Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:23;;;;;;;64.60;28.20;;;;;;;6.63;47.65;100234.11;108213;1254;72911;-67
2023/11/22 00:02:51;;;;;;;78.60;31.30;;;;;;;6.73;47.50;100235.16;108021;1257;60867;-68
2023/11/22 00:05:19;;;;;;;75.70;30.10;;;;;;;6.81;47.39;100233.95;108175;1256;60557;-68
2023/11/22 00:07:47;;;;;;;74.00;31.00;;;;;;;6.77;47.45;100235.25;108203;1251;74013;-68
2023/11/22 00:10:14;;;;;;;55.40;26.50;;;;;;;6.75;47.68;100238.42;108194;1251;68818;-68
2023/11/22 00:12:42;;;;;;;65.70;28.70;;;;;;;6.78;47.77;100238.72;108179;1251;72655;-67
2023/11/22 00:15:11;;;;;;;63.40;27.90;;;;;;;6.78;47.92;100234.02;108173;1251;61198;-68
2023/11/22 00:17:39;;;;;;;55.50;26.30;;;;;;;6.84;47.90;100227.44;108159;1253;59379;-68
2023/11/22 00:20:07;;;;;;;55.30;27.80;;;;;;;7.00;47.70;100226.23;108072;1259;74234;-68
2023/11/22 00:22:35;;;;;;;53.30;26.50;;;;;;;7.05;47.52;100228.05;108178;1251;69380;-69
2023/11/22 00:25:03;;;;;;;55.70;27.00;;;;;;;7.00;47.83;100225.19;108220;1251;72695;-68
2023/11/22 00:27:33;;;;;;;62.30;31.50;;;;;;;6.98;47.75;100225.91;108212;1251;60877;-67
2023/11/22 00:30:01;;;;;;;53.70;26.80;;;;;;;6.90;48.05;100229.95;108248;1251;62751;-67
2023/11/22 00:32:28;;;;;;;67.60;32.50;;;;;;;6.83;48.38;100231.47;108246;1256;72374;-67
2023/11/22 00:34:56;;;;;;;101.30;34.00;;;;;;;6.80;48.55;100228.20;108195;1256;68843;-68
2023/11/22 00:37:26;;;;;;;121.30;38.00;;;;;;;6.80;48.63;100226.81;108260;1254;71827;-67
2023/11/22 00:39:53;;;;;;;72.10;30.10;;;;;;;6.83;48.67;100234.61;108286;1251;61450;-67
2023/11/22 00:42:22;;;;;;;62.90;28.20;;;;;;;6.77;48.71;100237.70;108245;1251;60403;-67
2023/11/22 00:44:50;;;;;;;66.30;29.60;;;;;;;6.74;48.97;100233.55;108205;1257;73925;-68
2023/11/22 00:47:18;;;;;;;75.60;31.60;;;;;;;6.74;49.06;100222.73;108193;1251;70618;-67
2023/11/22 00:49:45;;;;;;;75.10;33.40;;;;;;;6.66;49.46;100219.94;108149;1251;73673;-68
2023/11/22 00:52:13;;;;;;;76.10;32.40;;;;;;;6.46;49.85;100218.73;108171;1256;60905;-67
2023/11/22 00:54:40;;;;;;;72.10;32.30;;;;;;;6.54;49.78;100221.20;108221;1256;60335;-67
2023/11/22 00:57:08;;;;;;;71.80;31.80;;;;;;;6.44;50.04;100218.44;108159;1256;73823;-67
2023/11/22 00:59:35;;;;;;;81.40;33.60;;;;;;;6.51;50.01;100219.17;108200;1251;68997;-67
2023/11/22 01:02:04;;;;;;;68.10;31.90;;;;;;;6.53;49.97;100216.52;108081;1255;73171;-68
2023/11/22 01:04:35;;;;;;;75.70;34.00;;;;;;;6.48;50.14;100213.65;108176;1254;60533;-67
2023/11/22 01:07:06;;;;;;;79.70;34.80;;;;;;;6.42;50.27;100216.89;108196;1251;60512;-67
2023/11/22 01:09:34;;;;;;;;;;;;;;;6.22;50.90;100213.61;108199;1251;73816;-67
2023/11/22 01:12:01;;;;;;;72.80;33.40;;;;;;;6.26;50.89;100208.47;108214;1251;67980;-66
2023/11/22 01:14:29;;;;;;;92.80;34.90;;;;;;;6.44;50.53;100211.27;108139;1251;71803;-68
2023/11/22 01:16:57;;;;;;;79.10;33.00;;;;;;;6.53;50.35;100209.55;108235;1253;60835;-67
2023/11/22 01:19:26;;;;;;;80.90;33.40;;;;;;;6.45;50.47;100209.52;108168;1251;60302;-68
2023/11/22 01:21:54;;;;;;;78.20;32.10;;;;;;;6.58;50.49;100209.63;108155;1251;72535;-68
2023/11/22 01:24:22;;;;;;;83.10;33.80;;;;;;;6.59;50.38;100210.48;108161;1251;70293;-68
2023/11/22 01:26:49;;;;;;;80.20;34.20;;;;;;;6.52;50.80;100211.83;108190;1251;71366;-68
2023/11/22 01:29:17;;;;;;;77.60;33.00;;;;;;;6.38;50.98;100209.46;108270;1254;60392;-67
2023/11/22 01:31:44;;;;;;;73.00;33.40;;;;;;;6.37;50.97;100209.48;108180;1251;60373;-68
2023/11/22 01:34:12;;;;;;;68.90;30.20;;;;;;;6.09;51.83;100207.39;108191;1251;74211;-68
2023/11/22 01:36:43;;;;;;;66.80;30.70;;;;;;;6.04;51.88;100212.86;108284;1251;70445;-67
2023/11/22 01:39:13;;;;;;;61.60;29.20;;;;;;;6.02;51.93;100212.56;107983;1254;71624;-66
2023/11/22 01:41:44;;;;;;;63.00;30.40;;;;;;;5.98;52.03;100218.02;108159;1251;60313;-67
2023/11/22 01:44:12;;;;;;;73.70;31.10;;;;;;;5.97;52.27;100222.39;108202;1251;60319;-67
2023/11/22 01:46:40;;;;;;;57.70;25.90;;;;;;;5.96;52.17;100215.10;108074;1251;71737;-66
2023/11/22 01:49:09;;;;;;;59.40;29.10;;;;;;;6.04;52.00;100217.05;107978;1251;67801;-67
2023/11/22 01:51:40;;;;;;;67.50;30.80;;;;;;;6.17;51.84;100219.96;108064;1257;71490;-67
2023/11/22 01:54:08;;;;;;;69.40;28.60;;;;;;;6.07;52.06;100218.39;108139;1251;60859;-67
2023/11/22 01:56:39;;;;;;;75.90;31.10;;;;;;;6.01;52.19;100222.16;108200;1251;59102;-67
2023/11/22 01:59:06;;;;;;;62.90;29.80;;;;;;;5.93;52.45;100221.41;108114;1251;73917;-67
2023/11/22 02:01:34;;;;;;;70.10;30.40;;;;;;;5.94;52.48;100221.91;108061;1259;69548;-67
2023/11/22 02:04:02;;;;;;;66.80;31.20;;;;;;;5.93;52.52;100219.66;108250;1253;71464;-67
2023/11/22 02:06:31;;;;;;;58.90;27.10;;;;;;;5.94;52.55;100220.00;108050;1251;60301;-67
2023/11/22 02:08:59;;;;;;;69.50;31.20;;;;;;;5.87;52.66;100220.63;108213;1251;59202;-67
2023/11/22 02:11:27;;;;;;;64.90;30.20;;;;;;;5.80;52.86;100221.96;108218;1256;74082;-67
2023/11/22 02:13:55;;;;;;;67.70;29.30;;;;;;;5.84;52.83;100225.20;108292;1251;69111;-67
2023/11/22 02:16:23;;;;;;;69.00;30.60;;;;;;;5.85;52.80;100229.36;108096;1251;71468;-67
2023/11/22 02:18:51;;;;;;;65.10;29.00;;;;;;;5.90;52.86;100229.45;108106;1259;60540;-67
2023/11/22 02:21:19;;;;;;;59.40;27.80;;;;;;;5.94;52.63;100229.23;108194;1257;60306;-67
2023/11/22 02:23:46;;;;;;;71.20;33.30;;;;;;;5.97;52.53;100230.23;108183;1251;73936;-67
2023/11/22 02:26:17;;;;;;;76.10;33.20;;;;;;;5.97;52.57;100233.20;108182;1251;70263;-67
2023/11/22 02:28:46;;;;;;;66.00;28.90;;;;;;;5.93;52.51;100232.04;108233;1251;71411;-67
2023/11/22 02:31:13;;;;;;;66.30;29.80;;;;;;;5.90;52.87;100229.98;108211;1251;60909;-67
2023/11/22 02:33:41;;;;;;;60.70;28.70;;;;;;;5.85;52.86;100230.39;108188;1251;60340;-67
2023/11/22 02:36:12;;;;;;;64.20;28.80;;;;;;;5.87;53.11;100232.13;108199;1251;72613;-67
2023/11/22 02:38:40;;;;;;;;;;;;;;;5.87;53.10;100233.17;108286;1251;69170;-67
2023/11/22 02:41:08;;;;;;;69.60;30.70;;;;;;;5.88;53.11;100236.11;108205;1254;72506;-67
2023/11/22 02:43:36;;;;;;;70.90;31.10;;;;;;;5.98;52.83;100242.08;108205;1254;60412;-67
2023/11/22 02:46:04;;;;;;;63.10;28.90;;;;;;;5.95;52.91;100243.87;108212;1251;60254;-67
2023/11/22 02:48:31;;;;;;;75.40;34.40;;;;;;;5.98;52.92;100240.85;108175;1251;72579;-67
2023/11/22 02:50:59;;;;;;;67.90;30.50;;;;;;;5.99;52.95;100243.46;108145;1257;69027;-67
2023/11/22 02:53:27;;;;;;;70.40;32.50;;;;;;;6.11;52.48;100241.69;108049;1251;71628;-68
2023/11/22 02:55:55;;;;;;;67.40;32.60;;;;;;;6.15;52.52;100243.37;108167;1256;60860;-67
2023/11/22 02:58:23;;;;;;;65.70;31.40;;;;;;;6.07;52.71;100242.80;108031;1251;60475;-67
2023/11/22 03:00:54;;;;;;;79.80;34.90;;;;;;;6.11;52.70;100241.69;108045;1254;74008;-67
2023/11/22 03:03:24;;;;;;;69.90;30.50;;;;;;;6.18;52.47;100236.70;108084;1256;68918;-67
2023/11/22 03:05:52;;;;;;;70.10;30.30;;;;;;;6.16;52.44;100237.61;108029;1257;71492;-67
2023/11/22 03:08:19;;;;;;;74.50;32.80;;;;;;;6.18;52.38;100234.42;108059;1254;60908;-67
2023/11/22 03:10:47;;;;;;;71.10;34.10;;;;;;;6.28;52.07;100233.55;108157;1253;60402;-67
2023/11/22 03:13:14;;;;;;;83.60;37.60;;;;;;;6.21;52.26;100233.85;108117;1254;73772;-68
2023/11/22 03:15:42;;;;;;;79.40;35.80;;;;;;;6.23;52.21;100236.77;108205;1254;70479;-68
2023/11/22 03:18:11;;;;;;;75.60;34.30;;;;;;;6.20;52.35;100235.24;108140;1255;72815;-68
2023/11/22 03:20:39;;;;;;;76.20;33.80;;;;;;;6.30;52.33;100232.84;108121;1254;61079;-69
2023/11/22 03:23:06;;;;;;;65.10;29.20;;;;;;;6.30;52.12;100237.00;108102;1254;60377;-68
2023/11/22 03:25:34;;;;;;;65.90;31.00;;;;;;;6.36;52.11;100231.48;108092;1253;72556;-68
2023/11/22 03:28:01;;;;;;;67.10;31.20;;;;;;;6.35;52.24;100235.17;108051;1254;70314;-68
2023/11/22 03:30:29;;;;;;;62.10;30.10;;;;;;;6.32;52.10;100238.20;108074;1254;71867;-68
2023/11/22 03:32:56;;;;;;;69.50;32.40;;;;;;;6.28;52.25;100238.41;108049;1252;60830;-67
2023/11/22 03:35:24;;;;;;;72.30;31.60;;;;;;;6.30;52.22;100234.04;108064;1257;59676;-67
2023/11/22 03:37:51;;;;;;;60.30;28.80;;;;;;;6.29;52.14;100236.84;108036;1259;72564;-68
2023/11/22 03:40:19;;;;;;;73.60;31.30;;;;;;;6.23;52.25;100241.14;108060;1254;69228;-68
2023/11/22 03:42:47;;;;;;;62.00;29.40;;;;;;;6.18;52.57;100242.61;108020;1254;71467;-67
2023/11/22 03:45:15;;;;;;;70.20;30.60;;;;;;;6.25;52.38;100247.38;108008;1254;60482;-67
2023/11/22 03:47:43;;;;;;;63.50;29.20;;;;;;;6.22;52.33;100244.64;108028;1254;60463;-67
2023/11/22 03:50:10;;;;;;;68.20;30.20;;;;;;;6.29;52.35;100245.22;108093;1254;72664;-67
2023/11/22 03:52:38;;;;;;;67.30;30.80;;;;;;;6.28;52.32;100246.10;108128;1253;70313;-67
2023/11/22 03:55:06;;;;;;;69.90;31.00;;;;;;;6.30;52.27;100246.59;108039;1253;70700;-67
2023/11/22 03:57:34;;;;;;;70.40;30.40;;;;;;;6.39;52.20;100249.38;108056;1254;60744;-67
2023/11/22 04:00:01;;;;;;;67.90;29.70;;;;;;;6.42;52.21;100253.17;108198;1253;60469;-67
2023/11/22 04:02:39;;;;;;;67.00;31.30;;;;;;;6.45;52.15;100255.91;108037;1254;73827;-67
2023/11/22 04:05:07;;;;;;;60.40;28.80;;;;;;;6.42;52.20;100255.61;108157;1253;69277;-67
2023/11/22 04:07:35;;;;;;;76.40;32.80;;;;;;;6.46;52.11;100256.41;108131;1253;72494;-68
2023/11/22 04:10:02;;;;;;;76.30;32.50;;;;;;;6.48;51.97;100254.64;108023;1253;59703;-68
2023/11/22 04:12:30;;;;;;;81.80;34.00;;;;;;;6.47;52.08;100257.98;108051;1252;60309;-67
2023/11/22 04:15:00;;;;;;;71.00;31.80;;;;;;;6.39;52.18;100260.02;108178;1254;74129;-67
2023/11/22 04:17:29;;;;;;;79.80;35.20;;;;;;;6.44;52.09;100259.95;108179;1254;70200;-67
2023/11/22 04:19:56;;;;;;;85.60;36.60;;;;;;;6.41;52.22;100257.04;108084;1254;71784;-67
2023/11/22 04:22:24;;;;;;;76.90;34.80;;;;;;;6.46;52.10;100264.95;108100;1252;60874;-67
2023/11/22 04:24:51;;;;;;;87.20;38.80;;;;;;;6.47;52.24;100265.11;108106;1253;60386;-67
2023/11/22 04:27:19;;;;;;;92.60;41.20;;;;;;;6.45;52.11;100266.21;108088;1253;72892;-68
2023/11/22 04:29:46;;;;;;;88.40;38.70;;;;;;;6.35;52.28;100268.66;108093;1254;68801;-68
2023/11/22 04:32:15;;;;;;;93.80;41.20;;;;;;;6.54;52.00;100276.34;108233;1253;72889;-68
2023/11/22 04:34:42;;;;;;;81.50;37.20;;;;;;;6.63;51.71;100274.44;108055;1257;60345;-68
2023/11/22 04:37:10;;;;;;;93.30;41.80;;;;;;;6.68;51.74;100274.52;108069;1254;60061;-67
2023/11/22 04:39:37;;;;;;;92.40;42.00;;;;;;;6.65;51.86;100271.59;108244;1254;73782;-65
2023/11/22 04:42:07;;;;;;;83.30;36.90;;;;;;;6.69;51.87;100280.59;108192;1253;70100;-67
2023/11/22 04:44:34;;;;;;;102.50;44.40;;;;;;;6.70;51.69;100287.55;108047;1257;72666;-67
2023/11/22 04:47:02;;;;;;;84.20;39.80;;;;;;;6.75;51.75;100281.88;108028;1254;61866;-68
2023/11/22 04:49:32;;;;;;;93.00;39.90;;;;;;;6.62;51.98;100284.38;108216;1252;60327;-67
2023/11/22 04:51:59;;;;;;;89.90;40.20;;;;;;;6.61;52.07;100284.25;108078;1253;72639;-66
2023/11/22 04:54:27;;;;;;;83.10;38.60;;;;;;;6.60;52.04;100287.05;108043;1253;70000;-68
2023/11/22 04:56:54;;;;;;;89.10;39.70;;;;;;;6.58;51.98;100284.11;108118;1253;73595;-67
2023/11/22 04:59:22;;;;;;;92.00;41.30;;;;;;;6.52;52.17;100287.55;108174;1253;60443;-67
2023/11/22 05:01:49;;;;;;;90.50;39.70;;;;;;;6.55;52.19;100290.11;108188;1256;60328;-68
2023/11/22 05:04:18;;;;;;;89.40;39.90;;;;;;;6.45;52.17;100296.54;108202;1251;73932;-67
2023/11/22 05:06:46;;;;;;;89.70;41.90;;;;;;;6.44;52.42;100302.16;108211;1251;70290;-67
2023/11/22 05:09:13;;;;;;;101.50;45.50;;;;;;;6.51;52.18;100302.55;108194;1253;72925;-67
2023/11/22 05:11:41;;;;;;;91.10;42.60;;;;;;;6.45;52.46;100298.98;108330;1251;60197;-67
2023/11/22 05:14:08;;;;;;;84.10;39.50;;;;;;;6.40;52.33;100297.33;108220;1251;60431;-67
2023/11/22 05:16:36;;;;;;;96.30;44.40;;;;;;;6.30;52.64;100298.55;108139;1251;73920;-67
2023/11/22 05:19:03;;;;;;;87.40;42.70;;;;;;;6.31;52.73;100307.08;108175;1251;70323;-67
2023/11/22 05:21:32;;;;;;;91.60;42.40;;;;;;;6.31;52.77;100309.34;108229;1252;71670;-67
2023/11/22 05:23:59;;;;;;;86.90;39.90;;;;;;;6.35;52.47;100311.72;108315;1251;60839;-68
2023/11/22 05:26:27;;;;;;;85.70;39.70;;;;;;;6.34;52.63;100313.48;108154;1251;60443;-67
2023/11/22 05:28:54;;;;;;;91.10;41.00;;;;;;;6.33;52.73;100309.66;108220;1251;72612;-66
2023/11/22 05:31:23;;;;;;;118.10;53.50;;;;;;;6.31;52.59;100311.60;108197;1251;68969;-67
2023/11/22 05:33:50;;;;;;;83.40;40.00;;;;;;;6.19;52.75;100318.44;108109;1254;72757;-67
2023/11/22 05:36:18;;;;;;;103.30;46.10;;;;;;;6.24;52.58;100320.79;108108;1251;60863;-67
2023/11/22 05:38:45;;;;;;;88.50;41.90;;;;;;;6.38;52.41;100319.18;108171;1251;60331;-66
2023/11/22 05:41:12;;;;;;;84.30;39.30;;;;;;;6.36;52.25;100328.44;108172;1251;73947;-67
2023/11/22 05:43:42;;;;;;;73.20;35.30;;;;;;;6.27;52.35;100331.38;108223;1251;70078;-68
2023/11/22 05:46:12;;;;;;;66.60;31.90;;;;;;;6.20;52.51;100335.51;108138;1253;73122;-67
2023/11/22 05:48:40;;;;;;;63.40;31.50;;;;;;;6.22;52.40;100337.39;108147;1252;60425;-66
2023/11/22 05:51:08;;;;;;;55.90;26.70;;;;;;;6.17;52.32;100347.41;108148;1251;60044;-67
2023/11/22 05:53:36;;;;;;;51.20;25.50;;;;;;;6.10;52.41;100347.34;108191;1251;73823;-67
2023/11/22 05:56:04;;;;;;;58.20;28.50;;;;;;;6.04;52.23;100356.83;108184;1256;68728;-67
2023/11/22 05:58:38;;;;;;;43.70;23.70;;;;;;;6.05;52.16;100360.84;108303;1251;72476;-67
2023/11/22 06:01:05;;;;;;;55.50;26.90;;;;;;;5.90;52.38;100361.38;108066;1254;60319;-68
2023/11/22 06:03:34;;;;;;;52.10;25.60;;;;;;;5.86;52.34;100367.00;108206;1251;60322;-67
2023/11/22 06:06:05;;;;;;;42.40;21.10;;;;;;;5.95;52.01;100369.35;108170;1251;72557;-67
2023/11/22 06:08:33;;;;;;;35.70;18.90;;;;;;;5.82;52.34;100373.34;108122;1251;70131;-67
2023/11/22 06:11:00;;;;;;;40.10;22.10;;;;;;;5.85;51.96;100376.77;108199;1254;71636;-67
2023/11/22 06:13:28;;;;;;;36.90;19.50;;;;;;;5.79;51.75;100380.70;108150;1251;61044;-67
2023/11/22 06:15:55;;;;;;;34.20;18.40;;;;;;;5.75;51.64;100383.70;108174;1251;60464;-67
2023/11/22 06:18:29;;;;;;;28.80;15.90;;;;;;;5.70;51.28;100385.33;108083;1251;73889;-67
2023/11/22 06:20:57;;;;;;;52.10;22.60;;;;;;;5.64;51.19;100388.89;108163;1256;69152;-67
2023/11/22 06:23:24;;;;;;;56.10;26.30;;;;;;;5.67;51.03;100389.39;108163;1251;71072;-67
2023/11/22 06:25:52;;;;;;;50.40;26.50;;;;;;;5.56;51.07;100392.65;108181;1256;61660;-67
2023/11/22 06:28:19;;;;;;;54.00;25.30;;;;;;;5.60;50.83;100397.31;108109;1251;60400;-67
2023/11/22 06:30:47;;;;;;;61.20;31.30;;;;;;;5.55;50.79;100402.93;108177;1251;73434;-68
2023/11/22 06:33:14;;;;;;;49.60;25.10;;;;;;;5.55;50.85;100405.20;108180;1251;70058;-66
2023/11/22 06:35:42;;;;;;;43.10;20.60;;;;;;;5.63;50.63;100412.42;108130;1251;72765;-67
2023/11/22 06:38:10;;;;;;;35.50;17.50;;;;;;;5.71;50.81;100407.28;108105;1253;60525;-67
2023/11/22 06:40:37;;;;;;;39.20;19.90;;;;;;;5.74;50.80;100406.17;108154;1251;60565;-66
2023/11/22 06:43:04;;;;;;;40.10;18.10;;;;;;;5.78;50.68;100408.41;108174;1251;72555;-67
2023/11/22 06:45:32;;;;;;;34.30;18.30;;;;;;;5.79;50.83;100410.48;108157;1251;69171;-67
2023/11/22 06:47:59;;;;;;;31.00;16.90;;;;;;;5.84;50.32;100415.98;108162;1251;72613;-67
2023/11/22 06:50:27;;;;;;;29.30;15.50;;;;;;;5.76;50.46;100420.45;108176;1254;61705;-67
2023/11/22 06:52:55;;;;;;;30.40;15.20;;;;;;;5.77;50.53;100426.72;108174;1251;60344;-67
2023/11/22 06:55:22;;;;;;;28.50;16.30;;;;;;;5.77;50.42;100428.27;108165;1251;72839;-67
2023/11/22 06:57:50;;;;;;;24.90;15.00;;;;;;;5.75;50.22;100426.21;108084;1251;68718;-67
2023/11/22 07:00:20;;;;;;;26.30;12.70;;;;;;;5.65;50.13;100423.20;108068;1251;72660;-67
2023/11/22 07:02:47;;;;;;;21.70;10.80;;;;;;;5.58;49.91;100422.23;108207;1253;60798;-67
2023/11/22 07:05:15;;;;;;;28.30;13.70;;;;;;;5.51;50.03;100424.59;108190;1251;60293;-67
2023/11/22 07:07:43;;;;;;;28.60;13.80;;;;;;;5.63;49.89;100423.39;108198;1251;72753;-69
2023/11/22 07:10:11;;;;;;;24.30;13.70;;;;;;;5.74;49.38;100425.88;108215;1251;70275;-68
2023/11/22 07:12:39;;;;;;;31.20;13.70;;;;;;;5.82;49.60;100433.27;108233;1251;72780;-68
2023/11/22 07:15:09;;;;;;;32.10;15.00;;;;;;;5.87;49.48;100435.11;108185;1251;60509;-67
2023/11/22 07:17:37;;;;;;;25.20;14.40;;;;;;;6.01;49.29;100439.15;108272;1253;60262;-68
2023/11/22 07:20:15;;;;;;;24.90;13.40;;;;;;;6.16;49.20;100438.60;108210;1250;72669;-67
2023/11/22 07:22:44;;;;;;;25.80;13.30;;;;;;;6.19;48.64;100437.33;108246;1251;68757;-67
2023/11/22 07:25:17;;;;;;;24.40;12.40;;;;;;;6.18;48.58;100442.23;108284;1253;73152;-67
2023/11/22 07:27:46;;;;;;;24.00;13.10;;;;;;;6.21;48.40;100449.00;108316;1254;60905;-68
2023/11/22 07:30:14;;;;;;;22.40;12.10;;;;;;;6.23;47.84;100451.40;108216;1251;60354;-68
2023/11/22 07:32:42;;;;;;;25.30;13.40;;;;;;;6.08;47.77;100452.31;108231;1256;75860;-67
2023/11/22 07:35:09;;;;;;;22.60;12.20;;;;;;;6.01;47.73;100451.34;108446;1251;69216;-68
2023/11/22 07:37:42;;;;;;;20.90;11.30;;;;;;;5.93;47.76;100451.27;108237;1252;71495;-67
2023/11/22 07:40:13;;;;;;;26.50;12.30;;;;;;;5.93;47.40;100454.22;108186;1252;60481;-67
2023/11/22 07:42:41;;;;;;;22.70;12.10;;;;;;;5.97;47.38;100457.50;108170;1251;60187;-68
2023/11/22 07:45:11;;;;;;;29.60;13.00;;;;;;;5.77;47.86;100466.08;108090;1251;73936;-67
2023/11/22 07:47:43;;;;;;;22.40;11.30;;;;;;;5.73;47.99;100469.43;108320;1251;69421;-67
2023/11/22 07:50:11;;;;;;;21.00;11.50;;;;;;;5.76;47.46;100469.42;108152;1251;71630;-68
2023/11/22 07:52:41;;;;;;;21.50;10.90;;;;;;;5.54;47.61;100462.67;108136;1253;61785;-68
2023/11/22 07:57:22;;;;;;;23.60;10.90;;;;;;;3.77;52.11;100465.05;105028;1289;600322;-68
2023/11/22 07:59:52;;;;;;;22.40;11.80;;;;;;;4.92;49.10;100459.11;107457;1264;61726;-67
2023/11/22 08:02:19;;;;;;;24.20;11.30;;;;;;;5.16;48.59;100463.42;107357;1268;59237;-68
2023/11/22 08:04:48;;;;;;;22.60;11.20;;;;;;;5.18;48.30;100467.77;107314;1269;72270;-68
2023/11/22 08:07:16;;;;;;;19.60;10.30;;;;;;;5.04;48.60;100470.33;107624;1260;70131;-68
2023/11/22 08:09:44;;;;;;;19.90;11.40;;;;;;;4.96;48.46;100477.89;107647;1260;72782;-67
2023/11/22 08:12:13;;;;;;;17.70;10.40;;;;;;;4.94;48.38;100479.80;107726;1258;150845;-68
2023/11/22 08:14:40;;;;;;;21.80;11.80;;;;;;;5.05;48.48;100484.24;107786;1257;59329;-68
2023/11/22 08:17:08;;;;;;;20.20;11.10;;;;;;;5.10;47.96;100489.06;107862;1257;71525;-68
2023/11/22 08:19:36;;;;;;;21.60;11.50;;;;;;;5.21;48.09;100487.41;107841;1257;70958;-67
2023/11/22 08:22:03;;;;;;;17.50;10.30;;;;;;;5.38;48.03;100489.14;107810;1258;71589;-68
2023/11/22 08:24:32;;;;;;;17.30;10.40;;;;;;;5.33;48.11;100485.20;107898;1257;60363;-68
2023/11/22 08:26:59;;;;;;;28.00;13.00;;;;;;;5.28;48.19;100481.94;107825;1257;59934;-68
2023/11/22 08:29:27;;;;;;;31.60;14.30;;;;;;;5.34;47.99;100482.06;107695;1258;71769;-68
2023/11/22 08:31:54;;;;;;;22.70;12.20;;;;;;;5.41;47.78;100490.52;107789;1256;69034;-67
2023/11/22 08:34:22;;;;;;;28.90;12.50;;;;;;;5.30;47.84;100493.25;107697;1257;72753;-67
2023/11/22 08:36:49;;;;;;;24.30;12.60;;;;;;;5.15;48.10;100497.73;107786;1257;61858;-68
2023/11/22 08:39:17;;;;;;;23.50;11.50;;;;;;;5.18;48.33;100497.17;108183;1254;60274;-68
2023/11/22 08:41:44;;;;;;;16.30;9.50;;;;;;;5.29;48.16;100500.58;108104;1254;73128;-68
2023/11/22 08:44:12;;;;;;;17.20;10.00;;;;;;;5.28;47.86;100500.91;108159;1254;72993;-67
2023/11/22 08:46:40;;;;;;;21.50;9.90;;;;;;;5.31;47.76;100499.84;108109;1254;72629;-68
2023/11/22 08:49:07;;;;;;;23.20;9.90;;;;;;;5.33;47.86;100494.95;108151;1254;63858;-68
2023/11/22 08:51:35;;;;;;;23.00;11.00;;;;;;;5.26;47.70;100490.33;108147;1253;59227;-68
2023/11/22 08:54:02;;;;;;;24.30;12.00;;;;;;;5.33;47.55;100488.68;108131;1254;73040;-68
2023/11/22 08:56:30;;;;;;;25.20;11.50;;;;;;;5.31;47.93;100487.66;108154;1254;70102;-68
2023/11/22 08:58:58;;;;;;;24.40;11.00;;;;;;;5.26;47.92;100493.63;108079;1254;72449;-68
2023/11/22 09:01:25;;;;;;;21.60;11.80;;;;;;;5.23;47.60;100488.95;107926;1259;61348;-68
2023/11/22 09:03:53;;;;;;;21.50;10.60;;;;;;;5.25;47.94;100492.06;108035;1260;60091;-68
2023/11/22 09:06:21;;;;;;;25.60;12.00;;;;;;;5.31;47.79;100490.80;107958;1257;72972;-67
2023/11/22 09:08:49;;;;;;;34.90;13.10;;;;;;;5.37;47.75;100491.25;107973;1257;71670;-68
2023/11/22 09:11:19;;;;;;;27.10;12.90;;;;;;;5.47;47.66;100492.73;107946;1256;73070;-68
2023/11/22 09:13:47;;;;;;;20.80;10.00;;;;;;;5.60;47.38;100491.54;107856;1257;60398;-68
2023/11/22 09:16:16;;;;;;;24.10;10.00;;;;;;;5.58;47.51;100490.16;107889;1257;58981;-68
2023/11/22 09:18:44;;;;;;;21.50;10.30;;;;;;;5.61;47.84;100492.74;107877;1259;73058;-68
2023/11/22 09:21:17;;;;;;;14.90;7.80;;;;;;;5.55;47.74;100491.94;107863;1257;72881;-68
2023/11/22 09:23:44;;;;;;;17.00;9.00;;;;;;;5.49;47.38;100493.23;107883;1257;71491;-68
2023/11/22 09:26:12;;;;;;;18.10;9.80;;;;;;;5.55;47.10;100491.59;107763;1257;60768;-67
2023/11/22 09:28:40;;;;;;;18.90;10.20;;;;;;;5.47;47.32;100490.28;107967;1257;59529;-67
2023/11/22 09:31:08;;;;;;;16.70;8.70;;;;;;;5.44;47.18;100496.58;107796;1256;75269;-68
2023/11/22 09:33:36;;;;;;;18.80;9.60;;;;;;;5.49;47.31;100501.23;107878;1257;72159;-68
2023/11/22 09:36:04;;;;;;;26.50;10.80;;;;;;;5.51;46.88;100500.69;107888;1256;72986;-68
2023/11/22 09:38:37;;;;;;;17.30;9.70;;;;;;;5.51;47.01;100502.44;107913;1257;62137;-68
2023/11/22 09:41:07;;;;;;;22.60;12.10;;;;;;;5.58;46.99;100502.54;107782;1257;62308;-68
2023/11/22 09:43:35;;;;;;;18.70;10.30;;;;;;;5.59;46.99;100496.24;107830;1257;73167;-67
2023/11/22 09:46:03;;;;;;;17.40;9.70;;;;;;;5.47;46.97;100499.34;108015;1257;71239;-68
2023/11/22 09:48:30;;;;;;;23.50;11.90;;;;;;;5.45;47.12;100503.02;107670;1257;73760;-68
2023/11/22 09:51:07;;;;;;;56.60;23.00;;;;;;;5.47;47.14;100500.55;107671;1256;62588;-68
2023/11/22 09:53:54;;;;;;;21.30;11.80;;;;;;;5.42;47.23;100497.65;107815;1257;60001;-68
2023/11/22 09:56:23;;;;;;;23.90;12.10;;;;;;;5.45;47.16;100502.33;107897;1257;72047;-68
2023/11/22 09:58:55;;;;;;;21.70;9.90;;;;;;;5.50;47.18;100505.91;107876;1257;70277;-68
2023/11/22 10:01:23;;;;;;;16.60;10.10;;;;;;;5.61;47.03;100510.86;107746;1257;71462;-68
2023/11/22 10:03:52;;;;;;;21.10;9.40;;;;;;;5.56;47.07;100509.52;107830;1257;60924;-68
2023/11/22 10:06:20;;;;;;;14.10;8.90;;;;;;;5.58;47.00;100510.89;107824;1257;59291;-68
2023/11/22 10:08:49;;;;;;;13.00;8.00;;;;;;;5.48;47.63;100510.48;107915;1259;73136;-68
2023/11/22 10:11:17;;;;;;;14.50;9.60;;;;;;;5.53;47.46;100515.30;107939;1257;71790;-67
2023/11/22 10:13:49;;;;;;;16.60;8.50;;;;;;;5.53;47.27;100517.56;107809;1257;72220;-68
2023/11/22 10:16:18;;;;;;;18.20;8.80;;;;;;;5.47;47.30;100519.36;108000;1259;61441;-68
2023/11/22 10:18:46;;;;;;;16.80;9.30;;;;;;;5.42;47.43;100521.84;107950;1256;59432;-68
2023/11/22 10:21:25;;;;;;;15.30;8.40;;;;;;;5.47;47.55;100522.50;108190;1253;73041;-68
2023/11/22 10:23:56;;;;;;;15.30;8.80;;;;;;;5.48;47.32;100528.23;108138;1257;69944;-68
2023/11/22 10:26:25;;;;;;;13.60;8.00;;;;;;;5.49;47.24;100530.15;108034;1260;72608;-68
2023/11/22 10:28:56;;;;;;;14.80;8.40;;;;;;;5.40;47.45;100532.32;108142;1255;60395;-68
2023/11/22 10:31:24;;;;;;;13.00;7.60;;;;;;;5.46;46.96;100534.70;108227;1254;59959;-68
2023/11/22 10:33:53;;;;;;;12.10;7.50;;;;;;;5.47;46.96;100538.69;108111;1254;74859;-68
2023/11/22 10:36:21;;;;;;;29.10;10.40;;;;;;;5.74;46.54;100535.98;108090;1254;68876;-68
2023/11/22 10:38:50;;;;;;;14.70;7.50;;;;;;;5.87;46.28;100530.43;108063;1254;70570;-68
2023/11/22 10:41:20;;;;;;;17.70;8.80;;;;;;;5.91;46.16;100530.23;108085;1253;61002;-68
2023/11/22 10:43:47;;;;;;;15.20;8.70;;;;;;;5.89;46.03;100530.41;108147;1257;59458;-68
2023/11/22 10:46:16;;;;;;;13.80;8.00;;;;;;;5.83;46.07;100536.23;107976;1253;73163;-68
2023/11/22 10:48:44;;;;;;;17.70;8.40;;;;;;;5.78;45.91;100536.11;108019;1255;70105;-68
2023/11/22 10:51:13;;;;;;;13.10;7.70;;;;;;;5.75;46.13;100529.88;108076;1253;71373;-68
2023/11/22 10:53:46;;;;;;;15.10;8.10;;;;;;;5.74;46.07;100533.73;108030;1258;60514;-68
2023/11/22 10:56:21;;;;;;;16.50;9.40;;;;;;;5.57;46.12;100533.73;108124;1254;60113;-68
2023/11/22 10:58:50;;;;;;;16.90;8.60;;;;;;;5.40;46.79;100532.31;108068;1257;75290;-68
2023/11/22 11:01:25;;;;;;;20.80;9.80;;;;;;;5.26;47.05;100531.23;108057;1258;68199;-68
2023/11/22 11:04:04;;;;;;;15.80;8.40;;;;;;;5.10;47.46;100535.20;108091;1257;72854;-68
2023/11/22 11:06:34;;;;;;;13.40;7.80;;;;;;;5.07;47.26;100534.70;107992;1254;61648;-68
2023/11/22 11:09:06;;;;;;;14.60;7.80;;;;;;;5.09;46.76;100532.08;108138;1255;60054;-68
2023/11/22 11:11:35;;;;;;;13.60;7.50;;;;;;;5.10;46.80;100537.09;108204;1253;73093;-68
2023/11/22 11:14:03;;;;;;;14.60;8.10;;;;;;;5.12;46.68;100544.41;108128;1254;70991;-68
2023/11/22 11:16:31;;;;;;;13.00;8.00;;;;;;;5.20;46.58;100547.29;107937;1260;71514;-68
2023/11/22 11:18:58;;;;;;;13.20;8.10;;;;;;;5.19;46.67;100549.05;108000;1259;60352;-68