Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:25;;;;;;;7.40;2.50;;;8.10;99.90;;;;;;4989412;28;20049;-86
2022/05/13 00:04:53;;;;;;;9.73;2.80;;;8.10;99.90;;;;;;5000065;28;20058;-86
2022/05/13 00:07:20;;;;;;;9.02;3.05;;;8.10;99.90;;;;;;4997150;28;20125;-86
2022/05/13 00:09:56;;;;;;;8.77;2.13;;;8.10;99.90;;;;;;4998851;28;20100;-86
2022/05/13 00:12:40;;;;;;;9.10;2.20;;;8.10;99.90;;;;;;4998205;28;20050;-88
2022/05/13 00:15:14;;;;;;;5.72;2.30;;;8.10;99.90;;;;;;4994587;28;20924;-87
2022/05/13 00:17:41;;;;;;;6.28;1.80;;;8.10;99.90;;;;;;4980207;28;24278;-86
2022/05/13 00:20:09;;;;;;;10.25;3.33;;;8.10;99.90;;;;;;5001746;28;20062;-87
2022/05/13 00:22:45;;;;;;;8.52;2.95;;;8.10;99.90;;;;;;5000364;28;20042;-85
2022/05/13 00:25:17;;;;;;;6.38;2.33;;;8.10;99.90;;;;;;4999684;28;20572;-86
2022/05/13 00:27:44;;;;;;;11.60;3.38;;;8.10;99.90;;;;;;4980298;28;20049;-86
2022/05/13 00:30:11;;;;;;;4.47;2.28;;;8.10;99.90;;;;;;5000000;28;20676;-85
2022/05/13 00:32:40;;;;;;;5.25;2.05;;;8.10;99.90;;;;;;4999562;28;20144;-86
2022/05/13 00:35:08;;;;;;;5.78;2.28;;;8.10;99.90;;;;;;4981478;28;20042;-85
2022/05/13 00:37:35;;;;;;;6.63;2.45;;;8.00;99.90;;;;;;4997660;28;20159;-86
2022/05/13 00:40:04;;;;;;;4.53;2.58;;;8.00;99.90;;;;;;4981794;28;20092;-85
2022/05/13 00:42:31;;;;;;;8.05;2.65;;;8.00;99.90;;;;;;4983944;28;20057;-85
2022/05/13 00:44:58;;;;;;;5.88;2.33;;;8.00;99.90;;;;;;5005505;28;20038;-86
2022/05/13 00:47:25;;;;;;;6.07;3.10;;;8.00;99.90;;;;;;5002308;28;20533;-86
2022/05/13 00:49:55;;;;;;;9.25;3.50;;;7.90;99.90;;;;;;5002470;28;20141;-86
2022/05/13 00:52:23;;;;;;;5.20;2.20;;;7.90;99.90;;;;;;4984974;28;20443;-86
2022/05/13 00:54:50;;;;;;;8.15;2.25;;;7.90;99.90;;;;;;5009048;28;20124;-86
2022/05/13 00:57:18;;;;;;;5.75;2.78;;;8.00;99.90;;;;;;5003359;28;20062;-86
2022/05/13 00:59:46;;;;;;;9.40;3.55;;;7.90;99.90;;;;;;4978861;28;20053;-86
2022/05/13 01:02:13;;;;;;;12.75;3.22;;;7.90;99.90;;;;;;4999894;28;20045;-86
2022/05/13 01:04:40;;;;;;;5.03;1.67;;;7.90;99.90;;;;;;4985082;28;20156;-87
2022/05/13 01:07:15;;;;;;;8.23;2.28;;;7.90;99.90;;;;;;4985386;28;20068;-86
2022/05/13 01:09:47;;;;;;;7.95;2.88;;;7.90;99.90;;;;;;4996825;28;20050;-86
2022/05/13 01:12:20;;;;;;;3.55;2.03;;;7.90;99.90;;;;;;5000916;28;20058;-86
2022/05/13 01:14:55;;;;;;;11.23;2.47;;;7.90;99.90;;;;;;5003292;28;20120;-88
2022/05/13 01:20:13;;;;;;;16.00;3.17;;;7.90;99.90;;;;;;5001618;28;20073;-86
2022/05/13 01:22:44;;;;;;;6.30;2.08;;;7.80;99.90;;;;;;5002377;28;20133;-86
2022/05/13 01:25:13;;;;;;;9.07;3.78;;;7.80;99.90;;;;;;5002706;28;20041;-87
2022/05/13 01:27:43;;;;;;;10.50;4.00;;;7.80;99.90;;;;;;4960577;28;20046;-86
2022/05/13 01:30:12;;;;;;;8.48;3.33;;;7.70;99.90;;;;;;4993811;28;20042;-85
2022/05/13 01:32:40;;;;;;;5.85;2.35;;;7.80;99.90;;;;;;5002789;28;20076;-86
2022/05/13 01:35:07;;;;;;;6.57;3.63;;;7.70;99.90;;;;;;5003633;28;20056;-85
2022/05/13 01:37:35;;;;;;;12.43;3.47;;;7.70;99.90;;;;;;4982070;28;20041;-87
2022/05/13 01:40:04;;;;;;;5.72;3.40;;;7.70;99.90;;;;;;5002451;28;20307;-86
2022/05/13 01:42:32;;;;;;;3.97;2.10;;;7.70;99.90;;;;;;5001391;28;20139;-86
2022/05/13 01:44:59;;;;;;;2.85;2.13;;;7.70;99.90;;;;;;4982956;28;20042;-86
2022/05/13 01:47:28;;;;;;;8.07;2.30;;;7.70;99.90;;;;;;4980114;28;20042;-86
2022/05/13 01:49:56;;;;;;;14.85;3.03;;;7.70;99.90;;;;;;4984546;28;20608;-87
2022/05/13 01:52:24;;;;;;;6.72;2.63;;;7.70;99.90;;;;;;4982568;28;20060;-86
2022/05/13 01:54:51;;;;;;;4.90;3.08;;;7.70;99.90;;;;;;4996821;28;20116;-86
2022/05/13 01:57:19;;;;;;;6.47;2.25;;;7.70;99.90;;;;;;4983041;28;20176;-86
2022/05/13 01:59:46;;;;;;;6.72;2.75;;;7.70;99.90;;;;;;4974837;28;20240;-86
2022/05/13 02:02:13;;;;;;;6.43;2.17;;;7.60;99.90;;;;;;5001277;28;20391;-86
2022/05/13 02:04:40;;;;;;;4.35;2.10;;;7.60;99.90;;;;;;4995918;28;20042;-86
2022/05/13 02:07:07;;;;;;;11.45;4.00;;;7.60;99.90;;;;;;4999540;28;20116;-86
2022/05/13 02:09:34;;;;;;;7.55;2.17;;;7.60;99.90;;;;;;4960475;28;20132;-86
2022/05/13 02:12:00;;;;;;;6.50;2.03;;;7.60;99.90;;;;;;5000016;28;20538;-86
2022/05/13 02:14:27;;;;;;;11.55;2.80;;;7.60;99.90;;;;;;4994677;28;20061;-89
2022/05/13 02:16:54;;;;;;;3.35;2.33;;;7.60;99.90;;;;;;5001011;28;20045;-86
2022/05/13 02:19:21;;;;;;;13.15;3.65;;;7.60;99.90;;;;;;4996270;28;20093;-86
2022/05/13 02:21:48;;;;;;;5.18;2.95;;;7.60;99.90;;;;;;4998313;28;20463;-86
2022/05/13 02:24:16;;;;;;;6.45;3.25;;;7.60;99.90;;;;;;5000688;28;20057;-87
2022/05/13 02:26:43;;;;;;;6.60;2.50;;;7.50;99.90;;;;;;5002396;28;20049;-87
2022/05/13 02:29:09;;;;;;;6.72;3.10;;;7.50;99.90;;;;;;4997982;28;20057;-86
2022/05/13 02:31:36;;;;;;;4.82;2.05;;;7.50;99.90;;;;;;5000904;28;20149;-86
2022/05/13 02:34:03;;;;;;;5.85;2.25;;;7.50;99.90;;;;;;5001389;28;20070;-87
2022/05/13 02:36:30;;;;;;;12.70;2.50;;;7.50;99.90;;;;;;4991081;28;20050;-87
2022/05/13 02:38:57;;;;;;;5.38;1.95;;;7.50;99.90;;;;;;4998218;28;20065;-87
2022/05/13 02:41:24;;;;;;;8.60;2.75;;;7.50;99.90;;;;;;4998052;28;20050;-87
2022/05/13 02:43:53;;;;;;;5.63;2.53;;;7.40;99.90;;;;;;4985092;28;20116;-86
2022/05/13 02:46:26;;;;;;;6.50;2.75;;;7.40;99.90;;;;;;4984602;28;20527;-87
2022/05/13 02:48:54;;;;;;;8.15;3.30;;;7.40;99.90;;;;;;4984781;28;20050;-87
2022/05/13 02:51:22;;;;;;;6.40;2.55;;;7.40;99.90;;;;;;4996837;28;20077;-88
2022/05/13 02:53:49;;;;;;;7.40;2.65;;;7.40;99.90;;;;;;4984716;28;20042;-87
2022/05/13 02:56:16;;;;;;;9.60;2.17;;;7.40;99.90;;;;;;4999797;28;20046;-87
2022/05/13 02:58:45;;;;;;;7.43;4.18;;;7.40;99.90;;;;;;5001506;28;20448;-87
2022/05/13 03:01:14;;;;;;;11.30;3.78;;;7.40;99.90;;;;;;5002003;28;20049;-87
2022/05/13 03:03:44;;;;;;;9.68;2.47;;;7.40;99.90;;;;;;4994508;28;20050;-87
2022/05/13 03:06:12;;;;;;;5.85;3.03;;;7.40;99.90;;;;;;5002303;28;20100;-87
2022/05/13 03:08:39;;;;;;;9.90;2.20;;;7.40;99.90;;;;;;5001933;28;20122;-87
2022/05/13 03:11:07;;;;;;;6.47;2.25;;;7.30;99.90;;;;;;4984163;28;20447;-86
2022/05/13 03:13:35;;;;;;;11.73;2.65;;;7.30;99.90;;;;;;5000433;28;20693;-87
2022/05/13 03:16:07;;;;;;;5.28;3.03;;;7.40;99.90;;;;;;5004294;28;20086;-87
2022/05/13 03:18:34;;;;;;;11.27;3.67;;;7.40;99.90;;;;;;4986927;28;20045;-87
2022/05/13 03:21:01;;;;;;;13.02;3.03;;;7.40;99.90;;;;;;4982817;28;20049;-87
2022/05/13 03:23:28;;;;;;;9.68;2.97;;;7.40;99.90;;;;;;4981425;28;20414;-87
2022/05/13 03:25:55;;;;;;;6.40;2.00;;;7.40;99.90;;;;;;4984361;28;20061;-86
2022/05/13 03:28:22;;;;;;;36.83;4.18;;;7.40;99.90;;;;;;5001513;28;20115;-87
2022/05/13 03:30:50;;;;;;;8.80;3.45;;;7.40;99.90;;;;;;4986747;28;20096;-87
2022/05/13 03:33:18;;;;;;;10.18;3.72;;;7.40;99.90;;;;;;5000605;28;20053;-87
2022/05/13 03:35:46;;;;;;;8.05;2.75;;;7.40;99.90;;;;;;4996140;28;20129;-87
2022/05/13 03:38:13;;;;;;;4.90;2.85;;;7.50;99.90;;;;;;4983234;28;20149;-87
2022/05/13 03:40:40;;;;;;;3.40;2.25;;;7.40;99.90;;;;;;5003362;28;20147;-87
2022/05/13 03:43:06;;;;;;;9.85;3.30;;;7.50;99.90;;;;;;5002179;28;20050;-87
2022/05/13 03:45:36;;;;;;;8.27;2.33;;;7.50;99.90;;;;;;4995882;28;20456;-87
2022/05/13 03:48:05;;;;;;;5.85;2.50;;;7.50;99.90;;;;;;5006326;28;20092;-86
2022/05/13 03:50:34;;;;;;;7.32;2.33;;;7.50;99.90;;;;;;4998250;28;20498;-87
2022/05/13 03:53:02;;;;;;;8.43;3.67;;;7.60;99.90;;;;;;4999881;28;20148;-87
2022/05/13 03:55:29;;;;;;;10.70;4.35;;;7.60;99.90;;;;;;4979017;28;20056;-87
2022/05/13 03:57:58;;;;;;;11.52;3.30;;;7.60;99.90;;;;;;4984403;28;20139;-87
2022/05/13 04:00:25;;;;;;;8.85;3.28;;;7.60;99.90;;;;;;4983040;28;20046;-87
2022/05/13 04:02:53;;;;;;;15.95;3.45;;;7.70;99.90;;;;;;5000929;28;20096;-87
2022/05/13 04:10:52;;;;;;;8.15;2.47;;;7.70;99.90;;;;;;4998983;28;20050;-87
2022/05/13 04:16:06;;;;;;;5.30;2.38;;;7.70;99.90;;;;;;4995638;28;20053;-87
2022/05/13 04:18:44;;;;;;;9.65;2.67;;;7.70;99.90;;;;;;5004218;28;20064;-87
2022/05/13 04:21:22;;;;;;;6.72;2.17;;;7.80;99.90;;;;;;5001799;28;20053;-87
2022/05/13 04:23:52;;;;;;;7.80;2.25;;;7.80;99.90;;;;;;4999609;28;20097;-86
2022/05/13 04:26:20;;;;;;;6.38;2.15;;;7.80;99.90;;;;;;5003036;28;20799;-85
2022/05/13 04:28:48;;;;;;;8.35;2.58;;;7.80;99.90;;;;;;4985357;28;20152;-86
2022/05/13 04:31:20;;;;;;;6.45;2.80;;;7.90;99.90;;;;;;4985617;28;20042;-87
2022/05/13 04:33:49;;;;;;;6.05;2.15;;;7.90;99.90;;;;;;5002690;28;20042;-86
2022/05/13 04:36:16;;;;;;;14.30;3.90;;;7.90;99.90;;;;;;5004905;28;20416;-86
2022/05/13 04:38:44;;;;;;;5.60;2.15;;;7.90;99.90;;;;;;4987051;28;20478;-86
2022/05/13 04:43:59;;;;;;;5.50;2.88;;;8.00;99.90;;;;;;4999228;28;20445;-86
2022/05/13 04:46:27;;;;;;;5.20;2.53;;;8.00;99.90;;;;;;4965948;28;20045;-86
2022/05/13 04:48:54;;;;;;;7.47;3.72;;;8.00;99.90;;;;;;5002582;28;20067;-86
2022/05/13 04:51:21;;;;;;;7.32;2.92;;;8.10;99.90;;;;;;4987594;28;20509;-86
2022/05/13 04:53:51;;;;;;;13.95;2.50;;;8.10;99.90;;;;;;4970535;28;20049;-86
2022/05/13 04:56:20;;;;;;;14.30;2.40;;;8.10;99.90;;;;;;5003598;28;20056;-86
2022/05/13 04:58:47;;;;;;;3.17;1.90;;;8.20;99.90;;;;;;4969684;28;20128;-86
2022/05/13 05:01:15;;;;;;;2.78;2.30;;;8.10;99.90;;;;;;5002866;28;20093;-86
2022/05/13 05:03:44;;;;;;;12.38;2.85;;;8.20;99.90;;;;;;5002521;28;20042;-86
2022/05/13 05:06:12;;;;;;;4.25;2.33;;;8.20;99.90;;;;;;4984589;28;20055;-86
2022/05/13 05:08:40;;;;;;;8.57;2.05;;;8.20;99.90;;;;;;5003200;28;20506;-85
2022/05/13 05:11:08;;;;;;;3.92;2.00;;;8.20;99.90;;;;;;5003729;28;20105;-86
2022/05/13 05:13:38;;;;;;;7.88;2.70;;;8.30;99.90;;;;;;5001814;28;20092;-86
2022/05/13 05:16:06;;;;;;;10.45;2.05;;;8.30;99.90;;;;;;5001766;28;20131;-85
2022/05/13 05:18:36;;;;;;;10.88;3.40;;;8.30;99.90;;;;;;4985246;28;20441;-86
2022/05/13 05:21:04;;;;;;;10.23;3.27;;;8.30;99.90;;;;;;5002001;28;20048;-86
2022/05/13 05:23:34;;;;;;;6.07;2.70;;;8.40;99.90;;;;;;5002685;28;20406;-86
2022/05/13 05:26:02;;;;;;;10.95;3.03;;;8.40;99.90;;;;;;5001811;28;20558;-86
2022/05/13 05:28:29;;;;;;;9.45;2.83;;;8.40;99.90;;;;;;5003661;28;20073;-85
2022/05/13 05:30:57;;;;;;;6.75;2.13;;;8.40;99.90;;;;;;5005592;28;20042;-86
2022/05/13 05:33:24;;;;;;;8.63;2.40;;;8.50;99.90;;;;;;4981174;28;20143;-85
2022/05/13 05:35:50;;;;;;;9.57;2.35;;;8.50;99.90;;;;;;4998954;28;20041;-86
2022/05/13 05:38:18;;;;;;;14.48;3.80;;;8.50;99.90;;;;;;4986555;28;20380;-86
2022/05/13 05:40:44;;;;;;;17.73;3.92;;;8.50;99.90;;;;;;5002360;28;20046;-85
2022/05/13 05:43:15;;;;;;;5.47;1.98;;;8.50;99.90;;;;;;5000686;28;20136;-86
2022/05/13 05:45:43;;;;;;;7.45;2.35;;;8.50;99.90;;;;;;4999281;28;20120;-86
2022/05/13 05:48:13;;;;;;;3.05;2.30;;;8.50;99.90;;;;;;5003060;28;20042;-85
2022/05/13 05:50:41;;;;;;;6.70;2.13;;;8.60;99.90;;;;;;5002660;28;20121;-85
2022/05/13 05:53:09;;;;;;;8.77;2.45;;;8.50;99.90;;;;;;5001769;28;20100;-85
2022/05/13 05:58:22;;;;;;;9.55;3.08;;;8.60;99.90;;;;;;4996081;28;20054;-85
2022/05/13 06:00:51;;;;;;;9.85;2.78;;;8.60;99.90;;;;;;4983425;28;20047;-85
2022/05/13 06:03:19;;;;;;;4.63;1.55;;;8.70;99.90;;;;;;4984867;28;20076;-85
2022/05/13 06:05:53;;;;;;;5.75;2.75;;;8.70;99.90;;;;;;5001560;28;20875;-86
2022/05/13 06:08:20;;;;;;;3.33;2.00;;;8.70;99.90;;;;;;5000525;28;20057;-85
2022/05/13 06:10:47;;;;;;;5.32;2.08;;;8.80;99.90;;;;;;5003059;28;20161;-87
2022/05/13 06:13:14;;;;;;;3.50;1.67;;;8.80;99.90;;;;;;5009816;28;20050;-86
2022/05/13 06:15:41;;;;;;;5.85;1.95;;;8.90;99.90;;;;;;4983678;28;20662;-86
2022/05/13 06:18:08;;;;;;;9.38;3.20;;;9.00;99.90;;;;;;4984805;28;20478;-86
2022/05/13 06:20:35;;;;;;;9.30;2.83;;;9.00;99.90;;;;;;5002725;28;20065;-87
2022/05/13 06:23:07;;;;;;;8.15;2.50;;;9.00;99.90;;;;;;5002943;28;20129;-85
2022/05/13 06:25:34;;;;;;;12.20;2.58;;;9.10;99.90;;;;;;4982409;28;20444;-86
2022/05/13 06:28:01;;;;;;;4.75;1.90;;;9.10;99.90;;;;;;5005925;28;20042;-86
2022/05/13 06:30:31;;;;;;;5.55;1.98;;;9.10;99.90;;;;;;5002143;28;20096;-85
2022/05/13 06:32:59;;;;;;;;;;;9.10;99.90;;;;;;4986014;28;20050;-86
2022/05/13 06:35:29;;;;;;;6.40;2.08;;;9.10;99.90;;;;;;5000186;28;19929;-85
2022/05/13 06:37:56;;;;;;;7.38;3.00;;;9.10;99.90;;;;;;5001970;28;20128;-86
2022/05/13 06:40:24;;;;;;;6.22;3.05;;;9.20;99.90;;;;;;5000736;28;20053;-86
2022/05/13 06:42:52;;;;;;;5.85;2.05;;;9.20;99.90;;;;;;5002333;28;20504;-85
2022/05/13 06:45:19;;;;;;;10.93;2.85;;;9.20;99.90;;;;;;5001929;28;20054;-85
2022/05/13 06:47:46;;;;;;;7.15;2.47;;;9.20;99.90;;;;;;5001092;28;20058;-86
2022/05/13 06:50:16;;;;;;;6.53;2.33;;;9.20;99.90;;;;;;4981363;28;20084;-85
2022/05/13 06:52:43;;;;;;;7.82;2.50;;;9.20;99.90;;;;;;4984717;28;20618;-85
2022/05/13 06:55:13;;;;;;;6.47;2.22;;;9.30;99.90;;;;;;5001973;28;20049;-84
2022/05/13 06:57:40;;;;;;;13.93;2.15;;;9.30;99.90;;;;;;5000531;28;20046;-87
2022/05/13 07:00:09;;;;;;;5.78;2.50;;;9.30;99.90;;;;;;5001548;28;20058;-85
2022/05/13 07:02:37;;;;;;;5.03;2.30;;;9.30;99.90;;;;;;5002111;28;20050;-86
2022/05/13 07:05:04;;;;;;;6.88;3.40;;;9.40;99.90;;;;;;4983366;28;20054;-87
2022/05/13 07:07:31;;;;;;;8.18;1.85;;;9.40;99.90;;;;;;4999418;28;20108;-87
2022/05/13 07:09:58;;;;;;;4.75;1.55;;;9.50;99.90;;;;;;5001727;28;20101;-85
2022/05/13 07:12:25;;;;;;;4.90;1.45;;;9.50;99.90;;;;;;5002168;28;20817;-85
2022/05/13 07:14:53;;;;;;;4.40;1.38;;;9.50;99.90;;;;;;4983767;28;20120;-84
2022/05/13 07:17:21;;;;;;;6.93;2.35;;;9.50;99.90;;;;;;4981379;28;20121;-85
2022/05/13 07:19:49;;;;;;;3.75;1.95;;;9.50;99.90;;;;;;4982153;28;20058;-86
2022/05/13 07:22:16;;;;;;;3.65;2.10;;;9.50;99.90;;;;;;4984878;28;20049;-85
2022/05/13 07:24:43;;;;;;;3.95;1.70;;;9.70;99.90;;;;;;5001297;28;20042;-86
2022/05/13 07:27:10;;;;;;;8.75;2.13;;;9.80;99.90;;;;;;4995613;28;20061;-85
2022/05/13 07:29:37;;;;;;;5.63;2.13;;;9.90;99.90;;;;;;4982552;28;20045;-85
2022/05/13 07:32:12;;;;;;;5.50;1.52;;;9.90;99.90;;;;;;4984765;28;20557;-86
2022/05/13 07:34:39;;;;;;;7.70;2.75;;;9.90;99.90;;;;;;5000955;28;20447;-85
2022/05/13 07:37:06;;;;;;;4.50;1.50;;;9.90;99.90;;;;;;4979086;28;20438;-85
2022/05/13 07:42:22;;;;;;;4.47;2.28;;;10.00;99.90;;;;;;5001515;28;20057;-85
2022/05/13 07:44:51;;;;;;;7.22;2.10;;;10.10;99.90;;;;;;5000223;28;20057;-85
2022/05/13 07:47:22;;;;;;;9.30;2.65;;;10.20;99.90;;;;;;4991972;28;20144;-86
2022/05/13 07:49:49;;;;;;;8.85;2.22;;;10.20;99.90;;;;;;4983255;28;20057;-85
2022/05/13 07:52:16;;;;;;;6.18;1.55;;;10.20;99.90;;;;;;4982184;28;20466;-86
2022/05/13 07:54:43;;;;;;;11.48;2.50;;;10.30;99.90;;;;;;4982929;28;20050;-85
2022/05/13 07:57:10;;;;;;;3.97;1.40;;;10.40;99.90;;;;;;5001030;28;20054;-86
2022/05/13 08:00:24;;;;;;;3.85;1.95;;;10.50;99.90;;;;;;4964875;28;20367;-85
2022/05/13 08:02:24;;;;;;;5.80;2.00;;;10.60;99.90;;;;;;5000501;28;20081;-85
2022/05/13 08:04:53;;;;;;;6.45;1.98;;;10.70;99.90;;;;;;4983518;28;20513;-85
2022/05/13 08:07:20;;;;;;;5.47;1.60;;;10.70;99.90;;;;;;4971671;28;20046;-85
2022/05/13 08:09:49;;;;;;;4.03;1.33;;;10.70;99.90;;;;;;4989671;28;20046;-85
2022/05/13 08:12:16;;;;;;;4.88;1.20;;;10.80;99.90;;;;;;4985524;28;20135;-85
2022/05/13 08:14:43;;;;;;;9.13;1.67;;;10.90;99.90;;;;;;4981915;28;20096;-86
2022/05/13 08:17:10;;;;;;;5.07;1.42;;;10.90;99.90;;;;;;4999698;28;20049;-85
2022/05/13 08:19:38;;;;;;;5.43;1.48;;;11.00;99.90;;;;;;4986441;28;20042;-85
2022/05/13 08:22:05;;;;;;;4.97;2.45;;;11.00;99.90;;;;;;4999197;28;20054;-86
2022/05/13 08:24:32;;;;;;;8.02;1.88;;;11.00;99.90;;;;;;4982131;28;20474;-86
2022/05/13 08:26:59;;;;;;;2.58;1.38;;;11.10;99.90;;;;;;5000133;28;20053;-85
2022/05/13 08:29:26;;;;;;;6.80;1.80;;;11.20;99.90;;;;;;4998665;28;20050;-86
2022/05/13 08:31:53;;;;;;;8.20;1.88;;;11.30;99.90;;;;;;4999044;28;20046;-85
2022/05/13 08:34:20;;;;;;;4.25;2.58;;;11.30;99.90;;;;;;4995431;28;20430;-85
2022/05/13 08:36:49;;;;;;;3.67;2.03;;;11.40;99.90;;;;;;4980209;28;20181;-85
2022/05/13 08:39:17;;;;;;;6.88;2.40;;;11.50;99.90;;;;;;4983181;28;20053;-86
2022/05/13 08:42:10;;;;;;;4.43;1.75;;;11.50;99.90;;;;;;4997689;28;20046;-85
2022/05/13 08:44:37;;;;;;;4.35;1.52;;;11.50;99.90;;;;;;4977598;28;20046;-86
2022/05/13 08:47:20;;;;;;;3.92;1.60;;;11.60;99.90;;;;;;4997617;28;20069;-85
2022/05/13 08:49:53;;;;;;;5.28;1.90;;;11.70;99.90;;;;;;4990705;28;20060;-86
2022/05/13 08:55:31;;;;;;;4.75;1.92;;;11.90;99.90;;;;;;4998332;28;20050;-86
2022/05/13 08:58:01;;;;;;;4.00;1.10;;;11.80;99.90;;;;;;4966710;28;20050;-86
2022/05/13 09:00:34;;;;;;;5.60;2.00;;;11.80;99.90;;;;;;5001140;28;20511;-85
2022/05/13 09:03:05;;;;;;;5.55;1.25;;;11.90;99.90;;;;;;5000113;28;20487;-86
2022/05/13 09:05:44;;;;;;;2.47;1.27;;;12.00;99.90;;;;;;5002576;28;20050;-85
2022/05/13 09:08:11;;;;;;;6.53;1.50;;;12.00;99.90;;;;;;4979911;28;20128;-85
2022/05/13 09:10:55;;;;;;;2.33;1.20;;;12.10;99.90;;;;;;5003671;28;20459;-85
2022/05/13 09:13:35;;;;;;;3.83;1.45;;;12.30;99.90;;;;;;5002745;28;20076;-85
2022/05/13 09:16:07;;;;;;;6.85;2.63;;;12.30;99.90;;;;;;4986813;28;20058;-86
2022/05/13 09:18:45;;;;;;;12.15;2.55;;;12.30;99.90;;;;;;4984035;28;20097;-86
2022/05/13 09:21:19;;;;;;;2.70;1.33;;;12.40;99.90;;;;;;5002904;28;20328;-86
2022/05/13 09:23:46;;;;;;;2.97;1.52;;;12.50;99.90;;;;;;4960243;28;20120;-86
2022/05/13 09:26:21;;;;;;;3.10;1.13;;;12.60;99.90;;;;;;4984327;28;22056;-86
2022/05/13 09:29:06;;;;;;;3.17;1.25;;;12.50;99.90;;;;;;4979492;28;20047;-85
2022/05/13 09:31:35;;;;;;;6.57;1.92;;;12.50;99.90;;;;;;4981264;28;20056;-85
2022/05/13 09:34:30;;;;;;;5.15;1.02;;;12.70;99.90;;;;;;5004389;28;20042;-83
2022/05/13 09:37:16;;;;;;;5.10;1.10;;;12.70;99.90;;;;;;4999619;28;20037;-83
2022/05/13 09:39:46;;;;;;;3.50;1.35;;;12.80;99.90;;;;;;4982060;28;20046;-84
2022/05/13 09:42:22;;;;;;;6.03;1.00;;;12.90;99.90;;;;;;5003228;28;20046;-85
2022/05/13 09:44:51;;;;;;;2.65;1.30;;;12.90;99.90;;;;;;5003808;28;20112;-83
2022/05/13 09:47:30;;;;;;;3.22;1.17;;;13.10;99.90;;;;;;4985236;28;20056;-85
2022/05/13 09:50:29;;;;;;;4.33;2.27;;;13.20;99.90;;;;;;5002324;28;20058;-84
2022/05/13 09:53:20;;;;;;;3.70;1.40;;;13.20;99.90;;;;;;5002982;28;20046;-85
2022/05/13 09:55:53;;;;;;;6.30;1.45;;;13.20;99.90;;;;;;5001233;28;20637;-85
2022/05/13 09:58:32;;;;;;;2.92;1.90;;;13.30;99.90;;;;;;4985989;28;20526;-85
2022/05/13 10:01:06;;;;;;;8.30;1.45;;;13.40;99.90;;;;;;5001750;28;20050;-85
2022/05/13 10:03:37;;;;;;;5.28;1.60;;;13.50;99.90;;;;;;5005305;28;20053;-84
2022/05/13 10:06:11;;;;;;;4.72;1.35;;;13.50;99.90;;;;;;5000414;28;20140;-84
2022/05/13 10:14:41;;;;;;;5.05;1.50;;;13.00;99.90;;;;;;5002700;28;20152;-85
2022/05/13 10:17:21;;;;;;;2.25;1.40;;;13.00;99.90;;;;;;4987463;28;20164;-86
2022/05/13 10:19:54;;;;;;;2.87;1.00;;;13.20;99.90;;;;;;4999224;28;20156;-84
2022/05/13 10:22:27;;;;;;;4.28;1.10;;;13.40;99.90;;;;;;5001231;28;20110;-84
2022/05/13 10:24:59;;;;;;;7.47;1.83;;;13.40;99.90;;;;;;5000903;28;20049;-84
2022/05/13 10:27:32;;;;;;;3.28;1.52;;;13.50;99.90;;;;;;4982708;28;20148;-85
2022/05/13 10:30:07;;;;;;;2.28;0.60;;;13.50;99.90;;;;;;5001606;28;20115;-84
2022/05/13 10:32:56;;;;;;;4.78;1.33;;;13.50;99.90;;;;;;4985421;28;20058;-84
2022/05/13 10:35:29;;;;;;;2.40;0.73;;;13.30;99.90;;;;;;5000018;28;20054;-85
2022/05/13 10:38:28;;;;;;;5.18;1.67;;;13.20;99.90;;;;;;4984477;28;20042;-85
2022/05/13 10:41:07;;;;;;;4.38;1.20;;;13.20;99.90;;;;;;4972677;28;20057;-84
2022/05/13 10:43:44;;;;;;;2.60;1.43;;;13.10;99.90;;;;;;4998835;28;20101;-85
2022/05/13 10:46:31;;;;;;;3.35;1.20;;;13.10;99.90;;;;;;4983157;28;20044;-84
2022/05/13 10:49:20;;;;;;;2.97;1.38;;;13.20;99.90;;;;;;4983777;28;20049;-85
2022/05/13 10:52:24;;;;;;;1.95;0.93;;;13.30;99.90;;;;;;4999730;28;20041;-85
2022/05/13 10:54:59;;;;;;;4.32;0.95;;;13.20;99.90;;;;;;5001458;28;20042;-85
2022/05/13 10:57:59;;;;;;;3.55;1.63;;;13.30;99.90;;;;;;4993173;28;20632;-84
2022/05/13 11:00:31;;;;;;;4.70;1.50;;;13.40;99.90;;;;;;4999113;28;20715;-86
2022/05/13 11:03:18;;;;;;;4.90;1.08;;;13.60;99.90;;;;;;4999660;28;20730;-85
2022/05/13 11:06:11;;;;;;;2.03;1.08;;;13.50;99.90;;;;;;4999904;28;20425;-85
2022/05/13 11:08:49;;;;;;;3.35;1.23;;;13.30;99.90;;;;;;4998573;28;20503;-84
2022/05/13 11:11:42;;;;;;;15.95;3.45;;;13.40;99.90;;;;;;5000917;28;20046;-85
2022/05/13 11:14:37;;;;;;;7.85;2.10;;;13.50;99.90;;;;;;5001301;28;20046;-84
2022/05/13 11:17:40;;;;;;;8.73;1.30;;;13.40;99.90;;;;;;4992679;28;20076;-85
2022/05/13 11:20:06;;;;;;;2.08;1.42;;;13.60;99.90;;;;;;4944739;28;20122;-86
2022/05/13 11:22:40;;;;;;;4.07;1.70;;;13.60;99.90;;;;;;4966742;28;20092;-85
2022/05/13 11:28:51;;;;;;;3.10;1.02;;;13.70;99.90;;;;;;4998055;28;20132;-86
2022/05/13 11:31:42;;;;;;;7.25;1.15;;;14.00;99.90;;;;;;4999585;28;20128;-85
2022/05/13 11:34:18;;;;;;;;;;;14.00;99.90;;;;;;5000076;28;20483;-85
2022/05/13 11:37:06;;;;;;;5.95;1.17;;;14.10;99.90;;;;;;5001119;28;19925;-85
2022/05/13 11:39:48;;;;;;;5.53;1.48;;;14.10;99.90;;;;;;4995871;28;20068;-86
2022/05/13 11:45:53;;;;;;;3.17;0.80;;;14.40;99.90;;;;;;4978939;28;20042;-85
2022/05/13 11:48:31;;;;;;;5.38;1.40;;;14.50;99.90;;;;;;4999209;28;20052;-85
2022/05/13 11:51:12;;;;;;;8.02;1.88;;;14.50;99.90;;;;;;5000409;28;20074;-85
2022/05/13 11:53:45;;;;;;;4.05;1.80;;;14.50;99.90;;;;;;4975624;28;20125;-85
2022/05/13 11:56:34;;;;;;;13.27;3.42;;;14.60;99.90;;;;;;5003019;28;20045;-85
2022/05/13 11:59:09;;;;;;;6.45;1.42;;;14.80;99.90;;;;;;4996084;28;20702;-85
2022/05/13 12:01:36;;;;;;;5.15;1.35;;;14.80;99.90;;;;;;4992978;28;20918;-85
2022/05/13 12:04:13;;;;;;;3.63;0.93;;;14.80;99.90;;;;;;5000908;28;20053;-85
2022/05/13 12:06:49;;;;;;;6.82;1.00;;;14.80;99.90;;;;;;4982786;28;20050;-85
2022/05/13 12:09:37;;;;;;;4.45;1.27;;;14.80;99.90;;;;;;5000160;28;20709;-85
2022/05/13 12:12:40;;;;;;;3.42;1.27;;;14.90;99.90;;;;;;4968591;28;20056;-85
2022/05/13 12:15:22;;;;;;;3.55;1.17;;;15.00;99.90;;;;;;4946600;28;20054;-85
2022/05/13 12:18:00;;;;;;;1.98;0.88;;;15.00;99.90;;;;;;4981797;28;20053;-84
2022/05/13 12:20:45;;;;;;;3.05;1.73;;;15.10;99.90;;;;;;4992461;28;20062;-84
2022/05/13 12:23:20;;;;;;;5.18;2.28;;;15.10;99.90;;;;;;4982881;28;20069;-84
2022/05/13 12:25:54;;;;;;;2.17;1.30;;;15.10;99.90;;;;;;4998278;28;20069;-84
2022/05/13 12:28:48;;;;;;;2.03;1.17;;;15.10;99.90;;;;;;4976926;28;20113;-84
2022/05/13 12:31:46;;;;;;;3.40;1.90;;;14.90;99.90;;;;;;4981653;28;20145;-85
2022/05/13 12:37:57;;;;;;;4.80;1.60;;;14.90;99.90;;;;;;4998698;28;20125;-85
2022/05/13 12:40:24;;;;;;;2.55;1.15;;;15.00;99.90;;;;;;4979032;28;20786;-85
2022/05/13 12:42:51;;;;;;;2.47;1.88;;;15.00;99.90;;;;;;5004102;28;20367;-86
2022/05/13 12:45:21;;;;;;;4.35;1.52;;;15.10;99.90;;;;;;5004823;28;20046;-84
2022/05/13 12:48:12;;;;;;;5.63;1.85;;;15.10;99.90;;;;;;4985033;28;20042;-85
2022/05/13 12:50:53;;;;;;;4.65;2.47;;;15.20;99.90;;;;;;4985829;28;20046;-85
2022/05/13 12:53:29;;;;;;;6.82;1.35;;;15.50;99.90;;;;;;4985643;28;20057;-85
2022/05/13 12:56:07;;;;;;;8.20;2.22;;;15.60;99.90;;;;;;4983074;28;20084;-85
2022/05/13 12:58:39;;;;;;;11.43;1.88;;;15.70;99.90;;;;;;4985487;28;20061;-85
2022/05/13 13:01:06;;;;;;;3.85;1.10;;;15.90;99.90;;;;;;5005402;28;20108;-84
2022/05/13 13:03:39;;;;;;;3.72;1.02;;;16.00;99.90;;;;;;5008739;28;20609;-84
2022/05/13 13:06:16;;;;;;;4.15;1.15;;;16.10;99.90;;;;;;4985942;28;20993;-85
2022/05/13 13:08:47;;;;;;;3.75;1.45;;;16.00;99.70;;;;;;4976583;28;20069;-86
2022/05/13 13:11:23;;;;;;;5.30;1.80;;;15.80;99.20;;;;;;5001982;28;20097;-85
2022/05/13 13:13:58;;;;;;;3.08;0.80;;;15.70;99.80;;;;;;4992509;28;20081;-85
2022/05/13 13:17:10;;;;;;;4.18;1.52;;;15.70;99.60;;;;;;5001267;28;20056;-85
2022/05/13 13:19:37;;;;;;;5.00;1.30;;;15.70;99.30;;;;;;4997642;28;20057;-84
2022/05/13 13:22:10;;;;;;;3.70;1.35;;;15.90;99.90;;;;;;5002385;28;20077;-84
2022/05/13 13:24:39;;;;;;;1.65;0.88;;;16.00;99.90;;;;;;4998775;28;20053;-85
2022/05/13 13:27:12;;;;;;;2.17;1.52;;;16.10;99.90;;;;;;4998384;28;20046;-85
2022/05/13 13:29:42;;;;;;;9.18;2.42;;;16.00;99.90;;;;;;4975020;28;20057;-84
2022/05/13 13:32:19;;;;;;;2.65;1.70;;;15.60;99.90;;;;;;4968676;28;20707;-84
2022/05/13 13:35:02;;;;;;;3.83;1.00;;;15.50;99.90;;;;;;5002920;28;20046;-84
2022/05/13 13:37:35;;;;;;;2.50;1.33;;;15.50;99.90;;;;;;4999127;28;20206;-85
2022/05/13 13:40:17;;;;;;;8.18;2.80;;;15.60;99.90;;;;;;5003928;28;20828;-84
2022/05/13 13:42:45;;;;;;;2.20;1.30;;;15.50;99.90;;;;;;5002983;28;20049;-84
2022/05/13 13:45:24;;;;;;;1.95;1.42;;;15.60;99.90;;;;;;5003236;28;20075;-84
2022/05/13 13:47:54;;;;;;;3.63;0.95;;;15.70;99.90;;;;;;4998662;28;20774;-83
2022/05/13 13:50:24;;;;;;;3.63;1.33;;;15.70;99.90;;;;;;5003151;28;20061;-84
2022/05/13 13:52:53;;;;;;;4.00;1.75;;;15.60;99.90;;;;;;4993441;28;20763;-85
2022/05/13 13:55:23;;;;;;;5.30;1.60;;;15.40;99.90;;;;;;5000309;28;20050;-83
2022/05/13 13:58:21;;;;;;;4.22;1.63;;;15.10;99.90;;;;;;4986908;28;20430;-84