Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:18;;;;;;;15.45;2.58;;;17.50;66.60;;;;;;5055902;28;20031;-46
2022/08/28 00:02:45;;;;;;;6.72;2.35;;;17.50;66.70;;;;;;5055640;28;20018;-48
2022/08/28 00:05:13;;;;;;;9.23;3.45;;;17.50;66.80;;;;;;5055994;28;20063;-48
2022/08/28 00:07:39;;;;;;;9.38;3.25;;;17.40;67.00;;;;;;5055830;28;20488;-46
2022/08/28 00:10:07;;;;;;;6.40;2.40;;;17.40;66.90;;;;;;5054259;28;20022;-47
2022/08/28 00:12:33;;;;;;;10.52;3.42;;;17.40;67.10;;;;;;5055595;28;20393;-47
2022/08/28 00:14:59;;;;;;;6.53;2.45;;;17.30;67.30;;;;;;5055544;28;20020;-47
2022/08/28 00:17:24;;;;;;;8.85;3.33;;;17.30;67.40;;;;;;5055437;28;20381;-46
2022/08/28 00:19:50;;;;;;;7.43;2.78;;;17.30;67.60;;;;;;5055680;28;20021;-47
2022/08/28 00:22:16;;;;;;;14.20;3.53;;;17.30;67.80;;;;;;5055384;28;20052;-46
2022/08/28 00:24:43;;;;;;;7.57;3.03;;;17.20;68.00;;;;;;5055499;28;20502;-47
2022/08/28 00:29:53;;;;;;;11.93;3.33;;;17.10;68.40;;;;;;5055322;28;20443;-46
2022/08/28 00:32:22;;;;;;;10.52;3.13;;;17.00;68.60;;;;;;5055473;28;20033;-47
2022/08/28 00:34:48;;;;;;;12.10;4.07;;;17.00;68.90;;;;;;5055163;28;20090;-48
2022/08/28 00:37:14;;;;;;;8.90;2.85;;;16.80;69.20;;;;;;5054909;28;20101;-46
2022/08/28 00:39:39;;;;;;;8.07;2.53;;;16.80;69.40;;;;;;5055240;28;20079;-46
2022/08/28 00:42:05;;;;;;;11.13;3.22;;;16.80;69.60;;;;;;5054696;28;20048;-48
2022/08/28 00:44:31;;;;;;;9.70;3.30;;;16.80;69.80;;;;;;5054505;28;20032;-46
2022/08/28 00:46:58;;;;;;;6.50;3.22;;;16.70;70.00;;;;;;5054750;28;20036;-46
2022/08/28 00:49:28;;;;;;;17.60;5.32;;;16.70;70.20;;;;;;5054615;28;20392;-47
2022/08/28 00:52:10;;;;;;;10.02;3.00;;;16.60;70.30;;;;;;5055090;28;20025;-46
2022/08/28 00:54:49;;;;;;;14.02;3.72;;;16.60;70.50;;;;;;5054574;28;20037;-49
2022/08/28 00:57:20;;;;;;;12.27;3.42;;;16.50;70.60;;;;;;5054924;28;20421;-47
2022/08/28 00:59:46;;;;;;;12.50;4.15;;;16.50;70.80;;;;;;5054756;28;20056;-46
2022/08/28 01:02:11;;;;;;;14.80;4.00;;;16.50;70.90;;;;;;5054404;28;20433;-48
2022/08/28 01:04:38;;;;;;;12.48;3.88;;;16.50;71.00;;;;;;5053078;28;20031;-47
2022/08/28 01:07:07;;;;;;;13.10;5.03;;;16.40;71.20;;;;;;5054670;28;20029;-46
2022/08/28 01:09:36;;;;;;;10.75;4.07;;;16.40;71.40;;;;;;5054165;28;20021;-45
2022/08/28 01:12:10;;;;;;;14.52;4.13;;;16.30;71.60;;;;;;5054150;28;20357;-47
2022/08/28 01:14:40;;;;;;;11.13;3.03;;;16.30;71.60;;;;;;5054445;28;20025;-46
2022/08/28 01:17:08;;;;;;;11.38;5.13;;;16.30;71.80;;;;;;5054452;28;20021;-47
2022/08/28 01:19:41;;;;;;;7.10;3.40;;;16.30;71.90;;;;;;5054029;28;20096;-47
2022/08/28 01:22:15;;;;;;;8.75;2.90;;;16.30;72.00;;;;;;5054191;28;20540;-46
2022/08/28 01:24:43;;;;;;;14.35;3.60;;;16.30;72.20;;;;;;5054300;28;20025;-48
2022/08/28 01:27:09;;;;;;;7.75;2.65;;;16.20;72.30;;;;;;5054165;28;20029;-46
2022/08/28 01:29:36;;;;;;;9.48;2.83;;;16.20;72.30;;;;;;5053647;28;20029;-48
2022/08/28 01:32:04;;;;;;;6.05;2.92;;;16.10;72.50;;;;;;5054221;28;20017;-47
2022/08/28 01:34:31;;;;;;;9.77;3.30;;;16.20;72.50;;;;;;5052582;28;20032;-46
2022/08/28 01:36:57;;;;;;;15.40;4.03;;;16.20;72.50;;;;;;5053839;28;20493;-45
2022/08/28 01:39:24;;;;;;;6.47;2.83;;;16.20;72.30;;;;;;5052812;28;20441;-46
2022/08/28 01:41:51;;;;;;;9.10;3.70;;;16.30;72.20;;;;;;5053644;28;20045;-46
2022/08/28 01:44:23;;;;;;;11.63;3.35;;;16.30;72.20;;;;;;5053702;28;20428;-46
2022/08/28 01:46:51;;;;;;;9.65;2.80;;;16.30;72.30;;;;;;5053970;28;20017;-46
2022/08/28 01:49:18;;;;;;;10.52;3.63;;;16.20;72.30;;;;;;5053243;28;20040;-47
2022/08/28 01:51:44;;;;;;;8.75;3.83;;;16.20;72.40;;;;;;5053641;28;20029;-45
2022/08/28 01:54:10;;;;;;;8.80;2.75;;;16.20;72.50;;;;;;5053323;28;20052;-46
2022/08/28 01:56:37;;;;;;;10.95;3.35;;;16.20;72.50;;;;;;5053375;28;20017;-46
2022/08/28 01:59:05;;;;;;;7.28;3.30;;;16.20;72.60;;;;;;5053494;28;20454;-46
2022/08/28 02:01:32;;;;;;;8.15;4.30;;;16.10;72.80;;;;;;5053530;28;20377;-46
2022/08/28 02:03:58;;;;;;;9.85;3.63;;;16.10;72.90;;;;;;5053417;28;20021;-47
2022/08/28 02:06:24;;;;;;;9.60;3.20;;;16.10;73.00;;;;;;5053658;28;20033;-47
2022/08/28 02:08:54;;;;;;;14.60;4.20;;;16.10;73.10;;;;;;5053773;28;20102;-46
2022/08/28 02:11:22;;;;;;;10.50;3.30;;;16.00;73.20;;;;;;5052076;28;20443;-46
2022/08/28 02:13:49;;;;;;;8.98;3.50;;;15.90;73.40;;;;;;5053105;28;20067;-46
2022/08/28 02:16:16;;;;;;;9.77;4.22;;;15.90;73.60;;;;;;5053344;28;20032;-47
2022/08/28 02:18:41;;;;;;;10.57;3.30;;;15.90;73.80;;;;;;5053179;28;20053;-45
2022/08/28 02:21:08;;;;;;;15.95;4.25;;;15.80;74.00;;;;;;5053195;28;20076;-45
2022/08/28 02:23:36;;;;;;;15.57;3.90;;;15.80;74.30;;;;;;5051677;28;20100;-45
2022/08/28 02:26:02;;;;;;;11.98;3.58;;;15.70;74.60;;;;;;5053224;28;20021;-45
2022/08/28 02:28:28;;;;;;;6.90;3.00;;;15.70;74.80;;;;;;5053310;28;20074;-47
2022/08/28 02:30:53;;;;;;;10.85;3.67;;;15.60;75.10;;;;;;5053482;28;20029;-45
2022/08/28 02:33:19;;;;;;;14.05;4.75;;;15.60;75.30;;;;;;5053258;28;20056;-45
2022/08/28 02:35:45;;;;;;;9.98;3.15;;;15.50;75.50;;;;;;5053181;28;20025;-45
2022/08/28 02:38:11;;;;;;;9.88;3.08;;;15.50;75.50;;;;;;5052882;28;20029;-47
2022/08/28 02:40:36;;;;;;;10.88;4.70;;;15.50;75.70;;;;;;5051501;28;20099;-46
2022/08/28 02:43:03;;;;;;;8.80;3.70;;;15.40;75.80;;;;;;5053172;28;20025;-47
2022/08/28 02:45:29;;;;;;;18.52;3.40;;;15.40;76.00;;;;;;5051942;28;20021;-47
2022/08/28 02:47:55;;;;;;;13.23;4.03;;;15.40;76.00;;;;;;5052855;28;20032;-46
2022/08/28 02:50:23;;;;;;;11.88;4.80;;;15.30;76.10;;;;;;5052919;28;20032;-46
2022/08/28 02:52:50;;;;;;;13.77;3.70;;;15.30;76.30;;;;;;5052779;28;20025;-46
2022/08/28 02:55:17;;;;;;;9.20;3.78;;;15.30;76.40;;;;;;5052809;28;20021;-45
2022/08/28 02:57:44;;;;;;;10.85;4.30;;;15.30;76.60;;;;;;5052835;28;20033;-45
2022/08/28 03:00:14;;;;;;;12.40;5.10;;;15.20;76.70;;;;;;5052698;28;20025;-45
2022/08/28 03:02:41;;;;;;;12.73;4.07;;;15.20;76.70;;;;;;5054726;28;20040;-47
2022/08/28 03:05:08;;;;;;;13.02;3.10;;;15.20;76.80;;;;;;5056852;28;20032;-47
2022/08/28 03:07:34;;;;;;;8.25;3.00;;;15.20;76.90;;;;;;5055529;28;20029;-46
2022/08/28 03:10:00;;;;;;;14.75;3.20;;;15.20;77.00;;;;;;5057078;28;20029;-47
2022/08/28 03:12:26;;;;;;;11.45;3.63;;;15.10;77.10;;;;;;5056661;28;20431;-45
2022/08/28 03:14:53;;;;;;;11.63;4.38;;;15.10;77.20;;;;;;5056994;28;20462;-47
2022/08/28 03:17:20;;;;;;;9.68;3.50;;;15.10;77.30;;;;;;5056681;28;20064;-46
2022/08/28 03:19:48;;;;;;;11.18;3.55;;;15.10;77.40;;;;;;5056850;28;20032;-46
2022/08/28 03:22:16;;;;;;;15.40;3.88;;;15.10;77.40;;;;;;5056763;28;20035;-46
2022/08/28 03:24:43;;;;;;;11.85;4.88;;;15.10;77.40;;;;;;5056756;28;20025;-46
2022/08/28 03:27:09;;;;;;;13.43;3.95;;;15.10;77.40;;;;;;5056702;28;20051;-45
2022/08/28 03:29:35;;;;;;;11.20;4.35;;;15.10;77.30;;;;;;5056764;28;20029;-46
2022/08/28 03:32:01;;;;;;;9.52;3.58;;;15.20;77.40;;;;;;5056927;28;20057;-46
2022/08/28 03:34:27;;;;;;;13.05;4.30;;;15.20;77.30;;;;;;5055462;28;20429;-45
2022/08/28 03:36:52;;;;;;;13.18;3.60;;;15.20;77.10;;;;;;5056500;28;20056;-46
2022/08/28 03:39:18;;;;;;;11.88;5.22;;;15.10;77.20;;;;;;5056143;28;20159;-47
2022/08/28 03:41:43;;;;;;;6.82;3.65;;;15.10;77.30;;;;;;5056677;28;20041;-46
2022/08/28 03:44:09;;;;;;;11.68;3.60;;;15.10;77.50;;;;;;5055965;28;20381;-46
2022/08/28 03:46:35;;;;;;;8.65;3.42;;;15.10;77.50;;;;;;5056405;28;20025;-45
2022/08/28 03:49:02;;;;;;;11.55;3.42;;;15.10;77.50;;;;;;5056175;28;20071;-46
2022/08/28 03:51:30;;;;;;;12.60;3.63;;;15.10;77.50;;;;;;5056082;28;20048;-46
2022/08/28 03:54:00;;;;;;;9.27;3.90;;;15.10;77.60;;;;;;5056243;28;20137;-46
2022/08/28 03:56:27;;;;;;;10.02;3.50;;;15.10;77.50;;;;;;5056475;28;20086;-46
2022/08/28 03:58:57;;;;;;;14.07;4.05;;;15.10;77.60;;;;;;5056299;28;20424;-46
2022/08/28 04:01:24;;;;;;;12.23;4.60;;;15.10;77.70;;;;;;5056022;28;20101;-46
2022/08/28 04:03:50;;;;;;;10.90;3.08;;;15.10;77.80;;;;;;5055857;28;20056;-45
2022/08/28 04:06:16;;;;;;;9.48;3.45;;;15.00;77.80;;;;;;5054913;28;20384;-46
2022/08/28 04:08:42;;;;;;;10.00;4.72;;;15.00;77.90;;;;;;5055744;28;20104;-45
2022/08/28 04:11:08;;;;;;;15.05;4.95;;;15.00;78.00;;;;;;5055965;28;20021;-45
2022/08/28 04:13:34;;;;;;;7.47;3.33;;;14.90;78.10;;;;;;5055258;28;20032;-46
2022/08/28 04:16:03;;;;;;;13.63;4.07;;;14.90;78.20;;;;;;5055672;28;20029;-45
2022/08/28 04:18:30;;;;;;;11.93;4.10;;;14.80;78.30;;;;;;5055941;28;20035;-44
2022/08/28 04:21:06;;;;;;;12.77;4.55;;;14.90;78.40;;;;;;5055599;28;20020;-44
2022/08/28 18:46:22;;;;;;;4.57;1.77;;;19.70;46.90;;;;;;5090927;27;20383;-46
2022/08/28 18:48:48;;;;;;;8.30;2.45;;;19.70;46.90;;;;;;5090228;28;20548;-47
2022/08/28 18:51:14;;;;;;;6.45;2.88;;;19.70;46.90;;;;;;5088906;28;20020;-47
2022/08/28 18:53:41;;;;;;;8.57;3.30;;;19.70;46.90;;;;;;5090391;28;20399;-46
2022/08/28 18:56:07;;;;;;;2.22;1.50;;;19.60;46.90;;;;;;5090139;28;20034;-46
2022/08/28 18:58:33;;;;;;;5.90;2.40;;;19.60;46.80;;;;;;5088588;28;20442;-46
2022/08/28 19:01:00;;;;;;;3.80;2.38;;;19.60;47.00;;;;;;5089816;28;20067;-46
2022/08/28 19:03:27;;;;;;;3.42;1.75;;;19.50;47.00;;;;;;5090615;28;20035;-47
2022/08/28 19:05:53;;;;;;;4.75;1.67;;;19.40;47.10;;;;;;5089854;28;20028;-45
2022/08/28 19:08:19;;;;;;;8.90;1.95;;;19.30;47.20;;;;;;5090142;28;20410;-46
2022/08/28 19:10:45;;;;;;;6.25;1.58;;;19.30;47.50;;;;;;5089816;28;20096;-46
2022/08/28 19:13:11;;;;;;;6.80;2.55;;;19.30;47.70;;;;;;5090136;28;20046;-48
2022/08/28 19:15:37;;;;;;;7.07;1.63;;;19.20;47.90;;;;;;5090147;28;20424;-46
2022/08/28 19:18:04;;;;;;;5.00;2.03;;;19.20;48.10;;;;;;5089645;28;20029;-46
2022/08/28 19:20:30;;;;;;;4.38;1.63;;;19.10;48.30;;;;;;5089457;28;20051;-47
2022/08/28 19:22:56;;;;;;;6.30;1.55;;;19.10;48.50;;;;;;5089753;28;20104;-47
2022/08/28 19:25:23;;;;;;;4.18;1.73;;;19.00;48.60;;;;;;5089581;28;20024;-46
2022/08/28 19:27:49;;;;;;;4.95;2.33;;;19.00;48.90;;;;;;5089827;28;20086;-46
2022/08/28 19:30:17;;;;;;;2.80;1.80;;;18.90;49.10;;;;;;5089993;28;20021;-47
2022/08/28 19:32:45;;;;;;;5.82;2.00;;;18.90;49.40;;;;;;5089312;28;20107;-49
2022/08/28 19:35:14;;;;;;;5.18;2.33;;;18.80;49.60;;;;;;5089683;28;20490;-46
2022/08/28 19:37:40;;;;;;;8.13;2.67;;;18.80;49.90;;;;;;5089429;28;20099;-48
2022/08/28 19:40:08;;;;;;;4.22;2.08;;;18.60;50.20;;;;;;5089213;28;20054;-47
2022/08/28 19:42:34;;;;;;;6.80;2.08;;;18.60;50.60;;;;;;5089789;28;20473;-47
2022/08/28 19:45:01;;;;;;;7.25;1.83;;;18.60;51.00;;;;;;5089397;28;20450;-48
2022/08/28 19:47:26;;;;;;;9.35;2.28;;;18.50;51.40;;;;;;5088474;28;20035;-48
2022/08/28 19:49:53;;;;;;;3.70;1.70;;;18.50;51.80;;;;;;5089592;28;20103;-49
2022/08/28 19:52:20;;;;;;;2.53;1.48;;;18.40;52.10;;;;;;5089972;28;20437;-47
2022/08/28 19:54:46;;;;;;;3.10;1.67;;;18.30;52.70;;;;;;5089284;28;20024;-47
2022/08/28 19:57:11;;;;;;;3.78;2.05;;;18.30;53.20;;;;;;5078484;28;20427;-48
2022/08/28 19:59:37;;;;;;;6.93;1.60;;;18.30;53.60;;;;;;5075607;28;20029;-48
2022/08/28 20:02:03;;;;;;;3.85;1.80;;;18.20;54.10;;;;;;5075612;28;20049;-49
2022/08/28 20:04:30;;;;;;;5.18;1.45;;;18.10;54.60;;;;;;5076844;28;20106;-47
2022/08/28 20:06:57;;;;;;;5.38;1.35;;;18.00;55.10;;;;;;5077123;28;20013;-48
2022/08/28 20:09:23;;;;;;;1.75;1.10;;;17.90;55.50;;;;;;5074927;28;20063;-47
2022/08/28 20:11:50;;;;;;;4.80;1.70;;;17.90;55.90;;;;;;5075217;28;20031;-50
2022/08/28 20:14:17;;;;;;;2.03;1.73;;;17.80;56.20;;;;;;5075420;28;20051;-52
2022/08/28 20:16:44;;;;;;;3.42;1.35;;;17.80;56.60;;;;;;5076648;28;20028;-46
2022/08/28 20:19:11;;;;;;;3.83;1.75;;;17.80;57.00;;;;;;5075162;28;20060;-47
2022/08/28 20:21:39;;;;;;;6.55;2.22;;;17.70;57.40;;;;;;5076473;28;20028;-48
2022/08/28 20:24:09;;;;;;;11.18;2.70;;;17.70;57.80;;;;;;5076262;28;20016;-48
2022/08/28 20:26:35;;;;;;;3.85;1.30;;;17.70;58.30;;;;;;5076097;28;20379;-51
2022/08/28 20:29:02;;;;;;;4.68;1.35;;;17.60;58.40;;;;;;5075762;28;20123;-46
2022/08/28 20:31:27;;;;;;;4.35;1.83;;;17.60;58.80;;;;;;5074234;28;20056;-47
2022/08/28 20:33:54;;;;;;;4.97;1.27;;;17.50;59.20;;;;;;5075666;28;20063;-47
2022/08/28 20:36:20;;;;;;;2.78;1.25;;;17.50;59.50;;;;;;5075687;28;20056;-47
2022/08/28 20:38:46;;;;;;;2.75;1.60;;;17.40;59.90;;;;;;5075137;28;20020;-46
2022/08/28 20:41:17;;;;;;;5.40;2.55;;;17.40;60.20;;;;;;5075257;28;20491;-38
2022/08/28 20:43:43;;;;;;;3.47;2.10;;;17.30;60.50;;;;;;5076113;28;20375;-39
2022/08/28 20:46:10;;;;;;;5.80;1.63;;;17.30;60.80;;;;;;5075279;28;20040;-38
2022/08/28 20:48:42;;;;;;;7.03;2.10;;;17.30;61.00;;;;;;5075120;28;20520;-39
2022/08/28 20:51:08;;;;;;;3.47;1.65;;;17.30;61.20;;;;;;5073378;28;20021;-39
2022/08/28 20:53:35;;;;;;;2.33;1.15;;;17.30;61.50;;;;;;5075049;28;20028;-39
2022/08/28 20:56:05;;;;;;;5.53;2.67;;;17.20;61.80;;;;;;5074487;28;20028;-38
2022/08/28 20:58:30;;;;;;;5.20;1.17;;;17.20;61.90;;;;;;5074385;28;20024;-39
2022/08/28 21:00:57;;;;;;;3.08;1.25;;;17.10;62.00;;;;;;5074306;28;20076;-39
2022/08/28 21:03:23;;;;;;;4.32;1.52;;;17.10;62.20;;;;;;5075824;28;20032;-39
2022/08/28 21:05:49;;;;;;;2.53;1.25;;;17.10;62.30;;;;;;5074253;28;20153;-38
2022/08/28 21:08:15;;;;;;;3.22;1.60;;;17.00;62.40;;;;;;5073435;28;20108;-40
2022/08/28 21:10:43;;;;;;;6.43;1.98;;;17.00;62.50;;;;;;5073143;28;20025;-38
2022/08/28 21:13:09;;;;;;;6.82;1.42;;;17.00;62.60;;;;;;5074524;28;20051;-40
2022/08/28 21:15:37;;;;;;;2.55;1.40;;;17.00;62.60;;;;;;5074234;28;20025;-39
2022/08/28 21:18:03;;;;;;;2.97;1.30;;;16.90;62.70;;;;;;5074202;28;20440;-38
2022/08/28 21:20:29;;;;;;;2.83;1.38;;;16.90;62.80;;;;;;5074226;28;20060;-38
2022/08/28 21:22:54;;;;;;;2.75;1.20;;;16.90;62.90;;;;;;5072974;28;20388;-39
2022/08/28 21:25:23;;;;;;;4.00;1.45;;;16.80;63.00;;;;;;5074913;28;20027;-38
2022/08/28 21:27:49;;;;;;;4.55;1.27;;;16.80;63.10;;;;;;5074884;28;20024;-39
2022/08/28 21:30:17;;;;;;;2.90;1.05;;;16.80;63.20;;;;;;5074936;28;20029;-38
2022/08/28 21:32:43;;;;;;;4.85;2.33;;;16.80;63.30;;;;;;5074974;28;20465;-38
2022/08/28 21:35:11;;;;;;;3.22;1.27;;;16.80;63.50;;;;;;5074446;28;20127;-38
2022/08/28 21:37:37;;;;;;;4.55;1.40;;;16.80;63.60;;;;;;5074571;28;20388;-38
2022/08/28 21:40:06;;;;;;;2.30;1.15;;;16.80;63.60;;;;;;5074367;28;20035;-39
2022/08/28 21:42:32;;;;;;;4.53;1.23;;;16.70;63.80;;;;;;5074121;28;20086;-39
2022/08/28 21:44:59;;;;;;;4.82;1.17;;;16.60;64.00;;;;;;5073562;28;20036;-39
2022/08/28 21:47:25;;;;;;;2.75;1.42;;;16.60;64.10;;;;;;5073838;28;20025;-39
2022/08/28 21:49:53;;;;;;;5.38;1.35;;;16.60;64.20;;;;;;5073834;28;20032;-38
2022/08/28 21:52:20;;;;;;;5.07;2.08;;;16.50;64.50;;;;;;5073619;28;20021;-39
2022/08/28 21:54:46;;;;;;;5.03;1.73;;;16.50;64.70;;;;;;5074085;28;20032;-39
2022/08/28 21:57:13;;;;;;;4.70;1.17;;;16.40;64.90;;;;;;5073769;28;20107;-43
2022/08/28 21:59:39;;;;;;;4.93;1.50;;;16.40;65.10;;;;;;5073768;28;20099;-38
2022/08/28 22:02:04;;;;;;;2.75;1.23;;;16.30;65.30;;;;;;5073624;28;20514;-39
2022/08/28 22:04:30;;;;;;;2.45;1.17;;;16.30;65.50;;;;;;5073806;28;20104;-39
2022/08/28 22:06:59;;;;;;;2.47;1.40;;;16.30;65.70;;;;;;5072099;28;20027;-38
2022/08/28 22:09:25;;;;;;;3.80;1.40;;;16.30;65.80;;;;;;5073374;28;20035;-38
2022/08/28 22:11:50;;;;;;;5.88;1.80;;;16.30;66.10;;;;;;5073818;28;20025;-39
2022/08/28 22:14:17;;;;;;;7.15;1.60;;;16.20;66.30;;;;;;5072965;28;20463;-40
2022/08/28 22:16:43;;;;;;;4.15;1.70;;;16.20;66.40;;;;;;5074264;28;20028;-38
2022/08/28 22:19:09;;;;;;;6.70;1.60;;;16.10;66.60;;;;;;5073437;28;20044;-39
2022/08/28 22:24:22;;;;;;;4.53;1.42;;;16.10;67.00;;;;;;5074548;28;20032;-39
2022/08/28 22:26:51;;;;;;;2.08;1.27;;;16.10;67.10;;;;;;5073916;28;20031;-38
2022/08/28 22:29:17;;;;;;;5.28;1.20;;;16.00;67.30;;;;;;5055517;28;20027;-42
2022/08/28 22:31:43;;;;;;;4.32;1.40;;;16.00;67.40;;;;;;5073586;28;20025;-38
2022/08/28 22:34:13;;;;;;;1.75;1.35;;;16.00;67.60;;;;;;5072941;28;20028;-39
2022/08/28 22:36:39;;;;;;;2.15;1.10;;;15.90;67.70;;;;;;5072480;28;20035;-38
2022/08/28 22:39:05;;;;;;;2.67;1.40;;;15.90;67.80;;;;;;5071893;28;20033;-38
2022/08/28 22:41:31;;;;;;;5.57;1.58;;;15.90;68.00;;;;;;5073621;28;20108;-38
2022/08/28 22:43:57;;;;;;;6.32;2.03;;;15.80;68.30;;;;;;5071851;28;20021;-39
2022/08/28 22:46:23;;;;;;;5.47;1.58;;;15.80;68.40;;;;;;5071723;28;20085;-39
2022/08/28 22:48:50;;;;;;;4.40;1.13;;;15.80;68.60;;;;;;5073146;28;20112;-38
2022/08/28 22:51:17;;;;;;;8.38;1.92;;;15.70;68.90;;;;;;5073673;28;20024;-38
2022/08/28 22:53:43;;;;;;;3.72;1.10;;;15.70;69.00;;;;;;5073672;28;20342;-38
2022/08/28 22:56:10;;;;;;;4.68;1.42;;;15.70;69.20;;;;;;5074029;28;20028;-39
2022/08/28 22:58:36;;;;;;;5.43;1.52;;;15.60;69.50;;;;;;5075495;28;20024;-38
2022/08/28 23:01:11;;;;;;;2.90;1.27;;;15.60;69.60;;;;;;5073904;28;20029;-40
2022/08/28 23:03:37;;;;;;;7.75;1.50;;;15.50;69.80;;;;;;5074222;28;20103;-38
2022/08/28 23:06:03;;;;;;;3.92;2.00;;;15.50;69.90;;;;;;5073091;28;20494;-39
2022/08/28 23:08:28;;;;;;;5.13;1.60;;;15.50;70.10;;;;;;5073675;28;20024;-39
2022/08/28 23:10:54;;;;;;;4.68;1.70;;;15.50;70.30;;;;;;5072978;28;20039;-38
2022/08/28 23:13:20;;;;;;;5.00;1.88;;;15.50;70.20;;;;;;5073275;28;20029;-38
2022/08/28 23:15:47;;;;;;;3.58;1.98;;;15.50;70.30;;;;;;5073022;28;20029;-38
2022/08/28 23:18:13;;;;;;;6.85;1.52;;;15.50;70.40;;;;;;5072852;28;20056;-39
2022/08/28 23:20:40;;;;;;;2.22;1.38;;;15.40;70.50;;;;;;5073014;28;20511;-39
2022/08/28 23:23:06;;;;;;;3.20;1.27;;;15.40;70.70;;;;;;5073117;28;20078;-39
2022/08/28 23:25:32;;;;;;;6.10;1.20;;;15.40;70.70;;;;;;5072512;28;20029;-39
2022/08/28 23:27:58;;;;;;;3.50;1.75;;;15.30;70.90;;;;;;5071380;28;20587;-38
2022/08/28 23:30:25;;;;;;;4.00;1.52;;;15.30;71.00;;;;;;5072623;28;20024;-38
2022/08/28 23:32:51;;;;;;;3.42;1.75;;;15.30;71.20;;;;;;5076415;28;20048;-38
2022/08/28 23:35:22;;;;;;;4.25;1.25;;;15.30;71.40;;;;;;5076256;28;20431;-38
2022/08/28 23:37:48;;;;;;;4.85;2.05;;;15.20;71.50;;;;;;5076508;28;20028;-38
2022/08/28 23:40:17;;;;;;;3.05;1.52;;;15.20;71.70;;;;;;5076493;28;20024;-38
2022/08/28 23:42:43;;;;;;;2.97;1.65;;;15.20;71.80;;;;;;5076413;28;20056;-39
2022/08/28 23:45:10;;;;;;;2.65;1.35;;;15.20;71.90;;;;;;5075896;28;20036;-38
2022/08/28 23:47:36;;;;;;;5.25;2.38;;;15.20;72.00;;;;;;5076137;28;20025;-38
2022/08/28 23:50:04;;;;;;;2.85;1.55;;;15.20;72.10;;;;;;5074887;28;20056;-39
2022/08/28 23:52:29;;;;;;;3.70;1.30;;;15.20;72.20;;;;;;5074856;28;20393;-39
2022/08/28 23:54:55;;;;;;;2.60;1.33;;;15.20;72.30;;;;;;5076250;28;20031;-39
2022/08/28 23:57:21;;;;;;;4.15;2.90;;;15.20;72.30;;;;;;5076043;28;20033;-38
2022/08/28 23:59:47;;;;;;;2.83;1.45;;;15.20;72.30;;;;;;5074594;28;20085;-39
