Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:57;;;;;;;36.00;16.05;;;;;;;3.96;100.00;102619.66;4979415;28;20049;-86
2022/01/22 00:03:22;;;;;;;40.38;14.57;;;;;;;3.95;100.00;102614.44;4979914;28;20607;-85
2022/01/22 00:05:49;;;;;;;35.97;17.35;;;;;;;3.95;100.00;102619.75;4963262;28;20134;-85
2022/01/22 00:08:15;;;;;;;37.85;16.92;;;;;;;3.95;100.00;102620.59;4982020;28;20492;-85
2022/01/22 00:10:44;;;;;;;28.45;14.00;;;;;;;3.94;100.00;102610.03;4982361;28;20061;-85
2022/01/22 00:15:46;;;;;;;42.28;18.77;;;;;;;3.93;100.00;102621.59;4975838;28;20046;-85
2022/01/22 00:18:11;;;;;;;37.42;15.68;;;;;;;3.94;100.00;102612.69;4973937;28;20097;-85
2022/01/22 00:20:37;;;;;;;40.20;16.60;;;;;;;3.93;100.00;102614.50;4982846;28;20041;-85
2022/01/22 00:23:09;;;;;;;35.83;15.55;;;;;;;3.95;100.00;102612.63;4976717;28;20042;-85
2022/01/22 00:25:36;;;;;;;26.95;14.32;;;;;;;3.94;100.00;102605.59;4996157;28;20050;-86
2022/01/22 00:28:02;;;;;;;29.67;13.60;;;;;;;3.95;100.00;102606.47;4972664;28;20041;-87
2022/01/22 00:30:28;;;;;;;33.25;14.40;;;;;;;3.96;100.00;102606.38;4979083;28;20042;-85
2022/01/22 00:32:55;;;;;;;39.15;17.83;;;;;;;3.97;100.00;102612.53;4970129;28;20121;-85
2022/01/22 00:35:24;;;;;;;32.08;14.05;;;;;;;3.97;100.00;102605.44;4967279;28;20180;-86
2022/01/22 00:37:52;;;;;;;33.17;15.95;;;;;;;3.97;100.00;102601.91;4965319;28;20046;-86
2022/01/22 00:40:19;;;;;;;36.25;15.73;;;;;;;3.96;100.00;102592.22;4974803;28;20125;-85
2022/01/22 00:42:47;;;;;;;36.63;17.83;;;;;;;3.96;100.00;102586.91;4984923;28;20049;-86
2022/01/22 00:45:13;;;;;;;40.67;15.55;;;;;;;3.97;100.00;102601.91;4974870;28;20492;-85
2022/01/22 00:47:39;;;;;;;37.80;17.52;;;;;;;3.98;100.00;102601.00;4984079;28;20046;-86
2022/01/22 00:50:08;;;;;;;31.92;12.50;;;;;;;3.97;100.00;102592.16;4981045;28;20047;-85
2022/01/22 00:52:36;;;;;;;40.60;17.02;;;;;;;3.98;100.00;102601.84;4985324;28;20068;-85
2022/01/22 00:55:08;;;;;;;39.88;17.63;;;;;;;4.00;100.00;102591.13;4978126;28;20419;-85
2022/01/22 00:57:33;;;;;;;35.95;17.35;;;;;;;3.99;100.00;102586.75;4982275;28;20108;-86
2022/01/22 01:00:08;;;;;;;30.98;15.15;;;;;;;4.00;100.00;102599.97;4984425;28;20050;-84
2022/01/22 01:02:34;;;;;;;35.63;12.90;;;;;;;4.01;100.00;102590.22;4986482;28;20049;-84
2022/01/22 01:05:09;;;;;;;28.80;14.13;;;;;;;4.02;100.00;102586.59;4986610;28;20041;-85
2022/01/22 01:07:36;;;;;;;25.42;14.15;;;;;;;4.03;100.00;102583.03;5000351;28;20100;-86
2022/01/22 01:10:04;;;;;;;35.45;16.10;;;;;;;4.05;100.00;102595.25;4998099;28;20038;-86
2022/01/22 01:12:30;;;;;;;34.58;17.52;;;;;;;4.07;100.00;102589.88;5019891;28;20491;-84
2022/01/22 01:34:15;;;;;;;35.65;15.25;;;;;;;4.11;100.00;102596.75;5003721;28;20100;-84
2022/01/22 01:36:45;;;;;;;34.65;16.98;;;;;;;4.13;100.00;102591.38;5004582;28;20597;-85
2022/01/22 01:39:30;;;;;;;25.50;10.80;;;;;;;4.16;100.00;102593.88;4988794;28;20121;-84
2022/01/22 01:42:05;;;;;;;27.98;12.02;;;;;;;4.17;100.00;102601.78;5008021;28;20103;-85
2022/01/22 01:44:31;;;;;;;34.03;13.52;;;;;;;4.18;100.00;102598.16;5005226;28;20121;-85
2022/01/22 01:47:09;;;;;;;35.38;13.93;;;;;;;4.19;100.00;102591.91;5008417;28;20132;-85
2022/01/22 01:49:35;;;;;;;33.40;15.52;;;;;;;4.22;100.00;102599.72;4996534;28;20669;-85
2022/01/22 01:52:12;;;;;;;24.17;11.13;;;;;;;4.23;100.00;102598.81;4997955;28;20513;-84
2022/01/22 01:57:31;;;;;;;27.90;12.60;;;;;;;4.23;100.00;102589.94;4999206;28;20046;-85
2022/01/22 01:59:57;;;;;;;31.88;15.25;;;;;;;4.22;100.00;102591.75;4991380;28;20046;-85
2022/01/22 02:02:25;;;;;;;32.63;13.40;;;;;;;4.22;100.00;102594.41;5003793;28;20112;-85
2022/01/22 02:04:59;;;;;;;33.80;14.00;;;;;;;4.23;100.00;102598.81;4993410;28;20575;-85
2022/01/22 02:07:25;;;;;;;27.63;12.32;;;;;;;4.21;100.00;102603.31;5016262;28;20042;-85
2022/01/22 02:09:54;;;;;;;34.10;15.00;;;;;;;4.23;100.00;102601.47;5005194;28;20129;-84
2022/01/22 02:13:27;;;;;;;28.85;14.48;;;;;;;4.22;100.00;102605.03;4999051;28;20054;-85
2022/01/22 02:23:43;;;;;;;39.38;14.80;;;;;;;4.20;100.00;102612.25;5000255;28;20052;-86
2022/01/22 02:26:12;;;;;;;32.30;13.68;;;;;;;4.22;100.00;102614.81;5000556;28;20073;-84
2022/01/22 02:28:39;;;;;;;28.90;12.90;;;;;;;4.22;100.00;102614.81;5013762;28;20883;-85
2022/01/22 02:33:52;;;;;;;35.78;16.33;;;;;;;4.23;100.00;102606.78;5000113;28;20042;-85
2022/01/22 02:36:31;;;;;;;34.67;13.63;;;;;;;4.23;100.00;102604.13;5008102;28;20096;-85
2022/01/22 02:41:47;;;;;;;29.63;13.35;;;;;;;4.22;100.00;102605.03;5018662;28;20042;-86
2022/01/22 02:44:25;;;;;;;33.95;14.93;;;;;;;4.22;100.00;102594.41;5000097;28;20045;-85
2022/01/22 02:46:52;;;;;;;35.35;14.52;;;;;;;4.25;100.00;102590.72;4986162;28;20522;-85
2022/01/22 02:49:18;;;;;;;32.63;13.00;;;;;;;4.26;100.00;102603.97;4992010;28;20076;-85
2022/01/22 02:51:44;;;;;;;27.67;11.13;;;;;;;4.25;100.00;102594.25;4989560;28;20069;-86
2022/01/22 02:54:11;;;;;;;32.50;12.35;;;;;;;4.26;100.00;102596.00;4983209;28;20038;-85
2022/01/22 02:56:36;;;;;;;28.10;14.15;;;;;;;4.27;100.00;102599.50;5002318;28;20133;-85
2022/01/22 02:59:02;;;;;;;32.08;14.88;;;;;;;4.28;100.00;102604.72;5000025;28;20133;-85
2022/01/22 03:01:28;;;;;;;30.60;13.80;;;;;;;4.29;100.00;102600.28;4997503;28;21764;-85
2022/01/22 03:03:55;;;;;;;33.50;13.50;;;;;;;4.29;100.00;102601.13;5011744;28;20046;-86
2022/01/22 03:06:24;;;;;;;39.38;13.93;;;;;;;4.29;100.00;102606.47;4987055;28;20097;-85
2022/01/22 03:08:51;;;;;;;23.70;10.65;;;;;;;4.29;100.00;102606.47;4990343;28;20131;-85
2022/01/22 03:11:24;;;;;;;29.05;13.27;;;;;;;4.30;100.00;102608.16;5003361;28;20073;-86
2022/01/22 03:16:46;;;;;;;32.45;11.82;;;;;;;4.32;100.00;102610.75;5021829;28;20470;-84
2022/01/22 03:19:28;;;;;;;31.27;13.38;;;;;;;4.33;100.00;102607.16;5021483;28;20042;-86
2022/01/22 03:22:01;;;;;;;28.10;13.13;;;;;;;4.33;100.00;102600.97;4996145;28;20034;-84
2022/01/22 03:27:30;;;;;;;28.70;13.07;;;;;;;4.35;100.00;102604.44;5009913;28;20053;-85
2022/01/22 03:29:56;;;;;;;32.22;12.50;;;;;;;4.35;100.00;102604.44;4981292;28;20095;-85
2022/01/22 03:32:23;;;;;;;27.35;11.80;;;;;;;4.35;100.00;102604.44;5005009;28;20046;-86
2022/01/22 03:37:33;;;;;;;30.65;12.15;;;;;;;4.37;100.00;102613.16;5013015;28;20045;-85
2022/01/22 03:39:58;;;;;;;25.25;12.60;;;;;;;4.38;100.00;102617.56;4989945;28;20034;-86
2022/01/22 03:42:24;;;;;;;33.08;13.18;;;;;;;4.37;100.00;102615.81;5010170;28;20038;-85
2022/01/22 03:44:49;;;;;;;32.42;12.93;;;;;;;4.38;100.00;102620.22;4993443;28;20173;-86
2022/01/22 03:47:14;;;;;;;32.28;12.57;;;;;;;4.39;100.00;102622.78;5000187;28;20061;-86
2022/01/22 03:49:40;;;;;;;32.20;12.77;;;;;;;4.41;100.00;102617.41;5010288;28;20048;-86
2022/01/22 03:52:06;;;;;;;26.73;11.10;;;;;;;4.41;100.00;102625.38;4984395;28;20502;-85
2022/01/22 03:54:32;;;;;;;28.35;11.60;;;;;;;4.42;100.00;102621.75;4992612;28;20050;-84
2022/01/22 03:56:57;;;;;;;19.65;8.85;;;;;;;4.41;100.00;102625.38;4991106;28;20724;-83
2022/01/22 03:59:23;;;;;;;26.48;9.27;;;;;;;4.41;100.00;102620.06;4985443;28;20057;-84
2022/01/22 04:04:26;;;;;;;25.42;10.85;;;;;;;4.41;100.00;102617.41;5002499;28;20124;-85
2022/01/22 04:07:21;;;;;;;30.10;9.75;;;;;;;4.40;100.00;102623.63;5004530;28;20053;-86
2022/01/22 04:09:42;;;;;;;25.88;11.07;;;;;;;4.39;100.00;102617.47;4980221;28;20049;-87
2022/01/22 04:12:09;;;;;;;28.90;11.43;;;;;;;4.41;100.00;102620.91;4997964;28;20029;-85
2022/01/22 04:14:36;;;;;;;25.10;10.27;;;;;;;4.42;100.00;102625.28;4995786;28;20038;-85
2022/01/22 04:17:22;;;;;;;23.90;10.38;;;;;;;4.41;100.00;102622.72;4973130;28;20050;-86
2022/01/22 04:25:36;;;;;;;24.42;8.55;;;;;;;4.42;100.00;102629.72;4959143;28;20129;-85
2022/01/22 04:28:01;;;;;;;27.70;9.23;;;;;;;4.42;100.00;102619.09;4975099;28;20491;-86
2022/01/22 04:30:30;;;;;;;24.50;8.70;;;;;;;4.43;100.00;102621.69;4965180;28;20050;-85
2022/01/22 04:32:56;;;;;;;25.83;9.65;;;;;;;4.44;100.00;102615.44;5003546;28;20062;-85
2022/01/22 04:35:25;;;;;;;24.40;8.18;;;;;;;4.45;100.00;102621.59;5004713;28;20101;-86
2022/01/22 04:37:51;;;;;;;19.85;8.95;;;;;;;4.45;100.00;102621.59;4998386;28;20514;-85
2022/01/22 04:40:16;;;;;;;20.50;8.23;;;;;;;4.45;100.00;102616.28;5004453;28;20045;-86
2022/01/22 04:42:43;;;;;;;26.27;8.20;;;;;;;4.45;100.00;102617.13;4994527;28;20038;-85
2022/01/22 04:45:26;;;;;;;16.58;7.28;;;;;;;4.46;100.00;102618.00;4972054;28;20062;-85
2022/01/22 04:48:27;;;;;;;28.85;9.77;;;;;;;4.46;100.00;102624.19;4988900;28;20407;-86
2022/01/22 04:55:47;;;;;;;24.65;8.20;;;;;;;4.46;100.00;102634.81;5010543;28;20121;-85
2022/01/22 04:58:14;;;;;;;23.70;8.55;;;;;;;4.46;100.00;102633.94;5001001;28;20035;-85
2022/01/22 05:00:42;;;;;;;29.70;7.60;;;;;;;4.45;100.00;102634.88;4995627;28;20061;-85
2022/01/22 05:03:08;;;;;;;21.83;7.63;;;;;;;4.46;100.00;102634.81;4989054;28;20057;-86
2022/01/22 05:05:33;;;;;;;19.58;8.35;;;;;;;4.46;100.00;102634.81;4973905;28;20042;-86
2022/01/22 05:07:59;;;;;;;25.00;9.00;;;;;;;4.46;100.00;102644.56;4973642;28;20407;-87
2022/01/22 05:10:24;;;;;;;29.38;9.60;;;;;;;4.46;100.00;102641.91;4972739;28;20050;-86
2022/01/22 05:12:53;;;;;;;26.75;10.43;;;;;;;4.48;100.00;102642.72;4982030;28;20505;-85
2022/01/22 05:15:18;;;;;;;28.85;9.70;;;;;;;4.47;100.00;102647.16;5002266;28;20537;-85
2022/01/22 05:17:45;;;;;;;23.52;7.40;;;;;;;4.45;100.00;102642.88;4998948;28;20046;-85
2022/01/22 05:20:20;;;;;;;16.25;7.85;;;;;;;4.45;100.00;102641.06;5005259;28;20125;-86
2022/01/22 05:22:58;;;;;;;26.60;9.95;;;;;;;4.46;100.00;102652.56;4990951;28;20061;-85
2022/01/22 05:25:36;;;;;;;23.60;8.00;;;;;;;4.45;100.00;102645.53;4988222;28;20530;-85
2022/01/22 05:28:19;;;;;;;32.58;8.88;;;;;;;4.45;100.00;102642.88;4989216;28;20058;-86
2022/01/22 05:31:06;;;;;;;26.55;9.50;;;;;;;4.43;100.00;102634.09;4968793;28;20038;-86
2022/01/22 05:39:13;;;;;;;22.95;9.68;;;;;;;4.42;100.00;102638.56;4974415;28;20049;-85
2022/01/22 05:41:48;;;;;;;29.33;9.98;;;;;;;4.42;100.00;102648.34;4977277;28;20431;-85
2022/01/22 05:44:27;;;;;;;21.65;9.30;;;;;;;4.41;100.00;102647.50;4986898;28;20049;-85
2022/01/22 05:46:55;;;;;;;27.30;10.98;;;;;;;4.40;100.00;102645.78;4992368;28;20061;-85
2022/01/22 05:49:23;;;;;;;24.88;10.95;;;;;;;4.41;100.00;102652.81;4995025;28;20123;-86
2022/01/22 05:51:53;;;;;;;26.52;10.48;;;;;;;4.42;100.00;102649.19;4997787;28;20069;-85
2022/01/22 05:59:45;;;;;;;23.88;10.95;;;;;;;4.44;100.00;102657.09;5022721;28;20521;-86
2022/01/22 06:02:11;;;;;;;25.90;10.35;;;;;;;4.44;100.00;102657.09;5014749;28;20046;-85
2022/01/22 06:04:39;;;;;;;25.85;11.55;;;;;;;4.44;100.00;102657.09;5000978;28;20038;-84
2022/01/22 06:07:09;;;;;;;23.38;9.93;;;;;;;4.44;100.00;102655.31;4999946;28;20196;-86
2022/01/22 06:10:05;;;;;;;29.10;10.73;;;;;;;4.46;100.00;102655.22;5011992;28;20042;-86
2022/01/22 06:12:56;;;;;;;29.55;10.80;;;;;;;4.44;100.00;102652.66;4973934;28;20491;-86
2022/01/22 06:15:24;;;;;;;30.17;11.93;;;;;;;4.44;100.00;102657.09;4972614;28;20064;-86
2022/01/22 06:17:50;;;;;;;27.25;11.82;;;;;;;4.45;100.00;102659.66;4992094;28;20051;-86
2022/01/22 06:20:22;;;;;;;31.20;9.23;;;;;;;4.47;100.00;102664.94;4981598;28;20563;-85
2022/01/22 06:22:55;;;;;;;25.38;10.00;;;;;;;4.48;100.00;102654.19;5000775;28;20628;-85
2022/01/22 06:25:21;;;;;;;22.38;10.50;;;;;;;4.49;100.00;102655.06;4984766;28;20085;-86
2022/01/22 06:27:47;;;;;;;22.73;10.10;;;;;;;4.51;100.00;102658.50;4980001;28;20075;-86
2022/01/22 06:30:15;;;;;;;23.60;10.25;;;;;;;4.51;100.00;102671.78;4967744;28;20035;-86
2022/01/22 06:32:43;;;;;;;25.65;10.05;;;;;;;4.52;100.00;102665.56;4965805;28;20577;-85
2022/01/22 06:35:14;;;;;;;24.48;9.43;;;;;;;4.55;100.00;102681.34;4995456;28;20093;-85
2022/01/22 06:37:42;;;;;;;20.00;8.48;;;;;;;4.53;100.00;102688.53;4985688;28;20132;-85
2022/01/22 06:42:41;;;;;;;19.40;8.77;;;;;;;4.57;100.00;102694.53;4999817;28;20490;-85
2022/01/22 06:45:08;;;;;;;19.58;8.32;;;;;;;4.57;100.00;102694.53;5003390;28;20049;-85
2022/01/22 06:47:38;;;;;;;23.40;8.55;;;;;;;4.58;100.00;102698.94;4993987;28;20045;-85
2022/01/22 06:50:04;;;;;;;22.85;8.00;;;;;;;4.58;100.00;102699.81;5012811;28;20061;-86
2022/01/22 06:52:30;;;;;;;20.48;7.22;;;;;;;4.58;100.00;102706.94;4995825;28;20045;-85
2022/01/22 06:54:56;;;;;;;19.77;8.05;;;;;;;4.58;100.00;102697.13;4997849;28;20103;-85
2022/01/22 06:57:26;;;;;;;16.58;8.23;;;;;;;4.60;100.00;102703.22;4992938;28;21615;-85
2022/01/22 06:59:52;;;;;;;18.08;8.40;;;;;;;4.59;100.00;102698.84;4998401;28;20098;-86
2022/01/22 07:02:18;;;;;;;18.58;7.20;;;;;;;4.60;100.00;102703.22;5008375;28;20471;-86
2022/01/22 07:04:44;;;;;;;20.70;7.68;;;;;;;4.61;100.00;102702.31;5019598;28;20058;-86
2022/01/22 07:07:10;;;;;;;14.80;5.93;;;;;;;4.60;100.00;102703.22;5002279;28;20133;-85
2022/01/22 07:09:36;;;;;;;17.40;7.38;;;;;;;4.60;100.00;102700.56;5019577;28;20053;-86
2022/01/22 07:12:02;;;;;;;17.73;6.72;;;;;;;4.61;100.00;102712.94;5018065;28;20053;-85
2022/01/22 07:14:28;;;;;;;26.58;9.73;;;;;;;4.60;100.00;102710.34;4974271;28;20046;-86
2022/01/22 07:16:53;;;;;;;23.13;8.57;;;;;;;4.59;100.00;102712.16;5023173;28;20413;-85
2022/01/22 07:19:20;;;;;;;26.73;9.00;;;;;;;4.59;100.00;102709.50;5006133;28;20049;-85
2022/01/22 07:21:57;;;;;;;18.02;8.10;;;;;;;4.59;100.00;102706.81;4986748;28;20033;-85
2022/01/22 07:24:23;;;;;;;17.20;6.68;;;;;;;4.60;100.00;102715.66;5011953;28;20501;-86
2022/01/22 07:26:52;;;;;;;22.88;9.43;;;;;;;4.59;100.00;102712.16;5011218;28;20042;-86
2022/01/22 07:29:17;;;;;;;;;;;;;;;4.59;100.00;102714.81;5003253;28;20049;-85
2022/01/22 07:31:43;;;;;;;22.77;9.57;;;;;;;4.53;100.00;102712.47;4991361;28;19914;-85
2022/01/22 07:34:08;;;;;;;21.48;8.07;;;;;;;4.55;100.00;102717.72;4991312;28;20043;-87
2022/01/22 07:36:34;;;;;;;20.13;7.25;;;;;;;4.57;100.00;102726.47;4978072;28;20394;-86
2022/01/22 07:39:00;;;;;;;23.45;8.70;;;;;;;4.60;100.00;102721.84;4998738;28;20041;-86
2022/01/22 07:41:25;;;;;;;30.77;12.85;;;;;;;4.60;100.00;102727.16;5001040;28;20034;-85
2022/01/22 07:43:51;;;;;;;26.75;12.30;;;;;;;4.59;100.00;102722.78;4987513;28;20042;-86
2022/01/22 07:46:16;;;;;;;33.22;14.20;;;;;;;4.61;100.00;102725.38;4993584;28;20648;-86
2022/01/22 07:48:41;;;;;;;33.55;18.48;;;;;;;4.61;100.00;102726.22;5008494;28;20034;-86
2022/01/22 07:51:07;;;;;;;35.28;15.88;;;;;;;4.61;100.00;102728.88;4960284;28;20546;-85
2022/01/22 07:53:32;;;;;;;37.80;18.88;;;;;;;4.61;100.00;102720.91;4992457;28;20108;-85
2022/01/22 07:55:58;;;;;;;24.75;12.48;;;;;;;4.61;100.00;102722.72;5000589;28;20054;-87
2022/01/22 07:58:23;;;;;;;24.38;12.05;;;;;;;4.61;100.00;102720.91;5005863;28;20076;-86
2022/01/22 08:00:48;;;;;;;25.40;12.02;;;;;;;4.62;100.00;102719.13;5003803;28;20046;-86
2022/01/22 08:03:14;;;;;;;32.17;12.40;;;;;;;4.62;100.00;102724.44;4989688;28;20042;-86
2022/01/22 08:05:39;;;;;;;26.83;11.65;;;;;;;4.61;100.00;102728.88;5004429;28;20506;-85
2022/01/22 08:08:05;;;;;;;20.75;10.85;;;;;;;4.61;100.00;102728.88;4981785;28;20038;-86
2022/01/22 08:10:31;;;;;;;23.48;11.05;;;;;;;4.60;100.00;102728.97;5009120;28;20042;-86
2022/01/22 08:12:57;;;;;;;25.42;9.68;;;;;;;4.60;100.00;102729.81;4997225;28;20036;-85
2022/01/22 08:15:23;;;;;;;20.10;9.60;;;;;;;4.61;100.00;102726.22;4992052;28;20050;-86
2022/01/22 08:17:48;;;;;;;19.35;8.20;;;;;;;4.62;100.00;102745.69;4999977;28;20046;-86
2022/01/22 08:20:16;;;;;;;21.40;10.05;;;;;;;4.63;100.00;102735.00;4989015;28;20441;-84
2022/01/22 08:22:42;;;;;;;26.42;12.48;;;;;;;4.65;100.00;102746.41;4987968;28;20403;-85
2022/01/22 08:25:09;;;;;;;30.55;15.25;;;;;;;4.64;100.00;102738.50;4997699;28;20096;-85
2022/01/22 08:27:41;;;;;;;26.75;11.55;;;;;;;4.66;100.00;102737.50;4990636;28;20046;-86
2022/01/22 08:30:09;;;;;;;25.45;13.35;;;;;;;4.69;100.00;102736.47;5002617;28;20446;-86
2022/01/22 08:32:58;;;;;;;21.98;10.10;;;;;;;4.70;100.00;102749.69;4996476;28;20074;-86
2022/01/22 08:38:04;;;;;;;25.60;11.18;;;;;;;4.72;100.00;102747.81;5000168;28;20053;-87
2022/01/22 08:40:30;;;;;;;21.17;8.82;;;;;;;4.74;100.00;102748.59;5007606;28;20034;-86
2022/01/22 08:42:58;;;;;;;21.88;9.85;;;;;;;4.74;100.00;102751.25;5003961;28;20105;-86
2022/01/22 08:45:24;;;;;;;20.23;8.67;;;;;;;4.77;100.00;102755.53;4990041;28;20041;-85
2022/01/22 08:47:49;;;;;;;19.83;9.20;;;;;;;4.79;100.00;102752.81;5009757;28;20049;-85
2022/01/22 08:50:15;;;;;;;16.67;7.53;;;;;;;4.79;100.00;102744.84;5008540;28;20037;-86
2022/01/22 08:52:40;;;;;;;16.42;8.27;;;;;;;4.80;100.00;102757.19;5008666;28;20120;-86
2022/01/22 08:55:07;;;;;;;17.90;7.40;;;;;;;4.82;100.00;102755.31;4975327;28;20046;-86
2022/01/22 08:57:38;;;;;;;20.48;9.45;;;;;;;4.83;100.00;102757.03;4985859;28;20394;-86
2022/01/22 09:00:05;;;;;;;18.77;8.50;;;;;;;4.85;100.00;102758.69;4985620;28;20046;-87
2022/01/22 09:02:31;;;;;;;15.88;7.07;;;;;;;4.87;100.00;102755.97;5004591;28;20044;-86
2022/01/22 09:04:56;;;;;;;15.43;8.10;;;;;;;4.88;100.00;102763.84;5002555;28;20042;-85
2022/01/22 09:07:22;;;;;;;16.10;7.45;;;;;;;4.88;100.00;102763.84;5005979;28;20040;-85
2022/01/22 09:09:48;;;;;;;18.25;9.10;;;;;;;4.91;100.00;102766.34;5005554;28;20137;-85
2022/01/22 09:12:14;;;;;;;11.77;6.32;;;;;;;4.92;100.00;102764.53;5002306;28;20136;-86
2022/01/22 09:14:41;;;;;;;16.92;7.43;;;;;;;4.91;100.00;102761.03;4990707;28;20049;-86
2022/01/22 09:17:07;;;;;;;14.93;7.30;;;;;;;4.94;100.00;102767.97;4991271;28;20042;-85
2022/01/22 09:19:34;;;;;;;13.95;6.43;;;;;;;4.95;100.00;102759.94;4977591;28;20053;-87
2022/01/22 09:22:04;;;;;;;15.15;6.75;;;;;;;4.97;100.00;102767.81;4982446;28;20121;-86
2022/01/22 09:24:30;;;;;;;23.52;12.02;;;;;;;4.99;100.00;102763.28;4990018;28;20054;-86
2022/01/22 09:27:01;;;;;;;14.05;5.85;;;;;;;5.02;100.00;102767.59;5009143;28;20403;-85
2022/01/22 09:29:27;;;;;;;12.75;5.32;;;;;;;4.97;100.00;102768.69;4975728;28;20038;-86
2022/01/22 09:31:53;;;;;;;14.65;6.88;;;;;;;4.99;100.00;102765.94;5009943;28;20125;-86
2022/01/22 09:34:18;;;;;;;12.40;6.20;;;;;;;5.01;100.00;102769.41;4996232;28;20042;-86
2022/01/22 09:36:43;;;;;;;12.60;5.70;;;;;;;4.99;100.00;102773.94;5012635;28;20064;-86
2022/01/22 09:39:09;;;;;;;13.50;5.72;;;;;;;5.01;100.00;102777.38;5008684;28;20037;-86
2022/01/22 09:41:35;;;;;;;10.98;5.30;;;;;;;5.02;100.00;102773.78;5012132;28;20041;-86
2022/01/22 09:44:01;;;;;;;12.63;5.03;;;;;;;5.08;100.00;102781.44;4975854;28;20046;-86
2022/01/22 09:46:27;;;;;;;8.73;4.40;;;;;;;5.09;100.00;102784.94;4997215;28;20568;-86
2022/01/22 09:48:54;;;;;;;11.20;4.47;;;;;;;5.10;100.00;102784.88;5012837;28;20046;-86
2022/01/22 09:51:19;;;;;;;8.98;4.45;;;;;;;5.13;100.00;102790.03;5011851;28;20041;-86
2022/01/22 09:53:45;;;;;;;12.95;4.35;;;;;;;5.13;100.00;102794.50;5013094;28;20053;-85
2022/01/22 09:56:12;;;;;;;10.25;4.15;;;;;;;5.16;100.00;102799.69;5005881;28;20045;-85
2022/01/22 09:58:38;;;;;;;9.93;4.90;;;;;;;5.18;100.00;102803.97;5004545;28;20045;-87
2022/01/22 10:01:19;;;;;;;9.70;3.72;;;;;;;5.18;100.00;102803.13;5013432;28;20124;-87
2022/01/22 10:03:45;;;;;;;7.95;3.88;;;;;;;5.18;100.00;102806.66;5018716;28;20140;-85
2022/01/22 10:06:19;;;;;;;8.63;4.47;;;;;;;5.23;100.00;102810.84;5007047;28;20126;-85
2022/01/22 10:08:45;;;;;;;8.25;4.25;;;;;;;5.27;100.00;102812.44;5005636;28;20572;-86
2022/01/22 10:11:22;;;;;;;7.72;3.10;;;;;;;5.28;100.00;102808.81;4986226;28;20042;-87
2022/01/22 10:13:53;;;;;;;5.97;3.22;;;;;;;5.26;100.00;102806.22;4995880;28;20490;-86
2022/01/22 10:16:25;;;;;;;8.95;3.38;;;;;;;5.27;100.00;102815.09;4982859;28;20046;-85
2022/01/22 10:19:15;;;;;;;8.57;3.42;;;;;;;5.26;100.00;102816.00;5006495;28;20042;-86
2022/01/22 10:22:02;;;;;;;7.55;2.78;;;;;;;5.26;100.00;102816.00;4985664;28;20052;-86
2022/01/22 10:24:41;;;;;;;5.68;2.90;;;;;;;5.24;100.00;102810.78;4987145;28;20030;-86
2022/01/22 10:27:19;;;;;;;;;;;;;;;5.23;100.00;102810.84;5015077;28;20038;-86
2022/01/22 10:29:58;;;;;;;4.90;2.67;;;;;;;5.18;100.00;102806.66;5005838;28;19917;-86
2022/01/22 10:35:10;;;;;;;6.45;2.45;;;;;;;5.29;100.00;102799.88;4985730;28;20376;-86
2022/01/22 10:37:36;;;;;;;4.45;2.33;;;;;;;5.31;100.00;102800.66;4987334;28;20030;-86
2022/01/22 10:40:29;;;;;;;4.57;1.40;;;;;;;5.28;100.00;102804.34;4971381;28;20463;-88
2022/01/22 10:43:25;;;;;;;4.72;1.60;;;;;;;5.36;100.00;102809.28;4998869;28;20193;-89
2022/01/22 10:46:19;;;;;;;4.78;2.22;;;;;;;5.39;100.00;102807.31;4980762;28;20048;-88
2022/01/22 10:48:44;;;;;;;5.72;1.80;;;;;;;5.45;100.00;102805.25;5001598;28;20171;-88
2022/01/22 10:51:12;;;;;;;4.57;1.40;;;;;;;5.43;100.00;102811.50;5001540;28;20129;-88
2022/01/22 10:53:45;;;;;;;4.22;1.20;;;;;;;5.48;100.00;102807.75;5007488;28;20486;-89
2022/01/22 10:56:13;;;;;;;5.40;1.85;;;;;;;5.50;100.00;102813.88;5006330;28;20050;-87
2022/01/22 10:59:05;;;;;;;3.43;1.70;;;;;;;5.52;100.00;102811.97;4990181;28;20035;-89
2022/01/22 11:01:53;;;;;;;4.68;1.85;;;;;;;5.56;100.00;102811.72;5007265;28;20055;-88
2022/01/22 11:04:25;;;;;;;4.72;1.65;;;;;;;5.56;100.00;102808.22;5006705;28;20045;-89
2022/01/22 11:06:57;;;;;;;3.38;1.50;;;;;;;5.56;100.00;102817.06;5006233;28;20080;-88
2022/01/22 11:09:24;;;;;;;5.68;2.05;;;;;;;5.58;100.00;102815.19;5002152;28;20039;-89
2022/01/22 11:11:51;;;;;;;4.10;2.35;;;;;;;5.60;100.00;102818.59;5015920;28;20037;-88
2022/01/22 11:14:19;;;;;;;5.07;2.42;;;;;;;5.58;100.00;102819.63;5005394;28;20038;-89
2022/01/22 11:16:48;;;;;;;6.43;2.30;;;;;;;5.59;100.00;102818.69;5005981;28;20037;-88
2022/01/22 11:19:15;;;;;;;;;;;;;;;5.51;100.00;102808.44;4990641;28;20072;-88
2022/01/22 11:21:44;;;;;;;5.90;2.53;;;;;;;5.47;100.00;102803.34;5007567;28;19918;-87
2022/01/22 11:24:22;;;;;;;7.40;3.40;;;;;;;5.49;100.00;102802.34;4979584;28;20082;-87
2022/01/22 11:26:58;;;;;;;7.63;3.20;;;;;;;5.56;100.00;102808.22;4991610;28;20072;-87
2022/01/22 11:29:28;;;;;;;7.88;3.58;;;;;;;5.58;100.00;102806.31;5005246;28;20044;-88
2022/01/22 11:31:56;;;;;;;8.77;3.55;;;;;;;5.65;100.00;102807.72;5006229;28;20097;-87
2022/01/22 11:34:32;;;;;;;8.53;3.60;;;;;;;5.63;100.00;102799.78;5004037;28;20085;-87
2022/01/22 11:37:06;;;;;;;6.78;2.80;;;;;;;5.63;100.00;102794.47;4998938;28;20054;-88
2022/01/22 11:39:34;;;;;;;10.02;3.70;;;;;;;5.65;100.00;102797.06;5007339;28;20084;-89
2022/01/22 11:42:03;;;;;;;6.60;3.28;;;;;;;5.70;100.00;102797.69;4990902;28;20158;-88
2022/01/22 11:44:49;;;;;;;6.45;3.40;;;;;;;5.68;100.00;102801.38;5005303;28;20405;-87
2022/01/22 11:47:20;;;;;;;10.43;3.20;;;;;;;5.66;100.00;102807.63;5002423;28;20086;-87
2022/01/22 11:50:13;;;;;;;8.48;3.67;;;;;;;5.61;100.00;102785.72;5001466;28;20045;-88
2022/01/22 11:52:41;;;;;;;8.02;3.28;;;;;;;5.60;100.00;102794.63;5005497;28;20084;-88
2022/01/22 11:55:15;;;;;;;6.53;3.55;;;;;;;5.60;100.00;102793.78;4999874;28;20035;-89
2022/01/22 11:57:43;;;;;;;9.65;3.83;;;;;;;5.58;100.00;102799.19;5016497;28;20636;-88
2022/01/22 12:00:26;;;;;;;10.07;4.22;;;;;;;5.61;100.00;102798.16;5006118;28;20042;-88
2022/01/22 12:03:08;;;;;;;7.20;3.67;;;;;;;5.58;100.00;102791.22;5013874;28;20246;-88
2022/01/22 12:05:49;;;;;;;11.48;5.38;;;;;;;5.55;100.00;102785.16;5017855;28;20039;-88
2022/01/22 12:08:15;;;;;;;12.73;5.05;;;;;;;5.56;100.00;102800.22;5000982;28;20491;-88
2022/01/22 12:14:26;;;;;;;10.55;5.72;;;;;;;5.55;100.00;102796.72;5004598;28;20060;-87
2022/01/22 12:16:39;;;;;;;11.88;7.45;;;;;;;5.51;100.00;102796.94;4976436;28;20045;-89
2022/01/22 12:19:48;;;;;;;14.23;7.57;;;;;;;5.51;100.00;102805.78;4958275;28;20139;-89
2022/01/22 12:22:32;;;;;;;14.60;8.57;;;;;;;5.50;100.00;102803.22;4980756;28;20038;-88
2022/01/22 12:25:02;;;;;;;15.50;6.05;;;;;;;5.48;100.00;102805.09;4962942;28;20054;-88
2022/01/22 12:27:51;;;;;;;17.40;7.95;;;;;;;5.50;100.00;102805.88;4958077;28;20039;-88
2022/01/22 12:30:39;;;;;;;14.70;6.28;;;;;;;5.49;100.00;102798.81;4968615;28;20128;-87
2022/01/22 12:33:10;;;;;;;16.13;7.80;;;;;;;5.49;100.00;102801.47;4965726;28;20113;-88
2022/01/22 12:35:38;;;;;;;17.35;7.30;;;;;;;5.50;100.00;102805.88;4981457;28;20109;-88
2022/01/22 12:38:22;;;;;;;14.30;6.63;;;;;;;5.48;100.00;102816.59;4968317;28;20499;-89
2022/01/22 12:44:04;;;;;;;13.75;6.68;;;;;;;5.47;100.00;102812.22;4969343;28;20058;-88
2022/01/22 12:46:32;;;;;;;15.95;7.50;;;;;;;5.47;100.00;102816.66;4981237;28;20045;-88
2022/01/22 12:48:58;;;;;;;16.08;8.35;;;;;;;5.48;100.00;102813.09;4965544;28;20065;-87
2022/01/22 12:51:27;;;;;;;16.52;9.25;;;;;;;5.48;100.00;102813.94;4995741;28;20069;-88
2022/01/22 12:53:53;;;;;;;18.27;8.68;;;;;;;5.47;100.00;102809.56;4995546;28;20408;-88
2022/01/22 12:59:11;;;;;;;15.07;8.23;;;;;;;5.49;100.00;102807.66;4997882;28;20069;-87