Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:21;;;;;;;20.33;5.30;;;16.00;96.40;;;;;;5092742;28;20027;-65
2021/12/30 00:02:47;;;;;;;22.02;4.85;;;16.10;96.50;;;;;;5092688;28;20455;-65
2021/12/30 00:05:14;;;;;;;15.65;3.95;;;16.00;96.40;;;;;;5093838;28;20024;-62
2021/12/30 00:07:40;;;;;;;15.07;4.95;;;16.00;96.50;;;;;;5094016;28;20439;-63
2021/12/30 00:10:06;;;;;;;15.35;4.60;;;16.00;96.60;;;;;;5085627;28;20071;-65
2021/12/30 00:12:32;;;;;;;14.30;4.07;;;16.00;96.90;;;;;;5089522;28;20106;-64
2021/12/30 00:14:58;;;;;;;17.00;4.68;;;16.00;97.10;;;;;;5093702;28;20115;-66
2021/12/30 00:17:23;;;;;;;16.88;5.00;;;16.00;97.40;;;;;;5092668;28;20027;-66
2021/12/30 00:19:49;;;;;;;16.65;4.82;;;15.90;97.40;;;;;;5093325;28;20103;-65
2021/12/30 00:22:14;;;;;;;14.65;4.72;;;15.90;97.70;;;;;;5093438;28;20053;-65
2021/12/30 00:24:40;;;;;;;14.73;3.95;;;15.90;97.40;;;;;;5093152;28;20445;-66
2021/12/30 00:27:06;;;;;;;11.43;3.58;;;15.90;97.40;;;;;;5093192;28;20579;-65
2021/12/30 00:29:31;;;;;;;10.32;3.90;;;15.90;97.50;;;;;;5093272;28;20040;-66
2021/12/30 00:31:57;;;;;;;12.73;3.75;;;15.90;97.30;;;;;;5093542;28;20107;-65
2021/12/30 00:34:22;;;;;;;8.98;4.00;;;15.90;97.60;;;;;;5093442;28;20027;-66
2021/12/30 00:36:48;;;;;;;9.90;3.17;;;15.90;97.80;;;;;;5093615;28;20474;-66
2021/12/30 00:39:14;;;;;;;7.68;3.40;;;15.90;97.40;;;;;;5093111;28;20478;-64
2021/12/30 00:41:39;;;;;;;9.52;3.15;;;15.90;97.70;;;;;;5093052;28;20027;-65
2021/12/30 00:44:05;;;;;;;8.95;2.83;;;15.90;97.80;;;;;;5093644;28;20111;-61
2021/12/30 00:46:31;;;;;;;7.10;2.38;;;15.90;97.50;;;;;;5093377;28;20016;-66
2021/12/30 00:48:57;;;;;;;6.00;2.10;;;16.00;97.50;;;;;;5093104;28;20473;-65
2021/12/30 00:51:22;;;;;;;7.72;2.38;;;16.00;97.40;;;;;;5093237;28;20020;-64
2021/12/30 00:53:48;;;;;;;6.93;2.10;;;15.90;97.50;;;;;;5091931;28;20512;-66
2021/12/30 00:56:13;;;;;;;8.98;2.15;;;16.00;97.40;;;;;;5092941;28;20496;-65
2021/12/30 00:58:39;;;;;;;5.90;1.92;;;16.00;97.30;;;;;;5093181;28;20488;-62
2021/12/30 01:01:05;;;;;;;4.53;1.52;;;16.00;97.30;;;;;;5093044;28;20028;-64
2021/12/30 01:03:32;;;;;;;5.93;1.52;;;16.00;97.50;;;;;;5093183;28;20017;-65
2021/12/30 01:05:57;;;;;;;3.30;1.20;;;16.00;97.40;;;;;;5093083;28;20048;-65
2021/12/30 01:08:23;;;;;;;4.10;1.25;;;16.00;97.50;;;;;;5093244;28;20536;-63
2021/12/30 01:10:49;;;;;;;3.20;1.10;;;16.00;97.60;;;;;;5092708;28;20112;-65
2021/12/30 01:13:21;;;;;;;4.53;1.20;;;16.00;97.50;;;;;;5093127;28;20103;-65
2021/12/30 01:16:05;;;;;;;4.82;1.45;;;16.00;97.40;;;;;;5093160;28;20028;-65
2021/12/30 01:18:56;;;;;;;3.72;1.30;;;16.00;97.50;;;;;;5093131;28;20497;-64
2021/12/30 01:21:24;;;;;;;2.40;0.88;;;16.00;97.40;;;;;;5093237;28;20016;-63
2021/12/30 01:23:50;;;;;;;4.57;1.42;;;16.00;97.60;;;;;;5092623;28;20017;-65
2021/12/30 01:26:16;;;;;;;3.72;0.80;;;16.00;97.50;;;;;;5092914;28;20492;-65
2021/12/30 01:28:42;;;;;;;3.85;1.00;;;16.00;97.60;;;;;;5092969;28;20033;-62
2021/12/30 01:31:08;;;;;;;2.80;0.90;;;16.00;97.60;;;;;;5092732;28;20112;-66
2021/12/30 01:33:34;;;;;;;4.70;1.00;;;16.00;97.50;;;;;;5092877;28;20081;-66
2021/12/30 01:36:00;;;;;;;4.10;1.15;;;16.00;97.50;;;;;;5092702;28;20020;-65
2021/12/30 01:38:25;;;;;;;5.47;1.58;;;16.00;97.80;;;;;;5092584;28;20020;-66
2021/12/30 01:40:54;;;;;;;2.78;0.85;;;16.00;97.90;;;;;;5092797;28;20028;-65
2021/12/30 01:43:20;;;;;;;3.47;1.35;;;16.00;97.70;;;;;;5092848;28;20046;-64
2021/12/30 01:45:46;;;;;;;3.67;1.27;;;16.00;98.20;;;;;;5092490;28;20032;-68
2021/12/30 01:48:13;;;;;;;3.50;0.90;;;16.00;98.00;;;;;;5092734;28;20027;-64
2021/12/30 01:50:39;;;;;;;2.63;1.02;;;16.00;98.00;;;;;;5093049;28;20032;-62
2021/12/30 01:53:05;;;;;;;3.63;1.20;;;16.00;98.00;;;;;;5092305;28;20469;-64
2021/12/30 01:55:33;;;;;;;2.03;0.98;;;16.00;97.80;;;;;;5092618;28;20035;-61
2021/12/30 01:58:00;;;;;;;2.85;1.00;;;16.10;97.90;;;;;;5092491;28;20020;-61
2021/12/30 02:00:27;;;;;;;2.88;1.15;;;16.10;97.90;;;;;;5092823;28;20422;-66
2021/12/30 02:02:53;;;;;;;2.13;0.68;;;16.00;98.00;;;;;;5092374;28;20047;-59
2021/12/30 02:05:19;;;;;;;1.90;1.02;;;16.00;97.70;;;;;;5092634;28;20047;-60
2021/12/30 02:07:44;;;;;;;2.95;1.20;;;16.10;98.20;;;;;;5092229;28;20038;-60
2021/12/30 02:10:12;;;;;;;1.40;0.68;;;16.00;98.10;;;;;;5092387;28;20500;-60
2021/12/30 02:12:40;;;;;;;1.65;0.55;;;16.10;97.90;;;;;;5095327;28;20370;-60
2021/12/30 02:15:11;;;;;;;3.20;1.08;;;16.10;98.00;;;;;;5096339;28;20397;-60
2021/12/30 02:17:38;;;;;;;2.10;0.70;;;16.10;97.80;;;;;;5096303;28;20027;-60
2021/12/30 02:20:06;;;;;;;2.60;0.70;;;16.10;97.90;;;;;;5096286;28;20020;-60
2021/12/30 02:22:32;;;;;;;1.88;0.57;;;16.10;98.10;;;;;;5095446;28;20058;-63
2021/12/30 02:24:59;;;;;;;1.48;0.57;;;16.10;98.00;;;;;;5096043;28;20062;-60
2021/12/30 02:27:26;;;;;;;0.88;0.57;;;16.10;98.10;;;;;;5095996;28;20049;-59
2021/12/30 02:29:52;;;;;;;1.23;0.63;;;16.10;97.90;;;;;;5094470;28;20405;-64
2021/12/30 02:32:21;;;;;;;1.05;0.50;;;16.10;98.50;;;;;;5095882;28;20013;-64
2021/12/30 02:34:47;;;;;;;3.90;0.68;;;16.10;98.50;;;;;;5095779;28;20082;-64
2021/12/30 02:37:16;;;;;;;1.55;0.35;;;16.10;98.30;;;;;;5095418;28;20031;-62
2021/12/30 02:39:46;;;;;;;1.95;0.47;;;16.10;98.30;;;;;;5095792;28;20016;-59
2021/12/30 02:42:12;;;;;;;1.35;0.45;;;16.10;98.20;;;;;;5095423;28;20032;-60
2021/12/30 02:44:37;;;;;;;1.60;0.50;;;16.20;97.90;;;;;;5095513;28;20028;-60
2021/12/30 02:47:03;;;;;;;1.23;0.50;;;16.10;98.10;;;;;;5095327;28;20108;-66
2021/12/30 02:49:29;;;;;;;0.90;0.45;;;16.20;98.10;;;;;;5095627;28;20030;-60
2021/12/30 02:51:54;;;;;;;0.60;0.30;;;16.20;97.90;;;;;;5095231;28;20381;-63
2021/12/30 02:54:20;;;;;;;1.27;0.30;;;16.20;98.10;;;;;;5095257;28;20035;-60
2021/12/30 02:56:47;;;;;;;1.52;0.40;;;16.20;98.10;;;;;;5095447;28;20077;-60
2021/12/30 02:59:14;;;;;;;1.27;0.30;;;16.20;98.40;;;;;;5095043;28;20059;-59
2021/12/30 03:01:40;;;;;;;2.20;0.50;;;16.10;98.00;;;;;;5095373;28;20024;-61
2021/12/30 03:04:06;;;;;;;1.08;0.20;;;16.20;98.10;;;;;;5095046;28;20047;-59
2021/12/30 03:06:33;;;;;;;0.60;0.10;;;16.20;98.10;;;;;;5094999;28;20073;-60
2021/12/30 03:08:59;;;;;;;0.80;0.30;;;16.20;98.00;;;;;;5095063;28;20028;-65
2021/12/30 03:11:27;;;;;;;1.27;0.35;;;16.20;98.40;;;;;;5085191;28;20084;-61
2021/12/30 03:13:54;;;;;;;0.57;0.10;;;16.20;98.00;;;;;;5073489;28;20439;-60
2021/12/30 03:16:26;;;;;;;0.43;0.15;;;16.20;98.10;;;;;;5072294;28;20012;-64
2021/12/30 03:18:52;;;;;;;;;;;16.20;97.90;;;;;;5073959;28;20024;-62
2021/12/30 03:21:19;;;;;;;0.85;0.20;;;16.20;98.00;;;;;;5074252;28;19904;-60
2021/12/30 03:23:46;;;;;;;1.13;0.10;;;16.20;98.00;;;;;;5073217;28;20036;-64
2021/12/30 03:26:13;;;;;;;0.63;0.30;;;16.20;98.00;;;;;;5074473;28;20523;-61
2021/12/30 03:28:40;;;;;;;1.08;0.20;;;16.20;98.10;;;;;;5074374;28;20032;-61
2021/12/30 03:31:07;;;;;;;1.00;0.40;;;16.20;98.10;;;;;;5074477;28;20104;-62
2021/12/30 03:33:33;;;;;;;1.13;0.20;;;16.20;98.00;;;;;;5074353;28;20020;-65
2021/12/30 03:36:01;;;;;;;0.68;0.20;;;16.20;97.90;;;;;;5074153;28;20435;-60
2021/12/30 03:38:29;;;;;;;0.50;0.22;;;16.20;98.00;;;;;;5074156;28;20044;-60
2021/12/30 03:40:55;;;;;;;0.70;0.20;;;16.20;98.00;;;;;;5074253;28;20028;-62
2021/12/30 03:43:20;;;;;;;0.47;0.10;;;16.20;97.80;;;;;;5074269;28;20043;-60
2021/12/30 03:45:46;;;;;;;1.58;0.10;;;16.20;97.90;;;;;;5080984;28;20040;-59
2021/12/30 03:48:12;;;;;;;0.32;0.05;;;16.20;97.70;;;;;;5081781;28;20013;-60
2021/12/30 03:50:43;;;;;;;0.88;0.15;;;16.30;97.60;;;;;;5073641;28;20470;-61
2021/12/30 03:53:11;;;;;;;0.28;0.00;;;16.30;97.60;;;;;;5073790;28;20427;-65
2021/12/30 03:55:37;;;;;;;0.20;0.00;;;16.30;97.60;;;;;;5073720;28;20373;-62
2021/12/30 03:58:03;;;;;;;0.77;0.10;;;16.30;97.40;;;;;;5073830;28;20012;-60
2021/12/30 04:00:29;;;;;;;1.70;0.10;;;16.30;97.40;;;;;;5073689;28;20032;-60
2021/12/30 04:02:55;;;;;;;0.70;0.20;;;16.30;97.30;;;;;;5073659;28;20029;-60
2021/12/30 04:05:21;;;;;;;0.38;0.10;;;16.30;97.40;;;;;;5073516;28;20028;-59
2021/12/30 04:07:47;;;;;;;0.22;0.10;;;16.30;97.40;;;;;;5073832;28;20074;-61
2021/12/30 04:10:13;;;;;;;0.38;0.10;;;16.30;97.30;;;;;;5073692;28;20032;-61
2021/12/30 04:12:41;;;;;;;1.10;0.30;;;16.30;97.40;;;;;;5072567;28;20020;-60
2021/12/30 04:15:08;;;;;;;0.13;0.03;;;16.30;97.30;;;;;;5073506;28;20074;-60
2021/12/30 04:17:33;;;;;;;0.25;0.00;;;16.30;97.40;;;;;;5073514;28;20482;-59
2021/12/30 04:19:59;;;;;;;3.63;0.50;;;16.30;97.50;;;;;;5073226;28;20032;-60
2021/12/30 04:22:25;;;;;;;1.27;0.10;;;16.30;97.00;;;;;;5073374;28;20028;-66
2021/12/30 04:24:51;;;;;;;0.28;0.08;;;16.30;96.00;;;;;;5073560;28;20029;-59
2021/12/30 04:27:16;;;;;;;0.40;0.10;;;16.40;95.10;;;;;;5073429;28;20042;-60
2021/12/30 04:29:42;;;;;;;0.63;0.10;;;16.40;94.90;;;;;;5073295;28;20055;-59
2021/12/30 04:32:08;;;;;;;1.75;0.10;;;16.40;95.30;;;;;;5073014;28;20485;-64
2021/12/30 04:34:34;;;;;;;0.57;0.10;;;16.40;94.90;;;;;;5072976;28;20029;-65
2021/12/30 04:37:00;;;;;;;0.10;0.00;;;16.40;94.80;;;;;;5073395;28;20027;-62
2021/12/30 04:39:30;;;;;;;0.63;0.20;;;16.40;94.70;;;;;;5073213;28;20027;-60
2021/12/30 04:41:58;;;;;;;0.30;0.05;;;16.40;94.90;;;;;;5073310;28;20028;-60
2021/12/30 04:44:28;;;;;;;0.32;0.10;;;16.40;94.90;;;;;;5073312;28;20028;-60
2021/12/30 04:46:53;;;;;;;0.85;0.20;;;16.40;95.00;;;;;;5071874;28;20020;-60
2021/12/30 04:49:19;;;;;;;0.43;0.10;;;16.30;95.50;;;;;;5073027;28;20048;-60
2021/12/30 04:51:45;;;;;;;1.17;0.10;;;16.40;95.10;;;;;;5072881;28;20035;-59
2021/12/30 04:54:10;;;;;;;0.65;0.10;;;16.40;95.20;;;;;;5073424;28;20028;-60
2021/12/30 04:56:36;;;;;;;0.90;0.17;;;16.40;94.90;;;;;;5072973;28;20024;-59
2021/12/30 04:59:01;;;;;;;0.75;0.20;;;16.40;94.50;;;;;;5072978;28;20021;-65
2021/12/30 05:01:27;;;;;;;1.30;0.10;;;16.40;94.90;;;;;;5072762;28;20533;-65
2021/12/30 05:03:53;;;;;;;0.40;0.00;;;16.40;95.10;;;;;;5073008;28;20028;-65
2021/12/30 05:06:18;;;;;;;0.30;0.10;;;16.40;94.80;;;;;;5072931;28;20103;-65
2021/12/30 05:08:44;;;;;;;0.95;0.20;;;16.40;94.70;;;;;;5073138;28;20105;-65
2021/12/30 05:11:09;;;;;;;0.73;0.13;;;16.40;95.10;;;;;;5072587;28;20033;-66
2021/12/30 05:13:35;;;;;;;0.43;0.08;;;16.40;95.00;;;;;;5072864;28;20028;-65
2021/12/30 05:16:01;;;;;;;1.38;0.20;;;16.40;94.80;;;;;;5072586;28;20038;-65
2021/12/30 05:18:33;;;;;;;0.70;0.15;;;16.40;95.20;;;;;;5072920;28;20025;-66
2021/12/30 05:21:02;;;;;;;1.83;0.20;;;16.40;95.10;;;;;;5072750;28;20020;-65
2021/12/30 05:23:29;;;;;;;0.50;0.22;;;16.40;95.10;;;;;;5072595;28;20028;-64
2021/12/30 05:25:55;;;;;;;0.43;0.15;;;16.40;95.50;;;;;;5072857;28;20025;-65
2021/12/30 05:28:20;;;;;;;0.65;0.28;;;16.40;95.20;;;;;;5072851;28;20490;-66
2021/12/30 05:30:46;;;;;;;0.82;0.22;;;16.40;95.30;;;;;;5072429;28;20025;-65
2021/12/30 05:33:12;;;;;;;1.65;0.40;;;16.40;95.30;;;;;;5072778;28;20485;-66
2021/12/30 05:35:37;;;;;;;0.55;0.10;;;16.40;95.30;;;;;;5072396;28;20025;-60
2021/12/30 05:38:03;;;;;;;1.00;0.28;;;16.40;95.30;;;;;;5072854;28;20017;-67
2021/12/30 05:40:31;;;;;;;1.25;0.40;;;16.40;95.20;;;;;;5072874;28;20029;-66
2021/12/30 05:42:56;;;;;;;0.80;0.20;;;16.40;95.30;;;;;;5072714;28;20025;-65
2021/12/30 05:45:22;;;;;;;0.60;0.20;;;16.40;94.90;;;;;;5072375;28;20074;-65
2021/12/30 05:47:50;;;;;;;1.13;0.20;;;16.40;95.50;;;;;;5075981;28;20024;-65
2021/12/30 05:50:20;;;;;;;1.75;0.20;;;16.50;95.60;;;;;;5076437;28;20466;-59
2021/12/30 05:52:46;;;;;;;0.90;0.20;;;16.40;95.40;;;;;;5076182;28;20070;-66
2021/12/30 05:55:13;;;;;;;1.27;0.30;;;16.40;95.40;;;;;;5076350;28;20061;-66
2021/12/30 05:57:39;;;;;;;2.95;0.70;;;16.40;95.30;;;;;;5076057;28;20031;-66
2021/12/30 06:00:07;;;;;;;0.57;0.20;;;16.50;95.30;;;;;;5075739;28;20032;-63
2021/12/30 06:02:32;;;;;;;0.40;0.20;;;16.40;95.10;;;;;;5084471;28;20485;-66
2021/12/30 06:04:58;;;;;;;0.70;0.20;;;16.50;95.40;;;;;;5095822;28;20065;-66
2021/12/30 06:07:23;;;;;;;1.98;0.20;;;16.50;95.10;;;;;;5095528;28;20028;-63
2021/12/30 06:09:50;;;;;;;0.82;0.25;;;16.40;95.30;;;;;;5096121;28;20039;-66
2021/12/30 06:12:15;;;;;;;1.55;0.40;;;16.40;95.20;;;;;;5096250;28;20063;-66
2021/12/30 06:14:41;;;;;;;1.25;0.20;;;16.50;95.30;;;;;;5095727;28;20493;-65
2021/12/30 06:17:07;;;;;;;1.08;0.25;;;16.50;95.10;;;;;;5096057;28;20109;-66
2021/12/30 06:19:32;;;;;;;1.33;0.30;;;16.50;95.20;;;;;;5096131;28;20583;-66
2021/12/30 06:21:58;;;;;;;4.13;0.30;;;16.50;95.10;;;;;;5096153;28;20111;-65
2021/12/30 06:24:23;;;;;;;3.60;0.40;;;16.40;95.30;;;;;;5095972;28;20028;-66
2021/12/30 06:26:49;;;;;;;2.53;0.40;;;16.50;95.30;;;;;;5095869;28;20024;-65
2021/12/30 06:29:15;;;;;;;1.67;0.30;;;16.50;95.20;;;;;;5095622;28;20489;-66
2021/12/30 06:31:41;;;;;;;1.98;0.55;;;16.50;95.20;;;;;;5095594;28;20039;-66
2021/12/30 06:34:07;;;;;;;1.52;0.45;;;16.40;95.30;;;;;;5094839;28;20035;-65
2021/12/30 06:36:34;;;;;;;1.48;0.50;;;16.40;95.50;;;;;;5095874;28;20025;-66
2021/12/30 06:38:59;;;;;;;1.42;0.45;;;16.50;95.80;;;;;;5095679;28;20020;-66
2021/12/30 06:41:25;;;;;;;1.33;0.50;;;16.50;95.90;;;;;;5095629;28;20070;-64
2021/12/30 06:43:50;;;;;;;1.42;0.52;;;16.50;95.80;;;;;;5095135;28;20028;-66
2021/12/30 06:46:19;;;;;;;3.22;0.90;;;16.40;95.60;;;;;;5095790;28;20032;-65
2021/12/30 06:48:46;;;;;;;1.05;0.22;;;16.50;95.80;;;;;;5095408;28;20081;-66
2021/12/30 06:51:13;;;;;;;1.48;0.30;;;16.50;95.40;;;;;;5093771;28;20055;-65
2021/12/30 06:53:38;;;;;;;1.48;0.30;;;16.40;95.40;;;;;;5078210;28;20021;-67
2021/12/30 06:56:04;;;;;;;1.08;0.20;;;16.50;95.50;;;;;;5073744;28;20028;-65
2021/12/30 06:58:30;;;;;;;2.15;0.35;;;16.50;95.60;;;;;;5074620;28;20066;-66
2021/12/30 07:00:55;;;;;;;0.80;0.17;;;16.50;95.50;;;;;;5075119;28;20077;-66
2021/12/30 07:03:21;;;;;;;10.60;0.80;;;16.50;95.20;;;;;;5074647;28;20054;-63
2021/12/30 07:05:46;;;;;;;2.10;0.45;;;16.50;95.70;;;;;;5074787;28;20027;-63
2021/12/30 07:08:12;;;;;;;5.53;0.50;;;16.60;96.50;;;;;;5074741;28;20087;-63
2021/12/30 07:10:38;;;;;;;3.65;0.60;;;16.60;96.40;;;;;;5074960;28;20071;-63
2021/12/30 07:13:03;;;;;;;11.20;0.82;;;16.60;96.40;;;;;;5074209;28;20493;-61
2021/12/30 07:15:29;;;;;;;11.35;1.67;;;16.70;96.80;;;;;;5074658;28;20111;-65
2021/12/30 07:17:54;;;;;;;17.83;1.30;;;16.70;97.00;;;;;;5074615;28;20032;-67
2021/12/30 07:20:20;;;;;;;8.10;0.95;;;16.70;97.40;;;;;;5074788;28;20031;-66
2021/12/30 07:22:46;;;;;;;16.13;1.67;;;16.80;97.60;;;;;;5074603;28;20470;-65
2021/12/30 07:25:16;;;;;;;28.48;1.73;;;16.80;97.60;;;;;;5074668;28;20038;-66
2021/12/30 07:27:48;;;;;;;10.52;0.77;;;16.80;97.80;;;;;;5074232;28;20032;-68
2021/12/30 07:30:15;;;;;;;7.82;1.17;;;16.80;97.70;;;;;;5074641;28;20036;-67
2021/12/30 07:32:40;;;;;;;8.57;1.13;;;16.80;99.10;;;;;;5074637;28;20021;-66
2021/12/30 07:35:07;;;;;;;3.92;0.82;;;16.90;99.70;;;;;;5074529;28;20025;-66
2021/12/30 07:37:32;;;;;;;4.00;0.98;;;16.80;99.90;;;;;;5074397;28;20020;-66
2021/12/30 07:39:58;;;;;;;4.75;0.75;;;16.90;99.90;;;;;;5074291;28;20066;-67
2021/12/30 07:42:23;;;;;;;6.70;1.23;;;16.80;99.90;;;;;;5077764;28;20028;-65
2021/12/30 07:44:49;;;;;;;4.55;1.10;;;16.90;99.90;;;;;;5086250;28;20465;-67
2021/12/30 07:47:15;;;;;;;5.35;1.30;;;16.80;99.60;;;;;;5077553;28;20059;-66
2021/12/30 07:49:40;;;;;;;4.57;1.60;;;16.80;99.20;;;;;;5075149;28;20057;-66
2021/12/30 07:52:07;;;;;;;4.05;1.13;;;16.90;99.00;;;;;;5093839;28;20031;-67
2021/12/30 07:54:33;;;;;;;3.20;1.05;;;16.90;98.90;;;;;;5093719;28;20027;-67
2021/12/30 07:56:59;;;;;;;4.82;1.45;;;16.90;98.60;;;;;;5087418;28;20027;-67
2021/12/30 07:59:25;;;;;;;3.22;1.40;;;16.80;98.60;;;;;;5079649;28;20099;-66
2021/12/30 08:01:51;;;;;;;3.30;0.90;;;16.90;98.70;;;;;;5084824;28;20079;-66
2021/12/30 08:04:16;;;;;;;9.50;1.63;;;16.90;98.20;;;;;;5077451;28;20073;-66
2021/12/30 08:06:42;;;;;;;3.65;1.23;;;16.90;98.10;;;;;;5083168;28;20492;-67
2021/12/30 08:09:08;;;;;;;5.00;1.20;;;16.90;98.00;;;;;;5081627;28;20032;-67
2021/12/30 08:11:34;;;;;;;95.25;7.35;;;16.90;98.10;;;;;;5093404;28;20503;-66
2021/12/30 08:14:00;;;;;;;23.25;2.97;;;16.90;98.40;;;;;;5084102;28;20111;-68
2021/12/30 08:16:27;;;;;;;15.35;2.90;;;16.90;98.40;;;;;;5099176;28;20540;-65
2021/12/30 08:18:52;;;;;;;13.63;2.78;;;16.90;98.50;;;;;;5114314;28;20039;-66
2021/12/30 08:21:19;;;;;;;14.80;2.97;;;16.90;98.60;;;;;;5114012;28;20028;-66
2021/12/30 08:23:46;;;;;;;14.13;2.70;;;17.00;98.40;;;;;;5114155;28;20019;-66
2021/12/30 08:26:12;;;;;;;18.40;3.10;;;16.90;98.00;;;;;;5094279;28;20016;-66
2021/12/30 08:28:37;;;;;;;15.15;3.03;;;17.00;97.70;;;;;;5078876;28;20603;-65
2021/12/30 08:31:03;;;;;;;9.13;2.85;;;16.90;97.90;;;;;;5075915;28;20515;-65
2021/12/30 08:33:29;;;;;;;10.77;3.03;;;16.90;97.90;;;;;;5082887;28;20115;-66
2021/12/30 08:35:55;;;;;;;14.43;2.97;;;16.90;97.60;;;;;;5090147;28;20043;-67
2021/12/30 08:38:21;;;;;;;11.65;2.75;;;16.90;97.40;;;;;;5088383;28;20496;-65
2021/12/30 08:40:47;;;;;;;13.88;2.95;;;16.90;97.20;;;;;;5091451;28;20473;-66
2021/12/30 08:43:14;;;;;;;12.13;3.22;;;16.90;97.20;;;;;;5092780;28;20103;-65
2021/12/30 08:45:41;;;;;;;13.07;3.28;;;16.90;97.10;;;;;;5091969;28;20034;-65
2021/12/30 08:48:07;;;;;;;46.90;6.53;;;16.90;97.30;;;;;;5091722;28;20448;-66
2021/12/30 08:50:33;;;;;;;18.63;3.28;;;16.80;97.20;;;;;;5092250;28;20478;-65
2021/12/30 08:52:58;;;;;;;13.77;3.72;;;16.90;97.10;;;;;;5091746;28;20028;-65
2021/12/30 08:55:24;;;;;;;17.13;3.88;;;16.90;97.10;;;;;;5092021;28;20022;-65
2021/12/30 08:57:50;;;;;;;12.05;3.00;;;16.90;97.30;;;;;;5091289;28;20036;-66
2021/12/30 09:00:26;;;;;;;17.50;3.38;;;16.90;97.30;;;;;;5092243;28;20031;-67
2021/12/30 09:02:54;;;;;;;16.30;3.50;;;16.90;97.40;;;;;;5075919;28;20008;-67
2021/12/30 09:05:20;;;;;;;15.70;3.85;;;16.90;97.50;;;;;;5092173;28;20054;-65
2021/12/30 09:07:47;;;;;;;10.88;3.13;;;16.90;97.30;;;;;;5090966;28;20112;-66
2021/12/30 09:10:14;;;;;;;14.30;2.92;;;16.90;97.20;;;;;;5091841;28;20457;-67
2021/12/30 09:12:43;;;;;;;12.93;3.08;;;16.90;97.10;;;;;;5091667;28;20111;-66
2021/12/30 09:15:14;;;;;;;14.68;3.30;;;16.90;97.00;;;;;;5092317;28;20386;-65
2021/12/30 09:17:41;;;;;;;14.05;3.33;;;16.90;96.90;;;;;;5091671;28;20461;-68
2021/12/30 09:20:07;;;;;;;12.80;3.08;;;16.90;96.90;;;;;;5093110;28;20028;-64
2021/12/30 09:22:34;;;;;;;12.00;2.70;;;16.90;96.90;;;;;;5095072;28;20023;-65
2021/12/30 09:25:00;;;;;;;13.07;3.17;;;16.90;96.80;;;;;;5096390;28;20149;-69
2021/12/30 09:27:26;;;;;;;13.02;3.42;;;16.90;96.60;;;;;;5095847;28;20102;-66
2021/12/30 09:29:51;;;;;;;10.82;3.10;;;17.00;96.60;;;;;;5095961;28;20115;-66
2021/12/30 09:32:17;;;;;;;17.30;4.05;;;16.90;96.50;;;;;;5095711;28;20419;-67
2021/12/30 09:34:44;;;;;;;11.85;2.72;;;16.90;96.50;;;;;;5095663;28;20080;-67
2021/12/30 09:37:10;;;;;;;13.77;3.90;;;16.90;96.40;;;;;;5095204;28;20020;-62
2021/12/30 09:39:37;;;;;;;11.45;2.92;;;16.90;96.40;;;;;;5095700;28;20032;-63
2021/12/30 09:42:04;;;;;;;13.02;3.30;;;17.00;96.30;;;;;;5095626;28;20020;-68
2021/12/30 09:44:30;;;;;;;12.73;3.67;;;16.90;96.20;;;;;;5095770;28;20032;-68
2021/12/30 09:46:56;;;;;;;12.00;3.40;;;17.00;96.20;;;;;;5095380;28;20034;-68
2021/12/30 09:49:24;;;;;;;14.68;3.65;;;17.00;96.10;;;;;;5095025;28;20032;-66
2021/12/30 09:51:50;;;;;;;11.15;3.17;;;17.00;96.00;;;;;;5094943;28;20020;-66
2021/12/30 09:54:16;;;;;;;11.90;2.60;;;17.00;95.90;;;;;;5095765;28;20028;-68
2021/12/30 09:56:43;;;;;;;11.68;3.45;;;17.00;95.80;;;;;;5095682;28;20047;-63
2021/12/30 09:59:11;;;;;;;11.20;2.78;;;17.00;95.80;;;;;;5093438;28;20039;-67
2021/12/30 10:01:38;;;;;;;10.93;3.45;;;17.00;95.70;;;;;;5094904;28;20028;-63
2021/12/30 10:04:05;;;;;;;7.63;2.58;;;17.10;95.70;;;;;;5094196;28;20031;-67
2021/12/30 10:06:32;;;;;;;10.32;2.63;;;17.00;95.60;;;;;;5095076;28;20533;-63
2021/12/30 10:09:11;;;;;;;13.80;3.50;;;17.10;95.50;;;;;;5094627;28;20101;-65
2021/12/30 10:11:51;;;;;;;11.10;2.85;;;17.10;95.50;;;;;;5094464;28;20514;-67
2021/12/30 10:14:29;;;;;;;8.98;2.47;;;17.10;95.40;;;;;;5095148;28;20437;-68
2021/12/30 10:17:14;;;;;;;10.98;3.05;;;17.10;95.40;;;;;;5079580;28;20020;-65
2021/12/30 10:19:40;;;;;;;8.70;2.17;;;17.10;95.40;;;;;;5094878;28;20058;-65
2021/12/30 10:22:18;;;;;;;11.70;2.83;;;17.10;95.40;;;;;;5093885;28;20028;-62
2021/12/30 10:24:44;;;;;;;9.23;3.22;;;17.10;95.30;;;;;;5095150;28;20077;-63
2021/12/30 10:27:22;;;;;;;9.75;2.53;;;17.10;95.30;;;;;;5094695;28;20027;-67
2021/12/30 10:29:48;;;;;;;9.98;2.10;;;17.20;95.30;;;;;;5094686;28;20040;-63
2021/12/30 10:32:23;;;;;;;7.32;2.28;;;17.10;95.20;;;;;;5093824;28;20016;-67
2021/12/30 10:35:08;;;;;;;10.30;2.58;;;17.10;95.20;;;;;;5077922;28;20023;-64
2021/12/30 10:37:35;;;;;;;8.85;2.53;;;17.20;95.20;;;;;;5088435;28;20485;-61
2021/12/30 10:40:01;;;;;;;9.23;2.90;;;17.20;95.10;;;;;;5093026;28;20020;-64
2021/12/30 10:42:30;;;;;;;12.43;2.42;;;17.20;95.10;;;;;;5094113;28;20115;-65
2021/12/30 10:45:02;;;;;;;9.05;2.05;;;17.20;95.20;;;;;;5094601;28;20056;-61
2021/12/30 10:47:30;;;;;;;9.05;2.45;;;17.20;95.20;;;;;;5093539;28;20475;-66
2021/12/30 10:50:04;;;;;;;9.07;2.22;;;17.20;95.20;;;;;;5094505;28;20032;-64
2021/12/30 10:52:31;;;;;;;9.40;1.90;;;17.20;95.10;;;;;;5094094;28;20066;-66
2021/12/30 10:54:59;;;;;;;9.88;2.28;;;17.20;95.00;;;;;;5094428;28;20020;-69
2021/12/30 10:57:30;;;;;;;10.18;2.90;;;17.20;95.10;;;;;;5094035;28;20016;-64
2021/12/30 10:59:56;;;;;;;6.60;1.77;;;17.30;95.20;;;;;;5094130;28;20538;-67
2021/12/30 11:02:24;;;;;;;8.82;2.15;;;17.30;95.20;;;;;;5093873;28;20047;-65
2021/12/30 11:05:04;;;;;;;7.82;1.80;;;17.30;95.00;;;;;;5077718;28;20028;-63
2021/12/30 11:07:51;;;;;;;7.60;2.08;;;17.30;95.00;;;;;;5093349;28;20008;-64
2021/12/30 11:10:30;;;;;;;8.38;2.10;;;17.30;94.90;;;;;;5094240;28;20485;-67
2021/12/30 11:13:10;;;;;;;7.47;2.38;;;17.30;95.00;;;;;;5078089;28;20063;-68
2021/12/30 11:15:36;;;;;;;6.53;2.03;;;17.40;95.20;;;;;;5094026;28;20039;-67
2021/12/30 11:18:10;;;;;;;7.43;2.10;;;17.30;95.20;;;;;;5093537;28;20022;-67
2021/12/30 11:20:48;;;;;;;8.50;2.25;;;17.40;95.10;;;;;;5093895;28;20028;-64
2021/12/30 11:23:15;;;;;;;8.60;2.40;;;17.40;95.20;;;;;;5093624;28;20020;-67
2021/12/30 11:25:41;;;;;;;5.13;1.88;;;17.50;95.30;;;;;;5093917;28;20026;-68
2021/12/30 11:28:07;;;;;;;8.43;2.30;;;17.40;95.30;;;;;;5093297;28;20027;-66
2021/12/30 11:30:33;;;;;;;6.57;1.95;;;17.40;95.30;;;;;;5093616;28;20040;-66
2021/12/30 11:32:59;;;;;;;7.85;1.98;;;17.40;95.70;;;;;;5093168;28;20044;-66
2021/12/30 11:35:27;;;;;;;8.35;2.05;;;17.40;95.90;;;;;;5084678;28;20261;-67
2021/12/30 11:37:54;;;;;;;8.18;1.90;;;17.40;96.20;;;;;;5082144;28;20016;-66
2021/12/30 11:40:23;;;;;;;7.75;1.90;;;17.40;95.90;;;;;;5090992;28;20024;-64
2021/12/30 11:42:56;;;;;;;9.38;2.13;;;17.40;95.80;;;;;;5086725;28;20028;-66
2021/12/30 11:45:36;;;;;;;5.82;1.83;;;17.50;95.70;;;;;;5090343;28;20039;-66
2021/12/30 11:48:22;;;;;;;6.72;1.63;;;17.50;95.50;;;;;;5084000;28;20704;-62
2021/12/30 11:50:50;;;;;;;5.10;1.63;;;17.50;95.70;;;;;;5093024;28;20032;-66
2021/12/30 11:53:19;;;;;;;9.25;2.30;;;17.50;95.70;;;;;;5081938;28;20028;-62
2021/12/30 11:55:55;;;;;;;6.53;1.83;;;17.50;95.70;;;;;;5091552;28;20024;-66
2021/12/30 11:58:34;;;;;;;6.18;1.70;;;17.50;95.50;;;;;;5111790;28;20027;-67
2021/12/30 12:01:12;;;;;;;6.20;1.60;;;17.50;95.30;;;;;;5093821;28;20049;-67
2021/12/30 12:03:44;;;;;;;6.90;2.03;;;17.50;95.10;;;;;;5093678;28;20020;-66
2021/12/30 12:06:25;;;;;;;9.15;2.08;;;17.50;95.20;;;;;;5093577;28;20056;-63
2021/12/30 12:08:53;;;;;;;6.18;1.58;;;17.50;95.10;;;;;;5092710;28;20075;-62
2021/12/30 12:11:24;;;;;;;6.80;1.83;;;17.50;95.30;;;;;;5078915;28;20111;-67
2021/12/30 12:13:54;;;;;;;9.05;2.65;;;17.50;95.30;;;;;;5091687;28;20067;-67
2021/12/30 12:16:50;;;;;;;5.93;1.45;;;17.50;95.30;;;;;;5024850;28;20130;-63
2021/12/30 12:19:21;;;;;;;5.93;1.77;;;17.50;95.10;;;;;;4995186;28;20049;-64
2021/12/30 12:21:52;;;;;;;12.18;1.77;;;17.50;95.20;;;;;;5003695;28;20022;-64
2021/12/30 12:24:21;;;;;;;7.72;1.73;;;17.50;95.40;;;;;;5023463;28;20093;-64
2021/12/30 12:26:48;;;;;;;6.10;1.75;;;17.50;95.40;;;;;;5018026;28;20025;-64
2021/12/30 12:29:32;;;;;;;11.30;1.90;;;17.50;95.30;;;;;;5020682;28;20018;-64
2021/12/30 12:32:14;;;;;;;11.77;1.90;;;17.50;95.20;;;;;;5016769;28;20442;-64
2021/12/30 12:34:53;;;;;;;5.63;1.55;;;17.60;95.20;;;;;;5012983;28;20026;-63
2021/12/30 12:37:37;;;;;;;5.97;1.58;;;17.50;95.10;;;;;;5006906;28;20034;-64
2021/12/30 12:40:11;;;;;;;4.95;1.67;;;17.60;95.10;;;;;;5014920;28;20080;-62
2021/12/30 12:42:43;;;;;;;6.65;2.00;;;17.50;95.20;;;;;;5014415;28;20112;-63
2021/12/30 12:45:28;;;;;;;10.38;2.47;;;17.60;95.20;;;;;;5002359;28;20034;-64
2021/12/30 12:48:25;;;;;;;5.78;1.60;;;17.60;95.10;;;;;;5003776;28;20018;-63