Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:15;;;;;;;;;;;;;;;14.09;100.00;95949.44;1031880;28;19910;-73
2022/06/07 00:00:46;;;;;;;;;;;;;;;14.06;100.00;95944.72;1035922;28;19910;-71
2022/06/07 00:01:16;;;;;;;;;;;;;;;14.02;100.00;95943.72;1039952;28;20391;-74
2022/06/07 00:01:46;;;;;;;;;;;;;;;14.04;100.00;95952.13;1038587;28;20511;-76
2022/06/07 00:02:19;;;;;;;;;;;;;;;14.03;100.00;95946.06;1042804;28;19968;-72
2022/06/07 00:02:49;;;;;;;;;;;;;;;14.01;100.00;95950.03;1039240;28;19998;-71
2022/06/07 00:03:21;;;;;;;;;;;;;;;14.00;100.00;95945.84;1039366;28;19928;-74
2022/06/07 00:03:51;;;;;;;;;;;;;;;13.99;100.00;95949.56;1035278;28;20374;-72
2022/06/07 00:04:22;;;;;;;;;;;;;;;14.00;100.00;95951.13;1035760;28;19913;-76
2022/06/07 00:04:53;;;;;;;;;;;;;;;13.96;100.00;95950.09;1043421;28;20344;-74
2022/06/07 00:05:23;;;;;;;;;;;;;;;13.95;100.00;95943.25;1039655;28;19905;-76
2022/06/07 00:05:53;;;;;;;;;;;;;;;13.93;100.00;95948.03;1039268;28;20366;-77
2022/06/07 00:06:24;;;;;;;;;;;;;;;13.86;100.00;95951.75;1039385;28;19965;-75
2022/06/07 00:06:54;;;;;;;;;;;;;;;13.84;100.00;95953.88;1039513;28;20012;-72
2022/06/07 00:07:24;;;;;;;;;;;;;;;13.81;100.00;95943.88;1043617;28;20416;-73
2022/06/07 00:07:55;;;;;;;;;;;;;;;13.82;100.00;95942.84;1047592;28;19925;-77
2022/06/07 00:08:25;;;;;;;;;;;;;;;13.83;100.00;95946.25;1043590;28;19960;-75
2022/06/07 00:08:55;;;;;;;;;;;;;;;13.81;100.00;95948.38;1035265;28;19915;-74
2022/06/07 00:09:26;;;;;;;;;;;;;;;13.81;100.00;95946.53;1035397;28;19945;-71
2022/06/07 00:09:56;;;;;;;;;;;;;;;13.83;100.00;95943.63;1038789;28;19909;-73
2022/06/07 00:10:26;;;;;;;;;;;;;;;13.82;100.00;95944.69;1043481;28;19927;-73
2022/06/07 00:10:56;;;;;;;;;;;;;;;13.79;100.00;95946.03;1043641;28;19913;-70
2022/06/07 00:11:27;;;;;;;;;;;;;;;13.74;100.00;95940.00;1036576;28;19967;-71
2022/06/07 00:11:58;;;;;;;;;;;;;;;13.77;100.00;95944.72;1039230;28;19932;-76
2022/06/07 00:12:28;;;;;;;;;;;;;;;13.69;100.00;95943.50;1039259;28;19999;-75
2022/06/07 00:12:58;;;;;;;;;;;;;;;13.66;100.00;95942.19;1035414;28;19917;-71
2022/06/07 00:13:28;;;;;;;;;;;;;;;13.63;100.00;95939.31;1043648;28;19999;-72
2022/06/07 00:13:59;;;;;;;;;;;;;;;13.58;100.00;95949.88;1043493;28;19912;-72
2022/06/07 00:14:34;;;;;;;;;;;;;;;13.50;100.00;95943.38;1039233;28;19956;-75
2022/06/07 00:15:05;;;;;;;;;;;;;;;13.45;100.00;95948.69;1039431;28;19917;-71
2022/06/07 00:15:35;;;;;;;;;;;;;;;13.46;100.00;95946.84;1039142;28;19922;-71
2022/06/07 00:16:05;;;;;;;;;;;;;;;13.43;100.00;95942.91;1040201;28;19917;-75
2022/06/07 00:16:39;;;;;;;;;;;;;;;13.41;100.00;95953.72;1044196;28;20040;-71
2022/06/07 00:17:09;;;;;;;;;;;;;;;13.42;100.00;95947.38;1047893;28;20280;-71
2022/06/07 00:17:40;;;;;;;;;;;;;;;13.40;100.00;95946.06;1043532;28;20337;-74
2022/06/07 00:18:10;;;;;;;;;;;;;;;13.41;100.00;95942.38;1039442;28;20291;-75
2022/06/07 00:18:41;;;;;;;;;;;;;;;13.38;100.00;95946.38;1035051;28;19965;-72
2022/06/07 00:19:11;;;;;;;;;;;;;;;13.36;100.00;95943.19;1031487;28;19920;-75
2022/06/07 00:19:41;;;;;;;;;;;;;;;13.37;100.00;95944.78;1031458;28;20101;-73
2022/06/07 00:20:12;;;;;;;;;;;;;;;13.38;100.00;95946.38;1031048;28;19964;-70
2022/06/07 00:20:43;;;;;;;;;;;;;;;13.39;100.00;95942.66;1031022;28;19968;-73
2022/06/07 00:21:14;;;;;;;;;;;;;;;13.39;100.00;95947.94;1023347;28;19922;-74
2022/06/07 00:21:44;;;;;;;;;;;;;;;13.40;100.00;95943.44;1026948;28;20295;-70
2022/06/07 00:22:15;;;;;;;;;;;;;;;13.40;100.00;95946.06;1029931;28;19922;-69
2022/06/07 00:22:46;;;;;;;;;;;;;;;13.37;100.00;95947.41;1030015;28;20335;-73
2022/06/07 00:23:16;;;;;;;;;;;;;;;13.38;100.00;95951.63;1039253;28;19917;-71
2022/06/07 00:23:46;;;;;;;;;;;;;;;13.36;100.00;95948.47;1035434;28;19922;-71
2022/06/07 00:24:17;;;;;;;;;;;;;;;13.35;100.00;95952.19;1035400;28;19914;-74
2022/06/07 00:24:47;;;;;;;;;;;;;;;13.35;100.00;95946.91;1031144;28;19917;-75
2022/06/07 00:25:17;;;;;;;;;;;;;;;13.36;100.00;95942.41;1031000;28;19917;-77
2022/06/07 00:25:49;;;;;;;;;;;;;;;13.35;100.00;95944.28;1031274;28;20024;-74
2022/06/07 00:26:19;;;;;;;;;;;;;;;13.36;100.00;95952.97;1035572;28;19972;-72
2022/06/07 00:26:50;;;;;;;;;;;;;;;13.37;100.00;95950.03;1039116;28;19983;-73
2022/06/07 00:27:20;;;;;;;;;;;;;;;13.37;100.00;95955.31;1042070;28;19917;-73
2022/06/07 00:27:50;;;;;;;;;;;;;;;13.36;100.00;95953.75;1043542;28;19946;-71
2022/06/07 00:28:20;;;;;;;;;;;;;;;13.34;100.00;95955.84;1039477;28;19952;-74
2022/06/07 00:28:52;;;;;;;;;;;;;;;13.30;100.00;95949.56;1043193;28;20414;-72
2022/06/07 00:29:22;;;;;;;;;;;;;;;13.31;100.00;95951.16;1039286;28;19913;-75
2022/06/07 00:29:52;;;;;;;;;;;;;;;13.31;100.00;95956.44;1035294;28;20366;-73
2022/06/07 00:30:22;;;;;;;;;;;;;;;13.31;100.00;95945.91;1027268;28;19997;-73
2022/06/07 00:30:53;;;;;;;;;;;;;;;13.31;100.00;95951.16;1031072;28;20294;-73
2022/06/07 00:31:23;;;;;;;;;;;;;;;13.31;100.00;95953.81;1026786;28;20547;-72
2022/06/07 00:31:53;;;;;;;;;;;;;;;13.32;100.00;95952.72;1026622;28;19925;-77
2022/06/07 00:32:24;;;;;;;;;;;;;;;13.30;100.00;95949.56;1031058;28;19913;-74
2022/06/07 00:32:54;;;;;;;;;;;;;;;13.30;100.00;95952.19;1035232;28;19921;-70
2022/06/07 00:33:24;;;;;;;;;;;;;;;13.29;100.00;95953.28;1044123;28;20366;-71
2022/06/07 00:33:54;;;;;;;;;;;;;;;13.28;100.00;95956.16;1043852;28;19952;-69
2022/06/07 00:34:25;;;;;;;;;;;;;;;13.27;100.00;95955.38;1043444;28;19919;-77
2022/06/07 00:34:55;;;;;;;;;;;;;;;13.26;100.00;95953.81;1039259;28;19975;-73
2022/06/07 00:35:25;;;;;;;;;;;;;;;13.27;100.00;95958.03;1039455;28;19916;-73
2022/06/07 00:35:56;;;;;;;;;;;;;;;13.29;100.00;95952.50;1039076;28;20425;-71
2022/06/07 00:36:27;;;;;;;;;;;;;;;13.28;100.00;95953.53;1035623;28;19939;-77
2022/06/07 00:36:57;;;;;;;;;;;;;;;13.26;100.00;95953.03;1035223;28;20510;-74
2022/06/07 00:37:27;;;;;;;;;;;;;;;13.26;100.00;95956.44;1034948;28;19917;-77
2022/06/07 00:37:57;;;;;;;;;;;;;;;13.26;100.00;95948.53;1039804;28;20350;-75
2022/06/07 00:38:28;;;;;;;;;;;;;;;13.29;100.00;95953.28;1035460;28;19929;-77
2022/06/07 00:38:58;;;;;;;;;;;;;;;13.29;100.00;95950.63;1035256;28;19913;-72
2022/06/07 00:39:28;;;;;;;;;;;;;;;13.30;100.00;95952.19;1039705;28;19920;-72
2022/06/07 00:39:59;;;;;;;;;;;;;;;13.32;100.00;95949.31;1039321;28;19955;-75
2022/06/07 00:40:29;;;;;;;;;;;;;;;13.31;100.00;95951.16;1043464;28;19994;-75
2022/06/07 00:40:59;;;;;;;;;;;;;;;13.31;100.00;95961.72;1048125;28;19927;-74
2022/06/07 00:41:30;;;;;;;;;;;;;;;13.32;100.00;95952.72;1042674;28;19913;-72
2022/06/07 00:42:00;;;;;;;;;;;;;;;13.32;100.00;95952.72;1035378;28;19910;-78
2022/06/07 00:42:30;;;;;;;;;;;;;;;13.34;100.00;95955.84;1031083;28;20311;-73
2022/06/07 00:43:00;;;;;;;;;;;;;;;13.33;100.00;95948.25;1031303;28;19916;-72
2022/06/07 00:43:31;;;;;;;;;;;;;;;13.34;100.00;95949.81;1031548;28;19976;-71
2022/06/07 00:44:19;;;;;;;;;;;;;;;13.35;100.00;95946.13;1035075;28;19916;-74
2022/06/07 00:44:50;;;;;;;;;;;;;;;13.33;100.00;95951.66;1042114;28;20388;-72
2022/06/07 00:45:21;;;;;;;;;;;;;;;13.30;100.00;95944.28;1043551;28;19913;-71
2022/06/07 00:45:51;;;;;;;;;;;;;;;13.33;100.00;95956.16;1040217;28;19925;-73
2022/06/07 00:46:21;;;;;;;;;;;;;;;13.32;100.00;95942.19;1043235;28;19920;-72
2022/06/07 00:46:53;;;;;;;;;;;;;;;13.33;100.00;95949.03;1043410;28;19917;-74
2022/06/07 00:47:24;;;;;;;;;;;;;;;13.34;100.00;95945.31;1039302;28;19995;-71
2022/06/07 00:47:54;;;;;;;;;;;;;;;13.33;100.00;95948.25;1038965;28;19917;-73
2022/06/07 00:48:25;;;;;;;;;;;;;;;13.28;100.00;95945.63;1039352;28;19913;-71
2022/06/07 00:48:58;;;;;;;;;;;;;;;13.27;100.00;95942.22;1039367;28;19914;-73
2022/06/07 00:49:32;;;;;;;;;;;;;;;13.28;100.00;95938.53;1039659;28;20385;-72
2022/06/07 00:50:05;;;;;;;;;;;;;;;13.30;100.00;95933.75;1034977;28;19945;-73
2022/06/07 00:50:47;;;;;;;;;;;;;;;13.28;100.00;95935.91;1035226;28;19905;-71
2022/06/07 00:51:18;;;;;;;;;;;;;;;13.29;100.00;95940.09;1033422;28;19914;-71
2022/06/07 00:51:48;;;;;;;;;;;;;;;13.29;100.00;95941.94;1038803;28;19960;-71
2022/06/07 00:52:19;;;;;;;;;;;;;;;13.25;100.00;95936.44;1043353;28;19991;-71
2022/06/07 00:52:49;;;;;;;;;;;;;;;13.27;100.00;95936.16;1039275;28;19914;-73
2022/06/07 00:53:20;;;;;;;;;;;;;;;13.24;100.00;95934.03;1039108;28;19909;-74
2022/06/07 00:53:53;;;;;;;;;;;;;;;13.24;100.00;95940.13;1039202;28;19913;-74
2022/06/07 00:54:27;;;;;;;;;;;;;;;13.24;100.00;95936.66;1039551;28;20379;-74
2022/06/07 00:54:57;;;;;;;;;;;;;;;13.20;100.00;95939.06;1044383;28;19913;-74
2022/06/07 00:55:28;;;;;;;;;;;;;;;13.21;100.00;95940.63;1043324;28;19916;-71
2022/06/07 00:55:58;;;;;;;;;;;;;;;13.21;100.00;95935.38;1042197;28;19913;-70
2022/06/07 00:56:28;;;;;;;;;;;;;;;13.19;100.00;95930.38;1039109;28;20290;-73
2022/06/07 00:56:58;;;;;;;;;;;;;;;13.18;100.00;95928.81;1034898;28;20388;-74
2022/06/07 00:57:29;;;;;;;;;;;;;;;13.19;100.00;95933.00;1033613;28;19909;-72
2022/06/07 00:57:59;;;;;;;;;;;;;;;13.19;100.00;95926.97;1030622;28;19917;-75
2022/06/07 00:58:32;;;;;;;;;;;;;;;13.17;100.00;95934.34;1035213;28;20449;-73
2022/06/07 00:59:03;;;;;;;;;;;;;;;13.17;100.00;95929.06;1035513;28;20515;-73
2022/06/07 00:59:33;;;;;;;;;;;;;;;13.19;100.00;95932.22;1039469;28;19916;-73
2022/06/07 01:00:04;;;;;;;;;;;;;;;13.17;100.00;95929.84;1043294;28;19935;-70
2022/06/07 01:00:35;;;;;;;;;;;;;;;13.20;100.00;95928.53;1039733;28;19961;-72
2022/06/07 01:01:05;;;;;;;;;;;;;;;13.16;100.00;95922.25;1039156;28;20026;-71
2022/06/07 01:01:35;;;;;;;;;;;;;;;13.15;100.00;95920.66;1038556;28;19913;-75
2022/06/07 01:02:05;;;;;;;;;;;;;;;13.15;100.00;95925.94;1039043;28;19935;-73
2022/06/07 01:02:36;;;;;;;;;;;;;;;13.14;100.00;95919.84;1043342;28;19966;-72
2022/06/07 01:03:06;;;;;;;;;;;;;;;13.16;100.00;95922.25;1047802;28;19943;-71
2022/06/07 01:03:36;;;;;;;;;;;;;;;13.15;100.00;95920.66;1043214;28;19920;-70
2022/06/07 01:04:06;;;;;;;;;;;;;;;13.16;100.00;95916.97;1043381;28;20352;-71
2022/06/07 01:04:37;;;;;;;;;;;;;;;13.14;100.00;95919.06;1042910;28;20259;-74
2022/06/07 01:05:07;;;;;;;;;;;;;;;13.12;100.00;95915.94;1039417;28;19921;-75
2022/06/07 01:05:37;;;;;;;;;;;;;;;13.11;100.00;95919.63;1043297;28;20004;-71
2022/06/07 01:10:43;;;;;;;;;;;;;;;13.12;100.00;95905.41;1047750;28;19913;-71
2022/06/07 01:11:14;;;;;;;;;;;;;;;13.11;100.00;95909.09;1043176;28;19909;-69
2022/06/07 01:11:44;;;;;;;;;;;;;;;13.10;100.00;95908.31;1042727;28;20561;-69
2022/06/07 01:12:14;;;;;;;;;;;;;;;13.11;100.00;95902.00;1043114;28;19912;-68
2022/06/07 01:12:44;;;;;;;;;;;;;;;13.12;100.00;95903.56;1045879;28;19912;-71
2022/06/07 01:13:15;;;;;;;;;;;;;;;13.12;100.00;95908.03;1043126;28;19920;-69
2022/06/07 01:13:46;;;;;;;;;;;;;;;13.12;100.00;95905.41;1035183;28;19967;-73
2022/06/07 01:14:16;;;;;;;;;;;;;;;13.11;100.00;95902.00;1035008;28;19984;-70
2022/06/07 01:14:46;;;;;;;;;;;;;;;13.16;100.00;95901.16;1033621;28;19932;-71
2022/06/07 01:15:17;;;;;;;;;;;;;;;13.16;100.00;95899.31;1036567;28;19913;-71
2022/06/07 01:15:47;;;;;;;;;;;;;;;13.15;100.00;95895.09;1035195;28;19913;-72
2022/06/07 01:16:17;;;;;;;;;;;;;;;13.15;100.00;95897.75;1035165;28;19933;-72
2022/06/07 01:16:47;;;;;;;;;;;;;;;13.15;100.00;95889.84;1035096;28;19914;-71
2022/06/07 01:17:19;;;;;;;;;;;;;;;13.13;100.00;95888.53;1039174;28;19971;-71
2022/06/07 01:17:49;;;;;;;;;;;;;;;13.13;100.00;95891.16;1043391;28;20118;-73
2022/06/07 01:18:19;;;;;;;;;;;;;;;13.14;100.00;95890.09;1043304;28;19909;-73
2022/06/07 01:18:49;;;;;;;;;;;;;;;13.13;100.00;95891.94;1039115;28;20406;-71
2022/06/07 01:19:20;;;;;;;;;;;;;;;13.12;100.00;95884.34;1039108;28;19919;-70
2022/06/07 01:19:50;;;;;;;;;;;;;;;13.12;100.00;95887.75;1039312;28;19917;-72
2022/06/07 01:20:20;;;;;;;;;;;;;;;13.12;100.00;95884.34;1039078;28;20400;-71
2022/06/07 01:21:08;;;;;;;;;;;;;;;13.13;100.00;95880.63;1043274;28;19916;-70
2022/06/07 01:21:41;;;;;;;;;;;;;;;13.11;100.00;95888.81;1038343;28;20029;-69
2022/06/07 01:22:12;;;;;;;;;;;;;;;13.10;100.00;95886.44;1034969;28;19906;-73
2022/06/07 01:22:43;;;;;;;;;;;;;;;13.11;100.00;95890.66;1037865;28;19917;-71
2022/06/07 01:23:13;;;;;;;;;;;;;;;13.12;100.00;95886.97;1039006;28;19940;-71
2022/06/07 01:23:43;;;;;;;;;;;;;;;13.12;100.00;95890.38;1044131;28;20508;-72
2022/06/07 01:24:14;;;;;;;;;;;;;;;13.14;100.00;95892.72;1044038;28;20023;-71
2022/06/07 01:24:44;;;;;;;;;;;;;;;13.14;100.00;95898.00;1044142;28;20117;-72
2022/06/07 01:25:15;;;;;;;;;;;;;;;13.13;100.00;95901.72;1039835;28;20453;-69
2022/06/07 01:25:45;;;;;;;;;;;;;;;13.12;100.00;95900.13;1040042;28;19913;-70
2022/06/07 01:26:15;;;;;;;;;;;;;;;13.13;100.00;95902.50;1039983;28;19929;-71
2022/06/07 01:26:45;;;;;;;;;;;;;;;13.14;100.00;95905.91;1035961;28;19909;-70
2022/06/07 01:27:18;;;;;;;;;;;;;;;13.14;100.00;95906.69;1039480;28;19921;-74
2022/06/07 01:27:49;;;;;;;;;;;;;;;13.14;100.00;95909.31;1040420;28;19920;-73
2022/06/07 01:28:19;;;;;;;;;;;;;;;13.15;100.00;95907.50;1040288;28;20004;-71
2022/06/07 01:28:50;;;;;;;;;;;;;;;13.12;100.00;95900.91;1039897;28;19977;-69
2022/06/07 01:29:20;;;;;;;;;;;;;;;13.10;100.00;95904.88;1035789;28;20009;-71
2022/06/07 01:29:50;;;;;;;;;;;;;;;13.10;100.00;95905.66;1035899;28;19940;-71
2022/06/07 01:30:21;;;;;;;;;;;;;;;13.05;100.00;95910.97;1031870;28;20509;-70
2022/06/07 01:30:55;;;;;;;;;;;;;;;13.03;100.00;95909.69;1035898;28;20332;-71
2022/06/07 01:31:26;;;;;;;;;;;;;;;13.06;100.00;95911.78;1031894;28;19913;-70
2022/06/07 01:31:57;;;;;;;;;;;;;;;13.06;100.00;95912.56;1036353;28;19987;-71
2022/06/07 01:32:27;;;;;;;;;;;;;;;13.04;100.00;95912.03;1042755;28;20513;-72
2022/06/07 01:32:57;;;;;;;;;;;;;;;13.03;100.00;95913.09;1044143;28;19920;-72
2022/06/07 01:33:27;;;;;;;;;;;;;;;13.04;100.00;95908.59;1043715;28;20371;-70
2022/06/07 01:33:58;;;;;;;;;;;;;;;13.04;100.00;95913.88;1041236;28;20008;-75
2022/06/07 01:34:29;;;;;;;;;;;;;;;13.04;100.00;95913.88;1040000;28;19944;-70
2022/06/07 01:35:00;;;;;;;;;;;;;;;13.07;100.00;95913.34;1035900;28;19910;-70
2022/06/07 01:35:30;;;;;;;;;;;;;;;13.06;100.00;95911.78;1035790;28;19992;-74
2022/06/07 01:36:01;;;;;;;;;;;;;;;13.07;100.00;95913.34;1035740;28;20295;-71
2022/06/07 01:36:31;;;;;;;;;;;;;;;13.04;100.00;95908.59;1036111;28;20342;-72
2022/06/07 01:37:02;;;;;;;;;;;;;;;13.04;100.00;95904.13;1039942;28;20000;-70
2022/06/07 01:37:32;;;;;;;;;;;;;;;13.04;100.00;95909.38;1035674;28;19921;-72
2022/06/07 01:38:02;;;;;;;;;;;;;;;13.01;100.00;95909.16;1035839;28;19909;-71
2022/06/07 01:38:33;;;;;;;;;;;;;;;12.95;100.00;95905.78;1040056;28;19914;-71
2022/06/07 01:41:56;;;;;;;;;;;;;;;12.98;100.00;95889.44;1043379;28;19935;-72
2022/06/07 01:42:26;;;;;;;;;;;;;;;12.95;100.00;95890.75;1043989;28;20390;-72
2022/06/07 01:42:56;;;;;;;;;;;;;;;12.96;100.00;95894.19;1040586;28;19909;-72
2022/06/07 01:43:27;;;;;;;;;;;;;;;12.96;100.00;95892.31;1044266;28;19936;-71
2022/06/07 01:43:58;;;;;;;;;;;;;;;12.97;100.00;95891.25;1043798;28;19916;-71
2022/06/07 01:44:39;;;;;;;;;;;;;;;12.97;100.00;95893.09;1044128;28;19913;-72
2022/06/07 01:45:09;;;;;;;;;;;;;;;12.96;100.00;95887.06;1044184;28;19975;-71
2022/06/07 01:45:39;;;;;;;;;;;;;;;12.96;100.00;95887.06;1043981;28;19909;-72
2022/06/07 01:46:09;;;;;;;;;;;;;;;12.97;100.00;95888.63;1043803;28;20029;-72
2022/06/07 01:46:40;;;;;;;;;;;;;;;12.98;100.00;95887.59;1039918;28;19909;-72
2022/06/07 01:47:11;;;;;;;;;;;;;;;13.01;100.00;95890.72;1044146;28;20539;-71
2022/06/07 01:47:41;;;;;;;;;;;;;;;12.99;100.00;95883.09;1039682;28;20293;-69
2022/06/07 01:48:12;;;;;;;;;;;;;;;12.99;100.00;95885.72;1035924;28;19914;-70
2022/06/07 01:48:42;;;;;;;;;;;;;;;13.02;100.00;95894.94;1040007;28;20003;-73
2022/06/07 01:49:12;;;;;;;;;;;;;;;13.03;100.00;95889.38;1031653;28;19914;-73
2022/06/07 01:49:42;;;;;;;;;;;;;;;13.04;100.00;95895.44;1035813;28;20377;-72
2022/06/07 01:50:13;;;;;;;;;;;;;;;13.05;100.00;95894.41;1035856;28;19967;-71
2022/06/07 01:50:43;;;;;;;;;;;;;;;13.08;100.00;95899.13;1035784;28;20008;-71
2022/06/07 01:51:13;;;;;;;;;;;;;;;13.04;100.00;95898.06;1039839;28;20329;-74
2022/06/07 01:51:44;;;;;;;;;;;;;;;13.04;100.00;95898.06;1039357;28;19924;-69
2022/06/07 01:52:15;;;;;;;;;;;;;;;13.05;100.00;95894.41;1039755;28;19913;-68
2022/06/07 01:52:45;;;;;;;;;;;;;;;13.04;100.00;95893.59;1035752;28;19995;-70
2022/06/07 01:53:15;;;;;;;;;;;;;;;13.06;100.00;95896.75;1039917;28;19913;-72
2022/06/07 01:53:45;;;;;;;;;;;;;;;13.06;100.00;95895.97;1044166;28;19961;-70
2022/06/07 01:54:16;;;;;;;;;;;;;;;13.06;100.00;95895.97;1044059;28;19908;-69
2022/06/07 01:54:46;;;;;;;;;;;;;;;13.06;100.00;95888.84;1043182;28;19940;-70
2022/06/07 01:55:16;;;;;;;;;;;;;;;13.07;100.00;95892.25;1038858;28;19913;-74
2022/06/07 01:55:47;;;;;;;;;;;;;;;13.07;100.00;95887.78;1036264;28;19921;-73
2022/06/07 01:56:17;;;;;;;;;;;;;;;13.08;100.00;95889.38;1035102;28;19924;-73
2022/06/07 01:56:48;;;;;;;;;;;;;;;13.08;100.00;95893.84;1040399;28;19957;-70
2022/06/07 01:57:19;;;;;;;;;;;;;;;13.08;100.00;95889.38;1040295;28;19916;-70
2022/06/07 01:57:49;;;;;;;;;;;;;;;13.09;100.00;95890.94;1039947;28;19916;-72
2022/06/07 01:58:19;;;;;;;;;;;;;;;13.09;100.00;95890.16;1036157;28;19920;-71
2022/06/07 01:58:49;;;;;;;;;;;;;;;13.11;100.00;95893.28;1036065;28;20324;-70
2022/06/07 01:59:20;;;;;;;;;;;;;;;13.11;100.00;95888.81;1039958;28;19951;-70
2022/06/07 01:59:50;;;;;;;;;;;;;;;13.09;100.00;95893.56;1036170;28;20393;-70
2022/06/07 02:00:21;;;;;;;;;;;;;;;13.09;100.00;95887.50;1035926;28;20354;-73
2022/06/07 02:00:52;;;;;;;;;;;;;;;13.11;100.00;95888.00;1039989;28;20382;-71
2022/06/07 02:01:23;;;;;;;;;;;;;;;13.10;100.00;95886.44;1039829;28;19917;-74
2022/06/07 02:01:53;;;;;;;;;;;;;;;13.10;100.00;95886.44;1039482;28;20414;-70
2022/06/07 02:02:24;;;;;;;;;;;;;;;13.10;100.00;95887.22;1040081;28;19920;-70
2022/06/07 02:02:54;;;;;;;;;;;;;;;13.11;100.00;95888.81;1037279;28;19921;-69
2022/06/07 02:03:25;;;;;;;;;;;;;;;13.08;100.00;95878.81;1036060;28;19910;-72
2022/06/07 02:03:55;;;;;;;;;;;;;;;13.10;100.00;95884.59;1036022;28;20044;-72
2022/06/07 02:04:25;;;;;;;;;;;;;;;13.11;100.00;95883.56;1036153;28;19935;-71
2022/06/07 02:04:57;;;;;;;;;;;;;;;13.11;100.00;95885.38;1036034;28;20379;-71
2022/06/07 02:05:27;;;;;;;;;;;;;;;13.11;100.00;95883.56;1036382;28;19913;-74
2022/06/07 02:05:58;;;;;;;;;;;;;;;13.12;100.00;95884.34;1044418;28;19912;-70
2022/06/07 02:06:29;;;;;;;;;;;;;;;13.12;100.00;95881.69;1044365;28;19963;-70
2022/06/07 02:06:59;;;;;;;;;;;;;;;13.10;100.00;95881.16;1040206;28;19913;-72
2022/06/07 02:07:30;;;;;;;;;;;;;;;13.11;100.00;95888.00;1040133;28;19914;-71
2022/06/07 02:08:00;;;;;;;;;;;;;;;13.10;100.00;95881.16;1040092;28;19909;-72
2022/06/07 02:08:30;;;;;;;;;;;;;;;13.08;100.00;95886.72;1040445;28;20356;-70
2022/06/07 02:09:01;;;;;;;;;;;;;;;13.08;100.00;95883.31;1044296;28;20015;-73
2022/06/07 02:09:31;;;;;;;;;;;;;;;13.09;100.00;95882.25;1044389;28;20367;-73
2022/06/07 02:10:01;;;;;;;;;;;;;;;13.09;100.00;95884.88;1048844;28;19912;-70
2022/06/07 02:10:32;;;;;;;;;;;;;;;13.09;100.00;95884.88;1044531;28;20007;-69
2022/06/07 02:11:08;;;;;;;;;;;;;;;13.08;100.00;95880.69;1040164;28;19919;-70
2022/06/07 02:11:38;;;;;;;;;;;;;;;13.08;100.00;95889.38;1035393;28;19925;-68
2022/06/07 02:12:09;;;;;;;;;;;;;;;13.07;100.00;95877.22;1037116;28;20370;-70
2022/06/07 02:12:39;;;;;;;;;;;;;;;13.07;100.00;95879.88;1037078;28;19918;-71
2022/06/07 02:13:09;;;;;;;;;;;;;;;13.07;100.00;95887.00;1035894;28;19910;-70
2022/06/07 02:13:40;;;;;;;;;;;;;;;13.05;100.00;95886.50;1040285;28;19992;-70
2022/06/07 02:14:10;;;;;;;;;;;;;;;13.05;100.00;95886.50;1040434;28;19909;-70
2022/06/07 02:14:40;;;;;;;;;;;;;;;13.03;100.00;95885.97;1040105;28;20306;-69
2022/06/07 02:15:13;;;;;;;;;;;;;;;13.04;100.00;95884.91;1044337;28;19909;-70
2022/06/07 02:15:43;;;;;;;;;;;;;;;13.03;100.00;95885.97;1040298;28;19920;-71
2022/06/07 02:16:14;;;;;;;;;;;;;;;13.03;100.00;95880.69;1036514;28;19913;-69
2022/06/07 02:16:44;;;;;;;;;;;;;;;13.04;100.00;95888.31;1036315;28;19941;-69
2022/06/07 02:17:15;;;;;;;;;;;;;;;13.05;100.00;95881.22;1036271;28;20008;-68
2022/06/07 02:17:45;;;;;;;;;;;;;;;13.06;100.00;95885.41;1040391;28;19923;-73
2022/06/07 02:18:15;;;;;;;;;;;;;;;13.06;100.00;95880.16;1044320;28;19913;-71
2022/06/07 02:18:49;;;;;;;;;;;;;;;13.08;100.00;95888.59;1042458;28;20516;-70
2022/06/07 02:19:19;;;;;;;;;;;;;;;13.09;100.00;95884.88;1044246;28;19921;-71
2022/06/07 02:19:49;;;;;;;;;;;;;;;13.08;100.00;95883.31;1044416;28;20290;-71
2022/06/07 02:20:19;;;;;;;;;;;;;;;13.07;100.00;95881.72;1040727;28;20011;-71
2022/06/07 02:20:50;;;;;;;;;;;;;;;13.08;100.00;95883.31;1040278;28;20267;-70
2022/06/07 02:21:21;;;;;;;;;;;;;;;13.08;100.00;95878.81;1039968;28;19970;-71
2022/06/07 02:21:51;;;;;;;;;;;;;;;13.07;100.00;95876.44;1043874;28;20290;-71
2022/06/07 02:22:25;;;;;;;;;;;;;;;13.10;100.00;95875.91;1040042;28;19923;-71
2022/06/07 02:22:55;;;;;;;;;;;;;;;13.06;100.00;95878.31;1040293;28;19921;-71
2022/06/07 02:23:26;;;;;;;;;;;;;;;13.08;100.00;95876.19;1040136;28;19920;-70
2022/06/07 02:23:56;;;;;;;;;;;;;;;13.08;100.00;95872.78;1041166;28;19918;-70
2022/06/07 02:24:27;;;;;;;;;;;;;;;13.08;100.00;95878.03;1044398;28;20035;-70
2022/06/07 02:24:57;;;;;;;;;;;;;;;13.08;100.00;95878.03;1044330;28;19915;-72
2022/06/07 02:25:28;;;;;;;;;;;;;;;13.09;100.00;95875.13;1035959;28;20386;-73
2022/06/07 02:25:59;;;;;;;;;;;;;;;13.08;100.00;95873.56;1032116;28;19913;-70
2022/06/07 02:26:30;;;;;;;;;;;;;;;13.07;100.00;95871.19;1036224;28;20434;-71
2022/06/07 02:27:04;;;;;;;;;;;;;;;13.09;100.00;95874.34;1036308;28;19913;-70
2022/06/07 02:27:35;;;;;;;;;;;;;;;13.08;100.00;95873.56;1036920;28;19910;-69
2022/06/07 02:28:05;;;;;;;;;;;;;;;13.09;100.00;95872.50;1036106;28;19913;-70
2022/06/07 02:28:37;;;;;;;;;;;;;;;13.10;100.00;95874.06;1032553;28;19922;-72
2022/06/07 02:29:09;;;;;;;;;;;;;;;13.11;100.00;95865.09;1032189;28;19986;-72
2022/06/07 02:29:40;;;;;;;;;;;;;;;13.11;100.00;95867.75;1036472;28;19909;-70
2022/06/07 02:30:11;;;;;;;;;;;;;;;13.12;100.00;95868.53;1036823;28;19910;-70
2022/06/07 02:30:41;;;;;;;;;;;;;;;13.13;100.00;95870.09;1036001;28;19965;-72
2022/06/07 02:31:12;;;;;;;;;;;;;;;13.11;100.00;95867.75;1032495;28;19920;-70
2022/06/07 02:31:44;;;;;;;;;;;;;;;13.09;100.00;95867.22;1035457;28;20406;-72
2022/06/07 02:32:19;;;;;;;;;;;;;;;13.10;100.00;95868.00;1036084;28;19913;-69
2022/06/07 02:32:50;;;;;;;;;;;;;;;13.11;100.00;95869.56;1037096;28;19949;-71
2022/06/07 02:33:21;;;;;;;;;;;;;;;13.10;100.00;95870.63;1040028;28;19917;-71
2022/06/07 02:33:51;;;;;;;;;;;;;;;13.11;100.00;95866.94;1035857;28;19913;-70
2022/06/07 02:34:21;;;;;;;;;;;;;;;13.11;100.00;95862.47;1035933;28;19968;-71
2022/06/07 02:34:53;;;;;;;;;;;;;;;13.13;100.00;95864.81;1039795;28;20405;-70
2022/06/07 02:35:23;;;;;;;;;;;;;;;13.14;100.00;95866.38;1035607;28;19920;-73
2022/06/07 02:35:54;;;;;;;;;;;;;;;13.14;100.00;95861.13;1039936;28;20282;-69
2022/06/07 02:36:24;;;;;;;;;;;;;;;13.15;100.00;95867.97;1036042;28;19913;-69
2022/06/07 02:36:55;;;;;;;;;;;;;;;13.14;100.00;95867.16;1036030;28;20013;-69
2022/06/07 02:37:25;;;;;;;;;;;;;;;13.12;100.00;95868.53;1036158;28;19910;-70
2022/06/07 02:37:56;;;;;;;;;;;;;;;13.13;100.00;95864.81;1036151;28;19913;-71
2022/06/07 02:38:26;;;;;;;;;;;;;;;13.15;100.00;95868.75;1036011;28;20358;-70
2022/06/07 02:38:57;;;;;;;;;;;;;;;13.15;100.00;95867.97;1035786;28;19917;-69
2022/06/07 02:39:28;;;;;;;;;;;;;;;13.12;100.00;95864.03;1032168;28;19914;-72
2022/06/07 02:39:58;;;;;;;;;;;;;;;13.13;100.00;95870.09;1036475;28;20343;-69
2022/06/07 02:40:28;;;;;;;;;;;;;;;13.14;100.00;95863.75;1040145;28;19913;-69
2022/06/07 02:40:59;;;;;;;;;;;;;;;13.12;100.00;95865.88;1039954;28;19913;-69
2022/06/07 02:41:30;;;;;;;;;;;;;;;13.13;100.00;95862.19;1039664;28;20326;-73
2022/06/07 02:42:01;;;;;;;;;;;;;;;13.14;100.00;95866.38;1035901;28;20004;-71
2022/06/07 02:42:31;;;;;;;;;;;;;;;13.13;100.00;95859.56;1037788;28;20414;-71
2022/06/07 02:43:02;;;;;;;;;;;;;;;13.12;100.00;95856.13;1044263;28;19960;-70
2022/06/07 02:43:32;;;;;;;;;;;;;;;13.12;100.00;95858.00;1040223;28;19979;-70
2022/06/07 02:44:03;;;;;;;;;;;;;;;13.12;100.00;95858.00;1036107;28;19928;-71
2022/06/07 02:44:33;;;;;;;;;;;;;;;13.11;100.00;95859.03;1035958;28;19996;-70
2022/06/07 02:45:04;;;;;;;;;;;;;;;13.10;100.00;95857.47;1032111;28;19906;-70
2022/06/07 02:45:34;;;;;;;;;;;;;;;13.10;100.00;95850.34;1036094;28;20430;-68