Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:28;;;;;;;17.80;5.30;;;;;;;;;;5034413;28;20489;-68
2022/07/06 00:04:33;;;;;;;16.55;5.07;;;;;;;;;;5021870;28;20045;-68
2022/07/06 00:07:37;;;;;;;24.80;5.03;;;;;;;;;;5034076;28;20397;-68
2022/07/06 00:10:41;;;;;;;33.13;5.07;;;;;;;;;;5034106;28;20033;-68
2022/07/06 00:13:46;;;;;;;25.08;5.10;;;;;;;;;;5033838;28;20058;-67
2022/07/06 00:16:50;;;;;;;16.55;4.70;;;;;;;;;;5034213;28;20389;-68
2022/07/06 00:19:54;;;;;;;16.58;4.30;;;;;;;;;;5033605;28;20046;-68
2022/07/06 00:22:59;;;;;;;28.13;4.72;;;;;;;;;;5033749;28;20513;-68
2022/07/06 00:26:03;;;;;;;20.23;4.47;;;;;;;;;;5033811;28;20037;-68
2022/07/06 00:29:07;;;;;;;20.50;5.00;;;;;;;;;;5033710;28;20030;-68
2022/07/06 00:32:12;;;;;;;17.17;4.68;;;;;;;;;;5021623;28;20522;-67
2022/07/06 00:35:16;;;;;;;17.60;4.45;;;;;;;;;;5033790;28;20054;-68
2022/07/06 00:38:20;;;;;;;17.40;4.53;;;;;;;;;;5033546;28;20037;-68
2022/07/06 00:41:24;;;;;;;18.02;5.30;;;;;;;;;;5033571;28;20038;-68
2022/07/06 00:44:29;;;;;;;14.20;5.20;;;;;;;;;;5034014;28;20045;-68
2022/07/06 00:47:33;;;;;;;28.85;5.55;;;;;;;;;;5021217;28;20041;-68
2022/07/06 00:50:38;;;;;;;23.48;5.85;;;;;;;;;;5021160;28;20046;-67
2022/07/06 00:53:43;;;;;;;36.17;5.95;;;;;;;;;;5033534;28;20529;-68
2022/07/06 00:56:47;;;;;;;23.17;5.30;;;;;;;;;;5033509;28;20041;-68
2022/07/06 00:59:52;;;;;;;28.75;6.78;;;;;;;;;;5020550;28;20045;-68
2022/07/06 01:02:56;;;;;;;26.23;6.40;;;;;;;;;;5033050;28;20044;-68
2022/07/06 01:06:01;;;;;;;15.80;5.43;;;;;;;;;;5033398;28;20048;-68
2022/07/06 01:09:06;;;;;;;24.95;5.32;;;;;;;;;;5033115;28;20042;-68
2022/07/06 01:12:10;;;;;;;16.63;5.05;;;;;;;;;;5033139;28;20751;-68
2022/07/06 01:15:16;;;;;;;16.20;5.35;;;;;;;;;;5020723;28;20041;-68
2022/07/06 01:18:20;;;;;;;21.27;5.15;;;;;;;;;;5020666;28;20042;-68
2022/07/06 01:21:24;;;;;;;16.95;5.05;;;;;;;;;;5020489;28;20037;-68
2022/07/06 01:24:29;;;;;;;19.50;4.30;;;;;;;;;;5020470;28;20058;-68
2022/07/06 01:27:37;;;;;;;24.85;4.60;;;;;;;;;;5020082;28;20033;-68
2022/07/06 01:30:41;;;;;;;32.70;4.68;;;;;;;;;;5032454;28;20033;-68
2022/07/06 01:33:45;;;;;;;14.50;4.93;;;;;;;;;;5032383;28;20041;-68
2022/07/06 01:36:50;;;;;;;12.05;4.40;;;;;;;;;;5032499;28;20378;-68
2022/07/06 01:40:00;;;;;;;21.90;4.78;;;;;;;;;;5020030;28;20116;-67
2022/07/06 01:43:04;;;;;;;24.88;5.45;;;;;;;;;;5032344;28;20057;-68
2022/07/06 01:46:08;;;;;;;16.33;4.88;;;;;;;;;;5019958;28;20045;-67
2022/07/06 01:49:13;;;;;;;21.02;4.88;;;;;;;;;;5020010;28;20508;-67
2022/07/06 01:52:17;;;;;;;18.77;4.22;;;;;;;;;;5019900;28;20044;-68
2022/07/06 01:55:22;;;;;;;32.15;5.15;;;;;;;;;;5020122;28;20446;-67
2022/07/06 01:58:26;;;;;;;16.55;4.40;;;;;;;;;;5032081;28;20038;-68
2022/07/06 02:01:30;;;;;;;20.38;5.13;;;;;;;;;;5019287;28;20045;-68
2022/07/06 02:04:35;;;;;;;22.50;4.43;;;;;;;;;;5019566;28;20076;-68
2022/07/06 02:07:39;;;;;;;18.00;5.13;;;;;;;;;;5032017;28;20037;-67
2022/07/06 02:10:45;;;;;;;16.25;4.60;;;;;;;;;;5018794;28;20045;-67
2022/07/06 02:13:51;;;;;;;20.52;4.63;;;;;;;;;;5019790;28;20041;-68
2022/07/06 02:16:56;;;;;;;14.40;4.80;;;;;;;;;;5019190;28;20041;-68
2022/07/06 02:20:00;;;;;;;26.38;5.97;;;;;;;;;;5019531;28;20029;-68
2022/07/06 02:23:04;;;;;;;16.55;5.50;;;;;;;;;;5019590;28;20052;-68
2022/07/06 02:26:08;;;;;;;32.60;5.43;;;;;;;;;;5019144;28;20056;-68
2022/07/06 02:29:13;;;;;;;13.40;4.90;;;;;;;;;;5018898;28;20033;-67
2022/07/06 02:32:17;;;;;;;19.50;5.55;;;;;;;;;;5019430;28;20052;-68
2022/07/06 02:35:22;;;;;;;15.80;4.95;;;;;;;;;;5019306;28;20049;-68
2022/07/06 02:38:26;;;;;;;17.95;4.38;;;;;;;;;;5030969;28;20030;-67
2022/07/06 02:41:30;;;;;;;21.10;4.55;;;;;;;;;;5019056;28;20409;-68
2022/07/06 02:44:34;;;;;;;20.17;4.72;;;;;;;;;;5030986;28;20057;-68
2022/07/06 02:47:39;;;;;;;20.58;5.18;;;;;;;;;;5031232;28;20473;-68
2022/07/06 02:50:43;;;;;;;13.13;4.60;;;;;;;;;;5018720;28;20052;-67
2022/07/06 02:53:48;;;;;;;24.90;4.68;;;;;;;;;;5031208;28;20042;-67
2022/07/06 02:56:53;;;;;;;13.75;4.68;;;;;;;;;;5030742;28;20033;-68
2022/07/06 02:59:57;;;;;;;20.35;5.07;;;;;;;;;;5018652;28;20044;-68
2022/07/06 03:03:01;;;;;;;18.35;4.35;;;;;;;;;;5018608;28;20037;-68
2022/07/06 03:06:07;;;;;;;21.63;4.88;;;;;;;;;;5018814;28;20037;-67
2022/07/06 03:09:11;;;;;;;15.48;4.35;;;;;;;;;;5018755;28;20425;-68
2022/07/06 03:12:16;;;;;;;14.13;4.60;;;;;;;;;;5018771;28;20056;-68
2022/07/06 03:15:20;;;;;;;16.88;4.85;;;;;;;;;;5018382;28;20042;-68
2022/07/06 03:18:25;;;;;;;15.85;5.43;;;;;;;;;;5018241;28;20292;-67
2022/07/06 03:21:30;;;;;;;23.65;6.50;;;;;;;;;;5018895;28;20038;-67
2022/07/06 03:24:34;;;;;;;23.63;5.57;;;;;;;;;;5022488;28;20057;-68
2022/07/06 03:27:38;;;;;;;40.53;6.50;;;;;;;;;;5034884;28;20049;-68
2022/07/06 03:30:43;;;;;;;24.52;6.00;;;;;;;;;;5022822;28;20037;-68
2022/07/06 03:33:48;;;;;;;19.85;4.95;;;;;;;;;;5022452;28;20037;-67
2022/07/06 03:36:53;;;;;;;33.22;7.35;;;;;;;;;;5034451;28;20041;-67
2022/07/06 03:39:57;;;;;;;32.38;6.57;;;;;;;;;;5022559;28;20060;-67
2022/07/06 03:43:02;;;;;;;22.02;5.70;;;;;;;;;;5022409;28;20045;-67
2022/07/06 03:46:10;;;;;;;19.40;6.47;;;;;;;;;;5022212;28;20053;-67
2022/07/06 03:49:14;;;;;;;17.88;6.05;;;;;;;;;;5022061;28;20049;-68
2022/07/06 03:52:19;;;;;;;16.27;4.90;;;;;;;;;;5021871;28;20042;-68
2022/07/06 03:55:28;;;;;;;24.40;4.78;;;;;;;;;;5021877;28;20042;-67
2022/07/06 03:58:37;;;;;;;22.23;5.45;;;;;;;;;;5022029;28;20056;-68
2022/07/06 04:01:41;;;;;;;16.73;4.85;;;;;;;;;;5021861;28;20033;-68
2022/07/06 04:04:49;;;;;;;17.08;4.78;;;;;;;;;;5021779;28;20046;-68
2022/07/06 04:07:53;;;;;;;25.52;5.03;;;;;;;;;;5021573;28;20500;-68
2022/07/06 04:11:01;;;;;;;27.90;5.80;;;;;;;;;;5021595;28;20037;-67
2022/07/06 04:14:05;;;;;;;31.20;5.70;;;;;;;;;;5021678;28;20480;-68
2022/07/06 04:20:34;;;;;;;21.17;5.05;;;;;;;;;;5021632;28;20044;-68
2022/07/06 04:23:39;;;;;;;30.00;5.32;;;;;;;;;;5033699;28;20045;-68
2022/07/06 04:26:44;;;;;;;18.83;4.63;;;;;;;;;;5021625;28;20061;-68
2022/07/06 04:29:49;;;;;;;21.17;5.13;;;;;;;;;;5009949;28;20509;-67
2022/07/06 04:32:55;;;;;;;29.00;4.97;;;;;;;;;;5021643;28;20049;-68
2022/07/06 04:36:00;;;;;;;30.45;5.38;;;;;;;;;;5020610;28;20037;-67
2022/07/06 04:39:12;;;;;;;22.77;4.82;;;;;;;;;;5021146;28;20038;-67
2022/07/06 04:42:16;;;;;;;25.10;4.85;;;;;;;;;;5020997;28;20034;-68
2022/07/06 04:45:20;;;;;;;20.08;4.45;;;;;;;;;;5033426;28;20041;-67
2022/07/06 04:48:25;;;;;;;37.53;5.07;;;;;;;;;;5020844;28;20499;-68
2022/07/06 04:51:30;;;;;;;24.17;4.55;;;;;;;;;;5020866;28;20040;-67
2022/07/06 04:54:36;;;;;;;24.02;4.82;;;;;;;;;;5020899;28;20049;-67
2022/07/06 04:57:40;;;;;;;27.50;6.22;;;;;;;;;;5033285;28;20037;-67
2022/07/06 05:00:45;;;;;;;21.60;5.53;;;;;;;;;;5020825;28;20061;-67
2022/07/06 05:03:50;;;;;;;26.48;5.82;;;;;;;;;;5032712;28;20045;-67
2022/07/06 05:06:57;;;;;;;32.60;6.00;;;;;;;;;;5020564;28;20048;-67
2022/07/06 05:10:01;;;;;;;45.63;7.22;;;;;;;;;;5020278;28;20025;-67
2022/07/06 05:13:08;;;;;;;25.95;6.47;;;;;;;;;;5020715;28;20060;-67
2022/07/06 05:16:12;;;;;;;23.50;6.50;;;;;;;;;;5020190;28;20052;-67
2022/07/06 05:19:17;;;;;;;27.38;6.68;;;;;;;;;;5020299;28;20045;-67
2022/07/06 05:22:24;;;;;;;34.00;7.72;;;;;;;;;;5020615;28;20045;-67
2022/07/06 05:25:29;;;;;;;22.02;6.60;;;;;;;;;;5020376;28;20045;-67
2022/07/06 05:28:35;;;;;;;32.45;10.95;;;;;;;;;;5020324;28;20030;-67
2022/07/06 05:31:40;;;;;;;46.78;17.52;;;;;;;;;;5020600;28;20048;-67
2022/07/06 05:34:44;;;;;;;64.75;21.65;;;;;;;;;;5032442;28;20417;-67
2022/07/06 05:37:49;;;;;;;60.28;19.35;;;;;;;;;;5019867;28;20040;-67
2022/07/06 05:40:53;;;;;;;44.03;15.90;;;;;;;;;;5020019;28;20044;-67
2022/07/06 05:43:58;;;;;;;40.83;13.60;;;;;;;;;;5019583;28;20056;-67
2022/07/06 05:50:25;;;;;;;52.90;13.75;;;;;;;;;;5031874;28;20504;-70
2022/07/06 05:53:33;;;;;;;55.38;16.83;;;;;;;;;;5019722;28;20064;-70
2022/07/06 05:56:37;;;;;;;54.65;17.50;;;;;;;;;;5019589;28;20041;-69
2022/07/06 05:59:41;;;;;;;94.60;30.27;;;;;;;;;;5019328;28;20045;-70
2022/07/06 06:02:46;;;;;;;80.43;26.60;;;;;;;;;;5019314;28;20064;-69
2022/07/06 06:05:53;;;;;;;37.75;13.23;;;;;;;;;;5019309;28;20052;-69
2022/07/06 06:08:59;;;;;;;41.75;9.88;;;;;;;;;;5019363;28;20499;-69
2022/07/06 06:12:03;;;;;;;31.48;7.20;;;;;;;;;;5031670;28;20037;-69
2022/07/06 06:15:09;;;;;;;32.70;6.90;;;;;;;;;;5018336;28;20583;-69
2022/07/06 06:18:17;;;;;;;26.25;6.38;;;;;;;;;;5019299;28;20533;-66
2022/07/06 06:21:21;;;;;;;24.30;5.43;;;;;;;;;;5031539;28;20041;-66
2022/07/06 06:24:28;;;;;;;34.10;5.93;;;;;;;;;;5031465;28;20058;-68
2022/07/06 06:27:32;;;;;;;20.27;4.68;;;;;;;;;;5031088;28;20033;-72
2022/07/06 06:30:37;;;;;;;16.65;4.40;;;;;;;;;;5031645;28;20045;-68
2022/07/06 06:33:41;;;;;;;19.85;4.10;;;;;;;;;;5031369;28;20053;-70
2022/07/06 06:36:45;;;;;;;21.80;4.55;;;;;;;;;;5031264;28;20037;-69
2022/07/06 06:39:50;;;;;;;17.88;4.40;;;;;;;;;;5030605;28;20041;-68
2022/07/06 06:42:54;;;;;;;18.02;4.57;;;;;;;;;;5031028;28;20056;-68
2022/07/06 06:45:58;;;;;;;21.67;5.03;;;;;;;;;;5030763;28;20045;-68
2022/07/06 06:49:03;;;;;;;19.70;4.40;;;;;;;;;;5030087;28;20458;-68
2022/07/06 06:52:07;;;;;;;18.77;3.80;;;;;;;;;;5030360;28;20735;-68
2022/07/06 06:55:12;;;;;;;24.60;4.13;;;;;;;;;;5030862;28;20071;-68
2022/07/06 06:58:16;;;;;;;21.85;4.00;;;;;;;;;;5030237;28;20053;-68
2022/07/06 07:01:20;;;;;;;18.05;4.40;;;;;;;;;;5030906;28;20405;-68
2022/07/06 07:04:25;;;;;;;16.27;4.38;;;;;;;;;;5030500;28;20045;-67
2022/07/06 07:07:29;;;;;;;23.17;4.40;;;;;;;;;;5030975;28;20049;-67
2022/07/06 07:10:33;;;;;;;13.98;4.00;;;;;;;;;;5030284;28;20033;-68
2022/07/06 07:13:37;;;;;;;19.20;4.03;;;;;;;;;;5030606;28;20046;-68
2022/07/06 07:16:42;;;;;;;22.25;4.70;;;;;;;;;;5030404;28;20045;-68
2022/07/06 07:19:46;;;;;;;18.50;3.67;;;;;;;;;;5030347;28;20512;-68
2022/07/06 07:22:51;;;;;;;20.23;3.70;;;;;;;;;;5018439;28;20069;-68
2022/07/06 07:25:55;;;;;;;23.83;4.47;;;;;;;;;;5030595;28;20060;-68
2022/07/06 07:28:59;;;;;;;22.83;3.67;;;;;;;;;;5018151;28;20041;-68
2022/07/06 07:32:04;;;;;;;18.92;4.20;;;;;;;;;;5030793;28;20037;-68
2022/07/06 07:35:08;;;;;;;22.95;4.78;;;;;;;;;;5030748;28;20037;-68
2022/07/06 07:38:13;;;;;;;19.00;4.05;;;;;;;;;;5030553;28;20037;-69
2022/07/06 07:41:17;;;;;;;21.40;4.95;;;;;;;;;;5030469;28;20038;-70
2022/07/06 07:44:21;;;;;;;26.98;5.05;;;;;;;;;;5030194;28;20054;-70
2022/07/06 07:47:26;;;;;;;18.20;5.03;;;;;;;;;;5018363;28;20038;-67
2022/07/06 07:50:30;;;;;;;27.00;4.75;;;;;;;;;;5030560;28;20038;-67
2022/07/06 07:53:35;;;;;;;19.70;4.60;;;;;;;;;;5030334;28;20045;-68
2022/07/06 07:56:42;;;;;;;20.10;4.13;;;;;;;;;;5029814;28;20038;-67
2022/07/06 07:59:45;;;;;;;28.08;5.95;;;;;;;;;;5030398;28;20044;-68
2022/07/06 08:02:50;;;;;;;23.00;4.50;;;;;;;;;;5030340;28;20397;-67
2022/07/06 08:05:54;;;;;;;19.83;4.55;;;;;;;;;;5030729;28;20053;-67
2022/07/06 08:08:59;;;;;;;18.60;4.50;;;;;;;;;;5030089;28;20033;-68
2022/07/06 08:12:04;;;;;;;31.38;6.85;;;;;;;;;;5033384;28;20507;-67
2022/07/06 08:15:08;;;;;;;15.93;5.20;;;;;;;;;;5033350;28;20064;-67
2022/07/06 08:18:12;;;;;;;19.35;5.25;;;;;;;;;;5033377;28;20061;-66
2022/07/06 08:21:17;;;;;;;18.90;4.53;;;;;;;;;;5021532;28;20041;-66
2022/07/06 08:24:22;;;;;;;22.45;5.25;;;;;;;;;;5033294;28;20563;-66
2022/07/06 08:27:26;;;;;;;21.52;3.75;;;;;;;;;;5033551;28;20044;-67
2022/07/06 08:30:34;;;;;;;30.08;4.22;;;;;;;;;;5021104;28;20048;-67
2022/07/06 08:33:39;;;;;;;19.50;3.90;;;;;;;;;;5033744;28;20405;-67
2022/07/06 08:36:43;;;;;;;17.67;3.53;;;;;;;;;;5033374;28;20500;-67
2022/07/06 08:39:47;;;;;;;19.20;3.50;;;;;;;;;;5033449;28;20053;-67
2022/07/06 08:42:55;;;;;;;16.58;3.67;;;;;;;;;;5033139;28;20041;-67
2022/07/06 08:45:59;;;;;;;23.02;6.93;;;;;;;;;;5033345;28;20059;-68
2022/07/06 08:49:04;;;;;;;15.75;3.85;;;;;;;;;;5033071;28;20155;-67
2022/07/06 08:52:09;;;;;;;21.58;4.07;;;;;;;;;;5020709;28;20046;-67
2022/07/06 08:55:13;;;;;;;21.73;4.00;;;;;;;;;;5032853;28;20042;-67
2022/07/06 08:58:18;;;;;;;31.63;4.60;;;;;;;;;;5033123;28;20039;-67
2022/07/06 09:01:23;;;;;;;25.42;5.05;;;;;;;;;;5033288;28;20037;-68
2022/07/06 09:04:28;;;;;;;26.65;4.78;;;;;;;;;;5033229;28;20375;-67
2022/07/06 09:07:33;;;;;;;21.13;4.25;;;;;;;;;;5033114;28;20397;-67
2022/07/06 09:10:37;;;;;;;21.98;5.22;;;;;;;;;;5032796;28;20038;-67
2022/07/06 09:13:41;;;;;;;22.75;4.93;;;;;;;;;;5032616;28;20046;-67
2022/07/06 09:16:46;;;;;;;24.58;4.65;;;;;;;;;;5020514;28;20038;-67
2022/07/06 09:19:51;;;;;;;22.58;5.07;;;;;;;;;;5032513;28;20061;-68
2022/07/06 09:23:03;;;;;;;25.63;4.75;;;;;;;;;;5032752;28;20374;-66
2022/07/06 09:26:07;;;;;;;20.30;4.75;;;;;;;;;;5032863;28;20540;-68
2022/07/06 09:29:12;;;;;;;29.17;5.63;;;;;;;;;;5032172;28;20143;-67
2022/07/06 09:32:20;;;;;;;21.20;4.13;;;;;;;;;;5032527;28;20048;-67
2022/07/06 09:35:25;;;;;;;19.33;4.28;;;;;;;;;;5032287;28;20047;-66
2022/07/06 09:38:29;;;;;;;32.80;4.50;;;;;;;;;;5032366;28;20041;-67
2022/07/06 09:41:36;;;;;;;25.00;5.72;;;;;;;;;;5032545;28;20050;-66
2022/07/06 09:44:41;;;;;;;17.27;4.75;;;;;;;;;;5032021;28;20054;-67
2022/07/06 09:47:48;;;;;;;34.55;5.03;;;;;;;;;;5031918;28;20033;-66
2022/07/06 09:50:54;;;;;;;18.50;4.35;;;;;;;;;;5032180;28;20042;-67
2022/07/06 09:53:59;;;;;;;19.70;4.30;;;;;;;;;;5032014;28;20042;-67
2022/07/06 09:57:04;;;;;;;18.10;4.65;;;;;;;;;;5031978;28;20037;-66
2022/07/06 10:00:10;;;;;;;16.52;4.65;;;;;;;;;;5031695;28;20512;-67
2022/07/06 10:03:17;;;;;;;22.27;5.25;;;;;;;;;;5031623;28;20060;-67
2022/07/06 10:06:21;;;;;;;21.60;4.70;;;;;;;;;;5031616;28;20678;-68
2022/07/06 10:09:26;;;;;;;21.60;5.30;;;;;;;;;;5031444;28;20049;-67
2022/07/06 10:12:31;;;;;;;18.90;4.68;;;;;;;;;;5019573;28;20056;-67
2022/07/06 10:15:39;;;;;;;21.77;4.57;;;;;;;;;;5031461;28;20520;-67
2022/07/06 10:18:43;;;;;;;24.88;5.20;;;;;;;;;;5031423;28;20044;-67
2022/07/06 10:21:48;;;;;;;25.83;5.15;;;;;;;;;;5031472;28;20034;-67
2022/07/06 10:24:52;;;;;;;12.50;4.68;;;;;;;;;;5031295;28;20041;-66
2022/07/06 10:27:57;;;;;;;24.27;4.70;;;;;;;;;;5019095;28;20049;-68
2022/07/06 10:31:01;;;;;;;23.33;5.30;;;;;;;;;;5030765;28;20041;-67
2022/07/06 10:34:07;;;;;;;24.15;5.20;;;;;;;;;;5030650;28;20041;-67
2022/07/06 10:37:22;;;;;;;22.02;5.00;;;;;;;;;;5030747;28;20029;-67
2022/07/06 10:43:56;;;;;;;24.65;5.93;;;;;;;;;;5030623;28;20500;-67
2022/07/06 10:47:01;;;;;;;34.83;6.72;;;;;;;;;;5031125;28;20632;-66
2022/07/06 10:50:05;;;;;;;23.42;5.53;;;;;;;;;;5031407;28;20492;-66
2022/07/06 10:53:13;;;;;;;18.08;5.35;;;;;;;;;;5031103;28;20052;-67
2022/07/06 10:56:17;;;;;;;39.42;6.45;;;;;;;;;;5030432;28;20046;-67
2022/07/06 10:59:22;;;;;;;24.50;5.50;;;;;;;;;;5031025;28;20037;-67
2022/07/06 11:02:26;;;;;;;22.30;6.25;;;;;;;;;;5031320;28;20041;-67
2022/07/06 11:05:49;;;;;;;25.05;5.63;;;;;;;;;;5030639;28;20049;-67
2022/07/06 11:08:57;;;;;;;24.70;6.00;;;;;;;;;;5030657;28;20397;-66
2022/07/06 11:12:12;;;;;;;23.65;5.72;;;;;;;;;;5030769;28;20033;-66
2022/07/06 11:15:36;;;;;;;26.52;5.70;;;;;;;;;;5030431;28;20060;-66
2022/07/06 11:18:46;;;;;;;24.58;5.82;;;;;;;;;;5030830;28;20046;-66
2022/07/06 11:21:52;;;;;;;20.80;5.78;;;;;;;;;;5030954;28;20095;-66
2022/07/06 11:24:57;;;;;;;17.02;5.07;;;;;;;;;;5030447;28;20397;-66
2022/07/06 11:28:01;;;;;;;24.40;6.07;;;;;;;;;;5029240;28;20037;-66
2022/07/06 11:31:05;;;;;;;26.60;6.43;;;;;;;;;;5030732;28;20046;-67
2022/07/06 12:59:16;;;;;;;;;;;;;;;;;;4437005;29;20053;-73
2022/07/06 13:02:26;;;;;;;25.42;3.30;;;;;;;;;;4879554;29;19939;-73
2022/07/06 13:05:31;;;;;;;;;;;;;;;;;;4879659;29;20052;-73
2022/07/06 13:08:35;;;;;;;24.55;3.75;;;;;;;;;;4879227;29;19918;-73
2022/07/06 13:11:39;;;;;;;19.52;3.83;;;;;;;;;;4879258;29;20045;-73
2022/07/06 13:14:44;;;;;;;14.02;3.15;;;;;;;;;;4879184;29;20045;-73
2022/07/06 13:17:48;;;;;;;12.02;3.10;;;;;;;;;;4879188;29;20057;-73
2022/07/06 13:20:52;;;;;;;16.10;3.50;;;;;;;;;;4879037;29;20044;-73
2022/07/06 13:23:57;;;;;;;14.55;3.00;;;;;;;;;;4879097;29;20056;-74
2022/07/06 13:27:01;;;;;;;13.52;3.38;;;;;;;;;;4879236;29;20405;-73
2022/07/06 13:30:06;;;;;;;9.35;3.33;;;;;;;;;;4878650;29;20033;-73
2022/07/06 13:33:10;;;;;;;17.05;4.03;;;;;;;;;;4877853;29;20045;-73
2022/07/06 13:36:15;;;;;;;25.33;4.53;;;;;;;;;;4878579;29;20037;-74
2022/07/06 13:39:20;;;;;;;13.27;3.47;;;;;;;;;;4878676;29;20052;-73
2022/07/06 13:42:24;;;;;;;16.42;3.10;;;;;;;;;;4878690;29;20611;-73
2022/07/06 13:45:29;;;;;;;11.68;3.60;;;;;;;;;;4878353;29;20057;-73
2022/07/06 13:48:34;;;;;;;9.68;2.95;;;;;;;;;;4877792;29;20041;-72
2022/07/06 13:51:38;;;;;;;15.57;3.90;;;;;;;;;;4878172;29;20041;-73
2022/07/06 13:54:42;;;;;;;11.73;2.92;;;;;;;;;;4878102;29;20041;-73
2022/07/06 13:57:48;;;;;;;13.15;3.22;;;;;;;;;;4878136;29;20049;-73
2022/07/06 14:00:52;;;;;;;16.35;3.20;;;;;;;;;;4878029;29;20049;-73
2022/07/06 14:03:56;;;;;;;19.35;3.70;;;;;;;;;;4878225;29;20045;-73
2022/07/06 14:07:01;;;;;;;14.25;3.53;;;;;;;;;;4878055;29;20049;-73
2022/07/06 14:10:05;;;;;;;15.38;4.15;;;;;;;;;;4878260;29;20037;-73
2022/07/06 14:13:09;;;;;;;9.60;3.55;;;;;;;;;;4877796;29;20068;-73
2022/07/06 14:16:14;;;;;;;21.10;3.28;;;;;;;;;;4877787;29;20045;-73
2022/07/06 14:19:20;;;;;;;14.15;3.30;;;;;;;;;;4878067;29;20044;-73
2022/07/06 14:22:24;;;;;;;11.23;3.15;;;;;;;;;;4877996;29;20052;-73
2022/07/06 14:25:29;;;;;;;11.57;3.05;;;;;;;;;;4877566;29;20401;-73
2022/07/06 14:28:33;;;;;;;20.92;4.68;;;;;;;;;;4877987;29;20052;-73
2022/07/06 14:31:37;;;;;;;12.05;3.13;;;;;;;;;;4877727;29;20662;-73
2022/07/06 14:34:42;;;;;;;11.77;2.90;;;;;;;;;;4877618;29;20052;-73
2022/07/06 14:37:47;;;;;;;8.55;3.03;;;;;;;;;;4877301;29;20500;-73
2022/07/06 14:40:51;;;;;;;15.48;3.45;;;;;;;;;;4877391;29;20041;-73
2022/07/06 14:43:56;;;;;;;13.25;2.58;;;;;;;;;;4877431;29;20041;-73
2022/07/06 14:47:00;;;;;;;15.43;2.72;;;;;;;;;;4877268;29;20049;-73
2022/07/06 14:50:05;;;;;;;19.88;3.80;;;;;;;;;;4865592;29;20045;-73
2022/07/06 14:53:09;;;;;;;12.85;3.40;;;;;;;;;;4877351;29;20408;-73
2022/07/06 14:56:13;;;;;;;20.42;3.17;;;;;;;;;;4877500;29;20048;-73
2022/07/06 14:59:18;;;;;;;10.60;2.50;;;;;;;;;;4877332;29;20045;-73
2022/07/06 15:02:22;;;;;;;9.73;3.13;;;;;;;;;;4877218;29;20057;-72
2022/07/06 15:05:26;;;;;;;8.52;2.60;;;;;;;;;;4877114;29;20057;-73
2022/07/06 15:08:30;;;;;;;10.35;3.20;;;;;;;;;;4877429;29;20488;-73
2022/07/06 15:11:35;;;;;;;11.38;2.75;;;;;;;;;;4876880;29;20048;-73
2022/07/06 15:14:40;;;;;;;5.72;2.60;;;;;;;;;;4877191;29;20052;-73
2022/07/06 15:17:44;;;;;;;12.93;2.97;;;;;;;;;;4876821;29;20041;-73
2022/07/06 15:20:49;;;;;;;9.00;2.53;;;;;;;;;;4877201;29;20044;-73
2022/07/06 15:23:53;;;;;;;10.45;3.42;;;;;;;;;;4877200;29;20041;-73
2022/07/06 15:26:57;;;;;;;8.18;2.42;;;;;;;;;;4877317;29;20057;-73
2022/07/06 15:30:01;;;;;;;10.60;2.90;;;;;;;;;;4877298;29;20041;-73
2022/07/06 15:33:06;;;;;;;16.02;3.05;;;;;;;;;;4876850;29;20056;-73
2022/07/06 15:36:10;;;;;;;5.05;2.13;;;;;;;;;;4876772;29;20041;-73
2022/07/06 15:39:15;;;;;;;10.55;2.88;;;;;;;;;;4865031;29;20381;-73
2022/07/06 15:42:20;;;;;;;11.05;2.95;;;;;;;;;;4876388;29;20394;-73
2022/07/06 15:45:25;;;;;;;10.05;2.97;;;;;;;;;;4876859;29;20048;-74
2022/07/06 15:48:32;;;;;;;30.58;3.80;;;;;;;;;;4876727;29;20048;-70
2022/07/06 15:51:36;;;;;;;252.70;21.55;;;;;;;;;;4876958;29;20056;-73
2022/07/06 15:54:40;;;;;;;17.15;3.00;;;;;;;;;;4864888;29;20048;-75
2022/07/06 15:57:45;;;;;;;200.10;17.67;;;;;;;;;;4876733;29;20037;-73
2022/07/06 16:00:49;;;;;;;122.10;10.35;;;;;;;;;;4876474;29;20060;-75
2022/07/06 16:03:54;;;;;;;19.48;3.58;;;;;;;;;;4876576;29;20052;-75
2022/07/06 16:06:58;;;;;;;92.32;9.77;;;;;;;;;;4876363;29;20064;-73
2022/07/06 16:10:02;;;;;;;21.88;3.80;;;;;;;;;;4876531;29;20061;-72
2022/07/06 16:13:07;;;;;;;16.35;3.13;;;;;;;;;;4876432;29;20041;-77
2022/07/06 16:16:12;;;;;;;15.90;3.05;;;;;;;;;;4876620;29;20037;-74
2022/07/06 16:19:16;;;;;;;15.15;3.15;;;;;;;;;;4865171;29;20044;-70
2022/07/06 16:22:21;;;;;;;13.30;3.33;;;;;;;;;;4876540;29;20049;-72
2022/07/06 16:25:25;;;;;;;38.50;5.03;;;;;;;;;;4876217;29;20061;-71
2022/07/06 16:28:30;;;;;;;100.53;8.27;;;;;;;;;;4876448;29;20041;-74
2022/07/06 16:31:34;;;;;;;50.75;5.22;;;;;;;;;;4878186;29;20056;-71
2022/07/06 16:34:38;;;;;;;20.42;3.60;;;;;;;;;;4879468;29;20412;-73
2022/07/06 16:37:42;;;;;;;11.60;3.00;;;;;;;;;;4879489;29;20504;-73
2022/07/06 16:40:46;;;;;;;10.98;3.10;;;;;;;;;;4879426;29;20040;-73
2022/07/06 16:43:50;;;;;;;12.93;3.15;;;;;;;;;;4879386;29;20041;-74
2022/07/06 16:46:55;;;;;;;14.00;3.38;;;;;;;;;;4879320;29;20052;-75
2022/07/06 16:50:00;;;;;;;16.42;3.70;;;;;;;;;;4878817;29;20048;-75
2022/07/06 16:53:04;;;;;;;18.67;5.10;;;;;;;;;;4877935;29;20519;-76
2022/07/06 16:56:09;;;;;;;18.67;4.25;;;;;;;;;;4879233;29;20048;-76
2022/07/06 16:59:13;;;;;;;20.10;3.63;;;;;;;;;;4878939;29;20045;-76
2022/07/06 17:02:17;;;;;;;15.73;3.50;;;;;;;;;;4879294;29;20041;-76
2022/07/06 17:05:22;;;;;;;17.38;4.53;;;;;;;;;;4878648;29;20036;-74
2022/07/06 17:32:38;;;;;;;21.27;3.35;;;35.10;64.80;;;;;;5108281;27;20404;-72
2022/07/06 17:35:44;;;;;;;17.67;3.88;;;36.50;62.30;;;;;;5108348;28;20023;-72
2022/07/06 17:38:49;;;;;;;23.20;4.63;;;36.50;60.30;;;;;;5108690;28;20042;-72
2022/07/06 17:41:53;;;;;;;20.58;3.88;;;36.80;59.90;;;;;;5108102;28;20043;-75
2022/07/06 17:44:57;;;;;;;15.68;4.25;;;36.90;59.70;;;;;;5107677;28;20046;-72
2022/07/06 17:48:01;;;;;;;22.70;3.83;;;36.90;59.70;;;;;;5107419;28;20054;-73
2022/07/06 17:51:06;;;;;;;19.90;4.53;;;37.00;59.80;;;;;;5107873;28;20051;-76
2022/07/06 17:54:09;;;;;;;32.83;5.45;;;37.20;59.70;;;;;;5108069;28;20069;-74
2022/07/06 17:57:13;;;;;;;11.82;3.78;;;37.50;59.50;;;;;;5107317;28;20055;-73
2022/07/06 18:00:18;;;;;;;19.05;3.88;;;37.70;59.10;;;;;;5107913;28;20055;-73
2022/07/06 18:03:22;;;;;;;13.80;3.47;;;37.70;58.60;;;;;;5107919;28;20051;-73
2022/07/06 18:06:26;;;;;;;19.17;3.85;;;37.60;59.90;;;;;;5107670;28;20063;-73
2022/07/06 18:09:30;;;;;;;20.92;4.35;;;37.60;60.40;;;;;;5107483;28;20050;-74
2022/07/06 18:12:34;;;;;;;23.95;3.70;;;37.60;60.50;;;;;;5107638;28;20051;-74
2022/07/06 18:15:38;;;;;;;17.27;3.70;;;37.80;59.40;;;;;;5108042;28;20047;-74
2022/07/06 18:47:09;;;;;;;14.73;4.20;;;33.90;69.90;;;;;;5149706;27;20396;-71
2022/07/06 18:50:14;;;;;;;20.33;4.32;;;33.10;73.00;;;;;;5149151;27;20031;-71
2022/07/06 18:53:19;;;;;;;20.20;5.13;;;32.90;73.60;;;;;;5149476;27;20038;-71
2022/07/06 18:56:23;;;;;;;16.45;3.75;;;32.90;74.50;;;;;;5149045;27;20054;-71
2022/07/06 18:59:27;;;;;;;18.08;4.15;;;32.80;75.40;;;;;;5149764;27;20041;-71
2022/07/06 19:02:32;;;;;;;20.13;4.03;;;32.70;75.80;;;;;;5149581;27;20042;-71
2022/07/06 19:05:36;;;;;;;14.82;4.00;;;32.60;76.00;;;;;;5149685;27;20046;-71
2022/07/06 19:08:41;;;;;;;24.00;4.55;;;32.50;76.40;;;;;;5149442;27;20104;-71
2022/07/06 19:11:45;;;;;;;21.48;4.28;;;32.50;76.60;;;;;;5149274;27;20038;-71
2022/07/06 19:14:52;;;;;;;14.60;3.78;;;32.30;76.70;;;;;;5149373;27;20038;-71
2022/07/06 19:17:58;;;;;;;15.13;3.78;;;32.30;77.20;;;;;;5148653;27;20054;-71
2022/07/06 19:21:04;;;;;;;12.50;3.63;;;32.20;77.90;;;;;;5149160;27;20034;-71
2022/07/06 19:24:09;;;;;;;19.05;3.55;;;32.10;78.20;;;;;;5149276;27;20046;-70
2022/07/06 19:27:13;;;;;;;21.55;3.33;;;32.00;79.30;;;;;;5149087;27;20038;-71
2022/07/06 19:30:17;;;;;;;16.67;3.70;;;31.90;80.20;;;;;;5149412;27;20657;-71
2022/07/06 19:33:21;;;;;;;10.98;3.50;;;31.80;80.30;;;;;;5148859;27;20049;-71
2022/07/06 19:36:25;;;;;;;15.90;3.42;;;31.80;80.60;;;;;;5148564;27;20050;-71
2022/07/06 19:39:29;;;;;;;16.80;3.67;;;31.70;80.80;;;;;;5148487;27;20393;-71
2022/07/06 19:42:34;;;;;;;17.08;3.83;;;31.60;81.20;;;;;;5149042;27;20053;-71
2022/07/06 19:45:38;;;;;;;13.63;3.85;;;31.50;81.20;;;;;;5148488;27;20054;-71
2022/07/06 19:48:42;;;;;;;17.38;4.90;;;31.50;81.60;;;;;;5135120;27;20066;-71
2022/07/06 19:51:49;;;;;;;11.27;3.40;;;31.50;82.00;;;;;;5134724;27;20054;-71
2022/07/06 19:54:52;;;;;;;12.68;3.35;;;31.40;82.20;;;;;;5134518;27;20042;-71
2022/07/06 19:57:57;;;;;;;12.93;3.35;;;31.40;82.70;;;;;;5134391;27;20042;-71
2022/07/06 20:01:01;;;;;;;18.35;3.50;;;31.30;83.20;;;;;;5134094;27;20034;-71
2022/07/06 20:04:05;;;;;;;18.70;4.35;;;31.10;83.60;;;;;;5133464;27;20042;-71
2022/07/06 20:07:09;;;;;;;10.43;3.40;;;31.10;83.60;;;;;;5134058;27;20501;-70
2022/07/06 20:10:13;;;;;;;14.40;3.70;;;31.00;83.80;;;;;;5134482;27;20034;-71
2022/07/06 20:13:17;;;;;;;13.18;3.83;;;31.00;83.80;;;;;;5134372;27;20046;-71
2022/07/06 20:16:21;;;;;;;11.10;3.50;;;31.00;83.90;;;;;;5133940;27;20058;-70
2022/07/06 20:19:25;;;;;;;13.15;3.75;;;31.00;83.90;;;;;;5134490;27;20027;-70