Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:47;;;;;;;0.00;0.00;;;;;;;13.69;60.51;99881.44;7360026;19;20013;-61
2022/05/23 00:04:13;;;;;;;0.00;0.00;;;;;;;13.66;60.61;99876.31;7358574;19;20496;-61
2022/05/23 00:06:38;;;;;;;0.00;0.00;;;;;;;13.64;60.69;99880.81;7356599;19;20678;-61
2022/05/23 00:09:04;;;;;;;0.10;0.10;;;;;;;13.63;60.57;99875.59;7353812;19;20017;-61
2022/05/23 00:11:29;;;;;;;0.00;0.00;;;;;;;13.60;59.90;99871.38;7358795;19;20015;-61
2022/05/23 00:13:55;;;;;;;0.00;0.00;;;;;;;13.58;60.77;99872.34;7362557;19;20469;-61
2022/05/23 00:16:24;;;;;;;0.00;0.00;;;;;;;13.51;60.80;99863.94;7364138;19;20085;-61
2022/05/23 00:18:51;;;;;;;0.05;0.05;;;;;;;13.54;60.76;99871.69;7359892;19;21689;-61
2022/05/23 00:21:18;;;;;;;0.00;0.00;;;;;;;13.52;61.10;99865.63;7365032;19;20786;-61
2022/05/23 00:23:43;;;;;;;0.00;0.00;;;;;;;13.50;61.11;99859.63;7363471;19;20040;-61
2022/05/23 00:26:11;;;;;;;0.00;0.00;;;;;;;13.49;61.25;99852.69;7365413;19;20469;-62
2022/05/23 00:28:38;;;;;;;0.00;0.00;;;;;;;13.48;61.30;99848.34;7362611;19;20044;-61
2022/05/23 00:31:04;;;;;;;0.00;0.00;;;;;;;13.50;61.30;99849.13;7360736;19;20010;-61
2022/05/23 00:36:14;;;;;;;0.10;0.10;;;;;;;13.55;60.91;99857.63;7361425;19;20035;-62
2022/05/23 00:38:39;;;;;;;0.00;0.00;;;;;;;13.55;61.42;99859.41;7364390;19;20139;-61
2022/05/23 00:44:33;;;;;;;0.00;0.00;;;;;;;13.56;61.20;99856.72;7159428;19;2004681;-61
2022/05/23 00:47:19;;;;;;;0.00;0.00;;;;;;;13.58;61.62;99862.72;7361399;19;20021;-61
2022/05/23 00:49:45;;;;;;;0.00;0.00;;;;;;;13.55;61.70;99856.78;7362295;19;20128;-61
2022/05/23 00:52:16;;;;;;;0.00;0.00;;;;;;;13.53;61.24;99851.59;7363295;19;20674;-61
2022/05/23 00:54:46;;;;;;;0.00;0.00;;;;;;;13.50;62.45;99852.59;7357263;19;20050;-61
2022/05/23 00:57:15;;;;;;;0.00;0.00;;;;;;;13.40;62.10;99838.25;7364585;19;20058;-61
2022/05/23 00:59:41;;;;;;;0.00;0.00;;;;;;;13.48;62.69;99854.47;7358724;19;20085;-61
2022/05/23 01:02:10;;;;;;;0.00;0.00;;;;;;;13.49;62.26;99857.94;7361508;19;20112;-61
2022/05/23 01:04:37;;;;;;;0.00;0.00;;;;;;;13.44;62.28;99846.81;7360865;19;20629;-61
2022/05/23 01:07:02;;;;;;;0.00;0.00;;;;;;;13.48;62.49;99851.84;7362269;19;20026;-59
2022/05/23 01:09:28;;;;;;;0.00;0.00;;;;;;;13.50;62.95;99851.75;7362159;19;20136;-61
2022/05/23 01:11:55;;;;;;;0.00;0.00;;;;;;;13.52;62.55;99851.69;7363425;19;20110;-61
2022/05/23 01:14:21;;;;;;;0.00;0.00;;;;;;;13.53;62.83;99850.75;7363839;19;20778;-61
2022/05/23 01:16:46;;;;;;;0.00;0.00;;;;;;;13.40;62.81;99826.91;7362300;19;20009;-61
2022/05/23 01:19:12;;;;;;;0.10;0.10;;;;;;;13.53;62.70;99846.34;7360026;19;20014;-61
2022/05/23 01:21:37;;;;;;;0.00;0.00;;;;;;;13.53;62.67;99845.50;7362429;19;20035;-61
2022/05/23 01:24:29;;;;;;;0.00;0.00;;;;;;;13.55;61.77;99841.91;7362510;19;20109;-61
2022/05/23 01:26:55;;;;;;;0.00;0.00;;;;;;;13.52;63.16;99846.44;7261241;19;2004425;-61
2022/05/23 01:29:20;;;;;;;0.00;0.00;;;;;;;13.45;62.17;99835.41;7357531;19;20089;-61
2022/05/23 01:31:46;;;;;;;0.00;0.00;;;;;;;13.46;63.20;99837.09;7360650;19;20010;-61
2022/05/23 01:34:11;;;;;;;0.00;0.00;;;;;;;13.44;62.93;99833.72;7362124;19;20049;-60
2022/05/23 01:36:37;;;;;;;0.00;0.00;;;;;;;13.39;62.95;99825.22;7362127;19;20014;-61
2022/05/23 01:39:02;;;;;;;0.10;0.10;;;;;;;13.32;63.36;99823.78;7362106;19;20011;-61
2022/05/23 01:41:28;;;;;;;0.00;0.00;;;;;;;13.30;63.60;99833.50;7362239;19;20340;-61
2022/05/23 01:43:53;;;;;;;0.00;0.00;;;;;;;13.21;63.60;99825.16;7360210;19;20014;-61
2022/05/23 01:46:20;;;;;;;0.00;0.00;;;;;;;13.18;63.79;99822.66;7364682;19;20022;-61
2022/05/23 01:48:46;;;;;;;0.00;0.00;;;;;;;13.15;63.63;99833.28;7359425;19;20595;-61
2022/05/23 01:51:11;;;;;;;0.00;0.00;;;;;;;13.11;63.81;99829.09;7361271;19;20018;-61
2022/05/23 01:53:37;;;;;;;0.00;0.00;;;;;;;13.07;63.81;99822.28;7361274;19;20913;-61
2022/05/23 01:56:06;;;;;;;0.00;0.00;;;;;;;13.08;64.54;99831.88;7362521;19;20006;-61
2022/05/23 02:01:16;;;;;;;0.00;0.00;;;;;;;13.00;64.29;99826.13;7361113;19;20024;-61
2022/05/23 02:03:44;;;;;;;0.00;0.00;;;;;;;13.02;65.11;99821.66;7361978;19;20007;-61
2022/05/23 02:06:10;;;;;;;0.00;0.00;;;;;;;13.04;64.78;99832.94;7362151;19;20186;-61
2022/05/23 02:08:36;;;;;;;0.00;0.00;;;;;;;13.03;64.90;99831.25;7362873;19;20014;-61
2022/05/23 02:11:03;;;;;;;0.00;0.00;;;;;;;13.03;65.26;99823.38;7360516;19;20990;-61
2022/05/23 02:13:31;;;;;;;0.00;0.00;;;;;;;13.04;65.28;99822.44;7358969;19;20026;-61
2022/05/23 02:15:56;;;;;;;0.00;0.00;;;;;;;13.05;65.53;99831.16;7361603;19;20006;-61
2022/05/23 02:18:22;;;;;;;0.00;0.00;;;;;;;13.07;65.32;99830.16;7361412;19;20934;-61
2022/05/23 02:20:47;;;;;;;0.00;0.00;;;;;;;13.07;65.49;99822.28;7363373;19;20011;-61
2022/05/23 02:23:13;;;;;;;0.00;0.00;;;;;;;13.12;65.05;99825.53;7362888;19;20045;-61
2022/05/23 02:25:39;;;;;;;0.00;0.00;;;;;;;13.15;65.18;99824.56;7358597;19;20027;-61
2022/05/23 02:28:04;;;;;;;0.10;0.10;;;;;;;13.16;65.77;99818.41;7362782;19;20090;-61
2022/05/23 02:30:29;;;;;;;0.00;0.00;;;;;;;13.17;65.94;99825.34;7362502;19;20040;-61
2022/05/23 02:32:55;;;;;;;0.00;0.00;;;;;;;13.18;65.29;99827.91;7362276;19;20561;-62
2022/05/23 02:35:20;;;;;;;0.00;0.00;;;;;;;13.19;65.82;99823.50;7361667;19;20013;-61
2022/05/23 02:37:46;;;;;;;0.00;0.00;;;;;;;13.19;66.24;99829.59;7361091;19;20055;-61
2022/05/23 02:40:12;;;;;;;0.00;0.00;;;;;;;13.19;66.16;99824.34;7364256;19;20046;-61
2022/05/23 02:42:37;;;;;;;0.00;0.00;;;;;;;13.21;66.47;99826.88;7359012;19;20006;-61
2022/05/23 02:45:06;;;;;;;0.00;0.00;;;;;;;13.23;66.01;99831.19;7361934;19;20002;-61
2022/05/23 02:47:32;;;;;;;0.00;0.00;;;;;;;13.23;66.28;99831.19;7359529;19;20051;-61
2022/05/23 02:49:58;;;;;;;0.00;0.00;;;;;;;13.20;66.61;99826.03;7362387;19;20014;-61
2022/05/23 02:52:24;;;;;;;0.00;0.00;;;;;;;13.24;66.21;99817.16;7359185;19;20102;-61
2022/05/23 02:54:49;;;;;;;0.00;0.00;;;;;;;13.29;66.59;99819.56;7362171;19;20027;-61
2022/05/23 02:57:14;;;;;;;0.00;0.00;;;;;;;13.32;67.06;99829.03;7359782;19;20934;-61
2022/05/23 02:59:40;;;;;;;0.00;0.00;;;;;;;13.33;67.05;99825.47;7361090;19;20018;-61
2022/05/23 03:04:50;;;;;;;0.10;0.10;;;;;;;13.30;66.66;99815.16;7351520;19;20463;-61
2022/05/23 03:07:15;;;;;;;0.00;0.00;;;;;;;13.30;67.52;99826.50;7361186;19;20022;-61
2022/05/23 03:09:44;;;;;;;0.00;0.00;;;;;;;13.31;67.21;99822.09;7358253;19;20053;-61
2022/05/23 03:12:10;;;;;;;0.00;0.00;;;;;;;13.28;67.05;99817.88;7361568;19;20020;-61
2022/05/23 03:14:35;;;;;;;0.00;0.00;;;;;;;13.28;67.46;99823.09;7361554;19;20010;-61
2022/05/23 03:17:03;;;;;;;0.00;0.00;;;;;;;13.25;67.09;99815.38;7360123;19;20022;-61
2022/05/23 03:19:29;;;;;;;0.03;0.03;;;;;;;13.28;66.92;99809.13;7351422;19;20010;-61
2022/05/23 03:27:36;;;;;;;0.00;0.00;;;;;;;13.28;67.31;99801.25;7356800;19;20019;-61
2022/05/23 03:30:04;;;;;;;0.03;0.03;;;;;;;13.26;67.56;99803.13;7362985;19;20022;-61
2022/05/23 03:32:29;;;;;;;0.10;0.10;;;;;;;13.29;67.35;99802.97;7362107;19;20006;-61
2022/05/23 03:34:55;;;;;;;0.00;0.00;;;;;;;13.29;67.97;99803.81;7362142;19;20034;-61
2022/05/23 03:37:21;;;;;;;0.00;0.00;;;;;;;13.29;67.56;99798.56;7360929;19;20010;-61
2022/05/23 03:39:47;;;;;;;0.00;0.00;;;;;;;13.27;67.90;99794.31;7362549;19;20554;-61
2022/05/23 03:42:13;;;;;;;0.10;0.10;;;;;;;13.22;67.79;99782.28;7361526;19;20901;-61
2022/05/23 03:44:39;;;;;;;0.10;0.10;;;;;;;13.32;67.76;99797.56;7361664;19;20014;-61
2022/05/23 03:47:04;;;;;;;0.10;0.10;;;;;;;13.33;67.34;99799.25;7363056;19;20026;-61
2022/05/23 03:49:32;;;;;;;0.10;0.10;;;;;;;13.33;68.11;99802.75;7359662;19;20015;-61
2022/05/23 03:51:58;;;;;;;0.00;0.00;;;;;;;13.34;67.79;99800.97;7362263;19;20741;-61
2022/05/23 03:54:23;;;;;;;0.08;0.08;;;;;;;13.35;68.03;99795.66;7365157;19;20054;-61
2022/05/23 03:56:48;;;;;;;0.00;0.00;;;;;;;13.38;68.24;99802.50;7368840;19;20066;-61
2022/05/23 03:59:14;;;;;;;0.00;0.00;;;;;;;13.38;68.38;99797.25;7364592;19;20045;-61
2022/05/23 04:01:39;;;;;;;0.00;0.00;;;;;;;13.39;68.24;99798.97;7369510;19;20010;-62
2022/05/23 04:04:05;;;;;;;0.00;0.00;;;;;;;13.40;68.34;99803.31;7366381;19;21129;-61
2022/05/23 04:06:30;;;;;;;0.10;0.10;;;;;;;13.43;68.04;99797.88;7368123;19;20007;-61
2022/05/23 04:08:56;;;;;;;0.00;0.00;;;;;;;13.40;67.99;99796.28;7367490;19;20026;-61
2022/05/23 04:11:21;;;;;;;0.00;0.00;;;;;;;13.46;67.84;99790.72;7368667;19;20015;-61
2022/05/23 04:13:47;;;;;;;0.00;0.00;;;;;;;13.47;67.69;99794.19;7367211;19;20090;-61
2022/05/23 04:16:13;;;;;;;0.00;0.00;;;;;;;13.49;68.00;99792.38;7366509;19;21242;-60
2022/05/23 04:18:39;;;;;;;0.00;0.00;;;;;;;13.50;68.27;99796.69;7367564;19;20018;-61
2022/05/23 04:21:05;;;;;;;0.00;0.00;;;;;;;13.37;67.88;99774.59;7368084;19;20015;-61
2022/05/23 04:23:31;;;;;;;0.00;0.00;;;;;;;13.50;68.38;99788.81;7367460;19;20010;-61
2022/05/23 04:26:02;;;;;;;0.10;0.10;;;;;;;13.54;67.97;99790.38;7367159;19;20430;-61
2022/05/23 04:28:28;;;;;;;0.00;0.00;;;;;;;13.56;68.22;99803.41;7368499;19;20114;-61
2022/05/23 04:30:53;;;;;;;0.00;0.00;;;;;;;13.57;67.86;99792.81;7365030;19;20010;-61
2022/05/23 04:36:03;;;;;;;0.03;0.03;;;;;;;13.61;68.11;99789.13;7365956;19;20013;-61
2022/05/23 04:38:29;;;;;;;0.00;0.00;;;;;;;13.64;67.57;99782.88;7368973;19;22294;-61
2022/05/23 04:40:54;;;;;;;0.00;0.00;;;;;;;13.63;67.45;99787.25;7365485;19;20006;-61
2022/05/23 04:43:20;;;;;;;0.00;0.00;;;;;;;13.62;66.75;99777.69;7366002;19;20331;-61
2022/05/23 04:45:45;;;;;;;0.00;0.00;;;;;;;13.60;67.09;99781.34;7366874;19;20672;-61
2022/05/23 04:50:55;;;;;;;0.00;0.00;;;;;;;13.53;67.30;99785.19;7364136;19;20017;-61
2022/05/23 04:53:20;;;;;;;0.00;0.00;;;;;;;13.56;66.80;99785.03;7367392;19;20011;-61
2022/05/23 04:55:46;;;;;;;0.00;0.00;;;;;;;13.56;67.19;99790.28;7365746;19;20007;-61
2022/05/23 04:58:12;;;;;;;0.00;0.00;;;;;;;13.46;67.18;99775.00;7368062;19;20094;-61
2022/05/23 05:00:39;;;;;;;0.00;0.00;;;;;;;13.55;67.21;99784.19;7364956;19;20006;-61
2022/05/23 05:03:06;;;;;;;0.00;0.00;;;;;;;13.55;66.93;99778.94;7366736;19;20018;-61
2022/05/23 05:05:33;;;;;;;0.00;0.00;;;;;;;13.55;67.16;99789.44;7363315;19;20462;-61
2022/05/23 05:07:59;;;;;;;0.00;0.00;;;;;;;13.55;66.87;99789.44;7365834;19;20011;-61
2022/05/23 05:10:25;;;;;;;0.05;0.05;;;;;;;13.56;67.03;99796.38;7366450;19;20006;-61
2022/05/23 05:12:51;;;;;;;0.05;0.05;;;;;;;13.56;67.02;99793.75;7365447;19;20022;-61
2022/05/23 05:15:17;;;;;;;0.00;0.00;;;;;;;13.57;67.27;99798.06;7367884;19;20019;-61
2022/05/23 05:17:44;;;;;;;0.00;0.00;;;;;;;13.58;67.59;99799.75;7365257;19;20037;-61
2022/05/23 05:20:11;;;;;;;0.00;0.00;;;;;;;13.58;67.30;99802.38;7365468;19;20011;-61
2022/05/23 05:22:36;;;;;;;0.00;0.00;;;;;;;13.56;67.05;99796.38;7366418;19;20014;-61
2022/05/23 05:25:03;;;;;;;0.00;0.00;;;;;;;13.62;67.44;99805.72;7365075;19;20756;-61
2022/05/23 05:27:29;;;;;;;0.00;0.00;;;;;;;13.53;67.28;99780.78;7366000;19;20418;-61
2022/05/23 05:29:55;;;;;;;0.10;0.10;;;;;;;13.64;67.73;99799.47;7366732;19;20018;-61
2022/05/23 05:32:30;;;;;;;0.00;0.00;;;;;;;13.70;67.54;99809.66;7366302;19;20014;-61
2022/05/23 05:35:07;;;;;;;0.00;0.00;;;;;;;13.73;67.79;99796.38;7365340;19;20014;-61
2022/05/23 05:37:44;;;;;;;0.00;0.00;;;;;;;13.81;67.11;99800.41;7365916;19;20068;-61
2022/05/23 05:40:10;;;;;;;0.10;0.10;;;;;;;13.83;67.57;99803.78;7364915;19;20097;-61
2022/05/23 05:42:41;;;;;;;0.10;0.10;;;;;;;13.87;67.01;99800.09;7364404;19;20054;-61
2022/05/23 05:45:15;;;;;;;0.00;0.00;;;;;;;13.80;66.79;99777.72;7364621;19;20018;-61
2022/05/23 05:47:45;;;;;;;0.10;0.10;;;;;;;13.91;66.83;99801.63;7362094;19;20031;-61
2022/05/23 05:50:19;;;;;;;0.00;0.00;;;;;;;13.90;66.44;99797.31;7365160;19;20018;-61
2022/05/23 05:52:47;;;;;;;0.00;0.00;;;;;;;13.81;66.93;99782.03;7363862;19;20014;-61
2022/05/23 05:55:13;;;;;;;0.00;0.00;;;;;;;13.90;67.10;99799.94;7364663;19;20010;-61
2022/05/23 05:57:38;;;;;;;0.05;0.05;;;;;;;13.93;67.38;99807.63;7359957;19;20018;-61
2022/05/23 06:00:06;;;;;;;0.03;0.03;;;;;;;13.85;67.17;99781.81;7356035;19;20731;-62
2022/05/23 06:02:31;;;;;;;0.00;0.00;;;;;;;13.97;67.10;99806.56;7361883;19;20014;-61
2022/05/23 06:04:57;;;;;;;0.00;0.00;;;;;;;14.00;67.00;99798.56;7359809;19;20015;-61
2022/05/23 06:12:56;;;;;;;0.03;0.03;;;;;;;14.01;66.47;99784.50;7364442;19;20029;-61
2022/05/23 06:15:21;;;;;;;0.00;0.00;;;;;;;14.15;66.50;99800.38;7361007;19;21180;-61
2022/05/23 06:17:47;;;;;;;0.00;0.00;;;;;;;14.21;66.17;99805.31;7361502;19;20011;-61
2022/05/23 06:20:14;;;;;;;0.00;0.00;;;;;;;14.29;66.71;99807.53;7359738;19;20116;-61
2022/05/23 06:22:39;;;;;;;0.00;0.00;;;;;;;14.34;66.33;99802.88;7357538;19;20023;-61
2022/05/23 06:25:06;;;;;;;0.00;0.00;;;;;;;14.43;65.85;99801.56;7355795;19;20010;-61
2022/05/23 06:27:32;;;;;;;0.10;0.10;;;;;;;14.41;65.83;99795.53;7358629;19;20010;-61
2022/05/23 06:29:58;;;;;;;0.00;0.00;;;;;;;14.54;65.53;99804.47;7361676;19;20616;-61
2022/05/23 06:32:24;;;;;;;0.00;0.00;;;;;;;14.59;65.20;99810.34;7358370;19;20017;-62
2022/05/23 06:34:50;;;;;;;0.05;0.05;;;;;;;14.65;65.73;99806.53;7364907;19;20047;-61
2022/05/23 06:37:15;;;;;;;0.00;0.00;;;;;;;14.65;65.09;99799.53;7363846;19;20014;-61
2022/05/23 06:39:40;;;;;;;0.10;0.10;;;;;;;14.69;65.64;99800.19;7363398;19;20573;-61
2022/05/23 06:42:06;;;;;;;0.00;0.00;;;;;;;14.70;65.60;99802.75;7362934;19;20361;-61
2022/05/23 06:44:32;;;;;;;0.05;0.05;;;;;;;14.75;64.93;99797.22;7363634;19;20014;-61
2022/05/23 06:46:59;;;;;;;0.00;0.00;;;;;;;14.79;65.00;99796.13;7361998;19;20002;-61
2022/05/23 06:49:25;;;;;;;0.00;0.00;;;;;;;14.80;65.03;99787.34;7358889;19;20081;-61
2022/05/23 06:51:52;;;;;;;0.00;0.00;;;;;;;14.82;64.80;99785.47;7363987;19;20010;-61
2022/05/23 06:54:21;;;;;;;0.05;0.05;;;;;;;14.85;64.38;99781.81;7360362;19;20420;-61
2022/05/23 06:56:50;;;;;;;0.00;0.00;;;;;;;14.84;64.58;99782.75;7360054;19;20021;-62
2022/05/23 06:59:17;;;;;;;0.10;0.10;;;;;;;14.86;64.70;99788.78;7355031;19;20011;-61
2022/05/23 07:01:43;;;;;;;0.03;0.03;;;;;;;14.87;64.61;99787.84;7359487;19;20019;-62
2022/05/23 07:04:08;;;;;;;0.00;0.00;;;;;;;14.88;64.06;99785.13;7357249;19;20010;-62
2022/05/23 07:12:23;;;;;;;0.10;0.10;;;;;;;14.91;63.75;99799.88;7362642;19;20906;-61
2022/05/23 07:14:49;;;;;;;0.00;0.00;;;;;;;14.89;63.81;99793.84;7362854;19;20034;-62
2022/05/23 07:17:15;;;;;;;0.00;0.00;;;;;;;14.92;64.26;99798.94;7362463;19;20553;-62
2022/05/23 07:19:41;;;;;;;0.00;0.00;;;;;;;14.93;64.35;99801.47;7363253;19;20018;-61
2022/05/23 07:22:07;;;;;;;0.00;0.00;;;;;;;14.97;64.47;99804.81;7360970;19;20827;-61
2022/05/23 07:24:33;;;;;;;0.00;0.00;;;;;;;15.04;64.25;99808.78;7363979;19;20024;-61
2022/05/23 07:26:59;;;;;;;0.00;0.00;;;;;;;15.12;64.22;99798.69;7346973;19;20688;-62
2022/05/23 07:29:24;;;;;;;0.00;0.00;;;;;;;15.21;63.54;99802.59;7361069;19;20081;-61
2022/05/23 07:31:51;;;;;;;0.00;0.00;;;;;;;15.29;63.79;99795.94;7371229;19;20090;-61
2022/05/23 07:34:18;;;;;;;0.00;0.00;;;;;;;15.23;63.41;99770.00;7371625;19;20082;-61
2022/05/23 07:36:44;;;;;;;0.08;0.08;;;;;;;15.44;63.01;99793.38;7366935;19;20025;-61
2022/05/23 07:39:11;;;;;;;0.10;0.10;;;;;;;15.50;62.38;99795.66;7363582;19;20031;-62
2022/05/23 07:41:38;;;;;;;0.00;0.00;;;;;;;15.56;62.23;99803.19;7366335;19;20073;-62
2022/05/23 07:44:03;;;;;;;0.00;0.00;;;;;;;15.59;62.58;99797.78;7368338;19;20010;-61
2022/05/23 07:46:29;;;;;;;0.00;0.00;;;;;;;15.63;62.49;99799.31;7369610;19;20029;-61
2022/05/23 07:48:55;;;;;;;0.00;0.00;;;;;;;15.70;62.78;99784.00;7369010;19;20009;-61
2022/05/23 07:51:24;;;;;;;0.00;0.00;;;;;;;15.76;62.28;99781.91;7368097;19;20006;-62
2022/05/23 08:02:04;;;;;;;0.10;0.10;;;;;;;16.02;60.84;99795.31;7366358;19;20035;-62
2022/05/23 08:04:30;;;;;;;0.10;0.10;;;;;;;16.06;61.60;99788.88;7366080;19;20018;-62
2022/05/23 08:06:56;;;;;;;0.00;0.00;;;;;;;16.07;61.60;99780.91;7367899;19;20006;-62
2022/05/23 08:09:21;;;;;;;0.10;0.10;;;;;;;16.24;60.21;99793.06;7364707;19;20046;-61
2022/05/23 08:11:53;;;;;;;0.00;0.00;;;;;;;16.31;60.08;99790.88;7363062;19;20006;-62
2022/05/23 08:14:19;;;;;;;0.10;0.10;;;;;;;16.42;59.26;99787.59;7370836;19;20002;-61
2022/05/23 08:16:44;;;;;;;0.10;0.10;;;;;;;16.31;59.32;99775.94;7367740;19;20047;-61
2022/05/23 08:19:10;;;;;;;0.05;0.05;;;;;;;16.31;58.98;99775.09;7366335;19;20015;-62
2022/05/23 08:21:47;;;;;;;0.10;0.10;;;;;;;16.44;59.13;99801.53;7365527;19;20014;-62
2022/05/23 08:24:13;;;;;;;0.10;0.10;;;;;;;16.28;58.96;99775.28;7367672;19;20443;-62
2022/05/23 08:26:39;;;;;;;0.00;0.00;;;;;;;16.30;58.29;99778.66;7368095;19;20029;-61
2022/05/23 08:29:04;;;;;;;0.00;0.00;;;;;;;16.33;58.13;99778.50;7366330;19;20479;-62
2022/05/23 08:31:30;;;;;;;0.10;0.10;;;;;;;16.34;58.45;99783.66;7366221;19;23224;-62
2022/05/23 08:33:55;;;;;;;0.10;0.10;;;;;;;16.38;58.64;99780.84;7365505;19;20018;-62
2022/05/23 08:36:21;;;;;;;0.00;0.00;;;;;;;16.44;58.44;99780.47;7364523;19;20517;-62
2022/05/23 08:38:46;;;;;;;0.10;0.10;;;;;;;16.51;58.34;99771.22;7358020;19;20014;-62
2022/05/23 08:41:14;;;;;;;0.10;0.10;;;;;;;16.64;58.87;99782.72;7361504;19;20826;-62
2022/05/23 08:43:49;;;;;;;0.10;0.10;;;;;;;16.75;58.33;99785.53;7361669;19;20003;-62
2022/05/23 08:46:26;;;;;;;0.10;0.10;;;;;;;16.95;58.87;99780.81;7367646;19;20010;-62
2022/05/23 08:49:03;;;;;;;0.00;0.00;;;;;;;17.10;58.05;99764.84;7366974;19;20640;-62
2022/05/23 08:51:51;;;;;;;;;;;;;;;17.34;60.09;99772.97;7365926;19;20082;-62
2022/05/23 08:54:34;;;;;;;0.00;0.00;;;;;;;17.51;58.14;99769.19;7362757;19;21091;-62
2022/05/23 08:57:03;;;;;;;0.05;0.05;;;;;;;17.64;55.89;99761.34;7361429;19;20064;-62
2022/05/23 08:59:39;;;;;;;0.10;0.10;;;;;;;17.84;56.68;99760.88;7352232;19;20050;-62
2022/05/23 09:02:10;;;;;;;0.00;0.00;;;;;;;17.94;55.52;99757.56;7358731;19;20022;-62
2022/05/23 09:05:01;;;;;;;0.00;0.00;;;;;;;18.00;55.33;99759.81;7365390;19;20014;-62
2022/05/23 09:07:33;;;;;;;0.00;0.00;;;;;;;18.14;54.97;99759.69;7262912;19;2005315;-62
2022/05/23 09:10:08;;;;;;;0.10;0.10;;;;;;;18.19;53.89;99765.50;7364816;19;20688;-62
2022/05/23 09:12:34;;;;;;;0.03;0.03;;;;;;;18.16;53.06;99755.16;7360172;19;20014;-62
2022/05/23 09:14:59;;;;;;;0.10;0.10;;;;;;;18.16;53.62;99755.16;7364711;19;21452;-62
2022/05/23 09:17:35;;;;;;;0.10;0.10;;;;;;;18.06;53.97;99738.25;7361354;19;20010;-62
2022/05/23 09:20:08;;;;;;;0.10;0.10;;;;;;;18.10;53.79;99751.16;7361548;19;20010;-62
2022/05/23 09:22:43;;;;;;;0.10;0.10;;;;;;;18.10;53.26;99752.94;7365402;19;20011;-62
2022/05/23 09:25:10;;;;;;;0.08;0.08;;;;;;;18.05;53.64;99757.72;7364750;19;20014;-62
2022/05/23 09:27:39;;;;;;;0.10;0.10;;;;;;;18.05;54.05;99747.13;7364550;19;20022;-62
2022/05/23 09:30:17;;;;;;;0.00;0.00;;;;;;;18.09;54.04;99754.72;7357987;19;20051;-62
2022/05/23 09:32:55;;;;;;;0.10;0.10;;;;;;;18.14;54.59;99747.31;7358344;19;20052;-62
2022/05/23 09:35:25;;;;;;;0.10;0.10;;;;;;;18.18;53.60;99757.69;7363456;19;20025;-62
2022/05/23 09:38:20;;;;;;;0.10;0.10;;;;;;;18.36;54.32;99740.56;7358112;19;20040;-62
2022/05/23 09:40:46;;;;;;;0.10;0.10;;;;;;;18.53;53.19;99747.28;7260939;19;2004408;-62
2022/05/23 09:49:09;;;;;;;0.00;0.00;;;;;;;19.66;53.15;99734.59;7363702;19;20013;-62
2022/05/23 09:51:54;;;;;;;0.10;0.10;;;;;;;20.03;52.72;99734.44;7365450;19;20082;-63
2022/05/23 09:54:26;;;;;;;0.00;0.00;;;;;;;20.24;50.06;99726.63;7364460;19;20445;-62
2022/05/23 09:56:52;;;;;;;0.10;0.10;;;;;;;20.39;49.46;99728.06;7364524;19;20014;-62
2022/05/23 09:59:25;;;;;;;0.10;0.10;;;;;;;20.59;50.25;99728.31;7362407;19;20022;-63
2022/05/23 10:01:52;;;;;;;0.00;0.00;;;;;;;20.63;48.23;99720.00;7364165;19;20123;-62
2022/05/23 10:04:27;;;;;;;0.10;0.10;;;;;;;20.70;48.95;99720.34;7364791;19;20015;-63
2022/05/23 10:06:53;;;;;;;0.10;0.10;;;;;;;20.65;48.45;99730.47;7365582;19;20007;-62
2022/05/23 10:09:37;;;;;;;0.10;0.10;;;;;;;20.68;49.14;99732.88;7360335;19;20969;-62
2022/05/23 10:12:08;;;;;;;0.00;0.00;;;;;;;20.58;47.35;99726.63;7360874;19;20343;-62
2022/05/23 10:14:52;;;;;;;0.00;0.00;;;;;;;20.50;48.99;99729.91;7365115;19;20006;-62
2022/05/23 10:17:28;;;;;;;0.10;0.10;;;;;;;20.39;48.64;99720.09;7364170;19;20010;-63
2022/05/23 10:19:54;;;;;;;0.00;0.00;;;;;;;20.13;47.47;99700.13;7363842;19;20013;-62
2022/05/23 10:22:25;;;;;;;0.10;0.10;;;;;;;20.28;49.11;99704.22;7363197;19;20470;-63
2022/05/23 10:25:05;;;;;;;0.10;0.10;;;;;;;20.59;50.50;99723.03;7362587;19;20517;-62
2022/05/23 10:27:47;;;;;;;0.10;0.10;;;;;;;20.93;50.53;99714.03;7364718;19;20034;-63
2022/05/23 10:30:17;;;;;;;0.10;0.10;;;;;;;21.30;47.49;99703.06;7361528;19;20864;-63
2022/05/23 10:32:48;;;;;;;0.03;0.03;;;;;;;21.70;47.25;99715.66;7363160;19;20389;-63
2022/05/23 10:35:29;;;;;;;0.00;0.00;;;;;;;22.15;48.91;99699.41;7362173;19;21012;-63
2022/05/23 10:42:07;;;;;;;0.03;0.03;;;;;;;22.38;44.61;99710.72;7362037;19;20022;-63
2022/05/23 10:43:30;;;;;;;0.10;0.10;;;;;;;22.96;44.68;99695.78;7363006;19;20023;-63
2022/05/23 10:45:59;;;;;;;0.10;0.10;;;;;;;23.26;44.38;99680.63;7363697;19;20090;-63
2022/05/23 10:48:54;;;;;;;0.10;0.10;;;;;;;23.59;45.43;99687.34;7360745;19;20014;-63
2022/05/23 10:51:33;;;;;;;0.10;0.10;;;;;;;23.88;43.96;99686.47;7261215;19;2004595;-63
2022/05/23 10:54:30;;;;;;;0.10;0.10;;;;;;;24.07;45.18;99679.22;7362626;19;20002;-63
2022/05/23 10:57:48;;;;;;;0.00;0.00;;;;;;;24.11;44.88;99674.44;7259909;19;2004579;-63
2022/05/23 11:00:19;;;;;;;0.00;0.00;;;;;;;24.31;42.44;99673.38;7255863;19;2006193;-63
2022/05/23 11:03:02;;;;;;;0.05;0.05;;;;;;;24.63;43.70;99671.25;7359651;19;20030;-63
2022/05/23 11:05:37;;;;;;;0.00;0.00;;;;;;;24.76;42.04;99667.25;7354630;19;20018;-62
2022/05/23 11:08:42;;;;;;;0.10;0.10;;;;;;;24.91;42.06;99664.88;7352936;19;20031;-62
2022/05/23 11:11:26;;;;;;;0.10;0.10;;;;;;;25.00;43.60;99668.47;7253588;19;2004217;-63
2022/05/23 11:14:00;;;;;;;0.10;0.10;;;;;;;25.18;41.10;99663.97;7361975;19;20006;-63
2022/05/23 11:16:46;;;;;;;0.00;0.00;;;;;;;25.58;42.96;99665.31;7362037;19;20035;-63
2022/05/23 11:19:11;;;;;;;0.10;0.10;;;;;;;25.88;39.61;99658.69;7361463;19;20512;-63
2022/05/23 11:21:55;;;;;;;0.00;0.00;;;;;;;26.27;41.61;99653.69;7362112;19;20003;-63
2022/05/23 11:24:26;;;;;;;0.10;0.10;;;;;;;26.59;37.70;99655.66;7361440;19;20833;-63
2022/05/23 11:33:41;;;;;;;0.10;0.10;;;;;;;27.11;38.66;99658.09;7362441;19;20024;-63
2022/05/23 11:35:23;;;;;;;0.10;0.10;;;;;;;28.76;34.54;99654.03;7361343;19;20076;-63
2022/05/23 11:37:49;;;;;;;0.10;0.10;;;;;;;28.91;33.66;99654.94;7361623;19;20018;-63
2022/05/23 11:40:30;;;;;;;0.10;0.10;;;;;;;28.94;36.65;99678.78;7361419;19;20014;-63
2022/05/23 11:43:09;;;;;;;0.00;0.00;;;;;;;28.56;35.92;99681.34;7359820;19;20490;-63
2022/05/23 11:48:34;;;;;;;0.10;0.10;;;;;;;27.39;36.32;99689.97;7258476;19;2004515;-63
2022/05/23 11:51:13;;;;;;;0.10;0.10;;;;;;;26.72;36.25;99689.19;7357574;19;20010;-63
2022/05/23 11:54:07;;;;;;;0.00;0.00;;;;;;;26.04;36.60;99685.50;7360960;19;20510;-63
2022/05/23 11:57:00;;;;;;;0.00;0.00;;;;;;;25.34;38.03;99673.97;7256823;19;2006172;-63
2022/05/23 11:59:25;;;;;;;0.00;0.00;;;;;;;24.73;37.31;99674.69;7258049;19;2004462;-63
2022/05/23 12:02:12;;;;;;;0.00;0.00;;;;;;;24.32;39.43;99679.53;7359853;19;20007;-63
2022/05/23 12:04:43;;;;;;;;;;;;;;;24.02;41.41;99672.63;7359045;19;20013;-63
2022/05/23 12:07:36;;;;;;;0.00;0.00;;;;;;;23.77;41.33;99663.47;7362148;19;19923;-63
2022/05/23 12:10:20;;;;;;;0.10;0.10;;;;;;;23.64;41.19;99662.94;7258226;19;2004887;-63
2022/05/23 12:12:50;;;;;;;0.10;0.10;;;;;;;23.48;39.98;99645.69;7358101;19;20013;-63
2022/05/23 12:15:44;;;;;;;0.00;0.00;;;;;;;23.72;42.54;99660.38;7363453;19;20107;-63
2022/05/23 12:18:13;;;;;;;0.10;0.10;;;;;;;23.93;41.12;99657.53;7263561;19;2004433;-63
2022/05/23 12:20:45;;;;;;;0.10;0.10;;;;;;;24.19;40.67;99647.03;7366574;19;20041;-63
2022/05/23 12:23:15;;;;;;;0.10;0.10;;;;;;;24.41;37.03;99652.00;7366463;19;20387;-62
2022/05/23 12:25:40;;;;;;;0.10;0.10;;;;;;;24.55;37.39;99624.81;7366976;19;20074;-62
2022/05/23 12:28:16;;;;;;;0.08;0.08;;;;;;;24.92;38.42;99645.19;7366599;19;20066;-62
2022/05/23 12:30:44;;;;;;;0.05;0.05;;;;;;;24.93;36.73;99622.81;7364541;19;20892;-63
2022/05/23 12:33:23;;;;;;;0.10;0.10;;;;;;;25.20;39.03;99642.47;7366066;19;20604;-62
2022/05/23 12:35:57;;;;;;;0.10;0.10;;;;;;;25.23;38.07;99642.16;7367208;19;20069;-63
2022/05/23 12:39:01;;;;;;;0.10;0.10;;;;;;;25.42;39.25;99658.00;7366021;19;20042;-63
2022/05/23 12:41:48;;;;;;;0.10;0.10;;;;;;;25.38;37.18;99663.81;7260027;19;2004352;-62
2022/05/23 12:44:34;;;;;;;0.00;0.00;;;;;;;25.24;38.74;99659.84;7366216;19;20010;-62
2022/05/23 12:47:16;;;;;;;0.10;0.10;;;;;;;24.99;39.38;99664.09;7360122;19;20554;-63