Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 03:52:08;;;;;;;;;;;21.70;99.90;;;;;;5620144;22;19925;-78
2022/10/19 03:54:35;;;;;;;;;;;21.70;99.90;;;;;;5035943;28;20020;-78
2022/10/19 03:57:02;;;;;;;;;;;21.70;99.90;;;;;;5036067;28;19932;-78
2022/10/19 03:59:29;;;;;;;;;;;21.70;99.90;;;;;;5037181;28;20406;-80
2022/10/19 04:01:55;;;;;;;;;;;21.70;99.90;;;;;;5039505;28;20363;-79
2022/10/19 04:04:22;;;;;;;;;;;21.70;99.90;;;;;;5039734;28;20015;-78
2022/10/19 04:06:50;;;;;;;;;;;21.80;99.90;;;;;;5038342;28;20019;-79
2022/10/19 04:09:18;;;;;;;;;;;21.70;99.90;;;;;;5039657;28;19968;-79
2022/10/19 04:11:45;;;;;;;;;;;21.70;99.90;;;;;;5039687;28;19985;-79
2022/10/19 04:14:12;;;;;;;;;;;21.70;99.90;;;;;;5039016;28;20059;-78
2022/10/19 04:16:39;;;;;;;;;;;21.80;99.90;;;;;;5036741;28;19925;-77
2022/10/19 04:19:06;;;;;;;;;;;21.80;99.90;;;;;;5035493;28;20035;-77
2022/10/19 04:21:33;;;;;;;;;;;21.80;99.90;;;;;;5035348;28;19932;-77
2022/10/19 04:24:01;;;;;;;;;;;21.70;99.90;;;;;;5035204;28;19931;-77
2022/10/19 04:26:29;;;;;;;;;;;21.70;99.90;;;;;;5035469;28;19931;-77
2022/10/19 04:28:57;;;;;;;;;;;21.80;99.90;;;;;;5035324;28;19972;-77
2022/10/19 04:31:23;;;;;;;;;;;21.80;99.90;;;;;;5035516;28;20019;-75
2022/10/19 04:33:50;;;;;;;;;;;21.80;99.90;;;;;;5035115;28;20367;-77
2022/10/19 04:36:16;;;;;;;;;;;21.80;99.90;;;;;;5035874;28;20292;-76
2022/10/19 04:38:43;;;;;;;;;;;21.70;99.90;;;;;;5035610;28;20019;-76
2022/10/19 04:41:11;;;;;;;;;;;21.70;99.90;;;;;;5035327;28;19931;-76
2022/10/19 04:43:39;;;;;;;;;;;21.70;99.90;;;;;;5035246;28;20021;-76
2022/10/19 04:46:07;;;;;;;;;;;21.80;99.90;;;;;;5035078;28;20004;-74
2022/10/19 04:48:35;;;;;;;;;;;21.80;99.90;;;;;;5035045;28;19931;-74
2022/10/19 04:51:01;;;;;;;;;;;21.80;99.90;;;;;;5034992;28;20324;-74
2022/10/19 04:53:28;;;;;;;;;;;21.70;99.90;;;;;;5034816;28;20012;-74
2022/10/19 04:55:55;;;;;;;;;;;21.80;99.90;;;;;;5034739;28;20004;-74
2022/10/19 04:58:22;;;;;;;;;;;21.80;99.90;;;;;;5034669;28;19931;-74
2022/10/19 05:00:50;;;;;;;;;;;21.80;99.90;;;;;;5034826;28;19931;-76
2022/10/19 05:03:17;;;;;;;;;;;21.70;99.90;;;;;;5034431;28;20404;-75
2022/10/19 05:05:44;;;;;;;;;;;21.80;99.90;;;;;;5034392;28;20288;-75
2022/10/19 05:08:10;;;;;;;;;;;21.70;99.90;;;;;;5034397;28;19965;-75
2022/10/19 05:10:37;;;;;;;;;;;21.70;99.90;;;;;;5033809;28;20024;-74
2022/10/19 05:13:04;;;;;;;;;;;21.70;99.90;;;;;;5035359;28;20012;-74
2022/10/19 05:15:31;;;;;;;;;;;21.80;99.90;;;;;;5034562;28;20019;-74
2022/10/19 05:17:59;;;;;;;;;;;21.70;99.90;;;;;;5034498;28;20078;-74
2022/10/19 05:20:26;;;;;;;;;;;21.80;99.90;;;;;;5034161;28;20024;-74
2022/10/19 05:22:52;;;;;;;;;;;21.70;99.90;;;;;;5033997;28;19975;-73
2022/10/19 05:25:19;;;;;;;;;;;21.80;99.90;;;;;;5034922;28;20424;-74
2022/10/19 05:27:50;;;;;;;;;;;21.80;99.90;;;;;;5034047;28;20410;-74
2022/10/19 05:30:16;;;;;;;;;;;21.70;99.90;;;;;;5034353;28;20019;-74
2022/10/19 05:32:43;;;;;;;;;;;21.80;99.90;;;;;;5034223;28;20024;-74
2022/10/19 05:35:11;;;;;;;;;;;21.70;99.90;;;;;;5034263;28;20024;-74
2022/10/19 05:37:38;;;;;;;;;;;21.80;99.90;;;;;;5034210;28;19924;-76
2022/10/19 05:40:05;;;;;;;;;;;21.80;99.90;;;;;;5034209;28;19931;-75
2022/10/19 05:42:31;;;;;;;;;;;21.80;99.90;;;;;;5034007;28;19925;-75
2022/10/19 05:44:58;;;;;;;;;;;21.70;99.90;;;;;;5034179;28;20019;-75
2022/10/19 05:47:25;;;;;;;;;;;21.70;99.90;;;;;;5034128;28;20030;-75
2022/10/19 05:49:51;;;;;;;;;;;21.70;99.90;;;;;;5034113;28;20019;-75
2022/10/19 05:52:19;;;;;;;;;;;21.80;99.90;;;;;;5033883;28;20024;-75
2022/10/19 09:59:52;;;;;;;;;;;21.60;99.90;;;;;;5601515;22;19926;-75
2022/10/19 10:02:20;;;;;;;;;;;21.60;99.90;;;;;;5034611;28;20019;-75
2022/10/19 10:04:47;;;;;;;;;;;21.70;99.90;;;;;;5034659;28;20396;-75
2022/10/19 10:07:16;;;;;;;;;;;21.70;99.90;;;;;;5034957;28;20284;-75
2022/10/19 10:09:43;;;;;;;;;;;21.70;99.90;;;;;;5034822;28;20032;-75
2022/10/19 10:12:12;;;;;;;;;;;21.70;99.90;;;;;;5036641;28;19925;-78
2022/10/19 10:14:39;;;;;;;;;;;21.70;99.90;;;;;;5036025;28;19948;-78
2022/10/19 10:17:12;;;;;;;;;;;21.70;99.90;;;;;;5036210;28;19987;-79
2022/10/19 10:19:48;;;;;;;;;;;21.70;99.90;;;;;;5035709;28;20015;-78
2022/10/19 10:22:23;;;;;;;;;;;21.70;99.90;;;;;;5036574;28;20061;-78
2022/10/19 10:24:51;;;;;;;;;;;21.70;99.90;;;;;;5036777;28;19990;-78
2022/10/19 10:27:25;;;;;;;;;;;21.70;99.90;;;;;;5036478;28;20021;-78
2022/10/19 10:29:54;;;;;;;;;;;21.70;99.90;;;;;;5036582;28;20360;-78
2022/10/19 10:32:22;;;;;;;;;;;21.70;99.90;;;;;;5036374;28;19972;-79
2022/10/19 10:34:56;;;;;;;;;;;21.70;99.90;;;;;;5036774;28;20356;-79
2022/10/19 10:37:24;;;;;;;;;;;21.70;99.90;;;;;;5037159;28;19983;-79
2022/10/19 10:39:52;;;;;;;;;;;21.70;99.90;;;;;;5037147;28;20035;-79
2022/10/19 10:42:22;;;;;;;;;;;21.80;99.90;;;;;;5037059;28;20011;-79
2022/10/19 10:44:51;;;;;;;;;;;21.70;99.90;;;;;;5036426;28;20350;-79
2022/10/19 10:47:19;;;;;;;;;;;21.80;99.90;;;;;;5036648;28;19973;-80
2022/10/19 10:49:54;;;;;;;;;;;21.80;99.90;;;;;;5038364;28;19929;-80
2022/10/19 10:52:21;;;;;;;;;;;21.80;99.90;;;;;;5037173;28;20376;-80
2022/10/19 10:54:57;;;;;;;;;;;21.70;99.90;;;;;;5036299;28;20321;-80
2022/10/19 10:57:27;;;;;;;;;;;21.80;99.90;;;;;;5037047;28;20007;-79
2022/10/19 10:59:56;;;;;;;;;;;21.80;99.90;;;;;;5036602;28;19968;-79
2022/10/19 11:02:26;;;;;;;;;;;21.80;99.90;;;;;;5036872;28;19960;-79
2022/10/19 11:04:57;;;;;;;;;;;21.80;99.90;;;;;;5036566;28;20004;-79
2022/10/19 11:07:26;;;;;;;;;;;21.80;99.90;;;;;;5037349;28;20007;-79
2022/10/19 11:09:54;;;;;;;;;;;21.80;99.90;;;;;;5040056;28;20372;-80
2022/10/19 11:12:28;;;;;;;;;;;21.80;99.90;;;;;;5039736;28;20015;-80
2022/10/19 11:14:57;;;;;;;;;;;21.80;99.90;;;;;;5039463;28;19968;-80
2022/10/19 11:17:26;;;;;;;;;;;21.80;99.90;;;;;;5040029;28;19931;-80
2022/10/19 11:19:52;;;;;;;;;;;21.80;99.90;;;;;;5040510;28;20027;-79
2022/10/19 11:22:23;;;;;;;;;;;21.80;99.90;;;;;;5041334;28;20019;-79
2022/10/19 11:24:56;;;;;;;;;;;21.90;99.90;;;;;;5041382;28;19968;-79
2022/10/19 11:27:31;;;;;;;;;;;21.80;99.90;;;;;;5040722;28;20411;-79
2022/10/19 11:30:02;;;;;;;;;;;21.80;99.90;;;;;;5040463;28;19925;-79
2022/10/19 11:32:34;;;;;;;;;;;21.80;99.90;;;;;;5040786;28;19975;-79
2022/10/19 11:35:12;;;;;;;;;;;21.80;99.90;;;;;;5041456;28;19971;-80
2022/10/19 11:37:46;;;;;;;;;;;21.90;99.90;;;;;;5041064;28;19972;-79
2022/10/19 11:40:14;;;;;;;;;;;21.90;99.90;;;;;;5042146;28;19960;-79
2022/10/19 11:42:44;;;;;;;;;;;21.90;99.90;;;;;;5041723;28;19972;-79
2022/10/19 11:45:16;;;;;;;;;;;21.90;99.90;;;;;;5040982;28;20023;-79
2022/10/19 11:47:50;;;;;;;;;;;21.90;99.90;;;;;;5040522;28;19968;-79
2022/10/19 11:50:23;;;;;;;;;;;21.90;99.90;;;;;;5038281;28;19925;-79
2022/10/19 11:52:54;;;;;;;;;;;21.90;99.90;;;;;;5038739;28;19972;-79
2022/10/19 11:55:28;;;;;;;;;;;21.90;99.90;;;;;;5038969;28;19960;-79
2022/10/19 11:57:57;;;;;;;;;;;21.90;99.90;;;;;;5038560;28;19976;-80
2022/10/19 12:00:25;;;;;;;;;;;21.90;99.90;;;;;;5040432;28;19925;-84
2022/10/19 12:03:10;;;;;;;;;;;21.90;99.90;;;;;;5046835;28;19979;-83
2022/10/19 12:05:40;;;;;;;;;;;21.90;99.90;;;;;;5045403;28;20435;-83
2022/10/19 12:08:17;;;;;;;;;;;21.90;99.90;;;;;;5045081;28;19968;-82
2022/10/19 12:10:47;;;;;;;;;;;21.90;99.90;;;;;;5041663;28;19988;-87
2022/10/19 12:13:15;;;;;;;;;;;21.90;99.90;;;;;;5040474;28;19977;-87
2022/10/19 12:15:43;;;;;;;;;;;21.90;99.90;;;;;;5039776;28;19972;-86
2022/10/19 12:18:14;;;;;;;;;;;22.00;99.90;;;;;;5037450;28;20328;-86
2022/10/19 12:20:45;;;;;;;;;;;21.90;99.90;;;;;;5041946;28;19971;-82
2022/10/19 12:23:20;;;;;;;;;;;22.00;99.90;;;;;;5041144;28;20027;-82
2022/10/19 12:25:48;;;;;;;;;;;22.00;99.90;;;;;;5040843;28;19925;-82
2022/10/19 12:28:18;;;;;;;;;;;22.00;99.90;;;;;;5041337;28;19972;-81
2022/10/19 12:30:45;;;;;;;;;;;22.00;99.90;;;;;;5040627;28;20008;-80
2022/10/19 12:33:15;;;;;;;;;;;22.00;99.90;;;;;;5039612;28;19972;-79
2022/10/19 12:35:52;;;;;;;;;;;22.00;99.90;;;;;;5037836;28;20409;-79
2022/10/19 12:38:25;;;;;;;;;;;22.00;99.90;;;;;;5038268;28;19932;-79
2022/10/19 12:40:55;;;;;;;;;;;21.90;99.90;;;;;;5039899;28;19961;-80
2022/10/19 12:43:26;;;;;;;;;;;21.90;99.90;;;;;;5039053;28;19980;-79
2022/10/19 12:45:59;;;;;;;;;;;21.90;99.90;;;;;;5038524;28;20361;-79
2022/10/19 12:48:26;;;;;;;;;;;22.00;99.90;;;;;;5038448;28;20016;-78
2022/10/19 12:51:06;;;;;;;;;;;22.00;99.90;;;;;;5037949;28;19992;-79
2022/10/19 12:53:36;;;;;;;;;;;22.00;99.90;;;;;;5038636;28;19960;-78
2022/10/19 13:47:55;;;;;;;;;;;22.00;99.90;;;;;;5438556;22;19933;-77
2022/10/19 13:50:39;;;;;;;;;;;22.00;99.90;;;;;;5035755;28;20000;-78
2022/10/19 13:53:19;;;;;;;;;;;22.00;99.90;;;;;;5034644;28;20020;-78
2022/10/19 13:55:50;;;;;;;;;;;22.00;99.90;;;;;;5034163;28;20007;-78
2022/10/19 13:58:27;;;;;;;;;;;22.00;99.90;;;;;;5033662;28;20305;-78
2022/10/19 14:01:01;;;;;;;;;;;22.00;99.90;;;;;;5036469;28;20016;-78
2022/10/19 14:03:35;;;;;;;;;;;22.10;99.90;;;;;;5033628;28;19971;-77
2022/10/19 14:06:13;;;;;;;;;;;22.00;99.90;;;;;;5033696;28;20277;-77
2022/10/19 14:08:59;;;;;;;;;;;22.10;99.90;;;;;;5034800;28;20032;-77
2022/10/19 14:11:27;;;;;;;;;;;22.10;99.90;;;;;;5033890;28;19929;-77
2022/10/19 14:14:11;;;;;;;;;;;22.10;99.90;;;;;;5033944;28;19929;-77
2022/10/19 14:16:45;;;;;;;;;;;22.10;99.90;;;;;;5026846;28;19925;-77
2022/10/19 14:19:14;;;;;;;;;;;22.10;99.90;;;;;;5033660;28;19932;-77
2022/10/19 14:21:41;;;;;;;;;;;22.10;99.90;;;;;;5033772;28;19925;-77
2022/10/19 14:24:19;;;;;;;;;;;22.10;99.90;;;;;;5035071;28;20028;-79
2022/10/19 14:26:46;;;;;;;;;;;22.10;99.90;;;;;;5037076;28;20405;-79
2022/10/19 14:29:13;;;;;;;;;;;22.10;99.90;;;;;;5037171;28;19924;-79
2022/10/19 14:31:40;;;;;;;;;;;22.10;99.90;;;;;;5037282;28;20005;-79
2022/10/19 14:34:08;;;;;;;;;;;22.10;99.90;;;;;;5036505;28;19928;-79
2022/10/19 14:36:37;;;;;;;;;;;22.10;99.90;;;;;;5037009;28;20019;-79
2022/10/19 14:39:06;;;;;;;;;;;22.10;99.90;;;;;;5036383;28;20376;-79
2022/10/19 14:41:34;;;;;;;;;;;22.10;99.90;;;;;;5038258;28;20407;-79
2022/10/19 14:44:02;;;;;;;;;;;22.10;99.90;;;;;;5039910;28;19925;-79
2022/10/19 14:46:29;;;;;;;;;;;22.10;99.90;;;;;;5040822;28;19932;-79
2022/10/19 14:48:59;;;;;;;;;;;22.10;99.90;;;;;;5039548;28;19925;-79
2022/10/19 14:51:33;;;;;;;;;;;22.10;99.90;;;;;;5040519;28;20377;-80
2022/10/19 14:54:03;;;;;;;;;;;22.10;99.90;;;;;;5039551;28;19932;-79
2022/10/19 14:56:32;;;;;;;;;;;22.10;99.90;;;;;;5040365;28;20471;-79
2022/10/19 14:59:02;;;;;;;;;;;22.10;99.90;;;;;;5040729;28;20008;-79
2022/10/19 15:01:28;;;;;;;;;;;22.10;99.90;;;;;;5040326;28;20376;-79
2022/10/19 15:03:55;;;;;;;;;;;22.10;99.90;;;;;;5040276;28;20020;-79
2022/10/19 15:06:25;;;;;;;;;;;22.10;99.90;;;;;;5039820;28;20023;-79
2022/10/19 15:08:53;;;;;;;;;;;22.10;99.90;;;;;;5040275;28;20350;-79
2022/10/19 15:11:22;;;;;;;;;;;22.10;99.90;;;;;;5040773;28;20013;-79
2022/10/19 15:13:55;;;;;;;;;;;22.10;99.90;;;;;;5041815;28;20012;-78
2022/10/19 15:16:43;;;;;;;;;;;22.10;99.90;;;;;;5040606;28;19992;-78
2022/10/19 15:19:18;;;;;;;;;;;22.10;99.90;;;;;;5041371;28;20008;-79
2022/10/19 15:21:45;;;;;;;;;;;22.00;99.90;;;;;;5040771;28;19988;-79
2022/10/19 15:24:21;;;;;;;;;;;22.00;99.90;;;;;;5040030;28;20027;-78
2022/10/19 15:26:51;;;;;;;;;;;22.00;99.90;;;;;;5039611;28;19979;-79
2022/10/19 15:29:20;;;;;;;;;;;22.00;99.90;;;;;;5041625;28;19992;-79
2022/10/19 15:31:47;;;;;;;;;;;22.00;99.90;;;;;;5040543;28;19987;-80
2022/10/19 15:34:21;;;;;;;;;;;22.00;99.90;;;;;;5041493;28;19968;-80
2022/10/19 15:36:54;;;;;;;;;;;22.00;99.90;;;;;;5038035;28;19961;-76
2022/10/19 15:39:21;;;;;;;;;;;22.00;99.90;;;;;;5036375;28;19925;-76
2022/10/19 15:41:48;;;;;;;;;;;22.00;99.90;;;;;;5036062;28;20466;-76
2022/10/19 15:44:30;;;;;;;;;;;22.00;99.90;;;;;;5036188;28;20011;-75
2022/10/19 15:47:17;;;;;;;;;;;22.00;99.90;;;;;;5035856;28;19929;-75
2022/10/19 15:49:55;;;;;;;;;;;22.00;99.90;;;;;;5035860;28;19925;-75
2022/10/19 15:52:22;;;;;;;;;;;21.90;99.90;;;;;;5035894;28;19925;-75
2022/10/19 15:54:49;;;;;;;;;;;21.90;99.90;;;;;;5035320;28;19968;-75
2022/10/19 15:57:27;;;;;;;;;;;22.00;99.90;;;;;;5035972;28;19925;-75
2022/10/19 15:59:56;;;;;;;;;;;21.90;99.90;;;;;;5036061;28;20028;-75
2022/10/19 16:02:23;;;;;;;;;;;21.90;99.90;;;;;;5036030;28;20007;-76
2022/10/19 16:04:50;;;;;;;;;;;21.90;99.90;;;;;;5035907;28;19925;-75
2022/10/19 16:07:19;;;;;;;;;;;21.90;99.90;;;;;;5035738;28;20020;-76
2022/10/19 16:09:46;;;;;;;;;;;21.90;99.90;;;;;;5035890;28;20015;-76
2022/10/19 16:12:13;;;;;;;;;;;21.90;99.90;;;;;;5035757;28;20020;-76
2022/10/19 16:14:39;;;;;;;;;;;21.90;99.90;;;;;;5035744;28;19932;-75
2022/10/19 16:17:10;;;;;;;;;;;21.90;99.90;;;;;;5035345;28;20008;-76
2022/10/19 16:19:37;;;;;;;;;;;21.80;99.90;;;;;;5035672;28;19971;-76
2022/10/19 16:22:04;;;;;;;;;;;21.80;99.90;;;;;;5035627;28;19969;-75
2022/10/19 16:24:30;;;;;;;;;;;21.90;99.90;;;;;;5035372;28;19925;-75
2022/10/19 16:26:57;;;;;;;;;;;21.80;99.90;;;;;;5035462;28;19979;-76
2022/10/19 16:29:24;;;;;;;;;;;21.80;99.90;;;;;;5035436;28;20020;-76
2022/10/19 16:31:51;;;;;;;;;;;21.80;99.90;;;;;;5035749;28;19931;-77
2022/10/19 16:34:19;;;;;;;;;;;21.80;99.90;;;;;;5035561;28;19925;-76
2022/10/19 16:36:46;;;;;;;;;;;21.90;99.90;;;;;;5035497;28;20020;-75
2022/10/19 16:39:12;;;;;;;;;;;21.90;99.90;;;;;;5035247;28;19983;-75
2022/10/19 16:41:39;;;;;;;;;;;21.90;99.90;;;;;;5039060;28;20408;-75
2022/10/19 16:44:06;;;;;;;;;;;21.80;99.90;;;;;;5039228;28;19936;-75
2022/10/19 16:46:33;;;;;;;;;;;21.80;99.90;;;;;;5040286;28;19925;-75
2022/10/19 16:49:00;;;;;;;;;;;21.80;99.90;;;;;;5034748;28;20008;-75
2022/10/19 16:51:30;;;;;;;;;;;21.80;99.90;;;;;;5034967;28;19947;-75
2022/10/19 16:53:57;;;;;;;;;;;21.80;99.90;;;;;;5034733;28;20456;-76
2022/10/19 16:56:25;;;;;;;;;;;21.80;99.90;;;;;;5035290;28;19925;-77
2022/10/19 16:58:53;;;;;;;;;;;21.80;99.90;;;;;;5034869;28;20008;-76
2022/10/19 17:01:20;;;;;;;;;;;21.80;99.90;;;;;;5034887;28;20015;-76
2022/10/19 17:03:47;;;;;;;;;;;21.80;99.90;;;;;;5034332;28;20372;-75
2022/10/19 17:06:14;;;;;;;;;;;21.80;99.90;;;;;;5034765;28;20347;-76
2022/10/19 17:08:42;;;;;;;;;;;21.80;99.90;;;;;;5034721;28;19932;-76
2022/10/19 17:11:10;;;;;;;;;;;21.80;99.90;;;;;;5034651;28;20031;-76
2022/10/19 17:13:36;;;;;;;;;;;21.80;99.90;;;;;;5034786;28;20013;-75
2022/10/19 17:16:03;;;;;;;;;;;21.80;99.90;;;;;;5034805;28;20012;-76
2022/10/19 17:18:30;;;;;;;;;;;21.80;99.90;;;;;;5034274;28;19948;-76
2022/10/19 17:21:01;;;;;;;;;;;21.80;99.90;;;;;;5034743;28;20024;-77
2022/10/19 17:23:27;;;;;;;;;;;21.80;99.90;;;;;;5034920;28;19931;-77
2022/10/19 17:25:56;;;;;;;;;;;21.80;99.90;;;;;;5035008;28;20008;-78
2022/10/19 17:28:23;;;;;;;;;;;21.90;99.90;;;;;;5035162;28;19984;-78
2022/10/19 17:30:51;;;;;;;;;;;21.80;99.90;;;;;;5034664;28;19925;-78
2022/10/19 17:33:18;;;;;;;;;;;21.80;99.90;;;;;;5035246;28;19932;-78
2022/10/19 17:35:45;;;;;;;;;;;21.80;99.90;;;;;;5034320;28;20114;-78
2022/10/19 17:38:12;;;;;;;;;;;21.80;99.90;;;;;;5034755;28;20020;-78
2022/10/19 17:40:38;;;;;;;;;;;21.90;99.90;;;;;;5033904;28;19972;-77
2022/10/19 17:43:06;;;;;;;;;;;21.90;99.90;;;;;;5035046;28;20011;-77
2022/10/19 17:45:33;;;;;;;;;;;21.90;99.90;;;;;;5034087;28;20027;-77
2022/10/19 17:48:00;;;;;;;;;;;21.80;99.90;;;;;;5033976;28;19931;-77
2022/10/19 17:50:26;;;;;;;;;;;21.80;99.90;;;;;;5034185;28;20045;-77
2022/10/19 17:52:53;;;;;;;;;;;21.80;99.90;;;;;;5034064;28;20362;-77
2022/10/19 17:55:20;;;;;;;;;;;21.90;99.90;;;;;;5033871;28;20311;-77
2022/10/19 17:57:46;;;;;;;;;;;21.80;99.90;;;;;;5034217;28;20008;-77
2022/10/19 18:00:15;;;;;;;;;;;21.90;99.90;;;;;;5034004;28;20017;-77
2022/10/19 18:02:43;;;;;;;;;;;21.80;99.90;;;;;;5033938;28;20011;-77
2022/10/19 18:05:10;;;;;;;;;;;21.80;99.90;;;;;;5033875;28;19925;-77
2022/10/19 18:07:37;;;;;;;;;;;21.80;99.90;;;;;;5033989;28;19929;-77
2022/10/19 18:10:04;;;;;;;;;;;21.90;99.90;;;;;;5033952;28;19972;-77
2022/10/19 18:12:30;;;;;;;;;;;21.90;99.90;;;;;;5033887;28;20350;-77
2022/10/19 18:14:57;;;;;;;;;;;21.90;99.90;;;;;;5034010;28;20015;-76
2022/10/19 18:17:25;;;;;;;;;;;21.80;99.90;;;;;;5036485;28;20019;-76
2022/10/19 18:19:52;;;;;;;;;;;21.80;99.90;;;;;;5037872;28;19925;-76
2022/10/19 18:22:20;;;;;;;;;;;21.90;99.90;;;;;;5037705;28;19951;-76
2022/10/19 18:24:48;;;;;;;;;;;21.90;99.90;;;;;;5037718;28;19925;-76
2022/10/19 18:27:15;;;;;;;;;;;21.90;99.90;;;;;;5037683;28;19979;-76
2022/10/19 18:29:41;;;;;;;;;;;21.90;99.90;;;;;;5037349;28;19925;-76
2022/10/19 18:32:08;;;;;;;;;;;21.90;99.90;;;;;;5037383;28;20447;-76
2022/10/19 18:34:36;;;;;;;;;;;21.90;99.90;;;;;;5037605;28;20066;-76
2022/10/19 18:37:03;;;;;;;;;;;21.90;99.90;;;;;;5037490;28;20016;-75
2022/10/19 18:39:29;;;;;;;;;;;21.90;99.90;;;;;;5038076;28;19929;-75
2022/10/19 18:41:56;;;;;;;;;;;21.90;99.90;;;;;;5037450;28;20019;-76
2022/10/19 18:44:23;;;;;;;;;;;21.90;99.90;;;;;;5037370;28;20027;-76
2022/10/19 18:46:50;;;;;;;;;;;21.90;99.90;;;;;;5037237;28;20020;-76
2022/10/19 18:49:16;;;;;;;;;;;21.90;99.90;;;;;;5037063;28;19925;-77
2022/10/19 18:51:45;;;;;;;;;;;21.90;99.90;;;;;;5037233;28;19931;-77
2022/10/19 18:54:12;;;;;;;;;;;21.90;99.90;;;;;;5037223;28;20011;-76
2022/10/19 18:56:38;;;;;;;;;;;22.00;99.90;;;;;;5036754;28;19980;-76
2022/10/19 18:59:05;;;;;;;;;;;22.00;99.90;;;;;;5037153;28;20004;-77
2022/10/19 19:01:32;;;;;;;;;;;21.90;99.90;;;;;;5036793;28;20460;-78
2022/10/19 19:04:05;;;;;;;;;;;21.90;99.90;;;;;;5037002;28;20134;-76
2022/10/19 19:06:34;;;;;;;;;;;21.90;99.90;;;;;;5036672;28;19925;-75
2022/10/19 19:09:03;;;;;;;;;;;22.00;99.90;;;;;;5036876;28;19929;-75
2022/10/19 19:11:30;;;;;;;;;;;22.00;99.90;;;;;;5036878;28;19925;-76
2022/10/19 19:13:58;;;;;;;;;;;22.00;99.90;;;;;;5036840;28;20016;-77
2022/10/19 19:16:25;;;;;;;;;;;22.00;99.90;;;;;;5036767;28;19925;-76
2022/10/19 19:18:52;;;;;;;;;;;22.00;99.90;;;;;;5036718;28;19983;-76
2022/10/19 19:21:19;;;;;;;;;;;22.00;99.90;;;;;;5036378;28;19969;-76
2022/10/19 19:23:46;;;;;;;;;;;22.00;99.90;;;;;;5036720;28;20027;-76
2022/10/19 19:26:15;;;;;;;;;;;22.00;99.90;;;;;;5036249;28;20479;-76
2022/10/19 19:28:42;;;;;;;;;;;22.00;99.90;;;;;;5035310;28;20013;-76
2022/10/19 19:31:10;;;;;;;;;;;22.00;99.90;;;;;;5036547;28;19925;-76
2022/10/19 19:33:37;;;;;;;;;;;22.00;99.90;;;;;;5036228;28;20389;-76
2022/10/19 19:36:04;;;;;;;;;;;22.00;99.90;;;;;;5036176;28;20439;-76
2022/10/19 19:38:31;;;;;;;;;;;22.00;99.90;;;;;;5036307;28;19925;-76
2022/10/19 19:40:58;;;;;;;;;;;22.00;99.90;;;;;;5036073;28;19925;-76
2022/10/19 19:43:26;;;;;;;;;;;22.00;99.90;;;;;;5036286;28;19925;-76
2022/10/19 19:45:57;;;;;;;;;;;22.00;99.90;;;;;;5035881;28;19932;-76
2022/10/19 19:48:23;;;;;;;;;;;22.00;99.90;;;;;;5035706;28;19971;-76
2022/10/19 19:50:50;;;;;;;;;;;22.00;99.90;;;;;;5036167;28;20012;-76
2022/10/19 19:53:17;;;;;;;;;;;21.90;99.90;;;;;;5036135;28;20300;-76
2022/10/19 19:55:45;;;;;;;;;;;22.00;99.90;;;;;;5036196;28;20008;-78
2022/10/19 19:58:14;;;;;;;;;;;21.90;99.90;;;;;;5038648;28;20011;-78
2022/10/19 20:00:42;;;;;;;;;;;22.00;99.90;;;;;;5037007;28;19925;-78
2022/10/19 20:03:10;;;;;;;;;;;21.90;99.90;;;;;;5036253;28;20016;-78
2022/10/19 20:05:36;;;;;;;;;;;21.90;99.90;;;;;;5035848;28;19926;-78
2022/10/19 20:08:03;;;;;;;;;;;21.90;99.90;;;;;;5036169;28;19925;-78
2022/10/19 20:10:30;;;;;;;;;;;21.90;99.90;;;;;;5036379;28;20012;-78
2022/10/19 20:12:57;;;;;;;;;;;21.90;99.90;;;;;;5035493;28;20304;-78
2022/10/19 20:15:23;;;;;;;;;;;21.90;99.90;;;;;;5036092;28;20015;-78
2022/10/19 20:17:51;;;;;;;;;;;21.90;99.90;;;;;;5035711;28;20011;-78
2022/10/19 20:20:18;;;;;;;;;;;21.90;99.90;;;;;;5035648;28;20024;-77
2022/10/19 20:22:45;;;;;;;;;;;21.90;99.90;;;;;;5036260;28;19965;-77
2022/10/19 20:25:12;;;;;;;;;;;21.90;99.90;;;;;;5063303;22;19975;-79
2022/10/19 20:27:38;;;;;;;;;;;21.90;99.90;;;;;;5039018;28;19984;-78
2022/10/19 20:30:06;;;;;;;;;;;21.90;99.90;;;;;;5040154;28;20008;-78
2022/10/19 20:32:33;;;;;;;;;;;21.90;99.90;;;;;;5038386;28;20019;-79
2022/10/19 20:35:02;;;;;;;;;;;21.90;99.90;;;;;;5037449;28;19956;-79
2022/10/19 20:37:30;;;;;;;;;;;21.90;99.90;;;;;;5039717;28;20455;-79
2022/10/19 20:39:56;;;;;;;;;;;21.90;99.90;;;;;;5040426;28;19952;-79
2022/10/19 20:42:23;;;;;;;;;;;21.90;99.90;;;;;;5038552;28;20420;-78
2022/10/19 20:44:50;;;;;;;;;;;21.80;99.90;;;;;;5035964;28;20099;-80
2022/10/19 20:47:17;;;;;;;;;;;21.80;99.90;;;;;;5037597;28;20000;-80
2022/10/19 20:49:43;;;;;;;;;;;21.80;99.90;;;;;;5037423;28;19970;-80
2022/10/19 20:52:11;;;;;;;;;;;21.80;99.90;;;;;;5036720;28;20016;-80
2022/10/19 20:54:38;;;;;;;;;;;21.90;99.90;;;;;;5036741;28;20462;-81
2022/10/19 20:57:05;;;;;;;;;;;21.90;99.90;;;;;;5038783;28;20007;-81
2022/10/19 20:59:32;;;;;;;;;;;21.90;99.90;;;;;;5041705;28;19967;-81
2022/10/19 21:01:58;;;;;;;;;;;21.90;99.90;;;;;;5038211;28;20293;-79
2022/10/19 21:04:25;;;;;;;;;;;21.90;99.90;;;;;;5039120;28;20011;-80
2022/10/19 21:06:52;;;;;;;;;;;21.90;99.90;;;;;;5038321;28;19930;-80
2022/10/19 21:09:21;;;;;;;;;;;21.90;99.90;;;;;;5038962;28;20019;-80
2022/10/19 21:11:49;;;;;;;;;;;21.80;99.90;;;;;;5035854;28;20012;-79
2022/10/19 21:14:17;;;;;;;;;;;21.90;99.90;;;;;;5035700;28;19925;-79
2022/10/19 21:16:43;;;;;;;;;;;21.80;99.90;;;;;;5035898;28;20019;-80
2022/10/19 21:19:11;;;;;;;;;;;21.90;99.90;;;;;;5035485;28;19925;-79
2022/10/19 21:21:39;;;;;;;;;;;21.90;99.90;;;;;;5035423;28;20381;-79
2022/10/19 21:24:07;;;;;;;;;;;21.80;99.90;;;;;;5035527;28;20125;-79
2022/10/19 21:26:36;;;;;;;;;;;21.90;99.90;;;;;;5035335;28;20389;-79
2022/10/19 21:29:03;;;;;;;;;;;21.80;99.90;;;;;;5036560;28;19988;-79
2022/10/19 21:31:30;;;;;;;;;;;21.80;99.90;;;;;;5035803;28;20372;-79
2022/10/19 21:33:57;;;;;;;;;;;21.80;99.90;;;;;;5035951;28;20016;-79
2022/10/19 21:36:24;;;;;;;;;;;21.90;99.90;;;;;;5037162;28;19925;-79
2022/10/19 21:38:51;;;;;;;;;;;21.80;99.90;;;;;;5037424;28;19932;-79
2022/10/19 21:41:19;;;;;;;;;;;21.90;99.90;;;;;;5037226;28;19964;-79
2022/10/19 21:43:47;;;;;;;;;;;21.90;99.90;;;;;;5037349;28;20011;-79
2022/10/19 21:46:15;;;;;;;;;;;21.90;99.90;;;;;;5037524;28;20024;-80
2022/10/19 21:48:42;;;;;;;;;;;21.90;99.90;;;;;;5036970;28;20007;-80
2022/10/19 21:51:22;;;;;;;;;;;21.80;99.90;;;;;;5036180;28;20012;-80
2022/10/19 21:53:49;;;;;;;;;;;21.90;99.90;;;;;;5038306;28;20004;-79
2022/10/19 21:56:16;;;;;;;;;;;21.90;99.90;;;;;;5041720;28;20008;-80
2022/10/19 21:58:44;;;;;;;;;;;21.90;99.90;;;;;;5042408;28;19948;-80
2022/10/19 22:01:12;;;;;;;;;;;21.90;99.90;;;;;;5038910;28;19988;-80
