Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:05;;;;;;;7.87;4.30;;;6.10;99.90;;;6.96;100.00;99512.03;5067235;28;20491;-81
2021/11/19 00:04:36;;;;;;;7.80;3.63;;;6.20;99.90;;;6.98;100.00;99504.91;5068686;28;20514;-81
2021/11/19 00:07:06;;;;;;;9.47;4.80;;;6.30;99.90;;;6.99;100.00;99499.59;5068854;28;20876;-81
2021/11/19 00:09:36;;;;;;;8.00;3.70;;;6.20;99.90;;;7.02;100.00;99503.72;5065243;28;20529;-81
2021/11/19 00:12:05;;;;;;;5.70;2.90;;;6.30;99.90;;;7.04;100.00;99505.25;5059570;28;20525;-81
2021/11/19 00:14:36;;;;;;;6.53;2.97;;;6.30;99.90;;;7.06;100.00;99515.53;5062846;28;20898;-81
2021/11/19 00:17:08;;;;;;;5.13;2.77;;;6.30;99.90;;;7.09;100.00;99512.66;5061986;28;20451;-81
2021/11/19 00:19:41;;;;;;;7.00;2.27;;;6.30;99.90;;;7.11;100.00;99505.56;5065014;28;20521;-81
2021/11/19 00:22:15;;;;;;;7.70;2.70;;;6.30;99.90;;;7.12;100.00;99504.59;5067231;28;20494;-80
2021/11/19 00:24:44;;;;;;;8.83;3.00;;;6.30;99.90;;;7.16;100.00;99510.38;5069050;28;20455;-81
2021/11/19 00:27:16;;;;;;;6.50;2.60;;;6.40;99.90;;;7.17;100.00;99507.66;5060565;28;20534;-81
2021/11/19 00:29:48;;;;;;;4.63;2.90;;;6.40;99.90;;;7.19;100.00;99512.69;5067764;28;20514;-81
2021/11/19 00:32:18;;;;;;;5.03;2.50;;;6.50;99.90;;;7.21;100.00;99514.25;5065416;28;20464;-81
2021/11/19 00:34:49;;;;;;;4.60;2.87;;;6.40;99.90;;;7.24;100.00;99506.19;5065655;28;20969;-81
2021/11/19 00:37:19;;;;;;;5.93;2.80;;;6.50;99.90;;;7.26;100.00;99512.06;5068801;28;21006;-81
2021/11/19 00:39:48;;;;;;;7.20;2.30;;;6.50;99.90;;;7.27;100.00;99511.13;5064100;28;20517;-81
2021/11/19 00:42:17;;;;;;;6.30;2.80;;;6.60;99.90;;;7.30;100.00;99516.06;5060877;28;20525;-81
2021/11/19 00:44:47;;;;;;;6.70;3.00;;;6.50;99.90;;;7.31;100.00;99512.50;5055311;28;20957;-81
2021/11/19 00:47:16;;;;;;;7.03;2.77;;;6.60;99.90;;;7.33;100.00;99510.59;5065194;28;20488;-81
2021/11/19 00:49:46;;;;;;;3.73;2.40;;;6.60;99.90;;;7.35;100.00;99519.09;5064213;28;20478;-80
2021/11/19 00:52:18;;;;;;;4.90;2.40;;;6.60;99.90;;;7.38;100.00;99518.84;5065293;28;20468;-81
2021/11/19 00:54:47;;;;;;;3.97;2.43;;;6.70;99.90;;;7.39;100.00;99514.47;5066905;28;20464;-81
2021/11/19 00:57:18;;;;;;;4.33;2.60;;;6.60;99.90;;;7.41;100.00;99521.19;5065032;28;21042;-81
2021/11/19 00:59:49;;;;;;;5.73;2.67;;;6.60;99.90;;;7.41;100.00;99515.97;5062444;28;20694;-81
2021/11/19 01:02:21;;;;;;;4.60;2.00;;;6.60;99.90;;;7.44;100.00;99515.72;5058472;28;20496;-81
2021/11/19 01:04:52;;;;;;;5.40;2.37;;;6.80;99.90;;;7.45;100.00;99509.56;5067207;28;20464;-81
2021/11/19 01:07:23;;;;;;;4.53;2.23;;;6.80;99.90;;;7.47;100.00;99518.03;5066473;28;20521;-81
2021/11/19 01:10:01;;;;;;;5.90;2.20;;;6.70;99.90;;;7.48;100.00;99516.28;5064615;28;20460;-81
2021/11/19 01:12:35;;;;;;;4.37;2.27;;;6.70;99.90;;;7.48;100.00;99519.69;5072798;28;21005;-81
2021/11/19 01:15:13;;;;;;;4.33;2.10;;;6.70;99.90;;;7.46;100.00;99519.00;5063549;28;20521;-80
2021/11/19 01:17:46;;;;;;;9.60;1.80;;;6.70;99.90;;;7.47;100.00;99512.84;5064621;28;20460;-81
2021/11/19 01:20:21;;;;;;;4.03;2.10;;;6.60;99.90;;;7.49;100.00;99516.16;5064995;28;20505;-81
2021/11/19 01:22:54;;;;;;;10.13;2.40;;;6.70;99.90;;;7.52;100.00;99509.84;5062379;28;20554;-81
2021/11/19 01:25:28;;;;;;;9.43;2.10;;;6.70;99.90;;;7.54;100.00;99513.97;5073438;28;20741;-81
2021/11/19 01:27:59;;;;;;;3.87;2.80;;;6.80;99.90;;;7.56;100.00;99506.03;5061087;28;20982;-81
2021/11/19 01:30:36;;;;;;;16.27;2.53;;;6.80;99.90;;;7.58;100.00;99506.72;5064402;28;24988;-81
2021/11/19 01:33:06;;;;;;;4.90;2.50;;;6.80;99.90;;;7.59;100.00;99510.97;5062209;28;20459;-81
2021/11/19 01:35:36;;;;;;;5.63;1.83;;;6.80;99.90;;;7.62;100.00;99499.47;5065627;28;20864;-81
2021/11/19 01:38:05;;;;;;;11.47;2.10;;;6.90;99.90;;;7.63;100.00;99506.34;5067451;28;20494;-81
2021/11/19 01:40:38;;;;;;;4.27;2.17;;;6.90;99.90;;;7.64;100.00;99508.78;5062332;28;20468;-81
2021/11/19 01:43:12;;;;;;;2.87;1.70;;;6.90;99.90;;;7.66;100.00;99511.28;5059604;28;20551;-81
2021/11/19 01:45:47;;;;;;;2.57;1.73;;;6.90;99.90;;;7.65;100.00;99513.03;5063755;28;21130;-81
2021/11/19 01:48:20;;;;;;;3.33;1.93;;;6.90;99.90;;;7.69;100.00;99516.22;5058570;28;20464;-81
2021/11/19 01:50:53;;;;;;;2.00;1.63;;;6.90;99.90;;;7.68;100.00;99517.97;5060163;28;20494;-81
2021/11/19 01:53:30;;;;;;;4.30;1.73;;;6.90;99.90;;;7.70;100.00;99518.69;5074043;28;20463;-81
2021/11/19 01:56:05;;;;;;;6.63;2.07;;;6.90;99.90;;;7.71;100.00;99516.88;5055955;28;20884;-81
2021/11/19 01:58:40;;;;;;;5.23;2.50;;;6.90;99.90;;;7.72;100.00;99521.16;5068318;28;20856;-81
2021/11/19 02:01:19;;;;;;;6.47;1.90;;;7.00;99.90;;;7.71;100.00;99515.13;5068289;28;20664;-81
2021/11/19 02:03:53;;;;;;;2.23;1.77;;;6.90;99.90;;;7.72;100.00;99516.78;5067286;28;20522;-81
2021/11/19 02:06:26;;;;;;;2.20;1.63;;;7.00;99.90;;;7.76;100.00;99506.91;5061588;28;20476;-81
2021/11/19 02:08:56;;;;;;;3.63;1.57;;;7.00;99.90;;;7.77;100.00;99508.56;5058701;28;20492;-81
2021/11/19 02:11:41;;;;;;;3.23;2.03;;;7.00;99.90;;;7.80;100.00;99509.13;5067122;28;20974;-81
2021/11/19 02:14:19;;;;;;;2.93;1.30;;;7.10;99.90;;;7.82;100.00;99504.59;5061053;28;20456;-80
2021/11/19 02:16:53;;;;;;;3.40;1.50;;;7.20;99.90;;;7.84;100.00;99499.25;5062264;28;20467;-81
2021/11/19 02:19:27;;;;;;;6.03;2.77;;;7.20;99.90;;;7.85;100.00;99495.69;5061895;28;20490;-81
2021/11/19 02:22:01;;;;;;;4.33;2.10;;;7.30;99.90;;;7.86;100.00;99495.56;5064456;28;20468;-81
2021/11/19 02:24:35;;;;;;;4.67;2.47;;;7.20;99.90;;;7.87;100.00;99491.19;5066634;28;20512;-81
2021/11/19 02:27:10;;;;;;;7.83;2.60;;;7.10;99.90;;;7.88;100.00;99501.44;5060865;28;20468;-81
2021/11/19 02:29:45;;;;;;;4.30;2.17;;;7.10;99.90;;;7.89;100.00;99491.88;5055647;28;20451;-81
2021/11/19 02:32:20;;;;;;;3.13;2.23;;;7.10;99.90;;;7.90;100.00;99488.31;5054532;28;20866;-81
2021/11/19 02:34:49;;;;;;;6.70;2.40;;;7.10;99.90;;;7.91;100.00;99497.78;5067032;28;20468;-80
2021/11/19 02:37:28;;;;;;;1.70;1.60;;;7.10;99.90;;;7.90;100.00;99504.75;5060680;28;21026;-81
2021/11/19 02:40:01;;;;;;;2.87;1.90;;;7.10;99.90;;;7.91;100.00;99503.78;5064947;28;20468;-81
2021/11/19 02:42:35;;;;;;;5.23;1.80;;;7.10;99.90;;;7.91;100.00;99511.59;5060728;28;20461;-81
2021/11/19 02:45:10;;;;;;;4.87;2.10;;;7.20;99.90;;;7.92;100.00;99510.66;5067107;28;20498;-80
2021/11/19 02:47:42;;;;;;;5.33;2.30;;;7.20;99.90;;;7.94;100.00;99513.13;5063878;28;20889;-81
2021/11/19 02:50:12;;;;;;;8.30;2.10;;;7.20;99.90;;;7.95;100.00;99514.75;5064957;28;20502;-81
2021/11/19 02:52:44;;;;;;;4.90;2.03;;;7.10;99.90;;;7.93;100.00;99517.50;5063862;28;21175;-81
2021/11/19 02:55:19;;;;;;;5.20;1.70;;;7.20;99.90;;;7.94;100.00;99523.56;5062816;28;20470;-81
2021/11/19 02:57:49;;;;;;;5.67;1.87;;;7.10;99.90;;;7.93;100.00;99524.50;5073550;28;20455;-81
2021/11/19 03:00:27;;;;;;;6.50;2.30;;;7.10;99.90;;;7.96;100.00;99529.44;5070017;28;20464;-81
2021/11/19 03:02:57;;;;;;;3.70;2.00;;;7.10;99.90;;;7.95;100.00;99523.41;5071903;28;21011;-81
2021/11/19 03:05:29;;;;;;;9.40;2.33;;;7.10;99.90;;;7.96;100.00;99524.22;5070772;28;20463;-81
2021/11/19 03:07:58;;;;;;;7.33;2.57;;;7.10;99.90;;;7.97;100.00;99524.09;5067009;28;20467;-81
2021/11/19 03:10:33;;;;;;;3.17;2.17;;;7.20;99.90;;;7.96;100.00;99521.63;5072052;28;20529;-82
2021/11/19 03:13:06;;;;;;;5.43;2.27;;;7.10;99.90;;;7.96;100.00;99524.22;5071839;28;20457;-81
2021/11/19 03:15:39;;;;;;;6.23;2.50;;;7.10;99.90;;;7.96;100.00;99521.63;5081693;28;20486;-81
2021/11/19 03:18:11;;;;;;;2.00;1.80;;;7.20;99.90;;;7.98;100.00;99524.94;5073487;28;20460;-81
2021/11/19 03:20:40;;;;;;;2.23;1.83;;;7.20;99.90;;;7.98;100.00;99522.31;5072688;28;20447;-81
2021/11/19 03:23:10;;;;;;;7.87;2.10;;;7.20;99.90;;;7.99;100.00;99526.56;5073899;28;21016;-81
2021/11/19 03:25:42;;;;;;;3.80;2.10;;;7.20;99.90;;;7.99;100.00;99524.78;5075052;28;20452;-81
2021/11/19 03:28:15;;;;;;;7.93;2.23;;;7.20;99.90;;;7.99;100.00;99530.00;5061977;28;21037;-81
2021/11/19 03:30:48;;;;;;;4.43;2.23;;;7.10;99.90;;;7.99;100.00;99535.19;5068197;28;20544;-81
2021/11/19 03:33:23;;;;;;;3.23;2.60;;;7.20;99.90;;;8.00;100.00;99536.84;5070706;28;20467;-81
2021/11/19 03:35:53;;;;;;;4.60;2.70;;;7.10;99.90;;;7.99;100.00;99530.00;5069912;28;20467;-81
2021/11/19 03:38:27;;;;;;;8.67;2.53;;;7.20;99.90;;;8.01;100.00;99527.25;5059729;28;20530;-81
2021/11/19 03:40:58;;;;;;;6.80;2.50;;;7.20;99.90;;;8.00;100.00;99528.22;5071649;28;21487;-81
2021/11/19 03:43:31;;;;;;;4.90;2.70;;;7.20;99.90;;;7.99;100.00;99529.16;5068750;28;20468;-81
2021/11/19 03:46:05;;;;;;;4.00;2.40;;;7.20;99.90;;;8.01;100.00;99533.31;5070389;28;20485;-81
2021/11/19 03:48:37;;;;;;;4.27;2.70;;;7.20;99.90;;;8.01;100.00;99528.09;5070321;28;20463;-81
2021/11/19 03:51:12;;;;;;;5.43;2.90;;;7.20;99.90;;;8.02;100.00;99527.13;5076134;28;20889;-81
2021/11/19 03:53:41;;;;;;;6.70;3.90;;;7.30;99.90;;;8.01;100.00;99522.88;5066076;28;20455;-81
2021/11/19 03:56:10;;;;;;;10.63;5.30;;;7.30;99.90;;;8.01;100.00;99527.25;5072152;28;20545;-81
2021/11/19 03:58:43;;;;;;;13.97;6.67;;;7.30;99.90;;;7.99;100.00;99530.00;5071181;28;20444;-81
2021/11/19 04:01:18;;;;;;;11.57;5.97;;;7.30;99.90;;;7.98;100.00;99523.13;5073771;28;20460;-81
2021/11/19 04:03:50;;;;;;;17.00;7.00;;;7.20;99.90;;;7.97;100.00;99523.28;5064952;28;20510;-81
2021/11/19 04:06:22;;;;;;;14.40;6.20;;;7.20;99.90;;;7.96;100.00;99521.63;5069274;28;20460;-81
2021/11/19 04:08:52;;;;;;;12.67;7.20;;;7.30;99.90;;;7.96;100.00;99524.22;5063038;28;20476;-81
2021/11/19 04:11:21;;;;;;;14.97;6.77;;;7.30;99.90;;;7.95;100.00;99527.78;5066974;28;21222;-81
2021/11/19 04:13:51;;;;;;;12.30;7.50;;;7.30;99.90;;;7.93;100.00;99522.72;5060121;28;20582;-81
2021/11/19 04:16:24;;;;;;;14.87;6.67;;;7.20;99.90;;;7.94;100.00;99528.75;5058960;28;20784;-81
2021/11/19 04:18:55;;;;;;;14.50;7.10;;;7.20;99.90;;;7.90;100.00;99524.75;5067571;28;20436;-81
2021/11/19 04:21:24;;;;;;;13.53;7.40;;;7.20;99.90;;;7.87;100.00;99523.25;5066613;28;20521;-82
2021/11/19 04:23:55;;;;;;;17.40;7.87;;;7.10;99.90;;;7.88;100.00;99521.47;5065437;28;20484;-82
2021/11/19 04:26:28;;;;;;;15.13;7.60;;;7.20;99.90;;;7.91;100.00;99521.22;5070203;28;20458;-82
2021/11/19 04:28:57;;;;;;;15.53;8.87;;;7.20;99.90;;;7.92;100.00;99521.06;5061549;28;21030;-81
2021/11/19 04:31:28;;;;;;;13.20;7.70;;;7.20;99.90;;;7.96;100.00;99519.00;5066327;28;20456;-81
2021/11/19 04:34:00;;;;;;;11.20;7.30;;;7.20;99.90;;;7.96;100.00;99524.22;5059722;28;20461;-81
2021/11/19 04:36:29;;;;;;;20.47;7.70;;;7.20;99.90;;;7.94;100.00;99523.56;5062225;28;20519;-78
2021/11/19 04:38:57;;;;;;;72.13;33.50;;;7.20;99.90;;;7.93;100.00;99527.09;5072349;28;20464;-86
2021/11/19 04:41:27;;;;;;;14.20;9.07;;;7.20;99.90;;;7.96;100.00;99529.44;5066854;28;20713;-82
2021/11/19 04:43:55;;;;;;;13.27;8.50;;;7.30;99.90;;;7.99;100.00;99518.75;5062530;28;20885;-81
2021/11/19 04:46:24;;;;;;;17.60;7.07;;;7.40;99.90;;;8.00;100.00;99525.59;5068088;28;20491;-81
2021/11/19 04:48:52;;;;;;;16.80;8.63;;;7.30;99.90;;;8.00;100.00;99521.22;5062728;28;20452;-82
2021/11/19 04:51:27;;;;;;;13.43;7.10;;;7.40;99.90;;;8.04;100.00;99519.19;5061574;28;20527;-82
2021/11/19 04:53:55;;;;;;;13.03;6.23;;;7.40;99.90;;;8.04;100.00;99520.00;5069153;28;20951;-82
2021/11/19 04:56:25;;;;;;;13.10;7.20;;;7.40;99.90;;;8.05;100.00;99534.66;5069947;28;20504;-81
2021/11/19 04:58:54;;;;;;;13.33;7.00;;;7.40;99.90;;;8.04;100.00;99521.78;5069001;28;20513;-81
2021/11/19 05:01:27;;;;;;;10.00;6.30;;;7.30;99.90;;;8.03;100.00;99525.34;5068640;28;20487;-82
2021/11/19 05:03:56;;;;;;;19.73;7.53;;;7.30;99.90;;;8.03;100.00;99526.16;5065062;28;20543;-82
2021/11/19 05:06:27;;;;;;;10.80;6.47;;;7.30;99.90;;;8.02;100.00;99524.50;5067548;28;20899;-81
2021/11/19 05:08:55;;;;;;;11.83;7.10;;;7.40;99.90;;;8.04;100.00;99516.56;5057831;28;20468;-83
2021/11/19 05:11:31;;;;;;;22.13;11.40;;;7.40;99.90;;;8.05;100.00;99513.03;5056722;28;20473;-82
2021/11/19 05:14:02;;;;;;;9.80;5.87;;;7.40;99.90;;;8.05;100.00;99516.41;5060309;28;20499;-81
2021/11/19 05:16:30;;;;;;;8.93;6.40;;;7.40;99.90;;;8.07;100.00;99514.53;5058830;28;21044;-81
2021/11/19 05:19:00;;;;;;;10.57;6.27;;;7.30;99.90;;;8.07;100.00;99517.13;5062184;28;21013;-81
2021/11/19 05:21:32;;;;;;;8.97;6.33;;;7.30;99.90;;;8.08;100.00;99515.34;5055649;28;20881;-80
2021/11/19 05:24:01;;;;;;;11.60;6.70;;;7.30;99.90;;;8.08;100.00;99516.19;5059318;28;20461;-80
2021/11/19 05:26:30;;;;;;;11.40;6.60;;;7.30;99.90;;;8.09;100.00;99516.97;5072325;28;20522;-80
2021/11/19 05:29:00;;;;;;;11.27;7.00;;;7.40;99.90;;;8.09;100.00;99514.38;5065563;28;20445;-80
2021/11/19 05:31:29;;;;;;;35.07;15.17;;;7.30;99.90;;;8.10;100.00;99521.25;5057455;28;20448;-80
2021/11/19 05:33:58;;;;;;;13.30;7.37;;;7.40;99.90;;;8.10;100.00;99527.28;5056949;28;20464;-80
2021/11/19 05:36:28;;;;;;;14.93;6.20;;;7.40;99.90;;;8.12;100.00;99529.75;5067650;28;20441;-81
2021/11/19 05:38:57;;;;;;;14.83;6.63;;;7.40;99.90;;;8.11;100.00;99533.31;5068788;28;20489;-81
2021/11/19 05:41:27;;;;;;;7.90;5.30;;;7.40;99.90;;;8.12;100.00;99542.78;5058232;28;20475;-81
2021/11/19 05:43:57;;;;;;;9.60;5.63;;;7.40;99.90;;;8.12;100.00;99529.75;5071292;28;20448;-81
2021/11/19 05:46:29;;;;;;;8.33;5.60;;;7.40;99.90;;;8.13;100.00;99536.59;5063003;28;20491;-81
2021/11/19 05:49:00;;;;;;;12.90;5.47;;;7.40;99.90;;;8.13;100.00;99534.00;5076906;28;20995;-80
2021/11/19 05:51:30;;;;;;;10.40;5.40;;;7.30;99.90;;;8.13;100.00;99534.00;5069724;28;20455;-80
2021/11/19 05:53:59;;;;;;;13.63;5.87;;;7.30;99.90;;;8.13;100.00;99525.34;5067974;28;20903;-81
2021/11/19 05:56:27;;;;;;;10.23;5.70;;;7.40;99.90;;;8.12;100.00;99529.75;5080343;28;20505;-80
2021/11/19 05:58:56;;;;;;;13.77;6.43;;;7.30;99.90;;;8.09;100.00;99527.41;5071461;28;20440;-81
2021/11/19 06:01:26;;;;;;;8.93;5.73;;;7.30;99.90;;;8.08;100.00;99536.19;5065540;28;20503;-81
2021/11/19 06:03:55;;;;;;;11.83;6.90;;;7.30;99.90;;;8.08;100.00;99528.38;5068869;28;20567;-80
2021/11/19 06:06:25;;;;;;;10.13;7.10;;;7.30;99.90;;;8.09;100.00;99519.59;5068045;28;20491;-81
2021/11/19 06:08:56;;;;;;;8.83;5.47;;;7.40;99.90;;;8.08;100.00;99523.16;5063874;28;20457;-81
2021/11/19 06:11:30;;;;;;;13.43;6.80;;;7.40;99.90;;;8.06;100.00;99522.47;5067479;28;20990;-81
2021/11/19 06:14:04;;;;;;;8.10;6.10;;;7.30;99.90;;;8.07;100.00;99527.56;5071379;28;20448;-81
2021/11/19 06:16:39;;;;;;;13.80;7.63;;;7.40;99.90;;;8.08;100.00;99521.38;5082468;28;20467;-81
2021/11/19 06:19:12;;;;;;;11.70;6.87;;;7.30;99.90;;;8.08;100.00;99520.56;5071602;28;20533;-81
2021/11/19 06:21:49;;;;;;;9.23;6.07;;;7.30;99.90;;;8.08;100.00;99534.41;5070090;28;20456;-81
2021/11/19 06:24:27;;;;;;;12.03;6.40;;;7.40;99.90;;;8.09;100.00;99540.41;5067563;28;20448;-81
2021/11/19 06:26:57;;;;;;;9.47;5.90;;;7.30;99.90;;;8.09;100.00;99530.00;5070878;28;20900;-81
2021/11/19 06:29:25;;;;;;;9.60;5.67;;;7.30;99.90;;;8.10;100.00;99526.44;5070526;28;20444;-81
2021/11/19 06:31:57;;;;;;;15.87;6.77;;;7.30;99.90;;;8.09;100.00;99541.25;5070962;28;20451;-81
2021/11/19 06:34:28;;;;;;;11.47;6.87;;;7.40;99.90;;;8.08;100.00;99554.44;5069380;28;20456;-81
2021/11/19 06:36:57;;;;;;;8.50;6.10;;;7.50;99.90;;;8.10;100.00;99557.72;5068767;28;20444;-80
2021/11/19 06:39:38;;;;;;;10.57;6.10;;;7.50;99.90;;;8.12;100.00;99560.19;5082646;28;20451;-81
2021/11/19 06:42:07;;;;;;;8.67;6.13;;;7.40;99.90;;;8.08;100.00;99559.63;5066707;28;20460;-81
2021/11/19 06:44:36;;;;;;;10.63;6.23;;;7.40;99.90;;;8.09;100.00;99561.25;5070586;28;20444;-81
2021/11/19 06:47:06;;;;;;;7.50;5.30;;;7.30;99.90;;;8.09;100.00;99566.47;5070227;28;20549;-81
2021/11/19 06:49:37;;;;;;;10.50;5.70;;;7.40;99.90;;;8.11;100.00;99564.56;5073401;28;20449;-81
2021/11/19 06:52:07;;;;;;;10.73;6.33;;;7.40;99.90;;;8.14;100.00;99571.28;5068810;28;20475;-81
2021/11/19 06:54:41;;;;;;;10.80;6.87;;;7.40;99.90;;;8.13;100.00;99573.06;5062845;28;20522;-81
2021/11/19 06:57:11;;;;;;;10.37;5.43;;;7.30;99.90;;;8.13;100.00;99573.06;5070777;28;20452;-81
2021/11/19 06:59:43;;;;;;;9.53;5.90;;;7.30;99.90;;;8.14;100.00;99574.72;5069479;28;20494;-80
2021/11/19 07:02:14;;;;;;;7.07;4.90;;;7.40;99.90;;;8.14;100.00;99579.94;5068643;28;20814;-80
2021/11/19 07:04:43;;;;;;;7.60;4.40;;;7.40;99.90;;;8.16;100.00;99572.81;5079071;28;20440;-81
2021/11/19 07:07:12;;;;;;;14.03;5.37;;;7.40;99.90;;;8.15;100.00;99576.38;5071104;28;20484;-81
2021/11/19 07:09:44;;;;;;;7.67;5.03;;;7.40;99.90;;;8.11;100.00;99569.78;5062133;28;20464;-80
2021/11/19 07:12:15;;;;;;;8.60;5.20;;;7.40;99.90;;;8.08;100.00;99575.28;5060841;28;20482;-80
2021/11/19 07:14:44;;;;;;;9.00;5.27;;;7.30;99.90;;;8.07;100.00;99584.03;5070282;28;20444;-81
2021/11/19 07:17:13;;;;;;;8.77;5.47;;;7.30;99.90;;;8.10;100.00;99570.72;5070374;28;20448;-80
2021/11/19 07:19:44;;;;;;;7.30;5.33;;;7.30;99.90;;;8.12;100.00;99581.88;5069850;28;20464;-80
2021/11/19 07:22:14;;;;;;;6.90;5.10;;;7.40;99.90;;;8.14;100.00;99584.31;5065430;28;20449;-80
2021/11/19 07:24:47;;;;;;;7.20;4.83;;;7.40;99.90;;;8.16;100.00;99578.00;5070849;28;20539;-80
2021/11/19 07:27:16;;;;;;;6.37;4.37;;;7.40;99.90;;;8.14;100.00;99587.75;5071821;28;20491;-80
2021/11/19 07:29:45;;;;;;;9.33;5.77;;;7.40;99.90;;;8.17;100.00;99594.47;5070372;28;20448;-81
2021/11/19 07:32:14;;;;;;;6.17;4.47;;;7.50;99.90;;;8.16;100.00;99588.44;5070388;28;20813;-80
2021/11/19 07:34:44;;;;;;;5.67;4.30;;;7.50;99.90;;;8.18;100.00;99585.72;5070119;28;20498;-81
2021/11/19 07:37:13;;;;;;;4.90;4.40;;;7.50;99.90;;;8.17;100.00;99582.28;5070132;28;20513;-80
2021/11/19 07:39:41;;;;;;;7.97;4.80;;;7.40;99.90;;;8.19;100.00;99585.56;5061962;28;20494;-81
2021/11/19 07:42:11;;;;;;;6.07;4.63;;;7.40;99.90;;;8.20;100.00;99595.03;5069171;28;20538;-80
2021/11/19 07:44:40;;;;;;;6.70;4.73;;;7.50;99.90;;;8.21;100.00;99599.28;5070722;28;20451;-81
2021/11/19 07:47:11;;;;;;;6.17;4.10;;;7.40;99.90;;;8.25;100.00;99605.88;5073435;28;20589;-81
2021/11/19 07:49:40;;;;;;;6.50;4.30;;;7.40;99.90;;;8.28;100.00;99603.03;5073900;28;20447;-81
2021/11/19 07:52:10;;;;;;;5.07;4.37;;;7.60;99.90;;;8.26;100.00;99610.13;5073849;28;20848;-81
2021/11/19 07:54:40;;;;;;;5.90;4.80;;;7.50;99.90;;;8.27;100.00;99610.94;5073691;28;20443;-81
2021/11/19 07:57:11;;;;;;;8.70;4.83;;;7.40;99.90;;;8.25;100.00;99615.47;5083331;28;20452;-81
2021/11/19 07:59:39;;;;;;;8.00;5.27;;;7.40;99.90;;;8.29;100.00;99599.50;5070982;28;20455;-81
2021/11/19 08:02:09;;;;;;;8.90;4.30;;;7.50;99.90;;;8.31;100.00;99594.13;5072282;28;20444;-81
2021/11/19 08:04:38;;;;;;;6.80;4.30;;;7.60;99.90;;;8.34;100.00;99588.63;5073041;28;20448;-81
2021/11/19 08:07:08;;;;;;;7.27;5.23;;;7.60;99.90;;;8.35;100.00;99587.69;5082781;28;20827;-80
2021/11/19 08:09:37;;;;;;;6.77;3.93;;;7.50;99.90;;;8.35;100.00;99583.31;5064854;28;20522;-83
2021/11/19 08:12:11;;;;;;;8.43;4.27;;;7.60;99.90;;;8.39;100.00;99589.91;5061459;28;20463;-81
2021/11/19 08:14:40;;;;;;;7.37;4.57;;;7.70;99.90;;;8.36;100.00;99590.19;5068056;28;20542;-81
2021/11/19 08:17:20;;;;;;;6.80;4.43;;;7.60;99.90;;;8.40;100.00;99575.88;5071429;28;20502;-80
2021/11/19 08:19:49;;;;;;;6.80;4.27;;;7.70;99.90;;;8.43;100.00;99580.84;5082755;28;20444;-81
2021/11/19 08:22:18;;;;;;;6.40;4.47;;;7.90;99.90;;;8.44;100.00;99587.69;5073241;28;20445;-80
2021/11/19 08:24:48;;;;;;;10.03;4.90;;;7.90;99.90;;;8.44;100.00;99595.50;5071038;28;20460;-81
2021/11/19 08:27:23;;;;;;;12.83;5.07;;;7.90;99.90;;;8.46;100.00;99601.44;5073140;28;21065;-82
2021/11/19 08:29:57;;;;;;;9.00;5.07;;;8.00;99.90;;;8.47;100.00;99607.44;5068871;28;20484;-81
2021/11/19 08:32:27;;;;;;;6.73;4.57;;;8.00;99.90;;;8.47;100.00;99607.44;5071923;28;20455;-81
2021/11/19 08:34:57;;;;;;;5.27;4.20;;;7.90;99.90;;;8.46;100.00;99617.06;5063122;28;20440;-81
2021/11/19 08:37:28;;;;;;;6.57;4.40;;;7.90;99.90;;;8.48;100.00;99620.34;5072635;28;20508;-81
2021/11/19 08:39:57;;;;;;;5.77;3.73;;;7.90;99.90;;;8.49;100.00;99616.81;5072341;28;20530;-81
2021/11/19 08:42:27;;;;;;;7.77;5.00;;;7.90;99.90;;;8.52;100.00;99611.31;5076640;28;20510;-81
2021/11/19 08:44:56;;;;;;;7.63;4.70;;;8.00;99.90;;;8.51;100.00;99612.28;5081420;28;20445;-80
2021/11/19 08:47:46;;;;;;;6.03;4.10;;;7.90;99.90;;;8.54;100.00;99613.78;5071135;28;20984;-80
2021/11/19 08:50:17;;;;;;;8.10;4.50;;;7.90;99.90;;;8.52;100.00;99620.91;5071520;28;20464;-81
2021/11/19 08:52:45;;;;;;;5.33;3.70;;;7.80;99.90;;;8.53;100.00;99622.56;5064031;28;20449;-80
2021/11/19 08:55:17;;;;;;;5.10;3.60;;;7.90;99.90;;;8.53;100.00;99623.41;5071959;28;20456;-81
2021/11/19 08:57:47;;;;;;;4.43;3.23;;;7.90;99.90;;;8.52;100.00;99623.53;5072742;28;20448;-81
2021/11/19 09:00:26;;;;;;;4.03;3.20;;;7.80;99.90;;;8.52;100.00;99626.97;5071784;28;20526;-81
2021/11/19 09:02:57;;;;;;;5.40;3.30;;;7.80;99.90;;;8.54;100.00;99629.41;5072099;28;20452;-80
2021/11/19 09:05:26;;;;;;;4.50;3.50;;;7.80;99.90;;;8.53;100.00;99626.00;5066404;28;20487;-80
2021/11/19 09:07:55;;;;;;;4.80;3.60;;;7.80;99.90;;;8.52;100.00;99624.34;5080291;28;21182;-81
2021/11/19 09:10:25;;;;;;;4.27;2.90;;;7.80;99.90;;;8.57;100.00;99629.97;5064356;28;20496;-81
2021/11/19 09:12:55;;;;;;;4.60;3.23;;;7.80;99.90;;;8.56;100.00;99628.34;5072139;28;20455;-81
2021/11/19 09:15:25;;;;;;;4.97;3.73;;;7.80;99.90;;;8.59;100.00;99633.28;5082051;28;20448;-81
2021/11/19 09:18:08;;;;;;;4.83;3.00;;;7.80;99.90;;;8.63;100.00;99627.78;5080390;28;20456;-80
2021/11/19 09:20:48;;;;;;;3.77;3.03;;;7.90;99.90;;;8.61;100.00;99625.31;5082568;28;20444;-81
2021/11/19 09:23:23;;;;;;;4.97;3.30;;;7.90;99.90;;;8.64;100.00;99617.25;5075703;28;20520;-81
2021/11/19 09:26:45;;;;;;;5.20;2.97;;;7.90;99.90;;;8.65;100.00;99615.44;5069147;28;20941;-81
2021/11/19 09:29:33;;;;;;;4.90;2.43;;;7.90;99.90;;;8.67;100.00;99629.19;5071207;28;20460;-80
2021/11/19 09:32:02;;;;;;;4.20;2.93;;;7.90;99.90;;;8.65;100.00;99615.44;5071347;28;20448;-81
2021/11/19 09:34:36;;;;;;;4.80;2.90;;;7.90;99.90;;;8.69;100.00;99622.84;5065926;28;20453;-81
2021/11/19 09:37:16;;;;;;;6.53;3.57;;;7.90;99.90;;;8.73;100.00;99618.19;5075799;28;20448;-81
2021/11/19 09:39:55;;;;;;;4.33;3.07;;;7.90;99.90;;;8.77;100.00;99622.19;5068021;28;20451;-81
2021/11/19 09:42:54;;;;;;;3.70;2.77;;;8.10;99.90;;;8.78;100.00;99621.22;5074125;28;20960;-81
2021/11/19 09:45:54;;;;;;;2.90;2.30;;;8.00;99.90;;;8.78;100.00;99622.03;5070837;28;21008;-81
2021/11/19 09:48:57;;;;;;;3.20;2.30;;;8.10;99.90;;;8.80;100.00;99625.34;5065454;28;20900;-80
2021/11/19 09:52:25;;;;;;;3.83;2.90;;;8.00;99.90;;;8.85;100.00;99619.72;5080803;28;20470;-81
2021/11/19 09:55:50;;;;;;;4.30;3.07;;;8.10;99.90;;;8.85;100.00;99617.91;5066108;28;20489;-81
2021/11/19 09:58:52;;;;;;;4.83;2.30;;;8.10;99.90;;;8.87;100.00;99623.84;5056564;28;20456;-81
2021/11/19 10:02:32;;;;;;;3.47;2.17;;;8.10;99.90;;;8.94;100.00;99618.88;5070408;28;20948;-81
2021/11/19 10:05:58;;;;;;;3.50;1.77;;;8.20;99.90;;;8.97;100.00;99616.81;5080668;28;20459;-82
2021/11/19 10:08:54;;;;;;;3.17;2.50;;;8.30;99.90;;;8.99;100.00;99619.28;5067919;28;20480;-81
2021/11/19 10:11:54;;;;;;;4.10;2.47;;;8.20;99.90;;;9.02;100.00;99609.41;5065690;28;20445;-81
2021/11/19 10:14:45;;;;;;;2.70;2.20;;;8.40;99.90;;;9.03;100.00;99628.47;5081258;28;20550;-81
2021/11/19 10:17:53;;;;;;;4.40;2.53;;;8.30;99.90;;;9.10;100.00;99621.75;5065171;28;20444;-82
2021/11/19 10:24:21;;;;;;;2.10;1.90;;;8.40;99.90;;;9.16;100.00;99609.94;5067548;28;20460;-81
2021/11/19 10:26:50;;;;;;;3.80;2.33;;;8.50;99.90;;;9.16;100.00;99597.72;5070484;28;20448;-81
2021/11/19 10:29:23;;;;;;;2.37;1.90;;;8.50;99.90;;;9.20;100.00;99601.69;5070436;28;20517;-81
2021/11/19 10:31:54;;;;;;;3.20;2.20;;;8.50;99.90;;;9.25;100.00;99596.88;5070317;28;20445;-81
2021/11/19 10:34:37;;;;;;;3.10;2.23;;;8.60;99.90;;;9.25;100.00;99593.44;5063725;28;20509;-81
2021/11/19 10:38:11;;;;;;;2.60;2.10;;;8.50;99.90;;;9.28;100.00;99598.38;5077733;28;20450;-81
2021/11/19 10:41:37;;;;;;;4.27;2.00;;;8.50;99.90;;;9.33;100.00;99596.19;5063900;28;20525;-81
2021/11/19 10:45:04;;;;;;;2.23;1.77;;;8.60;99.90;;;9.39;100.00;99593.84;5063549;28;20471;-82
2021/11/19 10:48:11;;;;;;;1.93;1.77;;;8.70;99.90;;;9.40;100.00;99592.06;5068219;28;21087;-81
2021/11/19 10:51:59;;;;;;;3.70;2.10;;;8.70;99.90;;;9.45;100.00;99587.22;5049224;28;20448;-81
2021/11/19 10:55:38;;;;;;;2.07;1.90;;;8.80;99.90;;;9.50;100.00;99587.63;5048106;28;20587;-82
2021/11/19 10:58:53;;;;;;;2.30;1.90;;;8.80;99.90;;;9.45;100.00;99584.59;5038879;28;20545;-81
2021/11/19 11:01:57;;;;;;;2.73;1.90;;;8.80;99.90;;;9.44;100.00;99580.38;5038222;28;20459;-81
2021/11/19 11:04:38;;;;;;;2.93;2.50;;;8.70;99.90;;;9.49;100.00;99578.13;5064055;28;20500;-81