Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:01;;;;;;;5.05;2.92;;;;;;;7.38;89.27;97896.03;4983492;28;20057;-69
2021/10/04 00:04:28;;;;;;;5.53;2.92;;;;;;;5.06;88.98;97526.47;4982604;28;20112;-69
2021/10/04 00:06:56;;;;;;;5.18;2.78;;;;;;;7.26;89.40;97895.09;4983639;28;20141;-69
2021/10/04 00:09:24;;;;;;;6.32;3.45;;;;;;;6.50;90.11;97792.22;4982335;28;20054;-69
2021/10/04 00:11:51;;;;;;;5.72;2.97;;;;;;;7.03;90.27;97897.25;4983257;28;20078;-69
2021/10/04 00:14:20;;;;;;;5.00;2.90;;;;;;;7.04;91.24;97904.38;4983732;28;20050;-70
2021/10/04 00:16:49;;;;;;;7.55;3.10;;;;;;;6.99;91.88;97907.31;4982599;28;20060;-69
2021/10/04 00:19:16;;;;;;;7.13;2.75;;;;;;;6.96;93.16;97896.13;5014051;28;20058;-69
2021/10/04 00:21:43;;;;;;;3.15;2.35;;;;;;;6.61;92.63;97848.53;4983306;28;20046;-69
2021/10/04 00:24:10;;;;;;;6.75;3.22;;;;;;;6.63;91.96;97838.03;4983306;28;20065;-70
2021/10/04 00:26:37;;;;;;;5.90;2.60;;;;;;;6.97;91.38;97890.28;4984197;28;20046;-69
2021/10/04 00:29:03;;;;;;;7.15;3.67;;;;;;;6.89;91.45;97891.09;4987193;28;20050;-69
2021/10/04 00:31:30;;;;;;;5.57;2.85;;;;;;;6.90;90.75;97895.50;4986650;28;20477;-69
2021/10/04 00:33:57;;;;;;;8.25;3.70;;;;;;;6.88;91.87;97892.25;4985461;28;20085;-69
2021/10/04 00:36:24;;;;;;;6.75;3.38;;;;;;;6.78;93.33;97892.56;4986829;28;20504;-69
2021/10/04 00:38:51;;;;;;;5.10;2.65;;;;;;;6.47;93.10;97838.81;4986903;28;20050;-70
2021/10/04 00:41:17;;;;;;;7.32;3.05;;;;;;;6.50;93.27;97861.00;4986083;28;20060;-69
2021/10/04 00:43:44;;;;;;;6.00;3.15;;;;;;;6.52;93.80;97842.25;4986967;28;20513;-69
2021/10/04 00:46:11;;;;;;;7.03;2.75;;;;;;;6.82;95.12;97878.97;5000139;28;20153;-68
2021/10/04 00:48:38;;;;;;;6.13;2.60;;;;;;;6.82;95.68;97885.28;4986100;28;20057;-68
2021/10/04 00:51:05;;;;;;;6.78;2.40;;;;;;;6.66;95.39;97831.03;5002109;28;20054;-68
2021/10/04 00:53:32;;;;;;;4.35;2.67;;;;;;;6.95;95.42;97887.06;5002567;28;20050;-67
2021/10/04 00:55:58;;;;;;;5.57;2.38;;;;;;;6.92;94.25;97886.91;5002596;28;20060;-68
2021/10/04 00:58:26;;;;;;;8.27;2.65;;;;;;;6.94;93.36;97871.66;5002937;28;20084;-69
2021/10/04 01:00:53;;;;;;;5.95;2.70;;;;;;;6.13;93.60;97746.13;4987005;28;20058;-69
2021/10/04 01:03:20;;;;;;;5.80;3.20;;;;;;;7.00;92.46;97866.81;4986082;28;20050;-68
2021/10/04 01:05:47;;;;;;;5.75;2.90;;;;;;;6.98;91.91;97867.13;5002383;28;20436;-69
2021/10/04 01:08:14;;;;;;;7.82;3.40;;;;;;;6.98;91.52;97866.31;5002462;28;20046;-68
2021/10/04 01:10:41;;;;;;;11.23;4.55;;;;;;;6.80;91.73;97849.00;5002293;28;20073;-69
2021/10/04 01:13:07;;;;;;;6.28;3.53;;;;;;;6.79;91.91;97852.91;5002619;28;20057;-69
2021/10/04 01:15:34;;;;;;;4.05;2.75;;;;;;;6.93;91.61;97864.53;5002027;28;20053;-69
2021/10/04 01:18:05;;;;;;;8.88;4.15;;;;;;;6.97;90.81;97871.00;5002062;28;20073;-69
2021/10/04 01:20:32;;;;;;;10.57;3.63;;;;;;;6.91;91.56;97866.81;5002365;28;20501;-68
2021/10/04 01:22:58;;;;;;;5.13;2.75;;;;;;;6.52;91.77;97803.72;5002489;28;20068;-68
2021/10/04 01:25:26;;;;;;;6.18;2.67;;;;;;;6.93;93.25;97870.06;5016290;28;20068;-68
2021/10/04 01:27:53;;;;;;;9.95;2.70;;;;;;;6.88;93.12;97856.44;5024150;28;20045;-68
2021/10/04 01:30:27;;;;;;;5.57;2.88;;;;;;;6.80;93.66;97871.03;5023721;28;20203;-68
2021/10/04 01:32:55;;;;;;;5.80;2.65;;;;;;;6.74;93.96;97861.34;5025161;28;20064;-68
2021/10/04 01:35:23;;;;;;;7.30;2.55;;;;;;;6.56;94.34;97843.19;5025134;28;20049;-69
2021/10/04 01:37:50;;;;;;;4.80;2.55;;;;;;;6.72;93.56;97860.84;5024087;28;20417;-68
2021/10/04 01:40:17;;;;;;;7.75;2.90;;;;;;;6.32;93.12;97815.38;5024785;28;20049;-68
2021/10/04 01:42:45;;;;;;;7.70;3.22;;;;;;;6.61;93.40;97865.06;5023176;28;20447;-68
2021/10/04 01:45:18;;;;;;;10.23;3.47;;;;;;;6.52;94.75;97853.25;5009488;28;20059;-68
2021/10/04 01:47:46;;;;;;;8.63;3.20;;;;;;;6.15;94.42;97809.84;5029340;28;20045;-68
2021/10/04 01:50:14;;;;;;;5.97;3.50;;;;;;;6.53;93.82;97856.81;5024777;28;20053;-68
2021/10/04 01:52:41;;;;;;;9.45;4.18;;;;;;;6.51;94.79;97868.16;5024574;28;20526;-68
2021/10/04 01:55:10;;;;;;;7.65;3.00;;;;;;;6.57;94.02;97861.34;5025203;28;20055;-66
2021/10/04 01:57:37;;;;;;;5.10;2.50;;;;;;;6.61;94.65;97867.81;5024948;28;20057;-68
2021/10/04 02:00:07;;;;;;;4.95;2.33;;;;;;;6.58;94.87;97862.97;5023239;28;20072;-68
2021/10/04 02:02:34;;;;;;;7.38;3.58;;;;;;;6.62;95.17;97858.44;5024610;28;20053;-67
2021/10/04 02:05:02;;;;;;;7.30;2.25;;;;;;;6.66;95.17;97853.88;5023387;28;20132;-67
2021/10/04 02:07:28;;;;;;;4.32;2.63;;;;;;;5.64;97.55;97708.09;5024817;28;20435;-68
2021/10/04 02:09:55;;;;;;;6.90;2.78;;;;;;;6.40;98.62;97824.75;5024284;28;20583;-68
2021/10/04 02:12:22;;;;;;;7.47;2.47;;;;;;;6.63;100.00;97860.03;5024571;28;20053;-67
2021/10/04 02:14:48;;;;;;;5.80;2.67;;;;;;;6.19;99.20;97775.09;5024306;28;20128;-68
2021/10/04 02:17:15;;;;;;;5.20;3.08;;;;;;;6.68;98.94;97859.88;5024878;28;20060;-68
2021/10/04 02:19:42;;;;;;;5.15;2.83;;;;;;;6.66;97.72;97864.91;5022734;28;20057;-69
2021/10/04 02:22:08;;;;;;;4.90;2.28;;;;;;;6.63;97.83;97865.53;5024006;28;20071;-68
2021/10/04 02:24:35;;;;;;;5.20;2.70;;;;;;;6.60;97.05;97870.88;5022619;28;20402;-68
2021/10/04 02:27:02;;;;;;;6.93;3.05;;;;;;;6.28;94.14;97885.94;5024165;28;20428;-68
2021/10/04 02:29:29;;;;;;;5.30;3.60;;;;;;;5.79;93.31;97735.09;5024157;28;20049;-69
2021/10/04 02:31:55;;;;;;;6.70;3.30;;;;;;;6.50;94.46;97865.69;5022520;28;20057;-69
2021/10/04 02:34:22;;;;;;;5.05;3.10;;;;;;;6.51;94.69;97865.41;5024493;28;20774;-69
2021/10/04 02:36:49;;;;;;;6.57;3.00;;;;;;;6.45;93.44;97841.91;5024494;28;20065;-69
2021/10/04 02:39:15;;;;;;;5.47;2.95;;;;;;;6.38;94.35;97847.09;5023999;28;20528;-69
2021/10/04 02:41:42;;;;;;;9.35;3.08;;;;;;;5.90;94.95;97785.91;5023921;28;20053;-69
2021/10/04 02:44:09;;;;;;;7.80;3.55;;;;;;;6.01;94.80;97792.72;5022472;28;20089;-69
2021/10/04 02:46:36;;;;;;;6.80;3.42;;;;;;;6.50;95.17;97866.50;5023671;28;20052;-68
2021/10/04 02:49:02;;;;;;;8.02;3.45;;;;;;;5.79;95.19;97751.59;5023478;28;20053;-68
2021/10/04 02:51:29;;;;;;;7.45;3.08;;;;;;;6.40;95.24;97849.53;5024108;28;20136;-66
2021/10/04 02:53:56;;;;;;;8.60;3.20;;;;;;;6.07;95.34;97858.22;5023884;28;20053;-69
2021/10/04 02:56:23;;;;;;;10.23;3.25;;;;;;;6.43;94.62;97860.72;5023702;28;20057;-69
2021/10/04 02:58:49;;;;;;;6.28;2.97;;;;;;;6.48;94.72;97868.78;5023791;28;20049;-68
2021/10/04 03:01:16;;;;;;;5.72;3.15;;;;;;;5.99;94.98;97800.50;5022339;28;20061;-68
2021/10/04 03:03:43;;;;;;;7.60;3.08;;;;;;;6.46;95.52;97868.31;5023837;28;20058;-68
2021/10/04 03:06:10;;;;;;;5.88;2.78;;;;;;;6.53;95.40;97870.59;5023254;28;20516;-68
2021/10/04 03:08:37;;;;;;;6.25;3.08;;;;;;;6.54;97.41;97875.75;5022517;28;20080;-67
2021/10/04 03:11:04;;;;;;;6.88;3.15;;;;;;;6.54;98.17;97883.19;5023669;28;20531;-67
2021/10/04 03:13:31;;;;;;;6.00;3.50;;;;;;;6.13;99.03;97817.66;5023099;28;20053;-66
2021/10/04 03:15:57;;;;;;;7.10;3.53;;;;;;;6.07;98.40;97827.16;5023271;28;20063;-70
2021/10/04 03:18:24;;;;;;;7.82;3.72;;;;;;;6.35;98.51;97856.00;5023257;28;20067;-66
2021/10/04 03:20:51;;;;;;;6.28;3.22;;;;;;;6.41;97.90;97873.16;5023294;28;20536;-67
2021/10/04 03:23:17;;;;;;;6.82;3.25;;;;;;;6.32;98.06;97862.16;5023650;28;20136;-67
2021/10/04 03:25:44;;;;;;;6.45;3.45;;;;;;;6.42;97.41;97875.56;5023704;28;20579;-68
2021/10/04 03:28:11;;;;;;;7.28;3.00;;;;;;;6.46;97.69;97881.25;5024002;28;20049;-68
2021/10/04 03:30:38;;;;;;;8.82;3.45;;;;;;;5.74;96.72;97784.72;5023695;28;20056;-68
2021/10/04 03:33:05;;;;;;;8.63;4.25;;;;;;;6.30;93.75;97878.16;5022095;28;20061;-67
2021/10/04 03:35:32;;;;;;;9.57;4.40;;;;;;;6.28;95.44;97874.94;5021833;28;20053;-67
2021/10/04 03:37:58;;;;;;;6.32;3.92;;;;;;;6.30;94.22;97877.34;5022257;28;20052;-68
2021/10/04 03:40:25;;;;;;;10.25;4.80;;;;;;;5.57;94.79;97779.19;5021956;28;20065;-68
2021/10/04 03:42:52;;;;;;;10.10;4.38;;;;;;;6.24;94.99;97884.16;5023618;28;20056;-68
2021/10/04 03:45:19;;;;;;;11.15;4.78;;;;;;;5.83;95.19;97802.88;5023060;28;20050;-68
2021/10/04 03:47:45;;;;;;;8.57;5.30;;;;;;;5.95;96.50;97833.31;5021636;28;20436;-67
2021/10/04 03:50:16;;;;;;;11.70;5.30;;;;;;;6.34;96.71;97889.34;5022067;28;20068;-68
2021/10/04 03:52:43;;;;;;;8.38;5.30;;;;;;;5.98;98.70;97818.09;5021582;28;20057;-66
2021/10/04 03:55:11;;;;;;;6.07;3.20;;;;;;;6.49;99.07;97880.59;5023098;28;20428;-66
2021/10/04 03:57:39;;;;;;;12.07;4.85;;;;;;;6.50;100.00;97877.53;5023154;28;20157;-67
2021/10/04 04:00:15;;;;;;;8.80;4.32;;;;;;;6.63;99.36;97882.06;5023306;28;20696;-66
2021/10/04 04:02:42;;;;;;;6.88;3.85;;;;;;;6.72;99.86;97880.09;5026735;28;20524;-66
2021/10/04 04:05:10;;;;;;;6.70;3.42;;;;;;;6.85;98.15;97873.63;5026869;28;20056;-66
2021/10/04 04:07:37;;;;;;;8.30;4.20;;;;;;;6.84;96.91;97865.69;5025845;28;20073;-68
2021/10/04 04:10:07;;;;;;;6.43;3.58;;;;;;;6.99;96.11;97890.78;5026728;28;20160;-67
2021/10/04 04:12:34;;;;;;;8.50;4.00;;;;;;;7.06;95.58;97874.56;5026446;28;20064;-68
2021/10/04 04:15:01;;;;;;;6.25;3.70;;;;;;;6.98;96.47;97878.16;5025124;28;20053;-66
2021/10/04 04:17:27;;;;;;;8.40;3.67;;;;;;;6.99;96.80;97877.00;5025020;28;20595;-68
2021/10/04 04:19:54;;;;;;;9.07;3.78;;;;;;;6.61;96.04;97818.25;5024690;28;20065;-67
2021/10/04 04:22:21;;;;;;;5.75;3.08;;;;;;;6.95;95.97;97881.56;5026385;28;20564;-68
2021/10/04 04:24:48;;;;;;;7.97;4.22;;;;;;;6.89;96.33;97879.31;5026598;28;20049;-67
2021/10/04 04:27:14;;;;;;;8.07;3.28;;;;;;;6.87;95.67;97901.66;5024954;28;20050;-67
2021/10/04 04:29:41;;;;;;;6.72;3.33;;;;;;;6.83;95.63;97875.88;5024850;28;20436;-68
2021/10/04 04:32:11;;;;;;;7.43;3.80;;;;;;;6.75;96.67;97876.69;5025885;28;20053;-68
2021/10/04 04:34:38;;;;;;;7.93;5.15;;;;;;;6.72;96.41;97891.13;5026331;28;20508;-67
2021/10/04 04:37:05;;;;;;;9.60;5.55;;;;;;;6.73;95.70;97881.75;5026225;28;20049;-67
2021/10/04 04:39:34;;;;;;;10.23;5.95;;;;;;;6.66;95.42;97880.59;5026152;28;20057;-66
2021/10/04 04:42:03;;;;;;;10.50;5.90;;;;;;;6.65;93.65;97898.25;5025610;28;20060;-66
2021/10/04 04:44:30;;;;;;;10.73;5.95;;;;;;;6.57;93.16;97894.38;5026011;28;20535;-67
2021/10/04 04:46:57;;;;;;;12.13;5.70;;;;;;;6.64;92.84;97891.94;5025089;28;20053;-67
2021/10/04 04:49:26;;;;;;;7.97;5.35;;;;;;;6.65;93.37;97893.56;5026189;28;20524;-67
2021/10/04 04:51:55;;;;;;;10.52;5.90;;;;;;;6.69;93.95;97896.47;5025717;28;20501;-66
2021/10/04 04:54:22;;;;;;;11.00;6.40;;;;;;;6.77;94.22;97896.47;5025853;28;20067;-68
2021/10/04 04:56:50;;;;;;;10.05;4.40;;;;;;;4.58;96.37;97534.81;5025660;28;20053;-67
2021/10/04 04:59:17;;;;;;;9.07;5.57;;;;;;;6.82;96.19;97871.53;5025874;28;20496;-67
2021/10/04 05:01:44;;;;;;;11.23;5.47;;;;;;;5.94;95.51;97729.16;5024361;28;20459;-67
2021/10/04 05:04:11;;;;;;;17.42;8.15;;;;;;;7.04;94.59;97871.31;5024426;28;20045;-68
2021/10/04 05:06:39;;;;;;;10.73;5.65;;;;;;;7.40;94.55;97906.72;5026030;28;20501;-68
2021/10/04 05:09:06;;;;;;;12.30;6.05;;;;;;;7.49;94.88;97905.56;5025235;28;20061;-69
2021/10/04 05:11:32;;;;;;;8.38;5.10;;;;;;;6.38;93.20;97770.06;5024861;28;20060;-69
2021/10/04 05:14:00;;;;;;;11.00;5.88;;;;;;;7.07;93.72;97895.47;5025264;28;20053;-69
2021/10/04 05:16:27;;;;;;;14.05;5.53;;;;;;;6.96;93.36;97899.69;5024176;28;20049;-69
2021/10/04 05:18:53;;;;;;;10.23;5.40;;;;;;;7.07;92.98;97892.72;5025109;28;20061;-70
2021/10/04 05:21:20;;;;;;;8.88;4.47;;;;;;;7.16;92.57;97904.50;5025207;28;20057;-68
2021/10/04 05:23:47;;;;;;;11.45;5.38;;;;;;;6.82;92.37;97819.22;5025234;28;20057;-69
2021/10/04 05:26:15;;;;;;;9.88;4.30;;;;;;;7.27;92.76;97914.06;5023979;28;20444;-68
2021/10/04 05:28:41;;;;;;;9.95;4.53;;;;;;;6.98;92.34;97861.63;5025297;28;20072;-66
2021/10/04 05:31:08;;;;;;;8.73;4.13;;;;;;;7.57;92.13;97907.47;5023806;28;20149;-69
2021/10/04 05:33:36;;;;;;;7.38;4.28;;;;;;;7.78;90.21;97913.06;5025269;28;20413;-68
2021/10/04 05:36:05;;;;;;;9.15;4.60;;;;;;;7.89;87.88;97891.47;5025429;28;20064;-67
2021/10/04 05:38:32;;;;;;;8.32;5.07;;;;;;;8.05;87.31;97898.00;5025370;28;20080;-68
2021/10/04 05:40:59;;;;;;;10.43;6.10;;;;;;;8.16;87.01;97910.28;5023476;28;20049;-70
2021/10/04 05:43:26;;;;;;;10.40;5.72;;;;;;;8.36;86.98;97907.59;5025352;28;20564;-68
2021/10/04 05:45:53;;;;;;;11.82;5.70;;;;;;;8.57;86.31;97902.91;5025476;28;20055;-68
2021/10/04 05:48:19;;;;;;;11.93;5.97;;;;;;;8.13;85.48;97793.13;5023718;28;20512;-68
2021/10/04 05:50:49;;;;;;;11.43;5.75;;;;;;;8.55;84.48;97829.84;5024108;28;20247;-69
2021/10/04 05:53:16;;;;;;;10.02;5.80;;;;;;;9.22;84.48;97910.47;5024411;28;20057;-69
2021/10/04 05:55:45;;;;;;;10.93;6.50;;;;;;;6.80;82.96;97524.13;5020547;28;20057;-73
2021/10/04 05:58:11;;;;;;;12.15;6.75;;;;;;;9.41;83.74;97915.47;5028921;28;20053;-63
2021/10/04 06:00:39;;;;;;;11.27;5.68;;;;;;;9.70;83.19;97905.06;5024061;28;20064;-72
2021/10/04 06:03:05;;;;;;;10.52;5.63;;;;;;;9.91;82.79;97914.06;5023962;28;20053;-75
2021/10/04 06:05:32;;;;;;;12.38;6.75;;;;;;;9.73;81.00;97826.91;5021560;28;20056;-74
2021/10/04 06:07:59;;;;;;;9.55;5.63;;;;;;;10.39;79.91;97903.03;5022994;28;20145;-73
2021/10/04 06:10:26;;;;;;;7.65;4.25;;;;;;;9.68;80.18;97771.81;5023881;28;20056;-63
2021/10/04 06:12:53;;;;;;;9.48;5.38;;;;;;;10.38;79.61;97870.94;5023280;28;20061;-62
2021/10/04 06:15:20;;;;;;;8.50;4.55;;;;;;;10.50;79.87;97826.59;5023755;28;20513;-75
2021/10/04 06:17:46;;;;;;;7.15;4.55;;;;;;;10.91;78.49;97841.25;5022341;28;20068;-62
2021/10/04 06:20:13;;;;;;;6.25;4.25;;;;;;;10.67;77.33;97748.72;5021915;28;20045;-65
2021/10/04 06:22:41;;;;;;;6.82;3.63;;;;;;;11.82;77.12;97915.91;5022601;28;20525;-64
2021/10/04 06:25:11;;;;;;;6.30;4.05;;;;;;;12.01;75.60;97902.13;5021059;28;20087;-72
2021/10/04 06:27:38;;;;;;;6.47;4.10;;;;;;;12.19;75.25;97903.34;5022696;28;20053;-61
2021/10/04 06:30:07;;;;;;;5.57;3.83;;;;;;;12.25;74.92;97907.44;5022669;28;20045;-66
2021/10/04 06:32:36;;;;;;;6.32;3.50;;;;;;;12.41;73.75;97908.25;5023151;28;20270;-75
2021/10/04 06:35:03;;;;;;;5.55;3.63;;;;;;;12.38;73.82;97883.97;5023438;28;20064;-62
2021/10/04 06:37:30;;;;;;;7.05;4.75;;;;;;;12.16;73.09;97834.63;5022475;28;20051;-62
2021/10/04 06:39:57;;;;;;;8.18;3.90;;;;;;;12.52;73.02;97878.72;5021355;28;20076;-70
2021/10/04 06:42:24;;;;;;;8.13;4.05;;;;;;;12.84;73.18;97913.63;5023666;28;20071;-68
2021/10/04 06:44:52;;;;;;;6.43;3.83;;;;;;;12.86;72.11;97874.31;5022660;28;20085;-62
2021/10/04 06:47:22;;;;;;;6.43;3.63;;;;;;;13.39;70.14;97913.22;5023350;28;20050;-65
2021/10/04 06:49:48;;;;;;;6.10;3.97;;;;;;;12.11;69.51;97684.94;5022968;28;20052;-73
2021/10/04 06:52:15;;;;;;;5.75;3.78;;;;;;;13.59;70.16;97917.56;5021732;28;20136;-63
2021/10/04 06:54:42;;;;;;;7.82;3.85;;;;;;;11.69;69.89;97556.34;5023019;28;20486;-71
2021/10/04 06:57:09;;;;;;;6.45;3.47;;;;;;;12.27;68.55;97632.88;5015907;28;20522;-69
2021/10/04 06:59:36;;;;;;;5.57;3.55;;;;;;;13.82;68.07;97869.47;5023072;28;20054;-64
2021/10/04 07:02:03;;;;;;;5.72;3.53;;;;;;;13.85;67.56;97840.88;5021415;28;20071;-64
2021/10/04 07:04:30;;;;;;;5.68;3.55;;;;;;;14.19;67.79;97895.59;5022833;28;20071;-63
2021/10/04 07:06:57;;;;;;;7.32;3.70;;;;;;;14.37;66.65;97910.66;5022811;28;20147;-62
2021/10/04 07:09:24;;;;;;;8.70;3.58;;;;;;;13.56;65.97;97745.72;5022361;28;20046;-65
2021/10/04 07:11:51;;;;;;;6.28;4.00;;;;;;;13.87;65.50;97771.69;5021471;28;20056;-64
2021/10/04 07:14:18;;;;;;;5.93;3.35;;;;;;;13.73;65.69;97738.84;5021400;28;20061;-66
2021/10/04 07:16:45;;;;;;;5.57;3.35;;;;;;;14.79;65.28;97863.88;5021534;28;20061;-64
2021/10/04 07:19:11;;;;;;;4.35;3.15;;;;;;;15.14;66.38;97897.84;5020201;28;20053;-68
2021/10/04 07:21:38;;;;;;;6.82;3.42;;;;;;;15.37;65.51;97894.91;5023104;28;20593;-67
2021/10/04 07:24:05;;;;;;;3.97;2.78;;;;;;;14.70;65.34;97776.91;5023779;28;20419;-68
2021/10/04 07:26:32;;;;;;;6.10;3.10;;;;;;;14.58;67.69;97785.50;5021055;28;20063;-67
2021/10/04 07:29:00;;;;;;;4.65;3.20;;;;;;;13.93;68.52;97742.31;5022693;28;20051;-68
2021/10/04 07:31:28;;;;;;;4.40;3.10;;;;;;;15.37;68.57;97892.09;5022695;28;20568;-71
2021/10/04 07:34:00;;;;;;;7.87;3.27;;;;;;;14.56;68.18;97720.94;5022834;28;20523;-66
2021/10/04 07:36:26;;;;;;;4.38;3.67;;;;;;;15.15;67.71;97796.16;5025248;28;20052;-72
2021/10/04 07:38:53;;;;;;;9.75;6.38;;;;;;;15.86;66.87;97893.50;5025113;28;20051;-63
2021/10/04 07:41:20;;;;;;;8.07;3.90;;;;;;;15.28;66.55;97785.53;5026658;28;20050;-65
2021/10/04 07:43:47;;;;;;;7.80;3.30;;;;;;;16.03;66.76;97878.88;5025414;28;20446;-61
2021/10/04 07:46:14;;;;;;;11.70;5.70;;;;;;;16.24;65.86;97884.66;5026396;28;20139;-67
2021/10/04 07:48:40;;;;;;;6.72;3.92;;;;;;;16.26;65.07;97854.34;5026904;28;20049;-66
2021/10/04 07:51:11;;;;;;;6.70;3.20;;;;;;;14.74;66.26;97708.81;5024270;28;20423;-61
2021/10/04 07:53:40;;;;;;;4.28;3.10;;;;;;;16.09;65.90;97882.13;5026574;28;20063;-69
2021/10/04 07:56:06;;;;;;;7.03;4.00;;;;;;;16.21;65.38;97885.44;5025423;28;20496;-65
2021/10/04 07:58:34;;;;;;;6.22;3.38;;;;;;;16.35;64.79;97879.97;5025369;28;20068;-66
2021/10/04 08:01:00;;;;;;;7.30;3.95;;;;;;;16.18;63.72;97835.91;5024831;28;20436;-63
2021/10/04 08:03:28;;;;;;;8.00;3.92;;;;;;;14.71;65.90;97717.13;5025990;28;20060;-65
2021/10/04 08:05:55;;;;;;;18.23;3.92;;;;;;;15.49;64.62;97789.34;5023932;28;20049;-64
2021/10/04 08:08:22;;;;;;;4.97;3.00;;;;;;;16.27;64.08;97883.88;5025818;28;20056;-61
2021/10/04 08:10:48;;;;;;;5.20;2.92;;;;;;;15.80;63.58;97738.59;5026384;28;20657;-69
2021/10/04 08:13:15;;;;;;;6.70;3.40;;;;;;;16.99;62.16;97877.63;5025281;28;20061;-68
2021/10/04 08:15:42;;;;;;;4.88;3.00;;;;;;;17.32;60.70;97868.97;5026344;28;20109;-61
2021/10/04 08:18:09;;;;;;;6.30;3.22;;;;;;;17.50;60.14;97867.03;5026326;28;20057;-62
2021/10/04 08:20:36;;;;;;;5.55;3.28;;;;;;;17.69;59.27;97869.50;5024906;28;20527;-63
2021/10/04 08:23:03;;;;;;;4.93;2.95;;;;;;;17.84;56.34;97871.16;5025074;28;20059;-61
2021/10/04 08:25:30;;;;;;;5.82;3.00;;;;;;;17.82;54.81;97851.13;5024787;28;20056;-69
2021/10/04 08:27:56;;;;;;;5.90;3.50;;;;;;;17.72;54.44;97860.31;5025085;28;20046;-68
2021/10/04 08:30:23;;;;;;;3.95;2.72;;;;;;;17.15;53.60;97754.91;5026306;28;20045;-61
2021/10/04 08:32:50;;;;;;;3.47;2.90;;;;;;;17.55;55.52;97861.06;5026150;28;20053;-70
2021/10/04 08:35:17;;;;;;;5.28;3.13;;;;;;;17.51;54.41;97863.06;5026270;28;20045;-63
2021/10/04 08:37:43;;;;;;;4.65;3.00;;;;;;;17.09;54.59;97756.47;5026094;28;20049;-61
2021/10/04 08:40:13;;;;;;;3.63;2.50;;;;;;;17.52;54.07;97781.41;5026197;28;20045;-62
2021/10/04 08:42:40;;;;;;;5.30;2.72;;;;;;;18.15;53.52;97856.34;5026064;28;20051;-69
2021/10/04 08:45:07;;;;;;;5.25;2.88;;;;;;;18.08;53.85;97845.16;5026029;28;20162;-69
2021/10/04 08:47:38;;;;;;;3.30;2.80;;;;;;;18.18;53.83;97840.75;5025220;28;20053;-68
2021/10/04 08:50:07;;;;;;;4.32;2.70;;;;;;;18.20;53.31;97839.13;5026494;28;20053;-69
2021/10/04 08:52:34;;;;;;;3.88;3.13;;;;;;;18.32;53.51;97841.50;5026183;28;20052;-61
2021/10/04 08:55:01;;;;;;;4.20;2.92;;;;;;;17.96;53.80;97792.25;5025482;28;20053;-61
2021/10/04 08:57:29;;;;;;;4.40;2.67;;;;;;;18.76;52.76;97827.84;5025199;28;20423;-62
2021/10/04 08:59:56;;;;;;;7.53;3.17;;;;;;;17.02;52.21;97549.31;5025531;28;20059;-62
2021/10/04 09:02:22;;;;;;;4.13;3.03;;;;;;;19.09;52.55;97826.56;5023365;28;20049;-62
2021/10/04 09:05:14;;;;;;;7.45;3.60;;;;;;;19.15;51.65;97817.31;5024038;28;20067;-62
2021/10/04 09:07:56;;;;;;;5.15;3.55;;;;;;;17.47;51.06;97526.88;5022863;28;20064;-62
2021/10/04 09:10:28;;;;;;;4.47;2.92;;;;;;;19.26;51.84;97812.44;5022532;28;20053;-63
2021/10/04 09:12:59;;;;;;;5.10;3.67;;;;;;;19.36;51.37;97817.22;5022604;28;20132;-64
2021/10/04 09:15:31;;;;;;;6.45;3.28;;;;;;;19.58;50.79;97815.88;5024807;28;20057;-63
2021/10/04 09:18:09;;;;;;;4.13;3.10;;;;;;;18.45;50.06;97654.75;5022647;28;20081;-66
2021/10/04 09:21:11;;;;;;;5.68;3.20;;;;;;;19.35;50.18;97804.38;5022088;28;20444;-62
2021/10/04 09:23:48;;;;;;;3.15;2.85;;;;;;;19.40;50.91;97801.16;5023747;28;20497;-62
2021/10/04 09:26:29;;;;;;;3.60;2.85;;;;;;;19.47;50.92;97795.47;5024537;28;20057;-61
2021/10/04 09:29:04;;;;;;;3.83;3.15;;;;;;;19.45;50.36;97775.44;5024374;28;20435;-63
2021/10/04 09:31:49;;;;;;;4.20;3.35;;;;;;;19.43;50.78;97791.91;5024592;28;20065;-62
2021/10/04 09:34:23;;;;;;;4.97;2.50;;;;;;;19.60;50.53;97797.81;5023756;28;20172;-63
2021/10/04 09:36:54;;;;;;;4.15;2.80;;;;;;;19.41;49.93;97712.81;5025926;28;20060;-63
2021/10/04 09:39:23;;;;;;;4.43;2.80;;;;;;;19.75;49.22;97754.34;5024092;28;20049;-66
2021/10/04 09:42:11;;;;;;;4.78;2.90;;;;;;;19.96;46.66;97740.09;5025268;28;20514;-63
2021/10/04 09:44:45;;;;;;;5.45;3.47;;;;;;;20.35;46.92;97779.97;5024995;28;20111;-63
2021/10/04 09:47:23;;;;;;;3.15;2.85;;;;;;;20.32;46.98;97758.28;5025746;28;20053;-63
2021/10/04 09:49:53;;;;;;;4.05;2.65;;;;;;;20.51;45.92;97757.69;5024834;28;20461;-63
2021/10/04 09:52:46;;;;;;;5.30;3.08;;;;;;;20.79;45.12;97769.44;5025167;28;20056;-63
2021/10/04 09:55:25;;;;;;;5.57;3.72;;;;;;;20.57;43.81;97756.00;5024580;28;20064;-63
2021/10/04 09:58:15;;;;;;;4.13;2.65;;;;;;;20.78;44.04;97769.88;5022474;28;20055;-65
2021/10/04 10:00:47;;;;;;;3.35;2.58;;;;;;;21.06;41.75;97765.91;5022230;28;20049;-63
2021/10/04 10:03:17;;;;;;;4.50;2.85;;;;;;;21.09;41.55;97782.78;5015621;28;20057;-63
2021/10/04 10:05:53;;;;;;;3.60;2.38;;;;;;;21.34;40.85;97763.53;5027134;28;20083;-68
2021/10/04 10:08:22;;;;;;;3.92;3.00;;;;;;;21.26;42.27;97758.44;5023733;28;20128;-65
2021/10/04 10:10:51;;;;;;;6.20;3.60;;;;;;;20.56;42.70;97636.19;5023408;28;20046;-67
2021/10/04 10:13:23;;;;;;;3.55;2.58;;;;;;;20.57;42.10;97632.94;5023429;28;20056;-63
2021/10/04 10:16:01;;;;;;;4.85;3.15;;;;;;;21.38;41.15;97744.56;5021211;28;20053;-63
2021/10/04 10:18:47;;;;;;;2.83;2.42;;;;;;;21.09;42.07;97715.16;5020704;28;20128;-66
2021/10/04 10:21:20;;;;;;;3.75;2.40;;;;;;;20.90;42.84;97691.25;5015835;28;20045;-64
2021/10/04 10:23:55;;;;;;;3.78;2.50;;;;;;;20.82;42.86;97660.75;5021888;28;20480;-65
2021/10/04 10:26:26;;;;;;;4.57;2.95;;;;;;;21.47;42.29;97730.72;5022671;28;20064;-67
2021/10/04 10:29:08;;;;;;;2.30;2.10;;;;;;;21.22;42.89;97726.66;5024096;28;20061;-66
2021/10/04 10:31:50;;;;;;;3.22;2.47;;;;;;;21.25;43.27;97729.44;5021654;28;20156;-64
2021/10/04 10:34:32;;;;;;;2.50;2.22;;;;;;;20.98;43.77;97723.78;5022807;28;20053;-65
2021/10/04 10:37:23;;;;;;;2.95;2.20;;;;;;;20.70;43.77;97659.34;5021467;28;20394;-65
2021/10/04 10:40:12;;;;;;;2.63;2.30;;;;;;;21.39;43.34;97717.16;5009117;28;20046;-67
2021/10/04 10:42:41;;;;;;;3.53;2.40;;;;;;;21.17;43.00;97711.03;5013797;28;20052;-63
2021/10/04 10:45:13;;;;;;;2.65;2.38;;;;;;;21.06;43.21;97715.22;5007276;28;20148;-68
2021/10/04 10:47:40;;;;;;;6.38;3.03;;;;;;;20.65;44.07;97707.66;5021337;28;20050;-66
2021/10/04 10:50:16;;;;;;;5.55;2.92;;;;;;;20.12;45.07;97709.44;5023618;28;20534;-67
2021/10/04 10:52:55;;;;;;;3.95;2.40;;;;;;;20.56;44.52;97703.75;5021836;28;20053;-73
2021/10/04 10:55:21;;;;;;;2.80;2.60;;;;;;;20.86;45.04;97696.16;5022852;28;20049;-66
2021/10/04 10:57:51;;;;;;;6.03;2.47;;;;;;;21.16;45.31;97698.19;5022729;28;20140;-74
2021/10/04 11:00:20;;;;;;;3.33;2.42;;;;;;;20.90;44.80;97696.06;5022288;28;20056;-70
2021/10/04 11:02:49;;;;;;;4.15;2.42;;;;;;;21.07;44.49;97695.06;5018843;28;20054;-65
2021/10/04 11:05:37;;;;;;;3.00;2.72;;;;;;;20.50;44.56;97688.53;5022009;28;20168;-69
2021/10/04 11:08:40;;;;;;;3.67;2.80;;;;;;;19.83;45.91;97612.47;5021583;28;20076;-76
2021/10/04 11:11:11;;;;;;;5.25;2.60;;;;;;;20.12;45.86;97641.91;5009185;28;20195;-70
2021/10/04 11:13:59;;;;;;;3.85;2.45;;;;;;;19.91;46.44;97619.63;5023022;28;20057;-66
2021/10/04 11:16:26;;;;;;;6.80;2.97;;;;;;;20.82;45.42;97683.31;5010297;28;20578;-69
2021/10/04 11:18:55;;;;;;;2.92;2.40;;;;;;;20.15;45.66;97655.16;5022069;28;20068;-67
2021/10/04 11:21:25;;;;;;;2.45;2.22;;;;;;;19.89;45.27;97568.63;5022609;28;20049;-63
2021/10/04 11:23:56;;;;;;;3.92;2.47;;;;;;;20.85;45.20;97688.09;5020841;28;20046;-66
2021/10/04 11:26:23;;;;;;;3.42;2.47;;;;;;;21.21;44.68;97686.44;5020362;28;20061;-64
2021/10/04 11:28:55;;;;;;;3.50;2.67;;;;;;;20.64;44.20;97544.78;5022217;28;20107;-77
2021/10/04 11:31:24;;;;;;;3.72;2.55;;;;;;;21.31;43.97;97595.25;5020351;28;20140;-66
2021/10/04 11:34:02;;;;;;;3.97;3.00;;;;;;;21.67;43.21;97601.88;5022126;28;20057;-67
2021/10/04 11:36:32;;;;;;;5.30;3.25;;;;;;;21.66;44.81;97670.81;5013625;28;20441;-66
2021/10/04 11:39:11;;;;;;;4.35;3.03;;;;;;;21.25;43.53;97611.06;5017319;28;20077;-68
2021/10/04 11:41:41;;;;;;;4.55;2.88;;;;;;;21.80;43.23;97659.31;5020126;28;20060;-65
2021/10/04 11:44:10;;;;;;;4.55;3.05;;;;;;;21.50;44.08;97650.94;5021483;28;20046;-63
2021/10/04 11:46:43;;;;;;;4.32;2.80;;;;;;;22.00;43.28;97662.19;5023357;28;20045;-64