Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:42;;;;;;;4.07;3.47;;;4.30;99.90;;;;;;5021127;28;20025;-73
2022/01/20 00:04:16;;;;;;;4.00;3.55;;;4.20;99.90;;;;;;5016774;28;20022;-73
2022/01/20 00:28:17;;;;;;;3.67;3.00;;;4.20;99.90;;;;;;5015245;28;20036;-72
2022/01/20 00:31:30;;;;;;;3.15;2.78;;;4.20;99.90;;;;;;5012572;28;20041;-72
2022/01/20 00:33:42;;;;;;;3.28;2.97;;;4.20;99.90;;;;;;5011683;28;20037;-74
2022/01/20 00:38:37;;;;;;;3.13;2.83;;;4.20;99.90;;;;;;5013760;28;20037;-73
2022/01/20 00:41:03;;;;;;;2.85;2.53;;;4.20;99.90;;;;;;5013664;28;20036;-73
2022/01/20 00:43:28;;;;;;;5.50;2.97;;;4.20;99.90;;;;;;5014091;28;20068;-72
2022/01/20 00:45:54;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;5028938;28;20018;-73
2022/01/20 00:48:21;;;;;;;2.90;2.47;;;4.10;99.90;;;;;;5014181;28;20533;-74
2022/01/20 00:50:47;;;;;;;3.78;3.17;;;4.10;99.90;;;;;;5013633;28;20490;-73
2022/01/20 00:53:13;;;;;;;2.95;2.47;;;4.10;99.90;;;;;;5013683;28;20029;-72
2022/01/20 00:55:40;;;;;;;3.28;2.78;;;4.10;99.90;;;;;;5012860;28;20040;-74
2022/01/20 00:58:06;;;;;;;2.42;2.20;;;4.10;99.90;;;;;;5014177;28;20405;-73
2022/01/20 01:00:32;;;;;;;3.13;2.78;;;4.00;99.90;;;;;;5013176;28;20445;-72
2022/01/20 01:02:57;;;;;;;2.72;2.50;;;4.10;99.90;;;;;;5013438;28;20049;-72
2022/01/20 01:05:24;;;;;;;3.17;2.88;;;4.00;99.90;;;;;;5013466;28;20026;-73
2022/01/20 01:07:52;;;;;;;3.08;2.78;;;4.00;99.90;;;;;;5013012;28;20041;-73
2022/01/20 01:10:25;;;;;;;3.47;3.03;;;4.10;99.90;;;;;;5027958;28;20048;-73
2022/01/20 01:12:59;;;;;;;4.32;2.95;;;4.00;99.90;;;;;;5014621;28;20026;-73
2022/01/20 01:15:31;;;;;;;3.15;2.72;;;4.00;99.90;;;;;;5029358;28;20186;-72
2022/01/20 01:23:39;;;;;;;2.63;2.40;;;4.00;99.90;;;;;;5026641;28;20041;-72
2022/01/20 01:26:07;;;;;;;2.40;1.75;;;4.00;99.90;;;;;;5023088;28;20030;-73
2022/01/20 01:28:33;;;;;;;2.17;1.98;;;4.00;99.90;;;;;;5024420;28;20104;-73
2022/01/20 01:33:34;;;;;;;2.25;1.85;;;3.90;99.90;;;;;;5025314;28;20066;-78
2022/01/20 01:36:03;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;5037099;28;20025;-77
2022/01/20 01:38:38;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5034308;28;20041;-77
2022/01/20 01:41:09;;;;;;;2.13;1.92;;;3.90;99.90;;;;;;5018717;28;20026;-77
2022/01/20 01:43:37;;;;;;;2.47;2.13;;;3.90;99.90;;;;;;5018211;28;20026;-77
2022/01/20 01:46:04;;;;;;;2.15;1.98;;;3.90;99.90;;;;;;5018363;28;20017;-79
2022/01/20 01:48:29;;;;;;;2.25;1.73;;;3.90;99.90;;;;;;5023473;28;20034;-77
2022/01/20 01:50:56;;;;;;;2.17;1.80;;;3.90;99.90;;;;;;5019057;28;20041;-79
2022/01/20 01:53:22;;;;;;;4.03;2.78;;;3.90;99.90;;;;;;5017729;28;20036;-77
2022/01/20 01:55:48;;;;;;;4.18;2.58;;;3.90;99.90;;;;;;5022395;28;20045;-78
2022/01/20 01:58:13;;;;;;;1.92;1.73;;;3.90;99.90;;;;;;5022958;28;20022;-78
2022/01/20 02:00:41;;;;;;;2.90;2.20;;;4.00;99.90;;;;;;5018855;28;20022;-78
2022/01/20 02:03:06;;;;;;;1.85;1.65;;;4.00;99.90;;;;;;5026217;28;20026;-77
2022/01/20 02:05:34;;;;;;;2.50;2.10;;;4.00;99.90;;;;;;5027344;28;20082;-77
2022/01/20 02:18:51;;;;;;;2.00;1.80;;;4.00;99.90;;;;;;5019596;28;20045;-76
2022/01/20 02:21:17;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5035882;28;20022;-78
2022/01/20 02:23:44;;;;;;;1.67;1.50;;;3.90;99.90;;;;;;5020868;28;20105;-78
2022/01/20 02:26:10;;;;;;;1.75;1.65;;;4.00;99.90;;;;;;5034181;28;20022;-78
2022/01/20 02:28:36;;;;;;;2.33;1.58;;;3.90;99.90;;;;;;5019396;28;20501;-78
2022/01/20 02:31:02;;;;;;;1.95;1.23;;;4.00;99.90;;;;;;5018769;28;20117;-77
2022/01/20 02:33:29;;;;;;;2.72;2.03;;;4.00;99.90;;;;;;5020159;28;20030;-78
2022/01/20 02:36:04;;;;;;;1.77;1.60;;;4.00;99.90;;;;;;5020897;28;20021;-77
2022/01/20 02:39:09;;;;;;;1.80;1.60;;;4.00;99.90;;;;;;5037124;28;20029;-78
2022/01/20 02:46:50;;;;;;;1.58;1.40;;;3.90;99.90;;;;;;5028072;28;20041;-78
2022/01/20 02:49:17;;;;;;;1.42;1.33;;;3.90;99.90;;;;;;5027053;28;20026;-78
2022/01/20 02:51:47;;;;;;;1.60;1.40;;;3.90;99.90;;;;;;5045830;28;20018;-78
2022/01/20 02:54:13;;;;;;;1.40;1.20;;;4.00;99.90;;;;;;5051550;28;20033;-77
2022/01/20 02:56:39;;;;;;;1.85;1.30;;;3.90;99.90;;;;;;5028400;28;20030;-78
2022/01/20 02:59:04;;;;;;;1.55;1.38;;;3.90;99.90;;;;;;5028906;28;20034;-77
2022/01/20 03:01:31;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;5027274;28;20119;-77
2022/01/20 03:03:58;;;;;;;1.55;1.35;;;4.00;99.90;;;;;;5016167;28;20014;-77
2022/01/20 03:06:24;;;;;;;2.50;1.30;;;4.00;99.90;;;;;;5015793;28;20025;-77
2022/01/20 03:08:50;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5015499;28;20033;-77
2022/01/20 03:11:16;;;;;;;1.90;1.52;;;4.00;99.90;;;;;;5015368;28;20474;-78
2022/01/20 03:13:42;;;;;;;2.08;1.63;;;4.00;99.90;;;;;;5033956;28;20034;-78
2022/01/20 03:16:07;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;5016438;28;20110;-77
2022/01/20 03:18:33;;;;;;;4.97;1.67;;;4.00;99.90;;;;;;5016253;28;20450;-78
2022/01/20 03:20:59;;;;;;;1.45;1.27;;;4.10;99.90;;;;;;5015507;28;20026;-77
2022/01/20 03:23:24;;;;;;;1.73;1.13;;;4.10;99.90;;;;;;5017511;28;20059;-78
2022/01/20 03:25:50;;;;;;;2.70;2.47;;;4.20;99.90;;;;;;5033092;28;20128;-78
2022/01/20 03:28:16;;;;;;;1.42;1.23;;;4.20;99.90;;;;;;5017166;28;20029;-78
2022/01/20 03:30:41;;;;;;;1.77;1.25;;;4.10;99.90;;;;;;5016294;28;20470;-78
2022/01/20 03:33:07;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5023377;28;20060;-77
2022/01/20 03:35:33;;;;;;;1.65;1.33;;;4.20;99.90;;;;;;5037922;28;20014;-77
2022/01/20 03:37:59;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5026881;28;20119;-77
2022/01/20 03:40:24;;;;;;;1.83;1.50;;;4.20;99.90;;;;;;5018125;28;20029;-77
2022/01/20 03:42:50;;;;;;;4.57;1.33;;;4.20;99.90;;;;;;5016866;28;20018;-78
2022/01/20 03:45:16;;;;;;;2.08;1.88;;;4.30;99.90;;;;;;5015607;28;20028;-78
2022/01/20 03:47:42;;;;;;;1.38;1.27;;;4.30;99.90;;;;;;5016746;28;20033;-77
2022/01/20 03:50:59;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5017251;28;20053;-78
2022/01/20 03:52:54;;;;;;;3.25;1.70;;;4.30;99.90;;;;;;5016854;28;20402;-78
2022/01/20 03:55:19;;;;;;;2.33;1.70;;;4.30;99.90;;;;;;5022264;28;20028;-78
2022/01/20 03:57:45;;;;;;;2.03;1.80;;;4.30;99.90;;;;;;5018056;28;20469;-77
2022/01/20 04:00:11;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5035971;28;20029;-76
2022/01/20 04:02:37;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5037559;28;20025;-76
2022/01/20 04:05:02;;;;;;;3.58;1.85;;;4.30;99.90;;;;;;5015178;28;20085;-77
2022/01/20 04:07:28;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5014485;28;20468;-77
2022/01/20 04:09:53;;;;;;;2.05;1.85;;;4.20;99.90;;;;;;5014723;28;20036;-77
2022/01/20 04:12:19;;;;;;;2.22;2.00;;;4.20;99.90;;;;;;5014131;28;20423;-77
2022/01/20 04:14:48;;;;;;;1.98;1.77;;;4.20;99.90;;;;;;5012943;28;20458;-77
2022/01/20 04:17:18;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;5029356;28;20032;-77
2022/01/20 04:19:45;;;;;;;1.75;1.65;;;4.10;99.90;;;;;;5013954;28;20068;-78
2022/01/20 04:22:10;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5014191;28;20025;-79
2022/01/20 04:24:37;;;;;;;2.55;2.35;;;4.10;99.90;;;;;;5029567;28;20022;-77
2022/01/20 04:27:04;;;;;;;1.58;1.48;;;4.20;99.90;;;;;;5029533;28;20025;-78
2022/01/20 04:29:29;;;;;;;2.72;1.90;;;4.10;99.90;;;;;;5014961;28;20026;-77
2022/01/20 04:31:55;;;;;;;1.90;1.60;;;4.20;99.90;;;;;;5024305;28;20032;-76
2022/01/20 04:34:21;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5051877;28;20037;-76
2022/01/20 04:36:49;;;;;;;2.83;1.70;;;4.20;99.90;;;;;;5035696;28;20101;-76
2022/01/20 04:39:20;;;;;;;1.85;1.75;;;4.20;99.90;;;;;;5037152;28;20064;-77
2022/01/20 04:41:47;;;;;;;;;;;4.20;99.90;;;;;;5035965;28;20037;-77
2022/01/20 04:44:19;;;;;;;2.47;1.75;;;4.20;99.90;;;;;;5017785;28;19944;-77
2022/01/20 04:46:59;;;;;;;2.17;1.63;;;4.20;99.90;;;;;;5015467;28;20105;-78
2022/01/20 04:57:37;;;;;;;1.65;1.55;;;4.20;99.90;;;;;;5016512;28;20401;-77
2022/01/20 05:00:04;;;;;;;1.65;1.33;;;4.10;99.90;;;;;;5015600;28;20022;-78
2022/01/20 05:02:30;;;;;;;1.67;1.50;;;4.10;99.90;;;;;;5032079;28;20026;-78
2022/01/20 05:04:55;;;;;;;1.88;1.40;;;4.10;99.90;;;;;;5019526;28;20032;-78
2022/01/20 05:07:25;;;;;;;4.50;1.90;;;4.00;99.90;;;;;;5035376;28;20073;-78
2022/01/20 05:09:53;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;5020162;28;20088;-78
2022/01/20 05:12:25;;;;;;;2.42;1.75;;;3.90;99.90;;;;;;5015290;28;20082;-78
2022/01/20 05:14:50;;;;;;;2.13;2.00;;;3.90;99.90;;;;;;5017365;28;20025;-78
2022/01/20 05:17:16;;;;;;;1.58;1.48;;;3.90;99.90;;;;;;5015932;28;20033;-78
2022/01/20 05:19:41;;;;;;;1.52;1.40;;;3.90;99.90;;;;;;5018046;28;20022;-78
2022/01/20 05:22:07;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5018261;28;20026;-78
2022/01/20 05:24:32;;;;;;;2.95;2.00;;;3.90;99.90;;;;;;5016878;28;20025;-78
2022/01/20 05:26:58;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5016023;28;20034;-78
2022/01/20 05:29:24;;;;;;;1.95;1.75;;;3.90;99.90;;;;;;5029909;28;20030;-78
2022/01/20 05:31:50;;;;;;;2.38;2.00;;;3.90;99.90;;;;;;5034954;28;20034;-77
2022/01/20 05:34:16;;;;;;;2.38;2.17;;;3.90;99.90;;;;;;5038884;28;20445;-78
2022/01/20 05:36:44;;;;;;;2.38;2.13;;;3.90;99.90;;;;;;5018993;28;20022;-77
2022/01/20 05:39:09;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5028096;28;20037;-76
2022/01/20 05:41:35;;;;;;;2.45;2.10;;;3.90;99.90;;;;;;5028732;28;20049;-76
2022/01/20 05:44:02;;;;;;;3.42;2.50;;;3.90;99.90;;;;;;5021316;28;20033;-79
2022/01/20 05:46:35;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5015855;28;20029;-78
2022/01/20 05:49:08;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;5020634;28;20033;-77
2022/01/20 05:51:40;;;;;;;3.92;2.03;;;3.90;99.90;;;;;;5016419;28;20079;-77
2022/01/20 05:54:07;;;;;;;3.30;2.42;;;3.90;99.90;;;;;;5015892;28;20499;-77
2022/01/20 05:56:33;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;5014651;28;20022;-78
2022/01/20 05:58:59;;;;;;;2.58;1.88;;;3.80;99.90;;;;;;5031835;28;20101;-78
2022/01/20 06:01:26;;;;;;;1.73;1.63;;;3.80;99.90;;;;;;5015170;28;20046;-78
2022/01/20 06:03:52;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5031045;28;20022;-78
2022/01/20 06:06:18;;;;;;;2.50;1.98;;;3.70;99.90;;;;;;5016245;28;20539;-79
2022/01/20 06:08:44;;;;;;;3.10;1.90;;;3.60;99.90;;;;;;5015913;28;20065;-78
2022/01/20 06:11:10;;;;;;;2.75;2.15;;;3.70;99.90;;;;;;5014209;28;20085;-76
2022/01/20 06:13:36;;;;;;;2.33;2.13;;;3.60;99.90;;;;;;5017697;28;20026;-79
2022/01/20 06:16:02;;;;;;;2.47;2.05;;;3.70;99.90;;;;;;5032665;28;20022;-78
2022/01/20 06:18:28;;;;;;;2.33;1.80;;;3.70;99.90;;;;;;5024532;28;20237;-78
2022/01/20 06:20:54;;;;;;;2.90;1.80;;;3.70;99.90;;;;;;5032503;28;20030;-76
2022/01/20 06:23:20;;;;;;;4.45;2.10;;;3.70;99.90;;;;;;5032059;28;20048;-77
2022/01/20 06:25:47;;;;;;;2.67;2.05;;;3.70;99.90;;;;;;5050153;28;20030;-79
2022/01/20 06:28:13;;;;;;;3.00;2.50;;;3.70;99.90;;;;;;5028476;28;20077;-77
2022/01/20 06:30:40;;;;;;;2.83;2.22;;;3.70;99.90;;;;;;5031367;28;20033;-77
2022/01/20 06:33:05;;;;;;;3.53;2.28;;;3.70;99.90;;;;;;5029338;28;20150;-77
2022/01/20 06:35:32;;;;;;;4.97;2.88;;;3.70;99.90;;;;;;5020089;28;20037;-77
2022/01/20 06:37:57;;;;;;;4.20;2.67;;;3.70;99.90;;;;;;5036660;28;20444;-78
2022/01/20 06:40:23;;;;;;;4.32;2.50;;;3.70;99.90;;;;;;5015041;28;20081;-78
2022/01/20 06:42:49;;;;;;;3.25;2.20;;;3.80;99.90;;;;;;5016379;28;20029;-77
2022/01/20 06:45:17;;;;;;;3.70;2.97;;;3.80;99.90;;;;;;5018223;28;20022;-78
2022/01/20 06:47:43;;;;;;;7.03;2.95;;;3.80;99.90;;;;;;5018325;28;20102;-79
2022/01/20 06:50:12;;;;;;;4.20;2.65;;;3.90;99.90;;;;;;5027188;28;20025;-77
2022/01/20 06:52:45;;;;;;;5.47;2.95;;;3.90;99.90;;;;;;5026241;28;20029;-77
2022/01/20 06:55:12;;;;;;;7.10;2.65;;;3.90;99.90;;;;;;5028891;28;20030;-77
2022/01/20 06:57:39;;;;;;;6.40;3.15;;;3.80;99.90;;;;;;5019557;28;20032;-77
2022/01/20 07:00:08;;;;;;;4.28;2.72;;;3.80;99.90;;;;;;5022650;28;20136;-79
2022/01/20 07:02:33;;;;;;;4.80;2.92;;;3.70;99.90;;;;;;5034503;28;20030;-78
2022/01/20 07:05:00;;;;;;;4.07;2.60;;;3.70;99.90;;;;;;5037995;28;20028;-77
2022/01/20 07:07:30;;;;;;;4.20;2.67;;;3.60;99.90;;;;;;5030191;28;20393;-78
2022/01/20 07:09:59;;;;;;;3.23;2.30;;;3.70;99.90;;;;;;5031758;28;20026;-77
2022/01/20 07:12:25;;;;;;;3.92;2.83;;;3.50;99.90;;;;;;5032548;28;20265;-78
2022/01/20 07:14:51;;;;;;;3.35;2.83;;;3.50;99.90;;;;;;5027930;28;20504;-78
2022/01/20 07:17:19;;;;;;;4.40;2.40;;;3.40;99.90;;;;;;5039652;28;20026;-79
2022/01/20 07:19:44;;;;;;;3.67;2.50;;;3.40;99.90;;;;;;5009036;28;20041;-77
2022/01/20 07:22:10;;;;;;;5.00;2.70;;;3.40;99.90;;;;;;5026868;28;20026;-78
2022/01/20 07:24:38;;;;;;;2.75;2.28;;;3.30;99.90;;;;;;5026929;28;20037;-77
2022/01/20 07:27:15;;;;;;;2.78;2.58;;;3.30;99.90;;;;;;5027794;28;20073;-77
2022/01/20 07:29:40;;;;;;;7.07;4.05;;;3.20;99.90;;;;;;5028594;28;20061;-77
2022/01/20 07:32:07;;;;;;;3.30;2.90;;;3.20;99.90;;;;;;5041416;23;20405;-74
2022/01/20 07:34:33;;;;;;;3.70;2.92;;;3.40;99.90;;;;;;5014908;28;20033;-76
2022/01/20 07:37:00;;;;;;;2.45;2.15;;;3.40;99.90;;;;;;5015401;28;20022;-74
2022/01/20 07:39:26;;;;;;;4.38;2.72;;;3.40;99.90;;;;;;5014542;28;20030;-73
2022/01/20 07:41:51;;;;;;;3.28;2.63;;;3.50;99.90;;;;;;5013229;28;20033;-73
2022/01/20 07:44:17;;;;;;;3.42;2.70;;;3.40;99.90;;;;;;5029680;28;20018;-73
2022/01/20 07:46:44;;;;;;;5.07;2.50;;;3.40;99.90;;;;;;5013112;28;20052;-73
2022/01/20 07:49:10;;;;;;;4.40;2.50;;;3.40;99.90;;;;;;5015919;28;20021;-73
2022/01/20 07:51:35;;;;;;;2.70;1.90;;;3.40;99.90;;;;;;5016905;28;20472;-74
2022/01/20 07:54:01;;;;;;;4.28;2.42;;;3.40;99.90;;;;;;5015388;28;20050;-72
2022/01/20 07:56:27;;;;;;;4.07;2.35;;;3.40;99.90;;;;;;5014456;28;20030;-73
2022/01/20 07:58:52;;;;;;;5.53;2.30;;;3.40;99.90;;;;;;5014611;28;20116;-73
2022/01/20 08:01:20;;;;;;;5.05;2.35;;;3.40;99.90;;;;;;5014237;28;20025;-73
2022/01/20 08:03:46;;;;;;;3.90;2.30;;;3.50;99.90;;;;;;5013782;28;20086;-73
2022/01/20 08:06:11;;;;;;;3.72;1.73;;;3.50;99.90;;;;;;5029641;28;20033;-73
2022/01/20 08:08:37;;;;;;;3.58;2.15;;;3.60;99.90;;;;;;5029572;28;20022;-73
2022/01/20 08:11:03;;;;;;;5.60;2.28;;;3.60;99.90;;;;;;5014337;28;20030;-73
2022/01/20 08:13:28;;;;;;;7.03;2.58;;;3.60;99.90;;;;;;5016273;28;20022;-72
2022/01/20 08:15:54;;;;;;;6.32;3.33;;;3.70;99.90;;;;;;5031729;28;20022;-74
2022/01/20 08:18:19;;;;;;;6.05;2.28;;;3.90;99.90;;;;;;5015112;28;20452;-74
2022/01/20 08:20:45;;;;;;;4.32;2.28;;;4.00;99.90;;;;;;5014233;28;20022;-73
2022/01/20 08:23:11;;;;;;;4.15;2.17;;;4.10;99.90;;;;;;5015069;28;20091;-74
2022/01/20 08:25:37;;;;;;;9.50;2.67;;;4.30;99.90;;;;;;5013590;28;20088;-74
2022/01/20 08:28:02;;;;;;;4.85;2.75;;;4.30;99.90;;;;;;5014253;28;20029;-73
2022/01/20 08:30:28;;;;;;;6.55;2.67;;;4.30;99.90;;;;;;5013486;28;20439;-73
2022/01/20 08:32:54;;;;;;;4.53;2.15;;;4.40;99.90;;;;;;5013404;28;20037;-73
2022/01/20 08:35:21;;;;;;;3.90;2.22;;;4.40;99.90;;;;;;5013769;28;20030;-73
2022/01/20 08:37:47;;;;;;;8.32;3.15;;;4.40;99.90;;;;;;5028638;28;20409;-73
2022/01/20 08:40:15;;;;;;;5.80;2.60;;;4.40;99.90;;;;;;5013518;28;20018;-73
2022/01/20 08:42:42;;;;;;;5.07;2.40;;;4.40;99.90;;;;;;5028657;28;20069;-72
2022/01/20 08:45:10;;;;;;;5.03;2.45;;;4.40;99.90;;;;;;5013474;28;20030;-73
2022/01/20 08:47:36;;;;;;;4.13;2.42;;;4.30;99.90;;;;;;5012178;28;20509;-73
2022/01/20 08:50:05;;;;;;;9.20;3.45;;;4.30;99.90;;;;;;5012442;28;20057;-73
2022/01/20 08:52:30;;;;;;;4.65;2.00;;;4.30;99.90;;;;;;5014160;28;20026;-73
2022/01/20 08:54:58;;;;;;;6.28;2.65;;;4.40;99.90;;;;;;5034034;28;20029;-73
2022/01/20 08:57:25;;;;;;;8.57;3.03;;;4.40;99.90;;;;;;5034461;28;20030;-74
2022/01/20 08:59:50;;;;;;;5.43;2.40;;;4.40;99.90;;;;;;5031102;28;20036;-73
2022/01/20 09:02:17;;;;;;;4.53;2.13;;;4.40;99.90;;;;;;5025296;28;20046;-73
2022/01/20 09:04:43;;;;;;;5.22;2.22;;;4.50;99.90;;;;;;5017763;28;20025;-72
2022/01/20 09:07:09;;;;;;;5.57;2.20;;;4.50;99.90;;;;;;5017626;28;20367;-74
2022/01/20 09:09:40;;;;;;;8.00;3.05;;;4.50;99.90;;;;;;5023379;28;20018;-72
2022/01/20 09:17:20;;;;;;;5.95;2.15;;;4.70;99.90;;;;;;5012829;28;20037;-73
2022/01/20 09:19:46;;;;;;;6.47;2.85;;;4.80;99.90;;;;;;5013375;28;20026;-73
2022/01/20 09:22:12;;;;;;;7.68;2.30;;;4.90;99.90;;;;;;5013792;28;20026;-73
2022/01/20 09:24:38;;;;;;;7.28;2.88;;;4.90;99.90;;;;;;5012679;28;20030;-73
2022/01/20 09:27:04;;;;;;;6.90;2.20;;;5.00;99.90;;;;;;5029037;28;20394;-73
2022/01/20 09:29:29;;;;;;;6.38;2.60;;;5.10;99.90;;;;;;5013719;28;20034;-73
2022/01/20 09:31:55;;;;;;;8.27;2.08;;;5.10;99.90;;;;;;5013783;28;20404;-74
2022/01/20 09:34:21;;;;;;;5.75;2.38;;;5.10;99.90;;;;;;5029671;28;20022;-73
2022/01/20 09:36:46;;;;;;;6.72;2.42;;;5.20;99.90;;;;;;5013463;28;20100;-73
2022/01/20 09:39:13;;;;;;;4.72;3.00;;;5.10;99.90;;;;;;5020939;28;20049;-74
2022/01/20 09:41:38;;;;;;;7.30;3.08;;;5.00;99.90;;;;;;5031589;28;20056;-72
2022/01/20 09:44:05;;;;;;;8.07;2.20;;;5.00;99.90;;;;;;5032186;28;20022;-73
2022/01/20 09:46:31;;;;;;;4.80;2.47;;;5.00;99.90;;;;;;5046816;28;20033;-74
2022/01/20 09:48:57;;;;;;;5.13;2.45;;;5.00;99.90;;;;;;5014955;28;20032;-73
2022/01/20 09:51:23;;;;;;;5.35;2.30;;;5.00;99.90;;;;;;5013230;28;20029;-73
2022/01/20 09:53:50;;;;;;;9.30;3.38;;;5.00;99.90;;;;;;5012910;28;20394;-73
2022/01/20 09:56:16;;;;;;;8.52;2.22;;;5.00;99.90;;;;;;5012858;28;20159;-74
2022/01/20 09:58:42;;;;;;;7.93;2.58;;;5.00;99.90;;;;;;5034149;28;20053;-73
2022/01/20 10:01:08;;;;;;;8.43;4.03;;;5.00;99.90;;;;;;5022272;28;20026;-73
2022/01/20 10:03:37;;;;;;;6.60;2.55;;;5.00;99.90;;;;;;5013185;28;20018;-73
2022/01/20 10:06:03;;;;;;;7.57;2.53;;;5.10;99.90;;;;;;5027863;28;20026;-75
2022/01/20 10:08:30;;;;;;;7.15;3.40;;;5.10;99.90;;;;;;5012947;28;20565;-74
2022/01/20 10:11:09;;;;;;;9.10;2.90;;;5.10;99.90;;;;;;5012803;28;20053;-73
2022/01/20 10:13:37;;;;;;;6.25;3.08;;;5.00;99.90;;;;;;5017368;28;20101;-73
2022/01/20 10:16:21;;;;;;;9.07;3.22;;;5.00;99.90;;;;;;5012786;28;20512;-74
2022/01/20 10:18:54;;;;;;;14.50;3.13;;;5.00;99.90;;;;;;5012993;28;20129;-72
2022/01/20 10:21:31;;;;;;;7.30;3.00;;;5.00;99.90;;;;;;5012863;28;20054;-73
2022/01/20 10:24:08;;;;;;;12.48;2.75;;;5.00;99.90;;;;;;5014232;28;20029;-71
2022/01/20 10:26:34;;;;;;;10.23;3.47;;;5.00;99.90;;;;;;5013995;28;20025;-73
2022/01/20 10:29:05;;;;;;;7.38;3.00;;;5.10;99.90;;;;;;5032526;28;20077;-74
2022/01/20 10:31:43;;;;;;;9.10;2.78;;;5.20;99.90;;;;;;5016228;28;20097;-72
2022/01/20 10:34:31;;;;;;;3.63;2.63;;;5.10;99.90;;;;;;5016543;28;20037;-73
2022/01/20 10:37:01;;;;;;;12.35;3.38;;;5.20;99.90;;;;;;5031565;28;20076;-73
2022/01/20 10:39:35;;;;;;;7.47;2.67;;;5.20;99.90;;;;;;5016573;28;20246;-73
2022/01/20 10:42:04;;;;;;;12.23;2.65;;;5.10;99.90;;;;;;5016449;28;20708;-72
2022/01/20 10:44:41;;;;;;;10.35;3.03;;;5.20;99.90;;;;;;5016277;28;20020;-73
2022/01/20 10:47:11;;;;;;;9.32;3.20;;;5.20;99.90;;;;;;5016783;28;20080;-74
2022/01/20 10:49:37;;;;;;;5.68;2.72;;;5.30;99.90;;;;;;5016768;28;20022;-74
2022/01/20 10:52:06;;;;;;;8.70;1.95;;;5.30;99.90;;;;;;5016690;28;20032;-72
2022/01/20 10:54:40;;;;;;;5.15;2.88;;;5.30;99.90;;;;;;5016692;28;20030;-73
2022/01/20 10:57:07;;;;;;;6.22;2.63;;;5.40;99.90;;;;;;5016425;28;20029;-73
2022/01/20 10:59:34;;;;;;;14.48;3.17;;;5.40;99.90;;;;;;5016948;28;20022;-73
2022/01/20 11:02:04;;;;;;;4.82;2.17;;;5.50;99.90;;;;;;5016186;28;20026;-75
2022/01/20 11:04:30;;;;;;;6.43;2.47;;;5.60;99.90;;;;;;5032486;28;20053;-73
2022/01/20 11:06:59;;;;;;;3.80;2.35;;;5.50;99.90;;;;;;5015952;28;20030;-72
2022/01/20 11:09:26;;;;;;;6.63;3.13;;;5.50;99.90;;;;;;5015682;28;20025;-74
2022/01/20 11:11:52;;;;;;;4.97;2.20;;;5.50;99.90;;;;;;5015647;28;20026;-73
2022/01/20 11:14:18;;;;;;;5.53;2.90;;;5.40;99.90;;;;;;5031105;28;20026;-73
2022/01/20 11:16:44;;;;;;;6.15;3.47;;;5.30;99.90;;;;;;5031734;28;20026;-74
2022/01/20 11:19:35;;;;;;;5.28;2.17;;;5.30;99.90;;;;;;5018448;28;20496;-74
2022/01/20 11:22:13;;;;;;;8.43;2.92;;;5.20;99.90;;;;;;5040500;28;20053;-73
2022/01/20 11:24:40;;;;;;;6.50;3.25;;;5.10;99.90;;;;;;5017672;28;20067;-75
2022/01/20 11:27:12;;;;;;;6.60;2.90;;;5.20;99.90;;;;;;5017178;28;20022;-73
2022/01/20 11:29:47;;;;;;;;;;;5.30;99.90;;;;;;5016993;28;20022;-74
2022/01/20 11:32:24;;;;;;;5.55;3.15;;;5.40;99.90;;;;;;5017525;28;19937;-74
2022/01/20 11:34:59;;;;;;;6.00;2.80;;;5.40;99.90;;;;;;5017247;28;20025;-74
2022/01/20 11:37:27;;;;;;;7.35;2.63;;;5.50;99.90;;;;;;5017770;28;20049;-75
2022/01/20 11:39:54;;;;;;;10.52;4.00;;;5.50;99.90;;;;;;5015639;28;20033;-74
2022/01/20 11:42:23;;;;;;;4.47;2.85;;;5.50;99.90;;;;;;5017973;28;20030;-72
2022/01/20 11:44:49;;;;;;;11.48;2.55;;;5.60;99.90;;;;;;5019634;28;20022;-74
2022/01/20 11:47:14;;;;;;;12.10;3.40;;;5.60;99.90;;;;;;5031483;28;20120;-73
2022/01/20 11:49:43;;;;;;;9.52;2.60;;;5.70;99.90;;;;;;5032951;28;20073;-73
2022/01/20 11:52:10;;;;;;;5.63;2.33;;;5.90;99.90;;;;;;5018529;28;20025;-74
2022/01/20 11:54:41;;;;;;;11.80;3.00;;;5.80;99.90;;;;;;5018307;28;20517;-73
2022/01/20 11:57:36;;;;;;;;;;;5.80;99.90;;;;;;5017988;28;20022;-72
2022/01/20 12:00:24;;;;;;;3.92;2.47;;;5.80;99.90;;;;;;5010664;28;19909;-74
2022/01/20 12:02:51;;;;;;;7.97;2.42;;;6.00;99.90;;;;;;5017737;28;20045;-74
2022/01/20 12:05:18;;;;;;;7.40;2.28;;;6.10;99.90;;;;;;5024513;28;20105;-76
2022/01/20 12:07:45;;;;;;;6.95;2.28;;;6.10;99.90;;;;;;5025951;28;20029;-74
2022/01/20 12:10:15;;;;;;;5.85;2.50;;;6.00;99.90;;;;;;5020283;28;20026;-74
2022/01/20 12:12:41;;;;;;;5.80;2.20;;;5.90;99.90;;;;;;5031493;28;20072;-74
2022/01/20 12:15:12;;;;;;;7.43;2.78;;;5.90;99.90;;;;;;5031362;28;20269;-74
2022/01/20 12:17:41;;;;;;;5.40;1.67;;;5.80;99.90;;;;;;5046049;28;20128;-75
2022/01/20 12:20:10;;;;;;;2.75;1.85;;;5.60;99.90;;;;;;5022888;28;20444;-75
2022/01/20 12:22:41;;;;;;;9.80;2.33;;;5.40;99.90;;;;;;5017802;28;20025;-74
2022/01/20 12:25:13;;;;;;;1.65;0.80;;;5.30;99.90;;;;;;5019703;28;20026;-74
2022/01/20 12:27:41;;;;;;;1.75;1.13;;;4.00;99.90;;;;;;5038130;28;20028;-74
2022/01/20 12:30:19;;;;;;;3.45;1.42;;;3.30;99.90;;;;;;5026351;28;20037;-73
2022/01/20 12:33:07;;;;;;;2.95;1.05;;;2.90;99.90;;;;;;5026492;28;20061;-74
2022/01/20 12:35:41;;;;;;;3.33;1.85;;;2.60;99.90;;;;;;5030419;28;20041;-73
2022/01/20 12:38:35;;;;;;;9.65;2.45;;;2.40;99.90;;;;;;5027691;28;20033;-72
2022/01/20 12:41:09;;;;;;;4.30;1.15;;;2.30;99.90;;;;;;5022385;28;20131;-74
2022/01/20 12:43:53;;;;;;;3.17;1.20;;;2.30;99.90;;;;;;5041781;28;20022;-72
2022/01/20 12:46:27;;;;;;;4.78;2.15;;;2.30;99.90;;;;;;5039056;28;20597;-73
2022/01/20 12:49:08;;;;;;;5.15;1.58;;;2.30;99.90;;;;;;5019252;28;20122;-74
2022/01/20 12:51:54;;;;;;;5.75;1.98;;;2.40;99.90;;;;;;5034266;28;20552;-72
2022/01/20 12:54:26;;;;;;;3.30;2.10;;;2.50;99.90;;;;;;5015876;28;20241;-74
2022/01/20 12:56:57;;;;;;;5.45;1.63;;;2.50;99.90;;;;;;5014820;28;20033;-73
2022/01/20 12:59:25;;;;;;;6.95;3.25;;;2.60;99.90;;;;;;5015311;28;20030;-75
2022/01/20 13:01:56;;;;;;;6.60;2.35;;;2.70;99.90;;;;;;5015659;28;20034;-74
2022/01/20 13:04:24;;;;;;;;;;;2.80;99.90;;;;;;5015773;28;20041;-74
2022/01/20 13:06:57;;;;;;;5.22;2.45;;;2.80;99.90;;;;;;5015137;28;19916;-73
2022/01/20 13:09:25;;;;;;;4.75;1.55;;;2.80;99.90;;;;;;5030427;28;20032;-73
2022/01/20 13:11:59;;;;;;;2.50;1.63;;;2.80;99.90;;;;;;5015064;28;20026;-73
2022/01/20 13:14:46;;;;;;;5.72;2.08;;;2.80;99.90;;;;;;5029678;28;20500;-73
2022/01/20 13:17:18;;;;;;;6.93;1.90;;;2.90;99.90;;;;;;5013940;28;20053;-74
2022/01/20 13:19:47;;;;;;;6.28;1.77;;;2.90;99.90;;;;;;5014135;28;20121;-74
2022/01/20 13:25:15;;;;;;;4.28;1.70;;;2.90;99.90;;;;;;5022153;28;20026;-73
2022/01/20 13:28:04;;;;;;;6.35;2.70;;;2.90;99.90;;;;;;5013996;28;20029;-73
2022/01/20 13:30:47;;;;;;;10.05;2.28;;;2.90;99.90;;;;;;5015192;28;20034;-74
2022/01/20 13:33:22;;;;;;;5.80;2.40;;;2.80;99.90;;;;;;5039273;23;20045;-78
2022/01/20 13:35:55;;;;;;;12.23;5.03;;;2.80;99.90;;;;;;5023520;28;20061;-77
2022/01/20 13:38:20;;;;;;;2.30;1.40;;;2.80;99.90;;;;;;5024833;28;20033;-77
2022/01/20 13:40:47;;;;;;;9.68;2.10;;;2.90;99.90;;;;;;5024367;28;20054;-77
2022/01/20 13:46:01;;;;;;;9.40;1.92;;;2.80;99.90;;;;;;5029473;28;20037;-77
2022/01/20 13:48:29;;;;;;;10.98;2.30;;;2.80;99.90;;;;;;5024709;28;20041;-78
2022/01/20 13:50:57;;;;;;;3.65;1.70;;;2.90;99.90;;;;;;5025170;28;20065;-78
2022/01/20 13:53:27;;;;;;;10.18;3.10;;;2.90;99.90;;;;;;5024023;28;20060;-77
2022/01/20 13:55:55;;;;;;;4.35;2.13;;;2.90;99.90;;;;;;5025187;28;20033;-77
2022/01/20 13:58:31;;;;;;;4.07;2.00;;;3.00;99.90;;;;;;5022445;28;20094;-77
2022/01/20 14:00:59;;;;;;;7.25;2.55;;;3.00;99.90;;;;;;5023821;28;20049;-78
2022/01/20 14:03:26;;;;;;;5.18;1.92;;;3.00;99.90;;;;;;5035014;28;20033;-79
2022/01/20 14:05:55;;;;;;;5.38;2.50;;;3.10;99.90;;;;;;5019851;28;20152;-78
2022/01/20 14:08:22;;;;;;;8.95;2.78;;;3.10;99.90;;;;;;5020517;28;20046;-78
2022/01/20 14:10:48;;;;;;;7.35;1.95;;;3.20;99.90;;;;;;5021304;28;20394;-77
2022/01/20 14:13:14;;;;;;;5.25;2.42;;;3.20;99.90;;;;;;5018735;28;20022;-78