Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:09;;;;;;;;;13.60;13.60;;;;;;;;4998083;29;8813;-79
2023/03/22 00:04:41;;;;;;;;;13.80;11.80;;;;;;;;5013105;29;8802;-79
2023/03/22 00:07:12;;;;;;;;;12.40;12.40;;;;;;;;4987142;29;8820;-77
2023/03/22 00:09:43;;;;;;;;;13.50;13.00;;;;;;;;5031953;29;8804;-77
2023/03/22 00:12:14;;;;;;;;;7.00;7.00;;;;;;;;5000481;29;8812;-77
2023/03/22 00:14:45;;;;;;;;;18.20;18.20;;;;;;;;5016314;29;8954;-77
2023/03/22 00:17:17;;;;;;;;;19.20;16.40;;;;;;;;5016466;29;8780;-78
2023/03/22 00:19:48;;;;;;;;;15.40;15.40;;;;;;;;5031643;29;8788;-78
2023/03/22 00:22:19;;;;;;;;;20.20;20.20;;;;;;;;5048213;29;8799;-77
2023/03/22 00:24:51;;;;;;;;;10.00;10.00;;;;;;;;5031573;29;8819;-79
2023/03/22 00:27:22;;;;;;;;;15.40;15.40;;;;;;;;5031903;29;8803;-77
2023/03/22 00:29:53;;;;;;;;;17.60;17.00;;;;;;;;5045920;29;8800;-77
2023/03/22 00:32:43;;;;;;;;;23.40;21.40;;;;;;;;5044450;29;8808;-77
2023/03/22 00:35:14;;;;;;;;;19.40;19.20;;;;;;;;5016072;29;9594;-77
2023/03/22 00:37:45;;;;;;;;;19.60;19.60;;;;;;;;5016056;29;8820;-77
2023/03/22 00:40:16;;;;;;;;;21.40;21.40;;;;;;;;5031360;29;8939;-77
2023/03/22 00:42:48;;;;;;;;;23.60;23.40;;;;;;;;5031294;29;8796;-78
2023/03/22 00:45:18;;;;;;;;;33.75;32.50;;;;;;;;5031000;29;8822;-77
2023/03/22 00:47:50;;;;;;;;;42.20;39.20;;;;;;;;5000841;29;8784;-78
2023/03/22 00:50:22;;;;;;;;;37.80;34.00;;;;;;;;5000428;29;9619;-78
2023/03/22 00:52:53;;;;;;;;;36.60;32.20;;;;;;;;5015729;29;8816;-77
2023/03/22 00:55:25;;;;;;;;;21.40;21.00;;;;;;;;5031108;29;8835;-77
2023/03/22 00:57:57;;;;;;;;;16.00;14.80;;;;;;;;5015349;29;8812;-78
2023/03/22 01:00:28;;;;;;;;;21.20;20.60;;;;;;;;5030991;29;9520;-77
2023/03/22 01:03:03;;;;;;;;;24.20;24.00;;;;;;;;5015414;29;8816;-77
2023/03/22 01:05:34;;;;;;;;;30.40;30.00;;;;;;;;5000490;29;8812;-77
2023/03/22 01:08:07;;;;;;;;;26.00;26.00;;;;;;;;5030064;29;8824;-77
2023/03/22 01:10:40;;;;;;;;;20.60;20.20;;;;;;;;5030864;29;8792;-77
2023/03/22 01:13:11;;;;;;;;;18.80;18.80;;;;;;;;5031022;29;8863;-76
2023/03/22 01:15:42;;;;;;;;;17.80;16.20;;;;;;;;5030832;29;8827;-77
2023/03/22 01:18:32;;;;;;;;;22.60;22.60;;;;;;;;5030606;29;8815;-77
2023/03/22 01:21:03;;;;;;;;;24.60;24.60;;;;;;;;5030548;29;8846;-78
2023/03/22 01:23:35;;;;;;;;;22.20;21.40;;;;;;;;5014855;29;8800;-78
2023/03/22 01:26:06;;;;;;;;;19.20;18.80;;;;;;;;5030458;29;8835;-77
2023/03/22 01:28:39;;;;;;;;;18.60;18.60;;;;;;;;5032862;29;8878;-80
2023/03/22 01:31:10;;;;;;;;;18.80;17.80;;;;;;;;5030147;29;8852;-79
2023/03/22 01:33:41;;;;;;;;;24.20;23.60;;;;;;;;5030127;29;8856;-79
2023/03/22 01:36:13;;;;;;;;;21.80;20.80;;;;;;;;5030471;29;8843;-83
2023/03/22 01:38:45;;;;;;;;;15.00;15.00;;;;;;;;5015120;29;8843;-83
2023/03/22 01:41:17;;;;;;;;;18.80;17.00;;;;;;;;5013941;29;8871;-82
2023/03/22 01:44:07;;;;;;;;;22.80;22.40;;;;;;;;5045228;29;8884;-83
2023/03/22 01:46:39;;;;;;;;;18.00;18.00;;;;;;;;5029946;29;8815;-82
2023/03/22 01:49:18;;;;;;;;;20.80;20.80;;;;;;;;5053519;29;8819;-83
2023/03/22 01:51:50;;;;;;;;;15.60;15.40;;;;;;;;5014906;29;8797;-83
2023/03/22 01:54:45;;;;;;;;;9.80;9.80;;;;;;;;5016910;29;8891;-83
2023/03/22 01:57:36;;;;;;;;;18.80;18.80;;;;;;;;5016769;29;8788;-82
2023/03/22 02:00:14;;;;;;;;;21.00;21.00;;;;;;;;5014099;29;8817;-81
2023/03/22 02:02:52;;;;;;;;;75.40;56.20;;;;;;;;5029981;29;8810;-81
2023/03/22 02:05:30;;;;;;;;;100.80;79.20;;;;;;;;5030058;29;9551;-81
2023/03/22 02:08:03;;;;;;;;;34.60;33.60;;;;;;;;5029268;29;8830;-80
2023/03/22 02:10:51;;;;;;;;;23.80;23.80;;;;;;;;5001447;29;8788;-81
2023/03/22 02:13:23;;;;;;;;;16.00;16.00;;;;;;;;5029720;29;8802;-80
2023/03/22 02:16:15;;;;;;;;;15.60;15.40;;;;;;;;5000737;29;8832;-81
2023/03/22 02:18:53;;;;;;;;;19.40;18.60;;;;;;;;5000285;29;8871;-81
2023/03/22 02:21:33;;;;;;;;;13.00;13.00;;;;;;;;5014257;29;8871;-81
2023/03/22 02:24:23;;;;;;;;;14.20;14.20;;;;;;;;5029567;29;8800;-83
2023/03/22 02:27:08;;;;;;;;;14.40;13.00;;;;;;;;5014022;29;8820;-84
2023/03/22 02:30:08;;;;;;;;;15.00;15.00;;;;;;;;5044896;29;8793;-85
2023/03/22 02:32:59;;;;;;;;;15.00;15.00;;;;;;;;5021127;29;8818;-83
2023/03/22 02:35:53;;;;;;;;;12.60;12.60;;;;;;;;5029593;29;8827;-84
2023/03/22 02:38:46;;;;;;;;;14.20;12.40;;;;;;;;5045244;29;8788;-83
2023/03/22 02:41:25;;;;;;;;;22.80;21.40;;;;;;;;4999177;29;8919;-83
2023/03/22 02:44:13;;;;;;;;;20.00;19.80;;;;;;;;5044893;29;8788;-84
2023/03/22 02:47:22;;;;;;;;;20.40;20.00;;;;;;;;5015836;29;8850;-77
2023/03/22 02:50:16;;;;;;;;;19.00;19.00;;;;;;;;5044930;29;8834;-77
2023/03/22 02:52:52;;;;;;;;;15.40;15.40;;;;;;;;5011659;29;8804;-77
2023/03/22 02:55:29;;;;;;;;;20.00;20.00;;;;;;;;5002705;29;8855;-77
2023/03/22 02:58:13;;;;;;;;;19.40;18.20;;;;;;;;5011270;29;9559;-77
2023/03/22 03:00:48;;;;;;;;;15.60;15.60;;;;;;;;5002232;29;8842;-78
2023/03/22 03:03:20;;;;;;;;;19.40;19.40;;;;;;;;5033446;29;9616;-78
2023/03/22 03:05:54;;;;;;;;;16.20;14.80;;;;;;;;5002564;29;8788;-77
2023/03/22 03:08:26;;;;;;;;;16.60;16.00;;;;;;;;5033017;29;8903;-77
2023/03/22 03:10:57;;;;;;;;;31.20;30.80;;;;;;;;5063957;29;8800;-77
2023/03/22 03:13:29;;;;;;;;;24.60;24.00;;;;;;;;5032795;29;8788;-77
2023/03/22 03:16:02;;;;;;;;;13.80;13.80;;;;;;;;5032590;29;8862;-77
2023/03/22 03:18:52;;;;;;;;;27.60;27.40;;;;;;;;5048217;29;8800;-77
2023/03/22 03:21:35;;;;;;;;;22.60;22.00;;;;;;;;5002149;29;8816;-77
2023/03/22 03:24:16;;;;;;;;;22.60;22.40;;;;;;;;5033007;29;8784;-77
2023/03/22 03:27:06;;;;;;;;;18.40;17.60;;;;;;;;5002208;29;8791;-77
2023/03/22 03:29:55;;;;;;;;;16.60;16.60;;;;;;;;5019538;29;9551;-78
2023/03/22 03:32:42;;;;;;;;;31.40;31.00;;;;;;;;5017448;29;8918;-78
2023/03/22 03:35:21;;;;;;;;;61.00;50.80;;;;;;;;5001686;29;8899;-78
2023/03/22 03:38:02;;;;;;;;;46.80;41.40;;;;;;;;5022300;29;8922;-85
2023/03/22 03:40:43;;;;;;;;;21.00;20.60;;;;;;;;5043152;29;8910;-85
2023/03/22 03:43:17;;;;;;;;;8.20;8.20;;;;;;;;5012064;29;8792;-85
2023/03/22 03:45:51;;;;;;;;;15.80;15.80;;;;;;;;5043080;29;8807;-84
2023/03/22 03:48:27;;;;;;;;;17.40;17.40;;;;;;;;5011972;29;8980;-86
2023/03/22 03:51:01;;;;;;;;;12.60;12.60;;;;;;;;5015845;29;9617;-86
2023/03/22 03:53:35;;;;;;;;;16.00;16.00;;;;;;;;5018342;29;8862;-87
2023/03/22 03:56:09;;;;;;;;;16.20;16.00;;;;;;;;5017331;29;8915;-86
2023/03/22 03:58:47;;;;;;;;;12.80;12.80;;;;;;;;5010942;29;8887;-85
2023/03/22 04:01:27;;;;;;;;;34.80;34.40;;;;;;;;5018331;29;8827;-80
2023/03/22 04:04:25;;;;;;;;;107.60;77.20;;;;;;;;4984805;29;8832;-82
2023/03/22 04:07:07;;;;;;;;;65.80;50.00;;;;;;;;5016970;29;8817;-84
2023/03/22 04:09:43;;;;;;;;;28.80;26.80;;;;;;;;5028140;29;8846;-86
2023/03/22 04:12:23;;;;;;;;;18.00;18.00;;;;;;;;5030627;29;8827;-85
2023/03/22 04:15:15;;;;;;;;;16.20;16.20;;;;;;;;5016753;29;8855;-87
2023/03/22 04:17:52;;;;;;;;;22.20;21.40;;;;;;;;5002378;29;8948;-88
2023/03/22 04:20:26;;;;;;;;;31.00;30.20;;;;;;;;5045992;29;8822;-88
2023/03/22 04:23:21;;;;;;;;;20.80;20.60;;;;;;;;5003252;29;8834;-87
2023/03/22 04:26:01;;;;;;;;;23.00;23.00;;;;;;;;5000315;29;8821;-86
2023/03/22 04:28:49;;;;;;;;;17.00;15.80;;;;;;;;5034918;29;8793;-85
2023/03/22 04:31:26;;;;;;;;;19.40;19.40;;;;;;;;5000001;29;8803;-87
2023/03/22 04:34:06;;;;;;;;;21.60;21.20;;;;;;;;5017041;29;8894;-87
2023/03/22 04:36:55;;;;;;;;;21.20;21.20;;;;;;;;5017392;29;8861;-84
2023/03/22 04:39:40;;;;;;;;;24.00;23.80;;;;;;;;5018013;29;9567;-85
2023/03/22 04:42:32;;;;;;;;;26.00;25.60;;;;;;;;4991609;29;8834;-84
2023/03/22 04:45:18;;;;;;;;;25.80;25.80;;;;;;;;5006811;29;8846;-87
2023/03/22 04:47:59;;;;;;;;;29.80;29.20;;;;;;;;5009486;29;8833;-84
2023/03/22 04:53:42;;;;;;;;;28.80;28.80;;;;;;;;5625029;23;8872;-87
2023/03/22 04:56:15;;;;;;;;;26.40;26.00;;;;;;;;5035837;29;8903;-82
2023/03/22 04:58:48;;;;;;;;;23.20;23.20;;;;;;;;5015159;29;8870;-79
2023/03/22 05:01:19;;;;;;;;;25.20;25.20;;;;;;;;5015165;29;8820;-80
2023/03/22 05:03:57;;;;;;;;;24.20;23.40;;;;;;;;5045778;29;8804;-79
2023/03/22 05:06:31;;;;;;;;;25.60;25.60;;;;;;;;5018321;29;8964;-72
2023/03/22 05:09:10;;;;;;;;;31.80;31.80;;;;;;;;5030184;29;8830;-71
2023/03/22 05:11:41;;;;;;;;;44.60;40.60;;;;;;;;5056239;29;8914;-77
2023/03/22 05:14:39;;;;;;;;;29.80;28.20;;;;;;;;5026846;29;8834;-75
2023/03/22 05:17:12;;;;;;;;;17.80;17.80;;;;;;;;5024993;29;8826;-78
2023/03/22 05:19:44;;;;;;;;;21.80;21.40;;;;;;;;5007892;29;8816;-77
2023/03/22 05:22:15;;;;;;;;;14.20;14.00;;;;;;;;5039770;29;8915;-77
2023/03/22 05:24:52;;;;;;;;;14.80;14.80;;;;;;;;5029565;29;8839;-76
2023/03/22 05:27:30;;;;;;;;;7.00;7.00;;;;;;;;5014879;29;8830;-80
2023/03/22 05:30:10;;;;;;;;;8.80;8.80;;;;;;;;5015371;29;8816;-77
2023/03/22 05:32:50;;;;;;;;;7.00;7.00;;;;;;;;5005785;29;8912;-76
2023/03/22 05:35:22;;;;;;;;;8.40;8.40;;;;;;;;5013267;29;8836;-75
2023/03/22 05:37:57;;;;;;;;;6.40;6.40;;;;;;;;5038824;29;8826;-77
2023/03/22 05:40:46;;;;;;;;;11.00;11.00;;;;;;;;5031633;29;8822;-75
2023/03/22 05:43:18;;;;;;;;;13.60;13.60;;;;;;;;5014135;29;8912;-79
2023/03/22 05:45:53;;;;;;;;;11.60;11.00;;;;;;;;5014613;29;8828;-79
2023/03/22 05:48:52;;;;;;;;;6.00;6.00;;;;;;;;5015027;29;8828;-84
2023/03/22 05:51:24;;;;;;;;;7.00;7.00;;;;;;;;5025039;29;8826;-78
2023/03/22 05:53:58;;;;;;;;;5.80;5.80;;;;;;;;5028420;29;9653;-82
2023/03/22 05:56:38;;;;;;;;;7.80;7.80;;;;;;;;5024461;29;8900;-86
2023/03/22 05:59:14;;;;;;;;;8.80;8.80;;;;;;;;5048444;29;8826;-83
2023/03/22 06:01:46;;;;;;;;;12.00;11.80;;;;;;;;5033066;29;8845;-80
2023/03/22 06:04:29;;;;;;;;;9.60;9.60;;;;;;;;5033816;29;8814;-76
2023/03/22 06:07:19;;;;;;;;;10.00;10.00;;;;;;;;5034889;29;8814;-82
2023/03/22 06:10:05;;;;;;;;;14.00;14.00;;;;;;;;5022959;29;9588;-79
2023/03/22 06:12:37;;;;;;;;;11.00;11.00;;;;;;;;5019304;29;8852;-82
2023/03/22 06:15:15;;;;;;;;;5.80;5.80;;;;;;;;5048770;29;8899;-81
2023/03/22 06:18:15;;;;;;;;;1.00;1.00;;;;;;;;5020169;29;8821;-82
2023/03/22 06:20:52;;;;;;;;;2.00;2.00;;;;;;;;5029070;29;8881;-82
2023/03/22 06:23:26;;;;;;;;;1.00;1.00;;;;;;;;5029465;29;8839;-81
2023/03/22 06:25:59;;;;;;;;;1.00;1.00;;;;;;;;5043702;29;9653;-82
2023/03/22 06:28:30;;;;;;;;;2.00;2.00;;;;;;;;5036622;29;8831;-83
2023/03/22 06:31:09;;;;;;;;;1.50;1.50;;;;;;;;5033838;29;8818;-80
2023/03/22 06:33:50;;;;;;;;;2.40;2.40;;;;;;;;5047255;29;9576;-77
2023/03/22 06:36:33;;;;;;;;;6.00;6.00;;;;;;;;5029875;29;8913;-79
2023/03/22 06:39:11;;;;;;;;;3.60;3.60;;;;;;;;5031005;29;8851;-77
2023/03/22 06:42:01;;;;;;;;;1.20;1.20;;;;;;;;5033300;29;9041;-78
2023/03/22 06:44:33;;;;;;;;;1.20;1.20;;;;;;;;5015737;29;8830;-80
2023/03/22 06:47:53;;;;;;;;;3.00;3.00;;;;;;;;5050685;29;8838;-84
2023/03/22 06:50:55;;;;;;;;;4.80;4.80;;;;;;;;5051504;29;8862;-81
2023/03/22 06:53:35;;;;;;;;;0.60;0.60;;;;;;;;5041101;29;8860;-84
2023/03/22 06:56:29;;;;;;;;;9.80;9.80;;;;;;;;5050326;29;8847;-85
2023/03/22 06:59:17;;;;;;;;;5.80;5.80;;;;;;;;5056222;29;8841;-87
2023/03/22 07:01:56;;;;;;;;;13.60;13.60;;;;;;;;5072961;29;8828;-86
2023/03/22 07:04:39;;;;;;;;;7.80;7.80;;;;;;;;5045345;29;8833;-82
2023/03/22 07:07:12;;;;;;;;;7.80;7.80;;;;;;;;5056364;29;8822;-83
2023/03/22 07:09:46;;;;;;;;;5.00;5.00;;;;;;;;5025519;29;8868;-83
2023/03/22 07:12:20;;;;;;;;;10.20;10.20;;;;;;;;5021708;29;8816;-85
2023/03/22 07:14:54;;;;;;;;;3.00;3.00;;;;;;;;5037624;29;8911;-84
2023/03/22 07:17:41;;;;;;;;;5.60;5.60;;;;;;;;5034847;29;8938;-83
2023/03/22 07:20:15;;;;;;;;;3.00;3.00;;;;;;;;5038802;29;8828;-82
2023/03/22 07:22:50;;;;;;;;;6.00;6.00;;;;;;;;5041621;29;8852;-83
2023/03/22 07:25:34;;;;;;;;;6.00;6.00;;;;;;;;5026261;29;8805;-83
2023/03/22 07:28:21;;;;;;;;;2.80;2.80;;;;;;;;5043565;29;8806;-83
2023/03/22 07:31:05;;;;;;;;;0.00;0.00;;;;;;;;5024972;29;8849;-82
2023/03/22 07:33:51;;;;;;;;;0.00;0.00;;;;;;;;5041175;29;8825;-83
2023/03/22 07:36:27;;;;;;;;;6.40;6.40;;;;;;;;5030519;29;8949;-84
2023/03/22 07:39:02;;;;;;;;;0.00;0.00;;;;;;;;5047023;29;8842;-84
2023/03/22 07:41:50;;;;;;;;;0.60;0.60;;;;;;;;5035553;29;8821;-84
2023/03/22 07:44:53;;;;;;;;;0.00;0.00;;;;;;;;5051164;29;8833;-85
2023/03/22 07:47:48;;;;;;;;;28.20;28.20;;;;;;;;5045634;29;8864;-85
2023/03/22 07:50:22;;;;;;;;;9.80;8.40;;;;;;;;5049153;29;8836;-83
2023/03/22 07:53:05;;;;;;;;;5.60;5.60;;;;;;;;5043046;29;8923;-77
2023/03/22 07:55:37;;;;;;;;;1.80;1.20;;;;;;;;5034117;29;8863;-76
2023/03/22 07:58:08;;;;;;;;;7.60;7.20;;;;;;;;5035440;29;8837;-76
2023/03/22 08:00:39;;;;;;;;;0.00;0.00;;;;;;;;5035771;29;8804;-77
2023/03/22 08:03:39;;;;;;;;;5.60;5.60;;;;;;;;5030095;29;8806;-78
2023/03/22 08:06:31;;;;;;;;;1.40;1.40;;;;;;;;5037947;29;8872;-77
2023/03/22 08:09:20;;;;;;;;;0.40;0.40;;;;;;;;5037529;29;8822;-78
2023/03/22 08:11:53;;;;;;;;;3.00;3.00;;;;;;;;5028172;29;8865;-77
2023/03/22 08:14:25;;;;;;;;;6.00;6.00;;;;;;;;5054788;29;9520;-77
2023/03/22 08:16:55;;;;;;;;;1.00;1.00;;;;;;;;5043727;29;8841;-73
2023/03/22 08:19:45;;;;;;;;;2.80;2.80;;;;;;;;5037498;29;8794;-78
2023/03/22 08:22:24;;;;;;;;;0.00;0.00;;;;;;;;5020976;29;8806;-78
2023/03/22 08:25:14;;;;;;;;;5.20;5.20;;;;;;;;5037708;29;8872;-81
2023/03/22 08:27:45;;;;;;;;;2.00;2.00;;;;;;;;5035281;29;8884;-78
2023/03/22 08:30:16;;;;;;;;;10.75;10.75;;;;;;;;5019627;29;8778;-79
2023/03/22 08:32:47;;;;;;;;;2.20;2.20;;;;;;;;5020298;29;8836;-78
2023/03/22 08:35:18;;;;;;;;;0.20;0.20;;;;;;;;5019685;29;8865;-77
2023/03/22 08:37:52;;;;;;;;;5.00;5.00;;;;;;;;5019835;29;8794;-68
2023/03/22 08:40:24;;;;;;;;;13.80;13.80;;;;;;;;5019178;29;9665;-68
2023/03/22 08:43:00;;;;;;;;;0.00;0.00;;;;;;;;5036118;29;9534;-68
2023/03/22 08:45:33;;;;;;;;;1.00;1.00;;;;;;;;5049498;29;8829;-68
2023/03/22 08:48:13;;;;;;;;;0.20;0.20;;;;;;;;5065144;29;8805;-68
2023/03/22 08:51:24;;;;;;;;;0.00;0.00;;;;;;;;5049604;29;8844;-68
2023/03/22 08:54:05;;;;;;;;;0.00;0.00;;;;;;;;5047193;29;8877;-68
2023/03/22 08:56:54;;;;;;;;;0.00;0.00;;;;;;;;5045155;29;8839;-69
2023/03/22 08:59:40;;;;;;;;;0.75;0.75;;;;;;;;5044402;29;8796;-69
2023/03/22 09:02:27;;;;;;;;;0.75;0.75;;;;;;;;5031772;29;8800;-69
2023/03/22 09:05:00;;;;;;;;;0.00;0.00;;;;;;;;5031953;29;8821;-69
2023/03/22 09:07:31;;;;;;;;;0.00;0.00;;;;;;;;5035647;29;8823;-68
2023/03/22 09:10:10;;;;;;;;;1.00;1.00;;;;;;;;5048940;29;8849;-69
2023/03/22 09:12:45;;;;;;;;;74.60;56.00;;;;;;;;5033668;29;9545;-68
2023/03/22 09:15:16;;;;;;;;;3.25;3.25;;;;;;;;5034207;29;8822;-68
2023/03/22 09:17:50;;;;;;;;;6.60;6.60;;;;;;;;5019044;29;8881;-69
2023/03/22 09:20:24;;;;;;;;;6.25;6.25;;;;;;;;5034375;29;8797;-68
2023/03/22 09:22:55;;;;;;;;;2.50;2.50;;;;;;;;5049479;29;8781;-68
2023/03/22 09:25:26;;;;;;;;;6.20;6.20;;;;;;;;5049602;29;8828;-68
2023/03/22 09:27:57;;;;;;;;;27.00;27.00;;;;;;;;5049545;29;8790;-68
2023/03/22 09:30:29;;;;;;;;;25.80;25.00;;;;;;;;5033795;29;8813;-68
2023/03/22 09:33:00;;;;;;;;;41.40;38.00;;;;;;;;5033772;29;8810;-68
2023/03/22 09:35:31;;;;;;;;;10.75;10.00;;;;;;;;5034426;29;8830;-69
2023/03/22 09:38:09;;;;;;;;;17.80;17.80;;;;;;;;5033966;29;11597;-68
2023/03/22 09:40:45;;;;;;;;;8.20;8.20;;;;;;;;5048598;29;8823;-69
2023/03/22 09:43:17;;;;;;;;;3.40;3.40;;;;;;;;5039595;29;8873;-68
2023/03/22 09:45:49;;;;;;;;;0.00;0.00;;;;;;;;5059657;29;8814;-69
2023/03/22 09:48:26;;;;;;;;;2.20;2.20;;;;;;;;5038750;29;8802;-69
2023/03/22 09:50:58;;;;;;;;;7.00;7.00;;;;;;;;5033841;29;8817;-69
2023/03/22 09:53:31;;;;;;;;;2.00;2.00;;;;;;;;5033352;29;8834;-69
2023/03/22 09:56:06;;;;;;;;;2.00;2.00;;;;;;;;5033677;29;8822;-68
2023/03/22 09:58:41;;;;;;;;;1.60;1.60;;;;;;;;5033473;29;8790;-68
2023/03/22 10:01:27;;;;;;;;;0.00;0.00;;;;;;;;5065644;29;8801;-68
2023/03/22 10:04:04;;;;;;;;;0.00;0.00;;;;;;;;5047877;29;8793;-68
2023/03/22 10:06:35;;;;;;;;;1.00;1.00;;;;;;;;5065520;29;8889;-68
2023/03/22 10:09:18;;;;;;;;;4.50;4.50;;;;;;;;5036731;29;8814;-68
2023/03/22 10:12:02;;;;;;;;;0.25;0.25;;;;;;;;5045722;29;11543;-69
2023/03/22 10:14:41;;;;;;;;;1.40;1.40;;;;;;;;5046396;29;8808;-68
2023/03/22 10:17:15;;;;;;;;;0.25;0.25;;;;;;;;5048382;29;8805;-69
2023/03/22 10:20:16;;;;;;;;;5.40;5.40;;;;;;;;5065355;29;8824;-69
2023/03/22 10:22:47;;;;;;;;;0.00;0.00;;;;;;;;5063798;29;8842;-68
2023/03/22 10:25:21;;;;;;;;;5.40;5.40;;;;;;;;5048460;29;8855;-68
2023/03/22 10:27:52;;;;;;;;;0.00;0.00;;;;;;;;5032684;29;8869;-68
2023/03/22 10:30:29;;;;;;;;;1.00;1.00;;;;;;;;5048408;29;8793;-68
2023/03/22 10:33:38;;;;;;;;;2.00;2.00;;;;;;;;5062728;29;10269;-70
2023/03/22 10:36:12;;;;;;;;;14.20;14.20;;;;;;;;4993552;29;8850;-69
2023/03/22 10:38:55;;;;;;;;;0.00;0.00;;;;;;;;5060427;29;8805;-69
2023/03/22 10:41:26;;;;;;;;;7.00;7.00;;;;;;;;5046384;29;8818;-69
2023/03/22 10:43:59;;;;;;;;;0.40;0.40;;;;;;;;5046914;29;8786;-69
2023/03/22 10:46:33;;;;;;;;;0.00;0.00;;;;;;;;5044898;29;8826;-68
2023/03/22 10:49:05;;;;;;;;;16.80;16.80;;;;;;;;5029442;29;9541;-68
2023/03/22 10:51:39;;;;;;;;;0.00;0.00;;;;;;;;5064690;29;8806;-68
2023/03/22 10:54:14;;;;;;;;;11.00;11.00;;;;;;;;5064477;29;8825;-69
2023/03/22 10:56:45;;;;;;;;;0.00;0.00;;;;;;;;5064999;29;9557;-68
2023/03/22 10:59:34;;;;;;;;;0.00;0.00;;;;;;;;5048390;29;8802;-68
2023/03/22 11:02:15;;;;;;;;;0.00;0.00;;;;;;;;5048145;29;8786;-68
2023/03/22 11:04:47;;;;;;;;;5.00;5.00;;;;;;;;5047804;29;8836;-68
2023/03/22 11:07:38;;;;;;;;;9.20;9.20;;;;;;;;5047615;29;8897;-69
2023/03/22 11:10:09;;;;;;;;;7.40;7.40;;;;;;;;5047771;29;8829;-68
2023/03/22 11:12:42;;;;;;;;;2.00;2.00;;;;;;;;5063789;29;8925;-68
2023/03/22 11:15:25;;;;;;;;;1.60;1.60;;;;;;;;5035034;29;8921;-68
2023/03/22 11:18:01;;;;;;;;;0.20;0.20;;;;;;;;5052027;29;8820;-68
2023/03/22 11:20:32;;;;;;;;;7.80;7.80;;;;;;;;5068474;29;8849;-68
2023/03/22 11:23:04;;;;;;;;;7.20;7.20;;;;;;;;5067599;29;8875;-69
2023/03/22 11:25:36;;;;;;;;;1.20;1.20;;;;;;;;5051749;29;8881;-68
2023/03/22 11:32:18;;;;;;;;;7.80;7.80;;;;;;;;5068934;29;8877;-67
2023/03/22 11:34:57;;;;;;;;;5.60;5.60;;;;;;;;5068236;29;8824;-67
2023/03/22 11:37:54;;;;;;;;;2.60;2.60;;;;;;;;5067557;29;8901;-67
2023/03/22 11:40:26;;;;;;;;;1.40;1.40;;;;;;;;5032596;29;8866;-68
2023/03/22 11:43:15;;;;;;;;;14.00;14.00;;;;;;;;5048891;29;8814;-69
2023/03/22 11:45:48;;;;;;;;;8.60;8.60;;;;;;;;5047377;29;8828;-69
2023/03/22 11:48:39;;;;;;;;;4.20;4.20;;;;;;;;5032041;29;8908;-68
2023/03/22 11:51:11;;;;;;;;;15.60;13.80;;;;;;;;5045648;29;9529;-68
2023/03/22 11:53:44;;;;;;;;;5.60;5.60;;;;;;;;5050907;29;8830;-68
2023/03/22 11:56:17;;;;;;;;;7.60;7.60;;;;;;;;5051049;29;8841;-69
2023/03/22 11:58:54;;;;;;;;;12.60;12.60;;;;;;;;5050812;29;8802;-68
2023/03/22 12:01:35;;;;;;;;;51.40;43.60;;;;;;;;5050630;29;8821;-68
2023/03/22 12:04:29;;;;;;;;;1.80;1.80;;;;;;;;5051790;29;8834;-68
2023/03/22 12:07:02;;;;;;;;;0.20;0.20;;;;;;;;5053407;29;8962;-68
2023/03/22 12:09:55;;;;;;;;;1.60;1.60;;;;;;;;5031170;29;8904;-68
2023/03/22 12:12:29;;;;;;;;;1.00;1.00;;;;;;;;5052296;29;8837;-68
2023/03/22 12:15:03;;;;;;;;;2.00;2.00;;;;;;;;5065641;29;8857;-68
2023/03/22 12:17:41;;;;;;;;;0.00;0.00;;;;;;;;5035516;29;8798;-68
2023/03/22 12:20:31;;;;;;;;;0.00;0.00;;;;;;;;5067962;29;8806;-68
2023/03/22 12:23:08;;;;;;;;;2.00;2.00;;;;;;;;5035100;29;9506;-68
2023/03/22 12:25:41;;;;;;;;;4.80;4.80;;;;;;;;5018093;29;8817;-68
2023/03/22 12:28:15;;;;;;;;;8.00;8.00;;;;;;;;5031081;29;8946;-68
2023/03/22 12:30:47;;;;;;;;;2.60;2.60;;;;;;;;5030299;29;9473;-68
2023/03/22 12:33:21;;;;;;;;;3.80;3.80;;;;;;;;5030694;29;8816;-68
2023/03/22 12:36:03;;;;;;;;;2.60;2.60;;;;;;;;5046311;29;8840;-68
2023/03/22 12:38:34;;;;;;;;;3.00;3.00;;;;;;;;5046826;29;8802;-68
2023/03/22 12:41:08;;;;;;;;;10.20;10.20;;;;;;;;5047648;29;8800;-68
2023/03/22 12:43:48;;;;;;;;;4.40;4.40;;;;;;;;5031214;29;8846;-68
2023/03/22 12:46:24;;;;;;;;;2.40;2.40;;;;;;;;5046371;29;8812;-68
2023/03/22 12:49:04;;;;;;;;;5.20;5.20;;;;;;;;5031360;29;8780;-68
2023/03/22 12:51:35;;;;;;;;;2.00;2.00;;;;;;;;5031190;29;8827;-68
2023/03/22 12:54:10;;;;;;;;;2.20;2.20;;;;;;;;5046221;29;8808;-68
2023/03/22 12:56:43;;;;;;;;;3.00;3.00;;;;;;;;5046205;29;8915;-68
2023/03/22 12:59:20;;;;;;;;;6.20;6.20;;;;;;;;5047523;29;8885;-68
2023/03/22 13:02:28;;;;;;;;;4.00;4.00;;;;;;;;5030680;29;8882;-68
2023/03/22 13:05:05;;;;;;;;;1.00;1.00;;;;;;;;5030981;29;8827;-68
2023/03/22 13:07:38;;;;;;;;;1.60;1.60;;;;;;;;5061514;29;8803;-68
2023/03/22 13:10:27;;;;;;;;;3.40;3.40;;;;;;;;5053902;29;8894;-68
2023/03/22 13:13:20;;;;;;;;;7.60;7.60;;;;;;;;5055697;29;8788;-69
2023/03/22 13:16:12;;;;;;;;;2.00;2.00;;;;;;;;5086114;29;8840;-68
2023/03/22 13:18:44;;;;;;;;;1.00;1.00;;;;;;;;5069079;29;8890;-68
2023/03/22 13:21:28;;;;;;;;;1.00;1.00;;;;;;;;5068914;29;8787;-68
2023/03/22 13:24:06;;;;;;;;;1.00;1.00;;;;;;;;5053411;29;8871;-68
2023/03/22 13:26:38;;;;;;;;;1.25;1.25;;;;;;;;5086155;29;8807;-68
2023/03/22 13:29:16;;;;;;;;;1.00;1.00;;;;;;;;5069295;29;8815;-68
2023/03/22 13:31:50;;;;;;;;;1.60;1.60;;;;;;;;5085740;29;8803;-68
2023/03/22 13:34:31;;;;;;;;;1.60;1.60;;;;;;;;5052957;29;9527;-68
2023/03/22 13:37:06;;;;;;;;;1.00;1.00;;;;;;;;5085744;29;8820;-68
2023/03/22 13:39:39;;;;;;;;;5.20;5.20;;;;;;;;5068722;29;8784;-68
2023/03/22 13:42:13;;;;;;;;;4.60;4.60;;;;;;;;5068797;29;8796;-68
2023/03/22 13:45:06;;;;;;;;;1.00;1.00;;;;;;;;5086149;29;8881;-68
2023/03/22 13:47:37;;;;;;;;;2.20;2.20;;;;;;;;5085770;29;8791;-68
2023/03/22 13:50:30;;;;;;;;;1.20;1.20;;;;;;;;5085477;29;9524;-68
2023/03/22 13:53:03;;;;;;;;;7.00;7.00;;;;;;;;5084643;29;8815;-68
2023/03/22 13:55:37;;;;;;;;;5.00;5.00;;;;;;;;5052850;29;8831;-68
2023/03/22 13:58:08;;;;;;;;;6.00;6.00;;;;;;;;5052697;29;8818;-68
2023/03/22 14:00:58;;;;;;;;;2.00;2.00;;;;;;;;5068190;29;9516;-68
2023/03/22 14:03:33;;;;;;;;;7.00;7.00;;;;;;;;5051544;29;8902;-68
2023/03/22 14:06:09;;;;;;;;;2.60;2.00;;;;;;;;5048806;29;9584;-68
2023/03/22 14:08:42;;;;;;;;;9.00;8.20;;;;;;;;5069558;29;8822;-68
2023/03/22 14:11:19;;;;;;;;;12.60;12.60;;;;;;;;5048681;29;8797;-68
2023/03/22 14:13:58;;;;;;;;;4.80;4.80;;;;;;;;5048434;29;8889;-68
2023/03/22 14:16:32;;;;;;;;;20.00;20.00;;;;;;;;5048815;29;8838;-68
2023/03/22 14:19:05;;;;;;;;;3.00;3.00;;;;;;;;5032380;29;8802;-68
2023/03/22 14:21:41;;;;;;;;;13.40;13.00;;;;;;;;5017137;29;8926;-68
2023/03/22 14:24:14;;;;;;;;;7.80;7.80;;;;;;;;5048602;29;8834;-68
2023/03/22 14:26:48;;;;;;;;;11.20;10.00;;;;;;;;5048147;29;8806;-68
2023/03/22 14:29:21;;;;;;;;;7.60;7.60;;;;;;;;5048635;29;8814;-68
2023/03/22 14:31:56;;;;;;;;;18.80;18.80;;;;;;;;5065125;29;9336;-68
2023/03/22 14:34:29;;;;;;;;;12.60;12.60;;;;;;;;5048723;29;9563;-68
2023/03/22 14:37:02;;;;;;;;;15.00;14.80;;;;;;;;5033135;29;8944;-68
2023/03/22 14:39:38;;;;;;;;;12.80;12.00;;;;;;;;5058880;29;8860;-68
2023/03/22 14:42:21;;;;;;;;;13.40;13.40;;;;;;;;5041753;29;8809;-68
2023/03/22 14:44:53;;;;;;;;;22.00;21.40;;;;;;;;5063531;29;9493;-69
2023/03/22 14:47:44;;;;;;;;;27.20;27.20;;;;;;;;5042147;29;8806;-68
2023/03/22 14:50:17;;;;;;;;;23.60;23.20;;;;;;;;5062899;29;8832;-68
2023/03/22 14:52:50;;;;;;;;;27.40;25.80;;;;;;;;5045935;29;8841;-68
2023/03/22 14:55:23;;;;;;;;;19.40;19.40;;;;;;;;5045698;29;8837;-68
2023/03/22 14:57:56;;;;;;;;;34.00;31.40;;;;;;;;5062883;29;8826;-68
2023/03/22 15:00:27;;;;;;;;;16.80;15.60;;;;;;;;5063092;29;9020;-69
2023/03/22 15:03:23;;;;;;;;;22.60;22.60;;;;;;;;5048756;29;8924;-68
2023/03/22 15:05:54;;;;;;;;;19.40;19.40;;;;;;;;5030461;29;8952;-68
2023/03/22 15:08:26;;;;;;;;;12.25;11.75;;;;;;;;5034903;29;8957;-69
2023/03/22 15:11:01;;;;;;;;;15.60;15.60;;;;;;;;5046338;29;8888;-68
2023/03/22 15:13:51;;;;;;;;;16.40;15.40;;;;;;;;5046382;29;8821;-68
2023/03/22 15:16:22;;;;;;;;;16.20;16.20;;;;;;;;5030013;29;8841;-68
2023/03/22 15:18:53;;;;;;;;;20.20;20.20;;;;;;;;5063142;29;9582;-68
2023/03/22 15:21:43;;;;;;;;;13.20;13.20;;;;;;;;5032985;29;8782;-69
2023/03/22 15:24:34;;;;;;;;;26.00;26.00;;;;;;;;5062629;29;8817;-68
2023/03/22 15:27:10;;;;;;;;;17.40;17.40;;;;;;;;5029461;29;11517;-69
2023/03/22 15:29:42;;;;;;;;;23.60;23.00;;;;;;;;5030691;29;8802;-69
2023/03/22 15:32:20;;;;;;;;;21.60;21.60;;;;;;;;5030801;29;8932;-68
2023/03/22 15:34:53;;;;;;;;;18.20;18.20;;;;;;;;5046155;29;8810;-68
2023/03/22 15:37:31;;;;;;;;;4.20;4.20;;;;;;;;5046137;29;8845;-68
2023/03/22 15:40:05;;;;;;;;;17.00;17.00;;;;;;;;5030375;29;8821;-69
2023/03/22 15:42:41;;;;;;;;;26.80;25.60;;;;;;;;5046234;29;9518;-68
2023/03/22 15:45:12;;;;;;;;;18.20;18.20;;;;;;;;5030547;29;8821;-68
2023/03/22 15:48:03;;;;;;;;;19.40;19.20;;;;;;;;5045897;29;8836;-69
2023/03/22 15:50:53;;;;;;;;;13.80;13.20;;;;;;;;5032985;29;8806;-69
2023/03/22 15:53:33;;;;;;;;;9.80;9.80;;;;;;;;5045043;29;8850;-69
2023/03/22 15:56:04;;;;;;;;;14.20;13.60;;;;;;;;5062425;29;8846;-69
2023/03/22 15:58:35;;;;;;;;;25.75;25.75;;;;;;;;5030267;29;9494;-69