Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:45;;;;;;;890.85;833.00;;;;;;;25.33;36.54;96699.75;5072802;28;20199;-65
2022/07/20 00:03:12;;;;;;;896.33;837.28;;;;;;;25.32;36.54;96698.19;5072074;28;20204;-66
2022/07/20 00:05:39;;;;;;;899.17;839.47;;;;;;;25.21;37.03;96695.88;5072742;28;20185;-64
2022/07/20 00:08:05;;;;;;;913.40;852.20;;;;;;;25.22;36.68;96697.44;5072998;28;20262;-65
2022/07/20 00:13:15;;;;;;;865.67;808.42;;;;;;;25.14;37.15;96692.09;5071794;28;20672;-65
2022/07/20 00:15:41;;;;;;;832.65;778.85;;;;;;;25.12;37.06;96683.63;5072713;28;20186;-65
2022/07/20 00:18:07;;;;;;;779.90;730.72;;;;;;;25.04;37.34;96690.56;5072456;28;20181;-65
2022/07/20 00:20:33;;;;;;;764.45;717.13;;;;;;;25.01;37.25;96685.88;5072811;28;20264;-67
2022/07/20 00:22:59;;;;;;;704.05;661.70;;;;;;;25.04;37.42;96685.22;5072402;28;20573;-65
2022/07/20 00:25:25;;;;;;;720.60;677.35;;;;;;;25.06;37.17;96682.22;5072430;28;20181;-65
2022/07/20 00:27:51;;;;;;;713.30;670.95;;;;;;;25.01;37.74;96685.88;5071356;28;20185;-65
2022/07/20 00:30:17;;;;;;;631.88;596.00;;;;;;;25.00;37.57;96681.59;5072110;28;20217;-65
2022/07/20 00:32:42;;;;;;;622.25;587.38;;;;;;;25.10;37.21;96685.81;5071860;28;20216;-64
2022/07/20 00:35:11;;;;;;;600.10;566.72;;;;;;;25.10;37.28;96678.56;5072181;28;20186;-64
2022/07/20 00:37:38;;;;;;;531.72;503.10;;;;;;;25.01;37.24;96677.81;5072384;28;20279;-64
2022/07/20 00:40:05;;;;;;;484.83;458.95;;;;;;;25.02;37.54;96676.69;5064916;28;20255;-64
2022/07/20 00:42:31;;;;;;;488.00;462.13;;;;;;;25.00;37.43;96673.56;5054651;28;20209;-64
2022/07/20 00:44:56;;;;;;;451.92;427.95;;;;;;;24.92;37.76;96677.03;5072348;28;20623;-64
2022/07/20 00:47:21;;;;;;;438.10;414.73;;;;;;;24.97;37.67;96674.19;5072407;28;20181;-67
2022/07/20 00:49:47;;;;;;;434.67;411.85;;;;;;;24.94;37.59;96674.06;5071996;28;20189;-65
2022/07/20 00:52:12;;;;;;;384.40;363.95;;;;;;;24.91;37.70;96674.72;5072313;28;20177;-64
2022/07/20 00:54:39;;;;;;;394.17;373.20;;;;;;;24.87;37.60;96669.16;5072410;28;20286;-64
2022/07/20 00:57:05;;;;;;;394.98;374.33;;;;;;;24.91;37.86;96670.09;5072001;28;20193;-64
2022/07/20 00:59:30;;;;;;;387.50;367.13;;;;;;;24.86;37.42;96671.03;5071924;28;20185;-64
2022/07/20 01:01:56;;;;;;;361.27;342.58;;;;;;;24.86;37.90;96675.63;5054463;28;20601;-64
2022/07/20 01:04:22;;;;;;;349.25;330.75;;;;;;;24.89;37.77;96675.03;5071576;28;20217;-64
2022/07/20 01:06:48;;;;;;;350.20;331.50;;;;;;;24.90;37.96;96681.16;5072481;28;20208;-65
2022/07/20 01:09:13;;;;;;;341.30;323.90;;;;;;;24.84;37.95;96681.31;5070016;28;20188;-64
2022/07/20 01:11:39;;;;;;;306.70;291.20;;;;;;;24.76;38.05;96684.00;5072812;28;20209;-64
2022/07/20 01:14:07;;;;;;;282.23;267.67;;;;;;;24.69;38.34;96684.50;5070832;28;20188;-66
2022/07/20 01:16:34;;;;;;;243.70;231.55;;;;;;;24.69;38.47;96679.13;5072074;28;20185;-65
2022/07/20 01:18:59;;;;;;;236.65;224.65;;;;;;;24.56;38.94;96684.69;5071580;28;20312;-64
2022/07/20 01:21:25;;;;;;;216.23;204.98;;;;;;;24.49;39.23;96684.38;5071612;28;20300;-64
2022/07/20 01:23:50;;;;;;;245.30;232.30;;;;;;;24.39;39.12;96683.63;5071631;28;20192;-65
2022/07/20 01:26:20;;;;;;;277.67;263.45;;;;;;;24.27;39.80;96685.38;5071870;28;20537;-65
2022/07/20 01:28:45;;;;;;;338.55;321.08;;;;;;;24.27;39.77;96674.66;5071463;28;20242;-64
2022/07/20 01:31:11;;;;;;;395.75;375.10;;;;;;;24.19;39.76;96683.47;5071677;28;20276;-64
2022/07/20 01:33:37;;;;;;;430.60;407.92;;;;;;;24.09;39.73;96679.19;5071353;28;20197;-64
2022/07/20 01:36:03;;;;;;;442.17;418.75;;;;;;;24.31;39.70;96678.25;5071704;28;20273;-64
2022/07/20 01:38:28;;;;;;;441.77;418.52;;;;;;;24.20;39.59;96683.16;5072003;28;20550;-64
2022/07/20 01:40:54;;;;;;;412.38;390.88;;;;;;;24.01;40.32;96678.09;5071934;28;20208;-64
2022/07/20 01:43:19;;;;;;;331.45;314.00;;;;;;;24.08;40.10;96682.97;5072190;28;20650;-65
2022/07/20 01:45:44;;;;;;;299.33;284.13;;;;;;;24.08;39.99;96682.97;5075396;28;20611;-64
2022/07/20 01:48:10;;;;;;;293.80;278.83;;;;;;;23.98;40.48;96675.25;5075582;28;20215;-65
2022/07/20 01:50:37;;;;;;;270.63;257.00;;;;;;;23.95;40.57;96682.03;5075290;28;20243;-65
2022/07/20 01:53:03;;;;;;;239.05;227.15;;;;;;;23.93;40.34;96675.41;5075359;28;20543;-64
2022/07/20 01:55:28;;;;;;;162.82;154.55;;;;;;;23.78;41.08;96681.25;5074767;28;20312;-65
2022/07/20 01:57:54;;;;;;;124.82;118.25;;;;;;;23.73;41.12;96689.41;5075096;28;20196;-64
2022/07/20 02:00:19;;;;;;;103.22;97.57;;;;;;;23.88;41.00;96692.44;5074809;28;20196;-66
2022/07/20 02:02:45;;;;;;;85.72;81.05;;;;;;;23.70;41.26;96696.19;5074810;28;20556;-64
2022/07/20 02:05:10;;;;;;;56.08;52.92;;;;;;;23.65;41.73;96696.31;5074913;28;20195;-64
2022/07/20 02:07:37;;;;;;;41.42;39.00;;;;;;;23.65;41.43;96696.31;5075296;28;20303;-64
2022/07/20 02:10:05;;;;;;;34.33;32.38;;;;;;;23.69;41.78;96691.13;5075319;28;20192;-63
2022/07/20 02:12:31;;;;;;;27.98;26.27;;;;;;;23.63;41.61;96685.13;5074500;28;20181;-64
2022/07/20 02:14:56;;;;;;;27.77;26.08;;;;;;;23.53;41.64;96696.13;5074271;28;20219;-65
2022/07/20 02:17:21;;;;;;;32.92;30.63;;;;;;;23.40;41.79;96686.34;5074996;28;20661;-65
2022/07/20 02:19:47;;;;;;;34.45;32.45;;;;;;;23.58;41.17;96691.44;5075048;28;20652;-64
2022/07/20 02:22:12;;;;;;;41.78;39.00;;;;;;;23.56;41.88;96688.28;5075215;28;20255;-64
2022/07/20 02:24:38;;;;;;;53.58;50.25;;;;;;;23.40;41.79;96689.00;5074706;28;20272;-64
2022/07/20 02:27:03;;;;;;;68.65;64.45;;;;;;;23.39;42.11;96692.78;5074903;28;20181;-64
2022/07/20 02:29:28;;;;;;;84.63;80.07;;;;;;;23.38;42.38;96694.66;5074813;28;20189;-64
2022/07/20 02:31:54;;;;;;;97.20;92.00;;;;;;;23.31;42.34;96693.53;5074458;28;20835;-64
2022/07/20 02:34:19;;;;;;;95.28;90.03;;;;;;;23.33;42.46;96691.34;5074649;28;20185;-64
2022/07/20 02:36:44;;;;;;;92.25;87.07;;;;;;;23.42;42.38;96692.16;5074392;28;20181;-64
2022/07/20 02:39:10;;;;;;;81.63;76.90;;;;;;;23.32;42.49;96692.44;5074359;28;20270;-65
2022/07/20 02:41:35;;;;;;;68.40;64.38;;;;;;;23.33;42.65;96686.00;5074742;28;20193;-64
2022/07/20 02:44:01;;;;;;;48.72;45.90;;;;;;;23.33;42.21;96677.97;5074346;28;20268;-64
2022/07/20 02:46:26;;;;;;;44.45;41.92;;;;;;;23.36;42.17;96686.16;5074570;28;20661;-64
2022/07/20 02:48:51;;;;;;;37.95;35.88;;;;;;;23.18;42.51;96685.31;5074430;28;20272;-65
2022/07/20 02:51:17;;;;;;;21.50;20.20;;;;;;;23.12;43.23;96680.44;5074076;28;20189;-65
2022/07/20 02:53:42;;;;;;;18.33;17.13;;;;;;;23.28;42.73;96686.94;5073731;28;20185;-65
2022/07/20 02:56:08;;;;;;;20.92;19.48;;;;;;;23.18;42.99;96687.22;5073910;28;20224;-65
2022/07/20 02:58:33;;;;;;;24.15;22.65;;;;;;;23.09;42.89;96686.38;5056606;28;20268;-65
2022/07/20 03:00:58;;;;;;;38.58;36.28;;;;;;;23.10;42.86;96678.06;5073578;28;20209;-65
2022/07/20 03:03:24;;;;;;;69.45;64.78;;;;;;;23.10;43.00;96686.06;5073244;28;20185;-65
2022/07/20 03:05:49;;;;;;;98.85;93.43;;;;;;;23.12;42.76;96685.78;5055933;28;20195;-64
2022/07/20 03:08:15;;;;;;;149.45;141.55;;;;;;;23.07;43.07;96684.00;5074408;28;20205;-65
2022/07/20 03:10:40;;;;;;;212.68;202.25;;;;;;;22.94;43.65;96690.25;5073944;28;20182;-65
2022/07/20 03:13:06;;;;;;;276.75;263.38;;;;;;;22.88;43.61;96690.69;5073616;28;20189;-65
2022/07/20 03:15:31;;;;;;;294.15;279.38;;;;;;;22.88;43.53;96685.34;5073657;28;20261;-65
2022/07/20 03:17:57;;;;;;;294.98;280.45;;;;;;;22.95;43.65;96697.19;5073569;28;20188;-65
2022/07/20 03:20:29;;;;;;;330.80;314.30;;;;;;;22.87;43.71;96687.22;5074139;28;20177;-65
2022/07/20 03:22:55;;;;;;;326.88;310.50;;;;;;;22.72;44.01;96691.09;5073777;28;20201;-65
2022/07/20 03:25:21;;;;;;;279.23;264.95;;;;;;;22.85;43.80;96692.09;5074037;28;20194;-64
2022/07/20 03:27:46;;;;;;;311.13;295.63;;;;;;;22.77;43.83;96696.31;5073304;28;20563;-64
2022/07/20 03:30:12;;;;;;;289.85;275.30;;;;;;;22.89;43.60;96687.72;5073351;28;20189;-65
2022/07/20 03:32:38;;;;;;;256.58;243.13;;;;;;;22.86;43.91;96691.00;5073466;28;20618;-65
2022/07/20 03:35:04;;;;;;;236.20;224.10;;;;;;;22.86;43.81;96687.53;5073549;28;20260;-64
2022/07/20 03:37:29;;;;;;;211.93;201.05;;;;;;;22.66;44.37;96691.50;5073068;28;20197;-65
2022/07/20 03:39:55;;;;;;;211.63;200.25;;;;;;;22.82;43.97;96690.03;5073176;28;20220;-64
2022/07/20 03:42:20;;;;;;;193.60;183.63;;;;;;;22.70;44.31;96685.22;5073369;28;20209;-65
2022/07/20 03:44:45;;;;;;;183.13;173.27;;;;;;;22.63;44.23;96690.22;5073218;28;20181;-64
2022/07/20 03:47:11;;;;;;;180.30;170.35;;;;;;;22.67;44.27;96679.72;5073147;28;20250;-65
2022/07/20 03:49:36;;;;;;;180.32;170.88;;;;;;;22.57;44.88;96683.41;5073157;28;20186;-64
2022/07/20 03:52:02;;;;;;;186.48;176.65;;;;;;;22.64;44.34;96683.78;5073338;28;20182;-64
2022/07/20 03:54:28;;;;;;;315.33;297.85;;;;;;;22.69;44.73;96680.97;5072809;28;20225;-64
2022/07/20 03:56:53;;;;;;;339.20;319.98;;;;;;;22.85;44.17;96681.38;5073102;28;20170;-64
2022/07/20 03:59:18;;;;;;;344.38;325.05;;;;;;;22.91;44.10;96682.03;5072870;28;20216;-65
2022/07/20 04:01:44;;;;;;;350.45;330.83;;;;;;;22.90;44.46;96678.59;5072975;28;20200;-65
2022/07/20 04:04:09;;;;;;;341.08;321.95;;;;;;;22.86;44.49;96680.28;5072421;28;20527;-64
2022/07/20 04:06:36;;;;;;;348.35;329.20;;;;;;;23.24;43.83;96688.63;5072227;28;20272;-64
2022/07/20 04:09:02;;;;;;;356.80;337.08;;;;;;;23.28;43.59;96683.47;5072828;28;20189;-64
2022/07/20 04:11:28;;;;;;;321.63;304.30;;;;;;;23.36;43.33;96686.16;5072680;28;20189;-65
2022/07/20 04:13:53;;;;;;;307.85;291.00;;;;;;;23.38;43.19;96681.28;5071596;28;20583;-65
2022/07/20 04:16:19;;;;;;;299.70;283.48;;;;;;;23.34;43.38;96687.56;5054753;28;20192;-65
2022/07/20 04:18:44;;;;;;;306.63;290.42;;;;;;;23.48;43.21;96680.22;5072982;28;20180;-64
2022/07/20 04:21:10;;;;;;;300.98;285.27;;;;;;;23.67;43.49;96690.66;5072376;28;20677;-65
2022/07/20 04:23:35;;;;;;;296.10;281.00;;;;;;;23.99;42.20;96696.38;5072502;28;20177;-65
2022/07/20 04:26:00;;;;;;;293.88;279.30;;;;;;;23.97;42.29;96697.78;5072993;28;20254;-65
2022/07/20 04:28:26;;;;;;;283.38;268.45;;;;;;;24.19;41.59;96696.84;5072332;28;20680;-65
2022/07/20 04:30:51;;;;;;;269.60;256.27;;;;;;;24.16;42.11;96690.22;5072253;28;20216;-65
2022/07/20 04:33:18;;;;;;;269.25;255.88;;;;;;;24.38;41.53;96689.28;5072540;28;20623;-64
2022/07/20 04:35:44;;;;;;;235.43;223.70;;;;;;;24.57;41.48;96700.47;5072435;28;20520;-64
2022/07/20 04:38:09;;;;;;;196.88;187.20;;;;;;;24.20;41.89;96698.44;5072549;28;20184;-63
2022/07/20 04:40:35;;;;;;;183.10;173.75;;;;;;;24.35;41.68;96701.41;5072266;28;20209;-64
2022/07/20 04:43:00;;;;;;;152.27;144.57;;;;;;;24.23;42.34;96703.19;5072390;28;20552;-64
2022/07/20 04:45:25;;;;;;;132.80;125.97;;;;;;;24.01;42.77;96696.84;5072132;28;20523;-64
2022/07/20 04:47:50;;;;;;;106.07;100.60;;;;;;;24.32;42.47;96701.28;5072576;28;20644;-64
2022/07/20 04:50:16;;;;;;;87.13;82.00;;;;;;;24.33;42.30;96703.66;5072233;28;20602;-64
2022/07/20 04:52:42;;;;;;;97.72;92.57;;;;;;;24.72;41.70;96708.00;5072408;28;20287;-66
2022/07/20 04:55:07;;;;;;;101.07;95.57;;;;;;;24.91;41.26;96696.91;5072462;28;20221;-65
2022/07/20 04:57:33;;;;;;;86.00;81.53;;;;;;;24.94;41.66;96701.66;5071336;28;20181;-66
2022/07/20 04:59:58;;;;;;;92.05;87.07;;;;;;;25.21;40.81;96687.03;5072205;28;20210;-64
2022/07/20 05:02:24;;;;;;;58.85;55.47;;;;;;;25.53;40.11;96691.75;5071801;28;20568;-64
2022/07/20 05:04:49;;;;;;;170.65;162.25;;;;;;;25.90;39.76;96698.19;5071860;28;20265;-65
2022/07/20 05:07:15;;;;;;;279.77;266.33;;;;;;;26.14;39.45;96699.44;5071517;28;20242;-65
2022/07/20 05:09:41;;;;;;;268.30;255.50;;;;;;;25.87;39.91;96690.78;5072213;28;20656;-65
2022/07/20 05:12:07;;;;;;;182.40;173.25;;;;;;;26.15;39.39;96682.97;5071362;28;20204;-64
2022/07/20 05:14:32;;;;;;;183.77;174.43;;;;;;;26.35;39.32;96689.50;5072013;28;20650;-65
2022/07/20 05:16:58;;;;;;;177.32;168.93;;;;;;;26.39;39.10;96693.88;5072137;28;20197;-64
2022/07/20 05:19:23;;;;;;;184.38;175.35;;;;;;;26.48;38.98;96688.41;5074321;28;20661;-65
2022/07/20 05:21:48;;;;;;;173.07;164.57;;;;;;;26.61;38.79;96691.91;5076010;28;20295;-65
2022/07/20 05:24:14;;;;;;;171.10;162.85;;;;;;;26.87;38.16;96687.88;5075512;28;20189;-65
2022/07/20 05:26:39;;;;;;;201.75;191.85;;;;;;;27.06;37.92;96687.34;5075898;28;20608;-66
2022/07/20 05:29:05;;;;;;;229.00;217.60;;;;;;;26.97;38.13;96691.25;5075562;28;20514;-65
2022/07/20 05:31:31;;;;;;;234.27;223.10;;;;;;;26.75;38.45;96693.19;5075288;28;20197;-64
2022/07/20 05:33:56;;;;;;;165.45;157.35;;;;;;;26.40;39.36;96687.38;5075413;28;20265;-65
2022/07/20 05:36:22;;;;;;;170.27;161.85;;;;;;;26.18;39.97;96693.09;5075636;28;20193;-65
2022/07/20 05:38:47;;;;;;;132.40;125.50;;;;;;;26.14;40.32;96704.81;5057470;28;20657;-66
2022/07/20 05:41:13;;;;;;;137.23;130.55;;;;;;;26.13;39.93;96695.97;5075306;28;20235;-65
2022/07/20 05:43:38;;;;;;;122.88;116.78;;;;;;;26.22;39.55;96703.94;5075286;28;20185;-65
2022/07/20 05:46:04;;;;;;;177.00;168.23;;;;;;;26.57;39.01;96702.56;5075334;28;20191;-65
2022/07/20 05:48:30;;;;;;;217.57;207.20;;;;;;;26.27;39.77;96701.09;5075385;28;20276;-65
2022/07/20 05:50:55;;;;;;;200.20;190.23;;;;;;;26.77;39.00;96701.72;5075169;28;20196;-65
2022/07/20 05:53:21;;;;;;;191.10;181.80;;;;;;;27.18;38.54;96705.41;5075037;28;20178;-65
2022/07/20 05:55:46;;;;;;;185.80;176.48;;;;;;;27.09;38.35;96707.41;5074872;28;20225;-65
2022/07/20 05:58:12;;;;;;;187.65;178.73;;;;;;;27.09;38.82;96705.50;5057514;28;20181;-65
2022/07/20 06:00:37;;;;;;;196.13;186.77;;;;;;;27.27;38.66;96711.47;5075042;28;20181;-65
2022/07/20 06:03:04;;;;;;;232.02;220.88;;;;;;;27.40;38.23;96725.72;5073970;28;20205;-65
2022/07/20 06:05:30;;;;;;;276.48;263.20;;;;;;;27.76;37.67;96722.25;5075087;28;20185;-65
2022/07/20 06:08:02;;;;;;;412.60;392.65;;;;;;;27.81;37.68;96722.78;5075100;28;20213;-65
2022/07/20 06:10:29;;;;;;;504.73;479.42;;;;;;;27.83;37.87;96730.53;5075361;28;20170;-64
2022/07/20 06:12:56;;;;;;;577.72;548.47;;;;;;;27.68;38.45;96726.63;5074335;28;20203;-63
2022/07/20 06:15:22;;;;;;;604.42;573.95;;;;;;;28.19;37.48;96727.81;5074732;28;20189;-65
2022/07/20 06:17:48;;;;;;;673.92;637.42;;;;;;;28.56;37.01;96727.69;5056663;28;20612;-63
2022/07/20 06:20:14;;;;;;;636.75;603.85;;;;;;;28.73;36.85;96732.81;5074919;28;20216;-63
2022/07/20 06:22:42;;;;;;;605.55;573.97;;;;;;;28.88;36.63;96732.03;5074514;28;20209;-65
2022/07/20 06:25:09;;;;;;;396.98;376.35;;;;;;;29.10;36.35;96730.66;5075161;28;20193;-66
2022/07/20 06:27:36;;;;;;;328.10;310.50;;;;;;;29.31;35.75;96731.97;5074111;28;20642;-65
2022/07/20 06:30:01;;;;;;;312.42;296.33;;;;;;;29.72;34.88;96725.28;5073252;28;20197;-65
2022/07/20 06:32:27;;;;;;;246.57;233.43;;;;;;;29.88;34.69;96732.56;5074729;28;20185;-65
2022/07/20 06:34:52;;;;;;;211.43;200.38;;;;;;;29.71;34.69;96729.09;5073994;28;20220;-65
2022/07/20 06:37:18;;;;;;;135.52;128.50;;;;;;;29.85;34.28;96734.06;5074123;28;20207;-65
2022/07/20 06:39:44;;;;;;;141.70;133.95;;;;;;;29.91;34.03;96738.09;5055384;28;20292;-66
2022/07/20 06:42:10;;;;;;;139.75;132.43;;;;;;;29.94;34.40;96745.47;5073944;28;20262;-65
2022/07/20 06:44:35;;;;;;;92.47;87.40;;;;;;;29.98;34.25;96767.19;5074301;28;20200;-64
2022/07/20 06:47:01;;;;;;;90.18;85.20;;;;;;;30.20;34.09;96769.25;5074555;28;20548;-66
2022/07/20 06:49:27;;;;;;;78.30;74.05;;;;;;;30.24;33.82;96763.91;5074094;28;20569;-65
2022/07/20 06:51:54;;;;;;;78.40;73.95;;;;;;;30.12;33.47;96753.97;5068173;28;20200;-65
2022/07/20 06:54:19;;;;;;;66.88;63.05;;;;;;;30.31;32.75;96753.22;5074586;28;20252;-66
2022/07/20 06:56:45;;;;;;;87.20;82.13;;;;;;;30.37;33.61;96752.56;5057124;28;20212;-64
2022/07/20 06:59:10;;;;;;;84.43;79.93;;;;;;;30.28;33.06;96754.72;5074196;28;20188;-67
2022/07/20 07:01:35;;;;;;;89.75;84.93;;;;;;;30.34;33.73;96752.50;5073679;28;20287;-67
2022/07/20 07:04:01;;;;;;;90.20;85.25;;;;;;;30.54;33.69;96754.09;5074069;28;20200;-67
2022/07/20 07:06:28;;;;;;;70.05;65.55;;;;;;;30.71;32.53;96761.00;5074992;28;20567;-67
2022/07/20 07:08:55;;;;;;;65.80;62.17;;;;;;;31.01;31.40;96747.66;5073279;28;20185;-68
2022/07/20 07:11:20;;;;;;;55.85;52.58;;;;;;;31.13;31.39;96751.00;5071813;28;20185;-67
2022/07/20 07:13:45;;;;;;;53.05;50.03;;;;;;;31.00;31.84;96746.84;5073736;28;20193;-67
2022/07/20 07:16:11;;;;;;;69.80;65.75;;;;;;;30.95;32.35;96758.00;5073901;28;20200;-67
2022/07/20 07:18:37;;;;;;;66.45;62.30;;;;;;;31.15;31.78;96756.84;5073702;28;20192;-67
2022/07/20 07:21:02;;;;;;;77.13;72.45;;;;;;;30.99;32.17;96756.91;5073338;28;20185;-67
2022/07/20 07:23:28;;;;;;;78.03;73.22;;;;;;;31.34;31.62;96756.00;5072377;28;20188;-67
2022/07/20 07:25:53;;;;;;;63.33;59.83;;;;;;;31.38;31.92;96763.03;5073477;28;20731;-67
2022/07/20 07:28:19;;;;;;;49.63;46.60;;;;;;;31.42;31.83;96754.97;5072748;28;20630;-67
2022/07/20 07:30:44;;;;;;;64.85;60.67;;;;;;;31.50;32.31;96759.34;5073819;28;20644;-67
2022/07/20 07:33:10;;;;;;;79.10;74.75;;;;;;;31.76;31.70;96761.34;5073500;28;20200;-68
2022/07/20 07:35:35;;;;;;;83.85;79.15;;;;;;;31.68;31.82;96767.81;5072610;28;20196;-68
2022/07/20 07:38:00;;;;;;;89.13;83.93;;;;;;;31.67;31.88;96760.81;5073156;28;20277;-67
2022/07/20 07:40:26;;;;;;;83.90;79.10;;;;;;;31.78;32.21;96757.13;5073295;28;20200;-70
2022/07/20 07:42:51;;;;;;;84.88;80.20;;;;;;;31.86;32.05;96754.53;5073261;28;20201;-68
2022/07/20 07:45:16;;;;;;;82.60;78.03;;;;;;;31.91;31.89;96748.78;5071701;28;20177;-67
2022/07/20 07:47:43;;;;;;;61.28;57.42;;;;;;;31.96;32.17;96743.81;5072591;28;20224;-67
2022/07/20 07:50:09;;;;;;;137.05;129.55;;;;;;;31.74;32.03;96747.38;5073239;28;20279;-67
2022/07/20 07:52:34;;;;;;;64.93;60.83;;;;;;;31.61;32.82;96746.00;5073043;28;20283;-67
2022/07/20 07:54:59;;;;;;;77.45;72.75;;;;;;;31.66;32.61;96745.69;5072595;28;20271;-67
2022/07/20 07:57:25;;;;;;;80.88;75.95;;;;;;;31.84;32.96;96743.25;5073234;28;20189;-67
2022/07/20 07:59:50;;;;;;;77.97;73.60;;;;;;;31.67;32.15;96745.34;5072516;28;20924;-68
2022/07/20 08:02:15;;;;;;;81.68;76.55;;;;;;;31.95;32.59;96738.75;5072590;28;20213;-67
2022/07/20 08:04:41;;;;;;;57.72;54.05;;;;;;;31.58;34.36;96747.53;5071847;28;20264;-68
2022/07/20 08:07:06;;;;;;;47.95;45.20;;;;;;;31.71;34.60;96742.69;5072689;28;20199;-67
2022/07/20 08:09:32;;;;;;;43.08;40.67;;;;;;;31.61;34.90;96735.16;5071965;28;20185;-67
2022/07/20 08:11:58;;;;;;;64.38;60.67;;;;;;;31.52;34.19;96740.81;5072255;28;20189;-67
2022/07/20 08:14:23;;;;;;;51.00;47.50;;;;;;;31.51;34.48;96744.66;5073282;28;20185;-67
2022/07/20 08:16:49;;;;;;;70.75;66.75;;;;;;;31.76;33.79;96743.16;5073272;28;20234;-67
2022/07/20 08:19:14;;;;;;;64.50;60.85;;;;;;;31.99;33.33;96745.03;5073014;28;20280;-67
2022/07/20 08:21:39;;;;;;;67.55;63.65;;;;;;;32.08;33.66;96743.59;5054421;28;20651;-67
2022/07/20 08:24:05;;;;;;;65.70;61.88;;;;;;;31.91;34.73;96749.56;5072500;28;20189;-67
2022/07/20 08:26:31;;;;;;;63.53;59.45;;;;;;;32.19;33.99;96743.78;5072572;28;20189;-67
2022/07/20 08:28:57;;;;;;;64.72;60.67;;;;;;;31.90;33.75;96744.50;5071785;28;20196;-66
2022/07/20 08:31:22;;;;;;;57.08;53.58;;;;;;;31.76;33.95;96743.16;5071257;28;20268;-67
2022/07/20 08:33:47;;;;;;;68.68;64.55;;;;;;;31.37;34.43;96744.44;5072661;28;20189;-66
2022/07/20 08:36:13;;;;;;;64.05;60.42;;;;;;;31.33;34.32;96746.28;5071978;28;20209;-66
2022/07/20 08:38:38;;;;;;;63.33;59.17;;;;;;;31.84;33.62;96749.44;5072134;28;20574;-66
2022/07/20 08:41:07;;;;;;;69.68;65.22;;;;;;;32.11;33.37;96753.72;5072637;28;20185;-66
2022/07/20 08:43:32;;;;;;;73.22;68.82;;;;;;;32.32;32.66;96755.19;5072030;28;20189;-67
2022/07/20 08:45:58;;;;;;;89.93;85.00;;;;;;;32.46;31.97;96756.13;5072478;28;20211;-66
2022/07/20 08:48:26;;;;;;;84.47;79.95;;;;;;;32.38;32.13;96751.75;5071991;28;20288;-67
2022/07/20 08:50:52;;;;;;;79.65;75.50;;;;;;;32.58;31.97;96755.91;5054308;28;20184;-67
2022/07/20 08:53:19;;;;;;;66.50;62.83;;;;;;;32.45;32.25;96751.84;5072412;28;20186;-66
2022/07/20 08:55:45;;;;;;;70.82;66.85;;;;;;;32.51;31.93;96755.03;5071441;28;20314;-67
2022/07/20 08:58:11;;;;;;;92.25;87.15;;;;;;;32.58;31.79;96755.13;5071847;28;20197;-67
2022/07/20 09:00:37;;;;;;;154.95;146.20;;;;;;;32.74;31.32;96757.66;5071700;28;20185;-67
2022/07/20 09:03:05;;;;;;;87.28;82.68;;;;;;;32.76;31.89;96755.34;5071181;28;20200;-67
2022/07/20 09:05:35;;;;;;;114.82;108.43;;;;;;;32.92;31.57;96766.78;5054035;28;20208;-66
2022/07/20 09:08:02;;;;;;;197.70;187.00;;;;;;;33.16;31.01;96763.50;5071734;28;20189;-67
2022/07/20 09:10:34;;;;;;;150.20;142.27;;;;;;;33.19;31.63;96765.53;5071942;28;20188;-67
2022/07/20 09:13:06;;;;;;;190.55;180.40;;;;;;;33.16;31.14;96760.78;5071870;28;20192;-67
2022/07/20 09:15:42;;;;;;;258.48;244.93;;;;;;;33.26;30.21;96762.88;5072041;28;20177;-66
2022/07/20 09:18:09;;;;;;;253.52;240.65;;;;;;;33.18;30.23;96765.91;5054342;28;20184;-68
2022/07/20 09:20:37;;;;;;;222.75;211.45;;;;;;;33.32;29.81;96768.75;5071628;28;20555;-66
2022/07/20 09:23:06;;;;;;;164.43;156.00;;;;;;;32.86;29.83;96760.91;5071601;28;20189;-67
2022/07/20 09:25:32;;;;;;;171.00;162.27;;;;;;;32.86;30.26;96757.41;5071811;28;20193;-67
2022/07/20 09:27:58;;;;;;;254.73;241.93;;;;;;;33.41;30.03;96752.91;5071108;28;20189;-67
2022/07/20 09:30:23;;;;;;;284.90;270.67;;;;;;;33.38;30.27;96757.16;5071803;28;20205;-67
2022/07/20 09:33:00;;;;;;;245.25;232.68;;;;;;;33.44;30.26;96754.09;5071736;28;20309;-67
2022/07/20 09:35:32;;;;;;;222.40;211.15;;;;;;;33.50;30.00;96758.81;5065148;28;20534;-67
2022/07/20 09:38:00;;;;;;;231.68;219.93;;;;;;;33.78;29.74;96761.75;5071500;28;20222;-66
2022/07/20 09:40:25;;;;;;;173.85;164.55;;;;;;;33.66;29.63;96756.59;5066247;28;20185;-67
2022/07/20 09:42:51;;;;;;;162.73;154.45;;;;;;;33.88;29.19;96763.03;5071161;28;20666;-67
2022/07/20 09:45:24;;;;;;;139.57;132.38;;;;;;;33.95;29.41;96770.41;5071788;28;20189;-66
2022/07/20 09:48:07;;;;;;;167.15;158.23;;;;;;;33.39;30.36;96763.38;5053576;28;20541;-67
2022/07/20 09:50:41;;;;;;;134.07;126.85;;;;;;;32.69;30.92;96764.19;5053750;28;20544;-66
2022/07/20 09:53:09;;;;;;;280.35;265.73;;;;;;;32.60;31.66;96764.44;5071905;28;20622;-66
2022/07/20 09:55:36;;;;;;;207.52;196.80;;;;;;;32.34;31.28;96761.00;5052838;28;20274;-66
2022/07/20 09:58:03;;;;;;;218.25;207.02;;;;;;;32.64;31.10;96756.34;5071513;28;20207;-66
2022/07/20 10:00:30;;;;;;;255.88;242.82;;;;;;;32.69;30.85;96747.13;5071650;28;20189;-66
2022/07/20 10:02:58;;;;;;;130.18;123.10;;;;;;;32.48;30.22;96748.41;5070957;28;20213;-66
2022/07/20 10:05:26;;;;;;;175.27;166.18;;;;;;;32.36;31.12;96753.28;5071830;28;20209;-67
2022/07/20 10:07:51;;;;;;;226.57;214.75;;;;;;;32.29;31.77;96745.84;5074880;28;20244;-67
2022/07/20 10:10:17;;;;;;;226.73;214.85;;;;;;;32.38;31.22;96745.56;5074483;28;20654;-66
2022/07/20 10:12:42;;;;;;;197.27;187.27;;;;;;;32.05;31.41;96749.75;5074578;28;20197;-67
2022/07/20 10:15:17;;;;;;;166.85;157.98;;;;;;;32.29;31.10;96745.84;5075438;28;20215;-67
2022/07/20 10:17:44;;;;;;;127.65;120.45;;;;;;;32.60;30.18;96745.44;5074842;28;20181;-67
2022/07/20 10:20:34;;;;;;;66.05;61.92;;;;;;;32.42;29.69;96749.91;5074771;28;20193;-68
2022/07/20 10:23:15;;;;;;;35.00;32.50;;;;;;;32.49;28.98;96747.25;5063734;28;20227;-67
2022/07/20 10:25:44;;;;;;;27.02;25.15;;;;;;;32.08;29.14;96737.41;5068340;28;20263;-67
2022/07/20 10:28:33;;;;;;;28.27;25.08;;;;;;;32.12;29.58;96739.03;5074167;28;20551;-67
2022/07/20 10:31:03;;;;;;;38.58;36.03;;;;;;;32.49;29.27;96741.81;5066685;28;20224;-67
2022/07/20 10:33:29;;;;;;;33.95;31.90;;;;;;;32.50;28.65;96748.03;5074398;28;20182;-67
2022/07/20 10:38:40;;;;;;;13.40;11.93;;;;;;;32.30;28.23;96747.41;5074964;28;20246;-66
2022/07/20 10:44:20;;;;;;;12.75;11.75;;;;;;;32.09;28.27;96745.19;5074895;28;20188;-68
2022/07/20 10:46:46;;;;;;;12.88;11.85;;;;;;;32.36;28.44;96742.44;5067995;28;20189;-67
2022/07/20 10:49:12;;;;;;;13.90;12.75;;;;;;;32.66;28.20;96747.88;5074653;28;20182;-68
2022/07/20 10:51:38;;;;;;;13.27;12.05;;;;;;;32.95;27.88;96753.22;5074100;28;20182;-67
2022/07/20 10:54:31;;;;;;;12.15;11.23;;;;;;;32.55;28.01;96759.34;5074173;28;20192;-67
2022/07/20 10:57:01;;;;;;;12.25;11.25;;;;;;;32.56;28.46;96752.75;5073906;28;20268;-66
2022/07/20 10:59:27;;;;;;;11.77;10.80;;;;;;;32.63;28.32;96754.00;5073941;28;20204;-66
2022/07/20 11:01:52;;;;;;;12.00;10.90;;;;;;;32.44;28.48;96741.38;5074024;28;20212;-67
2022/07/20 11:04:21;;;;;;;12.45;11.38;;;;;;;32.64;28.37;96745.50;5073989;28;20193;-67
2022/07/20 11:06:47;;;;;;;15.23;12.60;;;;;;;32.58;28.28;96745.03;5074023;28;20195;-67
2022/07/20 11:09:13;;;;;;;14.05;12.85;;;;;;;32.92;27.82;96759.41;5073627;28;20212;-67
2022/07/20 11:11:39;;;;;;;13.60;12.55;;;;;;;33.36;27.30;96748.59;5072962;28;20246;-64