Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:35;;;;;;;17.83;10.77;;;;;;;19.15;70.55;99689.56;5003514;28;20049;-65
2021/06/09 00:04:00;;;;;;;14.60;9.65;;;;;;;19.24;69.98;99685.56;5012369;28;20033;-65
2021/06/09 00:06:27;;;;;;;13.38;9.32;;;;;;;19.16;70.16;99667.06;5014569;28;20824;-65
2021/06/09 00:08:52;;;;;;;15.43;9.85;;;;;;;19.28;70.13;99677.91;5010889;28;20022;-65
2021/06/09 00:11:18;;;;;;;15.70;9.55;;;;;;;19.18;70.27;99683.78;5012216;28;20033;-65
2021/06/09 00:13:44;;;;;;;202.88;183.90;;;;;;;19.31;69.73;99672.09;5008590;28;20050;-65
2021/06/09 00:16:13;;;;;;;13.05;8.90;;;;;;;19.31;69.78;99677.47;5013287;28;20227;-66
2021/06/09 00:18:39;;;;;;;16.30;9.95;;;;;;;19.36;69.31;99674.94;5008112;28;20108;-65
2021/06/09 00:21:04;;;;;;;16.33;9.45;;;;;;;19.32;69.69;99679.09;5011178;28;20034;-65
2021/06/09 00:23:30;;;;;;;13.73;8.93;;;;;;;19.27;69.03;99677.09;5005968;28;20370;-65
2021/06/09 00:26:00;;;;;;;17.40;8.93;;;;;;;19.28;69.37;99684.09;5002381;28;20394;-65
2021/06/09 00:28:26;;;;;;;15.75;9.57;;;;;;;19.10;69.94;99682.19;5011298;28;20030;-65
2021/06/09 00:30:52;;;;;;;15.30;9.63;;;;;;;19.09;70.31;99685.91;5012468;28;20033;-65
2021/06/09 00:33:17;;;;;;;14.02;8.75;;;;;;;19.12;69.93;99690.84;5008296;28;20031;-65
2021/06/09 00:35:43;;;;;;;15.38;8.20;;;;;;;19.10;68.42;99676.81;5012882;28;20365;-65
2021/06/09 00:38:09;;;;;;;14.57;9.13;;;;;;;18.93;68.91;99685.63;5013016;28;20042;-65
2021/06/09 00:40:35;;;;;;;17.80;8.38;;;;;;;18.79;69.14;99692.94;5010204;28;20033;-65
2021/06/09 00:43:15;;;;;;;15.07;9.45;;;;;;;18.37;69.96;99667.56;5008205;28;20066;-65
2021/06/09 00:45:46;;;;;;;19.00;10.02;;;;;;;18.19;70.99;99692.38;5006341;28;20034;-65
2021/06/09 00:48:13;;;;;;;15.95;10.32;;;;;;;18.11;71.84;99701.47;5017100;28;20039;-65
2021/06/09 00:50:39;;;;;;;16.92;10.35;;;;;;;18.04;72.94;99694.50;5006919;28;20159;-65
2021/06/09 00:55:49;;;;;;;;;;;;;;;18.06;71.32;99695.94;5007236;28;20032;-65
2021/06/09 00:58:15;;;;;;;17.17;9.50;;;;;;;17.92;71.87;99701.53;5006026;28;19925;-65
2021/06/09 01:00:41;;;;;;;19.02;8.98;;;;;;;17.82;72.81;99696.63;5001896;28;20037;-65
2021/06/09 01:03:07;;;;;;;14.70;9.82;;;;;;;17.79;73.51;99692.50;5007142;28;20042;-65
2021/06/09 01:05:33;;;;;;;14.57;9.23;;;;;;;17.79;73.74;99675.63;5014628;28;20090;-65
2021/06/09 01:08:04;;;;;;;13.95;8.80;;;;;;;17.98;73.52;99684.63;5012849;28;20088;-65
2021/06/09 01:10:31;;;;;;;14.23;9.00;;;;;;;18.22;72.15;99677.72;5012338;28;20284;-65
2021/06/09 01:12:58;;;;;;;14.38;8.73;;;;;;;18.21;72.13;99676.09;5007872;28;20054;-65
2021/06/09 01:15:24;;;;;;;13.60;8.70;;;;;;;18.31;71.88;99682.63;5012927;28;20308;-65
2021/06/09 01:17:50;;;;;;;15.27;7.93;;;;;;;18.47;70.63;99682.13;4990383;28;20049;-65
2021/06/09 01:20:15;;;;;;;13.48;8.35;;;;;;;18.61;69.73;99676.69;5010512;28;20030;-65
2021/06/09 01:22:41;;;;;;;17.17;7.32;;;;;;;18.46;70.26;99672.44;5008525;28;20037;-65
2021/06/09 01:25:08;;;;;;;13.75;7.50;;;;;;;18.49;70.18;99672.00;5003279;28;20068;-65
2021/06/09 01:27:34;;;;;;;11.75;7.75;;;;;;;18.46;71.00;99675.13;5021110;28;20263;-65
2021/06/09 01:30:00;;;;;;;9.43;7.45;;;;;;;18.56;70.68;99671.97;5022124;28;20063;-65
2021/06/09 01:32:27;;;;;;;11.77;7.18;;;;;;;18.61;71.08;99676.69;5022259;28;20034;-65
2021/06/09 01:34:52;;;;;;;12.20;7.95;;;;;;;18.65;70.45;99675.25;5021898;28;20040;-65
2021/06/09 01:37:19;;;;;;;13.20;7.63;;;;;;;18.69;69.30;99676.47;5020137;28;20026;-65
2021/06/09 01:39:45;;;;;;;10.90;7.25;;;;;;;18.71;69.26;99677.06;5007799;28;20113;-65
2021/06/09 01:42:10;;;;;;;10.00;7.15;;;;;;;18.66;69.89;99675.03;5010486;28;20224;-65
2021/06/09 01:44:40;;;;;;;17.98;7.85;;;;;;;18.66;70.01;99675.03;5011318;28;20037;-65
2021/06/09 01:47:06;;;;;;;10.35;7.72;;;;;;;18.69;69.80;99676.47;5002247;28;20026;-65
2021/06/09 01:49:32;;;;;;;12.40;7.90;;;;;;;18.53;67.85;99661.69;5001692;28;20328;-65
2021/06/09 01:51:58;;;;;;;19.05;7.82;;;;;;;18.40;67.97;99669.81;5010055;28;20064;-65
2021/06/09 01:54:23;;;;;;;13.77;7.97;;;;;;;18.14;67.56;99668.06;5013473;28;20041;-65
2021/06/09 01:56:50;;;;;;;329.50;298.38;;;;;;;17.95;68.98;99679.69;5019934;28;20045;-65
2021/06/09 01:59:19;;;;;;;11.73;8.05;;;;;;;17.75;70.66;99677.06;5021060;28;20041;-65
2021/06/09 02:01:49;;;;;;;15.02;9.48;;;;;;;17.78;71.86;99677.47;5009513;28;20331;-65
2021/06/09 02:04:16;;;;;;;20.50;10.45;;;;;;;17.87;71.76;99675.38;5013387;28;20044;-65
2021/06/09 02:06:43;;;;;;;16.50;8.57;;;;;;;17.98;71.33;99671.22;5013199;28;20028;-65
2021/06/09 02:09:10;;;;;;;14.40;9.15;;;;;;;18.03;71.30;99669.56;4996594;28;20034;-65
2021/06/09 02:11:44;;;;;;;20.85;9.18;;;;;;;18.13;71.73;99661.06;5005127;28;20057;-65
2021/06/09 02:14:11;;;;;;;17.98;9.80;;;;;;;18.21;71.27;99666.19;5005426;28;20093;-65
2021/06/09 02:16:41;;;;;;;14.77;9.00;;;;;;;18.07;72.15;99673.47;5014780;28;20213;-65
2021/06/09 02:19:08;;;;;;;21.83;9.68;;;;;;;18.02;72.70;99675.13;5010333;28;20069;-65
2021/06/09 02:21:39;;;;;;;16.80;9.98;;;;;;;18.16;72.14;99674.03;5012089;28;20326;-65
2021/06/09 02:24:06;;;;;;;22.48;10.05;;;;;;;18.35;71.19;99677.66;5008550;28;20042;-65
2021/06/09 02:26:33;;;;;;;15.27;9.40;;;;;;;18.31;71.50;99676.44;5009732;28;20041;-65
2021/06/09 02:29:06;;;;;;;21.42;9.35;;;;;;;18.37;70.59;99679.09;5014546;28;20834;-65
2021/06/09 02:31:32;;;;;;;16.58;9.98;;;;;;;18.32;70.23;99678.91;5014154;28;20037;-65
2021/06/09 02:33:57;;;;;;;15.77;9.68;;;;;;;18.34;70.25;99679.53;5010383;28;20053;-65
2021/06/09 02:36:24;;;;;;;16.60;9.70;;;;;;;18.35;70.19;99683.03;5020447;28;20046;-65
2021/06/09 02:38:50;;;;;;;13.68;10.05;;;;;;;18.28;70.80;99692.97;5019922;28;20034;-65
2021/06/09 02:41:17;;;;;;;19.73;10.77;;;;;;;18.14;71.63;99686.84;5017171;28;20037;-65
2021/06/09 02:43:42;;;;;;;17.15;10.38;;;;;;;18.10;71.88;99691.78;5020008;28;20140;-65
2021/06/09 02:46:22;;;;;;;18.65;9.75;;;;;;;18.12;71.69;99688.91;5016335;28;20038;-65
2021/06/09 02:48:55;;;;;;;22.55;10.27;;;;;;;18.07;71.39;99689.53;5016608;28;20048;-65
2021/06/09 02:51:23;;;;;;;22.65;10.40;;;;;;;18.04;70.86;99692.63;5024071;28;20054;-65
2021/06/09 02:54:10;;;;;;;16.42;9.05;;;;;;;17.93;70.89;99693.28;5021441;28;20220;-65
2021/06/09 02:56:55;;;;;;;12.25;9.52;;;;;;;17.91;71.56;99691.84;5013597;28;20030;-65
2021/06/09 02:59:43;;;;;;;17.63;9.50;;;;;;;17.91;73.28;99691.84;5013690;28;20057;-65
2021/06/09 03:02:18;;;;;;;18.20;10.73;;;;;;;18.03;73.15;99698.22;5007077;28;20346;-65
2021/06/09 03:04:51;;;;;;;20.55;10.20;;;;;;;18.07;73.01;99694.06;5011546;28;20026;-65
2021/06/09 03:07:27;;;;;;;22.40;10.90;;;;;;;18.11;73.16;99700.66;5009769;28;20045;-65
2021/06/09 03:10:15;;;;;;;19.88;10.90;;;;;;;18.27;73.12;99704.72;5005530;28;20105;-65
2021/06/09 03:12:42;;;;;;;24.15;11.35;;;;;;;18.18;73.28;99698.78;5013604;28;20220;-65
2021/06/09 03:15:17;;;;;;;18.92;9.50;;;;;;;18.26;73.24;99701.22;5016504;28;20097;-65
2021/06/09 03:17:58;;;;;;;18.85;9.52;;;;;;;18.18;73.47;99699.59;5009724;28;20049;-65
2021/06/09 03:20:46;;;;;;;18.90;9.30;;;;;;;18.21;73.82;99690.31;5017258;28;20404;-65
2021/06/09 03:23:23;;;;;;;16.73;8.05;;;;;;;18.28;73.82;99696.47;5015502;28;20099;-65
2021/06/09 03:26:02;;;;;;;18.58;7.63;;;;;;;18.50;73.16;99691.59;5023356;28;20022;-65
2021/06/09 03:29:01;;;;;;;14.55;7.47;;;;;;;18.60;73.25;99693.81;5022504;28;20025;-65
2021/06/09 03:31:32;;;;;;;11.88;7.07;;;;;;;18.68;72.76;99683.69;5012674;28;20029;-65
2021/06/09 03:33:59;;;;;;;14.90;7.40;;;;;;;18.77;72.67;99686.97;5012648;28;20049;-65
2021/06/09 03:36:27;;;;;;;11.50;7.70;;;;;;;18.81;72.24;99690.88;5016271;28;20073;-65
2021/06/09 03:39:02;;;;;;;10.07;7.05;;;;;;;18.96;72.29;99686.00;5014380;28;20098;-65
2021/06/09 03:41:57;;;;;;;13.75;6.85;;;;;;;19.08;71.77;99688.81;5023321;28;20108;-65
2021/06/09 03:44:29;;;;;;;9.73;7.03;;;;;;;19.14;71.81;99683.38;5011503;28;20312;-65
2021/06/09 03:46:55;;;;;;;11.93;7.65;;;;;;;19.28;71.81;99691.31;5015850;28;20026;-65
2021/06/09 03:49:24;;;;;;;15.70;7.72;;;;;;;19.43;71.54;99689.94;5007589;28;20140;-65
2021/06/09 03:51:51;;;;;;;22.52;8.63;;;;;;;19.57;70.97;99684.47;5006880;28;20093;-65
2021/06/09 03:54:18;;;;;;;22.02;10.32;;;;;;;19.75;71.16;99693.38;5012758;28;20098;-65
2021/06/09 03:56:46;;;;;;;16.63;8.85;;;;;;;19.63;70.87;99681.72;5010403;28;20849;-65
2021/06/09 03:59:13;;;;;;;22.67;9.55;;;;;;;19.81;70.73;99678.25;5014769;28;20048;-65
2021/06/09 04:01:41;;;;;;;17.42;8.98;;;;;;;19.80;71.05;99686.53;5012042;28;20052;-65
2021/06/09 04:04:09;;;;;;;16.40;8.48;;;;;;;19.80;70.74;99684.69;5023117;28;20033;-65
2021/06/09 04:06:40;;;;;;;15.20;9.43;;;;;;;19.80;71.21;99675.78;5019551;28;20277;-65
2021/06/09 04:09:06;;;;;;;14.57;9.55;;;;;;;19.83;71.63;99675.34;5009399;28;20085;-65
2021/06/09 04:11:32;;;;;;;17.27;8.95;;;;;;;20.01;71.12;99683.41;4986693;28;20022;-65
2021/06/09 04:13:59;;;;;;;14.50;7.85;;;;;;;20.23;70.18;99686.44;5014462;28;20338;-65
2021/06/09 04:16:34;;;;;;;15.65;7.65;;;;;;;20.39;69.53;99692.06;5005991;28;20034;-65
2021/06/09 04:19:02;;;;;;;11.73;7.32;;;;;;;20.47;68.52;99699.00;5015744;28;20096;-65
2021/06/09 04:21:27;;;;;;;14.00;8.05;;;;;;;20.39;69.06;99685.84;5018626;28;20258;-65
2021/06/09 04:23:54;;;;;;;20.50;7.25;;;;;;;20.53;68.40;99687.31;5013759;28;20057;-65
2021/06/09 04:26:20;;;;;;;15.40;7.38;;;;;;;20.67;67.97;99698.72;5014457;28;20034;-65
2021/06/09 04:28:46;;;;;;;11.38;6.75;;;;;;;20.84;67.48;99697.03;5019104;28;20173;-65
2021/06/09 04:31:14;;;;;;;10.85;7.50;;;;;;;21.02;67.76;99694.28;5022069;28;20219;-65
2021/06/09 04:33:40;;;;;;;14.82;7.45;;;;;;;21.34;66.40;99697.50;5020571;28;20045;-65
2021/06/09 04:36:11;;;;;;;18.38;7.25;;;;;;;21.78;64.81;99702.53;5019746;28;20484;-65
2021/06/09 04:38:38;;;;;;;11.00;6.38;;;;;;;22.07;63.35;99701.63;5009900;28;20063;-65
2021/06/09 04:41:03;;;;;;;11.68;6.15;;;;;;;22.29;62.66;99694.53;5007788;28;20014;-65
2021/06/09 04:43:29;;;;;;;12.50;5.57;;;;;;;22.36;62.39;99688.97;5009601;28;20056;-65
2021/06/09 04:45:55;;;;;;;10.73;5.70;;;;;;;22.41;61.41;99699.88;5010784;28;20036;-65
2021/06/09 04:48:20;;;;;;;13.50;5.63;;;;;;;22.11;61.92;99686.59;5008381;28;20068;-65
2021/06/09 04:50:48;;;;;;;10.65;5.05;;;;;;;22.14;62.23;99699.59;5003791;28;20228;-65
2021/06/09 04:53:15;;;;;;;9.75;5.55;;;;;;;22.20;62.42;99693.25;5011034;28;20049;-65
2021/06/09 04:55:45;;;;;;;14.35;6.00;;;;;;;22.16;62.41;99702.06;5007918;28;20038;-65
2021/06/09 04:58:12;;;;;;;14.85;5.85;;;;;;;22.15;62.72;99686.94;5012678;28;20088;-65
2021/06/09 05:00:39;;;;;;;16.75;6.63;;;;;;;22.25;62.35;99701.44;5009561;28;20034;-65
2021/06/09 05:03:05;;;;;;;7.72;5.25;;;;;;;22.10;61.54;99698.44;5014536;28;20065;-65
2021/06/09 05:05:30;;;;;;;8.35;6.38;;;;;;;22.18;61.95;99705.34;5009552;28;20045;-65
2021/06/09 05:07:56;;;;;;;11.30;6.10;;;;;;;22.34;61.09;99703.78;5018567;28;20062;-65
2021/06/09 05:10:23;;;;;;;14.90;6.00;;;;;;;22.93;59.67;99711.44;5016997;28;20274;-65
2021/06/09 05:12:54;;;;;;;18.42;6.03;;;;;;;23.64;56.95;99714.47;5013114;28;20097;-65
2021/06/09 05:15:23;;;;;;;11.77;5.88;;;;;;;24.04;55.95;99716.97;5007615;28;20030;-65
2021/06/09 05:17:49;;;;;;;5.93;5.18;;;;;;;24.55;54.72;99714.06;5008901;28;20049;-65
2021/06/09 05:20:27;;;;;;;9.20;4.78;;;;;;;24.54;54.31;99715.16;5007100;28;20065;-65
2021/06/09 05:23:36;;;;;;;7.35;4.50;;;;;;;24.35;53.29;99710.06;5017691;28;20029;-66
2021/06/09 05:26:02;;;;;;;5.22;4.68;;;;;;;24.44;52.09;99713.97;4989316;28;20117;-65
2021/06/09 05:28:33;;;;;;;11.13;4.80;;;;;;;24.54;52.17;99713.25;5022690;28;20077;-65
2021/06/09 05:31:00;;;;;;;8.30;5.25;;;;;;;24.46;52.99;99717.22;5022212;28;20267;-65
2021/06/09 05:33:28;;;;;;;18.38;5.13;;;;;;;24.30;53.62;99712.72;5019377;28;20046;-65
2021/06/09 05:35:55;;;;;;;8.23;5.43;;;;;;;24.50;53.56;99714.84;5013686;28;20208;-65
2021/06/09 05:38:21;;;;;;;5.25;4.63;;;;;;;24.94;52.26;99718.25;5018857;28;20034;-65
2021/06/09 05:40:48;;;;;;;12.80;5.07;;;;;;;25.05;51.37;99719.25;5004345;28;20041;-65
2021/06/09 05:43:22;;;;;;;13.40;5.97;;;;;;;25.00;51.13;99708.34;5005836;28;20038;-65
2021/06/09 05:45:49;;;;;;;7.10;5.47;;;;;;;25.36;51.08;99710.28;5003010;28;20030;-65
2021/06/09 05:48:16;;;;;;;8.98;5.07;;;;;;;26.05;48.93;99710.22;5004404;28;20061;-65
2021/06/09 05:50:41;;;;;;;17.58;4.70;;;;;;;26.79;47.06;99709.13;5012692;28;20350;-65
2021/06/09 05:53:07;;;;;;;7.50;4.43;;;;;;;26.93;45.85;99703.97;5017907;28;20034;-65
2021/06/09 05:55:35;;;;;;;9.18;4.45;;;;;;;27.02;45.18;99708.63;5003538;28;20066;-65
2021/06/09 05:58:03;;;;;;;9.88;3.80;;;;;;;27.23;44.31;99700.53;5007378;28;20038;-65
2021/06/09 06:00:30;;;;;;;8.32;4.43;;;;;;;27.70;43.51;99702.94;5001475;28;20030;-65
2021/06/09 06:02:55;;;;;;;6.72;4.60;;;;;;;27.90;43.43;99705.59;5001844;28;20041;-65
2021/06/09 06:05:22;;;;;;;10.55;4.60;;;;;;;27.84;43.27;99704.00;5006747;28;20230;-65
2021/06/09 06:07:48;;;;;;;8.10;4.10;;;;;;;28.28;42.43;99689.72;5006839;28;20030;-66
2021/06/09 06:10:14;;;;;;;5.80;3.65;;;;;;;28.55;40.73;99703.75;5010495;28;20094;-66
2021/06/09 06:12:41;;;;;;;5.25;3.83;;;;;;;28.88;39.83;99701.38;5007772;28;20374;-65
2021/06/09 06:15:09;;;;;;;5.35;3.85;;;;;;;28.69;39.88;99698.47;5013753;28;20049;-66
2021/06/09 06:17:43;;;;;;;7.13;3.88;;;;;;;28.74;39.68;99694.91;5010885;28;20032;-65
2021/06/09 06:20:21;;;;;;;7.78;3.47;;;;;;;28.25;40.33;99701.19;5003153;28;20039;-65
2021/06/09 06:22:48;;;;;;;5.82;3.63;;;;;;;28.42;39.01;99712.53;5004006;28;20097;-66
2021/06/09 06:25:22;;;;;;;8.65;3.45;;;;;;;28.93;38.81;99702.16;5010471;28;20161;-66
2021/06/09 06:27:49;;;;;;;4.28;3.60;;;;;;;29.40;37.56;99700.69;5013925;28;20034;-66
2021/06/09 06:30:17;;;;;;;5.28;3.90;;;;;;;28.49;38.97;99702.13;5006752;28;20395;-65
2021/06/09 06:32:44;;;;;;;8.20;3.80;;;;;;;28.80;38.78;99701.94;5011406;28;20034;-66
2021/06/09 06:35:15;;;;;;;5.63;3.75;;;;;;;29.48;37.45;99689.19;5009831;28;20346;-65
2021/06/09 06:37:42;;;;;;;6.50;4.03;;;;;;;29.49;37.03;99687.28;5010408;28;20440;-66
2021/06/09 06:40:09;;;;;;;4.22;3.83;;;;;;;29.65;36.91;99690.66;5015610;28;20037;-65
2021/06/09 06:42:35;;;;;;;6.95;4.05;;;;;;;30.06;36.33;99688.31;5018372;28;20101;-66
2021/06/09 06:45:02;;;;;;;8.93;4.40;;;;;;;29.38;36.82;99681.09;5018281;28;20106;-66
2021/06/09 06:47:28;;;;;;;6.07;3.90;;;;;;;29.75;36.53;99679.66;5013096;28;20041;-65
2021/06/09 06:49:57;;;;;;;6.40;4.10;;;;;;;30.22;35.76;99680.78;5010435;28;20025;-66
2021/06/09 06:52:27;;;;;;;7.47;3.90;;;;;;;30.33;34.31;99679.53;5020857;28;20251;-66
2021/06/09 06:54:52;;;;;;;6.50;3.85;;;;;;;30.71;34.05;99674.91;5020524;28;20022;-66
2021/06/09 06:57:18;;;;;;;4.30;3.63;;;;;;;30.73;33.31;99667.22;5009827;28;20033;-66
2021/06/09 06:59:46;;;;;;;7.95;4.13;;;;;;;30.45;34.00;99669.78;5019673;28;20224;-66
2021/06/09 07:02:13;;;;;;;4.38;3.45;;;;;;;30.57;33.74;99669.34;5013293;28;20316;-66
2021/06/09 07:04:39;;;;;;;7.75;3.50;;;;;;;30.77;33.37;99666.34;5019493;28;20033;-66
2021/06/09 07:07:04;;;;;;;6.10;3.72;;;;;;;31.15;33.15;99666.31;5012580;28;20092;-66
2021/06/09 07:09:30;;;;;;;8.18;3.95;;;;;;;31.28;32.28;99662.81;5013006;28;20030;-65
2021/06/09 07:11:56;;;;;;;7.95;4.00;;;;;;;31.35;32.65;99662.44;5011149;28;20037;-65
2021/06/09 07:14:24;;;;;;;8.43;4.25;;;;;;;31.48;32.44;99667.09;5010212;28;20177;-65
2021/06/09 07:16:50;;;;;;;9.05;3.90;;;;;;;31.83;31.27;99662.91;5004221;28;20085;-65
2021/06/09 07:19:17;;;;;;;7.47;4.10;;;;;;;31.97;30.79;99662.91;5010531;28;20057;-65
2021/06/09 07:21:42;;;;;;;7.95;4.30;;;;;;;32.50;30.69;99665.91;5007949;28;20054;-65
2021/06/09 07:24:08;;;;;;;6.28;3.97;;;;;;;32.50;29.69;99662.34;5003897;28;20077;-65
2021/06/09 07:26:42;;;;;;;10.20;3.95;;;;;;;31.39;31.41;99666.19;5009144;28;20259;-65
2021/06/09 07:29:09;;;;;;;6.47;3.58;;;;;;;30.55;32.27;99665.28;5005817;28;20038;-65
2021/06/09 07:31:37;;;;;;;11.10;4.07;;;;;;;30.81;33.18;99669.28;5012683;28;20034;-65
2021/06/09 07:34:04;;;;;;;8.15;4.07;;;;;;;30.88;32.85;99668.91;5004704;28;20048;-65
2021/06/09 07:36:36;;;;;;;9.63;4.13;;;;;;;31.37;32.36;99669.22;5003356;28;20038;-65
2021/06/09 07:39:07;;;;;;;6.78;3.90;;;;;;;31.17;32.34;99668.75;5005814;28;20026;-65
2021/06/09 07:41:36;;;;;;;9.70;3.60;;;;;;;31.52;32.17;99667.31;5009187;28;20347;-65
2021/06/09 07:44:04;;;;;;;6.43;3.22;;;;;;;31.84;31.13;99667.25;5003844;28;20045;-65
2021/06/09 07:46:32;;;;;;;4.60;3.00;;;;;;;32.32;30.59;99658.66;5006252;28;20034;-65
2021/06/09 07:49:01;;;;;;;6.82;3.05;;;;;;;32.26;30.20;99666.16;5018594;28;20119;-65
2021/06/09 07:51:28;;;;;;;6.78;3.30;;;;;;;32.47;29.25;99654.75;5009026;28;20025;-65
2021/06/09 07:53:57;;;;;;;6.95;3.15;;;;;;;31.92;30.61;99663.00;5013734;28;20109;-65
2021/06/09 07:56:30;;;;;;;6.28;3.63;;;;;;;31.83;30.96;99656.63;5017501;28;20053;-65
2021/06/09 07:58:57;;;;;;;5.97;3.55;;;;;;;31.80;31.71;99666.25;5004918;28;20030;-65
2021/06/09 08:01:23;;;;;;;3.70;3.25;;;;;;;32.26;30.13;99660.69;5011554;28;20052;-65
2021/06/09 08:03:49;;;;;;;7.13;3.90;;;;;;;32.66;30.02;99663.63;5012969;28;20248;-65
2021/06/09 08:06:17;;;;;;;7.88;3.42;;;;;;;32.54;29.90;99663.34;5011296;28;20386;-65
2021/06/09 08:08:45;;;;;;;4.70;3.35;;;;;;;32.61;29.59;99664.56;5011124;28;20073;-65
2021/06/09 08:11:11;;;;;;;4.18;3.13;;;;;;;32.96;28.74;99665.66;5013204;28;20239;-65
2021/06/09 08:13:38;;;;;;;4.13;2.80;;;;;;;33.24;28.79;99662.75;5014886;28;20074;-65
2021/06/09 08:16:14;;;;;;;7.45;3.60;;;;;;;33.55;27.95;99655.38;5012081;28;20053;-63
2021/06/09 08:18:40;;;;;;;12.27;3.92;;;;;;;33.42;28.56;99644.50;5018973;28;20045;-64
2021/06/09 08:21:13;;;;;;;4.78;2.90;;;;;;;32.65;29.30;99667.47;5009275;28;20030;-65
2021/06/09 08:23:42;;;;;;;7.53;4.10;;;;;;;32.51;29.38;99655.75;5008075;28;20141;-65
2021/06/09 08:26:09;;;;;;;3.67;3.05;;;;;;;32.81;29.04;99659.72;5010134;28;20038;-65
2021/06/09 08:28:36;;;;;;;4.10;3.30;;;;;;;31.94;29.90;99664.31;5013303;28;20030;-65
2021/06/09 08:31:05;;;;;;;3.28;2.40;;;;;;;31.66;28.79;99658.00;5012625;28;20037;-65
2021/06/09 08:33:30;;;;;;;3.10;2.60;;;;;;;31.99;28.55;99655.19;5004838;28;20073;-65
2021/06/09 08:35:56;;;;;;;3.17;2.50;;;;;;;32.41;28.31;99661.47;5012044;28;20042;-65
2021/06/09 08:38:21;;;;;;;4.00;2.78;;;;;;;32.76;28.12;99655.16;5018745;28;20326;-65
2021/06/09 08:40:47;;;;;;;2.70;2.20;;;;;;;32.97;27.55;99652.75;5009288;28;20030;-65
2021/06/09 08:43:14;;;;;;;2.60;2.40;;;;;;;33.38;27.13;99654.50;5007477;28;20405;-65
2021/06/09 08:45:41;;;;;;;7.88;2.55;;;;;;;33.24;26.20;99640.81;5008636;28;20038;-65
2021/06/09 08:48:07;;;;;;;2.47;2.17;;;;;;;33.23;25.17;99637.25;5004348;28;20034;-65
2021/06/09 08:50:34;;;;;;;3.70;2.25;;;;;;;33.24;25.00;99636.13;5014566;28;20034;-65
2021/06/09 08:53:01;;;;;;;3.70;2.35;;;;;;;33.50;25.64;99647.28;5006375;28;20065;-65
2021/06/09 08:55:27;;;;;;;2.10;2.00;;;;;;;34.00;25.63;99646.19;5005439;28;20026;-65
2021/06/09 08:57:54;;;;;;;4.45;2.53;;;;;;;34.21;25.31;99644.47;5014875;28;20088;-65
2021/06/09 09:00:21;;;;;;;6.47;2.35;;;;;;;34.04;25.11;99642.50;5012494;28;20076;-65
2021/06/09 09:02:47;;;;;;;2.15;1.92;;;;;;;34.12;24.93;99643.63;5018615;28;20033;-65
2021/06/09 09:05:13;;;;;;;2.80;2.00;;;;;;;34.13;24.09;99648.81;5010581;28;20018;-65
2021/06/09 09:07:39;;;;;;;2.50;2.10;;;;;;;34.12;24.23;99651.88;5012854;28;20072;-65
2021/06/09 09:10:08;;;;;;;2.95;2.28;;;;;;;33.88;23.95;99619.34;5002969;28;20320;-65
2021/06/09 09:12:36;;;;;;;3.92;2.10;;;;;;;33.54;25.20;99640.03;5011970;28;20283;-65
2021/06/09 09:15:03;;;;;;;2.20;1.92;;;;;;;33.06;25.31;99636.34;5007256;28;20033;-65
2021/06/09 09:17:29;;;;;;;3.65;2.30;;;;;;;32.70;27.96;99645.44;5006633;28;20104;-65
2021/06/09 09:20:05;;;;;;;4.20;2.10;;;;;;;32.04;27.54;99646.88;5007527;28;20046;-65
2021/06/09 09:22:36;;;;;;;4.20;2.15;;;;;;;31.62;28.34;99640.56;5013860;28;20022;-65
2021/06/09 09:25:17;;;;;;;3.13;2.50;;;;;;;31.43;28.65;99637.09;5014990;28;20088;-65
2021/06/09 09:28:17;;;;;;;4.03;2.47;;;;;;;31.03;27.66;99623.00;5022401;28;20030;-64
2021/06/09 09:30:46;;;;;;;3.85;2.05;;;;;;;30.94;28.38;99633.00;5019076;28;20042;-65
2021/06/09 09:33:20;;;;;;;2.72;2.28;;;;;;;31.08;28.30;99624.81;5021796;28;20045;-65
2021/06/09 09:35:48;;;;;;;4.28;2.30;;;;;;;31.55;28.11;99628.41;5003893;28;20235;-65
2021/06/09 09:38:28;;;;;;;3.95;2.20;;;;;;;30.59;29.82;99625.38;5005233;28;20043;-65
2021/06/09 09:41:13;;;;;;;5.20;2.25;;;;;;;29.61;30.11;99635.88;5008589;28;20061;-65
2021/06/09 09:43:42;;;;;;;5.10;2.50;;;;;;;29.58;29.83;99624.72;5004855;28;20065;-65
2021/06/09 09:46:10;;;;;;;3.67;2.22;;;;;;;30.28;28.98;99624.97;5011252;28;20022;-65
2021/06/09 09:48:38;;;;;;;5.88;2.45;;;;;;;30.27;31.12;99624.16;5015333;28;20034;-65
2021/06/09 09:51:04;;;;;;;4.43;2.30;;;;;;;29.92;31.19;99627.31;5007616;28;20041;-65
2021/06/09 09:53:31;;;;;;;2.97;2.40;;;;;;;29.62;32.93;99631.22;5004059;28;20038;-65
2021/06/09 09:56:11;;;;;;;3.28;2.40;;;;;;;29.38;31.43;99625.72;5004280;28;20023;-65
2021/06/09 09:58:51;;;;;;;7.82;2.20;;;;;;;29.37;31.94;99626.81;5004524;28;20069;-65
2021/06/09 10:01:20;;;;;;;2.97;2.65;;;;;;;29.07;33.89;99620.53;5011122;28;20102;-65
2021/06/09 10:03:48;;;;;;;3.35;2.70;;;;;;;28.46;33.97;99612.81;5002253;28;20073;-65
2021/06/09 10:06:28;;;;;;;2.83;2.28;;;;;;;28.07;35.28;99617.34;5015718;28;20073;-65
2021/06/09 10:08:57;;;;;;;2.80;2.42;;;;;;;28.19;34.65;99610.50;5014008;28;20045;-65
2021/06/09 10:11:25;;;;;;;4.18;2.33;;;;;;;28.83;33.86;99603.28;5010961;28;20018;-65
2021/06/09 10:13:51;;;;;;;3.72;2.60;;;;;;;29.06;32.90;99599.81;5007356;28;20034;-65
2021/06/09 10:16:29;;;;;;;8.85;2.60;;;;;;;29.07;34.54;99603.38;5007140;28;20213;-65
2021/06/09 10:19:07;;;;;;;3.83;2.50;;;;;;;28.61;34.39;99604.53;5009006;28;20050;-65
2021/06/09 10:21:55;;;;;;;3.03;2.33;;;;;;;28.28;35.44;99600.69;5016033;28;20316;-65
2021/06/09 10:24:23;;;;;;;4.47;2.92;;;;;;;28.22;34.66;99593.63;5009076;28;20588;-65
2021/06/09 10:26:58;;;;;;;6.82;2.42;;;;;;;28.72;33.35;99593.56;5008931;28;20394;-65
2021/06/09 10:29:25;;;;;;;4.82;2.55;;;;;;;28.72;33.64;99596.28;5013126;28;20305;-65
2021/06/09 10:31:54;;;;;;;4.28;2.10;;;;;;;28.61;34.92;99587.38;5017856;28;20046;-65
2021/06/09 10:34:24;;;;;;;5.78;2.55;;;;;;;28.78;33.87;99595.16;5011097;28;20080;-65
2021/06/09 10:36:51;;;;;;;5.07;2.60;;;;;;;29.12;33.29;99586.97;5010772;28;20041;-65
2021/06/09 10:39:18;;;;;;;3.72;2.38;;;;;;;29.28;32.36;99584.91;5017450;28;20197;-65
2021/06/09 10:41:47;;;;;;;3.72;2.03;;;;;;;29.18;31.34;99594.00;5010316;28;20063;-65
2021/06/09 10:44:18;;;;;;;3.90;2.20;;;;;;;28.69;33.85;99592.22;5019379;28;20029;-65
2021/06/09 10:46:46;;;;;;;3.85;1.92;;;;;;;28.63;35.36;99590.63;5024207;28;20045;-65
2021/06/09 10:49:19;;;;;;;4.45;2.03;;;;;;;28.86;32.25;99580.94;5018957;28;20052;-65
2021/06/09 10:51:46;;;;;;;4.03;2.25;;;;;;;29.07;31.28;99587.81;5013784;28;20026;-65
2021/06/09 10:54:14;;;;;;;2.83;2.20;;;;;;;28.67;32.96;99580.78;5017102;28;20067;-65
2021/06/09 10:56:45;;;;;;;5.57;2.42;;;;;;;28.34;33.29;99573.41;5023991;28;20032;-65
2021/06/09 10:59:19;;;;;;;6.15;2.47;;;;;;;28.09;33.49;99568.91;5012670;28;20077;-65
2021/06/09 11:01:49;;;;;;;3.92;2.28;;;;;;;28.34;33.72;99562.53;5005254;28;20022;-65
2021/06/09 11:04:15;;;;;;;9.27;2.53;;;;;;;28.78;32.88;99552.34;5020202;28;20292;-65
2021/06/09 11:06:49;;;;;;;4.18;2.22;;;;;;;29.29;32.43;99554.63;5011427;28;20030;-65
2021/06/09 11:09:21;;;;;;;4.53;2.42;;;;;;;29.68;31.21;99553.66;5013922;28;20320;-65
2021/06/09 11:12:11;;;;;;;5.18;2.20;;;;;;;30.05;29.76;99540.06;5009247;28;20026;-66
2021/06/09 11:14:57;;;;;;;4.63;2.30;;;;;;;29.93;29.81;99538.84;5009526;28;20042;-65
2021/06/09 11:17:33;;;;;;;3.20;2.00;;;;;;;29.32;31.87;99543.16;5010911;28;20036;-65
2021/06/09 11:20:11;;;;;;;4.80;2.35;;;;;;;28.89;33.49;99528.59;5011113;28;20054;-65
2021/06/09 11:22:43;;;;;;;6.43;2.30;;;;;;;28.68;33.55;99532.56;5012504;28;20026;-65
2021/06/09 11:25:09;;;;;;;5.88;2.67;;;;;;;28.28;34.56;99526.34;5015554;28;20037;-65
2021/06/09 11:27:35;;;;;;;5.68;2.40;;;;;;;28.65;34.27;99524.97;5022167;28;20101;-65
2021/06/09 11:30:25;;;;;;;4.10;2.42;;;;;;;28.32;33.73;99518.44;5010022;28;20061;-65
2021/06/09 11:33:00;;;;;;;5.97;2.42;;;;;;;28.27;32.95;99506.47;5008538;28;20033;-65
2021/06/09 11:35:48;;;;;;;3.63;2.20;;;;;;;28.74;33.94;99517.78;5012678;28;20316;-65
2021/06/09 11:38:16;;;;;;;4.50;2.50;;;;;;;28.85;33.04;99512.00;5008303;28;20030;-65
2021/06/09 11:40:48;;;;;;;5.35;2.50;;;;;;;28.87;31.44;99508.97;5012865;28;20064;-65
2021/06/09 11:43:25;;;;;;;2.83;1.98;;;;;;;29.19;31.03;99505.66;5009324;28;22429;-65