Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:13;;;;;;;10.73;1.27;;;;;;;;;;5060870;28;20025;-60
2022/05/29 00:02:40;;;;;;;5.15;1.38;;;;;;;;;;5053396;28;20032;-60
2022/05/29 00:05:08;;;;;;;7.85;0.98;;;;;;;;;;5054846;28;20478;-60
2022/05/29 00:07:35;;;;;;;7.75;1.42;;;;;;;;;;5060948;28;20082;-60
2022/05/29 00:10:03;;;;;;;4.45;1.55;;;;;;;;;;5052720;28;20477;-60
2022/05/29 00:12:29;;;;;;;6.60;1.40;;;;;;;;;;5056203;28;20588;-60
2022/05/29 00:14:55;;;;;;;7.65;1.40;;;;;;;;;;5054451;28;20024;-59
2022/05/29 00:17:21;;;;;;;5.57;1.48;;;;;;;;;;5060540;28;20033;-60
2022/05/29 00:19:47;;;;;;;3.70;0.88;;;;;;;;;;5061047;28;20478;-60
2022/05/29 00:22:16;;;;;;;6.57;1.38;;;;;;;;;;5063873;28;20493;-61
2022/05/29 00:24:44;;;;;;;3.30;0.93;;;;;;;;;;5056614;28;20028;-60
2022/05/29 00:27:11;;;;;;;10.45;1.40;;;;;;;;;;5067186;28;20031;-60
2022/05/29 00:29:38;;;;;;;14.32;1.55;;;;;;;;;;5067246;28;20020;-59
2022/05/29 00:32:05;;;;;;;5.03;1.35;;;;;;;;;;5060850;28;20055;-60
2022/05/29 00:34:31;;;;;;;6.00;1.20;;;;;;;;;;5063080;28;20024;-60
2022/05/29 00:36:58;;;;;;;4.05;1.20;;;;;;;;;;5057758;28;20474;-59
2022/05/29 00:39:25;;;;;;;3.85;0.93;;;;;;;;;;5058721;28;20032;-60
2022/05/29 00:41:51;;;;;;;4.10;1.38;;;;;;;;;;5054814;28;20033;-60
2022/05/29 00:44:29;;;;;;;1.45;1.08;;;;;;;;;;5052774;28;20253;-59
2022/05/29 00:47:09;;;;;;;6.82;1.50;;;;;;;;;;5054121;28;20025;-57
2022/05/29 00:49:37;;;;;;;2.08;0.88;;;;;;;;;;5059661;28;20091;-59
2022/05/29 00:52:14;;;;;;;4.07;1.20;;;;;;;;;;5058623;28;20108;-60
2022/05/29 00:54:45;;;;;;;4.13;1.35;;;;;;;;;;5049391;28;20055;-60
2022/05/29 00:57:17;;;;;;;8.98;1.10;;;;;;;;;;5055870;28;20481;-60
2022/05/29 00:59:44;;;;;;;;;;;;;;;;;;5060198;28;20049;-61
2022/05/29 01:02:10;;;;;;;6.38;1.48;;;;;;;;;;5062431;28;19916;-60
2022/05/29 01:04:39;;;;;;;4.63;1.13;;;;;;;;;;5062442;28;20474;-60
2022/05/29 01:07:06;;;;;;;2.20;1.15;;;;;;;;;;5057784;28;20497;-59
2022/05/29 01:09:37;;;;;;;5.85;1.13;;;;;;;;;;5052753;28;20029;-60
2022/05/29 01:12:13;;;;;;;6.28;1.10;;;;;;;;;;5059280;28;20059;-60
2022/05/29 01:15:24;;;;;;;3.58;1.20;;;;;;;;;;5058413;28;20090;-60
2022/05/29 01:18:08;;;;;;;10.45;1.30;;;;;;;;;;5003124;28;20788;-60
2022/05/29 01:21:04;;;;;;;2.38;1.13;;;;;;;;;;5012576;28;20041;-60
2022/05/29 01:23:51;;;;;;;3.63;1.17;;;;;;;;;;5011038;28;20049;-59
2022/05/29 01:26:37;;;;;;;4.10;1.30;;;;;;;;;;5006519;28;20073;-59
2022/05/29 01:29:06;;;;;;;3.72;1.10;;;;;;;;;;5009981;28;20149;-60
2022/05/29 01:31:45;;;;;;;7.72;1.10;;;;;;;;;;5005236;28;20025;-60
2022/05/29 01:34:32;;;;;;;2.80;1.48;;;;;;;;;;5012875;28;20041;-60
2022/05/29 01:37:01;;;;;;;5.07;1.33;;;;;;;;;;5007219;28;20486;-59
2022/05/29 01:39:32;;;;;;;11.30;1.50;;;;;;;;;;5015724;28;20053;-59
2022/05/29 01:42:01;;;;;;;1.50;1.02;;;;;;;;;;5005984;28;20045;-59
2022/05/29 01:44:34;;;;;;;1.38;0.85;;;;;;;;;;5008268;28;20105;-59
2022/05/29 01:47:24;;;;;;;1.02;0.88;;;;;;;;;;5004734;28;20038;-60
2022/05/29 01:49:55;;;;;;;2.70;1.00;;;;;;;;;;5008365;28;20810;-60
2022/05/29 01:52:27;;;;;;;1.50;1.25;;;;;;;;;;5007003;28;20116;-59
2022/05/29 01:55:07;;;;;;;10.05;1.30;;;;;;;;;;5054795;28;20375;-60
2022/05/29 01:57:37;;;;;;;3.90;1.05;;;;;;;;;;5059495;28;20028;-60
2022/05/29 02:00:09;;;;;;;2.95;1.05;;;;;;;;;;5057983;28;20381;-60
2022/05/29 02:02:44;;;;;;;9.55;1.20;;;;;;;;;;5060551;28;20035;-60
2022/05/29 02:05:18;;;;;;;5.93;1.30;;;;;;;;;;5066377;28;20028;-60
2022/05/29 02:07:50;;;;;;;4.40;1.10;;;;;;;;;;5060809;28;20107;-60
2022/05/29 02:10:25;;;;;;;4.57;1.40;;;;;;;;;;5060881;28;20025;-59
2022/05/29 02:13:23;;;;;;;2.70;1.00;;;;;;;;;;5060792;28;20029;-60
2022/05/29 02:15:55;;;;;;;1.83;1.15;;;;;;;;;;5058911;28;20037;-60
2022/05/29 02:18:28;;;;;;;4.80;1.05;;;;;;;;;;5056362;28;20408;-59
2022/05/29 02:20:58;;;;;;;4.43;1.25;;;;;;;;;;5064542;28;20067;-60
2022/05/29 02:23:36;;;;;;;2.53;1.45;;;;;;;;;;5064745;28;20039;-60
2022/05/29 02:26:04;;;;;;;3.08;1.55;;;;;;;;;;5059209;28;20025;-60
2022/05/29 02:28:38;;;;;;;6.72;0.98;;;;;;;;;;5055310;28;20060;-60
2022/05/29 02:31:14;;;;;;;4.63;1.75;;;;;;;;;;5061709;28;20036;-60
2022/05/29 02:34:03;;;;;;;4.68;1.40;;;;;;;;;;5058520;28;20051;-59
2022/05/29 02:36:46;;;;;;;2.47;1.20;;;;;;;;;;5060588;28;20020;-60
2022/05/29 02:39:38;;;;;;;2.63;1.02;;;;;;;;;;5053343;28;20032;-60
2022/05/29 02:42:16;;;;;;;4.40;1.00;;;;;;;;;;5057217;28;20500;-60
2022/05/29 02:45:06;;;;;;;6.57;1.13;;;;;;;;;;5054850;28;20720;-60
2022/05/29 02:47:42;;;;;;;5.43;1.55;;;;;;;;;;5055130;28;20029;-60
2022/05/29 02:50:18;;;;;;;13.23;1.42;;;;;;;;;;5061205;28;20113;-60
2022/05/29 02:52:44;;;;;;;3.80;1.20;;;;;;;;;;5058552;28;20251;-60
2022/05/29 02:55:11;;;;;;;7.32;1.65;;;;;;;;;;5049924;28;20036;-60
2022/05/29 02:57:39;;;;;;;6.28;1.40;;;;;;;;;;5039163;28;20066;-59
2022/05/29 03:00:13;;;;;;;2.25;1.30;;;;;;;;;;5064678;28;20121;-59
2022/05/29 03:02:57;;;;;;;3.15;1.83;;;;;;;;;;5056794;28;20075;-60
2022/05/29 03:05:30;;;;;;;2.47;1.10;;;;;;;;;;5054522;28;20036;-60
2022/05/29 03:08:22;;;;;;;5.53;1.20;;;;;;;;;;5062574;28;20042;-60
2022/05/29 03:11:12;;;;;;;2.17;1.05;;;;;;;;;;5060941;28;20050;-59
2022/05/29 03:14:14;;;;;;;2.42;1.20;;;;;;;;;;5058403;28;20083;-60
2022/05/29 03:17:01;;;;;;;3.58;1.33;;;;;;;;;;5018896;28;20057;-60
2022/05/29 03:19:52;;;;;;;2.88;1.10;;;;;;;;;;5016611;28;20061;-59
2022/05/29 03:23:05;;;;;;;4.10;1.55;;;;;;;;;;5018087;28;20034;-59
2022/05/29 03:25:43;;;;;;;3.88;1.00;;;;;;;;;;5011336;28;20038;-58
2022/05/29 03:28:27;;;;;;;3.90;0.90;;;;;;;;;;5011707;28;20557;-59
2022/05/29 03:30:54;;;;;;;4.72;1.08;;;;;;;;;;5018301;28;20042;-57
2022/05/29 03:33:20;;;;;;;4.30;1.20;;;;;;;;;;5014927;28;20022;-57
2022/05/29 03:36:04;;;;;;;1.25;1.10;;;;;;;;;;5013567;28;20036;-59
2022/05/29 03:38:30;;;;;;;4.63;1.65;;;;;;;;;;5018627;28;20099;-57
2022/05/29 03:40:56;;;;;;;2.10;1.35;;;;;;;;;;5011375;28;20060;-56
2022/05/29 03:43:22;;;;;;;3.15;1.58;;;;;;;;;;5011050;28;20037;-60
2022/05/29 03:45:47;;;;;;;3.88;1.02;;;;;;;;;;5018025;28;20541;-59
2022/05/29 03:48:13;;;;;;;3.55;1.23;;;;;;;;;;5009910;28;20080;-59
2022/05/29 03:50:39;;;;;;;6.25;1.60;;;;;;;;;;5011911;28;20040;-60
2022/05/29 03:53:05;;;;;;;3.08;1.38;;;;;;;;;;5027020;28;20040;-59
2022/05/29 03:55:31;;;;;;;2.70;1.48;;;;;;;;;;5059246;28;20045;-60
2022/05/29 03:57:57;;;;;;;1.67;1.15;;;;;;;;;;5056574;28;20033;-58
2022/05/29 04:00:24;;;;;;;4.28;1.20;;;;;;;;;;5067723;28;20094;-59
2022/05/29 04:02:51;;;;;;;2.67;1.23;;;;;;;;;;5056793;28;20527;-59
2022/05/29 04:05:20;;;;;;;2.45;1.00;;;;;;;;;;5057827;28;20029;-60
2022/05/29 04:13:17;;;;;;;1.75;1.00;;;;;;;;;;5058631;28;21852;-60
2022/05/29 04:15:46;;;;;;;3.08;1.40;;;;;;;;;;5061138;28;20040;-60
2022/05/29 04:18:15;;;;;;;6.00;1.15;;;;;;;;;;5057952;28;20486;-60
2022/05/29 04:20:42;;;;;;;2.70;1.10;;;;;;;;;;5054428;28;20035;-60
2022/05/29 04:23:08;;;;;;;4.28;1.73;;;;;;;;;;5052103;28;20029;-60
2022/05/29 04:25:33;;;;;;;1.55;1.10;;;;;;;;;;5063463;28;20051;-60
2022/05/29 04:28:01;;;;;;;4.68;1.23;;;;;;;;;;5058641;28;20032;-60
2022/05/29 04:30:28;;;;;;;2.42;1.10;;;;;;;;;;5053270;28;20032;-60
2022/05/29 04:32:59;;;;;;;3.53;1.77;;;;;;;;;;5058787;28;20063;-60
2022/05/29 04:35:35;;;;;;;5.63;1.35;;;;;;;;;;5058969;28;20126;-60
2022/05/29 04:38:01;;;;;;;6.47;1.48;;;;;;;;;;5062472;28;20484;-60
2022/05/29 04:40:27;;;;;;;4.28;1.38;;;;;;;;;;5059675;28;20056;-60
2022/05/29 04:42:53;;;;;;;6.65;1.00;;;;;;;;;;5048659;28;20044;-60
2022/05/29 04:45:19;;;;;;;2.38;1.15;;;;;;;;;;5061405;28;20032;-60
2022/05/29 04:47:44;;;;;;;1.65;0.90;;;;;;;;;;5060328;28;20488;-60
2022/05/29 04:50:10;;;;;;;4.38;1.20;;;;;;;;;;5052996;28;20025;-60
2022/05/29 04:52:36;;;;;;;3.30;1.20;;;;;;;;;;5052123;28;20024;-60
2022/05/29 04:55:03;;;;;;;2.90;0.90;;;;;;;;;;5061133;28;20796;-60
2022/05/29 04:57:29;;;;;;;7.95;1.10;;;;;;;;;;5059281;28;20385;-60
2022/05/29 04:59:55;;;;;;;3.85;1.15;;;;;;;;;;5060345;28;20028;-59
2022/05/29 05:02:21;;;;;;;4.35;1.77;;;;;;;;;;5067281;28;20198;-59
2022/05/29 05:04:46;;;;;;;2.78;1.10;;;;;;;;;;5057426;28;20029;-59
2022/05/29 05:07:12;;;;;;;3.13;1.00;;;;;;;;;;5062590;28;20082;-59
2022/05/29 05:09:39;;;;;;;1.45;1.00;;;;;;;;;;5055960;28;20041;-58
2022/05/29 05:12:05;;;;;;;2.30;1.25;;;;;;;;;;5057935;28;20032;-59
2022/05/29 05:14:30;;;;;;;3.83;1.08;;;;;;;;;;5055965;28;20059;-59
2022/05/29 05:16:56;;;;;;;4.55;0.80;;;;;;;;;;5059648;28;20060;-59
2022/05/29 05:19:23;;;;;;;5.18;1.25;;;;;;;;;;5067461;28;20033;-59
2022/05/29 05:21:49;;;;;;;3.55;1.40;;;;;;;;;;5061471;28;20112;-59
2022/05/29 05:24:16;;;;;;;3.38;1.13;;;;;;;;;;5055827;28;20627;-59
2022/05/29 05:26:42;;;;;;;1.45;1.08;;;;;;;;;;5056444;28;20120;-60
2022/05/29 05:29:08;;;;;;;4.75;1.25;;;;;;;;;;5064207;28;20115;-59
2022/05/29 05:31:34;;;;;;;4.15;1.10;;;;;;;;;;5058323;28;20020;-60
2022/05/29 05:34:00;;;;;;;3.17;1.10;;;;;;;;;;5060982;28;20028;-59
2022/05/29 05:36:25;;;;;;;3.47;1.30;;;;;;;;;;5060047;28;20025;-59
2022/05/29 05:38:53;;;;;;;6.97;1.52;;;;;;;;;;5056518;28;20500;-59
2022/05/29 05:41:19;;;;;;;5.20;1.23;;;;;;;;;;5056376;28;20067;-59
2022/05/29 05:43:45;;;;;;;3.03;1.08;;;;;;;;;;5066414;28;20037;-60
2022/05/29 05:46:14;;;;;;;2.63;1.20;;;;;;;;;;5054649;28;20112;-60
2022/05/29 05:48:40;;;;;;;3.20;1.27;;;;;;;;;;5060367;28;20058;-60
2022/05/29 05:51:07;;;;;;;4.25;1.15;;;;;;;;;;5054311;28;20105;-60
2022/05/29 05:53:34;;;;;;;4.95;1.30;;;;;;;;;;5063495;28;20040;-60
2022/05/29 05:56:05;;;;;;;2.70;1.10;;;;;;;;;;5074226;28;20062;-60
2022/05/29 05:58:30;;;;;;;5.80;1.60;;;;;;;;;;5054622;28;20021;-60
2022/05/29 06:01:06;;;;;;;1.77;1.20;;;;;;;;;;5059938;28;20492;-59
2022/05/29 06:03:32;;;;;;;1.92;1.08;;;;;;;;;;5053262;28;20059;-60
2022/05/29 06:05:58;;;;;;;2.80;1.40;;;;;;;;;;5059282;28;20111;-60
2022/05/29 06:08:24;;;;;;;4.43;1.27;;;;;;;;;;5066480;28;20421;-60
2022/05/29 06:10:50;;;;;;;5.72;1.40;;;;;;;;;;5062092;28;20033;-60
2022/05/29 06:13:16;;;;;;;2.60;1.25;;;;;;;;;;5061126;28;20055;-59
2022/05/29 06:15:44;;;;;;;3.08;1.17;;;;;;;;;;5059830;28;20050;-59
2022/05/29 06:18:11;;;;;;;1.42;1.17;;;;;;;;;;5052810;28;20033;-59
2022/05/29 06:20:37;;;;;;;2.08;1.05;;;;;;;;;;5058731;28;20040;-59
2022/05/29 06:23:03;;;;;;;5.40;1.50;;;;;;;;;;5059189;28;20160;-59
2022/05/29 06:25:29;;;;;;;3.15;1.20;;;;;;;;;;5061355;28;20025;-60
2022/05/29 06:27:54;;;;;;;4.57;1.58;;;;;;;;;;5057831;28;20127;-60
2022/05/29 06:30:20;;;;;;;2.33;1.20;;;;;;;;;;5063239;28;20069;-60
2022/05/29 06:32:46;;;;;;;3.78;1.20;;;;;;;;;;5053644;28;20107;-58
2022/05/29 06:35:14;;;;;;;2.50;1.60;;;;;;;;;;5047076;28;20037;-60
2022/05/29 06:37:40;;;;;;;3.47;1.30;;;;;;;;;;5067263;28;20047;-60
2022/05/29 06:40:08;;;;;;;2.83;1.13;;;;;;;;;;5059750;28;20025;-60
2022/05/29 06:42:35;;;;;;;10.60;1.67;;;;;;;;;;5057103;28;20036;-60
2022/05/29 06:45:01;;;;;;;6.90;1.63;;;;;;;;;;5057989;28;20032;-60
2022/05/29 06:47:28;;;;;;;4.32;1.50;;;;;;;;;;5060658;28;20025;-59
2022/05/29 06:49:54;;;;;;;2.33;1.10;;;;;;;;;;5062633;28;20071;-59
2022/05/29 06:52:19;;;;;;;3.63;1.10;;;;;;;;;;5065219;28;20024;-60
2022/05/29 06:54:46;;;;;;;6.57;1.92;;;;;;;;;;5064647;28;20048;-60
2022/05/29 06:57:13;;;;;;;5.18;1.88;;;;;;;;;;5056862;28;20025;-58
2022/05/29 07:08:00;;;;;;;3.42;1.10;;;;;;;;;;5052667;28;20043;-60
2022/05/29 07:10:28;;;;;;;1.70;1.20;;;;;;;;;;5061145;28;20130;-60
2022/05/29 07:12:54;;;;;;;4.45;1.30;;;;;;;;;;5055791;28;20064;-60
2022/05/29 07:15:20;;;;;;;9.18;1.50;;;;;;;;;;5058582;28;20052;-60
2022/05/29 07:17:46;;;;;;;3.13;1.40;;;;;;;;;;5052139;28;20041;-60
2022/05/29 07:20:12;;;;;;;5.93;1.35;;;;;;;;;;5058551;28;20036;-60
2022/05/29 07:22:40;;;;;;;10.18;1.50;;;;;;;;;;5060956;28;20446;-60
2022/05/29 07:25:07;;;;;;;16.63;1.35;;;;;;;;;;5060819;28;20020;-60
2022/05/29 07:27:33;;;;;;;5.95;1.10;;;;;;;;;;5059784;28;20028;-60
2022/05/29 07:29:59;;;;;;;4.85;1.23;;;;;;;;;;5058241;28;20032;-60
2022/05/29 07:32:25;;;;;;;10.63;1.50;;;;;;;;;;5062521;28;20031;-60
2022/05/29 07:34:51;;;;;;;3.67;1.50;;;;;;;;;;5054646;28;20102;-60
2022/05/29 07:37:17;;;;;;;4.05;1.55;;;;;;;;;;5060556;28;20059;-61
2022/05/29 07:39:49;;;;;;;4.65;1.27;;;;;;;;;;5058756;28;20043;-60
2022/05/29 07:44:59;;;;;;;5.57;1.30;;;;;;;;;;5060129;28;20031;-60
2022/05/29 07:47:30;;;;;;;3.05;1.33;;;;;;;;;;5055092;28;20041;-60
2022/05/29 07:49:58;;;;;;;9.27;1.33;;;;;;;;;;5057333;28;20044;-60
2022/05/29 07:52:25;;;;;;;4.25;1.13;;;;;;;;;;5057876;28;20037;-61
2022/05/29 07:54:52;;;;;;;1.35;1.05;;;;;;;;;;5056180;28;20045;-60
2022/05/29 07:57:18;;;;;;;2.30;0.95;;;;;;;;;;5051935;28;20033;-61
2022/05/29 07:59:44;;;;;;;5.53;1.17;;;;;;;;;;5059349;28;20044;-61
2022/05/29 08:02:10;;;;;;;4.03;1.10;;;;;;;;;;5061636;28;20543;-61
2022/05/29 08:04:37;;;;;;;3.10;1.35;;;;;;;;;;5055904;28;20032;-61
2022/05/29 08:07:03;;;;;;;4.88;1.40;;;;;;;;;;5072020;28;20434;-60
2022/05/29 08:09:29;;;;;;;2.83;1.27;;;;;;;;;;5056613;28;20032;-61
2022/05/29 08:11:55;;;;;;;2.17;1.30;;;;;;;;;;5061214;28;20075;-61
2022/05/29 08:14:21;;;;;;;5.88;1.38;;;;;;;;;;5070714;28;20061;-61
2022/05/29 08:16:47;;;;;;;7.50;1.38;;;;;;;;;;5059109;28;20115;-60
2022/05/29 08:19:13;;;;;;;3.83;1.30;;;;;;;;;;5057774;28;20445;-61
2022/05/29 08:21:41;;;;;;;3.25;1.33;;;;;;;;;;5062763;28;20051;-62
2022/05/29 08:32:19;;;;;;;2.03;1.10;;;;;;;;;;5060374;28;20020;-59
2022/05/29 08:34:45;;;;;;;3.17;1.05;;;;;;;;;;5058091;28;20033;-60
2022/05/29 08:37:11;;;;;;;3.72;1.40;;;;;;;;;;5058445;28;20040;-60
2022/05/29 08:39:38;;;;;;;4.90;1.65;;;;;;;;;;5062389;28;20432;-60
2022/05/29 08:42:04;;;;;;;4.40;1.45;;;;;;;;;;5055935;28;20031;-60
2022/05/29 08:44:43;;;;;;;3.33;1.30;;;;;;;;;;5064157;28;20104;-60
2022/05/29 08:47:09;;;;;;;2.40;1.25;;;;;;;;;;5052686;28;20033;-60
2022/05/29 08:49:40;;;;;;;2.13;1.27;;;;;;;;;;5062532;28;20451;-61
2022/05/29 08:53:05;;;;;;;1.33;1.07;;;;;;;;;;5055213;28;20386;-60
2022/05/29 08:55:30;;;;;;;5.05;1.27;;;;;;;;;;4998315;28;20121;-60
2022/05/29 08:58:13;;;;;;;2.13;1.02;;;;;;;;;;4996525;28;20591;-60
2022/05/29 09:01:01;;;;;;;5.97;2.08;;;;;;;;;;4994841;28;20049;-60
2022/05/29 09:03:50;;;;;;;4.20;1.10;;;;;;;;;;4996250;28;20582;-59
2022/05/29 09:06:23;;;;;;;3.28;1.60;;;;;;;;;;4997246;28;20522;-59
2022/05/29 09:08:51;;;;;;;3.45;0.93;;;;;;;;;;4995298;28;20096;-60
2022/05/29 09:11:25;;;;;;;2.83;1.95;;;;;;;;;;5002076;28;20033;-60
2022/05/29 09:14:05;;;;;;;6.30;1.48;;;;;;;;;;4996352;28;20543;-60
2022/05/29 09:16:42;;;;;;;7.05;1.42;;;;;;;;;;4998404;28;20034;-60
2022/05/29 09:19:25;;;;;;;6.07;1.33;;;;;;;;;;4994033;28;20046;-60
2022/05/29 09:22:14;;;;;;;6.68;1.60;;;;;;;;;;4997604;28;20061;-60
2022/05/29 09:25:15;;;;;;;4.35;1.80;;;;;;;;;;4997752;28;20418;-60
2022/05/29 09:27:49;;;;;;;3.80;1.23;;;;;;;;;;4979947;28;20553;-61
2022/05/29 09:30:17;;;;;;;11.05;1.95;;;;;;;;;;4987823;28;20177;-61
2022/05/29 09:32:52;;;;;;;4.20;1.60;;;;;;;;;;4982282;28;20037;-61
2022/05/29 09:35:38;;;;;;;4.65;1.48;;;;;;;;;;4985613;28;20069;-60
2022/05/29 09:38:04;;;;;;;5.88;1.80;;;;;;;;;;4988652;28;20037;-61
2022/05/29 09:40:39;;;;;;;4.03;1.30;;;;;;;;;;4987460;28;20030;-61
2022/05/29 09:43:23;;;;;;;6.72;1.50;;;;;;;;;;4985706;28;20042;-60
2022/05/29 09:45:50;;;;;;;5.78;2.08;;;;;;;;;;4985798;28;20197;-60
2022/05/29 09:51:20;;;;;;;15.55;6.53;;;;;;;;;;4983073;28;20601;-61
2022/05/29 09:53:50;;;;;;;11.10;5.90;;;;;;;;;;4983895;28;20149;-60
2022/05/29 09:56:25;;;;;;;11.18;6.82;;;;;;;;;;4990308;28;20065;-61
2022/05/29 09:58:54;;;;;;;18.38;9.60;;;;;;;;;;4984826;28;20036;-60
2022/05/29 10:01:32;;;;;;;12.43;3.72;;;;;;;;;;5009844;28;20053;-60
2022/05/29 10:04:01;;;;;;;8.95;2.80;;;;;;;;;;5061453;28;20396;-61
2022/05/29 10:06:31;;;;;;;40.85;14.68;;;;;;;;;;5061708;28;20028;-60
2022/05/29 10:09:10;;;;;;;19.27;7.68;;;;;;;;;;5057504;28;20111;-60
2022/05/29 10:11:38;;;;;;;20.73;10.80;;;;;;;;;;5057136;28;20603;-59
2022/05/29 10:14:21;;;;;;;22.33;12.45;;;;;;;;;;5054796;28;20397;-61
2022/05/29 10:16:49;;;;;;;16.90;10.57;;;;;;;;;;5071189;28;20537;-61
2022/05/29 10:19:35;;;;;;;21.13;8.85;;;;;;;;;;5058504;28;20382;-60
2022/05/29 10:22:03;;;;;;;6.82;5.47;;;;;;;;;;5068038;28;20028;-61
2022/05/29 10:24:37;;;;;;;20.35;6.80;;;;;;;;;;5062855;28;20024;-60
2022/05/29 10:27:11;;;;;;;8.60;4.72;;;;;;;;;;5053756;28;20042;-61
2022/05/29 10:29:38;;;;;;;9.48;3.67;;;;;;;;;;5052297;28;20036;-60
2022/05/29 10:32:09;;;;;;;8.68;4.38;;;;;;;;;;5055817;28;20024;-61
2022/05/29 10:34:40;;;;;;;8.80;3.80;;;;;;;;;;5057283;28;21321;-61
2022/05/29 10:37:24;;;;;;;13.65;2.60;;;;;;;;;;5061759;28;20413;-61
2022/05/29 10:39:50;;;;;;;5.22;3.05;;;;;;;;;;5064632;28;20032;-60
2022/05/29 10:42:44;;;;;;;9.05;1.95;;;;;;;;;;5058630;28;20039;-60
2022/05/29 10:45:43;;;;;;;9.20;1.98;;;;;;;;;;5057532;28;20055;-60
2022/05/29 10:48:38;;;;;;;6.47;1.42;;;;;;;;;;5062236;28;20534;-60
2022/05/29 10:51:12;;;;;;;5.45;1.30;;;;;;;;;;5060133;28;20052;-60
2022/05/29 10:53:56;;;;;;;5.45;1.55;;;;;;;;;;5058328;28;20023;-60
2022/05/29 10:56:25;;;;;;;12.85;1.75;;;;;;;;;;5062119;28;20080;-61
2022/05/29 10:59:05;;;;;;;4.97;2.05;;;;;;;;;;5064979;28;20032;-61
2022/05/29 11:05:11;;;;;;;16.73;2.10;;;;;;;;;;5065195;28;20143;-61
2022/05/29 11:07:54;;;;;;;14.23;1.50;;;;;;;;;;5060845;28;20028;-60
2022/05/29 11:10:44;;;;;;;2.42;1.38;;;;;;;;;;5064431;28;20032;-60
2022/05/29 11:13:37;;;;;;;3.22;1.42;;;;;;;;;;5058470;28;20124;-60
2022/05/29 11:16:24;;;;;;;2.08;1.15;;;;;;;;;;5046187;28;20029;-61
2022/05/29 11:19:02;;;;;;;7.68;1.33;;;;;;;;;;5061035;28;20039;-61
2022/05/29 11:22:05;;;;;;;4.32;1.48;;;;;;;;;;5065743;28;20041;-60
2022/05/29 11:24:59;;;;;;;7.63;1.40;;;;;;;;;;5061076;28;20032;-61
2022/05/29 11:27:48;;;;;;;1.75;1.50;;;;;;;;;;5060571;28;20078;-60
2022/05/29 11:30:17;;;;;;;7.97;1.55;;;;;;;;;;5054820;28;20028;-63
2022/05/29 11:33:15;;;;;;;4.15;1.42;;;;;;;;;;5060747;28;20480;-61
2022/05/29 11:36:16;;;;;;;4.18;1.40;;;;;;;;;;4997732;28;20056;-60
2022/05/29 11:38:48;;;;;;;6.03;1.70;;;;;;;;;;4982168;28;20049;-60
2022/05/29 11:41:19;;;;;;;3.35;2.10;;;;;;;;;;4992139;28;20034;-61
2022/05/29 11:43:49;;;;;;;8.25;1.50;;;;;;;;;;4994852;28;20042;-61
2022/05/29 11:52:17;;;;;;;4.60;1.83;;;;;;;;;;4999515;28;20037;-60
2022/05/29 11:55:21;;;;;;;3.83;1.10;;;;;;;;;;4996951;28;20054;-60
2022/05/29 11:58:04;;;;;;;6.38;1.00;;;;;;;;;;4993292;28;20116;-60
2022/05/29 12:00:59;;;;;;;2.67;1.40;;;;;;;;;;5000421;28;20502;-60
2022/05/29 12:03:33;;;;;;;9.10;1.30;;;;;;;;;;4992685;28;20030;-60
2022/05/29 12:06:14;;;;;;;2.35;1.30;;;;;;;;;;4991151;28;20046;-61
2022/05/29 12:08:53;;;;;;;2.97;1.40;;;;;;;;;;5000502;28;20037;-61
2022/05/29 12:11:40;;;;;;;3.42;1.30;;;;;;;;;;5028551;28;20040;-61
2022/05/29 12:14:12;;;;;;;2.75;1.17;;;;;;;;;;5056222;28;20055;-62
2022/05/29 12:16:42;;;;;;;4.18;1.20;;;;;;;;;;5051374;28;20025;-61
2022/05/29 12:19:19;;;;;;;4.32;1.20;;;;;;;;;;5063138;28;20033;-61
2022/05/29 12:21:57;;;;;;;2.97;1.13;;;;;;;;;;5057553;28;20047;-61
2022/05/29 12:24:26;;;;;;;7.05;1.20;;;;;;;;;;5060205;28;20444;-61
2022/05/29 12:27:10;;;;;;;2.78;1.08;;;;;;;;;;5054322;28;20025;-62
2022/05/29 12:29:47;;;;;;;5.70;1.48;;;;;;;;;;5056640;28;20489;-62
2022/05/29 12:32:21;;;;;;;3.58;2.15;;;;;;;;;;5051667;28;20041;-61
2022/05/29 12:35:06;;;;;;;2.65;1.40;;;;;;;;;;5058348;28;20032;-61
2022/05/29 12:37:50;;;;;;;3.45;1.50;;;;;;;;;;5052676;28;20151;-62
2022/05/29 12:40:36;;;;;;;3.03;1.23;;;;;;;;;;5059274;28;20540;-61
2022/05/29 12:43:20;;;;;;;3.90;1.70;;;;;;;;;;5060886;28;20600;-61
2022/05/29 12:46:36;;;;;;;3.60;1.48;;;;;;;;;;5053223;28;20032;-61
2022/05/29 12:49:07;;;;;;;7.72;1.52;;;;;;;;;;4981015;28;20458;-61
2022/05/29 12:51:45;;;;;;;2.38;1.60;;;;;;;;;;4986408;28;20158;-61
2022/05/29 12:54:30;;;;;;;2.35;1.33;;;;;;;;;;4986128;28;20540;-60
2022/05/29 12:57:10;;;;;;;9.20;1.42;;;;;;;;;;4980767;28;20118;-61
2022/05/29 13:00:01;;;;;;;4.15;1.35;;;;;;;;;;4975588;28;20042;-60
2022/05/29 13:02:51;;;;;;;7.80;1.33;;;;;;;;;;4982641;28;20387;-60
2022/05/29 13:05:34;;;;;;;3.88;1.30;;;;;;;;;;4977012;28;20037;-60
2022/05/29 13:08:00;;;;;;;6.88;1.27;;;;;;;;;;4982938;28;20073;-61
2022/05/29 13:10:38;;;;;;;8.70;1.20;;;;;;;;;;4989018;28;20061;-61
2022/05/29 13:13:13;;;;;;;5.32;1.10;;;;;;;;;;4988964;28;20038;-60
2022/05/29 13:15:41;;;;;;;16.00;1.20;;;;;;;;;;4983692;28;20530;-61
2022/05/29 13:21:19;;;;;;;2.88;1.20;;;;;;;;;;4988895;28;20030;-60
2022/05/29 13:23:48;;;;;;;4.10;1.10;;;;;;;;;;5006247;28;20045;-61
2022/05/29 13:26:22;;;;;;;3.45;0.90;;;;;;;;;;5056824;28;20037;-61
2022/05/29 13:29:08;;;;;;;3.17;1.10;;;;;;;;;;5054838;28;20036;-61
2022/05/29 13:32:12;;;;;;;4.68;1.25;;;;;;;;;;5057220;28;20029;-61
2022/05/29 13:34:39;;;;;;;3.65;1.33;;;;;;;;;;5063534;28;20066;-61
2022/05/29 13:37:21;;;;;;;6.20;1.17;;;;;;;;;;5063366;28;20555;-60
2022/05/29 13:39:54;;;;;;;7.15;1.15;;;;;;;;;;5057083;28;20473;-61
2022/05/29 13:42:28;;;;;;;2.47;0.90;;;;;;;;;;5056090;28;20083;-60
2022/05/29 13:44:54;;;;;;;4.18;1.42;;;;;;;;;;5059561;28;20029;-60
2022/05/29 13:47:23;;;;;;;17.27;1.42;;;;;;;;;;5058788;28;20103;-61
2022/05/29 13:50:07;;;;;;;3.05;0.88;;;;;;;;;;5067156;28;20089;-60
2022/05/29 13:52:56;;;;;;;3.03;1.00;;;;;;;;;;5061596;28;20409;-60
2022/05/29 13:56:09;;;;;;;3.22;0.85;;;;;;;;;;5061728;28;20112;-60
2022/05/29 14:03:58;;;;;;;6.75;1.15;;;;;;;;;;5007247;28;20049;-60
2022/05/29 14:05:21;;;;;;;3.60;1.00;;;;;;;;;;5004619;28;20058;-61
2022/05/29 14:08:26;;;;;;;3.03;1.15;;;;;;;;;;5005149;28;20550;-61
2022/05/29 14:11:00;;;;;;;1.23;0.90;;;;;;;;;;5005066;28;20050;-60
2022/05/29 14:13:40;;;;;;;7.90;1.58;;;;;;;;;;5008768;28;20064;-60
2022/05/29 14:16:11;;;;;;;4.43;1.38;;;;;;;;;;5005648;28;20084;-60
2022/05/29 14:18:45;;;;;;;2.15;1.15;;;;;;;;;;5005569;28;20053;-60
2022/05/29 14:21:40;;;;;;;5.53;1.30;;;;;;;;;;5004118;28;20038;-60
2022/05/29 14:24:40;;;;;;;5.45;1.40;;;;;;;;;;5006324;28;20022;-59
2022/05/29 14:27:21;;;;;;;6.18;1.60;;;;;;;;;;5002090;28;20029;-60
2022/05/29 14:30:45;;;;;;;3.20;1.15;;;;;;;;;;5005732;28;20033;-59
2022/05/29 14:33:29;;;;;;;4.70;1.65;;;;;;;;;;4920304;29;20056;-59
2022/05/29 14:36:16;;;;;;;6.00;1.38;;;;;;;;;;4919448;29;20122;-60
2022/05/29 14:39:12;;;;;;;3.67;1.00;;;;;;;;;;4942152;28;20043;-60
2022/05/29 14:41:45;;;;;;;2.10;1.40;;;;;;;;;;4957846;28;20027;-60
2022/05/29 14:44:27;;;;;;;6.90;1.10;;;;;;;;;;4962276;28;20046;-61
2022/05/29 14:49:34;;;;;;;10.10;1.17;;;;;;;;;;4955202;28;20035;-60
2022/05/29 14:52:15;;;;;;;9.80;1.58;;;;;;;;;;4957799;28;20035;-61
2022/05/29 14:54:47;;;;;;;2.47;1.08;;;;;;;;;;4953594;28;20062;-61
2022/05/29 14:57:27;;;;;;;9.15;1.17;;;;;;;;;;4953674;28;20039;-61
2022/05/29 14:59:55;;;;;;;2.05;0.90;;;;;;;;;;4954737;28;20087;-62
2022/05/29 15:02:23;;;;;;;4.88;1.20;;;;;;;;;;4953033;28;20041;-61
2022/05/29 15:04:50;;;;;;;3.55;1.30;;;;;;;;;;5053741;28;20497;-62
2022/05/29 15:10:34;;;;;;;7.13;1.10;;;;;;;;;;5057482;28;20116;-61
2022/05/29 15:13:20;;;;;;;2.10;1.20;;;;;;;;;;5053089;28;20076;-60
2022/05/29 15:15:53;;;;;;;5.43;1.35;;;;;;;;;;5056961;28;20032;-60
2022/05/29 15:18:23;;;;;;;21.70;1.55;;;;;;;;;;5059387;28;20059;-59
2022/05/29 15:24:12;;;;;;;17.77;1.48;;;;;;;;;;5053330;28;20071;-61
2022/05/29 15:26:42;;;;;;;5.25;0.90;;;;;;;;;;5062465;28;20035;-61
2022/05/29 15:29:32;;;;;;;7.85;1.42;;;;;;;;;;5056175;28;20487;-60
2022/05/29 15:32:05;;;;;;;3.15;1.02;;;;;;;;;;5057458;28;20044;-62
2022/05/29 15:34:43;;;;;;;8.25;1.00;;;;;;;;;;5053725;28;20025;-61
2022/05/29 15:37:52;;;;;;;3.55;1.08;;;;;;;;;;5045387;28;20436;-61
2022/05/29 15:40:28;;;;;;;2.13;1.10;;;;;;;;;;5053273;28;20033;-61
2022/05/29 15:43:18;;;;;;;4.38;1.48;;;;;;;;;;5057825;28;20572;-61
2022/05/29 15:46:11;;;;;;;2.05;0.98;;;;;;;;;;5060750;28;20494;-61
2022/05/29 15:49:10;;;;;;;1.52;1.13;;;;;;;;;;5053510;28;20067;-61
2022/05/29 15:52:15;;;;;;;4.35;1.40;;;;;;;;;;5056776;28;23062;-61
2022/05/29 15:54:44;;;;;;;4.07;1.35;;;;;;;;;;5050941;28;20134;-62
2022/05/29 15:57:45;;;;;;;3.13;1.52;;;;;;;;;;5058292;28;20017;-62
2022/05/29 16:00:20;;;;;;;6.75;1.50;;;;;;;;;;5055513;28;20025;-61
2022/05/29 16:02:45;;;;;;;3.10;1.42;;;;;;;;;;5054309;28;20566;-61
2022/05/29 16:05:17;;;;;;;5.85;1.27;;;;;;;;;;5054690;28;20025;-61
2022/05/29 16:07:43;;;;;;;;;;;;;;;;;;5050669;28;20124;-58
2022/05/29 16:10:15;;;;;;;3.22;1.15;;;;;;;;;;5054661;28;20008;-60
2022/05/29 16:12:53;;;;;;;4.57;1.52;;;;;;;;;;5061632;28;20024;-60
2022/05/29 16:15:41;;;;;;;3.33;1.50;;;;;;;;;;5050115;28;20037;-60
2022/05/29 16:18:25;;;;;;;7.95;1.20;;;;;;;;;;5053311;28;20040;-62
2022/05/29 16:20:56;;;;;;;4.10;1.50;;;;;;;;;;5045550;28;20029;-61