Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:29;;;;;;;2.13;1.25;;;;;;;15.81;91.81;99346.34;5053918;28;20029;-67
2021/10/03 00:03:55;;;;;;;3.25;1.20;;;;;;;15.71;92.39;99340.06;5053564;28;20119;-67
2021/10/03 00:06:20;;;;;;;1.70;1.40;;;;;;;15.76;92.28;99347.09;5053166;28;20095;-66
2021/10/03 00:08:46;;;;;;;1.92;1.50;;;;;;;15.79;92.29;99363.03;5053150;28;20083;-66
2021/10/03 00:11:13;;;;;;;1.55;1.30;;;;;;;15.81;92.27;99356.75;5053463;28;20021;-66
2021/10/03 00:13:39;;;;;;;2.28;1.30;;;;;;;15.82;92.08;99353.09;5053336;28;20388;-66
2021/10/03 00:16:05;;;;;;;2.08;1.20;;;;;;;15.87;91.81;99340.09;5035691;28;20029;-67
2021/10/03 00:18:31;;;;;;;1.63;1.35;;;;;;;15.91;91.40;99347.16;5053370;28;20075;-67
2021/10/03 00:20:57;;;;;;;1.52;1.33;;;;;;;15.92;91.74;99355.75;5053193;28;20051;-66
2021/10/03 00:23:23;;;;;;;3.25;1.50;;;;;;;15.89;91.95;99348.44;5053260;28;20063;-67
2021/10/03 00:25:49;;;;;;;2.30;1.48;;;;;;;15.94;91.48;99359.69;5053306;28;20444;-67
2021/10/03 00:28:14;;;;;;;2.45;1.35;;;;;;;15.91;91.76;99367.19;5053179;28;20032;-66
2021/10/03 00:30:42;;;;;;;1.95;1.60;;;;;;;15.95;91.67;99369.03;5052809;28;20021;-67
2021/10/03 00:33:08;;;;;;;3.22;1.63;;;;;;;15.94;91.84;99367.50;5053093;28;20464;-67
2021/10/03 00:35:34;;;;;;;3.17;1.60;;;;;;;15.91;91.94;99362.00;5052987;28;20025;-66
2021/10/03 00:38:02;;;;;;;2.58;1.55;;;;;;;15.89;92.20;99371.91;5052793;28;20119;-67
2021/10/03 00:40:29;;;;;;;3.58;1.85;;;;;;;15.91;92.10;99368.00;5052722;28;20025;-66
2021/10/03 00:42:56;;;;;;;1.95;1.45;;;;;;;15.83;92.53;99372.94;5035397;28;20048;-67
2021/10/03 00:45:22;;;;;;;2.38;1.58;;;;;;;15.89;92.41;99369.28;5052801;28;20380;-67
2021/10/03 00:47:47;;;;;;;2.63;1.67;;;;;;;15.94;92.13;99362.28;5052844;28;20083;-67
2021/10/03 00:50:14;;;;;;;3.17;1.58;;;;;;;15.88;92.62;99355.50;5052766;28;20021;-67
2021/10/03 00:52:42;;;;;;;2.90;1.50;;;;;;;15.85;92.55;99363.78;5053171;28;20075;-67
2021/10/03 00:55:08;;;;;;;3.60;1.80;;;;;;;15.85;92.91;99365.63;5034806;28;20075;-68
2021/10/03 00:57:34;;;;;;;3.42;1.50;;;;;;;15.88;92.62;99365.09;5052783;28;20110;-67
2021/10/03 00:59:59;;;;;;;2.30;1.70;;;;;;;15.87;92.75;99366.16;5052629;28;20423;-67
2021/10/03 01:02:24;;;;;;;2.45;1.60;;;;;;;15.90;92.96;99357.81;5052828;28;20033;-67
2021/10/03 01:04:50;;;;;;;2.20;1.60;;;;;;;15.92;92.44;99369.56;5052596;28;20363;-67
2021/10/03 01:07:15;;;;;;;5.10;1.80;;;;;;;15.86;92.71;99354.97;5052519;28;20029;-66
2021/10/03 01:09:42;;;;;;;2.10;1.55;;;;;;;15.84;92.72;99364.84;5052859;28;20017;-67
2021/10/03 01:12:07;;;;;;;2.70;1.40;;;;;;;15.86;92.52;99341.16;5052555;28;20028;-67
2021/10/03 01:14:32;;;;;;;2.78;1.48;;;;;;;15.90;92.12;99344.81;5052525;28;20021;-67
2021/10/03 01:16:58;;;;;;;3.15;1.50;;;;;;;15.84;92.30;99351.03;5053731;28;20033;-67
2021/10/03 01:19:23;;;;;;;2.83;1.75;;;;;;;15.79;91.99;99350.00;5056398;28;20048;-68
2021/10/03 01:21:48;;;;;;;1.75;1.20;;;;;;;15.82;91.78;99347.91;5056440;28;20033;-67
2021/10/03 01:24:14;;;;;;;3.42;1.23;;;;;;;15.82;91.57;99342.69;5056349;28;20047;-67
2021/10/03 01:26:40;;;;;;;3.80;1.50;;;;;;;15.78;91.78;99347.63;5056323;28;20084;-67
2021/10/03 01:29:05;;;;;;;3.08;1.17;;;;;;;15.78;91.83;99351.00;5056160;28;20049;-67
2021/10/03 01:31:32;;;;;;;4.60;1.20;;;;;;;15.72;91.80;99357.25;5056256;28;20047;-67
2021/10/03 01:33:57;;;;;;;2.55;1.25;;;;;;;15.77;91.89;99359.88;5056105;28;20021;-67
2021/10/03 01:36:24;;;;;;;4.70;1.30;;;;;;;15.73;91.87;99360.63;5038178;28;20067;-67
2021/10/03 01:38:49;;;;;;;2.10;1.10;;;;;;;15.62;92.52;99366.81;5038220;28;20117;-67
2021/10/03 01:41:15;;;;;;;2.67;1.25;;;;;;;15.66;92.50;99366.06;5056028;28;20115;-67
2021/10/03 01:43:40;;;;;;;2.72;1.17;;;;;;;15.67;92.29;99378.03;5056288;28;20021;-67
2021/10/03 01:46:06;;;;;;;2.97;1.13;;;;;;;15.54;92.36;99368.88;5056038;28;20043;-67
2021/10/03 01:48:32;;;;;;;2.58;0.90;;;;;;;15.44;91.10;99373.25;5055892;28;20029;-68
2021/10/03 01:51:01;;;;;;;4.30;1.00;;;;;;;15.45;90.91;99365.19;5055787;28;20113;-67
2021/10/03 01:53:31;;;;;;;3.65;1.00;;;;;;;15.41;91.31;99360.72;5055475;28;20102;-66
2021/10/03 01:55:58;;;;;;;3.45;1.00;;;;;;;15.44;91.42;99368.03;5055706;28;20025;-67
2021/10/03 01:58:28;;;;;;;5.07;0.82;;;;;;;15.33;92.15;99364.59;5037800;28;20017;-67
2021/10/03 02:01:03;;;;;;;2.20;0.98;;;;;;;15.32;92.35;99368.22;5055594;28;20047;-67
2021/10/03 02:03:29;;;;;;;2.50;1.02;;;;;;;15.35;92.21;99363.28;5055936;28;20052;-67
2021/10/03 02:05:54;;;;;;;3.28;1.20;;;;;;;15.29;92.57;99372.13;5055879;28;20033;-67
2021/10/03 02:08:20;;;;;;;2.05;1.10;;;;;;;15.29;92.48;99366.13;5055879;28;20024;-67
2021/10/03 02:10:48;;;;;;;3.97;1.08;;;;;;;15.27;92.91;99368.19;5055923;28;20025;-67
2021/10/03 02:13:14;;;;;;;1.77;1.15;;;;;;;15.19;93.15;99369.47;5037851;28;20025;-67
2021/10/03 02:15:43;;;;;;;2.83;1.20;;;;;;;15.24;93.01;99364.28;5056314;28;20021;-67
2021/10/03 02:18:10;;;;;;;5.43;1.27;;;;;;;15.19;93.02;99366.06;5037835;28;20106;-67
2021/10/03 02:20:36;;;;;;;2.95;1.23;;;;;;;15.09;93.17;99387.59;5056209;28;20029;-67
2021/10/03 02:23:03;;;;;;;8.77;1.35;;;;;;;15.07;92.98;99406.06;5055637;28;20025;-67
2021/10/03 02:25:28;;;;;;;3.20;0.90;;;;;;;14.78;90.36;99412.59;5056111;28;20361;-67
2021/10/03 02:27:53;;;;;;;2.33;1.00;;;;;;;14.54;89.39;99402.53;5054570;28;20035;-67
2021/10/03 02:30:19;;;;;;;2.22;0.70;;;;;;;14.42;90.81;99414.84;5037263;28;20109;-67
2021/10/03 02:32:44;;;;;;;2.00;0.70;;;;;;;14.29;90.17;99410.81;5056040;28;20032;-67
2021/10/03 02:35:11;;;;;;;6.72;1.17;;;;;;;14.14;89.62;99400.28;5055349;28;20032;-67
2021/10/03 02:37:39;;;;;;;2.50;0.65;;;;;;;14.04;90.03;99413.13;5037438;28;20035;-67
2021/10/03 02:40:06;;;;;;;2.05;0.68;;;;;;;14.00;90.66;99418.81;5055218;28;20029;-67
2021/10/03 02:42:32;;;;;;;3.67;0.73;;;;;;;13.86;90.50;99417.59;5055250;28;20029;-67
2021/10/03 02:44:57;;;;;;;3.92;1.00;;;;;;;13.84;90.79;99422.28;5055155;28;20031;-67
2021/10/03 02:47:22;;;;;;;2.63;0.80;;;;;;;13.86;90.75;99409.81;5055163;28;20082;-67
2021/10/03 02:49:48;;;;;;;3.40;0.60;;;;;;;13.83;90.19;99406.94;5055165;28;20379;-67
2021/10/03 02:52:13;;;;;;;3.95;0.80;;;;;;;13.74;90.94;99412.53;5055104;28;20021;-66
2021/10/03 02:54:40;;;;;;;2.20;0.47;;;;;;;13.66;91.68;99414.75;5054944;28;20109;-65
2021/10/03 02:57:07;;;;;;;2.80;0.63;;;;;;;13.60;92.04;99419.09;5055615;28;20033;-66
2021/10/03 02:59:32;;;;;;;5.53;0.70;;;;;;;13.72;92.09;99421.59;5054806;28;20064;-66
2021/10/03 03:01:58;;;;;;;2.53;0.68;;;;;;;13.73;91.50;99418.75;5054872;28;20126;-67
2021/10/03 03:04:23;;;;;;;2.83;0.55;;;;;;;13.75;91.29;99421.09;5055405;28;20364;-67
2021/10/03 03:06:49;;;;;;;6.88;1.08;;;;;;;13.79;91.33;99432.59;5055152;28;20490;-66
2021/10/03 03:09:14;;;;;;;8.60;0.93;;;;;;;13.76;91.03;99439.03;5054721;28;20387;-67
2021/10/03 03:11:40;;;;;;;4.38;1.00;;;;;;;13.75;91.56;99436.69;5054758;28;20029;-66
2021/10/03 03:14:05;;;;;;;4.80;0.95;;;;;;;13.77;91.04;99439.81;5036851;28;20045;-66
2021/10/03 03:16:30;;;;;;;6.95;1.13;;;;;;;13.71;91.31;99444.16;5054611;28;20021;-66
2021/10/03 03:18:56;;;;;;;5.13;0.82;;;;;;;13.74;91.20;99440.31;5054558;28;20068;-66
2021/10/03 03:21:21;;;;;;;6.30;1.23;;;;;;;13.60;90.44;99445.06;5054458;28;20025;-67
2021/10/03 03:23:47;;;;;;;5.13;0.88;;;;;;;13.67;90.97;99439.72;5054703;28;20104;-67
2021/10/03 03:26:12;;;;;;;1.83;0.60;;;;;;;13.63;91.07;99441.97;5054463;28;20031;-66
2021/10/03 03:28:37;;;;;;;3.05;0.85;;;;;;;13.70;90.53;99441.81;5054402;28;20490;-67
2021/10/03 03:31:02;;;;;;;5.43;0.82;;;;;;;13.65;91.23;99432.16;5036442;28;20112;-66
2021/10/03 03:33:28;;;;;;;5.15;1.02;;;;;;;13.66;91.49;99425.91;5054214;28;20021;-66
2021/10/03 03:35:54;;;;;;;6.45;0.90;;;;;;;13.63;91.57;99430.81;5054275;28;20036;-67
2021/10/03 03:38:19;;;;;;;2.70;0.77;;;;;;;13.59;91.80;99430.50;5054214;28;20115;-67
2021/10/03 03:40:45;;;;;;;3.13;1.00;;;;;;;13.66;91.15;99425.16;5053978;28;20037;-66
2021/10/03 03:43:10;;;;;;;3.55;0.73;;;;;;;13.74;91.42;99424.72;5054141;28;20107;-66
2021/10/03 03:45:36;;;;;;;5.38;1.13;;;;;;;13.75;91.07;99423.69;5054642;28;20036;-66
2021/10/03 03:48:02;;;;;;;6.90;1.10;;;;;;;13.72;91.64;99417.19;5054040;28;20028;-67
2021/10/03 03:50:29;;;;;;;7.15;1.30;;;;;;;13.75;91.46;99415.91;5053931;28;20376;-68
2021/10/03 03:52:55;;;;;;;5.78;1.20;;;;;;;13.77;91.47;99421.66;5054353;28;20419;-67
2021/10/03 03:55:20;;;;;;;4.07;1.20;;;;;;;13.75;92.19;99428.88;5053867;28;20049;-67
2021/10/03 03:57:46;;;;;;;4.00;1.20;;;;;;;13.74;92.04;99429.94;5036072;28;20456;-66
2021/10/03 04:00:11;;;;;;;5.30;0.98;;;;;;;13.73;92.24;99443.94;5053771;28;20373;-67
2021/10/03 04:02:38;;;;;;;3.45;1.15;;;;;;;13.74;91.80;99448.09;5035954;28;20025;-67
2021/10/03 04:05:04;;;;;;;7.28;1.27;;;;;;;13.83;91.57;99444.06;5053789;28;20032;-67
2021/10/03 04:07:29;;;;;;;3.30;0.88;;;;;;;13.93;91.50;99435.63;5053875;28;20464;-67
2021/10/03 04:09:54;;;;;;;4.80;1.20;;;;;;;13.83;91.82;99427.69;5053668;28;20108;-67
2021/10/03 04:12:19;;;;;;;5.43;1.30;;;;;;;13.86;91.16;99415.00;5053890;28;20035;-66
2021/10/03 04:14:45;;;;;;;4.38;1.33;;;;;;;13.83;90.64;99415.50;5053556;28;20395;-67
2021/10/03 04:17:10;;;;;;;5.03;1.23;;;;;;;13.71;92.17;99417.44;5053554;28;20459;-66
2021/10/03 04:19:35;;;;;;;5.63;1.45;;;;;;;13.80;91.96;99400.41;5054211;28;20108;-67
2021/10/03 04:22:00;;;;;;;9.32;1.52;;;;;;;13.81;91.67;99402.00;5053740;28;20078;-66
2021/10/03 04:24:26;;;;;;;6.10;1.10;;;;;;;13.79;91.45;99404.03;5053541;28;20036;-67
2021/10/03 04:26:51;;;;;;;6.63;1.20;;;;;;;13.84;91.84;99411.88;5053465;28;20025;-67
2021/10/03 04:29:16;;;;;;;9.93;1.50;;;;;;;13.80;91.31;99417.78;5053875;28;20029;-67
2021/10/03 04:31:42;;;;;;;7.57;1.30;;;;;;;13.80;91.73;99423.00;5035493;28;20020;-67
2021/10/03 04:34:08;;;;;;;7.10;1.30;;;;;;;13.71;91.81;99426.00;5053273;28;20463;-66
2021/10/03 04:36:33;;;;;;;3.63;1.10;;;;;;;13.70;92.40;99434.03;5053356;28;20029;-66
2021/10/03 04:38:59;;;;;;;7.05;1.38;;;;;;;13.68;92.33;99436.88;5053333;28;20375;-66
2021/10/03 04:41:24;;;;;;;6.00;1.40;;;;;;;13.68;92.37;99438.69;5053238;28;20029;-67
2021/10/03 04:43:49;;;;;;;7.75;1.60;;;;;;;13.65;93.17;99441.75;5053785;28;20024;-66
2021/10/03 04:46:15;;;;;;;7.45;1.40;;;;;;;13.55;93.06;99447.56;5053257;28;20029;-66
2021/10/03 04:48:40;;;;;;;5.30;1.70;;;;;;;13.60;93.18;99450.25;5053236;28;20578;-66
2021/10/03 04:51:05;;;;;;;7.55;1.30;;;;;;;13.60;93.09;99446.88;5053238;28;20052;-67
2021/10/03 04:53:31;;;;;;;6.40;1.55;;;;;;;13.56;93.29;99453.56;5056974;28;20511;-67
2021/10/03 04:55:56;;;;;;;4.15;1.40;;;;;;;13.54;92.86;99457.19;5057811;28;20075;-66
2021/10/03 04:58:22;;;;;;;5.70;1.40;;;;;;;13.69;92.65;99461.00;5057188;28;20028;-67
2021/10/03 05:00:47;;;;;;;4.90;1.50;;;;;;;13.74;92.63;99461.09;5057408;28;20021;-66
2021/10/03 05:03:12;;;;;;;4.53;1.30;;;;;;;13.72;92.25;99469.13;5057673;28;20028;-67
2021/10/03 05:05:38;;;;;;;4.97;1.40;;;;;;;13.71;92.78;99474.53;5057058;28;20029;-67
2021/10/03 05:08:04;;;;;;;5.95;1.15;;;;;;;13.70;92.86;99462.59;5057028;28;20384;-67
2021/10/03 05:10:29;;;;;;;7.47;1.35;;;;;;;13.71;92.29;99451.97;5057045;28;20476;-67
2021/10/03 05:12:55;;;;;;;6.43;1.45;;;;;;;13.78;92.02;99454.38;5056939;28;20047;-67
2021/10/03 05:15:20;;;;;;;5.68;1.23;;;;;;;13.71;92.30;99458.97;5056852;28;20529;-67
2021/10/03 05:17:45;;;;;;;5.80;1.55;;;;;;;13.65;92.38;99471.09;5039700;28;20025;-67
2021/10/03 05:20:11;;;;;;;3.42;1.00;;;;;;;13.62;92.10;99468.97;5056737;28;20032;-67
2021/10/03 05:22:36;;;;;;;5.63;1.58;;;;;;;13.53;91.89;99476.38;5038893;28;20029;-67
2021/10/03 05:25:02;;;;;;;3.50;1.05;;;;;;;13.48;91.50;99483.28;5056968;28;20075;-67
2021/10/03 05:27:28;;;;;;;5.28;1.35;;;;;;;13.49;91.82;99484.88;5056711;28;20032;-67
2021/10/03 05:29:53;;;;;;;7.05;1.33;;;;;;;13.54;92.02;99498.69;5056630;28;20015;-67
2021/10/03 05:32:19;;;;;;;5.18;1.20;;;;;;;13.50;90.24;99502.81;5056562;28;20086;-67
2021/10/03 05:34:44;;;;;;;6.05;1.15;;;;;;;13.45;89.87;99489.75;5056495;28;20029;-68
2021/10/03 05:37:09;;;;;;;4.80;1.10;;;;;;;13.45;90.22;99494.94;5056509;28;20036;-67
2021/10/03 05:39:35;;;;;;;4.35;1.10;;;;;;;13.42;90.63;99485.03;5056407;28;20387;-66
2021/10/03 05:42:00;;;;;;;7.50;1.27;;;;;;;13.47;91.38;99485.13;5057000;28;20452;-67
2021/10/03 05:44:25;;;;;;;4.53;1.10;;;;;;;13.37;91.14;99479.75;5056899;28;20108;-67
2021/10/03 05:46:51;;;;;;;3.38;1.27;;;;;;;13.40;91.11;99476.69;5056862;28;20074;-67
2021/10/03 05:49:16;;;;;;;10.77;1.50;;;;;;;13.39;91.24;99480.31;5056733;28;20021;-67
2021/10/03 05:51:41;;;;;;;7.15;1.38;;;;;;;13.46;91.30;99488.72;5039377;28;20028;-67
2021/10/03 05:54:08;;;;;;;8.43;1.42;;;;;;;13.32;91.06;99483.09;5056086;28;20063;-67
2021/10/03 05:56:35;;;;;;;7.07;1.48;;;;;;;13.37;91.18;99489.34;5056223;28;20021;-66
2021/10/03 05:59:00;;;;;;;8.85;1.88;;;;;;;13.28;90.16;99492.34;5056145;28;20028;-67
2021/10/03 06:01:28;;;;;;;10.15;1.77;;;;;;;13.30;91.03;99495.50;5056247;28;20025;-67
2021/10/03 06:03:53;;;;;;;4.70;1.10;;;;;;;13.32;91.16;99498.66;5037812;28;20106;-67
2021/10/03 06:06:18;;;;;;;6.75;1.20;;;;;;;13.32;91.34;99493.47;5056040;28;20033;-67
2021/10/03 06:08:44;;;;;;;7.03;1.52;;;;;;;13.37;91.32;99497.13;5055941;28;20032;-66
2021/10/03 06:11:09;;;;;;;2.90;1.15;;;;;;;13.31;91.15;99491.09;5055961;28;20384;-67
2021/10/03 06:13:34;;;;;;;4.80;1.50;;;;;;;13.34;91.75;99497.63;5055838;28;20090;-67
2021/10/03 06:16:00;;;;;;;8.18;1.45;;;;;;;13.21;91.67;99501.28;5055880;28;20472;-67
2021/10/03 06:18:25;;;;;;;8.98;1.67;;;;;;;13.22;91.57;99506.22;5055767;28;20460;-67
2021/10/03 06:20:51;;;;;;;7.50;1.40;;;;;;;13.20;91.58;99502.28;5056223;28;20028;-66
2021/10/03 06:23:17;;;;;;;3.17;1.05;;;;;;;13.23;91.19;99514.78;5037978;28;20119;-67
2021/10/03 06:25:42;;;;;;;8.32;1.35;;;;;;;13.28;91.39;99513.09;5056286;28;20427;-68
2021/10/03 06:28:08;;;;;;;7.53;1.40;;;;;;;13.20;91.35;99518.63;5055723;28;20451;-67
2021/10/03 06:30:35;;;;;;;5.95;1.40;;;;;;;13.22;90.05;99541.75;5056322;28;20021;-67
2021/10/03 06:36:22;;;;;;;7.00;1.65;;;;;;;13.20;90.46;99554.16;5056154;28;20400;-67
2021/10/03 06:38:47;;;;;;;3.80;1.33;;;;;;;13.18;90.07;99556.22;5056370;28;20029;-67
2021/10/03 06:41:13;;;;;;;5.43;1.30;;;;;;;13.03;90.49;99562.72;5055923;28;20490;-67
2021/10/03 06:43:41;;;;;;;5.75;1.45;;;;;;;13.13;90.75;99562.09;5056709;28;20035;-68
2021/10/03 06:46:07;;;;;;;5.85;1.50;;;;;;;13.20;91.10;99559.34;5060544;28;20091;-67
2021/10/03 06:48:32;;;;;;;9.68;1.45;;;;;;;13.16;90.57;99553.06;5067548;28;20112;-71
2021/10/03 06:50:59;;;;;;;4.93;1.10;;;;;;;13.08;90.73;99565.38;5068600;28;20025;-67
2021/10/03 06:53:25;;;;;;;4.50;1.48;;;;;;;13.07;91.22;99555.25;5068575;28;20053;-69
2021/10/03 06:55:50;;;;;;;4.32;0.90;;;;;;;12.90;90.18;99564.81;5069202;28;20025;-68
2021/10/03 06:58:15;;;;;;;5.80;1.35;;;;;;;12.88;91.04;99565.81;5069589;28;20036;-69
2021/10/03 07:00:40;;;;;;;8.57;1.52;;;;;;;12.88;91.01;99565.03;5070317;28;20021;-69
2021/10/03 07:03:06;;;;;;;6.47;1.30;;;;;;;12.98;90.48;99573.00;5070422;28;20091;-67
2021/10/03 07:05:31;;;;;;;4.97;1.27;;;;;;;12.95;89.92;99573.47;5063854;28;20464;-67
2021/10/03 07:07:56;;;;;;;5.88;0.90;;;;;;;12.99;89.78;99584.94;5040851;28;20059;-68
2021/10/03 07:10:22;;;;;;;5.40;1.27;;;;;;;12.93;90.14;99585.88;5058541;28;20020;-67
2021/10/03 07:12:47;;;;;;;6.28;1.48;;;;;;;12.91;90.26;99584.53;5040022;28;20543;-67
2021/10/03 07:15:12;;;;;;;5.22;1.58;;;;;;;12.97;90.47;99586.19;5057225;28;20032;-67
2021/10/03 07:17:38;;;;;;;8.40;1.50;;;;;;;12.94;90.51;99582.25;5057346;28;20028;-67
2021/10/03 07:20:04;;;;;;;4.97;1.15;;;;;;;12.87;90.49;99581.59;5039305;28;20029;-68
2021/10/03 07:22:29;;;;;;;3.55;1.30;;;;;;;12.87;89.83;99584.19;5056580;28;20032;-67
2021/10/03 07:24:54;;;;;;;21.10;1.67;;;;;;;12.86;90.13;99580.03;5055631;28;20025;-67
2021/10/03 07:27:20;;;;;;;7.45;1.10;;;;;;;12.96;90.40;99584.63;5055884;28;20020;-67
2021/10/03 07:29:45;;;;;;;4.03;1.00;;;;;;;13.00;89.69;99583.91;5037603;28;20025;-67
2021/10/03 07:32:11;;;;;;;8.07;1.50;;;;;;;13.04;89.92;99592.81;5055318;28;20032;-68
2021/10/03 07:34:36;;;;;;;5.40;1.13;;;;;;;13.07;89.84;99587.16;5054993;28;20021;-67
2021/10/03 07:37:03;;;;;;;5.15;1.17;;;;;;;13.10;90.16;99586.69;5055295;28;20379;-67
2021/10/03 07:39:29;;;;;;;2.75;0.75;;;;;;;13.07;88.80;99592.34;5055761;28;20029;-67
2021/10/03 07:41:54;;;;;;;5.57;1.00;;;;;;;13.01;89.80;99589.91;5037306;28;20086;-68
2021/10/03 07:44:19;;;;;;;6.18;1.23;;;;;;;12.99;89.83;99597.13;5054938;28;20021;-68
2021/10/03 07:46:45;;;;;;;3.17;1.20;;;;;;;13.03;89.38;99604.22;5055124;28;20029;-67
2021/10/03 07:49:12;;;;;;;3.58;1.20;;;;;;;12.97;89.55;99599.16;5054674;28;20083;-67
2021/10/03 07:51:38;;;;;;;5.38;1.17;;;;;;;12.94;90.04;99604.78;5037151;28;20471;-68
2021/10/03 07:54:03;;;;;;;4.10;1.00;;;;;;;12.87;89.24;99608.31;5054234;28;20041;-67
2021/10/03 07:56:28;;;;;;;3.08;1.05;;;;;;;12.98;89.93;99619.69;5054311;28;20041;-68
2021/10/03 07:58:54;;;;;;;8.00;1.20;;;;;;;13.04;89.82;99608.38;5054310;28;20035;-67
2021/10/03 08:01:21;;;;;;;5.97;1.38;;;;;;;13.06;89.55;99618.50;5053959;28;20025;-67
2021/10/03 08:03:46;;;;;;;3.38;1.10;;;;;;;13.12;89.00;99611.59;5054177;28;20029;-67
2021/10/03 08:06:11;;;;;;;4.80;1.40;;;;;;;13.01;89.73;99621.81;5053980;28;20371;-67
2021/10/03 08:08:37;;;;;;;3.35;0.93;;;;;;;13.05;89.33;99620.31;5054158;28;20068;-67
2021/10/03 08:11:02;;;;;;;5.72;1.25;;;;;;;13.10;90.05;99630.00;5053898;28;20029;-68
2021/10/03 08:13:27;;;;;;;6.65;1.50;;;;;;;13.00;88.48;99622.81;5053867;28;20031;-68
2021/10/03 08:15:53;;;;;;;4.93;1.10;;;;;;;13.12;88.69;99621.97;5053899;28;20017;-67
2021/10/03 08:18:18;;;;;;;2.17;0.90;;;;;;;13.10;88.10;99617.81;5053668;28;20047;-67
2021/10/03 08:20:45;;;;;;;6.72;1.00;;;;;;;13.03;88.25;99619.78;5053481;28;20494;-67
2021/10/03 08:23:10;;;;;;;4.38;1.33;;;;;;;13.00;87.68;99620.22;5053994;28;20464;-67
2021/10/03 08:25:36;;;;;;;4.20;1.35;;;;;;;13.03;87.22;99613.78;5053487;28;20028;-66
2021/10/03 08:28:02;;;;;;;3.05;1.23;;;;;;;13.12;87.07;99614.19;5053685;28;20471;-67
2021/10/03 08:30:27;;;;;;;3.58;1.38;;;;;;;13.12;86.80;99617.59;5053511;28;20464;-67
2021/10/03 08:32:52;;;;;;;4.30;1.30;;;;;;;13.02;86.19;99614.81;5053638;28;20021;-67
2021/10/03 08:35:18;;;;;;;5.68;1.40;;;;;;;12.91;86.05;99615.63;5053327;28;20029;-67
2021/10/03 08:37:44;;;;;;;3.40;1.30;;;;;;;12.96;86.41;99611.34;5053619;28;20108;-67
2021/10/03 08:40:11;;;;;;;7.57;1.67;;;;;;;13.13;86.64;99616.56;5053340;28;20021;-68
2021/10/03 08:42:38;;;;;;;3.85;1.60;;;;;;;13.20;85.65;99614.63;5053345;28;20533;-67
2021/10/03 08:45:04;;;;;;;2.95;1.17;;;;;;;13.04;85.30;99623.16;5053415;28;20032;-67
2021/10/03 08:47:30;;;;;;;4.63;1.40;;;;;;;13.12;85.75;99625.38;5053144;28;20384;-67
2021/10/03 08:49:57;;;;;;;7.43;1.48;;;;;;;13.19;nan;99630.44;5053224;28;20031;-67
2021/10/03 08:52:23;;;;;;;4.50;1.45;;;;;;;13.18;86.44;99632.25;5035364;28;20415;-68
2021/10/03 08:54:49;;;;;;;4.43;0.95;;;;;;;13.02;84.92;99638.94;5053076;28;20045;-67
2021/10/03 08:57:14;;;;;;;3.40;1.13;;;;;;;13.01;85.74;99639.19;5053112;28;20056;-68
2021/10/03 09:00:09;;;;;;;3.58;0.93;;;;;;;12.93;86.75;99627.34;5053034;28;20021;-67
2021/10/03 09:02:54;;;;;;;4.35;1.17;;;;;;;13.03;87.06;99619.78;5053063;28;20029;-67
2021/10/03 09:05:20;;;;;;;4.68;1.38;;;;;;;13.16;85.87;99616.09;5053364;28;20055;-66
2021/10/03 09:08:05;;;;;;;3.88;1.33;;;;;;;13.12;86.31;99619.38;5035155;28;20468;-66
2021/10/03 09:10:54;;;;;;;3.85;1.55;;;;;;;13.17;85.67;99622.09;5053074;28;20028;-66
2021/10/03 09:13:22;;;;;;;3.47;1.65;;;;;;;13.22;85.51;99619.59;5053380;28;20021;-66
2021/10/03 09:16:22;;;;;;;3.38;1.10;;;;;;;13.27;85.82;99619.72;5052950;28;20353;-66
2021/10/03 09:22:08;;;;;;;2.72;1.00;;;;;;;13.23;84.97;99621.94;5053238;28;20503;-66
2021/10/03 09:24:41;;;;;;;3.75;1.10;;;;;;;13.37;84.77;99630.25;5053503;28;20057;-66
2021/10/03 09:27:08;;;;;;;4.63;1.50;;;;;;;13.42;84.71;99625.16;5054116;28;20021;-67
2021/10/03 09:29:37;;;;;;;5.50;1.60;;;;;;;13.32;85.43;99640.53;5053367;28;20021;-67
2021/10/03 09:32:05;;;;;;;4.43;1.40;;;;;;;13.10;85.84;99643.75;5053240;28;20071;-67
2021/10/03 09:34:31;;;;;;;4.40;1.33;;;;;;;13.32;84.99;99643.13;5052898;28;20048;-67
2021/10/03 09:36:58;;;;;;;4.70;1.25;;;;;;;13.38;85.45;99647.41;5034904;28;20025;-67
2021/10/03 09:39:23;;;;;;;3.75;1.45;;;;;;;13.40;86.67;99652.34;5056354;28;20384;-67
2021/10/03 09:41:48;;;;;;;2.45;0.80;;;;;;;13.53;84.97;99652.09;5056356;28;20017;-66
2021/10/03 09:44:16;;;;;;;2.88;1.10;;;;;;;13.57;85.16;99660.97;5038519;28;20021;-66
2021/10/03 09:46:45;;;;;;;4.40;1.10;;;;;;;13.52;84.90;99669.47;5057192;28;20031;-67
2021/10/03 09:49:14;;;;;;;2.67;1.13;;;;;;;13.40;85.29;99667.94;5056311;28;20048;-67
2021/10/03 09:51:43;;;;;;;7.72;1.80;;;;;;;13.52;85.94;99672.06;5056459;28;20017;-67
2021/10/03 09:54:09;;;;;;;4.68;2.05;;;;;;;13.65;86.29;99665.00;5038184;28;20083;-66
2021/10/03 09:56:35;;;;;;;2.97;1.35;;;;;;;13.44;85.03;99667.25;5056671;28;20067;-67
2021/10/03 09:59:03;;;;;;;4.40;1.40;;;;;;;13.63;86.38;99670.41;5038320;28;20433;-66
2021/10/03 10:01:30;;;;;;;4.50;1.30;;;;;;;13.58;86.02;99661.75;5056027;28;20111;-67
2021/10/03 10:03:55;;;;;;;5.63;1.25;;;;;;;13.68;86.65;99674.91;5056008;28;20032;-66
2021/10/03 10:06:22;;;;;;;4.00;1.10;;;;;;;13.56;84.29;99671.59;5038154;28;20093;-67
2021/10/03 10:08:47;;;;;;;5.25;1.27;;;;;;;13.60;84.44;99668.28;5056040;28;20033;-66
2021/10/03 10:11:26;;;;;;;3.08;1.05;;;;;;;13.62;84.66;99684.41;5038029;28;20144;-66
2021/10/03 10:13:56;;;;;;;4.82;1.33;;;;;;;13.72;84.09;99676.00;5055955;28;20082;-68
2021/10/03 10:16:41;;;;;;;2.63;1.30;;;;;;;13.85;84.02;99659.34;5056129;28;20024;-66
2021/10/03 10:19:33;;;;;;;6.07;1.40;;;;;;;13.92;82.94;99652.97;5056124;28;20361;-66
2021/10/03 10:22:14;;;;;;;3.40;1.13;;;;;;;13.91;83.13;99659.19;5055742;28;20494;-67
2021/10/03 10:24:49;;;;;;;4.60;1.27;;;;;;;13.80;81.83;99662.66;5056256;28;20059;-67
2021/10/03 10:27:21;;;;;;;6.22;1.50;;;;;;;13.74;83.42;99669.56;5037783;28;20083;-67
2021/10/03 10:29:54;;;;;;;5.70;1.95;;;;;;;13.78;83.56;99667.28;5055582;28;20039;-67
2021/10/03 10:32:22;;;;;;;3.70;1.50;;;;;;;13.49;85.28;99663.94;5038301;28;20020;-66
2021/10/03 10:35:06;;;;;;;3.90;1.60;;;;;;;13.64;84.98;99656.44;5055778;28;20061;-67
2021/10/03 10:37:55;;;;;;;6.03;1.60;;;;;;;13.93;84.65;99658.97;5055955;28;20490;-68
2021/10/03 10:40:20;;;;;;;4.05;1.30;;;;;;;14.04;83.79;99665.09;5037511;28;20534;-66
2021/10/03 10:42:46;;;;;;;4.10;1.30;;;;;;;14.09;84.46;99647.00;5055291;28;20029;-67
2021/10/03 10:45:41;;;;;;;5.30;1.65;;;;;;;14.17;82.97;99649.97;5055426;28;20337;-68
2021/10/03 10:48:06;;;;;;;5.00;1.40;;;;;;;13.99;84.28;99668.41;5038162;28;20127;-67
2021/10/03 10:50:32;;;;;;;6.60;1.57;;;;;;;14.03;83.95;99674.69;5054102;28;20439;-67
2021/10/03 10:53:20;;;;;;;4.13;1.20;;;;;;;13.82;84.92;99685.78;5054939;28;20308;-67
2021/10/03 10:56:09;;;;;;;4.80;1.67;;;;;;;13.88;86.00;99705.63;5054941;28;20041;-67
2021/10/03 10:58:58;;;;;;;4.40;1.45;;;;;;;13.82;86.00;99729.94;5055051;28;20138;-67
2021/10/03 11:01:36;;;;;;;5.05;1.60;;;;;;;13.83;86.98;99721.91;5054946;28;20040;-67
2021/10/03 11:04:07;;;;;;;3.78;1.52;;;;;;;13.80;86.44;99706.78;5037047;28;20065;-67
2021/10/03 11:06:32;;;;;;;4.13;1.67;;;;;;;13.81;85.83;99705.78;5054782;28;20029;-67
2021/10/03 11:08:58;;;;;;;3.57;1.70;;;;;;;13.96;86.88;99713.03;5054711;28;20035;-67
2021/10/03 11:11:35;;;;;;;7.93;2.30;;;;;;;13.90;86.31;99722.56;5055291;28;20271;-66
2021/10/03 11:14:16;;;;;;;8.88;1.90;;;;;;;13.92;87.76;99728.28;5054704;28;20491;-67
2021/10/03 11:16:46;;;;;;;7.13;1.80;;;;;;;13.94;87.56;99735.84;5054722;28;20025;-67
2021/10/03 11:19:34;;;;;;;5.63;2.15;;;;;;;14.05;87.21;99726.44;5054863;28;20039;-66
2021/10/03 11:22:09;;;;;;;5.00;1.98;;;;;;;14.02;86.23;99737.28;5044192;28;20041;-67
2021/10/03 11:24:47;;;;;;;3.85;1.55;;;;;;;14.05;86.36;99737.59;5054923;28;20074;-67
2021/10/03 11:27:27;;;;;;;3.10;1.35;;;;;;;14.04;86.54;99745.63;5036915;28;20021;-67
2021/10/03 11:29:55;;;;;;;3.58;1.52;;;;;;;13.92;87.25;99743.09;5037249;28;20036;-67
2021/10/03 11:32:23;;;;;;;4.63;1.67;;;;;;;13.88;87.08;99739.38;5055314;28;20025;-67
2021/10/03 11:34:55;;;;;;;4.35;1.58;;;;;;;14.16;86.60;99734.16;5055085;28;20499;-67
2021/10/03 11:37:31;;;;;;;3.38;1.58;;;;;;;14.19;85.92;99735.50;5054648;28;20375;-67
2021/10/03 11:40:02;;;;;;;5.32;1.75;;;;;;;14.23;86.52;99741.78;5054396;28;20448;-67
2021/10/03 11:42:29;;;;;;;3.45;1.60;;;;;;;13.85;86.66;99752.84;5054475;28;20098;-67