Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 07:32:52;;;;;;;2.50;2.08;;;;;;;24.48;35.21;99043.28;1704280;82;20954;-69
2022/09/25 07:35:19;;;;;;;2.72;2.30;;;;;;;24.84;34.55;99041.97;1698934;83;21281;-69
2022/09/25 07:37:45;;;;;;;2.60;2.40;;;;;;;25.11;34.08;99045.19;1790221;79;21041;-69
2022/09/25 07:40:13;;;;;;;2.37;1.90;;;;;;;25.42;33.83;99041.88;1774267;79;20982;-69
2022/09/25 07:42:40;;;;;;;2.65;2.10;;;;;;;25.72;33.05;99037.16;1775932;79;21491;-69
2022/09/25 07:45:09;;;;;;;4.97;2.52;;;;;;;26.02;32.28;99034.81;1734093;82;21045;-69
2022/09/25 07:47:37;;;;;;;2.60;2.37;;;;;;;26.25;31.90;99030.64;1736889;82;21162;-68
2022/09/25 07:50:05;;;;;;;2.80;2.60;;;;;;;26.47;31.32;99031.02;1785956;79;21173;-70
2022/09/25 07:52:32;;;;;;;2.98;2.37;;;;;;;26.78;30.70;99034.34;1786067;79;20954;-69
2022/09/25 07:54:58;;;;;;;2.30;2.10;;;;;;;27.06;30.00;99033.56;1784637;80;21022;-69
2022/09/25 07:57:26;;;;;;;4.15;2.50;;;;;;;27.34;29.34;99034.63;1780844;80;21574;-69
2022/09/25 07:59:52;;;;;;;3.27;2.60;;;;;;;27.64;28.94;99036.23;1784658;80;21058;-69
2022/09/25 08:02:19;;;;;;;3.80;2.47;;;;;;;27.93;28.26;99032.28;1732503;82;20954;-69
2022/09/25 08:04:46;;;;;;;3.17;2.58;;;;;;;28.18;28.20;99034.69;1736849;82;21066;-69
2022/09/25 08:07:13;;;;;;;3.67;2.75;;;;;;;28.42;27.84;99035.19;1785708;79;21050;-69
2022/09/25 08:09:40;;;;;;;3.15;2.20;;;;;;;28.56;27.34;99031.94;1784899;79;21040;-69
2022/09/25 08:12:12;;;;;;;5.80;4.05;;;;;;;28.44;27.14;99039.80;1778775;79;21358;-69
2022/09/25 08:14:40;;;;;;;9.28;7.03;;;;;;;28.25;27.19;99030.78;1734596;82;20937;-69
2022/09/25 08:17:07;;;;;;;6.45;4.53;;;;;;;28.18;27.37;99031.71;1778109;79;21040;-70
2022/09/25 08:19:34;;;;;;;4.72;4.03;;;;;;;28.14;27.19;99032.84;1774692;79;20898;-69
2022/09/25 08:22:00;;;;;;;4.10;3.42;;;;;;;28.39;27.20;99029.75;1777463;79;21074;-70
2022/09/25 08:24:27;;;;;;;3.77;2.83;;;;;;;28.84;26.97;99028.75;1783658;79;21227;-69
2022/09/25 08:26:53;;;;;;;3.52;3.10;;;;;;;29.34;25.99;99027.33;1778640;79;20847;-69
2022/09/25 08:29:20;;;;;;;4.03;3.60;;;;;;;29.53;25.52;99029.97;1767627;79;20891;-69
2022/09/25 08:31:47;;;;;;;4.00;3.10;;;;;;;29.61;25.30;99025.16;1780630;79;20942;-70
2022/09/25 08:34:15;;;;;;;3.20;2.47;;;;;;;29.48;25.35;99030.08;1778151;80;20851;-69
2022/09/25 08:36:42;;;;;;;3.80;3.08;;;;;;;29.16;25.64;99022.70;1777955;80;22230;-69
2022/09/25 08:39:09;;;;;;;3.87;2.92;;;;;;;28.96;25.84;99020.34;1778400;80;20937;-69
2022/09/25 08:41:47;;;;;;;2.77;2.47;;;;;;;28.87;26.27;99017.21;1784278;80;20994;-70
2022/09/25 08:44:30;;;;;;;2.90;2.70;;;;;;;28.89;26.16;99013.06;1744262;82;21045;-70
2022/09/25 08:50:14;;;;;;;5.78;3.33;;;;;;;29.60;25.47;99006.25;1744994;81;21258;-69
2022/09/25 08:52:43;;;;;;;3.40;2.47;;;;;;;30.01;25.40;99011.73;1723714;83;21005;-69
2022/09/25 08:55:18;;;;;;;3.27;2.37;;;;;;;30.30;24.96;99003.34;1725738;83;20911;-69
2022/09/25 08:57:44;;;;;;;4.00;2.77;;;;;;;30.21;25.03;99009.89;1736232;82;20914;-68
2022/09/25 09:00:19;;;;;;;4.75;3.10;;;;;;;29.83;25.05;99013.47;1725351;82;21022;-70
2022/09/25 09:02:55;;;;;;;3.52;3.33;;;;;;;28.92;25.74;99019.31;1718478;83;21828;-68
2022/09/25 09:05:36;;;;;;;2.87;2.67;;;;;;;27.98;26.46;99017.17;1744149;82;20947;-69
2022/09/25 09:08:08;;;;;;;3.25;2.58;;;;;;;27.21;27.13;99024.39;1726310;83;20938;-68
2022/09/25 09:10:43;;;;;;;2.52;2.33;;;;;;;26.41;27.98;99029.41;1741107;82;21445;-68
2022/09/25 09:13:20;;;;;;;;;;;;;;;25.66;29.17;99032.81;1726607;83;20957;-68
2022/09/25 09:15:56;;;;;;;2.90;2.30;;;;;;;24.98;30.52;99026.17;1723145;82;20085;-69
2022/09/25 09:18:26;;;;;;;2.80;2.60;;;;;;;24.52;31.51;99030.80;1716010;83;20934;-69
2022/09/25 09:21:00;;;;;;;3.37;3.08;;;;;;;24.04;32.16;99022.27;1738669;82;21491;-69
2022/09/25 09:23:47;;;;;;;3.80;2.50;;;;;;;23.61;33.11;99027.55;1734652;82;20906;-69
2022/09/25 09:26:24;;;;;;;3.98;2.52;;;;;;;23.13;34.29;99024.55;1740419;81;21501;-69
2022/09/25 09:29:19;;;;;;;2.55;2.33;;;;;;;22.74;34.98;99021.30;1720866;83;21287;-68
2022/09/25 09:32:37;;;;;;;3.40;3.00;;;;;;;22.57;34.90;99023.31;1738815;82;21080;-69
2022/09/25 09:35:35;;;;;;;;;;;;;;;22.46;35.03;99015.64;1706791;84;21499;-69
2022/09/25 09:38:22;;;;;;;2.62;2.42;;;;;;;22.58;35.72;99012.20;1697774;83;20097;-69
2022/09/25 09:41:07;;;;;;;3.00;2.80;;;;;;;22.82;35.22;99007.80;1705179;83;20961;-68
2022/09/25 09:43:51;;;;;;;4.03;3.00;;;;;;;22.96;34.99;99005.75;1714618;83;21191;-69
2022/09/25 09:46:49;;;;;;;3.30;3.10;;;;;;;23.18;35.04;98998.80;1735086;81;20950;-69
2022/09/25 09:49:21;;;;;;;4.00;3.05;;;;;;;23.38;35.07;99002.20;1783098;78;21510;-69
2022/09/25 09:51:55;;;;;;;3.45;3.15;;;;;;;23.29;35.44;98997.25;1776579;79;21132;-69
2022/09/25 09:54:56;;;;;;;3.55;3.20;;;;;;;23.22;35.71;98998.03;1769431;79;20851;-71
2022/09/25 09:57:26;;;;;;;3.58;3.27;;;;;;;23.10;35.80;98997.41;1781541;79;21159;-70
2022/09/25 10:00:06;;;;;;;3.83;3.52;;;;;;;22.87;35.70;98995.09;1769459;79;20902;-71
2022/09/25 10:03:07;;;;;;;3.67;3.33;;;;;;;22.68;35.76;98999.31;1777488;79;20985;-70
2022/09/25 10:05:50;;;;;;;3.67;3.00;;;;;;;22.74;35.75;98992.83;1781877;79;20859;-70
2022/09/25 10:08:16;;;;;;;2.87;2.62;;;;;;;22.92;35.40;98986.98;1778387;79;21044;-70
2022/09/25 10:10:46;;;;;;;3.42;3.12;;;;;;;23.08;35.10;98985.19;1735751;82;21288;-70
2022/09/25 10:13:31;;;;;;;2.92;2.72;;;;;;;23.18;35.07;98977.92;1711045;83;21031;-69
2022/09/25 10:16:10;;;;;;;3.00;2.70;;;;;;;23.28;34.87;98977.97;1701441;83;20987;-69
2022/09/25 10:18:55;;;;;;;3.65;3.37;;;;;;;23.29;35.04;98971.47;1726593;82;21003;-69
2022/09/25 10:21:26;;;;;;;4.10;3.60;;;;;;;23.06;35.55;98966.47;1779814;79;21056;-70
2022/09/25 10:23:57;;;;;;;4.58;3.05;;;;;;;22.82;35.68;98966.59;1782803;79;21224;-70
2022/09/25 10:26:34;;;;;;;3.83;3.27;;;;;;;22.50;36.38;98968.52;1777958;79;21044;-67
2022/09/25 10:29:02;;;;;;;3.47;3.17;;;;;;;22.21;36.98;98964.47;1782021;79;20931;-70
2022/09/25 10:31:34;;;;;;;3.22;2.95;;;;;;;22.19;37.03;98967.42;1773234;79;21030;-71
2022/09/25 10:34:16;;;;;;;5.10;2.87;;;;;;;22.27;36.96;98962.06;1781204;79;20871;-68
2022/09/25 10:36:50;;;;;;;3.58;3.10;;;;;;;22.42;36.69;98954.09;1783016;79;21941;-67
2022/09/25 10:39:39;;;;;;;3.20;2.90;;;;;;;22.58;36.56;98946.32;1781488;79;20930;-67
2022/09/25 10:42:31;;;;;;;3.20;3.00;;;;;;;22.64;36.76;98941.25;1787798;79;21516;-67
2022/09/25 10:44:58;;;;;;;3.10;2.90;;;;;;;22.65;36.65;98941.02;1781333;80;20943;-67
2022/09/25 10:50:22;;;;;;;3.20;2.90;;;;;;;22.50;36.53;98940.06;1785013;80;21262;-67
2022/09/25 10:52:54;;;;;;;2.90;2.70;;;;;;;22.32;36.62;98933.13;1776382;80;20943;-67
2022/09/25 10:55:38;;;;;;;3.58;2.90;;;;;;;22.17;37.10;98933.53;1780574;80;20966;-67
2022/09/25 10:58:25;;;;;;;2.65;2.47;;;;;;;22.07;37.33;98926.97;1786423;79;21028;-68
2022/09/25 11:00:54;;;;;;;2.70;2.50;;;;;;;21.96;37.52;98914.94;1784633;80;20876;-67
2022/09/25 11:03:24;;;;;;;3.42;2.85;;;;;;;21.88;38.26;98911.34;1774859;80;21305;-68
2022/09/25 11:06:07;;;;;;;2.92;2.72;;;;;;;21.82;38.56;98915.85;1784985;80;20880;-67
2022/09/25 11:08:37;;;;;;;3.62;3.17;;;;;;;21.57;38.55;98912.08;1777180;80;20887;-66
2022/09/25 11:11:04;;;;;;;3.25;2.80;;;;;;;21.23;39.15;98910.89;1784640;80;20896;-67
2022/09/25 11:13:50;;;;;;;2.75;2.55;;;;;;;21.19;39.31;98907.08;1784981;80;20967;-68
2022/09/25 11:16:16;;;;;;;2.95;2.50;;;;;;;21.52;39.52;98908.79;1764404;80;21221;-67
2022/09/25 11:18:49;;;;;;;2.67;2.47;;;;;;;21.52;39.52;98908.79;1779269;80;20977;-67
2022/09/25 11:21:33;;;;;;;3.17;2.83;;;;;;;21.91;39.03;98908.12;1784611;80;20981;-67
2022/09/25 11:24:11;;;;;;;2.83;2.62;;;;;;;21.91;39.03;98908.12;1784117;80;21006;-67
2022/09/25 11:26:43;;;;;;;2.70;2.50;;;;;;;22.07;38.75;98903.95;1776157;80;20924;-68
2022/09/25 11:29:32;;;;;;;2.65;2.45;;;;;;;21.99;38.53;98894.94;1781372;80;21909;-68
2022/09/25 11:32:04;;;;;;;2.55;2.35;;;;;;;21.99;38.53;98894.94;1783372;80;21503;-67
2022/09/25 11:34:53;;;;;;;3.17;2.80;;;;;;;22.05;38.61;98889.03;1783205;80;20903;-67
2022/09/25 11:37:40;;;;;;;3.05;2.75;;;;;;;22.18;38.59;98884.53;1781498;80;21448;-67
2022/09/25 11:43:14;;;;;;;3.67;2.65;;;;;;;22.40;38.90;98875.73;1777222;80;21651;-68
2022/09/25 11:45:57;;;;;;;5.05;2.50;;;;;;;22.60;38.33;98877.22;1780307;80;21064;-68
2022/09/25 11:48:31;;;;;;;2.95;2.65;;;;;;;22.72;38.05;98877.05;1785270;80;21066;-67
2022/09/25 11:51:10;;;;;;;2.72;2.42;;;;;;;22.73;37.30;98880.06;1772849;80;20974;-68
2022/09/25 11:53:52;;;;;;;3.25;3.00;;;;;;;22.67;37.66;98878.38;1780977;80;20998;-68
2022/09/25 11:56:34;;;;;;;2.92;2.72;;;;;;;22.55;37.61;98874.48;1779740;80;21240;-67
2022/09/25 11:59:21;;;;;;;3.12;2.70;;;;;;;22.37;38.06;98881.67;1784397;80;21373;-67
2022/09/25 12:02:05;;;;;;;3.20;2.92;;;;;;;22.23;38.50;98880.51;1781401;80;20950;-68
2022/09/25 12:05:04;;;;;;;2.95;2.65;;;;;;;22.09;39.04;98885.55;1747773;80;20999;-67
2022/09/25 12:07:57;;;;;;;2.92;2.72;;;;;;;21.93;39.46;98884.30;1778065;80;21489;-67
2022/09/25 12:11:13;;;;;;;2.95;2.75;;;;;;;21.79;39.22;98879.02;1782950;80;21788;-68
2022/09/25 12:14:21;;;;;;;3.20;2.90;;;;;;;21.66;39.31;98886.20;1778918;80;20923;-68
2022/09/25 12:16:56;;;;;;;3.00;2.80;;;;;;;21.55;39.52;98883.93;1779745;80;21005;-67
2022/09/25 12:19:53;;;;;;;6.85;3.22;;;;;;;21.44;39.69;98880.30;1785060;80;21416;-67
2022/09/25 12:22:57;;;;;;;3.20;3.00;;;;;;;21.31;39.88;98877.17;1784830;80;21503;-67
2022/09/25 12:25:50;;;;;;;4.40;3.20;;;;;;;21.12;40.13;98879.94;1784366;80;21249;-67
2022/09/25 12:28:39;;;;;;;3.72;2.92;;;;;;;20.86;40.42;98875.52;1779126;80;21022;-68
2022/09/25 12:31:29;;;;;;;4.85;3.05;;;;;;;20.54;40.96;98866.98;1784267;80;21025;-67
2022/09/25 12:34:31;;;;;;;3.70;3.12;;;;;;;20.28;41.73;98875.25;1744366;80;20993;-67
2022/09/25 12:37:28;;;;;;;3.47;3.17;;;;;;;20.13;42.26;98873.08;1749108;80;20981;-68
2022/09/25 12:40:01;;;;;;;3.83;3.37;;;;;;;20.06;42.62;98869.73;1751803;80;21157;-68
2022/09/25 12:42:53;;;;;;;3.00;2.80;;;;;;;20.05;42.98;98866.74;1748434;80;20895;-67
2022/09/25 12:45:34;;;;;;;3.70;3.40;;;;;;;20.04;43.21;98865.13;1745212;80;20903;-68
2022/09/25 12:48:15;;;;;;;3.20;2.80;;;;;;;19.98;42.64;98872.02;1747739;81;20954;-67
2022/09/25 12:51:04;;;;;;;3.65;2.72;;;;;;;19.85;42.94;98865.59;1750814;80;20950;-68
2022/09/25 12:53:50;;;;;;;4.08;3.20;;;;;;;19.78;43.48;98864.41;1743097;80;20918;-65
2022/09/25 12:56:35;;;;;;;3.80;3.30;;;;;;;19.78;43.96;98859.55;1750771;82;20989;-65
2022/09/25 12:59:25;;;;;;;3.02;2.83;;;;;;;19.77;43.94;98851.97;1749749;80;20863;-66
2022/09/25 13:02:31;;;;;;;3.22;3.02;;;;;;;19.75;44.19;98857.33;1751825;80;20930;-68
2022/09/25 13:05:25;;;;;;;4.20;2.85;;;;;;;19.73;44.32;98855.68;1727490;81;20887;-66
2022/09/25 13:08:26;;;;;;;3.35;3.05;;;;;;;19.73;44.77;98852.98;1685671;84;21990;-66
2022/09/25 13:11:01;;;;;;;3.25;3.05;;;;;;;19.77;45.08;98854.67;1685697;82;21424;-67
2022/09/25 13:13:31;;;;;;;4.03;3.55;;;;;;;19.76;45.56;98849.53;1686911;82;21037;-69
2022/09/25 13:16:01;;;;;;;3.72;3.15;;;;;;;19.73;45.50;98850.02;1688351;82;21048;-69
2022/09/25 13:18:32;;;;;;;3.25;2.92;;;;;;;19.77;45.83;98849.80;1688933;85;20986;-69
2022/09/25 13:21:32;;;;;;;4.80;3.37;;;;;;;19.88;45.93;98848.91;1731411;80;21231;-70
2022/09/25 13:24:00;;;;;;;6.30;3.60;;;;;;;19.97;45.84;98839.36;1731294;80;21484;-69
2022/09/25 13:26:29;;;;;;;3.58;3.20;;;;;;;20.01;45.72;98841.31;1731274;80;21455;-70
2022/09/25 13:28:59;;;;;;;4.55;3.62;;;;;;;20.01;45.26;98835.91;1731251;82;20997;-68
2022/09/25 13:31:30;;;;;;;3.47;3.12;;;;;;;19.96;44.61;98828.27;1687763;82;21058;-67
2022/09/25 13:34:08;;;;;;;3.42;3.12;;;;;;;19.94;44.45;98823.12;1688833;82;20930;-68
2022/09/25 13:36:47;;;;;;;3.85;3.55;;;;;;;19.92;44.32;98821.17;1731327;80;20989;-66
2022/09/25 13:42:22;;;;;;;4.47;2.65;;;;;;;19.76;44.29;98805.00;1688275;82;21053;-67
2022/09/25 13:45:06;;;;;;;3.85;2.90;;;;;;;19.63;44.64;98804.24;1689087;82;21448;-67
2022/09/25 13:47:39;;;;;;;3.17;2.52;;;;;;;19.56;45.08;98804.12;1680568;84;21267;-67
2022/09/25 13:50:25;;;;;;;3.20;2.90;;;;;;;19.53;45.28;98804.60;1731359;80;20990;-67
2022/09/25 13:53:20;;;;;;;4.28;2.50;;;;;;;19.47;45.57;98795.63;1725541;82;20898;-67
2022/09/25 13:55:58;;;;;;;3.30;2.72;;;;;;;19.40;45.87;98790.91;1730069;80;21550;-66
2022/09/25 13:58:28;;;;;;;2.92;2.72;;;;;;;19.32;46.07;98795.87;1688953;82;20978;-68
2022/09/25 14:00:57;;;;;;;2.67;2.47;;;;;;;19.24;46.43;98790.30;1685224;84;21327;-68
2022/09/25 14:03:44;;;;;;;3.95;2.58;;;;;;;19.21;46.67;98781.37;1688684;84;21405;-68
2022/09/25 14:06:24;;;;;;;2.92;2.50;;;;;;;19.19;46.93;98782.13;1685313;84;21644;-67
2022/09/25 14:08:56;;;;;;;4.65;2.83;;;;;;;19.20;47.03;98784.30;1687735;82;21487;-67
2022/09/25 14:11:26;;;;;;;3.45;3.15;;;;;;;19.21;47.08;98779.21;1667388;85;20902;-67
2022/09/25 14:13:55;;;;;;;2.72;2.52;;;;;;;19.16;47.27;98778.59;1731332;80;21119;-67
2022/09/25 14:16:30;;;;;;;3.45;2.42;;;;;;;19.12;46.63;98774.73;1687713;82;20887;-68
2022/09/25 14:18:58;;;;;;;2.20;1.98;;;;;;;19.06;46.08;98777.86;1689021;82;21033;-67
2022/09/25 14:21:25;;;;;;;3.17;2.67;;;;;;;18.99;45.87;98773.67;1688759;82;21053;-67
2022/09/25 14:23:54;;;;;;;2.62;2.25;;;;;;;18.91;45.98;98767.32;1665084;85;20884;-67
2022/09/25 14:26:28;;;;;;;2.40;2.20;;;;;;;18.85;46.06;98768.30;1731009;80;21421;-67
2022/09/25 14:28:56;;;;;;;2.70;2.35;;;;;;;18.79;46.32;98771.95;1731338;82;20965;-67
2022/09/25 14:31:42;;;;;;;4.42;2.22;;;;;;;18.74;46.28;98778.59;1725835;82;20998;-67
2022/09/25 14:34:27;;;;;;;2.70;2.40;;;;;;;18.65;46.37;98771.41;1688805;82;20938;-67
2022/09/25 14:37:26;;;;;;;3.80;2.27;;;;;;;18.58;46.79;98774.77;1685691;84;20927;-66
2022/09/25 14:40:16;;;;;;;3.05;2.50;;;;;;;18.48;47.11;98772.66;1680258;82;21164;-66
2022/09/25 14:42:55;;;;;;;3.30;2.35;;;;;;;18.41;47.31;98769.27;1734681;80;20958;-67
2022/09/25 14:45:30;;;;;;;2.52;2.33;;;;;;;18.41;47.47;98771.12;1738307;80;20969;-64
2022/09/25 14:47:58;;;;;;;4.15;2.35;;;;;;;18.45;47.39;98772.31;1728844;82;20925;-67
2022/09/25 14:50:28;;;;;;;3.27;2.70;;;;;;;18.49;47.36;98770.80;1731315;80;21839;-67
2022/09/25 14:52:58;;;;;;;2.25;2.05;;;;;;;18.54;47.41;98767.41;1728751;82;21239;-68
2022/09/25 14:55:29;;;;;;;2.70;2.50;;;;;;;18.52;47.36;98762.77;1729584;80;21077;-67
2022/09/25 14:57:57;;;;;;;3.08;2.37;;;;;;;18.48;47.47;98767.28;1704305;83;21001;-67
2022/09/25 15:00:23;;;;;;;3.30;2.55;;;;;;;18.44;47.59;98767.97;1728266;80;20966;-67
2022/09/25 15:02:52;;;;;;;2.80;2.50;;;;;;;18.38;47.65;98768.38;1686475;85;20931;-67
2022/09/25 15:05:32;;;;;;;4.40;2.90;;;;;;;18.31;47.84;98766.36;1732504;81;21485;-67
2022/09/25 15:08:01;;;;;;;3.08;2.70;;;;;;;18.26;48.10;98766.25;1747310;82;20939;-67
2022/09/25 15:10:37;;;;;;;5.60;3.15;;;;;;;18.20;48.33;98765.84;1713791;80;20975;-65
2022/09/25 15:13:19;;;;;;;3.75;2.95;;;;;;;18.18;48.52;98754.50;1738068;80;21006;-65
2022/09/25 15:18:41;;;;;;;3.10;2.80;;;;;;;18.18;49.08;98763.09;1744890;80;21159;-67
2022/09/25 15:21:32;;;;;;;5.05;2.77;;;;;;;18.17;49.02;98764.16;1736140;82;21513;-66
2022/09/25 15:24:09;;;;;;;3.87;2.90;;;;;;;18.16;49.08;98767.38;1645549;86;21062;-66
2022/09/25 15:26:41;;;;;;;3.92;2.90;;;;;;;18.13;49.20;98765.16;1726769;80;21010;-67
2022/09/25 15:29:17;;;;;;;3.58;2.65;;;;;;;18.11;49.32;98755.16;1738379;80;21059;-67
2022/09/25 15:31:49;;;;;;;;;;;;;;;18.10;49.45;98754.85;1743929;82;22247;-66
2022/09/25 15:34:13;;;;;;;4.45;2.98;;;;;;;18.09;49.54;98751.06;1746246;82;20111;-66
2022/09/25 15:36:41;;;;;;;4.22;3.83;;;;;;;18.08;49.57;98740.00;1743476;80;20968;-66
2022/09/25 15:39:19;;;;;;;5.62;3.70;;;;;;;18.05;49.78;98741.28;1711301;82;21526;-66
2022/09/25 15:41:45;;;;;;;4.92;4.22;;;;;;;18.00;50.03;98741.17;1737754;80;20998;-67
2022/09/25 15:44:21;;;;;;;7.65;5.15;;;;;;;17.96;50.27;98745.41;1743594;80;21774;-66
2022/09/25 15:46:53;;;;;;;5.47;4.25;;;;;;;17.92;50.40;98748.78;1744090;82;21564;-70
2022/09/25 15:49:40;;;;;;;4.65;4.25;;;;;;;17.89;50.59;98754.10;1746229;82;21026;-67
2022/09/25 15:52:23;;;;;;;8.98;5.03;;;;;;;17.85;50.75;98747.05;1744985;80;21548;-66
2022/09/25 15:54:49;;;;;;;4.87;4.47;;;;;;;17.82;51.13;98752.06;1745834;80;20982;-67
2022/09/25 15:57:25;;;;;;;6.55;5.53;;;;;;;17.79;51.31;98749.84;1746495;80;21093;-66
2022/09/25 16:05:31;;;;;;;7.00;6.35;;;;;;;17.71;51.65;98740.77;1734502;80;21006;-68
2022/09/25 16:08:30;;;;;;;10.18;6.17;;;;;;;17.68;51.85;98738.54;1717691;82;20947;-68
2022/09/25 16:11:18;;;;;;;9.15;7.87;;;;;;;17.66;52.05;98741.48;1718254;83;21856;-69
2022/09/25 16:13:48;;;;;;;10.32;8.75;;;;;;;17.61;52.38;98742.70;1720510;81;20954;-67
2022/09/25 16:16:30;;;;;;;11.65;8.28;;;;;;;17.59;53.10;98746.16;1724202;82;21050;-67
2022/09/25 16:19:00;;;;;;;8.73;7.83;;;;;;;17.54;53.71;98743.87;1681668;82;20973;-66
2022/09/25 16:21:33;;;;;;;9.13;7.75;;;;;;;17.49;54.29;98742.38;1718972;82;20974;-65
2022/09/25 16:24:06;;;;;;;10.30;6.35;;;;;;;17.44;54.45;98739.56;1720596;82;21074;-66
2022/09/25 16:26:41;;;;;;;10.20;7.50;;;;;;;17.41;54.57;98744.05;1716570;83;21010;-69
2022/09/25 16:29:19;;;;;;;10.43;8.40;;;;;;;17.36;54.79;98739.38;1688835;82;20993;-72
2022/09/25 16:31:45;;;;;;;8.23;7.50;;;;;;;17.33;55.01;98741.18;1686341;82;21028;-66
2022/09/25 16:34:26;;;;;;;12.85;8.20;;;;;;;17.28;55.20;98736.47;1687160;82;21069;-68
2022/09/25 16:36:57;;;;;;;8.75;7.20;;;;;;;17.24;55.81;98738.52;1712529;81;21121;-70
2022/09/25 16:39:33;;;;;;;11.08;6.90;;;;;;;17.19;56.69;98747.80;1688609;82;20879;-67
2022/09/25 16:42:02;;;;;;;9.15;6.50;;;;;;;17.14;57.29;98749.02;1688681;82;21431;-69
2022/09/25 16:44:37;;;;;;;8.55;6.45;;;;;;;17.13;57.81;98742.81;1647378;85;20986;-68
2022/09/25 16:47:18;;;;;;;7.00;6.20;;;;;;;17.11;58.42;98739.55;1689783;82;21591;-69
2022/09/25 16:49:48;;;;;;;9.13;5.80;;;;;;;17.11;58.26;98736.86;1721083;83;21161;-69
2022/09/25 16:52:19;;;;;;;10.70;5.80;;;;;;;17.10;57.92;98737.10;1687264;82;21017;-69
2022/09/25 16:54:52;;;;;;;6.53;5.58;;;;;;;17.10;57.67;98737.89;1687730;82;20951;-68
2022/09/25 16:57:26;;;;;;;6.50;5.30;;;;;;;17.09;57.62;98736.27;1721092;83;20920;-69
2022/09/25 16:59:53;;;;;;;7.65;5.55;;;;;;;17.07;57.63;98734.34;1689886;83;20955;-68
2022/09/25 17:02:34;;;;;;;6.83;4.67;;;;;;;17.05;57.75;98729.70;1684582;82;21555;-69
2022/09/25 17:05:16;;;;;;;8.93;5.33;;;;;;;17.04;57.92;98733.45;1718512;82;21053;-69
2022/09/25 17:07:51;;;;;;;8.75;6.33;;;;;;;17.01;58.03;98735.25;1688257;82;20950;-70
2022/09/25 17:10:25;;;;;;;8.03;7.23;;;;;;;16.96;57.98;98732.44;1721977;82;21006;-71
2022/09/25 17:12:52;;;;;;;8.18;7.37;;;;;;;16.91;58.03;98736.34;1720095;82;20926;-69
2022/09/25 17:15:28;;;;;;;9.35;8.40;;;;;;;16.88;58.08;98733.27;1725007;81;21250;-70
2022/09/25 17:17:55;;;;;;;9.38;7.85;;;;;;;16.84;58.25;98739.62;1721056;81;21007;-69
2022/09/25 17:20:23;;;;;;;8.85;7.50;;;;;;;16.81;58.58;98740.09;1721743;81;21437;-68
2022/09/25 17:22:51;;;;;;;10.82;7.90;;;;;;;16.78;58.94;98736.52;1686031;82;20918;-67
2022/09/25 17:25:39;;;;;;;7.95;7.03;;;;;;;16.80;59.03;98743.00;1681779;82;45878;-69
2022/09/25 17:28:08;;;;;;;8.18;7.40;;;;;;;16.81;59.10;98743.30;1720896;83;21256;-69
2022/09/25 17:30:34;;;;;;;8.60;7.28;;;;;;;16.80;59.14;98736.28;1720525;83;21009;-66
2022/09/25 17:33:04;;;;;;;8.30;7.50;;;;;;;16.80;59.15;98743.82;1720918;81;20895;-70
2022/09/25 17:36:03;;;;;;;10.30;7.33;;;;;;;16.79;59.17;98742.72;1688018;83;21124;-70
2022/09/25 17:38:32;;;;;;;8.28;7.47;;;;;;;16.80;59.24;98744.34;1680894;82;21456;-70
2022/09/25 17:41:03;;;;;;;12.68;8.08;;;;;;;16.78;59.80;98745.09;1687685;82;21370;-71
2022/09/25 17:43:30;;;;;;;9.15;7.67;;;;;;;16.76;60.96;98747.20;1688856;82;20863;-72
2022/09/25 17:45:58;;;;;;;9.05;8.15;;;;;;;16.70;61.85;98738.17;1688042;84;20902;-70
2022/09/25 17:48:30;;;;;;;8.78;7.87;;;;;;;16.66;62.56;98741.00;1720493;82;21037;-68
2022/09/25 17:51:02;;;;;;;7.90;7.20;;;;;;;16.65;62.56;98740.73;1721526;83;21026;-69
2022/09/25 17:53:32;;;;;;;8.58;7.05;;;;;;;16.63;62.63;98735.56;1688871;83;21232;-68
2022/09/25 17:55:59;;;;;;;9.18;8.25;;;;;;;16.63;62.63;98738.80;1720270;82;20927;-69
2022/09/25 17:58:27;;;;;;;10.45;9.05;;;;;;;16.61;62.58;98729.61;1718276;83;21587;-69
2022/09/25 18:00:57;;;;;;;10.25;8.15;;;;;;;16.61;63.43;98731.47;1721463;81;20978;-72
2022/09/25 18:03:24;;;;;;;11.33;9.95;;;;;;;16.59;63.69;98735.73;1669843;84;21622;-70
2022/09/25 18:05:51;;;;;;;9.68;8.68;;;;;;;16.56;64.22;98737.52;1729833;81;21848;-70
2022/09/25 18:08:19;;;;;;;11.33;8.48;;;;;;;16.54;64.96;98738.80;1743833;82;20891;-69
2022/09/25 18:10:53;;;;;;;10.35;8.60;;;;;;;16.50;65.70;98726.85;1744159;81;20938;-69
2022/09/25 18:13:20;;;;;;;9.10;8.28;;;;;;;16.47;66.43;98737.52;1746089;81;21092;-70
2022/09/25 18:15:55;;;;;;;10.23;8.95;;;;;;;16.42;67.12;98729.84;1745926;80;21011;-68
2022/09/25 18:18:22;;;;;;;9.40;8.20;;;;;;;16.38;67.72;98729.98;1742102;82;21129;-69
2022/09/25 18:23:17;;;;;;;9.68;7.67;;;;;;;16.28;68.07;98729.69;1675280;82;21058;-68
2022/09/25 18:25:43;;;;;;;8.00;7.30;;;;;;;16.28;67.96;98728.34;1747145;82;21014;-70
2022/09/25 18:28:10;;;;;;;7.58;6.87;;;;;;;16.28;67.16;98726.49;1743273;80;20979;-69
2022/09/25 18:30:37;;;;;;;7.78;6.70;;;;;;;16.27;66.61;98727.52;1744976;82;21255;-69
2022/09/25 18:33:04;;;;;;;7.28;6.62;;;;;;;16.27;65.96;98732.89;1740595;80;20982;-70
2022/09/25 18:35:31;;;;;;;9.20;6.87;;;;;;;16.30;65.32;98730.28;1746568;82;20946;-69
2022/09/25 18:37:58;;;;;;;9.13;8.23;;;;;;;16.32;64.82;98720.95;1735080;80;21066;-68
2022/09/25 18:40:25;;;;;;;9.53;8.58;;;;;;;16.33;64.84;98723.13;1746323;82;21041;-68
2022/09/25 18:42:52;;;;;;;9.68;8.85;;;;;;;16.32;64.98;98720.95;1745804;81;21146;-68
2022/09/25 18:45:19;;;;;;;10.60;9.23;;;;;;;16.32;65.33;98720.16;1741781;80;21020;-68
2022/09/25 18:47:46;;;;;;;14.47;9.60;;;;;;;16.31;65.54;98722.54;1739818;82;21102;-68
2022/09/25 18:50:13;;;;;;;11.63;10.03;;;;;;;16.31;65.61;98723.36;1743041;82;21130;-69
2022/09/25 18:52:40;;;;;;;12.03;10.93;;;;;;;16.32;65.54;98721.51;1744991;80;20898;-69
2022/09/25 18:55:07;;;;;;;10.93;9.83;;;;;;;16.31;65.50;98719.34;1746770;82;21257;-69
2022/09/25 18:57:34;;;;;;;11.57;10.35;;;;;;;16.30;65.33;98719.55;1744404;82;21062;-68
2022/09/25 19:00:01;;;;;;;11.15;10.05;;;;;;;16.27;65.21;98715.45;1746603;82;20884;-68
2022/09/25 19:02:29;;;;;;;10.05;8.90;;;;;;;16.27;65.13;98709.28;1743468;80;21273;-68
2022/09/25 19:04:56;;;;;;;10.48;9.05;;;;;;;16.25;65.12;98708.66;1742476;80;21524;-68
2022/09/25 19:07:25;;;;;;;13.20;10.80;;;;;;;16.25;65.16;98708.66;1697911;82;21121;-68
2022/09/25 19:09:53;;;;;;;13.25;11.85;;;;;;;16.26;65.28;98711.66;1701542;83;20903;-67
2022/09/25 19:12:21;;;;;;;12.10;10.88;;;;;;;16.26;65.73;98705.77;1698260;83;20923;-67
2022/09/25 19:14:50;;;;;;;10.78;9.75;;;;;;;16.25;66.41;98704.64;1693954;83;20996;-68
2022/09/25 19:17:17;;;;;;;11.97;9.00;;;;;;;16.25;66.91;98700.61;1704880;83;20963;-69
2022/09/25 19:19:44;;;;;;;10.78;9.15;;;;;;;16.24;67.09;98701.13;1712401;83;21145;-69
2022/09/25 19:22:16;;;;;;;10.13;8.55;;;;;;;16.24;66.95;98696.31;1710188;83;20954;-68
2022/09/25 19:24:45;;;;;;;10.10;9.13;;;;;;;16.23;66.82;98696.00;1714955;83;21009;-68
2022/09/25 19:27:14;;;;;;;9.78;8.85;;;;;;;16.21;66.70;98698.09;1696871;83;20982;-68
2022/09/25 19:29:43;;;;;;;9.98;8.93;;;;;;;16.19;66.60;98683.55;1703294;83;20942;-68
2022/09/25 19:32:13;;;;;;;12.10;8.78;;;;;;;16.18;66.56;98691.31;1700985;83;21236;-68
2022/09/25 19:34:40;;;;;;;9.55;8.60;;;;;;;16.17;66.56;98686.16;1712824;83;20891;-67
2022/09/25 19:37:07;;;;;;;9.45;8.45;;;;;;;16.16;66.57;98698.78;1687196;83;21013;-68
2022/09/25 19:40:34;;;;;;;10.50;9.30;;;;;;;16.15;66.66;98690.94;1695778;83;21002;-68
2022/09/25 19:42:04;;;;;;;9.68;8.58;;;;;;;16.14;66.87;98694.69;1686356;83;21562;-68
2022/09/25 19:44:32;;;;;;;9.88;8.88;;;;;;;16.11;67.08;98695.95;1689223;83;21232;-68
2022/09/25 19:46:58;;;;;;;10.65;9.20;;;;;;;16.11;67.33;98693.78;1689296;83;21092;-68
2022/09/25 19:49:25;;;;;;;10.28;9.38;;;;;;;16.09;67.56;98689.97;1697787;83;20986;-68
2022/09/25 19:51:52;;;;;;;10.38;9.48;;;;;;;16.04;67.86;98693.33;1691940;83;21089;-68
2022/09/25 19:54:19;;;;;;;10.70;9.25;;;;;;;16.01;68.15;98707.19;1687488;83;21590;-68
2022/09/25 19:56:45;;;;;;;9.05;8.18;;;;;;;15.95;68.46;98708.09;1703182;83;21346;-68
2022/09/25 19:59:13;;;;;;;8.35;7.55;;;;;;;15.92;68.76;98703.17;1696567;83;21736;-68
2022/09/25 20:01:41;;;;;;;13.30;7.62;;;;;;;15.90;68.87;98703.89;1710766;83;21123;-68
2022/09/25 20:04:10;;;;;;;11.53;7.80;;;;;;;15.87;68.81;98703.55;1714396;83;21025;-68