Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:32;;;;;;;13.50;4.32;;;;;;;14.57;42.64;100388.72;5052631;28;20082;-64
2023/05/17 00:02:57;;;;;;;13.20;4.70;;;;;;;14.61;42.86;100402.78;5035831;28;20041;-62
2023/05/17 00:05:23;;;;;;;12.13;4.18;;;;;;;14.60;42.68;100395.69;5032792;28;20032;-64
2023/05/17 00:07:49;;;;;;;19.13;9.50;;;;;;;14.57;42.97;100401.34;5042861;28;20031;-61
2023/05/17 00:10:14;;;;;;;15.07;5.07;;;;;;;14.34;42.67;100351.19;5052532;28;20383;-62
2023/05/17 00:12:40;;;;;;;10.82;4.25;;;;;;;14.57;42.89;100402.19;5052107;28;20241;-62
2023/05/17 00:18:27;;;;;;;23.13;9.35;;;;;;;14.56;43.14;100402.34;5033771;28;20029;-62
2023/05/17 00:20:53;;;;;;;8.50;4.50;;;;;;;14.51;43.10;100402.72;5032489;28;20046;-61
2023/05/17 00:23:18;;;;;;;9.63;3.90;;;;;;;14.49;43.19;100402.03;5051586;28;20029;-62
2023/05/17 00:25:45;;;;;;;8.13;4.53;;;;;;;14.49;43.15;100402.88;5052081;28;20040;-62
2023/05/17 00:28:11;;;;;;;10.38;4.32;;;;;;;14.47;43.06;100406.69;5052150;28;20301;-62
2023/05/17 00:30:36;;;;;;;14.75;6.10;;;;;;;14.43;43.57;100408.78;5052587;28;20033;-62
2023/05/17 00:33:03;;;;;;;13.23;4.70;;;;;;;14.41;43.54;100410.78;5038028;28;20025;-63
2023/05/17 00:35:29;;;;;;;16.15;6.13;;;;;;;14.38;43.77;100413.75;5027021;28;20025;-61
2023/05/17 00:37:55;;;;;;;13.52;5.20;;;;;;;14.39;43.66;100412.75;5032457;28;20057;-62
2023/05/17 00:40:20;;;;;;;15.18;4.63;;;;;;;14.38;43.38;100420.97;5032256;28;20441;-62
2023/05/17 00:42:47;;;;;;;14.77;5.80;;;;;;;14.39;43.65;100420.81;5045066;28;20076;-61
2023/05/17 00:45:12;;;;;;;14.68;4.95;;;;;;;14.39;43.91;100417.31;5052082;28;20068;-62
2023/05/17 00:47:38;;;;;;;13.00;5.85;;;;;;;14.35;43.90;100414.00;5052107;28;20033;-62
2023/05/17 00:50:05;;;;;;;18.35;6.38;;;;;;;14.34;43.91;100420.38;5052314;28;20052;-63
2023/05/17 00:52:31;;;;;;;20.88;4.75;;;;;;;14.23;43.97;100404.28;5040188;28;20037;-62
2023/05/17 00:54:57;;;;;;;22.92;8.57;;;;;;;14.29;44.08;100428.03;5031131;28;20037;-60
2023/05/17 00:57:23;;;;;;;14.77;5.22;;;;;;;14.29;44.25;100419.94;5032131;28;20029;-62
2023/05/17 00:59:51;;;;;;;18.42;5.00;;;;;;;14.28;43.96;100412.84;5032372;28;20029;-61
2023/05/17 01:02:16;;;;;;;16.90;4.60;;;;;;;14.32;43.99;100422.34;5045249;28;20020;-62
2023/05/17 01:04:42;;;;;;;16.63;8.88;;;;;;;14.29;44.10;100422.63;5051459;28;20346;-61
2023/05/17 01:07:09;;;;;;;15.65;5.22;;;;;;;14.26;44.26;100422.91;5044124;28;20029;-63
2023/05/17 01:09:35;;;;;;;13.52;4.85;;;;;;;14.23;44.54;100429.41;5049455;28;20103;-63
2023/05/17 01:12:28;;;;;;;16.15;4.65;;;;;;;14.31;44.16;100428.75;5055839;28;20202;-62
2023/05/17 01:15:24;;;;;;;14.15;4.55;;;;;;;14.35;43.81;100433.72;5055721;28;20071;-62
2023/05/17 01:18:19;;;;;;;18.45;5.80;;;;;;;14.30;44.16;100437.81;5055929;28;20090;-61
2023/05/17 01:20:47;;;;;;;13.23;4.93;;;;;;;14.04;44.57;100408.59;5035600;28;20094;-62
2023/05/17 01:23:34;;;;;;;22.10;5.05;;;;;;;14.25;44.48;100438.19;5035535;28;20089;-62
2023/05/17 01:26:10;;;;;;;15.10;5.03;;;;;;;14.25;44.29;100438.19;5035765;28;20048;-63
2023/05/17 01:28:41;;;;;;;14.13;5.28;;;;;;;14.19;44.64;100442.25;5035332;28;20422;-61
2023/05/17 01:31:07;;;;;;;17.63;4.65;;;;;;;14.16;44.75;100444.38;5035696;28;20041;-64
2023/05/17 01:33:33;;;;;;;15.10;5.75;;;;;;;14.10;44.77;100439.50;5038368;28;20093;-62
2023/05/17 01:35:58;;;;;;;18.23;4.60;;;;;;;14.12;44.82;100443.78;5055510;28;20045;-61
2023/05/17 01:38:24;;;;;;;15.02;5.20;;;;;;;14.13;44.82;100447.34;5054010;28;20409;-63
2023/05/17 01:41:04;;;;;;;23.92;6.40;;;;;;;14.22;44.54;100460.00;5054907;28;20029;-62
2023/05/17 01:43:45;;;;;;;17.48;8.20;;;;;;;14.24;44.63;100451.81;5054864;28;20076;-62
2023/05/17 01:46:48;;;;;;;9.27;4.78;;;;;;;14.26;44.55;100455.22;5055192;28;20045;-62
2023/05/17 01:49:20;;;;;;;16.77;5.00;;;;;;;14.21;44.61;100452.91;5046459;28;20025;-62
2023/05/17 01:52:07;;;;;;;17.83;6.00;;;;;;;14.25;44.64;100458.91;5035091;28;20487;-62
2023/05/17 01:54:50;;;;;;;12.93;4.72;;;;;;;14.31;44.51;100459.19;5034969;28;20475;-61
2023/05/17 01:57:19;;;;;;;11.13;5.22;;;;;;;14.33;44.63;100457.22;5035358;28;20410;-62
2023/05/17 01:59:48;;;;;;;18.00;5.13;;;;;;;14.29;44.71;100463.03;5049747;28;20036;-62
2023/05/17 02:02:14;;;;;;;12.55;4.95;;;;;;;14.33;44.58;100456.38;5055028;28;20029;-60
2023/05/17 02:04:39;;;;;;;15.15;5.47;;;;;;;14.34;44.72;100456.25;5054583;28;20029;-63
2023/05/17 02:07:05;;;;;;;14.77;4.93;;;;;;;14.35;44.49;100446.34;5055461;28;20029;-61
2023/05/17 02:09:31;;;;;;;13.38;4.63;;;;;;;14.39;44.76;100455.84;5041502;28;20458;-62
2023/05/17 02:11:56;;;;;;;12.70;5.43;;;;;;;14.43;44.57;100468.06;5034573;28;20116;-63
2023/05/17 02:14:23;;;;;;;10.63;4.68;;;;;;;14.44;44.54;100464.38;5034720;28;20368;-62
2023/05/17 02:16:49;;;;;;;12.05;5.03;;;;;;;14.53;44.28;100456.50;5034220;28;20032;-62
2023/05/17 02:19:14;;;;;;;13.05;5.35;;;;;;;14.66;44.19;100457.13;5043568;28;20439;-61
2023/05/17 02:21:40;;;;;;;9.57;4.50;;;;;;;14.75;43.68;100456.34;5054225;28;20029;-65
2023/05/17 02:24:05;;;;;;;15.02;6.95;;;;;;;14.75;43.69;100442.88;5042740;28;20033;-62
2023/05/17 02:26:31;;;;;;;13.25;4.90;;;;;;;14.93;43.58;100463.78;5033602;28;20053;-64
2023/05/17 02:28:57;;;;;;;13.43;4.68;;;;;;;15.03;43.10;100461.13;5041610;28;20371;-62
2023/05/17 02:31:26;;;;;;;13.23;4.70;;;;;;;15.07;43.20;100459.84;5054018;28;20041;-61
2023/05/17 02:33:55;;;;;;;16.02;5.55;;;;;;;15.21;42.88;100467.56;5054518;28;20025;-63
2023/05/17 02:36:20;;;;;;;13.25;6.18;;;;;;;15.20;42.96;100465.84;5054320;28;20135;-62
2023/05/17 02:38:46;;;;;;;14.32;5.53;;;;;;;15.23;43.08;100464.72;5048322;28;20053;-62
2023/05/17 02:41:12;;;;;;;15.10;5.97;;;;;;;15.25;43.14;100470.84;5034366;28;20352;-63
2023/05/17 02:43:37;;;;;;;20.75;5.95;;;;;;;15.25;43.14;100451.09;5033996;28;20045;-62
2023/05/17 02:46:03;;;;;;;14.25;5.18;;;;;;;15.34;42.81;100467.28;5034104;28;20048;-62
2023/05/17 02:48:29;;;;;;;13.40;5.55;;;;;;;15.42;42.59;100477.41;5036938;28;20309;-62
2023/05/17 02:50:55;;;;;;;17.42;6.30;;;;;;;15.50;42.56;100471.31;5053985;28;20040;-64
2023/05/17 02:53:20;;;;;;;16.25;6.13;;;;;;;15.47;42.68;100469.72;5053866;28;20025;-62
2023/05/17 02:55:46;;;;;;;16.25;5.43;;;;;;;15.61;42.67;100475.72;5054202;28;20095;-61
2023/05/17 02:58:11;;;;;;;10.55;5.47;;;;;;;15.68;42.50;100478.72;5048471;28;20032;-65
2023/05/17 03:00:37;;;;;;;13.48;6.10;;;;;;;15.76;42.10;100479.69;5034279;28;20612;-63
2023/05/17 03:03:03;;;;;;;20.95;6.47;;;;;;;15.84;42.01;100481.69;5034146;28;20029;-62
2023/05/17 03:05:28;;;;;;;18.67;6.65;;;;;;;15.86;41.86;100468.88;5033901;28;20102;-63
2023/05/17 03:07:54;;;;;;;13.25;5.55;;;;;;;16.01;41.38;100473.91;5035086;28;20032;-63
2023/05/17 03:10:19;;;;;;;17.35;6.75;;;;;;;16.10;41.46;100481.13;5053723;28;20033;-61
2023/05/17 03:12:45;;;;;;;12.30;5.70;;;;;;;16.18;41.51;100481.28;5053877;28;20032;-63
2023/05/17 03:15:10;;;;;;;18.02;5.72;;;;;;;16.31;41.01;100474.72;5035475;28;20464;-62
2023/05/17 03:17:36;;;;;;;12.60;5.75;;;;;;;16.40;40.52;100473.84;5033828;28;20045;-64
2023/05/17 03:20:02;;;;;;;11.50;5.65;;;;;;;16.59;40.09;100478.34;5052578;28;20029;-64
2023/05/17 03:22:27;;;;;;;14.35;5.18;;;;;;;16.96;39.78;100476.63;5053697;28;20036;-63
2023/05/17 03:24:53;;;;;;;10.40;5.55;;;;;;;17.52;38.46;100473.91;5050996;28;20118;-62
2023/05/17 03:27:19;;;;;;;19.27;5.68;;;;;;;18.27;36.95;100471.88;5052182;28;20383;-62
2023/05/17 03:29:44;;;;;;;14.82;5.00;;;;;;;19.10;35.25;100481.34;5052617;28;20062;-63
2023/05/17 03:32:10;;;;;;;13.05;4.47;;;;;;;19.90;33.84;100490.03;5053890;28;20025;-61
2023/05/17 03:34:35;;;;;;;12.82;5.65;;;;;;;20.78;32.39;100476.66;5045755;28;20116;-62
2023/05/17 03:37:00;;;;;;;9.13;4.38;;;;;;;21.66;30.86;100479.34;5033088;28;20048;-62
2023/05/17 03:39:26;;;;;;;8.95;4.40;;;;;;;22.65;28.77;100477.63;5046042;28;20440;-63
2023/05/17 03:41:52;;;;;;;8.32;4.50;;;;;;;23.56;27.22;100481.97;5053373;28;20136;-62
2023/05/17 03:44:17;;;;;;;9.13;4.03;;;;;;;24.33;26.12;100478.69;5053646;28;20352;-62
2023/05/17 03:46:43;;;;;;;13.10;5.20;;;;;;;25.12;25.12;100484.88;5053053;28;20044;-62
2023/05/17 03:49:08;;;;;;;13.55;4.28;;;;;;;25.92;23.65;100487.03;5042873;28;20029;-62
2023/05/17 03:51:34;;;;;;;11.15;3.85;;;;;;;26.74;22.50;100482.38;5033261;28;21018;-62
2023/05/17 03:54:00;;;;;;;11.40;3.75;;;;;;;27.50;21.88;100475.31;5033145;28;20494;-62
2023/05/17 03:56:26;;;;;;;10.10;3.92;;;;;;;28.33;20.84;100489.13;5032776;28;20026;-62
2023/05/17 03:58:52;;;;;;;10.30;3.70;;;;;;;29.21;19.89;100488.22;5039632;28;20076;-62
2023/05/17 04:01:19;;;;;;;10.02;4.15;;;;;;;29.98;19.03;100485.88;5043682;28;20347;-62
2023/05/17 04:03:45;;;;;;;11.35;4.18;;;;;;;30.55;18.13;100490.88;5042317;28;20048;-62
2023/05/17 04:06:12;;;;;;;8.50;3.97;;;;;;;31.28;17.79;100490.53;5039271;28;20040;-63
2023/05/17 04:08:38;;;;;;;6.82;4.18;;;;;;;31.78;17.18;100493.69;5032593;28;20037;-62
2023/05/17 04:11:09;;;;;;;7.45;3.60;;;;;;;32.35;16.12;100497.47;5032582;28;20030;-62
2023/05/17 04:13:38;;;;;;;9.10;3.95;;;;;;;32.79;15.77;100503.06;5031591;28;20033;-60
2023/05/17 04:16:04;;;;;;;12.70;4.43;;;;;;;33.29;15.20;100483.75;5032660;28;20029;-62
2023/05/17 04:18:29;;;;;;;8.25;4.22;;;;;;;33.64;15.00;100506.63;5036339;28;20074;-63
2023/05/17 04:20:55;;;;;;;13.95;4.28;;;;;;;34.24;14.67;100500.22;5040127;28;20037;-61
2023/05/17 04:23:20;;;;;;;11.45;4.32;;;;;;;34.97;13.96;100505.16;5034689;28;20029;-60
2023/05/17 04:25:46;;;;;;;10.07;4.40;;;;;;;35.42;13.77;100504.75;5037875;28;20045;-61
2023/05/17 04:28:11;;;;;;;10.63;4.30;;;;;;;36.03;13.13;100509.63;5032972;28;20040;-60
2023/05/17 04:30:46;;;;;;;13.52;4.50;;;;;;;36.72;12.93;100492.56;5032042;28;20026;-61
2023/05/17 04:33:12;;;;;;;7.90;3.80;;;;;;;37.31;12.31;100501.25;5031598;28;20125;-61
2023/05/17 04:35:40;;;;;;;13.57;3.95;;;;;;;37.68;11.67;100515.03;5032426;28;20274;-61
2023/05/17 04:38:06;;;;;;;10.68;4.50;;;;;;;38.25;11.43;100509.00;5031320;28;20025;-61
2023/05/17 04:40:32;;;;;;;11.43;4.30;;;;;;;38.66;11.33;100499.38;5039502;28;20043;-60
2023/05/17 04:42:57;;;;;;;10.80;4.07;;;;;;;38.92;10.67;100508.34;5056651;28;20041;-60
2023/05/17 04:45:23;;;;;;;8.10;3.92;;;;;;;39.09;10.61;100496.63;5056377;28;20094;-60
2023/05/17 04:47:49;;;;;;;12.10;4.40;;;;;;;39.05;10.71;100504.78;5056171;28;20040;-60
2023/05/17 04:50:16;;;;;;;10.82;3.88;;;;;;;39.38;10.51;100511.69;5051153;28;20443;-61
2023/05/17 04:52:42;;;;;;;9.55;4.57;;;;;;;39.63;10.33;100510.44;5036397;28;20121;-60
2023/05/17 04:55:08;;;;;;;7.60;3.08;;;;;;;39.62;10.12;100511.59;5041013;28;20037;-62
2023/05/17 04:57:34;;;;;;;8.35;3.47;;;;;;;39.75;9.94;100512.78;5056063;28;20029;-61
2023/05/17 05:00:02;;;;;;;8.00;2.72;;;;;;;39.96;9.75;100504.94;5053984;28;20060;-59
2023/05/17 05:02:32;;;;;;;9.52;2.88;;;;;;;40.40;9.38;100505.56;5055627;28;20050;-60
2023/05/17 05:04:58;;;;;;;8.25;2.90;;;;;;;40.93;8.97;100511.84;5055842;28;20025;-60
2023/05/17 05:07:24;;;;;;;11.32;3.40;;;;;;;40.89;8.96;100508.84;5055945;28;20114;-59
2023/05/17 05:09:50;;;;;;;9.55;2.85;;;;;;;40.62;8.86;100509.63;5055327;28;20032;-63
2023/05/17 05:12:15;;;;;;;6.05;3.10;;;;;;;40.92;8.79;100510.19;5036062;28;20037;-60
2023/05/17 05:14:41;;;;;;;5.85;2.47;;;;;;;41.52;8.77;100510.28;5035603;28;20029;-61
2023/05/17 05:17:07;;;;;;;8.75;2.70;;;;;;;42.41;7.97;100516.25;5035961;28;20026;-62
2023/05/17 05:19:32;;;;;;;10.98;2.58;;;;;;;42.56;8.10;100508.56;5035081;28;20376;-62
2023/05/17 05:21:58;;;;;;;6.63;2.60;;;;;;;42.39;8.18;100498.03;5053169;28;20032;-61
2023/05/17 05:24:23;;;;;;;3.58;2.38;;;;;;;42.74;7.54;100517.91;5055598;28;20029;-60
2023/05/17 05:26:49;;;;;;;5.25;2.40;;;;;;;43.19;7.13;100502.81;5036438;28;20136;-59
2023/05/17 05:29:14;;;;;;;6.20;2.25;;;;;;;43.73;7.17;100510.16;5035865;28;20044;-61
2023/05/17 05:31:40;;;;;;;9.93;3.10;;;;;;;44.00;7.06;100513.78;5050376;28;20033;-61
2023/05/17 05:34:06;;;;;;;12.45;3.35;;;;;;;43.84;7.12;100505.81;5054863;28;20036;-60
2023/05/17 05:36:31;;;;;;;8.98;2.90;;;;;;;44.62;7.00;100506.00;5055322;28;20033;-60
2023/05/17 05:38:57;;;;;;;12.73;3.20;;;;;;;45.30;6.61;100507.91;5038198;28;20037;-60
2023/05/17 05:41:22;;;;;;;3.38;2.10;;;;;;;45.38;6.23;100505.41;5042512;28;20037;-60
2023/05/17 05:43:48;;;;;;;4.60;2.70;;;;;;;45.37;6.13;100512.22;5035283;28;20111;-61
2023/05/17 05:46:13;;;;;;;5.35;2.60;;;;;;;45.58;5.98;100518.69;5035310;28;20115;-60
2023/05/17 05:48:40;;;;;;;8.02;2.40;;;;;;;45.39;6.16;100507.06;5052301;28;20033;-60
2023/05/17 05:51:06;;;;;;;4.40;2.65;;;;;;;45.49;5.94;100514.28;5054981;28;20452;-61
2023/05/17 05:53:32;;;;;;;3.83;2.60;;;;;;;45.69;5.79;100496.44;5052786;28;20036;-61
2023/05/17 05:55:58;;;;;;;5.72;2.40;;;;;;;46.14;5.58;100514.69;5054899;28;20044;-61
2023/05/17 05:58:23;;;;;;;3.05;2.78;;;;;;;46.36;5.40;100508.94;5039323;28;20038;-61
2023/05/17 06:00:49;;;;;;;4.53;2.67;;;;;;;46.58;5.29;100502.84;5035156;28;20036;-61
2023/05/17 06:03:14;;;;;;;4.72;2.70;;;;;;;46.77;5.60;100507.09;5034929;28;20051;-61
2023/05/17 06:05:40;;;;;;;8.80;3.10;;;;;;;47.24;5.39;100517.06;5034746;28;20069;-61
2023/05/17 06:08:05;;;;;;;4.47;2.58;;;;;;;47.65;4.65;100507.78;5045878;28;20116;-61
2023/05/17 06:10:31;;;;;;;4.28;2.60;;;;;;;48.06;4.59;100513.38;5054851;28;20448;-63
2023/05/17 06:12:57;;;;;;;8.63;3.00;;;;;;;48.43;4.50;100511.16;5054601;28;20048;-60
2023/05/17 06:15:23;;;;;;;6.53;2.38;;;;;;;48.95;4.27;100514.03;5054746;28;20024;-61
2023/05/17 06:17:48;;;;;;;4.10;2.90;;;;;;;48.26;4.37;100506.63;5053181;28;20032;-61
2023/05/17 06:20:15;;;;;;;8.30;2.30;;;;;;;47.81;4.79;100508.66;5052705;28;20436;-62
2023/05/17 06:22:42;;;;;;;7.68;2.90;;;;;;;48.01;4.72;100511.63;5054806;28;20032;-61
2023/05/17 06:25:09;;;;;;;3.90;2.90;;;;;;;48.56;4.43;100508.22;5053788;28;20033;-61
2023/05/17 06:27:34;;;;;;;11.70;3.17;;;;;;;48.88;4.37;100508.19;5054376;28;20033;-61
2023/05/17 06:30:00;;;;;;;7.68;2.90;;;;;;;48.25;4.50;100518.38;5052795;28;20025;-60
2023/05/17 06:32:25;;;;;;;8.30;3.08;;;;;;;48.21;4.56;100486.19;5041389;28;20029;-61
2023/05/17 06:34:51;;;;;;;5.13;2.70;;;;;;;48.76;4.12;100505.44;5050773;28;20052;-61
2023/05/17 06:37:16;;;;;;;4.35;2.80;;;;;;;49.44;3.68;100508.22;5044923;28;20025;-61
2023/05/17 06:39:42;;;;;;;3.60;2.35;;;;;;;49.49;3.62;100507.91;5036241;28;20025;-62
2023/05/17 06:42:07;;;;;;;4.30;2.50;;;;;;;48.97;3.89;100514.50;5053052;28;20363;-62
2023/05/17 06:44:33;;;;;;;2.67;2.47;;;;;;;49.28;4.10;100506.25;5053644;28;20048;-62
2023/05/17 06:46:59;;;;;;;4.05;2.30;;;;;;;50.03;3.78;100523.25;5033755;28;20439;-64
2023/05/17 06:49:25;;;;;;;2.55;2.35;;;;;;;50.41;3.43;100510.13;5046910;28;20035;-62
2023/05/17 06:51:53;;;;;;;4.57;2.58;;;;;;;51.02;3.10;100542.84;5051689;28;20028;-61
2023/05/17 06:54:18;;;;;;;7.78;2.30;;;;;;;50.96;3.19;100520.38;5035273;28;20040;-61
2023/05/17 06:56:44;;;;;;;6.40;2.60;;;;;;;50.88;3.09;100521.41;5031930;28;20037;-62
2023/05/17 06:59:09;;;;;;;4.03;2.78;;;;;;;50.57;3.12;100511.97;5034362;28;20038;-60
2023/05/17 07:01:35;;;;;;;5.00;2.30;;;;;;;50.74;3.18;100484.19;5039107;28;20437;-62
2023/05/17 07:04:00;;;;;;;5.80;2.78;;;;;;;51.36;2.60;100502.97;5035189;28;20029;-62
2023/05/17 07:06:26;;;;;;;4.18;2.75;;;;;;;51.24;3.05;100504.84;5042892;28;20052;-61
2023/05/17 07:08:53;;;;;;;5.63;2.78;;;;;;;51.24;2.94;100519.13;5040305;28;20036;-61
2023/05/17 07:11:18;;;;;;;2.30;2.10;;;;;;;51.01;2.79;100518.38;5044204;28;20033;-61
2023/05/17 07:13:44;;;;;;;6.65;2.55;;;;;;;51.33;2.73;100510.28;5033296;28;20045;-62
2023/05/17 07:16:09;;;;;;;4.32;2.67;;;;;;;51.50;2.64;100523.13;5033116;28;20041;-63
2023/05/17 07:18:35;;;;;;;6.03;2.58;;;;;;;51.18;3.21;100517.81;5043528;28;20037;-61
2023/05/17 07:21:00;;;;;;;5.47;2.85;;;;;;;51.04;3.14;100512.75;5039461;28;20025;-61
2023/05/17 07:23:26;;;;;;;6.65;2.75;;;;;;;50.70;3.18;100509.75;5050155;28;20033;-61
2023/05/17 07:25:51;;;;;;;5.82;2.53;;;;;;;50.10;3.64;100477.81;5049347;28;20044;-62
2023/05/17 07:28:17;;;;;;;5.30;2.80;;;;;;;50.15;3.37;100495.78;5042838;28;20048;-60
2023/05/17 07:30:42;;;;;;;2.90;2.42;;;;;;;50.75;3.48;100489.47;5047037;28;20120;-60
2023/05/17 07:33:08;;;;;;;7.00;2.63;;;;;;;51.18;3.14;100497.84;5041375;28;20025;-62
2023/05/17 07:35:33;;;;;;;10.63;3.15;;;;;;;51.54;2.93;100501.16;5041148;28;20094;-60
2023/05/17 07:37:59;;;;;;;5.28;2.92;;;;;;;51.96;2.34;100499.16;5044951;28;20356;-60
2023/05/17 07:40:24;;;;;;;3.83;3.00;;;;;;;52.02;2.49;100485.41;5035180;28;20029;-61
2023/05/17 07:42:50;;;;;;;6.50;2.75;;;;;;;51.97;2.25;100498.00;5035943;28;20053;-63
2023/05/17 07:45:16;;;;;;;7.53;3.45;;;;;;;52.14;2.45;100498.56;5046930;28;20079;-60
2023/05/17 07:47:41;;;;;;;5.43;3.53;;;;;;;51.98;2.29;100490.22;5048010;28;20036;-61
2023/05/17 07:50:07;;;;;;;4.90;2.97;;;;;;;52.01;2.39;100508.66;5033036;28;20048;-63
2023/05/17 07:52:33;;;;;;;3.33;2.97;;;;;;;51.02;2.78;100502.91;5032676;28;20065;-62
2023/05/17 07:54:58;;;;;;;6.82;3.25;;;;;;;50.68;3.12;100495.91;5032533;28;20037;-61
2023/05/17 07:57:24;;;;;;;3.47;3.15;;;;;;;50.36;3.09;100490.47;5033864;28;20466;-62
2023/05/17 07:59:49;;;;;;;7.95;3.25;;;;;;;49.59;3.60;100484.59;5038201;28;20063;-62
2023/05/17 08:02:15;;;;;;;7.20;3.20;;;;;;;49.19;3.66;100468.69;5044165;28;20041;-61
2023/05/17 08:04:41;;;;;;;5.50;2.50;;;;;;;48.97;3.47;100479.56;5037501;28;20036;-61
2023/05/17 08:07:06;;;;;;;4.82;2.83;;;;;;;48.55;3.96;100483.84;5033432;28;20021;-61
2023/05/17 08:09:32;;;;;;;11.18;3.05;;;;;;;47.70;4.25;100482.84;5048148;28;20379;-61
2023/05/17 08:11:58;;;;;;;5.70;2.55;;;;;;;46.36;5.24;100484.31;5039905;28;20452;-61
2023/05/17 08:14:23;;;;;;;3.40;2.15;;;;;;;44.33;6.01;100484.16;5049623;28;20036;-61
2023/05/17 08:16:50;;;;;;;6.97;2.28;;;;;;;41.68;7.17;100482.69;5034546;28;20033;-61
2023/05/17 08:19:16;;;;;;;3.75;2.30;;;;;;;38.93;8.63;100476.41;5051438;28;20068;-64
2023/05/17 08:21:42;;;;;;;5.38;2.45;;;;;;;36.59;10.33;100479.22;5051786;28;20037;-62
2023/05/17 08:24:08;;;;;;;6.63;2.53;;;;;;;34.52;11.64;100467.66;5052139;28;20542;-62
2023/05/17 08:26:34;;;;;;;3.92;2.58;;;;;;;32.91;12.67;100493.84;5051771;28;20037;-62
2023/05/17 08:29:03;;;;;;;7.55;2.08;;;;;;;31.65;13.86;100486.53;5042330;28;20045;-64
2023/05/17 08:31:30;;;;;;;7.20;2.28;;;;;;;30.62;14.97;100486.09;5032531;28;20033;-64
2023/05/17 08:33:56;;;;;;;9.20;2.85;;;;;;;29.86;15.95;100478.41;5051803;28;20527;-63
2023/05/17 08:36:21;;;;;;;3.92;2.88;;;;;;;29.38;16.38;100488.44;5043661;28;20028;-64
2023/05/17 08:38:47;;;;;;;7.40;2.38;;;;;;;28.80;16.76;100465.81;5035879;28;20141;-62
2023/05/17 08:41:13;;;;;;;6.53;1.92;;;;;;;28.33;17.42;100485.56;5035510;28;20036;-63
2023/05/17 08:43:39;;;;;;;5.63;2.33;;;;;;;27.93;17.30;100494.97;5046921;28;20064;-62
2023/05/17 08:46:05;;;;;;;5.57;2.28;;;;;;;27.41;18.14;100475.78;5037558;28;20038;-61
2023/05/17 08:48:35;;;;;;;5.07;2.20;;;;;;;27.00;18.71;100473.22;5047873;28;20033;-62
2023/05/17 08:51:01;;;;;;;5.95;2.40;;;;;;;26.76;19.00;100472.81;5052137;28;20025;-62
2023/05/17 08:53:27;;;;;;;7.82;2.40;;;;;;;26.39;18.95;100452.41;5051895;28;20056;-67
2023/05/17 08:55:59;;;;;;;5.63;2.40;;;;;;;26.58;19.26;100479.00;5052284;28;20102;-62
2023/05/17 08:58:36;;;;;;;4.93;2.20;;;;;;;26.62;19.05;100465.69;5042404;28;20034;-64
2023/05/17 09:01:02;;;;;;;5.07;1.98;;;;;;;26.54;19.51;100472.25;5039344;28;20422;-62
2023/05/17 09:03:29;;;;;;;4.70;2.03;;;;;;;26.62;19.47;100495.91;5031507;28;20041;-64
2023/05/17 09:16:56;;;;;;;4.25;2.35;;;;;;;25.50;21.07;100478.09;5104614;27;20396;-61
2023/05/17 09:19:22;;;;;;;11.82;2.50;;;;;;;25.48;21.00;100469.22;5067752;28;20055;-63
2023/05/17 09:21:48;;;;;;;9.35;2.20;;;;;;;25.47;21.13;100442.88;5069034;28;20118;-62
2023/05/17 09:24:17;;;;;;;9.52;3.25;;;;;;;25.47;20.93;100402.63;5069130;28;20431;-63
2023/05/17 09:26:44;;;;;;;6.70;2.33;;;;;;;25.87;20.43;100472.25;5068477;28;20033;-62
2023/05/17 09:29:12;;;;;;;5.50;2.50;;;;;;;25.83;20.71;100460.88;5068523;28;20040;-63
2023/05/17 09:31:39;;;;;;;4.80;2.08;;;;;;;25.82;20.95;100464.66;5070461;28;20119;-62
2023/05/17 09:34:06;;;;;;;6.47;2.50;;;;;;;25.82;20.85;100447.34;5088639;28;20039;-62
2023/05/17 09:36:34;;;;;;;6.43;2.30;;;;;;;25.91;20.69;100455.16;5070097;28;20410;-62
2023/05/17 09:39:09;;;;;;;5.80;2.55;;;;;;;25.99;20.51;100454.13;5089301;28;20068;-61
2023/05/17 09:41:42;;;;;;;;;;;;;;;26.48;19.36;100456.66;5089305;28;20166;-61
2023/05/17 09:44:08;;;;;;;4.43;2.50;;;;;;;25.91;20.55;100446.94;5088806;28;19919;-62
2023/05/17 09:46:35;;;;;;;4.75;2.33;;;;;;;25.81;20.93;100452.00;5088777;28;20032;-62
2023/05/17 09:49:02;;;;;;;7.75;2.20;;;;;;;25.78;20.75;100441.44;5088511;28;20069;-64
2023/05/17 09:51:42;;;;;;;3.25;2.10;;;;;;;25.99;20.81;100436.81;5088706;28;20395;-62
2023/05/17 09:54:11;;;;;;;5.43;2.60;;;;;;;25.86;21.21;100427.53;5088564;28;20047;-61
2023/05/17 09:56:37;;;;;;;3.65;2.50;;;;;;;25.94;20.98;100445.69;5088340;28;20024;-62
2023/05/17 09:59:10;;;;;;;6.85;2.60;;;;;;;25.91;20.61;100446.09;5088094;28;20028;-62
2023/05/17 10:01:39;;;;;;;2.90;2.20;;;;;;;25.84;20.78;100440.63;5088157;28;20117;-62
2023/05/17 10:04:10;;;;;;;6.22;2.70;;;;;;;25.78;20.55;100447.78;5088778;28;20072;-61
2023/05/17 10:06:38;;;;;;;6.07;2.47;;;;;;;25.66;20.99;100432.97;5083557;28;20098;-61
2023/05/17 10:09:06;;;;;;;4.95;2.30;;;;;;;25.64;21.24;100438.69;5067578;28;20094;-61
2023/05/17 10:11:36;;;;;;;7.40;2.40;;;;;;;25.74;20.74;100437.44;5068678;28;20086;-69
2023/05/17 10:14:10;;;;;;;4.80;2.38;;;;;;;25.79;20.79;100433.00;5068136;28;20039;-63
2023/05/17 10:16:39;;;;;;;6.32;2.55;;;;;;;25.85;21.01;100420.34;5060718;28;20037;-62
2023/05/17 10:19:05;;;;;;;6.88;2.60;;;;;;;25.90;20.91;100422.44;5054554;28;20102;-62
2023/05/17 10:21:31;;;;;;;28.23;4.20;;;;;;;25.91;20.87;100443.34;5054784;28;20425;-61
2023/05/17 10:24:01;;;;;;;6.93;2.75;;;;;;;25.76;20.77;100438.06;5054614;28;20372;-63
2023/05/17 10:26:28;;;;;;;2.45;2.25;;;;;;;25.70;20.64;100425.19;5054484;28;20041;-61
2023/05/17 10:29:00;;;;;;;7.90;2.53;;;;;;;25.59;21.16;100416.53;5036785;28;20044;-63
2023/05/17 10:31:29;;;;;;;4.28;2.58;;;;;;;25.54;21.03;100420.97;5054194;28;20029;-63
2023/05/17 10:33:56;;;;;;;15.68;2.53;;;;;;;25.44;20.96;100410.38;5054248;28;20052;-61
2023/05/17 10:36:23;;;;;;;6.07;2.45;;;;;;;25.48;21.34;100426.22;5054277;28;20071;-62
2023/05/17 10:38:50;;;;;;;8.18;2.67;;;;;;;25.47;21.18;100409.97;5054139;28;20037;-63
2023/05/17 10:41:18;;;;;;;4.20;2.40;;;;;;;25.53;21.16;100411.88;5054310;28;20166;-62
2023/05/17 10:43:45;;;;;;;3.10;2.53;;;;;;;25.48;21.12;100387.00;5053853;28;20037;-62
2023/05/17 10:46:20;;;;;;;6.18;2.35;;;;;;;25.79;20.70;100443.13;5054155;28;20033;-61
2023/05/17 10:48:53;;;;;;;5.93;2.63;;;;;;;25.65;21.13;100423.94;5053556;28;20060;-61
2023/05/17 10:51:23;;;;;;;7.38;2.72;;;;;;;25.47;21.26;100419.06;5054210;28;20471;-63
2023/05/17 10:54:11;;;;;;;4.85;2.75;;;;;;;25.43;21.42;100411.41;5054058;28;20122;-63
2023/05/17 10:56:47;;;;;;;5.07;2.55;;;;;;;25.42;21.35;100409.72;5053558;28;20028;-62
2023/05/17 10:59:21;;;;;;;6.05;2.60;;;;;;;25.48;21.25;100408.91;5053827;28;20061;-62
2023/05/17 11:02:02;;;;;;;5.00;3.07;;;;;;;25.52;21.69;100407.44;5053617;28;20044;-63
2023/05/17 11:04:31;;;;;;;5.28;2.78;;;;;;;25.49;21.43;100405.13;5053092;28;20528;-63
2023/05/17 11:07:22;;;;;;;10.43;2.90;;;;;;;25.56;21.61;100403.25;5053365;28;20170;-62
2023/05/17 11:09:55;;;;;;;6.43;2.67;;;;;;;25.42;21.86;100393.28;5053321;28;20028;-62
2023/05/17 11:12:33;;;;;;;3.03;2.50;;;;;;;25.55;21.75;100393.31;5019203;28;20025;-62
2023/05/17 11:14:59;;;;;;;7.78;2.85;;;;;;;25.49;21.58;100384.06;5053531;28;20041;-65
2023/05/17 11:17:27;;;;;;;8.23;2.63;;;;;;;25.51;21.56;100397.53;5052747;28;20040;-63
2023/05/17 11:19:55;;;;;;;7.68;2.92;;;;;;;25.57;21.70;100399.47;5036224;28;20082;-62
2023/05/17 11:22:22;;;;;;;8.05;3.75;;;;;;;25.45;21.62;100390.97;5053180;28;20025;-63
2023/05/17 11:24:51;;;;;;;4.03;3.05;;;;;;;25.48;21.54;100382.38;5035478;28;20118;-62
2023/05/17 11:27:18;;;;;;;5.80;2.42;;;;;;;25.36;22.06;100390.34;5053336;28;20364;-64
2023/05/17 11:29:47;;;;;;;4.82;3.10;;;;;;;25.44;22.03;100385.69;5052759;28;20040;-64
2023/05/17 11:32:12;;;;;;;6.38;2.40;;;;;;;25.34;22.04;100381.47;5035617;28;20033;-62
2023/05/17 11:34:38;;;;;;;4.50;2.75;;;;;;;25.35;22.29;100388.66;5050711;28;20040;-64
2023/05/17 11:37:10;;;;;;;2.75;2.40;;;;;;;25.33;22.04;100393.50;5034729;28;20029;-63
2023/05/17 11:39:36;;;;;;;4.50;3.13;;;;;;;25.13;22.26;100367.94;5053077;28;20025;-63