Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:29;;;;;;;8.93;4.57;;;;;;;25.72;44.88;102136.09;5060840;28;20036;-93
2022/08/12 00:46:57;;;;;;;8.25;4.43;;;;;;;25.79;44.92;102132.56;5042478;28;20099;-93
2022/08/12 00:49:25;;;;;;;8.30;4.50;;;;;;;25.84;44.98;102130.19;5060785;28;20086;-93
2022/08/12 00:52:06;;;;;;;11.77;5.22;;;;;;;25.84;44.80;102133.00;5043075;28;20039;-91
2022/08/12 00:54:40;;;;;;;5.57;4.53;;;;;;;25.85;45.23;102125.44;5055691;28;20056;-92
2022/08/12 00:57:17;;;;;;;7.53;4.93;;;;;;;25.87;45.23;102128.63;5056407;28;20031;-92
2022/08/12 00:59:47;;;;;;;11.07;5.25;;;;;;;25.93;44.93;102127.09;5040123;28;20491;-92
2022/08/12 01:02:21;;;;;;;9.38;4.93;;;;;;;25.98;44.85;102118.34;5056234;28;20098;-92
2022/08/12 01:13:13;;;;;;;7.32;4.28;;;;;;;25.96;45.16;102115.13;5216565;22;20062;-90
2022/08/12 01:15:39;;;;;;;8.18;4.32;;;;;;;25.93;45.36;102122.31;5020083;28;20029;-92
2022/08/12 01:18:05;;;;;;;8.18;4.57;;;;;;;25.92;44.92;102115.09;5019475;28;20031;-92
2022/08/12 01:20:42;;;;;;;6.85;4.53;;;;;;;25.84;45.23;102113.41;5019163;28;20025;-89
2022/08/12 01:23:40;;;;;;;6.57;4.10;;;;;;;25.80;45.02;102114.56;5018903;28;20034;-91
2022/08/12 01:26:10;;;;;;;7.60;4.53;;;;;;;25.78;44.89;102106.56;5019151;28;20033;-91
2022/08/12 01:28:39;;;;;;;6.25;4.65;;;;;;;25.67;44.69;102119.59;5018989;28;20028;-90
2022/08/12 01:31:05;;;;;;;6.57;4.00;;;;;;;25.62;44.55;102117.97;5018900;28;20036;-90
2022/08/12 01:33:45;;;;;;;10.40;5.25;;;;;;;25.56;44.94;102116.69;5018522;28;20036;-91
2022/08/12 01:36:16;;;;;;;8.63;5.03;;;;;;;25.56;44.46;102113.09;5018860;28;20057;-89
2022/08/12 01:38:46;;;;;;;5.90;4.40;;;;;;;25.56;44.96;102116.69;5018880;28;20021;-90
2022/08/12 01:41:15;;;;;;;5.85;4.55;;;;;;;25.56;44.70;102116.69;5018581;28;20029;-91
2022/08/12 01:43:43;;;;;;;5.00;3.90;;;;;;;25.52;44.67;102112.22;5018587;28;20022;-90
2022/08/12 01:46:24;;;;;;;5.68;4.22;;;;;;;25.48;44.39;102112.22;5018553;28;20479;-96
2022/08/12 01:48:59;;;;;;;5.70;3.75;;;;;;;25.46;44.95;102109.75;5018711;28;20387;-89
2022/08/12 01:51:41;;;;;;;5.93;3.10;;;;;;;25.46;44.99;102104.16;5018449;28;20021;-90
2022/08/12 01:54:13;;;;;;;5.95;3.42;;;;;;;25.50;44.89;102115.41;5018814;28;20036;-91
2022/08/12 01:56:47;;;;;;;8.80;3.78;;;;;;;25.60;44.43;102111.91;5018608;28;20518;-89
2022/08/12 02:02:08;;;;;;;8.38;3.67;;;;;;;25.61;44.42;102104.34;5036270;28;20064;-90
2022/08/12 02:11:23;;;;;;;6.90;3.78;;;;;;;25.51;43.86;102099.44;5035651;28;20195;-89
2022/08/12 02:13:59;;;;;;;7.13;4.10;;;;;;;25.46;44.21;102106.97;4995323;28;20038;-91
2022/08/12 02:16:45;;;;;;;5.22;3.63;;;;;;;25.37;44.11;102103.66;4995438;28;20029;-91
2022/08/12 02:19:33;;;;;;;6.63;4.65;;;;;;;25.38;43.92;102104.47;4995028;28;20026;-89
2022/08/12 02:22:26;;;;;;;5.38;3.90;;;;;;;25.32;44.04;102111.63;4995287;28;20030;-94
2022/08/12 02:24:55;;;;;;;6.40;4.50;;;;;;;25.31;43.78;102109.97;4995331;28;20070;-89
2022/08/12 02:27:23;;;;;;;8.90;4.40;;;;;;;25.36;43.87;102104.84;4994768;28;20081;-90
2022/08/12 02:29:49;;;;;;;9.13;4.70;;;;;;;25.29;43.74;102103.97;4994772;28;20034;-90
2022/08/12 02:32:15;;;;;;;8.80;4.47;;;;;;;25.25;43.85;102098.34;4995053;28;20507;-90
2022/08/12 02:34:43;;;;;;;5.45;3.97;;;;;;;25.12;44.04;102102.56;4995320;28;20033;-91
2022/08/12 02:37:14;;;;;;;9.93;4.40;;;;;;;25.05;44.17;102108.06;4995162;28;20084;-96
2022/08/12 02:39:46;;;;;;;5.68;4.03;;;;;;;24.99;44.00;102112.34;4994761;28;20058;-89
2022/08/12 02:42:14;;;;;;;6.93;4.28;;;;;;;24.87;44.35;102105.81;4994720;28;20033;-93
2022/08/12 02:44:43;;;;;;;8.90;4.95;;;;;;;24.78;44.22;102104.47;4994724;28;20045;-89
2022/08/12 02:47:10;;;;;;;6.43;4.68;;;;;;;24.74;44.14;102096.03;4994623;28;20149;-91
2022/08/12 02:49:45;;;;;;;6.90;4.45;;;;;;;24.63;44.01;102095.06;4994526;28;20056;-91
2022/08/12 02:52:14;;;;;;;6.78;4.40;;;;;;;24.61;43.93;102094.63;4994632;28;20026;-90
2022/08/12 02:54:44;;;;;;;8.63;4.97;;;;;;;24.63;43.79;102095.06;4994580;28;20626;-91
2022/08/12 02:57:12;;;;;;;8.10;4.63;;;;;;;24.64;43.56;102093.91;4994371;28;20023;-89
2022/08/12 02:59:39;;;;;;;8.05;5.53;;;;;;;24.60;43.70;102095.81;4994183;28;20108;-90
2022/08/12 03:02:11;;;;;;;10.57;5.70;;;;;;;24.58;43.70;102092.63;4995576;28;20124;-91
2022/08/12 03:04:45;;;;;;;10.57;5.03;;;;;;;24.56;43.75;102086.56;4994137;28;20541;-89
2022/08/12 03:07:19;;;;;;;9.18;6.38;;;;;;;24.58;43.70;102081.44;4995463;28;20494;-90
2022/08/12 03:09:48;;;;;;;5.68;4.55;;;;;;;24.50;44.26;102085.31;4994393;28;20030;-90
2022/08/12 03:12:16;;;;;;;8.13;4.55;;;;;;;24.53;43.79;102076.97;5004644;28;20173;-89
2022/08/12 03:14:43;;;;;;;8.60;4.63;;;;;;;24.53;43.82;102076.16;5013817;28;20080;-90
2022/08/12 03:17:16;;;;;;;8.75;4.72;;;;;;;24.45;43.84;102068.84;5013860;28;20390;-90
2022/08/12 03:19:44;;;;;;;8.52;4.72;;;;;;;24.30;43.80;102070.59;5014321;28;20040;-90
2022/08/12 03:22:14;;;;;;;7.65;4.45;;;;;;;24.26;43.55;102076.13;5013793;28;20438;-90
2022/08/12 03:24:42;;;;;;;5.75;4.43;;;;;;;24.22;43.67;102072.47;5013623;28;20026;-89
2022/08/12 03:27:11;;;;;;;7.65;4.65;;;;;;;24.19;43.77;102064.03;5013674;28;20028;-96
2022/08/12 03:29:37;;;;;;;5.20;4.50;;;;;;;24.18;43.69;102060.44;5014421;28;20445;-90
2022/08/12 03:32:04;;;;;;;10.18;5.30;;;;;;;24.15;43.62;102060.38;5013823;28;20057;-91
2022/08/12 03:34:34;;;;;;;7.47;5.38;;;;;;;24.11;43.92;102065.91;5013528;28;20026;-91
2022/08/12 03:37:01;;;;;;;7.68;4.85;;;;;;;24.12;43.42;102059.16;5013639;28;20409;-90
2022/08/12 03:39:40;;;;;;;6.57;4.85;;;;;;;24.07;43.67;102056.66;5013397;28;20030;-90
2022/08/12 03:42:50;;;;;;;12.73;6.40;;;;;;;23.97;43.60;102051.72;5013619;28;20049;-89
2022/08/12 04:02:01;;;;;;;7.97;5.18;;;;;;;23.75;43.63;102050.53;4974099;28;20109;-88
2022/08/12 04:04:33;;;;;;;10.35;5.20;;;;;;;23.72;43.38;102046.47;4973383;28;20497;-89
2022/08/12 04:07:02;;;;;;;6.32;4.38;;;;;;;23.69;43.54;102046.44;4971956;28;20027;-90
2022/08/12 04:09:28;;;;;;;6.30;4.80;;;;;;;23.69;43.59;102052.81;4969674;28;20328;-89
2022/08/12 04:14:39;;;;;;;5.63;4.55;;;;;;;23.59;43.53;102044.25;4973839;28;20089;-89
2022/08/12 04:17:07;;;;;;;11.23;6.07;;;;;;;23.53;43.42;102046.50;4957112;28;20126;-90
2022/08/12 04:19:33;;;;;;;6.18;4.22;;;;;;;23.43;43.31;102044.34;4957228;28;20030;-88
2022/08/12 04:21:59;;;;;;;7.30;5.22;;;;;;;23.40;43.43;102045.06;4965647;28;20480;-89
2022/08/12 04:24:26;;;;;;;7.07;5.18;;;;;;;23.38;43.65;102048.22;5013050;28;20072;-89
2022/08/12 04:26:53;;;;;;;7.15;4.75;;;;;;;23.38;43.44;102041.84;5012970;28;20112;-89
2022/08/12 04:29:20;;;;;;;9.48;4.60;;;;;;;23.36;43.29;102050.59;5015276;28;20026;-90
2022/08/12 04:31:46;;;;;;;8.25;5.32;;;;;;;23.35;43.38;102045.34;5016742;28;20084;-89
2022/08/12 04:34:11;;;;;;;9.43;5.65;;;;;;;23.28;43.43;102042.47;5016777;28;20030;-90
2022/08/12 04:36:38;;;;;;;11.00;5.72;;;;;;;23.19;43.39;102043.47;5016678;28;20022;-90
2022/08/12 04:39:07;;;;;;;6.90;4.90;;;;;;;23.06;44.11;102039.22;5016804;28;20388;-89
2022/08/12 04:41:36;;;;;;;11.77;5.73;;;;;;;23.16;43.62;102037.81;5016575;28;20030;-89
2022/08/12 04:44:03;;;;;;;10.75;5.65;;;;;;;23.14;43.90;102041.00;5016313;28;20116;-90
2022/08/12 04:46:28;;;;;;;5.72;5.10;;;;;;;23.20;43.80;102039.53;5016583;28;20026;-90
2022/08/12 04:48:54;;;;;;;8.00;5.75;;;;;;;23.12;43.92;102034.94;5016641;28;20037;-90
2022/08/12 04:51:21;;;;;;;7.95;5.63;;;;;;;23.15;44.04;102034.22;5016435;28;20439;-89
2022/08/12 04:53:48;;;;;;;7.05;4.75;;;;;;;23.07;44.19;102029.69;5016327;28;20116;-90
2022/08/12 04:56:14;;;;;;;13.27;5.50;;;;;;;22.97;44.12;102033.03;5016622;28;20053;-88
2022/08/12 04:58:40;;;;;;;11.20;5.35;;;;;;;22.97;43.73;102033.03;5016571;28;20033;-90
2022/08/12 05:01:06;;;;;;;12.57;6.53;;;;;;;22.94;43.95;102033.78;5016270;28;20040;-91
2022/08/12 05:03:34;;;;;;;7.10;5.38;;;;;;;22.87;44.30;102028.06;5016389;28;20026;-90
2022/08/12 05:06:00;;;;;;;10.80;5.57;;;;;;;22.61;45.02;102032.28;5016301;28;20045;-88
2022/08/12 05:08:26;;;;;;;8.73;5.25;;;;;;;22.63;44.90;102037.47;5016147;28;20030;-89
2022/08/12 05:10:52;;;;;;;15.02;6.43;;;;;;;22.46;45.36;102030.34;5017696;28;20030;-88
2022/08/12 05:13:23;;;;;;;9.07;5.60;;;;;;;22.51;45.34;102034.81;5017439;28;20423;-90
2022/08/12 05:15:49;;;;;;;8.35;5.07;;;;;;;22.55;45.05;102019.00;5015746;28;20022;-90
2022/08/12 05:18:15;;;;;;;9.70;6.03;;;;;;;22.48;45.11;102033.56;5016464;28;20480;-95
2022/08/12 05:20:44;;;;;;;10.18;5.80;;;;;;;22.54;45.23;102043.25;5016030;28;20061;-88
2022/08/12 05:23:13;;;;;;;7.85;5.22;;;;;;;22.52;45.28;102048.38;5015716;28;20034;-87
2022/08/12 05:25:42;;;;;;;9.35;5.03;;;;;;;22.54;45.31;102043.25;5015794;28;20029;-89
2022/08/12 05:28:08;;;;;;;12.07;5.55;;;;;;;22.58;45.19;102037.75;5016308;28;20052;-89
2022/08/12 05:30:34;;;;;;;9.85;5.85;;;;;;;22.81;44.50;102035.06;5016646;28;20065;-89
2022/08/12 05:33:04;;;;;;;13.63;6.28;;;;;;;22.82;44.54;102037.50;5015679;28;20521;-89
2022/08/12 05:35:38;;;;;;;18.27;6.57;;;;;;;22.84;44.29;102042.72;5015749;28;20030;-89
2022/08/12 05:41:05;;;;;;;22.13;7.53;;;;;;;22.88;44.66;102046.41;5018549;28;20099;-89
2022/08/12 05:43:34;;;;;;;13.63;5.95;;;;;;;23.02;44.65;102043.09;5017255;28;20493;-88
2022/08/12 05:45:59;;;;;;;10.60;5.43;;;;;;;23.14;44.41;102043.78;5015499;28;20472;-89
2022/08/12 05:48:25;;;;;;;10.13;5.28;;;;;;;23.31;44.02;102041.72;5016641;28;20141;-96
2022/08/12 05:50:55;;;;;;;8.63;5.07;;;;;;;23.37;44.00;102040.22;5017595;28;20120;-89
2022/08/12 05:53:21;;;;;;;;;;;;;;;23.40;43.81;102045.06;5015874;28;20033;-89
2022/08/12 05:55:46;;;;;;;13.82;6.10;;;;;;;23.53;44.06;102035.34;5016136;28;19917;-89
2022/08/12 05:58:12;;;;;;;9.40;5.38;;;;;;;23.66;43.88;102042.41;5016048;28;20045;-88
2022/08/12 06:00:37;;;;;;;9.52;5.30;;;;;;;23.70;43.91;102043.25;5018091;28;20030;-89
2022/08/12 06:03:04;;;;;;;10.55;4.78;;;;;;;23.78;44.13;102039.41;5015601;28;20029;-90
2022/08/12 06:05:35;;;;;;;9.55;5.18;;;;;;;23.82;44.07;102039.50;5016818;28;20108;-88
2022/08/12 06:08:06;;;;;;;8.27;4.85;;;;;;;23.91;44.18;102037.25;5016993;28;20026;-88
2022/08/12 06:10:32;;;;;;;14.05;5.40;;;;;;;23.93;44.61;102039.66;5016810;28;20033;-88
2022/08/12 06:13:03;;;;;;;6.32;4.43;;;;;;;24.10;43.98;102044.72;5014650;28;20049;-91
2022/08/12 06:15:30;;;;;;;10.25;5.22;;;;;;;24.23;43.83;102036.97;5015459;28;20022;-89
2022/08/12 06:18:07;;;;;;;9.13;5.28;;;;;;;24.28;43.85;102037.47;5016759;28;20040;-88
2022/08/12 06:20:36;;;;;;;8.70;5.15;;;;;;;24.42;43.75;102036.09;5014740;28;20021;-88
2022/08/12 06:23:02;;;;;;;7.15;4.25;;;;;;;24.54;43.85;102033.06;5016359;28;20030;-88
2022/08/12 06:25:28;;;;;;;9.18;4.63;;;;;;;24.60;43.77;102023.97;5014668;28;20275;-87
2022/08/12 06:27:55;;;;;;;10.52;4.82;;;;;;;24.60;44.17;102039.94;5014483;28;20034;-88
2022/08/12 06:30:21;;;;;;;8.50;4.72;;;;;;;24.65;43.94;102034.03;5014598;28;20487;-89
2022/08/12 06:32:49;;;;;;;11.80;5.68;;;;;;;24.76;43.95;102037.75;5014300;28;20038;-90
2022/08/12 06:35:16;;;;;;;8.90;4.82;;;;;;;24.89;44.46;102035.53;5014454;28;20030;-89
2022/08/12 06:37:48;;;;;;;16.05;6.40;;;;;;;24.99;44.27;102031.25;5015322;28;20022;-88
2022/08/12 06:42:46;;;;;;;10.63;5.28;;;;;;;25.16;43.97;102030.69;5014382;28;20034;-89
2022/08/12 06:43:01;;;;;;;9.18;5.38;;;;;;;25.30;44.38;102025.25;5015848;28;20033;-90
2022/08/12 06:45:27;;;;;;;9.75;5.28;;;;;;;25.44;44.10;102025.41;5014799;28;20026;-90
2022/08/12 06:47:55;;;;;;;10.30;5.72;;;;;;;25.61;44.04;102034.34;5014508;28;20506;-91
2022/08/12 06:50:21;;;;;;;9.38;5.95;;;;;;;25.68;44.35;102034.44;5014596;28;20547;-90
2022/08/12 06:52:47;;;;;;;10.13;5.40;;;;;;;25.75;44.68;102026.13;5013497;28;20038;-90
2022/08/12 06:55:19;;;;;;;20.83;7.47;;;;;;;25.85;44.39;102025.44;5014332;28;20089;-96
2022/08/12 06:57:56;;;;;;;19.00;8.68;;;;;;;26.00;44.37;102031.97;5014324;28;20049;-92
2022/08/12 07:00:24;;;;;;;9.38;6.07;;;;;;;26.10;44.55;102036.84;5014334;28;20076;-90
2022/08/12 07:02:51;;;;;;;7.05;4.22;;;;;;;26.26;44.71;102030.94;5014474;28;20468;-91
2022/08/12 07:05:23;;;;;;;10.02;5.15;;;;;;;26.38;44.65;102029.84;5014441;28;20084;-93
2022/08/12 07:08:10;;;;;;;8.25;4.55;;;;;;;26.51;44.35;102029.13;5014747;28;20109;-92
2022/08/12 07:10:52;;;;;;;8.38;4.60;;;;;;;26.61;44.61;102026.78;5013860;28;20026;-90
2022/08/12 07:13:19;;;;;;;5.85;4.45;;;;;;;26.68;44.25;102024.84;5014430;28;20042;-95
2022/08/12 07:15:45;;;;;;;6.72;4.32;;;;;;;26.93;43.79;102016.53;5014012;28;20048;-91
2022/08/12 07:18:18;;;;;;;5.47;4.22;;;;;;;27.18;43.10;102021.44;5014106;28;20021;-90
2022/08/12 07:20:48;;;;;;;5.00;3.72;;;;;;;27.06;43.33;102011.41;5013882;28;20506;-95
2022/08/12 07:23:16;;;;;;;9.25;4.70;;;;;;;27.08;43.22;102012.59;5013900;28;20038;-91
2022/08/12 07:25:41;;;;;;;12.18;4.63;;;;;;;27.31;42.47;102019.88;5013899;28;20506;-82
2022/08/12 07:28:09;;;;;;;5.25;3.30;;;;;;;27.41;42.06;102024.69;5014451;28;20034;-89
2022/08/12 07:30:38;;;;;;;6.53;3.85;;;;;;;27.29;42.35;102031.50;5013300;28;20044;-90
2022/08/12 07:33:07;;;;;;;8.10;3.70;;;;;;;27.52;42.15;102028.34;5013104;28;20022;-85
2022/08/12 07:35:34;;;;;;;6.78;3.58;;;;;;;27.56;41.93;102019.91;5014042;28;20029;-93
2022/08/12 07:38:01;;;;;;;5.90;3.72;;;;;;;27.65;41.47;102031.53;5015162;28;20030;-93
2022/08/12 07:40:31;;;;;;;4.97;2.90;;;;;;;27.67;41.57;102025.56;5014208;28;20034;-94
2022/08/12 07:42:57;;;;;;;6.05;3.67;;;;;;;27.77;41.10;102033.19;5014316;28;20076;-93
2022/08/12 07:45:23;;;;;;;12.82;3.30;;;;;;;27.78;41.34;102027.19;5014231;28;20061;-93
2022/08/12 07:47:50;;;;;;;8.95;3.53;;;;;;;27.90;41.01;102029.59;5014523;28;20025;-93
2022/08/12 07:50:18;;;;;;;5.90;2.78;;;;;;;27.93;40.94;102036.41;5014506;28;20037;-92
2022/08/12 07:52:46;;;;;;;7.47;3.20;;;;;;;27.92;40.93;102034.81;5014197;28;20076;-92
2022/08/12 07:55:14;;;;;;;4.18;2.75;;;;;;;28.08;40.75;102029.56;5014555;28;20482;-92
2022/08/12 07:57:58;;;;;;;24.70;6.50;;;;;;;28.02;40.67;102028.38;5014320;28;20113;-91
2022/08/12 08:00:30;;;;;;;7.25;2.90;;;;;;;28.13;40.23;102031.19;5014183;28;20040;-92
2022/08/12 08:02:57;;;;;;;5.88;3.38;;;;;;;28.21;40.08;102038.41;5003440;28;20101;-90
2022/08/12 08:05:27;;;;;;;7.47;2.72;;;;;;;28.33;39.89;102034.38;4998392;28;20026;-87
2022/08/12 08:08:00;;;;;;;5.35;2.95;;;;;;;28.34;39.97;102035.97;4997714;28;20022;-89
2022/08/12 08:10:28;;;;;;;10.98;3.30;;;;;;;28.37;39.79;102032.38;4997539;28;20031;-91
2022/08/12 08:12:54;;;;;;;4.07;2.78;;;;;;;28.55;39.25;102035.16;4997181;28;20047;-91
2022/08/12 08:15:27;;;;;;;37.55;9.10;;;;;;;28.47;39.45;102032.34;4997521;28;20027;-90
2022/08/12 08:18:02;;;;;;;4.90;2.92;;;;;;;28.60;39.13;102029.91;4998067;28;20396;-91
2022/08/12 08:20:32;;;;;;;3.58;2.78;;;;;;;28.67;38.99;102037.53;4997469;28;20108;-91
2022/08/12 08:23:04;;;;;;;9.18;3.03;;;;;;;28.59;38.76;102033.13;4997141;28;20037;-88
2022/08/12 08:25:31;;;;;;;5.53;2.83;;;;;;;28.61;38.93;102036.34;4998922;28;20121;-89
2022/08/12 08:28:01;;;;;;;5.15;2.53;;;;;;;28.66;38.22;102038.75;4999020;28;20038;-89
2022/08/12 08:30:29;;;;;;;5.05;2.70;;;;;;;28.80;38.06;102046.34;5016733;28;20017;-92
2022/08/12 08:32:55;;;;;;;5.00;3.10;;;;;;;28.89;38.16;102043.88;5016379;28;20022;-92
2022/08/12 08:35:22;;;;;;;5.60;3.08;;;;;;;28.88;37.67;102037.44;5002360;28;20018;-90
2022/08/12 08:37:49;;;;;;;3.65;2.53;;;;;;;28.85;37.59;102041.06;4997227;28;20026;-91
2022/08/12 08:42:58;;;;;;;4.25;2.97;;;;;;;29.06;36.91;102028.16;4998484;28;20076;-90
2022/08/12 08:45:24;;;;;;;8.85;3.17;;;;;;;29.05;37.09;102030.16;4996921;28;20469;-89
2022/08/12 08:47:50;;;;;;;4.13;2.33;;;;;;;29.09;36.99;102022.50;4997844;28;20436;-89
2022/08/12 08:50:16;;;;;;;3.53;2.42;;;;;;;29.22;36.55;102020.81;4997261;28;20488;-91
2022/08/12 08:52:43;;;;;;;7.80;2.95;;;;;;;29.21;36.49;102024.03;4997088;28;20080;-89
2022/08/12 08:55:14;;;;;;;10.10;3.45;;;;;;;29.28;36.17;102016.38;4997174;28;20476;-90
2022/08/12 08:57:42;;;;;;;10.65;3.85;;;;;;;29.36;36.37;102019.13;4996645;28;20026;-91
2022/08/12 09:00:18;;;;;;;6.20;2.97;;;;;;;29.42;35.88;102026.75;4996975;28;20025;-89
2022/08/12 09:02:45;;;;;;;8.00;2.40;;;;;;;29.50;35.98;102028.31;4997992;28;20522;-89
2022/08/12 09:05:11;;;;;;;6.32;2.58;;;;;;;29.59;35.99;102024.25;4996742;28;20463;-91
2022/08/12 09:07:45;;;;;;;3.08;2.33;;;;;;;29.67;35.67;102020.16;4996649;28;20034;-90
2022/08/12 09:10:12;;;;;;;7.95;3.90;;;;;;;29.66;35.61;102019.34;4997190;28;20409;-90
2022/08/12 09:15:24;;;;;;;4.38;2.55;;;;;;;29.79;35.44;102014.81;4997146;28;20093;-90
2022/08/12 09:17:54;;;;;;;5.07;3.00;;;;;;;29.88;35.15;101986.16;4996350;28;20057;-89
2022/08/12 09:20:25;;;;;;;15.27;5.05;;;;;;;29.92;35.05;102014.31;4996338;28;20062;-89
2022/08/12 09:22:51;;;;;;;6.10;2.30;;;;;;;29.98;34.91;102012.63;4996129;28;20030;-91
2022/08/12 09:25:17;;;;;;;4.60;2.58;;;;;;;30.04;35.07;102013.78;4996309;28;20027;-91
2022/08/12 09:27:44;;;;;;;7.18;3.05;;;;;;;29.77;35.63;102014.41;4996196;28;20029;-90
2022/08/12 09:30:14;;;;;;;4.63;2.20;;;;;;;29.68;35.64;102011.28;4996358;28;20030;-92
2022/08/12 09:32:42;;;;;;;4.93;2.60;;;;;;;30.09;35.13;102019.03;4996180;28;20050;-93
2022/08/12 09:35:07;;;;;;;8.73;2.63;;;;;;;30.04;34.99;102010.97;4996531;28;20036;-92
2022/08/12 09:37:33;;;;;;;5.88;3.00;;;;;;;29.81;35.66;102011.59;4996694;28;20109;-88
2022/08/12 09:39:58;;;;;;;11.88;3.83;;;;;;;30.01;35.58;102011.81;4995975;28;20026;-91
2022/08/12 09:45:21;;;;;;;5.38;2.80;;;;;;;30.30;34.95;102007.50;4997351;28;20041;-90
2022/08/12 09:47:48;;;;;;;5.38;2.83;;;;;;;30.38;35.08;102011.06;5015232;28;20484;-91
2022/08/12 09:50:15;;;;;;;4.40;2.80;;;;;;;30.51;34.88;102008.50;5011041;28;20033;-92
2022/08/12 09:52:45;;;;;;;8.60;3.20;;;;;;;30.55;34.65;102006.44;4995856;28;20389;-91
2022/08/12 09:55:13;;;;;;;5.28;2.83;;;;;;;30.69;34.46;102008.34;5006736;28;20058;-91
2022/08/12 09:57:38;;;;;;;12.20;4.07;;;;;;;30.74;34.87;101999.38;5009781;28;20057;-91
2022/08/12 10:00:06;;;;;;;5.30;2.60;;;;;;;30.68;34.56;102004.69;5015397;28;20053;-93
2022/08/12 10:02:37;;;;;;;5.18;2.80;;;;;;;30.73;34.45;102006.25;5008431;28;20128;-94
2022/08/12 10:05:08;;;;;;;5.47;2.97;;;;;;;30.79;34.47;101996.91;5008806;28;20057;-94
2022/08/12 10:07:34;;;;;;;6.90;3.08;;;;;;;30.88;34.27;101994.34;5014693;28;20026;-88
2022/08/12 10:09:59;;;;;;;4.43;2.95;;;;;;;30.84;34.07;101999.25;5011694;28;20034;-94
2022/08/12 10:15:11;;;;;;;5.18;3.25;;;;;;;30.66;34.54;101995.84;4999249;28;20037;-88
2022/08/12 10:17:37;;;;;;;6.43;2.78;;;;;;;30.68;34.75;101993.41;4996004;28;20026;-88
2022/08/12 10:20:03;;;;;;;5.75;2.60;;;;;;;30.71;34.71;101986.13;5006990;28;20061;-88
2022/08/12 10:22:29;;;;;;;4.85;2.58;;;;;;;30.76;34.42;101989.28;5014821;28;20025;-87
2022/08/12 10:30:23;;;;;;;4.90;2.28;;;;;;;31.28;33.83;101986.16;5001238;28;20033;-93
2022/08/12 10:32:58;;;;;;;4.90;3.25;;;;;;;31.30;33.94;101982.94;4995127;28;20027;-87
2022/08/12 10:35:30;;;;;;;4.85;2.40;;;;;;;31.13;34.15;101985.53;5000729;28;20022;-91
2022/08/12 10:38:00;;;;;;;21.30;3.97;;;;;;;31.17;34.58;101985.50;5000117;28;20022;-95
2022/08/12 10:40:28;;;;;;;5.55;2.90;;;;;;;31.24;34.36;101976.16;4994837;28;20042;-95
2022/08/12 10:45:38;;;;;;;6.53;2.70;;;;;;;31.43;34.36;101979.06;4998640;28;20045;-92
2022/08/12 10:48:04;;;;;;;6.35;2.58;;;;;;;31.62;33.80;101973.94;5014952;28;20026;-92
2022/08/12 10:50:30;;;;;;;7.57;3.20;;;;;;;31.47;34.13;101968.53;4998170;28;20084;-92
2022/08/12 10:52:56;;;;;;;6.55;3.13;;;;;;;31.54;33.82;101967.59;5012810;28;20026;-90
2022/08/12 10:55:21;;;;;;;4.28;2.63;;;;;;;31.56;34.03;101970.00;5003018;28;20436;-92
2022/08/12 10:57:47;;;;;;;9.15;2.97;;;;;;;31.54;34.18;101964.78;4995164;28;20808;-90
2022/08/12 11:00:14;;;;;;;5.85;2.92;;;;;;;31.64;34.34;101966.63;4999287;28;20037;-94
2022/08/12 11:03:00;;;;;;;6.22;3.00;;;;;;;31.66;34.28;101960.53;5003017;28;20473;-92
2022/08/12 11:05:26;;;;;;;8.55;3.40;;;;;;;31.66;34.40;101964.16;5010714;28;20069;-93
2022/08/12 11:07:53;;;;;;;10.90;3.90;;;;;;;31.74;34.14;101962.00;5004153;28;20485;-91
2022/08/12 11:10:19;;;;;;;4.15;2.63;;;;;;;31.77;34.21;101958.38;4994540;28;20392;-91
2022/08/12 11:12:46;;;;;;;5.47;2.47;;;;;;;31.90;33.65;101947.25;5012251;28;20046;-95
2022/08/12 11:15:12;;;;;;;7.05;2.50;;;;;;;31.98;34.01;101954.34;5013790;28;20032;-95
2022/08/12 11:17:40;;;;;;;5.03;2.65;;;;;;;31.99;33.58;101956.75;5007428;28;20018;-93
2022/08/12 11:20:06;;;;;;;6.13;2.40;;;;;;;31.95;33.80;101952.38;4993906;28;20496;-84
2022/08/12 11:22:31;;;;;;;5.63;2.45;;;;;;;32.05;33.36;101961.91;4997770;28;20030;-83
2022/08/12 11:24:57;;;;;;;4.85;2.20;;;;;;;32.15;32.75;101955.25;5013871;28;20021;-85
2022/08/12 11:27:22;;;;;;;4.05;2.10;;;;;;;32.10;32.48;101950.88;5011613;28;20080;-83
2022/08/12 11:29:48;;;;;;;4.40;2.00;;;;;;;32.12;31.46;101956.91;5000180;28;20036;-83
2022/08/12 11:32:13;;;;;;;4.55;2.15;;;;;;;32.22;31.37;101946.63;4994259;28;20030;-87
2022/08/12 11:34:39;;;;;;;5.03;2.58;;;;;;;32.20;31.79;101947.06;4993902;28;20034;-84
2022/08/12 11:37:06;;;;;;;6.57;2.75;;;;;;;32.32;31.62;101945.63;5002298;28;20539;-82
2022/08/12 11:39:32;;;;;;;5.10;2.15;;;;;;;32.26;31.73;101947.34;4997677;28;20019;-91
2022/08/12 11:41:59;;;;;;;6.65;2.50;;;;;;;32.34;31.56;101940.34;4997125;28;20038;-96
2022/08/12 11:44:25;;;;;;;3.70;2.13;;;;;;;32.42;31.14;101943.81;5007113;28;20448;-83
2022/08/12 11:46:53;;;;;;;3.95;2.13;;;;;;;32.42;31.14;101943.81;4999846;28;20026;-84
2022/08/12 11:49:20;;;;;;;7.07;2.63;;;;;;;32.33;31.00;101937.94;5007080;28;20038;-93
2022/08/12 11:51:46;;;;;;;15.23;3.25;;;;;;;32.48;31.13;101942.88;5004238;28;20045;-83
2022/08/12 11:54:12;;;;;;;6.00;2.22;;;;;;;32.38;31.21;101945.94;5002270;28;20026;-81
2022/08/12 11:56:37;;;;;;;29.00;5.93;;;;;;;32.54;30.93;101934.69;5027417;28;20037;-82
2022/08/12 11:59:03;;;;;;;12.25;2.53;;;;;;;32.52;30.87;101931.50;5013595;28;20030;-82
2022/08/12 12:01:28;;;;;;;5.78;2.50;;;;;;;32.48;31.34;101937.22;4996506;28;20117;-82
2022/08/12 12:03:54;;;;;;;13.50;3.35;;;;;;;32.63;31.23;101934.06;5012506;28;20046;-93
2022/08/12 12:06:21;;;;;;;13.40;3.72;;;;;;;32.74;30.80;101929.78;4997942;28;20026;-82
2022/08/12 12:08:47;;;;;;;6.53;2.45;;;;;;;32.66;31.26;101924.72;5001492;28;20065;-81
2022/08/12 12:11:12;;;;;;;4.53;2.58;;;;;;;32.70;31.15;101928.25;5010997;28;20026;-82
2022/08/12 12:13:38;;;;;;;4.10;2.47;;;;;;;32.76;31.35;101930.16;5006319;28;20080;-83
2022/08/12 12:16:04;;;;;;;33.95;5.25;;;;;;;32.73;31.52;101925.38;4997311;28;20044;-83
2022/08/12 12:18:31;;;;;;;5.30;2.85;;;;;;;32.72;31.68;101929.44;5005749;28;20044;-88
2022/08/12 12:20:58;;;;;;;5.78;2.40;;;;;;;32.75;32.00;101928.56;5003989;28;20034;-82
2022/08/12 12:23:25;;;;;;;8.73;3.00;;;;;;;32.78;31.76;101926.88;4996895;28;20037;-82
2022/08/12 12:25:52;;;;;;;8.45;3.22;;;;;;;32.91;31.47;101919.31;4999828;28;20029;-82
2022/08/12 12:28:18;;;;;;;5.38;2.95;;;;;;;32.96;31.66;101915.97;5016462;28;20052;-83
2022/08/12 12:30:43;;;;;;;9.23;2.72;;;;;;;33.03;31.73;101917.84;5019229;28;20104;-83
2022/08/12 12:33:12;;;;;;;11.27;3.88;;;;;;;33.00;31.73;101911.00;4997505;28;20036;-83
2022/08/12 12:35:42;;;;;;;5.43;2.67;;;;;;;32.99;31.75;101915.09;5009623;28;20038;-87
2022/08/12 12:38:10;;;;;;;3.95;2.55;;;;;;;33.15;31.61;101913.50;4988919;28;20042;-85
2022/08/12 12:40:37;;;;;;;11.85;3.00;;;;;;;33.13;31.39;101902.63;5027360;28;20036;-94
2022/08/12 12:43:04;;;;;;;5.50;2.28;;;;;;;33.16;31.41;101913.06;5014241;28;20386;-84
2022/08/12 12:45:31;;;;;;;4.82;2.35;;;;;;;33.08;31.12;101918.09;5003803;28;20022;-82
2022/08/12 12:48:03;;;;;;;5.53;2.53;;;;;;;33.15;31.14;101905.00;5023643;28;20453;-84
2022/08/12 12:50:37;;;;;;;8.95;3.20;;;;;;;33.25;31.21;101907.59;5005400;28;20068;-83
2022/08/12 12:53:04;;;;;;;6.03;2.55;;;;;;;33.27;31.25;101907.16;5020174;28;20087;-78
2022/08/12 12:55:34;;;;;;;5.25;2.75;;;;;;;33.29;30.79;101911.13;5023406;28;20026;-85
2022/08/12 12:58:04;;;;;;;4.90;2.50;;;;;;;33.51;29.94;101913.44;5023385;28;20034;-81
2022/08/12 13:00:31;;;;;;;;;;;;;;;33.45;29.38;101901.84;5022499;28;20030;-80
2022/08/12 13:02:57;;;;;;;3.22;1.88;;;;;;;33.67;29.50;101911.38;5014775;28;19974;-86
2022/08/12 13:05:30;;;;;;;5.60;2.35;;;;;;;33.68;28.32;101898.78;5018334;28;20038;-86
2022/08/12 13:07:59;;;;;;;5.22;2.00;;;;;;;33.76;28.06;101910.75;4999464;28;20033;-86
2022/08/12 13:10:26;;;;;;;4.75;1.90;;;;;;;33.77;27.20;101901.00;5006300;28;20048;-87
2022/08/12 13:12:53;;;;;;;8.63;2.80;;;;;;;33.75;27.37;101908.34;5008046;28;20057;-89
2022/08/12 13:15:19;;;;;;;3.47;1.83;;;;;;;33.89;26.99;101905.13;5005823;28;20794;-88