Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:11;;;;;;;1.33;0.70;;;;;;;22.33;58.43;97768.97;10400525;28;20520;-83
2022/10/20 00:07:31;;;;;;;1.23;1.00;;;;;;;22.31;58.42;97774.69;10421642;28;20049;-83
2022/10/20 00:12:50;;;;;;;1.10;0.80;;;;;;;22.30;58.52;97776.59;10403538;28;20056;-83
2022/10/20 00:18:09;;;;;;;1.80;1.00;;;;;;;22.29;58.37;97776.94;10428544;28;20099;-82
2022/10/20 00:23:28;;;;;;;0.90;0.85;;;;;;;22.28;58.26;97767.19;10413788;28;20041;-82
2022/10/20 00:28:48;;;;;;;1.13;0.75;;;;;;;22.25;58.60;97763.19;10411253;28;20042;-83
2022/10/20 00:34:07;;;;;;;1.00;0.88;;;;;;;22.24;58.48;97761.59;10413227;28;20045;-83
2022/10/20 00:39:27;;;;;;;1.20;0.90;;;;;;;22.24;58.43;97766.19;10419332;28;20050;-83
2022/10/20 00:44:46;;;;;;;1.15;0.90;;;;;;;22.23;58.31;97754.53;10396664;28;20504;-83
2022/10/20 00:50:11;;;;;;;1.13;1.02;;;;;;;22.21;58.54;97751.34;10398999;28;20512;-83
2022/10/20 00:55:33;;;;;;;1.80;0.88;;;;;;;22.19;58.42;97742.72;10413116;28;20052;-83
2022/10/20 01:00:55;;;;;;;1.52;0.90;;;;;;;22.19;58.47;97741.91;10412492;28;20038;-83
2022/10/20 01:06:18;;;;;;;1.45;1.00;;;;;;;22.17;58.49;97736.81;10400810;28;20384;-83
2022/10/20 01:11:43;;;;;;;0.90;0.90;;;;;;;22.15;58.36;97741.78;10398944;28;20408;-83
2022/10/20 01:17:33;;;;;;;1.00;0.85;;;;;;;22.14;58.52;97734.72;10426856;28;20049;-83
2022/10/20 01:23:27;;;;;;;0.80;0.80;;;;;;;22.12;58.46;97720.69;10411556;28;20033;-83
2022/10/20 01:29:27;;;;;;;1.27;1.02;;;;;;;22.09;58.34;97716.69;10409207;28;20049;-83
2022/10/20 01:35:01;;;;;;;1.23;0.88;;;;;;;22.07;58.32;97699.13;10390227;28;20127;-83
2022/10/20 01:41:22;;;;;;;1.00;0.90;;;;;;;22.04;58.32;97691.63;10405783;28;20054;-83
2022/10/20 01:46:42;;;;;;;1.23;0.90;;;;;;;22.03;58.60;97690.03;10359925;28;20064;-83
2022/10/20 01:52:01;;;;;;;1.17;0.90;;;;;;;22.02;58.45;97688.44;10410246;28;20044;-83
2022/10/20 01:57:35;;;;;;;1.50;1.00;;;;;;;22.00;58.49;97685.25;10411186;28;20045;-83
2022/10/20 02:03:01;;;;;;;0.98;0.80;;;;;;;21.99;58.62;97680.94;10397299;28;20520;-82
2022/10/20 02:08:31;;;;;;;1.23;0.90;;;;;;;21.97;58.43;97664.97;10403063;28;20052;-83
2022/10/20 02:13:53;;;;;;;0.98;0.95;;;;;;;21.98;58.66;97665.78;10387357;28;20041;-83
2022/10/20 02:19:14;;;;;;;0.80;0.80;;;;;;;21.95;58.52;97658.28;10397338;28;20068;-83
2022/10/20 02:24:36;;;;;;;0.88;0.80;;;;;;;21.93;58.54;97655.88;10392762;28;20033;-83
2022/10/20 02:30:05;;;;;;;0.88;0.88;;;;;;;21.90;58.43;97654.59;10410848;28;20041;-83
2022/10/20 02:35:29;;;;;;;0.77;0.77;;;;;;;21.89;58.55;97655.75;10421479;28;20040;-83
2022/10/20 02:40:49;;;;;;;1.27;0.70;;;;;;;21.88;58.49;97662.25;10379995;28;20107;-82
2022/10/20 02:46:08;;;;;;;1.52;0.70;;;;;;;21.86;58.51;97653.66;10419044;28;20041;-83
2022/10/20 02:51:28;;;;;;;0.93;0.85;;;;;;;21.86;58.35;97652.84;10413230;28;20048;-83
2022/10/20 02:56:47;;;;;;;1.08;0.93;;;;;;;21.84;58.64;97650.47;10415056;28;20063;-83
2022/10/20 03:02:07;;;;;;;0.88;0.73;;;;;;;21.82;58.73;97652.69;10403968;28;20044;-82
2022/10/20 03:07:26;;;;;;;0.85;0.80;;;;;;;21.80;58.73;97649.50;10419091;28;20041;-83
2022/10/20 03:12:45;;;;;;;0.88;0.70;;;;;;;21.79;58.54;97650.59;10402787;28;20041;-83
2022/10/20 03:18:05;;;;;;;0.70;0.70;;;;;;;21.79;58.30;97647.09;10416531;28;20038;-83
2022/10/20 03:23:24;;;;;;;0.82;0.80;;;;;;;21.77;58.72;97647.41;10414056;28;20493;-83
2022/10/20 03:28:44;;;;;;;1.15;1.00;;;;;;;21.75;58.46;97640.72;10402159;28;20049;-84
2022/10/20 03:34:03;;;;;;;0.95;0.82;;;;;;;21.74;58.52;97639.94;10401990;28;20052;-83
2022/10/20 03:39:23;;;;;;;0.85;0.75;;;;;;;21.72;58.54;97640.25;10411280;28;20068;-84
2022/10/20 03:44:44;;;;;;;0.80;0.70;;;;;;;21.71;58.66;97627.78;10403622;28;20041;-83
2022/10/20 03:50:04;;;;;;;0.70;0.70;;;;;;;21.71;58.68;97627.78;10431410;28;20041;-83
2022/10/20 03:55:23;;;;;;;0.80;0.80;;;;;;;21.69;58.66;97631.94;10414788;28;20046;-83
2022/10/20 04:00:43;;;;;;;0.80;0.80;;;;;;;21.69;58.56;97618.38;10428754;28;20608;-84
2022/10/20 04:06:03;;;;;;;0.93;0.93;;;;;;;21.68;58.41;97609.44;10400893;28;20050;-84
2022/10/20 04:11:23;;;;;;;0.85;0.80;;;;;;;21.67;58.35;97610.56;10403431;28;20103;-83
2022/10/20 04:16:42;;;;;;;0.73;0.73;;;;;;;21.69;58.70;97615.66;10408147;28;20100;-83
2022/10/20 04:22:01;;;;;;;1.02;0.90;;;;;;;21.70;58.45;97611.84;10407179;28;20046;-83
2022/10/20 04:27:21;;;;;;;0.90;0.90;;;;;;;21.73;58.65;97608.50;10388912;28;20064;-82
2022/10/20 04:32:41;;;;;;;1.05;0.70;;;;;;;21.73;58.40;97603.06;10385944;28;20478;-83
2022/10/20 04:38:00;;;;;;;0.80;0.80;;;;;;;21.74;58.43;97601.97;10408527;28;20447;-82
2022/10/20 04:43:19;;;;;;;0.95;0.90;;;;;;;;;;10401357;28;20485;-82
2022/10/20 04:48:42;;;;;;;2.03;1.60;;;;;;;21.81;57.80;97590.63;10407321;28;20045;-82
2022/10/20 04:54:01;;;;;;;4.40;1.27;;;;;;;21.86;56.95;97582.34;10394531;28;20049;-83
2022/10/20 04:59:21;;;;;;;3.35;1.15;;;;;;;21.87;56.98;97582.00;10390351;28;20042;-82
2022/10/20 05:04:40;;;;;;;1.45;1.25;;;;;;;21.89;56.72;97576.25;10412988;28;20111;-82
2022/10/20 05:10:00;;;;;;;2.25;1.02;;;;;;;21.90;56.87;97567.78;10411100;28;20481;-82
2022/10/20 05:15:19;;;;;;;1.48;1.38;;;;;;;21.94;56.84;97556.31;10387291;28;20481;-82
2022/10/20 05:20:38;;;;;;;1.92;1.20;;;;;;;21.95;56.95;97560.59;10415260;28;20034;-82
2022/10/20 05:26:02;;;;;;;1.25;1.02;;;;;;;21.98;56.98;97557.25;10411289;28;20048;-81
2022/10/20 05:31:22;;;;;;;2.95;1.25;;;;;;;21.99;56.66;97550.72;10386224;28;20061;-81
2022/10/20 05:36:42;;;;;;;3.15;1.05;;;;;;;22.02;56.76;97564.44;10381151;28;20054;-82
2022/10/20 05:42:01;;;;;;;2.30;1.30;;;;;;;22.03;56.77;97557.91;10385056;28;20057;-82
2022/10/20 05:47:20;;;;;;;2.40;1.33;;;;;;;22.04;56.89;97564.91;10378298;28;20034;-83
2022/10/20 05:52:40;;;;;;;2.70;1.45;;;;;;;22.08;56.58;97584.06;10361745;28;20037;-81
2022/10/20 05:57:59;;;;;;;3.03;1.52;;;;;;;22.07;56.40;97571.59;10410780;28;20042;-82
2022/10/20 06:03:19;;;;;;;1.70;1.30;;;;;;;22.08;56.41;97571.28;10395233;28;20037;-82
2022/10/20 06:08:38;;;;;;;2.13;1.60;;;;;;;22.10;56.71;97573.69;10386911;28;20052;-83
2022/10/20 06:13:58;;;;;;;2.30;1.60;;;;;;;22.13;56.52;97581.19;10417168;28;20038;-82
2022/10/20 06:19:17;;;;;;;1.63;1.40;;;;;;;22.14;56.80;97582.75;10395278;28;20064;-82
2022/10/20 06:24:37;;;;;;;1.75;1.40;;;;;;;22.14;56.82;97587.41;10392877;28;20481;-82
2022/10/20 06:29:56;;;;;;;3.22;1.30;;;;;;;22.15;56.87;97594.41;10408886;28;20495;-82
2022/10/20 06:35:15;;;;;;;1.73;1.33;;;;;;;22.15;57.12;97588.97;10406545;28;20045;-82
2022/10/20 06:40:35;;;;;;;2.15;1.30;;;;;;;22.14;57.02;97593.63;10411609;28;20061;-82
2022/10/20 06:46:00;;;;;;;2.45;1.30;;;;;;;22.17;56.91;97606.56;10410188;28;20056;-83
2022/10/20 06:51:22;;;;;;;2.50;1.30;;;;;;;22.15;57.12;97595.22;10395271;28;20042;-82
2022/10/20 06:56:42;;;;;;;2.25;1.38;;;;;;;22.16;57.16;97604.16;10394829;28;20124;-83
2022/10/20 07:02:02;;;;;;;1.77;1.38;;;;;;;22.17;57.22;97606.56;10394436;28;20124;-82
2022/10/20 07:07:21;;;;;;;1.30;1.20;;;;;;;22.16;57.28;97601.44;10391493;28;20485;-84
2022/10/20 07:12:41;;;;;;;1.83;1.30;;;;;;;22.18;57.23;97615.50;10414486;28;20091;-84
2022/10/20 07:18:00;;;;;;;1.70;1.30;;;;;;;22.16;57.37;97615.81;10397458;28;20053;-84
2022/10/20 07:23:20;;;;;;;1.50;1.30;;;;;;;22.16;57.35;97615.81;10429452;28;20041;-82
2022/10/20 07:28:44;;;;;;;1.30;1.20;;;;;;;22.17;57.51;97613.88;10410623;28;20412;-83
2022/10/20 07:34:05;;;;;;;1.50;1.00;;;;;;;22.16;57.42;97621.22;10388914;28;20038;-83
2022/10/20 07:39:25;;;;;;;2.70;1.45;;;;;;;22.17;57.53;97619.31;10412392;28;20060;-82
2022/10/20 07:44:44;;;;;;;1.20;1.10;;;;;;;22.16;57.63;97613.09;10395603;28;20037;-82
2022/10/20 07:50:04;;;;;;;2.60;1.27;;;;;;;22.16;57.49;97604.94;10415097;28;20049;-82
2022/10/20 07:55:24;;;;;;;1.45;1.20;;;;;;;22.15;57.55;97597.94;10429939;28;20051;-82
2022/10/20 08:00:43;;;;;;;2.35;1.35;;;;;;;22.16;57.66;97610.38;10404422;28;20086;-82
2022/10/20 08:06:04;;;;;;;1.33;1.23;;;;;;;22.16;57.59;97610.38;10429394;28;20041;-82
2022/10/20 08:11:23;;;;;;;1.40;1.30;;;;;;;22.14;57.44;97604.47;10398526;28;20045;-82
2022/10/20 08:16:43;;;;;;;2.00;1.23;;;;;;;22.14;57.56;97601.75;10400320;28;20489;-82
2022/10/20 08:22:02;;;;;;;2.35;1.30;;;;;;;22.15;57.55;97602.56;10414084;28;20558;-82
2022/10/20 08:27:22;;;;;;;2.80;1.38;;;;;;;22.12;57.57;97601.28;10409369;28;20055;-82
2022/10/20 08:32:41;;;;;;;3.33;1.42;;;;;;;22.11;57.73;97602.41;10396566;28;20476;-82
2022/10/20 08:38:00;;;;;;;2.78;1.42;;;;;;;22.11;57.91;97592.34;10400855;28;20037;-82
2022/10/20 08:43:20;;;;;;;3.17;1.50;;;;;;;22.10;57.46;97595.38;10378607;28;20507;-82
2022/10/20 08:48:41;;;;;;;3.78;1.40;;;;;;;22.08;57.51;97581.34;10399256;28;20049;-82
2022/10/20 08:54:01;;;;;;;3.55;1.70;;;;;;;22.08;57.72;97562.34;10385342;28;20416;-82
2022/10/20 08:59:32;;;;;;;2.88;1.40;;;;;;;22.06;57.75;97559.94;10406629;28;20041;-82
2022/10/20 09:04:54;;;;;;;2.65;1.40;;;;;;;22.06;57.67;97543.66;10370925;28;20136;-82
2022/10/20 09:10:23;;;;;;;2.88;1.52;;;;;;;22.05;57.67;97546.69;10384749;28;20071;-82
2022/10/20 09:15:42;;;;;;;3.58;1.45;;;;;;;22.04;57.75;97534.28;10412151;28;20095;-82
2022/10/20 09:21:05;;;;;;;2.55;1.10;;;;;;;22.04;57.72;97539.69;10387471;28;20099;-82
2022/10/20 09:26:43;;;;;;;2.28;1.58;;;;;;;22.04;57.90;97539.69;10403149;28;20094;-82
2022/10/20 09:32:33;;;;;;;2.47;1.30;;;;;;;22.02;57.80;97541.94;10395096;28;20069;-82
2022/10/20 09:38:14;;;;;;;1.60;1.25;;;;;;;22.02;56.71;97533.78;10409687;28;20056;-83
2022/10/20 09:43:36;;;;;;;3.50;1.27;;;;;;;22.02;57.04;97533.78;10403464;28;20155;-83
2022/10/20 09:48:57;;;;;;;2.47;1.38;;;;;;;22.01;56.95;97515.91;10420118;28;20059;-82
2022/10/20 09:54:17;;;;;;;4.15;1.33;;;;;;;21.99;56.86;97518.94;10404523;28;20046;-82
2022/10/20 09:59:42;;;;;;;2.28;1.30;;;;;;;21.97;56.74;97517.69;10419012;28;20057;-82
2022/10/20 10:05:19;;;;;;;2.35;1.35;;;;;;;21.96;56.74;97516.88;10392025;28;20056;-82
2022/10/20 10:10:38;;;;;;;1.40;1.10;;;;;;;21.95;56.76;97514.50;10404371;28;20112;-82
2022/10/20 10:16:09;;;;;;;2.10;1.33;;;;;;;21.96;56.59;97518.81;10433025;28;20048;-82
2022/10/20 10:21:29;;;;;;;3.08;1.20;;;;;;;21.95;56.89;97509.06;10418396;28;20041;-82
2022/10/20 10:26:53;;;;;;;1.92;1.27;;;;;;;21.94;56.58;97507.50;10400021;28;20037;-82
2022/10/20 10:32:24;;;;;;;1.75;1.25;;;;;;;21.92;56.89;97486.09;10404676;28;20052;-82
2022/10/20 10:37:44;;;;;;;1.90;1.20;;;;;;;21.91;56.85;97477.19;10418431;28;20046;-82
2022/10/20 10:43:05;;;;;;;1.20;1.10;;;;;;;21.91;56.78;97460.91;10385345;28;20078;-82
2022/10/20 10:48:27;;;;;;;3.13;1.65;;;;;;;21.90;56.90;97456.56;10417731;28;20068;-82
2022/10/20 10:54:20;;;;;;;2.67;1.40;;;;;;;21.89;56.96;97452.28;10417219;28;20440;-82
2022/10/20 10:59:42;;;;;;;3.20;1.30;;;;;;;21.90;57.14;97448.44;10423064;28;20049;-82
2022/10/20 11:05:25;;;;;;;3.30;1.55;;;;;;;21.89;57.09;97444.16;10417137;28;20052;-82
2022/10/20 11:10:53;;;;;;;3.15;1.42;;;;;;;21.89;57.64;97435.19;10431826;28;20071;-82
2022/10/20 11:16:16;;;;;;;;;;;;;;;21.88;57.79;97428.97;10394153;28;20124;-82
2022/10/20 11:21:51;;;;;;;2.85;1.60;;;;;;;21.87;58.00;97416.53;10431512;28;20296;-82
2022/10/20 11:27:24;;;;;;;3.50;1.55;;;;;;;21.87;58.01;97400.25;10416042;28;20041;-82
2022/10/20 11:32:55;;;;;;;2.38;1.40;;;;;;;21.85;58.18;97396.28;10395930;28;20111;-83
2022/10/20 11:38:21;;;;;;;4.40;1.70;;;;;;;21.85;57.93;97399.78;10429526;28;20068;-82
2022/10/20 11:43:59;;;;;;;4.72;1.33;;;;;;;21.84;57.58;97394.72;10417904;28;20038;-82
2022/10/20 11:49:19;;;;;;;2.05;1.25;;;;;;;21.82;57.61;97378.75;10416543;28;20520;-82
2022/10/20 11:55:00;;;;;;;1.48;1.30;;;;;;;21.82;57.57;97375.25;10391559;28;20033;-82
2022/10/20 12:00:31;;;;;;;1.70;1.20;;;;;;;21.80;57.57;97362.00;10408024;28;20044;-82
2022/10/20 12:06:20;;;;;;;2.05;1.40;;;;;;;21.80;57.23;97362.00;10400196;28;20429;-82
2022/10/20 12:11:57;;;;;;;2.83;1.40;;;;;;;21.78;57.31;97353.41;10400486;28;20049;-83
2022/10/20 12:17:33;;;;;;;2.53;1.67;;;;;;;21.78;57.12;97331.72;10393357;28;20068;-82
2022/10/20 12:22:57;;;;;;;4.32;1.50;;;;;;;21.77;57.17;97332.81;10412566;28;20046;-82
2022/10/20 12:28:23;;;;;;;7.43;1.63;;;;;;;21.76;57.20;97317.69;10407560;28;20042;-83
2022/10/20 12:33:48;;;;;;;5.00;1.90;;;;;;;21.76;57.12;97309.53;10413623;28;20052;-83
2022/10/20 12:39:19;;;;;;;5.80;1.98;;;;;;;21.74;56.89;97281.97;10399856;28;20056;-82
2022/10/20 12:44:41;;;;;;;6.22;2.10;;;;;;;21.75;57.00;97280.03;10381567;28;20042;-83
2022/10/20 12:50:06;;;;;;;3.70;2.00;;;;;;;21.73;56.95;97280.34;10402087;28;20464;-83
2022/10/20 12:55:30;;;;;;;5.65;2.13;;;;;;;21.72;56.80;97285.00;10383997;28;20053;-83
2022/10/20 13:00:50;;;;;;;5.55;2.33;;;;;;;21.71;57.25;97277.97;10372333;28;20072;-83
2022/10/20 13:06:21;;;;;;;7.00;2.80;;;;;;;21.70;56.88;97262.81;10412692;28;20116;-82
2022/10/20 13:11:43;;;;;;;5.13;2.20;;;;;;;21.69;56.82;97261.22;10402513;28;20124;-83
2022/10/20 13:17:43;;;;;;;6.78;2.42;;;;;;;21.68;56.83;97250.72;10382880;28;20072;-83
2022/10/20 13:23:02;;;;;;;5.53;2.15;;;;;;;21.69;56.84;97253.09;10384920;28;20140;-83
2022/10/20 13:28:26;;;;;;;5.57;2.30;;;;;;;21.68;56.92;97258.88;10403197;28;20516;-83
2022/10/20 13:34:21;;;;;;;4.22;2.13;;;;;;;21.70;56.94;97264.75;10387308;28;20038;-82
2022/10/20 13:39:50;;;;;;;5.13;2.15;;;;;;;21.69;56.76;97266.66;10393448;28;20054;-83
2022/10/20 13:45:35;;;;;;;7.38;2.28;;;;;;;21.68;56.62;97269.72;10399048;28;20061;-82
2022/10/20 13:50:57;;;;;;;5.40;2.40;;;;;;;21.69;56.74;97263.16;10411541;28;20046;-83
2022/10/20 13:56:33;;;;;;;4.57;2.65;;;;;;;21.69;56.76;97274.00;10396790;28;20091;-83
2022/10/20 14:02:00;;;;;;;4.85;2.35;;;;;;;21.68;57.07;97269.72;10397513;28;20524;-83
2022/10/20 14:07:20;;;;;;;4.20;2.10;;;;;;;21.68;56.78;97261.56;10422297;28;20110;-83
2022/10/20 14:12:40;;;;;;;3.90;2.00;;;;;;;21.69;56.84;97258.50;10405372;28;20393;-82
2022/10/20 14:18:06;;;;;;;3.75;2.17;;;;;;;21.70;57.02;97241.13;10404165;28;20073;-83
2022/10/20 14:23:28;;;;;;;3.88;1.85;;;;;;;21.70;57.13;97226.78;10393901;28;20033;-83
2022/10/20 14:28:48;;;;;;;3.00;1.90;;;;;;;21.70;56.81;97213.22;10412693;28;20041;-82
2022/10/20 14:34:21;;;;;;;3.55;1.80;;;;;;;21.73;56.53;97210.63;10390963;28;20071;-83
2022/10/20 14:39:40;;;;;;;3.08;1.83;;;;;;;21.73;56.71;97199.00;10439871;28;20497;-83
2022/10/20 14:45:02;;;;;;;4.13;1.70;;;;;;;21.74;56.69;97211.44;10404103;28;20048;-83
2022/10/20 14:50:26;;;;;;;3.35;1.80;;;;;;;21.75;56.67;97225.78;10404070;28;20053;-83
2022/10/20 14:55:46;;;;;;;3.13;1.80;;;;;;;21.76;56.52;97228.19;10406951;28;20038;-83
2022/10/20 15:01:28;;;;;;;4.57;1.90;;;;;;;21.76;56.27;97220.06;10420806;28;20048;-82
2022/10/20 15:06:47;;;;;;;3.72;1.83;;;;;;;21.77;56.40;97218.13;10407817;28;20042;-83
2022/10/20 15:12:27;;;;;;;3.03;1.88;;;;;;;21.79;56.33;97208.53;10396012;28;20606;-83
2022/10/20 15:17:52;;;;;;;3.05;1.65;;;;;;;21.79;56.25;97208.53;10383744;28;20045;-82
2022/10/20 15:23:20;;;;;;;3.92;2.05;;;;;;;21.80;56.02;97210.13;10391673;28;20092;-82
2022/10/20 15:28:44;;;;;;;2.63;1.63;;;;;;;21.81;56.01;97195.44;10388647;28;20052;-82
2022/10/20 15:34:03;;;;;;;2.65;1.90;;;;;;;21.82;55.82;97182.69;10393478;28;20408;-83
2022/10/20 15:39:23;;;;;;;3.10;1.85;;;;;;;21.81;55.80;97168.31;10393276;28;20068;-83
2022/10/20 15:44:42;;;;;;;4.53;1.90;;;;;;;21.82;55.65;97159.06;10415004;28;20048;-82
2022/10/20 15:50:02;;;;;;;2.78;1.63;;;;;;;21.83;55.68;97163.34;10397537;28;20042;-83
2022/10/20 15:55:41;;;;;;;2.88;1.88;;;;;;;21.83;55.46;97168.78;10414487;28;20038;-82
2022/10/20 16:01:00;;;;;;;2.90;1.90;;;;;;;21.86;55.11;97159.22;10414608;28;20434;-83
2022/10/20 16:06:20;;;;;;;4.20;2.15;;;;;;;21.85;55.00;97146.75;10407077;28;20038;-82
2022/10/20 16:11:39;;;;;;;3.03;2.00;;;;;;;21.85;55.08;97155.69;10400615;28;20045;-82
2022/10/20 16:16:59;;;;;;;2.13;1.90;;;;;;;21.86;54.74;97149.16;10416730;28;20439;-83
2022/10/20 16:22:19;;;;;;;3.00;2.35;;;;;;;21.88;54.91;97157.75;10423806;28;20121;-83
2022/10/20 16:27:39;;;;;;;3.33;2.20;;;;;;;21.89;54.82;97164.78;10413827;28;20115;-82
2022/10/20 16:32:59;;;;;;;3.83;2.45;;;;;;;21.91;54.74;97176.09;10409128;28;20044;-82
2022/10/20 16:38:19;;;;;;;3.05;1.98;;;;;;;21.92;54.43;97163.31;10379437;28;20073;-82
2022/10/20 16:43:41;;;;;;;2.92;2.30;;;;;;;21.92;54.37;97164.09;10399252;28;20408;-82
2022/10/20 16:49:00;;;;;;;3.78;2.17;;;;;;;21.93;54.44;97167.59;10402413;28;20042;-82
2022/10/20 16:54:20;;;;;;;2.90;2.20;;;;;;;21.95;54.71;97178.91;10412342;28;20034;-82
2022/10/20 16:59:41;;;;;;;2.78;2.10;;;;;;;21.96;54.40;97191.34;10382716;28;20092;-82
2022/10/20 17:05:01;;;;;;;3.10;2.10;;;;;;;21.98;54.47;97180.19;10390435;28;20042;-83
2022/10/20 17:10:21;;;;;;;3.83;2.28;;;;;;;22.00;54.24;97173.28;10375794;28;20053;-82
2022/10/20 17:15:40;;;;;;;4.30;2.55;;;;;;;22.02;54.14;97178.41;10398494;28;20064;-82
2022/10/20 17:21:00;;;;;;;4.10;2.38;;;;;;;22.01;54.02;97188.47;10393734;28;20176;-82
2022/10/20 17:26:22;;;;;;;4.78;2.60;;;;;;;22.04;54.40;97178.84;10376031;28;20104;-82
2022/10/20 17:31:41;;;;;;;6.78;2.30;;;;;;;22.05;54.55;97183.13;10409601;28;20405;-80
2022/10/20 17:37:01;;;;;;;3.42;2.00;;;;;;;22.05;54.66;97183.13;10412881;28;20033;-82
2022/10/20 17:42:20;;;;;;;10.25;2.50;;;;;;;22.08;54.75;97193.34;10399481;28;20062;-82
2022/10/20 17:47:39;;;;;;;6.05;2.25;;;;;;;22.07;55.01;97187.13;10390446;28;20042;-81
2022/10/20 17:53:00;;;;;;;2.85;2.10;;;;;;;22.10;54.93;97174.81;10410664;28;20526;-82
2022/10/20 17:58:19;;;;;;;4.60;2.25;;;;;;;22.08;54.99;97174.34;10377664;28;20073;-81
2022/10/20 18:03:40;;;;;;;6.55;2.38;;;;;;;22.08;54.98;97168.91;10371841;28;20133;-82
2022/10/20 18:09:03;;;;;;;3.40;2.10;;;;;;;22.09;55.16;97170.50;10405085;28;20049;-81
2022/10/20 18:14:22;;;;;;;6.15;2.40;;;;;;;22.09;55.11;97181.34;10391875;28;20120;-82
2022/10/20 18:19:42;;;;;;;4.63;2.22;;;;;;;22.09;55.54;97184.06;10395829;28;20038;-82
2022/10/20 18:25:01;;;;;;;4.22;2.28;;;;;;;22.09;55.41;97167.78;10413446;28;20037;-85
2022/10/20 18:30:21;;;;;;;3.08;2.08;;;;;;;22.10;55.56;97155.81;10407071;28;20452;-85
2022/10/20 18:35:40;;;;;;;2.80;2.25;;;;;;;22.09;55.60;97159.63;10435263;28;20041;-83
2022/10/20 18:41:15;;;;;;;4.63;2.10;;;;;;;22.09;55.62;97171.31;10404998;28;20053;-81
2022/10/20 18:46:34;;;;;;;3.85;1.95;;;;;;;22.09;55.76;97160.47;10394649;28;20041;-81
2022/10/20 18:51:54;;;;;;;5.47;2.20;;;;;;;22.09;55.63;97159.63;10420400;28;20046;-82
2022/10/20 18:57:13;;;;;;;3.83;2.35;;;;;;;22.09;56.24;97157.75;10394876;28;20045;-82
2022/10/20 19:02:34;;;;;;;5.72;2.60;;;;;;;22.08;56.42;97145.28;10416442;28;20045;-81
2022/10/20 19:07:53;;;;;;;6.07;2.58;;;;;;;22.09;56.53;97148.78;10437718;28;20048;-82
2022/10/20 19:13:13;;;;;;;3.65;2.60;;;;;;;22.09;56.56;97132.50;10421149;28;20075;-82
2022/10/20 19:18:34;;;;;;;6.57;2.50;;;;;;;22.09;56.47;97118.94;10435698;28;20265;-83
2022/10/20 19:24:10;;;;;;;6.53;3.00;;;;;;;22.09;56.54;97103.47;10417267;28;20044;-81
2022/10/20 19:29:29;;;;;;;5.38;2.60;;;;;;;22.09;56.65;97102.66;10411047;28;20045;-84
2022/10/20 19:34:49;;;;;;;6.07;2.55;;;;;;;22.10;56.55;97088.00;10398631;28;20563;-82
2022/10/20 19:40:11;;;;;;;3.90;2.60;;;;;;;22.11;56.90;97081.44;10388647;28;20056;-84
2022/10/20 19:45:31;;;;;;;4.38;2.53;;;;;;;22.11;57.20;97070.59;10395500;28;20119;-86
2022/10/20 19:50:51;;;;;;;6.13;2.95;;;;;;;22.10;56.80;97052.72;10367620;28;20042;-86
2022/10/20 19:56:12;;;;;;;4.00;2.70;;;;;;;22.12;57.04;97066.75;10394863;28;20045;-86
2022/10/20 20:01:32;;;;;;;6.43;2.75;;;;;;;22.14;56.96;97063.69;10405237;28;20045;-86
2022/10/20 20:06:51;;;;;;;5.32;2.95;;;;;;;22.13;56.90;97060.19;10434489;28;20102;-87
2022/10/20 20:12:11;;;;;;;4.22;2.75;;;;;;;22.14;57.32;97059.06;10399646;28;20141;-83
2022/10/20 20:17:31;;;;;;;8.45;3.10;;;;;;;22.15;57.72;97055.22;10390228;28;20050;-83
2022/10/20 20:22:51;;;;;;;5.13;2.65;;;;;;;22.16;57.99;97067.66;10392934;28;20179;-83
2022/10/20 20:28:10;;;;;;;4.93;2.97;;;;;;;22.17;58.29;97060.28;10413205;28;20049;-84
2022/10/20 20:33:30;;;;;;;5.18;2.63;;;;;;;22.17;58.24;97050.25;10418126;28;20045;-84
2022/10/20 20:38:50;;;;;;;7.13;3.10;;;;;;;22.17;58.51;97030.44;10403957;28;20105;-83
2022/10/20 20:44:10;;;;;;;4.28;2.90;;;;;;;22.16;58.70;97029.66;10393150;28;20485;-84
2022/10/20 20:49:29;;;;;;;3.10;2.50;;;;;;;22.16;58.72;97016.09;10404549;28;20073;-82
2022/10/20 20:54:48;;;;;;;3.88;2.60;;;;;;;22.16;58.72;97009.88;10389583;28;20065;-83
2022/10/20 21:00:08;;;;;;;4.18;2.55;;;;;;;22.17;58.80;97031.25;10417747;28;20054;-83
2022/10/20 21:05:29;;;;;;;4.35;2.70;;;;;;;22.17;58.97;97044.84;10392449;28;20044;-83
2022/10/20 21:10:48;;;;;;;4.57;2.60;;;;;;;22.17;59.14;97049.44;10436743;28;20504;-82
2022/10/20 21:16:12;;;;;;;3.85;2.53;;;;;;;22.16;58.99;97045.94;10406493;28;20571;-84
2022/10/20 21:21:33;;;;;;;4.65;2.40;;;;;;;22.16;59.21;97042.44;10419123;28;20508;-84
2022/10/20 21:26:53;;;;;;;5.07;2.53;;;;;;;22.16;59.52;97026.16;10391547;28;20420;-84
2022/10/20 21:32:17;;;;;;;5.72;2.60;;;;;;;22.15;59.59;97051.69;10401919;28;20053;-83
2022/10/20 21:37:36;;;;;;;9.40;2.78;;;;;;;22.14;59.59;97045.50;10390959;28;20385;-83
2022/10/20 21:42:55;;;;;;;5.38;2.35;;;;;;;22.15;59.31;97030.00;10395091;28;20092;-84
2022/10/20 21:48:15;;;;;;;2.88;2.30;;;;;;;22.13;59.18;97033.06;10422839;28;20132;-84
2022/10/20 21:53:34;;;;;;;6.15;2.63;;;;;;;22.14;59.26;97055.56;10402411;28;20083;-85
2022/10/20 21:58:54;;;;;;;4.57;2.50;;;;;;;22.12;59.20;97086.50;10430243;28;20045;-85
2022/10/20 22:04:14;;;;;;;3.28;2.30;;;;;;;22.12;59.36;97088.44;10395859;28;20092;-84
2022/10/20 22:09:34;;;;;;;5.32;2.60;;;;;;;22.10;59.51;97077.13;10408684;28;20092;-85
2022/10/20 22:14:53;;;;;;;3.80;2.28;;;;;;;22.10;59.55;97060.84;10404330;28;20049;-84
2022/10/20 22:20:12;;;;;;;5.97;2.85;;;;;;;22.10;59.43;97060.84;10409671;28;20037;-83
2022/10/20 22:25:36;;;;;;;4.05;2.63;;;;;;;22.09;59.61;97048.41;10448300;28;20489;-84
2022/10/20 22:30:56;;;;;;;4.70;2.38;;;;;;;22.08;59.33;97055.75;10402553;28;20067;-84
2022/10/20 22:36:16;;;;;;;4.70;2.65;;;;;;;22.06;59.22;97041.72;10404363;28;20041;-84
2022/10/20 22:41:35;;;;;;;3.72;2.22;;;;;;;22.06;59.47;97041.72;10414156;28;20045;-84
2022/10/20 22:46:55;;;;;;;4.53;2.20;;;;;;;22.06;59.66;97049.09;10421763;28;20037;-84
2022/10/20 22:52:14;;;;;;;4.72;2.70;;;;;;;22.04;59.53;97032.34;10441345;28;20045;-84
2022/10/20 22:57:34;;;;;;;4.07;2.20;;;;;;;22.03;59.75;97044.31;10407887;28;20037;-84
2022/10/20 23:02:53;;;;;;;5.03;2.85;;;;;;;22.02;59.84;97046.25;10401019;28;20136;-84
2022/10/20 23:08:12;;;;;;;4.32;2.58;;;;;;;22.02;59.75;97053.59;10393202;28;20045;-84
2022/10/20 23:13:32;;;;;;;3.28;2.20;;;;;;;22.00;60.07;97056.63;10419146;28;20378;-84
2022/10/20 23:18:51;;;;;;;4.22;2.50;;;;;;;21.99;60.42;97051.53;10403284;28;20041;-84
2022/10/20 23:24:11;;;;;;;3.28;2.30;;;;;;;21.99;60.24;97052.31;10396542;28;20072;-83
2022/10/20 23:29:30;;;;;;;2.45;1.98;;;;;;;21.97;60.10;97051.88;10406736;28;20056;-84
2022/10/20 23:34:50;;;;;;;3.63;2.13;;;;;;;21.97;60.03;97061.94;10402806;28;20041;-84
2022/10/20 23:40:10;;;;;;;2.80;2.08;;;;;;;21.96;60.12;97050.31;10429693;28;20105;-84
2022/10/20 23:45:29;;;;;;;5.15;2.33;;;;;;;21.95;60.10;97062.25;10405753;28;20068;-85
2022/10/20 23:50:49;;;;;;;3.42;2.05;;;;;;;21.92;60.13;97062.94;10424111;28;20063;-85
2022/10/20 23:56:08;;;;;;;3.67;2.40;;;;;;;21.92;60.01;97061.00;10417632;28;20088;-85
