Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:49;;;;;;;22.90;21.40;;;10.10;92.80;;;;;;5038603;28;20451;-72
2021/12/25 00:04:18;;;;;;;21.53;20.13;;;10.00;92.80;;;;;;5038475;28;20509;-72
2021/12/25 00:06:45;;;;;;;22.90;21.20;;;10.10;92.60;;;;;;5037892;28;20456;-72
2021/12/25 00:09:11;;;;;;;21.10;19.83;;;10.10;92.40;;;;;;5034349;28;20995;-72
2021/12/25 00:11:39;;;;;;;21.40;20.03;;;10.10;92.20;;;;;;5035389;28;20840;-72
2021/12/25 00:14:11;;;;;;;20.63;19.33;;;10.00;92.30;;;;;;5035214;28;20538;-72
2021/12/25 00:16:38;;;;;;;20.50;19.30;;;9.90;92.80;;;;;;5035362;28;20464;-72
2021/12/25 00:19:05;;;;;;;22.47;20.40;;;9.90;92.90;;;;;;5035170;28;20849;-72
2021/12/25 00:21:34;;;;;;;42.40;22.80;;;9.90;93.40;;;;;;5035106;28;20535;-72
2021/12/25 00:24:01;;;;;;;23.40;21.30;;;9.90;94.50;;;;;;5035145;28;20454;-72
2021/12/25 00:26:42;;;;;;;23.27;21.80;;;9.90;94.80;;;;;;5034922;28;20462;-72
2021/12/25 00:29:32;;;;;;;20.93;19.63;;;9.90;94.40;;;;;;5034876;28;20483;-72
2021/12/25 00:32:13;;;;;;;20.47;19.07;;;9.80;94.20;;;;;;5035042;28;20531;-72
2021/12/25 00:34:40;;;;;;;19.57;18.47;;;9.80;94.10;;;;;;5035089;28;20458;-72
2021/12/25 00:37:10;;;;;;;21.37;20.07;;;9.80;93.90;;;;;;5034722;28;20455;-72
2021/12/25 00:39:37;;;;;;;22.13;20.50;;;9.90;93.40;;;;;;5034711;28;20479;-72
2021/12/25 00:42:06;;;;;;;21.60;20.10;;;9.80;93.20;;;;;;5034651;28;20921;-72
2021/12/25 00:44:33;;;;;;;22.57;20.57;;;9.80;93.40;;;;;;5034792;28;20459;-72
2021/12/25 00:47:01;;;;;;;21.17;19.77;;;9.70;93.40;;;;;;5034750;28;20821;-72
2021/12/25 00:49:28;;;;;;;21.60;20.20;;;9.70;93.40;;;;;;5034412;28;20925;-72
2021/12/25 00:51:55;;;;;;;20.80;19.50;;;9.70;93.40;;;;;;5034658;28;20488;-72
2021/12/25 00:54:25;;;;;;;21.00;19.60;;;9.80;93.20;;;;;;5034583;28;20448;-72
2021/12/25 00:56:52;;;;;;;21.10;19.80;;;9.70;93.40;;;;;;5034570;28;20539;-72
2021/12/25 00:59:19;;;;;;;21.03;19.73;;;9.70;93.50;;;;;;5034290;28;20467;-72
2021/12/25 01:01:46;;;;;;;21.63;20.03;;;9.60;94.30;;;;;;5034485;28;20551;-72
2021/12/25 01:04:13;;;;;;;21.67;20.17;;;9.60;94.80;;;;;;5034399;28;20456;-72
2021/12/25 01:06:40;;;;;;;21.90;20.40;;;9.60;95.10;;;;;;5034228;28;20490;-72
2021/12/25 01:09:07;;;;;;;22.10;20.40;;;9.60;94.40;;;;;;5034291;28;20472;-72
2021/12/25 01:11:37;;;;;;;20.10;18.90;;;9.60;94.20;;;;;;5034179;28;20563;-72
2021/12/25 01:14:10;;;;;;;21.13;19.73;;;9.60;93.80;;;;;;5034260;28;20465;-72
2021/12/25 01:19:46;;;;;;;21.57;20.17;;;9.50;94.10;;;;;;5033611;28;20459;-72
2021/12/25 01:25:24;;;;;;;19.47;18.27;;;9.50;94.20;;;;;;5033751;28;20799;-72
2021/12/25 01:30:48;;;;;;;20.20;19.00;;;9.50;94.50;;;;;;5033813;28;20466;-72
2021/12/25 01:33:31;;;;;;;21.73;19.73;;;9.50;94.70;;;;;;5033702;28;20567;-72
2021/12/25 01:36:27;;;;;;;20.00;18.60;;;9.40;94.90;;;;;;5033781;28;20942;-72
2021/12/25 01:39:03;;;;;;;133.23;31.63;;;9.40;95.00;;;;;;5033271;28;20487;-72
2021/12/25 01:41:56;;;;;;;21.17;19.77;;;9.40;95.00;;;;;;5033558;28;20448;-72
2021/12/25 01:50:07;;;;;;;21.47;20.17;;;9.40;96.00;;;;;;5033508;28;20463;-72
2021/12/25 01:52:34;;;;;;;21.10;19.80;;;9.50;95.20;;;;;;5033475;28;20480;-72
2021/12/25 01:55:04;;;;;;;21.17;19.77;;;9.40;95.30;;;;;;5033626;28;20462;-71
2021/12/25 01:57:32;;;;;;;20.70;19.50;;;9.40;96.10;;;;;;5033514;28;20460;-71
2021/12/25 02:00:01;;;;;;;20.83;19.40;;;9.30;95.90;;;;;;5033259;28;20506;-72
2021/12/25 02:02:28;;;;;;;21.50;20.20;;;9.30;96.30;;;;;;5033052;28;20903;-71
2021/12/25 02:04:56;;;;;;;131.93;28.43;;;9.30;97.60;;;;;;5033343;28;20447;-72
2021/12/25 02:07:23;;;;;;;21.00;19.70;;;9.30;98.10;;;;;;5033158;28;20791;-72
2021/12/25 02:09:50;;;;;;;20.77;19.43;;;9.30;97.70;;;;;;5032988;28;20472;-72
2021/12/25 02:12:17;;;;;;;20.43;19.07;;;9.30;97.60;;;;;;5033248;28;20486;-72
2021/12/25 02:14:47;;;;;;;19.70;18.40;;;9.40;97.30;;;;;;5033078;28;20466;-72
2021/12/25 02:17:22;;;;;;;20.50;19.30;;;9.40;97.00;;;;;;5033253;28;20464;-72
2021/12/25 02:20:09;;;;;;;20.23;18.93;;;9.40;96.70;;;;;;5032819;28;20870;-72
2021/12/25 02:22:36;;;;;;;20.90;19.60;;;9.40;96.60;;;;;;5033102;28;20801;-72
2021/12/25 02:25:03;;;;;;;20.93;19.63;;;9.30;96.40;;;;;;5032979;28;20540;-72
2021/12/25 02:27:30;;;;;;;21.60;20.20;;;9.30;96.60;;;;;;5032730;28;20535;-72
2021/12/25 02:29:57;;;;;;;21.90;20.47;;;9.30;96.40;;;;;;5032242;28;20482;-72
2021/12/25 02:32:24;;;;;;;20.77;19.37;;;9.30;96.30;;;;;;5032458;28;20486;-72
2021/12/25 02:34:52;;;;;;;20.67;19.37;;;9.20;96.60;;;;;;5032726;28;20455;-72
2021/12/25 02:37:19;;;;;;;20.17;18.97;;;9.20;96.30;;;;;;5032752;28;20462;-72
2021/12/25 02:39:46;;;;;;;20.70;19.40;;;9.20;96.30;;;;;;5032611;28;20475;-72
2021/12/25 02:42:13;;;;;;;20.77;19.40;;;9.10;96.50;;;;;;5032668;28;20444;-72
2021/12/25 02:44:40;;;;;;;22.80;21.23;;;9.10;96.50;;;;;;5032847;28;20462;-72
2021/12/25 02:47:16;;;;;;;22.33;20.83;;;9.10;96.70;;;;;;5032692;28;20480;-72
2021/12/25 02:49:48;;;;;;;20.70;19.40;;;9.10;96.70;;;;;;5032536;28;20482;-72
2021/12/25 02:52:17;;;;;;;21.50;20.03;;;9.10;97.20;;;;;;5032917;28;20562;-71
2021/12/25 02:54:44;;;;;;;20.73;19.43;;;9.10;97.30;;;;;;5032673;28;20459;-71
2021/12/25 02:57:11;;;;;;;21.77;20.40;;;9.10;97.20;;;;;;5032560;28;20964;-72
2021/12/25 02:59:38;;;;;;;19.97;18.67;;;9.10;97.30;;;;;;5032484;28;20848;-72
2021/12/25 03:02:07;;;;;;;22.73;20.03;;;9.10;97.20;;;;;;5032490;28;20472;-71
2021/12/25 03:04:36;;;;;;;21.37;19.77;;;9.20;97.30;;;;;;5032447;28;20972;-72
2021/12/25 03:07:03;;;;;;;20.33;18.93;;;9.20;98.50;;;;;;5032503;28;20447;-72
2021/12/25 03:09:31;;;;;;;21.57;20.17;;;9.20;97.70;;;;;;5032190;28;20474;-72
2021/12/25 03:11:59;;;;;;;21.30;19.97;;;9.20;97.70;;;;;;5032560;28;20450;-72
2021/12/25 03:14:34;;;;;;;20.53;19.27;;;9.10;97.70;;;;;;5032420;28;20451;-72
2021/12/25 03:17:01;;;;;;;21.73;20.23;;;9.20;97.70;;;;;;5032547;28;20460;-72
2021/12/25 03:19:32;;;;;;;20.83;19.17;;;9.20;97.60;;;;;;5031955;28;20724;-72
2021/12/25 03:21:59;;;;;;;372.93;53.93;;;9.20;97.90;;;;;;5032640;28;20960;-72
2021/12/25 03:24:27;;;;;;;19.80;18.60;;;9.20;98.00;;;;;;5032335;28;20969;-72
2021/12/25 03:26:56;;;;;;;21.00;19.70;;;9.30;98.30;;;;;;5032271;28;20462;-72
2021/12/25 03:29:24;;;;;;;20.47;18.90;;;9.30;98.10;;;;;;5032166;28;20560;-72
2021/12/25 03:31:51;;;;;;;20.40;19.10;;;9.30;97.60;;;;;;5032346;28;20454;-72
2021/12/25 03:34:19;;;;;;;20.63;19.20;;;9.40;97.30;;;;;;5032185;28;20480;-72
2021/12/25 03:36:46;;;;;;;21.07;19.70;;;9.30;97.20;;;;;;5032068;28;20531;-72
2021/12/25 03:39:14;;;;;;;21.77;19.67;;;9.40;97.30;;;;;;5032011;28;20463;-72
2021/12/25 03:41:41;;;;;;;19.37;18.17;;;9.40;97.20;;;;;;5032304;28;20488;-72
2021/12/25 03:44:10;;;;;;;22.03;19.40;;;9.40;97.20;;;;;;5034955;28;20452;-72
2021/12/25 03:46:39;;;;;;;19.47;18.23;;;9.40;97.40;;;;;;5035810;28;20491;-72
2021/12/25 03:49:09;;;;;;;21.90;20.40;;;9.40;97.20;;;;;;5035836;28;20480;-72
2021/12/25 03:59:59;;;;;;;18.27;16.97;;;9.50;97.20;;;;;;5035629;28;20220;-72
2021/12/25 04:02:33;;;;;;;19.13;17.93;;;9.50;97.30;;;;;;5035628;28;20460;-72
2021/12/25 04:05:03;;;;;;;208.27;37.07;;;9.50;97.40;;;;;;5035761;28;20513;-72
2021/12/25 04:07:55;;;;;;;18.60;17.50;;;9.50;98.10;;;;;;5035346;28;20462;-72
2021/12/25 04:10:22;;;;;;;18.50;17.10;;;9.50;97.60;;;;;;5035257;28;20507;-72
2021/12/25 04:12:49;;;;;;;17.53;16.53;;;9.50;97.70;;;;;;5043347;22;20570;-72
2021/12/25 04:15:17;;;;;;;18.27;17.17;;;9.60;97.60;;;;;;5035292;28;20452;-72
2021/12/25 04:17:44;;;;;;;33.77;17.70;;;9.60;97.40;;;;;;5035302;28;20448;-72
2021/12/25 04:20:11;;;;;;;549.63;69.63;;;9.60;97.40;;;;;;5035094;28;20478;-72
2021/12/25 04:22:44;;;;;;;16.93;16.03;;;9.50;97.60;;;;;;5035213;28;20451;-72
2021/12/25 04:25:12;;;;;;;17.10;16.10;;;9.50;97.60;;;;;;5035155;28;20542;-72
2021/12/25 04:27:39;;;;;;;16.90;15.90;;;9.60;97.70;;;;;;5035263;28;20455;-72
2021/12/25 04:30:22;;;;;;;16.60;15.60;;;9.60;97.30;;;;;;5035257;28;20475;-72
2021/12/25 04:49:59;;;;;;;16.97;15.97;;;9.40;99.30;;;;;;5034715;28;20498;-72
2021/12/25 05:06:22;;;;;;;18.90;17.63;;;9.50;97.20;;;;;;5026589;28;20450;-72
2021/12/25 05:08:50;;;;;;;18.10;17.00;;;9.50;96.80;;;;;;5034274;28;20471;-72
2021/12/25 05:11:17;;;;;;;17.47;16.47;;;9.50;96.70;;;;;;5034309;28;20547;-72
2021/12/25 05:13:46;;;;;;;18.53;17.40;;;9.40;96.90;;;;;;5034223;28;20566;-72
2021/12/25 05:16:13;;;;;;;17.73;16.73;;;9.30;97.10;;;;;;5034297;28;20854;-72
2021/12/25 05:18:40;;;;;;;17.23;16.23;;;9.30;97.00;;;;;;5034233;28;21052;-72
2021/12/25 05:21:07;;;;;;;18.03;16.87;;;9.30;96.90;;;;;;5034105;28;20538;-72
2021/12/25 05:23:36;;;;;;;17.47;16.53;;;9.30;97.10;;;;;;5034143;28;20443;-72
2021/12/25 05:26:03;;;;;;;16.93;16.03;;;9.30;97.00;;;;;;5034119;28;20550;-72
2021/12/25 05:28:39;;;;;;;17.90;16.80;;;9.30;97.10;;;;;;5033784;28;21007;-72
2021/12/25 05:31:06;;;;;;;18.33;17.23;;;9.30;97.10;;;;;;5043670;22;20547;-72
2021/12/25 05:33:33;;;;;;;16.87;15.97;;;9.30;97.00;;;;;;5032476;28;20480;-72
2021/12/25 05:36:01;;;;;;;18.60;17.40;;;9.40;97.00;;;;;;5033869;28;20455;-72
2021/12/25 05:38:27;;;;;;;19.47;18.30;;;9.40;96.70;;;;;;5033518;28;20482;-72
2021/12/25 05:40:56;;;;;;;18.10;17.00;;;9.50;96.20;;;;;;5033724;28;20454;-72
2021/12/25 05:43:23;;;;;;;17.70;16.60;;;9.40;96.30;;;;;;5033767;28;20817;-72
2021/12/25 05:45:50;;;;;;;18.17;17.07;;;9.40;98.30;;;;;;5033700;28;20482;-72
2021/12/25 05:48:17;;;;;;;18.20;17.20;;;9.30;97.10;;;;;;5033572;28;20451;-72
2021/12/25 05:50:44;;;;;;;17.90;16.90;;;9.30;96.80;;;;;;5033497;28;20547;-72
2021/12/25 05:53:11;;;;;;;18.50;17.40;;;9.20;96.70;;;;;;5033493;28;20480;-72
2021/12/25 05:55:38;;;;;;;18.27;17.27;;;9.30;96.60;;;;;;5033677;28;20460;-72
2021/12/25 05:58:07;;;;;;;19.13;17.93;;;9.40;96.30;;;;;;5033730;28;20462;-72
2021/12/25 06:00:34;;;;;;;19.67;18.37;;;9.40;95.90;;;;;;5033364;28;20821;-72
2021/12/25 06:03:03;;;;;;;18.43;17.33;;;9.40;95.60;;;;;;5033380;28;20581;-72
2021/12/25 06:05:30;;;;;;;18.97;17.77;;;9.30;95.90;;;;;;5032496;28;21010;-72
2021/12/25 06:07:57;;;;;;;19.30;18.10;;;9.30;95.80;;;;;;5033220;28;20486;-72
2021/12/25 06:10:24;;;;;;;20.30;19.00;;;9.30;95.80;;;;;;5033066;28;20486;-72
2021/12/25 06:12:54;;;;;;;18.80;17.60;;;9.40;95.80;;;;;;5033270;28;20460;-72
2021/12/25 06:15:23;;;;;;;21.00;19.27;;;9.30;95.80;;;;;;5033402;28;20491;-72
2021/12/25 06:17:50;;;;;;;20.40;18.80;;;9.20;96.20;;;;;;5033273;28;20459;-72
2021/12/25 06:20:17;;;;;;;19.30;18.10;;;9.30;96.40;;;;;;5033020;28;20476;-71
2021/12/25 06:22:44;;;;;;;20.90;19.50;;;9.30;96.60;;;;;;5033202;28;20460;-72
2021/12/25 06:25:12;;;;;;;19.83;18.63;;;9.30;96.60;;;;;;5032991;28;20452;-72
2021/12/25 06:27:39;;;;;;;20.70;19.30;;;9.30;96.80;;;;;;5033049;28;20458;-72
2021/12/25 06:30:08;;;;;;;21.30;19.70;;;9.30;96.50;;;;;;5032577;28;20471;-72
2021/12/25 06:32:36;;;;;;;22.20;20.70;;;9.40;96.20;;;;;;5032952;28;20471;-72
2021/12/25 06:35:03;;;;;;;20.63;19.23;;;9.40;96.30;;;;;;5032784;28;20480;-72
2021/12/25 06:37:30;;;;;;;22.80;21.30;;;9.30;96.30;;;;;;5032638;28;20452;-72
2021/12/25 06:39:58;;;;;;;155.07;31.10;;;9.40;96.10;;;;;;5032700;28;20483;-72
2021/12/25 06:42:25;;;;;;;138.20;30.50;;;9.40;96.30;;;;;;5032524;28;20852;-72
2021/12/25 06:44:52;;;;;;;20.30;19.00;;;9.40;96.00;;;;;;5032925;28;20448;-71
2021/12/25 06:47:19;;;;;;;20.50;19.10;;;9.40;96.40;;;;;;5032782;28;20535;-71
2021/12/25 06:49:47;;;;;;;19.70;18.30;;;9.40;96.40;;;;;;5032460;28;20478;-72
2021/12/25 06:52:14;;;;;;;21.67;20.37;;;9.30;96.60;;;;;;5032649;28;20456;-72
2021/12/25 06:54:41;;;;;;;19.60;18.30;;;9.30;96.60;;;;;;5032694;28;20567;-72
2021/12/25 06:57:08;;;;;;;21.23;19.73;;;9.40;96.50;;;;;;5032522;28;20460;-72
2021/12/25 06:59:35;;;;;;;1999.90;489.97;;;9.40;96.50;;;;;;5032243;28;20527;-72
2021/12/25 07:02:02;;;;;;;21.57;20.10;;;9.50;96.90;;;;;;5032610;28;20940;-72
2021/12/25 07:04:29;;;;;;;19.40;18.20;;;9.50;98.10;;;;;;5032568;28;21036;-72
2021/12/25 07:06:57;;;;;;;20.17;18.93;;;9.50;98.00;;;;;;5032543;28;20448;-72
2021/12/25 07:09:24;;;;;;;20.53;19.07;;;9.50;97.40;;;;;;5032359;28;20519;-72
2021/12/25 07:11:51;;;;;;;22.37;20.80;;;9.50;97.10;;;;;;5032550;28;20458;-72
2021/12/25 07:14:18;;;;;;;20.93;19.53;;;9.50;97.00;;;;;;5032543;28;20486;-72
2021/12/25 07:16:45;;;;;;;21.60;20.00;;;9.60;96.70;;;;;;5041650;22;21032;-72
2021/12/25 07:19:15;;;;;;;20.83;19.53;;;9.60;96.40;;;;;;5036201;28;20466;-72
2021/12/25 07:21:42;;;;;;;20.67;19.20;;;9.60;96.50;;;;;;5036851;28;20809;-72
2021/12/25 07:24:11;;;;;;;19.90;18.70;;;9.70;96.30;;;;;;5036652;28;20446;-72
2021/12/25 07:26:39;;;;;;;20.30;19.10;;;9.70;96.20;;;;;;5036422;28;20451;-72
2021/12/25 07:29:07;;;;;;;21.80;20.40;;;9.70;96.00;;;;;;5036243;28;20494;-72
2021/12/25 07:31:34;;;;;;;22.87;21.50;;;9.80;95.80;;;;;;5036247;28;20455;-72
2021/12/25 07:34:02;;;;;;;19.60;18.40;;;9.80;95.50;;;;;;5036263;28;20475;-72
2021/12/25 07:36:29;;;;;;;21.30;20.00;;;9.80;95.60;;;;;;5036270;28;20512;-72
2021/12/25 07:38:56;;;;;;;19.93;18.83;;;9.80;95.50;;;;;;5035835;28;20476;-72
2021/12/25 07:41:24;;;;;;;19.73;18.53;;;9.70;96.00;;;;;;5036117;28;20457;-72
2021/12/25 07:43:51;;;;;;;19.60;18.30;;;9.80;96.10;;;;;;5036091;28;20456;-72
2021/12/25 07:46:18;;;;;;;18.70;17.57;;;9.80;96.10;;;;;;5036205;28;20538;-72
2021/12/25 07:48:46;;;;;;;21.57;20.23;;;9.80;96.00;;;;;;5035961;28;20486;-72
2021/12/25 07:51:13;;;;;;;20.47;18.93;;;9.90;95.80;;;;;;5035975;28;20941;-72
2021/12/25 07:53:43;;;;;;;18.90;17.80;;;9.90;95.80;;;;;;5035818;28;20484;-72
2021/12/25 07:56:10;;;;;;;18.93;17.53;;;10.00;95.80;;;;;;5036002;28;20810;-72
2021/12/25 07:58:39;;;;;;;20.30;19.00;;;10.00;95.40;;;;;;5035750;28;20478;-72
2021/12/25 08:01:06;;;;;;;19.80;18.60;;;10.00;95.70;;;;;;5035663;28;20852;-72
2021/12/25 08:03:33;;;;;;;18.60;17.50;;;10.00;95.40;;;;;;5035734;28;20974;-72
2021/12/25 08:06:00;;;;;;;20.50;19.30;;;10.00;95.70;;;;;;5035506;28;20458;-72
2021/12/25 08:08:27;;;;;;;20.67;19.40;;;10.10;95.40;;;;;;5035399;28;20478;-72
2021/12/25 08:10:55;;;;;;;18.70;17.60;;;10.10;95.60;;;;;;5035516;28;20456;-72
2021/12/25 08:13:23;;;;;;;19.50;18.30;;;10.10;95.40;;;;;;5035565;28;20542;-72
2021/12/25 08:15:51;;;;;;;20.60;19.30;;;10.00;95.70;;;;;;5035422;28;20478;-72
2021/12/25 08:18:18;;;;;;;1143.40;146.40;;;10.10;95.70;;;;;;5035230;28;20547;-72
2021/12/25 08:20:45;;;;;;;192.57;30.87;;;10.10;95.90;;;;;;5035201;28;20455;-72
2021/12/25 08:23:12;;;;;;;19.83;18.63;;;10.10;96.90;;;;;;5035396;28;20537;-72
2021/12/25 08:25:39;;;;;;;19.03;17.80;;;10.10;96.30;;;;;;5035349;28;20454;-72
2021/12/25 08:28:06;;;;;;;19.80;18.60;;;10.10;96.30;;;;;;5034433;28;20451;-72
2021/12/25 08:30:33;;;;;;;18.67;17.47;;;10.20;96.10;;;;;;5034670;28;20455;-72
2021/12/25 08:33:01;;;;;;;19.13;18.03;;;10.30;95.90;;;;;;5035038;28;20487;-72
2021/12/25 08:35:29;;;;;;;19.70;18.40;;;10.30;95.70;;;;;;5034938;28;20480;-72
2021/12/25 08:37:57;;;;;;;19.20;17.73;;;10.30;96.10;;;;;;5034958;28;20464;-72
2021/12/25 08:40:25;;;;;;;20.30;19.00;;;10.40;95.70;;;;;;5034834;28;20516;-72
2021/12/25 08:42:57;;;;;;;19.33;18.13;;;10.40;95.70;;;;;;5034846;28;20452;-72
2021/12/25 08:48:13;;;;;;;19.13;17.93;;;10.50;94.90;;;;;;5034359;28;20959;-72
2021/12/25 08:50:40;;;;;;;19.10;17.90;;;10.50;95.10;;;;;;5034727;28;20459;-72
2021/12/25 08:53:08;;;;;;;19.63;18.43;;;10.60;94.90;;;;;;5034950;28;20479;-72
2021/12/25 08:55:35;;;;;;;19.30;18.10;;;10.60;94.60;;;;;;5034647;28;20550;-72
2021/12/25 08:58:02;;;;;;;20.63;19.33;;;10.70;94.50;;;;;;5034533;28;20910;-72
2021/12/25 09:00:28;;;;;;;22.30;20.80;;;10.80;94.10;;;;;;5034302;28;21180;-72
2021/12/25 09:02:55;;;;;;;19.97;18.67;;;10.80;94.00;;;;;;5034605;28;20930;-72
2021/12/25 09:05:24;;;;;;;20.13;18.93;;;10.80;94.40;;;;;;5034552;28;20459;-72
2021/12/25 09:07:51;;;;;;;19.90;18.70;;;10.80;94.00;;;;;;5034565;28;20551;-72
2021/12/25 09:10:18;;;;;;;19.43;18.33;;;10.80;93.80;;;;;;5034246;28;20476;-72
2021/12/25 09:12:45;;;;;;;19.70;18.53;;;10.90;93.70;;;;;;5034584;28;20444;-72
2021/12/25 09:15:14;;;;;;;22.10;20.80;;;11.00;93.20;;;;;;5034375;28;20480;-72
2021/12/25 09:17:42;;;;;;;20.23;19.03;;;11.00;92.80;;;;;;5034283;28;20456;-72
2021/12/25 09:20:10;;;;;;;21.87;19.60;;;11.00;92.50;;;;;;5033867;28;20483;-72
2021/12/25 09:22:39;;;;;;;19.60;18.50;;;11.00;92.40;;;;;;5034364;28;20468;-72
2021/12/25 09:25:08;;;;;;;18.63;17.53;;;10.90;92.60;;;;;;5034052;28;20816;-72
2021/12/25 09:27:35;;;;;;;20.20;19.03;;;10.90;92.60;;;;;;5034072;28;20460;-72
2021/12/25 09:30:03;;;;;;;20.10;18.90;;;10.80;92.80;;;;;;5033852;28;20474;-72
2021/12/25 09:32:30;;;;;;;22.00;20.60;;;10.80;92.90;;;;;;5033977;28;20527;-72
2021/12/25 09:35:00;;;;;;;19.70;18.50;;;10.80;93.20;;;;;;5033897;28;20482;-72
2021/12/25 09:37:27;;;;;;;20.23;18.73;;;10.80;93.80;;;;;;5033752;28;20548;-72
2021/12/25 09:39:55;;;;;;;110.30;27.07;;;10.80;94.50;;;;;;5033524;28;20551;-72
2021/12/25 09:42:24;;;;;;;19.67;18.57;;;10.80;94.20;;;;;;5033646;28;20455;-72
2021/12/25 09:44:51;;;;;;;19.00;17.80;;;10.90;93.90;;;;;;5033830;28;20549;-72
2021/12/25 09:47:18;;;;;;;20.90;19.70;;;10.90;93.70;;;;;;5033771;28;20462;-72
2021/12/25 09:49:45;;;;;;;19.83;18.73;;;11.00;93.50;;;;;;5033596;28;20510;-72
2021/12/25 09:52:12;;;;;;;18.80;17.80;;;11.20;92.80;;;;;;5033478;28;20930;-72
2021/12/25 09:54:39;;;;;;;18.57;17.50;;;11.30;92.50;;;;;;5033358;28;20475;-72
2021/12/25 09:57:07;;;;;;;159.73;29.03;;;11.20;92.40;;;;;;5033397;28;21016;-72
2021/12/25 09:59:35;;;;;;;261.03;38.60;;;11.20;93.60;;;;;;5033260;28;20534;-72
2021/12/25 10:02:02;;;;;;;19.13;17.93;;;11.20;94.70;;;;;;5033539;28;20462;-72
2021/12/25 10:04:35;;;;;;;18.57;17.47;;;11.30;94.20;;;;;;5033268;28;20539;-72
2021/12/25 10:07:14;;;;;;;19.13;18.10;;;11.30;93.60;;;;;;5033331;28;20456;-72
2021/12/25 10:09:41;;;;;;;18.67;17.57;;;11.40;92.90;;;;;;5033081;28;20478;-72
2021/12/25 10:12:13;;;;;;;16.77;15.77;;;11.50;92.60;;;;;;5033491;28;20462;-72
2021/12/25 10:14:51;;;;;;;89.23;21.67;;;11.60;92.00;;;;;;5033162;28;20611;-72
2021/12/25 10:17:21;;;;;;;19.17;17.87;;;11.70;91.20;;;;;;5033135;28;20554;-72
2021/12/25 10:20:08;;;;;;;20.13;19.03;;;11.80;90.50;;;;;;5032804;28;21023;-72
2021/12/25 10:22:53;;;;;;;19.20;18.20;;;11.90;90.50;;;;;;5033315;28;20452;-72
2021/12/25 10:25:20;;;;;;;19.30;18.20;;;12.00;90.30;;;;;;5032933;28;20951;-72
2021/12/25 10:27:50;;;;;;;18.33;17.33;;;12.10;89.90;;;;;;5032835;28;20538;-72
2021/12/25 10:30:17;;;;;;;17.70;16.70;;;12.30;88.60;;;;;;5032665;28;20504;-72
2021/12/25 10:32:44;;;;;;;19.37;18.30;;;12.30;87.40;;;;;;5032833;28;20464;-72
2021/12/25 10:35:17;;;;;;;17.53;16.63;;;12.20;88.50;;;;;;5032796;28;20476;-72
2021/12/25 10:37:46;;;;;;;51.50;21.63;;;12.20;88.90;;;;;;5032616;28;20463;-72
2021/12/25 10:40:27;;;;;;;18.20;17.30;;;12.20;89.20;;;;;;5032534;28;20482;-72
2021/12/25 10:42:58;;;;;;;16.27;15.57;;;12.30;89.10;;;;;;5032717;28;20538;-72
2021/12/25 10:45:28;;;;;;;18.30;17.40;;;12.30;87.50;;;;;;5032896;28;20456;-72
2021/12/25 10:48:05;;;;;;;19.47;18.57;;;12.30;86.40;;;;;;5032712;28;20448;-72
2021/12/25 10:50:41;;;;;;;18.00;17.20;;;12.30;86.30;;;;;;5032564;28;20451;-72
2021/12/25 10:53:25;;;;;;;18.57;17.67;;;12.40;86.10;;;;;;5032281;28;20455;-72
2021/12/25 10:55:53;;;;;;;17.70;16.60;;;12.40;87.00;;;;;;5032586;28;20482;-72
2021/12/25 10:58:24;;;;;;;57.30;22.20;;;12.40;89.10;;;;;;5032467;28;20452;-72
2021/12/25 11:00:54;;;;;;;20.20;19.10;;;12.50;87.70;;;;;;5032255;28;20535;-72
2021/12/25 11:03:29;;;;;;;20.50;19.40;;;12.40;85.70;;;;;;5032556;28;20463;-72
2021/12/25 11:06:02;;;;;;;18.53;17.53;;;12.60;85.30;;;;;;5032614;28;20461;-72
2021/12/25 11:08:30;;;;;;;17.67;16.87;;;12.70;85.30;;;;;;5032770;28;20506;-72
2021/12/25 11:10:59;;;;;;;20.20;19.20;;;12.70;84.80;;;;;;5032450;28;20460;-72
2021/12/25 11:13:30;;;;;;;22.80;20.97;;;12.70;84.90;;;;;;5032378;28;20456;-72
2021/12/25 11:16:04;;;;;;;25.43;19.40;;;12.90;85.30;;;;;;5032370;28;20484;-72
2021/12/25 11:18:32;;;;;;;18.50;17.50;;;12.90;85.90;;;;;;5032359;28;20930;-72
2021/12/25 11:20:59;;;;;;;20.80;19.50;;;12.90;86.90;;;;;;5032274;28;20452;-72
2021/12/25 11:23:28;;;;;;;20.03;19.03;;;12.90;85.60;;;;;;5032392;28;20456;-72
2021/12/25 11:25:55;;;;;;;20.23;19.03;;;13.00;84.30;;;;;;5032310;28;20540;-72
2021/12/25 11:28:22;;;;;;;19.57;18.37;;;13.10;83.50;;;;;;5032105;28;20458;-72
2021/12/25 11:30:52;;;;;;;20.63;19.53;;;13.20;82.90;;;;;;5032135;28;20543;-72
2021/12/25 11:33:19;;;;;;;19.53;18.60;;;13.20;84.40;;;;;;5032225;28;20456;-72
2021/12/25 11:35:46;;;;;;;18.30;17.40;;;13.30;84.10;;;;;;5032210;28;20479;-72
2021/12/25 11:38:13;;;;;;;18.20;17.30;;;13.40;83.60;;;;;;5031938;28;20452;-72
2021/12/25 11:40:48;;;;;;;20.10;19.10;;;13.30;82.40;;;;;;5031963;28;20452;-72
2021/12/25 11:43:15;;;;;;;20.93;19.83;;;13.30;82.20;;;;;;5032070;28;20460;-72
2021/12/25 11:45:49;;;;;;;19.57;18.57;;;13.30;82.00;;;;;;5032224;28;20455;-72
2021/12/25 11:48:19;;;;;;;19.53;18.43;;;13.20;81.90;;;;;;5032290;28;20514;-72
2021/12/25 11:50:47;;;;;;;21.13;20.13;;;13.20;81.30;;;;;;5031940;28;20462;-72
2021/12/25 11:53:21;;;;;;;19.67;18.67;;;13.00;81.40;;;;;;5032044;28;20452;-72
2021/12/25 11:58:45;;;;;;;19.70;18.70;;;12.80;82.40;;;;;;5023100;28;20464;-72
2021/12/25 12:01:20;;;;;;;19.23;18.33;;;12.60;81.90;;;;;;5031929;28;20964;-72
2021/12/25 12:03:54;;;;;;;19.80;18.80;;;12.40;83.00;;;;;;5032799;28;20457;-72
2021/12/25 12:06:36;;;;;;;20.33;19.30;;;12.20;83.40;;;;;;5035627;28;20440;-72
2021/12/25 12:09:10;;;;;;;20.50;19.40;;;12.20;84.10;;;;;;5035233;28;20555;-72
2021/12/25 12:11:40;;;;;;;18.30;17.30;;;12.30;85.50;;;;;;5035560;28;20543;-72
2021/12/25 12:14:15;;;;;;;19.63;18.60;;;12.30;85.20;;;;;;5035351;28;20448;-72
2021/12/25 12:16:44;;;;;;;20.33;19.23;;;12.30;85.00;;;;;;5035206;28;20475;-72
2021/12/25 12:19:43;;;;;;;19.07;18.00;;;12.40;84.90;;;;;;5034947;28;20551;-72
2021/12/25 12:25:59;;;;;;;18.77;17.87;;;12.30;84.80;;;;;;5035246;28;20451;-72
2021/12/25 12:28:48;;;;;;;18.00;17.10;;;12.30;86.00;;;;;;5043209;22;20495;-72
2021/12/25 12:31:35;;;;;;;19.77;18.87;;;12.20;87.30;;;;;;5035297;28;20452;-72
2021/12/25 12:34:02;;;;;;;20.27;19.10;;;12.10;87.80;;;;;;5034857;28;20452;-72
2021/12/25 12:36:30;;;;;;;18.60;17.50;;;12.10;87.30;;;;;;5035052;28;20479;-72
2021/12/25 12:39:19;;;;;;;18.40;17.50;;;12.00;86.10;;;;;;5034996;28;20472;-72
2021/12/25 12:41:54;;;;;;;20.40;19.10;;;11.80;85.70;;;;;;5034994;28;20459;-72
2021/12/25 12:44:32;;;;;;;19.07;17.37;;;11.80;87.90;;;;;;5034809;28;20451;-72
2021/12/25 12:47:05;;;;;;;18.10;17.30;;;11.90;90.80;;;;;;5035059;28;20454;-72
2021/12/25 12:49:56;;;;;;;16.97;16.17;;;11.90;91.70;;;;;;5034569;28;20559;-72
2021/12/25 12:52:27;;;;;;;18.37;17.47;;;11.90;90.50;;;;;;5026582;28;20458;-72
2021/12/25 12:54:57;;;;;;;16.60;15.80;;;11.90;89.40;;;;;;5034591;28;20451;-72
2021/12/25 12:57:28;;;;;;;18.57;17.67;;;11.90;89.00;;;;;;5034752;28;20452;-72
2021/12/25 12:59:58;;;;;;;17.10;16.30;;;11.80;88.80;;;;;;5034438;28;20503;-72
2021/12/25 13:02:27;;;;;;;20.37;19.40;;;11.80;88.30;;;;;;5034563;28;20498;-72
2021/12/25 13:04:58;;;;;;;17.83;16.83;;;11.80;88.30;;;;;;5034404;28;20458;-72
2021/12/25 13:07:29;;;;;;;20.50;19.50;;;11.80;89.30;;;;;;5034556;28;20459;-72
2021/12/25 13:10:00;;;;;;;18.50;17.60;;;11.80;91.30;;;;;;5034178;28;20559;-72
2021/12/25 13:12:39;;;;;;;18.10;16.97;;;11.80;90.70;;;;;;5034428;28;20937;-72
2021/12/25 13:15:10;;;;;;;18.50;17.50;;;11.80;89.00;;;;;;5033997;28;20505;-72
2021/12/25 13:17:37;;;;;;;20.13;19.13;;;11.60;86.80;;;;;;5034335;28;20463;-73
2021/12/25 13:20:06;;;;;;;19.00;18.10;;;11.60;86.50;;;;;;5033773;28;20480;-72
2021/12/25 13:22:34;;;;;;;18.90;18.00;;;11.70;86.70;;;;;;5034298;28;20937;-72
2021/12/25 13:25:06;;;;;;;18.97;17.87;;;11.60;87.30;;;;;;5034101;28;20448;-72
2021/12/25 13:27:33;;;;;;;19.20;18.20;;;11.60;87.70;;;;;;5033964;28;20539;-72
2021/12/25 13:30:08;;;;;;;19.10;18.10;;;11.60;87.00;;;;;;5033711;28;20532;-72
2021/12/25 13:32:34;;;;;;;21.90;20.80;;;11.50;87.00;;;;;;5034032;28;20498;-72
2021/12/25 13:35:02;;;;;;;20.23;19.17;;;11.40;87.90;;;;;;5033998;28;20456;-72
2021/12/25 13:37:29;;;;;;;19.33;18.33;;;11.40;87.70;;;;;;5033563;28;21010;-72
2021/12/25 13:39:57;;;;;;;20.67;19.47;;;11.30;88.10;;;;;;5033688;28;20479;-72
2021/12/25 13:42:24;;;;;;;20.20;19.20;;;11.10;87.70;;;;;;5033644;28;20452;-72
2021/12/25 13:44:51;;;;;;;18.53;17.63;;;11.00;88.40;;;;;;5033554;28;21032;-72
2021/12/25 13:47:24;;;;;;;20.07;18.87;;;10.90;89.00;;;;;;5033832;28;20451;-72