Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:55;;;;;;;;;;;;;;;17.54;68.94;99123.97;5034583;28;20281;-64
2023/09/04 00:03:25;;;;;;;;;;;;;;;17.49;69.42;99126.88;5050190;28;19952;-64
2023/09/04 00:05:53;;;;;;;;;;;;;;;17.48;69.16;99125.28;5051629;28;20390;-64
2023/09/04 00:08:22;;;;;;;;;;;;;;;17.43;69.06;99119.16;5051764;28;19959;-64
2023/09/04 00:10:50;;;;;;;;;;;;;;;17.45;68.99;99119.63;5051010;28;19985;-64
2023/09/04 00:13:17;;;;;;;;;;;;;;;17.42;69.10;99121.09;5051505;28;19978;-64
2023/09/04 00:15:45;;;;;;;;;;;;;;;17.43;69.05;99125.47;5044004;28;19955;-68
2023/09/04 00:18:14;;;;;;;;;;;;;;;17.43;69.30;99130.16;5045061;28;19954;-64
2023/09/04 00:20:41;;;;;;;;;;;;;;;17.44;69.29;99131.75;5048618;28;19951;-65
2023/09/04 00:23:09;;;;;;;;;;;;;;;17.41;69.26;99135.13;5032664;28;19925;-64
2023/09/04 00:25:39;;;;;;;;;;;;;;;17.26;69.02;99137.28;5048080;28;20289;-64
2023/09/04 00:28:07;;;;;;;;;;;;;;;17.21;68.98;99134.72;5051100;28;19925;-64
2023/09/04 00:30:34;;;;;;;;;;;;;;;17.19;69.17;99130.66;5062108;28;19937;-64
2023/09/04 00:33:03;;;;;;;;;;;;;;;17.22;69.09;99132.78;5046538;28;19925;-65
2023/09/04 00:35:31;;;;;;;;;;;;;;;17.22;69.01;99130.03;5051808;28;19929;-64
2023/09/04 00:37:59;;;;;;;;;;;;;;;17.18;68.99;99129.84;5046706;28;20365;-64
2023/09/04 00:40:27;;;;;;;;;;;;;;;17.14;69.21;99131.63;5031279;28;19925;-66
2023/09/04 00:42:56;;;;;;;;;;;;;;;17.16;69.14;99123.88;5026140;28;20630;-64
2023/09/04 00:45:23;;;;;;;;;;;;;;;17.15;69.20;99119.53;5045970;28;20884;-66
2023/09/04 00:47:51;;;;;;;;;;;;;;;17.16;69.11;99125.84;5054544;28;19925;-64
2023/09/04 00:50:21;;;;;;;;;;;;;;;17.17;69.16;99120.00;5034793;28;19924;-64
2023/09/04 00:52:49;;;;;;;;;;;;;;;17.16;68.92;99117.59;5052177;28;20526;-64
2023/09/04 00:55:17;;;;;;;;;;;;;;;17.13;68.80;99121.78;5063613;28;19960;-64
2023/09/04 00:57:44;;;;;;;;;;;;;;;17.11;68.90;99118.56;5025392;28;20313;-64
2023/09/04 01:00:14;;;;;;;;;;;;;;;17.10;68.89;99130.69;5024178;28;20010;-65
2023/09/04 01:02:42;;;;;;;;;;;;;;;16.90;69.16;99128.59;5020393;28;20469;-64
2023/09/04 01:05:10;;;;;;;;;;;;;;;16.76;70.07;99132.28;5031014;28;19929;-64
2023/09/04 01:07:40;;;;;;;;;;;;;;;16.75;69.91;99135.38;5031419;28;19940;-65
2023/09/04 01:10:09;;;;;;;;;;;;;;;16.72;69.94;99138.75;5030763;28;19926;-64
2023/09/04 01:12:37;;;;;;;;;;;;;;;16.73;70.00;99141.19;5030731;28;20790;-64
2023/09/04 01:15:05;;;;;;;;;;;;;;;16.72;69.88;99134.09;5027254;28;19925;-73
2023/09/04 01:17:34;;;;;;;;;;;;;;;16.75;69.87;99130.69;5029062;28;19979;-67
2023/09/04 01:20:13;;;;;;;;;;;;;;;16.79;69.65;99132.78;5025227;28;20298;-66
2023/09/04 01:22:42;;;;;;;;;;;;;;;16.70;69.66;99128.06;5035007;28;20267;-66
2023/09/04 01:25:10;;;;;;;;;;;;;;;16.69;69.67;99122.91;5029501;28;19925;-67
2023/09/04 01:27:39;;;;;;;;;;;;;;;16.67;69.57;99123.22;5026017;28;20299;-68
2023/09/04 01:30:09;;;;;;;;;;;;;;;16.58;69.72;99130.66;5028294;28;19929;-70
2023/09/04 01:32:37;;;;;;;;;;;;;;;16.53;69.91;99122.56;5018184;28;19976;-66
2023/09/04 01:35:06;;;;;;;;;;;;;;;16.58;69.87;99113.38;5028879;28;19932;-67
2023/09/04 01:37:34;;;;;;;;;;;;;;;16.60;69.69;99119.34;5027980;28;19929;-66
2023/09/04 01:40:04;;;;;;;;;;;;;;;16.57;69.64;99120.81;5022088;28;19925;-70
2023/09/04 01:42:34;;;;;;;;;;;;;;;16.55;69.63;99123.03;5031021;28;19971;-67
2023/09/04 01:45:03;;;;;;;;;;;;;;;16.48;69.80;99112.56;5027652;28;20382;-66
2023/09/04 01:47:31;;;;;;;;;;;;;;;16.53;69.77;99117.06;5022632;28;19929;-66
2023/09/04 01:49:59;;;;;;;;;;;;;;;16.54;69.37;99118.69;5024170;28;20378;-66
2023/09/04 01:52:27;;;;;;;;;;;;;;;16.56;69.42;99119.16;5028756;28;19925;-70
2023/09/04 01:54:54;;;;;;;;;;;;;;;16.54;69.39;99121.44;5029333;28;19929;-66
2023/09/04 01:57:23;;;;;;;;;;;;;;;16.55;69.15;99122.25;5043754;28;19925;-67
2023/09/04 01:59:51;;;;;;;;;;;;;;;16.51;69.34;99124.81;5033720;28;19925;-66
2023/09/04 02:02:44;;;;;;;;;;;;;;;16.54;69.13;99121.44;5022258;28;19925;-66
2023/09/04 02:05:38;;;;;;;;;;;;;;;16.55;69.12;99112.06;5044030;28;19947;-68
2023/09/04 02:08:07;;;;;;;;;;;;;;;16.59;68.78;99102.06;5028856;28;19958;-67
2023/09/04 02:10:35;;;;;;;;;;;;;;;16.58;69.03;99111.44;5053627;28;19925;-68
2023/09/04 02:13:04;;;;;;;;;;;;;;;16.52;69.11;99103.69;5033097;28;19958;-66
2023/09/04 02:15:32;;;;;;;;;;;;;;;16.49;68.89;99103.19;5043087;28;19989;-67
2023/09/04 02:18:02;;;;;;;;;;;;;;;16.42;69.17;99107.53;5047309;28;19963;-68
2023/09/04 02:20:30;;;;;;;;;;;;;;;16.38;69.19;99112.84;5046415;28;20492;-67
2023/09/04 02:22:58;;;;;;;;;;;;;;;16.33;69.20;99106.72;5032189;28;20343;-67
2023/09/04 02:25:26;;;;;;;;;;;;;;;16.17;69.40;99106.38;5045714;28;19929;-67
2023/09/04 02:27:54;;;;;;;;;;;;;;;16.17;69.43;99100.88;5029501;28;19936;-66
2023/09/04 02:30:23;;;;;;;;;;;;;;;16.19;69.55;99106.84;5045594;28;20427;-66
2023/09/04 02:32:58;;;;;;;;;;;;;;;16.11;69.65;99100.22;5032287;28;19929;-66
2023/09/04 02:35:26;;;;;;;;;;;;;;;16.03;69.63;99094.69;5056880;28;19924;-67
2023/09/04 02:37:54;;;;;;;;;;;;;;;16.04;69.75;99093.59;5041462;28;19925;-68
2023/09/04 02:40:21;;;;;;;;;;;;;;;16.03;69.98;99095.50;5021436;28;19925;-67
2023/09/04 02:42:52;;;;;;;;;;;;;;;16.05;69.84;99096.00;5023611;28;19936;-69
2023/09/04 02:45:20;;;;;;;;;;;;;;;15.93;69.98;99095.81;5041469;28;20658;-69
2023/09/04 02:47:49;;;;;;;;;;;;;;;15.89;70.25;99101.13;5049540;28;20405;-68
2023/09/04 02:50:16;;;;;;;;;;;;;;;15.85;70.41;99093.84;5045988;28;19925;-68
2023/09/04 02:52:44;;;;;;;;;;;;;;;15.91;70.37;99098.88;5050151;28;19925;-67
2023/09/04 02:55:13;;;;;;;;;;;;;;;15.98;70.14;99095.69;5047946;28;19929;-67
2023/09/04 02:57:40;;;;;;;;;;;;;;;16.00;69.95;99096.16;5047543;28;20454;-66
2023/09/04 03:00:09;;;;;;;;;;;;;;;16.05;69.49;99093.28;5038585;28;20293;-68
2023/09/04 03:02:36;;;;;;;;;;;;;;;16.03;69.43;99098.25;5046318;28;19928;-66
2023/09/04 03:05:06;;;;;;;;;;;;;;;16.01;69.68;99097.78;5058851;28;19925;-66
2023/09/04 03:07:34;;;;;;;;;;;;;;;16.04;69.46;99096.34;5018252;28;19933;-65
2023/09/04 03:10:02;;;;;;;;;;;;;;;16.02;69.16;99104.88;5032048;28;19937;-67
2023/09/04 03:12:31;;;;;;;;;;;;;;;16.00;69.12;99107.13;5028336;28;20360;-68
2023/09/04 03:14:59;;;;;;;;;;;;;;;15.99;69.02;99094.56;5030862;28;19924;-68
2023/09/04 03:17:28;;;;;;;;;;;;;;;15.96;69.24;99095.19;5036634;28;19925;-66
2023/09/04 03:19:58;;;;;;;;;;;;;;;15.90;69.34;99096.44;5032134;28;19925;-67
2023/09/04 03:22:27;;;;;;;;;;;;;;;15.94;69.13;99090.03;5050027;28;19932;-66
2023/09/04 03:24:55;;;;;;;;;;;;;;;15.87;69.34;99091.59;5030059;28;19928;-67
2023/09/04 03:27:26;;;;;;;;;;;;;;;15.85;69.47;99089.19;5064959;28;19929;-66
2023/09/04 03:29:55;;;;;;;;;;;;;;;15.86;69.35;99090.78;5028274;28;19947;-66
2023/09/04 03:32:23;;;;;;;;;;;;;;;15.88;69.41;99093.22;5020921;28;20267;-68
2023/09/04 03:34:51;;;;;;;;;;;;;;;15.89;69.38;99092.91;5063304;28;19936;-68
2023/09/04 03:37:20;;;;;;;;;;;;;;;15.90;69.26;99089.03;5028717;28;19929;-67
2023/09/04 03:39:49;;;;;;;;;;;;;;;15.87;69.31;99086.94;5071658;28;20587;-67
2023/09/04 03:42:17;;;;;;;;;;;;;;;15.83;69.14;99083.22;5030003;28;20003;-66
2023/09/04 03:44:45;;;;;;;;;;;;;;;15.85;69.21;99083.69;5027679;28;19993;-66
2023/09/04 03:47:12;;;;;;;;;;;;;;;15.88;69.07;99082.28;5045918;28;19924;-68
2023/09/04 03:49:40;;;;;;;;;;;;;;;15.89;68.84;99083.88;5052770;28;19924;-67
2023/09/04 03:52:08;;;;;;;;;;;;;;;15.90;68.83;99085.50;5053109;28;19925;-66
2023/09/04 03:54:36;;;;;;;;;;;;;;;15.74;69.01;99079.63;5049369;28;20366;-66
2023/09/04 03:57:05;;;;;;;;;;;;;;;15.87;68.91;99081.47;5035037;28;20389;-66
2023/09/04 03:59:33;;;;;;;;;;;;;;;15.83;68.65;99085.16;5034321;28;19925;-66
2023/09/04 04:02:01;;;;;;;;;;;;;;;15.82;68.63;99087.09;5045470;28;19978;-66
2023/09/04 04:04:28;;;;;;;;;;;;;;;15.83;68.42;99082.41;5051802;28;19963;-66
2023/09/04 04:06:56;;;;;;;;;;;;;;;15.86;68.46;99079.81;5045711;28;19933;-68
2023/09/04 04:09:24;;;;;;;;;;;;;;;15.87;68.33;99083.38;5036273;28;19925;-66
2023/09/04 04:11:54;;;;;;;;;;;;;;;15.83;68.45;99082.41;5052761;28;19932;-67
2023/09/04 04:14:24;;;;;;;;;;;;;;;15.83;68.42;99091.44;5066888;28;19975;-68
2023/09/04 04:16:51;;;;;;;;;;;;;;;15.74;68.77;99095.25;5014169;28;20620;-66
2023/09/04 04:19:21;;;;;;;;;;;;;;;15.68;68.57;99092.66;5030285;28;19925;-66
2023/09/04 04:21:49;;;;;;;;;;;;;;;15.69;68.69;99094.28;5035287;28;20480;-67
2023/09/04 04:24:19;;;;;;;;;;;;;;;15.63;68.96;99092.81;5011819;28;20429;-67
2023/09/04 04:26:47;;;;;;;;;;;;;;;15.63;68.89;99092.81;5009877;28;19936;-66
2023/09/04 04:29:14;;;;;;;;;;;;;;;15.67;68.81;99098.47;5032848;28;19932;-68
2023/09/04 04:31:44;;;;;;;;;;;;;;;15.58;69.01;99103.88;5026249;28;19928;-71
2023/09/04 04:34:12;;;;;;;;;;;;;;;15.61;68.89;99099.69;5029828;28;20459;-66
2023/09/04 04:36:40;;;;;;;;;;;;;;;15.43;69.33;99105.06;5043219;28;20050;-68
2023/09/04 04:39:07;;;;;;;;;;;;;;;15.46;69.36;99098.97;5049330;28;19924;-66
2023/09/04 04:41:35;;;;;;;;;;;;;;;15.51;69.16;99087.09;5052796;28;19929;-67
2023/09/04 04:44:05;;;;;;;;;;;;;;;15.51;69.23;99095.28;5030313;28;19936;-67
2023/09/04 04:46:33;;;;;;;;;;;;;;;15.53;69.32;99092.22;5046387;28;20393;-67
2023/09/04 04:49:02;;;;;;;;;;;;;;;15.47;69.40;99088.81;5031032;28;19925;-67
2023/09/04 04:51:30;;;;;;;;;;;;;;;15.51;69.49;99089.00;5037603;28;20002;-66
2023/09/04 04:53:58;;;;;;;;;;;;;;;15.50;69.48;99085.47;5046689;28;19951;-65
2023/09/04 04:56:26;;;;;;;;;;;;;;;15.44;69.52;99082.03;5059680;28;20300;-67
2023/09/04 04:58:53;;;;;;;;;;;;;;;15.45;69.67;99080.94;5027939;28;19929;-68
2023/09/04 05:01:21;;;;;;;;;;;;;;;15.50;69.50;99087.38;5045231;28;19936;-67
2023/09/04 05:03:49;;;;;;;;;;;;;;;15.42;69.59;99087.03;5029521;28;19929;-67
2023/09/04 05:06:18;;;;;;;;;;;;;;;15.49;69.55;99089.31;5029297;28;20295;-66
2023/09/04 05:08:47;;;;;;;;;;;;;;;15.50;69.30;99093.69;5030830;28;19939;-67
2023/09/04 05:11:16;;;;;;;;;;;;;;;15.39;69.57;99089.56;5017459;28;20032;-68
2023/09/04 05:13:43;;;;;;;;;;;;;;;15.37;69.67;99089.91;5056509;28;19925;-66
2023/09/04 05:16:11;;;;;;;;;;;;;;;15.47;69.57;99094.31;5039046;28;19946;-71
2023/09/04 05:18:39;;;;;;;;;;;;;;;15.42;69.55;99105.38;5025005;28;19932;-66
2023/09/04 05:21:08;;;;;;;;;;;;;;;15.50;69.38;99107.38;5028415;28;19928;-66
2023/09/04 05:23:37;;;;;;;;;;;;;;;15.53;69.21;99106.72;5028864;28;19936;-71
2023/09/04 05:26:05;;;;;;;;;;;;;;;15.49;69.25;99103.00;5026728;28;19929;-66
2023/09/04 05:28:33;;;;;;;;;;;;;;;15.51;69.40;99105.44;5038703;28;20397;-66
2023/09/04 05:31:02;;;;;;;;;;;;;;;15.53;69.16;99105.94;5042574;28;19925;-67
2023/09/04 05:33:30;;;;;;;;;;;;;;;15.48;68.94;99100.59;5049556;28;19932;-67
2023/09/04 05:35:57;;;;;;;;;;;;;;;15.54;68.73;99102.88;5049033;28;19929;-66
2023/09/04 05:38:25;;;;;;;;;;;;;;;15.46;68.83;99098.97;5041923;28;19933;-69
2023/09/04 05:40:55;;;;;;;;;;;;;;;15.41;69.23;99103.78;5049709;28;20275;-66
2023/09/04 05:43:22;;;;;;;;;;;;;;;15.42;69.50;99100.72;5045174;28;20301;-67
2023/09/04 05:45:50;;;;;;;;;;;;;;;15.50;69.65;99104.66;5040842;28;20378;-67
2023/09/04 05:48:18;;;;;;;;;;;;;;;15.58;69.23;99103.88;5046425;28;19932;-68
2023/09/04 05:50:46;;;;;;;;;;;;;;;15.64;69.16;99110.03;5045349;28;20397;-67
2023/09/04 05:53:15;;;;;;;;;;;;;;;15.69;68.96;99112.66;5046302;28;19925;-67
2023/09/04 05:55:43;;;;;;;;;;;;;;;15.70;69.00;99115.06;5041376;28;19929;-66
2023/09/04 05:58:12;;;;;;;;;;;;;;;15.71;68.99;99107.66;5022952;28;20298;-66
2023/09/04 06:00:40;;;;;;;;;;;;;;;15.74;69.15;99111.69;5026859;28;19925;-67
2023/09/04 06:03:09;;;;;;;;;;;;;;;15.80;68.88;99113.16;5027957;28;20351;-68
2023/09/04 06:05:37;;;;;;;;;;;;;;;15.84;68.94;99116.91;5027552;28;19925;-67
2023/09/04 06:08:05;;;;;;;;;;;;;;;15.80;68.77;99113.97;5029736;28;19929;-68
2023/09/04 06:10:33;;;;;;;;;;;;;;;15.82;69.27;99116.41;5026727;28;20039;-67
2023/09/04 06:13:00;;;;;;;;;;;;;;;15.87;68.82;99110.78;5026913;28;19952;-66
2023/09/04 06:15:29;;;;;;;;;;;;;;;15.84;68.59;99109.50;5022669;28;19925;-67
2023/09/04 06:17:57;;;;;;;;;;;;;;;15.94;68.69;99119.34;5026145;28;19987;-67
2023/09/04 06:20:25;;;;;;;;;;;;;;;15.97;68.66;99126.94;5042639;28;19932;-66
2023/09/04 06:22:53;;;;;;;;;;;;;;;15.87;68.22;99128.03;5028153;28;20386;-63
2023/09/04 06:25:20;;;;;;;;;;;;;;;15.98;68.49;99131.31;5026448;28;19971;-63
2023/09/04 06:27:48;;;;;;;;;;;;;;;16.00;68.31;99129.06;5027735;28;19929;-63
2023/09/04 06:30:15;;;;;;;;;;;;;;;16.03;68.01;99139.38;5023381;28;19933;-63
2023/09/04 06:32:44;;;;;;;;;;;;;;;16.11;68.00;99146.03;5029383;28;19929;-62
2023/09/04 06:35:12;;;;;;;;;;;;;;;16.04;67.88;99141.00;5029330;28;19929;-64
2023/09/04 06:37:40;;;;;;;;;;;;;;;16.11;67.73;99141.34;5027425;28;19929;-66
2023/09/04 06:40:08;;;;;;;;;;;;;;;16.03;67.52;99144.84;5024921;28;19925;-62
2023/09/04 06:42:36;;;;;;;;;;;;;;;16.01;68.03;99141.63;5027059;28;19986;-62
2023/09/04 06:45:04;;;;;;;;;;;;;;;16.07;68.04;99145.84;5027403;28;20012;-68
2023/09/04 06:47:33;;;;;;;;;;;;;;;16.13;67.80;99144.56;5023444;28;20278;-62
2023/09/04 06:50:02;;;;;;;;;;;;;;;16.21;67.81;99153.97;5028477;28;20452;-63
2023/09/04 06:52:30;;;;;;;;;;;;;;;16.26;67.74;99147.53;5027242;28;19940;-63
2023/09/04 06:54:58;;;;;;;;;;;;;;;16.27;68.02;99152.69;5033187;28;19924;-64
2023/09/04 06:57:25;;;;;;;;;;;;;;;16.40;67.83;99153.66;5030883;28;19925;-62
2023/09/04 06:59:56;;;;;;;;;;;;;;;16.48;67.54;99159.19;5045853;28;19931;-63
2023/09/04 07:02:25;;;;;;;;;;;;;;;16.54;67.30;99159.84;5040298;28;19964;-61
2023/09/04 07:04:54;;;;;;;;;;;;;;;16.64;67.41;99164.22;5047459;28;19943;-62
2023/09/04 07:07:23;;;;;;;;;;;;;;;16.57;66.63;99167.44;5048881;28;20440;-67
2023/09/04 07:09:51;;;;;;;;;;;;;;;16.56;66.58;99154.81;5043751;28;20460;-63
2023/09/04 07:12:19;;;;;;;;;;;;;;;16.57;66.07;99156.47;5049016;28;20438;-62
2023/09/04 07:14:47;;;;;;;;;;;;;;;16.66;66.04;99151.78;5044232;28;20430;-63
2023/09/04 07:17:14;;;;;;;;;;;;;;;16.68;65.90;99156.97;5039796;28;19925;-63
2023/09/04 07:19:42;;;;;;;;;;;;;;;16.72;66.01;99157.94;5051967;28;19929;-66
2023/09/04 07:22:10;;;;;;;;;;;;;;;16.70;65.00;99168.41;5048403;28;20307;-63
2023/09/04 07:24:40;;;;;;;;;;;;;;;16.72;65.15;99164.28;5035498;28;20332;-62
2023/09/04 07:27:07;;;;;;;;;;;;;;;16.74;64.82;99164.75;5049314;28;19929;-62
2023/09/04 07:29:35;;;;;;;;;;;;;;;16.75;64.71;99166.34;5048679;28;19931;-63
2023/09/04 07:32:02;;;;;;;;;;;;;;;16.77;64.93;99158.59;5049792;28;19925;-63
2023/09/04 07:34:30;;;;;;;;;;;;;;;16.89;64.76;99159.91;5053530;28;20011;-64
2023/09/04 07:37:01;;;;;;;;;;;;;;;16.92;65.49;99162.81;5049036;28;20423;-62
2023/09/04 07:39:28;;;;;;;;;;;;;;;17.00;65.34;99155.72;5049542;28;19932;-64
2023/09/04 07:41:57;;;;;;;;;;;;;;;17.06;65.12;99154.44;5052512;28;19924;-63
2023/09/04 07:44:25;;;;;;;;;;;;;;;17.09;64.54;99145.53;5030259;28;20387;-64
2023/09/04 07:46:53;;;;;;;;;;;;;;;17.21;64.42;99144.88;5045821;28;19974;-63
2023/09/04 07:49:21;;;;;;;;;;;;;;;17.26;64.09;99151.03;5052225;28;20428;-65
2023/09/04 07:51:50;;;;;;;;;;;;;;;17.33;64.28;99146.97;5024749;28;20405;-66
2023/09/04 07:54:19;;;;;;;;;;;;;;;17.33;63.90;99145.03;5050470;28;19925;-63
2023/09/04 07:56:47;;;;;;;;;;;;;;;17.42;63.77;99139.53;5045428;28;19937;-63
2023/09/04 07:59:16;;;;;;;;;;;;;;;17.49;63.38;99139.81;5051653;28;19929;-64
2023/09/04 08:01:43;;;;;;;;;;;;;;;17.54;63.19;99150.63;5044305;28;20289;-66
2023/09/04 08:04:11;;;;;;;;;;;;;;;17.61;63.48;99155.63;5050132;28;19994;-64
2023/09/04 08:06:39;;;;;;;;;;;;;;;17.70;63.91;99151.72;5049430;28;20043;-63
2023/09/04 08:09:07;;;;;;;;;;;;;;;17.72;63.73;99154.97;5044875;28;20340;-63
2023/09/04 08:11:35;;;;;;;;;;;;;;;17.74;62.95;99163.72;5048977;28;19971;-66
2023/09/04 08:14:03;;;;;;;;;;;;;;;17.76;62.67;99169.69;5048350;28;19924;-64
2023/09/04 08:16:32;;;;;;;;;;;;;;;17.80;62.31;99167.91;5046154;28;19929;-63
2023/09/04 08:18:59;;;;;;;;;;;;;;;17.84;62.69;99172.72;5050390;28;19924;-63
2023/09/04 08:21:27;;;;;;;;;;;;;;;17.89;62.26;99173.34;5048681;28;20411;-63
2023/09/04 08:23:55;;;;;;;;;;;;;;;17.96;62.61;99165.41;5051791;28;19924;-63
2023/09/04 08:26:22;;;;;;;;;;;;;;;18.02;62.50;99163.28;5051924;28;20394;-65
2023/09/04 08:28:50;;;;;;;;;;;;;;;18.10;62.40;99159.69;5049880;28;20306;-62
2023/09/04 08:31:18;;;;;;;;;;;;;;;18.17;62.13;99153.69;5044270;28;19993;-62
2023/09/04 08:33:47;;;;;;;;;;;;;;;18.28;62.07;99160.41;5049571;28;19929;-63
2023/09/04 08:36:15;;;;;;;;;;;;;;;18.28;60.96;99146.66;5047348;28;20005;-63
2023/09/04 08:38:42;;;;;;;;;;;;;;;18.36;61.46;99150.50;5049512;28;19928;-61
2023/09/04 08:41:12;;;;;;;;;;;;;;;18.44;61.71;99146.91;5051917;28;20468;-61
2023/09/04 08:43:40;;;;;;;;;;;;;;;18.41;60.48;99151.09;5049187;28;19928;-61
2023/09/04 08:46:09;;;;;;;;;;;;;;;18.48;60.63;99143.16;5026591;28;19932;-62
2023/09/04 08:48:38;;;;;;;;;;;;;;;18.57;60.79;99137.56;5048447;28;20382;-61
2023/09/04 08:51:08;;;;;;;;;;;;;;;18.63;61.17;99146.44;5049906;28;19924;-63
2023/09/04 08:53:36;;;;;;;;;;;;;;;18.68;60.73;99147.06;5048175;28;19928;-63
2023/09/04 08:56:04;;;;;;;;;;;;;;;18.75;60.16;99141.88;5048551;28;19936;-62
2023/09/04 08:58:32;;;;;;;;;;;;;;;18.82;60.13;99141.31;5048967;28;19929;-63
2023/09/04 09:01:00;;;;;;;;;;;;;;;18.90;60.16;99129.41;5044205;28;19925;-60
2023/09/04 09:03:28;;;;;;;;;;;;;;;18.91;58.14;99128.28;5046381;28;19939;-62
2023/09/04 09:05:56;;;;;;;;;;;;;;;18.93;54.66;99119.69;5048819;28;20008;-62
2023/09/04 09:08:25;;;;;;;;;;;;;;;18.99;55.52;99112.81;5049176;28;20065;-64
2023/09/04 09:10:53;;;;;;;;;;;;;;;19.04;54.22;99121.69;5041132;28;20002;-64
2023/09/04 09:13:21;;;;;;;;;;;;;;;19.10;53.41;99122.28;5049435;28;19928;-65
2023/09/04 09:15:49;;;;;;;;;;;;;;;19.21;51.83;99120.72;5042550;28;19948;-65
2023/09/04 09:18:32;;;;;;;;;;;;;;;19.26;54.74;99122.47;5042279;28;19925;-65
2023/09/04 09:20:59;;;;;;;;;;;;;;;19.30;55.75;99118.69;5051149;28;19929;-63
2023/09/04 09:23:29;;;;;;;;;;;;;;;19.41;52.87;99124.56;5050641;28;20007;-63
2023/09/04 09:25:57;;;;;;;;;;;;;;;19.44;52.53;99128.59;5043336;28;19972;-64
2023/09/04 09:28:24;;;;;;;;;;;;;;;19.49;53.52;99131.13;5030439;28;19974;-66
2023/09/04 09:30:52;;;;;;;;;;;;;;;19.54;50.83;99119.88;5045579;28;20409;-64
2023/09/04 09:33:20;;;;;;;;;;;;;;;19.54;54.74;99122.66;5050083;28;20057;-64
2023/09/04 09:35:48;;;;;;;;;;;;;;;19.57;54.00;99121.97;5056857;28;19924;-64
2023/09/04 09:38:16;;;;;;;;;;;;;;;19.57;55.00;99125.53;5053796;28;19928;-67
2023/09/04 09:40:46;;;;;;;;;;;;;;;19.57;54.45;99124.72;5050755;28;19946;-63
2023/09/04 09:43:13;;;;;;;;;;;;;;;19.61;51.86;99122.94;5054185;28;19929;-63
2023/09/04 09:45:40;;;;;;;;;;;;;;;19.69;51.93;99119.25;5039855;28;19936;-63
2023/09/04 09:48:08;;;;;;;;;;;;;;;19.69;54.79;99124.78;5049838;28;19925;-64
2023/09/04 09:50:37;;;;;;;;;;;;;;;19.73;55.51;99125.72;5049146;28;19966;-64
2023/09/04 09:53:05;;;;;;;;;;;;;;;19.82;51.35;99118.16;5047573;28;19929;-64
2023/09/04 09:55:35;;;;;;;;;;;;;;;19.86;52.14;99118.25;5048953;28;19933;-64
2023/09/04 09:58:05;;;;;;;;;;;;;;;19.87;50.29;99117.13;5047975;28;20590;-64
2023/09/04 10:00:32;;;;;;;;;;;;;;;19.91;50.33;99115.28;5044051;28;19936;-65
2023/09/04 10:03:00;;;;;;;;;;;;;;;19.94;48.92;99122.06;5050993;28;20336;-63
2023/09/04 10:05:28;;;;;;;;;;;;;;;19.97;50.84;99113.09;5046746;28;20375;-64
2023/09/04 10:07:57;;;;;;;;;;;;;;;20.02;51.79;99107.34;5029504;28;19925;-64
2023/09/04 10:10:24;;;;;;;;;;;;;;;20.07;54.04;99107.13;5048400;28;19928;-63
2023/09/04 10:12:54;;;;;;;;;;;;;;;20.05;50.25;99095.63;5047229;28;19931;-64
2023/09/04 10:15:24;;;;;;;;;;;;;;;20.11;51.93;99095.03;5039645;28;20382;-64
2023/09/04 10:17:53;;;;;;;;;;;;;;;20.19;54.33;99093.34;5049672;28;19936;-65
2023/09/04 10:20:21;;;;;;;;;;;;;;;20.16;53.11;99096.78;5049097;28;19925;-64
2023/09/04 10:22:51;;;;;;;;;;;;;;;20.22;57.56;99097.34;5050847;28;20452;-65
2023/09/04 10:25:21;;;;;;;;;;;;;;;20.24;52.88;99090.34;5046834;28;20648;-64
2023/09/04 10:27:50;;;;;;;;;;;;;;;20.28;49.35;99091.22;5048689;28;19931;-64
2023/09/04 10:30:19;;;;;;;;;;;;;;;20.31;47.98;99076.75;5042354;28;19931;-65
2023/09/04 10:32:48;;;;;;;;;;;;;;;20.33;48.73;99082.72;5050612;28;19928;-63
2023/09/04 10:35:16;;;;;;;;;;;;;;;20.37;56.45;99077.31;5044162;28;19955;-69
2023/09/04 10:37:44;;;;;;;;;;;;;;;20.38;52.73;99079.72;5047810;28;19925;-64
2023/09/04 10:40:12;;;;;;;;;;;;;;;20.40;53.64;99079.41;5046273;28;20018;-64
2023/09/04 10:42:41;;;;;;;;;;;;;;;20.44;48.24;99080.28;5044707;28;19971;-64
2023/09/04 10:45:12;;;;;;;;;;;;;;;20.48;48.90;99072.16;5042436;28;19925;-63
2023/09/04 10:47:44;;;;;;;;;;;;;;;20.50;48.72;99072.59;5047343;28;19996;-65
2023/09/04 10:50:27;;;;;;;;;;;;;;;20.52;48.14;99073.06;5042148;28;19929;-64
2023/09/04 10:52:56;;;;;;;;;;;;;;;20.57;46.72;99062.59;5045006;28;19929;-63
2023/09/04 10:55:24;;;;;;;;;;;;;;;20.57;54.36;99065.34;5045537;28;19936;-63
2023/09/04 10:57:54;;;;;;;;;;;;;;;20.54;47.98;99059.72;5048425;28;22569;-62
2023/09/04 11:00:26;;;;;;;;;;;;;;;20.60;48.25;99052.78;5044577;28;20361;-64
2023/09/04 11:02:53;;;;;;;;;;;;;;;20.61;46.38;99057.16;5049648;28;20020;-64
2023/09/04 11:05:21;;;;;;;;;;;;;;;20.65;43.40;99050.59;5049921;28;19925;-63
2023/09/04 11:07:49;;;;;;;;;;;;;;;20.74;48.48;99050.44;5052934;28;19931;-62
2023/09/04 11:10:38;;;;;;;;;;;;;;;20.81;45.55;99052.59;5043146;28;20006;-62
2023/09/04 11:13:06;;;;;;;;;;;;;;;20.81;48.22;99044.31;5047655;28;19929;-62
2023/09/04 11:15:34;;;;;;;;;;;;;;;20.81;47.32;99028.53;5040168;28;19925;-62
2023/09/04 11:18:02;;;;;;;;;;;;;;;20.84;49.16;99036.13;5045760;28;20267;-63
2023/09/04 11:20:31;;;;;;;;;;;;;;;20.90;47.23;99037.50;5047438;28;19925;-63
2023/09/04 11:22:59;;;;;;;;;;;;;;;20.93;48.21;99042.31;5046358;28;20007;-63
2023/09/04 11:25:28;;;;;;;;;;;;;;;20.96;44.79;99038.03;5045767;28;19932;-62
2023/09/04 11:27:58;;;;;;;;;;;;;;;20.96;45.09;99040.78;5045309;28;19924;-62
2023/09/04 11:30:26;;;;;;;;;;;;;;;21.03;43.19;99032.69;5037841;28;20533;-64
2023/09/04 11:32:54;;;;;;;;;;;;;;;21.09;42.43;99036.00;5040138;28;19932;-63
2023/09/04 11:35:22;;;;;;;;;;;;;;;21.13;44.10;99028.63;5049545;28;20583;-62
2023/09/04 11:37:50;;;;;;;;;;;;;;;21.17;43.27;99029.53;5044388;28;19928;-62
2023/09/04 11:40:18;;;;;;;;;;;;;;;21.15;47.73;99029.09;5048275;28;19925;-62
2023/09/04 11:42:46;;;;;;;;;;;;;;;21.15;50.43;99029.09;5046981;28;20323;-64
2023/09/04 11:45:15;;;;;;;;;;;;;;;21.12;42.79;99025.06;5045050;28;19935;-66
2023/09/04 11:47:43;;;;;;;;;;;;;;;21.12;48.54;99022.28;5049443;28;19955;-66
2023/09/04 11:50:14;;;;;;;;;;;;;;;21.20;44.91;99017.78;5050147;28;20005;-62
2023/09/04 11:52:42;;;;;;;;;;;;;;;21.20;45.11;99012.25;5048197;28;19974;-63
2023/09/04 11:55:11;;;;;;;;;;;;;;;21.23;46.20;99014.28;5046873;28;20403;-63
2023/09/04 11:57:39;;;;;;;;;;;;;;;21.31;41.29;99009.78;5042908;28;19932;-64
2023/09/04 12:00:07;;;;;;;;;;;;;;;21.39;41.60;99004.06;5041756;28;19931;-62
2023/09/04 12:02:42;;;;;;;;;;;;;;;21.35;44.62;99000.41;5041327;28;19994;-62
2023/09/04 12:05:10;;;;;;;;;;;;;;;21.35;44.58;99005.13;5047670;28;19935;-63
2023/09/04 12:07:38;;;;;;;;;;;;;;;21.41;43.25;99001.75;5051576;28;20459;-63
2023/09/04 12:10:07;;;;;;;;;;;;;;;21.47;42.86;98995.97;5048849;28;20331;-62
2023/09/04 12:12:35;;;;;;;;;;;;;;;21.54;40.46;99001.66;5047637;28;19929;-64
2023/09/04 12:15:03;;;;;;;;;;;;;;;21.59;44.35;99002.19;5050521;28;19978;-63
2023/09/04 12:17:31;;;;;;;;;;;;;;;21.51;44.64;98996.84;5050676;28;19925;-64
2023/09/04 12:20:03;;;;;;;;;;;;;;;21.52;44.52;99004.78;5050276;28;19928;-63
2023/09/04 12:22:31;;;;;;;;;;;;;;;21.54;43.16;98996.13;5052833;28;20294;-63
2023/09/04 12:24:59;;;;;;;;;;;;;;;21.51;42.68;99002.38;5053317;28;19925;-63
2023/09/04 12:27:28;;;;;;;;;;;;;;;21.58;45.76;98997.84;5064876;28;19933;-64
2023/09/04 12:29:56;;;;;;;;;;;;;;;21.54;47.53;98996.13;5051727;28;19933;-64
2023/09/04 12:32:24;;;;;;;;;;;;;;;21.70;38.84;98972.84;5047653;28;19929;-63
2023/09/04 12:35:01;;;;;;;;;;;;;;;21.69;41.10;98975.97;5051211;28;20202;-65
2023/09/04 12:37:30;;;;;;;;;;;;;;;21.64;43.39;98974.28;5047723;28;19925;-63
2023/09/04 12:39:57;;;;;;;;;;;;;;;21.63;44.07;98980.16;5036493;28;19978;-63
2023/09/04 12:42:25;;;;;;;;;;;;;;;21.59;48.76;98962.69;5032775;28;19928;-63
2023/09/04 12:44:57;;;;;;;;;;;;;;;21.59;46.54;98952.44;5052528;28;20345;-63
2023/09/04 12:47:25;;;;;;;;;;;;;;;21.61;43.26;98952.84;5049747;28;20451;-64
2023/09/04 12:49:52;;;;;;;;;;;;;;;21.84;42.71;98950.25;5050519;28;19929;-64
2023/09/04 12:52:21;;;;;;;;;;;;;;;21.85;43.05;98949.06;5052285;28;19970;-63
2023/09/04 12:54:49;;;;;;;;;;;;;;;21.93;41.93;98948.06;5052558;28;19931;-63