Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:30;;;;;;;0.17;0.17;;;18.40;95.50;;;;;;4018805;29;20072;-61
2022/10/31 00:05:11;;;;;;;0.00;0.00;;;18.40;95.90;;;;;;4017277;29;20583;-61
2022/10/31 00:07:54;;;;;;;0.00;0.00;;;18.40;95.50;;;;;;4018581;29;20052;-60
2022/10/31 00:10:37;;;;;;;0.35;0.35;;;18.40;95.60;;;;;;4018229;29;20105;-61
2022/10/31 00:13:18;;;;;;;0.00;0.00;;;18.40;95.60;;;;;;4002601;29;20056;-60
2022/10/31 00:15:59;;;;;;;0.43;0.43;;;18.30;95.50;;;;;;4015996;29;20056;-60
2022/10/31 00:18:40;;;;;;;0.00;0.00;;;18.30;95.60;;;;;;4016100;29;20600;-61
2022/10/31 00:21:22;;;;;;;0.00;0.00;;;18.30;95.60;;;;;;4014094;29;20064;-61
2022/10/31 00:24:05;;;;;;;0.08;0.08;;;18.30;95.60;;;;;;4002816;29;20060;-61
2022/10/31 00:26:45;;;;;;;0.00;0.00;;;18.30;95.60;;;;;;4002459;29;20065;-61
2022/10/31 00:29:27;;;;;;;0.60;0.60;;;18.30;95.60;;;;;;4016853;29;20099;-61
2022/10/31 00:32:07;;;;;;;0.88;0.88;;;18.30;95.60;;;;;;4002402;29;20141;-60
2022/10/31 00:34:48;;;;;;;0.43;0.43;;;18.30;95.60;;;;;;3991397;29;20134;-61
2022/10/31 00:37:29;;;;;;;0.00;0.00;;;18.30;95.60;;;;;;4002680;29;20118;-61
2022/10/31 00:40:12;;;;;;;2.08;0.75;;;18.30;95.60;;;;;;4017129;29;20210;-61
2022/10/31 00:42:53;;;;;;;0.00;0.00;;;18.30;95.60;;;;;;4001506;29;20062;-60
2022/10/31 00:45:34;;;;;;;0.35;0.35;;;18.30;95.70;;;;;;4001385;29;20187;-61
2022/10/31 00:48:15;;;;;;;0.90;0.90;;;18.30;95.60;;;;;;3990367;29;20057;-61
2022/10/31 00:50:56;;;;;;;0.70;0.70;;;18.30;95.70;;;;;;3991039;29;20056;-60
2022/10/31 00:53:37;;;;;;;0.08;0.08;;;18.30;95.70;;;;;;4002615;29;20519;-61
2022/10/31 00:56:19;;;;;;;0.45;0.45;;;18.20;95.60;;;;;;3994597;29;20073;-60
2022/10/31 00:59:01;;;;;;;0.47;0.47;;;18.20;95.70;;;;;;4017514;29;20068;-60
2022/10/31 01:01:41;;;;;;;0.63;0.30;;;18.20;95.60;;;;;;4002679;29;20068;-61
2022/10/31 01:04:23;;;;;;;0.80;0.80;;;18.20;95.70;;;;;;4001175;29;20866;-60
2022/10/31 01:07:03;;;;;;;0.05;0.05;;;18.20;95.70;;;;;;4002372;29;20064;-60
2022/10/31 01:09:44;;;;;;;0.20;0.20;;;18.20;95.70;;;;;;3991093;29;20061;-60
2022/10/31 01:12:26;;;;;;;0.00;0.00;;;18.20;95.70;;;;;;4001826;29;20061;-60
2022/10/31 01:15:08;;;;;;;0.17;0.17;;;18.20;95.70;;;;;;3990524;29;20053;-61
2022/10/31 01:17:50;;;;;;;0.30;0.30;;;18.20;95.70;;;;;;4000529;29;20425;-61
2022/10/31 01:20:30;;;;;;;0.22;0.22;;;18.20;95.80;;;;;;3990658;29;20052;-60
2022/10/31 01:23:13;;;;;;;1.48;0.57;;;18.20;95.70;;;;;;3990577;29;20061;-60
2022/10/31 01:26:07;;;;;;;0.00;0.00;;;18.20;95.80;;;;;;4002269;29;20068;-61
2022/10/31 01:28:51;;;;;;;0.10;0.10;;;18.20;95.80;;;;;;3985882;29;20053;-60
2022/10/31 01:31:34;;;;;;;0.13;0.13;;;18.20;95.80;;;;;;3990765;29;20060;-60
2022/10/31 01:34:18;;;;;;;0.00;0.00;;;18.20;95.80;;;;;;4004675;29;20584;-60
2022/10/31 01:36:58;;;;;;;0.90;0.88;;;18.20;95.80;;;;;;4016509;29;20060;-61
2022/10/31 01:39:39;;;;;;;0.00;0.00;;;18.20;95.80;;;;;;3986551;29;20575;-61
2022/10/31 01:42:21;;;;;;;;;;;18.20;95.80;;;;;;3975161;29;20061;-60
2022/10/31 01:45:05;;;;;;;0.15;0.15;;;18.10;95.80;;;;;;3999837;29;19947;-60
2022/10/31 01:47:49;;;;;;;0.47;0.47;;;18.10;95.80;;;;;;3990527;29;20513;-60
2022/10/31 01:50:32;;;;;;;0.15;0.15;;;18.10;95.80;;;;;;3977277;29;20066;-61
2022/10/31 01:53:13;;;;;;;0.40;0.40;;;18.10;95.80;;;;;;3986745;29;20391;-60
2022/10/31 01:55:54;;;;;;;;;;;18.10;95.80;;;;;;3979682;29;20106;-60
2022/10/31 01:58:35;;;;;;;0.00;0.00;;;18.10;95.80;;;;;;3990214;29;19935;-60
2022/10/31 02:01:18;;;;;;;0.00;0.00;;;18.10;95.80;;;;;;4001673;29;20065;-60
2022/10/31 02:03:59;;;;;;;0.10;0.10;;;18.10;95.90;;;;;;4005834;29;20056;-61
2022/10/31 02:06:47;;;;;;;2.53;1.65;;;18.10;95.90;;;;;;4016825;29;20155;-61
2022/10/31 02:09:29;;;;;;;0.00;0.00;;;18.10;95.90;;;;;;4001420;29;20081;-60
2022/10/31 02:12:12;;;;;;;0.13;0.13;;;18.10;95.90;;;;;;4003415;29;20064;-60
2022/10/31 02:14:53;;;;;;;0.00;0.00;;;18.10;95.90;;;;;;4010833;29;20209;-61
2022/10/31 02:17:35;;;;;;;1.15;0.77;;;18.10;95.90;;;;;;4030346;29;20150;-60
2022/10/31 02:20:20;;;;;;;0.60;0.60;;;18.10;95.90;;;;;;4017627;29;20194;-61
2022/10/31 02:23:35;;;;;;;0.00;0.00;;;18.10;95.90;;;;;;4004957;29;20072;-61
2022/10/31 02:26:42;;;;;;;0.55;0.25;;;18.10;96.10;;;;;;3982404;29;20214;-61
2022/10/31 02:30:00;;;;;;;0.10;0.10;;;18.00;95.90;;;;;;3989613;29;20060;-60
2022/10/31 02:33:00;;;;;;;0.15;0.15;;;18.00;95.90;;;;;;3991647;29;20061;-60
2022/10/31 02:35:51;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4004770;29;20060;-61
2022/10/31 02:38:47;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4004686;29;20067;-61
2022/10/31 02:41:47;;;;;;;0.10;0.10;;;18.00;95.90;;;;;;4004166;29;20064;-60
2022/10/31 02:44:34;;;;;;;0.05;0.05;;;18.00;95.90;;;;;;4004555;29;20986;-63
2022/10/31 02:47:17;;;;;;;0.40;0.40;;;18.00;95.90;;;;;;4016157;29;20194;-64
2022/10/31 02:50:05;;;;;;;0.28;0.28;;;18.00;95.90;;;;;;4012102;29;20201;-61
2022/10/31 02:52:51;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4004274;29;20056;-61
2022/10/31 02:55:54;;;;;;;0.03;0.03;;;18.00;95.90;;;;;;4019116;29;20697;-64
2022/10/31 02:58:39;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4007261;29;20061;-61
2022/10/31 03:01:51;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4022907;29;20468;-61
2022/10/31 03:04:55;;;;;;;0.15;0.15;;;18.00;95.90;;;;;;4022392;29;20835;-61
2022/10/31 03:07:46;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4001684;29;20076;-60
2022/10/31 03:10:36;;;;;;;0.88;0.80;;;18.00;96.30;;;;;;4009494;29;20112;-61
2022/10/31 03:13:25;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4007784;29;20382;-61
2022/10/31 03:16:12;;;;;;;0.00;0.00;;;18.00;95.90;;;;;;4018711;29;20060;-61
2022/10/31 03:18:58;;;;;;;0.85;0.85;;;18.00;96.00;;;;;;4007566;29;20060;-61
2022/10/31 03:21:45;;;;;;;0.00;0.00;;;18.00;96.00;;;;;;4018409;29;20081;-61
2022/10/31 03:24:30;;;;;;;0.52;0.52;;;17.90;95.90;;;;;;4018652;29;20142;-61
2022/10/31 03:27:15;;;;;;;1.77;1.65;;;17.90;95.90;;;;;;4007505;29;20064;-61
2022/10/31 03:29:59;;;;;;;0.00;0.00;;;17.90;96.00;;;;;;4007402;29;20590;-60
2022/10/31 03:32:45;;;;;;;0.35;0.35;;;17.90;96.10;;;;;;4006682;29;20076;-60
2022/10/31 03:35:29;;;;;;;0.00;0.00;;;17.90;95.90;;;;;;4007064;29;20105;-61
2022/10/31 03:38:12;;;;;;;0.32;0.32;;;17.90;96.00;;;;;;4006408;29;20503;-60
2022/10/31 03:40:56;;;;;;;0.10;0.10;;;17.90;96.00;;;;;;4007380;29;20061;-60
2022/10/31 03:43:43;;;;;;;0.00;0.00;;;17.90;96.00;;;;;;4006943;29;20056;-61
2022/10/31 03:46:25;;;;;;;0.30;0.30;;;17.90;96.00;;;;;;4007096;29;20060;-59
2022/10/31 03:49:10;;;;;;;0.57;0.57;;;17.90;95.90;;;;;;4006999;29;20149;-60
2022/10/31 03:51:52;;;;;;;;;;;17.90;96.00;;;;;;4001061;29;20513;-60
2022/10/31 03:54:41;;;;;;;0.00;0.00;;;17.90;96.00;;;;;;4014376;29;19935;-60
2022/10/31 03:57:28;;;;;;;0.00;0.00;;;17.90;95.90;;;;;;4018098;29;20065;-61
2022/10/31 04:00:12;;;;;;;0.10;0.10;;;17.90;96.00;;;;;;4007083;29;20056;-60
2022/10/31 04:03:04;;;;;;;0.20;0.20;;;17.90;96.00;;;;;;4009046;29;20405;-61
2022/10/31 04:05:50;;;;;;;0.08;0.08;;;17.90;96.00;;;;;;4006032;29;20214;-61
2022/10/31 04:08:34;;;;;;;0.25;0.25;;;17.80;95.90;;;;;;4018125;29;20104;-60
2022/10/31 04:11:19;;;;;;;0.88;0.88;;;17.80;95.90;;;;;;4013136;29;20505;-60
2022/10/31 04:14:11;;;;;;;0.00;0.00;;;17.80;95.90;;;;;;4022108;29;20072;-60
2022/10/31 04:16:53;;;;;;;0.00;0.00;;;17.80;95.90;;;;;;4021363;29;20170;-61
2022/10/31 04:19:40;;;;;;;0.00;0.00;;;17.80;95.90;;;;;;4021640;29;20504;-60
2022/10/31 04:22:21;;;;;;;0.10;0.10;;;17.80;95.90;;;;;;4021960;29;20063;-60
2022/10/31 04:25:02;;;;;;;0.28;0.28;;;17.80;95.90;;;;;;4021484;29;20048;-60
2022/10/31 04:27:43;;;;;;;0.25;0.25;;;17.80;95.90;;;;;;4021696;29;20059;-60
2022/10/31 04:30:25;;;;;;;0.35;0.30;;;17.80;96.00;;;;;;4021898;29;20069;-60
2022/10/31 04:33:06;;;;;;;1.63;0.73;;;17.80;96.30;;;;;;4021580;29;20181;-60
2022/10/31 04:35:47;;;;;;;0.00;0.00;;;17.80;95.90;;;;;;4021582;29;20556;-60
2022/10/31 04:38:29;;;;;;;1.00;0.60;;;17.80;95.90;;;;;;4020925;29;20121;-61
2022/10/31 04:41:10;;;;;;;0.10;0.10;;;17.80;96.30;;;;;;4021571;29;20060;-61
2022/10/31 04:44:09;;;;;;;0.40;0.40;;;17.80;95.90;;;;;;4020399;29;20056;-60
2022/10/31 04:46:52;;;;;;;0.00;0.00;;;17.80;95.90;;;;;;4021269;29;20127;-61
2022/10/31 04:49:33;;;;;;;0.30;0.30;;;17.80;95.90;;;;;;4032489;29;20087;-60
2022/10/31 04:52:14;;;;;;;0.60;0.60;;;17.70;95.90;;;;;;4021059;29;20056;-60
2022/10/31 04:54:55;;;;;;;0.00;0.00;;;17.70;95.90;;;;;;4020978;29;20573;-60
2022/10/31 04:57:54;;;;;;;3.58;0.75;;;17.70;95.90;;;;;;4032151;29;20112;-60
2022/10/31 05:00:37;;;;;;;0.20;0.20;;;17.70;95.90;;;;;;4021386;29;20068;-60
2022/10/31 05:03:19;;;;;;;0.00;0.00;;;17.70;95.90;;;;;;4032676;29;20068;-60
2022/10/31 05:06:00;;;;;;;0.17;0.17;;;17.70;95.90;;;;;;4032361;29;20126;-60
2022/10/31 05:08:41;;;;;;;0.10;0.10;;;17.70;95.90;;;;;;4020351;29;20068;-61
2022/10/31 05:11:23;;;;;;;0.00;0.00;;;17.70;95.90;;;;;;4020962;29;20129;-60
2022/10/31 05:14:06;;;;;;;0.05;0.05;;;17.70;95.90;;;;;;4020735;29;20461;-60
2022/10/31 05:17:16;;;;;;;1.25;0.25;;;17.70;95.90;;;;;;4030788;29;20504;-60
2022/10/31 05:20:23;;;;;;;0.65;0.65;;;17.60;95.90;;;;;;4031935;29;20056;-61
2022/10/31 05:23:18;;;;;;;0.10;0.10;;;17.60;95.90;;;;;;4020024;29;20552;-60
2022/10/31 05:26:00;;;;;;;1.77;0.85;;;17.60;95.90;;;;;;4020791;29;20128;-59
2022/10/31 05:28:41;;;;;;;0.22;0.22;;;17.60;95.90;;;;;;4021114;29;20453;-60
2022/10/31 05:31:21;;;;;;;0.00;0.00;;;17.60;96.30;;;;;;4020796;29;20052;-60
2022/10/31 05:34:04;;;;;;;0.20;0.20;;;17.60;96.00;;;;;;4020936;29;20068;-59
2022/10/31 05:37:05;;;;;;;0.00;0.00;;;17.60;95.90;;;;;;4019558;29;20060;-61
2022/10/31 05:39:45;;;;;;;0.65;0.40;;;17.60;96.00;;;;;;4020448;29;20060;-60
2022/10/31 05:42:29;;;;;;;0.00;0.00;;;17.60;95.90;;;;;;4020613;29;20119;-60
2022/10/31 05:45:12;;;;;;;0.45;0.45;;;17.60;95.90;;;;;;4020886;29;20810;-60
2022/10/31 05:48:02;;;;;;;0.98;0.47;;;17.60;95.90;;;;;;4020585;29;20076;-60
2022/10/31 05:51:02;;;;;;;1.08;0.98;;;17.60;95.90;;;;;;4031455;29;20100;-60
2022/10/31 05:53:44;;;;;;;0.00;0.00;;;17.60;95.90;;;;;;4020755;29;20148;-60
2022/10/31 05:56:25;;;;;;;0.00;0.00;;;17.60;95.90;;;;;;4004728;29;20293;-60
2022/10/31 05:59:07;;;;;;;0.10;0.10;;;17.60;95.90;;;;;;4016210;29;20056;-60
2022/10/31 06:01:47;;;;;;;0.10;0.10;;;17.60;95.90;;;;;;4015526;29;20065;-60
2022/10/31 06:05:04;;;;;;;0.00;0.00;;;17.60;95.90;;;;;;4016350;29;20548;-60
2022/10/31 06:07:46;;;;;;;0.60;0.60;;;17.50;95.90;;;;;;4004738;29;20522;-61
2022/10/31 06:10:28;;;;;;;0.08;0.08;;;17.50;95.90;;;;;;4020579;29;20097;-60
2022/10/31 06:13:10;;;;;;;0.45;0.43;;;17.50;95.90;;;;;;4005136;29;20052;-61
2022/10/31 06:15:57;;;;;;;0.15;0.15;;;17.50;95.90;;;;;;4004974;29;20056;-61
2022/10/31 06:18:44;;;;;;;0.00;0.00;;;17.50;95.90;;;;;;4004729;29;20072;-61
2022/10/31 06:21:25;;;;;;;1.05;1.05;;;17.50;95.90;;;;;;4004938;29;20078;-61
2022/10/31 06:24:06;;;;;;;0.10;0.10;;;17.50;96.00;;;;;;4015994;29;20178;-61
2022/10/31 06:27:11;;;;;;;0.00;0.00;;;17.50;96.20;;;;;;4003160;29;20064;-60
2022/10/31 06:29:52;;;;;;;0.00;0.00;;;17.60;96.40;;;;;;4004300;29;20065;-61
2022/10/31 06:32:41;;;;;;;0.20;0.20;;;17.60;96.30;;;;;;4004778;29;20051;-59
2022/10/31 06:35:23;;;;;;;0.40;0.40;;;17.60;96.40;;;;;;4004617;29;20143;-60
2022/10/31 06:38:05;;;;;;;1.45;0.75;;;17.60;96.10;;;;;;4004095;29;20060;-61
2022/10/31 06:40:51;;;;;;;0.47;0.47;;;17.60;96.00;;;;;;3989832;29;20069;-60
2022/10/31 06:43:38;;;;;;;0.00;0.00;;;17.60;96.00;;;;;;3999614;29;20061;-61
2022/10/31 06:46:50;;;;;;;0.57;0.57;;;17.60;95.90;;;;;;3988991;29;20060;-62
2022/10/31 06:49:50;;;;;;;0.63;0.63;;;17.50;95.90;;;;;;4015534;29;20137;-61
2022/10/31 06:52:34;;;;;;;0.00;0.00;;;17.50;95.90;;;;;;4003582;29;20422;-61
2022/10/31 06:55:17;;;;;;;2.28;1.65;;;17.50;95.90;;;;;;4004025;29;20056;-61
2022/10/31 06:58:00;;;;;;;0.00;0.00;;;17.50;95.90;;;;;;3989546;29;20065;-61
2022/10/31 07:00:44;;;;;;;0.00;0.00;;;17.50;95.90;;;;;;4003779;29;20056;-61
2022/10/31 07:03:27;;;;;;;0.50;0.47;;;17.50;95.90;;;;;;4002852;29;20064;-61
2022/10/31 07:06:07;;;;;;;0.45;0.45;;;17.50;95.90;;;;;;4004645;29;20057;-61
2022/10/31 07:08:49;;;;;;;0.20;0.20;;;17.40;95.80;;;;;;4015272;29;20061;-61
2022/10/31 07:11:30;;;;;;;0.75;0.75;;;17.40;96.20;;;;;;4012786;29;20158;-61
2022/10/31 07:14:11;;;;;;;;;;;17.40;95.80;;;;;;4019905;29;20052;-61
2022/10/31 07:16:53;;;;;;;0.00;0.00;;;17.40;95.80;;;;;;4030808;29;19935;-61
2022/10/31 07:19:46;;;;;;;0.20;0.20;;;17.40;96.20;;;;;;4018788;29;20080;-61
2022/10/31 07:22:34;;;;;;;0.17;0.17;;;17.40;95.80;;;;;;4019066;29;20056;-61
2022/10/31 07:25:16;;;;;;;0.03;0.03;;;17.30;95.80;;;;;;4019353;29;20197;-61
2022/10/31 07:28:15;;;;;;;0.75;0.75;;;17.30;95.70;;;;;;4030291;29;20185;-61
2022/10/31 07:30:59;;;;;;;0.52;0.52;;;17.30;95.70;;;;;;4030653;29;20060;-61
2022/10/31 07:33:42;;;;;;;0.35;0.35;;;17.30;95.70;;;;;;4030679;29;20146;-61
2022/10/31 07:36:41;;;;;;;0.22;0.22;;;17.30;95.70;;;;;;4031384;29;20064;-61
2022/10/31 07:39:22;;;;;;;3.05;1.95;;;17.30;95.70;;;;;;4031829;29;20512;-61
2022/10/31 07:42:03;;;;;;;0.05;0.05;;;17.30;95.70;;;;;;4033129;29;20056;-61
2022/10/31 07:44:45;;;;;;;0.00;0.00;;;17.30;95.60;;;;;;4006389;29;20174;-62
2022/10/31 07:47:50;;;;;;;0.40;0.25;;;17.30;95.60;;;;;;4002267;29;20493;-61
2022/10/31 07:50:56;;;;;;;0.00;0.00;;;17.30;95.60;;;;;;4005871;29;20057;-61
2022/10/31 07:53:55;;;;;;;0.00;0.00;;;17.20;95.50;;;;;;4032694;29;20184;-61
2022/10/31 07:56:41;;;;;;;0.00;0.00;;;17.20;95.50;;;;;;4021633;29;20180;-61
2022/10/31 07:59:22;;;;;;;0.10;0.10;;;17.20;95.50;;;;;;4016692;29;20048;-61
2022/10/31 08:02:03;;;;;;;0.28;0.28;;;17.30;95.50;;;;;;4022001;29;20052;-61
2022/10/31 08:04:43;;;;;;;0.00;0.00;;;17.30;95.50;;;;;;4022057;29;20052;-67
2022/10/31 08:08:01;;;;;;;0.52;0.52;;;17.20;95.50;;;;;;4032854;29;20166;-63
2022/10/31 08:10:43;;;;;;;0.00;0.00;;;17.20;95.50;;;;;;4018944;29;20185;-63
2022/10/31 08:13:25;;;;;;;0.17;0.17;;;17.30;95.50;;;;;;4006237;29;20162;-61
2022/10/31 08:16:07;;;;;;;0.50;0.50;;;17.20;95.50;;;;;;4006538;29;20414;-61
2022/10/31 08:18:52;;;;;;;0.63;0.63;;;17.20;95.50;;;;;;4006240;29;20501;-61
2022/10/31 08:21:33;;;;;;;0.00;0.00;;;17.20;95.50;;;;;;4005614;29;20064;-61
2022/10/31 08:24:16;;;;;;;0.10;0.10;;;17.30;95.90;;;;;;3997057;29;20608;-61
2022/10/31 08:26:57;;;;;;;0.38;0.38;;;17.30;95.50;;;;;;4001855;29;20060;-61
2022/10/31 08:29:38;;;;;;;;;;;17.30;95.50;;;;;;4006105;29;20068;-61
2022/10/31 08:32:20;;;;;;;;;;;17.20;95.50;;;;;;4007052;29;19935;-61
2022/10/31 08:35:07;;;;;;;0.20;0.20;;;17.20;95.40;;;;;;4005312;29;19932;-61
2022/10/31 08:37:53;;;;;;;0.00;0.00;;;17.20;95.40;;;;;;4017647;29;20149;-61
2022/10/31 08:40:36;;;;;;;0.47;0.47;;;17.30;95.50;;;;;;4016662;29;20065;-60
2022/10/31 08:43:18;;;;;;;0.00;0.00;;;17.20;95.50;;;;;;3991213;29;20060;-61
2022/10/31 08:46:01;;;;;;;0.00;0.00;;;17.20;95.50;;;;;;3997816;29;20056;-60
2022/10/31 08:48:42;;;;;;;0.00;0.00;;;17.20;95.90;;;;;;4005636;29;20052;-61
2022/10/31 08:51:23;;;;;;;0.00;0.00;;;17.30;95.90;;;;;;3997244;29;20472;-61
2022/10/31 08:54:08;;;;;;;0.13;0.13;;;17.20;95.50;;;;;;4005911;29;20591;-61
2022/10/31 08:56:55;;;;;;;1.00;0.53;;;17.20;95.50;;;;;;4016570;29;20534;-61
2022/10/31 08:59:58;;;;;;;0.00;0.00;;;17.20;95.40;;;;;;4003378;29;20097;-61
2022/10/31 09:02:58;;;;;;;7.22;2.40;;;17.20;95.40;;;;;;4005724;29;20052;-61
2022/10/31 09:05:42;;;;;;;0.00;0.00;;;17.30;95.40;;;;;;3996633;29;20064;-61
2022/10/31 09:08:26;;;;;;;0.00;0.00;;;17.20;95.40;;;;;;4004367;29;20055;-61
2022/10/31 09:11:07;;;;;;;0.00;0.00;;;17.20;95.40;;;;;;4011232;29;20105;-61
2022/10/31 09:14:15;;;;;;;1.85;1.40;;;17.20;95.40;;;;;;4022711;29;20105;-60
2022/10/31 09:17:14;;;;;;;0.35;0.35;;;17.30;95.40;;;;;;4031998;29;20492;-60
2022/10/31 09:20:15;;;;;;;0.20;0.20;;;17.30;95.50;;;;;;4031779;29;20520;-60
2022/10/31 09:23:00;;;;;;;0.10;0.10;;;17.30;95.50;;;;;;4031648;29;20402;-60
2022/10/31 09:25:43;;;;;;;0.20;0.20;;;17.20;95.50;;;;;;4021038;29;20088;-60
2022/10/31 09:28:57;;;;;;;0.00;0.00;;;17.20;95.50;;;;;;4031667;29;20083;-60
2022/10/31 09:31:40;;;;;;;0.05;0.05;;;17.30;95.50;;;;;;4020484;29;20087;-60
2022/10/31 09:34:43;;;;;;;0.05;0.05;;;17.20;95.60;;;;;;4020197;29;20504;-60
2022/10/31 09:37:28;;;;;;;0.15;0.15;;;17.20;95.60;;;;;;4019833;29;20064;-60
2022/10/31 09:40:10;;;;;;;0.20;0.20;;;17.30;96.00;;;;;;4020153;29;20124;-60
2022/10/31 09:43:03;;;;;;;0.20;0.20;;;17.30;95.60;;;;;;4009816;29;20056;-60
2022/10/31 09:45:57;;;;;;;0.00;0.00;;;17.30;95.60;;;;;;4032211;29;20185;-61
2022/10/31 09:49:08;;;;;;;3.55;3.30;;;17.30;95.50;;;;;;4020406;29;20055;-62
2022/10/31 09:52:06;;;;;;;0.00;0.00;;;17.30;95.50;;;;;;4009907;29;20072;-61
2022/10/31 09:54:53;;;;;;;0.00;0.00;;;17.30;95.50;;;;;;4016767;29;20083;-61
2022/10/31 09:57:36;;;;;;;0.00;0.00;;;17.30;95.50;;;;;;4009421;29;20068;-62
2022/10/31 10:00:20;;;;;;;0.13;0.13;;;17.30;95.50;;;;;;4020627;29;20060;-61
2022/10/31 10:03:07;;;;;;;0.47;0.47;;;17.30;95.50;;;;;;4016144;29;20056;-61
2022/10/31 10:05:55;;;;;;;0.40;0.40;;;17.30;95.40;;;;;;4005036;29;20060;-62
2022/10/31 10:08:48;;;;;;;2.72;0.32;;;17.40;95.50;;;;;;4004553;29;20084;-61
2022/10/31 10:12:01;;;;;;;0.20;0.20;;;17.40;95.50;;;;;;4010395;29;20182;-61
2022/10/31 10:14:54;;;;;;;0.13;0.13;;;17.40;95.40;;;;;;4015739;29;20061;-61
2022/10/31 10:17:41;;;;;;;0.00;0.00;;;17.40;95.40;;;;;;4015916;29;20422;-61
2022/10/31 10:20:32;;;;;;;0.05;0.05;;;17.40;95.40;;;;;;4015763;29;20052;-61
2022/10/31 10:23:32;;;;;;;0.22;0.22;;;17.40;95.40;;;;;;4005047;29;20134;-61
2022/10/31 10:26:18;;;;;;;0.25;0.25;;;17.40;95.30;;;;;;4016087;29;20072;-60
2022/10/31 10:29:04;;;;;;;0.55;0.55;;;17.40;95.30;;;;;;4016021;29;20098;-61
2022/10/31 10:31:49;;;;;;;1.52;1.48;;;17.40;95.30;;;;;;4016055;29;20061;-61
2022/10/31 10:34:34;;;;;;;0.20;0.20;;;17.40;95.30;;;;;;4015242;29;20064;-61
2022/10/31 10:37:25;;;;;;;0.00;0.00;;;17.50;95.30;;;;;;4015635;29;20052;-61
2022/10/31 10:40:15;;;;;;;0.05;0.05;;;17.50;95.30;;;;;;4016436;29;20125;-61
2022/10/31 10:43:25;;;;;;;0.25;0.25;;;17.50;95.30;;;;;;4013195;29;20061;-61
2022/10/31 10:49:29;;;;;;;0.00;0.00;;;17.50;95.20;;;;;;4000659;29;20065;-61
2022/10/31 10:52:19;;;;;;;0.00;0.00;;;17.50;95.20;;;;;;3999538;29;20045;-61
2022/10/31 10:55:33;;;;;;;0.00;0.00;;;17.50;95.20;;;;;;4007127;29;20201;-61
2022/10/31 10:58:14;;;;;;;0.00;0.00;;;17.50;95.20;;;;;;4000016;29;20121;-60
2022/10/31 11:00:56;;;;;;;0.32;0.32;;;17.50;95.20;;;;;;4011978;29;20512;-61
2022/10/31 11:03:37;;;;;;;0.38;0.38;;;17.60;95.20;;;;;;3992410;29;20070;-61
2022/10/31 11:06:22;;;;;;;0.03;0.03;;;17.60;95.20;;;;;;4015721;29;20064;-62
2022/10/31 11:09:10;;;;;;;0.20;0.20;;;17.60;95.20;;;;;;4016027;29;20509;-62
2022/10/31 11:11:52;;;;;;;0.00;0.00;;;17.60;95.50;;;;;;4001977;29;20076;-62
2022/10/31 11:14:38;;;;;;;0.00;0.00;;;17.70;95.10;;;;;;4000993;29;20748;-62
2022/10/31 11:17:28;;;;;;;0.00;0.00;;;17.70;95.10;;;;;;3999309;29;20069;-62
2022/10/31 11:20:29;;;;;;;0.57;0.57;;;17.70;95.10;;;;;;4012542;29;20084;-63
2022/10/31 11:23:19;;;;;;;0.10;0.10;;;17.70;95.00;;;;;;4013541;29;20101;-61
2022/10/31 11:26:02;;;;;;;1.20;1.17;;;17.70;95.00;;;;;;4016490;29;20143;-61
2022/10/31 11:28:44;;;;;;;0.08;0.08;;;17.70;95.00;;;;;;4017080;29;20096;-61
2022/10/31 11:31:26;;;;;;;0.47;0.47;;;17.70;95.00;;;;;;4018345;29;20065;-61
2022/10/31 11:34:15;;;;;;;0.15;0.15;;;17.70;95.10;;;;;;4018143;29;20080;-62
2022/10/31 11:37:10;;;;;;;0.00;0.00;;;17.80;95.20;;;;;;4018485;29;20613;-63
2022/10/31 11:39:54;;;;;;;0.68;0.68;;;17.80;95.20;;;;;;3996338;29;20405;-62
2022/10/31 11:42:40;;;;;;;0.20;0.20;;;17.80;95.40;;;;;;4013698;29;20190;-62
2022/10/31 11:45:31;;;;;;;0.20;0.20;;;17.80;94.90;;;;;;4018675;29;20052;-62
2022/10/31 11:48:18;;;;;;;0.20;0.20;;;17.80;94.80;;;;;;4018167;29;21014;-62
2022/10/31 11:50:59;;;;;;;0.20;0.20;;;17.80;94.80;;;;;;4018005;29;20061;-62
2022/10/31 11:53:52;;;;;;;0.00;0.00;;;17.80;94.80;;;;;;4018174;29;20065;-62
2022/10/31 11:56:42;;;;;;;0.30;0.30;;;17.80;94.80;;;;;;4017645;29;20063;-62
2022/10/31 11:59:28;;;;;;;0.25;0.25;;;17.80;94.80;;;;;;4017483;29;20516;-62
2022/10/31 12:02:20;;;;;;;0.70;0.70;;;17.80;94.80;;;;;;4018127;29;20500;-62
2022/10/31 12:05:05;;;;;;;0.25;0.25;;;17.80;94.80;;;;;;4017776;29;20060;-62
2022/10/31 12:07:45;;;;;;;0.22;0.22;;;17.80;94.70;;;;;;4018076;29;20450;-62
2022/10/31 12:10:36;;;;;;;0.00;0.00;;;17.80;94.80;;;;;;4008415;29;20061;-62
2022/10/31 12:13:33;;;;;;;0.00;0.00;;;17.80;94.70;;;;;;4033459;29;20249;-61
2022/10/31 12:16:21;;;;;;;0.20;0.20;;;17.80;94.70;;;;;;4033049;29;20607;-61
2022/10/31 12:19:10;;;;;;;1.05;1.00;;;17.80;94.70;;;;;;4027858;29;20194;-61
2022/10/31 12:22:02;;;;;;;0.00;0.00;;;17.80;94.60;;;;;;4033536;29;20413;-61
2022/10/31 12:24:57;;;;;;;0.10;0.10;;;17.80;95.00;;;;;;4033085;29;20124;-62
2022/10/31 12:27:56;;;;;;;0.03;0.03;;;17.80;94.60;;;;;;4021588;29;20060;-62
2022/10/31 12:30:53;;;;;;;0.00;0.00;;;17.80;94.60;;;;;;4002705;29;20064;-62
2022/10/31 12:33:48;;;;;;;0.00;0.00;;;17.80;94.60;;;;;;4002389;29;20072;-65
2022/10/31 12:36:44;;;;;;;0.00;0.00;;;17.80;94.60;;;;;;4006136;29;20623;-62
2022/10/31 12:39:31;;;;;;;0.20;0.20;;;17.80;94.60;;;;;;4014732;29;20058;-62
2022/10/31 12:42:22;;;;;;;1.80;1.65;;;17.80;94.60;;;;;;4031058;29;20055;-62
2022/10/31 12:45:22;;;;;;;0.20;0.20;;;17.80;94.50;;;;;;4015524;29;20109;-62
2022/10/31 12:48:20;;;;;;;0.00;0.00;;;17.80;94.50;;;;;;4029657;29;20401;-62
2022/10/31 12:51:10;;;;;;;0.25;0.25;;;17.80;94.50;;;;;;4014752;29;20052;-62
2022/10/31 12:54:05;;;;;;;3.13;2.83;;;17.80;94.50;;;;;;4015565;29;20060;-61
2022/10/31 12:56:56;;;;;;;0.38;0.38;;;17.80;94.50;;;;;;4014544;29;20057;-62
2022/10/31 12:59:41;;;;;;;1.38;1.15;;;17.90;94.60;;;;;;4015451;29;20108;-62
2022/10/31 13:02:27;;;;;;;0.85;0.85;;;17.80;94.50;;;;;;4014918;29;20048;-62
2022/10/31 13:05:18;;;;;;;0.17;0.17;;;17.80;94.60;;;;;;4015060;29;20417;-62
2022/10/31 13:08:05;;;;;;;0.40;0.40;;;17.80;94.60;;;;;;4014881;29;20056;-62
2022/10/31 13:10:51;;;;;;;0.20;0.20;;;17.80;94.60;;;;;;4014682;29;20100;-62
2022/10/31 13:13:36;;;;;;;0.85;0.85;;;17.80;94.80;;;;;;4014241;29;20060;-62
2022/10/31 13:16:20;;;;;;;0.10;0.10;;;17.80;95.10;;;;;;4006900;29;20061;-62
2022/10/31 13:19:06;;;;;;;17.27;4.80;;;17.80;95.40;;;;;;4001800;29;20057;-62
2022/10/31 13:21:58;;;;;;;2.42;0.93;;;17.90;95.50;;;;;;3989913;29;20061;-62
2022/10/31 13:24:45;;;;;;;0.17;0.17;;;17.90;95.70;;;;;;3997487;29;20052;-64
2022/10/31 13:27:31;;;;;;;0.98;0.98;;;17.90;96.00;;;;;;3986771;29;20072;-64
2022/10/31 13:30:16;;;;;;;1.00;1.00;;;17.90;96.30;;;;;;3997774;29;20190;-67
2022/10/31 13:33:03;;;;;;;1.30;1.20;;;17.90;96.10;;;;;;3997917;29;20056;-63
2022/10/31 13:35:49;;;;;;;2.28;1.40;;;17.90;96.40;;;;;;4009766;29;21052;-63
2022/10/31 13:38:37;;;;;;;0.65;0.65;;;17.90;96.40;;;;;;3991268;29;20137;-63
2022/10/31 13:41:31;;;;;;;0.73;0.73;;;17.90;96.30;;;;;;3999362;29;20060;-62
2022/10/31 13:44:16;;;;;;;0.10;0.10;;;17.90;96.20;;;;;;3998431;29;20643;-61
2022/10/31 13:46:58;;;;;;;0.60;0.60;;;17.90;96.10;;;;;;3997831;29;20076;-61
2022/10/31 13:49:40;;;;;;;1.17;1.17;;;18.00;96.10;;;;;;3998278;29;20065;-62
2022/10/31 13:52:26;;;;;;;1.58;1.50;;;18.00;95.90;;;;;;3984609;29;20069;-62
2022/10/31 13:55:39;;;;;;;1.58;1.48;;;18.00;95.90;;;;;;3984418;29;20057;-61
2022/10/31 13:58:24;;;;;;;4.50;3.35;;;18.00;95.80;;;;;;3999405;29;20057;-61
2022/10/31 14:01:16;;;;;;;0.63;0.63;;;18.00;95.80;;;;;;3987109;29;20160;-62
2022/10/31 14:04:02;;;;;;;5.15;2.45;;;18.00;95.70;;;;;;4013842;29;20076;-62
2022/10/31 14:07:06;;;;;;;0.00;0.00;;;18.00;95.70;;;;;;3996042;29;20060;-62
2022/10/31 14:09:55;;;;;;;0.45;0.45;;;18.00;95.60;;;;;;4000273;29;20057;-62
2022/10/31 14:12:39;;;;;;;0.10;0.10;;;18.00;95.50;;;;;;3998599;29;20064;-62
2022/10/31 14:15:24;;;;;;;0.00;0.00;;;18.00;95.50;;;;;;4014360;29;20064;-62
2022/10/31 14:18:17;;;;;;;0.10;0.10;;;18.00;95.90;;;;;;4010158;29;20065;-62
2022/10/31 14:20:58;;;;;;;0.25;0.25;;;18.00;95.60;;;;;;4013381;29;20554;-62
2022/10/31 14:23:42;;;;;;;0.38;0.38;;;18.00;95.50;;;;;;4043957;29;20192;-62
2022/10/31 14:26:36;;;;;;;0.10;0.10;;;18.00;95.50;;;;;;4002766;29;20056;-62
2022/10/31 14:29:28;;;;;;;4.47;0.80;;;18.00;95.60;;;;;;4013120;29;20525;-62
2022/10/31 14:32:21;;;;;;;0.13;0.13;;;18.00;95.50;;;;;;4013736;29;20059;-62
2022/10/31 14:35:04;;;;;;;2.53;2.25;;;18.00;95.50;;;;;;4014040;29;20072;-63
2022/10/31 14:38:18;;;;;;;6.03;2.70;;;18.00;95.50;;;;;;4013856;29;20060;-62