Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 05:12:06;;;;;;;;;;;;;;;10.81;59.43;96875.44;4209107;27;10315;-64
2023/04/26 05:14:09;;;;;;;;;;;;;;;11.11;59.21;96876.06;4207868;28;5718;-65
2023/04/26 05:16:12;;;;;;;;;;;;;;;11.32;58.75;96870.66;4214161;28;5689;-65
2023/04/26 05:18:15;;;;;;;;;;;;;;;11.54;58.46;96881.16;4211903;28;5694;-64
2023/04/26 05:20:18;;;;;;;;;;;;;;;11.68;58.16;96880.22;4203918;28;5797;-65
2023/04/26 05:22:21;;;;;;;;;;;;;;;11.81;57.83;96890.88;4201848;28;5887;-67
2023/04/26 05:24:24;;;;;;;;;;;;;;;11.89;58.10;96890.72;4200336;28;5687;-63
2023/04/26 05:26:26;;;;;;;;;;;;;;;12.02;57.59;96889.13;4204104;28;5681;-63
2023/04/26 05:28:31;;;;;;;;;;;;;;;12.09;57.77;96888.09;4212033;28;5690;-63
2023/04/26 05:30:33;;;;;;;;;;;;;;;12.13;57.33;96885.88;4213561;28;5677;-63
2023/04/26 05:32:36;;;;;;;;;;;;;;;12.21;57.61;96883.03;4212248;28;5853;-63
2023/04/26 05:34:40;;;;;;;;;;;;;;;12.29;57.23;96879.38;4199564;28;5701;-63
2023/04/26 05:36:42;;;;;;;;;;;;;;;12.34;57.26;96887.53;4211998;28;5701;-63
2023/04/26 05:38:45;;;;;;;;;;;;;;;12.39;57.08;96882.47;4208034;28;5722;-62
2023/04/26 05:40:50;;;;;;;;;;;;;;;12.43;57.17;96879.19;4211504;28;5776;-63
2023/04/26 05:42:53;;;;;;;;;;;;;;;12.49;56.88;96877.56;4214388;28;5689;-63
2023/04/26 05:44:58;;;;;;;;;;;;;;;12.52;56.94;96874.50;4213899;28;5693;-63
2023/04/26 05:47:01;;;;;;;;;;;;;;;12.57;56.86;96874.75;4213561;28;5949;-63
2023/04/26 05:49:04;;;;;;;;;;;;;;;12.60;56.52;96876.97;4205681;28;5806;-63
2023/04/26 05:51:07;;;;;;;;;;;;;;;12.61;56.85;96878.59;4213305;28;5705;-62
2023/04/26 05:53:10;;;;;;;;;;;;;;;12.63;56.54;96881.84;4209186;28;5750;-63
2023/04/26 05:55:13;;;;;;;;;;;;;;;12.67;56.65;96885.72;4222220;28;5676;-62
2023/04/26 05:57:16;;;;;;;;;;;;;;;12.68;56.58;96889.19;4205457;28;5953;-62
2023/04/26 05:59:20;;;;;;;;;;;;;;;12.75;56.77;96884.72;4213682;28;5968;-62
2023/04/26 06:01:24;;;;;;;;;;;;;;;12.79;56.47;96892.06;4217557;28;5694;-63
2023/04/26 06:03:27;;;;;;;;;;;;;;;12.82;56.41;96904.94;4213343;28;5694;-64
2023/04/26 06:05:31;;;;;;;;;;;;;;;12.87;56.36;96908.78;4213573;28;5761;-63
2023/04/26 06:07:34;;;;;;;;;;;;;;;12.97;56.25;96912.66;4213263;28;5702;-63
2023/04/26 06:09:37;;;;;;;;;;;;;;;13.08;56.01;96908.59;4212594;28;5686;-63
2023/04/26 06:11:40;;;;;;;;;;;;;;;13.15;55.77;96913.91;4222792;28;5624;-62
2023/04/26 06:13:43;;;;;;;;;;;;;;;13.20;55.50;96909.63;4224282;28;5674;-62
2023/04/26 06:15:46;;;;;;;;;;;;;;;13.19;55.64;96900.03;4220856;28;5088;-62
2023/04/26 06:17:50;;;;;;;;;;;;;;;13.22;55.94;96912.06;4218636;28;7759;-62
2023/04/26 06:19:53;;;;;;;;;;;;;;;13.25;55.69;96915.13;4218972;28;5605;-62
2023/04/26 06:21:56;;;;;;;;;;;;;;;13.23;55.36;96914.50;4218596;28;6306;-63
2023/04/26 06:23:59;;;;;;;;;;;;;;;13.21;55.43;96915.75;4218730;28;5934;-63
2023/04/26 06:26:02;;;;;;;;;;;;;;;13.24;55.47;96921.44;4206243;28;5663;-63
2023/04/26 06:28:04;;;;;;;;;;;;;;;13.25;55.67;96920.44;4210804;28;5625;-63
2023/04/26 06:30:08;;;;;;;;;;;;;;;13.27;55.35;96912.28;4218544;28;5845;-62
2023/04/26 06:32:11;;;;;;;;;;;;;;;13.27;55.55;96923.72;4219698;28;5802;-62
2023/04/26 06:34:16;;;;;;;;;;;;;;;13.31;55.41;96916.13;4225037;28;5615;-63
2023/04/26 06:36:18;;;;;;;;;;;;;;;13.31;55.04;96919.59;4218034;28;5719;-63
2023/04/26 06:38:21;;;;;;;;;;;;;;;13.32;55.26;96918.59;4218601;28;6175;-62
2023/04/26 06:40:24;;;;;;;;;;;;;;;13.29;55.11;96913.69;4218673;28;5691;-62
2023/04/26 06:42:27;;;;;;;;;;;;;;;13.28;55.57;96922.69;4217746;28;5601;-62
2023/04/26 06:44:30;;;;;;;;;;;;;;;13.31;55.50;96926.75;4217212;28;5125;-63
2023/04/26 06:46:33;;;;;;;;;;;;;;;13.33;55.46;96922.03;4217565;28;7660;-62
2023/04/26 06:48:36;;;;;;;;;;;;;;;13.33;55.35;96917.56;4220706;28;5443;-62
2023/04/26 06:50:40;;;;;;;;;;;;;;;13.37;55.48;96916.13;4217248;28;7400;-62
2023/04/26 06:52:43;;;;;;;;;;;;;;;13.40;55.17;96915.72;4218360;28;5695;-63
2023/04/26 06:54:46;;;;;;;;;;;;;;;13.48;55.25;96921.81;4218410;28;5710;-62
2023/04/26 06:56:59;;;;;;;;;;;;;;;13.54;55.49;96916.50;4208335;28;5843;-63
2023/04/26 06:59:05;;;;;;;;;;;;;;;13.54;55.21;96913.84;4209155;28;5628;-62
2023/04/26 07:01:08;;;;;;;;;;;;;;;13.54;55.46;96915.69;4208203;28;5663;-63
2023/04/26 07:03:11;;;;;;;;;;;;;;;13.54;55.06;96905.88;4215248;28;5826;-63
2023/04/26 07:05:15;;;;;;;;;;;;;;;13.54;55.22;96907.72;4210364;28;5846;-63
2023/04/26 07:07:19;;;;;;;;;;;;;;;13.54;55.28;96913.84;4214212;28;5646;-62
2023/04/26 07:09:22;;;;;;;;;;;;;;;13.55;55.20;96912.00;4214168;28;5616;-62
2023/04/26 07:11:25;;;;;;;;;;;;;;;13.55;55.24;96910.16;4212230;28;5747;-63
2023/04/26 07:13:28;;;;;;;;;;;;;;;13.52;54.90;96910.56;4217149;28;5628;-62
2023/04/26 07:15:31;;;;;;;;;;;;;;;13.52;54.98;96912.41;4218234;28;5723;-62
2023/04/26 07:17:35;;;;;;;;;;;;;;;13.57;55.22;96915.25;4216204;28;5608;-62
2023/04/26 07:19:37;;;;;;;;;;;;;;;13.59;54.88;96914.03;4210025;28;5921;-63
2023/04/26 07:21:40;;;;;;;;;;;;;;;13.61;55.05;96911.97;4218205;28;5639;-62
2023/04/26 07:23:45;;;;;;;;;;;;;;;13.63;54.60;96909.94;4216978;28;5604;-63
2023/04/26 07:25:48;;;;;;;;;;;;;;;13.61;54.55;96908.50;4212467;28;5691;-62
2023/04/26 07:27:51;;;;;;;;;;;;;;;13.54;54.67;96905.88;4213918;28;5837;-62
2023/04/26 07:29:55;;;;;;;;;;;;;;;13.51;54.71;96910.78;4212414;28;5651;-62
2023/04/26 07:31:58;;;;;;;;;;;;;;;13.49;54.55;96902.22;4209976;28;6442;-62
2023/04/26 07:34:01;;;;;;;;;;;;;;;13.44;54.80;96899.34;4217343;28;5852;-62
2023/04/26 07:36:04;;;;;;;;;;;;;;;13.41;54.54;96895.28;4202814;28;5634;-62
2023/04/26 07:38:07;;;;;;;;;;;;;;;13.40;54.62;96891.00;4211214;28;5696;-62
2023/04/26 07:40:13;;;;;;;;;;;;;;;13.40;54.54;96886.50;4212800;28;5697;-62
2023/04/26 07:42:16;;;;;;;;;;;;;;;13.37;54.79;96888.75;4215984;28;6302;-63
2023/04/26 07:44:19;;;;;;;;;;;;;;;13.34;54.42;96878.53;4217168;28;5632;-62
2023/04/26 07:46:22;;;;;;;;;;;;;;;13.33;54.47;96877.72;4217353;28;5612;-62
2023/04/26 07:48:25;;;;;;;;;;;;;;;13.32;54.52;96875.28;4213245;28;5687;-62
2023/04/26 07:50:28;;;;;;;;;;;;;;;13.30;54.43;96878.16;4217634;28;5624;-63
2023/04/26 07:52:31;;;;;;;;;;;;;;;13.29;54.31;96870.41;4214545;28;5722;-62
2023/04/26 07:54:34;;;;;;;;;;;;;;;13.33;54.56;96871.59;4214863;28;5637;-62
2023/04/26 07:56:38;;;;;;;;;;;;;;;13.33;54.46;96874.25;4212295;28;5714;-62
2023/04/26 07:58:41;;;;;;;;;;;;;;;13.34;54.53;96883.84;4212955;28;5100;-62
2023/04/26 08:00:43;;;;;;;;;;;;;;;13.32;54.37;96877.94;4217175;28;6077;-62
2023/04/26 08:02:46;;;;;;;;;;;;;;;13.29;54.38;96871.22;4217148;28;5621;-61
2023/04/26 08:04:51;;;;;;;;;;;;;;;13.30;54.11;96870.19;4217294;28;5592;-62
2023/04/26 08:06:55;;;;;;;;;;;;;;;13.30;53.86;96872.84;4215238;28;5664;-62
2023/04/26 08:08:58;;;;;;;;;;;;;;;13.32;54.20;96870.78;4212572;28;5632;-62
2023/04/26 08:11:01;;;;;;;;;;;;;;;13.34;54.26;96873.22;4214568;28;5115;-62
2023/04/26 08:13:05;;;;;;;;;;;;;;;13.35;53.85;96875.66;4202330;28;5663;-62
2023/04/26 08:15:09;;;;;;;;;;;;;;;13.39;54.12;96871.59;4217066;28;5624;-62
2023/04/26 08:17:12;;;;;;;;;;;;;;;13.41;53.75;96871.38;4216675;28;5679;-63
2023/04/26 08:19:15;;;;;;;;;;;;;;;13.38;53.68;96874.47;4217197;28;5652;-63
2023/04/26 08:21:18;;;;;;;;;;;;;;;13.33;53.96;96872.41;4215239;28;5718;-63
2023/04/26 08:23:21;;;;;;;;;;;;;;;13.34;54.14;96879.34;4215574;28;5915;-63
2023/04/26 08:25:25;;;;;;;;;;;;;;;13.37;53.76;96873.66;4211059;28;5611;-63
2023/04/26 08:27:28;;;;;;;;;;;;;;;13.37;53.70;96873.66;4207110;28;5620;-63
2023/04/26 08:29:32;;;;;;;;;;;;;;;13.37;53.61;96873.66;4216802;28;5608;-63
2023/04/26 08:31:35;;;;;;;;;;;;;;;13.36;53.89;96877.34;4214606;28;5771;-63
2023/04/26 08:33:38;;;;;;;;;;;;;;;13.37;53.78;96878.97;4216528;28;5612;-63
2023/04/26 08:35:41;;;;;;;;;;;;;;;13.36;53.69;96877.34;4208160;28;5630;-63
2023/04/26 08:37:44;;;;;;;;;;;;;;;13.38;53.88;96869.97;4207772;28;5707;-63
2023/04/26 08:39:47;;;;;;;;;;;;;;;13.40;53.46;96875.06;4215796;28;6659;-63
2023/04/26 08:41:53;;;;;;;;;;;;;;;13.39;53.63;96866.28;4214871;28;5753;-63
2023/04/26 08:43:58;;;;;;;;;;;;;;;13.39;53.40;96868.13;4209354;28;5686;-62
2023/04/26 08:46:07;;;;;;;;;;;;;;;13.40;53.57;96873.22;4209728;28;5608;-63
2023/04/26 08:48:14;;;;;;;;;;;;;;;13.46;53.54;96870.75;4214178;28;5608;-63
2023/04/26 08:50:20;;;;;;;;;;;;;;;13.46;53.06;96868.91;4208406;28;5727;-64
2023/04/26 08:52:27;;;;;;;;;;;;;;;13.44;53.12;96872.78;4217061;28;5879;-66
2023/04/26 08:54:32;;;;;;;;;;;;;;;13.43;53.51;96877.28;4216724;28;7801;-67
2023/04/26 08:56:35;;;;;;;;;;;;;;;13.45;53.12;96874.44;4212804;28;5701;-65
2023/04/26 08:58:38;;;;;;;;;;;;;;;13.48;53.25;96874.00;4215424;28;5772;-66
2023/04/26 09:00:44;;;;;;;;;;;;;;;13.54;53.35;96873.19;4207926;28;5627;-66
2023/04/26 09:02:51;;;;;;;;;;;;;;;13.58;53.19;96874.38;4214602;28;5620;-67
2023/04/26 09:04:54;;;;;;;;;;;;;;;13.61;53.04;96873.97;4208073;28;5845;-65
2023/04/26 09:07:01;;;;;;;;;;;;;;;13.63;52.96;96882.56;4210254;28;5612;-65
2023/04/26 09:09:06;;;;;;;;;;;;;;;13.66;52.74;96877.63;4216762;28;5754;-65
2023/04/26 09:11:09;;;;;;;;;;;;;;;13.70;52.70;96880.66;4216375;28;5616;-65
2023/04/26 09:13:13;;;;;;;;;;;;;;;13.69;52.54;96874.53;4215965;28;5600;-66
2023/04/26 09:15:16;;;;;;;;;;;;;;;13.69;52.41;96876.38;4216466;28;5604;-65
2023/04/26 09:17:27;;;;;;;;;;;;;;;13.65;52.50;96865.38;4215270;28;5616;-65
2023/04/26 09:19:39;;;;;;;;;;;;;;;13.65;52.34;96870.69;4216916;28;5620;-64
2023/04/26 09:21:49;;;;;;;;;;;;;;;13.69;52.68;96871.06;4216737;28;5619;-64
2023/04/26 09:23:59;;;;;;;;;;;;;;;13.71;52.25;96879.66;4217865;28;5706;-64
2023/04/26 09:26:19;;;;;;;;;;;;;;;13.72;52.34;96875.16;4208566;28;5623;-63
2023/04/26 09:28:24;;;;;;;;;;;;;;;13.74;52.03;96875.78;4216284;28;5619;-64
2023/04/26 09:30:28;;;;;;;;;;;;;;;13.73;52.11;96882.09;4216528;28;6313;-63
2023/04/26 09:32:47;;;;;;;;;;;;;;;13.68;52.17;96875.56;4210265;28;5715;-64
2023/04/26 09:34:52;;;;;;;;;;;;;;;13.69;51.89;96873.72;4213101;28;5763;-64
2023/04/26 09:36:57;;;;;;;;;;;;;;;13.73;52.08;96876.78;4216417;28;6306;-65
2023/04/26 09:39:02;;;;;;;;;;;;;;;13.76;51.84;96874.53;4216367;28;5791;-64
2023/04/26 09:41:05;;;;;;;;;;;;;;;13.78;51.83;96875.13;4212930;28;5707;-64
2023/04/26 09:43:11;;;;;;;;;;;;;;;13.85;51.53;96881.22;4207830;28;5714;-64
2023/04/26 09:45:16;;;;;;;;;;;;;;;13.91;51.35;96875.06;4208902;28;5868;-64
2023/04/26 09:47:22;;;;;;;;;;;;;;;13.92;51.62;96879.34;4211336;28;5604;-64
2023/04/26 09:49:26;;;;;;;;;;;;;;;13.96;51.43;96871.78;4213992;28;6011;-65
2023/04/26 09:51:31;;;;;;;;;;;;;;;13.98;51.28;96870.53;4215661;28;7735;-65
2023/04/26 09:53:36;;;;;;;;;;;;;;;14.01;51.42;96868.47;4219931;28;5802;-66
2023/04/26 09:55:39;;;;;;;;;;;;;;;14.06;51.16;96864.16;4220015;28;5627;-65
2023/04/26 09:57:45;;;;;;;;;;;;;;;14.09;51.16;96866.38;4219846;28;5608;-65
2023/04/26 09:59:50;;;;;;;;;;;;;;;14.14;51.04;96871.06;4220013;28;5633;-65
2023/04/26 10:01:57;;;;;;;;;;;;;;;14.13;50.96;96870.25;4219742;28;5708;-64
2023/04/26 10:04:01;;;;;;;;;;;;;;;14.15;51.12;96872.69;4219815;28;5830;-65
2023/04/26 10:06:07;;;;;;;;;;;;;;;14.15;51.23;96862.84;4212022;28;5605;-65
2023/04/26 10:08:11;;;;;;;;;;;;;;;14.16;50.81;96858.38;4219637;28;5597;-66
2023/04/26 10:10:15;;;;;;;;;;;;;;;14.17;50.98;96857.34;4219555;28;5596;-66
2023/04/26 10:12:19;;;;;;;;;;;;;;;14.18;50.71;96858.97;4219803;28;5619;-65
2023/04/26 10:14:22;;;;;;;;;;;;;;;14.20;50.64;96860.41;4219916;28;5625;-66
2023/04/26 10:16:25;;;;;;;;;;;;;;;14.24;50.71;96852.78;4219319;28;6254;-65
2023/04/26 10:18:28;;;;;;;;;;;;;;;14.28;50.84;96856.66;4219402;28;5821;-66
2023/04/26 10:20:31;;;;;;;;;;;;;;;14.30;50.87;96846.63;4219547;28;5623;-66
2023/04/26 10:22:40;;;;;;;;;;;;;;;14.30;50.60;96843.97;4219303;28;6370;-65
2023/04/26 10:24:45;;;;;;;;;;;;;;;14.33;50.75;96842.72;4219624;28;5603;-66
2023/04/26 10:26:50;;;;;;;;;;;;;;;14.35;50.63;96843.31;4219332;28;5612;-66
2023/04/26 10:28:55;;;;;;;;;;;;;;;14.41;50.52;96835.31;4219594;28;5604;-66
2023/04/26 10:31:05;;;;;;;;;;;;;;;14.45;50.52;96839.19;4202820;28;5686;-66
2023/04/26 10:33:13;;;;;;;;;;;;;;;14.53;50.47;96841.56;4203669;28;6353;-66
2023/04/26 10:35:18;;;;;;;;;;;;;;;14.59;50.26;96833.75;4219608;28;5612;-66
2023/04/26 10:37:20;;;;;;;;;;;;;;;14.62;50.37;96833.34;4219287;28;5823;-66
2023/04/26 10:39:24;;;;;;;;;;;;;;;14.67;50.29;96830.81;4219576;28;5620;-66
2023/04/26 10:41:34;;;;;;;;;;;;;;;14.69;50.13;96828.75;4219009;28;5778;-66
2023/04/26 10:43:41;;;;;;;;;;;;;;;14.72;49.97;96821.16;4219313;28;5613;-65
2023/04/26 10:45:45;;;;;;;;;;;;;;;14.77;50.15;96826.63;4219453;28;5680;-66
2023/04/26 10:47:48;;;;;;;;;;;;;;;14.81;50.00;96819.84;4218932;28;6996;-66
2023/04/26 10:49:52;;;;;;;;;;;;;;;14.85;49.73;96818.38;4219390;28;5613;-66
2023/04/26 10:52:12;;;;;;;;;;;;;;;14.81;49.86;96811.84;4219128;28;5684;-66
2023/04/26 10:54:15;;;;;;;;;;;;;;;14.80;49.56;96817.41;4219178;28;5612;-66
2023/04/26 10:56:52;;;;;;;;;;;;;;;14.79;49.67;96813.91;4219039;28;5608;-66
2023/04/26 10:59:08;;;;;;;;;;;;;;;14.83;49.48;96814.28;4218563;28;5612;-67
2023/04/26 11:01:30;;;;;;;;;;;;;;;14.90;49.43;96807.06;4218766;28;5835;-66
2023/04/26 11:03:34;;;;;;;;;;;;;;;14.95;49.18;96801.91;4218798;28;5831;-66
2023/04/26 11:05:55;;;;;;;;;;;;;;;14.99;49.06;96808.41;4219058;28;5628;-66
2023/04/26 11:08:04;;;;;;;;;;;;;;;15.04;48.96;96800.56;4218228;28;5641;-66
2023/04/26 11:10:09;;;;;;;;;;;;;;;15.09;48.79;96802.59;4211159;28;5621;-66
2023/04/26 11:12:16;;;;;;;;;;;;;;;15.12;48.89;96800.28;4218899;28;5616;-66
2023/04/26 11:14:19;;;;;;;;;;;;;;;15.18;48.80;96808.44;4218879;28;5616;-65
2023/04/26 11:16:25;;;;;;;;;;;;;;;15.21;48.46;96802.66;4218771;28;5706;-66
2023/04/26 11:18:28;;;;;;;;;;;;;;;15.26;48.30;96805.47;4218616;28;5703;-66
2023/04/26 11:20:32;;;;;;;;;;;;;;;15.28;47.98;96814.84;4218794;28;5633;-67
2023/04/26 11:22:40;;;;;;;;;;;;;;;15.33;47.90;96808.88;4218569;28;5625;-66
2023/04/26 11:24:43;;;;;;;;;;;;;;;15.39;47.85;96807.97;4218352;28;5609;-66
2023/04/26 11:26:51;;;;;;;;;;;;;;;15.41;47.92;96801.41;4218442;28;5718;-66
2023/04/26 11:28:55;;;;;;;;;;;;;;;15.44;47.61;96803.59;4218691;28;6344;-66
2023/04/26 11:30:59;;;;;;;;;;;;;;;15.48;47.71;96801.31;4218473;28;5802;-66
2023/04/26 11:33:03;;;;;;;;;;;;;;;15.51;47.32;96800.84;4218310;28;5624;-66
2023/04/26 11:35:08;;;;;;;;;;;;;;;15.51;46.98;96795.53;4218584;28;5620;-66
2023/04/26 11:37:11;;;;;;;;;;;;;;;15.52;47.21;96797.19;4218750;28;5615;-66
2023/04/26 11:39:14;;;;;;;;;;;;;;;15.56;46.88;96798.34;4218436;28;5620;-66
2023/04/26 11:41:17;;;;;;;;;;;;;;;15.62;46.68;96791.31;4218491;28;5620;-66
2023/04/26 11:43:20;;;;;;;;;;;;;;;15.64;46.60;96789.25;4218361;28;5619;-66
2023/04/26 11:45:24;;;;;;;;;;;;;;;15.66;46.62;96782.66;4215613;28;5854;-66
2023/04/26 11:47:29;;;;;;;;;;;;;;;15.68;46.45;96783.25;4210067;28;5628;-66
2023/04/26 11:49:33;;;;;;;;;;;;;;;15.75;46.06;96783.19;4213476;28;6317;-66
2023/04/26 11:51:36;;;;;;;;;;;;;;;15.81;46.04;96774.25;4218282;28;5625;-67
2023/04/26 11:53:41;;;;;;;;;;;;;;;15.87;45.89;96772.56;4217606;28;5612;-65
2023/04/26 11:55:45;;;;;;;;;;;;;;;15.92;45.88;96775.34;4217842;28;5620;-65
2023/04/26 11:57:47;;;;;;;;;;;;;;;15.95;45.70;96773.03;4217995;28;5719;-66
2023/04/26 11:59:50;;;;;;;;;;;;;;;15.96;45.46;96771.97;4217339;28;5716;-66
2023/04/26 12:01:55;;;;;;;;;;;;;;;15.99;45.39;96766.22;4216673;28;5620;-65
2023/04/26 12:03:59;;;;;;;;;;;;;;;16.01;45.34;96768.66;4210152;28;5708;-65
2023/04/26 12:06:03;;;;;;;;;;;;;;;16.05;45.24;96766.31;4208403;28;5623;-65
2023/04/26 12:08:06;;;;;;;;;;;;;;;16.10;44.88;96767.28;4201188;28;5690;-64
2023/04/26 12:10:17;;;;;;;;;;;;;;;16.15;44.75;96761.25;4207401;28;5700;-66
2023/04/26 12:12:23;;;;;;;;;;;;;;;16.14;44.73;96765.78;4210259;28;5691;-66
2023/04/26 12:14:31;;;;;;;;;;;;;;;16.13;44.62;96764.16;4206280;28;5623;-65
2023/04/26 12:16:36;;;;;;;;;;;;;;;16.11;44.50;96763.56;4209632;28;5617;-65
2023/04/26 12:18:41;;;;;;;;;;;;;;;16.12;44.38;96754.53;4206137;28;5628;-66
2023/04/26 12:20:45;;;;;;;;;;;;;;;16.15;44.25;96755.91;4213627;28;6779;-65
2023/04/26 12:22:59;;;;;;;;;;;;;;;16.11;44.37;96758.25;4208353;28;5848;-65
2023/04/26 12:25:06;;;;;;;;;;;;;;;16.12;44.21;96751.88;4211461;28;5694;-66
2023/04/26 12:27:19;;;;;;;;;;;;;;;16.17;44.31;96762.66;4214206;28;5616;-66
2023/04/26 12:29:22;;;;;;;;;;;;;;;16.20;43.95;96756.88;4213260;28;5621;-64
2023/04/26 12:31:25;;;;;;;;;;;;;;;16.23;44.04;96761.75;4214338;28;5680;-65
2023/04/26 12:33:29;;;;;;;;;;;;;;;16.22;43.95;96768.13;4214062;28;5725;-66
2023/04/26 12:35:34;;;;;;;;;;;;;;;16.25;43.92;96758.84;4203326;28;5642;-65
2023/04/26 12:37:38;;;;;;;;;;;;;;;16.27;43.54;96760.22;4208117;28;5807;-66
2023/04/26 12:39:45;;;;;;;;;;;;;;;16.29;43.62;96752.81;4204215;28;5706;-66
2023/04/26 12:41:49;;;;;;;;;;;;;;;16.33;43.56;96752.38;4207371;28;5797;-66
2023/04/26 12:43:51;;;;;;;;;;;;;;;16.34;43.39;96751.31;4216323;28;6298;-66
2023/04/26 12:45:55;;;;;;;;;;;;;;;16.38;43.30;96752.47;4209175;28;5759;-65
2023/04/26 12:47:57;;;;;;;;;;;;;;;16.41;43.28;96760.81;4193796;28;5714;-66
2023/04/26 12:50:00;;;;;;;;;;;;;;;16.45;43.08;96754.00;4211391;28;5822;-66
2023/04/26 12:52:05;;;;;;;;;;;;;;;16.49;42.96;96749.00;4204276;28;5655;-65
2023/04/26 12:54:11;;;;;;;;;;;;;;;16.53;42.81;96755.50;4212073;28;5617;-65
2023/04/26 12:56:15;;;;;;;;;;;;;;;16.54;42.57;96747.28;4212827;28;5068;-66
2023/04/26 12:58:20;;;;;;;;;;;;;;;16.54;42.36;96749.13;4208724;28;5691;-66
2023/04/26 13:00:23;;;;;;;;;;;;;;;16.58;42.43;96752.97;4212093;28;5768;-67
2023/04/26 13:02:26;;;;;;;;;;;;;;;16.62;42.44;96743.44;4208728;28;5211;-67
2023/04/26 13:04:29;;;;;;;;;;;;;;;16.67;42.12;96746.22;4203661;28;5601;-67
2023/04/26 13:06:39;;;;;;;;;;;;;;;16.74;41.89;96746.94;4209462;28;5637;-67
2023/04/26 13:08:43;;;;;;;;;;;;;;;16.77;41.75;96737.69;4210524;28;5870;-67
2023/04/26 13:10:46;;;;;;;;;;;;;;;16.79;41.81;96739.06;4210643;28;5735;-66
2023/04/26 13:12:49;;;;;;;;;;;;;;;16.81;41.68;96741.50;4210323;28;5714;-66
2023/04/26 13:14:52;;;;;;;;;;;;;;;16.81;41.58;96736.97;4210167;28;5718;-66
2023/04/26 13:16:55;;;;;;;;;;;;;;;16.81;41.64;96734.28;4212301;28;5628;-66
2023/04/26 13:18:58;;;;;;;;;;;;;;;16.82;41.72;96741.25;4204832;28;5664;-66
2023/04/26 13:21:01;;;;;;;;;;;;;;;16.83;41.47;96742.88;4213395;28;5641;-66
2023/04/26 13:23:04;;;;;;;;;;;;;;;16.81;41.60;96742.31;4219248;28;6099;-66
2023/04/26 13:25:12;;;;;;;;;;;;;;;16.83;41.44;96734.88;4215389;28;5619;-67
2023/04/26 13:27:15;;;;;;;;;;;;;;;16.81;41.37;96730.81;4211795;28;5856;-67
2023/04/26 13:29:17;;;;;;;;;;;;;;;16.81;41.43;96731.63;4210071;28;5706;-68
2023/04/26 13:31:20;;;;;;;;;;;;;;;16.83;41.50;96732.19;4215591;28;5946;-67
2023/04/26 13:33:24;;;;;;;;;;;;;;;16.87;41.25;96730.69;4215485;28;5609;-67
2023/04/26 13:35:32;;;;;;;;;;;;;;;16.87;41.19;96730.69;4215439;28;5617;-67
2023/04/26 13:37:38;;;;;;;;;;;;;;;16.90;41.16;96733.94;4208936;28;5731;-67
2023/04/26 13:39:41;;;;;;;;;;;;;;;16.92;41.06;96723.84;4209649;28;5612;-66
2023/04/26 13:41:45;;;;;;;;;;;;;;;16.97;40.99;96718.59;4213974;28;5774;-66
2023/04/26 13:43:48;;;;;;;;;;;;;;;16.99;40.99;96721.84;4208982;28;5620;-66
2023/04/26 13:45:51;;;;;;;;;;;;;;;17.03;40.91;96715.81;4211586;28;5623;-67
2023/04/26 13:47:55;;;;;;;;;;;;;;;17.05;40.94;96712.91;4210888;28;6482;-66
2023/04/26 13:49:58;;;;;;;;;;;;;;;17.07;40.92;96713.47;4214098;28;5844;-65
2023/04/26 13:52:01;;;;;;;;;;;;;;;17.08;40.80;96709.75;4218974;28;5615;-65
2023/04/26 13:54:05;;;;;;;;;;;;;;;17.05;40.87;96711.03;4219943;28;6305;-66
2023/04/26 13:56:08;;;;;;;;;;;;;;;17.01;40.92;96701.88;4210699;28;5635;-65
2023/04/26 13:58:12;;;;;;;;;;;;;;;17.00;40.79;96707.47;4218159;28;5785;-66
2023/04/26 14:00:17;;;;;;;;;;;;;;;17.06;40.80;96706.50;4215119;28;5613;-65
2023/04/26 14:02:21;;;;;;;;;;;;;;;17.06;40.77;96701.97;4209314;28;5660;-64
2023/04/26 14:04:24;;;;;;;;;;;;;;;17.07;40.85;96708.94;4211072;28;5635;-66
2023/04/26 14:06:27;;;;;;;;;;;;;;;17.09;40.66;96716.69;4216162;28;5676;-66
2023/04/26 14:08:31;;;;;;;;;;;;;;;17.10;40.80;96707.63;4218557;28;6293;-66
2023/04/26 14:10:34;;;;;;;;;;;;;;;17.08;40.71;96710.56;4218972;28;5616;-66
2023/04/26 14:12:37;;;;;;;;;;;;;;;17.05;40.76;96710.22;4219391;28;5631;-66
2023/04/26 14:14:41;;;;;;;;;;;;;;;17.05;40.76;96704.88;4217164;28;5620;-66
2023/04/26 14:16:44;;;;;;;;;;;;;;;17.04;40.71;96713.94;4215606;28;5743;-66
2023/04/26 14:18:47;;;;;;;;;;;;;;;17.05;40.79;96704.88;4213920;28;5803;-66
2023/04/26 14:20:50;;;;;;;;;;;;;;;17.06;40.78;96703.84;4211106;28;5695;-68
2023/04/26 14:22:53;;;;;;;;;;;;;;;17.07;40.65;96708.13;4224508;28;5668;-67
2023/04/26 14:24:56;;;;;;;;;;;;;;;17.09;40.47;96703.34;4213968;28;5693;-65
2023/04/26 14:27:02;;;;;;;;;;;;;;;17.14;40.32;96714.16;4210038;28;5627;-66
2023/04/26 14:29:05;;;;;;;;;;;;;;;17.16;40.39;96714.72;4210678;28;5743;-66
2023/04/26 14:31:09;;;;;;;;;;;;;;;17.20;40.25;96707.84;4211619;28;5881;-66
2023/04/26 14:33:12;;;;;;;;;;;;;;;17.25;40.26;96710.63;4210757;28;5681;-66
2023/04/26 14:35:15;;;;;;;;;;;;;;;17.30;40.10;96716.06;4217327;28;5752;-65
2023/04/26 14:37:21;;;;;;;;;;;;;;;17.32;40.20;96711.28;4218866;28;5700;-66
2023/04/26 14:39:24;;;;;;;;;;;;;;;17.34;40.26;96717.25;4218899;28;5636;-66
2023/04/26 14:41:28;;;;;;;;;;;;;;;17.36;40.18;96709.78;4218985;28;5605;-65
2023/04/26 14:43:30;;;;;;;;;;;;;;;17.33;40.25;96717.47;4211364;28;5702;-65
2023/04/26 14:45:33;;;;;;;;;;;;;;;17.30;40.06;96708.06;4206724;28;5639;-65
2023/04/26 14:47:47;;;;;;;;;;;;;;;17.32;40.13;96718.50;4212480;28;5754;-65
2023/04/26 14:49:50;;;;;;;;;;;;;;;17.29;39.94;96717.13;4218986;28;5703;-65
2023/04/26 14:51:53;;;;;;;;;;;;;;;17.22;40.04;96710.31;4219400;28;5735;-67
2023/04/26 14:53:56;;;;;;;;;;;;;;;17.18;40.07;96704.59;4219297;28;5680;-66
2023/04/26 14:56:00;;;;;;;;;;;;;;;17.12;39.88;96694.88;4219068;28;5676;-66
2023/04/26 14:58:03;;;;;;;;;;;;;;;17.12;39.81;96702.91;4219164;28;6453;-66
2023/04/26 15:00:13;;;;;;;;;;;;;;;17.09;39.61;96688.13;4218991;28;5635;-66
2023/04/26 15:02:15;;;;;;;;;;;;;;;17.08;39.91;96699.06;4218906;28;5696;-67
2023/04/26 15:04:20;;;;;;;;;;;;;;;17.09;39.71;96698.00;4219019;28;5690;-67
2023/04/26 15:06:23;;;;;;;;;;;;;;;17.09;39.63;96690.00;4218932;28;6298;-67
2023/04/26 15:08:26;;;;;;;;;;;;;;;17.08;39.59;96699.88;4218886;28;5628;-67
2023/04/26 15:10:29;;;;;;;;;;;;;;;17.10;39.47;96680.94;4218629;28;5616;-67
2023/04/26 15:12:32;;;;;;;;;;;;;;;17.14;39.46;96687.44;4219092;28;6297;-65
2023/04/26 15:14:35;;;;;;;;;;;;;;;17.15;39.53;96691.72;4218871;28;5691;-67
2023/04/26 15:16:38;;;;;;;;;;;;;;;17.19;39.35;96690.19;4218914;28;5072;-66
2023/04/26 15:18:41;;;;;;;;;;;;;;;17.21;39.34;96684.63;4218331;28;5708;-66
2023/04/26 15:20:45;;;;;;;;;;;;;;;17.20;39.19;96689.16;4218709;28;5608;-65
2023/04/26 15:22:48;;;;;;;;;;;;;;;17.22;39.39;96689.75;4215237;28;5642;-66
2023/04/26 15:24:51;;;;;;;;;;;;;;;17.23;39.50;96688.69;4217914;28;5764;-65
2023/04/26 15:26:54;;;;;;;;;;;;;;;17.25;39.56;96694.59;4218443;28;5644;-65
2023/04/26 15:28:57;;;;;;;;;;;;;;;17.25;39.48;96689.25;4218442;28;5601;-66
2023/04/26 15:31:03;;;;;;;;;;;;;;;17.25;39.55;96689.25;4217859;28;6520;-66
2023/04/26 15:33:07;;;;;;;;;;;;;;;17.22;39.58;96687.06;4210028;28;5740;-66
2023/04/26 15:35:13;;;;;;;;;;;;;;;17.20;39.55;96681.13;4217980;28;5762;-66
2023/04/26 15:37:17;;;;;;;;;;;;;;;17.17;39.43;96681.63;4218201;28;5703;-66
2023/04/26 15:39:20;;;;;;;;;;;;;;;17.17;39.24;96681.63;4218136;28;5616;-66
2023/04/26 15:41:23;;;;;;;;;;;;;;;17.17;39.43;96689.63;4218063;28;5679;-66
2023/04/26 15:43:26;;;;;;;;;;;;;;;17.16;39.26;96691.50;4214559;28;5620;-66
2023/04/26 15:45:29;;;;;;;;;;;;;;;17.17;39.31;96686.97;4213019;28;5612;-66
2023/04/26 15:47:34;;;;;;;;;;;;;;;17.17;39.38;96686.97;4217866;28;5640;-66
2023/04/26 15:49:37;;;;;;;;;;;;;;;17.16;39.28;96680.00;4210427;28;5691;-66
2023/04/26 15:51:40;;;;;;;;;;;;;;;17.16;39.11;96682.66;4218111;28;5612;-66
2023/04/26 15:53:44;;;;;;;;;;;;;;;17.15;38.85;96683.72;4218018;28;5604;-66
2023/04/26 15:55:47;;;;;;;;;;;;;;;17.11;38.79;96691.41;4218107;28;5604;-66
2023/04/26 15:57:49;;;;;;;;;;;;;;;17.11;38.99;96687.94;4217861;28;5615;-66
2023/04/26 15:59:52;;;;;;;;;;;;;;;17.10;39.01;96687.13;4217442;28;5616;-66
2023/04/26 16:01:55;;;;;;;;;;;;;;;17.08;39.12;96688.38;4217834;28;5640;-66
2023/04/26 16:03:58;;;;;;;;;;;;;;;17.07;39.01;96689.44;4217608;28;6309;-65
2023/04/26 16:06:01;;;;;;;;;;;;;;;17.04;38.91;96690.72;4209861;28;5730;-66
2023/04/26 16:08:04;;;;;;;;;;;;;;;17.05;38.82;96686.19;4209628;28;5640;-66