Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:20;;;;;;;4.03;3.57;;;;;;;-143.84;70.09;45170.94;5089865;28;20448;-75
2022/11/18 00:03:50;;;;;;;3.60;3.30;;;;;;;-143.84;70.13;45197.59;5089103;28;20475;-75
2022/11/18 00:06:19;;;;;;;4.30;4.00;;;;;;;-143.84;69.86;45203.31;5088889;28;20450;-75
2022/11/18 00:08:48;;;;;;;4.60;4.30;;;;;;;-143.84;69.54;45186.16;5089318;28;21350;-75
2022/11/18 00:14:17;;;;;;;3.53;3.33;;;;;;;-143.84;69.40;45169.03;5089783;28;20875;-73
2022/11/18 00:16:46;;;;;;;6.10;3.90;;;;;;;-143.84;69.38;45186.16;5087927;28;20447;-75
2022/11/18 00:19:15;;;;;;;5.00;4.50;;;;;;;-143.84;69.71;45212.84;5087993;28;20518;-75
2022/11/18 00:21:43;;;;;;;4.17;3.77;;;;;;;-143.84;69.40;45188.06;5088752;28;20448;-74
2022/11/18 00:24:10;;;;;;;3.90;3.60;;;;;;;-143.84;69.30;45201.41;5088658;28;20480;-75
2022/11/18 00:26:37;;;;;;;3.70;3.47;;;;;;;-143.84;69.13;45178.56;5089267;28;21289;-75
2022/11/18 00:29:04;;;;;;;3.77;3.57;;;;;;;-143.84;69.06;45178.56;5089295;28;20550;-75
2022/11/18 00:31:31;;;;;;;5.30;3.90;;;;;;;-143.84;68.96;45174.75;5089493;28;21137;-75
2022/11/18 00:33:58;;;;;;;3.97;3.67;;;;;;;-143.84;68.52;45193.78;5089137;28;20450;-73
2022/11/18 00:36:28;;;;;;;3.30;3.10;;;;;;;-143.84;68.22;45176.66;5088525;28;21316;-73
2022/11/18 00:38:56;;;;;;;3.63;3.43;;;;;;;-143.84;68.27;45184.25;5088653;28;20439;-73
2022/11/18 00:41:23;;;;;;;4.07;3.77;;;;;;;-143.84;68.20;45178.56;5088844;28;20474;-74
2022/11/18 00:43:49;;;;;;;3.37;3.17;;;;;;;-143.84;68.01;45167.13;5088515;28;20483;-75
2022/11/18 00:46:16;;;;;;;4.10;3.80;;;;;;;-143.84;67.01;45189.97;5088801;28;20452;-73
2022/11/18 00:48:43;;;;;;;2.97;2.77;;;;;;;-143.84;66.67;45169.03;5089022;28;20483;-74
2022/11/18 00:51:14;;;;;;;3.30;3.00;;;;;;;-143.84;66.23;45184.25;5088913;28;20923;-73
2022/11/18 00:53:43;;;;;;;3.40;3.20;;;;;;;-143.84;66.30;45191.88;5088591;28;20478;-73
2022/11/18 00:56:10;;;;;;;2.93;2.73;;;;;;;-143.84;65.96;45189.97;5087953;28;20440;-75
2022/11/18 00:58:37;;;;;;;2.70;2.50;;;;;;;-143.84;66.32;45178.56;5089220;28;20498;-75
2022/11/18 01:01:04;;;;;;;3.07;2.87;;;;;;;-143.84;66.21;45174.75;5088734;28;20449;-75
2022/11/18 01:03:32;;;;;;;4.60;3.37;;;;;;;-143.84;65.86;45167.13;5088437;28;20560;-75
2022/11/18 01:05:59;;;;;;;3.20;3.00;;;;;;;-143.84;65.67;45178.56;5089978;28;20454;-74
2022/11/18 01:08:26;;;;;;;3.10;2.90;;;;;;;-143.84;65.96;45201.41;5091865;28;20447;-75
2022/11/18 01:13:17;;;;;;;3.60;3.30;;;;;;;-143.84;65.93;45167.13;5092024;28;20439;-75
2022/11/18 01:13:41;;;;;;;3.93;3.73;;;;;;;-143.84;65.84;45186.16;5092167;28;20870;-75
2022/11/18 01:16:08;;;;;;;3.23;3.03;;;;;;;-143.84;66.25;45180.47;5091520;28;20435;-75
2022/11/18 01:18:35;;;;;;;4.10;3.80;;;;;;;-143.84;66.50;45203.31;5091579;28;20842;-73
2022/11/18 01:21:05;;;;;;;4.80;3.47;;;;;;;-143.84;66.22;45195.69;5091322;28;20521;-74
2022/11/18 01:23:32;;;;;;;4.20;3.90;;;;;;;-143.84;66.01;45153.81;5091691;28;20481;-74
2022/11/18 01:26:05;;;;;;;3.37;3.17;;;;;;;-143.84;65.87;45193.78;5092576;28;20447;-75
2022/11/18 01:28:32;;;;;;;3.57;3.27;;;;;;;-143.84;65.56;45184.25;5092057;28;20464;-75
2022/11/18 01:31:04;;;;;;;4.90;3.43;;;;;;;-143.84;65.46;45186.16;5091293;28;20516;-75
2022/11/18 01:33:38;;;;;;;2.50;2.40;;;;;;;-143.84;65.25;45184.25;5091183;28;20447;-75
2022/11/18 01:36:15;;;;;;;10.40;2.80;;;;;;;-143.84;65.07;45188.06;5090595;28;20903;-75
2022/11/18 01:38:43;;;;;;;2.00;1.90;;;;;;;-143.84;64.85;45228.06;5090881;28;20447;-75
2022/11/18 01:41:11;;;;;;;2.83;2.63;;;;;;;-143.84;64.74;45191.88;5090772;28;20447;-75
2022/11/18 01:43:51;;;;;;;2.03;1.93;;;;;;;-143.84;64.85;45163.31;5090634;28;20483;-75
2022/11/18 01:46:18;;;;;;;2.23;2.13;;;;;;;-143.84;64.96;45178.56;5090442;28;20841;-75
2022/11/18 01:48:49;;;;;;;2.50;2.30;;;;;;;-143.84;64.68;45165.22;5090110;28;20477;-75
2022/11/18 01:51:20;;;;;;;2.23;2.13;;;;;;;-143.84;64.42;45174.75;5090567;28;20446;-75
2022/11/18 01:53:50;;;;;;;2.03;1.90;;;;;;;-143.84;64.21;45163.31;5091356;28;20481;-75
2022/11/18 01:56:21;;;;;;;2.13;1.93;;;;;;;-143.84;63.80;45184.25;5091273;28;20816;-75
2022/11/18 01:58:52;;;;;;;1.90;1.80;;;;;;;-143.84;63.16;45180.47;5091587;28;20501;-75
2022/11/18 02:01:19;;;;;;;2.47;2.27;;;;;;;-143.84;63.09;45191.88;5092065;28;20983;-75
2022/11/18 02:03:48;;;;;;;2.17;2.00;;;;;;;-143.84;62.77;45178.56;5091774;28;20540;-75
2022/11/18 02:06:16;;;;;;;2.70;1.90;;;;;;;-143.84;62.34;45186.16;5091393;28;20581;-75
2022/11/18 02:08:44;;;;;;;2.20;2.10;;;;;;;-143.84;62.07;45161.41;5091418;28;20433;-75
2022/11/18 02:11:49;;;;;;;2.03;1.93;;;;;;;-143.84;61.58;45148.09;5091285;28;20443;-75
2022/11/18 02:14:06;;;;;;;1.93;1.83;;;;;;;-143.84;61.55;45189.97;5090764;28;20441;-75
2022/11/18 02:16:49;;;;;;;2.10;2.00;;;;;;;-143.84;61.88;45167.13;5089860;28;20806;-75
2022/11/18 02:19:51;;;;;;;2.10;2.00;;;;;;;-143.84;61.46;45178.56;5090438;28;20444;-76
2022/11/18 02:22:35;;;;;;;2.80;1.93;;;;;;;-143.84;61.29;45178.56;5090519;28;20451;-75
2022/11/18 02:25:10;;;;;;;2.43;2.00;;;;;;;-143.84;61.56;45151.91;5089545;28;20483;-73
2022/11/18 02:28:22;;;;;;;1.83;1.73;;;;;;;-143.84;61.65;45170.94;5090358;28;20438;-75
2022/11/18 02:30:57;;;;;;;1.97;1.87;;;;;;;-143.84;61.91;45170.94;5089325;28;20521;-74
2022/11/18 02:33:31;;;;;;;1.80;1.70;;;;;;;-143.84;62.12;45188.06;5070010;28;20875;-75
2022/11/18 02:36:05;;;;;;;3.30;1.83;;;;;;;-143.84;61.94;45163.31;5069405;28;20510;-73
2022/11/18 02:38:37;;;;;;;2.00;1.90;;;;;;;-143.84;61.58;45161.41;5070128;28;20492;-74
2022/11/18 02:41:07;;;;;;;2.27;2.07;;;;;;;-143.84;62.04;45182.38;5070446;28;20498;-75
2022/11/18 02:43:40;;;;;;;4.53;2.50;;;;;;;-143.84;61.49;45163.31;5069927;28;20476;-75
2022/11/18 02:46:13;;;;;;;4.80;1.93;;;;;;;-143.84;61.47;45184.25;5069776;28;20440;-76
2022/11/18 02:48:47;;;;;;;1.73;1.63;;;;;;;-143.84;61.54;45151.91;5070460;28;20484;-75
2022/11/18 02:51:18;;;;;;;2.80;2.20;;;;;;;-143.84;61.33;45188.06;5070369;28;20493;-73
2022/11/18 02:53:46;;;;;;;4.07;2.37;;;;;;;-143.84;61.70;45189.97;5069760;28;20444;-74
2022/11/18 02:56:15;;;;;;;2.10;2.00;;;;;;;-143.84;61.55;45197.59;5070054;28;20449;-75
2022/11/18 02:58:43;;;;;;;6.60;2.43;;;;;;;-143.84;61.58;45191.88;5070101;28;20513;-75
2022/11/18 03:01:19;;;;;;;4.50;1.83;;;;;;;-143.84;61.66;45159.50;5070700;28;20440;-73
2022/11/18 03:03:47;;;;;;;1.90;1.80;;;;;;;-143.84;61.75;45167.13;5070397;28;20474;-75
2022/11/18 03:06:25;;;;;;;1.87;1.77;;;;;;;-143.84;61.63;45180.47;5070021;28;20438;-74
2022/11/18 03:08:59;;;;;;;2.20;1.80;;;;;;;-143.84;61.46;45157.59;5069895;28;20439;-75
2022/11/18 03:11:29;;;;;;;4.50;2.17;;;;;;;-143.84;61.34;45170.94;5069654;28;21010;-75
2022/11/18 03:14:08;;;;;;;2.53;1.90;;;;;;;-143.84;61.55;45167.13;5069366;28;20429;-75
2022/11/18 03:16:42;;;;;;;2.20;2.10;;;;;;;-143.84;61.76;45170.94;5070547;28;20435;-75
2022/11/18 03:19:18;;;;;;;2.50;2.40;;;;;;;-143.84;61.69;45188.06;5069929;28;20448;-73
2022/11/18 03:21:52;;;;;;;2.43;2.23;;;;;;;-143.84;62.34;45176.66;5069272;28;20504;-73
2022/11/18 03:24:25;;;;;;;7.10;3.27;;;;;;;-143.84;62.29;45172.84;5069482;28;20545;-73
2022/11/18 03:27:00;;;;;;;2.30;2.20;;;;;;;-143.84;62.60;45180.47;5070455;28;20445;-75
2022/11/18 03:29:34;;;;;;;3.40;2.00;;;;;;;-143.84;62.98;45155.69;5069577;28;20455;-75
2022/11/18 03:32:10;;;;;;;2.60;2.40;;;;;;;-143.84;63.03;45170.94;5070310;28;20458;-75
2022/11/18 03:34:42;;;;;;;2.17;2.07;;;;;;;-143.84;63.15;45151.91;5069360;28;20941;-73
2022/11/18 03:37:12;;;;;;;1.90;1.80;;;;;;;-143.84;62.77;45157.59;5068277;28;20506;-73
2022/11/18 03:39:43;;;;;;;6.43;2.50;;;;;;;-143.84;62.92;45176.66;5069049;28;20444;-73
2022/11/18 03:42:15;;;;;;;2.20;2.00;;;;;;;-143.84;63.03;45176.66;5069150;28;20449;-73
2022/11/18 03:44:48;;;;;;;3.00;2.20;;;;;;;-143.84;62.97;45178.56;5069243;28;20825;-74
2022/11/18 03:47:21;;;;;;;3.57;2.30;;;;;;;-143.84;63.28;45193.78;5068944;28;20574;-75
2022/11/18 03:49:53;;;;;;;2.37;2.27;;;;;;;-143.84;63.23;45180.47;5068597;28;20460;-75
2022/11/18 03:52:26;;;;;;;2.47;2.37;;;;;;;-143.84;63.81;45161.41;5068443;28;20439;-75
2022/11/18 03:54:56;;;;;;;3.03;2.50;;;;;;;-143.84;64.64;45191.88;5068800;28;20441;-75
2022/11/18 03:57:28;;;;;;;2.63;2.43;;;;;;;-143.84;64.74;45180.47;5068754;28;20442;-75
2022/11/18 04:00:02;;;;;;;2.83;2.63;;;;;;;-143.84;65.59;45176.66;5068799;28;20486;-75
2022/11/18 04:02:31;;;;;;;2.63;2.53;;;;;;;-143.84;65.85;45176.66;5068575;28;20984;-75
2022/11/18 04:05:01;;;;;;;2.43;2.23;;;;;;;-143.84;66.47;45203.31;5068213;28;20540;-75
2022/11/18 04:07:35;;;;;;;3.33;3.03;;;;;;;-143.84;67.47;45174.75;5068966;28;20526;-75
2022/11/18 04:10:09;;;;;;;4.23;3.83;;;;;;;-143.84;67.36;45174.75;5068457;28;20454;-75
2022/11/18 04:12:42;;;;;;;5.43;4.77;;;;;;;-143.84;68.46;45199.50;5082260;28;21294;-75
2022/11/18 04:15:10;;;;;;;5.83;4.20;;;;;;;-143.84;68.97;45167.13;5088633;28;20453;-75
2022/11/18 04:17:41;;;;;;;4.67;4.23;;;;;;;-143.84;69.35;45178.56;5088737;28;20456;-75
2022/11/18 04:20:16;;;;;;;4.20;3.90;;;;;;;-143.84;69.63;45191.88;5088038;28;20530;-74
2022/11/18 04:22:43;;;;;;;4.67;4.30;;;;;;;-143.84;70.00;45201.41;5089383;28;20425;-75
2022/11/18 04:25:10;;;;;;;3.87;3.60;;;;;;;-143.84;70.15;45212.84;5088827;28;20539;-75
2022/11/18 04:27:37;;;;;;;4.40;4.10;;;;;;;-143.84;70.10;45172.84;5088989;28;20778;-74
2022/11/18 04:30:06;;;;;;;2.67;2.47;;;;;;;-143.84;70.46;45210.94;5088687;28;20454;-74
2022/11/18 04:32:33;;;;;;;2.77;2.57;;;;;;;-143.84;70.72;45176.66;5088410;28;20493;-74
2022/11/18 04:35:02;;;;;;;4.20;2.40;;;;;;;-143.84;70.67;45210.94;5088292;28;20434;-75
2022/11/18 04:37:30;;;;;;;3.47;2.23;;;;;;;-143.84;70.69;45201.41;5088992;28;20458;-75
2022/11/18 04:39:57;;;;;;;2.57;2.30;;;;;;;-143.84;70.62;45186.16;5089998;28;20449;-75
2022/11/18 04:42:24;;;;;;;3.00;2.80;;;;;;;-143.84;70.98;45197.59;5091711;28;20424;-75
2022/11/18 04:44:51;;;;;;;2.30;2.10;;;;;;;-143.84;70.72;45178.56;5092260;28;20510;-74
2022/11/18 04:47:18;;;;;;;3.73;2.10;;;;;;;-143.84;70.72;45193.78;5091764;28;21012;-75
2022/11/18 04:49:45;;;;;;;2.77;2.57;;;;;;;-143.84;70.93;45189.97;5092540;28;20451;-74
2022/11/18 04:52:14;;;;;;;2.97;2.30;;;;;;;-143.84;71.14;45159.50;5092445;28;20450;-75
2022/11/18 04:54:41;;;;;;;3.60;2.50;;;;;;;-143.84;71.66;45191.88;5092186;28;20439;-75
2022/11/18 04:57:08;;;;;;;2.83;2.63;;;;;;;-143.84;71.65;45174.75;5091883;28;20430;-76
2022/11/18 04:59:36;;;;;;;13.10;4.30;;;;;;;-143.84;71.76;45176.66;5091997;28;20445;-76
2022/11/18 05:02:03;;;;;;;6.33;4.97;;;;;;;-143.84;71.94;45209.03;5092391;28;20440;-75
2022/11/18 05:04:33;;;;;;;2.80;2.60;;;;;;;-143.84;71.58;45184.25;5074248;28;20951;-78
2022/11/18 05:07:01;;;;;;;2.77;2.57;;;;;;;-143.84;71.82;45186.16;5072659;28;20445;-77
2022/11/18 05:09:30;;;;;;;2.80;2.60;;;;;;;-143.84;71.32;45172.84;5075026;28;20830;-76
2022/11/18 05:14:46;;;;;;;3.73;3.00;;;;;;;-143.84;70.97;45191.88;5092235;28;20819;-77
2022/11/18 05:17:14;;;;;;;4.73;2.67;;;;;;;-143.84;71.03;45163.31;5091792;28;20509;-76
2022/11/18 05:19:41;;;;;;;2.70;2.50;;;;;;;-143.84;71.00;45178.56;5092274;28;20432;-77
2022/11/18 05:22:08;;;;;;;3.43;2.90;;;;;;;-143.84;70.48;45178.56;5090885;28;20443;-74
2022/11/18 05:24:37;;;;;;;2.57;2.33;;;;;;;-143.84;70.72;45174.75;5091176;28;20479;-74
2022/11/18 05:27:04;;;;;;;6.40;3.00;;;;;;;-143.84;70.36;45189.97;5092349;28;20442;-74
2022/11/18 05:29:32;;;;;;;4.50;2.40;;;;;;;-143.84;70.32;45176.66;5091815;28;20793;-74
2022/11/18 05:31:59;;;;;;;4.07;2.57;;;;;;;-143.84;70.06;45205.22;5092232;28;20432;-74
2022/11/18 05:34:26;;;;;;;3.37;3.07;;;;;;;-143.84;70.06;45186.16;5092295;28;20487;-74
2022/11/18 05:36:54;;;;;;;9.03;3.43;;;;;;;-143.84;69.98;45191.88;5092136;28;20493;-74
2022/11/18 05:39:21;;;;;;;4.50;3.90;;;;;;;-143.84;70.31;45178.56;5092587;28;20444;-74
2022/11/18 05:44:34;;;;;;;6.13;5.53;;;;;;;-143.84;71.25;45191.88;5086404;28;20485;-73
2022/11/18 05:47:01;;;;;;;10.13;3.50;;;;;;;-143.84;71.53;45170.94;5071146;28;20506;-74
2022/11/18 05:49:28;;;;;;;8.20;4.23;;;;;;;-143.84;70.98;45165.22;5071876;28;20487;-74
2022/11/18 05:51:55;;;;;;;25.67;4.27;;;;;;;-143.84;70.68;45170.94;5070873;28;20478;-73
2022/11/18 05:54:22;;;;;;;6.23;3.83;;;;;;;-143.84;69.44;45176.66;5071220;28;20448;-74
2022/11/18 05:56:51;;;;;;;4.00;3.60;;;;;;;-143.84;68.18;45180.47;5070233;28;20444;-73
2022/11/18 05:59:18;;;;;;;4.53;4.13;;;;;;;-143.84;68.38;45189.97;5069362;28;20445;-73
2022/11/18 06:01:50;;;;;;;7.83;4.13;;;;;;;-143.84;68.25;45169.03;5068410;28;20440;-73
2022/11/18 06:04:22;;;;;;;5.40;4.40;;;;;;;-143.84;68.58;45172.84;5068661;28;20545;-73
2022/11/18 06:06:53;;;;;;;3.77;3.47;;;;;;;-143.84;68.68;45195.69;5068223;28;20505;-73
2022/11/18 06:09:24;;;;;;;4.50;3.40;;;;;;;-143.84;68.93;45167.13;5068183;28;20445;-73
2022/11/18 06:11:56;;;;;;;3.83;3.40;;;;;;;-143.84;69.44;45157.59;5070484;28;20433;-74
2022/11/18 06:14:30;;;;;;;4.50;3.23;;;;;;;-143.84;69.52;45180.47;5070285;28;20443;-74
2022/11/18 06:17:00;;;;;;;6.63;4.30;;;;;;;-143.84;69.43;45163.31;5070161;28;20455;-74
2022/11/18 06:19:28;;;;;;;6.60;4.80;;;;;;;-143.84;70.20;45142.38;5071041;28;20457;-73
2022/11/18 06:21:55;;;;;;;4.37;3.97;;;;;;;-143.84;71.27;45174.75;5071063;28;20949;-73
2022/11/18 06:24:22;;;;;;;5.03;4.43;;;;;;;-143.84;70.94;45163.31;5070811;28;20480;-73
2022/11/18 06:26:49;;;;;;;5.90;4.60;;;;;;;-143.84;70.00;45144.28;5071044;28;20459;-73
2022/11/18 06:29:20;;;;;;;4.60;4.20;;;;;;;-143.84;72.74;45186.16;5070326;28;20948;-73
2022/11/18 06:31:47;;;;;;;5.33;4.83;;;;;;;-143.84;73.20;45172.84;5070150;28;20487;-74
2022/11/18 06:34:15;;;;;;;9.03;4.23;;;;;;;-143.84;72.50;45163.31;5070035;28;20453;-74
2022/11/18 06:36:42;;;;;;;6.33;4.83;;;;;;;-143.84;71.63;45165.22;5070279;28;20517;-74
2022/11/18 06:39:09;;;;;;;4.20;3.80;;;;;;;-143.84;72.59;45174.75;5069981;28;20449;-74
2022/11/18 06:41:36;;;;;;;3.63;3.33;;;;;;;-143.84;74.57;45153.81;5070565;28;20445;-74
2022/11/18 06:44:02;;;;;;;4.43;3.13;;;;;;;-143.84;74.92;45151.91;5069564;28;20439;-74
2022/11/18 06:49:16;;;;;;;3.70;3.40;;;;;;;-143.84;74.15;45151.91;5070609;28;20494;-74
2022/11/18 06:51:43;;;;;;;4.73;3.60;;;;;;;-143.84;73.01;45136.66;5070016;28;20437;-74
2022/11/18 06:54:10;;;;;;;4.00;3.67;;;;;;;-143.84;72.08;45134.75;5068763;28;20505;-74
2022/11/18 06:56:37;;;;;;;4.10;3.80;;;;;;;-143.84;71.25;45155.69;5069182;28;20498;-74
2022/11/18 06:59:04;;;;;;;4.80;4.40;;;;;;;-143.84;72.28;45165.22;5069606;28;20436;-74
2022/11/18 07:01:36;;;;;;;4.40;4.00;;;;;;;-143.84;72.03;45130.94;5069653;28;20437;-74
2022/11/18 07:04:04;;;;;;;6.07;4.53;;;;;;;-143.84;71.59;45148.09;5069324;28;20984;-74
2022/11/18 07:06:33;;;;;;;5.23;4.83;;;;;;;-143.84;71.65;45132.84;5070821;28;20930;-74
2022/11/18 07:09:01;;;;;;;4.03;3.67;;;;;;;-143.84;71.38;45115.72;5070110;28;20445;-74
2022/11/18 07:11:28;;;;;;;10.43;4.10;;;;;;;-143.84;70.74;45140.47;5069786;28;20510;-74
2022/11/18 07:13:56;;;;;;;4.03;3.83;;;;;;;-143.84;70.51;45117.63;5069802;28;20445;-74
2022/11/18 07:16:26;;;;;;;5.40;4.90;;;;;;;-143.84;69.86;45140.47;5069935;28;21008;-74
2022/11/18 07:18:55;;;;;;;4.73;4.23;;;;;;;-143.84;69.16;45115.72;5069708;28;20449;-74
2022/11/18 07:21:24;;;;;;;6.13;4.30;;;;;;;-143.84;68.52;45121.44;5069875;28;21349;-74
2022/11/18 07:23:51;;;;;;;4.90;4.50;;;;;;;-143.84;68.28;45119.53;5069732;28;20446;-74
2022/11/18 07:26:19;;;;;;;5.60;4.40;;;;;;;-143.84;68.41;45144.28;5069527;28;20476;-74
2022/11/18 07:28:46;;;;;;;6.60;4.53;;;;;;;-143.84;68.66;45153.81;5069860;28;20457;-74
2022/11/18 07:31:15;;;;;;;7.07;4.50;;;;;;;-143.84;68.60;45151.91;5070143;28;20844;-73
2022/11/18 07:33:43;;;;;;;6.37;5.70;;;;;;;-143.84;68.77;45153.81;5069851;28;20437;-74
2022/11/18 07:36:13;;;;;;;5.93;5.43;;;;;;;-143.84;69.03;45129.03;5069123;28;20451;-74
2022/11/18 07:38:41;;;;;;;5.20;4.80;;;;;;;-143.84;70.10;45119.53;5069142;28;20452;-74
2022/11/18 07:41:10;;;;;;;5.97;5.47;;;;;;;-143.84;71.07;45146.19;5068523;28;21017;-74
2022/11/18 07:43:39;;;;;;;7.83;5.37;;;;;;;-143.84;71.63;45140.47;5068904;28;20459;-74
2022/11/18 07:46:14;;;;;;;6.53;5.80;;;;;;;-143.84;72.24;45117.63;5068983;28;20538;-74
2022/11/18 07:48:42;;;;;;;6.70;5.97;;;;;;;-143.84;72.75;45136.66;5068544;28;20525;-74
2022/11/18 07:51:09;;;;;;;7.53;5.93;;;;;;;-143.84;73.10;45151.91;5067351;28;20441;-74
2022/11/18 07:53:38;;;;;;;9.20;6.50;;;;;;;-143.84;73.64;45140.47;5067609;28;20451;-74
2022/11/18 07:56:06;;;;;;;9.43;6.40;;;;;;;-143.84;74.02;45136.66;5067594;28;20798;-74
2022/11/18 07:58:33;;;;;;;6.97;6.33;;;;;;;-143.84;74.62;45142.38;5067592;28;20848;-74
2022/11/18 08:01:08;;;;;;;8.70;5.93;;;;;;;-143.84;74.49;45127.13;5067669;28;21033;-74
2022/11/18 08:03:35;;;;;;;7.50;6.30;;;;;;;-143.84;72.68;45127.13;5067795;28;20448;-74
2022/11/18 08:06:03;;;;;;;5.90;5.30;;;;;;;-143.84;71.08;45138.56;5068341;28;20496;-74
2022/11/18 08:08:31;;;;;;;6.13;5.57;;;;;;;-143.84;68.82;45123.34;5069156;28;20444;-74
2022/11/18 08:11:01;;;;;;;5.93;5.13;;;;;;;-143.84;67.10;45132.84;5068826;28;20847;-74
2022/11/18 08:13:28;;;;;;;6.00;5.50;;;;;;;-143.84;67.87;45136.66;5069069;28;20444;-74
2022/11/18 08:15:56;;;;;;;6.23;5.20;;;;;;;-143.84;67.08;45136.66;5071817;28;21051;-74
2022/11/18 08:18:23;;;;;;;11.37;5.10;;;;;;;-143.84;64.84;45134.75;5072778;28;20443;-74
2022/11/18 08:20:50;;;;;;;6.93;6.20;;;;;;;-143.84;64.02;45115.72;5072764;28;20441;-74
2022/11/18 08:23:18;;;;;;;8.90;6.17;;;;;;;-143.84;63.30;45106.19;5073047;28;20845;-74
2022/11/18 08:25:46;;;;;;;7.33;6.63;;;;;;;-143.84;63.41;45106.19;5072379;28;20480;-74
2022/11/18 08:28:15;;;;;;;8.43;7.10;;;;;;;-143.84;62.59;45111.91;5073018;28;20440;-74
2022/11/18 08:30:42;;;;;;;9.03;6.53;;;;;;;-143.84;61.64;45110.00;5072799;28;20444;-74
2022/11/18 08:33:09;;;;;;;7.80;7.10;;;;;;;-143.84;61.76;45092.88;5072803;28;20440;-74
2022/11/18 08:35:36;;;;;;;8.93;7.83;;;;;;;-143.84;61.78;45108.09;5072629;28;20452;-74
2022/11/18 08:38:04;;;;;;;12.00;7.03;;;;;;;-143.84;61.83;45117.63;5072392;28;20449;-74
2022/11/18 08:40:31;;;;;;;7.90;5.23;;;;;;;-143.84;61.49;45096.66;5072569;28;20780;-74
2022/11/18 08:42:58;;;;;;;7.07;6.37;;;;;;;-143.84;61.52;45111.91;5072301;28;20478;-74
2022/11/18 08:45:27;;;;;;;6.57;5.97;;;;;;;-143.84;62.60;45117.63;5072307;28;20484;-74
2022/11/18 08:47:54;;;;;;;5.80;5.33;;;;;;;-143.84;63.23;45129.03;5072176;28;20518;-74
2022/11/18 08:50:21;;;;;;;7.50;6.80;;;;;;;-143.84;63.59;45110.00;5072202;28;20444;-74
2022/11/18 08:52:48;;;;;;;8.63;6.63;;;;;;;-143.84;65.22;45130.94;5072334;28;20494;-74
2022/11/18 08:55:16;;;;;;;10.27;6.60;;;;;;;-143.84;64.96;45121.44;5072167;28;20942;-74
2022/11/18 08:57:43;;;;;;;8.67;6.17;;;;;;;-143.84;65.83;45100.47;5054322;28;20440;-74
2022/11/18 09:00:12;;;;;;;7.73;5.53;;;;;;;-143.84;63.20;45136.66;5072389;28;20431;-74
2022/11/18 09:02:40;;;;;;;8.80;6.30;;;;;;;-143.84;63.73;45123.34;5071468;28;20448;-74
2022/11/18 09:05:08;;;;;;;14.13;6.97;;;;;;;-143.84;64.78;45111.91;5071433;28;20858;-74
2022/11/18 09:07:35;;;;;;;31.57;21.37;;;;;;;-143.84;65.66;45130.94;5071510;28;20439;-74
2022/11/18 09:10:02;;;;;;;12.40;9.97;;;;;;;-143.84;66.48;45144.28;5070346;28;20445;-74
2022/11/18 09:12:29;;;;;;;8.13;7.10;;;;;;;-143.84;67.77;45146.19;5071449;28;20938;-74
2022/11/18 09:14:57;;;;;;;7.03;6.43;;;;;;;-143.84;67.75;45115.72;5071115;28;20448;-74
2022/11/18 09:17:24;;;;;;;8.93;6.97;;;;;;;-143.84;68.14;45123.34;5071808;28;20519;-74
2022/11/18 09:19:52;;;;;;;8.27;6.97;;;;;;;-143.84;68.29;45142.38;5071780;28;20936;-74
2022/11/18 09:22:19;;;;;;;31.20;16.80;;;;;;;-143.84;69.09;45121.44;5071643;28;20978;-74
2022/11/18 09:24:46;;;;;;;11.90;8.77;;;;;;;-143.84;69.40;45146.19;5071558;28;20440;-74
2022/11/18 09:27:14;;;;;;;21.10;7.23;;;;;;;-143.84;70.12;45110.00;5070582;28;20947;-74
2022/11/18 09:29:41;;;;;;;14.23;7.50;;;;;;;-143.84;70.46;45151.91;5071399;28;20449;-74
2022/11/18 09:32:08;;;;;;;13.30;8.80;;;;;;;-143.84;71.13;45136.66;5071615;28;21015;-74
2022/11/18 09:34:35;;;;;;;60.10;30.87;;;;;;;-143.84;71.90;45134.75;5071448;28;20989;-74
2022/11/18 09:37:05;;;;;;;20.77;13.43;;;;;;;-143.84;71.82;45136.66;5071076;28;20452;-74
2022/11/18 09:39:35;;;;;;;12.90;8.50;;;;;;;-143.84;71.65;45130.94;5070783;28;20433;-74
2022/11/18 09:42:20;;;;;;;9.67;7.60;;;;;;;-143.84;71.90;45132.84;5071092;28;20902;-74
2022/11/18 09:45:10;;;;;;;11.07;7.17;;;;;;;-143.84;72.11;45129.03;5071473;28;20783;-74
2022/11/18 09:47:38;;;;;;;13.63;7.57;;;;;;;-143.84;72.88;45110.00;5070892;28;20476;-74
2022/11/18 09:50:07;;;;;;;14.10;7.30;;;;;;;-143.84;72.87;45119.53;5071066;28;21093;-74
2022/11/18 09:52:40;;;;;;;15.53;7.90;;;;;;;-143.84;73.31;45138.56;5071196;28;20510;-74
2022/11/18 09:55:12;;;;;;;15.10;8.50;;;;;;;-143.84;72.40;45108.09;5071041;28;20453;-74
2022/11/18 09:57:43;;;;;;;12.83;7.40;;;;;;;-143.84;72.12;45132.84;5071049;28;20790;-74
2022/11/18 10:00:15;;;;;;;10.70;7.87;;;;;;;-143.84;71.72;45134.75;5070866;28;20448;-75
2022/11/18 10:02:53;;;;;;;10.93;7.77;;;;;;;-143.84;72.29;45136.66;5071008;28;20497;-74
2022/11/18 10:05:22;;;;;;;9.77;8.73;;;;;;;-143.84;72.70;45132.84;5071316;28;20516;-75
2022/11/18 10:08:12;;;;;;;11.93;7.60;;;;;;;-143.84;72.27;45106.19;5070998;28;20540;-77
2022/11/18 10:10:51;;;;;;;15.10;8.63;;;;;;;-143.84;71.02;45121.44;5070836;28;20452;-77
2022/11/18 10:13:31;;;;;;;11.13;7.70;;;;;;;-143.84;70.81;45130.94;5070714;28;20444;-76
2022/11/18 10:16:10;;;;;;;12.13;8.70;;;;;;;-143.84;71.28;45119.53;5070880;28;20448;-77
2022/11/18 10:18:43;;;;;;;15.20;7.77;;;;;;;-143.84;71.06;45123.34;5070978;28;20456;-77
2022/11/18 10:21:18;;;;;;;8.77;7.80;;;;;;;-143.84;70.31;45125.22;5070804;28;20441;-74
2022/11/18 10:23:53;;;;;;;17.47;8.77;;;;;;;-143.84;71.31;45138.56;5070481;28;20922;-74
2022/11/18 10:26:34;;;;;;;13.03;8.87;;;;;;;-143.84;71.52;45125.22;5070133;28;20563;-74
2022/11/18 10:29:01;;;;;;;14.17;9.47;;;;;;;-143.84;70.97;45110.00;5069904;28;20440;-77
2022/11/18 10:31:29;;;;;;;21.57;8.93;;;;;;;-143.84;72.09;45121.44;5070615;28;20881;-75
2022/11/18 10:34:00;;;;;;;14.40;8.27;;;;;;;-143.84;70.82;45111.91;5069479;28;20451;-75
2022/11/18 10:36:29;;;;;;;12.50;8.00;;;;;;;-143.84;70.45;45115.72;5069270;28;20445;-76
2022/11/18 10:39:09;;;;;;;12.20;8.07;;;;;;;-143.84;68.88;45102.38;5069660;28;20527;-77
2022/11/18 10:41:40;;;;;;;16.50;8.97;;;;;;;-143.84;68.89;45115.72;5069690;28;20926;-74
2022/11/18 10:44:28;;;;;;;13.10;8.40;;;;;;;-143.84;68.56;45108.09;5070090;28;20465;-75
2022/11/18 10:47:16;;;;;;;14.97;8.07;;;;;;;-143.84;68.32;45100.47;5069896;28;20496;-75
2022/11/18 10:49:43;;;;;;;28.53;9.40;;;;;;;-143.84;68.84;45129.03;5069347;28;20445;-75
2022/11/18 10:52:13;;;;;;;14.10;7.73;;;;;;;-143.84;69.42;45102.38;5069658;28;20451;-76
2022/11/18 10:54:42;;;;;;;13.93;8.80;;;;;;;-143.84;69.53;45148.09;5070080;28;20478;-75
2022/11/18 10:57:16;;;;;;;11.70;8.47;;;;;;;-143.84;70.54;45106.19;5069422;28;20437;-76
2022/11/18 10:59:49;;;;;;;10.40;8.43;;;;;;;-143.84;69.98;45096.66;5069882;28;20870;-75
2022/11/18 11:02:19;;;;;;;10.93;8.27;;;;;;;-143.84;70.83;45111.91;5070076;28;20950;-78
2022/11/18 11:04:47;;;;;;;14.93;9.67;;;;;;;-143.84;71.17;45110.00;5070310;28;20437;-78
2022/11/18 11:07:25;;;;;;;12.17;8.93;;;;;;;-143.84;72.82;45130.94;5070355;28;20489;-78
2022/11/18 11:10:21;;;;;;;13.53;10.53;;;;;;;-143.84;74.59;45130.94;5070672;28;20456;-75
2022/11/18 11:12:55;;;;;;;16.23;8.33;;;;;;;-143.84;73.74;45144.28;5070486;28;20455;-75
2022/11/18 11:15:28;;;;;;;15.20;9.90;;;;;;;-143.84;73.78;45138.56;5070743;28;20441;-77
2022/11/18 11:20:44;;;;;;;11.20;9.33;;;;;;;-143.84;75.27;45098.56;5070203;28;20474;-75
2022/11/18 11:23:13;;;;;;;14.43;9.10;;;;;;;-143.84;74.58;45127.13;5069316;28;20433;-75
2022/11/18 11:25:48;;;;;;;19.60;10.00;;;;;;;-143.84;74.29;45129.03;5068932;28;20750;-75
2022/11/18 11:28:26;;;;;;;14.93;10.13;;;;;;;-143.84;73.96;45123.34;5068564;28;20449;-75
2022/11/18 11:31:07;;;;;;;20.03;10.07;;;;;;;-143.84;73.73;45136.66;5068544;28;20445;-76
2022/11/18 11:33:39;;;;;;;15.93;9.50;;;;;;;-143.84;74.24;45132.84;5069869;28;20440;-76
2022/11/18 11:36:21;;;;;;;12.77;8.93;;;;;;;-143.84;74.38;45117.63;5070152;28;20502;-76
2022/11/18 11:39:04;;;;;;;14.43;8.43;;;;;;;-143.84;74.36;45113.81;5070274;28;20441;-76
2022/11/18 11:41:42;;;;;;;19.83;10.47;;;;;;;-143.84;73.95;45142.38;5070106;28;20425;-76
2022/11/18 11:44:30;;;;;;;17.70;10.43;;;;;;;-143.84;74.87;45129.03;5070075;28;20923;-76