Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:22;;;;;;;6.82;4.35;;;;;;;3.00;72.32;100275.94;5052156;28;20044;-67
2021/11/14 00:03:49;;;;;;;7.07;4.60;;;;;;;3.01;72.17;100288.09;5051826;28;20049;-67
2021/11/14 00:06:15;;;;;;;7.22;4.22;;;;;;;2.99;72.28;100288.25;5051833;28;20037;-67
2021/11/14 00:08:41;;;;;;;4.50;3.40;;;;;;;2.97;72.35;100292.81;5051798;28;20045;-68
2021/11/14 00:11:11;;;;;;;5.50;3.53;;;;;;;2.96;72.60;100292.00;5051972;28;20449;-67
2021/11/14 00:13:39;;;;;;;4.90;3.30;;;;;;;2.92;72.95;100282.03;5051400;28;20135;-67
2021/11/14 00:16:07;;;;;;;5.03;3.55;;;;;;;2.89;73.10;100282.38;5051977;28;20194;-67
2021/11/14 00:18:34;;;;;;;4.97;3.08;;;;;;;2.83;73.10;100278.59;5051930;28;20052;-67
2021/11/14 00:21:00;;;;;;;5.30;3.53;;;;;;;2.89;73.31;100285.00;5050189;28;20510;-67
2021/11/14 00:23:26;;;;;;;6.70;3.58;;;;;;;2.85;73.48;100287.09;5051115;28;20068;-65
2021/11/14 00:25:52;;;;;;;5.82;4.03;;;;;;;2.80;73.60;100284.19;5050253;28;20037;-66
2021/11/14 00:28:18;;;;;;;4.75;3.10;;;;;;;2.77;73.80;100289.75;5051385;28;20083;-67
2021/11/14 00:30:53;;;;;;;5.53;3.17;;;;;;;2.71;73.79;100293.03;5050231;28;20406;-66
2021/11/14 00:33:20;;;;;;;4.30;3.30;;;;;;;2.66;73.93;100292.69;5050346;28;20048;-67
2021/11/14 00:35:49;;;;;;;5.43;3.53;;;;;;;2.68;74.47;100299.41;5050169;28;20174;-66
2021/11/14 00:38:14;;;;;;;3.97;2.92;;;;;;;2.72;74.09;100292.03;5051698;28;20422;-67
2021/11/14 00:40:40;;;;;;;4.10;3.15;;;;;;;2.80;73.98;100292.03;5033268;28;20037;-67
2021/11/14 00:43:07;;;;;;;4.32;3.25;;;;;;;2.70;74.31;100300.03;5050455;28;20194;-67
2021/11/14 00:45:35;;;;;;;3.60;2.92;;;;;;;2.73;74.50;100299.69;5050993;28;20538;-67
2021/11/14 00:48:01;;;;;;;5.07;3.33;;;;;;;2.67;74.68;100302.16;5051583;28;20041;-66
2021/11/14 00:50:28;;;;;;;4.47;3.05;;;;;;;2.63;74.87;100293.81;5050785;28;20435;-66
2021/11/14 00:52:56;;;;;;;4.82;2.90;;;;;;;2.75;74.61;100298.75;5051368;28;20049;-65
2021/11/14 00:55:22;;;;;;;4.20;2.97;;;;;;;2.86;74.07;100294.00;5049496;28;20466;-65
2021/11/14 00:57:48;;;;;;;4.70;3.17;;;;;;;2.86;73.85;100296.59;5049949;28;20438;-66
2021/11/14 01:00:22;;;;;;;5.43;3.10;;;;;;;2.99;73.48;100300.53;5049568;28;20060;-66
2021/11/14 01:02:48;;;;;;;4.85;3.05;;;;;;;2.90;73.54;100299.72;5051250;28;20076;-66
2021/11/14 01:05:15;;;;;;;4.22;2.90;;;;;;;2.80;74.02;100305.13;5049738;28;20037;-66
2021/11/14 01:07:42;;;;;;;4.32;2.90;;;;;;;2.67;74.35;100299.53;5049817;28;20083;-66
2021/11/14 01:10:10;;;;;;;4.38;2.80;;;;;;;2.58;74.98;100303.16;5051470;28;20119;-67
2021/11/14 01:12:36;;;;;;;3.95;2.67;;;;;;;2.55;75.50;100298.25;5050747;28;20049;-66
2021/11/14 01:15:04;;;;;;;3.33;2.65;;;;;;;2.49;75.50;100299.69;5050720;28;20090;-65
2021/11/14 01:17:30;;;;;;;3.03;2.22;;;;;;;2.44;75.61;100294.13;5051275;28;20463;-66
2021/11/14 01:19:57;;;;;;;6.18;2.53;;;;;;;2.42;75.45;100299.53;5051080;28;20065;-66
2021/11/14 01:22:23;;;;;;;3.33;2.40;;;;;;;2.42;75.50;100301.34;5050508;28;20048;-66
2021/11/14 01:24:49;;;;;;;3.80;2.70;;;;;;;2.39;75.58;100299.06;5050675;28;20057;-66
2021/11/14 01:27:15;;;;;;;4.22;2.65;;;;;;;2.47;75.53;100299.88;5051249;28;20037;-67
2021/11/14 01:29:41;;;;;;;3.97;2.65;;;;;;;2.46;75.37;100294.78;5051203;28;20072;-66
2021/11/14 01:32:08;;;;;;;5.40;2.60;;;;;;;2.46;74.99;100286.94;5051068;28;20041;-67
2021/11/14 01:34:33;;;;;;;3.63;2.85;;;;;;;2.56;74.94;100298.09;5050628;28;20082;-66
2021/11/14 01:36:59;;;;;;;6.10;2.83;;;;;;;2.70;74.92;100297.41;5049569;28;20129;-67
2021/11/14 01:39:25;;;;;;;4.40;3.00;;;;;;;2.77;74.44;100291.56;5050712;28;20048;-67
2021/11/14 01:41:51;;;;;;;4.72;3.45;;;;;;;2.77;74.64;100300.22;5051063;28;20571;-66
2021/11/14 01:44:17;;;;;;;4.95;3.40;;;;;;;2.85;74.48;100297.56;5049696;28;20049;-66
2021/11/14 01:46:44;;;;;;;9.20;3.53;;;;;;;2.91;74.28;100294.31;5050957;28;20617;-67
2021/11/14 01:49:10;;;;;;;5.07;3.40;;;;;;;3.03;74.04;100297.41;5049990;28;20045;-66
2021/11/14 01:51:36;;;;;;;8.15;4.70;;;;;;;3.01;73.34;100301.19;5050793;28;20051;-66
2021/11/14 01:54:03;;;;;;;2.53;1.67;;;;;;;2.91;68.17;100294.31;5050734;28;20049;-66
2021/11/14 01:56:28;;;;;;;2.20;1.67;;;;;;;2.82;67.56;100303.13;5054462;28;20048;-67
2021/11/14 01:58:54;;;;;;;6.45;4.22;;;;;;;2.89;69.73;100298.09;5053096;28;20037;-66
2021/11/14 02:01:28;;;;;;;3.20;2.60;;;;;;;2.80;68.90;100299.88;5052688;28;20398;-67
2021/11/14 02:03:57;;;;;;;5.68;3.22;;;;;;;2.80;69.48;100296.47;5053091;28;20045;-66
2021/11/14 02:06:25;;;;;;;3.88;2.53;;;;;;;2.73;68.87;100304.13;5054086;28;20088;-67
2021/11/14 02:08:51;;;;;;;5.45;3.30;;;;;;;2.77;69.46;100302.84;5052831;28;20041;-66
2021/11/14 02:11:17;;;;;;;4.68;3.00;;;;;;;2.83;69.60;100310.03;5053848;28;20044;-66
2021/11/14 02:13:45;;;;;;;4.10;3.10;;;;;;;2.86;67.60;100314.13;5054092;28;20417;-66
2021/11/14 02:16:12;;;;;;;6.45;2.97;;;;;;;2.84;68.68;100314.28;5052463;28;20532;-66
2021/11/14 02:18:38;;;;;;;7.00;3.75;;;;;;;2.93;68.97;100305.44;5054103;28;20041;-66
2021/11/14 02:21:04;;;;;;;5.25;3.28;;;;;;;2.99;68.88;100317.03;5053862;28;20102;-65
2021/11/14 02:23:30;;;;;;;3.85;2.42;;;;;;;3.04;68.51;100312.13;5053741;28;20067;-65
2021/11/14 02:25:56;;;;;;;3.88;2.45;;;;;;;3.08;67.72;100315.25;5053799;28;20064;-66
2021/11/14 02:28:23;;;;;;;3.10;2.00;;;;;;;2.99;67.20;100314.44;5053725;28;20092;-66
2021/11/14 02:30:51;;;;;;;6.53;4.25;;;;;;;2.90;67.42;100316.22;5052084;28;20040;-66
2021/11/14 02:33:18;;;;;;;3.60;2.60;;;;;;;2.82;67.64;100321.47;5036126;28;20045;-66
2021/11/14 02:35:47;;;;;;;6.28;3.15;;;;;;;2.79;68.50;100327.03;5051922;28;20044;-69
2021/11/14 02:38:15;;;;;;;5.72;3.83;;;;;;;2.91;69.06;100311.81;5053470;28;20047;-67
2021/11/14 02:40:42;;;;;;;4.28;3.00;;;;;;;2.81;68.48;100303.31;5052926;28;20037;-68
2021/11/14 02:43:10;;;;;;;7.90;4.20;;;;;;;2.86;68.27;100314.13;5052143;28;20047;-68
2021/11/14 02:45:36;;;;;;;7.53;3.47;;;;;;;2.93;68.20;100305.44;5050658;28;20041;-67
2021/11/14 02:48:03;;;;;;;8.80;4.57;;;;;;;3.01;68.03;100311.66;5052156;28;20110;-67
2021/11/14 02:50:29;;;;;;;6.32;3.55;;;;;;;2.88;68.59;100312.97;5053010;28;20043;-67
2021/11/14 02:52:55;;;;;;;6.00;3.15;;;;;;;2.78;69.66;100314.94;5053407;28;20049;-67
2021/11/14 02:55:24;;;;;;;5.03;2.85;;;;;;;2.80;69.98;100312.97;5051460;28;20044;-66
2021/11/14 02:57:51;;;;;;;4.32;2.17;;;;;;;2.83;69.92;100310.03;5053094;28;20068;-67
2021/11/14 03:00:54;;;;;;;4.35;2.88;;;;;;;2.79;69.16;100311.31;5051587;28;20063;-67
2021/11/14 03:03:20;;;;;;;3.90;1.92;;;;;;;2.84;69.46;100311.66;5037709;28;20061;-68
2021/11/14 03:05:46;;;;;;;3.53;2.40;;;;;;;2.94;69.63;100304.47;5052398;28;20049;-67
2021/11/14 03:08:12;;;;;;;3.40;2.28;;;;;;;3.02;68.64;100302.81;5052721;28;20053;-67
2021/11/14 03:10:38;;;;;;;3.83;2.00;;;;;;;2.96;68.57;100289.38;5052767;28;20068;-67
2021/11/14 03:13:14;;;;;;;6.65;3.05;;;;;;;3.02;68.88;100298.38;5052775;28;20044;-68
2021/11/14 03:15:42;;;;;;;3.88;2.70;;;;;;;3.07;68.71;100296.09;5052715;28;20470;-67
2021/11/14 03:18:08;;;;;;;2.08;1.63;;;;;;;3.07;67.56;100297.91;5051684;28;20170;-68
2021/11/14 03:20:37;;;;;;;2.40;1.73;;;;;;;2.97;67.53;100303.28;5051062;28;20517;-68
2021/11/14 03:23:03;;;;;;;3.33;1.92;;;;;;;2.90;68.10;100304.94;5051418;28;20056;-67
2021/11/14 03:25:30;;;;;;;3.50;2.35;;;;;;;2.96;68.15;100297.25;5052307;28;20076;-68
2021/11/14 03:27:57;;;;;;;2.97;2.03;;;;;;;3.02;68.01;100300.19;5052646;28;20052;-68
2021/11/14 03:30:24;;;;;;;2.28;1.90;;;;;;;3.10;67.87;100297.56;5052452;28;20045;-68
2021/11/14 03:32:50;;;;;;;3.15;1.95;;;;;;;3.13;67.90;100297.22;5052631;28;20052;-68
2021/11/14 03:35:18;;;;;;;4.05;2.03;;;;;;;3.19;68.52;100293.94;5052528;28;20045;-68
2021/11/14 03:37:44;;;;;;;4.40;2.72;;;;;;;3.17;68.50;100293.28;5052545;28;20124;-68
2021/11/14 03:40:12;;;;;;;3.75;2.20;;;;;;;3.08;69.03;100299.53;5051973;28;20630;-67
2021/11/14 03:42:38;;;;;;;2.28;2.00;;;;;;;3.10;68.75;100298.38;5052381;28;20258;-67
2021/11/14 03:45:06;;;;;;;3.55;2.28;;;;;;;2.98;68.96;100298.91;5051871;28;20595;-67
2021/11/14 03:47:32;;;;;;;4.88;2.55;;;;;;;2.98;68.86;100297.09;5052212;28;20291;-67
2021/11/14 03:49:58;;;;;;;4.43;2.45;;;;;;;3.05;68.41;100303.28;5052204;28;20041;-67
2021/11/14 03:52:24;;;;;;;3.08;2.47;;;;;;;3.11;68.12;100310.47;5052500;28;20045;-68
2021/11/14 03:54:51;;;;;;;3.63;2.25;;;;;;;3.19;67.96;100307.84;5050923;28;20071;-68
2021/11/14 03:57:16;;;;;;;3.08;2.38;;;;;;;3.22;68.00;100301.47;5051655;28;20052;-67
2021/11/14 03:59:42;;;;;;;4.25;2.80;;;;;;;3.31;67.48;100303.06;5051890;28;20053;-67
2021/11/14 04:02:08;;;;;;;5.07;2.70;;;;;;;3.25;67.84;100305.56;5052060;28;20433;-67
2021/11/14 04:04:34;;;;;;;4.38;3.00;;;;;;;3.25;68.21;100295.06;5050708;28;20051;-66
2021/11/14 04:07:00;;;;;;;4.38;2.88;;;;;;;3.29;68.60;100302.41;5050691;28;20505;-67
2021/11/14 04:09:26;;;;;;;7.45;2.90;;;;;;;3.26;68.81;100299.31;5051408;28;20049;-67
2021/11/14 04:11:52;;;;;;;9.18;5.90;;;;;;;3.29;68.61;100293.75;5051801;28;20056;-66
2021/11/14 04:14:18;;;;;;;4.68;3.13;;;;;;;3.32;68.83;100290.78;5050416;28;20044;-68
2021/11/14 04:16:44;;;;;;;4.28;3.33;;;;;;;3.35;68.61;100295.69;5033830;28;20045;-67
2021/11/14 04:19:11;;;;;;;7.07;3.63;;;;;;;3.40;68.40;100290.78;5050650;28;20048;-67
2021/11/14 04:21:38;;;;;;;4.88;3.17;;;;;;;3.42;67.99;100284.38;5051909;28;20076;-67
2021/11/14 04:24:05;;;;;;;6.28;3.30;;;;;;;3.45;67.82;100285.84;5050386;28;20065;-66
2021/11/14 04:26:31;;;;;;;5.93;3.33;;;;;;;3.47;67.47;100293.53;5033664;28;20563;-68
2021/11/14 04:28:57;;;;;;;5.10;3.20;;;;;;;3.47;67.40;100288.28;5051627;28;20048;-67
2021/11/14 04:31:23;;;;;;;14.52;4.20;;;;;;;3.46;68.62;100286.66;5051354;28;20043;-66
2021/11/14 04:33:49;;;;;;;4.88;3.35;;;;;;;3.49;67.58;100287.13;5051704;28;20057;-67
2021/11/14 04:36:14;;;;;;;6.82;3.17;;;;;;;3.46;68.06;100273.56;5050011;28;20037;-67
2021/11/14 04:38:40;;;;;;;6.38;4.18;;;;;;;3.46;67.71;100284.03;5051180;28;20050;-68
2021/11/14 04:41:06;;;;;;;5.68;3.53;;;;;;;3.49;66.58;100276.66;5050430;28;20044;-67
2021/11/14 04:43:32;;;;;;;6.72;3.83;;;;;;;3.53;66.33;100277.13;5050860;28;20081;-66
2021/11/14 04:45:58;;;;;;;5.93;3.63;;;;;;;3.54;66.77;100286.63;5050759;28;20114;-67
2021/11/14 04:48:24;;;;;;;5.63;4.05;;;;;;;3.55;66.59;100283.03;5050933;28;20495;-67
2021/11/14 04:50:51;;;;;;;8.27;4.18;;;;;;;3.58;67.04;100287.94;5049356;28;20048;-69
2021/11/14 04:53:17;;;;;;;12.50;4.18;;;;;;;3.55;67.33;100293.50;5046935;28;20115;-69
2021/11/14 04:55:44;;;;;;;6.13;3.63;;;;;;;3.56;67.20;100293.34;5049293;28;20195;-68
2021/11/14 04:58:11;;;;;;;4.80;3.20;;;;;;;3.51;66.51;100298.28;5050189;28;20049;-70
2021/11/14 05:00:44;;;;;;;5.78;3.10;;;;;;;3.50;67.00;100294.03;5050302;28;20127;-69
2021/11/14 05:03:11;;;;;;;7.45;3.63;;;;;;;3.52;66.75;100283.34;5051073;28;20116;-69
2021/11/14 05:05:37;;;;;;;9.10;3.95;;;;;;;3.42;67.46;100287.00;5047814;28;20040;-69
2021/11/14 05:08:05;;;;;;;7.25;3.58;;;;;;;3.40;67.48;100296.00;5050746;28;20056;-69
2021/11/14 05:10:31;;;;;;;7.40;3.88;;;;;;;3.47;67.71;100294.38;5048886;28;20047;-68
2021/11/14 05:12:57;;;;;;;11.88;5.15;;;;;;;3.52;67.61;100296.47;5050677;28;20045;-69
2021/11/14 05:15:23;;;;;;;8.50;4.20;;;;;;;3.57;67.04;100294.97;5049152;28;20525;-70
2021/11/14 05:17:49;;;;;;;7.28;3.85;;;;;;;3.59;67.00;100302.69;5050912;28;20040;-70
2021/11/14 05:20:15;;;;;;;8.43;4.10;;;;;;;3.59;67.47;100300.88;5050227;28;20073;-70
2021/11/14 05:22:41;;;;;;;5.38;3.60;;;;;;;3.63;67.53;100304.78;5050775;28;20582;-69
2021/11/14 05:25:07;;;;;;;7.55;4.32;;;;;;;3.66;67.48;100306.25;5048939;28;20053;-69
2021/11/14 05:27:33;;;;;;;7.65;4.13;;;;;;;3.54;67.76;100292.69;5050925;28;20072;-70
2021/11/14 05:29:59;;;;;;;6.35;3.92;;;;;;;3.62;67.54;100300.53;5050268;28;20130;-69
2021/11/14 05:32:25;;;;;;;6.07;4.47;;;;;;;3.57;67.34;100297.59;5053088;28;20056;-67
2021/11/14 05:34:51;;;;;;;10.98;4.20;;;;;;;3.52;68.09;100301.72;5054102;28;20051;-66
2021/11/14 05:37:16;;;;;;;7.57;4.40;;;;;;;3.56;67.57;100303.00;5055102;28;20082;-67
2021/11/14 05:39:42;;;;;;;6.20;3.92;;;;;;;3.53;67.41;100301.56;5054609;28;20379;-66
2021/11/14 05:42:08;;;;;;;8.13;4.05;;;;;;;3.55;67.27;100298.75;5053486;28;20412;-65
2021/11/14 05:44:34;;;;;;;6.50;4.03;;;;;;;3.57;67.12;100294.16;5054045;28;20067;-67
2021/11/14 05:47:00;;;;;;;6.10;4.28;;;;;;;3.62;67.06;100300.53;5054348;28;20043;-65
2021/11/14 05:49:26;;;;;;;7.85;4.28;;;;;;;3.64;67.39;100303.78;5052797;28;20094;-66
2021/11/14 05:51:51;;;;;;;6.50;4.15;;;;;;;3.65;67.19;100302.00;5054314;28;20056;-66
2021/11/14 05:54:17;;;;;;;9.00;4.55;;;;;;;3.67;67.94;100323.63;5054204;28;20509;-66
2021/11/14 05:56:43;;;;;;;8.40;4.45;;;;;;;3.68;68.41;100320.03;5053839;28;20041;-66
2021/11/14 06:01:48;;;;;;;6.53;4.57;;;;;;;3.65;69.57;100315.13;5052553;28;20495;-66
2021/11/14 06:06:58;;;;;;;7.38;4.13;;;;;;;3.50;69.50;100314.16;5054609;28;20041;-65
2021/11/14 06:09:24;;;;;;;8.38;4.38;;;;;;;3.49;69.86;100320.41;5053715;28;20039;-68
2021/11/14 06:11:50;;;;;;;7.60;5.03;;;;;;;3.53;69.84;100325.16;5052907;28;20095;-68
2021/11/14 06:14:16;;;;;;;7.25;4.60;;;;;;;3.61;69.40;100321.66;5053957;28;20087;-66
2021/11/14 06:16:41;;;;;;;10.88;5.22;;;;;;;3.67;70.04;100321.00;5052815;28;20049;-69
2021/11/14 06:19:07;;;;;;;7.90;4.57;;;;;;;3.66;69.24;100318.56;5053780;28;20040;-69
2021/11/14 06:21:33;;;;;;;7.85;5.13;;;;;;;3.70;69.59;100325.91;5053805;28;20091;-69
2021/11/14 06:23:59;;;;;;;8.35;5.40;;;;;;;3.70;70.03;100323.28;5053935;28;20049;-70
2021/11/14 06:26:25;;;;;;;7.82;5.00;;;;;;;3.70;70.64;100333.75;5053623;28;20041;-70
2021/11/14 06:28:51;;;;;;;10.32;5.35;;;;;;;3.70;70.74;100328.50;5053356;28;20507;-69
2021/11/14 06:31:17;;;;;;;10.07;6.07;;;;;;;3.68;70.68;100327.88;5048025;28;20056;-69
2021/11/14 06:33:43;;;;;;;9.35;5.95;;;;;;;3.67;70.75;100321.00;5052428;28;20037;-75
2021/11/14 06:36:09;;;;;;;11.40;6.40;;;;;;;3.69;70.53;100326.88;5035243;28;20060;-72
2021/11/14 06:38:34;;;;;;;9.50;5.93;;;;;;;3.58;70.71;100337.75;5035126;28;20049;-65
2021/11/14 06:41:00;;;;;;;11.48;6.50;;;;;;;3.60;71.48;100328.72;5052294;28;20048;-71
2021/11/14 06:43:28;;;;;;;9.23;6.20;;;;;;;3.66;71.00;100339.53;5052141;28;20037;-68
2021/11/14 06:45:54;;;;;;;8.77;5.90;;;;;;;3.67;70.94;100326.22;5053037;28;20052;-68
2021/11/14 06:48:21;;;;;;;7.25;5.00;;;;;;;3.70;70.99;100325.09;5053092;28;20029;-73
2021/11/14 06:50:47;;;;;;;15.93;6.07;;;;;;;3.71;70.54;100330.16;5052154;28;20465;-71
2021/11/14 06:53:12;;;;;;;8.00;5.40;;;;;;;3.73;70.63;100328.19;5053115;28;20056;-72
2021/11/14 06:55:38;;;;;;;10.52;5.82;;;;;;;3.79;70.82;100327.50;5053110;28;20421;-73
2021/11/14 06:58:04;;;;;;;13.27;5.95;;;;;;;3.80;70.83;100320.47;5051982;28;20045;-72
2021/11/14 07:00:30;;;;;;;8.40;5.72;;;;;;;3.77;70.88;100326.88;5035254;28;20052;-72
2021/11/14 07:02:56;;;;;;;9.00;5.28;;;;;;;3.76;70.50;100324.41;5053393;28;20051;-71
2021/11/14 07:05:21;;;;;;;9.80;5.50;;;;;;;3.77;70.77;100321.63;5053120;28;20132;-71
2021/11/14 07:07:47;;;;;;;9.45;5.05;;;;;;;3.78;70.41;100325.88;5053029;28;20491;-72
2021/11/14 07:10:16;;;;;;;9.90;5.18;;;;;;;3.77;70.06;100319.00;5051970;28;20040;-72
2021/11/14 07:12:42;;;;;;;11.70;5.15;;;;;;;3.78;70.38;100325.88;5053118;28;20048;-75
2021/11/14 07:15:12;;;;;;;9.13;5.28;;;;;;;3.83;70.52;100320.13;5051447;28;20463;-73
2021/11/14 07:17:38;;;;;;;10.15;5.25;;;;;;;3.84;70.52;100327.81;5035461;28;20129;-71
2021/11/14 07:20:05;;;;;;;13.30;5.97;;;;;;;3.89;70.53;100329.94;5051473;28;20056;-72
2021/11/14 07:22:32;;;;;;;6.80;4.82;;;;;;;3.90;69.94;100326.31;5051491;28;20063;-70
2021/11/14 07:24:57;;;;;;;8.80;5.05;;;;;;;3.92;69.74;100320.91;5051387;28;20093;-74
2021/11/14 07:27:23;;;;;;;9.73;5.18;;;;;;;3.93;69.86;100325.97;5053207;28;20076;-70
2021/11/14 07:29:50;;;;;;;8.55;5.00;;;;;;;4.01;69.98;100327.75;5032431;28;20069;-74
2021/11/14 07:32:18;;;;;;;11.73;5.15;;;;;;;4.01;69.73;100325.13;5014616;28;20064;-73
2021/11/14 07:34:44;;;;;;;8.40;5.25;;;;;;;4.01;69.97;100327.75;5032220;28;20044;-72
2021/11/14 07:37:10;;;;;;;11.02;5.30;;;;;;;4.06;70.32;100328.88;5031303;28;20136;-72
2021/11/14 07:39:35;;;;;;;9.45;6.03;;;;;;;3.97;70.61;100323.81;5031026;28;20120;-73
2021/11/14 07:42:02;;;;;;;8.57;4.95;;;;;;;3.96;70.90;100322.19;5031006;28;20521;-71
2021/11/14 07:44:27;;;;;;;9.32;5.38;;;;;;;3.93;71.37;100325.97;5031903;28;20037;-70
2021/11/14 07:46:53;;;;;;;8.30;4.45;;;;;;;3.97;71.21;100327.28;5032493;28;20087;-71
2021/11/14 07:49:19;;;;;;;10.30;5.88;;;;;;;4.03;71.22;100336.25;5014308;28;20137;-68
2021/11/14 07:51:45;;;;;;;8.25;4.85;;;;;;;4.05;70.48;100326.41;5030659;28;20140;-71
2021/11/14 07:54:11;;;;;;;9.20;5.65;;;;;;;4.06;70.23;100328.06;5031878;28;20118;-71
2021/11/14 07:56:37;;;;;;;11.27;5.45;;;;;;;4.04;71.06;100319.53;5032194;28;20640;-73
2021/11/14 07:59:04;;;;;;;9.90;5.60;;;;;;;4.04;70.79;100322.16;5031460;28;20049;-71
2021/11/14 08:01:29;;;;;;;11.98;5.80;;;;;;;4.09;70.51;100322.47;5031999;28;20045;-71
2021/11/14 08:03:55;;;;;;;11.77;5.80;;;;;;;4.13;71.04;100321.13;5031786;28;20042;-72
2021/11/14 08:06:21;;;;;;;8.30;5.45;;;;;;;4.13;70.95;100318.50;5030231;28;20060;-72
2021/11/14 08:08:47;;;;;;;7.95;5.25;;;;;;;4.19;70.07;100319.63;5014038;28;20041;-69
2021/11/14 08:11:14;;;;;;;12.75;5.18;;;;;;;4.24;70.52;100314.69;5032131;28;20042;-69
2021/11/14 08:13:47;;;;;;;8.63;5.75;;;;;;;4.25;69.99;100319.75;4997252;28;20124;-70
2021/11/14 08:16:18;;;;;;;10.52;5.07;;;;;;;4.21;70.32;100307.97;4982199;28;20045;-70
2021/11/14 08:18:43;;;;;;;10.55;6.00;;;;;;;4.23;69.46;100303.34;5030377;28;20033;-71
2021/11/14 08:21:09;;;;;;;10.07;6.18;;;;;;;4.16;69.68;100305.03;5030280;28;20188;-72
2021/11/14 08:23:35;;;;;;;8.85;5.72;;;;;;;4.06;70.69;100307.88;5013795;28;20129;-71
2021/11/14 08:26:01;;;;;;;8.68;5.53;;;;;;;4.02;70.65;100308.38;5031957;28;20418;-71
2021/11/14 08:28:26;;;;;;;8.55;5.60;;;;;;;4.06;70.47;100307.88;5031579;28;20483;-72
2021/11/14 08:30:52;;;;;;;8.40;5.90;;;;;;;4.14;70.09;100303.56;5031528;28;20466;-71
2021/11/14 08:33:18;;;;;;;8.75;5.18;;;;;;;4.10;71.14;100308.34;5030108;28;20048;-71
2021/11/14 08:35:44;;;;;;;7.85;5.07;;;;;;;4.19;69.70;100301.25;5031510;28;20045;-70
2021/11/14 08:38:10;;;;;;;7.97;5.10;;;;;;;4.26;69.80;100307.44;5031738;28;20467;-69
2021/11/14 08:40:37;;;;;;;7.32;4.35;;;;;;;4.29;69.49;100302.66;5030388;28;20136;-72
2021/11/14 08:43:06;;;;;;;8.52;4.53;;;;;;;4.30;69.62;100300.84;5031666;28;20116;-71
2021/11/14 08:45:33;;;;;;;7.95;4.82;;;;;;;4.36;68.76;100301.97;5031408;28;20419;-70
2021/11/14 08:47:59;;;;;;;8.85;5.35;;;;;;;4.39;69.43;100307.69;5030218;28;20087;-70
2021/11/14 08:50:26;;;;;;;8.77;4.72;;;;;;;4.32;69.03;100302.31;5031325;28;20407;-70
2021/11/14 08:52:53;;;;;;;8.50;4.35;;;;;;;4.38;69.31;100302.59;5030050;28;20077;-69
2021/11/14 08:55:22;;;;;;;7.68;4.90;;;;;;;4.24;69.74;100304.19;5031156;28;20064;-71
2021/11/14 08:57:50;;;;;;;7.82;5.05;;;;;;;4.24;69.43;100297.13;5029990;28;20072;-70
2021/11/14 09:00:20;;;;;;;7.95;4.60;;;;;;;4.22;69.16;100287.78;5031359;28;20042;-70
2021/11/14 09:02:49;;;;;;;7.65;4.70;;;;;;;4.24;69.31;100291.88;5031525;28;20045;-70
2021/11/14 09:05:15;;;;;;;8.10;4.85;;;;;;;4.24;69.20;100289.25;4999332;28;20388;-71
2021/11/14 09:07:41;;;;;;;6.38;5.05;;;;;;;4.19;69.31;100290.75;5034267;28;20132;-71
2021/11/14 09:10:07;;;;;;;8.05;4.53;;;;;;;4.24;69.52;100284.00;5033947;28;20111;-70
2021/11/14 09:12:33;;;;;;;8.00;4.60;;;;;;;4.22;68.53;100272.84;5035121;28;20503;-70
2021/11/14 09:14:59;;;;;;;8.02;4.40;;;;;;;4.21;68.41;100276.47;5033878;28;20095;-70
2021/11/14 09:17:25;;;;;;;5.65;4.15;;;;;;;4.25;69.27;100275.13;5035395;28;20041;-70
2021/11/14 09:19:51;;;;;;;10.30;5.07;;;;;;;4.29;68.70;100276.41;5033623;28;20427;-71
2021/11/14 09:22:16;;;;;;;7.20;4.65;;;;;;;4.28;68.42;100268.72;5035416;28;20041;-71
2021/11/14 09:24:42;;;;;;;8.35;5.03;;;;;;;4.25;69.39;100269.06;5034738;28;20065;-70
2021/11/14 09:27:08;;;;;;;6.70;4.43;;;;;;;4.25;68.67;100266.44;5033981;28;20048;-71
2021/11/14 09:29:35;;;;;;;6.93;4.28;;;;;;;4.29;68.45;100272.97;5034890;28;20414;-70
2021/11/14 09:32:02;;;;;;;9.98;4.47;;;;;;;4.36;68.83;100273.91;5034689;28;20048;-72
2021/11/14 09:34:28;;;;;;;6.78;4.00;;;;;;;4.39;68.00;100272.75;5034911;28;20049;-69
2021/11/14 09:36:54;;;;;;;6.80;4.18;;;;;;;4.43;67.83;100268.75;5033787;28;20050;-71
2021/11/14 09:39:20;;;;;;;5.22;3.60;;;;;;;4.42;67.03;100262.69;5035008;28;20052;-72
2021/11/14 09:41:48;;;;;;;8.40;4.40;;;;;;;4.43;66.92;100260.88;5034963;28;20133;-70
2021/11/14 09:44:16;;;;;;;6.13;3.88;;;;;;;4.42;67.30;100262.69;5049928;28;20049;-71
2021/11/14 09:46:51;;;;;;;5.68;3.67;;;;;;;4.54;66.85;100255.22;5034667;28;20050;-70
2021/11/14 09:49:19;;;;;;;10.13;4.25;;;;;;;4.51;66.81;100253.78;5033680;28;20045;-71
2021/11/14 09:51:47;;;;;;;6.47;3.50;;;;;;;4.60;66.77;100238.75;5033127;28;20418;-70
2021/11/14 09:54:13;;;;;;;15.88;8.07;;;;;;;4.72;66.43;100245.22;5034562;28;20041;-72
2021/11/14 09:56:40;;;;;;;5.82;4.15;;;;;;;4.75;66.11;100255.38;5034702;28;20055;-71
2021/11/14 09:59:08;;;;;;;5.00;3.78;;;;;;;4.66;65.68;100240.69;5034402;28;20040;-69
2021/11/14 10:01:35;;;;;;;4.75;3.50;;;;;;;4.39;66.24;100244.69;4984327;28;20091;-70
2021/11/14 10:04:02;;;;;;;7.78;5.00;;;;;;;4.48;66.83;100243.63;5016463;28;20048;-71
2021/11/14 10:06:28;;;;;;;5.72;3.53;;;;;;;4.48;66.38;100238.38;5034248;28;20077;-68
2021/11/14 10:08:54;;;;;;;5.82;3.75;;;;;;;4.56;66.23;100242.75;5032943;28;20029;-71
2021/11/14 10:11:35;;;;;;;6.93;3.50;;;;;;;4.65;65.62;100236.44;5034315;28;20050;-70
2021/11/14 10:14:02;;;;;;;5.95;3.75;;;;;;;4.75;66.16;100241.41;5033708;28;20056;-76
2021/11/14 10:16:29;;;;;;;6.32;3.00;;;;;;;4.61;66.29;100232.50;5032703;28;20454;-69
2021/11/14 10:18:58;;;;;;;4.18;3.17;;;;;;;4.67;66.64;100220.47;5033924;28;20091;-70
2021/11/14 10:21:26;;;;;;;4.32;3.15;;;;;;;4.67;65.47;100223.91;5034145;28;20049;-69
2021/11/14 10:23:51;;;;;;;8.88;3.70;;;;;;;4.61;67.06;100227.25;5031783;28;20068;-66
2021/11/14 10:26:18;;;;;;;5.78;3.30;;;;;;;4.68;66.66;100228.19;5032716;28;20128;-69
2021/11/14 10:28:49;;;;;;;4.70;3.38;;;;;;;4.69;66.21;100221.13;5032814;28;20045;-71
2021/11/14 10:31:24;;;;;;;6.55;3.63;;;;;;;4.71;66.06;100222.59;5034161;28;20392;-70
2021/11/14 10:33:51;;;;;;;7.90;4.05;;;;;;;4.74;66.68;100224.03;5033709;28;20095;-67
2021/11/14 10:36:18;;;;;;;7.82;4.93;;;;;;;4.67;66.22;100223.91;5033649;28;20087;-70
2021/11/14 10:38:44;;;;;;;6.85;3.67;;;;;;;4.64;66.04;100220.84;5033795;28;20052;-69
2021/11/14 10:41:12;;;;;;;7.00;3.78;;;;;;;4.36;66.97;100221.41;5032397;28;20045;-69
2021/11/14 10:43:40;;;;;;;4.15;3.25;;;;;;;4.40;66.89;100211.38;5033778;28;20046;-70
2021/11/14 10:46:20;;;;;;;4.38;2.97;;;;;;;4.36;66.52;100210.09;5033784;28;20046;-69
2021/11/14 10:48:47;;;;;;;5.25;3.25;;;;;;;4.30;67.27;100219.50;5033738;28;20045;-72
2021/11/14 10:51:13;;;;;;;5.57;3.03;;;;;;;4.30;67.48;100207.19;4999335;28;20091;-72
2021/11/14 10:53:41;;;;;;;5.55;3.58;;;;;;;4.32;67.57;100213.06;5033496;28;20049;-71
2021/11/14 10:56:11;;;;;;;6.60;3.88;;;;;;;4.36;67.49;100204.84;5033178;28;20539;-72
2021/11/14 10:58:40;;;;;;;5.82;3.83;;;;;;;4.39;67.78;100204.50;5033473;28;20052;-70
2021/11/14 11:01:09;;;;;;;7.63;4.45;;;;;;;4.36;67.94;100202.22;5032222;28;20084;-70
2021/11/14 11:03:39;;;;;;;6.10;3.95;;;;;;;4.38;68.19;100195.78;5031882;28;20569;-71
2021/11/14 11:06:07;;;;;;;5.63;4.22;;;;;;;4.32;68.42;100207.81;5015011;28;20423;-71
2021/11/14 11:08:35;;;;;;;5.43;3.47;;;;;;;4.35;69.06;100200.56;5038434;28;20057;-68
2021/11/14 11:11:04;;;;;;;6.95;3.60;;;;;;;4.23;69.39;100200.97;5053191;28;20048;-69
2021/11/14 11:13:33;;;;;;;4.93;3.37;;;;;;;4.15;69.18;100197.59;5053785;28;20068;-65
2021/11/14 11:16:15;;;;;;;5.78;3.50;;;;;;;4.04;70.28;100198.84;5052879;28;20305;-68
2021/11/14 11:18:44;;;;;;;5.80;3.40;;;;;;;3.92;70.05;100198.44;5053468;28;20049;-68
2021/11/14 11:21:13;;;;;;;6.75;3.30;;;;;;;3.93;71.24;100194.00;5051679;28;20033;-68
2021/11/14 11:23:45;;;;;;;4.07;3.30;;;;;;;3.96;71.56;100198.91;5050978;28;20057;-69
2021/11/14 11:26:14;;;;;;;4.55;3.63;;;;;;;3.98;71.51;100199.56;5052948;28;20049;-71
2021/11/14 11:28:43;;;;;;;6.82;3.50;;;;;;;3.95;71.52;100189.41;5052035;28;20044;-70
2021/11/14 11:31:11;;;;;;;5.28;3.38;;;;;;;3.88;71.84;100189.25;5051504;28;20091;-70
2021/11/14 11:33:40;;;;;;;5.63;3.67;;;;;;;3.85;71.98;100179.97;5052756;28;20464;-70
2021/11/14 11:36:08;;;;;;;6.93;4.18;;;;;;;3.79;72.05;100185.88;5052559;28;20065;-70