Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:23;;;;;;;;;1.25;1.25;;;;;6.15;84.62;98835.00;5039462;28;46235;-80
2021/12/10 00:03:53;;;;;;;;;1.25;1.25;;;;;6.17;83.62;98817.56;5038830;28;45264;-80
2021/12/10 00:06:31;;;;;;;;;1.00;1.00;;;;;6.09;84.08;98790.59;5039013;28;45324;-80
2021/12/10 00:09:02;;;;;;;;;2.00;2.00;;;;;5.85;84.70;98747.13;5039865;28;45222;-80
2021/12/10 00:11:53;;;;;;;;;4.50;2.00;;;;;6.11;83.90;98765.31;5039672;28;45405;-80
2021/12/10 00:14:24;;;;;;;;;3.50;2.75;;;;;6.15;84.17;98760.94;5032701;28;45570;-80
2021/12/10 00:16:49;;;;;;;;;2.25;1.75;;;;;6.20;83.67;98748.69;5030046;28;45457;-80
2021/12/10 00:21:47;;;;;;;;;3.00;0.00;;;;;6.05;83.84;98699.13;5039176;28;45377;-80
2021/12/10 00:24:13;;;;;;;;;4.00;1.25;;;;;6.22;83.52;98726.88;5038876;28;45372;-81
2021/12/10 00:26:39;;;;;;;;;1.00;1.00;;;;;6.14;82.85;98701.69;5039489;28;45234;-83
2021/12/10 00:29:06;;;;;;;;;2.00;2.00;;;;;6.10;83.19;98687.78;5039817;28;45414;-82
2021/12/10 00:34:10;;;;;;;;;2.00;1.00;;;;;6.08;83.46;98662.53;5039261;28;45237;-82
2021/12/10 00:36:37;;;;;;;;;1.25;0.00;;;;;5.86;84.58;98627.81;5039524;28;45439;-84
2021/12/10 00:39:09;;;;;;;;;2.00;1.00;;;;;5.95;85.18;98638.22;5039067;28;45304;-83
2021/12/10 00:41:35;;;;;;;;;0.50;0.50;;;;;5.85;84.16;98623.47;5039200;28;45343;-78
2021/12/10 00:44:00;;;;;;;;;0.00;0.00;;;;;5.79;84.63;98628.75;5038782;28;45318;-80
2021/12/10 00:46:26;;;;;;;;;1.00;0.00;;;;;5.84;84.38;98642.63;5039230;28;45374;-81
2021/12/10 00:48:52;;;;;;;;;0.25;0.25;;;;;5.97;84.70;98658.25;5039467;28;45334;-81
2021/12/10 00:51:18;;;;;;;;;0.00;0.00;;;;;5.99;84.32;98637.34;5038861;28;45435;-80
2021/12/10 00:53:47;;;;;;;;;0.25;0.25;;;;;5.99;84.03;98626.88;5038566;28;45449;-81
2021/12/10 00:56:13;;;;;;;;;0.00;0.00;;;;;5.51;84.38;98532.31;5039020;28;45223;-80
2021/12/10 00:58:39;;;;;;;;;2.25;0.25;;;;;6.00;84.48;98602.47;5038999;28;45415;-79
2021/12/10 01:01:13;;;;;;;;;1.00;1.00;;;;;5.89;83.88;98580.78;5037380;28;48340;-80
2021/12/10 01:03:46;;;;;;;;;0.00;0.00;;;;;5.98;84.50;98592.03;5038600;28;45446;-80
2021/12/10 01:06:14;;;;;;;;;0.00;0.00;;;;;5.96;83.98;98578.13;5038670;28;45211;-80
2021/12/10 01:08:44;;;;;;;;;0.00;0.00;;;;;5.88;84.83;98548.56;5038817;28;45307;-80
2021/12/10 01:11:26;;;;;;;;;0.00;0.00;;;;;5.91;84.39;98545.94;5038555;28;46236;-80
2021/12/10 01:13:56;;;;;;;;;0.00;0.00;;;;;5.82;84.75;98527.69;5038838;28;45313;-80
2021/12/10 01:24:52;;;;;;;;;0.00;0.00;;;;;5.75;84.74;98499.03;5038220;28;45423;-80
2021/12/10 01:27:30;;;;;;;;;0.00;0.00;;;;;5.76;85.14;98516.41;5038519;28;45323;-84
2021/12/10 01:29:58;;;;;;;;;0.00;0.00;;;;;5.62;85.57;98482.59;5038571;28;45194;-80
2021/12/10 01:32:29;;;;;;;;;0.75;0.75;;;;;4.83;85.23;98359.72;5037903;28;46153;-82
2021/12/10 01:34:55;;;;;;;;;0.00;0.00;;;;;5.64;85.75;98471.25;5038291;28;45348;-82
2021/12/10 01:37:20;;;;;;;;;0.00;0.00;;;;;5.79;85.31;98492.91;5038207;28;45209;-79
2021/12/10 01:39:46;;;;;;;;;2.00;0.25;;;;;5.83;85.71;98486.75;5038458;28;45222;-79
2021/12/10 01:42:19;;;;;;;;;1.00;1.00;;;;;5.80;85.38;98477.22;5037446;28;45788;-81
2021/12/10 01:44:51;;;;;;;;;0.50;0.50;;;;;5.73;85.61;98462.47;5038017;28;45218;-81
2021/12/10 01:47:19;;;;;;;;;1.00;0.00;;;;;5.76;85.60;98469.41;5037995;28;45348;-81
2021/12/10 01:49:45;;;;;;;;;1.00;1.00;;;;;5.72;86.54;98458.13;5037480;28;45330;-80
2021/12/10 01:52:15;;;;;;;;;1.00;1.00;;;;;5.24;86.33;98368.94;5037696;28;45488;-79
2021/12/10 01:54:45;;;;;;;;;1.00;1.00;;;;;5.25;86.71;98388.06;5037890;28;45505;-78
2021/12/10 01:57:13;;;;;;;;;1.00;1.00;;;;;5.69;87.64;98459.03;5038089;28;45319;-79
2021/12/10 01:59:40;;;;;;;;;0.25;0.25;;;;;5.72;87.56;98451.16;5038028;28;45327;-78
2021/12/10 02:02:13;;;;;;;;;2.25;1.00;;;;;5.78;87.26;98463.31;5037843;28;46326;-80
2021/12/10 02:04:41;;;;;;;;;0.50;0.50;;;;;5.54;86.81;98411.28;5037748;28;45339;-79
2021/12/10 02:07:08;;;;;;;;;0.00;0.00;;;;;5.50;86.71;98397.41;5037901;28;45358;-78
2021/12/10 02:09:34;;;;;;;;;1.75;1.00;;;;;5.84;86.65;98444.94;5037666;28;45369;-79
2021/12/10 02:11:59;;;;;;;;;0.50;0.50;;;;;5.81;87.11;98418.84;5037786;28;45182;-80
2021/12/10 02:14:25;;;;;;;;;0.00;0.00;;;;;5.75;85.68;98394.53;5037826;28;45235;-80
2021/12/10 02:16:53;;;;;;;;;1.50;1.00;;;;;6.08;85.67;98441.22;5038061;28;45268;-80
2021/12/10 02:19:19;;;;;;;;;0.75;0.00;;;;;6.08;86.43;98432.53;5037785;28;45299;-79
2021/12/10 02:21:46;;;;;;;;;3.00;1.00;;;;;5.86;86.04;98400.50;5037912;28;45429;-80
2021/12/10 02:24:12;;;;;;;;;0.00;0.00;;;;;6.03;85.90;98411.66;5037967;28;45434;-80
2021/12/10 02:26:53;;;;;;;;;0.00;0.00;;;;;6.17;85.19;98421.97;5037761;28;45492;-79
2021/12/10 02:29:23;;;;;;;;;0.00;0.00;;;;;6.13;86.02;98410.66;5037718;28;45340;-79
2021/12/10 02:31:49;;;;;;;;;0.00;0.00;;;;;6.17;85.48;98414.13;5037059;28;46426;-80
2021/12/10 02:34:15;;;;;;;;;3.00;1.25;;;;;6.20;85.60;98407.09;5035742;28;45427;-80
2021/12/10 02:36:42;;;;;;;;;1.00;1.00;;;;;6.06;85.74;98380.28;5037764;28;45208;-82
2021/12/10 02:39:14;;;;;;;;;0.00;0.00;;;;;5.83;85.18;98330.88;5037656;28;45472;-79
2021/12/10 02:41:40;;;;;;;;;0.00;0.00;;;;;6.23;85.36;98386.13;5037063;28;46089;-79
2021/12/10 02:44:09;;;;;;;;;1.00;1.00;;;;;6.10;84.95;98357.56;5037499;28;45337;-80
2021/12/10 02:46:36;;;;;;;;;0.75;0.75;;;;;6.05;85.39;98362.88;5037705;28;45362;-81
2021/12/10 02:49:04;;;;;;;;;0.50;0.50;;;;;5.99;86.21;98361.19;5037845;28;45454;-79
2021/12/10 02:51:32;;;;;;;;;1.00;1.00;;;;;6.02;86.58;98370.72;5037197;28;46222;-79
2021/12/10 02:53:58;;;;;;;;;0.00;0.00;;;;;5.98;87.13;98358.59;5037127;28;45299;-78
2021/12/10 02:56:24;;;;;;;;;0.25;0.25;;;;;5.65;86.72;98307.56;5037483;28;45398;-79
2021/12/10 02:58:53;;;;;;;;;0.75;0.75;;;;;6.15;86.66;98363.63;5038018;28;45334;-79
2021/12/10 03:01:53;;;;;;;;;0.00;0.00;;;;;5.98;86.03;98309.81;5039087;28;46225;-80
2021/12/10 03:04:18;;;;;;;;;0.00;0.00;;;;;6.23;85.71;98348.66;4998561;28;45359;-80
2021/12/10 03:06:50;;;;;;;;;1.00;1.00;;;;;6.08;85.76;98320.13;4998765;28;45400;-80
2021/12/10 03:09:19;;;;;;;;;1.25;0.75;;;;;6.28;85.83;98349.47;4999199;28;45305;-80
2021/12/10 03:11:49;;;;;;;;;0.00;0.00;;;;;6.26;86.74;98346.91;4999184;28;46055;-81
2021/12/10 03:14:22;;;;;;;;;0.00;0.00;;;;;6.09;86.79;98301.81;4998810;28;45229;-81
2021/12/10 03:16:51;;;;;;;;;0.00;0.00;;;;;6.34;86.28;98338.09;4998850;28;45511;-81
2021/12/10 03:19:17;;;;;;;;;0.00;0.00;;;;;6.39;86.18;98357.19;4998512;28;45362;-78
2021/12/10 03:21:44;;;;;;;;;1.00;1.00;;;;;6.31;86.07;98328.50;4998448;28;45250;-78
2021/12/10 03:24:13;;;;;;;;;1.00;1.00;;;;;6.49;86.07;98343.94;4998812;28;45386;-79
2021/12/10 03:26:38;;;;;;;;;0.25;0.25;;;;;6.44;87.03;98339.69;4997850;28;45475;-79
2021/12/10 03:29:04;;;;;;;;;1.75;1.00;;;;;6.58;87.22;98359.50;4998679;28;45301;-79
2021/12/10 03:31:30;;;;;;;;;1.00;1.00;;;;;6.27;86.97;98285.88;4998323;28;45401;-80
2021/12/10 03:33:57;;;;;;;;;1.00;1.00;;;;;6.67;86.37;98340.19;4998486;28;45460;-80
2021/12/10 03:36:24;;;;;;;;;1.00;1.00;;;;;6.70;86.71;98340.16;4998494;28;45335;-79
2021/12/10 03:38:50;;;;;;;;;0.75;0.75;;;;;6.66;86.16;98330.63;4998786;28;45443;-79
2021/12/10 03:41:16;;;;;;;;;0.00;0.00;;;;;6.81;87.32;98355.69;5030397;28;45318;-78
2021/12/10 03:43:46;;;;;;;;;0.00;0.00;;;;;6.65;86.42;98313.19;5040404;28;45373;-79
2021/12/10 03:46:13;;;;;;;;;0.00;0.00;;;;;6.95;85.94;98352.84;5039766;28;45251;-79
2021/12/10 03:48:42;;;;;;;;;0.00;0.00;;;;;6.80;85.95;98328.66;5040261;28;45388;-79
2021/12/10 03:51:12;;;;;;;;;0.50;0.00;;;;;7.03;87.16;98356.19;5039792;28;47092;-77
2021/12/10 03:53:37;;;;;;;;;1.25;1.25;;;;;7.08;87.13;98359.59;5039926;28;45306;-79
2021/12/10 03:56:07;;;;;;;;;1.00;1.00;;;;;6.84;87.48;98306.78;5040233;28;45234;-79
2021/12/10 03:58:33;;;;;;;;;0.00;0.00;;;;;6.86;87.83;98304.97;5040241;28;45339;-81
2021/12/10 04:01:01;;;;;;;;;0.75;0.75;;;;;7.27;87.87;98362.78;5040026;28;46205;-82
2021/12/10 04:03:28;;;;;;;;;1.50;1.00;;;;;7.14;87.09;98341.16;5039539;28;45240;-78
2021/12/10 04:05:55;;;;;;;;;2.00;0.00;;;;;7.37;87.67;98365.19;5039740;28;45375;-82
2021/12/10 04:08:21;;;;;;;;;0.25;0.25;;;;;7.22;87.69;98336.66;5039979;28;45443;-79
2021/12/10 04:10:49;;;;;;;;;0.25;0.25;;;;;7.45;87.77;98362.44;5039893;28;45497;-80
2021/12/10 04:13:15;;;;;;;;;2.50;1.25;;;;;7.51;87.01;98366.69;5038909;28;45369;-79
2021/12/10 04:15:41;;;;;;;;;0.50;0.50;;;;;7.54;87.69;98372.75;5039912;28;45162;-78
2021/12/10 04:18:08;;;;;;;;;1.00;1.00;;;;;7.50;87.16;98357.97;5039922;28;45216;-80
2021/12/10 04:20:34;;;;;;;;;1.00;1.00;;;;;7.37;87.45;98328.53;5039362;28;45407;-80
2021/12/10 04:23:02;;;;;;;;;1.25;1.25;;;;;7.54;86.33;98348.28;5039694;28;45501;-80
2021/12/10 04:25:28;;;;;;;;;1.50;1.00;;;;;7.21;87.02;98290.41;5040139;28;45327;-80
2021/12/10 04:28:00;;;;;;;;;1.00;1.00;;;;;7.72;87.39;98372.41;5039968;28;45327;-80
2021/12/10 04:30:26;;;;;;;;;1.00;1.00;;;;;7.79;86.72;98372.28;5039443;28;45374;-80
2021/12/10 04:32:52;;;;;;;;;1.00;1.00;;;;;7.82;87.43;98372.25;5039374;28;45457;-80
2021/12/10 04:35:18;;;;;;;;;2.50;2.50;;;;;7.74;86.20;98353.19;5039657;28;45351;-80
2021/12/10 04:37:46;;;;;;;;;2.00;2.00;;;;;7.92;86.30;98368.53;5039788;28;45157;-80
2021/12/10 04:40:16;;;;;;;;;5.75;2.75;;;;;7.69;86.66;98327.03;5039460;28;46004;-80
2021/12/10 04:42:42;;;;;;;;;4.25;2.00;;;;;8.00;85.71;98377.97;5039154;28;45456;-81
2021/12/10 04:45:08;;;;;;;;;2.00;2.00;;;;;7.94;85.61;98357.13;5039409;28;45386;-80
2021/12/10 04:47:34;;;;;;;;;2.00;2.00;;;;;8.08;85.87;98377.81;5041874;28;45460;-80
2021/12/10 04:50:00;;;;;;;;;5.50;3.50;;;;;8.10;85.24;98388.28;5039916;28;45974;-81
2021/12/10 04:52:26;;;;;;;;;1.25;1.25;;;;;8.09;85.58;98384.78;5039457;28;45456;-80
2021/12/10 04:54:52;;;;;;;;;5.00;3.50;;;;;8.11;84.87;98380.38;5039505;28;45260;-81
2021/12/10 04:57:19;;;;;;;;;2.25;2.25;;;;;7.75;84.92;98305.97;5039621;28;45227;-79
2021/12/10 04:59:45;;;;;;;;;4.25;2.00;;;;;8.23;84.37;98392.38;5037891;28;47210;-79
2021/12/10 05:02:14;;;;;;;;;2.00;1.75;;;;;8.27;84.11;98373.91;5038729;28;45395;-78
2021/12/10 05:04:43;;;;;;;;;1.75;1.75;;;;;8.32;83.82;98386.94;5038990;28;45226;-80
2021/12/10 05:07:10;;;;;;;;;3.75;3.00;;;;;8.25;83.56;98373.06;5041790;28;45495;-78
2021/12/10 05:09:37;;;;;;;;;3.00;2.75;;;;;8.02;83.57;98325.50;5039058;28;46713;-80
2021/12/10 05:12:03;;;;;;;;;5.25;5.25;;;;;8.41;83.17;98383.28;5039245;28;45460;-80
2021/12/10 05:14:31;;;;;;;;;4.50;2.00;;;;;8.11;82.89;98346.28;5039174;28;45227;-79
2021/12/10 05:17:01;;;;;;;;;6.00;3.00;;;;;8.38;82.61;98399.97;5039532;28;45325;-80
2021/12/10 05:19:28;;;;;;;;;1.50;1.50;;;;;8.11;82.19;98348.91;5038385;28;46465;-81
2021/12/10 05:21:59;;;;;;;;;5.00;5.00;;;;;8.44;82.07;98399.81;5038805;28;45442;-77
2021/12/10 05:24:25;;;;;;;;;2.00;2.00;;;;;8.46;81.86;98405.03;5038792;28;45398;-78
2021/12/10 05:26:52;;;;;;;;;3.25;2.00;;;;;8.49;81.87;98436.47;5039037;28;45305;-77
2021/12/10 05:29:18;;;;;;;;;2.75;2.00;;;;;8.50;81.89;98430.31;5038629;28;45394;-79
2021/12/10 05:31:44;;;;;;;;;5.00;2.75;;;;;8.31;81.52;98400.09;5038416;28;45405;-79
2021/12/10 05:34:11;;;;;;;;;5.00;2.75;;;;;8.51;82.18;98446.00;5038833;28;45269;-78
2021/12/10 05:36:37;;;;;;;;;1.50;1.50;;;;;8.51;81.71;98438.16;5039021;28;45165;-80
2021/12/10 05:39:05;;;;;;;;;5.25;2.00;;;;;8.41;82.38;98439.25;5038479;28;46139;-79
2021/12/10 05:41:30;;;;;;;;;6.50;2.75;;;;;8.24;81.43;98413.31;5038435;28;45299;-80
2021/12/10 05:43:57;;;;;;;;;2.25;2.00;;;;;8.48;81.11;98453.09;5038737;28;45236;-79
2021/12/10 05:46:22;;;;;;;;;2.00;0.50;;;;;8.46;81.18;98465.38;5036511;28;45548;-81
2021/12/10 05:48:47;;;;;;;;;2.00;0.75;;;;;8.45;80.60;98459.25;5038672;28;45431;-79
2021/12/10 05:51:13;;;;;;;;;2.00;2.00;;;;;8.46;80.19;98460.97;5038685;28;45402;-80
2021/12/10 05:53:39;;;;;;;;;2.25;1.50;;;;;8.05;80.34;98405.84;5038639;28;45240;-79
2021/12/10 05:56:06;;;;;;;;;4.25;2.00;;;;;8.10;80.96;98411.88;5038328;28;45212;-78
2021/12/10 05:58:32;;;;;;;;;1.75;1.75;;;;;8.42;81.52;98477.69;5038581;28;45291;-81
2021/12/10 06:01:06;;;;;;;;;0.50;0.50;;;;;8.42;81.11;98476.81;5038381;28;45245;-80
2021/12/10 06:03:35;;;;;;;;;1.25;1.00;;;;;8.42;80.34;98485.56;5038498;28;45279;-79
2021/12/10 06:06:02;;;;;;;;;1.25;1.25;;;;;8.44;81.15;98483.75;5038267;28;45291;-80
2021/12/10 06:08:28;;;;;;;;;1.00;1.00;;;;;8.44;81.73;98486.38;5037955;28;45470;-81
2021/12/10 06:10:55;;;;;;;;;2.50;1.00;;;;;8.39;81.32;98487.41;5037918;28;45465;-78
2021/12/10 06:13:21;;;;;;;;;2.75;2.75;;;;;8.40;81.49;98492.59;5037946;28;45422;-78
2021/12/10 06:15:47;;;;;;;;;1.25;1.25;;;;;8.18;81.70;98467.63;5038209;28;45324;-80
2021/12/10 06:18:13;;;;;;;;;3.00;2.00;;;;;8.38;81.87;98504.91;5037832;28;45232;-77
2021/12/10 06:20:44;;;;;;;;;4.50;2.00;;;;;8.17;81.86;98474.66;5038031;28;45442;-78
2021/12/10 06:23:10;;;;;;;;;1.25;1.00;;;;;8.10;82.60;98475.69;5038241;28;45310;-78
2021/12/10 06:25:37;;;;;;;;;1.00;1.00;;;;;8.33;80.98;98532.94;5036960;28;45191;-78
2021/12/10 06:28:04;;;;;;;;;2.00;0.25;;;;;8.04;80.79;98475.78;5038400;28;46183;-78
2021/12/10 06:30:35;;;;;;;;;2.25;2.25;;;;;8.22;80.99;98519.16;5037798;28;45342;-79
2021/12/10 06:33:03;;;;;;;;;1.50;0.75;;;;;8.33;80.57;98526.81;5038712;28;45423;-79
2021/12/10 06:35:32;;;;;;;;;0.75;0.75;;;;;8.27;80.26;98530.41;5037761;28;45271;-78
2021/12/10 06:37:58;;;;;;;;;2.00;1.00;;;;;8.04;80.16;98496.75;5038093;28;46209;-79
2021/12/10 06:40:26;;;;;;;;;2.00;2.00;;;;;8.23;80.09;98527.00;5037340;28;45467;-79
2021/12/10 06:42:53;;;;;;;;;1.25;1.25;;;;;8.36;79.85;98546.00;5036423;28;45207;-80
2021/12/10 06:45:27;;;;;;;;;1.75;1.00;;;;;8.38;79.97;98560.00;5037902;28;45322;-78
2021/12/10 06:47:58;;;;;;;;;2.75;0.50;;;;;8.38;79.97;98549.50;5037511;28;45227;-78
2021/12/10 06:50:25;;;;;;;;;2.00;2.00;;;;;8.38;80.65;98559.13;5037442;28;45358;-78
2021/12/10 06:52:52;;;;;;;;;1.75;1.25;;;;;7.85;80.72;98480.50;5037749;28;45433;-79
2021/12/10 06:55:18;;;;;;;;;1.75;1.75;;;;;8.22;80.92;98558.50;5037599;28;45234;-80
2021/12/10 06:57:44;;;;;;;;;1.25;1.00;;;;;7.47;81.75;98444.47;5036280;28;48366;-79
2021/12/10 07:00:21;;;;;;;;;3.75;1.75;;;;;8.14;82.21;98582.22;5036946;28;45315;-80
2021/12/10 07:02:46;;;;;;;;;1.25;1.25;;;;;8.10;81.25;98583.19;5037481;28;45556;-79
2021/12/10 07:05:12;;;;;;;;;1.00;1.00;;;;;7.74;81.48;98532.25;5038940;28;45405;-80
2021/12/10 07:07:38;;;;;;;;;3.00;2.00;;;;;8.18;81.44;98601.38;5038517;28;46193;-80
2021/12/10 07:10:06;;;;;;;;;2.25;1.00;;;;;8.14;81.82;98605.84;5038226;28;45307;-79
2021/12/10 07:12:35;;;;;;;;;1.25;1.00;;;;;7.93;81.65;98591.34;5037040;28;45200;-80
2021/12/10 07:15:02;;;;;;;;;2.75;2.75;;;;;7.78;82.88;98615.16;5037603;28;45397;-77
2021/12/10 07:17:28;;;;;;;;;2.25;1.00;;;;;7.98;81.75;98636.69;5037118;28;46021;-78
2021/12/10 07:19:54;;;;;;;;;0.00;0.00;;;;;7.50;82.10;98569.31;5037032;28;45406;-77
2021/12/10 07:22:20;;;;;;;;;1.00;1.00;;;;;7.92;81.36;98652.53;5036744;28;45185;-80
2021/12/10 07:24:46;;;;;;;;;2.00;2.00;;;;;7.92;82.18;98657.75;5037398;28;45234;-81
2021/12/10 07:27:11;;;;;;;;;1.00;1.00;;;;;7.65;82.74;98630.22;5036958;28;45379;-82
2021/12/10 07:29:38;;;;;;;;;0.00;0.00;;;;;7.70;80.91;98643.22;5037432;28;45236;-79
2021/12/10 07:32:04;;;;;;;;;0.50;0.00;;;;;7.80;80.14;98664.94;5036186;28;46869;-77
2021/12/10 07:34:30;;;;;;;;;1.75;1.75;;;;;7.89;80.79;98697.13;5035444;28;45428;-76
2021/12/10 07:36:55;;;;;;;;;2.00;2.00;;;;;7.90;80.25;98696.22;5036709;28;45480;-78
2021/12/10 07:39:21;;;;;;;;;1.75;1.00;;;;;7.89;79.74;98702.34;5036416;28;45457;-82
2021/12/10 07:41:47;;;;;;;;;1.00;1.00;;;;;7.70;79.22;98675.53;5037612;28;45323;-79
2021/12/10 07:44:12;;;;;;;;;2.00;0.00;;;;;7.50;78.64;98653.13;5037624;28;45381;-79
2021/12/10 07:46:40;;;;;;;;;0.50;0.00;;;;;7.88;77.94;98737.31;5036616;28;46107;-80
2021/12/10 07:49:15;;;;;;;;;2.50;1.00;;;;;7.86;78.51;98731.25;5039053;28;45282;-77
2021/12/10 07:51:44;;;;;;;;;3.00;0.00;;;;;7.78;77.95;98735.72;5037719;28;45366;-82
2021/12/10 07:54:10;;;;;;;;;2.75;0.50;;;;;7.73;78.32;98745.41;5038945;28;45419;-78
2021/12/10 07:56:36;;;;;;;;;0.25;0.25;;;;;7.38;76.87;98681.22;5039621;28;46192;-79
2021/12/10 07:59:02;;;;;;;;;2.00;0.00;;;;;7.35;76.98;98683.00;5039158;28;45465;-77
2021/12/10 08:01:30;;;;;;;;;1.25;0.50;;;;;7.43;76.21;98707.34;5039443;28;45482;-78
2021/12/10 08:03:57;;;;;;;;;0.00;0.00;;;;;7.74;75.68;98760.25;5039309;28;45596;-77
2021/12/10 08:06:24;;;;;;;;;2.00;0.50;;;;;7.12;75.62;98662.34;5044127;28;45473;-77
2021/12/10 08:08:51;;;;;;;;;1.00;1.00;;;;;7.76;76.27;98773.34;5041370;28;45493;-79
2021/12/10 08:11:20;;;;;;;;;0.00;0.00;;;;;7.51;75.88;98749.19;5040876;28;45327;-79
2021/12/10 08:13:58;;;;;;;;;2.00;1.00;;;;;7.62;75.54;98748.16;5043388;28;45331;-77
2021/12/10 08:16:26;;;;;;;;;0.75;0.75;;;;;7.78;75.06;98787.28;5042006;28;47326;-77
2021/12/10 08:18:53;;;;;;;;;0.00;0.00;;;;;7.39;74.09;98740.59;5039569;28;45452;-76
2021/12/10 08:21:22;;;;;;;;;1.00;1.00;;;;;7.33;73.93;98724.06;5040678;28;45738;-78
2021/12/10 08:23:49;;;;;;;;;2.00;1.50;;;;;7.84;74.75;98808.19;5040223;28;45385;-78
2021/12/10 08:26:15;;;;;;;;;2.00;2.00;;;;;7.84;74.73;98816.91;5040111;28;45991;-77
2021/12/10 08:28:42;;;;;;;;;2.25;2.25;;;;;7.83;74.19;98833.53;5039696;28;45311;-77
2021/12/10 08:31:09;;;;;;;;;0.50;0.50;;;;;7.83;73.40;98828.28;5038986;28;45453;-77
2021/12/10 08:33:35;;;;;;;;;0.25;0.25;;;;;7.85;73.25;98828.25;5039124;28;45141;-80
2021/12/10 08:36:06;;;;;;;;;1.75;1.00;;;;;7.88;73.37;98846.56;5040040;28;46640;-79
2021/12/10 08:38:32;;;;;;;;;0.00;0.00;;;;;7.87;72.24;98847.44;5038877;28;45518;-76
2021/12/10 08:41:08;;;;;;;;;0.00;0.00;;;;;7.82;72.72;98836.19;5040379;28;45327;-77
2021/12/10 08:43:34;;;;;;;;;0.00;0.00;;;;;7.90;71.55;98852.66;5039114;28;45773;-79
2021/12/10 08:46:00;;;;;;;;;3.50;1.00;;;;;7.89;71.36;98870.13;5043343;28;45533;-77
2021/12/10 08:48:29;;;;;;;;;1.00;1.00;;;;;7.90;71.69;98871.88;5040171;28;45220;-76
2021/12/10 08:50:57;;;;;;;;;2.50;1.25;;;;;7.91;71.76;98865.78;5038898;28;45449;-75
2021/12/10 08:53:23;;;;;;;;;1.00;1.00;;;;;7.88;71.70;98871.03;5037930;28;45626;-75
2021/12/10 08:55:55;;;;;;;;;2.50;1.00;;;;;7.57;70.97;98827.72;5039163;28;46421;-79
2021/12/10 08:58:21;;;;;;;;;1.00;0.00;;;;;7.89;71.07;98883.25;5038956;28;45536;-77
2021/12/10 09:00:57;;;;;;;;;2.50;2.00;;;;;7.81;70.99;98881.59;5039167;28;45346;-78
2021/12/10 09:03:23;;;;;;;;;0.75;0.75;;;;;7.49;71.51;98826.94;5038680;28;45439;-78
2021/12/10 09:05:48;;;;;;;;;0.50;0.00;;;;;7.95;71.57;98900.66;5038768;28;46176;-77
2021/12/10 09:08:14;;;;;;;;;1.75;0.00;;;;;7.98;71.31;98908.50;5038781;28;45348;-79
2021/12/10 09:10:43;;;;;;;;;0.00;0.00;;;;;8.03;70.62;98904.06;5053836;28;45379;-79
2021/12/10 09:13:14;;;;;;;;;1.50;0.00;;;;;7.70;70.25;98850.28;5034066;28;45173;-79
2021/12/10 09:15:50;;;;;;;;;1.00;1.00;;;;;7.60;71.36;98833.78;5055743;28;45730;-78
2021/12/10 09:18:16;;;;;;;;;2.00;0.00;;;;;7.80;70.69;98877.25;5035306;28;45311;-77
2021/12/10 09:20:46;;;;;;;;;1.00;1.00;;;;;8.08;72.59;98927.59;5037315;28;45557;-79
2021/12/10 09:23:17;;;;;;;;;1.00;1.00;;;;;7.50;71.57;98844.38;5037874;28;45465;-77
2021/12/10 09:25:44;;;;;;;;;1.50;1.50;;;;;8.17;71.49;98931.00;5035580;28;47053;-76
2021/12/10 09:28:10;;;;;;;;;2.25;0.50;;;;;8.01;71.38;98903.22;5038998;28;45551;-76
2021/12/10 09:30:39;;;;;;;;;1.00;1.00;;;;;8.41;70.33;98945.59;5036343;28;45319;-78
2021/12/10 09:33:05;;;;;;;;;5.75;1.25;;;;;8.36;70.40;98952.66;5040180;28;45355;-81
2021/12/10 09:35:34;;;;;;;;;0.00;0.00;;;;;8.24;71.81;98953.63;5037471;28;46270;-81
2021/12/10 09:38:00;;;;;;;;;3.75;2.50;;;;;7.22;71.76;98815.84;5037692;28;46255;-78
2021/12/10 09:40:31;;;;;;;;;1.00;1.00;;;;;7.18;72.56;98801.06;5037085;28;45556;-79
2021/12/10 09:42:58;;;;;;;;;3.00;1.00;;;;;7.51;72.24;98878.41;5037442;28;45523;-77
2021/12/10 09:45:27;;;;;;;;;0.00;0.00;;;;;8.12;71.44;98981.78;5036577;28;45343;-79
2021/12/10 09:47:52;;;;;;;;;5.50;5.50;;;;;8.23;71.55;98995.63;5040464;28;45488;-80
2021/12/10 09:50:23;;;;;;;;;7.50;2.50;;;;;8.33;70.24;98946.56;5043962;28;45476;-82
2021/12/10 09:52:48;;;;;;;;;4.00;2.25;;;;;7.71;69.19;98815.31;5041799;28;45269;-86
2021/12/10 09:55:16;;;;;;;;;5.25;3.25;;;;;7.11;69.17;98713.00;5056309;28;46841;-83
2021/12/10 09:57:44;;;;;;;;;6.00;2.00;;;;;8.95;68.74;98995.63;5052817;28;46024;-82
2021/12/10 10:00:20;;;;;;;;;1.75;1.50;;;;;8.64;68.41;98962.78;5021971;28;45331;-83
2021/12/10 10:02:46;;;;;;;;;3.50;2.00;;;;;7.47;68.99;98782.41;5022621;28;45201;-88
2021/12/10 10:05:11;;;;;;;;;5.50;3.25;;;;;8.73;68.66;98986.28;5020042;28;45408;-80
2021/12/10 10:07:38;;;;;;;;;4.00;2.00;;;;;8.26;68.07;98891.53;5037012;28;45425;-83
2021/12/10 10:10:15;;;;;;;;;2.50;2.50;;;;;8.81;68.10;98985.31;5036815;28;45274;-80
2021/12/10 10:12:44;;;;;;;;;5.75;1.75;;;;;8.77;68.40;99006.38;5037588;28;45341;-80
2021/12/10 10:15:15;;;;;;;;;3.25;3.25;;;;;8.79;67.83;99028.22;5037311;28;46251;-81
2021/12/10 10:17:41;;;;;;;;;4.00;4.00;;;;;8.73;68.22;99036.19;5037473;28;45418;-81
2021/12/10 10:20:11;;;;;;;;;1.00;1.00;;;;;8.76;66.91;99023.03;5037368;28;45375;-81
2021/12/10 10:22:37;;;;;;;;;2.00;1.25;;;;;8.47;66.66;98994.53;5037411;28;45171;-80
2021/12/10 10:25:08;;;;;;;;;3.00;2.50;;;;;8.38;66.33;99002.50;5036728;28;46209;-80
2021/12/10 10:27:35;;;;;;;;;2.50;2.00;;;;;8.90;65.78;99093.75;5036633;28;45442;-82
2021/12/10 10:30:14;;;;;;;;;3.00;3.00;;;;;9.75;62.05;98997.00;5036677;28;45435;-80
2021/12/10 10:32:44;;;;;;;;;1.00;1.00;;;;;10.42;61.62;99053.69;5037496;28;45255;-80
2021/12/10 10:35:17;;;;;;;;;2.00;1.00;;;;;10.48;61.00;99057.09;5034988;28;46259;-79
2021/12/10 10:37:44;;;;;;;;;1.75;1.75;;;;;10.14;60.74;99067.31;5024489;28;45355;-80
2021/12/10 10:40:14;;;;;;;;;2.50;1.50;;;;;9.63;61.25;99025.25;5036968;28;45303;-83
2021/12/10 10:42:40;;;;;;;;;2.00;1.00;;;;;10.08;62.18;99121.84;5036870;28;45268;-82
2021/12/10 10:45:09;;;;;;;;;7.50;7.50;;;;;10.17;60.67;99063.78;5037888;28;46112;-82
2021/12/10 10:47:35;;;;;;;;;5.00;3.50;;;;;10.38;59.97;99059.94;5037678;28;45407;-82
2021/12/10 10:50:14;;;;;;;;;3.00;2.00;;;;;11.14;58.90;99164.66;5038050;28;45224;-84
2021/12/10 10:52:47;;;;;;;;;2.50;2.00;;;;;10.75;57.58;99010.03;5037896;28;45251;-88
2021/12/10 10:55:12;;;;;;;;;3.75;1.75;;;;;10.63;58.12;99074.38;5037241;28;46048;-83
2021/12/10 10:57:58;;;;;;;;;4.50;3.50;;;;;10.10;60.05;99062.16;5037306;28;45318;-83
2021/12/10 11:00:29;;;;;;;;;6.50;3.00;;;;;9.52;60.71;99028.94;5038644;28;45230;-85
2021/12/10 11:03:01;;;;;;;;;3.00;3.00;;;;;9.90;60.08;99087.03;5039173;28;45522;-84
2021/12/10 11:05:28;;;;;;;;;1.75;1.50;;;;;10.10;59.31;99083.22;5036791;28;46973;-81
2021/12/10 11:07:57;;;;;;;;;6.75;2.75;;;;;10.30;58.83;99102.19;5037497;28;45453;-83
2021/12/10 11:10:33;;;;;;;;;3.00;1.00;;;;;10.06;58.41;99053.47;5036656;28;45248;-82
2021/12/10 11:13:30;;;;;;;;;2.75;2.75;;;;;10.44;57.86;99080.88;5037754;28;45325;-83
2021/12/10 11:16:03;;;;;;;;;1.00;1.00;;;;;10.42;56.30;99080.91;4997290;28;46659;-82
2021/12/10 11:18:43;;;;;;;;;5.50;1.00;;;;;10.51;57.44;99108.81;4994811;28;45338;-80
2021/12/10 11:21:10;;;;;;;;;3.25;2.25;;;;;10.25;56.80;99025.94;4994627;28;45486;-80
2021/12/10 11:23:38;;;;;;;;;3.50;2.75;;;;;10.75;55.94;99123.28;4998320;28;45437;-83
2021/12/10 11:26:05;;;;;;;;;2.50;1.50;;;;;10.74;55.26;99106.63;4998190;28;46327;-82
2021/12/10 11:28:34;;;;;;;;;2.00;2.00;;;;;10.95;54.33;99115.00;4997625;28;45627;-83
2021/12/10 11:31:09;;;;;;;;;2.00;1.00;;;;;10.30;54.88;99031.13;4997417;28;45463;-84
2021/12/10 11:33:40;;;;;;;;;2.75;2.25;;;;;10.83;54.94;99138.06;4998340;28;45509;-85
2021/12/10 11:36:15;;;;;;;;;5.00;0.75;;;;;10.70;55.53;99104.06;4981381;28;48092;-83
2021/12/10 11:38:45;;;;;;;;;3.25;2.00;;;;;10.49;55.61;99134.31;4981942;28;46162;-86
2021/12/10 11:41:15;;;;;;;;;2.00;2.00;;;;;10.27;54.98;99123.28;4999103;28;45383;-85
2021/12/10 11:44:27;;;;;;;;;1.75;1.00;;;;;10.17;56.19;99142.72;4999870;28;45441;-81
2021/12/10 11:49:35;;;;;;;;;2.00;2.00;;;;;10.14;56.33;99148.03;5000650;28;45431;-86
2021/12/10 11:52:14;;;;;;;;;3.00;2.00;;;;;10.11;56.61;99158.63;5008936;28;45527;-85
2021/12/10 11:54:44;;;;;;;;;3.00;1.00;;;;;10.17;55.91;99162.03;5037252;28;45256;-85
2021/12/10 11:57:21;;;;;;;;;0.75;0.75;;;;;10.21;55.92;99181.25;5020949;28;45364;-84
2021/12/10 11:59:51;;;;;;;;;7.00;2.00;;;;;9.41;55.38;99060.66;5031140;28;45255;-83
2021/12/10 12:02:24;;;;;;;;;2.50;1.50;;;;;8.98;55.39;98997.34;5043023;28;45353;-85
2021/12/10 12:05:03;;;;;;;;;3.25;3.00;;;;;10.04;55.79;99188.53;5043227;28;45204;-87