Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:01;;;;;;;13.30;8.95;;;;;;;24.93;81.57;100443.63;5007406;28;20273;-69
2023/07/12 00:03:26;;;;;;;15.10;8.90;;;;;;;24.85;82.70;100436.75;5007726;28;20034;-70
2023/07/12 00:05:52;;;;;;;11.82;9.07;;;;;;;24.76;82.98;100441.34;5007076;28;20045;-68
2023/07/12 00:08:23;;;;;;;12.80;9.40;;;;;;;24.77;83.36;100440.44;5008398;28;20042;-67
2023/07/12 00:10:50;;;;;;;13.77;9.13;;;;;;;24.75;82.92;100429.03;5017245;28;20060;-67
2023/07/12 00:13:17;;;;;;;11.40;8.85;;;;;;;24.82;83.49;100438.56;5029475;28;20102;-67
2023/07/12 00:15:43;;;;;;;14.07;9.27;;;;;;;24.81;82.64;100436.81;5029714;28;20411;-68
2023/07/12 00:18:17;;;;;;;13.30;9.25;;;;;;;24.72;82.72;100437.91;5030060;28;20057;-69
2023/07/12 00:20:44;;;;;;;13.13;8.73;;;;;;;24.85;81.97;100441.16;5029753;28;20018;-69
2023/07/12 00:23:11;;;;;;;11.57;9.13;;;;;;;24.81;81.79;100437.72;5029678;28;20033;-66
2023/07/12 00:25:38;;;;;;;12.80;9.38;;;;;;;24.76;81.73;100444.88;5029534;28;20026;-68
2023/07/12 00:28:29;;;;;;;14.40;9.35;;;;;;;24.58;82.53;100440.81;5029422;28;20096;-67
2023/07/12 00:30:56;;;;;;;13.45;9.50;;;;;;;24.38;83.65;100441.25;5029180;28;20038;-69
2023/07/12 00:33:22;;;;;;;13.52;9.05;;;;;;;24.25;83.21;100401.06;5029419;28;20479;-67
2023/07/12 00:35:50;;;;;;;17.08;9.80;;;;;;;24.23;83.19;100395.81;5029780;28;20021;-67
2023/07/12 00:38:21;;;;;;;15.43;9.30;;;;;;;24.47;83.89;100433.13;5027834;28;20087;-68
2023/07/12 00:40:56;;;;;;;11.35;9.20;;;;;;;24.43;83.58;100434.09;5029849;28;20018;-69
2023/07/12 00:43:28;;;;;;;10.18;8.95;;;;;;;24.46;83.39;100430.53;5029826;28;20025;-65
2023/07/12 00:45:56;;;;;;;11.25;8.68;;;;;;;24.59;82.75;100434.66;5029554;28;20463;-67
2023/07/12 00:48:22;;;;;;;10.63;9.52;;;;;;;24.64;82.37;100432.78;5029362;28;20104;-66
2023/07/12 00:50:48;;;;;;;13.30;9.63;;;;;;;24.64;81.80;100424.84;5029096;28;20113;-65
2023/07/12 00:53:17;;;;;;;13.43;8.70;;;;;;;24.57;81.78;100417.09;5029203;28;20025;-65
2023/07/12 00:56:04;;;;;;;14.43;10.23;;;;;;;24.65;82.04;100428.38;5029606;28;20048;-69
2023/07/12 00:58:46;;;;;;;14.93;9.73;;;;;;;24.54;82.03;100425.97;5029362;28;20047;-68
2023/07/12 01:01:14;;;;;;;13.40;10.20;;;;;;;24.57;82.00;100425.03;5029275;28;20017;-68
2023/07/12 01:03:43;;;;;;;15.55;9.65;;;;;;;24.56;81.78;100413.59;5028770;28;20026;-67
2023/07/12 01:06:17;;;;;;;13.35;9.07;;;;;;;24.48;82.21;100415.53;5029374;28;20064;-65
2023/07/12 01:08:44;;;;;;;12.30;10.57;;;;;;;24.51;81.68;100404.91;5029486;28;20105;-67
2023/07/12 01:11:13;;;;;;;14.73;10.35;;;;;;;24.48;81.65;100415.53;5029420;28;20029;-67
2023/07/12 01:13:44;;;;;;;15.02;9.93;;;;;;;24.35;83.15;100417.56;5028870;28;20022;-67
2023/07/12 01:16:12;;;;;;;12.70;10.18;;;;;;;24.26;83.39;100407.22;5029959;28;20492;-69
2023/07/12 01:18:38;;;;;;;15.98;9.70;;;;;;;24.15;83.79;100396.88;5033065;28;20029;-67
2023/07/12 01:21:13;;;;;;;13.02;9.48;;;;;;;24.02;84.24;100375.16;5032549;28;20021;-66
2023/07/12 01:23:39;;;;;;;13.35;9.82;;;;;;;24.28;83.86;100401.00;5032823;28;20030;-68
2023/07/12 01:26:34;;;;;;;11.25;9.60;;;;;;;23.96;85.51;100380.56;5032529;28;20503;-67
2023/07/12 01:29:02;;;;;;;14.75;9.82;;;;;;;23.88;85.87;100405.25;5032779;28;20028;-66
2023/07/12 01:31:30;;;;;;;14.20;10.47;;;;;;;23.83;86.16;100403.63;5032908;28;20042;-68
2023/07/12 01:33:56;;;;;;;12.40;9.20;;;;;;;23.93;85.40;100409.63;5032640;28;20083;-69
2023/07/12 01:36:23;;;;;;;13.18;9.98;;;;;;;23.87;86.36;100403.53;5033009;28;20046;-67
2023/07/12 01:38:50;;;;;;;13.27;9.95;;;;;;;23.90;85.59;100402.59;5032133;28;20140;-66
2023/07/12 01:41:16;;;;;;;14.13;10.10;;;;;;;23.59;87.29;100411.09;5032816;28;20136;-68
2023/07/12 01:43:42;;;;;;;15.27;10.23;;;;;;;23.56;87.70;100396.22;5032444;28;20029;-67
2023/07/12 01:46:07;;;;;;;15.32;9.93;;;;;;;23.69;88.27;100403.88;5032467;28;20545;-67
2023/07/12 01:48:33;;;;;;;18.08;10.68;;;;;;;23.73;89.35;100410.84;5032281;28;20029;-66
2023/07/12 01:50:59;;;;;;;12.98;9.90;;;;;;;23.63;88.95;100396.06;5032347;28;20033;-64
2023/07/12 01:53:26;;;;;;;14.85;11.00;;;;;;;23.49;89.02;100370.88;5031916;28;20038;-67
2023/07/12 01:55:51;;;;;;;11.82;9.75;;;;;;;23.59;89.73;100404.06;5032283;28;20025;-68
2023/07/12 01:58:16;;;;;;;15.95;10.15;;;;;;;23.52;90.35;100404.19;5031938;28;20056;-68
2023/07/12 02:00:42;;;;;;;20.25;10.95;;;;;;;23.61;89.37;100419.81;5032349;28;20079;-67
2023/07/12 02:03:08;;;;;;;14.57;10.60;;;;;;;23.55;88.05;100417.28;5031724;28;20087;-65
2023/07/12 02:05:33;;;;;;;14.50;10.35;;;;;;;23.49;87.25;100415.66;5032135;28;20480;-67
2023/07/12 02:07:59;;;;;;;14.57;10.13;;;;;;;23.52;87.43;100430.53;5031568;28;20021;-67
2023/07/12 02:10:25;;;;;;;12.95;9.70;;;;;;;23.52;87.30;100428.75;5032396;28;20506;-68
2023/07/12 02:12:51;;;;;;;12.25;10.75;;;;;;;23.57;87.16;100439.22;5031803;28;20029;-67
2023/07/12 02:15:17;;;;;;;14.98;10.10;;;;;;;23.38;87.74;100441.31;5031855;28;20039;-67
2023/07/12 02:17:43;;;;;;;11.88;9.20;;;;;;;23.42;87.71;100438.59;5031699;28;20029;-68
2023/07/12 02:20:10;;;;;;;16.38;10.23;;;;;;;23.47;86.70;100427.13;5032382;28;20029;-67
2023/07/12 02:22:37;;;;;;;12.25;9.98;;;;;;;23.40;86.94;100450.06;5031294;28;20030;-68
2023/07/12 02:25:03;;;;;;;12.30;10.32;;;;;;;23.39;87.32;100429.88;5032071;28;20038;-65
2023/07/12 02:27:29;;;;;;;13.52;10.00;;;;;;;23.47;87.23;100432.38;5031410;28;20087;-67
2023/07/12 02:29:54;;;;;;;15.68;10.70;;;;;;;23.43;87.34;100435.06;5031247;28;20043;-64
2023/07/12 02:32:22;;;;;;;12.70;10.07;;;;;;;23.38;87.19;100436.91;5031853;28;20022;-68
2023/07/12 02:34:48;;;;;;;15.18;9.80;;;;;;;23.24;88.13;100420.44;5031430;28;20091;-68
2023/07/12 02:37:14;;;;;;;17.98;11.05;;;;;;;23.20;87.66;100427.56;5029116;28;20038;-67
2023/07/12 02:39:40;;;;;;;12.38;10.00;;;;;;;23.12;88.76;100431.19;5031551;28;20068;-67
2023/07/12 02:42:06;;;;;;;12.40;10.60;;;;;;;23.15;88.41;100431.97;5031201;28;20061;-67
2023/07/12 02:44:31;;;;;;;14.70;10.63;;;;;;;22.98;88.58;100408.56;5031369;28;20037;-67
2023/07/12 02:46:57;;;;;;;14.88;10.35;;;;;;;23.20;87.92;100442.47;5031260;28;20021;-67
2023/07/12 02:49:23;;;;;;;14.88;10.77;;;;;;;23.14;87.89;100443.44;5031242;28;20029;-66
2023/07/12 02:51:48;;;;;;;13.35;11.20;;;;;;;22.94;88.69;100430.53;5031085;28;20096;-67
2023/07/12 02:54:14;;;;;;;15.13;10.70;;;;;;;22.81;89.37;100431.63;5031044;28;20442;-64
2023/07/12 02:56:39;;;;;;;13.43;10.82;;;;;;;22.84;89.89;100465.78;5031285;28;20037;-67
2023/07/12 02:59:04;;;;;;;12.68;10.70;;;;;;;22.76;90.95;100469.38;5030984;28;20050;-67
2023/07/12 03:01:30;;;;;;;13.32;11.25;;;;;;;22.65;91.10;100471.28;5030957;28;20387;-68
2023/07/12 03:03:55;;;;;;;14.38;10.27;;;;;;;22.67;91.06;100466.91;5030883;28;20133;-67
2023/07/12 03:06:21;;;;;;;15.32;11.23;;;;;;;22.69;90.71;100457.22;5029263;28;20506;-66
2023/07/12 03:08:46;;;;;;;14.57;11.35;;;;;;;22.67;91.22;100443.22;5031160;28;20037;-68
2023/07/12 03:11:13;;;;;;;15.38;11.60;;;;;;;22.83;90.56;100471.94;5029797;28;20021;-69
2023/07/12 03:13:39;;;;;;;17.48;11.45;;;;;;;22.96;89.75;100478.78;5031047;28;20041;-69
2023/07/12 03:16:05;;;;;;;17.33;11.88;;;;;;;;;;5030488;28;20029;-68
2023/07/12 03:18:31;;;;;;;14.07;11.82;;;;;;;23.12;88.76;100481.22;5031741;28;20029;-68
2023/07/12 03:21:01;;;;;;;15.70;11.80;;;;;;;23.18;88.26;100492.53;5030398;28;20079;-68
2023/07/12 03:23:29;;;;;;;15.35;11.40;;;;;;;23.12;87.98;100495.22;5031133;28;20030;-69
2023/07/12 03:25:54;;;;;;;15.13;11.20;;;;;;;22.94;88.20;100468.28;5030371;28;20087;-66
2023/07/12 03:28:20;;;;;;;15.30;11.75;;;;;;;23.12;88.40;100499.66;5030775;28;20025;-69
2023/07/12 03:31:00;;;;;;;60.55;13.68;;;;;;;23.12;87.75;100497.88;5029210;28;20029;-69
2023/07/12 03:33:26;;;;;;;16.20;11.77;;;;;;;23.04;87.61;100497.09;5029740;28;20030;-68
2023/07/12 03:35:52;;;;;;;13.10;11.48;;;;;;;22.75;88.29;100472.94;5030732;28;20400;-67
2023/07/12 03:38:17;;;;;;;15.35;12.20;;;;;;;22.82;89.19;100497.41;5030383;28;20025;-67
2023/07/12 03:40:47;;;;;;;16.10;11.02;;;;;;;22.95;89.13;100513.88;5029585;28;20017;-70
2023/07/12 03:43:12;;;;;;;15.45;12.07;;;;;;;22.91;89.38;100509.56;5030459;28;20025;-68
2023/07/12 03:45:38;;;;;;;19.75;12.40;;;;;;;22.80;90.10;100516.75;5030358;28;20457;-66
2023/07/12 03:48:03;;;;;;;13.88;11.50;;;;;;;22.74;90.74;100517.69;5029940;28;20030;-65
2023/07/12 03:50:29;;;;;;;14.82;11.68;;;;;;;22.47;91.63;100488.19;5030479;28;20024;-68
2023/07/12 03:52:54;;;;;;;13.45;11.68;;;;;;;22.60;91.73;100520.47;5030057;28;20035;-67
2023/07/12 03:55:19;;;;;;;15.18;11.80;;;;;;;22.51;92.33;100526.72;5030047;28;20042;-69
2023/07/12 03:57:45;;;;;;;18.92;11.85;;;;;;;22.45;92.74;100518.91;5029857;28;20391;-70
2023/07/12 04:00:12;;;;;;;15.38;12.43;;;;;;;22.42;93.24;100519.81;5030096;28;20029;-69
2023/07/12 04:02:40;;;;;;;17.13;11.63;;;;;;;22.43;93.40;100524.19;5029485;28;20538;-68
2023/07/12 04:05:06;;;;;;;16.55;11.65;;;;;;;22.45;93.38;100519.78;5030327;28;20033;-68
2023/07/12 04:07:31;;;;;;;16.38;12.88;;;;;;;22.53;93.25;100524.97;5029881;28;20033;-65
2023/07/12 04:09:57;;;;;;;14.85;11.63;;;;;;;22.15;93.33;100473.63;5030130;28;20045;-67
2023/07/12 04:12:23;;;;;;;16.23;12.00;;;;;;;22.42;94.27;100532.97;5028604;28;20044;-64
2023/07/12 04:14:48;;;;;;;13.50;12.00;;;;;;;22.42;94.86;100534.72;5017487;28;20037;-68
2023/07/12 04:17:14;;;;;;;15.57;12.35;;;;;;;22.34;95.37;100516.34;5029638;28;21214;-69
2023/07/12 04:19:39;;;;;;;17.15;11.98;;;;;;;22.51;95.18;100544.28;5030187;28;20444;-68
2023/07/12 04:22:05;;;;;;;15.63;12.48;;;;;;;22.52;95.55;100540.75;5029924;28;20030;-68
2023/07/12 04:24:30;;;;;;;15.32;12.15;;;;;;;22.50;95.70;100538.13;5030116;28;20049;-71
2023/07/12 04:26:57;;;;;;;16.60;12.20;;;;;;;22.69;95.10;100544.06;5030228;28;20030;-69
2023/07/12 04:29:22;;;;;;;15.52;12.48;;;;;;;22.79;94.18;100536.91;5030043;28;20402;-66
2023/07/12 04:31:48;;;;;;;17.50;11.95;;;;;;;22.87;94.75;100542.09;5030195;28;20030;-68
2023/07/12 04:34:13;;;;;;;15.68;11.65;;;;;;;22.97;93.96;100541.09;5029934;28;20411;-70
2023/07/12 04:36:39;;;;;;;22.50;12.50;;;;;;;22.89;93.79;100521.88;5028686;28;20499;-66
2023/07/12 04:39:04;;;;;;;16.95;12.38;;;;;;;22.94;94.09;100525.31;5029977;28;20036;-66
2023/07/12 04:41:30;;;;;;;17.63;11.45;;;;;;;23.06;93.31;100540.94;5030114;28;20400;-64
2023/07/12 04:43:55;;;;;;;12.93;11.32;;;;;;;23.09;93.18;100540.91;5029960;28;20033;-65
2023/07/12 04:46:21;;;;;;;16.15;11.85;;;;;;;23.16;93.19;100544.34;5029692;28;20033;-67
2023/07/12 04:48:47;;;;;;;15.75;11.45;;;;;;;23.29;93.03;100541.53;5029880;28;20026;-66
2023/07/12 04:51:13;;;;;;;15.30;11.07;;;;;;;23.42;91.96;100540.47;5029488;28;20087;-65
2023/07/12 04:53:38;;;;;;;14.50;11.95;;;;;;;23.46;94.11;100538.69;5034214;28;20122;-66
2023/07/12 04:56:04;;;;;;;15.10;12.45;;;;;;;23.51;96.67;100542.97;5033781;28;20084;-65
2023/07/12 04:58:30;;;;;;;18.55;11.80;;;;;;;23.62;94.18;100545.44;5033796;28;20054;-65
2023/07/12 05:00:56;;;;;;;14.82;10.23;;;;;;;23.71;91.33;100542.66;5043864;28;20033;-68
2023/07/12 05:03:22;;;;;;;15.93;11.18;;;;;;;23.55;89.89;100514.81;5052050;28;20025;-67
2023/07/12 05:05:47;;;;;;;13.20;11.00;;;;;;;23.64;89.88;100513.78;5053390;28;20027;-64
2023/07/12 05:08:13;;;;;;;14.35;10.60;;;;;;;23.89;89.65;100553.81;5053505;28;20404;-65
2023/07/12 05:10:38;;;;;;;15.45;11.15;;;;;;;23.96;89.85;100554.59;5053161;28;20025;-64
2023/07/12 05:13:04;;;;;;;14.70;10.35;;;;;;;24.03;88.21;100564.13;5053613;28;20041;-66
2023/07/12 05:15:29;;;;;;;15.02;10.23;;;;;;;24.09;86.34;100560.50;5053048;28;20025;-65
2023/07/12 05:17:55;;;;;;;13.15;10.10;;;;;;;24.19;86.13;100556.84;5053338;28;20445;-69
2023/07/12 05:20:20;;;;;;;19.67;9.90;;;;;;;24.23;85.18;100548.81;5053116;28;20499;-65
2023/07/12 05:22:47;;;;;;;16.50;9.98;;;;;;;24.36;85.77;100560.03;5053111;28;20028;-69
2023/07/12 05:25:13;;;;;;;13.80;9.45;;;;;;;24.44;85.62;100557.22;5052909;28;20017;-69
2023/07/12 05:27:39;;;;;;;12.80;9.48;;;;;;;24.47;84.52;100554.53;5053080;28;20065;-69
2023/07/12 05:30:05;;;;;;;11.30;8.93;;;;;;;24.54;84.75;100553.50;5052879;28;20060;-69
2023/07/12 05:32:31;;;;;;;13.57;10.38;;;;;;;24.65;84.05;100560.38;5053123;28;20094;-68
2023/07/12 05:34:56;;;;;;;12.57;9.25;;;;;;;24.75;85.19;100555.78;5052970;28;20033;-70
2023/07/12 05:37:22;;;;;;;15.05;9.40;;;;;;;24.81;84.56;100550.38;5051624;28;20099;-64
2023/07/12 05:39:48;;;;;;;14.50;9.48;;;;;;;24.78;84.76;100524.03;5052738;28;20411;-68
2023/07/12 05:42:13;;;;;;;13.88;9.73;;;;;;;25.08;83.73;100554.19;5052724;28;20395;-68
2023/07/12 05:44:39;;;;;;;14.65;9.95;;;;;;;25.18;84.19;100557.50;5052315;28;20032;-69
2023/07/12 05:47:05;;;;;;;14.40;9.30;;;;;;;25.30;83.28;100554.59;5043461;28;20037;-68
2023/07/12 05:49:30;;;;;;;12.30;9.43;;;;;;;25.38;82.22;100535.06;5032802;28;20498;-66
2023/07/12 05:51:56;;;;;;;12.25;8.90;;;;;;;25.48;82.74;100540.13;5032746;28;20502;-68
2023/07/12 05:54:25;;;;;;;12.90;9.13;;;;;;;25.55;83.03;100538.19;5032383;28;20022;-69
2023/07/12 05:56:51;;;;;;;10.20;8.90;;;;;;;25.61;85.22;100531.84;5032416;28;20041;-65
2023/07/12 05:59:16;;;;;;;15.82;9.35;;;;;;;25.72;82.44;100550.13;5032215;28;20057;-66
2023/07/12 06:01:42;;;;;;;12.80;8.90;;;;;;;25.78;80.09;100547.31;5032626;28;20479;-65
2023/07/12 06:04:10;;;;;;;13.77;8.68;;;;;;;25.84;77.19;100549.81;5031498;28;20065;-69
2023/07/12 06:06:36;;;;;;;14.60;9.60;;;;;;;25.88;78.46;100547.97;5032518;28;20025;-66
2023/07/12 06:09:02;;;;;;;12.27;8.65;;;;;;;26.03;76.90;100552.00;5032436;28;20111;-68
2023/07/12 06:11:27;;;;;;;12.35;8.57;;;;;;;26.15;76.20;100539.31;5032165;28;20102;-66
2023/07/12 06:13:53;;;;;;;14.40;8.77;;;;;;;26.34;75.24;100537.97;5032115;28;20043;-68
2023/07/12 06:16:18;;;;;;;11.23;8.52;;;;;;;26.49;73.21;100537.53;5032315;28;20471;-68
2023/07/12 06:18:44;;;;;;;11.40;8.27;;;;;;;26.63;73.77;100542.44;5032439;28;20029;-68
2023/07/12 06:21:09;;;;;;;10.52;8.02;;;;;;;26.74;74.05;100542.16;5032377;28;20055;-65
2023/07/12 06:23:35;;;;;;;15.27;7.95;;;;;;;26.78;72.49;100539.38;5030956;28;20051;-69
2023/07/12 06:26:01;;;;;;;12.50;9.68;;;;;;;26.85;80.11;100533.91;5032077;28;20029;-67
2023/07/12 06:28:27;;;;;;;13.50;8.80;;;;;;;26.77;79.84;100510.31;5031934;28;20598;-69
2023/07/12 06:30:53;;;;;;;12.20;8.73;;;;;;;27.01;77.43;100535.16;5031951;28;20026;-69
2023/07/12 06:33:19;;;;;;;17.05;8.45;;;;;;;26.94;72.41;100505.38;5031806;28;20022;-65
2023/07/12 06:35:44;;;;;;;10.57;8.20;;;;;;;27.18;74.21;100537.31;5031924;28;20021;-69
2023/07/12 06:38:10;;;;;;;14.38;8.20;;;;;;;27.23;71.23;100540.69;5031814;28;20087;-70
2023/07/12 06:40:38;;;;;;;14.55;8.98;;;;;;;27.30;69.76;100530.75;5031843;28;20111;-69
2023/07/12 06:43:03;;;;;;;12.95;8.13;;;;;;;27.44;66.72;100539.16;5031473;28;20057;-69
2023/07/12 06:45:29;;;;;;;11.65;8.10;;;;;;;27.58;66.15;100535.19;5031880;28;20032;-69
2023/07/12 06:47:54;;;;;;;12.30;7.72;;;;;;;27.60;69.18;100536.88;5031679;28;20111;-65
2023/07/12 06:50:21;;;;;;;12.43;7.75;;;;;;;27.48;68.59;100501.94;5031628;28;20403;-68
2023/07/12 06:52:47;;;;;;;9.35;7.90;;;;;;;27.67;69.92;100536.69;5031395;28;20025;-65
2023/07/12 06:55:12;;;;;;;15.45;8.23;;;;;;;27.53;68.57;100503.53;5031389;28;20064;-68
2023/07/12 06:57:38;;;;;;;12.77;7.70;;;;;;;27.85;65.12;100544.03;5031185;28;20030;-66
2023/07/12 07:00:07;;;;;;;11.73;7.50;;;;;;;27.90;67.20;100541.19;5031648;28;20125;-68
2023/07/12 07:02:32;;;;;;;12.02;8.32;;;;;;;27.90;67.58;100542.06;5031465;28;20685;-66
2023/07/12 07:04:58;;;;;;;15.82;8.25;;;;;;;27.87;65.61;100520.94;5031265;28;20041;-68
2023/07/12 07:07:23;;;;;;;12.95;8.02;;;;;;;28.06;67.01;100537.16;5031320;28;20021;-68
2023/07/12 07:09:49;;;;;;;10.00;7.28;;;;;;;28.23;63.09;100539.19;5031148;28;20385;-66
2023/07/12 07:12:15;;;;;;;13.05;8.48;;;;;;;28.43;68.79;100540.25;5031016;28;20416;-68
2023/07/12 07:14:41;;;;;;;9.70;7.63;;;;;;;28.61;67.66;100537.84;5031135;28;20025;-71
2023/07/12 07:17:08;;;;;;;13.75;8.45;;;;;;;28.76;63.95;100536.44;5031297;28;20124;-69
2023/07/12 07:19:33;;;;;;;11.30;8.13;;;;;;;28.87;63.74;100555.50;5031136;28;20041;-69
2023/07/12 07:21:59;;;;;;;10.65;7.72;;;;;;;29.01;59.69;100545.22;5030957;28;20455;-69
2023/07/12 07:24:24;;;;;;;11.18;8.18;;;;;;;29.10;60.58;100546.63;5030780;28;20476;-66
2023/07/12 07:26:50;;;;;;;10.63;7.53;;;;;;;29.28;57.48;100550.34;5030672;28;20029;-69
2023/07/12 07:29:15;;;;;;;9.70;7.38;;;;;;;29.35;56.86;100545.69;5031162;28;20029;-70
2023/07/12 07:31:40;;;;;;;12.45;7.82;;;;;;;29.40;58.47;100554.34;5031023;28;20028;-66
2023/07/12 07:34:06;;;;;;;10.98;8.13;;;;;;;29.55;58.30;100550.19;5030895;28;20037;-69
2023/07/12 07:36:31;;;;;;;11.48;7.97;;;;;;;29.37;57.62;100517.22;5029606;28;20054;-71
2023/07/12 07:38:57;;;;;;;11.32;7.40;;;;;;;29.54;56.30;100544.00;5011934;28;20057;-69
2023/07/12 07:41:22;;;;;;;13.68;7.30;;;;;;;29.58;56.80;100559.84;5030653;28;20030;-69
2023/07/12 07:43:49;;;;;;;12.65;8.02;;;;;;;29.62;58.67;100556.13;5030698;28;20480;-67
2023/07/12 07:46:15;;;;;;;10.48;7.40;;;;;;;29.75;58.90;100549.38;5030722;28;20104;-69
2023/07/12 07:48:40;;;;;;;11.00;8.07;;;;;;;29.64;58.09;100507.25;5028801;28;20043;-69
2023/07/12 07:51:10;;;;;;;11.57;7.85;;;;;;;29.92;57.36;100542.50;5030478;28;20025;-68
2023/07/12 07:53:36;;;;;;;9.35;7.47;;;;;;;30.01;56.88;100539.44;5030479;28;20049;-69
2023/07/12 07:56:01;;;;;;;10.07;7.88;;;;;;;30.14;54.32;100534.44;5030288;28;20041;-65
2023/07/12 07:58:27;;;;;;;10.38;7.78;;;;;;;30.21;54.31;100532.38;5030498;28;20053;-69
2023/07/12 08:00:53;;;;;;;10.93;7.40;;;;;;;30.34;58.14;100544.22;5030604;28;20025;-66
2023/07/12 08:03:18;;;;;;;13.57;7.70;;;;;;;30.32;57.43;100544.28;5030541;28;20025;-65
2023/07/12 08:05:45;;;;;;;12.40;7.47;;;;;;;30.26;56.22;100547.22;5030402;28;20029;-67
2023/07/12 08:08:11;;;;;;;11.23;7.43;;;;;;;30.24;56.24;100534.91;5030481;28;20026;-67
2023/07/12 08:10:37;;;;;;;9.80;7.75;;;;;;;30.25;56.71;100532.16;5028249;28;20063;-69
2023/07/12 08:13:03;;;;;;;12.45;8.23;;;;;;;30.28;53.93;100517.84;5030473;28;20460;-67
2023/07/12 08:15:29;;;;;;;11.18;7.30;;;;;;;30.46;57.63;100541.00;5030110;28;20041;-65
2023/07/12 08:17:55;;;;;;;12.02;7.43;;;;;;;30.50;55.95;100539.94;5030115;28;20037;-68
2023/07/12 08:20:22;;;;;;;13.80;8.05;;;;;;;30.49;54.01;100529.38;5030124;28;20029;-68
2023/07/12 08:22:48;;;;;;;12.07;7.68;;;;;;;30.53;55.09;100538.09;5029996;28;20120;-68
2023/07/12 08:25:14;;;;;;;16.95;8.07;;;;;;;30.49;58.90;100503.63;5030281;28;20712;-68
2023/07/12 08:27:40;;;;;;;10.68;7.00;;;;;;;30.78;54.75;100546.69;5033361;28;20087;-69
2023/07/12 08:30:06;;;;;;;10.73;7.78;;;;;;;30.85;53.28;100546.41;5034218;28;20025;-68
2023/07/12 08:32:33;;;;;;;9.85;7.57;;;;;;;30.92;54.43;100534.53;5033955;28;20040;-68
2023/07/12 08:35:00;;;;;;;12.32;7.38;;;;;;;30.94;53.53;100508.63;5034211;28;20483;-65
2023/07/12 08:37:26;;;;;;;13.23;7.60;;;;;;;30.95;50.99;100502.38;5033828;28;20067;-66
2023/07/12 08:39:52;;;;;;;12.32;7.68;;;;;;;31.28;51.73;100539.06;5034064;28;20052;-66
2023/07/12 08:42:39;;;;;;;11.35;7.25;;;;;;;31.36;52.33;100526.19;5033968;28;20056;-68
2023/07/12 08:45:20;;;;;;;8.50;7.03;;;;;;;31.57;52.13;100523.41;5034558;28;20029;-68
2023/07/12 08:47:48;;;;;;;9.52;7.55;;;;;;;31.50;51.97;100532.66;5034137;28;20041;-69
2023/07/12 08:50:16;;;;;;;15.15;7.88;;;;;;;31.54;49.06;100532.44;5021569;28;20053;-66
2023/07/12 08:52:44;;;;;;;11.15;7.40;;;;;;;31.54;51.05;100537.78;5015781;28;20030;-68
2023/07/12 08:55:16;;;;;;;9.10;7.30;;;;;;;31.64;49.43;100534.66;5033279;28;20045;-68
2023/07/12 08:57:42;;;;;;;10.40;7.55;;;;;;;31.78;49.03;100538.34;5033294;28;20033;-68
2023/07/12 09:00:32;;;;;;;14.30;7.60;;;;;;;31.85;49.28;100527.38;5033255;28;20061;-68
2023/07/12 09:02:58;;;;;;;13.20;7.95;;;;;;;32.00;48.54;100529.25;5022975;28;20018;-67
2023/07/12 09:05:24;;;;;;;15.20;7.78;;;;;;;32.00;48.59;100517.69;5033194;28;20045;-68
2023/07/12 09:08:17;;;;;;;14.23;7.03;;;;;;;32.07;52.31;100535.97;5032974;28;20420;-69
2023/07/12 09:10:54;;;;;;;13.38;7.70;;;;;;;32.17;47.96;100535.53;5032645;28;20034;-69
2023/07/12 09:13:21;;;;;;;11.15;7.25;;;;;;;32.18;46.35;100526.56;5028878;28;20061;-67
2023/07/12 09:15:50;;;;;;;10.02;7.53;;;;;;;32.32;45.35;100532.06;5032962;28;20038;-70
2023/07/12 09:18:41;;;;;;;10.73;7.57;;;;;;;32.33;47.39;100517.75;5033043;28;20021;-67
2023/07/12 09:21:21;;;;;;;10.10;7.53;;;;;;;32.44;45.25;100527.88;5009876;28;20504;-69
2023/07/12 09:23:51;;;;;;;11.38;7.90;;;;;;;32.46;45.59;100536.66;5008668;28;20021;-67
2023/07/12 09:26:30;;;;;;;9.55;7.57;;;;;;;32.65;45.20;100536.53;5008804;28;20101;-68
2023/07/12 09:29:07;;;;;;;13.05;7.70;;;;;;;32.74;43.59;100535.16;4995200;28;20033;-68
2023/07/12 09:31:57;;;;;;;14.23;7.60;;;;;;;32.83;45.97;100539.19;5010176;28;20038;-67
2023/07/12 09:34:32;;;;;;;11.48;7.00;;;;;;;32.87;46.80;100548.75;4990711;28;20042;-67
2023/07/12 09:36:59;;;;;;;12.68;7.97;;;;;;;32.93;44.92;100544.88;4990428;28;20034;-66
2023/07/12 09:39:25;;;;;;;10.55;7.38;;;;;;;32.78;44.68;100510.00;4973911;28;20050;-64
2023/07/12 09:41:56;;;;;;;16.52;7.75;;;;;;;33.05;45.12;100537.00;4990569;28;20135;-67
2023/07/12 09:44:21;;;;;;;15.02;7.15;;;;;;;33.25;44.01;100556.44;4990256;28;20057;-70
2023/07/12 09:47:06;;;;;;;11.35;7.55;;;;;;;33.32;43.25;100562.31;4990583;28;20031;-66
2023/07/12 09:49:48;;;;;;;11.95;7.85;;;;;;;33.39;42.81;100545.81;4990168;28;20104;-69
2023/07/12 09:52:36;;;;;;;11.45;7.38;;;;;;;33.46;43.34;100535.63;4990389;28;20038;-67
2023/07/12 09:55:13;;;;;;;11.73;7.68;;;;;;;33.41;43.50;100537.72;4979360;28;20183;-66
2023/07/12 09:57:56;;;;;;;10.70;7.47;;;;;;;33.54;42.16;100549.41;5010742;28;20442;-64
2023/07/12 10:00:44;;;;;;;12.10;6.80;;;;;;;33.70;41.36;100556.56;5049231;28;20083;-64
2023/07/12 10:03:19;;;;;;;11.45;7.78;;;;;;;33.76;40.42;100540.13;5048043;28;20094;-67
2023/07/12 10:06:27;;;;;;;8.98;7.55;;;;;;;33.84;41.66;100540.53;5024547;28;20041;-69
2023/07/12 10:09:04;;;;;;;15.55;7.85;;;;;;;33.99;40.66;100541.44;5042500;28;20117;-68
2023/07/12 10:11:44;;;;;;;8.60;7.30;;;;;;;34.17;43.51;100531.44;5037839;28;20068;-67
2023/07/12 10:14:13;;;;;;;10.32;8.05;;;;;;;34.21;39.28;100525.88;5048722;28;20048;-67
2023/07/12 10:16:56;;;;;;;12.30;7.82;;;;;;;34.28;41.77;100533.47;5049110;28;20407;-69
2023/07/12 10:19:28;;;;;;;12.95;7.47;;;;;;;34.30;39.90;100526.16;5049227;28;20037;-66
2023/07/12 10:21:57;;;;;;;10.30;8.00;;;;;;;34.33;38.98;100488.47;5048887;28;20071;-68
2023/07/12 10:24:30;;;;;;;12.10;7.63;;;;;;;34.67;41.30;100523.88;5041569;28;20029;-67
2023/07/12 10:26:58;;;;;;;9.50;7.20;;;;;;;34.71;41.28;100521.88;5038550;28;20064;-67
2023/07/12 10:29:33;;;;;;;11.57;8.35;;;;;;;34.11;39.74;100485.38;5036555;28;20040;-65
2023/07/12 10:32:01;;;;;;;14.75;8.00;;;;;;;34.33;39.45;100482.22;5040503;28;20099;-68
2023/07/12 10:34:44;;;;;;;10.73;8.18;;;;;;;34.81;40.16;100508.75;5048620;28;20034;-71
2023/07/12 10:37:30;;;;;;;14.00;8.05;;;;;;;34.57;41.22;100468.25;5048783;28;20511;-70
2023/07/12 10:39:55;;;;;;;10.20;7.93;;;;;;;34.57;38.58;100495.94;5032478;28;20041;-66
2023/07/12 10:42:42;;;;;;;13.73;7.93;;;;;;;34.64;39.91;100489.25;5048847;28;20063;-67
2023/07/12 10:45:18;;;;;;;10.13;7.40;;;;;;;34.93;37.70;100489.19;5049566;28;20068;-67
2023/07/12 10:47:44;;;;;;;10.25;8.02;;;;;;;35.12;42.22;100478.09;5051307;28;20442;-67
2023/07/12 10:50:47;;;;;;;10.43;7.88;;;;;;;35.33;41.51;100477.66;5050634;28;20403;-67
2023/07/12 10:53:22;;;;;;;10.68;6.90;;;;;;;35.48;37.06;100467.72;5028838;28;20522;-70
2023/07/12 10:56:08;;;;;;;12.43;7.70;;;;;;;35.66;40.37;100467.44;5028922;28;20439;-68
2023/07/12 10:59:21;;;;;;;10.50;7.82;;;;;;;35.84;39.39;100465.28;5028698;28;20079;-68
2023/07/12 11:01:52;;;;;;;15.65;8.02;;;;;;;35.96;38.80;100453.72;5028233;28;20037;-68
2023/07/12 11:04:30;;;;;;;13.10;7.97;;;;;;;35.56;37.95;100461.81;5028674;28;20038;-69
2023/07/12 11:07:08;;;;;;;10.45;7.97;;;;;;;35.74;38.75;100459.69;5028347;28;20030;-70
2023/07/12 11:09:46;;;;;;;10.93;7.80;;;;;;;35.99;37.17;100452.63;5028237;28;20510;-68
2023/07/12 11:12:18;;;;;;;9.98;7.78;;;;;;;36.20;36.21;100451.13;5028455;28;20033;-67
2023/07/12 11:14:48;;;;;;;11.65;8.20;;;;;;;36.21;35.30;100449.28;5028378;28;20064;-67
2023/07/12 11:17:28;;;;;;;11.50;8.10;;;;;;;36.00;37.27;100443.59;5028028;28;20045;-67
2023/07/12 11:20:22;;;;;;;13.32;7.25;;;;;;;35.82;38.70;100449.28;5027704;28;20041;-68
2023/07/12 11:22:52;;;;;;;11.77;7.50;;;;;;;35.90;36.90;100449.66;5028484;28;20045;-66