Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:40;;;;;;;4.10;2.33;;;;;;;1.51;76.95;100485.28;5054758;28;20451;-72
2024/02/25 00:04:08;;;;;;;4.07;2.17;;;;;;;1.47;76.70;100486.94;5055182;28;20443;-71
2024/02/25 00:06:35;;;;;;;3.37;2.43;;;;;;;1.50;76.90;100486.09;5054837;28;20536;-72
2024/02/25 00:09:04;;;;;;;3.93;2.10;;;;;;;1.50;76.68;100488.69;5054816;28;20442;-71
2024/02/25 00:11:32;;;;;;;4.00;2.10;;;;;;;1.48;76.70;100488.69;5054686;28;20579;-72
2024/02/25 00:13:59;;;;;;;3.90;2.10;;;;;;;1.48;77.15;100497.28;5054558;28;20821;-71
2024/02/25 00:16:26;;;;;;;5.00;2.17;;;;;;;1.48;76.77;100499.88;5054540;28;20427;-72
2024/02/25 00:18:53;;;;;;;4.07;2.10;;;;;;;1.48;77.02;100497.28;5054529;28;21059;-71
2024/02/25 00:21:20;;;;;;;3.67;2.37;;;;;;;1.47;77.11;100485.22;5054673;28;20957;-72
2024/02/25 00:23:47;;;;;;;3.53;2.17;;;;;;;1.48;76.68;100496.41;5054449;28;20439;-72
2024/02/25 00:26:14;;;;;;;2.43;2.00;;;;;;;1.47;76.84;100490.38;5054334;28;20441;-72
2024/02/25 00:28:42;;;;;;;5.60;2.33;;;;;;;1.46;76.98;100491.25;5054230;28;20447;-72
2024/02/25 00:31:09;;;;;;;3.40;2.20;;;;;;;1.47;76.84;100486.94;5054459;28;20483;-76
2024/02/25 00:33:35;;;;;;;4.57;2.43;;;;;;;1.46;76.89;100493.81;5054442;28;20441;-77
2024/02/25 00:36:02;;;;;;;4.50;2.10;;;;;;;1.47;76.93;100492.97;5054120;28;20450;-76
2024/02/25 00:38:29;;;;;;;3.93;2.30;;;;;;;1.46;77.22;100491.25;5054738;28;20442;-77
2024/02/25 00:40:56;;;;;;;3.20;2.10;;;;;;;1.48;77.11;100491.25;5054124;28;20946;-77
2024/02/25 00:43:23;;;;;;;2.57;1.73;;;;;;;1.48;77.09;100486.09;5054082;28;20442;-77
2024/02/25 00:45:51;;;;;;;4.83;2.00;;;;;;;1.50;77.18;100483.53;5054144;28;20451;-77
2024/02/25 00:48:18;;;;;;;3.63;2.07;;;;;;;1.50;77.35;100496.41;5054067;28;20431;-76
2024/02/25 00:50:45;;;;;;;3.73;1.93;;;;;;;1.51;77.18;100505.91;5054161;28;20435;-77
2024/02/25 00:53:14;;;;;;;4.87;2.10;;;;;;;1.50;77.04;100494.69;5053839;28;20480;-77
2024/02/25 00:55:41;;;;;;;3.73;1.87;;;;;;;1.52;77.63;100517.94;5053747;28;20531;-77
2024/02/25 00:58:07;;;;;;;3.30;2.20;;;;;;;1.51;77.50;100511.06;5054075;28;20808;-76
2024/02/25 01:00:34;;;;;;;4.07;1.90;;;;;;;1.51;77.69;100511.06;5053720;28;20449;-72
2024/02/25 01:03:03;;;;;;;3.90;1.90;;;;;;;1.52;77.98;100510.19;5053980;28;20434;-72
2024/02/25 01:05:29;;;;;;;3.90;2.10;;;;;;;1.52;77.55;100512.78;5052704;28;20531;-72
2024/02/25 01:07:56;;;;;;;3.67;2.00;;;;;;;1.53;77.37;100514.50;5053579;28;20438;-72
2024/02/25 01:10:23;;;;;;;3.20;2.00;;;;;;;1.54;77.90;100513.66;5053572;28;20439;-73
2024/02/25 01:12:50;;;;;;;6.50;2.67;;;;;;;1.54;77.98;100517.09;5053610;28;20480;-73
2024/02/25 01:15:17;;;;;;;3.93;2.30;;;;;;;1.54;77.78;100513.66;5053559;28;20447;-72
2024/02/25 01:17:44;;;;;;;3.10;2.10;;;;;;;1.56;78.06;100509.38;5053563;28;20456;-72
2024/02/25 01:20:12;;;;;;;3.13;2.03;;;;;;;1.56;78.25;100512.84;5053620;28;20806;-72
2024/02/25 01:22:39;;;;;;;3.40;2.10;;;;;;;1.58;77.84;100516.28;5053321;28;20931;-72
2024/02/25 01:25:07;;;;;;;4.03;2.27;;;;;;;1.60;77.85;100513.72;5053230;28;20501;-72
2024/02/25 01:27:34;;;;;;;3.27;1.90;;;;;;;1.53;78.59;100505.03;5053331;28;20442;-72
2024/02/25 01:30:01;;;;;;;4.97;2.50;;;;;;;1.61;77.94;100503.41;5053400;28;20444;-72
2024/02/25 01:32:28;;;;;;;3.37;2.40;;;;;;;1.62;78.16;100507.72;5052832;28;20477;-73
2024/02/25 01:34:55;;;;;;;4.50;2.20;;;;;;;1.63;78.08;100516.34;5053144;28;20803;-72
2024/02/25 01:37:23;;;;;;;4.17;2.13;;;;;;;1.65;78.44;100519.78;5053217;28;20961;-73
2024/02/25 01:39:50;;;;;;;4.77;2.50;;;;;;;1.65;78.31;100520.66;5053042;28;20441;-72
2024/02/25 01:42:21;;;;;;;3.33;2.10;;;;;;;1.67;78.19;100539.56;5053181;28;20445;-72
2024/02/25 01:44:55;;;;;;;3.47;2.20;;;;;;;1.69;78.39;100531.84;5053170;28;20445;-72
2024/02/25 01:47:22;;;;;;;3.87;2.27;;;;;;;1.69;78.11;100518.97;5053043;28;20817;-72
2024/02/25 01:49:49;;;;;;;3.30;2.33;;;;;;;1.70;78.04;100518.09;5052800;28;20449;-72
2024/02/25 01:52:17;;;;;;;4.77;2.80;;;;;;;1.71;78.12;100527.59;5052866;28;20827;-72
2024/02/25 01:54:45;;;;;;;4.03;2.60;;;;;;;1.72;77.97;100521.56;5053026;28;20471;-71
2024/02/25 01:57:13;;;;;;;5.83;2.63;;;;;;;1.73;78.26;100527.59;5052795;28;20434;-72
2024/02/25 01:59:40;;;;;;;4.97;2.60;;;;;;;1.71;78.11;100527.59;5052876;28;20446;-72
2024/02/25 02:02:13;;;;;;;6.23;2.93;;;;;;;1.72;77.93;100521.56;5052698;28;20447;-72
2024/02/25 02:04:40;;;;;;;5.40;3.07;;;;;;;1.73;78.02;100523.28;5052784;28;20445;-72
2024/02/25 02:07:07;;;;;;;4.40;2.90;;;;;;;1.74;78.27;100525.03;5052771;28;20942;-72
2024/02/25 02:09:34;;;;;;;5.33;2.93;;;;;;;1.74;77.99;100532.78;5052827;28;20459;-75
2024/02/25 02:12:02;;;;;;;5.57;2.67;;;;;;;1.75;77.90;100526.75;5052872;28;20567;-74
2024/02/25 02:14:30;;;;;;;4.43;3.07;;;;;;;1.77;77.96;100540.53;5052687;28;20440;-74
2024/02/25 02:16:57;;;;;;;5.10;3.00;;;;;;;1.77;78.11;100530.22;5052232;28;20440;-74
2024/02/25 02:19:24;;;;;;;6.23;2.40;;;;;;;1.73;78.02;100528.44;5052491;28;20784;-73
2024/02/25 02:21:54;;;;;;;5.27;2.93;;;;;;;1.76;77.90;100543.09;5052641;28;20528;-74
2024/02/25 02:24:21;;;;;;;5.03;2.93;;;;;;;1.75;78.17;100546.53;5052567;28;20446;-74
2024/02/25 02:26:48;;;;;;;8.23;3.40;;;;;;;1.75;77.85;100551.69;5052432;28;20440;-73
2024/02/25 02:29:15;;;;;;;4.10;3.13;;;;;;;1.73;77.81;100543.91;5052473;28;20805;-73
2024/02/25 02:31:42;;;;;;;4.00;2.50;;;;;;;1.70;77.85;100549.94;5052421;28;20443;-74
2024/02/25 02:34:08;;;;;;;5.83;3.50;;;;;;;1.69;77.68;100535.28;5052400;28;20465;-74
2024/02/25 02:36:34;;;;;;;6.63;3.20;;;;;;;1.68;77.66;100533.56;5052354;28;20450;-74
2024/02/25 02:39:04;;;;;;;8.03;3.07;;;;;;;1.66;77.99;100537.00;5052374;28;20443;-74
2024/02/25 02:41:32;;;;;;;5.80;3.33;;;;;;;1.67;77.70;100554.19;5052400;28;20200;-74
2024/02/25 02:43:59;;;;;;;9.37;3.40;;;;;;;1.66;77.87;100547.31;5052539;28;20431;-74
2024/02/25 02:46:26;;;;;;;5.77;3.20;;;;;;;1.65;77.96;100543.00;5052269;28;20949;-73
2024/02/25 02:48:53;;;;;;;5.30;3.03;;;;;;;1.66;77.64;100544.72;5052337;28;20924;-74
2024/02/25 02:51:20;;;;;;;8.33;3.50;;;;;;;1.65;78.02;100545.59;5052313;28;20958;-72
2024/02/25 02:53:47;;;;;;;5.53;2.93;;;;;;;1.63;78.13;100542.97;5052067;28;20509;-72
2024/02/25 02:56:15;;;;;;;5.90;2.97;;;;;;;1.63;77.71;100544.69;5052240;28;20472;-71
2024/02/25 02:58:42;;;;;;;6.20;3.17;;;;;;;1.62;78.05;100546.41;5052228;28;20436;-72
2024/02/25 03:01:09;;;;;;;7.47;2.90;;;;;;;1.63;78.22;100547.28;5052165;28;20435;-71
2024/02/25 03:03:36;;;;;;;5.63;3.53;;;;;;;1.63;78.08;100553.28;5051998;28;20442;-72
2024/02/25 03:06:03;;;;;;;4.93;2.90;;;;;;;1.63;78.28;100558.44;5052283;28;20436;-72
2024/02/25 03:08:30;;;;;;;6.83;3.20;;;;;;;1.63;78.33;100555.00;5052147;28;20441;-72
2024/02/25 03:10:57;;;;;;;9.43;3.57;;;;;;;1.63;78.20;100562.75;5052037;28;20446;-73
2024/02/25 03:13:26;;;;;;;7.13;2.80;;;;;;;1.64;78.38;100555.00;5052250;28;20484;-72
2024/02/25 03:15:53;;;;;;;5.13;2.43;;;;;;;1.64;78.24;100543.84;5052081;28;20938;-72
2024/02/25 03:18:19;;;;;;;3.93;2.43;;;;;;;1.64;78.10;100555.00;5052130;28;20431;-72
2024/02/25 03:20:46;;;;;;;4.40;3.10;;;;;;;1.65;78.22;100550.75;5052059;28;20439;-73
2024/02/25 03:23:14;;;;;;;4.83;2.67;;;;;;;1.66;78.22;100547.31;5052185;28;20967;-74
2024/02/25 03:25:41;;;;;;;5.90;2.87;;;;;;;1.66;78.11;100543.00;5052239;28;20504;-74
2024/02/25 03:28:08;;;;;;;6.10;2.57;;;;;;;1.66;78.41;100537.00;5053736;28;20442;-73
2024/02/25 03:30:36;;;;;;;3.67;2.53;;;;;;;1.67;78.20;100541.28;5055531;28;20453;-74
2024/02/25 03:33:05;;;;;;;4.40;2.43;;;;;;;1.68;78.25;100561.09;5055089;28;20486;-74
2024/02/25 03:35:33;;;;;;;7.37;3.00;;;;;;;1.68;78.25;100556.78;5055390;28;20884;-73
2024/02/25 03:38:02;;;;;;;3.40;2.37;;;;;;;1.70;78.49;100557.69;5055263;28;20431;-74
2024/02/25 03:40:28;;;;;;;3.97;2.60;;;;;;;1.72;78.04;100549.06;5055298;28;20444;-74
2024/02/25 03:42:55;;;;;;;5.80;2.53;;;;;;;1.72;78.37;100557.69;5055141;28;20817;-74
2024/02/25 03:45:22;;;;;;;4.90;2.47;;;;;;;1.74;78.58;100550.81;5055018;28;20438;-74
2024/02/25 03:47:50;;;;;;;6.10;2.63;;;;;;;1.74;78.33;100547.38;5055138;28;20434;-75
2024/02/25 03:50:17;;;;;;;4.33;2.53;;;;;;;1.75;78.35;100544.81;5055066;28;20443;-74
2024/02/25 03:52:45;;;;;;;6.00;2.37;;;;;;;1.71;78.65;100540.47;5055000;28;20489;-74
2024/02/25 03:55:12;;;;;;;4.53;2.53;;;;;;;1.77;78.28;100547.41;5054981;28;20948;-74
2024/02/25 03:57:39;;;;;;;2.57;2.10;;;;;;;1.76;78.54;100550.81;5055296;28;20458;-74
2024/02/25 04:00:08;;;;;;;3.27;2.07;;;;;;;1.79;78.57;100554.31;5054983;28;20444;-76
2024/02/25 04:02:34;;;;;;;3.33;2.63;;;;;;;1.80;78.47;100553.47;5055245;28;20885;-77
2024/02/25 04:05:03;;;;;;;3.50;2.20;;;;;;;1.81;78.64;100550.03;5054902;28;20435;-77
2024/02/25 04:07:30;;;;;;;6.63;2.30;;;;;;;1.82;78.14;100553.50;5054784;28;20442;-76
2024/02/25 04:09:57;;;;;;;2.73;1.80;;;;;;;1.84;78.18;100549.19;5054778;28;20439;-75
2024/02/25 04:12:23;;;;;;;4.03;2.27;;;;;;;1.84;78.32;100552.63;5054426;28;20479;-76
2024/02/25 04:14:50;;;;;;;5.83;2.87;;;;;;;1.85;78.17;100556.97;5054781;28;20434;-77
2024/02/25 04:17:18;;;;;;;2.80;2.27;;;;;;;1.87;78.48;100552.66;5054540;28;20454;-76
2024/02/25 04:19:44;;;;;;;3.00;2.33;;;;;;;1.88;78.31;100554.41;5054621;28;20446;-77
2024/02/25 04:22:13;;;;;;;3.07;2.07;;;;;;;1.88;78.56;100546.66;5054505;28;20450;-76
2024/02/25 04:24:40;;;;;;;5.03;2.50;;;;;;;1.89;78.35;100545.81;5054389;28;20831;-76
2024/02/25 04:27:06;;;;;;;4.97;2.10;;;;;;;1.88;78.60;100538.06;5054527;28;20434;-77
2024/02/25 04:29:33;;;;;;;6.80;2.67;;;;;;;1.90;78.62;100547.56;5054489;28;20453;-72
2024/02/25 04:32:00;;;;;;;2.77;2.30;;;;;;;1.91;78.60;100554.44;5054438;28;20518;-72
2024/02/25 04:34:27;;;;;;;5.53;2.40;;;;;;;1.93;78.57;100545.00;5054259;28;20481;-72
2024/02/25 04:36:54;;;;;;;4.03;2.47;;;;;;;1.95;78.77;100549.28;5054193;28;20441;-71
2024/02/25 04:39:22;;;;;;;6.20;2.50;;;;;;;1.97;78.78;100545.03;5053906;28;20428;-72
2024/02/25 04:41:50;;;;;;;5.53;2.70;;;;;;;1.97;78.76;100547.59;5054131;28;20440;-72
2024/02/25 04:44:16;;;;;;;5.20;2.40;;;;;;;1.99;78.68;100546.78;5054519;28;20453;-72
2024/02/25 04:46:43;;;;;;;5.63;2.50;;;;;;;2.00;78.56;100542.47;5054036;28;20443;-72
2024/02/25 04:49:11;;;;;;;3.33;2.33;;;;;;;2.01;78.38;100545.03;5054078;28;20781;-72
2024/02/25 04:51:38;;;;;;;5.63;2.10;;;;;;;2.03;78.59;100545.94;5053940;28;20436;-72
2024/02/25 04:54:05;;;;;;;3.57;2.30;;;;;;;2.05;78.62;100549.41;5053860;28;20473;-72
2024/02/25 04:56:33;;;;;;;4.60;2.00;;;;;;;2.06;78.59;100547.66;5053775;28;20469;-72
2024/02/25 04:59:00;;;;;;;7.40;3.00;;;;;;;2.08;78.99;100548.56;5053751;28;20445;-72
2024/02/25 05:01:27;;;;;;;5.33;2.90;;;;;;;2.09;78.71;100550.28;5053822;28;20434;-72
2024/02/25 05:03:54;;;;;;;3.70;2.57;;;;;;;2.10;78.87;100541.66;5053703;28;20439;-71
2024/02/25 05:06:21;;;;;;;3.63;2.40;;;;;;;2.11;78.54;100552.03;5053607;28;20445;-72
2024/02/25 05:08:48;;;;;;;3.70;2.50;;;;;;;2.12;78.56;100553.75;5053580;28;20431;-72
2024/02/25 05:11:15;;;;;;;6.00;2.83;;;;;;;2.14;78.66;100554.63;5053565;28;20448;-71
2024/02/25 05:13:43;;;;;;;5.00;2.80;;;;;;;2.16;78.57;100559.81;5053456;28;20979;-72
2024/02/25 05:16:11;;;;;;;5.30;3.10;;;;;;;2.16;78.50;100564.97;5053335;28;20831;-71
2024/02/25 05:18:38;;;;;;;4.87;2.67;;;;;;;2.16;78.64;100559.81;5053414;28;20937;-72
2024/02/25 05:21:06;;;;;;;6.53;3.07;;;;;;;2.18;78.70;100563.25;5053298;28;20440;-71
2024/02/25 05:23:33;;;;;;;7.30;2.37;;;;;;;2.10;78.69;100555.47;5053447;28;20441;-72
2024/02/25 05:26:00;;;;;;;5.13;2.83;;;;;;;2.19;78.56;100562.41;5053292;28;20450;-71
2024/02/25 05:28:28;;;;;;;5.30;2.57;;;;;;;2.20;78.46;100560.69;5053407;28;20426;-72
2024/02/25 05:30:56;;;;;;;2.30;2.10;;;;;;;2.21;78.54;100552.09;5053210;28;20490;-72
2024/02/25 05:33:23;;;;;;;4.33;2.50;;;;;;;2.21;78.64;100539.19;5052689;28;21062;-72
2024/02/25 05:35:50;;;;;;;3.97;2.13;;;;;;;2.14;78.59;100527.97;5053258;28;20524;-72
2024/02/25 05:38:17;;;;;;;5.43;2.90;;;;;;;2.22;78.55;100540.94;5053063;28;20438;-72
2024/02/25 05:40:44;;;;;;;4.00;2.30;;;;;;;2.23;78.50;100545.22;5048396;28;20451;-74
2024/02/25 05:43:11;;;;;;;5.47;3.30;;;;;;;2.23;78.49;100551.25;5033046;28;20944;-74
2024/02/25 05:45:39;;;;;;;6.50;2.47;;;;;;;2.24;78.53;100550.38;5033156;28;20457;-74
2024/02/25 05:48:08;;;;;;;6.13;2.37;;;;;;;2.22;78.57;100549.53;5033161;28;20436;-74
2024/02/25 05:50:35;;;;;;;3.93;2.43;;;;;;;2.24;78.37;100547.81;5032326;28;20885;-74
2024/02/25 05:53:02;;;;;;;4.43;2.30;;;;;;;2.25;78.53;100551.28;5033018;28;20480;-74
2024/02/25 05:55:29;;;;;;;4.87;2.60;;;;;;;2.26;78.47;100560.75;5032591;28;20464;-74
2024/02/25 05:57:56;;;;;;;3.57;2.30;;;;;;;2.26;78.38;100558.16;5032897;28;20439;-73
2024/02/25 06:00:23;;;;;;;6.33;2.87;;;;;;;2.26;78.51;100566.75;5032929;28;20448;-74
2024/02/25 06:02:50;;;;;;;7.07;2.53;;;;;;;2.26;78.39;100561.59;5032859;28;20972;-74
2024/02/25 06:05:18;;;;;;;6.17;2.70;;;;;;;2.25;78.56;100564.19;5032754;28;20447;-74
2024/02/25 06:07:46;;;;;;;4.17;2.80;;;;;;;2.25;78.50;100559.88;5032763;28;20448;-74
2024/02/25 06:10:13;;;;;;;4.53;2.60;;;;;;;2.26;78.61;100563.31;5032900;28;20817;-74
2024/02/25 06:12:40;;;;;;;5.43;2.70;;;;;;;2.26;78.57;100565.91;5032560;28;20437;-74
2024/02/25 06:15:11;;;;;;;5.87;2.50;;;;;;;2.27;78.69;100568.50;5032834;28;20803;-73
2024/02/25 06:17:38;;;;;;;4.00;2.43;;;;;;;2.26;78.64;100571.06;5032602;28;20441;-74
2024/02/25 06:20:07;;;;;;;4.23;2.20;;;;;;;2.27;78.61;100573.69;5032880;28;20432;-72
2024/02/25 06:22:35;;;;;;;3.30;2.53;;;;;;;2.28;78.75;100569.38;5032587;28;20451;-72
2024/02/25 06:25:03;;;;;;;4.50;2.97;;;;;;;2.27;78.99;100567.63;5032585;28;20439;-72
2024/02/25 06:27:30;;;;;;;2.93;2.53;;;;;;;2.24;78.52;100573.63;5032613;28;20470;-72
2024/02/25 06:29:56;;;;;;;3.97;2.20;;;;;;;2.28;78.73;100575.41;5032516;28;20441;-72
2024/02/25 06:32:24;;;;;;;5.93;3.00;;;;;;;2.28;78.77;100572.81;5032782;28;20444;-72
2024/02/25 06:34:51;;;;;;;5.40;2.90;;;;;;;2.29;78.71;100571.94;5032284;28;20496;-72
2024/02/25 06:37:17;;;;;;;5.80;2.70;;;;;;;2.30;78.82;100573.69;5032626;28;20444;-72
2024/02/25 06:39:46;;;;;;;4.87;2.70;;;;;;;2.31;78.69;100578.00;5032397;28;20795;-72
2024/02/25 06:42:12;;;;;;;6.10;3.10;;;;;;;2.33;78.93;100589.22;5032389;28;20528;-72
2024/02/25 06:44:43;;;;;;;6.90;2.73;;;;;;;2.34;78.93;100585.75;5032419;28;20450;-72
2024/02/25 06:47:10;;;;;;;5.47;2.50;;;;;;;2.33;79.01;100578.88;5032291;28;20455;-72
2024/02/25 06:49:37;;;;;;;4.67;2.97;;;;;;;2.36;78.90;100584.06;5032620;28;20512;-81
2024/02/25 06:52:05;;;;;;;6.27;2.90;;;;;;;2.36;78.92;100578.91;5032767;28;20823;-81
2024/02/25 06:54:31;;;;;;;6.77;2.70;;;;;;;2.38;78.96;100581.47;5032787;28;20479;-81
2024/02/25 06:57:00;;;;;;;6.40;2.57;;;;;;;2.38;79.14;100597.81;5032728;28;20512;-81
2024/02/25 06:59:27;;;;;;;3.90;3.00;;;;;;;2.41;78.96;100596.13;5032754;28;20442;-81
2024/02/25 07:01:54;;;;;;;6.77;3.33;;;;;;;2.41;79.03;100586.66;5034033;28;20433;-81
2024/02/25 07:04:20;;;;;;;5.10;2.90;;;;;;;2.43;78.94;100586.69;5036563;28;20795;-81
2024/02/25 07:06:47;;;;;;;6.33;3.47;;;;;;;2.44;78.92;100578.94;5036526;28;20433;-82
2024/02/25 07:09:14;;;;;;;6.00;3.40;;;;;;;2.46;78.96;100584.13;5036263;28;20951;-81
2024/02/25 07:11:42;;;;;;;5.50;2.90;;;;;;;2.47;78.81;100580.69;5036569;28;20854;-81
2024/02/25 07:14:10;;;;;;;5.13;3.23;;;;;;;2.48;78.94;100580.72;5036085;28;20515;-81
2024/02/25 07:16:42;;;;;;;4.67;3.50;;;;;;;2.49;78.80;100584.16;5036425;28;20442;-80
2024/02/25 07:19:09;;;;;;;5.93;3.20;;;;;;;2.51;78.88;100579.88;5036361;28;20436;-81
2024/02/25 07:21:36;;;;;;;5.73;2.87;;;;;;;2.50;78.77;100583.28;5039446;28;20452;-81
2024/02/25 07:24:03;;;;;;;4.63;2.90;;;;;;;2.55;78.91;100584.19;5055961;28;20455;-81
2024/02/25 07:26:30;;;;;;;7.20;3.97;;;;;;;2.55;78.89;100585.06;5057366;28;21048;-81
2024/02/25 07:28:57;;;;;;;4.20;3.03;;;;;;;2.57;78.92;100582.50;5055951;28;20441;-81
2024/02/25 07:31:25;;;;;;;5.60;3.00;;;;;;;2.59;79.02;100591.13;5055182;28;20439;-72
2024/02/25 07:33:52;;;;;;;3.30;2.67;;;;;;;2.60;78.71;100593.69;5055387;28;20485;-72
2024/02/25 07:36:19;;;;;;;5.00;3.50;;;;;;;2.64;78.91;100591.13;5055254;28;20447;-72
2024/02/25 07:38:46;;;;;;;5.43;3.57;;;;;;;2.66;78.99;100592.88;5055330;28;20440;-72
2024/02/25 07:41:13;;;;;;;4.80;3.10;;;;;;;2.69;79.08;100592.03;5055389;28;20446;-72
2024/02/25 07:43:40;;;;;;;5.47;3.60;;;;;;;2.72;78.91;100592.91;5055198;28;20446;-72
2024/02/25 07:46:07;;;;;;;8.07;2.73;;;;;;;2.74;78.69;100577.44;5055172;28;20449;-72
2024/02/25 07:48:35;;;;;;;6.97;2.87;;;;;;;2.79;78.89;100583.50;5055335;28;20436;-72
2024/02/25 07:51:02;;;;;;;6.83;3.53;;;;;;;2.83;78.89;100586.09;5055190;28;20442;-71
2024/02/25 07:53:29;;;;;;;7.77;3.43;;;;;;;2.85;79.05;100588.72;5055006;28;20480;-72
2024/02/25 07:55:56;;;;;;;6.90;3.50;;;;;;;2.92;79.00;100592.19;5054924;28;20463;-72
2024/02/25 07:58:23;;;;;;;6.63;3.37;;;;;;;2.98;79.10;100589.63;5054983;28;20433;-71
2024/02/25 08:00:50;;;;;;;6.70;3.20;;;;;;;3.03;79.07;100593.09;5054940;28;20449;-73
2024/02/25 08:03:17;;;;;;;5.87;3.07;;;;;;;3.10;79.24;100599.16;5054839;28;20440;-73
2024/02/25 08:05:46;;;;;;;6.40;3.10;;;;;;;3.16;79.18;100594.03;5054712;28;20815;-73
2024/02/25 08:08:13;;;;;;;4.97;3.00;;;;;;;3.22;79.19;100594.94;5054865;28;20444;-72
2024/02/25 08:10:40;;;;;;;6.57;3.50;;;;;;;3.27;78.90;100594.97;5054731;28;20450;-72
2024/02/25 08:13:07;;;;;;;6.07;3.67;;;;;;;3.32;78.96;100592.38;5054102;28;20473;-73
2024/02/25 08:15:34;;;;;;;6.07;3.23;;;;;;;3.32;78.88;100589.78;5054675;28;20483;-73
2024/02/25 08:18:01;;;;;;;5.20;3.03;;;;;;;3.41;78.99;100606.22;5054547;28;20444;-72
2024/02/25 08:20:27;;;;;;;5.47;2.73;;;;;;;3.48;78.78;100607.09;5054458;28;20448;-73
2024/02/25 08:22:56;;;;;;;6.80;3.10;;;;;;;3.51;78.76;100600.22;5054429;28;20445;-72
2024/02/25 08:25:23;;;;;;;3.93;2.63;;;;;;;3.55;78.91;100601.06;5054557;28;20438;-72
2024/02/25 08:27:49;;;;;;;6.37;3.30;;;;;;;3.61;78.69;100613.16;5054538;28;20447;-73
2024/02/25 08:30:16;;;;;;;5.50;2.93;;;;;;;3.63;78.49;100607.13;5054381;28;20438;-73
2024/02/25 08:32:43;;;;;;;4.57;2.63;;;;;;;3.69;78.63;100606.28;5054267;28;20956;-73
2024/02/25 08:35:11;;;;;;;5.57;2.97;;;;;;;3.72;78.54;100616.66;5054194;28;20484;-72
2024/02/25 08:37:39;;;;;;;4.23;2.87;;;;;;;3.76;78.50;100623.59;5054413;28;20449;-73
2024/02/25 08:40:09;;;;;;;4.17;2.87;;;;;;;3.78;78.19;100615.81;5054660;28;20422;-82
2024/02/25 08:42:35;;;;;;;7.30;3.43;;;;;;;3.77;77.82;100614.09;5054912;28;20446;-81
2024/02/25 08:45:03;;;;;;;5.77;2.70;;;;;;;3.81;78.00;100621.88;5054984;28;20441;-82
2024/02/25 08:47:30;;;;;;;5.13;2.77;;;;;;;3.82;77.94;100625.31;5054874;28;20454;-82
2024/02/25 08:49:57;;;;;;;3.43;2.13;;;;;;;3.84;77.99;100628.75;5054825;28;20452;-81
2024/02/25 08:52:24;;;;;;;3.30;2.70;;;;;;;3.86;77.87;100632.22;5054657;28;20449;-81
2024/02/25 08:54:51;;;;;;;7.77;2.80;;;;;;;3.87;77.78;100639.16;5054168;28;21009;-81
2024/02/25 08:57:20;;;;;;;6.20;2.93;;;;;;;3.90;77.84;100636.56;5054397;28;20437;-81
2024/02/25 08:59:47;;;;;;;5.23;2.70;;;;;;;3.92;77.52;100637.41;5054558;28;20529;-81
2024/02/25 09:02:14;;;;;;;5.40;2.80;;;;;;;3.94;77.70;100643.47;5054318;28;20437;-82
2024/02/25 09:04:41;;;;;;;7.50;2.90;;;;;;;3.95;77.66;100640.88;5054516;28;20432;-82
2024/02/25 09:07:08;;;;;;;6.03;3.07;;;;;;;3.96;77.32;100641.75;5054309;28;20442;-81
2024/02/25 09:09:34;;;;;;;4.33;2.63;;;;;;;3.99;77.39;100646.06;5054431;28;20437;-73
2024/02/25 09:12:01;;;;;;;4.80;3.00;;;;;;;3.99;77.38;100651.25;5053638;28;20441;-73
2024/02/25 09:14:30;;;;;;;7.07;3.07;;;;;;;4.01;77.31;100655.56;5053343;28;20485;-72
2024/02/25 09:16:56;;;;;;;4.63;2.70;;;;;;;4.02;77.30;100662.47;5053550;28;20441;-73
2024/02/25 09:19:23;;;;;;;4.43;3.20;;;;;;;4.02;77.30;100656.44;5053505;28;20440;-73
2024/02/25 09:21:50;;;;;;;4.40;2.70;;;;;;;3.99;77.16;100652.09;5053423;28;20438;-73
2024/02/25 09:24:17;;;;;;;5.33;2.67;;;;;;;3.93;76.98;100644.34;5053256;28;20449;-73
2024/02/25 09:26:46;;;;;;;6.80;2.93;;;;;;;4.00;77.09;100658.16;5052528;28;20996;-73
2024/02/25 09:29:13;;;;;;;3.80;3.10;;;;;;;4.00;76.85;100653.81;5053258;28;20480;-73
2024/02/25 09:31:41;;;;;;;3.37;2.50;;;;;;;4.00;77.01;100663.31;5045900;28;21004;-73
2024/02/25 09:34:11;;;;;;;4.77;3.10;;;;;;;4.00;76.80;100666.78;5033373;28;20478;-73
2024/02/25 09:36:37;;;;;;;5.57;2.90;;;;;;;4.00;76.97;100663.31;5033225;28;20449;-73
2024/02/25 09:39:05;;;;;;;3.80;3.00;;;;;;;4.00;76.81;100682.31;5033201;28;20938;-73
2024/02/25 09:41:37;;;;;;;3.90;2.87;;;;;;;4.01;76.69;100684.06;5033102;28;20444;-73
2024/02/25 09:44:04;;;;;;;5.13;3.13;;;;;;;3.93;76.74;100668.47;5033087;28;20492;-73
2024/02/25 09:46:33;;;;;;;4.97;2.83;;;;;;;4.00;76.75;100678.84;5033173;28;20435;-73
2024/02/25 09:49:03;;;;;;;4.40;2.87;;;;;;;4.00;76.47;100671.09;5032910;28;20446;-73
2024/02/25 09:51:32;;;;;;;2.93;2.07;;;;;;;4.01;76.79;100681.47;5033087;28;20495;-77
2024/02/25 09:54:01;;;;;;;4.60;2.90;;;;;;;4.02;76.60;100688.34;5030144;28;20483;-77
2024/02/25 09:56:28;;;;;;;4.80;3.03;;;;;;;4.02;76.54;100688.34;5032975;28;20468;-77
2024/02/25 09:58:55;;;;;;;4.10;2.87;;;;;;;4.04;76.33;100697.00;5032978;28;20454;-77
2024/02/25 10:01:22;;;;;;;4.77;2.70;;;;;;;4.04;76.44;100691.81;5032861;28;20204;-78
2024/02/25 10:03:49;;;;;;;4.30;3.10;;;;;;;4.05;76.05;100701.31;5033027;28;20437;-77
2024/02/25 10:06:18;;;;;;;4.27;3.07;;;;;;;4.08;76.38;100703.91;5032894;28;20441;-77
2024/02/25 10:08:46;;;;;;;2.60;2.33;;;;;;;4.10;76.31;100707.38;5032775;28;20441;-77
2024/02/25 10:11:13;;;;;;;2.80;2.50;;;;;;;4.13;76.27;100702.19;5032901;28;20848;-78
2024/02/25 10:13:43;;;;;;;4.10;2.70;;;;;;;4.14;76.18;100697.88;5032786;28;20838;-77
2024/02/25 10:16:16;;;;;;;4.43;3.03;;;;;;;4.17;76.22;100698.75;5032508;28;20547;-76
2024/02/25 10:18:43;;;;;;;3.53;2.30;;;;;;;4.18;76.07;100694.44;5032674;28;20870;-77
2024/02/25 10:21:11;;;;;;;4.10;2.90;;;;;;;4.21;76.14;100696.16;5032618;28;20932;-77
2024/02/25 10:23:39;;;;;;;4.10;2.43;;;;;;;4.20;75.94;100692.72;5032891;28;20450;-77
2024/02/25 10:26:13;;;;;;;3.20;2.53;;;;;;;4.24;75.93;100701.38;5032657;28;20492;-77
2024/02/25 10:28:41;;;;;;;3.90;2.70;;;;;;;4.24;75.77;100704.81;5032817;28;20431;-77
2024/02/25 10:31:10;;;;;;;4.40;2.43;;;;;;;4.26;75.45;100703.06;5032697;28;20435;-78
2024/02/25 10:33:38;;;;;;;3.53;2.50;;;;;;;4.27;75.17;100701.38;5032576;28;20437;-77
2024/02/25 10:36:08;;;;;;;4.17;2.53;;;;;;;4.30;75.26;100711.75;5032556;28;20482;-78
2024/02/25 10:38:37;;;;;;;4.57;2.43;;;;;;;4.30;74.95;100694.47;5036625;28;21000;-77
2024/02/25 10:41:07;;;;;;;2.90;2.30;;;;;;;4.32;74.90;100684.09;5036562;28;20434;-77
2024/02/25 10:43:35;;;;;;;2.27;1.90;;;;;;;4.33;75.06;100685.84;5036475;28;20483;-77
2024/02/25 10:46:09;;;;;;;2.57;2.13;;;;;;;4.34;74.75;100682.38;5036369;28;20434;-77
2024/02/25 10:48:37;;;;;;;2.73;2.50;;;;;;;4.35;74.75;100682.41;5036334;28;20445;-77
2024/02/25 10:51:05;;;;;;;3.47;2.37;;;;;;;4.36;74.51;100678.94;5036402;28;20196;-78
2024/02/25 10:53:33;;;;;;;3.30;2.17;;;;;;;4.39;74.38;100671.16;5036305;28;20821;-77
2024/02/25 10:56:00;;;;;;;3.47;2.20;;;;;;;4.38;74.51;100676.34;5036071;28;20501;-77
2024/02/25 10:58:30;;;;;;;3.77;2.00;;;;;;;4.41;74.50;100686.72;5036271;28;20526;-76
2024/02/25 11:00:58;;;;;;;3.77;2.47;;;;;;;4.44;74.50;100691.03;5036207;28;20196;-73
2024/02/25 11:03:25;;;;;;;3.97;2.10;;;;;;;4.44;74.08;100691.91;5036096;28;20931;-73
2024/02/25 11:05:55;;;;;;;2.73;2.23;;;;;;;4.46;74.17;100695.34;5035946;28;21007;-73
2024/02/25 11:08:29;;;;;;;2.83;2.20;;;;;;;4.48;74.10;100709.16;5035923;28;20430;-73
2024/02/25 11:10:58;;;;;;;4.60;2.30;;;;;;;4.48;74.24;100709.16;5035889;28;20446;-73
2024/02/25 11:13:26;;;;;;;3.07;2.30;;;;;;;4.50;74.13;100706.59;5035960;28;20435;-73
2024/02/25 11:15:56;;;;;;;2.43;2.00;;;;;;;4.47;74.19;100707.44;5035743;28;20227;-73
2024/02/25 11:18:27;;;;;;;7.37;2.10;;;;;;;4.52;73.76;100712.63;5035821;28;20435;-73
2024/02/25 11:21:08;;;;;;;2.93;1.93;;;;;;;4.54;74.00;100713.50;5035818;28;20200;-73
2024/02/25 11:23:43;;;;;;;4.17;2.17;;;;;;;4.53;74.29;100706.59;5035801;28;20445;-73
2024/02/25 11:26:38;;;;;;;2.87;1.90;;;;;;;4.55;73.75;100715.22;5035709;28;20431;-73
2024/02/25 11:29:18;;;;;;;2.40;1.60;;;;;;;4.54;73.68;100714.34;5035544;28;20196;-73
2024/02/25 11:31:58;;;;;;;2.83;2.17;;;;;;;4.55;73.62;100716.09;5046944;28;20805;-74
2024/02/25 11:34:26;;;;;;;3.30;1.90;;;;;;;4.56;73.53;100717.81;5055318;28;20440;-74
2024/02/25 11:36:54;;;;;;;3.23;1.87;;;;;;;4.53;73.61;100712.63;5055347;28;20792;-75