Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:16;;;;;;;11.13;4.20;;;;;;;23.50;55.41;100608.88;5056401;28;20067;-75
2021/07/10 00:03:41;;;;;;;9.93;4.15;;;;;;;23.46;55.14;100607.19;5069914;28;20182;-74
2021/07/10 00:06:07;;;;;;;8.48;3.90;;;;;;;23.27;55.52;100607.44;5029172;28;20060;-76
2021/07/10 00:08:33;;;;;;;5.78;3.40;;;;;;;22.87;56.73;100607.91;5073508;28;20035;-78
2021/07/10 00:11:00;;;;;;;6.63;3.95;;;;;;;22.71;57.07;100615.97;5074214;28;20543;-74
2021/07/10 00:13:25;;;;;;;10.73;3.45;;;;;;;22.56;57.43;100624.88;5056029;28;20025;-77
2021/07/10 00:15:51;;;;;;;7.60;3.97;;;;;;;22.60;57.53;100625.72;5076404;28;20166;-76
2021/07/10 00:18:17;;;;;;;7.22;4.10;;;;;;;22.54;57.16;100616.16;5077961;28;20506;-76
2021/07/10 00:20:43;;;;;;;8.25;4.07;;;;;;;22.31;57.52;100618.97;5069912;28;20127;-73
2021/07/10 00:23:09;;;;;;;6.13;3.80;;;;;;;22.14;58.00;100617.38;5074029;28;20122;-75
2021/07/10 00:25:35;;;;;;;12.27;4.07;;;;;;;21.80;58.10;100565.06;5031328;28;20046;-75
2021/07/10 00:28:01;;;;;;;9.82;3.78;;;;;;;21.79;57.91;100565.06;5031645;28;20042;-75
2021/07/10 00:30:27;;;;;;;8.48;3.75;;;;;;;21.83;57.93;100565.94;5031412;28;20037;-75
2021/07/10 00:32:53;;;;;;;6.32;3.78;;;;;;;22.10;58.04;100599.00;5033216;28;20040;-76
2021/07/10 00:35:19;;;;;;;8.32;4.15;;;;;;;22.20;57.76;100607.69;5034600;28;20128;-76
2021/07/10 00:37:46;;;;;;;7.43;3.83;;;;;;;22.17;56.88;100605.06;5032359;28;20087;-75
2021/07/10 00:40:12;;;;;;;4.68;3.38;;;;;;;21.93;57.34;100607.91;5016888;28;20064;-76
2021/07/10 00:42:39;;;;;;;7.78;4.10;;;;;;;21.81;57.72;100611.47;5028627;28;20120;-77
2021/07/10 00:45:08;;;;;;;7.95;4.25;;;;;;;21.34;57.26;100523.34;5031053;28;20511;-79
2021/07/10 00:47:35;;;;;;;10.10;3.70;;;;;;;21.89;57.46;100608.78;5031339;28;20034;-77
2021/07/10 00:50:00;;;;;;;8.65;3.90;;;;;;;21.97;57.25;100614.88;5019761;28;20385;-77
2021/07/10 00:52:26;;;;;;;7.82;4.22;;;;;;;21.74;58.08;100612.41;5040640;28;20070;-76
2021/07/10 00:54:52;;;;;;;6.95;3.85;;;;;;;21.68;58.54;100601.06;5021546;28;20033;-80
2021/07/10 00:57:18;;;;;;;8.80;4.00;;;;;;;21.71;58.44;100607.19;5036107;28;20037;-75
2021/07/10 00:59:44;;;;;;;5.88;3.67;;;;;;;21.54;58.28;100593.25;5067528;28;20031;-73
2021/07/10 01:02:10;;;;;;;7.55;3.65;;;;;;;21.72;57.98;100606.31;5066214;28;20033;-80
2021/07/10 01:04:36;;;;;;;9.02;4.18;;;;;;;21.71;57.60;100601.03;5081434;28;20016;-75
2021/07/10 01:07:02;;;;;;;7.43;3.65;;;;;;;21.52;58.67;100588.03;5089167;28;20035;-72
2021/07/10 01:09:27;;;;;;;10.93;3.80;;;;;;;21.53;58.63;100586.25;5084944;28;20035;-74
2021/07/10 01:11:53;;;;;;;10.88;4.20;;;;;;;21.42;59.28;100584.56;5071089;28;20078;-76
2021/07/10 01:14:20;;;;;;;13.48;3.88;;;;;;;21.46;59.39;100594.16;5086631;28;20048;-74
2021/07/10 01:16:46;;;;;;;12.65;4.60;;;;;;;21.54;59.22;100577.50;5069172;28;20020;-74
2021/07/10 01:19:11;;;;;;;12.73;4.35;;;;;;;21.46;59.55;100572.28;5070344;28;20047;-73
2021/07/10 01:21:38;;;;;;;12.02;4.28;;;;;;;21.53;59.23;100567.88;5062509;28;20063;-73
2021/07/10 01:24:04;;;;;;;7.90;4.13;;;;;;;21.57;59.40;100562.63;5066204;28;20045;-76
2021/07/10 01:26:30;;;;;;;11.10;4.50;;;;;;;21.15;59.65;100491.94;5045466;28;20107;-74
2021/07/10 01:28:55;;;;;;;8.50;4.30;;;;;;;21.79;59.81;100571.22;5066491;28;20115;-79
2021/07/10 01:31:23;;;;;;;9.43;3.90;;;;;;;21.67;60.63;100568.69;5063528;28;20123;-77
2021/07/10 01:33:48;;;;;;;9.85;4.90;;;;;;;21.76;60.36;100570.38;5064426;28;20017;-75
2021/07/10 01:36:14;;;;;;;11.18;4.78;;;;;;;21.64;60.83;100569.53;5065387;28;20044;-75
2021/07/10 01:38:39;;;;;;;13.85;4.65;;;;;;;21.53;63.03;100549.47;5062858;28;20539;-76
2021/07/10 01:41:05;;;;;;;9.27;4.40;;;;;;;21.37;63.69;100552.22;5066195;28;20518;-77
2021/07/10 01:43:30;;;;;;;7.88;4.07;;;;;;;21.07;64.24;100519.13;5044784;28;20048;-76
2021/07/10 01:45:56;;;;;;;10.73;4.57;;;;;;;21.32;64.30;100541.72;5065856;28;20025;-76
2021/07/10 01:48:21;;;;;;;5.68;3.92;;;;;;;21.35;64.33;100548.72;5062885;28;20037;-75
2021/07/10 01:50:47;;;;;;;8.00;4.25;;;;;;;21.30;63.51;100551.38;5064139;28;20025;-76
2021/07/10 01:53:15;;;;;;;15.32;4.70;;;;;;;21.32;63.83;100543.47;5069291;28;20575;-75
2021/07/10 01:55:41;;;;;;;9.63;4.00;;;;;;;21.23;64.21;100538.28;5066767;28;20085;-77
2021/07/10 01:58:06;;;;;;;10.05;4.80;;;;;;;21.06;65.14;100533.13;5070039;28;20028;-76
2021/07/10 02:00:38;;;;;;;19.20;5.35;;;;;;;20.98;65.48;100527.91;5059454;28;20032;-77
2021/07/10 02:03:04;;;;;;;13.07;4.70;;;;;;;21.00;65.27;100523.53;5050285;28;20098;-78
2021/07/10 02:05:30;;;;;;;6.50;4.40;;;;;;;20.92;65.16;100509.56;5052264;28;20116;-74
2021/07/10 02:08:00;;;;;;;9.30;4.20;;;;;;;20.71;63.81;100518.38;5052024;28;20029;-76
2021/07/10 02:10:29;;;;;;;6.13;3.80;;;;;;;20.54;63.43;100511.47;5034015;28;20029;-76
2021/07/10 02:12:58;;;;;;;9.27;4.10;;;;;;;20.62;62.56;100511.44;5051586;28;20036;-75
2021/07/10 02:15:25;;;;;;;;;;;;;;;20.75;61.06;100522.75;5052264;28;20104;-76
2021/07/10 02:17:50;;;;;;;14.27;4.32;;;;;;;20.72;60.98;100517.56;5051973;28;19951;-75
2021/07/10 02:20:21;;;;;;;12.73;4.38;;;;;;;20.72;60.88;100517.56;5051461;28;20106;-73
2021/07/10 02:22:47;;;;;;;8.60;3.80;;;;;;;20.88;59.61;100518.34;5033927;28;20106;-74
2021/07/10 02:25:15;;;;;;;6.45;3.67;;;;;;;20.94;58.80;100524.44;5051986;28;20464;-74
2021/07/10 02:27:41;;;;;;;8.50;3.92;;;;;;;20.94;58.04;100526.19;5051910;28;20029;-75
2021/07/10 02:30:12;;;;;;;9.38;3.88;;;;;;;20.97;58.61;100520.91;5051391;28;20208;-76
2021/07/10 02:32:39;;;;;;;10.35;3.72;;;;;;;20.82;59.07;100516.63;5051614;28;20064;-76
2021/07/10 02:35:06;;;;;;;11.02;4.43;;;;;;;20.68;60.15;100519.28;5033268;28;20027;-76
2021/07/10 02:37:31;;;;;;;10.98;4.32;;;;;;;20.68;60.56;100512.25;5033460;28;20035;-77
2021/07/10 02:39:57;;;;;;;11.88;4.45;;;;;;;20.44;60.76;100484.41;5051448;28;20399;-76
2021/07/10 02:42:22;;;;;;;8.18;4.32;;;;;;;20.63;61.18;100521.03;5032947;28;20029;-74
2021/07/10 02:44:49;;;;;;;9.82;4.50;;;;;;;20.63;61.11;100527.16;5051661;28;20098;-75
2021/07/10 02:47:14;;;;;;;7.32;4.30;;;;;;;20.54;61.12;100514.09;5051005;28;20071;-76
2021/07/10 02:49:40;;;;;;;15.05;4.50;;;;;;;20.52;60.23;100521.06;5051099;28;20434;-73
2021/07/10 02:52:08;;;;;;;20.20;5.00;;;;;;;20.53;60.13;100522.81;5050973;28;20033;-76
2021/07/10 02:54:35;;;;;;;16.50;4.82;;;;;;;20.44;60.17;100525.50;5051140;28;20029;-74
2021/07/10 02:57:00;;;;;;;15.68;4.22;;;;;;;20.38;60.42;100512.41;5050855;28;20461;-75
2021/07/10 02:59:26;;;;;;;10.40;4.40;;;;;;;20.55;60.29;100526.31;5033106;28;20076;-79
2021/07/10 03:01:51;;;;;;;13.48;3.95;;;;;;;20.50;60.84;100528.94;5035394;28;20032;-76
2021/07/10 03:04:17;;;;;;;7.90;4.00;;;;;;;20.48;60.83;100520.22;5070672;28;20048;-77
2021/07/10 03:06:42;;;;;;;11.35;3.88;;;;;;;20.43;60.91;100516.72;5071293;28;20024;-76
2021/07/10 03:09:07;;;;;;;8.02;3.90;;;;;;;20.39;61.29;100522.88;5071241;28;20407;-76
2021/07/10 03:11:33;;;;;;;11.25;4.40;;;;;;;20.47;60.93;100526.34;5044043;28;20118;-74
2021/07/10 03:13:58;;;;;;;6.97;4.28;;;;;;;20.43;60.83;100514.09;5033591;28;20029;-76
2021/07/10 03:16:24;;;;;;;8.18;4.57;;;;;;;20.36;61.25;100520.25;5051122;28;20494;-76
2021/07/10 03:18:49;;;;;;;8.18;4.30;;;;;;;20.38;61.23;100523.75;5051246;28;20098;-76
2021/07/10 03:21:15;;;;;;;12.98;4.50;;;;;;;20.41;61.59;100523.75;5032500;28;20033;-77
2021/07/10 03:23:40;;;;;;;9.35;4.72;;;;;;;20.29;61.57;100508.06;5051057;28;20028;-79
2021/07/10 03:26:06;;;;;;;12.60;4.93;;;;;;;20.15;61.36;100482.75;5050977;28;20391;-77
2021/07/10 03:28:31;;;;;;;6.88;4.10;;;;;;;20.33;61.91;100509.78;5032973;28;20091;-76
2021/07/10 03:30:57;;;;;;;15.32;5.53;;;;;;;20.38;61.83;100518.50;5050928;28;20475;-76
2021/07/10 03:33:22;;;;;;;10.32;4.90;;;;;;;20.26;61.97;100487.06;5033040;28;20036;-77
2021/07/10 03:35:48;;;;;;;11.43;5.15;;;;;;;20.44;61.90;100518.47;5033057;28;20112;-76
2021/07/10 03:38:14;;;;;;;12.52;5.32;;;;;;;20.40;61.79;100527.25;5033079;28;20040;-76
2021/07/10 03:40:40;;;;;;;10.48;4.15;;;;;;;20.14;62.43;100517.69;5033037;28;20407;-76
2021/07/10 03:43:05;;;;;;;8.93;4.10;;;;;;;20.00;63.19;100516.81;5033152;28;20035;-77
2021/07/10 03:45:31;;;;;;;7.38;4.50;;;;;;;20.02;63.41;100512.47;5033199;28;20060;-77
2021/07/10 03:47:57;;;;;;;7.03;4.35;;;;;;;19.76;63.39;100460.91;5032978;28;20029;-77
2021/07/10 03:50:23;;;;;;;10.73;4.45;;;;;;;20.15;63.05;100513.28;5032950;28;20036;-76
2021/07/10 03:52:48;;;;;;;12.77;5.00;;;;;;;20.18;62.72;100514.16;5050722;28;20029;-76
2021/07/10 03:55:15;;;;;;;7.20;3.92;;;;;;;20.10;63.12;100512.44;5032563;28;20033;-76
2021/07/10 03:57:41;;;;;;;7.70;4.18;;;;;;;19.82;63.42;100497.59;5050664;28;20025;-76
2021/07/10 04:00:14;;;;;;;9.63;4.70;;;;;;;19.90;63.68;100528.19;5050971;28;20499;-76
2021/07/10 04:02:41;;;;;;;13.20;4.60;;;;;;;19.93;63.75;100521.19;5056780;28;20758;-76
2021/07/10 04:05:07;;;;;;;10.60;4.63;;;;;;;19.92;63.65;100511.59;5052750;28;20119;-75
2021/07/10 04:07:34;;;;;;;6.75;4.38;;;;;;;20.06;63.65;100519.44;5070684;28;20021;-77
2021/07/10 04:10:00;;;;;;;9.18;4.00;;;;;;;20.00;64.04;100516.81;5052562;28;20024;-76
2021/07/10 04:12:26;;;;;;;8.35;4.40;;;;;;;20.04;64.02;100508.94;5071192;28;20056;-77
2021/07/10 04:14:54;;;;;;;10.32;4.55;;;;;;;20.17;63.75;100515.03;5070600;28;20024;-76
2021/07/10 04:17:20;;;;;;;11.10;5.07;;;;;;;19.85;64.45;100478.41;5052549;28;20032;-75
2021/07/10 04:19:46;;;;;;;8.77;4.47;;;;;;;19.91;64.48;100475.78;5070708;28;20021;-76
2021/07/10 04:22:11;;;;;;;10.80;4.80;;;;;;;19.93;65.06;100517.72;5057013;28;20174;-77
2021/07/10 04:24:37;;;;;;;12.10;4.97;;;;;;;20.04;64.34;100508.09;5069086;28;20108;-77
2021/07/10 04:27:02;;;;;;;10.18;4.90;;;;;;;19.73;65.35;100479.28;5071126;28;20033;-76
2021/07/10 04:29:28;;;;;;;10.48;5.13;;;;;;;19.75;65.70;100516.81;5070811;28;20487;-77
2021/07/10 04:31:53;;;;;;;13.18;4.75;;;;;;;19.65;65.58;100488.88;5070813;28;20432;-77
2021/07/10 04:34:19;;;;;;;9.48;5.35;;;;;;;19.67;65.13;100477.50;5073864;28;20545;-75
2021/07/10 04:36:44;;;;;;;10.20;5.43;;;;;;;20.06;65.25;100535.16;5074061;28;20032;-77
2021/07/10 04:39:10;;;;;;;9.55;4.72;;;;;;;20.01;65.21;100508.97;5072548;28;20068;-76
2021/07/10 04:41:35;;;;;;;12.02;5.65;;;;;;;20.04;66.12;100518.56;5072861;28;20024;-77
2021/07/10 04:44:01;;;;;;;13.82;5.05;;;;;;;20.01;65.83;100508.97;5072850;28;20090;-77
2021/07/10 04:46:27;;;;;;;11.65;5.40;;;;;;;20.16;65.91;100517.66;5073956;28;20041;-77
2021/07/10 04:48:52;;;;;;;11.80;5.35;;;;;;;20.17;66.37;100503.69;5073667;28;20099;-77
2021/07/10 04:51:37;;;;;;;15.13;5.53;;;;;;;20.32;66.12;100518.50;5071349;28;20139;-77
2021/07/10 04:54:03;;;;;;;12.13;5.25;;;;;;;20.42;67.03;100520.22;5054497;28;20485;-77
2021/07/10 04:56:28;;;;;;;13.93;5.20;;;;;;;20.49;66.27;100521.09;5071204;28;20129;-77
2021/07/10 04:58:54;;;;;;;9.85;5.38;;;;;;;20.50;66.96;100526.34;5071610;28;20031;-77
2021/07/10 05:01:19;;;;;;;16.88;5.93;;;;;;;20.47;66.97;100521.13;5071160;28;20577;-77
2021/07/10 05:03:45;;;;;;;9.18;5.30;;;;;;;20.71;66.85;100518.38;5071113;28;20052;-76
2021/07/10 05:06:10;;;;;;;20.00;5.40;;;;;;;20.80;65.95;100508.75;5054291;28;20423;-77
2021/07/10 05:08:36;;;;;;;17.35;5.28;;;;;;;20.88;65.45;100497.38;5071191;28;20094;-77
2021/07/10 05:11:03;;;;;;;13.50;5.72;;;;;;;21.10;64.26;100513.88;5071207;28;20514;-77
2021/07/10 05:13:28;;;;;;;12.35;6.15;;;;;;;21.06;65.32;100494.63;5054373;28;20024;-77
2021/07/10 05:15:54;;;;;;;13.98;6.75;;;;;;;21.25;65.18;100512.91;5071130;28;20565;-76
2021/07/10 05:18:20;;;;;;;13.93;7.07;;;;;;;21.36;64.11;100524.22;5054057;28;20044;-78
2021/07/10 05:20:46;;;;;;;13.85;7.15;;;;;;;21.16;63.80;100487.59;5054110;28;20086;-78
2021/07/10 05:23:12;;;;;;;13.73;7.13;;;;;;;21.47;62.80;100519.75;5057776;28;20037;-76
2021/07/10 05:25:37;;;;;;;11.73;6.72;;;;;;;21.54;62.80;100524.97;5051776;28;20029;-77
2021/07/10 05:28:04;;;;;;;10.38;6.40;;;;;;;21.41;62.94;100527.66;5051937;28;20032;-77
2021/07/10 05:30:30;;;;;;;13.73;6.05;;;;;;;21.56;62.45;100529.34;5051977;28;20057;-77
2021/07/10 05:32:55;;;;;;;10.95;5.35;;;;;;;21.55;60.82;100489.94;5051920;28;20090;-76
2021/07/10 05:35:22;;;;;;;10.25;5.82;;;;;;;21.87;61.40;100529.09;5051700;28;20082;-77
2021/07/10 05:37:50;;;;;;;10.48;6.00;;;;;;;22.00;60.63;100536.88;5053019;28;20400;-77
2021/07/10 05:40:16;;;;;;;9.93;5.47;;;;;;;21.82;61.83;100507.25;5052814;28;20087;-78
2021/07/10 05:42:44;;;;;;;9.90;5.05;;;;;;;22.07;61.16;100526.28;5053169;28;20028;-77
2021/07/10 05:45:10;;;;;;;9.27;5.38;;;;;;;22.18;60.19;100530.56;5052313;28;20040;-77
2021/07/10 05:47:35;;;;;;;13.88;6.15;;;;;;;22.18;60.00;100538.44;5051722;28;20074;-77
2021/07/10 05:50:02;;;;;;;10.35;5.65;;;;;;;22.29;61.49;100536.56;5051229;28;20029;-79
2021/07/10 05:52:28;;;;;;;10.85;5.80;;;;;;;22.37;61.91;100547.94;5052474;28;20522;-77
2021/07/10 05:54:53;;;;;;;11.95;5.55;;;;;;;22.37;61.80;100545.28;5052627;28;20125;-77
2021/07/10 05:57:19;;;;;;;10.60;5.40;;;;;;;22.52;61.53;100544.25;5051446;28;20025;-77
2021/07/10 05:59:44;;;;;;;10.30;5.30;;;;;;;22.56;61.18;100545.97;5051509;28;20491;-77
2021/07/10 06:02:10;;;;;;;8.25;5.35;;;;;;;22.57;61.98;100538.94;5054642;28;20065;-76
2021/07/10 06:04:35;;;;;;;11.70;5.40;;;;;;;22.61;61.06;100543.28;5092510;28;20051;-77
2021/07/10 06:07:02;;;;;;;11.27;5.60;;;;;;;22.76;60.93;100540.44;5074733;28;20043;-77
2021/07/10 06:09:27;;;;;;;16.25;5.93;;;;;;;22.83;58.52;100548.28;5092805;28;20028;-77
2021/07/10 06:11:54;;;;;;;14.90;6.03;;;;;;;22.88;57.86;100541.19;5092603;28;20039;-78
2021/07/10 06:14:19;;;;;;;10.48;5.55;;;;;;;22.72;56.93;100508.94;5092775;28;20062;-78
2021/07/10 06:16:45;;;;;;;9.40;4.70;;;;;;;22.95;56.34;100537.59;5074213;28;20164;-77
2021/07/10 06:19:10;;;;;;;11.30;5.63;;;;;;;23.07;55.07;100532.16;5092215;28;20028;-78
2021/07/10 06:21:39;;;;;;;8.40;4.70;;;;;;;23.29;55.21;100541.53;5074108;28;20049;-78
2021/07/10 06:24:05;;;;;;;9.48;5.45;;;;;;;23.26;57.97;100540.72;5092432;28;20028;-78
2021/07/10 06:26:30;;;;;;;9.20;4.97;;;;;;;23.42;56.80;100535.22;5073992;28;20533;-78
2021/07/10 06:28:56;;;;;;;12.43;5.13;;;;;;;23.52;55.69;100543.84;5073929;28;20028;-82
2021/07/10 06:31:22;;;;;;;6.60;4.90;;;;;;;23.56;55.30;100542.91;5073950;28;20068;-78
2021/07/10 06:33:48;;;;;;;8.88;4.65;;;;;;;23.74;54.30;100539.09;5091901;28;20028;-81
2021/07/10 06:36:14;;;;;;;6.45;4.22;;;;;;;23.71;53.87;100513.69;5073996;28;20415;-77
2021/07/10 06:38:40;;;;;;;6.05;4.35;;;;;;;23.98;53.05;100543.13;5092201;28;20028;-77
2021/07/10 06:41:06;;;;;;;10.32;4.07;;;;;;;24.09;52.03;100539.41;5091983;28;20035;-77
2021/07/10 06:43:31;;;;;;;9.05;4.22;;;;;;;24.04;52.25;100539.50;5091801;28;20406;-77
2021/07/10 06:45:58;;;;;;;8.43;4.00;;;;;;;24.13;52.52;100547.25;5091579;28;20020;-76
2021/07/10 06:48:24;;;;;;;12.23;4.10;;;;;;;24.27;52.40;100536.44;5073227;28;20039;-78
2021/07/10 06:50:49;;;;;;;10.57;4.15;;;;;;;24.35;51.98;100538.91;5091692;28;20028;-78
2021/07/10 06:53:21;;;;;;;14.32;6.13;;;;;;;24.20;52.48;100501.41;5091732;28;20031;-78
2021/07/10 06:55:47;;;;;;;16.55;9.38;;;;;;;24.48;50.66;100527.22;5091795;28;20024;-77
2021/07/10 06:58:13;;;;;;;16.23;7.15;;;;;;;24.51;50.81;100521.91;5091625;28;20095;-78
2021/07/10 07:00:38;;;;;;;21.40;10.77;;;;;;;24.60;52.27;100530.53;5091994;28;20099;-78
2021/07/10 07:03:04;;;;;;;26.38;9.57;;;;;;;24.65;52.53;100523.41;5091853;28;20098;-77
2021/07/10 07:05:30;;;;;;;18.70;6.15;;;;;;;24.59;51.74;100519.09;5091546;28;20494;-78
2021/07/10 07:07:55;;;;;;;19.77;7.63;;;;;;;24.50;52.08;100524.56;5076597;28;20025;-78
2021/07/10 07:10:21;;;;;;;20.90;6.43;;;;;;;24.62;52.03;100518.19;5053484;28;20036;-78
2021/07/10 07:12:47;;;;;;;13.43;5.53;;;;;;;24.74;50.51;100511.81;5071596;28;20044;-77
2021/07/10 07:15:13;;;;;;;15.93;5.18;;;;;;;24.87;49.77;100521.19;5060425;28;20028;-77
2021/07/10 07:17:39;;;;;;;17.77;5.40;;;;;;;25.00;49.09;100533.22;5064013;28;20115;-77
2021/07/10 07:20:07;;;;;;;14.80;5.07;;;;;;;25.08;49.57;100529.56;5062289;28;20068;-79
2021/07/10 07:22:33;;;;;;;20.23;6.30;;;;;;;25.10;49.96;100522.47;5081122;28;20111;-78
2021/07/10 07:24:58;;;;;;;18.13;5.90;;;;;;;24.86;48.90;100509.78;5063571;28;20028;-78
2021/07/10 07:27:24;;;;;;;18.98;6.65;;;;;;;25.03;50.36;100527.91;5068711;28;20134;-79
2021/07/10 07:29:49;;;;;;;19.60;6.90;;;;;;;24.96;49.82;100528.94;5062893;28;20032;-77
2021/07/10 07:32:15;;;;;;;22.08;6.15;;;;;;;25.13;51.60;100530.31;5079552;28;20038;-78
2021/07/10 07:34:40;;;;;;;17.38;6.95;;;;;;;25.07;49.25;100506.69;5075022;28;20033;-79
2021/07/10 07:37:06;;;;;;;19.50;6.97;;;;;;;25.24;49.40;100533.59;5061956;28;20458;-77
2021/07/10 07:39:31;;;;;;;13.93;5.78;;;;;;;25.19;48.28;100530.19;5078855;28;20100;-80
2021/07/10 07:41:57;;;;;;;23.60;5.75;;;;;;;25.19;48.75;100531.03;5076644;28;20445;-80
2021/07/10 07:44:22;;;;;;;13.27;5.15;;;;;;;25.18;50.47;100531.97;5079975;28;20024;-79
2021/07/10 07:46:48;;;;;;;9.95;4.32;;;;;;;25.21;49.78;100520.47;5063208;28;20025;-80
2021/07/10 07:49:13;;;;;;;16.50;4.75;;;;;;;25.18;44.90;100525.78;5052219;28;20060;-80
2021/07/10 07:51:39;;;;;;;17.25;4.90;;;;;;;25.35;46.41;100531.56;5069848;28;20501;-77
2021/07/10 07:54:04;;;;;;;14.50;3.97;;;;;;;25.57;45.33;100523.16;5070321;28;20016;-78
2021/07/10 07:56:30;;;;;;;12.40;4.00;;;;;;;25.79;42.91;100510.25;5052203;28;20484;-78
2021/07/10 07:58:55;;;;;;;13.95;4.40;;;;;;;25.99;46.23;100512.41;5068743;28;20475;-77
2021/07/10 08:01:21;;;;;;;16.13;3.63;;;;;;;25.94;45.50;100511.63;5034425;28;20488;-80
2021/07/10 08:03:47;;;;;;;7.47;3.10;;;;;;;26.11;40.64;100511.22;5072325;28;20086;-81
2021/07/10 08:06:13;;;;;;;10.60;3.30;;;;;;;26.18;44.34;100508.41;5072622;28;20020;-77
2021/07/10 08:08:39;;;;;;;9.60;2.90;;;;;;;26.31;39.97;100499.22;5053374;28;20064;-80
2021/07/10 08:11:09;;;;;;;6.72;3.00;;;;;;;26.40;43.71;100493.66;5036579;28;20597;-77
2021/07/10 08:13:36;;;;;;;10.35;2.95;;;;;;;26.59;40.74;100507.25;5053029;28;20542;-77
2021/07/10 08:16:02;;;;;;;17.50;4.55;;;;;;;26.60;39.22;100469.25;5051612;28;20021;-80
2021/07/10 08:18:28;;;;;;;7.85;2.78;;;;;;;26.82;38.43;100476.59;5034351;28;20037;-77
2021/07/10 08:20:54;;;;;;;10.38;3.10;;;;;;;27.11;36.62;100501.31;4987337;28;20037;-78
2021/07/10 08:23:20;;;;;;;19.02;3.90;;;;;;;27.11;39.60;100498.66;5035691;28;20041;-79
2021/07/10 08:25:46;;;;;;;13.57;3.42;;;;;;;27.12;39.22;100500.41;5024259;28;20024;-78
2021/07/10 08:28:13;;;;;;;20.17;4.00;;;;;;;27.22;36.09;100501.84;5031216;28;20138;-79
2021/07/10 08:30:38;;;;;;;20.58;3.58;;;;;;;27.41;35.25;100488.88;5042325;28;20032;-79
2021/07/10 08:33:05;;;;;;;11.02;3.00;;;;;;;27.50;33.38;100494.81;5059147;28;20037;-77
2021/07/10 08:35:30;;;;;;;4.93;2.40;;;;;;;27.42;34.40;100497.72;5018297;28;20071;-79
2021/07/10 08:37:56;;;;;;;5.00;2.25;;;;;;;27.36;32.67;100497.88;5010778;28;20046;-78
2021/07/10 08:40:22;;;;;;;9.48;2.60;;;;;;;27.51;35.58;100505.34;5040129;28;20128;-78
2021/07/10 08:42:48;;;;;;;7.40;2.63;;;;;;;27.65;36.87;100490.78;5042959;28;20032;-80
2021/07/10 08:45:14;;;;;;;6.72;2.33;;;;;;;27.83;33.74;100490.16;5040373;28;20034;-81
2021/07/10 08:47:43;;;;;;;9.25;2.65;;;;;;;27.89;33.97;100484.63;5024623;28;20024;-78
2021/07/10 08:50:28;;;;;;;10.15;3.15;;;;;;;27.90;34.00;100461.59;5021946;28;20052;-79
2021/07/10 08:52:54;;;;;;;5.28;2.50;;;;;;;28.00;34.27;100483.38;5038516;28;20029;-79
2021/07/10 08:55:20;;;;;;;8.05;2.60;;;;;;;27.88;34.33;100484.69;5042755;28;20053;-80
2021/07/10 08:57:46;;;;;;;9.88;3.13;;;;;;;27.92;32.82;100486.31;5026816;28;20021;-80
2021/07/10 09:00:15;;;;;;;11.63;2.58;;;;;;;28.07;32.57;100482.28;5025541;28;20432;-80
2021/07/10 09:02:44;;;;;;;9.45;2.42;;;;;;;28.29;33.11;100481.47;5019070;28;20501;-81
2021/07/10 09:05:10;;;;;;;;;;;;;;;28.29;31.44;100485.00;5031096;28;20157;-80
2021/07/10 09:08:10;;;;;;;5.45;2.38;;;;;;;28.36;31.73;100486.53;5052113;28;20371;-80
2021/07/10 09:10:37;;;;;;;8.20;2.25;;;;;;;28.52;31.39;100475.31;5050580;28;20036;-81
2021/07/10 09:13:04;;;;;;;16.42;3.95;;;;;;;28.70;31.94;100484.41;5062667;28;20068;-79
2021/07/10 09:15:32;;;;;;;9.88;2.90;;;;;;;28.84;27.60;100483.88;5051609;28;20086;-79
2021/07/10 09:17:57;;;;;;;10.20;2.40;;;;;;;28.98;29.70;100476.22;5051621;28;20028;-80
2021/07/10 09:20:26;;;;;;;3.22;1.90;;;;;;;28.92;26.73;100472.94;5050527;28;20029;-79
2021/07/10 09:22:52;;;;;;;12.93;2.40;;;;;;;28.81;29.49;100476.00;5051867;28;20377;-79
2021/07/10 09:25:36;;;;;;;12.02;3.00;;;;;;;29.01;29.99;100469.91;5051721;28;20040;-79
2021/07/10 09:28:03;;;;;;;10.43;3.50;;;;;;;29.21;29.00;100469.13;5052010;28;20064;-78
2021/07/10 09:30:40;;;;;;;11.43;3.65;;;;;;;29.43;27.61;100469.09;5052986;28;20423;-80
2021/07/10 09:33:18;;;;;;;6.43;2.53;;;;;;;29.65;26.14;100474.38;5052889;28;20021;-78
2021/07/10 09:36:00;;;;;;;6.05;2.83;;;;;;;29.66;25.37;100449.53;5051719;28;20025;-78
2021/07/10 09:38:33;;;;;;;7.50;2.50;;;;;;;29.93;29.14;100472.38;5051967;28;20029;-78
2021/07/10 09:41:26;;;;;;;4.65;2.03;;;;;;;29.98;27.14;100465.91;5050700;28;20538;-78
2021/07/10 09:43:56;;;;;;;4.10;2.15;;;;;;;29.89;25.08;100433.47;5051199;28;20036;-78
2021/07/10 09:46:27;;;;;;;3.38;1.73;;;;;;;29.83;24.04;100458.56;5050571;28;20067;-79
2021/07/10 09:48:53;;;;;;;4.85;2.00;;;;;;;29.74;26.17;100466.97;5050919;28;20029;-78
2021/07/10 09:51:25;;;;;;;4.95;1.70;;;;;;;30.02;26.04;100464.00;5052518;28;20075;-80
2021/07/10 09:54:11;;;;;;;6.40;1.83;;;;;;;30.22;24.80;100446.22;5050787;28;20083;-80
2021/07/10 09:56:39;;;;;;;5.60;1.85;;;;;;;30.25;23.68;100454.09;5050228;28;20025;-80
2021/07/10 09:59:24;;;;;;;5.17;2.50;;;;;;;30.26;24.73;100438.03;5051448;28;20079;-81
2021/07/10 10:01:50;;;;;;;4.10;2.33;;;;;;;30.38;23.16;100444.59;5050164;28;20288;-80
2021/07/10 10:04:19;;;;;;;5.00;1.70;;;;;;;30.60;24.29;100451.63;5077746;28;20056;-80
2021/07/10 10:06:45;;;;;;;9.88;3.00;;;;;;;30.78;27.61;100440.09;5063913;28;20086;-79
2021/07/10 10:09:20;;;;;;;4.90;2.35;;;;;;;30.87;26.04;100440.56;5083105;28;20028;-77
2021/07/10 10:12:04;;;;;;;9.80;3.33;;;;;;;31.06;25.65;100429.88;5068596;28;20111;-78
2021/07/10 10:14:33;;;;;;;4.63;1.80;;;;;;;31.10;27.39;100429.66;5074427;28;20417;-79
2021/07/10 10:17:00;;;;;;;4.03;1.88;;;;;;;31.20;24.97;100424.72;5088505;28;20501;-76
2021/07/10 10:19:30;;;;;;;5.32;1.88;;;;;;;31.39;25.68;100434.47;5081557;28;20491;-76
2021/07/10 10:21:58;;;;;;;5.93;2.03;;;;;;;31.13;25.64;100370.84;5081476;28;20096;-76
2021/07/10 10:24:26;;;;;;;10.40;2.47;;;;;;;31.49;24.10;100425.09;5080803;28;20088;-77
2021/07/10 10:26:52;;;;;;;4.93;2.15;;;;;;;31.76;24.00;100421.94;5064656;28;20032;-79
2021/07/10 10:29:20;;;;;;;13.20;3.78;;;;;;;31.94;28.29;100430.78;5079670;28;20153;-82
2021/07/10 10:31:47;;;;;;;19.60;3.25;;;;;;;32.03;25.06;100419.59;5082218;28;20501;-80
2021/07/10 10:34:12;;;;;;;11.73;3.90;;;;;;;32.02;22.56;100393.84;5080857;28;20492;-76
2021/07/10 10:36:42;;;;;;;16.77;7.03;;;;;;;32.13;23.29;100408.41;5081247;28;20043;-84
2021/07/10 10:39:14;;;;;;;10.57;4.95;;;;;;;32.36;23.52;100417.88;5066652;28;20031;-88
2021/07/10 10:41:41;;;;;;;7.78;2.17;;;;;;;32.35;25.47;100408.13;5066180;28;20029;-85
2021/07/10 10:44:08;;;;;;;9.45;2.15;;;;;;;31.74;24.49;100400.66;5067088;28;20024;-92
2021/07/10 10:46:56;;;;;;;10.10;2.20;;;;;;;31.95;24.21;100408.47;5068014;28;20032;-87
2021/07/10 10:49:42;;;;;;;5.30;2.10;;;;;;;32.30;24.49;100407.53;5066238;28;20407;-82
2021/07/10 10:52:30;;;;;;;4.07;2.30;;;;;;;32.46;23.81;100403.03;5065453;28;20478;-69
2021/07/10 10:55:07;;;;;;;3.63;1.73;;;;;;;32.38;23.33;100406.16;5079207;28;20025;-72
2021/07/10 10:57:39;;;;;;;9.75;2.15;;;;;;;32.16;26.07;100379.72;5084418;28;20025;-74
2021/07/10 11:00:15;;;;;;;6.50;2.65;;;;;;;32.55;22.89;100394.53;5080655;28;20080;-72
2021/07/10 11:03:11;;;;;;;4.25;1.90;;;;;;;32.59;23.80;100387.19;5080087;28;20139;-79
2021/07/10 11:05:39;;;;;;;5.20;2.63;;;;;;;32.52;21.91;100372.47;5062536;28;20044;-81
2021/07/10 11:08:25;;;;;;;7.20;2.83;;;;;;;32.71;25.09;100390.97;5059986;28;20063;-77
2021/07/10 11:10:54;;;;;;;3.63;2.00;;;;;;;32.93;22.14;100376.41;5081865;28;20067;-81
2021/07/10 11:13:28;;;;;;;6.93;2.33;;;;;;;33.15;23.43;100381.34;5071286;28;20025;-78
2021/07/10 11:16:06;;;;;;;6.00;2.13;;;;;;;33.17;22.63;100374.97;5071842;28;20040;-78
2021/07/10 11:18:56;;;;;;;9.15;2.55;;;;;;;33.23;22.65;100376.41;5053215;28;20031;-78
2021/07/10 11:21:41;;;;;;;14.77;4.30;;;;;;;33.61;26.11;100383.09;5078300;28;20028;-76
2021/07/10 11:24:16;;;;;;;6.03;2.17;;;;;;;33.33;24.83;100376.75;5064478;28;20028;-73