Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:19;;;;;;;45.55;26.52;;;15.60;60.30;;;;;;5053394;28;20029;-81
2022/11/13 00:03:45;;;;;;;48.45;27.48;;;15.60;59.80;;;;;;5035353;28;20119;-86
2022/11/13 00:06:12;;;;;;;45.78;26.05;;;15.50;59.60;;;;;;5035557;28;20039;-87
2022/11/13 00:08:38;;;;;;;46.10;26.35;;;15.50;60.40;;;;;;5036424;28;20037;-83
2022/11/13 00:11:10;;;;;;;44.58;26.30;;;15.50;60.00;;;;;;5024360;28;20448;-90
2022/11/13 00:13:36;;;;;;;39.70;24.80;;;15.50;60.00;;;;;;5031821;28;20522;-84
2022/11/13 00:16:04;;;;;;;39.40;23.88;;;15.60;59.60;;;;;;5033557;28;20029;-81
2022/11/13 00:18:32;;;;;;;40.75;25.25;;;15.70;60.00;;;;;;5015229;28;20382;-81
2022/11/13 00:21:12;;;;;;;44.13;27.00;;;15.50;61.10;;;;;;5017493;28;20037;-86
2022/11/13 00:23:38;;;;;;;42.00;24.73;;;15.70;60.50;;;;;;5026767;28;20358;-84
2022/11/13 00:26:11;;;;;;;49.10;27.05;;;15.80;60.30;;;;;;5015867;28;20032;-85
2022/11/13 00:28:37;;;;;;;48.10;26.27;;;15.90;60.10;;;;;;5015498;28;20025;-83
2022/11/13 00:31:05;;;;;;;43.28;25.05;;;16.00;59.80;;;;;;5042487;28;20041;-89
2022/11/13 00:33:31;;;;;;;40.78;24.85;;;16.10;59.60;;;;;;5035137;28;20389;-82
2022/11/13 00:36:09;;;;;;;40.78;25.45;;;16.10;59.00;;;;;;5052552;28;20032;-82
2022/11/13 00:38:35;;;;;;;40.63;24.23;;;16.00;58.50;;;;;;5037554;28;20413;-80
2022/11/13 00:41:01;;;;;;;43.83;24.25;;;15.90;58.90;;;;;;5056817;28;20031;-90
2022/11/13 00:43:27;;;;;;;46.90;23.67;;;15.60;60.10;;;;;;5055488;28;20048;-90
2022/11/13 00:45:53;;;;;;;35.42;21.30;;;15.60;60.00;;;;;;5056476;28;20382;-84
2022/11/13 00:48:19;;;;;;;35.05;21.60;;;15.30;60.50;;;;;;5039045;28;20476;-83
2022/11/13 00:50:45;;;;;;;39.40;23.80;;;14.90;61.20;;;;;;5021713;28;20029;-80
2022/11/13 00:53:11;;;;;;;39.53;24.55;;;14.90;61.80;;;;;;5038334;28;20055;-83
2022/11/13 00:55:37;;;;;;;48.05;26.10;;;14.80;59.70;;;;;;5055891;28;20085;-86
2022/11/13 00:58:03;;;;;;;39.35;21.58;;;14.80;59.50;;;;;;5035560;28;20029;-86
2022/11/13 01:00:30;;;;;;;34.97;20.42;;;14.80;59.40;;;;;;5024603;28;20067;-81
2022/11/13 01:02:57;;;;;;;38.85;22.63;;;14.70;60.10;;;;;;5038483;28;20036;-86
2022/11/13 01:05:23;;;;;;;39.70;21.85;;;14.70;60.20;;;;;;5037121;28;20029;-86
2022/11/13 01:07:49;;;;;;;38.42;23.90;;;14.70;60.50;;;;;;5034822;28;20060;-86
2022/11/13 01:10:15;;;;;;;39.50;23.33;;;14.60;61.10;;;;;;5027921;28;20048;-86
2022/11/13 01:12:40;;;;;;;46.25;24.77;;;14.80;60.70;;;;;;5051443;28;20022;-82
2022/11/13 01:15:07;;;;;;;46.47;26.45;;;14.90;60.90;;;;;;5022969;28;20017;-82
2022/11/13 01:17:32;;;;;;;34.65;22.27;;;15.00;60.00;;;;;;5034820;28;20105;-85
2022/11/13 01:19:58;;;;;;;33.58;20.60;;;14.80;58.90;;;;;;5036093;28;20037;-86
2022/11/13 01:22:23;;;;;;;39.17;22.17;;;14.70;58.50;;;;;;5032995;28;20025;-83
2022/11/13 01:24:49;;;;;;;39.45;22.50;;;14.40;61.00;;;;;;5038008;28;20025;-82
2022/11/13 01:27:15;;;;;;;35.95;20.35;;;14.30;60.40;;;;;;5051096;28;20033;-88
2022/11/13 01:29:41;;;;;;;43.35;23.50;;;14.60;59.80;;;;;;5037541;28;20040;-83
2022/11/13 01:32:07;;;;;;;43.55;23.98;;;14.30;61.50;;;;;;5037952;28;20112;-83
2022/11/13 01:34:32;;;;;;;36.17;20.67;;;14.40;60.80;;;;;;5037417;28;20120;-85
2022/11/13 01:36:58;;;;;;;43.97;25.90;;;14.60;60.20;;;;;;5033319;28;20096;-83
2022/11/13 01:39:24;;;;;;;38.40;22.10;;;14.80;60.10;;;;;;5024587;28;20033;-82
2022/11/13 01:41:49;;;;;;;45.92;26.42;;;14.90;60.90;;;;;;5037512;28;20416;-83
2022/11/13 01:44:17;;;;;;;48.40;25.08;;;14.70;61.80;;;;;;5054780;28;20029;-89
2022/11/13 01:46:47;;;;;;;37.35;21.85;;;14.90;61.10;;;;;;5055345;28;20040;-81
2022/11/13 01:49:24;;;;;;;;;;;15.00;60.80;;;;;;5053952;28;20044;-84
2022/11/13 01:51:56;;;;;;;44.13;23.42;;;15.20;59.90;;;;;;5028691;28;20271;-83
2022/11/13 01:54:26;;;;;;;40.92;22.75;;;15.10;59.40;;;;;;5033104;28;20038;-85
2022/11/13 01:56:53;;;;;;;45.42;25.42;;;15.20;59.30;;;;;;5041160;28;20040;-84
2022/11/13 01:59:26;;;;;;;50.22;27.95;;;15.20;59.60;;;;;;5037029;28;20052;-83
2022/11/13 02:01:53;;;;;;;50.80;27.98;;;15.30;60.00;;;;;;5022745;28;20537;-82
2022/11/13 02:04:19;;;;;;;54.42;28.00;;;15.50;59.70;;;;;;5036777;28;20033;-81
2022/11/13 02:06:48;;;;;;;58.45;28.70;;;15.40;60.00;;;;;;5041949;28;20035;-84
2022/11/13 02:09:17;;;;;;;50.30;26.70;;;15.50;59.90;;;;;;5033342;28;20112;-82
2022/11/13 02:11:43;;;;;;;46.80;27.08;;;15.60;59.90;;;;;;5050902;28;20049;-82
2022/11/13 02:14:10;;;;;;;44.13;23.83;;;15.70;59.40;;;;;;5042463;28;20355;-85
2022/11/13 02:16:38;;;;;;;40.75;22.98;;;15.60;59.10;;;;;;5034864;28;20032;-82
2022/11/13 02:19:11;;;;;;;39.72;23.58;;;15.30;58.80;;;;;;5017153;28;20037;-84
2022/11/13 02:21:58;;;;;;;44.60;24.48;;;15.30;59.20;;;;;;5017338;28;20026;-83
2022/11/13 02:24:30;;;;;;;45.53;23.83;;;15.10;59.30;;;;;;5016789;28;20144;-83
2022/11/13 02:26:59;;;;;;;54.63;30.42;;;15.00;59.70;;;;;;5024414;28;20025;-84
2022/11/13 02:29:25;;;;;;;54.47;29.35;;;14.90;60.00;;;;;;5019900;28;20080;-82
2022/11/13 02:31:50;;;;;;;44.35;24.92;;;15.00;60.00;;;;;;5034957;28;20056;-88
2022/11/13 02:34:16;;;;;;;54.88;30.77;;;15.00;60.10;;;;;;5023063;28;20049;-88
2022/11/13 02:36:42;;;;;;;62.25;32.63;;;15.00;60.30;;;;;;5035648;28;20029;-86
2022/11/13 02:39:11;;;;;;;54.47;29.48;;;14.80;61.30;;;;;;5052838;28;20078;-84
2022/11/13 02:41:37;;;;;;;54.88;29.60;;;15.00;61.60;;;;;;5054154;28;20096;-87
2022/11/13 02:44:04;;;;;;;54.38;28.95;;;15.20;60.90;;;;;;5016508;28;20040;-87
2022/11/13 02:46:30;;;;;;;52.50;27.77;;;15.10;61.70;;;;;;5034419;28;20466;-84
2022/11/13 02:48:55;;;;;;;52.13;26.35;;;15.10;61.40;;;;;;5020125;28;20025;-80
2022/11/13 02:51:21;;;;;;;49.13;25.90;;;15.40;60.70;;;;;;5046822;28;20057;-86
2022/11/13 02:53:47;;;;;;;41.55;23.83;;;15.30;60.60;;;;;;5016935;28;20094;-88
2022/11/13 02:56:13;;;;;;;46.55;25.02;;;15.50;60.40;;;;;;5032564;28;20024;-90
2022/11/13 02:58:39;;;;;;;43.65;24.10;;;15.40;60.40;;;;;;5034361;28;20028;-86
2022/11/13 03:01:05;;;;;;;42.10;23.65;;;15.50;60.30;;;;;;5026681;28;20034;-86
2022/11/13 03:03:30;;;;;;;46.80;24.80;;;15.50;60.10;;;;;;5033692;28;20370;-82
2022/11/13 03:05:56;;;;;;;42.50;24.50;;;15.40;60.20;;;;;;5032586;28;20466;-82
2022/11/13 03:08:24;;;;;;;43.72;23.83;;;15.40;60.20;;;;;;5033779;28;20025;-84
2022/11/13 03:10:51;;;;;;;40.90;22.42;;;15.40;60.20;;;;;;5032878;28;20033;-88
2022/11/13 03:13:16;;;;;;;49.20;23.92;;;15.30;60.10;;;;;;5039270;28;20021;-87
2022/11/13 03:15:42;;;;;;;43.75;22.90;;;15.10;60.60;;;;;;5053361;28;20040;-82
2022/11/13 03:18:10;;;;;;;49.28;23.27;;;15.00;60.80;;;;;;5032652;28;20743;-82
2022/11/13 03:20:38;;;;;;;43.50;21.85;;;14.90;60.80;;;;;;5035417;28;20029;-90
2022/11/13 03:23:04;;;;;;;54.97;24.80;;;14.90;60.90;;;;;;5044604;28;20385;-84
2022/11/13 03:25:30;;;;;;;63.15;25.35;;;14.90;61.20;;;;;;5032439;28;20034;-83
2022/11/13 03:27:55;;;;;;;101.72;30.55;;;15.00;61.40;;;;;;5027525;28;20021;-81
2022/11/13 03:30:21;;;;;;;59.35;26.20;;;15.20;60.70;;;;;;5032764;28;20064;-83
2022/11/13 03:32:47;;;;;;;67.75;27.27;;;15.30;60.80;;;;;;5035665;28;20072;-86
2022/11/13 03:35:12;;;;;;;78.03;28.83;;;15.30;60.50;;;;;;5045115;28;20394;-82
2022/11/13 03:37:38;;;;;;;77.38;27.90;;;15.30;60.60;;;;;;5018933;28;20141;-83
2022/11/13 03:40:06;;;;;;;119.15;31.30;;;15.30;60.20;;;;;;5033504;28;20405;-82
2022/11/13 03:42:33;;;;;;;76.88;28.33;;;15.40;60.50;;;;;;5016086;28;20033;-84
2022/11/13 03:44:58;;;;;;;66.03;27.92;;;15.50;60.70;;;;;;5028177;28;20029;-84
2022/11/13 03:47:24;;;;;;;83.85;27.20;;;15.60;60.50;;;;;;5031931;28;20028;-85
2022/11/13 03:49:49;;;;;;;95.00;31.02;;;15.50;60.30;;;;;;5031651;28;20028;-86
2022/11/13 03:52:15;;;;;;;136.10;33.28;;;15.40;60.90;;;;;;5032109;28;20025;-83
2022/11/13 03:54:41;;;;;;;83.60;29.65;;;15.30;60.90;;;;;;5025251;28;20029;-84
2022/11/13 03:57:06;;;;;;;66.68;27.58;;;15.30;61.00;;;;;;5035178;28;20478;-84
2022/11/13 03:59:32;;;;;;;112.65;34.63;;;15.30;60.70;;;;;;5043910;28;20510;-84
2022/11/13 04:01:58;;;;;;;64.47;28.58;;;15.50;60.40;;;;;;5041128;28;20022;-87
2022/11/13 04:04:23;;;;;;;90.25;31.02;;;15.60;60.30;;;;;;5019754;28;20659;-83
2022/11/13 04:06:49;;;;;;;86.18;30.85;;;15.70;60.20;;;;;;5016130;28;20053;-89
2022/11/13 04:09:15;;;;;;;63.33;28.38;;;15.80;60.10;;;;;;5033053;28;20030;-82
2022/11/13 04:11:40;;;;;;;75.65;31.27;;;15.50;61.20;;;;;;5050343;28;20036;-83
2022/11/13 04:14:06;;;;;;;65.10;30.13;;;15.40;61.20;;;;;;5026231;28;20116;-84
2022/11/13 04:16:31;;;;;;;76.43;30.25;;;15.60;61.20;;;;;;5019273;28;20116;-82
2022/11/13 04:18:57;;;;;;;67.47;29.35;;;15.60;60.80;;;;;;5019255;28;20383;-80
2022/11/13 04:21:23;;;;;;;67.97;29.77;;;15.50;61.00;;;;;;5035936;28;20025;-79
2022/11/13 04:23:48;;;;;;;93.30;28.83;;;15.40;61.20;;;;;;5052284;28;20024;-82
2022/11/13 04:26:14;;;;;;;70.18;28.38;;;15.40;61.10;;;;;;5030607;28;20033;-88
2022/11/13 04:28:40;;;;;;;70.57;30.67;;;15.20;61.20;;;;;;5045040;28;20104;-82
2022/11/13 04:31:05;;;;;;;46.08;24.10;;;15.30;61.30;;;;;;5019778;28;20069;-81
2022/11/13 04:33:31;;;;;;;82.68;30.30;;;15.20;61.40;;;;;;5018800;28;20079;-89
2022/11/13 04:35:57;;;;;;;109.57;30.30;;;15.10;62.40;;;;;;5021146;28;20033;-85
2022/11/13 04:38:22;;;;;;;52.75;25.65;;;15.20;61.40;;;;;;5049141;28;20112;-81
2022/11/13 04:40:50;;;;;;;126.28;31.35;;;15.30;61.20;;;;;;5047239;28;20039;-83
2022/11/13 04:43:15;;;;;;;98.22;29.42;;;15.30;61.40;;;;;;5034931;28;20017;-81
2022/11/13 04:45:41;;;;;;;66.03;27.33;;;15.30;61.20;;;;;;5045763;28;20040;-83
2022/11/13 04:48:07;;;;;;;82.22;29.45;;;15.30;61.30;;;;;;5026230;28;20040;-87
2022/11/13 04:50:33;;;;;;;78.45;28.95;;;15.30;61.30;;;;;;5032347;28;20026;-81
2022/11/13 04:52:58;;;;;;;61.83;27.58;;;15.50;61.20;;;;;;5022733;28;20017;-86
2022/11/13 04:55:24;;;;;;;61.30;28.13;;;15.50;60.90;;;;;;5027067;28;20374;-89
2022/11/13 04:57:54;;;;;;;72.95;27.63;;;15.50;60.90;;;;;;5043727;28;20018;-81
2022/11/13 05:00:20;;;;;;;63.80;28.08;;;15.30;61.20;;;;;;5026160;28;20049;-81
2022/11/13 05:02:45;;;;;;;104.18;29.98;;;15.30;61.30;;;;;;5032390;28;20501;-79
2022/11/13 05:05:11;;;;;;;83.85;29.10;;;15.30;61.30;;;;;;5055453;28;20150;-83
2022/11/13 05:07:37;;;;;;;88.53;28.25;;;15.50;61.10;;;;;;5055845;28;20032;-80
2022/11/13 05:10:03;;;;;;;132.20;32.45;;;15.60;61.00;;;;;;5054927;28;20029;-81
2022/11/13 05:12:29;;;;;;;63.65;27.85;;;15.70;60.80;;;;;;5054326;28;20024;-83
2022/11/13 05:14:55;;;;;;;70.00;28.70;;;15.80;60.60;;;;;;5054710;28;20025;-79
2022/11/13 05:17:22;;;;;;;77.28;27.42;;;15.60;60.60;;;;;;5051342;28;20022;-81
2022/11/13 05:19:47;;;;;;;59.88;26.15;;;15.60;61.00;;;;;;5034524;28;20073;-82
2022/11/13 05:22:13;;;;;;;63.92;24.92;;;15.50;60.70;;;;;;5018067;28;20061;-87
2022/11/13 05:24:38;;;;;;;49.10;23.90;;;15.40;60.80;;;;;;5017848;28;20429;-84
2022/11/13 05:27:04;;;;;;;49.47;22.33;;;15.20;61.40;;;;;;5035920;28;20470;-81
2022/11/13 05:29:30;;;;;;;42.58;20.40;;;15.00;61.50;;;;;;5018146;28;20073;-81
2022/11/13 05:31:55;;;;;;;51.05;24.25;;;14.90;61.70;;;;;;5035893;28;20075;-85
2022/11/13 05:34:21;;;;;;;54.63;24.67;;;15.10;61.80;;;;;;5035563;28;20034;-81
2022/11/13 05:36:47;;;;;;;78.28;25.67;;;15.00;61.80;;;;;;5025689;28;20378;-83
2022/11/13 05:39:12;;;;;;;62.22;24.30;;;15.00;62.40;;;;;;5053580;28;20116;-80
2022/11/13 05:41:38;;;;;;;49.22;23.70;;;15.00;62.20;;;;;;5055059;28;20037;-87
2022/11/13 05:44:04;;;;;;;53.65;24.52;;;15.10;61.90;;;;;;5054348;28;20025;-84
2022/11/13 05:46:29;;;;;;;61.75;24.75;;;15.20;62.00;;;;;;5041623;28;20363;-81
2022/11/13 05:48:57;;;;;;;58.95;24.73;;;15.30;61.60;;;;;;5039523;28;20029;-86
2022/11/13 05:51:26;;;;;;;75.68;26.30;;;15.30;61.60;;;;;;5020752;28;20030;-82
2022/11/13 05:53:52;;;;;;;54.10;23.80;;;15.30;62.00;;;;;;5020150;28;20037;-82
2022/11/13 05:56:20;;;;;;;54.70;23.33;;;15.30;62.10;;;;;;5026704;28;20024;-87
2022/11/13 05:58:47;;;;;;;75.93;25.17;;;15.30;62.10;;;;;;5033940;28;20032;-85
2022/11/13 06:01:15;;;;;;;61.03;25.25;;;15.40;62.00;;;;;;5046186;28;20028;-88
2022/11/13 06:03:41;;;;;;;74.75;26.42;;;15.50;61.90;;;;;;5034493;28;20022;-86
2022/11/13 06:06:10;;;;;;;84.45;25.55;;;15.40;62.30;;;;;;5036409;28;20061;-85
2022/11/13 06:08:38;;;;;;;69.95;25.52;;;15.20;62.40;;;;;;5035373;28;20048;-82
2022/11/13 06:11:10;;;;;;;50.25;23.08;;;15.10;62.60;;;;;;5017343;28;20029;-81
2022/11/13 06:13:38;;;;;;;52.85;23.10;;;15.10;62.40;;;;;;5017805;28;20064;-83
2022/11/13 06:16:08;;;;;;;58.10;23.42;;;15.10;62.20;;;;;;5017231;28;20037;-81
2022/11/13 06:18:34;;;;;;;54.92;23.65;;;15.10;62.30;;;;;;5017407;28;20116;-79
2022/11/13 06:21:05;;;;;;;76.05;27.58;;;15.20;62.10;;;;;;5035093;28;20071;-85
2022/11/13 06:23:33;;;;;;;78.30;24.83;;;15.30;61.70;;;;;;5032231;28;20033;-84
2022/11/13 06:26:00;;;;;;;57.95;24.98;;;15.30;61.80;;;;;;5017543;28;20044;-84
2022/11/13 06:28:26;;;;;;;55.65;23.13;;;15.20;62.50;;;;;;5017402;28;20030;-81
2022/11/13 06:30:51;;;;;;;58.72;23.80;;;15.20;62.50;;;;;;5017216;28;20047;-86
2022/11/13 06:33:17;;;;;;;63.25;23.60;;;15.10;62.70;;;;;;5034875;28;20037;-82
2022/11/13 06:35:43;;;;;;;72.13;25.08;;;15.30;62.20;;;;;;5033841;28;20041;-87
2022/11/13 06:38:08;;;;;;;60.22;25.77;;;15.30;62.60;;;;;;5034243;28;20040;-80
2022/11/13 06:40:37;;;;;;;50.90;23.10;;;15.50;61.80;;;;;;5016711;28;20045;-82
2022/11/13 06:43:03;;;;;;;46.08;21.48;;;15.40;62.30;;;;;;5034084;28;20026;-80
2022/11/13 06:45:28;;;;;;;41.30;20.30;;;15.40;62.30;;;;;;5016772;28;20032;-82
2022/11/13 06:47:54;;;;;;;38.15;19.30;;;15.30;61.90;;;;;;5016942;28;20025;-85
2022/11/13 06:50:20;;;;;;;45.42;20.27;;;15.20;62.00;;;;;;5016983;28;20033;-82
2022/11/13 06:52:45;;;;;;;34.55;18.77;;;15.20;62.00;;;;;;5016800;28;20021;-80
2022/11/13 06:55:11;;;;;;;35.53;19.17;;;15.10;62.20;;;;;;5034004;28;20025;-83
2022/11/13 06:57:37;;;;;;;35.92;18.92;;;14.90;62.70;;;;;;5033733;28;20041;-81
2022/11/13 07:00:04;;;;;;;46.30;21.52;;;14.60;63.20;;;;;;5016065;28;20052;-82
2022/11/13 07:02:29;;;;;;;46.53;21.70;;;14.80;62.90;;;;;;5016057;28;20034;-82
2022/11/13 07:04:55;;;;;;;50.03;24.00;;;15.00;62.50;;;;;;5016525;28;20026;-86
2022/11/13 07:07:21;;;;;;;45.35;22.63;;;15.10;61.80;;;;;;5016296;28;20116;-85
2022/11/13 07:09:46;;;;;;;38.83;20.58;;;15.20;61.90;;;;;;5033231;28;20138;-82
2022/11/13 07:12:12;;;;;;;40.55;20.63;;;15.30;61.70;;;;;;5016244;28;20026;-86
2022/11/13 07:14:37;;;;;;;35.00;19.20;;;15.30;62.10;;;;;;5016229;28;20485;-85
2022/11/13 07:17:03;;;;;;;36.40;19.70;;;15.20;61.80;;;;;;5026312;28;20493;-79
2022/11/13 07:19:29;;;;;;;37.05;19.83;;;15.30;62.00;;;;;;5053203;28;20047;-85
2022/11/13 07:21:55;;;;;;;41.30;19.77;;;15.30;61.40;;;;;;4686374;28;10000383;-82
2022/11/13 07:24:20;;;;;;;47.88;19.08;;;15.50;61.70;;;;;;5035124;28;20132;-80
2022/11/13 07:26:46;;;;;;;39.28;19.08;;;15.50;61.80;;;;;;5052332;28;20031;-82
2022/11/13 07:29:11;;;;;;;45.60;20.77;;;15.30;62.30;;;;;;5034654;28;20557;-83
2022/11/13 07:31:37;;;;;;;47.70;21.25;;;15.20;62.80;;;;;;5034783;28;20172;-82
2022/11/13 07:34:03;;;;;;;32.78;18.48;;;15.20;62.80;;;;;;5052310;28;20025;-82
2022/11/13 07:36:29;;;;;;;38.85;19.33;;;15.30;62.50;;;;;;5034730;28;20025;-82
2022/11/13 07:38:55;;;;;;;37.05;19.58;;;15.30;63.20;;;;;;5034478;28;20029;-82
2022/11/13 07:41:21;;;;;;;38.03;19.20;;;15.30;62.30;;;;;;5052398;28;20055;-80
2022/11/13 07:43:46;;;;;;;31.60;17.45;;;15.20;62.50;;;;;;5034096;28;20037;-81
2022/11/13 07:46:12;;;;;;;31.23;18.45;;;15.00;62.80;;;;;;5033360;28;20040;-79
2022/11/13 07:48:38;;;;;;;32.05;17.95;;;14.60;63.60;;;;;;5034423;28;20021;-80
2022/11/13 07:51:03;;;;;;;33.38;18.65;;;14.50;64.20;;;;;;5034361;28;20124;-85
2022/11/13 07:53:29;;;;;;;32.17;19.15;;;14.20;65.00;;;;;;5034278;28;20032;-84
2022/11/13 07:55:58;;;;;;;34.75;19.20;;;14.30;65.00;;;;;;5034880;28;20417;-81
2022/11/13 07:58:24;;;;;;;41.08;21.30;;;14.80;64.10;;;;;;5051993;28;20110;-83
2022/11/13 08:00:49;;;;;;;34.03;19.67;;;15.10;63.80;;;;;;5034752;28;20101;-81
2022/11/13 08:03:16;;;;;;;32.65;19.83;;;15.60;62.70;;;;;;5034514;28;20036;-80
2022/11/13 08:05:42;;;;;;;42.38;20.23;;;15.90;62.50;;;;;;5034962;28;20025;-84
2022/11/13 08:08:12;;;;;;;33.28;19.85;;;16.20;60.70;;;;;;5034820;28;20472;-80
2022/11/13 08:10:37;;;;;;;34.38;19.98;;;16.40;60.50;;;;;;5034751;28;20773;-82
2022/11/13 08:13:06;;;;;;;33.75;17.98;;;16.60;60.00;;;;;;5034814;28;20032;-85
2022/11/13 08:15:33;;;;;;;41.50;20.08;;;16.50;60.40;;;;;;5052216;28;20029;-80
2022/11/13 08:18:00;;;;;;;43.47;20.33;;;16.30;60.80;;;;;;5034408;28;20017;-84
2022/11/13 08:20:30;;;;;;;43.78;20.10;;;16.40;60.80;;;;;;5034050;28;20060;-86
2022/11/13 08:23:00;;;;;;;42.47;21.67;;;16.30;60.60;;;;;;5035473;28;20385;-82
2022/11/13 08:25:27;;;;;;;34.80;19.73;;;16.50;60.40;;;;;;5035417;28;20044;-81
2022/11/13 08:27:53;;;;;;;41.10;21.48;;;16.70;60.50;;;;;;5035412;28;20025;-82
2022/11/13 08:30:20;;;;;;;41.65;21.52;;;16.90;60.00;;;;;;5035530;28;20052;-82
2022/11/13 08:32:49;;;;;;;46.30;23.30;;;17.00;59.70;;;;;;5052908;28;20101;-82
2022/11/13 08:35:16;;;;;;;40.97;22.20;;;17.10;59.80;;;;;;5031663;28;20100;-80
2022/11/13 08:37:41;;;;;;;39.55;20.70;;;17.10;59.40;;;;;;5065389;28;20063;-84
2022/11/13 08:40:08;;;;;;;43.22;21.15;;;17.20;59.70;;;;;;5051614;28;20072;-83
2022/11/13 08:42:34;;;;;;;32.92;18.40;;;17.30;59.60;;;;;;5051610;28;20492;-81
2022/11/13 08:44:59;;;;;;;52.45;22.27;;;16.90;59.90;;;;;;5051854;28;20025;-82
2022/11/13 08:47:27;;;;;;;44.72;22.67;;;16.70;60.60;;;;;;5051295;28;20021;-83
2022/11/13 08:49:56;;;;;;;40.33;21.58;;;16.70;60.70;;;;;;5051628;28;20033;-86
2022/11/13 08:52:22;;;;;;;85.15;24.13;;;16.70;61.00;;;;;;5051675;28;20112;-82
2022/11/13 08:54:47;;;;;;;44.22;19.88;;;16.70;60.50;;;;;;5051708;28;20112;-82
2022/11/13 08:57:13;;;;;;;36.20;20.65;;;16.80;60.90;;;;;;5052544;28;20025;-86
2022/11/13 08:59:39;;;;;;;42.08;21.92;;;16.70;61.00;;;;;;5055251;28;20430;-86
2022/11/13 09:02:05;;;;;;;37.33;20.80;;;16.90;60.50;;;;;;5056222;28;20025;-83
2022/11/13 09:04:30;;;;;;;35.35;21.02;;;16.90;60.30;;;;;;5055249;28;20120;-82
2022/11/13 09:06:56;;;;;;;32.20;19.48;;;17.00;60.10;;;;;;5055108;28;20021;-80
2022/11/13 09:09:22;;;;;;;55.40;24.08;;;17.00;60.50;;;;;;5056072;28;20080;-82
2022/11/13 09:11:48;;;;;;;35.70;21.38;;;16.90;61.00;;;;;;5055008;28;20113;-79
2022/11/13 09:14:14;;;;;;;32.95;19.70;;;17.10;60.80;;;;;;5054895;28;20024;-82
2022/11/13 09:16:39;;;;;;;36.08;20.52;;;17.00;60.10;;;;;;5054979;28;20025;-85
2022/11/13 09:19:05;;;;;;;40.85;20.50;;;15.90;62.60;;;;;;5055798;28;20039;-85
2022/11/13 09:21:31;;;;;;;37.30;21.88;;;15.50;63.80;;;;;;5055024;28;20116;-81
2022/11/13 09:23:57;;;;;;;57.70;23.98;;;15.30;65.50;;;;;;5054891;28;20032;-84
2022/11/13 09:26:22;;;;;;;40.38;22.95;;;15.90;64.70;;;;;;5054514;28;20432;-82
2022/11/13 09:28:48;;;;;;;40.17;21.02;;;16.60;63.60;;;;;;5054979;28;20029;-87
2022/11/13 09:31:14;;;;;;;40.85;22.30;;;17.10;62.00;;;;;;5072183;28;20076;-82
2022/11/13 09:33:40;;;;;;;40.78;22.88;;;16.90;62.50;;;;;;5057988;28;20120;-82
2022/11/13 09:36:10;;;;;;;36.88;21.20;;;16.90;61.90;;;;;;5076197;28;20372;-84
2022/11/13 09:38:39;;;;;;;;;;;17.10;61.50;;;;;;5058364;28;20057;-83
2022/11/13 09:41:12;;;;;;;46.97;23.70;;;16.30;63.90;;;;;;5075669;28;19916;-86
2022/11/13 09:43:51;;;;;;;48.10;22.52;;;16.40;63.80;;;;;;5057888;28;20024;-87
2022/11/13 09:46:41;;;;;;;42.60;22.05;;;16.20;64.10;;;;;;5057959;28;20166;-89
2022/11/13 09:49:17;;;;;;;41.05;21.77;;;16.30;64.40;;;;;;5057666;28;20542;-81
2022/11/13 09:51:54;;;;;;;43.92;22.63;;;16.70;63.30;;;;;;5057703;28;20119;-87
2022/11/13 09:54:20;;;;;;;55.33;25.90;;;16.90;62.50;;;;;;5057582;28;20040;-83
2022/11/13 09:57:23;;;;;;;34.55;21.33;;;17.00;62.70;;;;;;5057711;28;20088;-89
2022/11/13 10:00:12;;;;;;;38.22;22.05;;;17.30;61.70;;;;;;5075205;28;20506;-86
2022/11/13 10:02:52;;;;;;;36.47;20.55;;;17.30;62.20;;;;;;5057555;28;20426;-88
2022/11/13 10:05:18;;;;;;;;;;;17.30;61.60;;;;;;5075997;28;20077;-80
2022/11/13 10:07:57;;;;;;;42.75;20.35;;;16.70;63.10;;;;;;5075259;28;19904;-85
2022/11/13 10:10:35;;;;;;;44.92;22.88;;;16.40;63.40;;;;;;5057363;28;20062;-87
2022/11/13 10:13:03;;;;;;;35.95;21.75;;;16.00;65.90;;;;;;5057688;28;20377;-85
2022/11/13 10:15:30;;;;;;;60.75;23.52;;;16.50;65.40;;;;;;5057946;28;20431;-81
2022/11/13 10:18:10;;;;;;;30.90;19.95;;;16.20;65.70;;;;;;5057117;28;20054;-88
2022/11/13 10:20:56;;;;;;;36.67;22.05;;;15.50;67.20;;;;;;4688532;28;9999689;-86
2022/11/13 10:23:30;;;;;;;43.08;22.38;;;15.40;67.80;;;;;;5037048;28;20483;-82
2022/11/13 10:26:06;;;;;;;59.88;24.65;;;15.80;66.70;;;;;;5037100;28;20029;-81
2022/11/13 10:28:32;;;;;;;43.63;24.38;;;15.90;67.80;;;;;;5054709;28;20024;-83
2022/11/13 10:30:58;;;;;;;39.10;24.15;;;15.80;67.70;;;;;;5047680;28;20061;-86
2022/11/13 10:33:24;;;;;;;38.53;23.23;;;15.50;67.70;;;;;;5053722;28;20031;-80
2022/11/13 10:36:15;;;;;;;41.67;23.17;;;15.10;68.80;;;;;;5053227;28;20029;-84
2022/11/13 10:39:00;;;;;;;43.38;23.67;;;15.10;69.80;;;;;;4996774;28;20446;-86
2022/11/13 10:41:26;;;;;;;38.25;23.55;;;15.80;67.70;;;;;;4996221;28;20042;-82
2022/11/13 10:44:02;;;;;;;50.25;27.67;;;16.10;67.30;;;;;;5013288;28;20038;-82
2022/11/13 10:46:29;;;;;;;41.38;24.85;;;16.30;67.10;;;;;;4996454;28;20033;-83
2022/11/13 10:49:16;;;;;;;56.88;24.75;;;16.80;66.30;;;;;;4996574;28;20390;-84
2022/11/13 10:51:42;;;;;;;41.85;23.25;;;17.40;63.60;;;;;;4996410;28;20099;-85
2022/11/13 10:54:29;;;;;;;42.22;24.13;;;17.60;64.10;;;;;;4996246;28;20488;-80
2022/11/13 10:57:16;;;;;;;42.28;25.60;;;17.90;63.40;;;;;;5012683;28;20502;-81
2022/11/13 10:59:44;;;;;;;35.58;22.83;;;18.30;62.70;;;;;;4996108;28;20120;-83
2022/11/13 11:02:24;;;;;;;36.60;23.13;;;18.10;62.10;;;;;;4996079;28;20037;-81
2022/11/13 11:05:04;;;;;;;35.10;22.73;;;17.50;63.40;;;;;;5012567;28;20025;-84
2022/11/13 11:07:38;;;;;;;36.63;21.77;;;17.10;65.00;;;;;;4996177;28;20022;-82
2022/11/13 11:10:18;;;;;;;32.65;21.02;;;16.60;66.40;;;;;;5012811;28;20045;-83
2022/11/13 11:12:54;;;;;;;39.75;24.55;;;16.40;66.80;;;;;;5012483;28;20026;-82
2022/11/13 11:15:55;;;;;;;38.80;24.13;;;16.90;66.50;;;;;;5019424;28;20033;-82
2022/11/13 11:18:27;;;;;;;37.80;23.92;;;17.40;64.90;;;;;;5032316;28;20078;-82
2022/11/13 11:20:55;;;;;;;41.22;24.40;;;18.00;63.60;;;;;;5053093;28;20079;-81
2022/11/13 11:23:29;;;;;;;46.08;26.98;;;18.40;62.90;;;;;;5052458;28;20033;-81
2022/11/13 11:26:12;;;;;;;45.25;27.00;;;18.70;62.40;;;;;;5052226;28;20051;-81
2022/11/13 11:28:52;;;;;;;48.72;28.23;;;19.20;61.50;;;;;;5052460;28;20021;-80
2022/11/13 11:31:40;;;;;;;47.20;27.92;;;19.70;60.20;;;;;;5068851;28;20050;-82
2022/11/13 11:34:20;;;;;;;49.20;28.77;;;19.80;60.20;;;;;;5073281;28;20074;-82
2022/11/13 11:37:01;;;;;;;43.78;25.00;;;19.60;60.40;;;;;;5055491;28;20027;-82
2022/11/13 11:39:57;;;;;;;44.55;26.25;;;19.20;61.00;;;;;;5055695;28;20045;-84
2022/11/13 11:42:58;;;;;;;44.58;26.92;;;18.60;62.70;;;;;;5055535;28;20028;-84
2022/11/13 11:45:31;;;;;;;45.53;27.65;;;18.70;62.50;;;;;;5073375;28;20032;-84
2022/11/13 11:47:58;;;;;;;47.30;28.10;;;18.60;62.80;;;;;;5055833;28;20032;-86
2022/11/13 11:51:05;;;;;;;44.65;26.13;;;18.30;63.50;;;;;;5073543;28;20047;-85
2022/11/13 11:53:49;;;;;;;43.33;26.67;;;17.90;64.80;;;;;;5055465;28;20072;-85
2022/11/13 11:56:22;;;;;;;46.50;26.92;;;17.90;64.70;;;;;;5055325;28;20025;-82
2022/11/13 11:58:58;;;;;;;46.05;26.33;;;17.70;64.80;;;;;;5055109;28;20020;-89
2022/11/13 12:01:42;;;;;;;48.30;27.80;;;17.70;65.10;;;;;;5055846;28;20365;-83
2022/11/13 12:04:39;;;;;;;45.47;26.50;;;17.20;66.10;;;;;;5055531;28;20029;-83
2022/11/13 12:07:14;;;;;;;45.22;26.13;;;17.00;67.40;;;;;;5055385;28;20036;-87
2022/11/13 12:09:50;;;;;;;48.25;27.48;;;17.00;66.70;;;;;;5055539;28;20123;-86
2022/11/13 12:12:42;;;;;;;44.50;27.25;;;16.80;67.40;;;;;;5055348;28;20119;-91
2022/11/13 12:15:25;;;;;;;45.45;26.70;;;17.20;66.80;;;;;;5055436;28;20024;-84
2022/11/13 12:18:29;;;;;;;51.83;27.33;;;17.40;66.80;;;;;;5055379;28;20075;-83
2022/11/13 12:20:55;;;;;;;44.30;27.10;;;17.10;67.00;;;;;;5055121;28;20036;-83
2022/11/13 12:23:56;;;;;;;47.58;26.83;;;17.40;67.10;;;;;;5055687;28;20025;-83
2022/11/13 12:26:29;;;;;;;44.78;27.15;;;17.80;65.70;;;;;;5072350;28;20024;-83
2022/11/13 12:29:08;;;;;;;52.85;29.10;;;18.30;64.80;;;;;;5055573;28;20111;-85
2022/11/13 12:31:55;;;;;;;50.63;29.58;;;18.80;63.50;;;;;;5075295;28;20043;-83
2022/11/13 12:34:27;;;;;;;51.08;29.33;;;19.10;63.20;;;;;;5057674;28;20465;-85
2022/11/13 12:36:54;;;;;;;52.90;29.90;;;19.20;62.30;;;;;;5059179;28;20411;-84
2022/11/13 12:39:59;;;;;;;49.60;28.17;;;19.30;62.90;;;;;;5077337;28;20468;-88