Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:51;;;;;;;68.77;30.53;;;;;;;-142.25;100.00;58004.16;5037966;28;20041;-64
2023/01/02 00:04:17;;;;;;;46.23;23.13;;;;;;;-142.25;100.00;58004.16;5035062;28;20562;-67
2023/01/02 00:06:43;;;;;;;55.27;22.03;;;;;;;-142.25;100.00;58004.16;5033221;28;20032;-65
2023/01/02 00:09:08;;;;;;;44.47;23.43;;;;;;;-142.25;100.00;58004.16;5032954;28;20503;-67
2023/01/02 00:11:34;;;;;;;48.77;22.43;;;;;;;-142.25;100.00;58004.16;5035415;28;20059;-66
2023/01/02 00:14:00;;;;;;;36.53;19.40;;;;;;;-142.25;100.00;58004.16;5035205;28;20062;-66
2023/01/02 00:16:25;;;;;;;35.13;20.67;;;;;;;-142.25;100.00;58004.16;5033198;28;20575;-66
2023/01/02 00:18:52;;;;;;;85.47;28.73;;;;;;;-142.25;100.00;58004.16;5035725;28;20052;-66
2023/01/02 00:21:18;;;;;;;74.53;31.53;;;;;;;-142.25;100.00;58004.16;5041410;28;20097;-66
2023/01/02 00:23:43;;;;;;;76.77;32.60;;;;;;;-142.25;100.00;58004.16;5032501;28;20091;-66
2023/01/02 00:26:09;;;;;;;72.77;32.10;;;;;;;-142.25;100.00;58004.16;5034987;28;20132;-65
2023/01/02 00:28:36;;;;;;;43.47;23.17;;;;;;;-142.25;100.00;58004.16;5031469;28;20059;-65
2023/01/02 00:31:10;;;;;;;46.80;21.17;;;;;;;-142.25;100.00;58004.16;5035284;28;20675;-64
2023/01/02 00:33:36;;;;;;;42.43;22.37;;;;;;;-142.25;100.00;58004.16;5032561;28;20041;-65
2023/01/02 00:36:12;;;;;;;49.73;22.80;;;;;;;-142.25;100.00;58004.16;5037028;28;20041;-65
2023/01/02 00:38:39;;;;;;;31.17;18.23;;;;;;;-142.25;100.00;58004.16;5035368;28;20075;-65
2023/01/02 00:41:06;;;;;;;43.93;19.20;;;;;;;-142.25;100.00;58004.16;5032691;28;20037;-66
2023/01/02 00:43:32;;;;;;;38.40;18.53;;;;;;;-142.25;100.00;58004.16;5034653;28;20072;-66
2023/01/02 00:45:58;;;;;;;37.83;18.40;;;;;;;-142.25;100.00;58004.16;5034933;28;20229;-66
2023/01/02 00:48:24;;;;;;;49.83;18.83;;;;;;;-142.25;100.00;58004.16;5031018;28;20045;-66
2023/01/02 00:50:49;;;;;;;51.10;19.47;;;;;;;-142.25;100.00;58004.16;5036849;28;20063;-66
2023/01/02 00:53:16;;;;;;;28.30;17.10;;;;;;;-142.25;100.00;58004.16;5033638;28;20040;-65
2023/01/02 00:55:45;;;;;;;54.07;19.57;;;;;;;-142.25;100.00;58004.16;5032346;28;20691;-66
2023/01/02 00:58:12;;;;;;;43.17;20.20;;;;;;;-142.25;100.00;58004.16;5034746;28;20479;-66
2023/01/02 01:00:37;;;;;;;31.30;17.20;;;;;;;-142.25;100.00;58004.16;5034358;28;20049;-65
2023/01/02 01:03:03;;;;;;;48.53;19.53;;;;;;;-142.25;100.00;58004.16;5035941;28;20087;-66
2023/01/02 01:05:29;;;;;;;36.60;17.73;;;;;;;-142.25;100.00;58004.16;5033767;28;20080;-66
2023/01/02 01:07:57;;;;;;;41.93;20.43;;;;;;;-142.25;100.00;58004.16;5033743;28;20032;-65
2023/01/02 01:10:24;;;;;;;47.07;19.97;;;;;;;-142.25;100.00;58004.16;5034646;28;20134;-66
2023/01/02 01:12:51;;;;;;;51.30;18.97;;;;;;;-142.25;100.00;58004.16;5033889;28;20033;-65
2023/01/02 01:15:16;;;;;;;51.57;23.30;;;;;;;-142.25;100.00;58004.16;5034731;28;20064;-64
2023/01/02 01:17:43;;;;;;;60.47;25.80;;;;;;;-142.25;100.00;58004.16;5036183;28;20032;-65
2023/01/02 01:20:09;;;;;;;43.43;20.17;;;;;;;-142.25;100.00;58004.16;5037086;28;20388;-65
2023/01/02 01:22:35;;;;;;;57.30;22.33;;;;;;;-142.25;100.00;58004.16;5034458;28;20049;-65
2023/01/02 01:25:00;;;;;;;49.33;20.13;;;;;;;-142.25;100.00;58004.16;5033290;28;20047;-65
2023/01/02 01:27:29;;;;;;;41.47;21.00;;;;;;;-142.25;100.00;58004.16;5034490;28;20041;-64
2023/01/02 01:29:55;;;;;;;38.97;19.53;;;;;;;-142.25;100.00;58004.16;5032992;28;20045;-66
2023/01/02 01:32:21;;;;;;;32.03;18.50;;;;;;;-142.25;100.00;58004.16;5033903;28;20048;-65
2023/01/02 01:34:46;;;;;;;63.30;21.73;;;;;;;-142.25;100.00;58004.16;5033224;28;20053;-65
2023/01/02 01:37:12;;;;;;;40.40;19.13;;;;;;;-142.25;100.00;58004.16;5036163;28;20054;-64
2023/01/02 01:39:38;;;;;;;42.93;18.27;;;;;;;-142.25;100.00;58004.16;5032745;28;20423;-65
2023/01/02 01:42:03;;;;;;;38.70;20.37;;;;;;;-142.25;100.00;58004.16;5034682;28;20048;-64
2023/01/02 01:44:44;;;;;;;71.93;19.83;;;;;;;-142.25;100.00;58004.16;5033954;28;20491;-65
2023/01/02 01:47:39;;;;;;;53.23;18.47;;;;;;;-142.25;100.00;58004.16;5034822;28;20063;-65
2023/01/02 01:50:18;;;;;;;78.13;19.90;;;;;;;-142.25;100.00;58004.16;5034920;28;20080;-65
2023/01/02 01:52:57;;;;;;;35.10;17.27;;;;;;;-142.25;100.00;58004.16;5031368;28;20025;-66
2023/01/02 01:55:47;;;;;;;38.83;16.90;;;;;;;-142.25;100.00;58004.16;5031912;28;20029;-65
2023/01/02 01:58:18;;;;;;;59.40;17.07;;;;;;;-142.25;100.00;58004.16;5036443;28;20033;-65
2023/01/02 02:00:44;;;;;;;106.07;19.10;;;;;;;-142.25;100.00;58004.16;5033159;28;20057;-65
2023/01/02 02:03:13;;;;;;;98.10;21.30;;;;;;;-142.25;100.00;58004.16;5029281;28;20045;-64
2023/01/02 02:05:41;;;;;;;44.00;18.07;;;;;;;-142.25;100.00;58004.16;5029316;28;20040;-64
2023/01/02 02:08:22;;;;;;;37.03;16.47;;;;;;;-142.25;100.00;58004.16;5032593;28;20041;-65
2023/01/02 02:10:51;;;;;;;75.23;18.43;;;;;;;-142.25;100.00;58004.16;5033600;28;20056;-66
2023/01/02 02:13:18;;;;;;;116.00;22.23;;;;;;;-142.25;100.00;58004.16;5032781;28;20106;-66
2023/01/02 02:15:47;;;;;;;103.37;24.33;;;;;;;-142.25;100.00;58004.16;5032244;28;20057;-66
2023/01/02 02:18:36;;;;;;;93.87;25.17;;;;;;;-142.25;100.00;58004.16;5033014;28;20050;-65
2023/01/02 02:21:20;;;;;;;77.07;21.33;;;;;;;-142.25;100.00;58004.16;5034348;28;20124;-66
2023/01/02 02:24:23;;;;;;;88.50;21.27;;;;;;;-142.25;100.00;58004.16;5033234;28;20049;-66
2023/01/02 02:26:54;;;;;;;43.20;18.20;;;;;;;-142.25;100.00;58004.16;5035949;28;20044;-66
2023/01/02 02:29:39;;;;;;;38.87;17.40;;;;;;;-142.25;100.00;58004.16;5036396;28;20046;-67
2023/01/02 02:32:30;;;;;;;40.83;16.63;;;;;;;-142.25;100.00;58004.16;5036697;28;20076;-66
2023/01/02 02:35:25;;;;;;;80.33;19.40;;;;;;;-142.25;100.00;58004.16;5039753;28;20049;-66
2023/01/02 02:37:55;;;;;;;66.53;17.85;;;;;;;-142.25;100.00;58004.16;5038927;28;20037;-65
2023/01/02 02:40:52;;;;;;;54.53;17.43;;;;;;;-142.25;100.00;58004.16;5037901;28;20049;-65
2023/01/02 02:43:29;;;;;;;101.17;19.80;;;;;;;-142.25;100.00;58004.16;5034217;28;20589;-66
2023/01/02 02:46:06;;;;;;;81.67;19.83;;;;;;;-142.25;100.00;58004.16;5037808;28;20479;-66
2023/01/02 02:49:05;;;;;;;41.90;16.67;;;;;;;-142.25;100.00;58004.16;5038981;28;20034;-66
2023/01/02 02:51:34;;;;;;;36.67;15.90;;;;;;;-142.25;100.00;58004.16;5034727;28;20367;-65
2023/01/02 02:54:25;;;;;;;105.60;22.30;;;;;;;-142.25;100.00;58004.16;5034803;28;20518;-66
2023/01/02 02:56:53;;;;;;;69.10;18.00;;;;;;;-142.25;100.00;58004.16;5037535;28;20033;-65
2023/01/02 02:59:19;;;;;;;78.90;18.87;;;;;;;-142.25;100.00;58004.16;5034257;28;20047;-66
2023/01/02 03:01:45;;;;;;;92.90;17.37;;;;;;;-142.25;100.00;58004.16;5037372;28;20052;-66
2023/01/02 03:04:16;;;;;;;111.13;19.03;;;;;;;-142.25;100.00;58004.16;5041545;28;20053;-65
2023/01/02 03:07:00;;;;;;;96.37;21.37;;;;;;;-142.25;100.00;58004.16;5038125;28;20037;-66
2023/01/02 03:09:54;;;;;;;83.27;17.40;;;;;;;-142.25;100.00;58004.16;5030319;28;20072;-65
2023/01/02 03:12:39;;;;;;;93.63;18.63;;;;;;;-142.25;100.00;58004.16;5036019;28;20624;-66
2023/01/02 03:15:10;;;;;;;100.00;22.93;;;;;;;-142.25;100.00;58004.16;5037388;28;20124;-66
2023/01/02 03:17:48;;;;;;;35.80;14.90;;;;;;;-142.25;100.00;58004.16;5035914;28;20037;-66
2023/01/02 03:20:17;;;;;;;75.83;18.53;;;;;;;-142.25;100.00;58004.16;5033490;28;20041;-66
2023/01/02 03:22:48;;;;;;;122.27;19.10;;;;;;;-142.25;100.00;58004.16;5035518;28;20372;-65
2023/01/02 03:25:16;;;;;;;81.77;16.87;;;;;;;-142.25;100.00;58004.16;5037311;28;20581;-66
2023/01/02 03:27:45;;;;;;;85.53;17.30;;;;;;;-142.25;100.00;58004.16;5037396;28;20053;-66
2023/01/02 03:30:17;;;;;;;85.00;18.37;;;;;;;-142.25;100.00;58004.16;5036886;28;20508;-66
2023/01/02 03:32:54;;;;;;;130.00;22.00;;;;;;;-142.25;100.00;58004.16;5040769;28;20049;-66
2023/01/02 03:35:26;;;;;;;88.10;16.63;;;;;;;-142.25;100.00;58004.16;5035371;28;20044;-65
2023/01/02 03:37:55;;;;;;;79.87;16.37;;;;;;;-142.25;100.00;58004.16;5032714;28;20426;-66
2023/01/02 03:40:25;;;;;;;97.53;18.00;;;;;;;-142.25;100.00;58004.16;5030996;28;20117;-66
2023/01/02 03:42:58;;;;;;;80.30;18.63;;;;;;;-142.25;100.00;58004.16;5033693;28;20582;-65
2023/01/02 03:45:30;;;;;;;72.00;16.67;;;;;;;-142.25;100.00;58004.16;5032398;28;20082;-65
2023/01/02 03:48:02;;;;;;;129.47;21.87;;;;;;;-142.25;100.00;58004.16;5031347;28;20046;-65
2023/01/02 03:50:32;;;;;;;145.00;21.33;;;;;;;-142.25;100.00;58004.16;5035504;28;20535;-67
2023/01/02 03:52:59;;;;;;;73.43;18.07;;;;;;;-142.25;100.00;58004.16;5037013;28;20463;-66
2023/01/02 03:55:28;;;;;;;127.27;19.40;;;;;;;-142.25;100.00;58004.16;5036379;28;20147;-64
2023/01/02 03:58:18;;;;;;;121.90;18.43;;;;;;;-142.25;100.00;58004.16;5041675;28;20116;-66
2023/01/02 04:00:54;;;;;;;40.37;15.77;;;;;;;-142.25;100.00;58004.16;5036241;28;20107;-66
2023/01/02 04:03:29;;;;;;;85.73;18.83;;;;;;;-142.25;100.00;58004.16;5035110;28;20098;-65
2023/01/02 04:06:09;;;;;;;138.10;21.90;;;;;;;-142.25;100.00;58004.16;5036470;28;20053;-65
2023/01/02 04:08:43;;;;;;;126.47;21.27;;;;;;;-142.25;100.00;58004.16;5036555;28;20049;-65
2023/01/02 04:11:09;;;;;;;97.97;17.17;;;;;;;-142.25;100.00;58004.16;5033258;28;20049;-66
2023/01/02 04:13:43;;;;;;;104.53;19.37;;;;;;;-142.25;100.00;58004.16;5034595;28;20029;-68
2023/01/02 04:16:14;;;;;;;81.93;19.13;;;;;;;-142.25;100.00;58004.16;5044079;28;20103;-65
2023/01/02 04:19:05;;;;;;;70.57;17.63;;;;;;;-142.25;100.00;58004.16;5034918;28;20038;-65
2023/01/02 04:21:35;;;;;;;94.03;19.20;;;;;;;-142.25;100.00;58004.16;5034847;28;20053;-66
2023/01/02 04:24:05;;;;;;;85.50;16.57;;;;;;;-142.25;100.00;58004.16;5034369;28;20048;-66
2023/01/02 04:26:49;;;;;;;124.47;18.57;;;;;;;-142.25;100.00;58004.16;5049507;28;20040;-66
2023/01/02 04:29:14;;;;;;;77.63;17.87;;;;;;;-142.25;100.00;58004.16;5033652;28;20111;-64
2023/01/02 04:31:46;;;;;;;85.10;18.27;;;;;;;-142.25;100.00;58004.16;5035978;28;20049;-64
2023/01/02 04:34:14;;;;;;;107.17;19.17;;;;;;;-142.25;100.00;58004.16;5032564;28;20466;-64
2023/01/02 04:36:40;;;;;;;78.53;17.90;;;;;;;-142.25;100.00;58004.16;5035399;28;20048;-64
2023/01/02 04:39:06;;;;;;;105.93;19.57;;;;;;;-142.25;100.00;58004.16;5031213;28;20081;-65
2023/01/02 04:41:33;;;;;;;36.47;15.07;;;;;;;-142.25;100.00;58004.16;5030354;28;20842;-64
2023/01/02 04:43:59;;;;;;;52.43;16.43;;;;;;;-142.25;100.00;58004.16;5035459;28;20250;-65
2023/01/02 04:46:27;;;;;;;76.13;16.77;;;;;;;-142.25;100.00;58004.16;5034989;28;20033;-65
2023/01/02 04:48:54;;;;;;;175.97;19.73;;;;;;;-142.25;100.00;58004.16;5016448;28;20033;-64
2023/01/02 04:51:21;;;;;;;45.40;15.60;;;;;;;-142.25;100.00;58004.16;5035007;28;20053;-64
2023/01/02 04:53:47;;;;;;;38.97;13.90;;;;;;;-142.25;100.00;58004.16;5038355;28;20090;-65
2023/01/02 04:56:13;;;;;;;28.97;12.80;;;;;;;-142.25;100.00;58004.16;5039285;28;20110;-64
2023/01/02 04:58:41;;;;;;;26.43;12.90;;;;;;;-142.25;100.00;58004.16;5037206;28;20056;-65
2023/01/02 05:01:08;;;;;;;31.90;11.43;;;;;;;-142.25;100.00;58004.16;5034290;28;20044;-66
2023/01/02 05:03:33;;;;;;;39.70;12.97;;;;;;;-142.25;100.00;58004.16;5035201;28;20068;-67
2023/01/02 05:05:59;;;;;;;25.93;11.40;;;;;;;-142.25;100.00;58004.16;5033375;28;20419;-65
2023/01/02 05:08:27;;;;;;;54.07;13.27;;;;;;;-142.25;100.00;58004.16;5035407;28;20454;-65
2023/01/02 05:10:53;;;;;;;62.40;11.87;;;;;;;-142.25;100.00;58004.16;5036248;28;20037;-65
2023/01/02 05:13:19;;;;;;;53.63;13.17;;;;;;;-142.25;100.00;58004.16;5032728;28;20048;-66
2023/01/02 05:15:44;;;;;;;46.73;13.93;;;;;;;-142.25;100.00;58004.16;5031843;28;20057;-65
2023/01/02 05:18:10;;;;;;;54.43;13.07;;;;;;;-142.25;100.00;58004.16;5036568;28;20065;-64
2023/01/02 05:20:35;;;;;;;74.70;15.47;;;;;;;-142.25;100.00;58004.16;5036308;28;20478;-64
2023/01/02 05:25:46;;;;;;;42.83;18.23;;;;;;;-142.25;100.00;58004.16;5032224;28;20505;-65
2023/01/02 05:28:12;;;;;;;38.13;15.30;;;;;;;-142.25;100.00;58004.16;5033443;28;20323;-65
2023/01/02 05:30:38;;;;;;;65.10;15.20;;;;;;;-142.25;100.00;58004.16;5039820;28;20061;-65
2023/01/02 05:33:03;;;;;;;61.50;14.67;;;;;;;-142.25;100.00;58004.16;5034396;28;20037;-66
2023/01/02 05:35:29;;;;;;;34.77;13.20;;;;;;;-142.25;100.00;58004.16;5032135;28;20049;-65
2023/01/02 05:37:54;;;;;;;37.47;13.40;;;;;;;-142.25;100.00;58004.16;5040593;28;20167;-65
2023/01/02 05:40:20;;;;;;;48.80;14.80;;;;;;;-142.25;100.00;58004.16;5035016;28;20072;-65
2023/01/02 05:42:46;;;;;;;35.70;15.13;;;;;;;-142.25;100.00;58004.16;5035476;28;20060;-65
2023/01/02 05:45:11;;;;;;;35.67;15.70;;;;;;;-142.25;100.00;58004.16;5031869;28;20053;-65
2023/01/02 05:47:37;;;;;;;34.73;12.73;;;;;;;-142.25;100.00;58004.16;5034003;28;20391;-65
2023/01/02 05:50:03;;;;;;;27.47;12.97;;;;;;;-142.25;100.00;58004.16;5035625;28;20500;-65
2023/01/02 05:52:29;;;;;;;33.27;12.53;;;;;;;-142.25;100.00;58004.16;5034427;28;20068;-65
2023/01/02 05:54:55;;;;;;;27.70;12.60;;;;;;;-142.25;100.00;58004.16;5034542;28;20615;-66
2023/01/02 05:57:21;;;;;;;30.93;12.33;;;;;;;-142.25;100.00;58004.16;5036892;28;20061;-67
2023/01/02 05:59:46;;;;;;;25.80;13.17;;;;;;;-142.25;100.00;58004.16;5038729;28;20116;-65
2023/01/02 06:02:13;;;;;;;47.57;14.13;;;;;;;-142.25;100.00;58004.16;5039482;28;20589;-65
2023/01/02 06:04:39;;;;;;;45.97;13.70;;;;;;;-142.25;100.00;58004.16;5040740;28;20377;-65
2023/01/02 06:07:05;;;;;;;25.40;12.87;;;;;;;-142.25;100.00;58004.16;5037741;28;20123;-65
2023/01/02 06:09:31;;;;;;;24.13;14.37;;;;;;;-142.25;100.00;58004.16;5038822;28;20129;-64
2023/01/02 06:11:56;;;;;;;21.17;13.03;;;;;;;-142.25;100.00;58004.16;5038937;28;20579;-65
2023/01/02 06:14:23;;;;;;;27.30;13.77;;;;;;;-142.25;100.00;58004.16;5040299;28;20131;-66
2023/01/02 06:16:49;;;;;;;37.93;13.83;;;;;;;-142.25;100.00;58004.16;5037142;28;20052;-65
2023/01/02 06:19:15;;;;;;;33.57;12.00;;;;;;;-142.25;100.00;58004.16;5045802;28;20049;-65
2023/01/02 06:21:40;;;;;;;24.57;12.53;;;;;;;-142.25;100.00;58004.16;5032464;28;20589;-66
2023/01/02 06:24:06;;;;;;;46.63;13.07;;;;;;;-142.25;100.00;58004.16;5034369;28;20040;-65
2023/01/02 06:26:33;;;;;;;34.37;13.43;;;;;;;-142.25;100.00;58004.16;5036675;28;20129;-66
2023/01/02 06:28:58;;;;;;;46.60;14.93;;;;;;;-142.25;100.00;58004.16;5038800;28;20037;-65
2023/01/02 06:31:26;;;;;;;40.53;13.10;;;;;;;-142.25;100.00;58004.16;5036354;28;20050;-67
2023/01/02 06:33:57;;;;;;;50.70;13.50;;;;;;;-142.25;100.00;58004.16;5038015;28;20500;-65
2023/01/02 06:36:25;;;;;;;42.97;13.70;;;;;;;-142.25;100.00;58004.16;5040433;28;20044;-65
2023/01/02 06:38:50;;;;;;;21.77;11.80;;;;;;;-142.25;100.00;58004.16;5039966;28;20123;-67
2023/01/02 06:41:16;;;;;;;44.90;14.33;;;;;;;-142.25;100.00;58004.16;5038096;28;20047;-68
2023/01/02 06:43:44;;;;;;;36.87;14.93;;;;;;;-142.25;100.00;58004.16;5034360;28;20404;-66
2023/01/02 06:46:12;;;;;;;28.13;12.97;;;;;;;-142.25;100.00;58004.16;5033834;28;20041;-66
2023/01/02 06:48:39;;;;;;;19.60;11.97;;;;;;;-142.25;100.00;58004.16;5034206;28;20045;-66
2023/01/02 06:51:07;;;;;;;37.00;13.47;;;;;;;-142.25;100.00;58004.16;5036014;28;20094;-65
2023/01/02 06:53:34;;;;;;;41.37;14.23;;;;;;;-142.25;100.00;58004.16;5037884;28;20124;-68
2023/01/02 06:56:00;;;;;;;57.60;13.87;;;;;;;-142.25;100.00;58004.16;5039113;28;20090;-65
2023/01/02 06:58:29;;;;;;;35.80;13.67;;;;;;;-142.25;100.00;58004.16;5039477;28;20078;-65
2023/01/02 07:00:59;;;;;;;56.80;15.07;;;;;;;-142.25;100.00;58004.16;5035373;28;20175;-66
2023/01/02 07:03:25;;;;;;;50.20;14.60;;;;;;;-142.25;100.00;58004.16;5036107;28;20563;-66
2023/01/02 07:05:51;;;;;;;34.93;13.57;;;;;;;-142.25;100.00;58004.16;5037415;28;20079;-66
2023/01/02 07:08:16;;;;;;;47.43;13.80;;;;;;;-142.25;100.00;58004.16;5036097;28;20072;-66
2023/01/02 07:10:42;;;;;;;27.67;14.17;;;;;;;-142.25;100.00;58004.16;5036098;28;20076;-66
2023/01/02 07:13:07;;;;;;;38.07;15.20;;;;;;;-142.25;100.00;58004.16;5035658;28;20050;-66
2023/01/02 07:15:33;;;;;;;28.60;13.77;;;;;;;-142.25;100.00;58004.16;5049305;28;20449;-66
2023/01/02 07:18:00;;;;;;;38.27;14.53;;;;;;;-142.25;100.00;58004.16;5032942;28;20136;-66
2023/01/02 07:20:25;;;;;;;39.50;17.27;;;;;;;-142.25;100.00;58004.16;5035496;28;20040;-66
2023/01/02 07:22:52;;;;;;;44.00;16.37;;;;;;;-142.25;100.00;58004.16;5036755;28;20049;-66
2023/01/02 07:25:19;;;;;;;39.50;14.03;;;;;;;-142.25;100.00;58004.16;5034405;28;20073;-65
2023/01/02 07:27:44;;;;;;;25.37;12.50;;;;;;;-142.25;100.00;58004.16;5035074;28;20056;-65
2023/01/02 07:30:11;;;;;;;40.37;15.20;;;;;;;-142.25;100.00;58004.16;5036896;28;21189;-65
2023/01/02 07:32:39;;;;;;;37.77;14.63;;;;;;;-142.25;100.00;58004.16;5036125;28;20151;-65
2023/01/02 07:35:06;;;;;;;39.87;15.30;;;;;;;-142.25;100.00;58004.16;5036544;28;20446;-65
2023/01/02 07:37:32;;;;;;;38.73;14.53;;;;;;;-142.25;100.00;58004.16;5036230;28;20041;-65
2023/01/02 07:39:58;;;;;;;32.40;13.97;;;;;;;-142.25;100.00;58004.16;5034832;28;20455;-66
2023/01/02 07:42:23;;;;;;;30.70;12.57;;;;;;;-142.25;100.00;58004.16;5035124;28;20400;-66
2023/01/02 07:44:49;;;;;;;31.20;12.90;;;;;;;-142.25;100.00;58004.16;5037924;28;20037;-65
2023/01/02 07:47:15;;;;;;;24.60;14.00;;;;;;;-142.25;100.00;58004.16;5035818;28;20038;-65
2023/01/02 07:49:40;;;;;;;28.57;14.40;;;;;;;-142.25;100.00;58004.16;5034362;28;20049;-64
2023/01/02 07:52:10;;;;;;;54.27;14.60;;;;;;;-142.25;100.00;58004.16;5034044;28;20461;-64
2023/01/02 07:54:36;;;;;;;34.37;14.30;;;;;;;-142.25;100.00;58004.16;5034766;28;20036;-65
2023/01/02 07:57:02;;;;;;;36.43;14.83;;;;;;;-142.25;100.00;58004.16;5036397;28;20094;-65
2023/01/02 07:59:27;;;;;;;62.10;15.00;;;;;;;-142.25;100.00;58004.16;5035566;28;20316;-66
2023/01/02 08:01:53;;;;;;;60.57;17.00;;;;;;;-142.25;100.00;58004.16;5040647;28;20044;-66
2023/01/02 08:04:19;;;;;;;36.83;13.67;;;;;;;-142.25;100.00;58004.16;5034209;28;20048;-65
2023/01/02 08:06:45;;;;;;;53.07;14.27;;;;;;;-142.25;100.00;58004.16;5035615;28;20056;-65
2023/01/02 08:09:10;;;;;;;41.87;14.80;;;;;;;-142.25;100.00;58004.16;5033856;28;20453;-66
2023/01/02 08:11:36;;;;;;;52.07;16.40;;;;;;;-142.25;100.00;58004.16;5034616;28;20053;-65
2023/01/02 08:14:02;;;;;;;42.63;15.73;;;;;;;-142.25;100.00;58004.16;5034237;28;20064;-67
2023/01/02 08:16:27;;;;;;;50.10;16.10;;;;;;;-142.25;100.00;58004.16;5034601;28;20083;-65
2023/01/02 08:18:54;;;;;;;23.33;11.53;;;;;;;-142.25;100.00;58004.16;5028319;28;20095;-69
2023/01/02 08:21:24;;;;;;;27.97;13.93;;;;;;;-142.25;100.00;58004.16;5028910;28;20460;-69
2023/01/02 08:23:49;;;;;;;43.17;15.63;;;;;;;-142.25;100.00;58004.16;5034786;28;20127;-69
2023/01/02 08:26:15;;;;;;;34.10;13.63;;;;;;;-142.25;100.00;58004.16;5035231;28;20040;-66
2023/01/02 08:28:42;;;;;;;25.23;13.83;;;;;;;-142.25;100.00;58004.16;5029762;28;20099;-68
2023/01/02 08:31:18;;;;;;;32.03;13.40;;;;;;;-142.25;100.00;58004.16;5032579;28;20050;-69
2023/01/02 08:33:45;;;;;;;28.10;13.83;;;;;;;-142.25;100.00;58004.16;5031481;28;20041;-68
2023/01/02 08:36:11;;;;;;;33.43;15.07;;;;;;;-142.25;100.00;58004.16;5032959;28;20080;-64
2023/01/02 08:38:37;;;;;;;32.13;14.90;;;;;;;-142.25;100.00;58004.16;5031980;28;20056;-68
2023/01/02 08:41:03;;;;;;;26.17;14.07;;;;;;;-142.25;100.00;58004.16;5034891;28;20045;-69
2023/01/02 08:43:33;;;;;;;29.17;14.10;;;;;;;-142.25;100.00;58004.16;5033143;28;20129;-68
2023/01/02 08:46:05;;;;;;;62.23;17.97;;;;;;;-142.25;100.00;58004.16;5031946;28;20536;-68
2023/01/02 08:48:32;;;;;;;36.30;16.67;;;;;;;-142.25;100.00;58004.16;5034150;28;20334;-68
2023/01/02 08:50:57;;;;;;;32.73;15.17;;;;;;;-142.25;100.00;58004.16;5045757;28;20448;-68
2023/01/02 08:53:24;;;;;;;32.13;12.97;;;;;;;-142.25;100.00;58004.16;5033090;28;20352;-68
2023/01/02 08:55:52;;;;;;;38.17;13.43;;;;;;;-142.25;100.00;58004.16;5030669;28;20049;-67
2023/01/02 08:58:18;;;;;;;56.23;15.17;;;;;;;-142.25;100.00;58004.16;5027968;28;20177;-68
2023/01/02 09:00:44;;;;;;;28.97;12.93;;;;;;;-142.25;100.00;58004.16;5035983;28;20156;-68
2023/01/02 09:03:10;;;;;;;26.70;12.53;;;;;;;-142.25;100.00;58004.16;5037053;28;20209;-69
2023/01/02 09:05:36;;;;;;;36.17;12.87;;;;;;;-142.25;100.00;58004.16;5035061;28;20041;-69
2023/01/02 09:08:01;;;;;;;21.73;11.67;;;;;;;-142.25;100.00;58004.16;5031491;28;20437;-68
2023/01/02 09:10:27;;;;;;;17.77;10.43;;;;;;;-142.25;100.00;58004.16;5035356;28;20650;-68
2023/01/02 09:12:53;;;;;;;26.57;13.30;;;;;;;-142.25;100.00;58004.16;5036224;28;20142;-68
2023/01/02 09:15:19;;;;;;;19.27;10.67;;;;;;;-142.25;100.00;58004.16;5033091;28;20084;-68
2023/01/02 09:17:44;;;;;;;18.77;10.30;;;;;;;-142.25;100.00;58004.16;5034125;28;20530;-68
2023/01/02 09:20:10;;;;;;;16.50;9.63;;;;;;;-142.25;100.00;58004.16;5033306;28;20045;-67
2023/01/02 09:22:35;;;;;;;17.53;11.03;;;;;;;-142.25;100.00;58004.16;5034176;28;20486;-67
2023/01/02 09:25:02;;;;;;;22.10;10.30;;;;;;;-142.25;100.00;58004.16;5028196;28;20558;-67
2023/01/02 09:27:27;;;;;;;19.93;10.73;;;;;;;-142.25;100.00;58004.16;5030910;28;20048;-67
2023/01/02 09:29:53;;;;;;;23.67;11.37;;;;;;;-142.25;100.00;58004.16;5035603;28;20052;-67
2023/01/02 09:32:19;;;;;;;17.50;9.90;;;;;;;-142.25;100.00;58004.16;5032445;28;20799;-62
2023/01/02 09:34:49;;;;;;;14.13;9.43;;;;;;;-142.25;100.00;58004.16;5034136;28;20110;-69
2023/01/02 09:37:16;;;;;;;22.37;13.10;;;;;;;-142.25;100.00;58004.16;5035162;28;20048;-68
2023/01/02 09:39:42;;;;;;;15.77;9.50;;;;;;;-142.25;100.00;58004.16;5031982;28;20037;-69
2023/01/02 09:42:14;;;;;;;17.17;9.63;;;;;;;-142.25;100.00;58004.16;5031312;28;20073;-70
2023/01/02 09:44:46;;;;;;;18.40;10.90;;;;;;;-142.25;100.00;58004.16;5037906;28;20034;-70
2023/01/02 09:47:20;;;;;;;17.17;9.50;;;;;;;-142.25;100.00;58004.16;5035008;28;20054;-68
2023/01/02 09:49:50;;;;;;;18.30;9.63;;;;;;;-142.25;100.00;58004.16;5035340;28;20037;-70
2023/01/02 09:52:25;;;;;;;18.37;10.07;;;;;;;-142.25;100.00;58004.16;5033647;28;20520;-70
2023/01/02 09:54:51;;;;;;;17.27;10.82;;;;;;;-142.25;100.00;58004.16;5033027;28;20070;-69
2023/01/02 09:57:25;;;;;;;14.33;9.67;;;;;;;-142.25;100.00;58004.16;5018020;28;20537;-70
2023/01/02 10:00:08;;;;;;;14.95;9.50;;;;;;;-142.25;100.00;58004.16;5035232;28;20045;-69
2023/01/02 10:02:50;;;;;;;12.07;9.10;;;;;;;-142.25;100.00;58004.16;5034325;28;20463;-70
2023/01/02 10:05:51;;;;;;;13.90;8.73;;;;;;;-142.25;100.00;58004.16;5039021;28;20040;-70
2023/01/02 10:08:40;;;;;;;32.83;9.90;;;;;;;-142.25;100.00;58004.16;4958963;28;20065;-70
2023/01/02 10:11:22;;;;;;;19.77;10.07;;;;;;;-142.25;100.00;58004.16;4951788;28;20054;-70
2023/01/02 10:13:48;;;;;;;31.97;10.70;;;;;;;-142.25;100.00;58004.16;4955260;28;20086;-69
2023/01/02 10:16:20;;;;;;;27.80;10.67;;;;;;;-142.25;100.00;58004.16;4958417;28;20058;-70
2023/01/02 10:18:50;;;;;;;35.37;11.50;;;;;;;-142.25;100.00;58004.16;4961047;28;20134;-68
2023/01/02 10:21:22;;;;;;;29.13;10.97;;;;;;;-142.25;100.00;58004.16;4960964;28;20057;-69
2023/01/02 10:23:51;;;;;;;18.27;10.23;;;;;;;-142.25;100.00;58004.16;4961044;28;20062;-70
2023/01/02 10:26:25;;;;;;;21.33;12.20;;;;;;;-142.25;100.00;58004.16;4962398;28;20049;-69
2023/01/02 10:29:04;;;;;;;20.03;11.30;;;;;;;-142.25;100.00;58004.16;4959486;28;20058;-68
2023/01/02 10:31:36;;;;;;;20.27;11.17;;;;;;;-142.25;100.00;58004.16;4961379;28;20051;-70
2023/01/02 10:34:05;;;;;;;17.97;11.23;;;;;;;-142.25;100.00;58004.16;4956283;28;20065;-68
2023/01/02 10:36:34;;;;;;;18.30;11.57;;;;;;;-142.25;100.00;58004.16;4958765;28;20227;-70
2023/01/02 10:39:03;;;;;;;16.10;10.87;;;;;;;-142.25;100.00;58004.16;4945015;28;20046;-69
2023/01/02 10:41:30;;;;;;;24.37;11.77;;;;;;;-142.25;100.00;58004.16;4972523;28;20060;-69
2023/01/02 10:44:01;;;;;;;24.63;11.77;;;;;;;-142.25;100.00;58004.16;5031987;28;20029;-70
2023/01/02 10:46:35;;;;;;;17.93;11.27;;;;;;;-142.25;100.00;58004.16;5036221;28;20341;-69
2023/01/02 10:49:07;;;;;;;19.02;11.43;;;;;;;-142.25;100.00;58004.16;5037207;28;20041;-69
2023/01/02 10:51:35;;;;;;;17.07;10.73;;;;;;;-142.25;100.00;58004.16;5037484;28;20049;-69
2023/01/02 10:54:06;;;;;;;18.23;11.53;;;;;;;-142.25;100.00;58004.16;5038753;28;20586;-69
2023/01/02 10:56:35;;;;;;;21.87;11.30;;;;;;;-142.25;100.00;58004.16;5036252;28;20045;-69
2023/01/02 10:59:01;;;;;;;17.77;12.63;;;;;;;-142.25;100.00;58004.16;5035189;28;20037;-69
2023/01/02 11:01:27;;;;;;;19.30;10.93;;;;;;;-142.25;100.00;58004.16;5036284;28;20060;-69
2023/01/02 11:03:56;;;;;;;17.07;10.27;;;;;;;-142.25;100.00;58004.16;5035994;28;20044;-69
2023/01/02 11:06:31;;;;;;;13.50;9.80;;;;;;;-142.25;100.00;58004.16;5035794;28;20098;-70
2023/01/02 11:09:26;;;;;;;15.93;10.03;;;;;;;-142.25;100.00;58004.16;5036297;28;20042;-69