Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:06;;;;;;;;;;;22.90;94.10;;;;;;5055238;28;19962;-70
2022/12/06 00:04:33;;;;;;;;;;;22.90;93.90;;;;;;5034600;28;20366;-71
2022/12/06 00:06:59;;;;;;;;;;;22.90;93.80;;;;;;5045438;28;19919;-69
2022/12/06 00:09:30;;;;;;;;;;;23.00;94.00;;;;;;5055017;28;20011;-70
2022/12/06 00:11:57;;;;;;;;;;;23.10;93.70;;;;;;5054475;28;19916;-71
2022/12/06 00:14:24;;;;;;;;;;;23.20;93.50;;;;;;5055387;28;19909;-68
2022/12/06 00:16:50;;;;;;;;;;;23.30;93.00;;;;;;5046609;28;20549;-70
2022/12/06 00:19:19;;;;;;;;;;;23.40;92.90;;;;;;5044986;28;20296;-71
2022/12/06 00:21:46;;;;;;;;;;;23.50;93.00;;;;;;5043164;28;19921;-69
2022/12/06 00:24:17;;;;;;;;;;;23.80;93.00;;;;;;5036027;28;19917;-69
2022/12/06 00:26:45;;;;;;;;;;;23.90;92.30;;;;;;5048161;28;19916;-69
2022/12/06 00:29:13;;;;;;;;;;;24.00;91.70;;;;;;5053430;28;19913;-70
2022/12/06 00:31:40;;;;;;;;;;;24.00;91.30;;;;;;5053866;28;19963;-69
2022/12/06 00:34:06;;;;;;;;;;;24.00;91.80;;;;;;5052998;28;19912;-70
2022/12/06 00:36:34;;;;;;;;;;;24.10;91.70;;;;;;5034143;28;19917;-70
2022/12/06 00:39:02;;;;;;;;;;;24.30;91.20;;;;;;5049232;28;19917;-71
2022/12/06 00:41:29;;;;;;;;;;;24.40;90.30;;;;;;5049468;28;20247;-69
2022/12/06 00:43:55;;;;;;;;;;;24.60;90.60;;;;;;5053941;28;19937;-69
2022/12/06 00:46:23;;;;;;;;;;;24.80;89.40;;;;;;5048614;28;19966;-70
2022/12/06 00:48:51;;;;;;;;;;;24.70;87.90;;;;;;5047207;28;19962;-68
2022/12/06 00:51:18;;;;;;;;;;;24.80;87.80;;;;;;5053351;28;19995;-67
2022/12/06 00:53:45;;;;;;;;;;;24.90;87.80;;;;;;5054301;28;19975;-67
2022/12/06 00:56:11;;;;;;;;;;;25.00;88.60;;;;;;5054549;28;19916;-67
2022/12/06 00:58:38;;;;;;;;;;;25.00;89.20;;;;;;5055450;28;20821;-68
2022/12/06 01:01:09;;;;;;;;;;;25.00;89.40;;;;;;5053356;28;19990;-66
2022/12/06 01:03:36;;;;;;;;;;;25.10;90.20;;;;;;5044934;28;19913;-67
2022/12/06 01:06:04;;;;;;;;;;;25.00;90.40;;;;;;5055079;28;20005;-65
2022/12/06 01:08:31;;;;;;;;;;;25.00;90.50;;;;;;5053768;28;20377;-66
2022/12/06 01:10:58;;;;;;;;;;;25.10;90.40;;;;;;5052804;28;19909;-66
2022/12/06 01:13:24;;;;;;;;;;;25.30;90.30;;;;;;5054116;28;19943;-66
2022/12/06 01:15:53;;;;;;;;;;;25.40;90.00;;;;;;5053876;28;19962;-67
2022/12/06 01:18:20;;;;;;;;;;;25.60;89.70;;;;;;5055935;28;19965;-66
2022/12/06 01:20:46;;;;;;;;;;;25.60;89.50;;;;;;5053775;28;19962;-66
2022/12/06 01:23:14;;;;;;;;;;;25.70;88.60;;;;;;5058945;28;19908;-66
2022/12/06 01:25:50;;;;;;;;;;;25.30;89.50;;;;;;5053411;28;19917;-66
2022/12/06 01:28:17;;;;;;;;;;;25.20;90.90;;;;;;5056089;28;19915;-68
2022/12/06 01:30:44;;;;;;;;;;;25.10;90.10;;;;;;5054777;28;19918;-67
2022/12/06 01:33:10;;;;;;;;;;;24.90;90.30;;;;;;5057831;28;19913;-67
2022/12/06 01:35:41;;;;;;;;;;;24.70;91.00;;;;;;5056075;28;19908;-66
2022/12/06 01:38:08;;;;;;;;;;;25.00;91.40;;;;;;5054422;28;19917;-68
2022/12/06 01:40:42;;;;;;;;;;;25.60;90.40;;;;;;5046012;28;20592;-65
2022/12/06 01:43:29;;;;;;;;;;;25.90;88.10;;;;;;5038116;28;21100;-65
2022/12/06 01:45:56;;;;;;;;;;;25.80;88.70;;;;;;5035899;28;20344;-66
2022/12/06 01:48:24;;;;;;;;;;;25.70;88.80;;;;;;5038959;28;19913;-66
2022/12/06 01:50:53;;;;;;;;;;;25.30;90.10;;;;;;5035972;28;20369;-68
2022/12/06 01:53:19;;;;;;;;;;;25.10;90.70;;;;;;5037851;28;20283;-67
2022/12/06 01:55:46;;;;;;;;;;;25.00;90.90;;;;;;5036980;28;19912;-68
2022/12/06 01:58:16;;;;;;;;;;;25.10;90.70;;;;;;5037582;28;20480;-68
2022/12/06 02:00:43;;;;;;;;;;;25.40;91.60;;;;;;5047195;28;19944;-68
2022/12/06 02:03:18;;;;;;;;;;;25.70;90.50;;;;;;5057523;28;19909;-67
2022/12/06 02:05:45;;;;;;;;;;;25.50;88.90;;;;;;5056873;28;19954;-68
2022/12/06 02:08:12;;;;;;;;;;;25.60;90.00;;;;;;5058446;28;19908;-66
2022/12/06 02:10:39;;;;;;;;;;;25.80;90.30;;;;;;5054713;28;19999;-67
2022/12/06 02:13:06;;;;;;;;;;;25.80;89.10;;;;;;5058231;28;19951;-66
2022/12/06 02:15:53;;;;;;;;;;;26.10;89.90;;;;;;5057784;28;19912;-67
2022/12/06 02:18:43;;;;;;;;;;;26.40;87.00;;;;;;5058457;28;19913;-67
2022/12/06 02:21:16;;;;;;;;;;;26.60;88.30;;;;;;5045073;28;19912;-66
2022/12/06 02:24:01;;;;;;;;;;;26.80;89.20;;;;;;5038585;28;20044;-67
2022/12/06 02:26:48;;;;;;;;;;;26.90;85.30;;;;;;5037492;28;19908;-67
2022/12/06 02:29:23;;;;;;;;;;;27.10;85.80;;;;;;5038109;28;19916;-67
2022/12/06 02:31:50;;;;;;;;;;;27.30;84.10;;;;;;5054820;28;19908;-68
2022/12/06 02:34:22;;;;;;;;;;;27.20;84.60;;;;;;5058603;28;20223;-67
2022/12/06 02:36:54;;;;;;;;;;;27.20;83.60;;;;;;5052553;28;20031;-68
2022/12/06 02:39:27;;;;;;;;;;;27.20;83.20;;;;;;5051383;28;20327;-67
2022/12/06 02:42:00;;;;;;;;;;;27.30;84.00;;;;;;5036739;28;19981;-69
2022/12/06 02:44:33;;;;;;;;;;;27.30;83.10;;;;;;5046387;28;19912;-70
2022/12/06 02:47:00;;;;;;;;;;;27.30;81.00;;;;;;5055571;28;20303;-67
2022/12/06 02:49:27;;;;;;;;;;;27.50;80.80;;;;;;5052501;28;19955;-67
2022/12/06 02:51:55;;;;;;;;;;;27.70;81.60;;;;;;5054695;28;19962;-67
2022/12/06 02:54:23;;;;;;;;;;;28.00;79.80;;;;;;5042475;28;19913;-67
2022/12/06 02:56:50;;;;;;;;;;;28.30;79.20;;;;;;5035617;28;19991;-66
2022/12/06 02:59:17;;;;;;;;;;;28.80;78.40;;;;;;5041687;28;19928;-66
2022/12/06 03:01:46;;;;;;;;;;;29.70;75.80;;;;;;5052313;28;19919;-68
2022/12/06 03:04:33;;;;;;;;;;;29.90;76.30;;;;;;5037201;28;19909;-69
2022/12/06 03:07:08;;;;;;;;;;;30.50;73.60;;;;;;5035215;28;20534;-69
2022/12/06 03:09:50;;;;;;;;;;;30.70;72.90;;;;;;5050282;28;20086;-66
2022/12/06 03:12:20;;;;;;;;;;;30.70;73.80;;;;;;5051898;28;19982;-68
2022/12/06 03:15:01;;;;;;;;;;;31.20;71.90;;;;;;5050820;28;19916;-68
2022/12/06 03:17:35;;;;;;;;;;;31.90;70.20;;;;;;5056167;28;19978;-67
2022/12/06 03:20:09;;;;;;;;;;;32.30;70.20;;;;;;5049636;28;19909;-65
2022/12/06 03:22:38;;;;;;;;;;;33.00;67.80;;;;;;5055070;28;19927;-67
2022/12/06 03:25:05;;;;;;;;;;;33.50;66.50;;;;;;5055209;28;20614;-67
2022/12/06 03:27:33;;;;;;;;;;;34.10;64.90;;;;;;5056673;28;19912;-65
2022/12/06 03:30:03;;;;;;;;;;;34.40;65.20;;;;;;5052168;28;19965;-67
2022/12/06 03:32:32;;;;;;;;;;;35.20;62.80;;;;;;5054198;28;19916;-69
2022/12/06 03:35:01;;;;;;;;;;;35.80;60.50;;;;;;5051381;28;20378;-67
2022/12/06 03:37:29;;;;;;;;;;;35.60;60.80;;;;;;5046898;28;19912;-68
2022/12/06 03:40:07;;;;;;;;;;;35.70;60.80;;;;;;5050602;28;19917;-68
2022/12/06 03:42:34;;;;;;;;;;;35.60;61.00;;;;;;5054543;28;19920;-68
2022/12/06 03:45:01;;;;;;;;;;;35.90;59.20;;;;;;5055221;28;19984;-67
2022/12/06 03:47:37;;;;;;;;;;;36.10;59.50;;;;;;5056544;28;20257;-65
2022/12/06 03:50:08;;;;;;;;;;;35.40;59.00;;;;;;5054489;28;20452;-68
2022/12/06 03:52:35;;;;;;;;;;;35.10;58.10;;;;;;5054781;28;19919;-68
2022/12/06 03:55:02;;;;;;;;;;;34.80;59.90;;;;;;5054616;28;19936;-67
2022/12/06 03:57:28;;;;;;;;;;;35.50;60.30;;;;;;5056248;28;19912;-67
2022/12/06 03:59:55;;;;;;;;;;;35.90;58.20;;;;;;5051459;28;19956;-67
2022/12/06 04:02:23;;;;;;;;;;;35.80;58.00;;;;;;5050915;28;19920;-68
2022/12/06 04:04:50;;;;;;;;;;;35.40;58.70;;;;;;5045781;28;19913;-67
2022/12/06 04:07:20;;;;;;;;;;;35.40;57.70;;;;;;5049670;28;19913;-66
2022/12/06 04:10:01;;;;;;;;;;;35.30;59.10;;;;;;5054389;28;19912;-65
2022/12/06 04:15:17;;;;;;;;;;;36.60;56.10;;;;;;5053880;28;19920;-67
2022/12/06 04:23:02;;;;;;;;;;;36.50;58.10;;;;;;5045167;28;20427;-67
2022/12/06 04:23:16;;;;;;;;;;;36.30;56.50;;;;;;5034090;28;20607;-68
2022/12/06 04:25:43;;;;;;;;;;;35.70;57.30;;;;;;5046596;28;19952;-67
2022/12/06 04:39:08;;;;;;;;;;;35.40;56.50;;;;;;5051171;28;19967;-67
2022/12/06 04:44:19;;;;;;;;;;;35.30;56.40;;;;;;5041011;28;19975;-67
2022/12/06 04:46:46;;;;;;;;;;;36.00;55.80;;;;;;5044199;28;19924;-66
2022/12/06 04:49:13;;;;;;;;;;;36.40;56.40;;;;;;5043188;28;19928;-66
2022/12/06 04:51:40;;;;;;;;;;;36.80;56.00;;;;;;5044223;28;19910;-67
2022/12/06 04:54:06;;;;;;;;;;;36.40;55.30;;;;;;5043297;28;19912;-66
2022/12/06 04:56:33;;;;;;;;;;;36.20;55.80;;;;;;5049132;28;19951;-68
2022/12/06 04:59:00;;;;;;;;;;;36.10;56.50;;;;;;5047344;28;19919;-68
2022/12/06 05:01:27;;;;;;;;;;;36.20;56.00;;;;;;5048589;28;19948;-68
2022/12/06 05:03:53;;;;;;;;;;;36.60;55.40;;;;;;5049428;28;19916;-66
2022/12/06 05:06:20;;;;;;;;;;;36.80;54.90;;;;;;5051072;28;19909;-68
2022/12/06 05:08:47;;;;;;;;;;;36.50;55.80;;;;;;5054962;28;19948;-67
2022/12/06 05:11:14;;;;;;;;;;;36.60;55.90;;;;;;5049190;28;19917;-67
2022/12/06 05:13:40;;;;;;;;;;;36.40;55.00;;;;;;5046772;28;19961;-66
2022/12/06 05:16:08;;;;;;;;;;;36.20;55.20;;;;;;5046426;28;19961;-67
2022/12/06 05:18:34;;;;;;;;;;;36.00;55.80;;;;;;5045905;28;20443;-66
2022/12/06 05:21:08;;;;;;;;;;;35.70;56.60;;;;;;5046264;28;19916;-67
2022/12/06 05:23:35;;;;;;;;;;;35.50;57.00;;;;;;5046188;28;19970;-66
2022/12/06 05:26:03;;;;;;;;;;;35.60;56.50;;;;;;5049357;28;19921;-66
2022/12/06 05:28:30;;;;;;;;;;;35.10;56.70;;;;;;5045385;28;20746;-66
2022/12/06 05:30:56;;;;;;;;;;;34.80;57.60;;;;;;5049281;28;20377;-66
2022/12/06 05:33:24;;;;;;;;;;;34.60;57.60;;;;;;5044820;28;20738;-67
2022/12/06 05:35:51;;;;;;;;;;;33.30;59.80;;;;;;5037377;28;19908;-70
2022/12/06 05:38:18;;;;;;;;;;;32.50;61.60;;;;;;5046683;28;19917;-67
2022/12/06 05:40:45;;;;;;;;;;;32.10;61.90;;;;;;5058266;28;19946;-67
2022/12/06 05:43:12;;;;;;;;;;;32.20;61.90;;;;;;5056979;28;19915;-66
2022/12/06 05:45:39;;;;;;;;;;;32.40;61.50;;;;;;5058903;28;19915;-66
2022/12/06 05:48:05;;;;;;;;;;;32.20;62.10;;;;;;5058969;28;20273;-68
2022/12/06 05:50:32;;;;;;;;;;;31.60;62.70;;;;;;5055813;28;19905;-66
2022/12/06 05:52:59;;;;;;;;;;;30.90;63.20;;;;;;5057454;28;20599;-69
2022/12/06 05:55:27;;;;;;;;;;;30.40;64.70;;;;;;5054240;28;19974;-69
2022/12/06 05:57:54;;;;;;;;;;;29.50;65.70;;;;;;5056823;28;19973;-69
2022/12/06 06:00:21;;;;;;;;;;;28.90;67.50;;;;;;5064490;28;19974;-69
2022/12/06 06:02:48;;;;;;;;;;;28.30;67.70;;;;;;5051898;28;19916;-68
2022/12/06 06:05:15;;;;;;;;;;;27.80;67.80;;;;;;5045572;28;19967;-66
2022/12/06 06:07:41;;;;;;;;;;;27.50;69.90;;;;;;5056487;28;19944;-68
2022/12/06 06:10:08;;;;;;;;;;;27.40;70.10;;;;;;5057819;28;19909;-70
2022/12/06 06:12:35;;;;;;;;;;;27.20;72.30;;;;;;5055896;28;20585;-67
2022/12/06 06:15:05;;;;;;;;;;;27.10;72.80;;;;;;5041339;28;19915;-67
2022/12/06 06:17:33;;;;;;;;;;;26.80;72.50;;;;;;5053071;28;20328;-68
2022/12/06 06:20:04;;;;;;;;;;;26.90;75.10;;;;;;5043769;28;19913;-69
2022/12/06 06:22:34;;;;;;;;;;;27.00;73.40;;;;;;5056449;28;20088;-68
2022/12/06 06:25:01;;;;;;;;;;;27.20;73.50;;;;;;5057591;28;19921;-69
2022/12/06 06:27:31;;;;;;;;;;;27.30;73.30;;;;;;5057119;28;20230;-66
2022/12/06 06:29:58;;;;;;;;;;;27.30;72.70;;;;;;5058035;28;19916;-67
2022/12/06 06:32:24;;;;;;;;;;;27.10;71.60;;;;;;5042177;28;20003;-66
2022/12/06 06:34:51;;;;;;;;;;;26.50;73.30;;;;;;5045568;28;19931;-68
2022/12/06 06:37:18;;;;;;;;;;;26.10;74.60;;;;;;5036245;28;19909;-70
2022/12/06 06:39:44;;;;;;;;;;;26.20;75.40;;;;;;5054590;28;19920;-68
2022/12/06 06:42:11;;;;;;;;;;;26.20;75.00;;;;;;5057095;28;19975;-67
2022/12/06 06:44:38;;;;;;;;;;;26.00;75.60;;;;;;5050590;28;20288;-68
2022/12/06 06:47:04;;;;;;;;;;;25.90;76.90;;;;;;5052822;28;19977;-66
2022/12/06 06:49:31;;;;;;;;;;;26.00;76.80;;;;;;5054479;28;19916;-68
2022/12/06 06:51:58;;;;;;;;;;;26.00;76.20;;;;;;5053954;28;19916;-64
2022/12/06 06:54:26;;;;;;;;;;;26.00;75.10;;;;;;5055113;28;19908;-68
2022/12/06 06:56:54;;;;;;;;;;;26.00;75.70;;;;;;5046018;28;19919;-68
2022/12/06 06:59:21;;;;;;;;;;;26.00;76.00;;;;;;5044484;28;19969;-67
2022/12/06 07:01:48;;;;;;;;;;;26.10;75.20;;;;;;5043281;28;19920;-68
2022/12/06 07:04:15;;;;;;;;;;;26.20;75.20;;;;;;5045773;28;19959;-67
2022/12/06 07:06:41;;;;;;;;;;;26.10;76.10;;;;;;5045336;28;20358;-67
2022/12/06 07:09:08;;;;;;;;;;;26.10;75.30;;;;;;5047182;28;20319;-68
2022/12/06 07:11:35;;;;;;;;;;;26.00;76.70;;;;;;5040381;28;19958;-66
2022/12/06 07:14:02;;;;;;;;;;;25.50;77.20;;;;;;5039710;28;20414;-67
2022/12/06 07:16:28;;;;;;;;;;;25.20;77.60;;;;;;5054393;28;19909;-66
2022/12/06 07:18:55;;;;;;;;;;;24.90;78.50;;;;;;5056322;28;19978;-66
2022/12/06 07:21:25;;;;;;;;;;;24.70;79.30;;;;;;5054911;28;19908;-67
2022/12/06 07:23:51;;;;;;;;;;;24.60;80.30;;;;;;5039058;28;19927;-64
2022/12/06 07:26:19;;;;;;;;;;;24.60;80.40;;;;;;5057142;28;20490;-68
2022/12/06 07:28:46;;;;;;;;;;;24.40;80.70;;;;;;5055150;28;20441;-66
2022/12/06 07:31:17;;;;;;;;;;;24.50;80.30;;;;;;5051436;28;19912;-67
2022/12/06 07:33:44;;;;;;;;;;;24.30;80.80;;;;;;5042784;28;19935;-65
2022/12/06 07:36:12;;;;;;;;;;;24.30;81.40;;;;;;5047181;28;20293;-66
2022/12/06 07:38:38;;;;;;;;;;;24.20;81.50;;;;;;5044017;28;19944;-67
2022/12/06 07:46:37;;;;;;;;;;;24.00;81.20;;;;;;5040744;28;19966;-66
2022/12/06 07:49:04;;;;;;;;;;;23.90;81.40;;;;;;5040670;28;20742;-66
2022/12/06 07:51:31;;;;;;;;;;;23.90;82.20;;;;;;5048449;28;19908;-66
2022/12/06 07:53:58;;;;;;;;;;;23.70;83.40;;;;;;5056590;28;20351;-67
2022/12/06 07:56:24;;;;;;;;;;;23.70;84.00;;;;;;5053675;28;20360;-65
2022/12/06 07:58:51;;;;;;;;;;;23.60;84.60;;;;;;5055582;28;20305;-67
2022/12/06 08:01:18;;;;;;;;;;;23.40;84.90;;;;;;5054540;28;19951;-66
2022/12/06 08:03:45;;;;;;;;;;;23.20;84.30;;;;;;5055926;28;19912;-67
2022/12/06 08:06:11;;;;;;;;;;;22.90;85.10;;;;;;5058183;28;20391;-66
2022/12/06 08:08:38;;;;;;;;;;;22.80;85.60;;;;;;5055102;28;19995;-65
2022/12/06 08:11:06;;;;;;;;;;;22.90;83.60;;;;;;5050301;28;19957;-67
2022/12/06 08:13:33;;;;;;;;;;;22.90;83.30;;;;;;5047408;28;19908;-67
2022/12/06 08:16:03;;;;;;;;;;;23.00;84.30;;;;;;5053854;28;20361;-66
2022/12/06 08:18:30;;;;;;;;;;;22.90;85.80;;;;;;5045203;28;20399;-67
2022/12/06 08:20:57;;;;;;;;;;;23.00;86.30;;;;;;5043089;28;19948;-66
2022/12/06 08:23:24;;;;;;;;;;;22.90;86.80;;;;;;5049101;28;19943;-65
2022/12/06 08:26:02;;;;;;;;;;;22.70;86.50;;;;;;5052993;28;20639;-66
2022/12/06 08:28:29;;;;;;;;;;;22.70;86.80;;;;;;5054490;28;19908;-65
2022/12/06 08:30:56;;;;;;;;;;;22.70;87.50;;;;;;5045228;28;19920;-65
2022/12/06 08:33:23;;;;;;;;;;;22.40;88.00;;;;;;5034881;28;19913;-64
2022/12/06 08:35:50;;;;;;;;;;;22.10;89.10;;;;;;5048271;28;19962;-66
2022/12/06 08:38:18;;;;;;;;;;;22.00;90.00;;;;;;5050283;28;19928;-65
2022/12/06 08:40:44;;;;;;;;;;;21.90;90.30;;;;;;5053964;28;19912;-66
2022/12/06 08:43:11;;;;;;;;;;;21.90;90.50;;;;;;5054110;28;20316;-67
2022/12/06 08:45:38;;;;;;;;;;;21.90;90.50;;;;;;5054801;28;19954;-65
2022/12/06 08:48:04;;;;;;;;;;;21.90;90.80;;;;;;5052847;28;19913;-67
2022/12/06 08:50:31;;;;;;;;;;;22.00;90.60;;;;;;5034294;28;19909;-65
2022/12/06 08:52:58;;;;;;;;;;;22.00;90.60;;;;;;5035081;28;19909;-66
2022/12/06 08:55:24;;;;;;;;;;;22.00;90.60;;;;;;5035386;28;19913;-66
2022/12/06 08:57:51;;;;;;;;;;;21.90;90.90;;;;;;5044993;28;19967;-66
2022/12/06 09:00:18;;;;;;;;;;;21.80;90.90;;;;;;5053206;28;19916;-66
2022/12/06 09:02:44;;;;;;;;;;;21.90;90.80;;;;;;5052733;28;19917;-66
2022/12/06 09:05:11;;;;;;;;;;;21.80;90.40;;;;;;5056528;28;19909;-67
2022/12/06 09:07:38;;;;;;;;;;;21.90;90.90;;;;;;5054674;28;20381;-68
2022/12/06 09:10:05;;;;;;;;;;;21.80;91.00;;;;;;5055023;28;20741;-66
2022/12/06 09:12:31;;;;;;;;;;;21.70;91.30;;;;;;5054485;28;20403;-67
2022/12/06 09:14:58;;;;;;;;;;;21.60;91.00;;;;;;5055425;28;19918;-67
2022/12/06 09:17:25;;;;;;;;;;;21.50;91.20;;;;;;5055437;28;20003;-66
2022/12/06 09:19:51;;;;;;;;;;;21.50;90.80;;;;;;5043580;28;19924;-66
2022/12/06 09:22:18;;;;;;;;;;;21.40;90.90;;;;;;5050013;28;20346;-66
2022/12/06 09:24:45;;;;;;;;;;;21.30;91.30;;;;;;5053004;28;19921;-67
2022/12/06 09:27:11;;;;;;;;;;;21.30;91.50;;;;;;5055074;28;19909;-68
2022/12/06 09:29:38;;;;;;;;;;;21.20;91.80;;;;;;5055069;28;20359;-66
2022/12/06 09:32:06;;;;;;;;;;;21.20;92.40;;;;;;5047009;28;19913;-66
2022/12/06 09:34:33;;;;;;;;;;;21.20;92.30;;;;;;5038834;28;19913;-66
2022/12/06 09:37:11;;;;;;;;;;;20.90;92.60;;;;;;5046235;28;19995;-66
2022/12/06 09:39:42;;;;;;;;;;;20.90;93.20;;;;;;5044151;28;19927;-65
2022/12/06 09:42:15;;;;;;;;;;;20.90;93.40;;;;;;5044916;28;19955;-67
2022/12/06 09:45:04;;;;;;;;;;;20.90;93.30;;;;;;5047139;28;20415;-66
2022/12/06 09:47:42;;;;;;;;;;;20.90;93.30;;;;;;5041188;28;19908;-66
2022/12/06 09:50:11;;;;;;;;;;;20.90;93.20;;;;;;5045776;28;20420;-66
2022/12/06 09:53:01;;;;;;;;;;;20.90;93.40;;;;;;5045476;28;19917;-67
2022/12/06 09:55:34;;;;;;;;;;;20.90;93.40;;;;;;5030167;28;19909;-66
2022/12/06 09:58:07;;;;;;;;;;;20.90;93.60;;;;;;5045944;28;19916;-67
2022/12/06 10:00:47;;;;;;;;;;;20.80;93.70;;;;;;5046696;28;20368;-67
2022/12/06 10:03:20;;;;;;;;;;;20.70;94.00;;;;;;5044187;28;19924;-67
2022/12/06 10:06:00;;;;;;;;;;;20.70;93.90;;;;;;5037758;28;20714;-68
2022/12/06 10:08:34;;;;;;;;;;;20.70;94.50;;;;;;5047322;28;20027;-66
2022/12/06 10:11:06;;;;;;;;;;;20.70;94.30;;;;;;5057214;28;19958;-67
2022/12/06 10:13:39;;;;;;;;;;;20.70;94.30;;;;;;5053760;28;19912;-67
2022/12/06 10:16:06;;;;;;;;;;;20.60;94.20;;;;;;5057604;28;20361;-67
2022/12/06 10:18:41;;;;;;;;;;;20.60;94.20;;;;;;5048084;28;19921;-68
2022/12/06 10:21:08;;;;;;;;;;;20.50;93.90;;;;;;5046544;28;19917;-67
2022/12/06 10:23:38;;;;;;;;;;;20.60;94.00;;;;;;5046268;28;19920;-67
2022/12/06 10:26:04;;;;;;;;;;;20.50;94.10;;;;;;5040659;28;19919;-67
2022/12/06 10:28:39;;;;;;;;;;;20.50;94.30;;;;;;5042308;28;19908;-67
2022/12/06 10:31:24;;;;;;;;;;;20.40;94.50;;;;;;5040051;28;19924;-67
2022/12/06 10:33:54;;;;;;;;;;;20.30;94.80;;;;;;5050840;28;19909;-67
2022/12/06 10:36:36;;;;;;;;;;;20.30;94.80;;;;;;5042280;28;19917;-67
2022/12/06 10:39:09;;;;;;;;;;;20.40;95.10;;;;;;5050341;28;19931;-65
2022/12/06 10:41:55;;;;;;;;;;;20.30;95.00;;;;;;5051390;28;19962;-65
2022/12/06 10:44:31;;;;;;;;;;;20.30;95.00;;;;;;5045439;28;20421;-66
2022/12/06 10:47:11;;;;;;;;;;;20.30;95.30;;;;;;5050145;28;19916;-66
2022/12/06 10:49:56;;;;;;;;;;;20.30;95.50;;;;;;5050758;28;19909;-65
2022/12/06 10:52:25;;;;;;;;;;;20.30;95.60;;;;;;5049600;28;19913;-69
2022/12/06 10:55:04;;;;;;;;;;;20.20;95.60;;;;;;5049855;28;19913;-67
2022/12/06 10:57:37;;;;;;;;;;;20.20;95.90;;;;;;5040955;28;19913;-67
2022/12/06 11:00:06;;;;;;;;;;;20.20;95.70;;;;;;5048019;28;20417;-66
2022/12/06 11:02:39;;;;;;;;;;;20.20;95.90;;;;;;5050541;28;20323;-66
2022/12/06 11:05:22;;;;;;;;;;;20.10;95.80;;;;;;5052839;28;19917;-64
2022/12/06 11:07:50;;;;;;;;;;;20.00;96.10;;;;;;5046568;28;20044;-66
2022/12/06 11:10:22;;;;;;;;;;;20.00;96.90;;;;;;5035844;28;19952;-65
2022/12/06 11:12:53;;;;;;;;;;;20.00;96.60;;;;;;5041758;28;19916;-66
2022/12/06 11:15:22;;;;;;;;;;;20.00;96.70;;;;;;5045159;28;20558;-67
2022/12/06 11:17:51;;;;;;;;;;;20.00;96.90;;;;;;5045790;28;20003;-68
2022/12/06 11:20:38;;;;;;;;;;;20.00;97.10;;;;;;5044732;28;19967;-68
2022/12/06 11:23:05;;;;;;;;;;;20.00;97.30;;;;;;5045538;28;20464;-68
2022/12/06 11:25:50;;;;;;;;;;;19.90;97.40;;;;;;5042661;28;19925;-68
2022/12/06 11:28:23;;;;;;;;;;;20.00;97.70;;;;;;5044587;28;19916;-68
2022/12/06 11:30:52;;;;;;;;;;;20.00;97.60;;;;;;5045509;28;19913;-68
2022/12/06 11:33:20;;;;;;;;;;;20.00;97.80;;;;;;5045219;28;19948;-68
2022/12/06 11:35:47;;;;;;;;;;;20.00;98.00;;;;;;5045089;28;20416;-68
2022/12/06 11:38:14;;;;;;;;;;;20.00;98.10;;;;;;5047125;28;19952;-68
2022/12/06 11:40:42;;;;;;;;;;;20.10;98.00;;;;;;5044393;28;20344;-70
2022/12/06 11:43:12;;;;;;;;;;;20.10;98.00;;;;;;5039557;28;19956;-67
2022/12/06 11:45:40;;;;;;;;;;;20.10;97.90;;;;;;5040272;28;19908;-69
2022/12/06 11:48:15;;;;;;;;;;;20.10;97.70;;;;;;5045571;28;19936;-66
2022/12/06 11:50:42;;;;;;;;;;;20.10;97.90;;;;;;5040606;28;20300;-65
2022/12/06 11:53:27;;;;;;;;;;;20.20;98.10;;;;;;5043565;28;19952;-67
2022/12/06 11:55:55;;;;;;;;;;;20.20;97.90;;;;;;5049064;28;19999;-67
2022/12/06 11:58:32;;;;;;;;;;;20.30;98.00;;;;;;5044586;28;19919;-67
2022/12/06 12:00:58;;;;;;;;;;;20.40;97.70;;;;;;5045062;28;20448;-66
2022/12/06 12:03:33;;;;;;;;;;;20.50;97.80;;;;;;5042664;28;20384;-68
2022/12/06 12:06:08;;;;;;;;;;;20.40;97.40;;;;;;5044297;28;19909;-68
2022/12/06 12:08:36;;;;;;;;;;;20.40;97.60;;;;;;5043481;28;20365;-68
2022/12/06 12:11:03;;;;;;;;;;;20.30;97.60;;;;;;5044887;28;19908;-67
2022/12/06 12:13:46;;;;;;;;;;;20.20;97.80;;;;;;5042945;28;20176;-67
2022/12/06 12:16:15;;;;;;;;;;;20.30;98.00;;;;;;5045620;28;19991;-67
2022/12/06 12:19:02;;;;;;;;;;;20.40;97.80;;;;;;5038345;28;19919;-68
2022/12/06 12:21:36;;;;;;;;;;;20.30;98.00;;;;;;5033887;28;19992;-69
2022/12/06 12:24:04;;;;;;;;;;;20.30;97.90;;;;;;5034347;28;20409;-65
2022/12/06 12:26:35;;;;;;;;;;;20.40;97.90;;;;;;5034510;28;19909;-67
2022/12/06 12:29:11;;;;;;;;;;;20.30;97.60;;;;;;5034460;28;19915;-66
2022/12/06 12:31:51;;;;;;;;;;;20.20;97.40;;;;;;5034262;28;19909;-66
2022/12/06 12:34:18;;;;;;;;;;;20.10;97.70;;;;;;5038934;28;19919;-66
2022/12/06 12:36:49;;;;;;;;;;;20.20;97.10;;;;;;5039933;28;20119;-66
2022/12/06 12:39:28;;;;;;;;;;;20.20;97.50;;;;;;5055216;28;20369;-67
2022/12/06 12:41:55;;;;;;;;;;;20.30;97.60;;;;;;5050371;28;19913;-65
2022/12/06 12:44:25;;;;;;;;;;;20.30;97.40;;;;;;5035007;28;19913;-65
2022/12/06 12:46:56;;;;;;;;;;;20.20;97.50;;;;;;5035156;28;19913;-65
2022/12/06 12:49:37;;;;;;;;;;;20.10;97.80;;;;;;5035335;28;19920;-67
2022/12/06 12:52:23;;;;;;;;;;;20.00;98.40;;;;;;5035767;28;19952;-67
2022/12/06 12:55:00;;;;;;;;;;;19.90;98.40;;;;;;5034283;28;19909;-65
2022/12/06 12:57:27;;;;;;;;;;;19.80;99.10;;;;;;5036243;28;19913;-66
2022/12/06 12:59:54;;;;;;;;;;;19.90;99.30;;;;;;5034756;28;20016;-65
2022/12/06 13:02:23;;;;;;;;;;;19.80;99.50;;;;;;5035061;28;19915;-66
2022/12/06 13:04:50;;;;;;;;;;;19.80;99.50;;;;;;5035247;28;20273;-66
2022/12/06 13:07:17;;;;;;;;;;;19.70;99.70;;;;;;5036268;28;19909;-66
2022/12/06 13:09:43;;;;;;;;;;;19.70;99.90;;;;;;5035144;28;19920;-67
2022/12/06 13:12:30;;;;;;;;;;;19.60;99.90;;;;;;5041859;28;19913;-66
2022/12/06 13:15:07;;;;;;;;;;;19.60;99.90;;;;;;5050435;28;19920;-65
2022/12/06 13:17:36;;;;;;;;;;;19.50;99.90;;;;;;5060377;28;19908;-65
2022/12/06 13:20:04;;;;;;;;;;;19.50;99.90;;;;;;5059587;28;19916;-69
2022/12/06 13:22:37;;;;;;;;;;;19.40;99.90;;;;;;5058519;28;19956;-67
2022/12/06 13:25:06;;;;;;;;;;;19.40;99.90;;;;;;5059336;28;20260;-68
2022/12/06 13:27:38;;;;;;;;;;;19.30;99.90;;;;;;5046737;28;19936;-68
2022/12/06 13:30:17;;;;;;;;;;;19.30;99.90;;;;;;5038650;28;19909;-67
2022/12/06 13:33:04;;;;;;;;;;;19.30;99.90;;;;;;5038279;28;19967;-66
2022/12/06 13:35:42;;;;;;;;;;;19.40;99.90;;;;;;5038085;28;19909;-66
2022/12/06 13:38:18;;;;;;;;;;;19.40;99.90;;;;;;5038503;28;19916;-67
2022/12/06 13:40:46;;;;;;;;;;;19.50;99.90;;;;;;5038996;28;19909;-65
2022/12/06 13:43:24;;;;;;;;;;;19.50;99.90;;;;;;5052549;28;19951;-66
2022/12/06 13:45:54;;;;;;;;;;;19.60;99.90;;;;;;5059304;28;20003;-66
2022/12/06 13:48:24;;;;;;;;;;;19.60;99.90;;;;;;5057952;28;19951;-67
2022/12/06 13:50:50;;;;;;;;;;;19.60;99.90;;;;;;5059479;28;19908;-65
2022/12/06 13:53:17;;;;;;;;;;;19.60;99.90;;;;;;5057041;28;19909;-65
2022/12/06 13:55:56;;;;;;;;;;;19.50;99.90;;;;;;5058342;28;20573;-65
2022/12/06 13:58:26;;;;;;;;;;;19.50;99.90;;;;;;5057935;28;19925;-67
2022/12/06 14:00:54;;;;;;;;;;;19.50;99.90;;;;;;5059115;28;19912;-64
2022/12/06 14:03:22;;;;;;;;;;;19.50;99.90;;;;;;5056686;28;19913;-67
2022/12/06 14:06:08;;;;;;;;;;;19.50;99.90;;;;;;5050485;28;20423;-67
2022/12/06 14:08:38;;;;;;;;;;;19.50;99.90;;;;;;5036802;28;19935;-65
2022/12/06 14:11:17;;;;;;;;;;;19.50;99.90;;;;;;5039451;28;19917;-65
2022/12/06 14:13:45;;;;;;;;;;;19.40;99.90;;;;;;5049433;28;19916;-65
2022/12/06 14:16:38;;;;;;;;;;;19.40;99.90;;;;;;5040620;28;19928;-66
2022/12/06 14:19:23;;;;;;;;;;;19.30;99.90;;;;;;5036243;28;20053;-67
2022/12/06 14:21:52;;;;;;;;;;;19.30;99.90;;;;;;5038007;28;20774;-66
2022/12/06 14:24:41;;;;;;;;;;;19.30;99.90;;;;;;5036978;28;19962;-66
2022/12/06 14:27:19;;;;;;;;;;;19.20;99.90;;;;;;5037508;28;19909;-67
2022/12/06 14:30:04;;;;;;;;;;;19.30;99.90;;;;;;5038547;28;19909;-67
2022/12/06 14:32:32;;;;;;;;;;;19.20;99.90;;;;;;5036764;28;19948;-67
2022/12/06 14:35:03;;;;;;;;;;;19.20;99.90;;;;;;5038692;28;19939;-68
2022/12/06 14:37:29;;;;;;;;;;;19.10;99.90;;;;;;5036734;28;20023;-67
2022/12/06 14:39:56;;;;;;;;;;;19.10;99.90;;;;;;5039890;28;20119;-66
2022/12/06 14:45:15;;;;;;;;;;;19.10;99.90;;;;;;5056462;28;19978;-68
2022/12/06 14:47:43;;;;;;;;;;;19.00;99.90;;;;;;5057255;28;20691;-67
2022/12/06 14:50:36;;;;;;;;;;;19.00;99.90;;;;;;5057827;28;19908;-67
2022/12/06 14:53:13;;;;;;;;;;;19.00;99.90;;;;;;5053502;28;19912;-66
2022/12/06 14:55:55;;;;;;;;;;;18.90;99.90;;;;;;5035522;28;19915;-67
2022/12/06 14:58:25;;;;;;;;;;;18.80;99.90;;;;;;5036880;28;19913;-67
2022/12/06 15:00:52;;;;;;;;;;;18.80;99.90;;;;;;5037759;28;19913;-67
2022/12/06 15:03:22;;;;;;;;;;;18.80;99.90;;;;;;5037986;28;19909;-68