Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:27;;;;;;;1.17;0.80;;;14.60;79.70;;;;;;5052788;28;20025;-79
2021/05/09 00:03:54;;;;;;;0.77;0.65;;;14.60;79.70;;;;;;5052636;28;20400;-79
2021/05/09 00:06:20;;;;;;;0.80;0.73;;;14.60;79.70;;;;;;5055753;28;20025;-77
2021/05/09 00:08:46;;;;;;;1.05;0.82;;;14.60;79.80;;;;;;5056198;28;20501;-78
2021/05/09 00:11:12;;;;;;;0.65;0.65;;;14.50;79.70;;;;;;5070220;28;20108;-79
2021/05/09 00:13:38;;;;;;;0.68;0.68;;;14.50;79.80;;;;;;5076568;28;20023;-79
2021/05/09 00:16:05;;;;;;;0.80;0.77;;;14.50;79.80;;;;;;5076105;28;20056;-78
2021/05/09 00:18:30;;;;;;;0.73;0.73;;;14.50;79.80;;;;;;5058475;28;20388;-78
2021/05/09 00:20:56;;;;;;;1.10;0.80;;;14.50;79.80;;;;;;5076588;28;20024;-79
2021/05/09 00:23:22;;;;;;;0.55;0.55;;;14.50;79.80;;;;;;5075936;28;20024;-79
2021/05/09 00:25:48;;;;;;;1.10;0.80;;;14.40;79.70;;;;;;5076413;28;20039;-79
2021/05/09 00:28:13;;;;;;;1.77;0.80;;;14.40;79.80;;;;;;5058711;28;20037;-78
2021/05/09 00:30:39;;;;;;;1.10;0.90;;;14.40;79.80;;;;;;5076342;28;20029;-78
2021/05/09 00:33:05;;;;;;;0.70;0.70;;;14.30;79.70;;;;;;5076388;28;20048;-78
2021/05/09 00:35:30;;;;;;;0.82;0.80;;;14.30;79.80;;;;;;5076344;28;20077;-77
2021/05/09 00:37:56;;;;;;;1.45;1.10;;;14.30;79.80;;;;;;5075750;28;20476;-79
2021/05/09 00:40:21;;;;;;;1.15;1.05;;;14.30;79.80;;;;;;5076333;28;20380;-77
2021/05/09 00:42:47;;;;;;;0.75;0.60;;;14.30;79.70;;;;;;5075873;28;20499;-77
2021/05/09 00:45:13;;;;;;;0.80;0.80;;;14.30;79.70;;;;;;5075937;28;20028;-79
2021/05/09 00:47:38;;;;;;;1.00;0.70;;;14.30;79.80;;;;;;5076066;28;20025;-79
2021/05/09 00:50:04;;;;;;;1.13;0.90;;;14.30;79.80;;;;;;5075880;28;20021;-78
2021/05/09 00:52:35;;;;;;;0.60;0.60;;;14.20;79.80;;;;;;5075392;28;20107;-77
2021/05/09 00:55:04;;;;;;;0.77;0.70;;;14.20;79.80;;;;;;5075790;28;20473;-78
2021/05/09 00:57:34;;;;;;;0.80;0.80;;;14.20;79.80;;;;;;5075776;28;20108;-76
2021/05/09 01:00:01;;;;;;;0.85;0.65;;;14.10;79.80;;;;;;5076023;28;20074;-78
2021/05/09 01:02:28;;;;;;;0.60;0.60;;;14.20;79.90;;;;;;5075863;28;20025;-78
2021/05/09 01:04:55;;;;;;;1.15;0.80;;;14.10;79.90;;;;;;5075748;28;20036;-79
2021/05/09 01:07:21;;;;;;;0.75;0.75;;;14.10;79.80;;;;;;5075100;28;20515;-77
2021/05/09 01:09:46;;;;;;;0.98;0.70;;;14.10;80.50;;;;;;5073575;28;20056;-78
2021/05/09 01:12:13;;;;;;;0.45;0.45;;;14.00;79.80;;;;;;5055627;28;20019;-77
2021/05/09 01:14:39;;;;;;;0.70;0.70;;;14.00;79.80;;;;;;5055524;28;20475;-78
2021/05/09 01:17:06;;;;;;;0.50;0.50;;;13.90;79.90;;;;;;5036526;28;20049;-78
2021/05/09 01:19:32;;;;;;;0.80;0.80;;;13.90;79.90;;;;;;5055441;28;20059;-77
2021/05/09 01:21:58;;;;;;;0.75;0.60;;;13.90;80.00;;;;;;5054706;28;20021;-78
2021/05/09 01:24:23;;;;;;;0.45;0.45;;;13.80;80.00;;;;;;5055270;28;20094;-78
2021/05/09 01:26:49;;;;;;;0.80;0.60;;;13.80;80.10;;;;;;5037385;28;20044;-78
2021/05/09 01:29:14;;;;;;;0.60;0.50;;;13.70;80.10;;;;;;5055152;28;20385;-78
2021/05/09 01:31:44;;;;;;;0.73;0.73;;;13.60;80.20;;;;;;5055375;28;20063;-77
2021/05/09 01:34:09;;;;;;;1.00;0.93;;;13.60;80.30;;;;;;5055289;28;20027;-77
2021/05/09 01:36:35;;;;;;;0.65;0.65;;;13.50;80.30;;;;;;5054597;28;20743;-77
2021/05/09 01:39:00;;;;;;;0.60;0.60;;;13.50;80.40;;;;;;5054888;28;20024;-78
2021/05/09 01:41:26;;;;;;;0.85;0.63;;;13.50;80.50;;;;;;5054953;28;20028;-78
2021/05/09 01:43:51;;;;;;;0.40;0.40;;;13.40;80.40;;;;;;5054936;28;20566;-78
2021/05/09 01:46:17;;;;;;;0.68;0.68;;;13.40;80.50;;;;;;5055011;28;20025;-77
2021/05/09 01:48:42;;;;;;;0.90;0.88;;;13.40;80.40;;;;;;5053575;28;20057;-78
2021/05/09 01:51:08;;;;;;;1.02;0.93;;;13.40;80.40;;;;;;5054332;28;20029;-77
2021/05/09 01:53:33;;;;;;;0.68;0.60;;;13.30;80.40;;;;;;5036964;28;20520;-78
2021/05/09 01:55:59;;;;;;;0.70;0.60;;;13.30;80.40;;;;;;5054893;28;20017;-77
2021/05/09 01:58:24;;;;;;;0.70;0.70;;;13.30;80.50;;;;;;5054793;28;20036;-78
2021/05/09 02:00:50;;;;;;;1.13;0.90;;;13.30;80.50;;;;;;5054772;28;20067;-77
2021/05/09 02:03:15;;;;;;;0.60;0.55;;;13.20;80.60;;;;;;5054527;28;20124;-78
2021/05/09 02:05:41;;;;;;;1.00;0.95;;;13.10;80.60;;;;;;5054222;28;20033;-78
2021/05/09 02:08:06;;;;;;;0.60;0.60;;;13.00;80.70;;;;;;5036397;28;20021;-79
2021/05/09 02:10:32;;;;;;;0.57;0.52;;;13.00;80.80;;;;;;5054530;28;20546;-78
2021/05/09 02:12:57;;;;;;;1.08;0.90;;;13.00;80.80;;;;;;5054454;28;20044;-78
2021/05/09 02:15:23;;;;;;;0.85;0.70;;;12.90;80.80;;;;;;5054056;28;20400;-78
2021/05/09 02:17:49;;;;;;;0.90;0.90;;;12.90;80.80;;;;;;5053245;28;20074;-78
2021/05/09 02:20:15;;;;;;;0.55;0.52;;;12.80;80.80;;;;;;5053728;28;20070;-78
2021/05/09 02:22:40;;;;;;;1.45;1.00;;;12.80;80.90;;;;;;5054149;28;20025;-77
2021/05/09 02:25:07;;;;;;;0.60;0.60;;;12.80;80.90;;;;;;5054361;28;20040;-77
2021/05/09 02:27:32;;;;;;;0.50;0.50;;;12.70;80.90;;;;;;5052844;28;20444;-79
2021/05/09 02:29:58;;;;;;;0.63;0.63;;;12.70;80.90;;;;;;5054199;28;20151;-77
2021/05/09 02:32:24;;;;;;;3.38;1.10;;;12.70;80.90;;;;;;5036162;28;20116;-78
2021/05/09 02:34:49;;;;;;;0.77;0.77;;;12.70;81.00;;;;;;5052150;28;20468;-76
2021/05/09 02:37:15;;;;;;;0.75;0.75;;;12.60;80.90;;;;;;5053910;28;20027;-78
2021/05/09 02:39:40;;;;;;;0.52;0.52;;;12.60;81.00;;;;;;5052505;28;20376;-78
2021/05/09 02:42:06;;;;;;;0.85;0.85;;;12.50;81.00;;;;;;5053805;28;20028;-78
2021/05/09 02:44:31;;;;;;;0.60;0.60;;;12.50;81.10;;;;;;5053757;28;20112;-78
2021/05/09 02:46:57;;;;;;;0.73;0.73;;;12.50;81.10;;;;;;5053840;28;20017;-78
2021/05/09 02:49:22;;;;;;;0.60;0.60;;;12.50;81.10;;;;;;5053292;28;20469;-78
2021/05/09 02:51:48;;;;;;;0.68;0.68;;;12.40;81.20;;;;;;5053851;28;20044;-78
2021/05/09 02:54:14;;;;;;;0.60;0.60;;;12.30;81.30;;;;;;5053780;28;20025;-79
2021/05/09 02:56:39;;;;;;;0.70;0.70;;;12.30;81.50;;;;;;5053740;28;20013;-78
2021/05/09 02:59:05;;;;;;;0.60;0.60;;;12.20;81.40;;;;;;5053587;28;20033;-77
2021/05/09 03:01:30;;;;;;;0.85;0.80;;;12.20;81.50;;;;;;5053463;28;20032;-78
2021/05/09 03:03:56;;;;;;;0.65;0.65;;;12.20;81.50;;;;;;5052919;28;20515;-77
2021/05/09 03:06:21;;;;;;;0.70;0.70;;;12.10;81.40;;;;;;5053643;28;20488;-77
2021/05/09 03:08:47;;;;;;;0.63;0.63;;;12.00;81.50;;;;;;5053663;28;20039;-77
2021/05/09 03:11:12;;;;;;;1.05;0.90;;;12.00;81.70;;;;;;5053361;28;20104;-78
2021/05/09 03:13:38;;;;;;;0.73;0.73;;;11.90;81.80;;;;;;5056936;28;20119;-78
2021/05/09 03:16:03;;;;;;;0.93;0.80;;;12.00;81.90;;;;;;5053021;28;20615;-78
2021/05/09 03:18:29;;;;;;;0.70;0.70;;;12.00;81.90;;;;;;5052509;28;20031;-77
2021/05/09 03:20:56;;;;;;;0.50;0.50;;;11.90;81.80;;;;;;5053345;28;20048;-78
2021/05/09 03:23:21;;;;;;;0.70;0.70;;;11.90;81.90;;;;;;5053253;28;20036;-78
2021/05/09 03:25:47;;;;;;;0.40;0.40;;;11.90;82.00;;;;;;5052038;28;20025;-77
2021/05/09 03:28:14;;;;;;;0.50;0.50;;;11.90;82.00;;;;;;5053143;28;20492;-78
2021/05/09 03:30:39;;;;;;;0.70;0.70;;;11.90;82.00;;;;;;5053210;28;20028;-78
2021/05/09 03:33:06;;;;;;;0.93;0.82;;;11.90;81.90;;;;;;5051522;28;20025;-77
2021/05/09 03:35:32;;;;;;;0.73;0.70;;;11.80;81.90;;;;;;5053259;28;20028;-78
2021/05/09 03:37:58;;;;;;;1.05;0.95;;;11.80;82.10;;;;;;5052966;28;20021;-77
2021/05/09 03:40:25;;;;;;;0.77;0.60;;;11.70;82.10;;;;;;5056272;28;20016;-78
2021/05/09 03:42:50;;;;;;;0.80;0.80;;;11.70;82.30;;;;;;5059731;28;20044;-78
2021/05/09 03:45:16;;;;;;;0.95;0.80;;;11.70;82.20;;;;;;5059776;28;20090;-78
2021/05/09 03:47:41;;;;;;;0.93;0.82;;;11.70;82.30;;;;;;5041134;28;20017;-77
2021/05/09 03:50:07;;;;;;;0.60;0.60;;;11.60;82.20;;;;;;5059453;28;20087;-78
2021/05/09 03:52:33;;;;;;;0.70;0.70;;;11.60;82.20;;;;;;5059599;28;20023;-78
2021/05/09 03:54:58;;;;;;;0.82;0.80;;;11.60;82.20;;;;;;5059583;28;20024;-78
2021/05/09 03:57:24;;;;;;;0.77;0.77;;;11.60;82.20;;;;;;5059661;28;20025;-77
2021/05/09 03:59:52;;;;;;;0.70;0.70;;;11.60;82.20;;;;;;5059812;28;20044;-77
2021/05/09 04:02:17;;;;;;;1.20;1.10;;;11.60;82.20;;;;;;5059103;28;20060;-78
2021/05/09 04:04:43;;;;;;;0.93;0.90;;;11.60;82.30;;;;;;5059360;28;20065;-78
2021/05/09 04:07:08;;;;;;;1.10;1.00;;;11.60;82.30;;;;;;5059516;28;20032;-78
2021/05/09 04:09:33;;;;;;;0.77;0.75;;;11.60;82.50;;;;;;5059499;28;20094;-78
2021/05/09 04:11:59;;;;;;;0.75;0.75;;;11.60;82.50;;;;;;5059406;28;20028;-77
2021/05/09 04:14:25;;;;;;;0.98;0.90;;;11.60;82.50;;;;;;5059480;28;20021;-78
2021/05/09 04:16:50;;;;;;;1.42;1.15;;;11.60;82.50;;;;;;5058752;28;20044;-77
2021/05/09 04:19:16;;;;;;;1.30;1.20;;;11.60;82.50;;;;;;5059653;28;20033;-78
2021/05/09 04:21:41;;;;;;;1.38;1.25;;;11.60;82.50;;;;;;5059420;28;20021;-79
2021/05/09 04:24:10;;;;;;;1.95;1.20;;;11.70;82.50;;;;;;5059201;28;20098;-78
2021/05/09 04:26:35;;;;;;;0.88;0.88;;;11.70;82.40;;;;;;5059202;28;20021;-77
2021/05/09 04:29:01;;;;;;;1.00;0.90;;;11.70;82.40;;;;;;5058173;28;20029;-78
2021/05/09 04:31:26;;;;;;;0.70;0.70;;;11.70;83.00;;;;;;5058812;28;20025;-77
2021/05/09 04:33:52;;;;;;;0.80;0.80;;;11.70;82.40;;;;;;5058075;28;20024;-77
2021/05/09 04:36:17;;;;;;;1.65;0.80;;;11.70;82.40;;;;;;5059160;28;20021;-77
2021/05/09 04:38:43;;;;;;;0.80;0.80;;;11.70;82.30;;;;;;5059152;28;20519;-78
2021/05/09 04:41:09;;;;;;;1.00;0.90;;;11.70;82.30;;;;;;5059258;28;20025;-78
2021/05/09 04:43:35;;;;;;;0.60;0.50;;;11.70;82.30;;;;;;5059233;28;20023;-77
2021/05/09 04:46:01;;;;;;;0.93;0.90;;;11.80;82.30;;;;;;5058666;28;20028;-77
2021/05/09 04:48:26;;;;;;;0.98;0.88;;;11.80;82.30;;;;;;5059480;28;20377;-77
2021/05/09 04:50:52;;;;;;;0.90;0.70;;;11.80;82.20;;;;;;5058356;28;20036;-77
2021/05/09 04:53:38;;;;;;;0.68;0.68;;;11.80;82.20;;;;;;5053751;28;20366;-78
2021/05/09 04:56:08;;;;;;;0.90;0.90;;;11.90;82.10;;;;;;5055990;28;20028;-77
2021/05/09 04:58:38;;;;;;;1.13;0.82;;;11.90;82.10;;;;;;5055425;28;20127;-78
2021/05/09 05:01:05;;;;;;;0.65;0.65;;;12.00;82.00;;;;;;5055828;28;20055;-78
2021/05/09 05:03:32;;;;;;;0.70;0.70;;;12.10;81.90;;;;;;5055612;28;20469;-78
2021/05/09 05:05:58;;;;;;;1.20;1.10;;;12.20;81.70;;;;;;5055768;28;20392;-77
2021/05/09 05:08:24;;;;;;;0.55;0.50;;;12.20;81.70;;;;;;5055621;28;20049;-77
2021/05/09 05:10:50;;;;;;;1.05;0.82;;;12.20;81.60;;;;;;5055406;28;20086;-77
2021/05/09 05:13:21;;;;;;;0.70;0.70;;;12.30;81.70;;;;;;5055702;28;20037;-77
2021/05/09 05:15:48;;;;;;;0.50;0.50;;;12.40;81.60;;;;;;5054661;28;20052;-78
2021/05/09 05:18:14;;;;;;;0.75;0.75;;;12.40;81.60;;;;;;5055012;28;20051;-78
2021/05/09 05:20:41;;;;;;;0.77;0.70;;;12.50;81.50;;;;;;5037772;28;20025;-77
2021/05/09 05:23:06;;;;;;;0.77;0.77;;;12.60;81.40;;;;;;5037077;28;20028;-77
2021/05/09 05:25:32;;;;;;;0.52;0.50;;;12.70;81.40;;;;;;5055643;28;20385;-77
2021/05/09 05:27:59;;;;;;;0.57;0.57;;;12.70;81.30;;;;;;5054857;28;20381;-75
2021/05/09 05:30:24;;;;;;;0.80;0.73;;;12.80;81.30;;;;;;5037426;28;20024;-75
2021/05/09 05:32:50;;;;;;;0.88;0.77;;;12.90;81.30;;;;;;5055368;28;20173;-74
2021/05/09 05:35:15;;;;;;;0.82;0.77;;;12.90;81.30;;;;;;5055046;28;20121;-76
2021/05/09 05:37:41;;;;;;;0.80;0.80;;;13.00;81.20;;;;;;5055299;28;20109;-76
2021/05/09 05:40:07;;;;;;;0.43;0.43;;;13.10;81.20;;;;;;5054903;28;20059;-77
2021/05/09 05:42:33;;;;;;;1.10;0.90;;;13.20;81.20;;;;;;5054687;28;20032;-78
2021/05/09 05:44:58;;;;;;;1.48;1.02;;;13.30;81.10;;;;;;5054676;28;20037;-78
2021/05/09 05:47:24;;;;;;;0.75;0.63;;;13.30;81.00;;;;;;5055109;28;20025;-76
2021/05/09 05:49:51;;;;;;;1.27;0.80;;;13.40;81.10;;;;;;5054827;28;20021;-78
2021/05/09 05:52:17;;;;;;;0.88;0.70;;;13.40;81.20;;;;;;5054696;28;20028;-78
2021/05/09 05:54:43;;;;;;;0.70;0.70;;;13.50;81.80;;;;;;5054873;28;20025;-76
2021/05/09 05:57:08;;;;;;;0.52;0.52;;;13.50;81.20;;;;;;5036572;28;20035;-77
2021/05/09 05:59:34;;;;;;;0.77;0.77;;;13.50;81.20;;;;;;5054781;28;20499;-77
2021/05/09 06:01:59;;;;;;;2.10;0.98;;;13.60;81.20;;;;;;5054230;28;20025;-77
2021/05/09 06:04:25;;;;;;;1.00;0.80;;;13.60;81.20;;;;;;5053984;28;20072;-78
2021/05/09 06:06:51;;;;;;;1.00;1.00;;;13.70;81.20;;;;;;5054777;28;20016;-78
2021/05/09 06:09:16;;;;;;;0.57;0.45;;;13.70;81.10;;;;;;5062529;28;20025;-79
2021/05/09 06:11:42;;;;;;;0.70;0.70;;;13.80;81.10;;;;;;5073980;28;20078;-78
2021/05/09 06:14:07;;;;;;;0.60;0.60;;;13.90;81.00;;;;;;5074029;28;20472;-78
2021/05/09 06:16:33;;;;;;;0.60;0.60;;;14.00;80.90;;;;;;5073896;28;20044;-78
2021/05/09 06:18:58;;;;;;;0.65;0.60;;;14.10;80.80;;;;;;5074284;28;20056;-77
2021/05/09 06:21:26;;;;;;;0.40;0.40;;;14.20;80.70;;;;;;5074171;28;20350;-78
2021/05/09 06:23:51;;;;;;;0.73;0.70;;;14.40;80.60;;;;;;5073890;28;20037;-76
2021/05/09 06:26:17;;;;;;;0.73;0.60;;;14.50;80.50;;;;;;5073397;28;20024;-76
2021/05/09 06:28:42;;;;;;;0.50;0.50;;;14.60;80.40;;;;;;5073908;28;20031;-76
2021/05/09 06:31:08;;;;;;;0.57;0.57;;;14.70;80.30;;;;;;5073951;28;20048;-77
2021/05/09 06:33:33;;;;;;;0.70;0.70;;;14.80;80.20;;;;;;5073948;28;20472;-76
2021/05/09 06:35:58;;;;;;;0.40;0.40;;;14.90;80.00;;;;;;5073817;28;20017;-75
2021/05/09 06:38:24;;;;;;;0.65;0.65;;;15.00;79.90;;;;;;5073592;28;20044;-77
2021/05/09 06:40:50;;;;;;;0.60;0.60;;;15.20;79.70;;;;;;5073384;28;20021;-77
2021/05/09 06:43:17;;;;;;;0.60;0.60;;;15.30;79.50;;;;;;5073642;28;20017;-80
2021/05/09 06:45:43;;;;;;;0.70;0.70;;;15.50;79.30;;;;;;5070754;28;20062;-76
2021/05/09 06:48:11;;;;;;;0.60;0.60;;;15.60;79.10;;;;;;5072956;28;20091;-76
2021/05/09 06:50:36;;;;;;;0.77;0.77;;;15.80;79.10;;;;;;5055386;28;20423;-73
2021/05/09 06:53:03;;;;;;;0.60;0.60;;;15.90;78.90;;;;;;5073581;28;20096;-79
2021/05/09 06:55:29;;;;;;;0.55;0.50;;;16.00;78.80;;;;;;5055390;28;20028;-77
2021/05/09 06:57:56;;;;;;;0.70;0.70;;;16.20;78.70;;;;;;5073541;28;20016;-80
2021/05/09 07:00:21;;;;;;;0.50;0.50;;;16.20;78.70;;;;;;5073507;28;20081;-75
2021/05/09 07:02:48;;;;;;;0.45;0.45;;;16.30;78.70;;;;;;5055638;28;20020;-77
2021/05/09 07:05:14;;;;;;;0.88;0.60;;;16.30;78.70;;;;;;5055526;28;20064;-73
2021/05/09 07:07:53;;;;;;;0.80;0.80;;;16.30;78.70;;;;;;5073283;28;20052;-74
2021/05/09 07:10:20;;;;;;;0.50;0.50;;;16.40;78.70;;;;;;5072919;28;20052;-75
2021/05/09 07:12:46;;;;;;;0.73;0.63;;;16.50;78.80;;;;;;5073353;28;20487;-78
2021/05/09 07:15:14;;;;;;;0.47;0.47;;;16.60;78.80;;;;;;5066466;28;20033;-78
2021/05/09 07:17:42;;;;;;;0.80;0.80;;;16.70;78.70;;;;;;5073340;28;20020;-76
2021/05/09 07:20:08;;;;;;;0.60;0.60;;;16.70;78.50;;;;;;5073306;28;20027;-87
2021/05/09 07:22:39;;;;;;;0.80;0.80;;;16.80;78.40;;;;;;5073248;28;20024;-80
2021/05/09 07:25:05;;;;;;;0.80;0.80;;;16.90;78.30;;;;;;5054774;28;20436;-79
2021/05/09 07:27:31;;;;;;;0.73;0.73;;;17.00;78.20;;;;;;5073119;28;20082;-79
2021/05/09 07:29:56;;;;;;;0.68;0.68;;;17.20;78.00;;;;;;5073292;28;20025;-79
2021/05/09 07:32:22;;;;;;;0.52;0.52;;;17.30;77.80;;;;;;5073102;28;20032;-79
2021/05/09 07:34:47;;;;;;;0.73;0.73;;;17.50;77.60;;;;;;5073052;28;20437;-79
2021/05/09 07:37:13;;;;;;;0.80;0.80;;;17.60;77.50;;;;;;5073266;28;20078;-80
2021/05/09 07:39:38;;;;;;;0.57;0.57;;;17.60;77.40;;;;;;5059564;28;20025;-79
2021/05/09 07:42:04;;;;;;;1.10;0.90;;;17.70;77.40;;;;;;5052929;28;20029;-79
2021/05/09 07:44:30;;;;;;;1.13;1.02;;;17.80;77.40;;;;;;5052948;28;20096;-80
2021/05/09 07:46:56;;;;;;;0.65;0.65;;;17.80;77.40;;;;;;5052855;28;20495;-77
2021/05/09 07:49:21;;;;;;;0.70;0.70;;;17.80;77.50;;;;;;5052855;28;20377;-78
2021/05/09 07:51:47;;;;;;;0.60;0.60;;;17.80;77.60;;;;;;5052989;28;20102;-77
2021/05/09 07:54:12;;;;;;;0.65;0.65;;;17.80;77.50;;;;;;5052632;28;20469;-78
2021/05/09 07:56:38;;;;;;;1.05;0.60;;;18.00;77.40;;;;;;5052993;28;20028;-77
2021/05/09 07:59:04;;;;;;;1.75;1.17;;;18.20;77.00;;;;;;5052971;28;20125;-78
2021/05/09 08:01:30;;;;;;;1.40;0.70;;;18.50;76.70;;;;;;5052842;28;20532;-77
2021/05/09 08:03:56;;;;;;;1.00;0.90;;;18.70;76.20;;;;;;5052561;28;20037;-78
2021/05/09 08:06:21;;;;;;;0.70;0.70;;;18.90;75.90;;;;;;5052746;28;20103;-78
2021/05/09 08:08:47;;;;;;;0.50;0.50;;;19.00;75.70;;;;;;5052464;28;20063;-78
2021/05/09 08:11:13;;;;;;;0.68;0.68;;;19.10;75.80;;;;;;5052762;28;20438;-78
2021/05/09 08:13:38;;;;;;;0.60;0.60;;;19.10;76.00;;;;;;5052662;28;20017;-77
2021/05/09 08:16:04;;;;;;;0.60;0.60;;;19.10;76.10;;;;;;5052513;28;20447;-78
2021/05/09 08:18:31;;;;;;;0.47;0.47;;;19.10;76.20;;;;;;5052844;28;20052;-78
2021/05/09 08:20:57;;;;;;;0.50;0.40;;;19.20;76.20;;;;;;5034784;28;20021;-79
2021/05/09 08:23:23;;;;;;;0.60;0.60;;;19.20;76.00;;;;;;5052083;28;20024;-80
2021/05/09 08:25:49;;;;;;;0.50;0.50;;;19.10;76.30;;;;;;5052902;28;20033;-79
2021/05/09 08:28:15;;;;;;;0.25;0.25;;;18.80;77.10;;;;;;5056478;28;20049;-79
2021/05/09 08:30:40;;;;;;;0.43;0.40;;;18.50;78.00;;;;;;5056535;28;20059;-78
2021/05/09 08:33:06;;;;;;;0.55;0.55;;;18.40;78.50;;;;;;5064127;28;20263;-78
2021/05/09 08:35:32;;;;;;;0.40;0.40;;;18.50;78.40;;;;;;5057949;28;20021;-78
2021/05/09 08:37:57;;;;;;;0.63;0.63;;;18.70;78.10;;;;;;5075791;28;20029;-78
2021/05/09 08:40:23;;;;;;;0.50;0.50;;;18.90;77.60;;;;;;5076228;28;20040;-77
2021/05/09 08:42:50;;;;;;;0.50;0.50;;;19.10;77.00;;;;;;5076080;28;20021;-78
2021/05/09 08:45:18;;;;;;;0.80;0.80;;;19.30;76.60;;;;;;5076099;28;20036;-78
2021/05/09 08:47:43;;;;;;;0.75;0.65;;;19.60;76.20;;;;;;5075929;28;20099;-78
2021/05/09 08:50:12;;;;;;;0.47;0.47;;;19.80;75.80;;;;;;5075938;28;20110;-78
2021/05/09 08:52:39;;;;;;;0.63;0.63;;;19.80;75.60;;;;;;5075475;28;20464;-78
2021/05/09 08:55:08;;;;;;;0.43;0.43;;;19.90;75.60;;;;;;5058119;28;20279;-78
2021/05/09 08:57:34;;;;;;;1.20;1.13;;;19.90;75.60;;;;;;5075874;28;20481;-78
2021/05/09 08:59:59;;;;;;;0.93;0.68;;;20.00;75.50;;;;;;5075900;28;20020;-79
2021/05/09 09:02:26;;;;;;;0.75;0.75;;;20.00;75.40;;;;;;5075692;28;20099;-78
2021/05/09 09:04:55;;;;;;;0.60;0.60;;;20.00;75.60;;;;;;5075182;28;20038;-79
2021/05/09 09:07:21;;;;;;;0.52;0.50;;;20.00;75.60;;;;;;5075714;28;20020;-77
2021/05/09 09:09:49;;;;;;;0.65;0.65;;;20.00;75.70;;;;;;5075543;28;20087;-78
2021/05/09 09:12:16;;;;;;;0.40;0.40;;;20.10;75.80;;;;;;5075702;28;20017;-79
2021/05/09 09:14:59;;;;;;;0.47;0.47;;;20.10;75.60;;;;;;5075419;28;20029;-73
2021/05/09 09:17:25;;;;;;;0.43;0.43;;;20.40;75.40;;;;;;5075695;28;20476;-77
2021/05/09 09:20:13;;;;;;;0.75;0.75;;;20.60;75.10;;;;;;5075178;28;20024;-79
2021/05/09 09:23:03;;;;;;;0.40;0.40;;;20.80;74.70;;;;;;5057498;28;20052;-78
2021/05/09 09:25:31;;;;;;;0.93;0.60;;;20.90;74.50;;;;;;5076209;28;20032;-78
2021/05/09 09:27:56;;;;;;;0.43;0.43;;;21.00;74.50;;;;;;5095495;28;20023;-78
2021/05/09 09:30:24;;;;;;;0.55;0.55;;;21.10;74.50;;;;;;5095615;28;20103;-78
2021/05/09 09:33:10;;;;;;;0.65;0.65;;;21.10;74.40;;;;;;5066889;28;20446;-78
2021/05/09 09:35:36;;;;;;;0.63;0.50;;;21.20;74.30;;;;;;5074757;28;20028;-77
2021/05/09 09:38:21;;;;;;;0.65;0.60;;;21.30;74.30;;;;;;5074448;28;20518;-78
2021/05/09 09:41:12;;;;;;;0.63;0.63;;;21.40;74.10;;;;;;5078253;28;20060;-78
2021/05/09 09:43:40;;;;;;;0.70;0.70;;;21.60;74.10;;;;;;5075311;28;20050;-78
2021/05/09 09:46:24;;;;;;;0.40;0.40;;;21.70;73.80;;;;;;5057148;28;20032;-77
2021/05/09 09:48:50;;;;;;;0.60;0.60;;;21.70;73.80;;;;;;5074482;28;20139;-77
2021/05/09 09:51:15;;;;;;;0.65;0.40;;;21.50;74.10;;;;;;5074793;28;20100;-76
2021/05/09 09:53:44;;;;;;;0.75;0.75;;;21.50;74.30;;;;;;5076903;28;20028;-78
2021/05/09 09:56:23;;;;;;;;;;;21.50;74.30;;;;;;5095474;28;20039;-78
2021/05/09 09:59:08;;;;;;;2.73;1.60;;;21.50;74.60;;;;;;5094934;28;19939;-76
2021/05/09 10:01:37;;;;;;;0.85;0.55;;;21.50;74.50;;;;;;5075941;28;20298;-77
2021/05/09 10:04:07;;;;;;;0.50;0.50;;;21.40;74.60;;;;;;5094375;28;20103;-77
2021/05/09 10:06:34;;;;;;;0.50;0.30;;;21.40;74.50;;;;;;5094813;28;20380;-77
2021/05/09 10:08:59;;;;;;;0.60;0.55;;;21.40;74.50;;;;;;5076592;28;20058;-77
2021/05/09 10:11:27;;;;;;;0.68;0.60;;;21.60;74.50;;;;;;5092907;28;20028;-77
2021/05/09 10:13:53;;;;;;;1.10;0.75;;;21.70;74.20;;;;;;5094665;28;20032;-77
2021/05/09 10:16:20;;;;;;;0.77;0.73;;;21.80;73.90;;;;;;5094498;28;20071;-78
2021/05/09 10:18:48;;;;;;;0.50;0.50;;;21.90;73.70;;;;;;5094014;28;20016;-77
2021/05/09 10:21:15;;;;;;;0.82;0.50;;;22.00;73.50;;;;;;5094834;28;20103;-78
2021/05/09 10:24:06;;;;;;;0.30;0.30;;;22.10;73.50;;;;;;5094677;28;20110;-78
2021/05/09 10:26:32;;;;;;;0.30;0.30;;;22.30;73.50;;;;;;5085756;28;20134;-77
2021/05/09 10:28:57;;;;;;;0.35;0.35;;;22.40;73.20;;;;;;5092233;28;20519;-77
2021/05/09 10:31:28;;;;;;;0.40;0.40;;;22.60;72.90;;;;;;5074837;28;20020;-77
2021/05/09 10:33:53;;;;;;;0.40;0.40;;;22.70;72.80;;;;;;5093579;28;20114;-78
2021/05/09 10:36:20;;;;;;;0.70;0.70;;;22.90;72.50;;;;;;5094073;28;20103;-75
2021/05/09 10:39:05;;;;;;;0.60;0.60;;;23.00;72.40;;;;;;5094074;28;20020;-77
2021/05/09 10:41:31;;;;;;;0.68;0.57;;;23.20;72.10;;;;;;5094379;28;20099;-77
2021/05/09 10:43:56;;;;;;;0.73;0.73;;;23.30;72.10;;;;;;5093964;28;20075;-77
2021/05/09 10:46:22;;;;;;;0.47;0.47;;;23.40;71.80;;;;;;5093561;28;20050;-76
2021/05/09 10:49:08;;;;;;;0.60;0.60;;;23.50;71.90;;;;;;5093854;28;20060;-78
2021/05/09 10:51:34;;;;;;;0.93;0.93;;;23.60;71.90;;;;;;5093658;28;20099;-78
2021/05/09 10:54:18;;;;;;;0.35;0.35;;;23.70;71.60;;;;;;5093929;28;20409;-77
2021/05/09 10:56:44;;;;;;;0.70;0.70;;;23.70;71.40;;;;;;5093661;28;20016;-77
2021/05/09 10:59:10;;;;;;;0.52;0.52;;;23.60;71.50;;;;;;5093834;28;20066;-77
2021/05/09 11:01:36;;;;;;;0.63;0.63;;;23.50;71.50;;;;;;5093170;28;20020;-79
2021/05/09 11:04:10;;;;;;;0.63;0.63;;;23.40;71.70;;;;;;5093806;28;20103;-79
2021/05/09 11:06:48;;;;;;;0.50;0.50;;;23.20;71.60;;;;;;5093690;28;20081;-79
2021/05/09 11:09:22;;;;;;;0.80;0.80;;;23.00;72.00;;;;;;5093681;28;20016;-79
2021/05/09 11:11:48;;;;;;;0.70;0.70;;;22.80;72.40;;;;;;5093810;28;20086;-79
2021/05/09 11:14:17;;;;;;;0.38;0.38;;;22.60;72.70;;;;;;5075460;28;20028;-79
2021/05/09 11:16:56;;;;;;;0.70;0.70;;;22.50;72.90;;;;;;5071326;28;20499;-78
2021/05/09 11:19:24;;;;;;;0.43;0.43;;;22.40;73.20;;;;;;5073476;28;20050;-78
2021/05/09 11:21:56;;;;;;;0.40;0.40;;;22.30;73.20;;;;;;5073119;28;20117;-79
2021/05/09 11:24:31;;;;;;;0.60;0.60;;;22.40;73.00;;;;;;5073216;28;20031;-79
2021/05/09 11:27:03;;;;;;;0.60;0.60;;;22.50;72.70;;;;;;5073509;28;20392;-79
2021/05/09 11:29:29;;;;;;;0.43;0.43;;;22.60;72.30;;;;;;5073241;28;20031;-79
2021/05/09 11:31:57;;;;;;;0.55;0.55;;;22.70;72.20;;;;;;5072791;28;20025;-78
2021/05/09 11:34:24;;;;;;;0.45;0.45;;;22.80;71.90;;;;;;5073029;28;20032;-79
2021/05/09 11:36:53;;;;;;;0.70;0.70;;;23.00;71.50;;;;;;5073271;28;20082;-79
2021/05/09 11:39:34;;;;;;;0.73;0.73;;;23.20;71.20;;;;;;5072117;28;20024;-77
2021/05/09 11:42:04;;;;;;;0.93;0.60;;;23.20;70.90;;;;;;5050117;28;20027;-78
2021/05/09 11:44:37;;;;;;;0.40;0.40;;;23.20;70.90;;;;;;5052661;28;20028;-78
2021/05/09 11:47:05;;;;;;;0.60;0.50;;;23.30;70.90;;;;;;5052936;28;20021;-78
2021/05/09 11:49:34;;;;;;;0.73;0.30;;;23.30;71.10;;;;;;5053102;28;20031;-78
2021/05/09 11:52:02;;;;;;;0.38;0.38;;;23.20;71.00;;;;;;5053106;28;20021;-79
2021/05/09 11:54:31;;;;;;;0.80;0.80;;;23.20;71.10;;;;;;5034982;28;20428;-77
2021/05/09 11:56:57;;;;;;;0.68;0.68;;;23.10;71.20;;;;;;5053298;28;20029;-78
2021/05/09 11:59:53;;;;;;;1.13;0.88;;;22.90;71.30;;;;;;5052750;28;20021;-78
2021/05/09 12:02:35;;;;;;;0.40;0.40;;;22.80;71.40;;;;;;5046574;28;20536;-77
2021/05/09 12:05:06;;;;;;;1.48;0.60;;;22.70;71.80;;;;;;5057159;28;20485;-78
2021/05/09 12:07:43;;;;;;;0.60;0.60;;;22.50;72.10;;;;;;5057021;28;20061;-78
2021/05/09 12:10:15;;;;;;;0.85;0.77;;;22.40;72.30;;;;;;5057002;28;20491;-77
2021/05/09 12:12:42;;;;;;;0.75;0.75;;;22.30;72.50;;;;;;5056773;28;20031;-79
2021/05/09 12:15:10;;;;;;;1.00;0.50;;;22.10;72.60;;;;;;5056252;28;20053;-78
2021/05/09 12:17:54;;;;;;;0.80;0.80;;;22.10;72.70;;;;;;5056800;28;20028;-78
2021/05/09 12:20:37;;;;;;;0.73;0.70;;;22.10;72.60;;;;;;5038704;28;20071;-79
2021/05/09 12:23:18;;;;;;;0.88;0.88;;;22.00;72.60;;;;;;5057005;28;20029;-78
2021/05/09 12:25:46;;;;;;;0.30;0.30;;;22.00;72.60;;;;;;5056461;28;20029;-78
2021/05/09 12:28:15;;;;;;;0.57;0.57;;;21.90;72.50;;;;;;5056047;28;20028;-79
2021/05/09 12:30:42;;;;;;;0.50;0.50;;;22.00;72.60;;;;;;5056351;28;20021;-79
2021/05/09 12:33:08;;;;;;;1.42;0.90;;;22.00;72.50;;;;;;5056432;28;20151;-79
2021/05/09 12:35:50;;;;;;;0.57;0.57;;;22.00;72.30;;;;;;5056184;28;20104;-78
2021/05/09 12:38:26;;;;;;;0.70;0.70;;;22.10;72.30;;;;;;5038251;28;20029;-78
2021/05/09 12:41:11;;;;;;;0.65;0.63;;;22.10;72.20;;;;;;5056100;28;20495;-77
2021/05/09 12:43:47;;;;;;;0.88;0.70;;;22.10;72.20;;;;;;5055994;28;20068;-79
2021/05/09 12:46:47;;;;;;;0.60;0.60;;;22.20;71.90;;;;;;5056370;28;20040;-78
2021/05/09 12:49:20;;;;;;;0.60;0.60;;;22.30;71.80;;;;;;5055938;28;20044;-79
2021/05/09 12:51:58;;;;;;;1.95;0.95;;;22.30;71.70;;;;;;5056129;28;20414;-79