Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:17;;;;;;;4.63;2.43;;;;;;;17.71;51.19;100974.94;5056513;28;20626;-61
2023/01/28 00:04:43;;;;;;;6.37;2.17;;;;;;;17.75;51.28;100970.19;5084942;28;20189;-61
2023/01/28 00:07:08;;;;;;;4.17;2.07;;;;;;;17.75;51.25;100958.78;5065262;28;20604;-62
2023/01/28 00:09:34;;;;;;;4.87;2.33;;;;;;;17.75;51.47;100949.38;5066588;28;20437;-61
2023/01/28 00:11:59;;;;;;;4.70;2.30;;;;;;;17.76;51.32;100951.84;5068506;28;20252;-62
2023/01/28 00:14:24;;;;;;;5.63;2.50;;;;;;;17.78;51.04;100962.94;5059987;28;20261;-61
2023/01/28 00:16:50;;;;;;;4.43;2.53;;;;;;;17.76;50.89;100965.31;5048536;28;20222;-62
2023/01/28 00:19:15;;;;;;;4.50;2.30;;;;;;;17.80;50.99;100961.38;5049269;28;20171;-61
2023/01/28 00:21:41;;;;;;;4.73;2.23;;;;;;;17.82;51.29;100969.59;5051411;28;20252;-62
2023/01/28 00:24:08;;;;;;;4.80;2.03;;;;;;;17.76;51.11;100971.84;5049897;28;20191;-61
2023/01/28 00:26:33;;;;;;;4.53;2.33;;;;;;;17.81;51.02;100968.75;5054843;28;20191;-62
2023/01/28 00:28:59;;;;;;;4.90;2.20;;;;;;;17.77;51.33;100967.81;5031834;28;20480;-62
2023/01/28 00:31:26;;;;;;;8.00;2.50;;;;;;;17.80;51.09;100963.41;5050345;28;20202;-62
2023/01/28 00:33:51;;;;;;;4.10;2.30;;;;;;;17.75;51.16;100969.38;5060515;28;20191;-62
2023/01/28 00:36:17;;;;;;;5.10;2.43;;;;;;;17.76;51.28;100957.56;5066160;28;20421;-61
2023/01/28 00:38:42;;;;;;;4.37;2.13;;;;;;;17.72;51.20;100967.22;5069565;28;20190;-61
2023/01/28 00:41:16;;;;;;;3.30;2.20;;;;;;;17.76;51.17;100965.31;5053733;28;20199;-62
2023/01/28 00:43:41;;;;;;;3.30;2.20;;;;;;;17.80;51.13;100967.09;5049188;28;20208;-61
2023/01/28 00:46:08;;;;;;;4.30;2.30;;;;;;;17.80;50.96;100967.09;5050263;28;21193;-61
2023/01/28 00:48:34;;;;;;;5.20;2.33;;;;;;;17.76;51.22;100957.56;5051344;28;20230;-62
2023/01/28 00:50:59;;;;;;;5.53;2.50;;;;;;;17.73;51.41;100958.31;5050234;28;20480;-61
2023/01/28 00:53:25;;;;;;;4.23;2.50;;;;;;;17.75;51.03;100958.78;5049276;28;20422;-61
2023/01/28 00:55:51;;;;;;;4.80;2.30;;;;;;;17.73;50.93;100966.03;5050891;28;20257;-62
2023/01/28 00:58:17;;;;;;;4.40;2.30;;;;;;;17.69;51.63;100971.63;5051396;28;20638;-61
2023/01/28 01:00:42;;;;;;;5.90;2.50;;;;;;;17.72;51.24;100979.50;5048909;28;20411;-61
2023/01/28 01:03:08;;;;;;;4.80;2.47;;;;;;;17.75;51.23;100973.03;5068273;28;20193;-61
2023/01/28 01:05:33;;;;;;;4.13;2.23;;;;;;;17.77;51.08;100973.53;5079308;28;20171;-62
2023/01/28 01:07:59;;;;;;;4.73;2.50;;;;;;;17.79;50.79;100970.28;5066776;28;20207;-62
2023/01/28 01:10:24;;;;;;;6.43;2.70;;;;;;;17.72;50.94;100979.50;5068801;28;20175;-62
2023/01/28 01:12:50;;;;;;;5.03;2.73;;;;;;;17.74;51.07;100976.25;5069068;28;20242;-62
2023/01/28 01:15:15;;;;;;;3.63;1.93;;;;;;;17.73;51.31;100977.44;5057799;28;20191;-61
2023/01/28 01:17:42;;;;;;;4.57;2.27;;;;;;;17.73;51.47;100980.31;5051134;28;20657;-62
2023/01/28 01:20:11;;;;;;;4.50;2.50;;;;;;;17.68;51.23;100978.53;5030912;28;20176;-62
2023/01/28 01:22:37;;;;;;;4.60;2.43;;;;;;;17.73;51.46;100983.16;5038629;28;20441;-62
2023/01/28 01:25:03;;;;;;;3.57;1.90;;;;;;;17.71;51.19;100989.22;5067735;28;20794;-62
2023/01/28 01:27:29;;;;;;;5.53;1.90;;;;;;;17.76;50.94;100994.69;5065583;28;20219;-62
2023/01/28 01:29:55;;;;;;;4.43;2.30;;;;;;;17.73;50.61;100995.44;5067087;28;20900;-62
2023/01/28 01:32:21;;;;;;;6.70;2.50;;;;;;;17.79;50.76;100994.00;5068297;28;20426;-63
2023/01/28 01:34:46;;;;;;;6.67;2.80;;;;;;;17.75;51.27;101001.59;5074245;28;20219;-62
2023/01/28 01:37:12;;;;;;;4.90;1.93;;;;;;;17.75;50.94;101004.47;5083357;28;20425;-62
2023/01/28 01:39:37;;;;;;;4.60;1.73;;;;;;;17.74;50.87;101001.97;5064645;28;20194;-62
2023/01/28 01:42:03;;;;;;;6.10;2.13;;;;;;;17.76;50.72;100996.75;5068846;28;20900;-62
2023/01/28 01:44:54;;;;;;;5.00;2.47;;;;;;;17.73;50.85;100992.56;5069239;28;20626;-62
2023/01/28 01:47:22;;;;;;;4.90;2.10;;;;;;;17.74;50.64;100994.25;5057667;28;20221;-62
2023/01/28 01:49:47;;;;;;;3.60;1.57;;;;;;;17.73;51.33;100980.31;5034019;28;20456;-62
2023/01/28 01:52:15;;;;;;;4.07;2.40;;;;;;;17.70;51.45;100984.72;5067782;28;20424;-62
2023/01/28 01:54:42;;;;;;;2.73;1.80;;;;;;;17.73;50.97;100983.16;5046957;28;20175;-63
2023/01/28 01:57:08;;;;;;;4.80;2.00;;;;;;;17.69;51.32;100977.34;5054240;28;20813;-62
2023/01/28 01:59:34;;;;;;;3.20;1.80;;;;;;;17.68;51.13;100980.56;5049722;28;20773;-62
2023/01/28 02:02:00;;;;;;;3.00;1.73;;;;;;;17.70;51.24;100979.00;5042659;28;20442;-62
2023/01/28 02:04:26;;;;;;;7.53;2.30;;;;;;;17.65;51.30;100973.53;5045351;28;20179;-62
2023/01/28 02:06:52;;;;;;;4.53;1.90;;;;;;;17.63;51.28;100973.06;5080969;28;20509;-62
2023/01/28 02:09:31;;;;;;;6.73;2.90;;;;;;;17.65;51.23;100976.41;5033785;28;20422;-63
2023/01/28 02:11:59;;;;;;;3.83;2.20;;;;;;;17.63;51.26;100975.09;5051027;28;20211;-62
2023/01/28 02:14:26;;;;;;;2.80;1.57;;;;;;;17.65;51.60;100970.69;5033747;28;20611;-62
2023/01/28 02:16:51;;;;;;;3.20;1.80;;;;;;;17.67;51.34;100985.44;5062401;28;20448;-62
2023/01/28 02:19:16;;;;;;;5.20;2.53;;;;;;;17.66;51.22;100978.06;5054256;28;20410;-62
2023/01/28 02:21:57;;;;;;;5.70;1.83;;;;;;;17.67;51.19;100976.03;5017064;28;20180;-62
2023/01/28 02:24:46;;;;;;;3.93;1.80;;;;;;;17.70;51.20;100981.84;5035432;28;20187;-62
2023/01/28 02:27:28;;;;;;;5.43;2.20;;;;;;;17.68;51.14;100981.41;5050238;28;20448;-62
2023/01/28 02:30:08;;;;;;;3.23;1.80;;;;;;;17.68;51.15;100986.25;5053956;28;20508;-62
2023/01/28 02:32:39;;;;;;;4.40;1.97;;;;;;;17.62;51.86;100977.13;5055579;28;20948;-62
2023/01/28 02:35:17;;;;;;;3.33;1.70;;;;;;;17.67;51.09;100987.47;5047517;28;20444;-62
2023/01/28 02:38:03;;;;;;;3.60;2.00;;;;;;;17.68;51.23;100978.53;5054398;28;21186;-63
2023/01/28 02:40:29;;;;;;;3.30;1.83;;;;;;;17.64;51.33;100985.31;5053210;28;20459;-63
2023/01/28 02:42:56;;;;;;;3.23;2.03;;;;;;;17.61;51.39;100988.91;5035454;28;20887;-62
2023/01/28 02:48:16;;;;;;;3.43;1.90;;;;;;;17.69;50.97;100990.78;5054828;28;20452;-62
2023/01/28 02:51:02;;;;;;;3.90;1.93;;;;;;;17.64;51.21;100991.88;5053260;28;20437;-62
2023/01/28 02:53:42;;;;;;;4.20;2.40;;;;;;;17.61;51.14;100991.75;5017727;28;20516;-62
2023/01/28 02:56:14;;;;;;;3.40;2.03;;;;;;;17.62;51.38;100988.53;5021799;28;20442;-62
2023/01/28 02:58:55;;;;;;;3.40;1.67;;;;;;;17.59;51.63;101000.69;5059142;28;20674;-62
2023/01/28 03:01:41;;;;;;;3.53;1.77;;;;;;;17.65;51.25;100989.84;5071284;28;20454;-62
2023/01/28 03:04:19;;;;;;;3.20;1.70;;;;;;;17.60;51.46;100990.91;5048151;28;20427;-62
2023/01/28 03:06:47;;;;;;;3.90;1.90;;;;;;;17.63;51.39;100997.94;5019460;28;20428;-62
2023/01/28 03:09:22;;;;;;;4.30;1.60;;;;;;;17.63;51.16;101003.63;5035388;28;20461;-62
2023/01/28 03:38:17;;;;;;;2.47;1.43;;;;;;;17.58;51.34;101003.88;5048635;28;20411;-62
2023/01/28 03:40:54;;;;;;;3.30;1.83;;;;;;;17.60;51.15;100996.63;5065731;28;20884;-62
2023/01/28 03:43:19;;;;;;;4.00;1.87;;;;;;;17.60;51.12;100998.66;5051147;28;20436;-62
2023/01/28 03:45:50;;;;;;;3.07;1.83;;;;;;;17.59;51.48;101006.38;5049082;28;20414;-62
2023/01/28 03:48:18;;;;;;;3.40;1.70;;;;;;;17.56;51.36;101012.78;5049776;28;20188;-62
2023/01/28 03:50:44;;;;;;;3.87;1.90;;;;;;;17.57;51.38;101014.50;5066613;28;20421;-62
2023/01/28 03:53:13;;;;;;;3.13;1.63;;;;;;;17.59;51.61;101017.81;5051498;28;20496;-62
2023/01/28 03:55:38;;;;;;;4.20;1.80;;;;;;;17.58;51.37;101016.16;5067191;28;20216;-62
2023/01/28 03:58:04;;;;;;;2.90;1.43;;;;;;;17.56;51.38;101012.78;5068380;28;20421;-62
2023/01/28 04:00:31;;;;;;;2.90;1.70;;;;;;;17.54;51.08;101020.91;5044146;28;20179;-62
2023/01/28 04:02:57;;;;;;;2.60;1.40;;;;;;;17.57;51.75;101025.91;5035761;28;20963;-62
2023/01/28 04:05:23;;;;;;;2.63;1.73;;;;;;;17.55;51.36;101016.03;5090339;28;20408;-62
2023/01/28 04:07:50;;;;;;;2.70;1.70;;;;;;;17.60;51.55;101022.31;5079911;28;20210;-62
2023/01/28 04:10:15;;;;;;;4.83;1.77;;;;;;;17.59;51.38;101019.81;5064645;28;20635;-63
2023/01/28 04:12:41;;;;;;;3.80;1.63;;;;;;;17.56;51.30;101024.22;5049259;28;20564;-62
2023/01/28 04:15:14;;;;;;;4.10;1.83;;;;;;;17.55;51.08;101016.84;5031187;28;20175;-62
2023/01/28 04:17:44;;;;;;;2.77;1.70;;;;;;;17.54;51.66;101029.47;5066028;28;20237;-62
2023/01/28 04:20:11;;;;;;;3.47;1.80;;;;;;;17.52;51.33;101029.00;5068817;28;20397;-62
2023/01/28 04:22:36;;;;;;;2.60;1.70;;;;;;;17.52;51.43;101023.28;5058481;28;20525;-62
2023/01/28 04:25:02;;;;;;;4.50;2.13;;;;;;;17.53;51.18;101024.09;5046930;28;20437;-62
2023/01/28 04:27:27;;;;;;;2.70;1.50;;;;;;;17.56;51.25;101021.34;5048462;28;20227;-62
2023/01/28 04:29:53;;;;;;;4.10;1.40;;;;;;;17.57;51.27;101025.91;5061605;28;20179;-62
2023/01/28 04:32:18;;;;;;;3.23;1.80;;;;;;;17.57;51.32;101031.63;5065622;28;20187;-62
2023/01/28 04:34:43;;;;;;;3.60;1.70;;;;;;;17.56;51.21;101037.69;5078500;28;20170;-62
2023/01/28 04:37:09;;;;;;;3.10;1.80;;;;;;;17.58;51.25;101038.13;5072478;28;20184;-62
2023/01/28 04:39:34;;;;;;;4.37;1.67;;;;;;;17.54;51.28;101037.19;5049541;28;20182;-62
2023/01/28 04:42:00;;;;;;;2.67;1.33;;;;;;;17.54;51.39;101038.03;5031160;28;20237;-62
2023/01/28 04:44:25;;;;;;;3.13;1.43;;;;;;;17.55;51.35;101038.88;5049847;28;20614;-62
2023/01/28 04:46:50;;;;;;;3.40;1.40;;;;;;;17.57;51.75;101040.19;5051593;28;20188;-62
2023/01/28 04:49:16;;;;;;;2.80;1.60;;;;;;;17.60;51.38;101042.31;5049136;28;20196;-62
2023/01/28 04:51:41;;;;;;;2.30;1.50;;;;;;;17.55;51.09;101033.97;5061718;28;20549;-62
2023/01/28 04:54:07;;;;;;;3.47;2.00;;;;;;;17.57;51.47;101042.19;5069656;28;20244;-62
2023/01/28 04:56:32;;;;;;;3.23;1.60;;;;;;;17.55;51.49;101041.72;5064937;28;20183;-62
2023/01/28 04:58:58;;;;;;;4.40;2.20;;;;;;;17.59;51.18;101043.50;5069686;28;20163;-63
2023/01/28 05:01:24;;;;;;;2.37;1.37;;;;;;;17.58;51.26;101046.72;5060554;28;20184;-62
2023/01/28 05:03:49;;;;;;;3.00;1.60;;;;;;;17.56;51.37;101044.19;5066403;28;20201;-62
2023/01/28 05:06:15;;;;;;;3.17;1.67;;;;;;;17.63;50.90;101044.47;5068269;28;20254;-62
2023/01/28 05:08:40;;;;;;;2.10;1.30;;;;;;;17.56;51.34;101041.34;5070286;28;20218;-62
2023/01/28 05:11:06;;;;;;;2.57;1.30;;;;;;;17.54;51.33;101045.75;5069024;28;20806;-62
2023/01/28 05:13:31;;;;;;;3.10;1.40;;;;;;;17.55;51.27;101047.44;5041081;28;20682;-62
2023/01/28 05:15:57;;;;;;;2.83;1.50;;;;;;;17.53;51.28;101053.50;5029892;28;20190;-62
2023/01/28 05:18:22;;;;;;;3.13;1.50;;;;;;;17.54;51.17;101052.31;5030430;28;20175;-62
2023/01/28 05:20:47;;;;;;;2.20;1.37;;;;;;;17.56;51.44;101052.75;5048109;28;20163;-62
2023/01/28 05:23:13;;;;;;;4.80;2.27;;;;;;;17.53;51.31;101046.94;5061445;28;20187;-62
2023/01/28 05:25:38;;;;;;;2.60;1.57;;;;;;;17.55;51.17;101050.28;5068108;28;20155;-62
2023/01/28 05:28:04;;;;;;;4.93;1.50;;;;;;;17.54;51.59;101063.72;5067980;28;20658;-62
2023/01/28 05:30:29;;;;;;;3.50;1.67;;;;;;;17.53;51.29;101059.22;5072585;28;20179;-61
2023/01/28 05:32:55;;;;;;;3.10;1.37;;;;;;;17.57;51.45;101062.19;5055540;28;20549;-61
2023/01/28 05:35:21;;;;;;;2.97;1.30;;;;;;;17.52;51.41;101056.69;5080896;28;20712;-62
2023/01/28 05:37:46;;;;;;;4.47;2.00;;;;;;;17.56;51.29;101049.09;5082197;28;20263;-61
2023/01/28 05:40:12;;;;;;;3.40;1.63;;;;;;;17.52;51.60;101060.41;5069219;28;20563;-62
2023/01/28 05:42:37;;;;;;;2.33;1.47;;;;;;;17.56;51.21;101058.47;5054601;28;20653;-61
2023/01/28 05:45:03;;;;;;;3.07;1.30;;;;;;;17.55;51.27;101062.53;5071953;28;20814;-62
2023/01/28 05:47:28;;;;;;;3.23;1.30;;;;;;;17.54;50.93;101057.16;5072504;28;20594;-61
2023/01/28 05:49:54;;;;;;;3.40;1.43;;;;;;;17.59;51.27;101063.50;5071925;28;20171;-61
2023/01/28 05:52:19;;;;;;;5.93;1.57;;;;;;;17.60;51.36;101061.47;5059605;28;20857;-62
2023/01/28 05:54:44;;;;;;;2.53;1.30;;;;;;;17.57;51.23;101067.88;5051927;28;20650;-61
2023/01/28 05:57:10;;;;;;;2.90;1.73;;;;;;;17.59;51.15;101065.50;5061801;28;20186;-61
2023/01/28 05:59:35;;;;;;;3.07;1.43;;;;;;;17.65;51.18;101075.50;5072421;28;20167;-62
2023/01/28 06:02:01;;;;;;;2.80;1.60;;;;;;;17.55;51.29;101076.00;5066969;28;20571;-61
2023/01/28 06:04:26;;;;;;;2.53;1.50;;;;;;;17.58;51.08;101081.81;5086307;28;20669;-61
2023/01/28 06:06:51;;;;;;;2.80;1.80;;;;;;;17.60;51.34;101087.97;5081513;28;20194;-62
2023/01/28 06:09:17;;;;;;;2.50;1.40;;;;;;;17.58;51.38;101084.66;5052133;28;20183;-62
2023/01/28 06:11:44;;;;;;;3.10;1.57;;;;;;;17.59;51.10;101092.03;5052016;28;20627;-62
2023/01/28 06:14:09;;;;;;;1.73;1.20;;;;;;;17.54;51.53;101103.69;5035119;28;20756;-62
2023/01/28 06:16:35;;;;;;;3.03;1.70;;;;;;;17.64;51.26;101097.50;5036366;28;20445;-61
2023/01/28 06:19:00;;;;;;;2.80;1.30;;;;;;;17.58;50.91;101098.94;5052946;28;20172;-61
2023/01/28 06:21:26;;;;;;;1.83;1.20;;;;;;;17.56;50.82;101106.19;5070113;28;20187;-61
2023/01/28 06:23:51;;;;;;;2.67;1.27;;;;;;;17.60;51.38;101105.13;5052895;28;20180;-61
2023/01/28 06:26:17;;;;;;;3.20;1.37;;;;;;;17.55;50.79;101108.19;5051901;28;20179;-61
2023/01/28 06:28:42;;;;;;;2.60;1.50;;;;;;;17.58;51.47;101112.38;5052151;28;20212;-62
2023/01/28 06:31:07;;;;;;;2.20;1.20;;;;;;;17.56;50.87;101112.72;5054414;28;20175;-61
2023/01/28 06:33:33;;;;;;;2.33;1.10;;;;;;;17.62;50.98;101119.91;5052058;28;20176;-61
2023/01/28 06:36:01;;;;;;;2.30;1.20;;;;;;;17.57;51.12;101114.41;5089682;28;20715;-61
2023/01/28 06:38:27;;;;;;;2.40;1.40;;;;;;;17.57;51.29;101117.28;5076279;28;20178;-61
2023/01/28 06:40:54;;;;;;;2.00;1.30;;;;;;;17.60;51.29;101125.09;5062441;28;20779;-61
2023/01/28 06:43:29;;;;;;;3.40;1.60;;;;;;;17.63;51.41;101130.13;5051771;28;20611;-62
2023/01/28 06:45:55;;;;;;;2.23;1.20;;;;;;;17.55;51.22;101130.22;5051430;28;20964;-62
2023/01/28 06:48:20;;;;;;;3.30;1.13;;;;;;;17.58;51.34;101130.34;5066884;28;20544;-62
2023/01/28 06:50:46;;;;;;;2.87;1.63;;;;;;;17.58;51.23;101123.78;5067348;28;20232;-61
2023/01/28 06:53:12;;;;;;;2.83;1.60;;;;;;;17.61;51.08;101132.47;5071875;28;20167;-62
2023/01/28 06:55:38;;;;;;;2.50;1.40;;;;;;;17.57;51.14;101128.69;5060190;28;20796;-62
2023/01/28 06:58:03;;;;;;;2.97;1.40;;;;;;;17.59;50.96;101131.16;5066743;28;20242;-61
2023/01/28 07:00:28;;;;;;;2.63;1.60;;;;;;;17.59;51.08;101137.72;5051560;28;20658;-61
2023/01/28 07:02:55;;;;;;;2.57;1.20;;;;;;;17.59;51.07;101132.00;5036188;28;20195;-61
2023/01/28 07:05:21;;;;;;;2.57;1.30;;;;;;;17.60;51.01;101136.53;5091212;28;20200;-61
2023/01/28 07:07:46;;;;;;;3.90;1.13;;;;;;;17.61;50.96;101143.09;5065091;28;20470;-61
2023/01/28 07:10:12;;;;;;;3.63;1.93;;;;;;;17.56;51.35;101132.72;5061030;28;20175;-62
2023/01/28 07:12:37;;;;;;;2.17;1.30;;;;;;;17.58;51.15;101146.63;5053058;28;20218;-62
2023/01/28 07:15:03;;;;;;;2.87;1.70;;;;;;;17.55;51.24;101135.94;5053196;28;20178;-61
2023/01/28 07:17:28;;;;;;;3.60;1.50;;;;;;;17.63;51.07;101144.41;5037262;28;20187;-61
2023/01/28 07:19:54;;;;;;;2.53;1.50;;;;;;;17.62;50.88;101148.44;5069610;28;20194;-62
2023/01/28 07:22:19;;;;;;;3.03;1.60;;;;;;;17.60;50.93;101150.00;5070189;28;20707;-61
2023/01/28 07:24:45;;;;;;;2.60;1.60;;;;;;;17.59;51.02;101148.28;5064956;28;20348;-62
2023/01/28 07:27:10;;;;;;;3.30;1.50;;;;;;;17.60;51.10;101155.69;5067566;28;20193;-61
2023/01/28 07:29:36;;;;;;;2.30;1.40;;;;;;;17.60;51.23;101156.50;5059134;28;20199;-62
2023/01/28 07:32:03;;;;;;;2.30;1.37;;;;;;;17.60;51.30;101156.50;5049456;28;20176;-61
2023/01/28 07:34:29;;;;;;;2.30;1.40;;;;;;;17.56;51.34;101157.59;5064064;28;20230;-61
2023/01/28 07:36:54;;;;;;;2.70;1.60;;;;;;;17.59;51.37;101157.72;5087898;28;20437;-61
2023/01/28 07:39:19;;;;;;;2.63;1.40;;;;;;;17.60;51.18;101162.22;5056583;28;20237;-62
2023/01/28 07:41:46;;;;;;;2.00;1.30;;;;;;;17.59;51.13;101165.44;5061559;28;20669;-62
2023/01/28 07:44:11;;;;;;;2.67;1.33;;;;;;;17.64;50.72;101162.34;5070629;28;20238;-61
2023/01/28 07:46:37;;;;;;;2.50;1.20;;;;;;;17.60;51.14;101161.41;5070645;28;20415;-61
2023/01/28 07:49:02;;;;;;;2.00;1.10;;;;;;;17.56;51.48;101161.25;5073066;28;20206;-61
2023/01/28 07:51:28;;;;;;;2.33;1.47;;;;;;;17.62;51.18;101168.44;5052593;28;20199;-62
2023/01/28 07:53:53;;;;;;;2.30;1.43;;;;;;;17.59;51.06;101171.13;5049706;28;20168;-62
2023/01/28 07:56:18;;;;;;;3.00;1.50;;;;;;;17.64;51.00;101171.75;5056559;28;20186;-62
2023/01/28 07:58:44;;;;;;;2.43;1.40;;;;;;;17.60;51.36;101169.97;5073000;28;20174;-61
2023/01/28 08:01:09;;;;;;;2.90;1.63;;;;;;;17.64;50.67;101176.63;5064713;28;20182;-61
2023/01/28 08:03:35;;;;;;;2.67;1.43;;;;;;;17.65;51.04;101181.16;5076981;28;20499;-61
2023/01/28 08:06:00;;;;;;;2.10;1.30;;;;;;;17.63;51.10;101177.81;5071966;28;20839;-61
2023/01/28 08:08:26;;;;;;;2.17;1.13;;;;;;;17.62;51.05;101170.44;5024483;28;20203;-61
2023/01/28 08:10:51;;;;;;;1.80;1.10;;;;;;;17.56;51.16;101180.44;5035120;28;20194;-61
2023/01/28 08:13:17;;;;;;;1.90;1.23;;;;;;;17.58;51.18;101181.75;5058345;28;20326;-62
2023/01/28 08:15:43;;;;;;;2.50;1.30;;;;;;;17.63;51.08;101186.38;5049726;28;20194;-62
2023/01/28 08:18:11;;;;;;;2.00;1.23;;;;;;;17.67;51.08;101190.19;5050006;28;20172;-61
2023/01/28 08:20:37;;;;;;;3.00;1.43;;;;;;;17.66;50.93;101189.34;5034030;28;20195;-62
2023/01/28 08:23:17;;;;;;;2.40;1.40;;;;;;;17.64;51.05;101191.75;5050119;28;20415;-62
2023/01/28 08:25:43;;;;;;;2.00;1.20;;;;;;;17.57;51.23;101188.66;5052026;28;20229;-61
2023/01/28 08:28:09;;;;;;;2.33;1.40;;;;;;;17.71;50.85;101192.00;5033143;28;20474;-61
2023/01/28 08:30:36;;;;;;;2.00;1.30;;;;;;;17.64;50.88;101194.59;5068286;28;20182;-61
2023/01/28 08:33:02;;;;;;;1.80;1.23;;;;;;;17.62;51.04;101194.13;5069507;28;20559;-61
2023/01/28 08:35:28;;;;;;;2.73;1.47;;;;;;;17.67;51.23;101193.91;5050593;28;20448;-61
2023/01/28 08:37:53;;;;;;;1.93;1.10;;;;;;;17.65;50.74;101204.00;5069520;28;20183;-62
2023/01/28 08:40:19;;;;;;;2.67;1.30;;;;;;;17.68;51.07;101194.72;5065897;28;20222;-61
2023/01/28 08:42:51;;;;;;;2.50;1.30;;;;;;;17.63;51.09;101195.78;5051589;28;20180;-62
2023/01/28 08:45:17;;;;;;;1.70;1.10;;;;;;;17.64;51.51;101202.31;5069894;28;20183;-61
2023/01/28 08:47:51;;;;;;;2.00;1.10;;;;;;;17.63;51.00;101200.66;5051615;28;20469;-62
2023/01/28 08:50:17;;;;;;;2.00;1.20;;;;;;;17.63;51.20;101207.22;5031440;28;20171;-62
2023/01/28 08:52:43;;;;;;;2.10;1.30;;;;;;;17.64;50.80;101202.31;5038416;28;20476;-61
2023/01/28 08:55:12;;;;;;;2.50;1.50;;;;;;;17.65;51.07;101207.69;5069284;28;20186;-62
2023/01/28 08:57:37;;;;;;;5.27;1.27;;;;;;;17.60;51.45;101210.75;5067229;28;20438;-61
2023/01/28 09:00:04;;;;;;;1.77;1.13;;;;;;;17.62;50.99;101214.13;5049064;28;20457;-62
2023/01/28 09:02:29;;;;;;;2.30;1.27;;;;;;;17.59;50.90;101214.81;5033655;28;20233;-62
2023/01/28 09:04:54;;;;;;;2.80;1.50;;;;;;;17.63;50.97;101207.22;5082141;28;20900;-62
2023/01/28 09:07:20;;;;;;;1.77;1.10;;;;;;;17.64;51.16;101213.75;5066814;28;20245;-62
2023/01/28 09:09:45;;;;;;;1.97;1.27;;;;;;;17.68;50.71;101217.56;5051232;28;20163;-62
2023/01/28 09:12:11;;;;;;;3.03;1.63;;;;;;;17.68;50.85;101212.69;5067821;28;20210;-62
2023/01/28 09:14:36;;;;;;;2.33;1.13;;;;;;;17.71;50.81;101217.69;5051099;28;20231;-62
2023/01/28 09:17:03;;;;;;;2.50;1.30;;;;;;;17.67;51.12;101219.59;5068072;28;20186;-62
2023/01/28 09:19:29;;;;;;;1.60;0.90;;;;;;;17.70;51.29;101223.78;5059509;28;20207;-63
2023/01/28 09:21:54;;;;;;;2.67;1.40;;;;;;;17.67;51.07;101216.75;5048741;28;20403;-62
2023/01/28 09:24:20;;;;;;;2.27;1.33;;;;;;;17.66;50.97;101229.34;5032000;28;20285;-62
2023/01/28 09:26:48;;;;;;;2.20;1.50;;;;;;;17.68;51.16;101229.00;5066759;28;20651;-62
2023/01/28 09:29:13;;;;;;;1.90;1.10;;;;;;;17.62;51.04;101234.09;5066514;28;20213;-62
2023/01/28 09:31:39;;;;;;;2.00;1.20;;;;;;;17.64;51.29;101231.72;5048075;28;20426;-62
2023/01/28 09:34:05;;;;;;;2.00;1.10;;;;;;;17.64;51.08;101234.56;5056340;28;20188;-62
2023/01/28 09:36:31;;;;;;;3.60;1.47;;;;;;;17.66;51.16;101235.03;5064446;28;21173;-62
2023/01/28 09:38:57;;;;;;;1.73;1.10;;;;;;;17.68;51.17;101244.13;5067828;28;20186;-63
2023/01/28 09:41:27;;;;;;;1.70;1.10;;;;;;;17.71;50.95;101237.69;5059461;28;20440;-62
2023/01/28 09:44:06;;;;;;;2.03;1.10;;;;;;;17.65;51.28;101239.09;5029887;28;20627;-62
2023/01/28 09:46:35;;;;;;;2.00;1.10;;;;;;;17.65;51.40;101244.00;5031644;28;21202;-62
2023/01/28 09:49:20;;;;;;;2.20;1.20;;;;;;;17.69;51.36;101245.78;5031021;28;20508;-62
2023/01/28 09:51:51;;;;;;;3.40;1.20;;;;;;;17.70;50.98;101250.28;5017609;28;20822;-62
2023/01/28 09:54:45;;;;;;;2.10;1.10;;;;;;;17.72;50.96;101253.66;5037541;28;20437;-62
2023/01/28 09:57:16;;;;;;;2.10;1.20;;;;;;;17.71;51.21;101246.25;5045939;28;20666;-62
2023/01/28 09:59:41;;;;;;;2.47;1.00;;;;;;;17.73;50.89;101245.91;5039629;28;20453;-62
2023/01/28 10:02:31;;;;;;;2.03;1.20;;;;;;;17.69;51.34;101242.91;5048237;28;20461;-62
2023/01/28 10:05:19;;;;;;;2.23;1.00;;;;;;;17.67;51.16;101239.59;5071479;28;20231;-62
2023/01/28 10:08:18;;;;;;;2.23;1.30;;;;;;;17.68;51.03;101240.41;5035737;28;20449;-62
2023/01/28 10:11:06;;;;;;;6.57;2.83;;;;;;;17.39;48.39;101251.97;5005102;28;20452;-62
2023/01/28 10:13:38;;;;;;;9.47;4.73;;;;;;;17.01;47.56;101249.22;5058473;28;20532;-61
2023/01/28 10:16:17;;;;;;;6.17;4.20;;;;;;;16.80;44.87;101250.44;5067244;28;20467;-62
2023/01/28 10:19:04;;;;;;;8.40;5.50;;;;;;;17.17;45.55;101236.03;5053030;28;20429;-62
2023/01/28 10:21:40;;;;;;;8.13;5.60;;;;;;;17.65;45.50;101238.28;5070926;28;20443;-62
2023/01/28 10:24:14;;;;;;;10.60;5.93;;;;;;;17.87;43.63;101227.28;5049036;28;20455;-62
2023/01/28 10:26:40;;;;;;;8.30;4.70;;;;;;;18.07;43.47;101216.94;5071047;28;20428;-61
2023/01/28 10:29:16;;;;;;;9.77;4.20;;;;;;;18.37;43.24;101230.66;5050129;28;20521;-62
2023/01/28 10:32:03;;;;;;;12.43;3.80;;;;;;;18.61;43.31;101227.78;5071280;28;20167;-62
2023/01/28 10:34:29;;;;;;;13.50;3.70;;;;;;;18.67;43.20;101225.53;5064753;28;20417;-62
2023/01/28 10:36:55;;;;;;;13.27;4.30;;;;;;;18.44;43.18;101222.34;5054155;28;20786;-61
2023/01/28 10:39:21;;;;;;;7.70;3.60;;;;;;;18.28;44.12;101226.22;5022436;28;20183;-61
2023/01/28 10:41:47;;;;;;;8.07;3.10;;;;;;;18.23;42.90;101218.72;5033823;28;20925;-61
2023/01/28 10:44:17;;;;;;;10.57;4.50;;;;;;;17.92;42.37;101227.03;5064701;28;20604;-61
2023/01/28 10:46:45;;;;;;;7.00;4.83;;;;;;;17.75;42.14;101221.50;5036054;28;20275;-61
2023/01/28 10:49:13;;;;;;;8.60;5.27;;;;;;;17.78;42.20;101229.38;5055030;28;20461;-61
2023/01/28 10:51:40;;;;;;;8.10;5.10;;;;;;;17.78;42.23;101228.53;5071499;28;20442;-62
2023/01/28 10:54:18;;;;;;;8.67;5.07;;;;;;;17.67;42.68;101228.19;5049693;28;20448;-62
2023/01/28 10:56:43;;;;;;;13.23;4.43;;;;;;;17.67;42.53;101235.91;5071497;28;20769;-61
2023/01/28 10:59:33;;;;;;;9.47;4.77;;;;;;;17.65;43.20;101233.38;5067527;28;20441;-61
2023/01/28 11:02:03;;;;;;;10.33;5.07;;;;;;;17.62;43.25;101236.13;5059024;28;20252;-61
2023/01/28 11:04:33;;;;;;;7.17;4.10;;;;;;;17.55;43.70;101235.88;5055375;28;20772;-62
2023/01/28 11:07:03;;;;;;;9.00;4.10;;;;;;;17.52;43.50;101228.84;5065493;28;20545;-61
2023/01/28 11:09:33;;;;;;;9.37;4.93;;;;;;;17.54;43.60;101232.16;5052240;28;20547;-61
2023/01/28 11:12:25;;;;;;;8.27;4.60;;;;;;;17.55;43.47;101228.13;5056005;28;20513;-63
2023/01/28 11:15:02;;;;;;;9.07;3.90;;;;;;;17.62;44.25;101236.97;5033633;28;20501;-61
2023/01/28 11:17:28;;;;;;;7.60;4.00;;;;;;;17.65;44.61;101230.53;5046754;28;20495;-62
2023/01/28 11:19:55;;;;;;;4.90;3.30;;;;;;;17.56;44.67;101235.50;5070949;28;20744;-61
2023/01/28 11:22:27;;;;;;;7.30;3.87;;;;;;;17.78;45.33;101237.09;5068871;28;20478;-61
2023/01/28 11:24:53;;;;;;;11.83;4.87;;;;;;;17.69;45.33;101234.34;5064627;28;20737;-61
2023/01/28 11:27:18;;;;;;;6.60;3.93;;;;;;;17.65;45.87;101230.53;5070394;28;20425;-62
2023/01/28 11:29:44;;;;;;;8.27;3.40;;;;;;;17.56;46.02;101238.34;5054468;28;20218;-61
2023/01/28 11:32:17;;;;;;;8.27;3.60;;;;;;;17.56;45.82;101241.19;5050301;28;20660;-61
2023/01/28 11:34:50;;;;;;;7.70;3.80;;;;;;;17.58;46.07;101236.00;5061540;28;20179;-61
2023/01/28 11:37:16;;;;;;;9.63;3.27;;;;;;;17.56;46.42;101243.25;5067536;28;21042;-62
2023/01/28 11:39:41;;;;;;;6.63;2.77;;;;;;;17.57;46.59;101244.91;5068069;28;20429;-62
2023/01/28 11:42:11;;;;;;;5.90;2.50;;;;;;;17.57;46.64;101239.19;5032332;28;20179;-62
2023/01/28 11:44:36;;;;;;;7.87;3.60;;;;;;;17.62;46.75;101239.81;5052197;28;20719;-62
2023/01/28 11:47:01;;;;;;;6.53;2.73;;;;;;;17.64;46.66;101245.16;5016710;28;20475;-61
2023/01/28 11:49:36;;;;;;;6.60;2.70;;;;;;;17.65;47.18;101241.94;5068903;28;20677;-61
2023/01/28 11:52:04;;;;;;;4.63;2.77;;;;;;;17.66;47.07;101242.81;5070306;28;20201;-61
2023/01/28 11:54:51;;;;;;;5.60;2.50;;;;;;;17.63;47.28;101243.50;5055425;28;20497;-61
2023/01/28 11:57:26;;;;;;;7.30;2.80;;;;;;;17.68;47.13;101244.13;5063289;28;20431;-61
2023/01/28 12:00:16;;;;;;;5.40;2.40;;;;;;;17.70;47.34;101233.16;5055798;28;20934;-61