Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:00;;;;;;;1.30;0.73;;;19.30;99.90;;;;;;5075599;28;20052;-60
2022/08/03 00:02:26;;;;;;;2.67;0.80;;;19.30;99.90;;;;;;5073965;28;20051;-61
2022/08/03 00:04:52;;;;;;;1.55;0.90;;;19.30;99.90;;;;;;5075442;28;20036;-61
2022/08/03 00:07:17;;;;;;;1.25;0.70;;;19.30;99.90;;;;;;5074733;28;20091;-61
2022/08/03 00:09:43;;;;;;;1.45;0.85;;;19.30;99.90;;;;;;5075215;28;20153;-61
2022/08/03 00:12:09;;;;;;;2.10;1.40;;;19.30;99.90;;;;;;5075342;28;20040;-61
2022/08/03 00:14:35;;;;;;;4.78;1.00;;;19.30;99.90;;;;;;5074985;28;20041;-60
2022/08/03 00:17:00;;;;;;;1.88;1.42;;;19.30;99.90;;;;;;5074723;28;20194;-61
2022/08/03 00:19:26;;;;;;;2.47;0.80;;;19.30;99.90;;;;;;5075184;28;20036;-61
2022/08/03 00:21:52;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5075060;28;20468;-61
2022/08/03 00:24:18;;;;;;;1.77;1.02;;;19.20;99.90;;;;;;5073522;28;20044;-61
2022/08/03 00:26:44;;;;;;;0.80;0.68;;;19.20;99.90;;;;;;5073731;28;20036;-61
2022/08/03 00:29:10;;;;;;;2.13;0.65;;;19.20;99.90;;;;;;5074787;28;20039;-61
2022/08/03 00:31:36;;;;;;;3.35;1.13;;;19.20;99.90;;;;;;5074924;28;20106;-61
2022/08/03 00:34:01;;;;;;;0.73;0.52;;;19.20;99.90;;;;;;5073736;28;20040;-60
2022/08/03 00:36:28;;;;;;;1.73;0.60;;;19.30;99.90;;;;;;5074912;28;20609;-60
2022/08/03 00:38:54;;;;;;;1.67;0.60;;;19.30;99.90;;;;;;5074750;28;20062;-60
2022/08/03 00:41:19;;;;;;;1.52;0.85;;;19.30;99.90;;;;;;5073160;28;20045;-60
2022/08/03 00:43:46;;;;;;;5.07;0.63;;;19.30;99.90;;;;;;5074690;28;20051;-60
2022/08/03 00:46:12;;;;;;;0.70;0.47;;;19.20;99.90;;;;;;5073118;28;20040;-61
2022/08/03 00:48:39;;;;;;;3.90;0.85;;;19.20;99.90;;;;;;5074631;28;20044;-61
2022/08/03 00:51:05;;;;;;;0.95;0.52;;;19.20;99.90;;;;;;5074536;28;20041;-61
2022/08/03 00:53:33;;;;;;;1.17;0.70;;;19.20;99.90;;;;;;5073181;28;20076;-61
2022/08/03 00:55:59;;;;;;;4.60;0.82;;;19.20;99.90;;;;;;5074504;28;20110;-61
2022/08/03 00:58:25;;;;;;;0.70;0.65;;;19.30;99.90;;;;;;5072929;28;20219;-60
2022/08/03 01:00:50;;;;;;;1.08;0.52;;;19.30;99.90;;;;;;5074348;28;20486;-61
2022/08/03 01:03:16;;;;;;;1.63;0.63;;;19.30;99.90;;;;;;5073053;28;20450;-60
2022/08/03 01:05:51;;;;;;;4.57;0.80;;;19.30;99.90;;;;;;5074256;28;20040;-61
2022/08/03 01:08:45;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5074212;28;20052;-60
2022/08/03 01:11:22;;;;;;;0.88;0.55;;;19.30;99.90;;;;;;5073874;28;20400;-61
2022/08/03 01:14:03;;;;;;;3.47;0.50;;;19.30;99.90;;;;;;5074100;28;20102;-61
2022/08/03 01:16:37;;;;;;;1.02;0.63;;;19.30;99.90;;;;;;5073676;28;20056;-61
2022/08/03 01:19:37;;;;;;;1.33;0.63;;;19.30;99.90;;;;;;5073379;28;20044;-61
2022/08/03 01:22:27;;;;;;;1.08;0.70;;;19.20;99.90;;;;;;5073949;28;20385;-61
2022/08/03 01:25:05;;;;;;;2.53;1.53;;;19.20;99.90;;;;;;5073920;28;20499;-60
2022/08/03 01:27:59;;;;;;;1.88;0.70;;;19.10;99.90;;;;;;5055623;28;20052;-61
2022/08/03 01:30:30;;;;;;;1.00;0.70;;;19.20;99.90;;;;;;5072269;28;20400;-61
2022/08/03 01:33:03;;;;;;;1.77;0.50;;;19.10;99.90;;;;;;5073788;28;20040;-60
2022/08/03 01:35:37;;;;;;;2.05;0.90;;;19.10;99.90;;;;;;5072193;28;20056;-61
2022/08/03 01:38:22;;;;;;;1.25;0.70;;;19.10;99.90;;;;;;5073635;28;20040;-61
2022/08/03 01:40:52;;;;;;;3.08;0.70;;;19.00;99.90;;;;;;5073586;28;20059;-61
2022/08/03 01:43:22;;;;;;;0.88;0.50;;;19.00;99.90;;;;;;5072047;28;20450;-61
2022/08/03 01:45:49;;;;;;;1.73;0.70;;;19.00;99.90;;;;;;5073214;28;20052;-61
2022/08/03 01:48:17;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5073452;28;20511;-60
2022/08/03 01:50:45;;;;;;;2.35;0.70;;;18.90;99.90;;;;;;5073450;28;20151;-62
2022/08/03 01:53:15;;;;;;;1.75;0.77;;;18.90;99.90;;;;;;5073409;28;20080;-61
2022/08/03 01:55:44;;;;;;;2.15;0.82;;;18.80;99.90;;;;;;5073382;28;20048;-61
2022/08/03 01:58:13;;;;;;;1.02;0.60;;;18.80;99.90;;;;;;5073256;28;20055;-61
2022/08/03 02:00:40;;;;;;;1.08;0.65;;;18.70;99.90;;;;;;5073048;28;20044;-61
2022/08/03 02:03:07;;;;;;;2.38;0.88;;;18.70;99.90;;;;;;5073241;28;20069;-60
2022/08/03 02:05:34;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5073253;28;20046;-60
2022/08/03 02:08:02;;;;;;;2.90;0.88;;;18.60;99.90;;;;;;5073235;28;20041;-60
2022/08/03 02:10:29;;;;;;;0.93;0.70;;;18.50;99.90;;;;;;5073229;28;20377;-60
2022/08/03 02:12:59;;;;;;;1.67;0.77;;;18.50;99.90;;;;;;5073145;28;20119;-60
2022/08/03 02:15:26;;;;;;;1.67;0.97;;;18.50;99.90;;;;;;5072935;28;20144;-62
2022/08/03 02:17:54;;;;;;;3.92;1.02;;;18.50;99.90;;;;;;5072991;28;20063;-61
2022/08/03 02:20:20;;;;;;;2.30;0.90;;;18.50;99.90;;;;;;5073066;28;20032;-61
2022/08/03 02:22:46;;;;;;;1.23;0.93;;;18.50;99.90;;;;;;5073036;28;20059;-61
2022/08/03 02:25:14;;;;;;;7.05;1.10;;;18.50;99.90;;;;;;5073055;28;20037;-61
2022/08/03 02:28:00;;;;;;;0.80;0.70;;;18.50;99.90;;;;;;5072934;28;20050;-61
2022/08/03 02:30:36;;;;;;;3.22;0.90;;;18.50;99.90;;;;;;5072599;28;20392;-60
2022/08/03 02:33:03;;;;;;;2.35;0.88;;;18.50;99.90;;;;;;5072689;28;20044;-60
2022/08/03 02:35:31;;;;;;;3.22;1.27;;;18.50;99.90;;;;;;5073025;28;20043;-60
2022/08/03 02:38:01;;;;;;;1.67;1.02;;;18.50;99.90;;;;;;5072954;28;20094;-60
2022/08/03 02:40:28;;;;;;;1.60;0.93;;;18.50;99.90;;;;;;5072949;28;20029;-60
2022/08/03 02:43:01;;;;;;;1.15;0.95;;;18.50;99.90;;;;;;5073099;28;20468;-61
2022/08/03 02:45:28;;;;;;;1.45;0.75;;;18.50;99.90;;;;;;5072910;28;20079;-61
2022/08/03 02:47:59;;;;;;;1.90;0.93;;;18.50;99.90;;;;;;5071290;28;20045;-61
2022/08/03 02:50:26;;;;;;;1.63;1.00;;;18.50;99.90;;;;;;5072756;28;20044;-61
2022/08/03 02:52:55;;;;;;;1.65;1.10;;;18.50;99.90;;;;;;5072420;28;20044;-61
2022/08/03 02:55:22;;;;;;;2.08;1.20;;;18.50;99.90;;;;;;5072757;28;20049;-60
2022/08/03 02:57:48;;;;;;;1.25;0.80;;;18.50;99.90;;;;;;5072647;28;20037;-61
2022/08/03 03:00:15;;;;;;;4.93;0.93;;;18.50;99.90;;;;;;5072700;28;20499;-61
2022/08/03 03:02:41;;;;;;;3.33;0.98;;;18.50;99.90;;;;;;5072621;28;20490;-61
2022/08/03 03:05:08;;;;;;;2.60;1.42;;;18.50;99.90;;;;;;5072705;28;20036;-61
2022/08/03 03:07:36;;;;;;;0.98;0.77;;;18.50;99.90;;;;;;5072657;28;20098;-61
2022/08/03 03:10:03;;;;;;;1.60;0.90;;;18.50;99.90;;;;;;5072615;28;20123;-61
2022/08/03 03:12:30;;;;;;;4.35;1.20;;;18.40;99.90;;;;;;5071003;28;20087;-61
2022/08/03 03:14:56;;;;;;;1.33;0.90;;;18.40;99.90;;;;;;5071188;28;20049;-60
2022/08/03 03:17:23;;;;;;;5.93;1.35;;;18.40;99.90;;;;;;5072453;28;20044;-61
2022/08/03 03:19:50;;;;;;;1.50;1.10;;;18.40;99.90;;;;;;5072541;28;20035;-60
2022/08/03 03:22:17;;;;;;;1.52;1.02;;;18.40;99.90;;;;;;5072155;28;20072;-61
2022/08/03 03:24:44;;;;;;;1.58;0.73;;;18.40;99.90;;;;;;5072445;28;20068;-62
2022/08/03 03:27:10;;;;;;;5.63;1.08;;;18.40;99.90;;;;;;5072444;28;20058;-62
2022/08/03 03:29:36;;;;;;;2.58;1.20;;;18.40;99.90;;;;;;5072131;28;20044;-61
2022/08/03 03:32:02;;;;;;;2.70;1.20;;;18.40;99.90;;;;;;5072142;28;20089;-60
2022/08/03 03:34:29;;;;;;;2.50;0.90;;;18.30;99.90;;;;;;5070882;28;20055;-61
2022/08/03 03:36:55;;;;;;;0.95;0.80;;;18.30;99.90;;;;;;5072308;28;20033;-60
2022/08/03 03:39:21;;;;;;;1.15;0.88;;;18.30;99.90;;;;;;5072369;28;20032;-60
2022/08/03 03:41:46;;;;;;;1.95;1.10;;;18.30;99.90;;;;;;5071974;28;20032;-60
2022/08/03 03:44:12;;;;;;;2.05;1.00;;;18.30;99.90;;;;;;5074910;28;20062;-61
2022/08/03 03:46:38;;;;;;;2.70;1.30;;;18.30;99.90;;;;;;5075774;28;20399;-61
2022/08/03 03:49:07;;;;;;;2.95;1.20;;;18.30;99.90;;;;;;5057563;28;20043;-61
2022/08/03 03:51:33;;;;;;;3.28;1.13;;;18.20;99.90;;;;;;5075702;28;20036;-61
2022/08/03 03:54:02;;;;;;;2.15;0.98;;;18.30;99.90;;;;;;5075406;28;20044;-61
2022/08/03 03:56:28;;;;;;;4.82;1.30;;;18.30;99.90;;;;;;5075620;28;20033;-61
2022/08/03 03:58:55;;;;;;;1.67;0.93;;;18.20;99.90;;;;;;5075197;28;20044;-61
2022/08/03 04:01:21;;;;;;;3.08;1.27;;;18.20;99.90;;;;;;5075573;28;20043;-61
2022/08/03 04:03:47;;;;;;;5.85;1.30;;;18.20;99.90;;;;;;5075507;28;20082;-62
2022/08/03 04:11:46;;;;;;;1.63;1.00;;;18.20;99.90;;;;;;5074087;28;20106;-61
2022/08/03 04:14:33;;;;;;;4.47;1.45;;;18.10;99.90;;;;;;5075362;28;20041;-61
2022/08/03 04:17:05;;;;;;;1.35;0.80;;;18.20;99.90;;;;;;5074772;28;20098;-60
2022/08/03 04:19:45;;;;;;;2.58;0.90;;;18.20;99.90;;;;;;5075163;28;20041;-61
2022/08/03 04:22:15;;;;;;;1.83;1.00;;;18.10;99.90;;;;;;5073651;28;20074;-62
2022/08/03 04:24:47;;;;;;;3.03;1.40;;;18.20;99.90;;;;;;5075109;28;20041;-61
2022/08/03 04:27:15;;;;;;;1.83;1.02;;;18.10;99.90;;;;;;5074889;28;20052;-61
2022/08/03 04:29:46;;;;;;;3.75;1.02;;;18.20;99.90;;;;;;5075049;28;20036;-61
2022/08/03 04:32:12;;;;;;;;;;;18.20;99.90;;;;;;5075394;28;20044;-61
2022/08/03 04:34:38;;;;;;;1.42;0.90;;;18.20;99.90;;;;;;5073376;28;20011;-61
2022/08/03 04:37:11;;;;;;;4.68;0.90;;;18.20;99.90;;;;;;5074818;28;20072;-60
2022/08/03 04:39:40;;;;;;;4.85;1.35;;;18.20;99.90;;;;;;5074871;28;20036;-61
2022/08/03 04:42:07;;;;;;;2.92;1.30;;;18.20;99.90;;;;;;5074828;28;20036;-60
2022/08/03 04:44:41;;;;;;;1.65;0.95;;;18.20;99.90;;;;;;5073115;28;20044;-60
2022/08/03 04:47:07;;;;;;;3.33;1.08;;;18.20;99.90;;;;;;5074741;28;20051;-60
2022/08/03 04:49:36;;;;;;;3.42;1.30;;;18.30;99.90;;;;;;5074654;28;20635;-60
2022/08/03 04:52:02;;;;;;;2.42;1.08;;;18.30;99.90;;;;;;5073066;28;20052;-60
2022/08/03 04:54:28;;;;;;;2.10;1.10;;;18.30;99.90;;;;;;5074030;28;20044;-62
2022/08/03 04:56:54;;;;;;;4.10;1.10;;;18.40;99.90;;;;;;5074159;28;20048;-60
2022/08/03 04:59:19;;;;;;;1.77;0.82;;;18.40;99.90;;;;;;5074443;28;20033;-60
2022/08/03 05:01:45;;;;;;;2.70;1.25;;;18.40;99.90;;;;;;5074055;28;20045;-61
2022/08/03 05:04:10;;;;;;;2.45;1.33;;;18.50;99.90;;;;;;5074042;28;20071;-60
2022/08/03 05:06:36;;;;;;;1.58;0.93;;;18.50;99.90;;;;;;5074311;28;20042;-60
2022/08/03 05:09:03;;;;;;;3.22;1.23;;;18.50;99.90;;;;;;5074233;28;20033;-61
2022/08/03 05:11:28;;;;;;;2.17;0.95;;;18.60;99.90;;;;;;5072897;28;20075;-61
2022/08/03 05:13:54;;;;;;;2.40;1.23;;;18.60;99.90;;;;;;5074131;28;20384;-61
2022/08/03 05:16:20;;;;;;;1.98;0.93;;;18.70;99.90;;;;;;5073805;28;20133;-61
2022/08/03 05:18:45;;;;;;;4.20;1.02;;;18.70;99.90;;;;;;5073664;28;20052;-61
2022/08/03 05:21:15;;;;;;;1.88;1.20;;;18.80;99.90;;;;;;5074028;28;20029;-61
2022/08/03 05:23:42;;;;;;;2.00;1.10;;;18.80;99.90;;;;;;5073960;28;20040;-60
2022/08/03 05:26:08;;;;;;;1.23;0.77;;;18.80;99.90;;;;;;5073556;28;20055;-60
2022/08/03 05:28:33;;;;;;;1.65;1.13;;;18.90;99.90;;;;;;5073889;28;20037;-60
2022/08/03 05:30:59;;;;;;;1.95;1.20;;;18.90;99.90;;;;;;5073806;28;20037;-60
2022/08/03 05:33:24;;;;;;;4.03;1.58;;;19.00;99.90;;;;;;5073530;28;20400;-61
2022/08/03 05:35:50;;;;;;;5.18;0.93;;;19.10;99.90;;;;;;5073653;28;20041;-61
2022/08/03 05:38:16;;;;;;;4.95;1.58;;;19.20;99.90;;;;;;5072090;28;20416;-60
2022/08/03 05:40:41;;;;;;;3.20;1.20;;;19.30;99.90;;;;;;5073282;28;20485;-60
2022/08/03 05:43:07;;;;;;;1.27;1.10;;;19.30;99.90;;;;;;5073341;28;20066;-61
2022/08/03 05:45:33;;;;;;;2.25;1.13;;;19.40;99.90;;;;;;5071989;28;20040;-61
2022/08/03 05:47:58;;;;;;;3.58;1.30;;;19.50;99.90;;;;;;5072212;28;20047;-61
2022/08/03 05:50:24;;;;;;;2.67;1.25;;;19.50;99.90;;;;;;5073145;28;20110;-60
2022/08/03 05:52:50;;;;;;;4.25;1.17;;;19.50;99.90;;;;;;5073371;28;20044;-60
2022/08/03 05:55:16;;;;;;;5.38;1.38;;;19.70;99.90;;;;;;5073280;28;20119;-60
2022/08/03 05:57:42;;;;;;;2.33;0.93;;;19.70;99.90;;;;;;5071652;28;20161;-61
2022/08/03 06:00:10;;;;;;;2.78;1.17;;;19.70;99.90;;;;;;5073035;28;20048;-60
2022/08/03 06:02:35;;;;;;;2.78;1.20;;;19.70;99.90;;;;;;5073039;28;20485;-60
2022/08/03 06:05:01;;;;;;;1.90;1.23;;;19.70;99.90;;;;;;5073010;28;20038;-60
2022/08/03 06:07:27;;;;;;;2.70;1.35;;;19.80;99.90;;;;;;5072562;28;20083;-61
2022/08/03 06:09:53;;;;;;;2.85;0.95;;;19.80;99.90;;;;;;5073243;28;20437;-60
2022/08/03 06:12:19;;;;;;;1.92;1.05;;;19.90;99.90;;;;;;5073223;28;20075;-60
2022/08/03 06:14:45;;;;;;;3.30;1.35;;;20.00;99.90;;;;;;5072977;28;20044;-61
2022/08/03 06:17:10;;;;;;;1.80;1.13;;;20.10;99.90;;;;;;5072639;28;20059;-61
2022/08/03 06:19:36;;;;;;;3.97;1.20;;;20.20;99.90;;;;;;5073049;28;20040;-60
2022/08/03 06:22:02;;;;;;;3.95;1.15;;;20.20;99.90;;;;;;5073007;28;20452;-61
2022/08/03 06:24:28;;;;;;;6.72;1.42;;;20.30;99.90;;;;;;5073039;28;20040;-61
2022/08/03 06:26:54;;;;;;;2.88;0.95;;;20.40;99.90;;;;;;5073058;28;20043;-61
2022/08/03 06:29:19;;;;;;;2.50;1.30;;;20.40;99.90;;;;;;5072755;28;20044;-61
2022/08/03 06:31:45;;;;;;;3.30;1.00;;;20.50;99.90;;;;;;5071420;28;20045;-61
2022/08/03 06:34:11;;;;;;;3.42;1.60;;;20.50;99.90;;;;;;5071443;28;20048;-61
2022/08/03 06:36:36;;;;;;;6.22;1.33;;;20.50;99.90;;;;;;5072676;28;20040;-61
2022/08/03 06:39:03;;;;;;;3.72;1.15;;;20.60;99.90;;;;;;5072780;28;20040;-61
2022/08/03 06:41:28;;;;;;;4.57;0.80;;;20.70;99.90;;;;;;5072758;28;20089;-61
2022/08/03 06:43:54;;;;;;;3.75;0.65;;;20.60;99.90;;;;;;5072657;28;20033;-61
2022/08/03 06:46:21;;;;;;;2.90;1.15;;;20.70;99.90;;;;;;5072634;28;20040;-61
2022/08/03 06:48:47;;;;;;;7.28;1.85;;;20.80;99.90;;;;;;5072539;28;20392;-61
2022/08/03 06:51:13;;;;;;;5.13;1.35;;;20.90;99.90;;;;;;5072365;28;20045;-62
2022/08/03 06:53:39;;;;;;;2.40;1.27;;;20.90;99.90;;;;;;5072508;28;20045;-61
2022/08/03 06:56:05;;;;;;;1.65;0.90;;;20.90;99.90;;;;;;5072339;28;20074;-61
2022/08/03 06:58:31;;;;;;;2.35;0.88;;;21.00;99.90;;;;;;5072342;28;20075;-61
2022/08/03 07:00:57;;;;;;;4.75;1.48;;;21.00;99.90;;;;;;5072147;28;20036;-60
2022/08/03 07:03:22;;;;;;;2.30;0.95;;;21.00;99.90;;;;;;5072382;28;20033;-61
2022/08/03 07:05:49;;;;;;;4.47;1.30;;;21.10;99.90;;;;;;5070960;28;20032;-60
2022/08/03 07:08:15;;;;;;;3.78;1.27;;;21.00;99.90;;;;;;5072461;28;20080;-61
2022/08/03 07:10:41;;;;;;;3.25;1.13;;;21.10;99.90;;;;;;5072040;28;20044;-60
2022/08/03 07:13:07;;;;;;;5.72;1.23;;;21.10;99.90;;;;;;5070888;28;20051;-61
2022/08/03 07:15:34;;;;;;;2.17;1.10;;;21.20;99.90;;;;;;5072340;28;20122;-61
2022/08/03 07:17:59;;;;;;;1.55;0.57;;;21.20;99.90;;;;;;5074815;28;20403;-61
2022/08/03 07:20:25;;;;;;;3.10;1.50;;;21.20;99.90;;;;;;5076206;28;20045;-60
2022/08/03 07:22:51;;;;;;;4.05;1.10;;;21.40;99.90;;;;;;5074620;28;20044;-60
2022/08/03 07:25:16;;;;;;;2.75;1.50;;;21.50;99.90;;;;;;5075771;28;20503;-61
2022/08/03 07:27:46;;;;;;;4.70;1.58;;;21.50;99.90;;;;;;5076013;28;20036;-61
2022/08/03 07:30:13;;;;;;;4.78;1.20;;;21.60;99.90;;;;;;5076113;28;20071;-61
2022/08/03 07:32:39;;;;;;;1.58;0.90;;;21.80;99.90;;;;;;5074570;28;20072;-61
2022/08/03 07:35:05;;;;;;;3.67;1.30;;;21.90;99.90;;;;;;5075662;28;20122;-61
2022/08/03 07:37:32;;;;;;;3.58;1.35;;;22.00;99.90;;;;;;5075573;28;20125;-60
2022/08/03 07:39:59;;;;;;;2.17;0.90;;;22.10;99.90;;;;;;5075704;28;20040;-61
2022/08/03 07:42:29;;;;;;;4.60;1.10;;;22.10;99.90;;;;;;5075498;28;20040;-60
2022/08/03 07:44:55;;;;;;;3.78;1.42;;;22.10;99.90;;;;;;5074612;28;20537;-60
2022/08/03 07:47:27;;;;;;;2.92;0.93;;;22.30;99.90;;;;;;5075590;28;20453;-60
2022/08/03 07:49:54;;;;;;;2.63;1.05;;;22.30;99.90;;;;;;5075700;28;20059;-61
2022/08/03 07:55:05;;;;;;;3.47;0.98;;;22.50;99.90;;;;;;5075650;28;20408;-60
2022/08/03 07:57:32;;;;;;;4.20;0.90;;;22.70;99.90;;;;;;5057404;28;20532;-61
2022/08/03 07:59:57;;;;;;;1.67;0.77;;;22.80;99.90;;;;;;5075592;28;20052;-61
2022/08/03 08:02:23;;;;;;;2.13;1.02;;;22.90;99.90;;;;;;5075554;28;20037;-61
2022/08/03 08:04:49;;;;;;;2.28;1.08;;;22.90;99.90;;;;;;5075097;28;20051;-61
2022/08/03 08:07:14;;;;;;;3.53;0.98;;;23.00;99.90;;;;;;5075331;28;20043;-61
2022/08/03 08:09:40;;;;;;;4.22;1.30;;;23.10;99.90;;;;;;5074093;28;20075;-61
2022/08/03 08:12:07;;;;;;;4.82;1.35;;;23.10;99.90;;;;;;5075362;28;20083;-60
2022/08/03 08:14:33;;;;;;;1.52;0.77;;;23.20;99.90;;;;;;5074929;28;20044;-61
2022/08/03 08:16:59;;;;;;;2.50;0.85;;;23.20;99.90;;;;;;5074805;28;20080;-61
2022/08/03 08:19:25;;;;;;;2.45;1.02;;;23.20;99.90;;;;;;5075270;28;20076;-61
2022/08/03 08:21:50;;;;;;;6.65;1.00;;;23.20;99.90;;;;;;5075186;28;20434;-60
2022/08/03 08:24:16;;;;;;;2.03;0.90;;;23.20;99.90;;;;;;5074868;28;20505;-61
2022/08/03 08:26:42;;;;;;;2.72;1.10;;;23.20;99.90;;;;;;5073875;28;20041;-60
2022/08/03 08:29:08;;;;;;;2.10;0.93;;;23.20;99.90;;;;;;5073182;28;20052;-61
2022/08/03 08:31:33;;;;;;;1.55;1.05;;;23.10;99.90;;;;;;5074638;28;20044;-61
2022/08/03 08:34:04;;;;;;;2.97;1.00;;;23.00;99.90;;;;;;5073438;28;20044;-61
2022/08/03 08:36:31;;;;;;;6.07;1.20;;;23.00;99.90;;;;;;5074712;28;20072;-60
2022/08/03 08:38:56;;;;;;;5.80;1.30;;;22.90;99.90;;;;;;5074830;28;20036;-61
2022/08/03 08:41:22;;;;;;;4.07;0.70;;;23.00;99.90;;;;;;5074791;28;20094;-61
2022/08/03 08:43:48;;;;;;;1.13;0.85;;;23.00;99.90;;;;;;5073260;28;20063;-61
2022/08/03 08:46:15;;;;;;;1.73;1.05;;;23.00;99.90;;;;;;5074808;28;20456;-61
2022/08/03 08:48:44;;;;;;;2.47;1.13;;;23.10;99.90;;;;;;5074519;28;20041;-61
2022/08/03 08:51:12;;;;;;;3.67;0.93;;;23.20;99.90;;;;;;5074656;28;20105;-61
2022/08/03 08:53:42;;;;;;;3.25;1.02;;;23.30;99.90;;;;;;5073358;28;20550;-61
2022/08/03 08:56:15;;;;;;;5.00;0.90;;;23.50;99.90;;;;;;5074343;28;20036;-60
2022/08/03 08:58:46;;;;;;;3.53;1.15;;;23.60;99.90;;;;;;5074105;28;20040;-61
2022/08/03 09:01:11;;;;;;;4.00;0.82;;;23.70;99.90;;;;;;5074212;28;20048;-61
2022/08/03 09:03:37;;;;;;;3.25;0.88;;;23.80;99.90;;;;;;5074423;28;20040;-61
2022/08/03 09:06:03;;;;;;;1.08;0.70;;;23.90;99.90;;;;;;5072815;28;20040;-61
2022/08/03 09:08:31;;;;;;;3.20;1.10;;;24.00;99.90;;;;;;5072762;28;20044;-60
2022/08/03 09:10:57;;;;;;;1.70;1.00;;;24.10;99.90;;;;;;5090120;28;20489;-61
2022/08/03 09:13:22;;;;;;;1.40;0.85;;;24.30;99.90;;;;;;5074258;28;20036;-61
2022/08/03 09:16:07;;;;;;;1.85;0.82;;;24.40;99.90;;;;;;5073944;28;20385;-60
2022/08/03 09:18:33;;;;;;;2.25;0.80;;;24.60;99.90;;;;;;5074032;28;20552;-61
2022/08/03 09:21:13;;;;;;;1.65;0.95;;;24.70;99.90;;;;;;5073830;28;20087;-61
2022/08/03 09:23:52;;;;;;;4.43;1.17;;;24.70;99.90;;;;;;5073988;28;20041;-62
2022/08/03 09:26:37;;;;;;;3.73;1.30;;;24.70;99.90;;;;;;5073582;28;20040;-61
2022/08/03 09:29:09;;;;;;;3.65;1.15;;;24.90;99.90;;;;;;5072308;28;20347;-61
2022/08/03 09:31:38;;;;;;;3.80;1.27;;;24.90;99.90;;;;;;5073807;28;20080;-61
2022/08/03 09:34:06;;;;;;;2.88;0.93;;;25.20;99.90;;;;;;5073487;28;20052;-61
2022/08/03 09:36:36;;;;;;;2.38;1.17;;;25.00;99.90;;;;;;5072355;28;20400;-61
2022/08/03 09:39:05;;;;;;;2.95;1.10;;;25.20;99.90;;;;;;5073426;28;20036;-61
2022/08/03 09:41:32;;;;;;;2.22;1.02;;;25.20;99.90;;;;;;5072739;28;20048;-63
2022/08/03 09:43:58;;;;;;;8.43;1.38;;;25.10;99.90;;;;;;5073574;28;20071;-61
2022/08/03 09:46:24;;;;;;;2.88;1.10;;;;;;;;;;5072170;28;20053;-63
2022/08/03 09:48:50;;;;;;;1.55;0.80;;;;;;;;;;5073489;28;20032;-61
2022/08/03 09:51:18;;;;;;;2.13;1.10;;;;;;;;;;5072023;28;20040;-62
2022/08/03 09:53:45;;;;;;;5.75;0.95;;;;;;;;;;5073185;28;20128;-61
2022/08/03 09:56:11;;;;;;;7.53;1.27;;;;;;;;;;5071944;28;20142;-61
2022/08/03 09:58:45;;;;;;;1.42;1.02;;;;;;;;;;5073382;28;20040;-61
2022/08/03 10:01:11;;;;;;;4.10;1.20;;;;;;;;;;5071921;28;20454;-61
2022/08/03 10:03:38;;;;;;;2.30;0.98;;;;;;;;;;5073371;28;20028;-61
2022/08/03 10:06:18;;;;;;;4.78;1.27;;;;;;;;;;5073327;28;20048;-61
2022/08/03 10:08:44;;;;;;;1.90;1.15;;;;;;;;;;5073047;28;20040;-61
2022/08/03 10:11:10;;;;;;;2.92;1.40;;;;;;;;;;5073236;28;20044;-61
2022/08/03 10:13:37;;;;;;;9.13;1.20;;;26.20;99.90;;;;;;5071667;28;20045;-61
2022/08/03 10:16:04;;;;;;;10.25;1.27;;;;;;;;;;5072818;28;20484;-61
2022/08/03 10:18:31;;;;;;;4.45;1.65;;;;;;;;;;5072752;28;20048;-61
2022/08/03 10:21:02;;;;;;;4.63;1.40;;;26.20;99.90;;;;;;5073160;28;20048;-61
2022/08/03 10:23:31;;;;;;;2.13;1.27;;;26.20;99.90;;;;;;5073009;28;20045;-61
2022/08/03 10:26:00;;;;;;;3.22;1.23;;;26.20;99.90;;;;;;5072895;28;20492;-61
2022/08/03 10:28:36;;;;;;;5.25;1.23;;;26.30;99.90;;;;;;5072944;28;20040;-60
2022/08/03 10:31:06;;;;;;;2.40;1.50;;;26.30;99.90;;;;;;5073100;28;20047;-61
2022/08/03 10:33:40;;;;;;;3.08;1.30;;;26.40;99.90;;;;;;5072958;28;20090;-61
2022/08/03 10:36:06;;;;;;;2.20;1.15;;;26.40;99.90;;;;;;5072916;28;20047;-62
2022/08/03 10:38:39;;;;;;;2.53;1.00;;;26.40;99.90;;;;;;5071260;28;20125;-61
2022/08/03 10:41:06;;;;;;;2.75;1.05;;;26.50;99.90;;;;;;5071455;28;20192;-61
2022/08/03 10:44:01;;;;;;;2.22;1.48;;;26.50;99.90;;;;;;5071594;28;20040;-61
2022/08/03 10:46:28;;;;;;;3.15;1.20;;;26.50;99.90;;;;;;5072857;28;20113;-61
2022/08/03 10:48:55;;;;;;;4.07;1.40;;;26.60;99.90;;;;;;5071591;28;20044;-62
2022/08/03 10:51:22;;;;;;;2.72;1.45;;;26.60;99.90;;;;;;5072403;28;20036;-61
2022/08/03 10:53:48;;;;;;;5.15;1.42;;;26.50;99.90;;;;;;5076505;28;20125;-61
2022/08/03 10:59:22;;;;;;;4.43;0.95;;;26.40;99.90;;;;;;5076803;28;20048;-61
2022/08/03 11:01:52;;;;;;;1.40;0.80;;;26.30;99.90;;;;;;5076766;28;20052;-62
2022/08/03 11:04:23;;;;;;;3.72;1.30;;;26.20;99.90;;;;;;5076664;28;20055;-61
2022/08/03 11:07:21;;;;;;;4.65;1.75;;;26.30;99.90;;;;;;5076531;28;20040;-61
2022/08/03 11:09:50;;;;;;;2.50;1.33;;;26.40;99.90;;;;;;5076590;28;20048;-61
2022/08/03 11:12:28;;;;;;;4.82;1.30;;;26.50;99.90;;;;;;5076248;28;20040;-62
2022/08/03 11:14:55;;;;;;;2.65;1.20;;;;;;;;;;5074937;28;20044;-61
2022/08/03 11:17:21;;;;;;;4.97;1.15;;;26.70;99.90;;;;;;5075937;28;20106;-61
2022/08/03 11:19:49;;;;;;;5.68;1.30;;;26.70;99.90;;;;;;5076292;28;20041;-63
2022/08/03 11:22:17;;;;;;;2.97;1.38;;;26.70;99.90;;;;;;5074813;28;20113;-61
2022/08/03 11:24:42;;;;;;;3.63;1.20;;;26.80;99.90;;;;;;5076012;28;20041;-61
2022/08/03 11:27:14;;;;;;;4.25;1.27;;;26.80;99.90;;;;;;5074925;28;20056;-61
2022/08/03 11:30:09;;;;;;;1.63;0.98;;;26.90;99.90;;;;;;5076124;28;20036;-61
2022/08/03 11:32:44;;;;;;;4.88;1.45;;;26.90;99.90;;;;;;5074466;28;20041;-61
2022/08/03 11:35:15;;;;;;;2.28;1.17;;;26.90;99.90;;;;;;5074525;28;20044;-61
2022/08/03 11:37:56;;;;;;;2.75;1.20;;;27.00;99.90;;;;;;5057746;28;20067;-61
2022/08/03 11:40:44;;;;;;;5.18;1.60;;;27.10;99.90;;;;;;5074731;28;20048;-61
2022/08/03 11:43:30;;;;;;;2.35;1.13;;;27.10;99.90;;;;;;5075882;28;20058;-62
2022/08/03 11:46:06;;;;;;;2.28;1.00;;;27.10;99.90;;;;;;5074226;28;20045;-62
2022/08/03 11:48:37;;;;;;;2.83;1.02;;;27.10;99.90;;;;;;5075554;28;20048;-62
2022/08/03 11:51:05;;;;;;;1.60;1.20;;;27.20;99.90;;;;;;5075776;28;20041;-61
2022/08/03 11:53:31;;;;;;;6.63;1.23;;;;;;;;;;5075703;28;20442;-63
2022/08/03 11:55:59;;;;;;;4.35;1.15;;;27.30;99.90;;;;;;5074623;28;20051;-61
2022/08/03 11:58:24;;;;;;;5.30;1.67;;;27.40;99.90;;;;;;5075569;28;20040;-61
2022/08/03 12:00:50;;;;;;;1.85;1.05;;;27.50;99.90;;;;;;5075593;28;20037;-61
2022/08/03 12:03:18;;;;;;;3.38;0.95;;;27.50;99.90;;;;;;5074493;28;20032;-61
2022/08/03 12:05:50;;;;;;;6.07;1.40;;;27.40;99.90;;;;;;5075138;28;20066;-61
2022/08/03 12:08:37;;;;;;;3.10;1.42;;;27.40;99.90;;;;;;5075199;28;20044;-61
2022/08/03 12:11:05;;;;;;;4.30;1.25;;;27.50;99.90;;;;;;5074860;28;20055;-61
2022/08/03 12:13:50;;;;;;;4.13;1.35;;;27.60;99.90;;;;;;5075371;28;20045;-62
2022/08/03 12:16:21;;;;;;;3.08;0.85;;;27.60;99.90;;;;;;5056932;28;20476;-61
2022/08/03 12:19:01;;;;;;;4.63;1.27;;;27.60;99.90;;;;;;5073759;28;20411;-61
2022/08/03 12:21:28;;;;;;;1.67;0.90;;;27.70;99.90;;;;;;5073966;28;20101;-61
2022/08/03 12:24:02;;;;;;;5.63;1.02;;;27.80;99.90;;;;;;5107539;28;20037;-63
2022/08/03 12:26:41;;;;;;;4.15;1.35;;;27.90;99.90;;;;;;5073427;28;20041;-61
2022/08/03 12:29:07;;;;;;;5.80;1.83;;;27.90;99.90;;;;;;5073825;28;20052;-61
2022/08/03 12:31:35;;;;;;;4.55;1.40;;;28.00;99.90;;;;;;5074897;28;20131;-61
2022/08/03 12:34:06;;;;;;;1.90;1.15;;;28.00;99.90;;;;;;5074982;28;20044;-61
2022/08/03 12:36:34;;;;;;;4.75;1.20;;;28.10;99.90;;;;;;5073451;28;20045;-61
2022/08/03 12:39:07;;;;;;;3.60;1.10;;;28.20;99.90;;;;;;5074800;28;20119;-61
2022/08/03 12:41:35;;;;;;;3.30;1.42;;;28.20;99.90;;;;;;5074894;28;20036;-61
2022/08/03 12:44:05;;;;;;;3.60;1.25;;;28.40;99.90;;;;;;5074839;28;20051;-61
2022/08/03 12:46:36;;;;;;;3.60;1.08;;;28.40;99.90;;;;;;5074756;28;20115;-62
2022/08/03 12:49:07;;;;;;;2.53;1.00;;;28.50;99.90;;;;;;5073192;28;20048;-61
2022/08/03 12:51:54;;;;;;;2.95;1.20;;;28.60;99.90;;;;;;5074713;28;20040;-62
2022/08/03 12:54:24;;;;;;;2.47;1.00;;;28.70;99.90;;;;;;5074658;28;20044;-62
2022/08/03 12:57:02;;;;;;;2.90;1.00;;;;;;;;;;5074621;28;20048;-62
2022/08/03 12:59:29;;;;;;;6.15;1.27;;;28.80;99.90;;;;;;5073023;28;20044;-61
2022/08/03 13:01:55;;;;;;;4.05;1.02;;;28.80;99.90;;;;;;5074149;28;20036;-62
2022/08/03 13:04:33;;;;;;;7.13;1.00;;;28.80;99.90;;;;;;5074156;28;20032;-61
2022/08/03 13:07:04;;;;;;;2.70;0.80;;;28.90;99.90;;;;;;5074096;28;20037;-61
2022/08/03 13:09:51;;;;;;;2.45;1.15;;;28.90;99.90;;;;;;5072789;28;20040;-61
2022/08/03 13:12:26;;;;;;;5.55;1.00;;;28.90;99.90;;;;;;5072721;28;20036;-61