Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:20;;;;;;;73.38;33.22;;;3.30;57.20;;;;;;5020136;28;20050;-86
2022/12/19 00:04:47;;;;;;;75.97;31.63;;;3.30;57.30;;;;;;5020289;28;20152;-85
2022/12/19 00:07:14;;;;;;;73.40;31.10;;;3.30;57.40;;;;;;5019428;28;20057;-85
2022/12/19 00:09:42;;;;;;;74.25;31.65;;;3.30;57.40;;;;;;5016863;28;20440;-85
2022/12/19 00:12:10;;;;;;;77.95;32.47;;;3.30;57.40;;;;;;5018872;28;20519;-86
2022/12/19 00:14:38;;;;;;;70.43;30.65;;;3.30;57.50;;;;;;5018930;28;20505;-86
2022/12/19 00:17:06;;;;;;;68.25;30.45;;;3.30;57.70;;;;;;5019988;28;20057;-85
2022/12/19 00:19:33;;;;;;;69.05;30.10;;;3.30;57.70;;;;;;5019357;28;20430;-85
2022/12/19 00:22:01;;;;;;;64.85;28.98;;;3.30;57.80;;;;;;5018417;28;20058;-86
2022/12/19 00:24:28;;;;;;;67.10;31.33;;;3.30;57.80;;;;;;5020466;28;20058;-86
2022/12/19 00:26:55;;;;;;;64.70;27.77;;;3.30;58.00;;;;;;5021044;28;20049;-86
2022/12/19 00:29:23;;;;;;;62.30;27.70;;;3.40;58.10;;;;;;5020731;28;20403;-86
2022/12/19 00:31:50;;;;;;;70.72;29.25;;;3.40;58.20;;;;;;5023195;28;20061;-85
2022/12/19 00:34:18;;;;;;;72.88;31.42;;;3.40;58.20;;;;;;5021405;28;20061;-85
2022/12/19 00:36:46;;;;;;;61.20;28.40;;;3.50;58.50;;;;;;5023703;28;20405;-86
2022/12/19 00:39:13;;;;;;;60.83;28.33;;;3.40;58.40;;;;;;5020518;28;20076;-85
2022/12/19 00:41:41;;;;;;;66.72;29.67;;;3.50;58.50;;;;;;5019693;28;20046;-86
2022/12/19 00:44:12;;;;;;;71.65;31.38;;;3.50;58.50;;;;;;5021895;28;20599;-86
2022/12/19 00:46:39;;;;;;;65.90;28.75;;;3.50;58.60;;;;;;5022246;28;20056;-86
2022/12/19 00:49:06;;;;;;;68.30;29.88;;;3.60;58.70;;;;;;5021944;28;20060;-86
2022/12/19 00:51:37;;;;;;;72.45;31.63;;;3.50;58.70;;;;;;5021660;28;20049;-87
2022/12/19 00:54:05;;;;;;;70.80;30.77;;;3.60;58.80;;;;;;5021254;28;20520;-86
2022/12/19 00:56:34;;;;;;;61.53;28.73;;;3.60;58.90;;;;;;5020164;28;20465;-86
2022/12/19 00:59:01;;;;;;;62.25;28.17;;;3.60;58.80;;;;;;5022217;28;20409;-86
2022/12/19 01:01:31;;;;;;;66.40;29.48;;;3.60;58.90;;;;;;5022708;28;20409;-86
2022/12/19 01:04:00;;;;;;;66.85;29.48;;;3.70;58.90;;;;;;5021692;28;20413;-86
2022/12/19 01:06:27;;;;;;;64.93;29.88;;;3.70;58.90;;;;;;5022304;28;20060;-86
2022/12/19 01:08:56;;;;;;;67.05;30.40;;;3.70;58.90;;;;;;5021369;28;20058;-86
2022/12/19 01:14:05;;;;;;;61.63;27.38;;;3.80;59.00;;;;;;5021615;28;20168;-85
2022/12/19 01:16:32;;;;;;;70.32;31.38;;;3.70;58.90;;;;;;5022974;28;20457;-85
2022/12/19 01:18:59;;;;;;;69.75;29.95;;;3.80;59.10;;;;;;5027753;28;20416;-86
2022/12/19 01:21:26;;;;;;;70.95;29.58;;;3.80;59.10;;;;;;5021656;28;20049;-86
2022/12/19 01:23:54;;;;;;;62.33;27.92;;;3.80;59.10;;;;;;5019513;28;20061;-86
2022/12/19 01:26:22;;;;;;;71.30;31.38;;;3.80;59.10;;;;;;5019752;28;20056;-85
2022/12/19 01:28:50;;;;;;;65.03;29.35;;;3.80;59.00;;;;;;5021171;28;20409;-85
2022/12/19 01:31:17;;;;;;;63.33;29.63;;;3.90;59.10;;;;;;5022107;28;20050;-85
2022/12/19 01:33:44;;;;;;;71.97;31.13;;;3.90;59.10;;;;;;5021624;28;20608;-85
2022/12/19 01:36:11;;;;;;;60.47;28.88;;;3.90;59.10;;;;;;5021573;28;20064;-85
2022/12/19 01:38:39;;;;;;;66.70;29.98;;;3.90;59.10;;;;;;5020045;28;20060;-86
2022/12/19 01:41:06;;;;;;;65.32;29.60;;;3.90;59.10;;;;;;5019350;28;20057;-86
2022/12/19 01:43:59;;;;;;;59.30;28.02;;;3.90;59.10;;;;;;5022401;28;20409;-86
2022/12/19 01:46:30;;;;;;;64.45;29.83;;;3.90;59.00;;;;;;5021864;28;20504;-85
2022/12/19 01:48:58;;;;;;;76.35;31.90;;;3.90;59.00;;;;;;5019843;28;20057;-85
2022/12/19 01:51:34;;;;;;;64.43;29.70;;;3.90;59.00;;;;;;5020012;28;20417;-86
2022/12/19 01:54:06;;;;;;;65.20;29.15;;;4.00;59.10;;;;;;5019720;28;20749;-86
2022/12/19 01:56:38;;;;;;;75.57;31.90;;;4.00;59.00;;;;;;5020036;28;20053;-86
2022/12/19 01:59:13;;;;;;;68.77;29.77;;;4.00;59.10;;;;;;5020771;28;20140;-86
2022/12/19 02:04:15;;;;;;;69.10;30.52;;;4.00;59.00;;;;;;5058960;28;20043;-46
2022/12/19 02:06:42;;;;;;;64.57;27.83;;;4.10;59.10;;;;;;5057456;28;20052;-51
2022/12/19 02:09:11;;;;;;;59.40;27.52;;;4.00;59.00;;;;;;5059767;28;20059;-46
2022/12/19 02:11:38;;;;;;;64.93;29.65;;;4.00;59.00;;;;;;5062126;28;20057;-49
2022/12/19 02:14:06;;;;;;;65.38;30.05;;;4.10;59.00;;;;;;5062046;28;20048;-48
2022/12/19 02:16:44;;;;;;;75.18;31.98;;;4.10;59.10;;;;;;5057273;28;20053;-46
2022/12/19 02:19:48;;;;;;;70.65;31.55;;;4.10;59.20;;;;;;5059503;28;20063;-50
2022/12/19 02:22:20;;;;;;;64.13;28.55;;;4.10;59.20;;;;;;5061593;28;20048;-47
2022/12/19 02:25:10;;;;;;;60.70;28.23;;;4.10;59.10;;;;;;5059640;28;20056;-46
2022/12/19 02:28:02;;;;;;;64.60;29.15;;;4.10;59.10;;;;;;5060690;28;20790;-47
2022/12/19 02:30:45;;;;;;;70.85;30.75;;;4.10;59.10;;;;;;5059600;28;20064;-48
2022/12/19 02:33:17;;;;;;;62.85;29.77;;;4.10;59.20;;;;;;5060407;28;20060;-48
2022/12/19 02:35:53;;;;;;;65.07;29.27;;;4.10;59.20;;;;;;5062194;28;20079;-45
2022/12/19 02:38:29;;;;;;;60.58;28.25;;;4.20;59.20;;;;;;5054627;28;20045;-46
2022/12/19 02:41:00;;;;;;;57.88;27.02;;;4.20;59.20;;;;;;5059447;28;20048;-49
2022/12/19 02:43:30;;;;;;;61.50;27.95;;;4.20;59.20;;;;;;5060416;28;20552;-48
2022/12/19 02:46:00;;;;;;;64.20;29.98;;;4.20;59.20;;;;;;5059252;28;20055;-46
2022/12/19 02:48:29;;;;;;;67.70;28.70;;;4.20;59.20;;;;;;5058660;28;20059;-45
2022/12/19 02:50:56;;;;;;;61.38;27.67;;;4.20;59.20;;;;;;5061879;28;20056;-49
2022/12/19 02:53:23;;;;;;;62.70;27.63;;;4.20;59.20;;;;;;5058928;28;20059;-46
2022/12/19 02:56:07;;;;;;;63.38;29.10;;;4.30;59.20;;;;;;5060679;28;20061;-48
2022/12/19 02:58:49;;;;;;;66.43;28.08;;;4.20;59.20;;;;;;5060412;28;20063;-46
2022/12/19 03:01:34;;;;;;;58.03;26.63;;;4.30;59.20;;;;;;5059309;28;20062;-49
2022/12/19 03:04:13;;;;;;;68.20;30.05;;;4.30;59.20;;;;;;5059061;28;20779;-48
2022/12/19 03:06:46;;;;;;;60.88;27.58;;;4.30;59.20;;;;;;5061518;28;20055;-46
2022/12/19 03:09:19;;;;;;;62.60;27.52;;;4.30;59.20;;;;;;5059682;28;20477;-44
2022/12/19 03:11:50;;;;;;;61.40;28.98;;;4.30;59.10;;;;;;5061653;28;20057;-45
2022/12/19 03:14:20;;;;;;;61.13;28.15;;;4.40;59.20;;;;;;5060349;28;20059;-45
2022/12/19 03:16:49;;;;;;;62.45;27.48;;;4.40;59.20;;;;;;5060962;28;20072;-43
2022/12/19 03:19:17;;;;;;;65.07;29.08;;;4.40;59.20;;;;;;5060403;28;20052;-46
2022/12/19 03:21:46;;;;;;;62.65;28.85;;;4.40;59.20;;;;;;5061444;28;20059;-46
2022/12/19 03:24:14;;;;;;;62.15;28.80;;;4.40;59.30;;;;;;5058480;28;20056;-45
2022/12/19 03:26:48;;;;;;;62.45;28.88;;;4.40;59.40;;;;;;5059983;28;20071;-46
2022/12/19 03:29:19;;;;;;;54.33;26.27;;;4.40;59.40;;;;;;5061539;28;20412;-50
2022/12/19 03:31:47;;;;;;;59.45;26.70;;;4.50;59.40;;;;;;5060739;28;21020;-49
2022/12/19 03:34:19;;;;;;;61.20;27.92;;;4.50;59.40;;;;;;5060537;28;20056;-52
2022/12/19 03:36:51;;;;;;;66.63;31.08;;;4.50;59.40;;;;;;5060672;28;20492;-48
2022/12/19 03:39:20;;;;;;;56.20;27.20;;;4.50;59.40;;;;;;5057394;28;20052;-50
2022/12/19 03:44:36;;;;;;;62.63;28.50;;;4.50;59.40;;;;;;5059796;28;20060;-50
2022/12/19 03:47:08;;;;;;;62.72;29.77;;;4.50;59.90;;;;;;5058201;28;20060;-50
2022/12/19 03:49:37;;;;;;;63.13;28.48;;;4.50;59.40;;;;;;5059541;28;20048;-51
2022/12/19 03:52:11;;;;;;;60.47;28.05;;;4.60;59.50;;;;;;5060165;28;20060;-49
2022/12/19 03:54:41;;;;;;;64.00;30.98;;;4.60;59.50;;;;;;5057341;28;20048;-52
2022/12/19 03:57:14;;;;;;;59.58;27.25;;;4.60;59.50;;;;;;5060733;28;20056;-48
2022/12/19 03:59:52;;;;;;;58.15;28.08;;;4.60;59.50;;;;;;5062817;28;20049;-52
2022/12/19 04:02:22;;;;;;;61.17;26.98;;;4.60;59.50;;;;;;5064986;28;20067;-50
2022/12/19 04:04:55;;;;;;;65.97;29.45;;;4.60;59.60;;;;;;5063708;28;20067;-50
2022/12/19 04:07:24;;;;;;;59.33;28.27;;;4.60;59.60;;;;;;5064591;28;20044;-52
2022/12/19 04:09:53;;;;;;;64.10;29.67;;;4.60;59.50;;;;;;5061997;28;20060;-52
2022/12/19 04:12:24;;;;;;;68.72;29.55;;;4.60;59.50;;;;;;5064377;28;20143;-50
2022/12/19 04:14:51;;;;;;;61.30;29.55;;;4.60;59.60;;;;;;5063876;28;20060;-50
2022/12/19 04:17:26;;;;;;;58.08;27.88;;;4.70;59.60;;;;;;5063803;28;20052;-50
2022/12/19 04:20:00;;;;;;;59.35;28.38;;;4.70;59.60;;;;;;5063155;28;20056;-48
2022/12/19 04:22:32;;;;;;;57.28;26.52;;;4.70;59.70;;;;;;5063762;28;20476;-51
2022/12/19 04:25:04;;;;;;;60.60;27.95;;;4.70;59.70;;;;;;5062197;28;20055;-48
2022/12/19 04:27:33;;;;;;;58.50;27.85;;;4.70;59.70;;;;;;5063823;28;20048;-51
2022/12/19 04:30:03;;;;;;;62.08;28.75;;;4.70;59.70;;;;;;5063473;28;20384;-51
2022/12/19 04:32:35;;;;;;;62.90;28.70;;;4.70;59.80;;;;;;5063295;28;21383;-50
2022/12/19 04:35:04;;;;;;;63.45;30.23;;;4.70;59.80;;;;;;5061322;28;20059;-49
2022/12/19 04:37:31;;;;;;;62.90;29.38;;;4.70;59.80;;;;;;5063403;28;20052;-50
2022/12/19 04:39:59;;;;;;;62.05;29.63;;;4.80;59.80;;;;;;5061422;28;20063;-49
2022/12/19 04:42:26;;;;;;;57.40;28.17;;;4.80;59.80;;;;;;5062574;28;20495;-51
2022/12/19 04:44:53;;;;;;;60.00;28.38;;;4.80;59.80;;;;;;5061342;28;20053;-51
2022/12/19 04:47:21;;;;;;;60.78;29.35;;;4.80;59.80;;;;;;5063469;28;20053;-48
2022/12/19 04:49:48;;;;;;;61.83;28.85;;;4.80;59.80;;;;;;5064272;28;20052;-46
2022/12/19 04:52:17;;;;;;;60.28;28.02;;;4.80;59.90;;;;;;5063594;28;20048;-46
2022/12/19 04:54:44;;;;;;;60.15;28.95;;;4.80;59.80;;;;;;5061432;28;20048;-48
2022/12/19 04:57:11;;;;;;;60.10;28.98;;;4.80;59.90;;;;;;5064533;28;20059;-51
2022/12/19 04:59:38;;;;;;;61.88;27.50;;;4.80;59.90;;;;;;5061889;28;20515;-46
2022/12/19 05:02:07;;;;;;;61.45;29.00;;;4.80;59.90;;;;;;5062927;28;20060;-51
2022/12/19 05:04:34;;;;;;;62.20;27.77;;;4.80;60.00;;;;;;5063373;28;20491;-48
2022/12/19 05:07:02;;;;;;;54.75;26.83;;;4.80;60.00;;;;;;5063854;28;20056;-51
2022/12/19 05:09:30;;;;;;;62.30;28.88;;;4.90;60.10;;;;;;5060622;28;20059;-49
2022/12/19 05:11:57;;;;;;;51.40;25.05;;;4.90;60.20;;;;;;5062400;28;20059;-51
2022/12/19 05:14:25;;;;;;;61.15;26.98;;;4.90;60.20;;;;;;5062862;28;20422;-50
2022/12/19 05:16:52;;;;;;;88.57;38.75;;;4.90;60.30;;;;;;5058736;28;20067;-50
2022/12/19 05:19:19;;;;;;;63.75;29.60;;;4.90;60.30;;;;;;5059904;28;20045;-48
2022/12/19 05:21:46;;;;;;;60.75;28.27;;;4.90;60.40;;;;;;5060677;28;20377;-49
2022/12/19 05:24:13;;;;;;;61.88;28.77;;;5.00;60.40;;;;;;5057098;28;20071;-48
2022/12/19 05:26:42;;;;;;;65.85;29.50;;;4.90;60.30;;;;;;5062454;28;20511;-52
2022/12/19 05:29:10;;;;;;;61.00;28.27;;;5.00;60.40;;;;;;5063002;28;20052;-48
2022/12/19 05:31:37;;;;;;;59.15;28.40;;;5.00;60.30;;;;;;5061462;28;20049;-48
2022/12/19 05:34:04;;;;;;;68.35;29.88;;;5.00;60.20;;;;;;5061695;28;20056;-45
2022/12/19 05:36:31;;;;;;;67.63;29.00;;;5.00;60.20;;;;;;5057414;28;20439;-46
2022/12/19 05:38:59;;;;;;;57.85;26.55;;;5.00;60.80;;;;;;5058799;28;20052;-50
2022/12/19 05:41:26;;;;;;;58.03;27.55;;;5.00;60.10;;;;;;5063399;28;20517;-49
2022/12/19 05:43:56;;;;;;;61.38;28.02;;;5.00;60.10;;;;;;5063413;28;20056;-52
2022/12/19 05:46:24;;;;;;;65.72;29.15;;;5.00;60.10;;;;;;5063720;28;20055;-50
2022/12/19 05:48:51;;;;;;;68.05;30.42;;;5.00;60.10;;;;;;5060300;28;20059;-48
2022/12/19 05:51:19;;;;;;;64.35;28.80;;;5.00;60.10;;;;;;5063080;28;20045;-51
2022/12/19 05:53:47;;;;;;;86.47;35.97;;;5.00;60.10;;;;;;5058133;28;20052;-51
2022/12/19 05:56:16;;;;;;;69.00;31.20;;;5.00;60.10;;;;;;5060025;28;20049;-50
2022/12/19 05:58:44;;;;;;;60.25;28.75;;;5.00;60.10;;;;;;5033997;28;20044;-46
2022/12/19 06:01:15;;;;;;;58.20;27.30;;;5.00;60.10;;;;;;5058485;28;20048;-47
2022/12/19 06:03:43;;;;;;;64.07;29.13;;;5.00;60.20;;;;;;5057940;28;20064;-50
2022/12/19 06:06:13;;;;;;;65.63;28.33;;;5.00;60.10;;;;;;5063304;28;20056;-48
2022/12/19 06:08:41;;;;;;;60.13;28.50;;;5.00;60.20;;;;;;5058814;28;20056;-51
2022/12/19 06:11:09;;;;;;;63.38;27.63;;;5.10;60.40;;;;;;5061494;28;20044;-50
2022/12/19 06:13:37;;;;;;;66.03;29.63;;;5.10;60.50;;;;;;5062001;28;20055;-48
2022/12/19 06:16:06;;;;;;;59.47;28.05;;;5.10;60.70;;;;;;5060692;28;20749;-45
2022/12/19 06:18:35;;;;;;;56.47;26.55;;;5.10;60.70;;;;;;5060994;28;20048;-52
2022/12/19 06:21:05;;;;;;;84.43;36.25;;;5.10;60.60;;;;;;5061826;28;20412;-50
2022/12/19 06:23:35;;;;;;;69.75;32.50;;;5.10;60.70;;;;;;5058831;28;20059;-51
2022/12/19 06:26:05;;;;;;;63.80;30.52;;;5.10;60.70;;;;;;5060762;28;20052;-52
2022/12/19 06:28:33;;;;;;;62.05;28.80;;;5.10;60.80;;;;;;5061745;28;20079;-50
2022/12/19 06:31:02;;;;;;;64.30;29.88;;;5.10;60.70;;;;;;5060486;28;20048;-46
2022/12/19 06:33:30;;;;;;;56.90;27.98;;;5.10;60.70;;;;;;5061393;28;20056;-48
2022/12/19 06:36:00;;;;;;;58.42;27.83;;;5.10;60.80;;;;;;5062761;28;20047;-47
2022/12/19 06:38:28;;;;;;;60.38;28.98;;;5.10;60.80;;;;;;5059076;28;20511;-50
2022/12/19 06:43:41;;;;;;;60.40;27.70;;;5.20;60.90;;;;;;5061791;28;20056;-51
2022/12/19 06:46:08;;;;;;;56.92;27.45;;;5.20;60.90;;;;;;5060688;28;20067;-49
2022/12/19 06:48:36;;;;;;;61.35;28.45;;;5.20;61.00;;;;;;5060617;28;21609;-51
2022/12/19 06:51:05;;;;;;;54.33;27.55;;;5.20;61.00;;;;;;5060621;28;20057;-50
2022/12/19 06:53:32;;;;;;;53.45;25.70;;;5.20;61.10;;;;;;5053740;28;20052;-48
2022/12/19 06:56:00;;;;;;;57.30;26.65;;;5.20;61.00;;;;;;5058072;28;20059;-48
2022/12/19 06:58:27;;;;;;;88.28;37.97;;;5.20;61.10;;;;;;5056737;28;21573;-51
2022/12/19 07:00:54;;;;;;;58.00;28.98;;;5.30;61.20;;;;;;5057534;28;22007;-48
2022/12/19 07:03:25;;;;;;;56.13;26.67;;;5.30;61.30;;;;;;5054583;28;20809;-49
2022/12/19 07:05:52;;;;;;;60.17;27.25;;;5.30;61.20;;;;;;5059473;28;20064;-50
2022/12/19 07:08:22;;;;;;;57.70;27.38;;;5.30;61.20;;;;;;5055514;28;20056;-50
2022/12/19 07:10:49;;;;;;;57.58;27.25;;;5.30;61.20;;;;;;5058443;28;20053;-50
2022/12/19 07:13:16;;;;;;;58.55;27.80;;;5.40;61.30;;;;;;5057043;28;20052;-50
2022/12/19 07:15:43;;;;;;;61.15;28.77;;;5.30;61.20;;;;;;5061333;28;20060;-49
2022/12/19 07:18:11;;;;;;;68.00;31.52;;;5.40;61.20;;;;;;5058499;28;20045;-51
2022/12/19 07:20:41;;;;;;;66.13;31.88;;;5.40;61.30;;;;;;5060940;28;20048;-50
2022/12/19 07:23:09;;;;;;;66.97;31.70;;;5.40;61.30;;;;;;5059544;28;20061;-48
2022/12/19 07:25:39;;;;;;;72.90;34.88;;;5.40;61.30;;;;;;5059579;28;20404;-51
2022/12/19 07:28:07;;;;;;;63.60;31.10;;;5.40;61.40;;;;;;5059180;28;20485;-46
2022/12/19 07:30:34;;;;;;;59.08;28.23;;;5.40;61.50;;;;;;5058002;28;20040;-48
2022/12/19 07:33:02;;;;;;;54.50;27.08;;;5.40;61.50;;;;;;5057736;28;20048;-50
2022/12/19 07:35:29;;;;;;;49.58;25.25;;;5.40;61.50;;;;;;5056702;28;20063;-49
2022/12/19 07:38:02;;;;;;;55.03;28.30;;;5.40;61.50;;;;;;5060006;28;20053;-45
2022/12/19 07:40:32;;;;;;;60.08;27.52;;;5.50;61.70;;;;;;5059321;28;20048;-49
2022/12/19 07:43:01;;;;;;;56.70;27.35;;;5.50;61.70;;;;;;5059552;28;20060;-51
2022/12/19 07:45:29;;;;;;;50.38;25.10;;;5.50;61.70;;;;;;5061189;28;20060;-51
2022/12/19 07:48:00;;;;;;;58.92;28.23;;;5.50;61.60;;;;;;5057413;28;20508;-48
2022/12/19 07:50:27;;;;;;;57.20;26.98;;;5.50;61.80;;;;;;5052671;28;20048;-50
2022/12/19 07:52:55;;;;;;;52.78;25.80;;;5.50;61.70;;;;;;5058020;28;20059;-48
2022/12/19 07:55:23;;;;;;;55.75;26.15;;;5.60;61.80;;;;;;5055442;28;20055;-50
2022/12/19 07:57:50;;;;;;;53.33;26.20;;;5.60;61.70;;;;;;5059659;28;20052;-50
2022/12/19 08:00:20;;;;;;;51.15;24.95;;;5.60;61.80;;;;;;5060532;28;20051;-48
2022/12/19 08:02:47;;;;;;;59.20;26.50;;;5.60;61.80;;;;;;5059825;28;20060;-46
2022/12/19 08:05:14;;;;;;;55.45;27.30;;;5.60;61.80;;;;;;5057622;28;20049;-50
2022/12/19 08:07:42;;;;;;;55.47;26.77;;;5.60;61.90;;;;;;5060426;28;20060;-50
2022/12/19 08:10:11;;;;;;;56.80;25.73;;;5.60;61.80;;;;;;5059068;28;20052;-49
2022/12/19 08:12:38;;;;;;;52.55;25.33;;;5.60;61.80;;;;;;5059380;28;20052;-52
2022/12/19 08:15:06;;;;;;;52.67;25.38;;;5.60;61.80;;;;;;5054549;28;20646;-48
2022/12/19 08:17:35;;;;;;;56.38;26.25;;;5.70;61.90;;;;;;5059751;28;20411;-50
2022/12/19 08:20:02;;;;;;;48.10;25.13;;;5.70;61.90;;;;;;5056509;28;22091;-49
2022/12/19 08:22:30;;;;;;;56.83;26.92;;;5.70;61.90;;;;;;5057520;28;20581;-51
2022/12/19 08:24:57;;;;;;;58.95;27.90;;;5.70;61.90;;;;;;5056161;28;20518;-49
2022/12/19 08:27:25;;;;;;;46.55;24.25;;;5.70;61.90;;;;;;5059815;28;20407;-47
2022/12/19 08:29:52;;;;;;;47.85;22.73;;;5.70;61.90;;;;;;5057718;28;21087;-49
2022/12/19 08:32:20;;;;;;;50.42;24.90;;;5.70;61.90;;;;;;5057555;28;20053;-47
2022/12/19 08:34:49;;;;;;;49.60;24.80;;;5.80;61.90;;;;;;5057299;28;20057;-52
2022/12/19 08:37:17;;;;;;;55.47;25.88;;;5.80;61.90;;;;;;5057495;28;21305;-47
2022/12/19 08:39:44;;;;;;;50.88;25.80;;;5.80;61.80;;;;;;5054648;28;20064;-50
2022/12/19 08:42:11;;;;;;;52.72;25.35;;;5.80;61.80;;;;;;5058741;28;20111;-51
2022/12/19 08:44:38;;;;;;;53.20;26.98;;;5.80;61.80;;;;;;5057983;28;20050;-49
2022/12/19 08:47:06;;;;;;;50.25;24.30;;;5.90;61.90;;;;;;5058023;28;20408;-51
2022/12/19 08:49:33;;;;;;;53.50;25.50;;;5.90;61.80;;;;;;5057342;28;20040;-50
2022/12/19 08:52:01;;;;;;;48.63;23.58;;;5.90;61.80;;;;;;5061470;28;20044;-49
2022/12/19 08:54:29;;;;;;;47.40;23.50;;;5.90;62.50;;;;;;5060282;28;20500;-51
2022/12/19 08:56:56;;;;;;;48.45;23.38;;;5.90;61.80;;;;;;5061188;28;20052;-49
2022/12/19 08:59:23;;;;;;;46.10;23.52;;;5.90;61.80;;;;;;5061384;28;20059;-50
2022/12/19 09:01:50;;;;;;;50.42;24.92;;;5.90;61.80;;;;;;5060759;28;20052;-52
2022/12/19 09:04:18;;;;;;;50.97;24.10;;;5.90;62.50;;;;;;5060557;28;20060;-52
2022/12/19 09:06:45;;;;;;;50.35;24.85;;;5.90;61.90;;;;;;5058948;28;20052;-52
2022/12/19 09:09:13;;;;;;;47.47;23.95;;;6.00;61.90;;;;;;5059317;28;20127;-50
2022/12/19 09:11:41;;;;;;;49.80;24.23;;;6.00;61.90;;;;;;5058665;28;20052;-48
2022/12/19 09:14:09;;;;;;;45.67;23.15;;;6.00;62.00;;;;;;5062652;28;20056;-48
2022/12/19 09:16:36;;;;;;;53.20;27.05;;;6.00;62.00;;;;;;5063467;28;20048;-50
2022/12/19 09:19:04;;;;;;;48.50;25.25;;;6.00;62.00;;;;;;5062227;28;20056;-51
2022/12/19 09:21:31;;;;;;;50.28;24.77;;;6.00;62.00;;;;;;5062930;28;20052;-51
2022/12/19 09:24:00;;;;;;;47.85;23.75;;;6.00;62.00;;;;;;5060764;28;20455;-48
2022/12/19 09:26:28;;;;;;;51.47;24.65;;;6.00;62.10;;;;;;5062585;28;20052;-48
2022/12/19 09:28:55;;;;;;;53.00;25.77;;;6.10;62.20;;;;;;5061685;28;20384;-51
2022/12/19 09:31:25;;;;;;;77.43;33.17;;;6.10;62.20;;;;;;5061646;28;20044;-47
2022/12/19 09:33:52;;;;;;;53.90;25.75;;;6.10;62.20;;;;;;5061954;28;20484;-47
2022/12/19 09:36:23;;;;;;;53.20;24.38;;;6.10;62.20;;;;;;5061288;28;20059;-50
2022/12/19 09:38:53;;;;;;;55.75;25.55;;;6.20;62.30;;;;;;5059910;28;20514;-49
2022/12/19 09:41:54;;;;;;;50.45;22.75;;;6.20;62.90;;;;;;5060352;28;20048;-50
2022/12/19 09:44:35;;;;;;;48.75;23.92;;;6.20;62.40;;;;;;5060910;28;20602;-53
2022/12/19 09:47:05;;;;;;;45.30;23.17;;;6.20;62.30;;;;;;5060659;28;20073;-51
2022/12/19 09:49:36;;;;;;;47.88;23.02;;;6.20;62.10;;;;;;5060979;28;20056;-50
2022/12/19 09:52:08;;;;;;;44.38;22.00;;;6.20;62.10;;;;;;5062033;28;20488;-52
2022/12/19 09:54:38;;;;;;;51.55;25.48;;;6.20;62.10;;;;;;5060370;28;20052;-51
2022/12/19 09:57:13;;;;;;;44.08;21.90;;;6.30;62.20;;;;;;5059487;28;20052;-48
2022/12/19 09:59:45;;;;;;;52.78;24.92;;;6.30;62.20;;;;;;5060509;28;20057;-50
2022/12/19 10:02:37;;;;;;;53.80;25.52;;;6.30;62.20;;;;;;5060286;28;20044;-49
2022/12/19 10:05:14;;;;;;;43.05;22.48;;;6.30;62.30;;;;;;5059844;28;20064;-48
2022/12/19 10:07:41;;;;;;;53.05;24.02;;;6.30;62.20;;;;;;5060347;28;20053;-49
2022/12/19 10:10:15;;;;;;;43.70;21.80;;;6.30;62.10;;;;;;5059484;28;20049;-48
2022/12/19 10:12:51;;;;;;;;;;;6.30;62.10;;;;;;5059964;28;20052;-51
2022/12/19 10:15:25;;;;;;;51.33;24.60;;;6.40;62.30;;;;;;5060330;28;19920;-51
2022/12/19 10:18:12;;;;;;;45.38;23.95;;;6.40;62.00;;;;;;5062058;28;20500;-48
2022/12/19 10:20:45;;;;;;;44.00;22.00;;;6.40;62.10;;;;;;5059933;28;20055;-47
2022/12/19 10:24:02;;;;;;;150.70;58.97;;;6.40;62.00;;;;;;5060425;28;20048;-48
2022/12/19 10:26:39;;;;;;;57.30;26.63;;;6.40;62.20;;;;;;5060629;28;20056;-51
2022/12/19 10:29:41;;;;;;;47.85;22.90;;;6.40;62.10;;;;;;5061586;28;20467;-47
2022/12/19 10:32:16;;;;;;;45.30;21.77;;;6.40;62.30;;;;;;5059504;28;20508;-50
2022/12/19 10:34:45;;;;;;;48.22;23.98;;;6.50;62.30;;;;;;5059492;28;21182;-48
2022/12/19 10:37:19;;;;;;;39.13;21.05;;;6.50;62.30;;;;;;5060307;28;20053;-51
2022/12/19 10:39:56;;;;;;;44.30;20.95;;;6.50;62.40;;;;;;5058758;28;20060;-50
2022/12/19 10:42:33;;;;;;;44.50;22.13;;;6.50;62.50;;;;;;5059138;28;20051;-51
2022/12/19 10:45:09;;;;;;;44.05;22.55;;;6.60;62.50;;;;;;5059310;28;20056;-51
2022/12/19 10:47:36;;;;;;;41.88;20.80;;;6.60;62.50;;;;;;5060650;28;20501;-47
2022/12/19 10:50:04;;;;;;;39.65;20.77;;;6.60;62.50;;;;;;5059743;28;20048;-51
2022/12/19 10:52:51;;;;;;;39.55;20.35;;;6.60;62.50;;;;;;5059863;28;20480;-51
2022/12/19 10:55:42;;;;;;;38.60;20.80;;;6.60;62.50;;;;;;5058951;28;20048;-51
2022/12/19 10:58:19;;;;;;;41.97;22.52;;;6.70;62.60;;;;;;5060395;28;20412;-50
2022/12/19 11:01:04;;;;;;;37.80;19.73;;;6.70;62.50;;;;;;5059663;28;20500;-47
2022/12/19 11:03:33;;;;;;;37.63;20.27;;;6.70;62.50;;;;;;5059428;28;20056;-50
2022/12/19 11:06:02;;;;;;;42.95;20.23;;;6.70;62.50;;;;;;5060337;28;20068;-49
2022/12/19 11:08:31;;;;;;;40.33;19.75;;;6.80;62.50;;;;;;5058968;28;20524;-52
2022/12/19 11:11:12;;;;;;;41.90;21.15;;;6.80;62.50;;;;;;5060983;28;20059;-51
2022/12/19 11:13:43;;;;;;;40.40;21.13;;;6.80;62.50;;;;;;5060769;28;20048;-50
2022/12/19 11:16:13;;;;;;;47.92;23.83;;;6.80;62.30;;;;;;5061629;28;20507;-49
2022/12/19 11:18:42;;;;;;;39.13;20.65;;;6.80;62.30;;;;;;5060177;28;20056;-49
2022/12/19 11:21:17;;;;;;;38.92;20.15;;;6.80;62.40;;;;;;5057258;28;20051;-51
2022/12/19 11:23:50;;;;;;;36.72;19.40;;;6.80;62.30;;;;;;5064026;28;20062;-53
2022/12/19 11:26:35;;;;;;;35.03;18.05;;;6.90;62.30;;;;;;5066284;28;20419;-52
2022/12/19 11:29:16;;;;;;;36.50;18.95;;;6.90;62.40;;;;;;5065101;28;20048;-51
2022/12/19 11:31:46;;;;;;;36.63;18.50;;;6.90;62.20;;;;;;5060092;28;20056;-52
2022/12/19 11:34:16;;;;;;;39.78;19.55;;;6.90;62.20;;;;;;5056780;28;20052;-52
2022/12/19 11:36:48;;;;;;;39.17;19.23;;;6.90;62.10;;;;;;5056566;28;20061;-48
2022/12/19 11:39:21;;;;;;;31.67;17.10;;;6.90;62.10;;;;;;5057675;28;20053;-50
2022/12/19 11:41:57;;;;;;;38.05;19.98;;;6.90;62.10;;;;;;5055099;28;20048;-47
2022/12/19 11:44:30;;;;;;;36.53;19.00;;;7.00;62.10;;;;;;5055417;28;20052;-51
2022/12/19 11:47:05;;;;;;;34.72;18.88;;;7.00;62.10;;;;;;5056319;28;20056;-49
2022/12/19 11:49:37;;;;;;;37.38;19.90;;;7.00;62.10;;;;;;5055835;28;20052;-50
2022/12/19 11:52:14;;;;;;;46.00;20.77;;;7.00;62.00;;;;;;5056087;28;20052;-49
2022/12/19 11:54:55;;;;;;;40.92;20.15;;;7.00;62.00;;;;;;5056796;28;20087;-48
2022/12/19 11:57:23;;;;;;;43.92;21.77;;;7.10;62.00;;;;;;5057050;28;20056;-46
2022/12/19 11:59:53;;;;;;;43.25;21.55;;;7.10;61.90;;;;;;5055340;28;20044;-50
2022/12/19 12:02:52;;;;;;;39.67;20.65;;;7.10;61.80;;;;;;5055303;28;20053;-49
2022/12/19 12:05:41;;;;;;;48.65;23.90;;;7.10;61.70;;;;;;5052653;28;20605;-52
2022/12/19 12:08:36;;;;;;;47.25;22.77;;;7.10;61.70;;;;;;5054867;28;20055;-47
2022/12/19 12:11:13;;;;;;;48.83;23.95;;;7.10;61.60;;;;;;5044321;28;20052;-49
2022/12/19 12:13:52;;;;;;;45.90;22.35;;;7.20;61.60;;;;;;5055408;28;20053;-49
2022/12/19 12:16:26;;;;;;;47.58;22.90;;;7.10;61.50;;;;;;5057863;28;20053;-49
2022/12/19 12:19:06;;;;;;;45.97;22.00;;;7.20;61.60;;;;;;5058062;28;20056;-50
2022/12/19 12:21:39;;;;;;;43.60;21.85;;;7.10;61.60;;;;;;5062381;28;20067;-47
2022/12/19 12:24:19;;;;;;;40.60;21.20;;;7.20;62.30;;;;;;5061376;28;20439;-51
2022/12/19 12:26:54;;;;;;;39.58;20.58;;;7.20;61.60;;;;;;5063478;28;20060;-49
2022/12/19 12:29:25;;;;;;;39.80;20.65;;;7.20;61.50;;;;;;5062322;28;20484;-51
2022/12/19 12:32:09;;;;;;;37.67;20.27;;;7.20;61.50;;;;;;5057655;28;20689;-47
2022/12/19 12:34:55;;;;;;;41.97;20.83;;;7.20;61.50;;;;;;5058537;28;20057;-51
2022/12/19 12:37:39;;;;;;;44.17;21.27;;;7.20;61.50;;;;;;5058739;28;20723;-52
2022/12/19 12:40:23;;;;;;;38.13;21.08;;;7.30;61.50;;;;;;5061004;28;20626;-52
2022/12/19 12:42:58;;;;;;;41.17;21.23;;;7.30;61.40;;;;;;5060690;28;20048;-50
2022/12/19 12:45:32;;;;;;;37.67;21.25;;;7.30;61.30;;;;;;5056241;28;20056;-50
2022/12/19 12:48:00;;;;;;;39.53;20.45;;;7.30;61.30;;;;;;5063123;28;20048;-50
2022/12/19 12:50:28;;;;;;;44.95;22.85;;;7.30;61.30;;;;;;5061667;28;20048;-48
2022/12/19 12:52:59;;;;;;;45.67;21.63;;;7.30;61.40;;;;;;5063478;28;20048;-51
2022/12/19 12:55:31;;;;;;;39.05;19.52;;;7.30;61.40;;;;;;5060838;28;20060;-48
2022/12/19 12:57:58;;;;;;;39.25;20.48;;;7.30;61.30;;;;;;5063380;28;20527;-48
2022/12/19 13:00:28;;;;;;;41.15;20.13;;;7.30;61.30;;;;;;5060825;28;20613;-50
2022/12/19 13:03:03;;;;;;;44.80;22.42;;;7.30;61.30;;;;;;5023694;28;1109990;-50
2022/12/19 13:05:52;;;;;;;49.75;23.83;;;7.30;61.30;;;;;;5060997;28;20404;-48
2022/12/19 13:08:34;;;;;;;44.80;22.52;;;7.30;61.20;;;;;;5060350;28;20692;-50
2022/12/19 13:11:05;;;;;;;41.30;21.23;;;7.30;61.20;;;;;;5062216;28;20591;-49