Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:10;;;;;;;5.63;3.20;;;;;;;17.05;67.23;93906.81;5070626;28;20252;-76
2022/11/20 00:03:38;;;;;;;2.55;1.48;;;;;;;17.01;64.58;93914.22;5070234;28;20658;-76
2022/11/20 00:06:06;;;;;;;4.72;2.55;;;;;;;16.88;66.13;93910.25;5070089;28;20211;-76
2022/11/20 00:08:33;;;;;;;5.30;3.08;;;;;;;16.64;68.96;93954.69;5069568;28;20727;-78
2022/11/20 00:11:04;;;;;;;5.65;3.22;;;;;;;16.03;71.49;93912.47;5069277;28;20202;-77
2022/11/20 00:13:30;;;;;;;3.42;2.33;;;;;;;16.13;70.57;93922.69;5069694;28;20300;-77
2022/11/20 00:15:59;;;;;;;2.80;1.40;;;;;;;16.57;67.06;93900.69;5068854;28;20732;-77
2022/11/20 00:18:27;;;;;;;1.45;1.00;;;;;;;17.01;65.46;93908.72;5070469;28;20238;-77
2022/11/20 00:20:54;;;;;;;2.22;0.93;;;;;;;17.49;63.29;93894.78;5070012;28;20235;-76
2022/11/20 00:23:21;;;;;;;2.10;1.40;;;;;;;17.44;63.34;93881.47;5059275;28;20566;-77
2022/11/20 00:25:48;;;;;;;1.85;1.02;;;;;;;17.77;62.04;93889.34;5063464;28;20222;-76
2022/11/20 00:28:14;;;;;;;2.10;0.95;;;;;;;17.90;61.44;93881.53;5049943;28;20358;-77
2022/11/20 00:30:41;;;;;;;2.75;0.88;;;;;;;18.06;60.66;93867.41;5049364;28;20208;-78
2022/11/20 00:33:08;;;;;;;3.28;0.93;;;;;;;18.07;60.74;93869.75;5049106;28;20294;-78
2022/11/20 00:35:36;;;;;;;5.00;1.52;;;;;;;18.16;59.73;93865.84;5049247;28;20211;-76
2022/11/20 00:38:03;;;;;;;1.15;0.75;;;;;;;18.26;59.44;93871.31;5049761;28;20671;-78
2022/11/20 00:40:29;;;;;;;1.48;0.90;;;;;;;18.29;58.79;93886.97;5049529;28;20649;-76
2022/11/20 00:42:56;;;;;;;0.88;0.55;;;;;;;18.33;58.64;93884.19;5049911;28;20641;-78
2022/11/20 00:45:23;;;;;;;2.35;0.70;;;;;;;18.35;58.37;93890.88;5049289;28;20204;-78
2022/11/20 00:47:50;;;;;;;0.98;0.70;;;;;;;18.40;57.72;93895.97;5049075;28;20211;-77
2022/11/20 00:50:17;;;;;;;2.22;0.90;;;;;;;18.42;57.38;93890.09;5054871;28;20222;-78
2022/11/20 00:52:45;;;;;;;2.05;0.80;;;;;;;18.42;57.50;93890.88;5069749;28;20230;-78
2022/11/20 00:55:12;;;;;;;0.60;0.45;;;;;;;18.52;56.72;93904.94;5069262;28;20654;-76
2022/11/20 00:57:38;;;;;;;0.55;0.55;;;;;;;18.61;56.30;93897.88;5069205;28;20261;-77
2022/11/20 01:00:07;;;;;;;1.08;0.60;;;;;;;18.73;56.04;93880.22;5069401;28;20203;-76
2022/11/20 01:02:33;;;;;;;5.53;0.85;;;;;;;18.79;55.80;93886.88;5069677;28;20199;-77
2022/11/20 01:05:00;;;;;;;0.85;0.70;;;;;;;18.80;55.45;93877.44;5069371;28;20658;-77
2022/11/20 01:07:27;;;;;;;2.63;0.80;;;;;;;18.68;55.93;93908.06;5055943;28;20670;-77
2022/11/20 01:09:55;;;;;;;1.25;0.80;;;;;;;18.63;56.22;93872.81;5049394;28;20808;-77
2022/11/20 01:12:22;;;;;;;2.95;0.73;;;;;;;18.55;56.71;93877.50;5050115;28;20207;-78
2022/11/20 01:14:49;;;;;;;1.08;0.70;;;;;;;18.52;57.01;93869.28;5061754;28;20725;-77
2022/11/20 01:17:15;;;;;;;0.65;0.63;;;;;;;18.37;57.53;93865.78;5049691;28;20207;-77
2022/11/20 01:19:42;;;;;;;3.08;1.20;;;;;;;18.63;56.00;93856.34;5049172;28;20621;-76
2022/11/20 01:22:09;;;;;;;3.05;0.75;;;;;;;18.64;56.25;93858.69;5049799;28;20238;-76
2022/11/20 01:24:35;;;;;;;1.63;0.70;;;;;;;18.59;56.37;93839.88;5060846;28;20211;-78
2022/11/20 01:27:04;;;;;;;2.97;1.20;;;;;;;18.53;56.46;93862.63;5048693;28;20203;-78
2022/11/20 01:29:30;;;;;;;2.00;0.85;;;;;;;18.65;56.29;93859.47;5048325;28;20258;-79
2022/11/20 01:31:57;;;;;;;0.60;0.60;;;;;;;18.56;56.83;93845.38;5049649;28;20732;-78
2022/11/20 01:34:26;;;;;;;1.73;0.75;;;;;;;18.50;57.04;93835.97;5059567;28;20276;-78
2022/11/20 01:36:54;;;;;;;2.47;0.95;;;;;;;18.39;57.60;93834.06;5062096;28;20552;-77
2022/11/20 01:39:22;;;;;;;1.50;0.93;;;;;;;18.37;57.40;93850.13;5058178;28;20253;-77
2022/11/20 01:44:52;;;;;;;1.30;0.80;;;;;;;18.35;56.93;93825.06;5048852;28;20207;-77
2022/11/20 01:47:24;;;;;;;1.02;0.68;;;;;;;18.42;56.54;93819.56;5048255;28;20204;-76
2022/11/20 01:49:56;;;;;;;1.65;0.60;;;;;;;18.35;57.06;93814.09;5050206;28;20203;-79
2022/11/20 01:52:25;;;;;;;4.35;0.50;;;;;;;18.31;57.01;93829.75;5068839;28;20199;-77
2022/11/20 01:54:57;;;;;;;2.17;0.75;;;;;;;18.28;57.23;93836.06;5068576;28;20283;-78
2022/11/20 01:57:26;;;;;;;1.33;0.70;;;;;;;18.52;55.71;93841.84;5068907;28;20199;-77
2022/11/20 02:00:00;;;;;;;1.70;0.70;;;;;;;18.52;55.79;93833.63;5068341;28;20655;-77
2022/11/20 02:02:27;;;;;;;1.25;0.68;;;;;;;18.38;56.96;93829.75;5068977;28;20211;-78
2022/11/20 02:04:58;;;;;;;3.25;0.70;;;;;;;18.42;56.55;93852.47;5068967;28;20211;-77
2022/11/20 02:07:25;;;;;;;1.10;0.70;;;;;;;18.29;56.91;93837.63;5069197;28;20584;-78
2022/11/20 02:09:52;;;;;;;1.13;0.73;;;;;;;18.18;57.31;93842.31;5068995;28;20616;-76
2022/11/20 02:15:01;;;;;;;2.38;0.70;;;;;;;18.26;56.64;93852.13;5072599;28;20246;-77
2022/11/20 02:17:28;;;;;;;1.80;0.90;;;;;;;18.21;56.95;93849.75;5072301;28;20256;-77
2022/11/20 02:19:55;;;;;;;0.73;0.60;;;;;;;18.08;57.39;93848.63;5072195;28;20223;-78
2022/11/20 02:22:30;;;;;;;1.10;0.90;;;;;;;18.12;57.57;93865.84;5072096;28;20256;-79
2022/11/20 02:25:00;;;;;;;1.40;0.63;;;;;;;18.04;57.63;93858.81;5063783;28;20203;-79
2022/11/20 02:27:28;;;;;;;0.77;0.60;;;;;;;18.17;57.23;93856.44;5052649;28;20715;-76
2022/11/20 02:29:59;;;;;;;0.70;0.60;;;;;;;18.23;57.08;93833.72;5052459;28;20261;-79
2022/11/20 02:32:28;;;;;;;0.57;0.52;;;;;;;18.19;57.45;93837.63;5065879;28;20235;-78
2022/11/20 02:34:56;;;;;;;0.95;0.85;;;;;;;18.24;56.95;93840.75;5052519;28;20235;-78
2022/11/20 02:37:24;;;;;;;3.03;0.90;;;;;;;18.28;56.84;93866.22;5052491;28;20204;-78
2022/11/20 02:39:52;;;;;;;0.77;0.63;;;;;;;18.19;57.53;93862.28;5052255;28;20208;-78
2022/11/20 02:42:20;;;;;;;0.73;0.60;;;;;;;18.09;58.27;93834.53;5052219;28;20681;-77
2022/11/20 02:44:48;;;;;;;4.35;0.80;;;;;;;18.23;58.11;93858.38;5052447;28;20216;-76
2022/11/20 02:47:15;;;;;;;1.00;0.57;;;;;;;18.26;58.32;93876.00;5051803;28;20204;-79
2022/11/20 02:49:42;;;;;;;3.95;0.95;;;;;;;18.15;58.81;93854.09;5051434;28;20199;-77
2022/11/20 02:52:09;;;;;;;1.15;0.82;;;;;;;18.07;59.33;93874.47;5051792;28;20200;-77
2022/11/20 02:54:35;;;;;;;2.60;0.90;;;;;;;18.07;59.55;93885.41;5052268;28;20239;-76
2022/11/20 02:57:02;;;;;;;2.83;0.80;;;;;;;18.00;60.03;93875.25;5051947;28;20212;-77
2022/11/20 02:59:30;;;;;;;0.68;0.65;;;;;;;18.00;60.41;93874.47;5051772;28;20207;-78
2022/11/20 03:01:57;;;;;;;1.02;0.70;;;;;;;18.00;60.53;93869.78;5062797;28;20893;-76
2022/11/20 03:04:24;;;;;;;1.02;0.80;;;;;;;18.05;60.26;93871.31;5051018;28;20242;-78
2022/11/20 03:06:51;;;;;;;4.07;0.98;;;;;;;18.02;60.53;93888.56;5051538;28;20244;-79
2022/11/20 03:09:18;;;;;;;2.88;0.80;;;;;;;18.02;60.54;93875.66;5051539;28;20249;-78
2022/11/20 03:11:44;;;;;;;7.13;1.35;;;;;;;17.98;60.69;93861.16;5051632;28;20200;-75
2022/11/20 03:14:11;;;;;;;1.60;1.00;;;;;;;18.00;60.53;93869.00;5052650;28;20318;-78
2022/11/20 03:16:39;;;;;;;2.05;1.02;;;;;;;17.89;61.03;93868.22;5063803;28;20610;-77
2022/11/20 03:19:06;;;;;;;1.75;0.85;;;;;;;17.80;61.34;93863.13;5051235;28;20576;-79
2022/11/20 03:21:34;;;;;;;2.92;1.10;;;;;;;17.80;60.71;93870.56;5050972;28;20691;-76
2022/11/20 03:24:01;;;;;;;2.67;0.90;;;;;;;17.92;60.48;93889.34;5051321;28;20635;-77
2022/11/20 03:26:28;;;;;;;2.70;0.80;;;;;;;17.97;59.99;93853.31;5051507;28;20261;-77
2022/11/20 03:28:58;;;;;;;1.88;0.70;;;;;;;17.97;60.10;93870.56;5053741;28;20207;-78
2022/11/20 03:31:26;;;;;;;1.20;0.60;;;;;;;17.96;60.44;93868.22;5061673;28;20212;-78
2022/11/20 03:33:55;;;;;;;2.63;1.00;;;;;;;18.02;60.36;93877.63;5051347;28;20243;-77
2022/11/20 03:36:22;;;;;;;1.50;0.70;;;;;;;17.92;60.60;93895.59;5051302;28;20214;-77
2022/11/20 03:38:49;;;;;;;1.55;0.93;;;;;;;17.84;61.36;93885.03;5051197;28;20663;-74
2022/11/20 03:41:18;;;;;;;1.58;0.60;;;;;;;17.92;60.76;93892.88;5051115;28;20548;-75
2022/11/20 03:43:48;;;;;;;0.82;0.50;;;;;;;18.01;60.31;93903.44;5051142;28;20265;-78
2022/11/20 03:46:15;;;;;;;0.80;0.80;;;;;;;17.95;60.53;93894.81;5050599;28;20619;-78
2022/11/20 03:48:42;;;;;;;1.67;0.70;;;;;;;17.83;61.18;93897.19;5050690;28;20663;-77
2022/11/20 03:51:12;;;;;;;1.63;0.73;;;;;;;17.84;60.77;93899.53;5062489;28;20236;-77
2022/11/20 03:53:40;;;;;;;1.50;0.88;;;;;;;17.85;60.52;93884.66;5070441;28;20222;-77
2022/11/20 03:56:08;;;;;;;1.90;1.27;;;;;;;17.90;60.63;93894.44;5070842;28;20198;-77
2022/11/20 03:58:36;;;;;;;1.30;0.82;;;;;;;17.75;61.37;93919.09;5050877;28;20641;-79
2022/11/20 04:01:07;;;;;;;1.83;0.80;;;;;;;17.80;60.63;93873.28;5064390;28;20199;-78
2022/11/20 04:03:34;;;;;;;1.02;0.70;;;;;;;17.85;60.55;93892.09;5050108;28;20260;-78
2022/11/20 04:06:03;;;;;;;2.55;0.90;;;;;;;17.85;60.81;93897.56;5050374;28;20641;-74
2022/11/20 04:08:32;;;;;;;3.63;0.90;;;;;;;17.84;60.51;93906.97;5058951;28;20206;-76
2022/11/20 04:11:10;;;;;;;2.15;0.95;;;;;;;17.79;60.38;93896.38;5056839;28;20212;-76
2022/11/20 04:13:37;;;;;;;3.63;0.80;;;;;;;17.77;60.37;93906.97;5060292;28;20215;-76
2022/11/20 04:16:04;;;;;;;2.70;0.73;;;;;;;17.77;60.64;93898.75;5050541;28;20265;-78
2022/11/20 04:18:31;;;;;;;1.15;0.82;;;;;;;17.72;61.03;93903.44;5050183;28;20277;-76
2022/11/20 04:20:58;;;;;;;0.68;0.52;;;;;;;17.77;60.09;93904.25;5049660;28;20254;-79
2022/11/20 04:23:25;;;;;;;7.00;1.75;;;;;;;17.73;60.23;93906.97;5049206;28;20689;-76
2022/11/20 04:25:53;;;;;;;1.75;0.82;;;;;;;17.80;60.53;93923.41;5062875;28;20208;-77
2022/11/20 04:28:20;;;;;;;2.53;1.00;;;;;;;17.68;60.92;93910.88;5050262;28;20265;-77
2022/11/20 04:30:47;;;;;;;1.05;0.75;;;;;;;17.67;60.95;93928.47;5050438;28;20204;-77
2022/11/20 04:33:14;;;;;;;1.65;0.90;;;;;;;17.65;61.30;93928.06;5049588;28;20665;-78
2022/11/20 04:35:40;;;;;;;1.52;0.70;;;;;;;17.57;61.80;93907.31;5050120;28;20579;-76
2022/11/20 04:38:07;;;;;;;1.30;0.95;;;;;;;17.52;62.53;93921.38;5050149;28;20254;-76
2022/11/20 04:40:34;;;;;;;1.45;0.65;;;;;;;17.52;62.49;93902.19;5050202;28;20208;-77
2022/11/20 04:43:02;;;;;;;1.45;0.60;;;;;;;17.44;62.71;93919.81;5050457;28;20278;-78
2022/11/20 04:45:29;;;;;;;2.00;0.70;;;;;;;17.40;63.03;93935.44;5050053;28;20219;-77
2022/11/20 04:47:55;;;;;;;0.70;0.65;;;;;;;17.47;62.52;93924.50;5061862;28;20257;-77
2022/11/20 04:50:22;;;;;;;2.17;0.70;;;;;;;17.44;62.35;93919.81;5050093;28;20647;-78
2022/11/20 04:52:49;;;;;;;3.10;0.93;;;;;;;17.41;62.62;93910.41;5049621;28;20207;-77
2022/11/20 04:55:16;;;;;;;1.35;0.70;;;;;;;17.45;62.21;93918.63;5055152;28;20242;-77
2022/11/20 04:57:42;;;;;;;1.25;0.70;;;;;;;17.41;62.76;93915.09;5057056;28;20735;-77
2022/11/20 05:00:12;;;;;;;4.13;0.80;;;;;;;17.33;62.93;93908.06;5049346;28;20274;-77
2022/11/20 05:02:39;;;;;;;0.98;0.68;;;;;;;17.39;62.41;93901.78;5049896;28;20219;-77
2022/11/20 05:05:06;;;;;;;5.25;0.80;;;;;;;17.35;62.40;93884.59;5049113;28;20555;-78
2022/11/20 05:07:33;;;;;;;2.00;0.60;;;;;;;17.38;62.28;93932.28;5049643;28;20200;-77
2022/11/20 05:09:59;;;;;;;1.30;0.85;;;;;;;17.31;62.80;93900.22;5049688;28;20646;-74
2022/11/20 05:12:27;;;;;;;1.23;0.50;;;;;;;17.25;63.05;93900.97;5049985;28;20207;-78
2022/11/20 05:14:53;;;;;;;2.65;0.60;;;;;;;17.26;62.97;93897.06;5049787;28;20322;-79
2022/11/20 05:17:21;;;;;;;0.65;0.50;;;;;;;17.24;62.85;93883.78;5049756;28;20204;-79
2022/11/20 05:19:48;;;;;;;0.90;0.60;;;;;;;17.28;62.99;93889.25;5049952;28;20231;-78
2022/11/20 05:22:15;;;;;;;3.08;0.70;;;;;;;17.30;63.05;93886.91;5050016;28;20628;-78
2022/11/20 05:24:42;;;;;;;0.68;0.63;;;;;;;17.22;63.58;93874.41;5049800;28;20254;-78
2022/11/20 05:27:08;;;;;;;1.30;0.57;;;;;;;17.22;63.87;93877.13;5048995;28;20207;-77
2022/11/20 05:29:35;;;;;;;0.88;0.75;;;;;;;17.28;63.66;93867.34;5048663;28;20219;-76
2022/11/20 05:32:02;;;;;;;2.50;0.80;;;;;;;17.18;64.08;93852.50;5049032;28;20282;-74
2022/11/20 05:34:30;;;;;;;1.00;0.70;;;;;;;17.12;64.12;93847.78;5049368;28;20680;-78
2022/11/20 05:36:57;;;;;;;1.67;0.85;;;;;;;17.16;64.10;93857.56;5050741;28;20207;-78
2022/11/20 05:39:23;;;;;;;1.20;0.68;;;;;;;17.21;63.96;93864.63;5061376;28;20251;-78
2022/11/20 05:42:29;;;;;;;1.88;0.82;;;;;;;17.24;63.74;93872.81;5049448;28;20204;-77
2022/11/20 05:44:37;;;;;;;1.88;0.82;;;;;;;17.21;63.41;93856.41;5048755;28;20586;-77
2022/11/20 05:47:03;;;;;;;0.50;0.50;;;;;;;17.24;63.54;93850.13;5054971;28;20206;-77
2022/11/20 05:49:32;;;;;;;0.82;0.50;;;;;;;17.33;63.13;93856.03;5061287;28;20241;-77
2022/11/20 05:51:58;;;;;;;2.35;0.98;;;;;;;17.23;63.73;93854.03;5053283;28;20203;-78
2022/11/20 05:54:25;;;;;;;1.58;0.80;;;;;;;17.14;63.60;93854.44;5053397;28;20300;-78
2022/11/20 05:56:52;;;;;;;3.33;0.82;;;;;;;17.22;62.74;93868.94;5052998;28;20234;-77
2022/11/20 05:59:19;;;;;;;1.58;0.70;;;;;;;17.38;61.23;93883.00;5066246;28;20202;-75
2022/11/20 06:01:45;;;;;;;1.90;0.80;;;;;;;17.37;61.35;93882.22;5060532;28;20202;-78
2022/11/20 06:04:12;;;;;;;1.45;0.70;;;;;;;17.46;61.22;93890.09;5061376;28;20732;-78
2022/11/20 06:06:40;;;;;;;5.90;0.73;;;;;;;17.48;61.67;93876.78;5066475;28;20207;-75
2022/11/20 06:09:07;;;;;;;1.77;0.77;;;;;;;17.56;61.84;93894.78;5057836;28;20215;-74
2022/11/20 06:11:34;;;;;;;0.60;0.60;;;;;;;17.50;61.72;93885.38;5066587;28;20199;-76
2022/11/20 06:14:00;;;;;;;3.63;1.73;;;;;;;17.52;61.44;93883.03;5064998;28;20203;-77
2022/11/20 06:16:27;;;;;;;2.70;0.90;;;;;;;17.55;61.38;93887.75;5052749;28;20207;-77
2022/11/20 06:18:54;;;;;;;2.42;0.90;;;;;;;17.51;61.57;93876.00;5056075;28;20215;-79
2022/11/20 06:21:22;;;;;;;3.08;1.35;;;;;;;17.59;61.66;93887.75;5066020;28;20215;-79
2022/11/20 06:23:53;;;;;;;3.35;1.10;;;;;;;17.60;61.56;93884.63;5056188;28;20257;-77
2022/11/20 06:26:22;;;;;;;2.28;0.70;;;;;;;17.67;61.10;93890.13;5059099;28;20191;-75
2022/11/20 06:28:49;;;;;;;1.38;0.52;;;;;;;17.64;61.44;93912.81;5058359;28;20431;-77
2022/11/20 06:31:18;;;;;;;1.88;0.70;;;;;;;17.69;61.39;93908.91;5065287;28;20253;-77
2022/11/20 06:33:45;;;;;;;4.60;0.70;;;;;;;17.63;61.91;93916.72;5052126;28;20297;-78
2022/11/20 06:36:14;;;;;;;1.77;0.82;;;;;;;17.62;61.74;93919.84;5063991;28;20242;-78
2022/11/20 06:38:41;;;;;;;1.70;0.80;;;;;;;17.65;61.61;93914.38;5064748;28;20253;-75
2022/11/20 06:41:12;;;;;;;1.00;0.70;;;;;;;17.74;60.65;93901.09;5061129;28;20685;-74
2022/11/20 06:43:39;;;;;;;1.33;0.80;;;;;;;17.77;60.07;93922.22;5069789;28;20261;-78
2022/11/20 06:46:06;;;;;;;2.55;1.00;;;;;;;17.82;60.03;93928.50;5052435;28;20207;-77
2022/11/20 06:48:33;;;;;;;2.03;0.80;;;;;;;18.03;58.18;93934.00;5064175;28;20199;-75
2022/11/20 06:51:00;;;;;;;0.90;0.70;;;;;;;18.14;58.11;93923.03;5059964;28;20530;-77
2022/11/20 06:53:27;;;;;;;1.88;0.60;;;;;;;18.32;57.56;93935.53;5052032;28;20273;-77
2022/11/20 06:55:57;;;;;;;2.78;1.42;;;;;;;18.37;57.32;93909.66;5059777;28;20765;-80
2022/11/20 06:58:27;;;;;;;2.55;1.15;;;;;;;18.51;57.02;93923.34;5054469;28;20602;-77
2022/11/20 07:00:54;;;;;;;3.40;2.08;;;;;;;18.73;56.75;93932.34;5055202;28;20294;-77
2022/11/20 07:03:21;;;;;;;1.60;0.80;;;;;;;18.85;56.48;93942.91;5063451;28;20196;-73
2022/11/20 07:05:48;;;;;;;5.65;1.83;;;;;;;18.82;56.53;93940.97;5064267;28;20196;-74
2022/11/20 07:08:15;;;;;;;3.28;1.60;;;;;;;18.75;56.92;93941.75;5056147;28;20324;-74
2022/11/20 07:10:42;;;;;;;2.92;1.35;;;;;;;18.70;57.24;93936.69;5056685;28;20195;-75
2022/11/20 07:13:09;;;;;;;2.08;0.73;;;;;;;18.60;57.62;93933.94;5059545;28;20257;-76
2022/11/20 07:15:37;;;;;;;1.80;1.00;;;;;;;18.41;58.66;93941.41;5063235;28;20276;-77
2022/11/20 07:18:04;;;;;;;1.90;1.15;;;;;;;18.36;58.88;93930.81;5059058;28;20211;-77
2022/11/20 07:20:30;;;;;;;1.50;1.05;;;;;;;18.27;59.09;93943.38;5054281;28;20716;-78
2022/11/20 07:22:58;;;;;;;2.03;1.48;;;;;;;18.25;58.57;93941.03;5062617;28;20199;-75
2022/11/20 07:25:26;;;;;;;2.00;1.00;;;;;;;18.25;58.40;93940.25;5057067;28;20206;-76
2022/11/20 07:27:53;;;;;;;5.25;1.30;;;;;;;18.25;58.49;93954.72;5059785;28;20195;-76
2022/11/20 07:30:20;;;;;;;2.65;0.77;;;;;;;18.25;58.81;93946.50;5056411;28;20204;-77
2022/11/20 07:32:51;;;;;;;2.88;1.17;;;;;;;18.20;58.89;93949.63;5061539;28;20223;-76
2022/11/20 07:35:18;;;;;;;1.60;0.70;;;;;;;18.14;59.02;93940.25;5060369;28;20264;-76
2022/11/20 07:37:46;;;;;;;1.13;0.60;;;;;;;18.09;59.61;93948.84;5060290;28;20215;-76
2022/11/20 07:40:14;;;;;;;2.60;1.33;;;;;;;18.08;59.44;93941.81;5059641;28;20202;-76
2022/11/20 07:42:48;;;;;;;2.67;0.70;;;;;;;18.02;59.75;93940.66;5067404;28;20916;-75
2022/11/20 07:45:15;;;;;;;1.17;0.65;;;;;;;18.04;59.98;93946.53;5060282;28;20195;-76
2022/11/20 07:47:41;;;;;;;3.10;1.00;;;;;;;18.00;60.11;93945.72;5057745;28;20196;-76
2022/11/20 07:50:10;;;;;;;1.63;0.85;;;;;;;17.96;60.07;93936.72;5056473;28;20666;-76
2022/11/20 07:52:37;;;;;;;2.40;0.77;;;;;;;17.96;60.10;93942.19;5054417;28;20249;-77
2022/11/20 07:55:05;;;;;;;3.90;0.82;;;;;;;17.97;59.94;93946.50;5054711;28;20314;-77
2022/11/20 07:57:31;;;;;;;4.50;1.05;;;;;;;17.82;60.50;93944.94;5053440;28;20211;-78
2022/11/20 07:59:58;;;;;;;3.08;0.80;;;;;;;17.62;61.81;93958.97;5055144;28;20865;-76
2022/11/20 08:02:25;;;;;;;1.55;0.80;;;;;;;17.47;62.73;93979.28;5057846;28;20218;-75
2022/11/20 08:04:53;;;;;;;1.42;0.80;;;;;;;17.46;63.13;93965.97;5063814;28;20203;-78
2022/11/20 08:07:21;;;;;;;2.30;1.00;;;;;;;17.38;63.51;93954.19;5055129;28;20214;-77
2022/11/20 08:09:48;;;;;;;3.05;1.10;;;;;;;17.33;64.89;93957.34;5063016;28;20219;-76
2022/11/20 08:15:04;;;;;;;2.75;1.00;;;;;;;17.41;64.27;93947.94;5050576;28;20795;-78
2022/11/20 08:17:30;;;;;;;4.47;1.52;;;;;;;17.52;63.88;93956.19;5064050;28;20607;-76
2022/11/20 08:19:57;;;;;;;3.17;1.10;;;;;;;17.52;64.12;93950.72;5059529;28;20248;-76
2022/11/20 08:22:25;;;;;;;2.92;1.20;;;;;;;17.60;64.16;93961.31;5053976;28;20273;-76
2022/11/20 08:24:52;;;;;;;5.28;1.23;;;;;;;17.76;64.07;93952.75;5057238;28;20629;-75
2022/11/20 08:27:19;;;;;;;2.47;1.30;;;;;;;17.84;64.11;93970.00;5049877;28;20290;-74
2022/11/20 08:29:45;;;;;;;3.88;1.25;;;;;;;17.96;62.70;93980.56;5048624;28;20207;-73
2022/11/20 08:32:12;;;;;;;3.83;1.33;;;;;;;18.03;62.57;93977.84;5048584;28;20281;-74
2022/11/20 08:34:39;;;;;;;2.97;1.48;;;;;;;18.05;62.74;93970.00;5048917;28;20208;-74
2022/11/20 08:37:06;;;;;;;5.68;1.63;;;;;;;18.09;62.47;93977.06;5055854;28;20207;-76
2022/11/20 08:39:34;;;;;;;4.28;1.27;;;;;;;18.22;61.52;93963.75;5058196;28;20273;-74
2022/11/20 08:42:01;;;;;;;2.15;0.70;;;;;;;18.15;61.52;93977.47;5048877;28;20219;-79
2022/11/20 08:44:27;;;;;;;3.13;1.40;;;;;;;18.28;61.75;93995.09;5060028;28;20274;-77
2022/11/20 08:46:54;;;;;;;2.42;1.10;;;;;;;18.19;62.38;93997.41;5056746;28;20260;-77
2022/11/20 08:49:22;;;;;;;3.80;2.05;;;;;;;18.09;64.13;94000.94;5069730;28;20199;-77
2022/11/20 08:51:54;;;;;;;0.98;0.82;;;;;;;17.97;65.52;94017.75;5065716;28;20290;-76
2022/11/20 08:54:21;;;;;;;2.00;1.00;;;;;;;17.74;67.80;94027.13;5049425;28;20249;-77
2022/11/20 08:56:49;;;;;;;3.75;1.90;;;;;;;17.70;66.76;94009.88;5063481;28;20238;-78
2022/11/20 08:59:16;;;;;;;2.85;1.45;;;;;;;17.69;69.74;94008.31;5061114;28;20651;-76
2022/11/20 09:01:43;;;;;;;3.70;1.95;;;;;;;17.64;68.47;93994.97;5055962;28;20810;-77
2022/11/20 09:04:11;;;;;;;2.55;1.67;;;;;;;17.55;68.73;94000.03;5057237;28;20628;-78
2022/11/20 09:06:38;;;;;;;3.35;2.10;;;;;;;17.63;69.86;94015.31;5049465;28;20208;-78
2022/11/20 09:09:05;;;;;;;4.03;1.70;;;;;;;17.54;70.12;94005.88;5062283;28;20203;-77
2022/11/20 09:11:32;;;;;;;3.22;1.30;;;;;;;17.15;71.43;93994.78;5050273;28;20239;-80
2022/11/20 09:14:02;;;;;;;2.53;1.90;;;;;;;16.62;77.12;94017.13;5061994;28;20727;-76
2022/11/20 09:16:29;;;;;;;4.22;2.15;;;;;;;16.27;79.90;94012.97;5056263;28;20253;-76
2022/11/20 09:18:56;;;;;;;3.90;1.95;;;;;;;15.78;81.06;94013.31;5055811;28;20223;-76
2022/11/20 09:21:24;;;;;;;2.13;1.02;;;;;;;15.63;74.56;94014.34;5049325;28;20733;-76
2022/11/20 09:23:51;;;;;;;1.75;1.00;;;;;;;15.44;76.52;94030.88;5049700;28;20204;-76
2022/11/20 09:26:17;;;;;;;2.25;1.17;;;;;;;15.28;79.55;94026.41;5059011;28;20626;-75
2022/11/20 09:28:44;;;;;;;3.47;1.00;;;;;;;15.16;80.51;94004.81;5055683;28;20539;-76
2022/11/20 09:31:20;;;;;;;0.98;0.82;;;;;;;15.14;82.16;94009.06;5056526;28;20207;-75
2022/11/20 09:33:47;;;;;;;1.65;0.55;;;;;;;15.34;80.60;93999.56;5055713;28;20231;-75
2022/11/20 09:36:14;;;;;;;0.73;0.47;;;;;;;15.38;81.03;94003.13;5059827;28;20231;-75
2022/11/20 09:38:41;;;;;;;0.60;0.60;;;;;;;15.41;81.95;93988.72;5051606;28;20195;-75
2022/11/20 09:41:18;;;;;;;0.40;0.40;;;;;;;15.45;84.60;93981.34;5069193;28;20646;-76
2022/11/20 09:43:57;;;;;;;7.18;2.05;;;;;;;15.70;87.10;93969.94;5050913;28;20273;-76
2022/11/20 09:46:31;;;;;;;2.35;1.00;;;;;;;15.89;88.73;93975.97;5048421;28;20203;-78
2022/11/20 09:49:21;;;;;;;0.85;0.55;;;;;;;15.82;87.62;93969.66;5048807;28;20249;-76
2022/11/20 09:51:57;;;;;;;1.58;1.17;;;;;;;15.95;90.54;93970.94;5065648;28;20203;-78
2022/11/20 09:54:30;;;;;;;3.20;0.95;;;;;;;15.89;85.93;93948.66;5067170;28;20202;-77
2022/11/20 09:57:01;;;;;;;1.55;1.00;;;;;;;15.90;87.27;93950.22;5068276;28;20264;-77
2022/11/20 09:59:36;;;;;;;1.58;1.20;;;;;;;16.07;86.63;93959.72;5067968;28;20207;-77
2022/11/20 10:02:16;;;;;;;1.23;1.10;;;;;;;16.46;87.06;93965.47;5068666;28;20205;-77
2022/11/20 10:04:49;;;;;;;2.58;1.90;;;;;;;16.87;87.99;93971.59;5062245;28;20199;-77
2022/11/20 10:07:22;;;;;;;2.53;1.52;;;;;;;17.13;82.86;93953.34;5056915;28;20192;-76
2022/11/20 10:09:53;;;;;;;2.50;1.23;;;;;;;17.20;80.16;93961.59;5051068;28;20253;-78
2022/11/20 10:12:27;;;;;;;3.08;1.52;;;;;;;17.49;80.53;93957.00;5061368;28;20253;-78
2022/11/20 10:15:05;;;;;;;4.78;1.42;;;;;;;17.75;79.02;93941.03;5055131;28;20195;-80
2022/11/20 10:17:56;;;;;;;4.90;2.03;;;;;;;17.73;81.96;93950.81;5052115;28;20261;-78
2022/11/20 10:20:31;;;;;;;1.80;1.50;;;;;;;17.38;77.89;93949.50;5047024;28;20675;-78
2022/11/20 10:23:22;;;;;;;1.42;0.90;;;;;;;16.73;77.98;93946.13;5063156;28;20191;-78
2022/11/20 10:25:57;;;;;;;1.70;1.13;;;;;;;16.50;78.91;93943.63;5050296;28;20234;-78
2022/11/20 10:28:40;;;;;;;2.95;1.27;;;;;;;16.10;81.94;93931.66;5048423;28;20250;-79
2022/11/20 10:31:12;;;;;;;8.93;3.55;;;;;;;15.91;81.91;93940.88;5048067;28;20265;-80
2022/11/20 10:33:43;;;;;;;7.53;3.50;;;;;;;15.80;83.59;93944.69;5050066;28;20230;-79
2022/11/20 10:36:17;;;;;;;2.85;2.03;;;;;;;15.85;83.38;93927.94;5051798;28;20223;-77
2022/11/20 10:38:49;;;;;;;4.60;1.38;;;;;;;15.97;83.73;93949.50;5053913;28;20215;-77
2022/11/20 10:41:26;;;;;;;2.20;0.80;;;;;;;15.99;83.12;93952.63;5052148;28;20221;-77
2022/11/20 10:44:05;;;;;;;3.97;1.48;;;;;;;15.95;83.57;93960.03;5052562;28;20195;-79
2022/11/20 10:46:41;;;;;;;1.10;0.77;;;;;;;15.96;81.56;93959.66;5052381;28;20207;-77
2022/11/20 10:49:15;;;;;;;3.47;2.10;;;;;;;15.90;81.82;93943.97;5051798;28;20670;-76
2022/11/20 10:51:54;;;;;;;4.45;1.75;;;;;;;15.73;84.58;93953.56;5052803;28;20195;-77
2022/11/20 10:54:31;;;;;;;2.08;1.38;;;;;;;15.44;86.33;93966.16;5052360;28;20195;-78
2022/11/20 10:57:06;;;;;;;6.00;1.70;;;;;;;15.34;87.32;93971.47;5051739;28;20927;-81
2022/11/20 10:59:56;;;;;;;2.95;1.80;;;;;;;15.34;87.51;93977.72;5052508;28;20195;-80
2022/11/20 11:02:25;;;;;;;9.68;2.67;;;;;;;15.36;87.82;93975.41;5051665;28;20206;-77
2022/11/20 11:04:54;;;;;;;3.03;2.25;;;;;;;15.42;89.17;93995.75;5063688;28;20216;-77
2022/11/20 11:07:25;;;;;;;4.60;2.88;;;;;;;15.33;90.55;93992.53;5050502;28;20208;-78
2022/11/20 11:09:54;;;;;;;4.95;2.60;;;;;;;15.22;92.26;94008.00;5056143;28;20207;-76
2022/11/20 11:12:22;;;;;;;3.65;1.85;;;;;;;15.12;93.89;94035.94;5068393;28;20195;-75
2022/11/20 11:14:51;;;;;;;4.20;1.90;;;;;;;14.90;96.98;94052.00;5056758;28;20196;-75
2022/11/20 11:17:28;;;;;;;5.40;1.02;;;;;;;14.57;84.68;94039.09;5056754;28;20232;-76
2022/11/20 11:20:00;;;;;;;0.60;0.60;;;;;;;14.34;82.86;94034.81;5061957;28;20196;-77
2022/11/20 11:22:30;;;;;;;2.08;1.15;;;;;;;14.16;84.14;94045.41;5050761;28;20199;-75
2022/11/20 11:24:57;;;;;;;0.88;0.60;;;;;;;13.81;85.34;94040.91;5057230;28;20199;-76
2022/11/20 11:27:23;;;;;;;0.52;0.50;;;;;;;13.65;84.32;94004.09;5053197;28;20203;-76
2022/11/20 11:29:50;;;;;;;0.45;0.45;;;;;;;13.47;82.62;93987.44;5060350;28;20733;-76
2022/11/20 11:32:20;;;;;;;0.75;0.50;;;;;;;13.35;84.52;94028.41;5069958;28;20234;-78
2022/11/20 11:35:02;;;;;;;1.33;1.00;;;;;;;13.27;85.93;94016.59;5059581;28;20227;-77
2022/11/20 11:37:35;;;;;;;0.25;0.25;;;;;;;13.37;81.48;93991.53;5070424;28;20215;-78
2022/11/20 11:40:03;;;;;;;1.13;0.73;;;;;;;13.35;81.57;93991.09;5056726;28;20227;-75
2022/11/20 11:42:30;;;;;;;0.30;0.30;;;;;;;13.22;83.42;93984.25;5070499;28;20256;-77
2022/11/20 11:45:07;;;;;;;3.03;0.73;;;;;;;13.31;80.98;93973.94;5056061;28;20298;-77
2022/11/20 11:47:38;;;;;;;0.73;0.50;;;;;;;13.41;81.21;93978.78;5061176;28;20207;-74
2022/11/20 11:50:18;;;;;;;0.40;0.40;;;;;;;13.38;82.90;93974.06;5049806;28;20215;-75