Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:19;;;;;;;2.05;1.10;;;12.60;99.90;;;;;;5091800;28;20036;-82
2022/05/06 00:02:45;;;;;;;1.50;1.08;;;12.60;99.90;;;;;;5091635;28;20024;-82
2022/05/06 00:05:13;;;;;;;1.88;1.25;;;12.50;99.90;;;;;;5074084;28;20017;-83
2022/05/06 00:07:39;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5091912;28;20028;-82
2022/05/06 00:10:06;;;;;;;1.50;1.00;;;12.50;99.90;;;;;;5091739;28;20032;-82
2022/05/06 00:12:32;;;;;;;1.77;1.00;;;12.50;99.90;;;;;;5073940;28;20393;-83
2022/05/06 00:14:58;;;;;;;1.10;0.85;;;12.40;99.90;;;;;;5092020;28;20039;-82
2022/05/06 00:17:24;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5091803;28;20123;-83
2022/05/06 00:19:50;;;;;;;1.10;0.85;;;12.40;99.90;;;;;;5092314;28;20044;-82
2022/05/06 00:22:15;;;;;;;0.98;0.77;;;12.30;99.90;;;;;;5092015;28;20047;-82
2022/05/06 00:24:41;;;;;;;1.70;1.00;;;12.30;99.90;;;;;;5074057;28;20020;-82
2022/05/06 00:27:07;;;;;;;1.02;0.80;;;12.20;99.90;;;;;;5091595;28;20707;-83
2022/05/06 00:29:33;;;;;;;1.23;0.80;;;12.20;99.90;;;;;;5091387;28;20024;-83
2022/05/06 00:31:59;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5073713;28;20027;-83
2022/05/06 00:34:25;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5091829;28;20043;-82
2022/05/06 00:36:51;;;;;;;1.90;0.93;;;12.10;99.90;;;;;;5094741;28;20492;-82
2022/05/06 00:39:16;;;;;;;0.93;0.80;;;12.10;99.90;;;;;;5095221;28;20471;-83
2022/05/06 00:41:42;;;;;;;1.63;1.00;;;12.10;99.90;;;;;;5095076;28;20024;-82
2022/05/06 00:44:09;;;;;;;1.83;1.00;;;12.10;99.90;;;;;;5095424;28;20459;-82
2022/05/06 00:46:36;;;;;;;3.00;1.00;;;12.10;99.90;;;;;;5095278;28;20024;-82
2022/05/06 00:49:02;;;;;;;1.77;1.10;;;12.10;99.90;;;;;;5095562;28;20020;-83
2022/05/06 00:51:28;;;;;;;1.27;1.00;;;12.00;99.90;;;;;;5095033;28;20093;-82
2022/05/06 00:53:56;;;;;;;2.28;1.42;;;12.00;99.90;;;;;;5077219;28;20357;-82
2022/05/06 00:56:25;;;;;;;1.25;1.00;;;12.00;99.90;;;;;;5084998;28;20032;-82
2022/05/06 00:58:52;;;;;;;1.58;1.05;;;12.00;99.90;;;;;;5087521;28;20024;-83
2022/05/06 01:01:18;;;;;;;1.85;1.00;;;12.00;99.90;;;;;;5095089;28;20016;-82
2022/05/06 01:03:44;;;;;;;1.63;1.00;;;11.90;99.90;;;;;;5096300;28;20594;-82
2022/05/06 01:06:13;;;;;;;1.45;1.00;;;12.00;99.90;;;;;;5079000;28;20031;-82
2022/05/06 01:08:39;;;;;;;1.92;1.23;;;11.90;99.90;;;;;;5096730;28;20016;-82
2022/05/06 01:11:06;;;;;;;1.48;0.90;;;11.90;99.90;;;;;;5094804;28;20031;-82
2022/05/06 01:13:38;;;;;;;1.73;1.30;;;11.90;99.90;;;;;;5094688;28;20027;-82
2022/05/06 01:16:04;;;;;;;1.75;1.20;;;11.90;99.90;;;;;;5094833;28;20438;-81
2022/05/06 01:18:30;;;;;;;1.65;1.10;;;11.90;99.90;;;;;;5094813;28;20111;-82
2022/05/06 01:21:00;;;;;;;1.23;1.10;;;11.80;99.90;;;;;;5094969;28;20058;-82
2022/05/06 01:23:26;;;;;;;3.78;1.20;;;11.80;99.90;;;;;;5077224;28;20032;-82
2022/05/06 01:25:51;;;;;;;1.35;1.08;;;11.80;99.90;;;;;;5093369;28;20024;-82
2022/05/06 01:28:21;;;;;;;1.60;1.30;;;11.80;99.90;;;;;;5094662;28;20055;-82
2022/05/06 01:30:47;;;;;;;1.35;1.10;;;11.70;99.90;;;;;;5094740;28;20351;-82
2022/05/06 01:33:21;;;;;;;1.80;1.35;;;11.70;99.90;;;;;;5094664;28;20027;-83
2022/05/06 01:35:56;;;;;;;1.70;1.27;;;11.70;99.90;;;;;;5094896;28;20051;-82
2022/05/06 01:38:37;;;;;;;2.33;1.20;;;11.60;99.90;;;;;;5094898;28;20412;-83
2022/05/06 01:41:05;;;;;;;1.85;1.27;;;11.60;99.90;;;;;;5095014;28;20380;-83
2022/05/06 01:43:42;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;5094755;28;20069;-83
2022/05/06 01:46:09;;;;;;;1.70;1.23;;;11.60;99.90;;;;;;5094953;28;20044;-83
2022/05/06 01:48:36;;;;;;;1.67;1.30;;;11.50;99.90;;;;;;5094721;28;20028;-82
2022/05/06 01:51:02;;;;;;;1.50;1.33;;;11.60;99.90;;;;;;5094679;28;20456;-82
2022/05/06 01:53:28;;;;;;;2.25;1.30;;;11.50;99.90;;;;;;5094818;28;20103;-82
2022/05/06 01:55:54;;;;;;;2.97;1.40;;;11.60;99.90;;;;;;5078606;28;20441;-82
2022/05/06 01:58:20;;;;;;;3.15;1.70;;;11.50;99.90;;;;;;5094309;28;20381;-82
2022/05/06 02:00:46;;;;;;;2.50;1.42;;;11.60;99.90;;;;;;5076255;28;20343;-82
2022/05/06 02:05:16;;;;;;;2.58;1.58;;;11.60;99.90;;;;;;5094253;28;20085;-82
2022/05/06 02:05:57;;;;;;;;;;;11.60;99.90;;;;;;5095672;28;20048;-80
2022/05/06 02:08:23;;;;;;;2.17;1.48;;;11.50;99.90;;;;;;5077515;28;19959;-80
2022/05/06 02:10:49;;;;;;;3.50;1.60;;;11.50;99.90;;;;;;5095098;28;20021;-81
2022/05/06 02:13:14;;;;;;;3.55;1.60;;;11.50;99.90;;;;;;5077475;28;20420;-81
2022/05/06 02:15:40;;;;;;;5.78;1.90;;;11.50;99.90;;;;;;5095094;28;20354;-80
2022/05/06 02:18:09;;;;;;;3.33;1.90;;;11.40;99.90;;;;;;5094907;28;20016;-80
2022/05/06 02:20:35;;;;;;;2.63;1.70;;;11.40;99.90;;;;;;5094918;28;20043;-81
2022/05/06 02:23:00;;;;;;;4.47;1.60;;;11.30;99.90;;;;;;5076851;28;20024;-81
2022/05/06 02:25:26;;;;;;;5.65;1.80;;;11.30;99.90;;;;;;5094996;28;20016;-80
2022/05/06 02:27:51;;;;;;;4.68;1.75;;;11.30;99.90;;;;;;5094791;28;20369;-80
2022/05/06 02:33:13;;;;;;;9.73;1.77;;;11.30;99.90;;;;;;5094818;28;20061;-80
2022/05/06 02:35:40;;;;;;;2.95;1.70;;;11.20;99.90;;;;;;5095096;28;20031;-80
2022/05/06 02:38:08;;;;;;;3.17;1.88;;;11.20;99.90;;;;;;5094924;28;20376;-80
2022/05/06 02:40:34;;;;;;;4.78;2.03;;;11.20;99.90;;;;;;5094680;28;20027;-81
2022/05/06 02:43:01;;;;;;;3.55;1.73;;;11.20;99.90;;;;;;5094600;28;20103;-81
2022/05/06 02:45:27;;;;;;;2.42;1.83;;;11.20;99.90;;;;;;5094429;28;20031;-80
2022/05/06 02:47:53;;;;;;;2.53;1.70;;;11.20;99.90;;;;;;5094493;28;20567;-80
2022/05/06 02:50:19;;;;;;;3.20;1.90;;;11.20;99.90;;;;;;5094367;28;20041;-80
2022/05/06 02:52:44;;;;;;;2.50;1.90;;;11.10;99.90;;;;;;5076041;28;20024;-80
2022/05/06 02:55:10;;;;;;;2.78;1.90;;;11.10;99.90;;;;;;5094330;28;20514;-80
2022/05/06 02:57:36;;;;;;;3.17;2.20;;;11.10;99.90;;;;;;5093836;28;20099;-80
2022/05/06 03:00:03;;;;;;;3.63;2.00;;;11.10;99.90;;;;;;5076274;28;20468;-80
2022/05/06 03:02:29;;;;;;;4.43;1.90;;;11.10;99.90;;;;;;5094174;28;20052;-81
2022/05/06 03:04:55;;;;;;;3.93;2.10;;;11.10;99.90;;;;;;5075882;28;20020;-80
2022/05/06 03:07:21;;;;;;;2.10;1.88;;;11.10;99.90;;;;;;5093998;28;20487;-80
2022/05/06 03:09:47;;;;;;;2.78;2.40;;;11.10;99.90;;;;;;5093989;28;20373;-80
2022/05/06 03:12:13;;;;;;;5.35;2.15;;;11.10;99.90;;;;;;5093905;28;20024;-80
2022/05/06 03:14:38;;;;;;;2.90;2.15;;;11.10;99.90;;;;;;5093924;28;20024;-80
2022/05/06 03:17:04;;;;;;;3.60;2.25;;;11.00;99.90;;;;;;5093881;28;20352;-80
2022/05/06 03:19:30;;;;;;;3.47;2.00;;;11.00;99.90;;;;;;5093740;28;20040;-81
2022/05/06 03:21:57;;;;;;;2.53;1.90;;;11.00;99.90;;;;;;5093825;28;20468;-80
2022/05/06 03:24:23;;;;;;;3.17;2.30;;;11.00;99.90;;;;;;5093696;28;20027;-80
2022/05/06 03:26:48;;;;;;;2.95;2.10;;;11.00;99.90;;;;;;5093847;28;20473;-80
2022/05/06 03:29:14;;;;;;;3.30;2.33;;;11.00;99.90;;;;;;5093702;28;20077;-80
2022/05/06 03:31:39;;;;;;;3.35;2.50;;;11.00;99.90;;;;;;5093651;28;20124;-81
2022/05/06 03:34:05;;;;;;;5.90;2.90;;;11.00;99.90;;;;;;5093784;28;20016;-81
2022/05/06 03:36:33;;;;;;;4.00;2.83;;;11.10;99.90;;;;;;5093495;28;20468;-80
2022/05/06 03:38:59;;;;;;;6.15;2.70;;;11.10;99.90;;;;;;5093575;28;20012;-81
2022/05/06 03:41:25;;;;;;;5.28;2.50;;;11.10;99.90;;;;;;5075510;28;20086;-81
2022/05/06 03:43:50;;;;;;;4.13;2.30;;;11.10;99.90;;;;;;5093507;28;20415;-81
2022/05/06 03:46:16;;;;;;;3.75;2.47;;;11.10;99.90;;;;;;5093796;28;20024;-81
2022/05/06 03:48:41;;;;;;;4.35;2.53;;;11.10;99.90;;;;;;5075379;28;20028;-81
2022/05/06 03:51:23;;;;;;;5.18;3.35;;;11.10;99.90;;;;;;5093879;28;20468;-81
2022/05/06 03:53:53;;;;;;;4.35;2.90;;;11.10;99.90;;;;;;5075489;28;20448;-81
2022/05/06 03:56:19;;;;;;;3.40;2.63;;;11.10;99.90;;;;;;5093770;28;20027;-81
2022/05/06 03:58:45;;;;;;;4.57;2.85;;;11.10;99.90;;;;;;5093462;28;20155;-81
2022/05/06 04:01:11;;;;;;;5.00;3.40;;;11.10;99.90;;;;;;5093504;28;20012;-82
2022/05/06 04:03:38;;;;;;;5.28;3.50;;;11.10;99.90;;;;;;5093580;28;20021;-82
2022/05/06 04:06:04;;;;;;;7.60;3.22;;;11.10;99.90;;;;;;5093571;28;20024;-82
2022/05/06 04:08:31;;;;;;;4.13;3.10;;;11.10;99.90;;;;;;5093394;28;20032;-81
2022/05/06 04:10:57;;;;;;;5.03;3.08;;;11.10;99.90;;;;;;5097121;28;20181;-81
2022/05/06 04:13:23;;;;;;;4.88;2.95;;;11.10;99.90;;;;;;5097512;28;20024;-82
2022/05/06 04:15:50;;;;;;;5.05;3.00;;;11.20;99.90;;;;;;5079156;28;20052;-81
2022/05/06 04:18:16;;;;;;;4.25;3.00;;;11.10;99.90;;;;;;5097537;28;20018;-82
2022/05/06 04:23:33;;;;;;;3.58;2.80;;;11.10;99.90;;;;;;5097694;28;20031;-82
2022/05/06 04:26:01;;;;;;;6.55;5.45;;;11.10;99.90;;;;;;5079193;28;20020;-83
2022/05/06 04:28:27;;;;;;;6.22;5.60;;;11.10;99.90;;;;;;5097018;28;20428;-85
2022/05/06 04:30:53;;;;;;;6.05;4.10;;;11.20;99.90;;;;;;5097612;28;20361;-85
2022/05/06 04:33:26;;;;;;;4.70;3.50;;;11.20;99.90;;;;;;5083921;28;20108;-86
2022/05/06 04:35:53;;;;;;;3.90;3.25;;;11.20;99.90;;;;;;5083894;28;20019;-86
2022/05/06 04:38:19;;;;;;;4.97;3.55;;;11.20;99.90;;;;;;5096929;28;20030;-86
2022/05/06 04:40:45;;;;;;;11.23;7.25;;;11.20;99.90;;;;;;5068377;28;20499;-85
2022/05/06 04:43:12;;;;;;;7.20;3.97;;;11.30;99.90;;;;;;5083859;28;20017;-86
2022/05/06 04:45:42;;;;;;;4.68;3.72;;;11.30;99.90;;;;;;5078896;28;20021;-86
2022/05/06 04:48:08;;;;;;;4.95;3.47;;;11.30;99.90;;;;;;5078794;28;20468;-86
2022/05/06 04:50:36;;;;;;;4.78;3.40;;;11.30;99.90;;;;;;5097168;28;20065;-86
2022/05/06 04:53:02;;;;;;;4.88;2.70;;;11.30;99.90;;;;;;5076563;28;20020;-85
2022/05/06 04:55:28;;;;;;;4.80;3.23;;;11.40;99.90;;;;;;5084274;28;20149;-86
2022/05/06 04:57:54;;;;;;;4.40;3.10;;;11.40;99.90;;;;;;5096478;28;20099;-86
2022/05/06 05:00:21;;;;;;;4.10;3.10;;;11.30;99.90;;;;;;5082717;28;20417;-86
2022/05/06 05:02:47;;;;;;;4.20;2.72;;;11.40;99.90;;;;;;5076656;28;20016;-86
2022/05/06 05:05:12;;;;;;;4.25;3.55;;;11.40;99.90;;;;;;5096754;28;20120;-85
2022/05/06 05:07:38;;;;;;;5.65;3.17;;;11.50;99.90;;;;;;5078357;28;20136;-85
2022/05/06 05:10:04;;;;;;;4.28;3.30;;;11.50;99.90;;;;;;5095772;28;20042;-85
2022/05/06 05:12:31;;;;;;;4.18;3.22;;;11.50;99.90;;;;;;5098219;28;20035;-85
2022/05/06 05:14:56;;;;;;;4.43;3.83;;;11.60;99.90;;;;;;5084052;28;20028;-85
2022/05/06 05:17:22;;;;;;;4.35;3.75;;;11.50;99.90;;;;;;5099649;28;20103;-84
2022/05/06 05:19:48;;;;;;;6.47;3.85;;;11.60;99.90;;;;;;5096857;28;20553;-84
2022/05/06 05:22:14;;;;;;;4.10;2.83;;;11.60;99.90;;;;;;5077136;28;20052;-84
2022/05/06 05:24:39;;;;;;;4.50;3.33;;;11.60;99.90;;;;;;5096022;28;20024;-85
2022/05/06 05:27:05;;;;;;;4.50;3.65;;;11.60;99.90;;;;;;5095191;28;20368;-85
2022/05/06 05:29:31;;;;;;;5.00;3.50;;;11.60;99.90;;;;;;5096023;28;20107;-84
2022/05/06 05:31:57;;;;;;;3.88;3.15;;;11.60;99.90;;;;;;5095088;28;20079;-85
2022/05/06 05:34:22;;;;;;;4.65;3.65;;;11.70;99.90;;;;;;5094601;28;20028;-84
2022/05/06 05:36:48;;;;;;;3.63;3.25;;;11.60;99.90;;;;;;5095652;28;20457;-85
2022/05/06 05:39:14;;;;;;;4.15;3.40;;;11.70;99.90;;;;;;5094507;28;20077;-85
2022/05/06 05:41:39;;;;;;;4.32;3.55;;;11.70;99.90;;;;;;5095313;28;20024;-84
2022/05/06 05:49:34;;;;;;;4.50;3.65;;;11.70;99.90;;;;;;5094776;28;20483;-84
2022/05/06 05:51:59;;;;;;;4.75;4.03;;;11.80;99.90;;;;;;5095289;28;20055;-85
2022/05/06 05:54:26;;;;;;;5.05;3.70;;;11.80;99.90;;;;;;5087029;28;20084;-85
2022/05/06 05:56:54;;;;;;;5.32;3.67;;;11.90;99.90;;;;;;5081662;28;20032;-85
2022/05/06 05:59:19;;;;;;;5.30;3.92;;;11.90;99.90;;;;;;5096715;28;20028;-84
2022/05/06 06:01:45;;;;;;;8.95;4.13;;;12.00;99.90;;;;;;5097173;28;20080;-84
2022/05/06 06:04:11;;;;;;;6.18;3.88;;;12.10;99.90;;;;;;5074163;28;20017;-85
2022/05/06 06:06:37;;;;;;;4.80;3.85;;;12.10;99.90;;;;;;5077119;28;20115;-84
2022/05/06 06:09:02;;;;;;;3.78;3.17;;;12.10;99.90;;;;;;5092728;28;20051;-85
2022/05/06 06:11:28;;;;;;;6.70;3.42;;;12.20;99.90;;;;;;5086609;28;20077;-83
2022/05/06 06:13:54;;;;;;;5.63;3.85;;;12.30;99.90;;;;;;5076872;28;20060;-83
2022/05/06 06:16:19;;;;;;;4.88;3.38;;;12.30;99.90;;;;;;5067968;28;20067;-83
2022/05/06 06:18:46;;;;;;;3.92;3.42;;;12.30;99.90;;;;;;5069155;28;20020;-84
2022/05/06 06:21:12;;;;;;;3.75;3.08;;;12.40;99.90;;;;;;5085402;28;20021;-83
2022/05/06 06:23:38;;;;;;;4.15;2.95;;;12.40;99.90;;;;;;5088509;28;21128;-83
2022/05/06 06:26:03;;;;;;;2.78;2.42;;;12.40;99.90;;;;;;5088393;28;20025;-83
2022/05/06 06:28:29;;;;;;;3.53;2.85;;;12.50;99.90;;;;;;5091030;28;20035;-83
2022/05/06 06:30:55;;;;;;;6.15;3.17;;;12.50;99.90;;;;;;5083884;28;20024;-83
2022/05/06 06:33:20;;;;;;;6.03;3.63;;;12.60;99.90;;;;;;5085335;28;20059;-83
2022/05/06 06:35:46;;;;;;;5.15;3.33;;;12.60;99.90;;;;;;5085908;28;20056;-83
2022/05/06 06:38:11;;;;;;;6.70;3.35;;;12.60;99.90;;;;;;5091190;28;20058;-83
2022/05/06 06:40:37;;;;;;;5.20;3.10;;;12.70;99.90;;;;;;5074075;28;20017;-84
2022/05/06 06:43:04;;;;;;;6.57;3.60;;;12.70;99.90;;;;;;5089885;28;20060;-81
2022/05/06 06:45:31;;;;;;;4.10;3.63;;;12.80;99.90;;;;;;5078789;28;20036;-81
2022/05/06 06:47:58;;;;;;;5.57;4.07;;;12.80;99.90;;;;;;5091961;28;20169;-85
2022/05/06 06:50:26;;;;;;;7.20;4.70;;;12.90;99.90;;;;;;5076467;28;20368;-84
2022/05/06 06:52:52;;;;;;;6.15;4.95;;;12.90;99.90;;;;;;5074381;28;20024;-84
2022/05/06 06:55:18;;;;;;;6.78;5.40;;;12.90;99.90;;;;;;5086404;28;20025;-83
2022/05/06 06:57:44;;;;;;;5.63;4.78;;;12.90;99.90;;;;;;5086084;28;20478;-84
2022/05/06 07:00:11;;;;;;;6.15;5.50;;;12.80;99.90;;;;;;5089362;28;20094;-83
2022/05/06 07:02:37;;;;;;;6.90;5.78;;;12.80;99.90;;;;;;5073892;28;20158;-84
2022/05/06 07:05:03;;;;;;;7.57;5.60;;;12.80;99.90;;;;;;5074435;28;20465;-84
2022/05/06 07:12:57;;;;;;;5.82;5.18;;;13.00;99.90;;;;;;5092807;28;20080;-83
2022/05/06 07:15:23;;;;;;;6.50;5.80;;;13.10;99.90;;;;;;5092375;28;20028;-83
2022/05/06 07:17:49;;;;;;;7.40;6.00;;;13.10;99.90;;;;;;5092336;28;20150;-81
2022/05/06 07:20:14;;;;;;;6.50;5.80;;;13.20;99.90;;;;;;5093302;28;20044;-81
2022/05/06 07:22:41;;;;;;;7.60;6.68;;;13.20;99.90;;;;;;5093164;28;20057;-81
2022/05/06 07:25:07;;;;;;;7.78;6.00;;;13.20;99.90;;;;;;5075013;28;20016;-81
2022/05/06 07:27:34;;;;;;;6.32;5.60;;;13.20;99.90;;;;;;5093008;28;20070;-81
2022/05/06 07:30:01;;;;;;;11.18;6.90;;;13.30;99.90;;;;;;5093278;28;20477;-81
2022/05/06 07:32:26;;;;;;;8.35;6.82;;;13.20;99.90;;;;;;5093426;28;20103;-81
2022/05/06 07:34:52;;;;;;;8.45;6.93;;;13.20;99.90;;;;;;5074749;28;20170;-82
2022/05/06 07:37:17;;;;;;;6.75;5.78;;;13.20;99.90;;;;;;5092803;28;20106;-81
2022/05/06 07:39:43;;;;;;;8.13;6.82;;;13.10;99.90;;;;;;5091441;28;20027;-81
2022/05/06 07:42:10;;;;;;;8.23;7.13;;;13.00;99.90;;;;;;5070798;28;20024;-80
2022/05/06 07:44:36;;;;;;;8.45;7.65;;;13.00;99.90;;;;;;5080505;28;20024;-80
2022/05/06 07:47:08;;;;;;;14.65;8.35;;;12.90;99.90;;;;;;5074254;28;20081;-83
2022/05/06 07:49:36;;;;;;;9.95;8.95;;;12.90;99.90;;;;;;5092002;28;20056;-80
2022/05/06 07:52:02;;;;;;;9.80;8.32;;;12.90;99.90;;;;;;5089868;28;20364;-81
2022/05/06 07:54:39;;;;;;;;;;;;;;;;;;;;;
2022/05/06 07:57:05;;;;;;;10.02;8.68;;;12.90;99.90;;;;;;5087437;28;20382;-81
2022/05/06 07:59:31;;;;;;;15.35;11.77;;;12.90;99.90;;;;;;5088921;28;20030;-81
2022/05/06 08:04:41;;;;;;;14.45;10.07;;;13.10;99.90;;;;;;5089339;28;20035;-80
2022/05/06 08:07:08;;;;;;;23.45;17.67;;;13.10;99.90;;;;;;5092666;28;20028;-86
2022/05/06 08:09:34;;;;;;;14.52;12.23;;;13.20;99.90;;;;;;5091524;28;20112;-86
2022/05/06 08:12:00;;;;;;;7.85;7.05;;;13.30;99.90;;;;;;5074039;28;20027;-86
2022/05/06 08:14:26;;;;;;;7.88;7.07;;;13.60;99.90;;;;;;5074533;28;20035;-87
2022/05/06 08:16:55;;;;;;;16.17;14.45;;;13.70;99.90;;;;;;5092745;28;20028;-87
2022/05/06 08:19:23;;;;;;;10.60;8.00;;;13.80;99.90;;;;;;5092656;28;20127;-87
2022/05/06 08:21:57;;;;;;;8.43;7.53;;;13.80;99.90;;;;;;5092621;28;20024;-87
2022/05/06 08:24:25;;;;;;;8.30;7.40;;;13.80;99.90;;;;;;5091392;28;20058;-85
2022/05/06 08:26:56;;;;;;;7.75;6.70;;;13.80;99.90;;;;;;5087704;28;20396;-87
2022/05/06 08:29:28;;;;;;;11.63;10.43;;;13.80;99.90;;;;;;5073623;28;20119;-87
2022/05/06 08:31:57;;;;;;;26.00;18.83;;;13.80;99.90;;;;;;5085327;28;20067;-87
2022/05/06 08:34:22;;;;;;;14.80;12.05;;;13.60;99.90;;;;;;5089808;28;20047;-87
2022/05/06 08:36:48;;;;;;;10.43;8.50;;;13.50;99.90;;;;;;5092616;28;20052;-87
2022/05/06 08:39:16;;;;;;;10.63;9.52;;;13.40;99.90;;;;;;5077902;28;20028;-85
2022/05/06 08:41:41;;;;;;;11.52;10.32;;;13.30;99.90;;;;;;5091632;28;20053;-85
2022/05/06 08:52:36;;;;;;;10.73;9.07;;;13.10;99.90;;;;;;5084287;28;20911;-84
2022/05/06 08:55:05;;;;;;;11.40;10.18;;;13.00;99.90;;;;;;5087829;28;20025;-84
2022/05/06 08:57:32;;;;;;;11.57;10.05;;;12.90;99.90;;;;;;5073589;28;20837;-84
2022/05/06 08:59:57;;;;;;;11.82;10.68;;;12.90;99.90;;;;;;5077644;28;20024;-84
2022/05/06 09:02:23;;;;;;;14.40;11.98;;;12.70;99.90;;;;;;5095489;28;20043;-83
2022/05/06 09:04:49;;;;;;;15.88;14.05;;;12.70;99.90;;;;;;5095415;28;20020;-84
2022/05/06 09:07:19;;;;;;;16.48;14.38;;;12.60;99.90;;;;;;5095467;28;20031;-84
2022/05/06 09:10:14;;;;;;;14.65;13.15;;;12.50;99.90;;;;;;5095527;28;20020;-84
2022/05/06 09:12:41;;;;;;;15.53;13.57;;;12.50;99.90;;;;;;5076890;28;20027;-84
2022/05/06 09:17:53;;;;;;;17.70;13.05;;;12.50;99.90;;;;;;5094714;28;20035;-83
2022/05/06 09:20:20;;;;;;;15.48;13.88;;;12.40;99.90;;;;;;5071508;28;20068;-84
2022/05/06 09:22:47;;;;;;;17.20;14.88;;;12.40;99.90;;;;;;5095364;28;20024;-84
2022/05/06 09:25:38;;;;;;;19.58;16.05;;;12.40;99.90;;;;;;5094674;28;20672;-78
2022/05/06 09:28:06;;;;;;;17.15;15.32;;;12.40;99.90;;;;;;5078360;28;20028;-78
2022/05/06 09:30:32;;;;;;;20.27;18.05;;;12.40;99.90;;;;;;5094681;28;20044;-78
2022/05/06 09:32:58;;;;;;;52.10;35.90;;;12.40;99.90;;;;;;5094161;28;20072;-78
2022/05/06 09:35:28;;;;;;;20.55;18.42;;;12.40;99.90;;;;;;5094483;28;20028;-78
2022/05/06 09:37:56;;;;;;;19.17;16.95;;;12.30;99.90;;;;;;5093664;28;20028;-78
2022/05/06 09:40:28;;;;;;;20.75;18.65;;;12.40;99.90;;;;;;5075137;28;20028;-79
2022/05/06 09:43:00;;;;;;;20.65;18.55;;;12.40;99.90;;;;;;5093284;28;20017;-79
2022/05/06 09:45:33;;;;;;;20.15;18.15;;;12.40;99.90;;;;;;5090290;28;20024;-79
2022/05/06 09:48:00;;;;;;;19.73;17.67;;;12.40;99.90;;;;;;5093104;28;20024;-80
2022/05/06 09:50:36;;;;;;;20.20;18.20;;;12.30;99.90;;;;;;5092097;28;20066;-82
2022/05/06 09:53:04;;;;;;;18.35;16.55;;;12.30;99.90;;;;;;5093795;28;20031;-82
2022/05/06 09:55:30;;;;;;;18.15;15.80;;;12.30;99.90;;;;;;5088515;28;20067;-81
2022/05/06 09:57:59;;;;;;;19.05;17.05;;;12.30;99.90;;;;;;5067547;28;20384;-82
2022/05/06 10:00:28;;;;;;;19.27;17.38;;;12.30;99.90;;;;;;5093656;28;20065;-82
2022/05/06 10:02:56;;;;;;;19.55;17.38;;;12.30;99.90;;;;;;5093754;28;20069;-82
2022/05/06 10:05:23;;;;;;;20.55;17.75;;;12.30;99.90;;;;;;5092830;28;20020;-82
2022/05/06 10:07:53;;;;;;;20.48;18.08;;;12.20;99.90;;;;;;5093654;28;20393;-87
2022/05/06 10:10:23;;;;;;;18.33;16.23;;;12.20;99.90;;;;;;5075642;28;20036;-86
2022/05/06 10:13:04;;;;;;;18.63;16.67;;;12.20;99.90;;;;;;5094202;28;20407;-86
2022/05/06 10:15:35;;;;;;;21.67;17.77;;;12.10;99.90;;;;;;5093359;28;20777;-86
2022/05/06 10:18:07;;;;;;;21.42;18.58;;;12.00;99.90;;;;;;5094057;28;20032;-86
2022/05/06 10:20:35;;;;;;;20.13;18.00;;;12.00;99.90;;;;;;5093769;28;20051;-86
2022/05/06 10:23:03;;;;;;;20.60;18.40;;;12.00;99.90;;;;;;5092801;28;20105;-86
2022/05/06 10:25:45;;;;;;;21.67;19.48;;;12.00;99.90;;;;;;5075542;28;20020;-86
2022/05/06 10:34:07;;;;;;;20.75;18.20;;;12.10;99.90;;;;;;5093754;28;20115;-85
2022/05/06 10:36:41;;;;;;;23.63;20.98;;;12.10;99.90;;;;;;5092211;28;20050;-86
2022/05/06 10:39:26;;;;;;;22.70;20.40;;;12.20;99.90;;;;;;5075156;28;20073;-87
2022/05/06 10:42:15;;;;;;;24.27;21.77;;;12.20;99.90;;;;;;5093319;28;20012;-87
2022/05/06 10:44:55;;;;;;;26.73;23.88;;;12.20;99.90;;;;;;5093784;28;20484;-87
2022/05/06 10:47:39;;;;;;;27.20;23.58;;;12.20;99.90;;;;;;5093528;28;20051;-87
2022/05/06 10:50:16;;;;;;;25.05;22.45;;;12.20;99.90;;;;;;5090301;28;20036;-86
2022/05/06 10:52:46;;;;;;;26.08;23.15;;;12.20;99.90;;;;;;5091725;28;20031;-86
2022/05/06 10:55:16;;;;;;;26.27;23.48;;;12.20;99.90;;;;;;5069962;28;20086;-86
2022/05/06 10:57:56;;;;;;;27.80;24.02;;;12.20;99.90;;;;;;5071906;28;20086;-87
2022/05/06 11:00:27;;;;;;;28.33;25.33;;;12.30;99.90;;;;;;5074030;28;20067;-87
2022/05/06 11:02:53;;;;;;;28.17;25.13;;;12.30;99.90;;;;;;5071921;28;20023;-86
2022/05/06 11:05:24;;;;;;;28.60;25.60;;;12.30;99.90;;;;;;5080349;28;20038;-86
2022/05/06 11:07:56;;;;;;;26.50;23.55;;;12.40;99.90;;;;;;5088562;28;20039;-86
2022/05/06 11:10:58;;;;;;;26.77;21.95;;;12.40;99.90;;;;;;5093579;28;20032;-86
2022/05/06 11:13:26;;;;;;;27.15;24.35;;;12.50;99.90;;;;;;5060989;28;20036;-86
2022/05/06 11:15:55;;;;;;;27.13;24.23;;;12.60;99.90;;;;;;5093823;28;20039;-86
2022/05/06 11:18:49;;;;;;;28.10;24.33;;;12.60;99.90;;;;;;5094115;28;20032;-86
2022/05/06 11:24:47;;;;;;;27.58;23.88;;;12.50;99.90;;;;;;5081357;28;20353;-86
2022/05/06 11:27:17;;;;;;;26.85;23.00;;;12.50;99.90;;;;;;5092580;28;20028;-86
2022/05/06 11:29:57;;;;;;;27.25;23.40;;;12.60;99.90;;;;;;5092316;28;20103;-86
2022/05/06 11:32:27;;;;;;;26.15;22.27;;;12.60;99.90;;;;;;5093119;28;20039;-86
2022/05/06 11:35:14;;;;;;;27.77;23.88;;;12.60;99.90;;;;;;5092249;28;20020;-86
2022/05/06 11:37:45;;;;;;;29.15;24.70;;;12.60;99.90;;;;;;5091087;28;20130;-87
2022/05/06 11:42:54;;;;;;;29.05;24.83;;;12.50;99.90;;;;;;5092934;28;20024;-86
2022/05/06 11:48:16;;;;;;;29.23;24.83;;;12.50;99.90;;;;;;5092793;28;20038;-87
2022/05/06 11:50:46;;;;;;;28.95;25.70;;;12.40;99.90;;;;;;5092686;28;20470;-86
2022/05/06 11:53:18;;;;;;;30.85;25.30;;;12.50;99.90;;;;;;5074292;28;20049;-87
2022/05/06 11:55:46;;;;;;;30.35;26.05;;;12.40;99.90;;;;;;5090987;28;20482;-81
2022/05/06 11:58:16;;;;;;;29.13;26.10;;;12.50;99.90;;;;;;5091860;28;20031;-82
2022/05/06 12:00:45;;;;;;;30.10;25.42;;;12.40;99.90;;;;;;5092314;28;20483;-81
2022/05/06 12:03:16;;;;;;;27.80;24.02;;;12.50;99.90;;;;;;5069653;28;20107;-81
2022/05/06 12:05:57;;;;;;;28.42;24.98;;;12.60;99.90;;;;;;5076684;28;20028;-81
2022/05/06 12:08:26;;;;;;;27.05;24.25;;;12.70;99.90;;;;;;5091795;28;20032;-81
2022/05/06 12:10:58;;;;;;;31.30;24.13;;;12.90;99.90;;;;;;5091931;28;20757;-81
2022/05/06 12:13:40;;;;;;;26.52;23.73;;;13.10;99.90;;;;;;5091844;28;20421;-81
2022/05/06 12:16:15;;;;;;;24.65;21.88;;;13.20;99.90;;;;;;5092246;28;20035;-81
2022/05/06 12:18:51;;;;;;;;;;;13.40;99.90;;;;;;5092160;28;20690;-81
2022/05/06 12:21:19;;;;;;;24.58;21.95;;;13.40;99.90;;;;;;5092034;28;20343;-80
2022/05/06 12:23:51;;;;;;;23.80;21.30;;;13.40;99.90;;;;;;5089769;28;20032;-75
2022/05/06 12:26:30;;;;;;;22.40;20.00;;;13.40;99.90;;;;;;5086736;28;20895;-79
2022/05/06 12:28:57;;;;;;;21.13;19.02;;;13.40;99.90;;;;;;5086302;28;20111;-77
2022/05/06 12:31:32;;;;;;;21.73;18.70;;;13.40;99.90;;;;;;5088440;28;20028;-83
2022/05/06 12:34:02;;;;;;;;;;;13.30;99.90;;;;;;5097154;28;20023;-83
2022/05/06 12:36:27;;;;;;;22.73;19.05;;;13.30;99.90;;;;;;5078368;28;19977;-82
2022/05/06 12:38:55;;;;;;;21.33;19.00;;;13.20;99.90;;;;;;5095195;28;20480;-83
2022/05/06 12:41:47;;;;;;;23.98;21.33;;;13.20;99.90;;;;;;5096489;28;20032;-84
2022/05/06 12:44:27;;;;;;;23.85;20.15;;;13.10;99.90;;;;;;5074204;28;20035;-83
2022/05/06 12:46:52;;;;;;;20.13;17.08;;;13.00;99.90;;;;;;5094081;28;20035;-80
2022/05/06 12:52:04;;;;;;;18.50;16.38;;;13.00;99.90;;;;;;5086156;28;20035;-80
2022/05/06 12:54:30;;;;;;;21.40;19.08;;;13.00;99.90;;;;;;5093019;28;20020;-80
2022/05/06 12:56:57;;;;;;;28.27;20.73;;;12.90;99.90;;;;;;5091081;28;20032;-80
2022/05/06 12:59:23;;;;;;;35.50;22.23;;;13.00;99.90;;;;;;5095950;28;20024;-80
2022/05/06 13:01:50;;;;;;;93.18;62.15;;;13.00;99.90;;;;;;5095353;28;20077;-80
2022/05/06 13:04:16;;;;;;;49.17;43.90;;;13.10;99.90;;;;;;5095647;28;20040;-80
2022/05/06 13:06:41;;;;;;;23.27;20.10;;;13.20;99.90;;;;;;5095419;28;20030;-80
2022/05/06 13:09:08;;;;;;;20.33;18.17;;;13.30;99.90;;;;;;5075723;28;20016;-80
2022/05/06 13:11:36;;;;;;;22.08;19.83;;;13.50;99.90;;;;;;5093580;28;20465;-82
2022/05/06 13:14:01;;;;;;;18.80;16.23;;;13.60;99.90;;;;;;5087049;28;20123;-81
2022/05/06 13:16:28;;;;;;;16.67;14.75;;;13.60;99.90;;;;;;5095175;28;20075;-81
2022/05/06 13:18:54;;;;;;;16.40;14.38;;;13.70;99.90;;;;;;5092765;28;20107;-81
2022/05/06 13:21:20;;;;;;;19.63;15.13;;;13.80;99.90;;;;;;5093677;28;20490;-81
2022/05/06 13:23:46;;;;;;;71.82;55.63;;;13.90;99.90;;;;;;5094823;28;20035;-81
2022/05/06 13:26:11;;;;;;;21.20;18.95;;;13.90;99.90;;;;;;5088351;28;20037;-81
2022/05/06 13:28:37;;;;;;;20.75;17.77;;;13.90;99.90;;;;;;5091354;28;20102;-80
2022/05/06 13:31:03;;;;;;;17.40;15.60;;;13.90;99.90;;;;;;5077518;28;20036;-81
2022/05/06 13:33:31;;;;;;;17.15;14.35;;;13.90;99.90;;;;;;5094109;28;20031;-81