Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:39;;;;;;;3.80;3.20;;;23.80;99.90;;;;;;5011486;28;20469;-63
2023/09/07 00:03:05;;;;;;;3.63;2.57;;;23.80;99.90;;;;;;5009752;28;20661;-65
2023/09/07 00:05:32;;;;;;;3.60;2.70;;;23.80;99.90;;;;;;5012045;28;20460;-63
2023/09/07 00:08:00;;;;;;;3.63;2.40;;;23.80;99.90;;;;;;5015794;28;20463;-61
2023/09/07 00:10:27;;;;;;;4.27;2.37;;;23.80;99.90;;;;;;5015349;28;20484;-64
2023/09/07 00:12:53;;;;;;;2.90;2.70;;;23.80;99.90;;;;;;5013011;28;21016;-61
2023/09/07 00:15:21;;;;;;;3.60;3.20;;;23.80;99.90;;;;;;5015393;28;20462;-63
2023/09/07 00:17:49;;;;;;;3.07;2.77;;;23.80;99.90;;;;;;5011124;28;20470;-63
2023/09/07 00:20:16;;;;;;;3.83;3.40;;;23.80;99.90;;;;;;5010602;28;20480;-65
2023/09/07 00:22:42;;;;;;;2.63;2.43;;;23.80;99.90;;;;;;5012207;28;20550;-64
2023/09/07 00:25:11;;;;;;;2.80;2.60;;;23.80;99.90;;;;;;5009402;28;20472;-66
2023/09/07 00:27:38;;;;;;;3.87;2.63;;;23.80;99.90;;;;;;5011305;28;20661;-68
2023/09/07 00:30:06;;;;;;;3.20;2.90;;;23.70;99.90;;;;;;5010235;28;20481;-65
2023/09/07 00:32:33;;;;;;;3.13;2.50;;;23.80;99.90;;;;;;5015067;28;20822;-62
2023/09/07 00:35:00;;;;;;;3.57;3.13;;;23.70;99.90;;;;;;5012327;28;20489;-64
2023/09/07 00:37:27;;;;;;;3.00;2.77;;;23.70;99.90;;;;;;5011104;28;20465;-65
2023/09/07 00:39:53;;;;;;;3.10;2.90;;;23.70;99.90;;;;;;5009871;28;20477;-62
2023/09/07 00:42:21;;;;;;;2.80;2.60;;;23.70;99.90;;;;;;5014063;28;20464;-62
2023/09/07 00:44:48;;;;;;;2.77;2.57;;;23.70;99.90;;;;;;5015979;28;20470;-67
2023/09/07 00:47:15;;;;;;;2.73;2.53;;;23.70;99.90;;;;;;5014638;28;20987;-61
2023/09/07 00:49:42;;;;;;;3.47;2.73;;;23.70;99.90;;;;;;5010865;28;20470;-62
2023/09/07 00:52:09;;;;;;;3.23;2.93;;;23.70;99.90;;;;;;5009227;28;20465;-62
2023/09/07 00:54:38;;;;;;;2.63;2.43;;;23.70;99.90;;;;;;5004946;28;20640;-65
2023/09/07 00:57:06;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;5008614;28;20893;-64
2023/09/07 00:59:34;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;5010258;28;20820;-62
2023/09/07 01:02:01;;;;;;;2.67;2.43;;;23.70;99.90;;;;;;5010119;28;20841;-60
2023/09/07 01:04:28;;;;;;;3.67;3.30;;;23.70;99.90;;;;;;5012981;28;20463;-62
2023/09/07 01:06:59;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5017223;28;21168;-62
2023/09/07 01:09:29;;;;;;;3.50;2.90;;;23.70;99.90;;;;;;5008983;28;20476;-66
2023/09/07 01:11:56;;;;;;;3.33;3.10;;;23.70;99.90;;;;;;5007976;28;20496;-66
2023/09/07 01:14:22;;;;;;;5.33;3.10;;;23.70;99.90;;;;;;5009989;28;20472;-61
2023/09/07 01:16:51;;;;;;;2.90;2.70;;;23.70;99.90;;;;;;5009739;28;20460;-64
2023/09/07 01:19:17;;;;;;;3.40;3.07;;;23.70;99.90;;;;;;5014678;28;20543;-65
2023/09/07 01:21:47;;;;;;;3.33;2.87;;;23.70;99.90;;;;;;5008237;28;20473;-68
2023/09/07 01:24:16;;;;;;;2.83;2.63;;;23.80;99.90;;;;;;5000318;28;20466;-63
2023/09/07 01:26:43;;;;;;;2.77;2.57;;;23.70;99.90;;;;;;5003293;28;20457;-63
2023/09/07 01:29:10;;;;;;;2.63;2.43;;;23.70;99.90;;;;;;5005474;28;20470;-62
2023/09/07 01:31:37;;;;;;;2.67;2.47;;;23.70;99.90;;;;;;5006678;28;21032;-63
2023/09/07 01:34:05;;;;;;;2.97;2.77;;;23.70;99.90;;;;;;5004288;28;20467;-61
2023/09/07 01:36:32;;;;;;;3.30;2.97;;;23.70;99.90;;;;;;5006392;28;20483;-62
2023/09/07 01:39:00;;;;;;;3.20;3.00;;;23.70;99.90;;;;;;5003964;28;21584;-62
2023/09/07 01:41:28;;;;;;;3.03;2.73;;;23.70;99.90;;;;;;5006541;28;20477;-62
2023/09/07 01:43:55;;;;;;;3.60;3.30;;;23.70;99.90;;;;;;5001635;28;20520;-62
2023/09/07 01:46:22;;;;;;;3.00;2.70;;;23.70;99.90;;;;;;5006953;28;20844;-64
2023/09/07 01:48:48;;;;;;;3.60;2.83;;;23.70;99.90;;;;;;5003763;28;20467;-66
2023/09/07 01:51:15;;;;;;;4.30;3.07;;;23.70;99.90;;;;;;5005218;28;20502;-62
2023/09/07 01:53:42;;;;;;;4.47;2.63;;;23.70;99.90;;;;;;5002151;28;20475;-63
2023/09/07 01:56:10;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;5004607;28;20472;-66
2023/09/07 01:58:37;;;;;;;2.20;2.03;;;23.70;99.90;;;;;;5003340;28;20466;-66
2023/09/07 02:01:03;;;;;;;2.90;2.70;;;23.70;99.90;;;;;;5004403;28;20475;-64
2023/09/07 02:03:30;;;;;;;3.30;3.00;;;23.70;99.90;;;;;;5006625;28;20480;-60
2023/09/07 02:05:57;;;;;;;3.13;2.50;;;23.70;99.90;;;;;;5006224;28;21018;-65
2023/09/07 02:08:24;;;;;;;2.53;2.17;;;23.70;99.90;;;;;;5003636;28;20462;-60
2023/09/07 02:10:50;;;;;;;2.97;2.60;;;23.70;99.90;;;;;;5005108;28;20572;-62
2023/09/07 02:13:18;;;;;;;3.10;2.67;;;23.70;99.90;;;;;;5003387;28;20469;-66
2023/09/07 02:15:45;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;5008885;28;20886;-61
2023/09/07 02:18:12;;;;;;;3.30;2.77;;;23.70;99.90;;;;;;5013156;28;20510;-63
2023/09/07 02:20:39;;;;;;;3.30;3.00;;;23.70;99.90;;;;;;5013860;28;20846;-65
2023/09/07 02:23:06;;;;;;;2.93;2.57;;;23.70;99.90;;;;;;5006922;28;20883;-65
2023/09/07 02:25:34;;;;;;;2.57;2.37;;;23.70;99.90;;;;;;5009760;28;20458;-62
2023/09/07 02:28:01;;;;;;;2.80;2.60;;;23.70;99.90;;;;;;5010520;28;20542;-62
2023/09/07 02:30:29;;;;;;;4.13;3.27;;;23.70;99.90;;;;;;5014054;28;20479;-61
2023/09/07 02:32:56;;;;;;;2.50;2.30;;;23.60;99.90;;;;;;5012382;28;20468;-61
2023/09/07 02:35:22;;;;;;;3.40;3.10;;;23.60;99.90;;;;;;5012714;28;20469;-60
2023/09/07 02:37:49;;;;;;;4.10;3.10;;;23.70;99.90;;;;;;5010084;28;20467;-65
2023/09/07 02:40:16;;;;;;;2.50;2.27;;;23.60;99.90;;;;;;5012667;28;20473;-60
2023/09/07 02:42:43;;;;;;;3.33;3.03;;;23.60;99.90;;;;;;5011792;28;20969;-62
2023/09/07 02:45:12;;;;;;;3.47;3.17;;;23.60;99.90;;;;;;5014672;28;20497;-64
2023/09/07 02:47:40;;;;;;;3.03;2.73;;;23.60;99.90;;;;;;5012349;28;20491;-63
2023/09/07 02:50:08;;;;;;;3.30;3.00;;;23.60;99.90;;;;;;5011581;28;20467;-64
2023/09/07 02:52:34;;;;;;;2.80;2.60;;;23.60;99.90;;;;;;5011329;28;20497;-63
2023/09/07 02:55:01;;;;;;;2.80;2.60;;;23.60;99.90;;;;;;5010722;28;21123;-61
2023/09/07 02:57:28;;;;;;;3.00;2.53;;;23.60;99.90;;;;;;5010390;28;20463;-61
2023/09/07 02:59:54;;;;;;;2.83;2.60;;;23.60;99.90;;;;;;5014779;28;21095;-62
2023/09/07 03:02:21;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5016257;28;20457;-64
2023/09/07 03:04:54;;;;;;;3.00;2.70;;;23.60;99.90;;;;;;5017059;28;20875;-60
2023/09/07 03:07:21;;;;;;;3.10;2.77;;;23.60;99.90;;;;;;5018213;28;20524;-62
2023/09/07 03:09:48;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5016480;28;20698;-62
2023/09/07 03:12:14;;;;;;;3.10;2.70;;;23.60;99.90;;;;;;5011182;28;20495;-66
2023/09/07 03:14:44;;;;;;;3.03;2.63;;;23.60;99.90;;;;;;5008617;28;20488;-61
2023/09/07 03:17:10;;;;;;;3.50;2.90;;;23.60;99.90;;;;;;5016938;28;20480;-63
2023/09/07 03:19:38;;;;;;;2.57;2.37;;;23.60;99.90;;;;;;5012377;28;20464;-63
2023/09/07 03:22:06;;;;;;;3.97;2.90;;;23.60;99.90;;;;;;5011259;28;20474;-64
2023/09/07 03:24:33;;;;;;;2.90;2.70;;;23.60;99.90;;;;;;5014922;28;21097;-62
2023/09/07 03:27:00;;;;;;;2.67;2.47;;;23.60;99.90;;;;;;5013507;28;20883;-63
2023/09/07 03:29:27;;;;;;;3.10;2.90;;;23.60;99.90;;;;;;5014716;28;20464;-66
2023/09/07 03:31:53;;;;;;;2.60;2.40;;;23.60;99.90;;;;;;5011334;28;20481;-62
2023/09/07 03:34:20;;;;;;;3.90;2.60;;;23.60;99.90;;;;;;5007480;28;20471;-61
2023/09/07 03:36:47;;;;;;;3.10;2.90;;;23.60;99.90;;;;;;5009688;28;20470;-63
2023/09/07 03:39:15;;;;;;;3.53;3.17;;;23.60;99.90;;;;;;5008779;28;20480;-64
2023/09/07 03:41:42;;;;;;;2.93;2.73;;;23.60;99.90;;;;;;5012526;28;20464;-64
2023/09/07 03:44:09;;;;;;;3.13;2.93;;;23.60;99.90;;;;;;5008565;28;20469;-63
2023/09/07 03:46:35;;;;;;;3.20;3.00;;;23.60;99.90;;;;;;5013569;28;20480;-63
2023/09/07 03:49:02;;;;;;;3.07;2.77;;;23.60;99.90;;;;;;5011202;28;21011;-65
2023/09/07 03:51:29;;;;;;;2.97;2.67;;;23.60;99.90;;;;;;5012319;28;20502;-66
2023/09/07 03:53:56;;;;;;;2.67;2.47;;;23.60;99.90;;;;;;5017089;28;20989;-62
2023/09/07 03:56:24;;;;;;;2.53;2.33;;;23.60;99.90;;;;;;5009690;28;20471;-63
2023/09/07 03:58:50;;;;;;;3.20;2.90;;;23.60;99.90;;;;;;5007649;28;20558;-65
2023/09/07 04:01:17;;;;;;;3.13;2.90;;;23.60;99.90;;;;;;5018077;28;21254;-68
2023/09/07 04:03:44;;;;;;;3.43;3.13;;;23.60;99.90;;;;;;5007437;28;20464;-64
2023/09/07 04:06:11;;;;;;;2.53;2.33;;;23.60;99.90;;;;;;5015001;28;20459;-62
2023/09/07 04:08:38;;;;;;;2.60;2.30;;;23.60;99.90;;;;;;5012721;28;21188;-63
2023/09/07 04:11:05;;;;;;;3.20;2.90;;;23.50;99.90;;;;;;5016102;28;20482;-63
2023/09/07 04:13:33;;;;;;;2.83;2.63;;;23.50;99.90;;;;;;5014774;28;20691;-62
2023/09/07 04:16:00;;;;;;;2.63;2.43;;;23.50;99.90;;;;;;5015159;28;20464;-68
2023/09/07 04:18:27;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;5015014;28;20463;-64
2023/09/07 04:20:53;;;;;;;2.63;2.43;;;23.50;99.90;;;;;;5012178;28;20461;-62
2023/09/07 04:23:20;;;;;;;3.77;3.43;;;23.50;99.90;;;;;;5013234;28;20870;-64
2023/09/07 04:25:47;;;;;;;2.90;2.70;;;23.50;99.90;;;;;;5006143;28;20472;-61
2023/09/07 04:28:14;;;;;;;2.97;2.77;;;23.50;99.90;;;;;;5002944;28;20971;-64
2023/09/07 04:30:42;;;;;;;2.70;2.50;;;23.50;99.90;;;;;;5006971;28;22059;-62
2023/09/07 04:33:09;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5017615;28;20460;-65
2023/09/07 04:35:36;;;;;;;3.07;2.80;;;23.50;99.90;;;;;;5015916;28;20982;-63
2023/09/07 04:38:03;;;;;;;2.67;2.47;;;23.60;99.90;;;;;;5007804;28;20611;-64
2023/09/07 04:40:30;;;;;;;3.37;3.07;;;23.50;99.90;;;;;;5005301;28;20824;-63
2023/09/07 04:42:57;;;;;;;4.67;2.83;;;23.50;99.90;;;;;;5006455;28;20809;-62
2023/09/07 04:45:24;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;5016769;28;21226;-62
2023/09/07 04:47:52;;;;;;;3.20;2.97;;;23.50;99.90;;;;;;5017328;28;20444;-64
2023/09/07 04:50:19;;;;;;;3.27;2.50;;;23.50;99.90;;;;;;5013745;28;20487;-63
2023/09/07 04:52:45;;;;;;;3.23;2.93;;;23.50;99.90;;;;;;5015779;28;20540;-62
2023/09/07 04:55:12;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;5011990;28;20478;-62
2023/09/07 04:57:39;;;;;;;3.07;2.80;;;23.50;99.90;;;;;;5011877;28;20463;-63
2023/09/07 05:00:07;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5009495;28;20464;-65
2023/09/07 05:02:38;;;;;;;3.00;2.70;;;23.50;99.90;;;;;;5009522;28;20934;-63
2023/09/07 05:05:07;;;;;;;2.77;2.57;;;23.50;99.90;;;;;;5006854;28;20466;-67
2023/09/07 05:07:34;;;;;;;3.10;2.90;;;23.50;99.90;;;;;;5006754;28;20458;-62
2023/09/07 05:10:00;;;;;;;3.30;3.00;;;23.50;99.90;;;;;;5008125;28;20646;-65
2023/09/07 05:12:27;;;;;;;3.03;2.83;;;23.50;99.90;;;;;;5007823;28;20480;-65
2023/09/07 05:14:54;;;;;;;2.87;2.50;;;23.50;99.90;;;;;;5007275;28;20461;-66
2023/09/07 05:17:21;;;;;;;3.70;3.40;;;23.50;99.90;;;;;;5008430;28;20977;-64
2023/09/07 05:19:47;;;;;;;3.63;3.33;;;23.50;99.90;;;;;;5007243;28;20450;-66
2023/09/07 05:22:15;;;;;;;3.23;2.93;;;23.50;99.90;;;;;;5010671;28;20471;-63
2023/09/07 05:24:45;;;;;;;3.37;3.07;;;23.50;99.90;;;;;;5015667;28;20990;-62
2023/09/07 05:27:12;;;;;;;3.53;3.23;;;23.50;99.90;;;;;;5011715;28;20571;-64
2023/09/07 05:29:38;;;;;;;3.43;3.13;;;23.50;99.90;;;;;;5012426;28;20916;-63
2023/09/07 05:32:07;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;5015715;28;20483;-63
2023/09/07 05:34:34;;;;;;;3.00;2.40;;;23.50;99.90;;;;;;5013696;28;20823;-61
2023/09/07 05:37:00;;;;;;;3.03;2.73;;;23.40;99.90;;;;;;5015019;28;20471;-62
2023/09/07 05:39:28;;;;;;;3.23;2.80;;;23.50;99.90;;;;;;5009859;28;20492;-63
2023/09/07 05:41:55;;;;;;;3.10;2.73;;;23.40;99.90;;;;;;5005114;28;20844;-65
2023/09/07 05:44:22;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5008376;28;20470;-63
2023/09/07 05:46:48;;;;;;;2.80;2.60;;;23.50;99.90;;;;;;5008374;28;20455;-65
2023/09/07 05:49:15;;;;;;;2.80;2.60;;;23.50;99.90;;;;;;5007318;28;20474;-63
2023/09/07 05:51:42;;;;;;;2.57;2.37;;;23.40;99.90;;;;;;5012149;28;20488;-62
2023/09/07 05:54:09;;;;;;;3.00;2.80;;;23.40;99.90;;;;;;5008250;28;20464;-64
2023/09/07 05:56:37;;;;;;;3.87;2.80;;;23.40;99.90;;;;;;5003808;28;20460;-62
2023/09/07 05:59:03;;;;;;;5.63;5.10;;;23.50;99.90;;;;;;5007680;28;20464;-63
2023/09/07 06:01:30;;;;;;;3.60;3.30;;;23.50;99.90;;;;;;5006463;28;20465;-66
2023/09/07 06:03:57;;;;;;;4.27;3.30;;;23.40;99.90;;;;;;5007245;28;20823;-62
2023/09/07 06:06:23;;;;;;;4.20;3.70;;;23.40;99.90;;;;;;5009297;28;20819;-63
2023/09/07 06:08:50;;;;;;;3.73;3.30;;;23.40;99.90;;;;;;5008122;28;20842;-62
2023/09/07 06:11:17;;;;;;;5.70;3.40;;;23.40;99.90;;;;;;5011383;28;20464;-62
2023/09/07 06:13:46;;;;;;;5.70;4.03;;;23.40;99.90;;;;;;5010757;28;20463;-64
2023/09/07 06:16:12;;;;;;;3.60;3.30;;;23.40;99.90;;;;;;5005459;28;21245;-63
2023/09/07 06:18:39;;;;;;;6.63;3.67;;;23.40;99.90;;;;;;5009429;28;20467;-64
2023/09/07 06:21:06;;;;;;;4.90;4.50;;;23.40;99.90;;;;;;5007318;28;20487;-62
2023/09/07 06:23:33;;;;;;;3.73;3.47;;;23.40;99.90;;;;;;5010167;28;20465;-63
2023/09/07 06:26:00;;;;;;;3.97;3.67;;;23.40;99.90;;;;;;5014487;28;20776;-65
2023/09/07 06:28:27;;;;;;;5.47;4.97;;;23.40;99.90;;;;;;5004802;28;20490;-62
2023/09/07 06:30:55;;;;;;;3.87;3.57;;;23.40;99.90;;;;;;5012150;28;20547;-62
2023/09/07 06:33:22;;;;;;;5.50;3.60;;;23.40;99.90;;;;;;5013008;28;20509;-63
2023/09/07 06:35:49;;;;;;;4.57;4.17;;;23.40;99.90;;;;;;5012237;28;20463;-63
2023/09/07 06:38:15;;;;;;;5.50;4.50;;;23.40;99.90;;;;;;5012341;28;20492;-66
2023/09/07 06:40:47;;;;;;;5.90;3.57;;;23.40;99.90;;;;;;5018191;28;20454;-66
2023/09/07 06:43:14;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;5008342;28;20964;-66
2023/09/07 06:45:41;;;;;;;4.10;3.70;;;23.40;99.90;;;;;;5007064;28;20473;-62
2023/09/07 06:48:09;;;;;;;7.63;4.50;;;23.40;99.90;;;;;;5014215;28;20460;-65
2023/09/07 06:50:36;;;;;;;4.70;4.30;;;23.40;99.90;;;;;;5012030;28;20459;-67
2023/09/07 06:53:03;;;;;;;4.20;3.87;;;23.40;99.90;;;;;;5007348;28;20490;-64
2023/09/07 06:55:30;;;;;;;6.93;4.50;;;23.40;99.90;;;;;;5009967;28;20556;-63
2023/09/07 06:57:57;;;;;;;4.43;4.03;;;23.40;99.90;;;;;;5009349;28;20467;-67
2023/09/07 07:00:23;;;;;;;5.07;4.57;;;23.40;99.90;;;;;;5014400;28;22065;-64
2023/09/07 07:02:50;;;;;;;5.43;4.87;;;23.40;99.90;;;;;;5018001;28;20756;-65
2023/09/07 07:05:18;;;;;;;6.57;5.13;;;23.40;99.90;;;;;;5017830;28;20469;-63
2023/09/07 07:07:45;;;;;;;8.03;4.60;;;23.40;99.90;;;;;;5015357;28;20480;-65
2023/09/07 07:10:12;;;;;;;10.30;4.50;;;23.40;99.90;;;;;;5012787;28;20476;-64
2023/09/07 07:12:38;;;;;;;7.80;4.27;;;23.40;99.90;;;;;;5019215;28;21288;-62
2023/09/07 07:15:07;;;;;;;7.73;4.77;;;23.40;99.90;;;;;;5020013;28;20551;-63
2023/09/07 07:17:33;;;;;;;3.97;3.67;;;23.40;99.90;;;;;;5017679;28;20547;-62
2023/09/07 07:20:00;;;;;;;6.03;4.40;;;23.40;99.90;;;;;;5014585;28;20463;-67
2023/09/07 07:22:28;;;;;;;5.67;4.00;;;23.40;99.90;;;;;;5017226;28;20469;-64
2023/09/07 07:24:55;;;;;;;5.37;4.00;;;23.40;99.90;;;;;;5015425;28;20459;-65
2023/09/07 07:27:22;;;;;;;6.87;4.67;;;23.40;99.90;;;;;;5017118;28;20486;-64
2023/09/07 07:29:48;;;;;;;7.07;5.27;;;23.40;99.90;;;;;;5015957;28;21341;-63
2023/09/07 07:32:15;;;;;;;5.90;4.90;;;23.40;99.90;;;;;;5007001;28;20743;-63
2023/09/07 07:34:43;;;;;;;7.20;5.23;;;23.40;99.90;;;;;;5013863;28;21235;-62
2023/09/07 07:37:09;;;;;;;6.57;5.30;;;23.40;99.90;;;;;;5013010;28;20496;-63
2023/09/07 07:39:37;;;;;;;5.87;4.23;;;23.40;99.90;;;;;;5011887;28;20458;-65
2023/09/07 07:42:06;;;;;;;4.87;4.40;;;23.40;99.90;;;;;;5012770;28;21067;-65
2023/09/07 07:44:32;;;;;;;5.57;4.97;;;23.40;99.90;;;;;;5013889;28;20478;-65
2023/09/07 07:46:59;;;;;;;5.63;4.73;;;23.40;99.90;;;;;;5015209;28;20471;-65
2023/09/07 07:49:27;;;;;;;5.60;5.00;;;23.40;99.90;;;;;;5015064;28;20693;-64
2023/09/07 07:51:55;;;;;;;5.30;4.80;;;23.40;99.90;;;;;;5015093;28;20820;-62
2023/09/07 07:54:22;;;;;;;5.33;4.60;;;23.40;99.90;;;;;;5012202;28;20773;-63
2023/09/07 07:56:50;;;;;;;7.47;5.43;;;23.40;99.90;;;;;;5008427;28;21069;-63
2023/09/07 07:59:17;;;;;;;4.37;4.07;;;23.40;99.90;;;;;;5011580;28;20460;-63
2023/09/07 08:01:44;;;;;;;9.20;4.87;;;23.40;99.90;;;;;;5016596;28;20469;-65
2023/09/07 08:04:11;;;;;;;4.90;4.40;;;23.40;99.90;;;;;;5012682;28;20468;-66
2023/09/07 08:06:38;;;;;;;6.00;5.33;;;23.40;99.90;;;;;;5016827;28;20473;-63
2023/09/07 08:09:05;;;;;;;5.87;4.60;;;23.50;99.90;;;;;;5017022;28;20467;-65
2023/09/07 08:11:32;;;;;;;10.63;4.40;;;23.50;99.90;;;;;;5014310;28;20922;-64
2023/09/07 08:14:00;;;;;;;8.20;5.70;;;23.50;99.90;;;;;;5012941;28;20481;-66
2023/09/07 08:16:26;;;;;;;7.63;4.47;;;23.50;99.90;;;;;;5013002;28;20466;-64
2023/09/07 08:18:53;;;;;;;7.80;5.30;;;23.50;99.90;;;;;;5011573;28;20462;-63
2023/09/07 08:21:20;;;;;;;5.30;4.70;;;23.60;99.90;;;;;;5009221;28;20469;-61
2023/09/07 08:23:46;;;;;;;5.63;4.50;;;23.60;99.90;;;;;;5006511;28;20518;-69
2023/09/07 08:26:14;;;;;;;5.40;4.90;;;23.60;99.90;;;;;;5006792;28;20468;-68
2023/09/07 08:28:41;;;;;;;5.60;4.63;;;23.60;99.90;;;;;;5008279;28;20464;-68
2023/09/07 08:31:10;;;;;;;4.47;3.87;;;23.60;99.90;;;;;;5008212;28;20665;-68
2023/09/07 08:33:40;;;;;;;7.00;4.83;;;23.60;99.90;;;;;;5016562;28;20477;-69
2023/09/07 08:36:08;;;;;;;10.07;4.30;;;23.60;99.90;;;;;;5012671;28;20883;-69
2023/09/07 08:38:35;;;;;;;4.73;4.20;;;23.60;99.90;;;;;;5014836;28;20549;-69
2023/09/07 08:41:05;;;;;;;6.70;4.30;;;23.70;99.90;;;;;;5012538;28;20471;-70
2023/09/07 08:43:35;;;;;;;6.90;4.60;;;23.60;99.90;;;;;;5007256;28;20812;-69
2023/09/07 08:46:11;;;;;;;7.40;4.50;;;23.60;99.90;;;;;;5007203;28;20458;-69
2023/09/07 08:48:40;;;;;;;5.17;4.57;;;23.70;99.90;;;;;;5010591;28;21206;-69
2023/09/07 08:51:07;;;;;;;7.90;4.43;;;23.70;99.90;;;;;;5006731;28;20910;-69
2023/09/07 08:53:34;;;;;;;5.33;4.70;;;23.70;99.90;;;;;;5009083;28;21000;-68
2023/09/07 08:56:03;;;;;;;5.00;4.50;;;23.70;99.90;;;;;;4999582;28;20470;-68
2023/09/07 08:58:31;;;;;;;8.83;5.13;;;23.70;99.90;;;;;;5007371;28;20469;-69
2023/09/07 09:00:58;;;;;;;4.70;4.20;;;23.70;99.90;;;;;;5008643;28;20879;-68
2023/09/07 09:03:25;;;;;;;7.10;4.47;;;23.70;99.90;;;;;;5006960;28;20500;-68
2023/09/07 09:05:55;;;;;;;5.30;4.03;;;23.70;99.90;;;;;;5011605;28;20458;-68
2023/09/07 09:08:24;;;;;;;5.80;5.20;;;23.80;99.90;;;;;;5011024;28;20461;-68
2023/09/07 09:11:00;;;;;;;7.90;5.00;;;23.80;99.90;;;;;;5010869;28;20473;-69
2023/09/07 09:13:28;;;;;;;6.17;4.20;;;23.80;99.90;;;;;;5003538;28;22484;-69
2023/09/07 09:15:55;;;;;;;4.70;4.20;;;23.80;99.90;;;;;;5014110;28;20488;-69
2023/09/07 09:18:22;;;;;;;5.87;4.13;;;23.80;99.90;;;;;;5016341;28;20458;-68
2023/09/07 09:20:49;;;;;;;4.80;4.03;;;23.80;99.90;;;;;;5016914;28;20463;-68
2023/09/07 09:23:17;;;;;;;5.10;4.57;;;23.80;99.90;;;;;;5014771;28;20468;-68
2023/09/07 09:25:44;;;;;;;5.37;4.23;;;23.80;99.90;;;;;;5006613;28;20492;-68
2023/09/07 09:28:11;;;;;;;5.30;4.53;;;23.80;99.90;;;;;;5002205;28;20466;-65
2023/09/07 09:30:39;;;;;;;4.83;4.43;;;23.80;99.90;;;;;;5004692;28;20544;-64
2023/09/07 09:33:07;;;;;;;4.70;4.30;;;23.80;99.90;;;;;;5012689;28;20548;-63
2023/09/07 09:35:36;;;;;;;4.50;4.10;;;23.80;99.90;;;;;;5016710;28;20449;-65
2023/09/07 09:38:04;;;;;;;4.47;4.07;;;23.80;99.90;;;;;;5011048;28;20472;-65
2023/09/07 09:40:32;;;;;;;5.77;3.97;;;23.80;99.90;;;;;;5009305;28;20460;-65
2023/09/07 09:43:02;;;;;;;4.13;3.73;;;23.90;99.90;;;;;;5010959;28;20462;-66
2023/09/07 09:45:29;;;;;;;5.10;4.27;;;23.80;99.90;;;;;;5004839;28;20473;-66
2023/09/07 09:47:56;;;;;;;6.87;4.40;;;23.80;99.90;;;;;;5007729;28;21005;-65
2023/09/07 09:50:23;;;;;;;4.90;3.97;;;23.90;99.90;;;;;;5010352;28;20559;-65
2023/09/07 09:52:53;;;;;;;6.50;4.80;;;23.90;99.90;;;;;;5012394;28;20482;-64
2023/09/07 09:55:20;;;;;;;5.83;5.33;;;23.90;99.90;;;;;;5009419;28;20516;-65
2023/09/07 09:57:49;;;;;;;5.50;4.20;;;24.00;99.90;;;;;;5003901;28;21031;-61
2023/09/07 10:00:25;;;;;;;5.80;4.77;;;23.90;99.90;;;;;;5011086;28;20466;-64
2023/09/07 10:02:58;;;;;;;4.63;4.10;;;23.90;99.90;;;;;;5013855;28;20472;-62
2023/09/07 10:05:26;;;;;;;5.17;4.40;;;24.00;99.90;;;;;;5003690;28;20490;-61
2023/09/07 10:07:52;;;;;;;4.63;3.53;;;23.90;99.90;;;;;;4998021;28;20462;-63
2023/09/07 10:10:20;;;;;;;3.90;3.57;;;23.90;99.90;;;;;;5005083;28;20462;-61
2023/09/07 10:12:54;;;;;;;4.37;4.00;;;24.00;99.90;;;;;;5013196;28;20483;-63
2023/09/07 10:15:22;;;;;;;4.40;3.53;;;24.00;99.90;;;;;;5011834;28;20462;-62
2023/09/07 10:17:50;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;5010019;28;20470;-61
2023/09/07 10:20:18;;;;;;;6.80;4.00;;;24.00;99.90;;;;;;5009624;28;20529;-62
2023/09/07 10:22:45;;;;;;;3.70;3.40;;;24.00;99.90;;;;;;5006697;28;20487;-61
2023/09/07 10:25:21;;;;;;;4.27;3.93;;;24.00;99.90;;;;;;5006370;28;20463;-62
2023/09/07 10:27:50;;;;;;;5.30;3.80;;;24.00;99.90;;;;;;5000426;28;20469;-62
2023/09/07 10:30:19;;;;;;;5.00;4.60;;;24.00;99.90;;;;;;5004757;28;20459;-62
2023/09/07 10:32:46;;;;;;;5.10;4.60;;;24.10;99.90;;;;;;5006605;28;21051;-63
2023/09/07 10:35:15;;;;;;;4.13;3.73;;;24.10;99.90;;;;;;5004874;28;20505;-65
2023/09/07 10:37:42;;;;;;;4.30;3.90;;;24.10;99.90;;;;;;5000244;28;20545;-63
2023/09/07 10:40:11;;;;;;;8.90;4.07;;;24.10;99.90;;;;;;5000765;28;20499;-64
2023/09/07 10:42:39;;;;;;;4.77;4.33;;;24.10;99.90;;;;;;5001542;28;20520;-63
2023/09/07 10:45:16;;;;;;;4.23;3.93;;;24.20;99.90;;;;;;5002693;28;20494;-62
2023/09/07 10:47:44;;;;;;;4.23;3.83;;;24.20;99.90;;;;;;5002033;28;20557;-64
2023/09/07 10:50:12;;;;;;;5.50;5.00;;;24.20;99.90;;;;;;5004711;28;21149;-64
2023/09/07 10:52:39;;;;;;;4.00;3.70;;;24.20;99.90;;;;;;5002092;28;20484;-64
2023/09/07 10:55:07;;;;;;;4.43;4.03;;;24.20;99.90;;;;;;5000807;28;20569;-63
2023/09/07 10:57:42;;;;;;;3.93;3.63;;;24.30;99.90;;;;;;5000351;28;20462;-63
2023/09/07 11:00:10;;;;;;;4.00;3.70;;;24.20;99.90;;;;;;5011651;28;20466;-66
2023/09/07 11:02:39;;;;;;;4.70;4.30;;;24.30;99.90;;;;;;5007848;28;20494;-62
2023/09/07 11:05:06;;;;;;;5.10;4.60;;;24.30;99.90;;;;;;5006747;28;20466;-61
2023/09/07 11:07:34;;;;;;;4.17;3.87;;;24.30;99.90;;;;;;5011023;28;20466;-63
2023/09/07 11:10:03;;;;;;;4.37;3.80;;;24.30;99.90;;;;;;5013031;28;20955;-67
2023/09/07 11:12:30;;;;;;;4.80;4.40;;;24.30;99.90;;;;;;5012474;28;20538;-65
2023/09/07 11:14:57;;;;;;;4.20;3.90;;;24.40;99.90;;;;;;5009365;28;20493;-63
2023/09/07 11:17:27;;;;;;;4.50;4.10;;;24.30;99.90;;;;;;5014222;28;20675;-64
2023/09/07 11:19:55;;;;;;;4.43;4.03;;;24.40;99.90;;;;;;5017737;28;20458;-64
2023/09/07 11:22:23;;;;;;;4.50;4.10;;;24.40;99.90;;;;;;5010704;28;20459;-65
2023/09/07 11:24:50;;;;;;;4.10;3.80;;;24.40;99.90;;;;;;5013125;28;21349;-62
2023/09/07 11:27:18;;;;;;;4.70;4.27;;;24.40;99.90;;;;;;5010497;28;20458;-64
2023/09/07 11:29:52;;;;;;;5.13;4.33;;;24.40;99.90;;;;;;5014458;28;20473;-63
2023/09/07 11:32:21;;;;;;;9.20;3.90;;;24.50;99.90;;;;;;5015957;28;20474;-62
2023/09/07 11:34:50;;;;;;;4.27;3.97;;;24.50;99.90;;;;;;5010751;28;20938;-63
2023/09/07 11:37:18;;;;;;;5.23;4.83;;;24.50;99.90;;;;;;5013595;28;20459;-63
2023/09/07 11:39:45;;;;;;;6.17;4.40;;;24.50;99.90;;;;;;5012026;28;20925;-63
2023/09/07 11:42:12;;;;;;;4.60;4.30;;;24.50;99.90;;;;;;5007466;28;20909;-65
2023/09/07 11:44:39;;;;;;;4.73;4.10;;;24.50;99.90;;;;;;5008358;28;20468;-63
2023/09/07 11:47:05;;;;;;;6.87;4.50;;;24.60;99.90;;;;;;5013654;28;20455;-63
2023/09/07 11:49:33;;;;;;;5.33;4.00;;;24.60;99.90;;;;;;5012206;28;20454;-63
2023/09/07 11:52:00;;;;;;;5.80;3.90;;;24.60;99.90;;;;;;5007105;28;20951;-64
2023/09/07 11:54:29;;;;;;;5.53;4.20;;;24.60;99.90;;;;;;5009051;28;20475;-63
2023/09/07 11:56:55;;;;;;;6.43;4.20;;;24.60;99.90;;;;;;5006915;28;20443;-65
2023/09/07 11:59:23;;;;;;;5.20;4.80;;;24.60;99.90;;;;;;5012364;28;21229;-63
2023/09/07 12:01:49;;;;;;;5.40;3.93;;;24.60;99.90;;;;;;5009917;28;20467;-63
2023/09/07 12:04:16;;;;;;;7.33;4.57;;;24.60;99.90;;;;;;5009626;28;20862;-62
2023/09/07 12:06:43;;;;;;;4.10;3.80;;;24.60;99.90;;;;;;5010745;28;20458;-63
2023/09/07 12:09:10;;;;;;;9.53;4.17;;;24.60;99.90;;;;;;5005366;28;20462;-62
2023/09/07 12:11:38;;;;;;;5.80;4.17;;;24.70;99.90;;;;;;5011548;28;20971;-62
2023/09/07 12:14:05;;;;;;;4.40;4.00;;;24.70;99.90;;;;;;5007862;28;20490;-63
2023/09/07 12:16:32;;;;;;;4.60;3.67;;;24.70;99.90;;;;;;5009517;28;20743;-63
2023/09/07 12:18:58;;;;;;;4.87;4.33;;;24.60;99.90;;;;;;5008486;28;20573;-63
2023/09/07 12:21:25;;;;;;;4.90;4.40;;;24.60;99.90;;;;;;5007451;28;20496;-63
2023/09/07 12:23:52;;;;;;;4.13;3.83;;;24.60;99.90;;;;;;5004557;28;20458;-63
2023/09/07 12:26:20;;;;;;;6.50;4.07;;;24.60;99.90;;;;;;5002889;28;20860;-63
2023/09/07 12:28:49;;;;;;;4.90;4.00;;;24.60;99.90;;;;;;5003649;28;20748;-62
2023/09/07 12:31:16;;;;;;;5.60;4.60;;;24.60;99.90;;;;;;5007365;28;20474;-63
2023/09/07 12:33:43;;;;;;;4.60;4.30;;;24.70;99.90;;;;;;5004198;28;20986;-64
2023/09/07 12:36:11;;;;;;;4.40;4.00;;;24.70;99.90;;;;;;5006878;28;20465;-63
2023/09/07 12:38:38;;;;;;;4.83;4.43;;;24.70;99.90;;;;;;5005504;28;20494;-63
2023/09/07 12:41:05;;;;;;;4.97;4.47;;;24.70;99.90;;;;;;5007678;28;20831;-62
2023/09/07 12:43:32;;;;;;;4.73;4.30;;;24.60;99.90;;;;;;5006815;28;20462;-63
2023/09/07 12:46:00;;;;;;;4.43;4.03;;;24.60;99.90;;;;;;5012004;28;20549;-63