Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:24;;;;;;;;;13.00;10.25;;;;;11.09;54.06;99426.50;4736144;29;103688;-81
2020/12/21 00:04:51;;;;;;;;;12.50;9.50;;;;;11.07;54.37;99426.69;4727695;28;105717;-81
2020/12/21 00:07:18;;;;;;;;;8.50;7.00;;;;;11.07;54.14;99417.75;4728244;28;102885;-81
2020/12/21 00:09:45;;;;;;;;;10.75;8.75;;;;;11.07;54.31;99420.44;4747283;28;104486;-81
2020/12/21 00:12:12;;;;;;;;;13.00;12.00;;;;;11.07;54.17;99415.88;4731552;28;102928;-81
2020/12/21 00:14:38;;;;;;;;;10.00;9.00;;;;;11.07;54.28;99417.75;4724264;28;102898;-81
2020/12/21 00:17:06;;;;;;;;;8.25;7.00;;;;;11.06;54.22;99418.75;4736277;28;102847;-80
2020/12/21 00:19:33;;;;;;;;;9.50;7.50;;;;;11.06;54.28;99426.88;4739819;28;109376;-81
2020/12/21 00:22:00;;;;;;;;;10.00;7.50;;;;;11.07;54.37;99428.56;4728792;28;103674;-81
2020/12/21 00:24:27;;;;;;;;;13.50;11.00;;;;;11.06;54.30;99429.59;4733099;28;103022;-81
2020/12/21 00:26:54;;;;;;;;;8.50;7.00;;;;;11.07;54.15;99428.56;4732006;28;102824;-81
2020/12/21 00:29:21;;;;;;;;;11.25;9.50;;;;;11.06;54.57;99432.28;4727368;28;104109;-81
2020/12/21 00:31:48;;;;;;;;;13.25;10.75;;;;;11.04;54.28;99427.03;4731453;28;103120;-81
2020/12/21 00:34:14;;;;;;;;;13.00;11.00;;;;;11.05;54.28;99427.88;4731361;28;103010;-81
2020/12/21 00:36:43;;;;;;;;;12.50;9.50;;;;;11.04;54.01;99426.19;4744317;28;103058;-81
2020/12/21 00:39:09;;;;;;;;;11.00;9.50;;;;;11.06;54.14;99426.88;4731387;28;104029;-81
2020/12/21 00:41:36;;;;;;;;;7.00;7.00;;;;;11.05;54.04;99419.78;4731398;28;105530;-80
2020/12/21 00:44:04;;;;;;;;;7.75;7.75;;;;;11.03;54.10;99419.13;4732634;28;103023;-80
2020/12/21 00:46:31;;;;;;;;;10.50;8.25;;;;;11.02;53.83;99412.88;4726682;28;102964;-81
2020/12/21 00:48:58;;;;;;;;;7.25;7.00;;;;;11.05;54.19;99425.19;4737759;28;104155;-80
2020/12/21 00:51:25;;;;;;;;;7.00;6.75;;;;;11.04;54.18;99427.03;4729824;28;103428;-81
2020/12/21 00:53:52;;;;;;;;;7.00;6.75;;;;;11.06;53.96;99421.47;4724804;28;102945;-81
2020/12/21 00:56:19;;;;;;;;;7.25;7.25;;;;;11.05;54.06;99426.03;4733443;28;102983;-81
2020/12/21 00:58:46;;;;;;;;;12.75;8.00;;;;;11.07;54.07;99420.44;4731229;28;102927;-81
2020/12/21 01:01:20;;;;;;;;;10.75;8.50;;;;;11.05;54.23;99425.19;4727067;29;103539;-81
2020/12/21 01:03:59;;;;;;;;;9.50;8.75;;;;;11.05;54.09;99433.31;4726760;28;103606;-81
2020/12/21 01:06:28;;;;;;;;;6.25;6.25;;;;;11.03;54.19;99419.13;4728122;28;104703;-81
2020/12/21 01:08:58;;;;;;;;;7.50;7.00;;;;;11.04;53.58;99426.19;4723991;28;103884;-81
2020/12/21 01:11:28;;;;;;;;;7.25;7.00;;;;;11.04;54.04;99420.78;4707027;28;102994;-81
2020/12/21 01:13:56;;;;;;;;;7.00;6.75;;;;;11.03;53.92;99436.19;4732804;28;102971;-81
2020/12/21 01:16:24;;;;;;;;;7.50;7.00;;;;;11.03;53.93;99436.19;4747394;28;102873;-81
2020/12/21 01:18:52;;;;;;;;;11.25;6.75;;;;;11.04;53.91;99442.44;4724804;28;104610;-80
2020/12/21 01:21:32;;;;;;;;;10.75;9.75;;;;;11.02;54.06;99428.28;4733126;28;103024;-80
2020/12/21 01:23:59;;;;;;;;;9.50;9.00;;;;;11.02;53.93;99418.28;4728736;29;102859;-80
2020/12/21 01:26:28;;;;;;;;;6.25;6.25;;;;;11.02;53.99;99422.84;4730007;28;103065;-81
2020/12/21 01:28:55;;;;;;;;;8.50;6.75;;;;;11.02;53.90;99429.13;4727697;29;104542;-81
2020/12/21 01:31:23;;;;;;;;;10.25;8.75;;;;;11.00;53.75;99420.31;4733353;28;102976;-81
2020/12/21 01:34:04;;;;;;;;;11.25;8.25;;;;;11.01;53.60;99418.47;4729013;29;103001;-81
2020/12/21 01:36:32;;;;;;;;;14.50;11.25;;;;;11.00;53.94;99416.78;4726034;29;103131;-81
2020/12/21 01:38:59;;;;;;;;;11.00;7.50;;;;;10.99;54.03;99415.09;4727434;29;104011;-81
2020/12/21 01:41:25;;;;;;;;;14.75;11.25;;;;;11.00;53.75;99419.47;4728911;28;102845;-81
2020/12/21 01:43:55;;;;;;;;;8.00;6.00;;;;;10.99;54.02;99417.78;4726031;28;102742;-80
2020/12/21 01:46:22;;;;;;;;;9.25;7.50;;;;;10.99;53.87;99417.78;4725834;29;103404;-80
2020/12/21 01:48:49;;;;;;;;;6.75;6.00;;;;;10.99;53.97;99417.78;4728266;29;104654;-81
2020/12/21 01:51:26;;;;;;;;;8.50;6.00;;;;;10.98;53.83;99419.69;4727424;28;103335;-81
2020/12/21 01:53:53;;;;;;;;;10.25;8.00;;;;;10.98;53.90;99421.53;4713992;29;102892;-80
2020/12/21 01:56:20;;;;;;;;;7.00;7.00;;;;;10.97;53.96;99425.28;4737298;28;102895;-80
2020/12/21 01:58:47;;;;;;;;;7.75;7.50;;;;;10.97;53.92;99427.97;4735211;28;104489;-81
2020/12/21 02:01:15;;;;;;;;;7.25;7.00;;;;;10.97;54.03;99422.56;4732899;28;103362;-81
2020/12/21 02:03:42;;;;;;;;;10.00;7.00;;;;;10.96;53.96;99423.56;4740792;28;102905;-81
2020/12/21 02:06:10;;;;;;;;;7.00;6.25;;;;;10.95;54.18;99428.16;4720328;28;104138;-81
2020/12/21 02:08:36;;;;;;;;;12.00;8.25;;;;;10.96;53.99;99429.84;4725803;28;105001;-81
2020/12/21 02:11:04;;;;;;;;;12.00;10.00;;;;;10.96;53.90;99426.28;4730949;28;102962;-81
2020/12/21 02:13:31;;;;;;;;;7.25;7.25;;;;;10.95;53.83;99427.31;4731085;28;103261;-81
2020/12/21 02:15:58;;;;;;;;;6.75;6.50;;;;;10.95;53.85;99427.31;4725595;28;102888;-81
2020/12/21 02:18:25;;;;;;;;;10.00;8.25;;;;;10.94;53.82;99429.16;4747723;28;104488;-81
2020/12/21 02:20:52;;;;;;;;;11.75;6.25;;;;;10.95;53.82;99432.72;4745695;28;102904;-81
2020/12/21 02:23:18;;;;;;;;;8.25;7.75;;;;;10.93;54.13;99434.78;4728520;29;103004;-81
2020/12/21 02:25:45;;;;;;;;;8.00;6.00;;;;;10.92;54.11;99422.28;4734381;28;102988;-81
2020/12/21 02:28:13;;;;;;;;;7.75;6.25;;;;;10.94;53.97;99429.16;4732413;28;103985;-80
2020/12/21 02:30:41;;;;;;;;;8.00;6.00;;;;;10.95;53.91;99432.72;4729324;29;108662;-80
2020/12/21 02:33:08;;;;;;;;;11.00;10.00;;;;;10.93;53.84;99427.50;4735632;28;102959;-80
2020/12/21 02:35:35;;;;;;;;;10.25;9.00;;;;;10.93;53.78;99432.06;4730053;28;102955;-80
2020/12/21 02:38:06;;;;;;;;;10.50;8.50;;;;;10.93;54.11;99434.78;4728852;28;104211;-81
2020/12/21 02:40:37;;;;;;;;;10.00;8.25;;;;;10.92;54.02;99424.97;4726254;29;103036;-81
2020/12/21 02:43:20;;;;;;;;;7.25;5.75;;;;;10.92;53.82;99419.56;4622704;29;103116;-81
2020/12/21 02:45:47;;;;;;;;;9.00;9.00;;;;;10.92;53.85;99424.97;4730739;28;103496;-81
2020/12/21 02:48:13;;;;;;;;;7.00;6.00;;;;;10.94;53.68;99422.94;4727815;29;104098;-81
2020/12/21 02:50:41;;;;;;;;;8.50;6.75;;;;;10.93;53.75;99413.97;4748998;28;104601;-81
2020/12/21 02:53:09;;;;;;;;;8.25;7.50;;;;;10.97;53.95;99417.16;4728352;28;102937;-81
2020/12/21 02:55:35;;;;;;;;;7.75;7.00;;;;;10.96;53.84;99419.00;4710741;29;102955;-81
2020/12/21 02:58:02;;;;;;;;;7.25;6.75;;;;;10.99;53.69;99421.34;4755980;28;104544;-81
2020/12/21 03:00:29;;;;;;;;;10.00;7.00;;;;;10.99;53.80;99415.94;4733397;28;102987;-81
2020/12/21 03:02:56;;;;;;;;;11.00;8.50;;;;;11.00;53.68;99425.72;4730709;28;103653;-80
2020/12/21 03:05:22;;;;;;;;;9.75;7.50;;;;;10.99;53.62;99423.19;4733028;28;102833;-81
2020/12/21 03:07:49;;;;;;;;;7.25;6.00;;;;;10.99;53.50;99423.19;4739065;28;104764;-81
2020/12/21 03:10:15;;;;;;;;;9.50;7.00;;;;;11.00;53.47;99424.88;4729266;28;103009;-81
2020/12/21 03:12:42;;;;;;;;;8.00;7.00;;;;;11.04;53.54;99428.91;4733094;28;103243;-81
2020/12/21 03:15:09;;;;;;;;;8.25;8.25;;;;;11.02;53.48;99429.13;4735026;28;103430;-81
2020/12/21 03:17:36;;;;;;;;;11.00;8.25;;;;;11.01;53.67;99435.53;4731304;28;108838;-81
2020/12/21 03:20:03;;;;;;;;;13.00;10.00;;;;;11.00;53.53;99425.72;4738441;28;102983;-81
2020/12/21 03:22:30;;;;;;;;;9.50;7.75;;;;;10.99;53.60;99423.19;4737173;28;103026;-81
2020/12/21 03:24:57;;;;;;;;;6.25;6.00;;;;;10.99;53.53;99413.22;4736038;28;102877;-81
2020/12/21 03:27:28;;;;;;;;;9.50;7.00;;;;;10.98;53.43;99413.44;4728309;28;104699;-81
2020/12/21 03:29:54;;;;;;;;;10.75;9.25;;;;;10.99;53.41;99398.84;4734061;28;103546;-80
2020/12/21 03:32:21;;;;;;;;;11.00;7.00;;;;;10.99;53.59;99393.44;4728176;28;102960;-80
2020/12/21 03:34:47;;;;;;;;;7.00;6.50;;;;;10.96;53.60;99383.84;4737180;28;102919;-81
2020/12/21 03:37:14;;;;;;;;;9.25;8.25;;;;;10.98;53.57;99399.91;4728415;28;104181;-81
2020/12/21 03:39:41;;;;;;;;;9.00;7.00;;;;;10.94;53.44;99395.88;4724881;28;103642;-81
2020/12/21 03:42:07;;;;;;;;;7.00;5.75;;;;;10.96;53.34;99396.53;4731995;29;102921;-81
2020/12/21 03:44:34;;;;;;;;;5.75;5.00;;;;;10.97;53.74;99403.63;4734295;28;102934;-81
2020/12/21 03:47:00;;;;;;;;;9.00;5.50;;;;;10.96;53.57;99404.63;4731666;28;104583;-81
2020/12/21 03:49:28;;;;;;;;;6.25;6.25;;;;;10.97;53.53;99419.84;4730992;28;103261;-81
2020/12/21 03:51:54;;;;;;;;;9.75;8.00;;;;;10.94;53.34;99417.53;4730675;28;102963;-81
2020/12/21 03:54:22;;;;;;;;;10.75;7.00;;;;;10.95;53.34;99421.88;4735781;28;103668;-81
2020/12/21 03:56:49;;;;;;;;;9.00;7.00;;;;;10.95;53.36;99420.03;4735916;28;104688;-81
2020/12/21 03:59:15;;;;;;;;;10.00;5.00;;;;;10.93;53.50;99427.50;4725987;28;103135;-81
2020/12/21 04:01:42;;;;;;;;;10.75;8.75;;;;;10.94;53.68;99431.06;4734017;28;102798;-81
2020/12/21 04:04:09;;;;;;;;;7.25;6.00;;;;;10.94;53.56;99431.06;4733789;28;102899;-81
2020/12/21 04:06:35;;;;;;;;;6.00;5.50;;;;;10.92;53.76;99427.69;4730362;28;106300;-81
2020/12/21 04:09:03;;;;;;;;;9.25;6.25;;;;;10.92;53.61;99423.09;4736305;28;103035;-81
2020/12/21 04:11:30;;;;;;;;;7.00;6.00;;;;;10.94;53.66;99420.22;4729052;28;102843;-81
2020/12/21 04:13:56;;;;;;;;;11.00;10.50;;;;;10.95;53.38;99414.63;4732859;28;102945;-81
2020/12/21 04:16:23;;;;;;;;;6.50;6.25;;;;;10.97;53.48;99419.84;4734070;28;104704;-81
2020/12/21 04:18:49;;;;;;;;;1.25;0.00;;;;;10.99;53.43;99421.34;4732432;28;103825;-80
2020/12/21 04:21:16;;;;;;;;;6.25;6.00;;;;;10.99;53.44;99418.63;4732499;28;102906;-81
2020/12/21 04:23:43;;;;;;;;;7.00;5.25;;;;;11.04;53.51;99423.50;4734522;28;103003;-81
2020/12/21 04:26:09;;;;;;;;;7.25;6.50;;;;;11.06;53.43;99433.13;4734685;28;104326;-81
2020/12/21 04:28:36;;;;;;;;;7.25;6.00;;;;;11.08;53.35;99422.09;4710876;29;103014;-81
2020/12/21 04:31:04;;;;;;;;;8.50;6.50;;;;;11.11;53.39;99422.59;4731153;28;103097;-81
2020/12/21 04:33:31;;;;;;;;;10.50;8.25;;;;;11.14;53.48;99424.94;4729811;28;103250;-81
2020/12/21 04:36:10;;;;;;;;;12.00;9.50;;;;;11.16;53.49;99422.03;4732797;28;104787;-81
2020/12/21 04:38:38;;;;;;;;;10.25;8.25;;;;;11.16;52.88;99409.34;4728603;28;103533;-81
2020/12/21 04:41:04;;;;;;;;;8.75;7.00;;;;;11.17;53.09;99416.44;4729710;28;102826;-80
2020/12/21 04:43:32;;;;;;;;;9.25;9.00;;;;;11.23;53.23;99419.41;4732456;28;102947;-80
2020/12/21 04:46:00;;;;;;;;;10.50;9.00;;;;;11.25;52.92;99412.81;4731123;28;104997;-80
2020/12/21 04:48:28;;;;;;;;;9.25;9.00;;;;;11.26;52.81;99414.47;4746048;28;103890;-80
2020/12/21 04:50:55;;;;;;;;;10.00;8.25;;;;;11.26;53.12;99419.88;4728949;28;102848;-80
2020/12/21 04:53:24;;;;;;;;;10.00;7.75;;;;;11.26;53.12;99419.88;4730566;28;102978;-80
2020/12/21 04:55:51;;;;;;;;;8.25;7.00;;;;;11.31;52.66;99417.47;4727976;28;104057;-80
2020/12/21 04:58:18;;;;;;;;;10.75;8.75;;;;;11.33;52.95;99417.28;4729940;28;102778;-80
2020/12/21 05:00:44;;;;;;;;;12.25;10.25;;;;;11.34;52.95;99424.41;4737432;28;102818;-80
2020/12/21 05:03:11;;;;;;;;;10.75;8.00;;;;;11.35;52.78;99421.47;4728523;28;102864;-80
2020/12/21 05:05:42;;;;;;;;;11.25;10.00;;;;;11.35;52.92;99415.22;4735760;28;103998;-80
2020/12/21 05:08:22;;;;;;;;;8.50;7.00;;;;;11.36;52.63;99420.47;4717725;29;103087;-83
2020/12/21 05:11:03;;;;;;;;;13.25;11.25;;;;;11.39;52.39;99425.50;4675862;29;103328;-80
2020/12/21 05:13:31;;;;;;;;;11.25;8.25;;;;;11.39;52.57;99425.50;4727267;28;102950;-80
2020/12/21 05:15:57;;;;;;;;;12.25;10.00;;;;;11.40;52.45;99424.47;4733982;29;104437;-80
2020/12/21 05:18:34;;;;;;;;;10.00;8.50;;;;;11.39;52.58;99424.69;4729984;28;102964;-80
2020/12/21 05:21:04;;;;;;;;;12.25;10.50;;;;;11.40;52.35;99426.34;4733284;28;102974;-80
2020/12/21 05:23:31;;;;;;;;;8.25;7.50;;;;;11.39;52.61;99425.50;4732231;28;103183;-81
2020/12/21 05:26:01;;;;;;;;;11.50;9.50;;;;;11.37;52.47;99424.84;4731336;28;104079;-80
2020/12/21 05:28:32;;;;;;;;;10.00;7.00;;;;;11.40;52.45;99435.31;4733826;28;103248;-80
2020/12/21 05:31:00;;;;;;;;;10.00;7.25;;;;;11.38;52.89;99426.53;4729535;29;103028;-80
2020/12/21 05:33:27;;;;;;;;;14.00;10.00;;;;;11.39;53.05;99420.06;4730472;28;102891;-80
2020/12/21 05:36:04;;;;;;;;;6.00;6.00;;;;;11.36;52.85;99422.31;4732870;28;104058;-80
2020/12/21 05:38:31;;;;;;;;;8.00;8.00;;;;;11.37;52.91;99422.16;4726991;28;102967;-80
2020/12/21 05:41:16;;;;;;;;;10.00;7.75;;;;;11.37;52.56;99422.16;4729999;28;102997;-80
2020/12/21 05:43:44;;;;;;;;;8.00;8.00;;;;;11.37;52.89;99422.16;4732585;28;103515;-80
2020/12/21 05:46:12;;;;;;;;;6.00;5.00;;;;;11.36;52.80;99417.75;4731232;28;104418;-81
2020/12/21 05:48:41;;;;;;;;;7.00;5.50;;;;;11.33;52.58;99420.84;4730014;28;103634;-81
2020/12/21 05:51:08;;;;;;;;;6.50;6.25;;;;;11.33;52.78;99420.84;4725598;28;102913;-80
2020/12/21 05:53:40;;;;;;;;;9.00;7.00;;;;;11.33;52.92;99431.66;4719436;28;104027;-80
2020/12/21 05:56:07;;;;;;;;;7.00;6.25;;;;;11.32;52.84;99429.13;4724208;28;110018;-80
2020/12/21 05:58:35;;;;;;;;;10.00;6.75;;;;;11.30;52.76;99426.59;4718282;28;102914;-80
2020/12/21 06:01:06;;;;;;;;;6.75;6.00;;;;;11.26;53.09;99425.31;4732072;28;103361;-80
2020/12/21 06:03:43;;;;;;;;;9.75;7.00;;;;;11.29;52.54;99421.41;4720104;28;107629;-80
2020/12/21 06:06:13;;;;;;;;;7.50;6.75;;;;;11.28;52.77;99420.56;4720450;28;110192;-80
2020/12/21 06:08:41;;;;;;;;;8.00;6.75;;;;;11.26;52.68;99419.06;4723778;28;102846;-80
2020/12/21 06:11:15;;;;;;;;;10.00;7.00;;;;;11.24;52.82;99432.78;4720650;28;103348;-80
2020/12/21 06:13:44;;;;;;;;;9.50;6.75;;;;;11.25;53.00;99437.19;4719595;28;103604;-80
2020/12/21 06:16:12;;;;;;;;;8.00;6.00;;;;;11.25;52.78;99434.47;4717844;29;109635;-80
2020/12/21 06:18:38;;;;;;;;;8.25;6.50;;;;;11.22;52.70;99433.97;4718003;29;103244;-80
2020/12/21 06:21:05;;;;;;;;;10.00;9.00;;;;;11.22;52.82;99433.97;4712091;28;102885;-80
2020/12/21 06:23:32;;;;;;;;;7.50;6.00;;;;;11.22;52.80;99434.81;4724674;28;103155;-80
2020/12/21 06:26:09;;;;;;;;;8.25;7.50;;;;;11.21;52.94;99435.88;4718378;28;104513;-80
2020/12/21 06:28:37;;;;;;;;;7.75;6.75;;;;;11.22;52.71;99445.66;4719125;28;102910;-80
2020/12/21 06:31:57;;;;;;;;;7.00;6.25;;;;;11.21;53.02;99448.56;4721118;29;103034;-80
2020/12/21 06:34:29;;;;;;;;;6.50;6.00;;;;;11.17;52.91;99431.81;4672504;28;103460;-80
2020/12/21 06:37:19;;;;;;;;;8.50;6.25;;;;;11.18;52.77;99433.50;4729503;28;104322;-80
2020/12/21 06:39:59;;;;;;;;;6.75;6.00;;;;;11.19;52.95;99440.63;4724564;28;103539;-80
2020/12/21 06:42:26;;;;;;;;;7.00;6.00;;;;;11.18;53.03;99441.63;4744318;28;103536;-80
2020/12/21 06:44:54;;;;;;;;;8.25;7.00;;;;;11.16;52.91;99443.69;4735032;28;102825;-80
2020/12/21 06:47:25;;;;;;;;;7.75;6.50;;;;;11.16;53.05;99449.13;4724564;28;104226;-80
2020/12/21 06:49:52;;;;;;;;;7.25;6.00;;;;;11.14;53.03;99443.03;4724250;28;103730;-80
2020/12/21 06:52:19;;;;;;;;;5.75;5.00;;;;;11.14;52.83;99440.31;4718974;28;103822;-80
2020/12/21 06:54:49;;;;;;;;;6.50;6.25;;;;;11.14;52.94;99443.03;4728738;28;102863;-80
2020/12/21 06:57:16;;;;;;;;;7.75;6.25;;;;;11.12;53.07;99445.09;4730497;28;104667;-80
2020/12/21 06:59:42;;;;;;;;;6.50;5.75;;;;;11.13;53.23;99446.75;4732067;28;102823;-80
2020/12/21 07:02:09;;;;;;;;;7.00;7.00;;;;;11.12;53.12;99447.81;4732452;28;102863;-80
2020/12/21 07:04:36;;;;;;;;;9.00;6.50;;;;;11.08;53.10;99444.59;4730148;28;103033;-80
2020/12/21 07:07:04;;;;;;;;;8.75;8.25;;;;;11.11;53.44;99448.81;4743834;28;104197;-80
2020/12/21 07:09:35;;;;;;;;;7.00;6.00;;;;;11.10;53.15;99457.97;4734627;28;102978;-80
2020/12/21 07:12:08;;;;;;;;;7.25;6.25;;;;;11.08;53.10;99451.88;4729095;28;103803;-80
2020/12/21 07:14:36;;;;;;;;;6.00;5.00;;;;;11.09;53.04;99451.69;4727552;28;102954;-80
2020/12/21 07:17:06;;;;;;;;;9.00;8.50;;;;;11.10;52.62;99457.97;4726381;28;104502;-80
2020/12/21 07:19:37;;;;;;;;;7.25;6.00;;;;;11.09;53.04;99458.97;4725182;28;102901;-80
2020/12/21 07:22:04;;;;;;;;;5.75;5.75;;;;;11.08;53.10;99460.84;4724058;28;103014;-80
2020/12/21 07:24:34;;;;;;;;;8.25;6.00;;;;;11.07;53.15;99453.75;4732589;28;103028;-80
2020/12/21 07:27:00;;;;;;;;;7.25;6.75;;;;;11.01;52.96;99442.81;4726334;28;106003;-80
2020/12/21 07:29:32;;;;;;;;;7.25;7.25;;;;;11.04;52.73;99454.09;4714985;28;104045;-80
2020/12/21 07:31:59;;;;;;;;;6.75;6.50;;;;;11.08;52.98;99454.56;4717189;28;102816;-80
2020/12/21 07:34:27;;;;;;;;;7.50;7.00;;;;;11.06;53.08;99451.22;4728128;28;104718;-80
2020/12/21 07:36:53;;;;;;;;;3.00;1.75;;;;;11.05;53.00;99457.66;4725702;28;104010;-80
2020/12/21 07:39:20;;;;;;;;;9.00;6.00;;;;;11.04;53.03;99454.09;4723627;28;103361;-80
2020/12/21 07:41:51;;;;;;;;;6.75;6.25;;;;;11.03;53.19;99447.00;4743472;28;103766;-81
2020/12/21 07:44:23;;;;;;;;;10.50;9.00;;;;;11.05;53.07;99446.84;4731715;29;104334;-81
2020/12/21 07:47:06;;;;;;;;;6.75;6.75;;;;;11.04;53.14;99448.69;4734503;28;106052;-81
2020/12/21 07:49:33;;;;;;;;;7.75;7.00;;;;;11.04;53.05;99447.84;4729445;29;103473;-81
2020/12/21 07:52:01;;;;;;;;;11.25;6.00;;;;;11.03;53.34;99446.19;4713224;28;102880;-81
2020/12/21 07:54:32;;;;;;;;;10.50;8.00;;;;;11.03;52.94;99448.91;4748247;28;102879;-81
2020/12/21 07:57:02;;;;;;;;;7.00;6.00;;;;;11.04;53.08;99447.84;4731787;28;104058;-81
2020/12/21 07:59:29;;;;;;;;;10.00;7.50;;;;;11.03;53.06;99451.59;4736786;28;103995;-81
2020/12/21 08:02:03;;;;;;;;;9.25;7.00;;;;;11.03;53.00;99452.41;4736253;28;102864;-81
2020/12/21 08:04:30;;;;;;;;;9.50;9.50;;;;;11.04;53.02;99458.69;4736395;28;102871;-80
2020/12/21 08:07:09;;;;;;;;;6.25;5.00;;;;;11.03;53.16;99446.19;4732462;28;103922;-80
2020/12/21 08:09:37;;;;;;;;;11.00;8.25;;;;;11.01;52.84;99465.31;4754758;28;102778;-80
2020/12/21 08:12:11;;;;;;;;;6.50;6.50;;;;;11.02;53.10;99460.75;4728965;28;102921;-80
2020/12/21 08:14:37;;;;;;;;;6.50;6.50;;;;;11.01;52.89;99449.06;4732654;28;106192;-81
2020/12/21 08:17:11;;;;;;;;;7.75;6.25;;;;;11.00;53.19;99455.50;4732776;28;103544;-81
2020/12/21 08:19:51;;;;;;;;;7.00;6.50;;;;;11.01;53.00;99448.22;4731564;29;102848;-81
2020/12/21 08:22:19;;;;;;;;;5.75;5.50;;;;;11.01;53.11;99453.63;4725193;28;103043;-81
2020/12/21 08:24:47;;;;;;;;;7.50;6.00;;;;;11.01;52.97;99456.34;4726510;29;102913;-81
2020/12/21 08:27:19;;;;;;;;;6.75;6.00;;;;;11.00;53.04;99450.09;4724033;29;110182;-81
2020/12/21 08:29:47;;;;;;;;;8.75;6.75;;;;;11.01;52.74;99453.63;4730054;28;104070;-81
2020/12/21 08:32:13;;;;;;;;;11.50;10.00;;;;;11.01;52.90;99442.81;4729802;28;106609;-80
2020/12/21 08:34:41;;;;;;;;;9.50;7.50;;;;;10.99;53.09;99447.56;4729872;28;102907;-80
2020/12/21 08:37:08;;;;;;;;;7.00;5.50;;;;;11.00;52.75;99455.50;4730263;28;103568;-80
2020/12/21 08:39:35;;;;;;;;;11.75;9.75;;;;;10.99;52.90;99447.56;4725676;29;102856;-81
2020/12/21 08:42:04;;;;;;;;;7.75;6.25;;;;;10.99;53.02;99450.25;4728845;29;102972;-81
2020/12/21 08:44:32;;;;;;;;;9.25;7.75;;;;;10.96;52.87;99446.06;4739462;28;102980;-81
2020/12/21 08:47:00;;;;;;;;;8.00;6.00;;;;;11.00;53.07;99446.53;4737353;28;104091;-81
2020/12/21 08:49:27;;;;;;;;;8.50;6.00;;;;;10.98;53.13;99446.75;4732869;28;102722;-81
2020/12/21 08:52:01;;;;;;;;;10.75;10.00;;;;;11.01;52.99;99448.22;4731322;28;102791;-81
2020/12/21 08:54:28;;;;;;;;;8.25;7.25;;;;;10.98;52.92;99445.91;4751374;28;102856;-81
2020/12/21 08:56:57;;;;;;;;;9.75;8.00;;;;;10.99;53.23;99450.25;4732896;28;103969;-81
2020/12/21 08:59:24;;;;;;;;;10.50;7.00;;;;;10.98;53.11;99444.03;4735143;28;102889;-81
2020/12/21 09:01:50;;;;;;;;;7.00;5.75;;;;;11.00;52.81;99454.66;4739920;28;102899;-81
2020/12/21 09:04:17;;;;;;;;;10.00;7.75;;;;;10.98;52.82;99456.72;4735561;28;103069;-81
2020/12/21 09:06:43;;;;;;;;;5.75;4.25;;;;;11.01;52.88;99459.06;4736624;28;103909;-81
2020/12/21 09:09:10;;;;;;;;;9.00;6.00;;;;;11.00;52.94;99451.94;4733097;28;102876;-81
2020/12/21 09:11:37;;;;;;;;;6.50;6.00;;;;;11.01;52.97;99448.22;4733834;28;106353;-81
2020/12/21 09:14:04;;;;;;;;;9.75;7.00;;;;;11.00;52.95;99454.66;4737644;28;102941;-81
2020/12/21 09:16:31;;;;;;;;;7.00;6.00;;;;;10.99;53.18;99448.41;4744247;28;104144;-81
2020/12/21 09:18:59;;;;;;;;;6.25;6.00;;;;;11.01;52.78;99450.94;4740847;28;102898;-81
2020/12/21 09:21:26;;;;;;;;;7.00;6.75;;;;;11.00;52.79;99452.78;4736781;28;102824;-81
2020/12/21 09:23:54;;;;;;;;;10.00;6.00;;;;;11.01;52.92;99442.81;4748450;28;102986;-81
2020/12/21 09:26:21;;;;;;;;;10.50;7.75;;;;;10.98;52.83;99426.97;4744188;28;108528;-81
2020/12/21 09:28:49;;;;;;;;;6.50;5.50;;;;;11.00;52.86;99422.19;4738517;28;102766;-81
2020/12/21 09:31:16;;;;;;;;;7.25;7.00;;;;;11.01;52.90;99432.00;4737180;28;103434;-81
2020/12/21 09:33:48;;;;;;;;;11.00;8.50;;;;;11.01;52.95;99432.00;4732534;28;102792;-81
2020/12/21 09:36:15;;;;;;;;;11.00;10.00;;;;;11.00;52.81;99416.78;4735019;28;103829;-81
2020/12/21 09:38:43;;;;;;;;;10.00;9.00;;;;;11.00;52.98;99422.19;4736855;28;106063;-81
2020/12/21 09:41:09;;;;;;;;;10.00;7.50;;;;;11.02;53.04;99422.84;4736676;29;102942;-81
2020/12/21 09:43:36;;;;;;;;;10.25;9.75;;;;;11.02;52.81;99423.69;4737977;28;102924;-81
2020/12/21 09:46:03;;;;;;;;;9.50;7.25;;;;;11.01;52.57;99422.00;4740936;28;103610;-81
2020/12/21 09:48:30;;;;;;;;;10.00;7.00;;;;;11.03;53.02;99427.25;4733385;28;103147;-81
2020/12/21 09:50:57;;;;;;;;;10.00;10.00;;;;;11.04;52.94;99415.38;4731478;28;106072;-81
2020/12/21 09:53:23;;;;;;;;;10.25;8.25;;;;;11.06;52.96;99413.34;4737282;28;102883;-81
2020/12/21 09:55:50;;;;;;;;;10.75;7.75;;;;;11.07;52.76;99404.22;4735734;28;103920;-81
2020/12/21 09:58:17;;;;;;;;;10.75;8.00;;;;;11.08;52.86;99403.16;4734801;28;102875;-81
2020/12/21 10:00:44;;;;;;;;;12.25;10.00;;;;;11.12;52.62;99407.19;4736961;28;102667;-81
2020/12/21 10:03:11;;;;;;;;;13.25;10.50;;;;;11.12;52.74;99386.38;4733710;28;102750;-81
2020/12/21 10:05:37;;;;;;;;;10.50;8.75;;;;;11.14;52.52;99389.75;4736763;28;103919;-81
2020/12/21 10:08:04;;;;;;;;;10.75;7.75;;;;;11.15;52.70;99380.59;4738657;28;103114;-81
2020/12/21 10:10:31;;;;;;;;;12.00;11.00;;;;;11.16;52.94;99381.44;4734146;28;102850;-81
2020/12/21 10:12:57;;;;;;;;;8.50;7.25;;;;;11.16;52.55;99392.28;4740582;29;102730;-81
2020/12/21 10:15:24;;;;;;;;;11.00;10.00;;;;;11.17;52.49;99388.50;4745182;28;104253;-81
2020/12/21 10:17:51;;;;;;;;;14.25;11.25;;;;;11.16;52.50;99392.28;4750590;28;103615;-81
2020/12/21 10:20:18;;;;;;;;;11.50;10.00;;;;;11.17;52.52;99396.63;4740653;28;109911;-81
2020/12/21 10:22:44;;;;;;;;;16.75;10.50;;;;;11.16;52.44;99386.84;4742264;29;103063;-81
2020/12/21 10:25:11;;;;;;;;;10.25;10.00;;;;;11.15;52.75;99385.16;4733207;29;104962;-81
2020/12/21 10:27:38;;;;;;;;;10.75;9.25;;;;;11.15;52.57;99396.00;4741156;28;102974;-81
2020/12/21 10:30:05;;;;;;;;;15.25;10.00;;;;;11.16;52.62;99394.97;4734779;28;102683;-81
2020/12/21 10:32:32;;;;;;;;;10.50;8.00;;;;;11.16;52.57;99397.69;4738345;28;102728;-81
2020/12/21 10:34:58;;;;;;;;;11.00;10.50;;;;;11.15;52.74;99387.88;4738904;29;104460;-81
2020/12/21 10:37:25;;;;;;;;;11.50;8.50;;;;;11.15;52.70;99380.59;4737715;28;102750;-81
2020/12/21 10:39:51;;;;;;;;;7.75;7.50;;;;;11.15;52.46;99386.00;4743079;29;102855;-81
2020/12/21 10:42:18;;;;;;;;;7.75;6.00;;;;;11.15;52.61;99387.88;4739111;28;102830;-81
2020/12/21 10:44:44;;;;;;;;;12.00;10.75;;;;;11.13;52.61;99388.03;4738528;29;103803;-81
2020/12/21 10:47:11;;;;;;;;;11.50;8.50;;;;;11.13;52.40;99381.78;4746164;28;102712;-81
2020/12/21 10:49:38;;;;;;;;;11.75;9.50;;;;;11.10;52.37;99379.47;4742522;28;102926;-81
2020/12/21 10:52:04;;;;;;;;;10.25;8.25;;;;;11.10;52.52;99383.00;4735567;28;102950;-81
2020/12/21 10:54:31;;;;;;;;;11.00;9.50;;;;;11.12;52.54;99385.56;4733684;28;104044;-80
2020/12/21 10:57:02;;;;;;;;;15.25;10.00;;;;;11.10;52.38;99384.88;4736887;28;103009;-80
2020/12/21 10:59:29;;;;;;;;;10.25;9.50;;;;;11.11;52.64;99389.28;4745592;28;102927;-80
2020/12/21 11:01:56;;;;;;;;;7.75;7.75;;;;;11.12;52.75;99385.56;4737731;29;102829;-80
2020/12/21 11:04:23;;;;;;;;;12.00;11.25;;;;;11.11;52.40;99383.84;4738938;28;103956;-80
2020/12/21 11:06:49;;;;;;;;;10.50;10.25;;;;;11.13;52.54;99385.34;4736750;28;102822;-81
2020/12/21 11:09:16;;;;;;;;;9.75;7.00;;;;;11.15;52.50;99379.75;4728436;28;102856;-81
2020/12/21 11:11:42;;;;;;;;;9.50;9.00;;;;;11.15;52.31;99379.75;4743570;28;105585;-81
2020/12/21 11:14:12;;;;;;;;;11.00;8.75;;;;;11.16;52.39;99376.88;4742894;28;104154;-80
2020/12/21 11:16:39;;;;;;;;;9.50;9.50;;;;;11.17;52.57;99380.41;4736239;28;102647;-81
2020/12/21 11:19:07;;;;;;;;;11.25;10.00;;;;;11.17;52.51;99377.69;4738271;28;103197;-81
2020/12/21 11:21:37;;;;;;;;;10.75;8.50;;;;;11.18;52.43;99392.91;4742203;28;102884;-81
2020/12/21 11:24:05;;;;;;;;;3.00;2.00;;;;;11.19;52.62;99391.88;4736177;28;104075;-81
2020/12/21 11:26:31;;;;;;;;;10.75;8.50;;;;;11.17;52.74;99389.34;4735910;28;103731;-81
2020/12/21 11:28:58;;;;;;;;;11.75;10.00;;;;;11.16;52.34;99382.28;4736774;28;103568;-81