Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:51;;;;;;;0.40;0.30;;;;;;;;;;5012716;28;20022;-69
2021/12/15 00:03:16;;;;;;;0.27;0.10;;;;;;;;;;5012542;28;20290;-69
2021/12/15 00:05:42;;;;;;;1.23;0.30;;;;;;;;;;5012483;28;20243;-70
2021/12/15 00:08:11;;;;;;;0.80;0.10;;;;;;;;;;5012587;28;20069;-70
2021/12/15 00:10:36;;;;;;;0.30;0.15;;;;;;;;;;5012478;28;20386;-70
2021/12/15 00:13:01;;;;;;;0.43;0.20;;;;;;;;;;5012669;28;20081;-70
2021/12/15 00:15:28;;;;;;;0.10;0.10;;;;;;;;;;5011974;28;20033;-70
2021/12/15 00:17:54;;;;;;;0.10;0.08;;;;;;;;;;5027695;28;20030;-70
2021/12/15 00:20:19;;;;;;;1.15;0.45;;;;;;;;;;5012474;28;20018;-69
2021/12/15 00:22:45;;;;;;;0.85;0.25;;;;;;;;;;5012480;28;20041;-70
2021/12/15 00:25:11;;;;;;;2.35;0.20;;;;;;;;;;5012781;28;20025;-70
2021/12/15 00:27:37;;;;;;;0.43;0.10;;;;;;;;;;5027456;28;20081;-70
2021/12/15 00:30:03;;;;;;;0.45;0.13;;;;;;;;;;5027629;28;20046;-70
2021/12/15 00:32:29;;;;;;;1.08;0.28;;;;;;;;;;5012262;28;20105;-69
2021/12/15 00:34:54;;;;;;;0.75;0.13;;;;;;;;;;5012355;28;20549;-69
2021/12/15 00:37:19;;;;;;;0.10;0.10;;;;;;;;;;5012370;28;20022;-70
2021/12/15 00:39:45;;;;;;;0.30;0.20;;;;;;;;;;5012245;28;20026;-69
2021/12/15 00:42:10;;;;;;;0.57;0.10;;;;;;;;;;5012360;28;20063;-69
2021/12/15 00:44:35;;;;;;;0.20;0.20;;;;;;;;;;5012083;28;20388;-70
2021/12/15 00:47:02;;;;;;;1.40;0.30;;;;;;;;;;5012330;28;20453;-70
2021/12/15 00:49:27;;;;;;;0.30;0.10;;;;;;;;;;5012094;28;20484;-69
2021/12/15 00:51:52;;;;;;;0.73;0.17;;;;;;;;;;5027337;28;20025;-69
2021/12/15 00:54:18;;;;;;;0.15;0.10;;;;;;;;;;5012106;28;20026;-68
2021/12/15 00:56:43;;;;;;;0.98;0.10;;;;;;;;;;5011860;28;20028;-69
2021/12/15 00:59:09;;;;;;;0.80;0.30;;;;;;;;;;5012238;28;20026;-69
2021/12/15 01:01:35;;;;;;;0.55;0.20;;;;;;;;;;5011728;28;20462;-69
2021/12/15 01:04:01;;;;;;;0.10;0.10;;;;;;;;;;5012050;28;20057;-69
2021/12/15 01:06:28;;;;;;;0.93;0.20;;;;;;;;;;5012175;28;20022;-69
2021/12/15 01:08:56;;;;;;;0.20;0.00;;;;;;;;;;5027544;28;20018;-69
2021/12/15 01:12:09;;;;;;;2.85;0.20;;;;;;;;;;5027128;28;20022;-69
2021/12/15 01:19:48;;;;;;;0.55;0.20;;;;;;;;;;5011753;28;20029;-69
2021/12/15 01:22:14;;;;;;;1.08;0.20;;;;;;;;;;5012284;28;20018;-69
2021/12/15 01:24:39;;;;;;;0.60;0.45;;;;;;;;;;5011750;28;20080;-70
2021/12/15 01:27:04;;;;;;;1.50;0.47;;;;;;;;;;5029593;28;20026;-69
2021/12/15 01:29:29;;;;;;;0.70;0.10;;;;;;;;;;5030755;28;20263;-69
2021/12/15 01:31:55;;;;;;;0.98;0.40;;;;;;;;;;5015222;28;20097;-69
2021/12/15 01:34:20;;;;;;;0.20;0.20;;;;;;;;;;5015466;28;20129;-70
2021/12/15 01:36:45;;;;;;;1.10;0.10;;;;;;;;;;5015723;28;20045;-68
2021/12/15 01:39:11;;;;;;;0.60;0.10;;;;;;;;;;5015294;28;20215;-68
2021/12/15 01:41:36;;;;;;;0.30;0.03;;;;;;;;;;5014988;28;20092;-69
2021/12/15 01:49:20;;;;;;;0.50;0.20;;;;;;;;;;5015415;28;20022;-69
2021/12/15 01:51:45;;;;;;;0.60;0.20;;;;;;;;;;5014882;28;20441;-69
2021/12/15 01:54:11;;;;;;;0.75;0.10;;;;;;;;;;5014875;28;20049;-69
2021/12/15 01:56:37;;;;;;;0.55;0.20;;;;;;;;;;5030025;28;20021;-69
2021/12/15 01:59:04;;;;;;;0.35;0.10;;;;;;;;;;5014989;28;20478;-69
2021/12/15 02:01:29;;;;;;;0.75;0.10;;;;;;;;;;5029766;28;20080;-69
2021/12/15 02:03:55;;;;;;;0.50;0.20;;;;;;;;;;5014714;28;20532;-69
2021/12/15 02:06:20;;;;;;;1.40;0.25;;;;;;;;;;5014622;28;20018;-69
2021/12/15 02:08:46;;;;;;;0.88;0.17;;;;;;;;;;5014837;28;20022;-68
2021/12/15 02:11:11;;;;;;;0.10;0.10;;;;;;;;;;5014735;28;20018;-69
2021/12/15 02:13:37;;;;;;;0.65;0.20;;;;;;;;;;5014427;28;20026;-69
2021/12/15 02:16:04;;;;;;;0.90;0.10;;;;;;;;;;5014536;28;20025;-69
2021/12/15 02:18:31;;;;;;;0.93;0.30;;;;;;;;;;5014430;28;20025;-69
2021/12/15 02:20:56;;;;;;;0.85;0.20;;;;;;;;;;5014530;28;20497;-69
2021/12/15 02:23:25;;;;;;;0.10;0.00;;;;;;;;;;5029979;28;20026;-70
2021/12/15 02:25:51;;;;;;;0.30;0.20;;;;;;;;;;5014352;28;20100;-70
2021/12/15 02:28:16;;;;;;;0.40;0.10;;;;;;;;;;5014324;28;20049;-70
2021/12/15 02:33:41;;;;;;;0.68;0.30;;;;;;;;;;4995017;28;20022;-69
2021/12/15 02:38:48;;;;;;;0.65;0.32;;;;;;;;;;5014301;28;20488;-69
2021/12/15 02:41:20;;;;;;;1.20;0.30;;;;;;;;;;5014156;28;20038;-69
2021/12/15 02:43:51;;;;;;;0.32;0.20;;;;;;;;;;5029074;28;20251;-69
2021/12/15 02:46:16;;;;;;;0.80;0.25;;;;;;;;;;5013947;28;20060;-69
2021/12/15 02:48:42;;;;;;;0.30;0.13;;;;;;;;;;5014091;28;20029;-69
2021/12/15 02:51:07;;;;;;;0.70;0.10;;;;;;;;;;5013937;28;20026;-69
2021/12/15 02:53:32;;;;;;;0.60;0.20;;;;;;;;;;5013610;28;20022;-69
2021/12/15 02:55:57;;;;;;;0.53;0.20;;;;;;;;;;5029084;28;20032;-70
2021/12/15 02:58:23;;;;;;;0.50;0.00;;;;;;;;;;5013925;28;20255;-68
2021/12/15 03:00:59;;;;;;;2.53;0.38;;;;;;;;;;5013684;28;20029;-69
2021/12/15 03:06:15;;;;;;;0.63;0.17;;;;;;;;;;5014010;28;20022;-70
2021/12/15 03:08:57;;;;;;;0.20;0.10;;;;;;;;;;5013433;28;20021;-70
2021/12/15 03:16:51;;;;;;;0.20;0.20;;;;;;;;;;5013497;28;20056;-70
2021/12/15 03:19:17;;;;;;;0.40;0.30;;;;;;;;;;5013683;28;20014;-69
2021/12/15 03:21:42;;;;;;;0.73;0.20;;;;;;;;;;5013161;28;20317;-69
2021/12/15 03:24:12;;;;;;;1.02;0.10;;;;;;;;;;5013205;28;20018;-69
2021/12/15 03:26:43;;;;;;;1.02;0.25;;;;;;;;;;5013120;28;20013;-69
2021/12/15 03:35:22;;;;;;;1.50;0.30;;;;;;;;;;5013208;28;20074;-70
2021/12/15 03:37:26;;;;;;;0.05;0.03;;;;;;;;;;5004897;28;20164;-70
2021/12/15 03:39:55;;;;;;;0.20;0.00;;;;;;;;;;5013079;28;20018;-71
2021/12/15 03:42:24;;;;;;;0.50;0.20;;;;;;;;;;5012888;28;20014;-70
2021/12/15 03:44:50;;;;;;;0.38;0.10;;;;;;;;;;5012913;28;20033;-70
2021/12/15 03:47:19;;;;;;;1.23;0.30;;;;;;;;;;5012990;28;20585;-69
2021/12/15 03:49:44;;;;;;;0.63;0.20;;;;;;;;;;5012077;28;20041;-70
2021/12/15 03:52:11;;;;;;;0.65;0.20;;;;;;;;;;5012810;28;20018;-70
2021/12/15 03:54:36;;;;;;;1.00;0.20;;;;;;;;;;5012611;28;20071;-70
2021/12/15 03:57:02;;;;;;;0.52;0.30;;;;;;;;;;5013160;28;20057;-69
2021/12/15 03:59:28;;;;;;;0.30;0.20;;;;;;;;;;5012510;28;20025;-69
2021/12/15 04:01:54;;;;;;;1.00;0.10;;;;;;;;;;5013046;28;20018;-70
2021/12/15 04:04:19;;;;;;;0.40;0.10;;;;;;;;;;5012460;28;20091;-70
2021/12/15 04:06:45;;;;;;;0.45;0.05;;;;;;;;;;5012822;28;20025;-70
2021/12/15 04:09:12;;;;;;;0.85;0.20;;;;;;;;;;5012666;28;20172;-70
2021/12/15 04:11:38;;;;;;;0.93;0.10;;;;;;;;;;5012374;28;20037;-70
2021/12/15 04:14:07;;;;;;;0.47;0.10;;;;;;;;;;5012534;28;20022;-69
2021/12/15 04:18:59;;;;;;;0.43;0.10;;;;;;;;;;5012901;28;20018;-70
2021/12/15 04:21:24;;;;;;;0.30;0.10;;;;;;;;;;5012427;28;20034;-69
2021/12/15 04:23:50;;;;;;;0.43;0.10;;;;;;;;;;5012330;28;20017;-69
2021/12/15 04:26:15;;;;;;;0.20;0.10;;;;;;;;;;5027624;28;20022;-69
2021/12/15 04:28:40;;;;;;;0.90;0.13;;;;;;;;;;5027465;28;20059;-69
2021/12/15 04:31:09;;;;;;;0.10;0.03;;;;;;;;;;5012452;28;20080;-69
2021/12/15 04:33:40;;;;;;;0.60;0.17;;;;;;;;;;5012175;28;20049;-68
2021/12/15 04:36:06;;;;;;;0.63;0.03;;;;;;;;;;5012287;28;20061;-68
2021/12/15 04:38:32;;;;;;;0.43;0.20;;;;;;;;;;5012156;28;20454;-69
2021/12/15 04:40:58;;;;;;;0.70;0.10;;;;;;;;;;5012467;28;20018;-69
2021/12/15 04:43:26;;;;;;;0.55;0.10;;;;;;;;;;5012233;28;20104;-69
2021/12/15 04:45:51;;;;;;;0.35;0.10;;;;;;;;;;5012565;28;20014;-69
2021/12/15 04:48:17;;;;;;;1.07;0.10;;;;;;;;;;5012331;28;20025;-70
2021/12/15 04:50:42;;;;;;;0.52;0.13;;;;;;;;;;5012118;28;20747;-70
2021/12/15 04:53:07;;;;;;;0.88;0.15;;;;;;;;;;5012271;28;20068;-70
2021/12/15 04:55:34;;;;;;;1.13;0.20;;;;;;;;;;5026860;28;20457;-70
2021/12/15 04:57:59;;;;;;;1.27;0.10;;;;;;;;;;5012243;28;20060;-70
2021/12/15 05:00:28;;;;;;;0.50;0.20;;;;;;;;;;5013791;28;20049;-70
2021/12/15 05:02:53;;;;;;;0.20;0.00;;;;;;;;;;5015853;28;20044;-70
2021/12/15 05:05:20;;;;;;;0.40;0.10;;;;;;;;;;5015905;28;20108;-69
2021/12/15 05:07:45;;;;;;;0.38;0.08;;;;;;;;;;5014524;28;20029;-69
2021/12/15 05:10:11;;;;;;;0.20;0.10;;;;;;;;;;5015839;28;20022;-69
2021/12/15 05:12:37;;;;;;;1.20;0.10;;;;;;;;;;5013903;28;20022;-69
2021/12/15 05:15:04;;;;;;;0.43;0.13;;;;;;;;;;5012051;28;20063;-68
2021/12/15 05:17:29;;;;;;;0.38;0.10;;;;;;;;;;5015265;28;20026;-69
2021/12/15 05:19:59;;;;;;;0.57;0.10;;;;;;;;;;5015776;28;20028;-69
2021/12/15 05:22:24;;;;;;;1.75;0.15;;;;;;;;;;5015746;28;20025;-68
2021/12/15 05:24:49;;;;;;;0.40;0.30;;;;;;;;;;5015503;28;20057;-69
2021/12/15 05:27:16;;;;;;;0.20;0.10;;;;;;;;;;5015600;28;20018;-69
2021/12/15 05:29:42;;;;;;;0.52;0.15;;;;;;;;;;5015263;28;20130;-69
2021/12/15 05:32:08;;;;;;;0.40;0.10;;;;;;;;;;5015398;28;20483;-69
2021/12/15 05:34:34;;;;;;;0.32;0.15;;;;;;;;;;5017753;28;20038;-69
2021/12/15 05:36:59;;;;;;;1.00;0.35;;;;;;;;;;5019936;28;20093;-69
2021/12/15 05:39:25;;;;;;;0.30;0.10;;;;;;;;;;5018052;28;20092;-68
2021/12/15 05:41:50;;;;;;;0.20;0.10;;;;;;;;;;5019263;28;20030;-69
2021/12/15 05:44:16;;;;;;;0.88;0.38;;;;;;;;;;5015076;28;20045;-69
2021/12/15 05:46:41;;;;;;;0.22;0.00;;;;;;;;;;5017959;28;20025;-68
2021/12/15 05:49:06;;;;;;;0.32;0.15;;;;;;;;;;5019305;28;20022;-69
2021/12/15 05:51:32;;;;;;;0.20;0.20;;;;;;;;;;5014910;28;20124;-68
2021/12/15 05:53:57;;;;;;;0.17;0.03;;;;;;;;;;5015843;28;20286;-68
2021/12/15 05:56:23;;;;;;;0.25;0.05;;;;;;;;;;5013542;28;20798;-68
2021/12/15 05:58:48;;;;;;;1.50;0.20;;;;;;;;;;5015566;28;20030;-69
2021/12/15 06:01:13;;;;;;;0.55;0.28;;;;;;;;;;5015572;28;20358;-67
2021/12/15 06:03:41;;;;;;;0.20;0.10;;;;;;;;;;5017825;28;20042;-69
2021/12/15 06:06:06;;;;;;;0.52;0.10;;;;;;;;;;5017501;28;20033;-69
2021/12/15 06:08:31;;;;;;;0.43;0.10;;;;;;;;;;5018075;28;20017;-69
2021/12/15 06:10:56;;;;;;;0.80;0.00;;;;;;;;;;5014561;28;20022;-69
2021/12/15 06:13:23;;;;;;;1.70;0.30;;;;;;;;;;5015134;28;20036;-68
2021/12/15 06:15:49;;;;;;;1.65;0.25;;;;;;;;;;5014484;28;20332;-68
2021/12/15 06:18:16;;;;;;;0.55;0.20;;;;;;;;;;5019225;28;20408;-68
2021/12/15 06:20:42;;;;;;;0.15;0.10;;;;;;;;;;5015737;28;20010;-68
2021/12/15 06:23:12;;;;;;;0.35;0.00;;;;;;;;;;5021417;28;20479;-68
2021/12/15 06:25:38;;;;;;;0.52;0.15;;;;;;;;;;5031666;28;20382;-67
2021/12/15 06:28:04;;;;;;;0.52;0.10;;;;;;;;;;5020241;28;20793;-68
2021/12/15 06:30:29;;;;;;;1.42;0.20;;;;;;;;;;5015112;28;20153;-68
2021/12/15 06:32:54;;;;;;;0.50;0.20;;;;;;;;;;5017816;28;20383;-68
2021/12/15 06:35:20;;;;;;;0.10;0.10;;;;;;;;;;5016350;28;20036;-68
2021/12/15 06:37:45;;;;;;;0.85;0.20;;;;;;;;;;5013799;28;20041;-69
2021/12/15 06:40:11;;;;;;;0.73;0.57;;;;;;;;;;5011828;28;20014;-70
2021/12/15 06:42:37;;;;;;;0.20;0.17;;;;;;;;;;5016866;28;20282;-69
2021/12/15 06:45:03;;;;;;;0.20;0.00;;;;;;;;;;5014586;28;20034;-68
2021/12/15 06:58:24;;;;;;;0.82;0.20;;;;;;;;;;5013668;28;20071;-68
2021/12/15 07:00:51;;;;;;;0.20;0.10;;;;;;;;;;5013757;28;20108;-69
2021/12/15 07:03:17;;;;;;;0.93;0.15;;;;;;;;;;5013695;28;20282;-68
2021/12/15 07:05:43;;;;;;;0.70;0.10;;;;;;;;;;5013480;28;20352;-68
2021/12/15 07:08:09;;;;;;;0.50;0.05;;;;;;;;;;5012253;28;20022;-68
2021/12/15 07:10:37;;;;;;;1.33;0.20;;;;;;;;;;5012139;28;20466;-68
2021/12/15 07:13:03;;;;;;;0.22;0.00;;;;;;;;;;5013544;28;20021;-66
2021/12/15 07:15:29;;;;;;;0.20;0.08;;;;;;;;;;5013297;28;20100;-68
2021/12/15 07:18:01;;;;;;;1.05;0.20;;;;;;;;;;5013540;28;20045;-69
2021/12/15 07:20:36;;;;;;;0.50;0.10;;;;;;;;;;5013510;28;20041;-69
2021/12/15 07:23:02;;;;;;;0.52;0.40;;;;;;;;;;5012978;28;20097;-68
2021/12/15 07:25:28;;;;;;;0.15;0.10;;;;;;;;;;5012755;28;20069;-68
2021/12/15 07:27:54;;;;;;;0.32;0.20;;;;;;;;;;5013367;28;20468;-70
2021/12/15 07:30:19;;;;;;;0.60;0.17;;;;;;;;;;5013392;28;20026;-68
2021/12/15 07:32:44;;;;;;;0.52;0.30;;;;;;;;;;5013170;28;20021;-69
2021/12/15 07:35:10;;;;;;;1.08;0.52;;;;;;;;;;5013088;28;20044;-69
2021/12/15 07:37:36;;;;;;;0.52;0.10;;;;;;;;;;5012905;28;20022;-69
2021/12/15 07:40:04;;;;;;;1.13;0.32;;;;;;;;;;5028323;28;20018;-68
2021/12/15 07:42:43;;;;;;;0.22;0.00;;;;;;;;;;5028162;28;20076;-68
2021/12/15 07:45:09;;;;;;;0.82;0.10;;;;;;;;;;5012945;28;20476;-69
2021/12/15 07:47:34;;;;;;;0.68;0.10;;;;;;;;;;5027831;28;20030;-69
2021/12/15 07:50:01;;;;;;;0.35;0.17;;;;;;;;;;5013033;28;20373;-68
2021/12/15 07:52:26;;;;;;;0.65;0.10;;;;;;;;;;5012663;28;20025;-68
2021/12/15 07:54:52;;;;;;;0.40;0.10;;;;;;;;;;5012764;28;20033;-68
2021/12/15 07:57:19;;;;;;;1.08;0.20;;;;;;;;;;5012857;28;20029;-68
2021/12/15 07:59:45;;;;;;;0.47;0.10;;;;;;;;;;5011446;28;20044;-68
2021/12/15 08:02:10;;;;;;;0.52;0.10;;;;;;;;;;5012516;28;20350;-68
2021/12/15 08:04:35;;;;;;;0.30;0.10;;;;;;;;;;5012621;28;20033;-68
2021/12/15 08:07:00;;;;;;;0.00;0.00;;;;;;;;;;5012796;28;20017;-70
2021/12/15 08:09:25;;;;;;;1.10;0.30;;;;;;;;;;5012605;28;20806;-69
2021/12/15 08:11:51;;;;;;;1.27;0.15;;;;;;;;;;5012598;28;20030;-69
2021/12/15 08:14:16;;;;;;;0.43;0.10;;;;;;;;;;5012793;28;20030;-69
2021/12/15 08:16:41;;;;;;;0.47;0.10;;;;;;;;;;5012539;28;20109;-69
2021/12/15 08:19:08;;;;;;;0.32;0.30;;;;;;;;;;5012519;28;20026;-69
2021/12/15 08:21:33;;;;;;;0.20;0.10;;;;;;;;;;5012336;28;20463;-68
2021/12/15 08:23:58;;;;;;;0.30;0.10;;;;;;;;;;5012546;28;20069;-69
2021/12/15 08:26:24;;;;;;;0.10;0.10;;;;;;;;;;5012326;28;20438;-68
2021/12/15 08:28:49;;;;;;;0.63;0.10;;;;;;;;;;5012709;28;20112;-68
2021/12/15 08:31:14;;;;;;;0.52;0.10;;;;;;;;;;5012500;28;20029;-68
2021/12/15 08:33:39;;;;;;;0.22;0.20;;;;;;;;;;5012225;28;20030;-68
2021/12/15 08:36:09;;;;;;;0.40;0.20;;;;;;;;;;5015016;28;20064;-68
2021/12/15 08:38:36;;;;;;;0.65;0.13;;;;;;;;;;5016244;28;20076;-68
2021/12/15 08:41:03;;;;;;;0.25;0.10;;;;;;;;;;5015234;28;20104;-69
2021/12/15 08:43:29;;;;;;;0.43;0.20;;;;;;;;;;5016161;28;20021;-69
2021/12/15 08:45:59;;;;;;;0.77;0.20;;;;;;;;;;5016590;28;20026;-68
2021/12/15 08:48:24;;;;;;;1.13;0.20;;;;;;;;;;5032212;28;20099;-68
2021/12/15 08:50:49;;;;;;;0.20;0.10;;;;;;;;;;5021183;28;20096;-68
2021/12/15 08:53:15;;;;;;;0.10;0.10;;;;;;;;;;5016169;28;20026;-69
2021/12/15 08:55:42;;;;;;;0.28;0.10;;;;;;;;;;5016950;28;20018;-68
2021/12/15 08:58:11;;;;;;;0.30;0.22;;;;;;;;;;5021081;28;20040;-68
2021/12/15 09:00:36;;;;;;;0.47;0.10;;;;;;;;;;5022478;28;20101;-68
2021/12/15 09:03:01;;;;;;;0.20;0.10;;;;;;;;;;5028314;28;20125;-68
2021/12/15 09:05:27;;;;;;;0.65;0.17;;;;;;;;;;5027447;28;20096;-68
2021/12/15 09:07:54;;;;;;;0.38;0.10;;;;;;;;;;5035957;28;20017;-69
2021/12/15 09:10:20;;;;;;;0.25;0.25;;;;;;;;;;5035492;28;20495;-69
2021/12/15 09:12:45;;;;;;;0.38;0.30;;;;;;;;;;5015783;28;20545;-69
2021/12/15 09:15:11;;;;;;;0.40;0.10;;;;;;;;;;5029297;28;20033;-69
2021/12/15 09:17:36;;;;;;;0.20;0.00;;;;;;;;;;5030633;28;20269;-69
2021/12/15 09:20:03;;;;;;;0.85;0.30;;;;;;;;;;5035534;28;20354;-69
2021/12/15 09:22:28;;;;;;;0.57;0.20;;;;;;;;;;5016239;28;20022;-69
2021/12/15 09:24:53;;;;;;;0.10;0.08;;;;;;;;;;5015667;28;20470;-68
2021/12/15 09:27:19;;;;;;;0.28;0.10;;;;;;;;;;5018135;28;20030;-68
2021/12/15 09:29:44;;;;;;;0.30;0.00;;;;;;;;;;5035173;28;20128;-68
2021/12/15 09:32:09;;;;;;;1.60;0.43;;;;;;;;;;5041403;28;20260;-69
2021/12/15 09:34:36;;;;;;;0.93;0.33;;;;;;;;;;5015194;28;20274;-69
2021/12/15 09:37:02;;;;;;;0.32;0.17;;;;;;;;;;5014187;28;20409;-68
2021/12/15 09:39:28;;;;;;;0.57;0.15;;;;;;;;;;5015563;28;20517;-69
2021/12/15 09:41:53;;;;;;;0.98;0.38;;;;;;;;;;5015577;28;20022;-69
2021/12/15 09:44:22;;;;;;;1.13;0.20;;;;;;;;;;5013784;28;20022;-69
2021/12/15 10:03:06;;;;;;;0.77;0.10;;;;;;;;;;4992967;28;20098;-68
2021/12/15 10:19:33;;;;;;;0.52;0.10;;;;;;;;;;4973154;28;20034;-68
2021/12/15 10:22:05;;;;;;;0.57;0.15;;;;;;;;;;4963925;28;20074;-68
2021/12/15 10:24:32;;;;;;;0.40;0.17;;;;;;;;;;4963973;28;20049;-68
2021/12/15 10:26:58;;;;;;;0.45;0.20;;;;;;;;;;4957897;28;20027;-68
2021/12/15 10:29:23;;;;;;;0.77;0.38;;;;;;;;;;4958184;28;20178;-68
2021/12/15 10:32:04;;;;;;;0.70;0.00;;;;;;;;;;4972829;28;20522;-68
2021/12/15 10:34:30;;;;;;;0.20;0.10;;;;;;;;;;4974901;28;20045;-68
2021/12/15 10:36:55;;;;;;;0.50;0.30;;;;;;;;;;4986992;28;20473;-68
2021/12/15 10:39:22;;;;;;;0.25;0.15;;;;;;;;;;5014180;28;20444;-67
2021/12/15 10:41:51;;;;;;;0.63;0.35;;;;;;;;;;5027517;28;20013;-68
2021/12/15 10:44:21;;;;;;;0.40;0.20;;;;;;;;;;5022034;28;20029;-68
2021/12/15 10:46:50;;;;;;;0.77;0.40;;;;;;;;;;5026905;28;20132;-69
2021/12/15 10:49:19;;;;;;;0.82;0.30;;;;;;;;;;5020681;28;20013;-69
2021/12/15 10:51:45;;;;;;;0.63;0.20;;;;;;;;;;5008879;28;20025;-69
2021/12/15 10:54:16;;;;;;;0.35;0.20;;;;;;;;;;5013948;28;20021;-68
2021/12/15 10:56:53;;;;;;;1.55;0.10;;;;;;;;;;5013836;28;20481;-68
2021/12/15 10:59:18;;;;;;;0.98;0.20;;;;;;;;;;5015239;28;20373;-67
2021/12/15 11:01:43;;;;;;;0.20;0.13;;;;;;;;;;5027964;28;20022;-69
2021/12/15 11:04:27;;;;;;;0.50;0.10;;;;;;;;;;5014578;28;20045;-67
2021/12/15 11:07:10;;;;;;;0.30;0.10;;;;;;;;;;5013053;28;20255;-68
2021/12/15 11:09:40;;;;;;;0.30;0.20;;;;;;;;;;5013464;28;20034;-68
2021/12/15 11:12:08;;;;;;;0.95;0.30;;;;;;;;;;5013515;28;20068;-67
2021/12/15 11:14:35;;;;;;;0.20;0.10;;;;;;;;;;5013352;28;20018;-67
2021/12/15 11:17:06;;;;;;;0.20;0.17;;;;;;;;;;5013686;28;20018;-68
2021/12/15 11:19:50;;;;;;;0.30;0.10;;;;;;;;;;5012133;28;20014;-68
2021/12/15 11:22:31;;;;;;;0.98;0.20;;;;;;;;;;5012136;28;20454;-68
2021/12/15 11:24:56;;;;;;;1.15;0.10;;;;;;;;;;5012154;28;20065;-67
2021/12/15 11:27:21;;;;;;;0.93;0.20;;;;;;;;;;5012041;28;20065;-68
2021/12/15 11:29:47;;;;;;;0.52;0.00;;;;;;;;;;5013124;28;20026;-68
2021/12/15 11:32:30;;;;;;;0.32;0.10;;;;;;;;;;5012027;28;20029;-68
2021/12/15 11:35:06;;;;;;;0.38;0.20;;;;;;;;;;5011956;28;20072;-68
2021/12/15 11:37:52;;;;;;;0.50;0.30;;;;;;;;;;5012918;28;20080;-68
2021/12/15 11:40:22;;;;;;;0.40;0.20;;;;;;;;;;5013126;28;20018;-68
2021/12/15 11:42:48;;;;;;;0.98;0.20;;;;;;;;;;5013065;28;20521;-68
2021/12/15 11:45:13;;;;;;;1.37;0.30;;;;;;;;;;5013198;28;20109;-68
2021/12/15 11:47:39;;;;;;;0.30;0.28;;;;;;;;;;5011545;28;20259;-69
2021/12/15 11:50:12;;;;;;;0.60;0.20;;;;;;;;;;5013044;28;20022;-69
2021/12/15 11:52:42;;;;;;;0.70;0.40;;;;;;;;;;5011507;28;20028;-68
2021/12/15 11:55:19;;;;;;;0.10;0.10;;;;;;;;;;5011691;28;20247;-67
2021/12/15 11:57:45;;;;;;;0.50;0.10;;;;;;;;;;5012882;28;20428;-69
2021/12/15 12:00:12;;;;;;;0.40;0.05;;;;;;;;;;5012843;28;20021;-68
2021/12/15 12:02:39;;;;;;;0.40;0.10;;;;;;;;;;5012599;28;20125;-67
2021/12/15 12:05:12;;;;;;;0.55;0.10;;;;;;;;;;5012846;28;20101;-66
2021/12/15 12:07:46;;;;;;;0.50;0.10;;;;;;;;;;5012599;28;20018;-66
2021/12/15 12:10:22;;;;;;;0.13;0.10;;;;;;;;;;5012172;28;20021;-66
2021/12/15 12:12:55;;;;;;;1.02;0.17;;;;;;;;;;5011388;28;20072;-66
2021/12/15 12:15:22;;;;;;;0.22;0.00;;;;;;;;;;5012638;28;20018;-67
2021/12/15 12:17:48;;;;;;;0.50;0.32;;;;;;;;;;5012630;28;20014;-68
2021/12/15 12:20:21;;;;;;;0.68;0.10;;;;;;;;;;5011103;28;20408;-66
2021/12/15 12:22:48;;;;;;;0.98;0.20;;;;;;;;;;5010774;28;20018;-66
2021/12/15 12:25:35;;;;;;;1.85;0.20;;;;;;;;;;5019637;28;20079;-67
2021/12/15 12:28:00;;;;;;;0.55;0.30;;;;;;;;;;5019636;28;20024;-67
2021/12/15 12:30:29;;;;;;;0.30;0.10;;;;;;;;;;5015392;28;20105;-67
2021/12/15 12:32:54;;;;;;;0.20;0.10;;;;;;;;;;5014894;28;20080;-67
2021/12/15 12:35:23;;;;;;;0.17;0.10;;;;;;;;;;5013225;28;20030;-66
2021/12/15 12:37:53;;;;;;;0.60;0.10;;;;;;;;;;5007843;28;20034;-67
2021/12/15 12:40:24;;;;;;;0.32;0.10;;;;;;;;;;5014552;28;20018;-67
2021/12/15 12:42:49;;;;;;;0.57;0.17;;;;;;;;;;5008834;28;20404;-67
2021/12/15 12:45:14;;;;;;;0.23;0.10;;;;;;;;;;5012599;28;20038;-67
2021/12/15 12:47:56;;;;;;;0.30;0.10;;;;;;;;;;5013486;28;20282;-67
2021/12/15 12:50:51;;;;;;;1.00;0.20;;;;;;;;;;5012646;28;20384;-67
2021/12/15 12:59:35;;;;;;;1.85;0.20;;;;;;;;;;4993749;28;20025;-68
2021/12/15 13:02:01;;;;;;;0.17;0.13;;;;;;;;;;4994451;28;20042;-69
2021/12/15 13:04:38;;;;;;;0.38;0.10;;;;;;;;;;5000634;28;20062;-67
2021/12/15 13:07:03;;;;;;;0.20;0.10;;;;;;;;;;5003980;28;20031;-67
2021/12/15 13:09:41;;;;;;;0.20;0.20;;;;;;;;;;4996438;28;20062;-68
2021/12/15 13:12:26;;;;;;;0.20;0.10;;;;;;;;;;4999677;28;20041;-68
2021/12/15 13:14:54;;;;;;;0.20;0.05;;;;;;;;;;4981884;28;20065;-67
2021/12/15 13:17:25;;;;;;;0.28;0.05;;;;;;;;;;4998169;28;20515;-69
2021/12/15 13:19:51;;;;;;;0.50;0.10;;;;;;;;;;5000816;28;20034;-68
2021/12/15 13:22:26;;;;;;;1.67;0.25;;;;;;;;;;4993678;28;20029;-68
2021/12/15 13:30:28;;;;;;;0.70;0.30;;;;;;;;;;5013156;28;20040;-67
2021/12/15 13:33:02;;;;;;;0.52;0.15;;;;;;;;;;5000433;28;20083;-66
2021/12/15 13:35:28;;;;;;;0.77;0.20;;;;;;;;;;5014375;28;20106;-66
2021/12/15 13:37:53;;;;;;;0.40;0.20;;;;;;;;;;5014185;28;20025;-67
2021/12/15 13:40:41;;;;;;;0.50;0.10;;;;;;;;;;5013684;28;20020;-66
2021/12/15 13:43:26;;;;;;;0.65;0.30;;;;;;;;;;5013886;28;20345;-67
2021/12/15 13:45:51;;;;;;;1.38;0.10;;;;;;;;;;5026991;28;20029;-68
2021/12/15 13:48:17;;;;;;;0.50;0.15;;;;;;;;;;5035008;28;20463;-68
2021/12/15 13:50:44;;;;;;;0.90;0.30;;;;;;;;;;5015965;28;20026;-68
2021/12/15 13:53:10;;;;;;;0.73;0.20;;;;;;;;;;5015487;28;20026;-67
2021/12/15 13:55:38;;;;;;;0.90;0.28;;;;;;;;;;5016052;28;20061;-67
2021/12/15 13:58:09;;;;;;;1.08;0.28;;;;;;;;;;5018654;28;20093;-66
2021/12/15 14:00:42;;;;;;;0.63;0.20;;;;;;;;;;5023881;28;20088;-67
2021/12/15 14:03:07;;;;;;;0.45;0.28;;;;;;;;;;5048878;28;20395;-67
2021/12/15 14:05:34;;;;;;;1.10;0.30;;;;;;;;;;5017009;28;20372;-66
2021/12/15 14:08:00;;;;;;;0.28;0.17;;;;;;;;;;5014728;28;20022;-67
2021/12/15 14:10:25;;;;;;;0.10;0.00;;;;;;;;;;5014672;28;20036;-67
2021/12/15 14:12:58;;;;;;;0.50;0.20;;;;;;;;;;5015138;28;20025;-68
2021/12/15 14:15:38;;;;;;;0.35;0.15;;;;;;;;;;5014730;28;20117;-68
2021/12/15 14:18:05;;;;;;;0.63;0.38;;;;;;;;;;5014769;28;20480;-66
2021/12/15 14:20:33;;;;;;;0.95;0.22;;;;;;;;;;5013928;28;20484;-67
2021/12/15 14:22:59;;;;;;;0.52;0.10;;;;;;;;;;5013781;28;20026;-66
2021/12/15 14:25:25;;;;;;;0.80;0.10;;;;;;;;;;5013723;28;20294;-67
2021/12/15 14:27:50;;;;;;;0.20;0.10;;;;;;;;;;5015329;28;20044;-68
2021/12/15 14:30:17;;;;;;;0.40;0.10;;;;;;;;;;5015090;28;20097;-67
2021/12/15 14:32:42;;;;;;;0.75;0.20;;;;;;;;;;5012214;28;20433;-68
2021/12/15 14:35:21;;;;;;;0.40;0.10;;;;;;;;;;5012406;28;20428;-68
2021/12/15 14:37:46;;;;;;;0.73;0.20;;;;;;;;;;5012300;28;20255;-68
2021/12/15 14:40:11;;;;;;;0.43;0.00;;;;;;;;;;5012598;28;20101;-68
2021/12/15 14:42:41;;;;;;;0.60;0.10;;;;;;;;;;5012522;28;20294;-67
2021/12/15 14:45:07;;;;;;;0.20;0.10;;;;;;;;;;5012601;28;20033;-68
2021/12/15 14:47:33;;;;;;;0.03;0.00;;;;;;;;;;5012101;28;20014;-69
2021/12/15 14:50:00;;;;;;;0.38;0.10;;;;;;;;;;5014189;28;20025;-68
2021/12/15 14:52:28;;;;;;;0.50;0.10;;;;;;;;;;5013880;28;20430;-67
2021/12/15 14:54:54;;;;;;;1.02;0.20;;;;;;;;;;5013979;28;20400;-67
2021/12/15 14:57:21;;;;;;;0.00;0.00;;;;;;;;;;5013955;28;20109;-68
2021/12/15 14:59:46;;;;;;;0.40;0.03;;;;;;;;;;5013656;28;20014;-69
2021/12/15 15:02:13;;;;;;;0.50;0.20;;;;;;;;;;5013601;28;20022;-68
2021/12/15 15:04:39;;;;;;;1.48;0.20;;;;;;;;;;5013756;28;20045;-67
2021/12/15 15:07:07;;;;;;;1.35;0.20;;;;;;;;;;5013640;28;20481;-66
2021/12/15 15:09:39;;;;;;;0.32;0.10;;;;;;;;;;5013590;28;20032;-66
2021/12/15 15:12:04;;;;;;;0.47;0.10;;;;;;;;;;5028922;28;20022;-67
2021/12/15 15:14:42;;;;;;;0.77;0.20;;;;;;;;;;5013431;28;20572;-66
2021/12/15 15:17:10;;;;;;;0.52;0.10;;;;;;;;;;5013666;28;20259;-67
2021/12/15 15:19:51;;;;;;;0.13;0.10;;;;;;;;;;5013399;28;20021;-66
2021/12/15 15:22:17;;;;;;;0.40;0.10;;;;;;;;;;5013521;28;20025;-67
2021/12/15 15:24:46;;;;;;;0.65;0.10;;;;;;;;;;5013309;28;20026;-67
2021/12/15 15:27:11;;;;;;;0.85;0.20;;;;;;;;;;5013551;28;20018;-68
2021/12/15 15:29:41;;;;;;;0.10;0.10;;;;;;;;;;5013236;28;20033;-66
2021/12/15 15:32:08;;;;;;;0.30;0.13;;;;;;;;;;5013335;28;20037;-68
2021/12/15 15:34:33;;;;;;;0.17;0.17;;;;;;;;;;5013069;28;20022;-67
2021/12/15 15:36:58;;;;;;;0.40;0.13;;;;;;;;;;5013408;28;20141;-68
2021/12/15 15:39:23;;;;;;;0.37;0.10;;;;;;;;;;5013227;28;20726;-67
2021/12/15 15:41:49;;;;;;;0.37;0.10;;;;;;;;;;5013084;28;20271;-68
2021/12/15 15:44:14;;;;;;;1.10;0.10;;;;;;;;;;5027722;28;20329;-68
2021/12/15 15:46:41;;;;;;;0.40;0.10;;;;;;;;;;5011542;28;20066;-67
2021/12/15 15:49:08;;;;;;;0.10;0.10;;;;;;;;;;5012939;28;20079;-67
2021/12/15 15:51:36;;;;;;;0.82;0.30;;;;;;;;;;5012888;28;20029;-68
2021/12/15 15:54:04;;;;;;;0.40;0.10;;;;;;;;;;5013172;28;20014;-68
2021/12/15 15:56:31;;;;;;;0.20;0.10;;;;;;;;;;5012752;28;20022;-68
2021/12/15 15:59:03;;;;;;;0.32;0.22;;;;;;;;;;5028482;28;20114;-66
2021/12/15 16:01:31;;;;;;;0.93;0.15;;;;;;;;;;5012778;28;20018;-67
2021/12/15 16:03:58;;;;;;;0.63;0.00;;;;;;;;;;5012830;28;20507;-67
2021/12/15 16:06:24;;;;;;;0.30;0.10;;;;;;;;;;5012651;28;20021;-67
2021/12/15 16:08:53;;;;;;;0.10;0.00;;;;;;;;;;5012813;28;20068;-66
2021/12/15 16:11:26;;;;;;;0.65;0.10;;;;;;;;;;5012776;28;20376;-66