Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:22;;;;;;;14.10;6.55;;;;;;;14.00;76.87;102132.88;4930881;29;20069;-83
2021/09/03 00:03:52;;;;;;;13.43;7.20;;;;;;;13.99;76.63;102123.72;4947950;29;20089;-82
2021/09/03 00:06:19;;;;;;;13.50;7.07;;;;;;;14.03;76.96;102127.44;4929973;29;20059;-84
2021/09/03 00:08:46;;;;;;;13.75;6.25;;;;;;;14.06;77.09;102119.59;4946761;29;20053;-84
2021/09/03 00:11:20;;;;;;;14.63;7.10;;;;;;;14.09;77.15;102122.50;4929776;29;20652;-85
2021/09/03 00:13:46;;;;;;;17.20;8.00;;;;;;;14.13;77.21;102117.09;4947288;29;20058;-84
2021/09/03 00:16:18;;;;;;;14.52;7.28;;;;;;;14.16;77.39;102119.22;4948668;29;20039;-84
2021/09/03 00:18:46;;;;;;;13.70;7.20;;;;;;;14.20;77.80;102115.41;4928903;28;20054;-85
2021/09/03 00:21:14;;;;;;;18.30;7.55;;;;;;;14.25;77.66;102109.63;4947980;28;20043;-85
2021/09/03 00:23:40;;;;;;;12.38;6.03;;;;;;;14.29;77.97;102113.41;4948308;29;20054;-84
2021/09/03 00:26:07;;;;;;;17.13;7.75;;;;;;;14.32;78.27;102106.38;4947036;28;20047;-85
2021/09/03 00:28:34;;;;;;;21.77;8.20;;;;;;;14.37;78.05;102107.00;4930759;29;20054;-84
2021/09/03 00:31:01;;;;;;;18.05;8.00;;;;;;;14.40;78.23;102106.28;4948287;29;20039;-85
2021/09/03 00:33:28;;;;;;;18.98;7.13;;;;;;;14.44;78.27;102106.44;4929340;29;20069;-84
2021/09/03 00:35:57;;;;;;;16.80;7.50;;;;;;;14.47;78.48;102102.97;4945072;28;20073;-83
2021/09/03 00:38:23;;;;;;;22.70;8.20;;;;;;;14.50;78.48;102108.69;4929609;29;20055;-84
2021/09/03 00:40:50;;;;;;;17.40;9.07;;;;;;;14.53;78.27;102096.06;4928782;29;20055;-84
2021/09/03 00:43:17;;;;;;;16.42;8.60;;;;;;;14.54;78.50;102095.72;4929588;29;20074;-84
2021/09/03 00:45:44;;;;;;;16.65;7.95;;;;;;;14.56;78.26;102084.25;4928965;29;20125;-86
2021/09/03 00:48:10;;;;;;;11.80;6.45;;;;;;;14.57;78.67;102085.84;4929791;29;20051;-84
2021/09/03 00:50:39;;;;;;;20.75;7.65;;;;;;;14.58;78.58;102087.50;4929809;29;20058;-85
2021/09/03 00:53:06;;;;;;;14.82;7.18;;;;;;;14.61;78.78;102084.03;4945829;29;20043;-84
2021/09/03 00:55:33;;;;;;;12.65;6.90;;;;;;;14.61;78.67;102087.59;4930015;29;20055;-84
2021/09/03 00:58:00;;;;;;;15.55;6.95;;;;;;;14.64;78.57;102088.91;4946169;28;20047;-82
2021/09/03 01:00:26;;;;;;;18.33;6.90;;;;;;;14.65;78.87;102090.53;4946449;29;20071;-83
2021/09/03 01:02:53;;;;;;;13.70;7.03;;;;;;;14.66;78.83;102086.63;4947425;28;20055;-85
2021/09/03 01:05:23;;;;;;;17.75;7.20;;;;;;;14.68;79.00;102080.69;4930478;29;20043;-85
2021/09/03 01:07:51;;;;;;;17.85;6.03;;;;;;;14.67;78.84;102079.84;4946855;29;20035;-85
2021/09/03 01:10:20;;;;;;;14.48;6.85;;;;;;;14.70;79.11;102070.81;4930212;29;20468;-83
2021/09/03 01:12:50;;;;;;;19.27;8.50;;;;;;;14.72;78.98;102071.28;4930251;29;20515;-85
2021/09/03 01:15:18;;;;;;;16.95;6.85;;;;;;;14.73;79.05;102072.94;4946220;28;20047;-84
2021/09/03 01:17:44;;;;;;;15.65;7.53;;;;;;;14.75;79.05;102059.47;4946722;29;20050;-85
2021/09/03 01:20:12;;;;;;;16.95;8.00;;;;;;;14.77;79.23;102065.53;4946939;29;20514;-84
2021/09/03 01:22:39;;;;;;;22.08;9.93;;;;;;;14.78;79.38;102067.16;4930149;29;20518;-84
2021/09/03 01:25:07;;;;;;;15.82;7.18;;;;;;;14.81;79.40;102054.50;4914636;29;20062;-84
2021/09/03 01:27:34;;;;;;;15.73;7.35;;;;;;;14.84;79.37;102057.41;4945889;29;20495;-86
2021/09/03 01:30:01;;;;;;;17.30;7.47;;;;;;;14.88;79.34;102055.56;4930043;29;20042;-84
2021/09/03 01:32:28;;;;;;;21.25;8.50;;;;;;;14.90;79.36;102058.03;4928906;29;20499;-85
2021/09/03 01:34:55;;;;;;;14.60;6.93;;;;;;;14.91;79.60;102051.28;4946288;29;20061;-84
2021/09/03 01:37:21;;;;;;;13.82;6.80;;;;;;;14.93;79.54;102046.97;4946243;28;20050;-84
2021/09/03 01:39:48;;;;;;;19.27;8.55;;;;;;;14.95;79.49;102044.69;4946032;28;20122;-83
2021/09/03 01:42:15;;;;;;;17.67;8.18;;;;;;;14.94;79.56;102045.84;4929604;29;20047;-84
2021/09/03 01:44:42;;;;;;;14.48;6.97;;;;;;;14.95;79.43;102041.91;4926759;29;20504;-85
2021/09/03 01:47:09;;;;;;;21.80;9.32;;;;;;;14.97;79.47;102036.78;4927721;29;20055;-84
2021/09/03 01:49:35;;;;;;;16.67;7.78;;;;;;;14.99;79.58;102042.84;4927558;29;20051;-84
2021/09/03 01:52:02;;;;;;;19.77;8.00;;;;;;;15.00;79.57;102033.31;4927840;29;20040;-84
2021/09/03 01:54:29;;;;;;;16.92;7.65;;;;;;;15.04;79.68;102039.00;4926413;29;20577;-84
2021/09/03 01:56:56;;;;;;;20.17;7.57;;;;;;;15.05;79.71;102035.88;4927292;29;20056;-84
2021/09/03 01:59:22;;;;;;;16.80;8.25;;;;;;;15.07;79.59;102021.59;4926434;29;20122;-84
2021/09/03 02:01:49;;;;;;;16.90;7.63;;;;;;;15.08;79.58;102029.63;4924919;29;20134;-85
2021/09/03 02:04:16;;;;;;;19.98;8.15;;;;;;;15.08;79.67;102021.25;4926290;29;20087;-84
2021/09/03 02:06:43;;;;;;;17.42;7.43;;;;;;;15.09;79.72;102020.06;4939294;28;22495;-83
2021/09/03 02:09:10;;;;;;;15.75;7.35;;;;;;;15.13;79.60;102028.56;4935188;29;20319;-84
2021/09/03 02:11:37;;;;;;;15.38;7.32;;;;;;;15.16;79.73;102033.47;4926554;29;20936;-83
2021/09/03 02:14:04;;;;;;;20.65;7.57;;;;;;;15.16;79.69;102027.91;4934836;29;20115;-84
2021/09/03 02:16:31;;;;;;;15.80;7.18;;;;;;;15.18;79.60;102018.00;4917777;29;20427;-84
2021/09/03 02:18:58;;;;;;;21.48;7.72;;;;;;;15.18;79.69;102023.59;4939963;28;20143;-85
2021/09/03 02:21:25;;;;;;;18.77;8.73;;;;;;;15.18;79.56;102018.00;4918486;29;20047;-84
2021/09/03 02:23:53;;;;;;;17.55;8.07;;;;;;;15.16;79.46;102011.97;4919091;29;20473;-84
2021/09/03 02:26:19;;;;;;;18.75;7.95;;;;;;;15.16;79.07;102014.78;4926771;29;20047;-84
2021/09/03 02:28:46;;;;;;;21.00;7.95;;;;;;;15.08;79.30;102001.72;4922631;29;21853;-83
2021/09/03 02:31:13;;;;;;;16.25;8.10;;;;;;;15.08;79.36;102007.31;4926503;29;20055;-83
2021/09/03 02:33:40;;;;;;;14.68;7.72;;;;;;;15.06;79.22;102000.44;4926313;29;20123;-84
2021/09/03 02:36:07;;;;;;;16.50;8.10;;;;;;;15.05;79.19;102001.59;4926510;29;20134;-84
2021/09/03 02:38:34;;;;;;;16.45;8.40;;;;;;;15.03;79.22;101995.56;4926791;29;20138;-84
2021/09/03 02:41:01;;;;;;;17.75;8.52;;;;;;;15.00;79.12;101987.88;4925492;29;20040;-84
2021/09/03 02:43:27;;;;;;;17.65;9.25;;;;;;;15.00;79.35;101983.13;4932381;29;20048;-84
2021/09/03 02:45:54;;;;;;;14.70;7.53;;;;;;;15.01;79.22;101981.94;4945351;29;20061;-84
2021/09/03 02:48:21;;;;;;;20.55;8.00;;;;;;;15.04;78.99;101986.00;4944333;28;20032;-83
2021/09/03 02:50:48;;;;;;;17.17;8.07;;;;;;;15.02;78.90;101980.78;4915623;29;20491;-84
2021/09/03 02:53:14;;;;;;;18.30;8.07;;;;;;;15.01;78.92;101981.16;4931718;29;20070;-84
2021/09/03 02:55:41;;;;;;;18.42;8.70;;;;;;;14.98;79.11;101982.66;4949211;28;20047;-83
2021/09/03 02:58:08;;;;;;;21.58;8.50;;;;;;;15.01;79.04;101979.16;4950467;29;20050;-84
2021/09/03 03:00:35;;;;;;;16.90;8.27;;;;;;;14.99;79.40;101975.91;4949161;29;20058;-84
2021/09/03 03:03:02;;;;;;;17.13;7.70;;;;;;;14.97;79.74;101967.06;4948281;29;20492;-85
2021/09/03 03:05:29;;;;;;;16.23;8.60;;;;;;;14.96;79.88;101970.19;4948331;29;20509;-83
2021/09/03 03:07:56;;;;;;;18.48;7.97;;;;;;;14.98;80.00;101959.53;4931370;29;20047;-83
2021/09/03 03:10:22;;;;;;;10.82;7.03;;;;;;;14.99;79.93;101963.91;4915517;29;20051;-84
2021/09/03 03:12:53;;;;;;;18.10;9.13;;;;;;;15.00;80.05;101958.00;4948785;29;20046;-84
2021/09/03 03:15:21;;;;;;;15.85;7.22;;;;;;;15.02;80.03;101952.91;4949242;29;20039;-85
2021/09/03 03:17:49;;;;;;;18.15;7.40;;;;;;;15.06;80.04;101964.19;4916309;29;20039;-84
2021/09/03 03:20:16;;;;;;;18.45;7.45;;;;;;;15.03;80.25;101954.53;4949197;29;20487;-84
2021/09/03 03:22:44;;;;;;;22.92;8.77;;;;;;;15.04;80.29;101961.72;4948741;28;20055;-83
2021/09/03 03:25:12;;;;;;;15.13;7.70;;;;;;;15.02;80.47;101952.06;4948097;28;20376;-83
2021/09/03 03:27:40;;;;;;;21.02;7.38;;;;;;;15.02;80.72;101952.06;4948921;29;20067;-83
2021/09/03 03:30:17;;;;;;;23.10;7.53;;;;;;;15.03;80.87;101951.75;4949326;29;20098;-84
2021/09/03 03:32:43;;;;;;;24.58;8.27;;;;;;;15.02;81.10;101955.69;4931238;29;20047;-84
2021/09/03 03:35:10;;;;;;;19.77;7.63;;;;;;;15.04;80.90;101950.56;4946199;28;20414;-84
2021/09/03 03:37:37;;;;;;;21.33;7.63;;;;;;;15.04;81.04;101945.00;4948497;29;20126;-84
2021/09/03 03:40:05;;;;;;;19.40;8.90;;;;;;;15.06;80.94;101947.44;4931503;29;20483;-84
2021/09/03 03:42:33;;;;;;;17.40;7.13;;;;;;;15.06;81.02;101942.66;4948382;28;20046;-83
2021/09/03 03:45:00;;;;;;;17.27;8.30;;;;;;;15.08;81.02;101939.53;4947245;29;20056;-84
2021/09/03 03:47:31;;;;;;;17.50;8.75;;;;;;;15.09;81.34;101944.75;4931389;29;20043;-84
2021/09/03 03:49:58;;;;;;;20.08;9.10;;;;;;;15.11;80.95;101934.09;4947962;28;20043;-84
2021/09/03 03:52:24;;;;;;;16.27;7.65;;;;;;;15.12;80.89;101930.13;4946372;29;20044;-81
2021/09/03 03:54:51;;;;;;;24.13;9.88;;;;;;;15.14;81.15;101929.78;4929751;29;20062;-84
2021/09/03 03:57:18;;;;;;;21.92;8.65;;;;;;;15.14;81.17;101921.44;4938224;29;20047;-84
2021/09/03 03:59:45;;;;;;;19.48;7.93;;;;;;;15.15;81.01;101917.47;4930442;28;20483;-84
2021/09/03 04:02:11;;;;;;;23.50;8.77;;;;;;;15.16;81.34;101913.53;4946791;29;20872;-85
2021/09/03 04:04:38;;;;;;;21.58;10.95;;;;;;;15.16;81.33;101914.34;4930870;29;20407;-84
2021/09/03 04:07:05;;;;;;;22.42;9.88;;;;;;;15.13;81.54;101920.59;4948082;29;20084;-84
2021/09/03 04:09:32;;;;;;;20.35;9.45;;;;;;;15.13;81.69;101912.25;4945313;29;20170;-84
2021/09/03 04:11:58;;;;;;;24.55;10.90;;;;;;;15.15;81.60;101918.28;4947511;28;20039;-83
2021/09/03 04:14:25;;;;;;;22.00;9.57;;;;;;;15.14;81.81;101911.06;4930036;28;20043;-84
2021/09/03 04:16:52;;;;;;;20.65;9.43;;;;;;;15.16;81.95;101914.34;4945737;28;20043;-83
2021/09/03 04:19:19;;;;;;;19.80;8.90;;;;;;;15.17;81.77;101913.16;4930982;29;20059;-83
2021/09/03 04:21:46;;;;;;;19.58;8.93;;;;;;;15.20;81.82;101911.66;4947718;29;20070;-84
2021/09/03 04:24:12;;;;;;;21.70;8.55;;;;;;;15.19;81.74;101908.06;4947413;29;20406;-84
2021/09/03 04:26:39;;;;;;;26.08;9.93;;;;;;;15.19;81.95;101908.06;4947459;28;20515;-83
2021/09/03 04:29:06;;;;;;;53.50;12.20;;;;;;;15.20;82.02;101906.88;4946978;29;20497;-83
2021/09/03 04:31:32;;;;;;;23.20;9.23;;;;;;;15.22;82.08;101909.34;4947512;29;20047;-84
2021/09/03 04:33:59;;;;;;;15.93;7.72;;;;;;;15.20;81.95;101901.31;4947188;28;20039;-85
2021/09/03 04:36:26;;;;;;;19.55;9.18;;;;;;;15.21;82.20;101894.56;4947201;29;20039;-84
2021/09/03 04:38:53;;;;;;;26.48;9.57;;;;;;;15.20;82.05;101897.69;4948069;29;20048;-83
2021/09/03 04:41:20;;;;;;;17.17;9.57;;;;;;;15.21;82.19;101899.34;4948121;29;20039;-84
2021/09/03 04:43:46;;;;;;;23.27;9.05;;;;;;;15.19;82.26;101896.09;4925146;29;20060;-84
2021/09/03 04:46:13;;;;;;;22.83;10.48;;;;;;;15.17;82.28;101896.41;4920164;29;21055;-84
2021/09/03 04:48:40;;;;;;;24.80;11.10;;;;;;;15.17;82.31;101898.38;4928836;29;20044;-85
2021/09/03 04:51:07;;;;;;;26.25;9.43;;;;;;;15.17;82.46;101893.63;4927733;29;20050;-84
2021/09/03 04:53:33;;;;;;;24.88;10.45;;;;;;;15.13;82.71;101892.72;4928997;29;20050;-83
2021/09/03 04:56:00;;;;;;;25.02;10.15;;;;;;;15.14;82.59;101887.94;4928549;29;20138;-84
2021/09/03 04:58:27;;;;;;;25.38;8.95;;;;;;;15.14;82.68;101887.94;4928267;29;20048;-84
2021/09/03 05:00:53;;;;;;;23.23;9.80;;;;;;;15.15;82.61;101886.78;4919683;29;20146;-84
2021/09/03 05:03:20;;;;;;;26.42;11.50;;;;;;;15.13;82.58;101881.56;4911708;29;20187;-81
2021/09/03 05:05:47;;;;;;;22.80;10.07;;;;;;;15.14;82.73;101879.59;4927294;29;20050;-85
2021/09/03 05:08:14;;;;;;;23.23;10.77;;;;;;;15.14;82.61;101883.16;4919890;29;20071;-84
2021/09/03 05:10:41;;;;;;;26.52;10.10;;;;;;;15.13;82.67;101886.31;4919501;29;20046;-85
2021/09/03 05:13:07;;;;;;;28.63;11.20;;;;;;;15.12;82.73;101885.50;4926982;29;20107;-82
2021/09/03 05:15:38;;;;;;;28.30;12.45;;;;;;;15.12;82.74;101876.31;4923112;29;20043;-85
2021/09/03 05:18:05;;;;;;;25.58;11.50;;;;;;;15.13;82.97;101887.13;4925440;29;20521;-82
2021/09/03 05:20:32;;;;;;;30.83;12.32;;;;;;;15.17;82.96;101878.88;4926544;29;20052;-84
2021/09/03 05:22:59;;;;;;;30.55;13.27;;;;;;;15.17;82.74;101884.44;4919416;29;20130;-85
2021/09/03 05:25:26;;;;;;;25.08;11.68;;;;;;;15.20;82.87;101880.97;4904042;29;20147;-84
2021/09/03 05:27:53;;;;;;;35.30;13.82;;;;;;;15.18;82.88;101872.94;4926098;29;20050;-84
2021/09/03 05:30:20;;;;;;;23.73;11.82;;;;;;;15.19;82.86;101879.34;4923235;29;20071;-84
2021/09/03 05:32:47;;;;;;;28.30;12.38;;;;;;;15.20;82.47;101881.78;4926942;29;20043;-84
2021/09/03 05:35:14;;;;;;;24.48;11.35;;;;;;;15.20;82.60;101879.00;4917939;29;20039;-83
2021/09/03 05:37:41;;;;;;;22.80;10.85;;;;;;;15.22;82.64;101871.06;4887930;29;20073;-83
2021/09/03 05:40:08;;;;;;;22.83;10.73;;;;;;;15.21;82.63;101869.47;4897910;29;20066;-84
2021/09/03 05:42:35;;;;;;;27.35;11.50;;;;;;;15.22;82.59;101873.06;4935954;29;20130;-84
2021/09/03 05:45:02;;;;;;;22.20;12.45;;;;;;;15.21;82.49;101871.44;4945442;29;21865;-83
2021/09/03 05:47:30;;;;;;;24.13;12.07;;;;;;;15.21;82.60;101882.59;4946343;28;20035;-82
2021/09/03 05:49:57;;;;;;;29.55;13.40;;;;;;;15.18;82.66;101872.94;4945784;29;20053;-84
2021/09/03 05:52:24;;;;;;;25.48;12.18;;;;;;;15.19;82.67;101869.00;4946102;28;20047;-83
2021/09/03 05:54:51;;;;;;;33.17;13.25;;;;;;;15.21;82.55;101872.25;4946047;29;20121;-84
2021/09/03 05:57:17;;;;;;;23.67;12.65;;;;;;;15.23;82.72;101869.94;4946507;29;20530;-85
2021/09/03 05:59:44;;;;;;;26.48;12.50;;;;;;;15.24;82.64;101876.31;4944531;29;20043;-83
2021/09/03 06:02:11;;;;;;;27.63;12.32;;;;;;;15.24;82.86;101874.34;4946321;29;20054;-84
2021/09/03 06:04:38;;;;;;;37.20;14.40;;;;;;;15.27;82.59;101876.41;4946364;28;20095;-84
2021/09/03 06:07:05;;;;;;;30.58;11.55;;;;;;;15.30;82.79;101882.50;4923912;29;20059;-85
2021/09/03 06:09:32;;;;;;;24.80;13.20;;;;;;;15.30;82.77;101874.94;4946061;29;20580;-84
2021/09/03 06:11:59;;;;;;;33.65;13.68;;;;;;;15.32;82.74;101869.00;4944391;29;20047;-83
2021/09/03 06:14:26;;;;;;;25.55;12.73;;;;;;;15.33;82.49;101879.00;4945449;29;20050;-84
2021/09/03 06:16:53;;;;;;;32.15;12.07;;;;;;;15.33;82.77;101879.00;4945351;29;20130;-84
2021/09/03 06:19:22;;;;;;;26.33;12.48;;;;;;;15.34;82.71;101869.44;4945526;29;20043;-84
2021/09/03 06:21:49;;;;;;;29.75;13.27;;;;;;;15.35;82.99;101871.09;4935430;29;20077;-84
2021/09/03 06:24:28;;;;;;;34.83;12.68;;;;;;;15.38;82.94;101875.97;4946689;28;20043;-84
2021/09/03 06:27:00;;;;;;;33.15;13.85;;;;;;;15.40;82.95;101877.25;4948504;28;20046;-84
2021/09/03 06:32:27;;;;;;;26.42;13.88;;;;;;;15.44;82.81;101880.13;4931966;28;20776;-84
2021/09/03 06:34:58;;;;;;;29.10;14.93;;;;;;;15.46;82.84;101880.66;4947469;28;20051;-84
2021/09/03 06:37:28;;;;;;;28.67;13.10;;;;;;;15.49;83.10;101874.38;4949354;28;20066;-82
2021/09/03 06:39:55;;;;;;;29.27;14.45;;;;;;;15.52;83.02;101879.22;4950041;28;20074;-83
2021/09/03 06:42:23;;;;;;;34.67;15.40;;;;;;;15.52;83.18;101876.44;4948194;29;20474;-83
2021/09/03 06:44:50;;;;;;;35.83;16.20;;;;;;;15.50;83.06;101867.59;4948898;29;20055;-84
2021/09/03 06:47:18;;;;;;;24.48;15.30;;;;;;;15.48;83.16;101876.34;4950062;29;20134;-83
2021/09/03 06:49:46;;;;;;;32.13;14.90;;;;;;;15.48;83.32;101881.09;4948176;29;21046;-85
2021/09/03 06:52:14;;;;;;;35.88;14.45;;;;;;;15.49;83.20;101880.75;4950040;29;20434;-86
2021/09/03 06:54:42;;;;;;;29.25;14.40;;;;;;;15.49;83.46;101877.94;4951755;29;20094;-85
2021/09/03 06:57:09;;;;;;;29.85;14.40;;;;;;;15.51;83.35;101880.41;4934027;29;20506;-84
2021/09/03 06:59:36;;;;;;;26.40;12.95;;;;;;;15.52;83.35;101877.25;4932105;29;20118;-84
2021/09/03 07:02:03;;;;;;;25.75;12.63;;;;;;;15.52;83.44;101873.63;4948155;28;20410;-80
2021/09/03 07:04:30;;;;;;;26.05;12.02;;;;;;;15.50;83.37;101873.19;4948834;29;20074;-81
2021/09/03 07:06:57;;;;;;;23.95;11.77;;;;;;;15.52;83.33;101870.84;4948092;28;20046;-81
2021/09/03 07:09:40;;;;;;;28.90;11.80;;;;;;;15.56;83.23;101872.59;4930881;29;20542;-81
2021/09/03 07:12:07;;;;;;;24.38;11.85;;;;;;;15.59;83.01;101882.25;4948655;29;20053;-81
2021/09/03 07:14:34;;;;;;;25.80;13.02;;;;;;;15.63;82.94;101877.59;4949337;29;20073;-81
2021/09/03 07:17:00;;;;;;;21.98;11.70;;;;;;;15.68;82.71;101880.13;4949077;29;20097;-81
2021/09/03 07:19:27;;;;;;;24.25;12.48;;;;;;;15.72;82.70;101881.06;4930434;29;20396;-81
2021/09/03 07:21:54;;;;;;;25.02;12.45;;;;;;;15.76;82.46;101876.38;4949231;29;20045;-81
2021/09/03 07:24:20;;;;;;;23.10;12.43;;;;;;;15.77;82.41;101870.47;4948897;29;20039;-81
2021/09/03 07:26:47;;;;;;;24.65;11.25;;;;;;;15.79;82.40;101870.09;4948740;28;20039;-81
2021/09/03 07:29:14;;;;;;;17.85;10.27;;;;;;;15.80;81.91;101871.75;4915851;29;20138;-81
2021/09/03 07:31:41;;;;;;;23.77;10.60;;;;;;;15.78;81.76;101880.44;4946472;29;20173;-85
2021/09/03 07:34:08;;;;;;;16.05;8.90;;;;;;;15.75;81.36;101874.78;4931631;29;20043;-82
2021/09/03 07:36:35;;;;;;;21.33;10.43;;;;;;;15.71;81.11;101885.81;4931332;29;20138;-82
2021/09/03 07:39:02;;;;;;;19.88;9.90;;;;;;;15.74;81.01;101889.91;4931411;29;20098;-82
2021/09/03 07:41:29;;;;;;;57.15;38.83;;;;;;;15.78;81.00;101879.63;4946929;29;20039;-81
2021/09/03 07:43:56;;;;;;;20.08;11.55;;;;;;;15.81;80.93;101885.34;4946178;29;20059;-83
2021/09/03 07:46:23;;;;;;;25.83;11.13;;;;;;;15.86;80.69;101869.50;4931065;29;20542;-81
2021/09/03 07:48:50;;;;;;;16.23;9.23;;;;;;;15.84;80.50;101878.22;4930713;29;20046;-82
2021/09/03 07:51:18;;;;;;;21.23;10.07;;;;;;;15.90;80.33;101882.41;4948630;29;20039;-81
2021/09/03 07:53:45;;;;;;;19.80;10.25;;;;;;;15.92;80.16;101882.03;4931372;29;20050;-83
2021/09/03 07:56:12;;;;;;;15.95;9.82;;;;;;;15.94;80.03;101876.94;4948554;29;20043;-81
2021/09/03 07:58:39;;;;;;;23.17;10.23;;;;;;;15.94;79.95;101876.94;4946815;29;20090;-83
2021/09/03 08:01:06;;;;;;;13.60;8.82;;;;;;;15.95;79.81;101875.75;4931031;29;20053;-82
2021/09/03 08:03:33;;;;;;;18.58;8.50;;;;;;;15.96;79.55;101869.84;4948294;28;20047;-82
2021/09/03 08:06:00;;;;;;;28.65;10.30;;;;;;;15.96;79.46;101886.59;4947429;29;20067;-83
2021/09/03 08:08:26;;;;;;;19.17;9.23;;;;;;;15.97;79.18;101888.19;4948311;29;20066;-84
2021/09/03 08:10:53;;;;;;;19.00;8.05;;;;;;;15.97;78.94;101881.78;4947392;29;20046;-82
2021/09/03 08:13:20;;;;;;;17.15;10.27;;;;;;;15.96;78.57;101883.78;4934739;29;20047;-85
2021/09/03 08:15:47;;;;;;;26.20;11.18;;;;;;;15.97;78.38;101879.81;4930648;29;20047;-86
2021/09/03 08:18:14;;;;;;;25.40;9.60;;;;;;;15.95;78.45;101876.56;4905509;29;20098;-87
2021/09/03 08:20:44;;;;;;;20.83;9.52;;;;;;;15.99;78.05;101879.47;4929464;29;20047;-86
2021/09/03 08:23:12;;;;;;;22.92;10.85;;;;;;;16.03;77.93;101872.00;4912670;29;20051;-85
2021/09/03 08:25:39;;;;;;;19.00;9.20;;;;;;;16.07;77.86;101881.31;4947500;29;20047;-86
2021/09/03 08:28:06;;;;;;;17.42;8.90;;;;;;;16.05;77.25;101873.28;4915943;29;20134;-87
2021/09/03 08:30:33;;;;;;;23.08;9.50;;;;;;;16.07;77.13;101876.50;4944275;28;20498;-86
2021/09/03 08:33:00;;;;;;;18.75;8.65;;;;;;;16.09;76.54;101874.19;4930972;29;20055;-86
2021/09/03 08:35:27;;;;;;;19.25;7.80;;;;;;;16.12;76.26;101872.69;4930113;29;20513;-85
2021/09/03 08:37:54;;;;;;;18.50;9.38;;;;;;;16.15;75.75;101878.34;4945480;29;20057;-86
2021/09/03 08:40:21;;;;;;;33.42;10.50;;;;;;;16.20;75.58;101875.28;4947638;29;20570;-86
2021/09/03 08:42:49;;;;;;;17.23;8.55;;;;;;;16.23;75.25;101880.19;4945497;29;20039;-87
2021/09/03 08:45:18;;;;;;;16.85;9.38;;;;;;;16.28;75.04;101882.72;4917429;29;20082;-87
2021/09/03 08:47:46;;;;;;;15.52;8.65;;;;;;;16.32;75.05;101878.06;4928504;29;20054;-86
2021/09/03 08:50:16;;;;;;;13.60;7.95;;;;;;;16.33;74.73;101885.28;4928315;29;20074;-85
2021/09/03 08:52:48;;;;;;;24.70;11.27;;;;;;;16.33;73.84;101878.88;4929017;29;20040;-87
2021/09/03 08:55:15;;;;;;;;;;;;;;;16.26;72.63;101887.03;4912759;29;20043;-86
2021/09/03 08:57:43;;;;;;;17.10;8.38;;;;;;;16.27;73.68;101889.50;4928482;29;19974;-86
2021/09/03 09:00:12;;;;;;;16.63;8.82;;;;;;;16.25;72.57;101897.41;4926786;29;20054;-87
2021/09/03 09:02:57;;;;;;;22.95;9.10;;;;;;;16.24;71.35;101887.41;4928407;29;20169;-87
2021/09/03 09:05:43;;;;;;;19.63;8.80;;;;;;;16.28;69.87;101888.31;4928014;29;20527;-85
2021/09/03 09:08:11;;;;;;;17.23;8.75;;;;;;;16.31;71.66;101876.41;4916296;29;20054;-85
2021/09/03 09:10:45;;;;;;;15.20;9.20;;;;;;;16.36;70.84;101878.94;4927418;29;20079;-86
2021/09/03 09:13:17;;;;;;;19.13;8.27;;;;;;;16.43;70.30;101881.16;4925558;29;20048;-86
2021/09/03 09:16:07;;;;;;;11.95;7.18;;;;;;;16.52;69.75;101881.00;4928119;29;20062;-84
2021/09/03 09:18:55;;;;;;;17.95;8.75;;;;;;;16.59;68.79;101887.63;4928717;29;20065;-86
2021/09/03 09:21:26;;;;;;;12.68;6.57;;;;;;;16.62;69.14;101886.09;4910702;29;20052;-86
2021/09/03 09:23:56;;;;;;;16.45;6.03;;;;;;;16.59;68.88;101886.78;4927594;29;20563;-87
2021/09/03 09:26:26;;;;;;;13.43;6.88;;;;;;;16.61;68.86;101881.66;4911047;29;20052;-87
2021/09/03 09:28:54;;;;;;;14.85;7.57;;;;;;;16.64;68.99;101884.56;4927721;29;20055;-86
2021/09/03 09:31:30;;;;;;;15.55;7.75;;;;;;;16.70;68.62;101887.91;4916980;29;20050;-84
2021/09/03 09:33:58;;;;;;;12.10;7.30;;;;;;;16.75;69.11;101894.03;4926766;29;20062;-86
2021/09/03 09:36:34;;;;;;;11.85;8.13;;;;;;;16.76;68.45;101887.25;4910923;29;20047;-85
2021/09/03 09:39:01;;;;;;;14.35;7.32;;;;;;;16.76;69.24;101892.84;4907969;29;20044;-86
2021/09/03 09:41:28;;;;;;;12.50;8.43;;;;;;;16.74;68.95;101892.41;4927117;29;20050;-86
2021/09/03 09:43:55;;;;;;;10.85;7.68;;;;;;;16.74;69.20;101878.41;4934606;29;20507;-86
2021/09/03 09:46:30;;;;;;;14.52;7.38;;;;;;;16.79;68.74;101883.75;4944846;29;20130;-86
2021/09/03 09:49:04;;;;;;;13.63;6.70;;;;;;;16.83;69.11;101881.06;4945325;29;20503;-86
2021/09/03 09:51:32;;;;;;;9.75;6.30;;;;;;;16.88;69.08;101894.75;4943142;28;20487;-86
2021/09/03 09:54:01;;;;;;;13.20;7.32;;;;;;;16.95;68.97;101880.94;4943209;28;20046;-85
2021/09/03 09:56:34;;;;;;;16.55;7.20;;;;;;;16.90;68.31;101884.03;4946076;29;20125;-86
2021/09/03 09:59:04;;;;;;;14.75;6.03;;;;;;;16.88;68.51;101884.41;4945617;28;20046;-86
2021/09/03 10:01:32;;;;;;;10.30;5.90;;;;;;;16.90;68.40;101870.03;4944988;28;20075;-86
2021/09/03 10:04:05;;;;;;;19.73;6.95;;;;;;;16.94;68.07;101870.97;4945840;29;20562;-85
2021/09/03 10:06:33;;;;;;;13.95;6.55;;;;;;;17.01;67.96;101883.13;4927442;29;20051;-85
2021/09/03 10:09:03;;;;;;;10.27;5.47;;;;;;;17.10;67.63;101868.16;4947729;29;20047;-87
2021/09/03 10:11:32;;;;;;;;;;;;;;;17.12;65.74;101871.38;4915338;29;21617;-87
2021/09/03 10:14:00;;;;;;;9.40;5.00;;;;;;;17.13;67.64;101868.22;4944936;29;20472;-84
2021/09/03 10:16:26;;;;;;;11.30;5.85;;;;;;;17.13;67.28;101871.00;4944442;29;20158;-86
2021/09/03 10:18:55;;;;;;;10.77;6.45;;;;;;;17.10;66.91;101868.97;4944161;29;20043;-86
2021/09/03 10:21:24;;;;;;;11.40;6.05;;;;;;;17.06;66.35;101862.44;4942454;29;20051;-83
2021/09/03 10:24:00;;;;;;;11.65;5.35;;;;;;;17.08;65.93;101871.28;4946261;29;20051;-82
2021/09/03 10:26:43;;;;;;;9.27;5.88;;;;;;;17.11;65.65;101862.19;4943550;28;20035;-83
2021/09/03 10:29:18;;;;;;;9.38;5.68;;;;;;;17.14;66.33;101869.84;4944777;29;20039;-83
2021/09/03 10:32:21;;;;;;;9.75;5.38;;;;;;;17.09;64.64;101860.91;4937656;29;20452;-83
2021/09/03 10:34:54;;;;;;;11.32;6.35;;;;;;;17.10;66.22;101868.16;4934589;29;20063;-83
2021/09/03 10:37:21;;;;;;;11.80;5.28;;;;;;;17.15;66.43;101862.28;4942203;29;20055;-82
2021/09/03 10:39:59;;;;;;;13.35;5.97;;;;;;;17.19;65.54;101852.78;4928322;28;20063;-86
2021/09/03 10:42:35;;;;;;;15.93;6.55;;;;;;;17.21;66.36;101849.63;4943998;29;20085;-87
2021/09/03 10:45:02;;;;;;;17.92;7.85;;;;;;;17.21;66.56;101847.63;4934701;29;20058;-87
2021/09/03 10:47:31;;;;;;;14.77;7.03;;;;;;;17.24;66.74;101848.88;4938821;29;20047;-87
2021/09/03 10:50:04;;;;;;;15.85;7.20;;;;;;;17.23;66.89;101850.91;4940262;29;20051;-87
2021/09/03 10:52:30;;;;;;;13.77;8.00;;;;;;;17.22;66.91;101842.84;4941790;29;20044;-86
2021/09/03 10:54:57;;;;;;;18.80;7.47;;;;;;;17.23;67.14;101845.28;4940415;28;20568;-86
2021/09/03 10:57:25;;;;;;;13.00;7.53;;;;;;;17.28;67.45;101839.41;4944122;29;20046;-87
2021/09/03 11:00:17;;;;;;;15.05;7.65;;;;;;;17.32;67.23;101845.06;4927750;29;20035;-86
2021/09/03 11:02:44;;;;;;;;;;;;;;;17.36;67.18;101837.59;4922572;29;20044;-86
2021/09/03 11:05:12;;;;;;;16.98;8.60;;;;;;;17.43;67.35;101838.56;4917693;29;19927;-87
2021/09/03 11:07:46;;;;;;;12.25;7.10;;;;;;;17.49;67.22;101836.28;4938324;29;20067;-87
2021/09/03 11:10:17;;;;;;;14.48;7.22;;;;;;;17.51;67.29;101834.75;4927476;29;20130;-87
2021/09/03 11:12:52;;;;;;;18.13;7.70;;;;;;;17.53;67.35;101831.59;4943270;29;20039;-87
2021/09/03 11:15:19;;;;;;;17.60;7.72;;;;;;;17.39;66.89;101831.25;4947560;29;20043;-85
2021/09/03 11:17:47;;;;;;;15.02;7.53;;;;;;;17.28;66.69;101819.81;4930773;28;20043;-87
2021/09/03 11:20:16;;;;;;;16.38;7.93;;;;;;;17.23;66.52;101822.91;4949505;29;20166;-88
2021/09/03 11:22:43;;;;;;;17.02;6.95;;;;;;;17.28;66.50;101821.81;4925054;29;21939;-84
2021/09/03 11:25:10;;;;;;;16.00;7.65;;;;;;;17.46;66.13;101823.03;4929210;29;20407;-84