Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:32;;;;;;;22.15;11.95;;;;;;;;;;4970557;28;20027;-77
2021/06/29 00:03:03;;;;;;;18.95;11.57;;;;;;;;;;4969169;28;20031;-77
2021/06/29 00:05:31;;;;;;;22.30;11.90;;;;;;;;;;4970806;28;20034;-77
2021/06/29 00:07:57;;;;;;;17.52;11.38;;;;;;;;;;4969160;28;20130;-76
2021/06/29 00:10:26;;;;;;;23.98;13.15;;;;;;;;;;4970577;28;20034;-77
2021/06/29 00:12:55;;;;;;;17.60;12.10;;;;;;;;;;4970491;28;20031;-76
2021/06/29 00:15:23;;;;;;;27.63;19.25;;;;;;;;;;4970750;28;20031;-76
2021/06/29 00:17:50;;;;;;;23.90;12.55;;;;;;;;;;4970433;28;20022;-77
2021/06/29 00:20:16;;;;;;;19.05;12.10;;;;;;;;;;4968976;28;20029;-76
2021/06/29 00:22:42;;;;;;;15.55;11.55;;;;;;;;;;4968801;28;20023;-76
2021/06/29 00:25:09;;;;;;;21.10;12.50;;;;;;;;;;4968945;28;20454;-77
2021/06/29 00:27:35;;;;;;;21.15;12.95;;;;;;;;;;4968677;28;20490;-73
2021/06/29 00:30:00;;;;;;;17.65;11.88;;;;;;;;;;4968905;28;20050;-75
2021/06/29 00:32:26;;;;;;;17.73;11.38;;;;;;;;;;4970035;28;20491;-76
2021/06/29 00:34:51;;;;;;;17.65;12.40;;;;;;;;;;4968636;28;20091;-76
2021/06/29 00:37:17;;;;;;;19.35;12.18;;;;;;;;;;4970340;28;20126;-76
2021/06/29 00:39:42;;;;;;;19.02;12.55;;;;;;;;;;4970060;28;20030;-74
2021/06/29 00:42:08;;;;;;;17.70;13.32;;;;;;;;;;4970260;28;20035;-73
2021/06/29 00:44:34;;;;;;;18.48;14.05;;;;;;;;;;4968868;28;20169;-73
2021/06/29 00:46:59;;;;;;;18.33;13.30;;;;;;;;;;4968780;28;20030;-73
2021/06/29 00:49:25;;;;;;;22.65;13.07;;;;;;;;;;4971852;28;20027;-75
2021/06/29 00:51:51;;;;;;;21.70;13.77;;;;;;;;;;4973086;28;20042;-75
2021/06/29 00:54:17;;;;;;;19.55;14.02;;;;;;;;;;4974026;28;20581;-73
2021/06/29 00:56:44;;;;;;;19.92;13.38;;;;;;;;;;4973710;28;20039;-74
2021/06/29 00:59:10;;;;;;;15.50;12.65;;;;;;;;;;4989152;28;20035;-75
2021/06/29 01:01:36;;;;;;;22.08;12.82;;;;;;;;;;4972708;28;20483;-74
2021/06/29 01:04:01;;;;;;;18.55;12.85;;;;;;;;;;4972442;28;20482;-74
2021/06/29 01:06:28;;;;;;;20.52;14.02;;;;;;;;;;4972914;28;20042;-74
2021/06/29 01:08:54;;;;;;;25.33;13.57;;;;;;;;;;4973577;28;20114;-73
2021/06/29 01:11:22;;;;;;;18.38;12.70;;;;;;;;;;4972118;28;20034;-74
2021/06/29 01:13:48;;;;;;;20.33;13.48;;;;;;;;;;4972325;28;20030;-75
2021/06/29 01:16:14;;;;;;;20.92;13.15;;;;;;;;;;4974027;28;20493;-74
2021/06/29 01:18:43;;;;;;;26.17;15.02;;;;;;;;;;4972242;28;20130;-75
2021/06/29 01:21:17;;;;;;;20.13;14.25;;;;;;;;;;4972433;28;20038;-75
2021/06/29 01:23:48;;;;;;;18.67;13.55;;;;;;;;;;4971926;28;20026;-75
2021/06/29 01:28:56;;;;;;;20.98;14.18;;;;;;;;;;4973702;28;20391;-72
2021/06/29 01:31:21;;;;;;;18.85;13.25;;;;;;;;;;4972141;28;20033;-73
2021/06/29 01:33:48;;;;;;;21.23;13.63;;;;;;;;;;4971622;28;20430;-74
2021/06/29 01:36:18;;;;;;;18.83;13.38;;;;;;;;;;4971978;28;20066;-73
2021/06/29 01:38:44;;;;;;;21.80;13.23;;;;;;;;;;4973298;28;20483;-72
2021/06/29 01:41:15;;;;;;;20.77;14.32;;;;;;;;;;4973461;28;20031;-74
2021/06/29 01:43:54;;;;;;;18.00;13.15;;;;;;;;;;4972693;28;20419;-73
2021/06/29 01:46:21;;;;;;;20.13;14.10;;;;;;;;;;4971742;28;20026;-73
2021/06/29 01:48:50;;;;;;;18.60;13.02;;;;;;;;;;4971621;28;20033;-74
2021/06/29 01:51:16;;;;;;;18.52;13.13;;;;;;;;;;4972905;28;20030;-73
2021/06/29 01:53:42;;;;;;;17.33;12.93;;;;;;;;;;4972754;28;20398;-73
2021/06/29 01:56:14;;;;;;;19.60;12.77;;;;;;;;;;4971490;28;20039;-74
2021/06/29 01:58:53;;;;;;;23.50;14.63;;;;;;;;;;4973434;28;20030;-74
2021/06/29 02:01:19;;;;;;;17.30;12.50;;;;;;;;;;4972408;28;20026;-74
2021/06/29 02:03:48;;;;;;;22.95;13.45;;;;;;;;;;4972598;28;20023;-74
2021/06/29 02:06:15;;;;;;;18.70;12.38;;;;;;;;;;4971420;28;20455;-74
2021/06/29 02:08:41;;;;;;;17.98;12.45;;;;;;;;;;4972044;28;20029;-73
2021/06/29 02:11:07;;;;;;;19.23;13.65;;;;;;;;;;4972389;28;20026;-77
2021/06/29 02:13:32;;;;;;;20.90;12.32;;;;;;;;;;4971033;28;20040;-77
2021/06/29 02:16:00;;;;;;;17.15;12.43;;;;;;;;;;4972293;28;20031;-77
2021/06/29 02:18:26;;;;;;;20.08;13.07;;;;;;;;;;4971185;28;20030;-76
2021/06/29 02:20:51;;;;;;;16.83;12.88;;;;;;;;;;4972344;28;20089;-76
2021/06/29 02:23:17;;;;;;;22.52;12.75;;;;;;;;;;4972651;28;20033;-76
2021/06/29 02:25:43;;;;;;;18.92;12.90;;;;;;;;;;4970538;28;20057;-77
2021/06/29 02:28:09;;;;;;;21.15;14.30;;;;;;;;;;4975812;28;20376;-76
2021/06/29 02:30:34;;;;;;;18.50;12.10;;;;;;;;;;4974503;28;20027;-76
2021/06/29 02:33:00;;;;;;;18.42;12.90;;;;;;;;;;4972041;28;20033;-77
2021/06/29 02:35:26;;;;;;;18.88;13.00;;;;;;;;;;4971830;28;20031;-76
2021/06/29 02:37:52;;;;;;;20.80;11.80;;;;;;;;;;4970289;28;20026;-76
2021/06/29 02:40:17;;;;;;;17.67;11.80;;;;;;;;;;4971465;28;20372;-77
2021/06/29 02:42:43;;;;;;;20.80;13.27;;;;;;;;;;4971748;28;20058;-73
2021/06/29 02:45:16;;;;;;;18.80;12.13;;;;;;;;;;4971631;28;20073;-76
2021/06/29 02:47:42;;;;;;;17.73;12.23;;;;;;;;;;4971988;28;20026;-76
2021/06/29 02:50:08;;;;;;;17.45;13.13;;;;;;;;;;4970643;28;20041;-76
2021/06/29 02:52:34;;;;;;;20.58;12.98;;;;;;;;;;4971653;28;20419;-77
2021/06/29 02:55:01;;;;;;;20.55;12.73;;;;;;;;;;4971678;28;20054;-76
2021/06/29 02:57:26;;;;;;;19.88;13.13;;;;;;;;;;4970068;28;20038;-76
2021/06/29 02:59:52;;;;;;;24.00;14.15;;;;;;;;;;4970002;28;20031;-76
2021/06/29 03:02:18;;;;;;;23.02;13.93;;;;;;;;;;4971667;28;20102;-77
2021/06/29 03:04:43;;;;;;;21.38;13.50;;;;;;;;;;4970097;28;20026;-77
2021/06/29 03:07:09;;;;;;;26.83;14.23;;;;;;;;;;4971621;28;20038;-77
2021/06/29 03:09:35;;;;;;;22.23;14.27;;;;;;;;;;4971429;28;20035;-75
2021/06/29 03:12:01;;;;;;;20.00;13.05;;;;;;;;;;4969616;28;20023;-77
2021/06/29 03:14:26;;;;;;;18.92;13.32;;;;;;;;;;4971313;28;20027;-77
2021/06/29 03:16:52;;;;;;;19.58;13.38;;;;;;;;;;4971339;28;20029;-78
2021/06/29 03:19:18;;;;;;;21.30;13.25;;;;;;;;;;4971116;28;20479;-76
2021/06/29 03:21:44;;;;;;;21.67;13.27;;;;;;;;;;4971347;28;20097;-76
2021/06/29 03:24:10;;;;;;;19.35;12.52;;;;;;;;;;4969410;28;20024;-76
2021/06/29 03:26:35;;;;;;;18.77;13.25;;;;;;;;;;4969863;28;20130;-77
2021/06/29 03:29:01;;;;;;;21.02;13.45;;;;;;;;;;4970924;28;20073;-77
2021/06/29 03:31:27;;;;;;;20.02;13.50;;;;;;;;;;4971478;28;20070;-77
2021/06/29 03:33:52;;;;;;;26.38;13.10;;;;;;;;;;4971458;28;20097;-77
2021/06/29 03:36:18;;;;;;;20.80;12.20;;;;;;;;;;4971767;28;20170;-77
2021/06/29 03:38:44;;;;;;;19.95;13.52;;;;;;;;;;4972168;28;20375;-77
2021/06/29 03:41:11;;;;;;;23.60;12.68;;;;;;;;;;4970788;28;20541;-77
2021/06/29 03:43:37;;;;;;;20.77;12.23;;;;;;;;;;4970896;28;20031;-77
2021/06/29 03:46:04;;;;;;;20.42;14.25;;;;;;;;;;4969408;28;20019;-77
2021/06/29 03:48:30;;;;;;;20.85;12.07;;;;;;;;;;4969624;28;20030;-77
2021/06/29 03:50:56;;;;;;;17.88;11.07;;;;;;;;;;4969258;28;20530;-77
2021/06/29 03:53:22;;;;;;;19.48;11.05;;;;;;;;;;4969095;28;20034;-76
2021/06/29 03:55:48;;;;;;;21.52;11.82;;;;;;;;;;4970311;28;20066;-76
2021/06/29 03:58:14;;;;;;;18.85;11.10;;;;;;;;;;4969479;28;20434;-76
2021/06/29 04:00:40;;;;;;;22.23;11.82;;;;;;;;;;4970785;28;20493;-76
2021/06/29 04:03:05;;;;;;;22.90;12.80;;;;;;;;;;4970631;28;20055;-76
2021/06/29 04:05:31;;;;;;;21.15;11.90;;;;;;;;;;4970755;28;20505;-76
2021/06/29 04:07:56;;;;;;;23.48;14.50;;;;;;;;;;4969237;28;20042;-76
2021/06/29 04:10:22;;;;;;;28.00;14.45;;;;;;;;;;4970561;28;20429;-77
2021/06/29 04:12:47;;;;;;;38.88;17.08;;;;;;;;;;4970434;28;20037;-74
2021/06/29 04:15:15;;;;;;;22.88;14.18;;;;;;;;;;5001538;28;20069;-76
2021/06/29 04:17:40;;;;;;;20.80;14.75;;;;;;;;;;4970461;28;20045;-73
2021/06/29 04:20:08;;;;;;;21.60;12.70;;;;;;;;;;4970632;28;20472;-73
2021/06/29 04:22:34;;;;;;;23.05;12.43;;;;;;;;;;4969733;28;20437;-74
2021/06/29 04:25:00;;;;;;;34.42;13.48;;;;;;;;;;4971519;28;20026;-75
2021/06/29 04:27:25;;;;;;;17.48;11.55;;;;;;;;;;4974445;28;20379;-75
2021/06/29 04:29:52;;;;;;;21.05;14.32;;;;;;;;;;4972315;28;20480;-75
2021/06/29 04:32:18;;;;;;;24.73;13.45;;;;;;;;;;4974101;28;20157;-75
2021/06/29 04:34:43;;;;;;;22.50;13.55;;;;;;;;;;4957013;28;20436;-75
2021/06/29 04:37:09;;;;;;;25.65;15.05;;;;;;;;;;4972551;28;20137;-76
2021/06/29 04:39:34;;;;;;;23.13;15.63;;;;;;;;;;4974182;28;20042;-76
2021/06/29 04:42:00;;;;;;;21.83;13.45;;;;;;;;;;4972413;28;20502;-76
2021/06/29 04:44:26;;;;;;;20.42;12.82;;;;;;;;;;4973639;28;20323;-76
2021/06/29 04:46:52;;;;;;;23.80;12.85;;;;;;;;;;4973811;28;20518;-77
2021/06/29 04:49:21;;;;;;;25.95;15.25;;;;;;;;;;4972456;28;20038;-77
2021/06/29 04:51:46;;;;;;;25.23;15.70;;;;;;;;;;4972416;28;20042;-76
2021/06/29 04:54:12;;;;;;;26.30;15.50;;;;;;;;;;4972067;28;20030;-76
2021/06/29 04:56:37;;;;;;;24.00;14.73;;;;;;;;;;4973909;28;20055;-74
2021/06/29 04:59:03;;;;;;;27.42;14.18;;;;;;;;;;4973949;28;20023;-73
2021/06/29 05:01:32;;;;;;;23.23;13.00;;;;;;;;;;4974145;28;20096;-74
2021/06/29 05:03:58;;;;;;;19.92;12.40;;;;;;;;;;4974113;28;20031;-74
2021/06/29 05:06:23;;;;;;;37.78;19.73;;;;;;;;;;4974095;28;20274;-75
2021/06/29 05:08:49;;;;;;;28.23;11.82;;;;;;;;;;4974342;28;20022;-74
2021/06/29 05:11:15;;;;;;;23.13;12.45;;;;;;;;;;4972715;28;20490;-74
2021/06/29 05:13:40;;;;;;;18.45;11.43;;;;;;;;;;4974092;28;20031;-76
2021/06/29 05:16:06;;;;;;;18.75;12.02;;;;;;;;;;4972335;28;20062;-75
2021/06/29 05:18:32;;;;;;;19.05;11.93;;;;;;;;;;4973872;28;20023;-75
2021/06/29 05:20:58;;;;;;;16.88;10.88;;;;;;;;;;4973868;28;20545;-76
2021/06/29 05:23:24;;;;;;;17.33;9.95;;;;;;;;;;4973990;28;20038;-75
2021/06/29 05:25:49;;;;;;;13.32;8.82;;;;;;;;;;4988702;28;20079;-76
2021/06/29 05:28:19;;;;;;;15.65;9.25;;;;;;;;;;4973831;28;20106;-75
2021/06/29 05:30:46;;;;;;;23.38;10.02;;;;;;;;;;4973431;28;20018;-74
2021/06/29 05:33:12;;;;;;;18.95;10.50;;;;;;;;;;4973339;28;20027;-75
2021/06/29 05:35:38;;;;;;;15.10;9.00;;;;;;;;;;4972763;28;20522;-74
2021/06/29 05:38:03;;;;;;;17.23;9.55;;;;;;;;;;4972995;28;20114;-73
2021/06/29 05:40:29;;;;;;;19.27;10.02;;;;;;;;;;4973811;28;20399;-75
2021/06/29 05:42:54;;;;;;;12.57;7.88;;;;;;;;;;4973106;28;20027;-75
2021/06/29 05:45:20;;;;;;;12.88;8.75;;;;;;;;;;4973159;28;20030;-74
2021/06/29 05:47:47;;;;;;;19.48;9.02;;;;;;;;;;4973239;28;20041;-73
2021/06/29 05:50:13;;;;;;;10.43;7.22;;;;;;;;;;4972894;28;20027;-74
2021/06/29 05:52:40;;;;;;;15.60;7.72;;;;;;;;;;4973087;28;20026;-75
2021/06/29 05:55:07;;;;;;;20.15;9.38;;;;;;;;;;4972954;28;20525;-75
2021/06/29 05:57:33;;;;;;;15.05;9.30;;;;;;;;;;4971682;28;20034;-74
2021/06/29 05:59:58;;;;;;;16.95;8.02;;;;;;;;;;4970994;28;20427;-75
2021/06/29 06:02:24;;;;;;;16.73;10.98;;;;;;;;;;4972970;28;20081;-75
2021/06/29 06:04:50;;;;;;;18.33;10.18;;;;;;;;;;4973131;28;20085;-74
2021/06/29 06:07:15;;;;;;;15.38;11.13;;;;;;;;;;4971637;28;20026;-75
2021/06/29 06:09:42;;;;;;;17.13;9.65;;;;;;;;;;4971262;28;20026;-75
2021/06/29 06:12:08;;;;;;;19.77;9.80;;;;;;;;;;4967031;28;20488;-75
2021/06/29 06:14:33;;;;;;;14.75;8.38;;;;;;;;;;4971838;28;20579;-76
2021/06/29 06:16:59;;;;;;;13.98;8.02;;;;;;;;;;4998420;28;20035;-74
2021/06/29 06:19:24;;;;;;;15.75;8.75;;;;;;;;;;4970866;28;20513;-74
2021/06/29 06:21:50;;;;;;;17.45;8.82;;;;;;;;;;4972207;28;20038;-75
2021/06/29 06:24:16;;;;;;;19.75;8.00;;;;;;;;;;4986580;28;20031;-75
2021/06/29 06:26:41;;;;;;;14.82;8.32;;;;;;;;;;4969887;28;20375;-75
2021/06/29 06:29:08;;;;;;;18.63;8.85;;;;;;;;;;4969929;28;20027;-74
2021/06/29 06:31:34;;;;;;;15.38;8.63;;;;;;;;;;5001153;28;20057;-74
2021/06/29 06:34:02;;;;;;;20.05;12.57;;;;;;;;;;4984854;28;20034;-76
2021/06/29 06:36:29;;;;;;;19.30;9.18;;;;;;;;;;4967543;28;20390;-74
2021/06/29 06:38:56;;;;;;;12.65;8.45;;;;;;;;;;5001454;28;20125;-75
2021/06/29 06:41:22;;;;;;;20.90;8.85;;;;;;;;;;4972000;28;20034;-74
2021/06/29 06:43:50;;;;;;;18.02;8.88;;;;;;;;;;4981075;28;20486;-75
2021/06/29 06:46:16;;;;;;;9.82;8.38;;;;;;;;;;4967257;28;20167;-74
2021/06/29 06:48:44;;;;;;;19.48;8.85;;;;;;;;;;4969189;28;20098;-75
2021/06/29 06:51:10;;;;;;;15.85;7.97;;;;;;;;;;4964215;28;20025;-76
2021/06/29 06:53:36;;;;;;;14.55;9.20;;;;;;;;;;4964689;28;20080;-75
2021/06/29 06:56:02;;;;;;;22.98;11.93;;;;;;;;;;4964120;28;20059;-75
2021/06/29 06:58:27;;;;;;;14.48;8.38;;;;;;;;;;4965461;28;20037;-74
2021/06/29 07:01:13;;;;;;;13.30;8.85;;;;;;;;;;4970081;28;20050;-75
2021/06/29 07:03:38;;;;;;;15.77;8.25;;;;;;;;;;4962094;28;20027;-76
2021/06/29 07:06:12;;;;;;;31.13;16.77;;;;;;;;;;4964302;28;20453;-76
2021/06/29 07:08:37;;;;;;;17.23;8.90;;;;;;;;;;4962863;28;20029;-75
2021/06/29 07:11:03;;;;;;;16.20;9.40;;;;;;;;;;4964448;28;20347;-74
2021/06/29 07:13:29;;;;;;;13.10;8.80;;;;;;;;;;4965202;28;20052;-75
2021/06/29 07:15:55;;;;;;;15.55;8.70;;;;;;;;;;4964601;28;20029;-77
2021/06/29 07:18:21;;;;;;;16.05;9.18;;;;;;;;;;4963479;28;20093;-74
2021/06/29 07:20:47;;;;;;;15.38;10.23;;;;;;;;;;4964987;28;20039;-76
2021/06/29 07:23:16;;;;;;;16.02;8.95;;;;;;;;;;4962584;28;20054;-75
2021/06/29 07:25:42;;;;;;;18.63;9.57;;;;;;;;;;4954063;28;20015;-76
2021/06/29 07:28:08;;;;;;;17.50;8.73;;;;;;;;;;4955906;28;20034;-74
2021/06/29 07:30:35;;;;;;;14.88;8.40;;;;;;;;;;4963262;28;20096;-74
2021/06/29 07:33:03;;;;;;;12.23;9.43;;;;;;;;;;4963868;28;20511;-75
2021/06/29 07:35:30;;;;;;;14.25;8.88;;;;;;;;;;4964951;28;20173;-75
2021/06/29 07:37:55;;;;;;;21.55;9.18;;;;;;;;;;4976853;28;20355;-75
2021/06/29 07:40:21;;;;;;;18.02;9.13;;;;;;;;;;4978402;28;20030;-76
2021/06/29 07:42:46;;;;;;;22.20;9.70;;;;;;;;;;4979528;28;20027;-75
2021/06/29 07:45:12;;;;;;;17.13;7.50;;;;;;;;;;4961629;28;20489;-75
2021/06/29 07:47:38;;;;;;;19.60;8.15;;;;;;;;;;4961832;28;20537;-75
2021/06/29 07:50:06;;;;;;;13.60;7.70;;;;;;;;;;4997977;28;20027;-76
2021/06/29 07:52:32;;;;;;;15.30;8.95;;;;;;;;;;4979641;28;20417;-74
2021/06/29 07:54:58;;;;;;;13.00;6.55;;;;;;;;;;4963508;28;20566;-75
2021/06/29 07:57:23;;;;;;;13.63;8.02;;;;;;;;;;4963327;28;20039;-77
2021/06/29 07:59:49;;;;;;;12.10;7.45;;;;;;;;;;4980802;28;20061;-75
2021/06/29 08:02:14;;;;;;;15.35;7.55;;;;;;;;;;4962808;28;20058;-75
2021/06/29 08:04:42;;;;;;;10.45;7.75;;;;;;;;;;4964258;28;20356;-74
2021/06/29 08:07:08;;;;;;;14.73;7.35;;;;;;;;;;4961282;28;20106;-75
2021/06/29 08:09:33;;;;;;;16.48;8.82;;;;;;;;;;4963513;28;20046;-75
2021/06/29 08:11:59;;;;;;;37.15;9.55;;;;;;;;;;4963790;28;20727;-74
2021/06/29 08:14:25;;;;;;;15.38;9.52;;;;;;;;;;4962577;28;20030;-74
2021/06/29 08:16:50;;;;;;;17.27;9.70;;;;;;;;;;4977719;28;20174;-73
2021/06/29 08:19:17;;;;;;;14.15;9.65;;;;;;;;;;4963189;28;20491;-76
2021/06/29 08:21:43;;;;;;;13.45;8.55;;;;;;;;;;4978889;28;20082;-76
2021/06/29 08:24:09;;;;;;;15.63;9.93;;;;;;;;;;4962437;28;20350;-76
2021/06/29 08:26:35;;;;;;;14.45;8.73;;;;;;;;;;4976816;28;20049;-76
2021/06/29 08:29:01;;;;;;;14.38;8.02;;;;;;;;;;4964170;28;20037;-76
2021/06/29 08:31:27;;;;;;;12.45;7.78;;;;;;;;;;4965092;28;20042;-76
2021/06/29 08:33:54;;;;;;;14.68;9.57;;;;;;;;;;4979013;28;20371;-74
2021/06/29 08:36:20;;;;;;;9.40;6.78;;;;;;;;;;4972537;28;20045;-74
2021/06/29 08:38:48;;;;;;;12.45;6.28;;;;;;;;;;4962941;28;20434;-73
2021/06/29 08:41:15;;;;;;;10.07;7.25;;;;;;;;;;4964313;28;20033;-75
2021/06/29 08:43:41;;;;;;;9.55;6.18;;;;;;;;;;4996144;28;20026;-75
2021/06/29 08:46:08;;;;;;;6.00;5.03;;;;;;;;;;4978005;28;20073;-75
2021/06/29 08:48:34;;;;;;;9.45;6.32;;;;;;;;;;4964002;28;20042;-74
2021/06/29 08:51:05;;;;;;;8.32;6.63;;;;;;;;;;4985975;28;20589;-77
2021/06/29 08:53:31;;;;;;;10.52;5.70;;;;;;;;;;4962622;28;20145;-75
2021/06/29 08:55:58;;;;;;;11.07;6.38;;;;;;;;;;4962533;28;20054;-77
2021/06/29 08:58:24;;;;;;;8.35;5.40;;;;;;;;;;4959259;28;20034;-76
2021/06/29 09:00:51;;;;;;;7.63;5.55;;;;;;;;;;4964625;28;20371;-75
2021/06/29 09:03:19;;;;;;;11.82;7.10;;;;;;;;;;4958740;28;20038;-77
2021/06/29 09:05:49;;;;;;;6.90;5.20;;;;;;;;;;4962956;28;20023;-75
2021/06/29 09:08:17;;;;;;;7.32;5.53;;;;;;;;;;4962806;28;20023;-74
2021/06/29 09:11:03;;;;;;;10.25;5.18;;;;;;;;;;4963968;28;20041;-77
2021/06/29 09:13:30;;;;;;;11.23;6.10;;;;;;;;;;4967801;28;20030;-78
2021/06/29 09:15:57;;;;;;;8.30;6.25;;;;;;;;;;4979639;28;20043;-75
2021/06/29 09:18:29;;;;;;;6.35;5.47;;;;;;;;;;4966076;28;20027;-75
2021/06/29 09:21:00;;;;;;;10.95;5.00;;;;;;;;;;4949203;28;20043;-74
2021/06/29 09:23:50;;;;;;;6.53;5.43;;;;;;;;;;4997259;28;20125;-75
2021/06/29 09:26:21;;;;;;;10.35;7.22;;;;;;;;;;4963724;28;20035;-78
2021/06/29 09:28:58;;;;;;;9.57;5.78;;;;;;;;;;4964331;28;20034;-75
2021/06/29 09:31:27;;;;;;;8.57;5.43;;;;;;;;;;4980835;28;20031;-76
2021/06/29 09:33:52;;;;;;;8.23;6.18;;;;;;;;;;4966351;28;20763;-75
2021/06/29 09:36:21;;;;;;;8.82;5.75;;;;;;;;;;4979516;28;20073;-77
2021/06/29 09:38:50;;;;;;;7.80;5.90;;;;;;;;;;4967204;28;20117;-75
2021/06/29 09:41:25;;;;;;;9.50;6.50;;;;;;;;;;4959970;28;20092;-75
2021/06/29 09:43:54;;;;;;;11.10;5.47;;;;;;;;;;4965955;28;20437;-75
2021/06/29 09:46:22;;;;;;;6.03;5.07;;;;;;;;;;4964165;28;20554;-73
2021/06/29 09:48:54;;;;;;;7.90;5.53;;;;;;;;;;4978647;28;20476;-75
2021/06/29 09:51:24;;;;;;;9.55;6.05;;;;;;;;;;4953569;28;20042;-79
2021/06/29 09:53:53;;;;;;;7.50;5.60;;;;;;;;;;4990634;28;20045;-77
2021/06/29 09:56:45;;;;;;;8.20;5.18;;;;;;;;;;4998633;28;20070;-76
2021/06/29 09:59:16;;;;;;;7.82;5.38;;;;;;;;;;4984043;28;20097;-74
2021/06/29 10:01:42;;;;;;;11.07;5.72;;;;;;;;;;4982652;28;20124;-74
2021/06/29 10:04:07;;;;;;;8.77;5.22;;;;;;;;;;5002728;28;20041;-76
2021/06/29 10:06:36;;;;;;;11.23;6.18;;;;;;;;;;4984607;28;20031;-74
2021/06/29 10:09:16;;;;;;;10.80;8.27;;;;;;;;;;4987738;28;20033;-75
2021/06/29 10:11:52;;;;;;;10.77;5.82;;;;;;;;;;4985215;28;20030;-75
2021/06/29 10:14:21;;;;;;;9.85;6.28;;;;;;;;;;4979639;28;20513;-75
2021/06/29 10:16:50;;;;;;;10.07;6.20;;;;;;;;;;4993958;28;20435;-75
2021/06/29 10:19:37;;;;;;;10.20;5.82;;;;;;;;;;4988553;28;20513;-76
2021/06/29 10:22:11;;;;;;;9.32;6.00;;;;;;;;;;4998668;28;20474;-76
2021/06/29 10:24:37;;;;;;;9.10;6.55;;;;;;;;;;5017633;28;20022;-75
2021/06/29 10:27:06;;;;;;;13.82;8.75;;;;;;;;;;4980286;28;20496;-74
2021/06/29 10:29:33;;;;;;;9.88;6.82;;;;;;;;;;4983287;28;20037;-73
2021/06/29 10:32:06;;;;;;;12.00;7.22;;;;;;;;;;4998991;28;20091;-76
2021/06/29 10:34:33;;;;;;;8.02;6.60;;;;;;;;;;4999487;28;20034;-75
2021/06/29 10:36:58;;;;;;;7.80;6.95;;;;;;;;;;4982322;28;20486;-75
2021/06/29 10:39:27;;;;;;;9.40;6.00;;;;;;;;;;4986120;28;20038;-77
2021/06/29 10:42:01;;;;;;;10.85;5.40;;;;;;;;;;4982630;28;20069;-77
2021/06/29 10:44:34;;;;;;;7.75;6.07;;;;;;;;;;4987033;28;20034;-73
2021/06/29 10:46:59;;;;;;;8.93;7.47;;;;;;;;;;4975976;28;20057;-74
2021/06/29 10:49:31;;;;;;;6.22;5.43;;;;;;;;;;4980492;28;20072;-74
2021/06/29 10:51:59;;;;;;;10.45;6.80;;;;;;;;;;4985082;28;21492;-77
2021/06/29 10:54:47;;;;;;;12.77;6.88;;;;;;;;;;4983334;28;20579;-77
2021/06/29 10:57:27;;;;;;;14.02;7.25;;;;;;;;;;4983588;28;20100;-76
2021/06/29 10:59:58;;;;;;;17.95;7.72;;;;;;;;;;4999163;28;20050;-76
2021/06/29 11:02:34;;;;;;;11.50;6.13;;;;;;;;;;4984178;28;20041;-76
2021/06/29 11:05:12;;;;;;;49.00;13.23;;;;;;;;;;4985781;28;20066;-74
2021/06/29 11:07:40;;;;;;;9.25;6.47;;;;;;;;;;4987468;28;20046;-76
2021/06/29 11:10:28;;;;;;;31.30;15.00;;;;;;;;;;4985473;28;20145;-78
2021/06/29 11:12:57;;;;;;;10.90;6.70;;;;;;;;;;4987523;28;20061;-75
2021/06/29 11:15:55;;;;;;;20.80;7.45;;;;;;;;;;4988329;28;20112;-77
2021/06/29 11:18:41;;;;;;;14.93;7.35;;;;;;;;;;4982815;28;20018;-76
2021/06/29 11:21:32;;;;;;;7.78;6.63;;;;;;;;;;5000014;28;20153;-76
2021/06/29 11:24:35;;;;;;;17.13;8.13;;;;;;;;;;4981509;28;20193;-75
2021/06/29 11:27:01;;;;;;;10.65;7.00;;;;;;;;;;5013944;28;20077;-76
2021/06/29 11:29:41;;;;;;;21.02;8.07;;;;;;;;;;4977650;28;20871;-80
2021/06/29 11:32:26;;;;;;;8.60;6.38;;;;;;;;;;4987448;28;20042;-75
2021/06/29 11:34:52;;;;;;;12.27;6.80;;;;;;;;;;4997625;28;20029;-76
2021/06/29 11:37:18;;;;;;;12.77;6.97;;;;;;;;;;5012953;28;20034;-76
2021/06/29 11:39:59;;;;;;;12.60;9.13;;;;;;;;;;4980261;28;20033;-76
2021/06/29 11:42:28;;;;;;;9.55;7.38;;;;;;;;;;4983597;28;20046;-75
2021/06/29 11:45:02;;;;;;;9.13;6.68;;;;;;;;;;4995005;28;20045;-75
2021/06/29 11:47:37;;;;;;;9.30;6.22;;;;;;;;;;5013228;28;20504;-77
2021/06/29 11:50:14;;;;;;;10.27;6.50;;;;;;;;;;4982851;28;20026;-75
2021/06/29 11:52:43;;;;;;;10.55;6.65;;;;;;;;;;4986127;28;20120;-76
2021/06/29 11:55:19;;;;;;;7.55;6.28;;;;;;;;;;4983190;28;20065;-77
2021/06/29 11:57:49;;;;;;;13.52;6.88;;;;;;;;;;4982624;28;20117;-77
2021/06/29 12:00:35;;;;;;;12.38;6.53;;;;;;;;;;4986416;28;20026;-76
2021/06/29 12:03:09;;;;;;;7.32;6.63;;;;;;;;;;4982410;28;20038;-76
2021/06/29 12:05:37;;;;;;;14.02;10.40;;;;;;;;;;4987849;28;20101;-77
2021/06/29 12:08:05;;;;;;;10.13;6.65;;;;;;;;;;5012028;28;20046;-76
2021/06/29 12:10:49;;;;;;;6.80;5.90;;;;;;;;;;4982682;28;20521;-76
2021/06/29 12:13:17;;;;;;;8.55;6.10;;;;;;;;;;4988035;28;20077;-76
2021/06/29 12:15:45;;;;;;;8.38;7.13;;;;;;;;;;4987499;28;20022;-74
2021/06/29 12:18:16;;;;;;;13.90;6.93;;;;;;;;;;5010199;28;20037;-76
2021/06/29 12:20:48;;;;;;;11.38;6.10;;;;;;;;;;4984289;28;20033;-77
2021/06/29 12:23:18;;;;;;;14.10;7.32;;;;;;;;;;4985383;28;20459;-76
2021/06/29 12:25:52;;;;;;;6.80;5.80;;;;;;;;;;4985829;28;20136;-75
2021/06/29 12:28:22;;;;;;;6.15;5.55;;;;;;;;;;4978841;28;20034;-75
2021/06/29 12:30:54;;;;;;;12.13;6.22;;;;;;;;;;5012063;28;20031;-76
2021/06/29 12:33:28;;;;;;;6.70;5.63;;;;;;;;;;4998566;28;20034;-75
2021/06/29 12:36:04;;;;;;;9.65;6.22;;;;;;;;;;4983314;28;20109;-77
2021/06/29 12:38:33;;;;;;;9.95;5.78;;;;;;;;;;4987418;28;20397;-75
2021/06/29 12:41:04;;;;;;;6.45;5.75;;;;;;;;;;5002258;28;20046;-75
2021/06/29 12:43:29;;;;;;;;;;;;;;;;;;4988296;28;20432;-76
2021/06/29 12:45:56;;;;;;;9.15;5.82;;;;;;;;;;5015994;28;20016;-73
2021/06/29 12:48:22;;;;;;;9.00;5.55;;;;;;;;;;4995613;28;20049;-76
2021/06/29 12:50:57;;;;;;;6.45;5.85;;;;;;;;;;4998539;28;20200;-75
2021/06/29 12:53:24;;;;;;;10.15;6.00;;;;;;;;;;4990025;28;20030;-75
2021/06/29 12:55:51;;;;;;;10.10;6.18;;;;;;;;;;4994759;28;20046;-76
2021/06/29 12:58:17;;;;;;;10.15;6.20;;;;;;;;;;4993148;28;20065;-75
2021/06/29 13:00:48;;;;;;;9.20;6.03;;;;;;;;;;4990740;28;20644;-75
2021/06/29 13:03:18;;;;;;;6.32;5.38;;;;;;;;;;4990264;28;20026;-77
2021/06/29 13:05:43;;;;;;;6.47;5.72;;;;;;;;;;4982838;28;20058;-77
2021/06/29 13:08:18;;;;;;;7.03;6.20;;;;;;;;;;5001374;28;20406;-75
2021/06/29 13:10:45;;;;;;;7.03;6.32;;;;;;;;;;5010338;28;20026;-75
2021/06/29 13:13:18;;;;;;;13.65;7.10;;;;;;;;;;4995308;28;20038;-75
2021/06/29 13:15:50;;;;;;;9.32;7.63;;;;;;;;;;4989357;28;20032;-78
2021/06/29 13:18:31;;;;;;;8.20;7.20;;;;;;;;;;4995893;28;20041;-75
2021/06/29 13:20:56;;;;;;;11.40;10.23;;;;;;;;;;5002040;28;20073;-74
2021/06/29 13:23:22;;;;;;;10.75;6.38;;;;;;;;;;5000117;28;20061;-75
2021/06/29 13:25:48;;;;;;;9.60;6.50;;;;;;;;;;4996050;28;20022;-75
2021/06/29 13:28:17;;;;;;;8.73;6.25;;;;;;;;;;4990001;28;20080;-77
2021/06/29 13:30:47;;;;;;;8.40;6.50;;;;;;;;;;4991709;28;20022;-76
2021/06/29 13:33:13;;;;;;;7.43;5.72;;;;;;;;;;4973726;28;20139;-76
2021/06/29 13:35:42;;;;;;;11.48;6.47;;;;;;;;;;4995264;28;20036;-76
2021/06/29 13:38:18;;;;;;;12.57;7.18;;;;;;;;;;4993037;28;20089;-75
2021/06/29 13:40:49;;;;;;;10.60;8.43;;;;;;;;;;5030010;28;20030;-76
2021/06/29 13:43:17;;;;;;;9.77;7.00;;;;;;;;;;4994800;28;20070;-76
2021/06/29 13:45:47;;;;;;;8.35;7.35;;;;;;;;;;4991246;28;20033;-77
2021/06/29 13:48:13;;;;;;;8.25;6.22;;;;;;;;;;5013533;28;20030;-75
2021/06/29 13:50:45;;;;;;;10.75;6.70;;;;;;;;;;4992862;28;20057;-76
2021/06/29 13:53:14;;;;;;;11.95;6.05;;;;;;;;;;4991657;28;20026;-74
2021/06/29 13:56:02;;;;;;;6.43;5.75;;;;;;;;;;4990021;28;20049;-77
2021/06/29 13:58:27;;;;;;;7.70;6.30;;;;;;;;;;4992328;28;20089;-77
2021/06/29 14:00:57;;;;;;;8.02;5.35;;;;;;;;;;4993024;28;20034;-76
2021/06/29 14:03:25;;;;;;;7.28;6.05;;;;;;;;;;4989885;28;20463;-75
2021/06/29 14:05:53;;;;;;;7.63;5.80;;;;;;;;;;4986616;28;20411;-75
2021/06/29 14:08:27;;;;;;;8.10;5.63;;;;;;;;;;5021434;28;20048;-74
2021/06/29 14:11:02;;;;;;;8.05;6.70;;;;;;;;;;4995372;28;20035;-75
2021/06/29 14:13:32;;;;;;;10.20;6.10;;;;;;;;;;5022398;28;20089;-77
2021/06/29 14:15:58;;;;;;;9.88;6.70;;;;;;;;;;4987792;28;20045;-76
2021/06/29 14:18:24;;;;;;;6.93;6.18;;;;;;;;;;4995957;28;20108;-77
2021/06/29 14:20:50;;;;;;;9.63;6.25;;;;;;;;;;4991179;28;20077;-76
2021/06/29 14:23:17;;;;;;;10.38;6.30;;;;;;;;;;5005008;28;20058;-74
2021/06/29 14:25:43;;;;;;;19.25;6.72;;;;;;;;;;5005399;28;20030;-76
2021/06/29 14:28:09;;;;;;;8.05;5.50;;;;;;;;;;4994085;28;20030;-76
2021/06/29 14:30:34;;;;;;;5.97;5.47;;;;;;;;;;4986108;28;20352;-75
2021/06/29 14:33:01;;;;;;;16.35;8.05;;;;;;;;;;5016510;28;20034;-75
2021/06/29 14:35:27;;;;;;;11.30;5.32;;;;;;;;;;4989616;28;20557;-75
2021/06/29 14:37:54;;;;;;;5.88;5.28;;;;;;;;;;4991277;28;20037;-76