Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:25;;;;;;;20.42;10.57;;;;;;;;;;4999589;28;20129;-81
2023/03/12 00:03:52;;;;;;;19.10;10.18;;;;;;;;;;4990659;28;20038;-78
2023/03/12 00:06:19;;;;;;;17.23;9.32;;;;;;;;;;4984834;28;20381;-78
2023/03/12 00:08:46;;;;;;;18.98;9.43;;;;;;;;;;4978600;28;20392;-78
2023/03/12 00:11:16;;;;;;;21.42;9.60;;;;;;;;;;4974777;28;20046;-78
2023/03/12 00:13:43;;;;;;;19.15;10.27;;;;;;;;;;4991899;28;20070;-81
2023/03/12 00:16:15;;;;;;;19.75;10.00;;;;;;;;;;4991832;28;20046;-78
2023/03/12 00:18:42;;;;;;;17.20;10.07;;;;;;;;;;4995784;28;20049;-81
2023/03/12 00:21:08;;;;;;;19.38;10.07;;;;;;;;;;4994173;28;20126;-78
2023/03/12 00:23:34;;;;;;;18.52;9.98;;;;;;;;;;4978389;28;20493;-81
2023/03/12 00:26:05;;;;;;;21.17;11.02;;;;;;;;;;4993815;28;20130;-78
2023/03/12 00:28:31;;;;;;;24.33;11.00;;;;;;;;;;4994453;28;20042;-78
2023/03/12 00:30:58;;;;;;;19.02;11.27;;;;;;;;;;4993765;28;20041;-81
2023/03/12 00:33:24;;;;;;;23.00;11.52;;;;;;;;;;4978166;28;20579;-78
2023/03/12 00:35:51;;;;;;;20.58;11.50;;;;;;;;;;4993696;28;20054;-78
2023/03/12 00:38:17;;;;;;;21.27;11.80;;;;;;;;;;4994223;28;20042;-81
2023/03/12 00:40:43;;;;;;;18.63;11.75;;;;;;;;;;5007107;28;20519;-81
2023/03/12 00:43:10;;;;;;;19.23;10.88;;;;;;;;;;5013314;28;20488;-81
2023/03/12 00:45:36;;;;;;;21.65;11.48;;;;;;;;;;5013568;28;20104;-81
2023/03/12 00:48:02;;;;;;;20.98;11.57;;;;;;;;;;4985178;28;20046;-81
2023/03/12 00:50:28;;;;;;;19.83;11.32;;;;;;;;;;4969114;28;20085;-81
2023/03/12 00:52:54;;;;;;;21.13;11.43;;;;;;;;;;4993305;28;20054;-81
2023/03/12 00:55:21;;;;;;;21.25;11.73;;;;;;;;;;4993814;28;20401;-81
2023/03/12 00:57:47;;;;;;;16.65;10.82;;;;;;;;;;4958443;28;20429;-81
2023/03/12 01:00:13;;;;;;;19.67;10.48;;;;;;;;;;4990187;28;20068;-81
2023/03/12 01:02:40;;;;;;;23.60;11.20;;;;;;;;;;4967569;28;20035;-81
2023/03/12 01:05:07;;;;;;;20.85;10.75;;;;;;;;;;4993232;28;20046;-81
2023/03/12 01:07:33;;;;;;;17.40;9.85;;;;;;;;;;4994744;28;20409;-81
2023/03/12 01:09:59;;;;;;;18.60;10.90;;;;;;;;;;4993455;28;20045;-81
2023/03/12 01:12:25;;;;;;;23.17;10.07;;;;;;;;;;4983208;28;20518;-81
2023/03/12 01:14:51;;;;;;;16.33;9.98;;;;;;;;;;5011155;28;20404;-81
2023/03/12 01:17:17;;;;;;;17.20;9.93;;;;;;;;;;5000045;28;20088;-81
2023/03/12 01:19:43;;;;;;;18.05;10.00;;;;;;;;;;4977218;28;20046;-81
2023/03/12 01:22:09;;;;;;;17.73;8.85;;;;;;;;;;4992969;28;20038;-81
2023/03/12 01:24:35;;;;;;;16.63;8.93;;;;;;;;;;5005992;28;20488;-81
2023/03/12 01:27:02;;;;;;;14.38;7.85;;;;;;;;;;4996006;28;20049;-81
2023/03/12 01:29:28;;;;;;;14.50;7.43;;;;;;;;;;4995992;28;20077;-81
2023/03/12 01:31:54;;;;;;;18.15;8.15;;;;;;;;;;5012007;28;20038;-81
2023/03/12 01:34:20;;;;;;;11.95;6.63;;;;;;;;;;4996640;28;20042;-81
2023/03/12 01:36:46;;;;;;;10.95;6.57;;;;;;;;;;4996420;28;20119;-81
2023/03/12 01:39:12;;;;;;;13.50;6.25;;;;;;;;;;4995898;28;20054;-81
2023/03/12 01:41:39;;;;;;;13.55;6.45;;;;;;;;;;4984760;28;20180;-81
2023/03/12 01:44:05;;;;;;;13.52;5.72;;;;;;;;;;5009589;28;20104;-81
2023/03/12 01:46:31;;;;;;;9.73;5.30;;;;;;;;;;5012323;28;20077;-81
2023/03/12 01:49:15;;;;;;;12.68;5.78;;;;;;;;;;5011979;28;20042;-78
2023/03/12 01:51:41;;;;;;;13.63;5.75;;;;;;;;;;4995842;28;20046;-81
2023/03/12 01:54:10;;;;;;;9.25;5.40;;;;;;;;;;5011691;28;20100;-81
2023/03/12 01:56:37;;;;;;;9.25;5.18;;;;;;;;;;5012198;28;20049;-79
2023/03/12 01:59:23;;;;;;;12.30;5.88;;;;;;;;;;5011946;28;20081;-81
2023/03/12 02:01:50;;;;;;;11.02;5.50;;;;;;;;;;4997450;28;20081;-81
2023/03/12 02:04:19;;;;;;;9.93;5.05;;;;;;;;;;4992056;28;20034;-78
2023/03/12 02:06:54;;;;;;;9.02;5.18;;;;;;;;;;4992476;28;20070;-81
2023/03/12 02:09:22;;;;;;;8.88;5.10;;;;;;;;;;4992357;28;20049;-78
2023/03/12 02:11:48;;;;;;;12.27;4.80;;;;;;;;;;4992247;28;20053;-78
2023/03/12 02:14:15;;;;;;;12.68;5.18;;;;;;;;;;4975740;28;20049;-78
2023/03/12 02:16:41;;;;;;;8.93;4.93;;;;;;;;;;5011183;28;20092;-78
2023/03/12 02:19:11;;;;;;;7.45;4.38;;;;;;;;;;5011721;28;20069;-78
2023/03/12 02:21:38;;;;;;;9.20;4.63;;;;;;;;;;4995591;28;20496;-78
2023/03/12 02:24:04;;;;;;;11.85;4.85;;;;;;;;;;5011199;28;20104;-78
2023/03/12 02:26:30;;;;;;;12.63;4.65;;;;;;;;;;5001901;28;20046;-81
2023/03/12 02:28:58;;;;;;;8.07;4.30;;;;;;;;;;4975900;28;20038;-78
2023/03/12 02:31:28;;;;;;;8.60;4.40;;;;;;;;;;4992281;28;20449;-78
2023/03/12 02:33:54;;;;;;;9.40;4.38;;;;;;;;;;4991966;28;20125;-81
2023/03/12 02:36:21;;;;;;;8.20;4.70;;;;;;;;;;4991699;28;20525;-78
2023/03/12 02:38:47;;;;;;;9.13;4.30;;;;;;;;;;4991977;28;20049;-81
2023/03/12 02:41:16;;;;;;;8.73;5.00;;;;;;;;;;4974356;28;20050;-78
2023/03/12 02:43:48;;;;;;;10.13;4.63;;;;;;;;;;4991749;28;20136;-81
2023/03/12 02:46:14;;;;;;;9.98;4.78;;;;;;;;;;4991283;28;20046;-78
2023/03/12 02:48:41;;;;;;;10.05;5.05;;;;;;;;;;4975618;28;20049;-81
2023/03/12 02:51:07;;;;;;;8.68;4.32;;;;;;;;;;4974784;28;20054;-81
2023/03/12 02:53:33;;;;;;;9.02;5.30;;;;;;;;;;4991637;28;20108;-81
2023/03/12 02:55:59;;;;;;;8.02;4.43;;;;;;;;;;4991858;28;20489;-81
2023/03/12 02:58:25;;;;;;;8.65;4.93;;;;;;;;;;4991331;28;20049;-81
2023/03/12 03:00:51;;;;;;;10.68;5.60;;;;;;;;;;4972121;28;20050;-80
2023/03/12 03:03:17;;;;;;;10.52;5.22;;;;;;;;;;5005870;28;20294;-81
2023/03/12 03:05:44;;;;;;;12.43;5.30;;;;;;;;;;4990318;28;20039;-81
2023/03/12 03:08:10;;;;;;;12.77;5.10;;;;;;;;;;4990806;28;20100;-81
2023/03/12 03:10:36;;;;;;;9.18;5.18;;;;;;;;;;4969771;28;20182;-81
2023/03/12 03:13:02;;;;;;;9.48;5.22;;;;;;;;;;4991328;28;20046;-81
2023/03/12 03:15:28;;;;;;;11.38;5.40;;;;;;;;;;5000501;28;20505;-81
2023/03/12 03:17:54;;;;;;;9.43;4.72;;;;;;;;;;5010856;28;20049;-81
2023/03/12 03:20:21;;;;;;;10.20;5.35;;;;;;;;;;5010686;28;20124;-81
2023/03/12 03:22:47;;;;;;;12.02;5.18;;;;;;;;;;5011232;28;20497;-81
2023/03/12 03:25:14;;;;;;;13.63;5.18;;;;;;;;;;5010546;28;20484;-81
2023/03/12 03:27:40;;;;;;;9.23;5.18;;;;;;;;;;4994835;28;20042;-81
2023/03/12 03:30:07;;;;;;;9.00;4.97;;;;;;;;;;5010597;28;20037;-81
2023/03/12 03:32:33;;;;;;;11.85;5.30;;;;;;;;;;5010619;28;20042;-81
2023/03/12 03:34:59;;;;;;;10.02;5.18;;;;;;;;;;5010622;28;20080;-81
2023/03/12 03:37:25;;;;;;;9.18;5.30;;;;;;;;;;4994421;28;20103;-81
2023/03/12 03:39:51;;;;;;;10.75;5.13;;;;;;;;;;5012206;28;20061;-81
2023/03/12 03:42:17;;;;;;;12.80;5.45;;;;;;;;;;5010211;28;20042;-81
2023/03/12 03:44:43;;;;;;;11.48;5.55;;;;;;;;;;5010768;28;20049;-81
2023/03/12 03:47:09;;;;;;;10.18;4.80;;;;;;;;;;5011532;28;20038;-82
2023/03/12 03:49:36;;;;;;;14.55;5.65;;;;;;;;;;5011054;28;20559;-81
2023/03/12 03:52:02;;;;;;;11.10;5.30;;;;;;;;;;5012671;28;20054;-81
2023/03/12 03:54:29;;;;;;;11.07;5.28;;;;;;;;;;5014378;28;20058;-81
2023/03/12 03:56:56;;;;;;;10.23;5.28;;;;;;;;;;4997855;28;20046;-81
2023/03/12 03:59:22;;;;;;;17.45;5.55;;;;;;;;;;4998066;28;20042;-81
2023/03/12 04:01:48;;;;;;;9.73;5.00;;;;;;;;;;5012189;28;20110;-81
2023/03/12 04:04:14;;;;;;;11.07;5.68;;;;;;;;;;4997415;28;20117;-81
2023/03/12 04:06:40;;;;;;;12.00;5.50;;;;;;;;;;5014550;28;20050;-81
2023/03/12 04:09:06;;;;;;;11.32;5.72;;;;;;;;;;5014129;28;20073;-81
2023/03/12 04:11:32;;;;;;;8.65;5.03;;;;;;;;;;5013873;28;20141;-81
2023/03/12 04:13:58;;;;;;;8.95;5.13;;;;;;;;;;5013912;28;20100;-81
2023/03/12 04:16:24;;;;;;;10.35;5.32;;;;;;;;;;4983688;28;20089;-81
2023/03/12 04:18:51;;;;;;;11.77;5.43;;;;;;;;;;5014495;28;20567;-81
2023/03/12 04:21:17;;;;;;;10.60;5.22;;;;;;;;;;4998015;28;20130;-81
2023/03/12 04:23:43;;;;;;;18.90;5.55;;;;;;;;;;4978303;28;20089;-81
2023/03/12 04:26:09;;;;;;;9.77;5.20;;;;;;;;;;5008102;28;20046;-82
2023/03/12 04:28:36;;;;;;;11.75;5.57;;;;;;;;;;4977666;28;20081;-81
2023/03/12 04:31:03;;;;;;;12.20;5.78;;;;;;;;;;4993928;28;20042;-81
2023/03/12 04:33:31;;;;;;;9.13;5.10;;;;;;;;;;4977488;28;20054;-81
2023/03/12 04:35:57;;;;;;;11.35;5.30;;;;;;;;;;4994030;28;20077;-81
2023/03/12 04:38:24;;;;;;;8.40;5.22;;;;;;;;;;4993722;28;20050;-81
2023/03/12 04:41:00;;;;;;;13.88;5.13;;;;;;;;;;4994282;28;20393;-81
2023/03/12 04:43:27;;;;;;;9.70;5.50;;;;;;;;;;4993514;28;20051;-81
2023/03/12 04:45:54;;;;;;;9.60;4.90;;;;;;;;;;4993718;28;20105;-81
2023/03/12 04:48:20;;;;;;;7.82;4.70;;;;;;;;;;4993559;28;20049;-81
2023/03/12 04:50:46;;;;;;;10.60;5.03;;;;;;;;;;4993848;28;20528;-81
2023/03/12 04:53:12;;;;;;;10.85;5.07;;;;;;;;;;4993814;28;20061;-81
2023/03/12 04:55:38;;;;;;;7.78;4.80;;;;;;;;;;4993312;28;20050;-81
2023/03/12 04:58:04;;;;;;;12.30;5.32;;;;;;;;;;4993759;28;20105;-81
2023/03/12 05:00:30;;;;;;;9.27;5.38;;;;;;;;;;4992678;28;20469;-81
2023/03/12 05:02:56;;;;;;;8.90;5.22;;;;;;;;;;4979887;28;20404;-81
2023/03/12 05:05:22;;;;;;;9.95;5.03;;;;;;;;;;4967613;28;20047;-81
2023/03/12 05:07:49;;;;;;;12.13;5.45;;;;;;;;;;4982842;28;20038;-78
2023/03/12 05:10:15;;;;;;;9.98;5.28;;;;;;;;;;4993627;28;20054;-78
2023/03/12 05:12:41;;;;;;;11.35;5.20;;;;;;;;;;4991777;28;20034;-78
2023/03/12 05:15:07;;;;;;;13.82;5.55;;;;;;;;;;4982544;28;20042;-78
2023/03/12 05:17:33;;;;;;;8.77;5.40;;;;;;;;;;5005316;28;20512;-78
2023/03/12 05:19:59;;;;;;;8.60;5.40;;;;;;;;;;4996848;28;20138;-78
2023/03/12 05:22:25;;;;;;;11.05;5.38;;;;;;;;;;5012961;28;20053;-78
2023/03/12 05:24:52;;;;;;;9.73;4.88;;;;;;;;;;5012695;28;20041;-78
2023/03/12 05:27:18;;;;;;;12.32;5.70;;;;;;;;;;5013122;28;20505;-78
2023/03/12 05:29:45;;;;;;;10.43;5.57;;;;;;;;;;5012361;28;20096;-78
2023/03/12 05:32:11;;;;;;;9.75;5.47;;;;;;;;;;4996589;28;20101;-78
2023/03/12 05:34:37;;;;;;;13.63;5.20;;;;;;;;;;5012171;28;20129;-78
2023/03/12 05:37:03;;;;;;;11.15;5.50;;;;;;;;;;4996579;28;20488;-78
2023/03/12 05:39:29;;;;;;;11.02;5.47;;;;;;;;;;5012310;28;20041;-78
2023/03/12 05:41:56;;;;;;;11.68;5.70;;;;;;;;;;5012728;28;21970;-78
2023/03/12 05:44:26;;;;;;;11.35;5.53;;;;;;;;;;4995874;28;20068;-78
2023/03/12 05:46:52;;;;;;;8.00;5.18;;;;;;;;;;5012550;28;20048;-78
2023/03/12 05:49:19;;;;;;;9.45;5.35;;;;;;;;;;5012434;28;20053;-78
2023/03/12 05:51:49;;;;;;;10.13;5.18;;;;;;;;;;5011985;28;20037;-78
2023/03/12 05:54:15;;;;;;;10.63;5.28;;;;;;;;;;5012287;28;20107;-81
2023/03/12 05:56:41;;;;;;;14.07;5.57;;;;;;;;;;5011848;28;20041;-81
2023/03/12 05:59:09;;;;;;;8.40;5.15;;;;;;;;;;5011968;28;20125;-78
2023/03/12 06:01:35;;;;;;;11.05;5.28;;;;;;;;;;5011134;28;20068;-78
2023/03/12 06:04:02;;;;;;;9.55;5.25;;;;;;;;;;4998169;28;20038;-81
2023/03/12 06:06:29;;;;;;;11.20;5.18;;;;;;;;;;5012039;28;20107;-81
2023/03/12 06:08:56;;;;;;;15.32;5.25;;;;;;;;;;5011856;28;20038;-78
2023/03/12 06:11:22;;;;;;;11.50;6.28;;;;;;;;;;4995816;28;20096;-78
2023/03/12 06:13:48;;;;;;;13.13;6.00;;;;;;;;;;5011391;28;20057;-78
2023/03/12 06:16:21;;;;;;;9.52;5.15;;;;;;;;;;4997798;28;20049;-78
2023/03/12 06:18:47;;;;;;;9.32;5.07;;;;;;;;;;5001131;28;20046;-78
2023/03/12 06:21:18;;;;;;;10.38;5.13;;;;;;;;;;4992025;28;20077;-78
2023/03/12 06:23:45;;;;;;;8.23;5.13;;;;;;;;;;4984026;28;20446;-78
2023/03/12 06:26:11;;;;;;;13.52;5.65;;;;;;;;;;4992004;28;20121;-78
2023/03/12 06:28:37;;;;;;;10.73;5.55;;;;;;;;;;4975585;28;20038;-81
2023/03/12 06:31:04;;;;;;;11.27;5.63;;;;;;;;;;4991906;28;20046;-82
2023/03/12 06:33:30;;;;;;;10.95;6.40;;;;;;;;;;4959819;28;20512;-79
2023/03/12 06:35:57;;;;;;;9.35;5.53;;;;;;;;;;4991930;28;20046;-78
2023/03/12 06:38:23;;;;;;;11.30;6.25;;;;;;;;;;4992049;28;20596;-78
2023/03/12 06:40:57;;;;;;;11.43;6.20;;;;;;;;;;4975433;28;20049;-78
2023/03/12 06:43:24;;;;;;;12.85;6.22;;;;;;;;;;4991930;28;20034;-78
2023/03/12 06:45:50;;;;;;;11.15;5.63;;;;;;;;;;4991315;28;20160;-78
2023/03/12 06:48:16;;;;;;;14.30;6.38;;;;;;;;;;4993703;28;20087;-78
2023/03/12 06:50:42;;;;;;;13.93;6.95;;;;;;;;;;5002808;28;20057;-81
2023/03/12 06:53:08;;;;;;;14.60;6.28;;;;;;;;;;4991786;28;20050;-78
2023/03/12 06:55:34;;;;;;;10.95;6.20;;;;;;;;;;4991519;28;20511;-78
2023/03/12 06:58:02;;;;;;;11.77;6.65;;;;;;;;;;4975606;28;20046;-81
2023/03/12 07:00:29;;;;;;;11.73;6.45;;;;;;;;;;4971646;28;20041;-81
2023/03/12 07:02:55;;;;;;;13.25;6.10;;;;;;;;;;4983835;28;20116;-82
2023/03/12 07:05:22;;;;;;;11.73;6.32;;;;;;;;;;4991624;28;20522;-78
2023/03/12 07:07:48;;;;;;;10.10;5.70;;;;;;;;;;4959124;28;20045;-81
2023/03/12 07:10:15;;;;;;;13.38;6.13;;;;;;;;;;4992571;28;20398;-78
2023/03/12 07:12:41;;;;;;;11.27;6.47;;;;;;;;;;5004084;28;20038;-78
2023/03/12 07:15:07;;;;;;;11.38;6.28;;;;;;;;;;4991309;28;20054;-78
2023/03/12 07:17:33;;;;;;;10.80;6.00;;;;;;;;;;4978276;28;20070;-78
2023/03/12 07:19:59;;;;;;;16.13;6.40;;;;;;;;;;4991257;28;20057;-78
2023/03/12 07:22:25;;;;;;;12.80;6.93;;;;;;;;;;5003681;28;20057;-78
2023/03/12 07:24:51;;;;;;;9.30;5.75;;;;;;;;;;4980673;28;20041;-82
2023/03/12 07:27:18;;;;;;;14.90;6.55;;;;;;;;;;5003910;28;20046;-82
2023/03/12 07:29:44;;;;;;;11.68;6.75;;;;;;;;;;4978622;28;20035;-82
2023/03/12 07:32:11;;;;;;;11.20;7.32;;;;;;;;;;4995118;28;20042;-79
2023/03/12 07:34:37;;;;;;;13.73;7.68;;;;;;;;;;4995009;28;20493;-78
2023/03/12 07:37:04;;;;;;;14.82;7.95;;;;;;;;;;4995158;28;20049;-83
2023/03/12 07:39:30;;;;;;;13.82;7.63;;;;;;;;;;4995445;28;20042;-82
2023/03/12 07:41:56;;;;;;;12.55;7.07;;;;;;;;;;4994944;28;20048;-82
2023/03/12 07:44:25;;;;;;;14.27;6.70;;;;;;;;;;4979149;28;20551;-82
2023/03/12 07:46:51;;;;;;;13.75;7.68;;;;;;;;;;5004380;28;20050;-82
2023/03/12 07:49:17;;;;;;;13.80;6.75;;;;;;;;;;5013019;28;20100;-82
2023/03/12 07:51:43;;;;;;;15.35;7.38;;;;;;;;;;5002406;28;20042;-82
2023/03/12 07:54:09;;;;;;;12.55;6.55;;;;;;;;;;4997016;28;20134;-82
2023/03/12 07:56:35;;;;;;;14.43;7.60;;;;;;;;;;5012413;28;20050;-78
2023/03/12 07:59:01;;;;;;;12.95;6.95;;;;;;;;;;4998225;28;20046;-78
2023/03/12 08:01:33;;;;;;;20.15;7.65;;;;;;;;;;4974285;28;20496;-78
2023/03/12 08:03:59;;;;;;;13.02;7.05;;;;;;;;;;4994821;28;20038;-78
2023/03/12 08:06:26;;;;;;;16.30;7.15;;;;;;;;;;4980945;28;20050;-82
2023/03/12 08:08:52;;;;;;;15.93;7.70;;;;;;;;;;4994576;28;20038;-78
2023/03/12 08:11:18;;;;;;;14.05;6.63;;;;;;;;;;4995124;28;20051;-78
2023/03/12 08:13:44;;;;;;;12.88;7.30;;;;;;;;;;4996081;28;20081;-78
2023/03/12 08:16:11;;;;;;;13.80;7.45;;;;;;;;;;4999585;28;20493;-78
2023/03/12 08:18:37;;;;;;;14.35;8.18;;;;;;;;;;4978521;28;20050;-78
2023/03/12 08:21:03;;;;;;;15.55;7.22;;;;;;;;;;4994139;28;20155;-78
2023/03/12 08:23:29;;;;;;;15.35;8.20;;;;;;;;;;4995003;28;20053;-82
2023/03/12 08:25:55;;;;;;;16.38;8.63;;;;;;;;;;4994654;28;20038;-82
2023/03/12 08:28:23;;;;;;;14.90;9.20;;;;;;;;;;4994890;28;20568;-82
2023/03/12 08:30:50;;;;;;;16.27;8.55;;;;;;;;;;4995256;28;20113;-78
2023/03/12 08:33:16;;;;;;;18.05;8.45;;;;;;;;;;4994976;28;20118;-82
2023/03/12 08:35:43;;;;;;;15.10;7.85;;;;;;;;;;4998286;28;20038;-82
2023/03/12 08:38:09;;;;;;;13.55;7.88;;;;;;;;;;4965341;28;20425;-82
2023/03/12 08:40:35;;;;;;;17.42;9.32;;;;;;;;;;4976763;28;20038;-82
2023/03/12 08:43:01;;;;;;;12.98;8.10;;;;;;;;;;4993948;28;20050;-82
2023/03/12 08:45:28;;;;;;;16.58;8.30;;;;;;;;;;4994063;28;20177;-78
2023/03/12 08:47:54;;;;;;;17.80;9.45;;;;;;;;;;4993575;28;20042;-78
2023/03/12 08:50:21;;;;;;;17.90;8.02;;;;;;;;;;4993769;28;20042;-78
2023/03/12 08:52:47;;;;;;;18.83;8.95;;;;;;;;;;4993743;28;20043;-82
2023/03/12 08:55:14;;;;;;;18.05;8.90;;;;;;;;;;4994438;28;20132;-82
2023/03/12 08:57:40;;;;;;;13.85;8.32;;;;;;;;;;4994037;28;20045;-78
2023/03/12 09:00:10;;;;;;;16.23;8.95;;;;;;;;;;4993141;28;20425;-78
2023/03/12 09:02:39;;;;;;;18.00;9.23;;;;;;;;;;4984084;28;20116;-82
2023/03/12 09:05:05;;;;;;;18.13;9.32;;;;;;;;;;5007474;28;20528;-82
2023/03/12 09:07:31;;;;;;;17.30;9.68;;;;;;;;;;4986643;28;20042;-82
2023/03/12 09:09:58;;;;;;;18.65;9.73;;;;;;;;;;4997276;28;20408;-82
2023/03/12 09:12:24;;;;;;;21.13;10.35;;;;;;;;;;4997300;28;20091;-82
2023/03/12 09:14:51;;;;;;;21.45;11.13;;;;;;;;;;5008985;28;20049;-78
2023/03/12 09:17:18;;;;;;;19.58;11.48;;;;;;;;;;4987056;28;20059;-78
2023/03/12 09:19:44;;;;;;;22.30;10.80;;;;;;;;;;5012538;28;20110;-78
2023/03/12 09:22:10;;;;;;;25.08;14.30;;;;;;;;;;4993140;28;20042;-78
2023/03/12 09:24:36;;;;;;;16.05;9.57;;;;;;;;;;4993373;28;20074;-78
2023/03/12 09:27:03;;;;;;;35.28;20.20;;;;;;;;;;4993025;28;20046;-82
2023/03/12 09:29:29;;;;;;;20.92;12.00;;;;;;;;;;4993929;28;20104;-82
2023/03/12 09:31:55;;;;;;;20.20;11.73;;;;;;;;;;4993300;28;20046;-82
2023/03/12 09:34:22;;;;;;;21.85;11.27;;;;;;;;;;4993468;28;20047;-82
2023/03/12 09:36:48;;;;;;;23.40;11.80;;;;;;;;;;5007486;28;20496;-82
2023/03/12 09:39:14;;;;;;;23.08;11.32;;;;;;;;;;5000233;28;20124;-81
2023/03/12 09:41:42;;;;;;;25.58;11.13;;;;;;;;;;5013237;28;20034;-82
2023/03/12 09:44:35;;;;;;;24.13;13.18;;;;;;;;;;4993865;28;20050;-78
2023/03/12 09:47:03;;;;;;;21.33;13.23;;;;;;;;;;4990580;28;20050;-78
2023/03/12 09:49:46;;;;;;;24.20;12.00;;;;;;;;;;4992355;28;20046;-78
2023/03/12 09:52:32;;;;;;;23.98;12.50;;;;;;;;;;4992006;28;20133;-78
2023/03/12 09:55:02;;;;;;;22.08;12.73;;;;;;;;;;4992484;28;20524;-78
2023/03/12 09:57:29;;;;;;;24.50;13.50;;;;;;;;;;4976632;28;20052;-77
2023/03/12 09:59:55;;;;;;;25.40;13.30;;;;;;;;;;4976516;28;20092;-78
2023/03/12 10:02:29;;;;;;;26.17;12.40;;;;;;;;;;4988511;28;20104;-78
2023/03/12 10:04:58;;;;;;;28.23;13.57;;;;;;;;;;4975907;28;20042;-78
2023/03/12 10:07:34;;;;;;;26.13;14.68;;;;;;;;;;4992229;28;20051;-78
2023/03/12 10:10:03;;;;;;;27.00;14.05;;;;;;;;;;4992498;28;20386;-78
2023/03/12 10:12:37;;;;;;;28.77;14.25;;;;;;;;;;5006334;28;20072;-81
2023/03/12 10:15:16;;;;;;;24.23;14.15;;;;;;;;;;4998164;28;20050;-81
2023/03/12 10:17:53;;;;;;;24.85;13.27;;;;;;;;;;5012422;28;20045;-81
2023/03/12 10:20:22;;;;;;;22.40;13.13;;;;;;;;;;5012086;28;20096;-81
2023/03/12 10:22:48;;;;;;;23.73;13.30;;;;;;;;;;5012351;28;20385;-81
2023/03/12 10:25:17;;;;;;;27.35;15.35;;;;;;;;;;4998034;28;20492;-81
2023/03/12 10:27:43;;;;;;;25.23;13.48;;;;;;;;;;5011854;28;20050;-81
2023/03/12 10:30:16;;;;;;;20.77;13.13;;;;;;;;;;5011963;28;20034;-81
2023/03/12 10:32:45;;;;;;;25.25;14.38;;;;;;;;;;5011800;28;20042;-78
2023/03/12 10:35:16;;;;;;;28.88;15.07;;;;;;;;;;5008057;28;20046;-78
2023/03/12 10:37:54;;;;;;;29.30;13.98;;;;;;;;;;5001759;28;20120;-78
2023/03/12 10:40:24;;;;;;;27.70;14.45;;;;;;;;;;4994737;28;20125;-78
2023/03/12 10:42:51;;;;;;;26.45;14.25;;;;;;;;;;5011687;28;20562;-78
2023/03/12 10:45:34;;;;;;;26.40;15.18;;;;;;;;;;5011203;28;20524;-81
2023/03/12 10:48:02;;;;;;;26.50;14.70;;;;;;;;;;5011600;28;20053;-81
2023/03/12 10:50:30;;;;;;;24.88;14.18;;;;;;;;;;5011477;28;20405;-81
2023/03/12 10:53:11;;;;;;;29.60;14.88;;;;;;;;;;5011267;28;20046;-81
2023/03/12 10:55:38;;;;;;;29.33;15.50;;;;;;;;;;5012865;28;20132;-81
2023/03/12 10:58:04;;;;;;;31.25;15.60;;;;;;;;;;5011834;28;20552;-81
2023/03/12 11:00:31;;;;;;;28.30;14.82;;;;;;;;;;5008887;28;20116;-81
2023/03/12 11:03:04;;;;;;;31.33;16.45;;;;;;;;;;5010169;28;20085;-81
2023/03/12 11:05:35;;;;;;;34.03;16.65;;;;;;;;;;4991707;28;20100;-81
2023/03/12 11:08:02;;;;;;;38.63;16.85;;;;;;;;;;4974970;28;20060;-81
2023/03/12 11:10:45;;;;;;;35.53;17.88;;;;;;;;;;4991593;28;20088;-81
2023/03/12 11:13:20;;;;;;;38.05;18.15;;;;;;;;;;4975221;28;20485;-81
2023/03/12 11:15:46;;;;;;;45.72;18.40;;;;;;;;;;4991924;28;20042;-81
2023/03/12 11:18:31;;;;;;;40.53;19.55;;;;;;;;;;5008211;28;20030;-81
2023/03/12 11:21:12;;;;;;;42.60;19.55;;;;;;;;;;5012421;28;20081;-81
2023/03/12 11:23:41;;;;;;;42.13;19.48;;;;;;;;;;4984239;28;20050;-81
2023/03/12 11:26:16;;;;;;;46.70;20.20;;;;;;;;;;5011966;28;20050;-81
2023/03/12 11:28:55;;;;;;;42.50;19.42;;;;;;;;;;4997153;28;20121;-78
2023/03/12 11:31:26;;;;;;;41.42;19.75;;;;;;;;;;5012086;28;20046;-78
2023/03/12 11:33:54;;;;;;;46.42;20.25;;;;;;;;;;4985869;28;20048;-81
2023/03/12 11:36:36;;;;;;;45.15;19.60;;;;;;;;;;4994273;28;20100;-81
2023/03/12 11:39:09;;;;;;;38.30;19.63;;;;;;;;;;5010602;28;20046;-81
2023/03/12 11:41:35;;;;;;;38.33;19.10;;;;;;;;;;5011176;28;20073;-81
2023/03/12 11:44:17;;;;;;;40.75;19.13;;;;;;;;;;5012179;28;20076;-81
2023/03/12 11:47:02;;;;;;;43.60;20.20;;;;;;;;;;5010823;28;20044;-81
2023/03/12 11:49:36;;;;;;;41.95;19.60;;;;;;;;;;5010507;28;20041;-80
2023/03/12 11:52:13;;;;;;;43.00;20.23;;;;;;;;;;4994114;28;20050;-78
2023/03/12 11:54:42;;;;;;;39.60;19.35;;;;;;;;;;5010900;28;20053;-78
2023/03/12 11:57:15;;;;;;;41.80;20.25;;;;;;;;;;4996821;28;20513;-78
2023/03/12 11:59:48;;;;;;;43.08;20.02;;;;;;;;;;5010729;28;20205;-78
2023/03/12 12:02:35;;;;;;;44.85;20.27;;;;;;;;;;5008273;28;20084;-78
2023/03/12 12:05:07;;;;;;;45.53;19.38;;;;;;;;;;5010666;28;20120;-78
2023/03/12 12:07:42;;;;;;;40.85;18.88;;;;;;;;;;4994154;28;20042;-78
2023/03/12 12:10:20;;;;;;;41.47;17.67;;;;;;;;;;5010227;28;20092;-80
2023/03/12 12:12:52;;;;;;;39.95;17.42;;;;;;;;;;5012588;28;20073;-81
2023/03/12 12:15:27;;;;;;;36.75;15.88;;;;;;;;;;5015381;28;20100;-81
2023/03/12 12:18:02;;;;;;;39.67;16.38;;;;;;;;;;5014299;28;20045;-81
2023/03/12 12:20:32;;;;;;;30.15;14.55;;;;;;;;;;5001554;28;20471;-81
2023/03/12 12:23:05;;;;;;;30.98;14.30;;;;;;;;;;4994128;28;20081;-81
2023/03/12 12:25:49;;;;;;;32.88;13.57;;;;;;;;;;4978242;28;20075;-78
2023/03/12 12:28:19;;;;;;;31.17;13.30;;;;;;;;;;4995544;28;20042;-81
2023/03/12 12:30:59;;;;;;;31.48;12.95;;;;;;;;;;4994715;28;20517;-81
2023/03/12 12:33:44;;;;;;;33.85;14.43;;;;;;;;;;4994234;28;20121;-81
2023/03/12 12:36:11;;;;;;;35.50;13.35;;;;;;;;;;4994183;28;20046;-82
2023/03/12 12:38:41;;;;;;;42.50;14.02;;;;;;;;;;4978315;28;20105;-82
2023/03/12 12:41:10;;;;;;;33.90;12.18;;;;;;;;;;4977835;28;20056;-81
2023/03/12 12:43:37;;;;;;;35.13;13.30;;;;;;;;;;4977977;28;20046;-81
2023/03/12 12:46:15;;;;;;;34.78;12.18;;;;;;;;;;5007020;28;20063;-81
2023/03/12 12:48:48;;;;;;;39.00;11.98;;;;;;;;;;4987380;28;20082;-82
2023/03/12 12:51:15;;;;;;;30.80;11.10;;;;;;;;;;4984224;28;20085;-82
2023/03/12 12:53:41;;;;;;;33.67;11.48;;;;;;;;;;5013544;28;20085;-82
2023/03/12 12:56:17;;;;;;;40.50;10.93;;;;;;;;;;5014086;28;20037;-82
2023/03/12 12:58:49;;;;;;;27.42;10.35;;;;;;;;;;5001441;28;20571;-82
2023/03/12 13:01:17;;;;;;;32.45;11.48;;;;;;;;;;4975722;28;20050;-82
2023/03/12 13:03:44;;;;;;;35.83;11.32;;;;;;;;;;4996309;28;20084;-82
2023/03/12 13:06:11;;;;;;;34.03;10.73;;;;;;;;;;5003636;28;20085;-82
2023/03/12 13:08:42;;;;;;;43.53;11.27;;;;;;;;;;4996099;28;20046;-82
2023/03/12 13:11:15;;;;;;;31.42;9.70;;;;;;;;;;5004750;28;20361;-82
2023/03/12 13:13:45;;;;;;;34.47;10.35;;;;;;;;;;5007602;28;20050;-82
2023/03/12 13:16:30;;;;;;;33.08;8.80;;;;;;;;;;4994651;28;20046;-82
2023/03/12 13:19:00;;;;;;;35.90;8.27;;;;;;;;;;4997196;28;20042;-82
2023/03/12 13:21:26;;;;;;;33.38;7.68;;;;;;;;;;4993326;28;20046;-82
2023/03/12 13:24:05;;;;;;;35.05;7.65;;;;;;;;;;4992637;28;20125;-82
2023/03/12 13:26:38;;;;;;;33.40;7.25;;;;;;;;;;4993729;28;20088;-82
2023/03/12 13:29:13;;;;;;;34.47;7.30;;;;;;;;;;5006033;28;20121;-82
2023/03/12 13:31:40;;;;;;;31.85;6.40;;;;;;;;;;5007821;28;20471;-82
2023/03/12 13:34:07;;;;;;;31.77;6.70;;;;;;;;;;5006575;28;20434;-82
2023/03/12 13:36:36;;;;;;;33.83;6.80;;;;;;;;;;4996250;28;20077;-82
2023/03/12 13:39:05;;;;;;;33.63;6.32;;;;;;;;;;4993177;28;20044;-82
2023/03/12 13:41:40;;;;;;;32.50;6.68;;;;;;;;;;4983705;28;20477;-82
2023/03/12 13:44:22;;;;;;;30.02;6.50;;;;;;;;;;4995819;28;20484;-82
2023/03/12 13:47:08;;;;;;;36.53;8.38;;;;;;;;;;4994673;28;20054;-82
2023/03/12 13:49:42;;;;;;;29.75;7.32;;;;;;;;;;4979410;28;20054;-81
2023/03/12 13:52:26;;;;;;;29.00;6.82;;;;;;;;;;4976553;28;20054;-81
2023/03/12 13:55:01;;;;;;;32.22;7.47;;;;;;;;;;4992781;28;20031;-81
2023/03/12 13:57:42;;;;;;;40.72;6.97;;;;;;;;;;4992653;28;20069;-82
2023/03/12 14:00:32;;;;;;;27.88;6.78;;;;;;;;;;4991994;28;20057;-82
2023/03/12 14:03:14;;;;;;;36.20;7.05;;;;;;;;;;4968681;28;20054;-80
2023/03/12 14:05:52;;;;;;;30.17;6.45;;;;;;;;;;4992909;28;20434;-81
2023/03/12 14:08:29;;;;;;;40.70;8.40;;;;;;;;;;4993190;28;20049;-81
2023/03/12 14:11:14;;;;;;;32.30;6.72;;;;;;;;;;4993492;28;20042;-81
2023/03/12 14:13:58;;;;;;;29.90;6.97;;;;;;;;;;4993123;28;20169;-81
2023/03/12 14:16:24;;;;;;;30.23;6.32;;;;;;;;;;4980692;28;20054;-81
2023/03/12 14:18:51;;;;;;;33.03;6.10;;;;;;;;;;5014249;28;20065;-81
2023/03/12 14:21:17;;;;;;;32.55;6.50;;;;;;;;;;5012360;28;20045;-81
2023/03/12 14:24:03;;;;;;;35.28;5.55;;;;;;;;;;5011815;28;20065;-81
2023/03/12 14:26:34;;;;;;;30.38;5.93;;;;;;;;;;5011435;28;20046;-81
2023/03/12 14:29:15;;;;;;;42.67;6.90;;;;;;;;;;5011868;28;20045;-81
2023/03/12 14:31:41;;;;;;;38.95;6.13;;;;;;;;;;4997998;28;20126;-81
2023/03/12 14:34:19;;;;;;;33.10;5.28;;;;;;;;;;4991896;28;20046;-81
2023/03/12 14:36:54;;;;;;;33.83;5.85;;;;;;;;;;4991846;28;20046;-81
2023/03/12 14:39:27;;;;;;;37.83;6.00;;;;;;;;;;4992028;28;20065;-81