Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 13:07:08;;;;;;;3.20;1.45;;;;;;;;;;525278;28;1577;-83
2022/09/01 13:07:24;;;;;;;2.58;1.48;;;;;;;;;;525701;28;1411;-84
2022/09/01 13:07:39;;;;;;;2.37;1.40;;;;;;;;;;526064;28;1434;-84
2022/09/01 13:08:15;;;;;;;3.33;1.42;;;;;;;;;;526120;28;1651;-84
2022/09/01 13:08:33;;;;;;;3.67;1.67;;;;;;;;;;521183;28;1531;-84
2022/09/01 13:08:48;;;;;;;2.83;1.60;;;;;;;;;;522264;28;1600;-84
2022/09/01 13:09:04;;;;;;;3.13;1.52;;;;;;;;;;520314;28;1621;-83
2022/09/01 13:09:19;;;;;;;3.40;1.50;;;;;;;;;;520926;28;1479;-83
2022/09/01 13:09:35;;;;;;;2.80;1.43;;;;;;;;;;492511;28;11541;-84
2022/09/01 13:09:50;;;;;;;2.42;1.48;;;;;;;;;;494867;28;12624;-84
2022/09/01 13:10:06;;;;;;;2.30;1.60;;;;;;;;;;521820;28;1560;-84
2022/09/01 13:10:24;;;;;;;2.80;1.60;;;;;;;;;;521768;28;1425;-84
2022/09/01 13:10:41;;;;;;;3.80;1.60;;;;;;;;;;521996;28;1488;-84
2022/09/01 13:11:03;;;;;;;3.47;1.60;;;;;;;;;;507886;28;12654;-84
2022/09/01 13:11:20;;;;;;;2.17;1.40;;;;;;;;;;467594;28;32219;-84
2022/09/01 13:11:36;;;;;;;3.00;1.50;;;;;;;;;;491347;28;12174;-84
2022/09/01 13:11:51;;;;;;;4.40;1.52;;;;;;;;;;515305;28;1468;-84
2022/09/01 13:12:20;;;;;;;4.28;1.50;;;;;;;;;;515961;28;1574;-84
2022/09/01 13:12:43;;;;;;;4.10;1.58;;;;;;;;;;476743;28;13000;-84
2022/09/01 13:12:59;;;;;;;2.42;1.40;;;;;;;;;;515267;28;1381;-84
2022/09/01 13:13:16;;;;;;;2.65;1.45;;;;;;;;;;517528;28;1456;-84
2022/09/01 13:13:34;;;;;;;3.50;1.60;;;;;;;;;;518994;28;1341;-84
2022/09/01 13:13:49;;;;;;;4.32;1.58;;;;;;;;;;519592;28;1400;-84
2022/09/01 13:14:04;;;;;;;3.10;1.50;;;;;;;;;;520439;28;1460;-84
2022/09/01 13:14:20;;;;;;;2.10;1.50;;;;;;;;;;517806;28;1569;-84
2022/09/01 13:14:35;;;;;;;3.00;1.55;;;;;;;;;;517967;28;1417;-84
2022/09/01 13:14:51;;;;;;;2.67;1.50;;;;;;;;;;518948;28;1441;-83
2022/09/01 13:15:08;;;;;;;2.50;1.55;;;;;;;;;;516525;28;1698;-83
2022/09/01 13:15:24;;;;;;;3.08;1.58;;;;;;;;;;514978;28;1427;-83
2022/09/01 13:15:52;;;;;;;2.10;1.40;;;;;;;;;;515604;28;1501;-83
2022/09/01 13:16:11;;;;;;;2.33;1.50;;;;;;;;;;517632;28;1454;-87
2022/09/01 13:16:26;;;;;;;2.35;1.40;;;;;;;;;;519363;28;1692;-88
2022/09/01 13:16:42;;;;;;;2.10;1.30;;;;;;;;;;518961;28;2021;-88
2022/09/01 13:16:57;;;;;;;1.83;1.30;;;;;;;;;;519769;28;1370;-87
2022/09/01 13:17:13;;;;;;;1.90;1.40;;;;;;;;;;521416;28;1458;-87
2022/09/01 13:17:29;;;;;;;1.65;1.40;;;;;;;;;;521142;28;1352;-87
2022/09/01 13:17:46;;;;;;;1.50;1.40;;;;;;;;;;519702;28;1554;-88
2022/09/01 13:18:01;;;;;;;2.55;1.50;;;;;;;;;;518499;28;1918;-88
2022/09/01 13:18:21;;;;;;;3.05;1.50;;;;;;;;;;520424;28;1351;-88
2022/09/01 13:18:38;;;;;;;1.75;1.40;;;;;;;;;;518916;28;1509;-87
2022/09/01 13:18:54;;;;;;;2.30;1.50;;;;;;;;;;519947;28;1456;-87
2022/09/01 13:19:09;;;;;;;2.60;1.50;;;;;;;;;;518890;28;2106;-88
2022/09/01 13:19:25;;;;;;;2.33;1.52;;;;;;;;;;518794;28;1596;-88
2022/09/01 13:19:41;;;;;;;1.97;1.50;;;;;;;;;;519431;28;1463;-88
2022/09/01 13:19:56;;;;;;;2.50;1.50;;;;;;;;;;520882;28;1500;-88
2022/09/01 13:20:12;;;;;;;3.08;1.40;;;;;;;;;;519914;28;2605;-87
2022/09/01 13:20:28;;;;;;;2.78;1.40;;;;;;;;;;521804;28;1465;-87
2022/09/01 13:20:43;;;;;;;2.10;1.30;;;;;;;;;;519542;28;1627;-88
2022/09/01 13:20:59;;;;;;;1.90;1.38;;;;;;;;;;519184;28;1550;-88
2022/09/01 13:21:15;;;;;;;1.90;1.30;;;;;;;;;;519838;28;1689;-87
2022/09/01 13:21:32;;;;;;;1.67;1.20;;;;;;;;;;521761;28;1471;-88
2022/09/01 13:21:47;;;;;;;1.77;1.48;;;;;;;;;;520107;28;1725;-88
2022/09/01 13:22:03;;;;;;;2.63;1.60;;;;;;;;;;519407;28;1555;-88
2022/09/01 13:22:18;;;;;;;2.87;1.60;;;;;;;;;;519274;28;1567;-87
2022/09/01 13:22:34;;;;;;;2.07;1.50;;;;;;;;;;517260;28;1757;-88
2022/09/01 13:22:49;;;;;;;1.75;1.40;;;;;;;;;;521143;28;1643;-87
2022/09/01 13:23:05;;;;;;;1.63;1.35;;;;;;;;;;520902;28;1506;-88
2022/09/01 13:23:21;;;;;;;3.53;1.40;;;;;;;;;;521036;28;1593;-88
2022/09/01 13:23:37;;;;;;;4.18;1.40;;;;;;;;;;520872;28;1474;-88
2022/09/01 13:23:52;;;;;;;1.92;1.40;;;;;;;;;;519148;28;1362;-88
2022/09/01 13:24:08;;;;;;;1.90;1.40;;;;;;;;;;521105;28;1760;-88
2022/09/01 13:24:23;;;;;;;2.17;1.40;;;;;;;;;;521763;28;1478;-87
2022/09/01 13:24:39;;;;;;;1.83;1.33;;;;;;;;;;521366;28;1805;-87
2022/09/01 13:24:54;;;;;;;2.03;1.33;;;;;;;;;;521443;28;1475;-88
2022/09/01 13:25:13;;;;;;;2.37;1.33;;;;;;;;;;521429;28;1270;-87
2022/09/01 13:25:28;;;;;;;3.50;1.40;;;;;;;;;;522020;28;1512;-87
2022/09/01 13:25:44;;;;;;;3.20;1.40;;;;;;;;;;519000;28;1479;-89
2022/09/01 13:26:01;;;;;;;1.83;1.40;;;;;;;;;;516622;28;1511;-87
2022/09/01 13:26:16;;;;;;;3.35;1.50;;;;;;;;;;516786;28;1464;-87
2022/09/01 13:26:32;;;;;;;3.08;1.40;;;;;;;;;;514598;28;1504;-87
2022/09/01 13:26:54;;;;;;;2.35;1.40;;;;;;;;;;514944;28;1520;-87
2022/09/01 13:27:11;;;;;;;1.58;1.33;;;;;;;;;;516187;28;1383;-87
2022/09/01 13:27:27;;;;;;;3.70;1.60;;;;;;;;;;516988;28;1735;-87
2022/09/01 13:27:43;;;;;;;4.13;1.60;;;;;;;;;;519414;28;1447;-88
2022/09/01 13:28:01;;;;;;;2.75;1.30;;;;;;;;;;518962;28;1499;-87
2022/09/01 13:28:17;;;;;;;2.40;1.30;;;;;;;;;;516512;28;1436;-87
2022/09/01 13:28:33;;;;;;;1.85;1.30;;;;;;;;;;517593;28;1511;-88
2022/09/01 13:28:49;;;;;;;1.70;1.30;;;;;;;;;;516975;28;1864;-88
2022/09/01 13:29:05;;;;;;;1.88;1.30;;;;;;;;;;518381;28;1609;-88
2022/09/01 13:29:20;;;;;;;2.33;1.37;;;;;;;;;;519378;28;1547;-87
2022/09/01 13:29:35;;;;;;;2.58;1.40;;;;;;;;;;518901;28;1521;-87
2022/09/01 13:29:51;;;;;;;3.37;1.50;;;;;;;;;;520428;28;1538;-87
2022/09/01 13:30:07;;;;;;;3.42;1.30;;;;;;;;;;519805;28;1451;-88
2022/09/01 13:30:27;;;;;;;3.00;1.42;;;;;;;;;;517828;28;1688;-83
2022/09/01 13:30:46;;;;;;;1.83;1.33;;;;;;;;;;520244;28;1538;-84
2022/09/01 13:31:05;;;;;;;1.85;1.15;;;;;;;;;;521490;28;1502;-84
2022/09/01 13:31:20;;;;;;;5.22;1.40;;;;;;;;;;520691;28;1463;-84
2022/09/01 13:31:35;;;;;;;5.70;1.33;;;;;;;;;;519942;28;1262;-84
2022/09/01 13:31:52;;;;;;;2.75;1.38;;;;;;;;;;519959;28;1447;-84
2022/09/01 13:32:07;;;;;;;2.67;1.30;;;;;;;;;;519503;28;1420;-84
2022/09/01 13:32:23;;;;;;;1.70;1.20;;;;;;;;;;519712;28;2177;-84
2022/09/01 13:32:39;;;;;;;1.83;1.33;;;;;;;;;;517595;28;1580;-84
2022/09/01 13:32:56;;;;;;;2.00;1.25;;;;;;;;;;517554;28;1275;-84
2022/09/01 13:33:11;;;;;;;2.67;1.30;;;;;;;;;;516028;28;1379;-84
2022/09/01 13:33:27;;;;;;;3.03;1.38;;;;;;;;;;517251;28;1694;-84
2022/09/01 13:33:42;;;;;;;2.17;1.30;;;;;;;;;;517091;28;1417;-84
2022/09/01 13:33:58;;;;;;;2.10;1.43;;;;;;;;;;517474;28;1552;-84
2022/09/01 13:34:14;;;;;;;3.08;1.50;;;;;;;;;;519191;28;1474;-84
2022/09/01 13:34:29;;;;;;;2.55;1.23;;;;;;;;;;519595;28;1489;-84
2022/09/01 13:34:44;;;;;;;1.33;1.10;;;;;;;;;;520186;28;1352;-83
2022/09/01 13:35:00;;;;;;;1.60;1.20;;;;;;;;;;519837;28;1487;-83
2022/09/01 13:35:19;;;;;;;2.23;1.20;;;;;;;;;;519019;28;1510;-83
2022/09/01 13:35:34;;;;;;;2.10;1.10;;;;;;;;;;518290;28;1481;-83
2022/09/01 13:35:50;;;;;;;1.57;1.10;;;;;;;;;;519300;28;1605;-83
2022/09/01 13:36:06;;;;;;;1.63;1.20;;;;;;;;;;520433;28;1515;-83
2022/09/01 13:36:21;;;;;;;3.60;1.50;;;;;;;;;;519604;28;1386;-83
2022/09/01 13:36:36;;;;;;;3.90;1.40;;;;;;;;;;519355;28;1588;-84
2022/09/01 13:36:52;;;;;;;2.27;1.20;;;;;;;;;;516772;28;1561;-86
2022/09/01 13:37:07;;;;;;;1.58;1.17;;;;;;;;;;518440;28;1764;-85
2022/09/01 13:37:22;;;;;;;1.40;1.10;;;;;;;;;;519286;28;1629;-86
2022/09/01 13:37:38;;;;;;;1.70;1.10;;;;;;;;;;519216;28;1681;-87
2022/09/01 13:37:54;;;;;;;1.85;1.15;;;;;;;;;;518983;28;1471;-86
2022/09/01 13:38:09;;;;;;;2.42;1.40;;;;;;;;;;518625;28;1934;-86
2022/09/01 13:38:25;;;;;;;3.87;1.40;;;;;;;;;;518928;28;1674;-86
2022/09/01 13:38:40;;;;;;;3.20;1.23;;;;;;;;;;519184;28;1758;-86
2022/09/01 13:38:55;;;;;;;2.45;1.20;;;;;;;;;;520127;28;1483;-86
2022/09/01 13:39:11;;;;;;;2.77;1.30;;;;;;;;;;515494;28;1456;-86
2022/09/01 13:39:26;;;;;;;1.63;1.20;;;;;;;;;;517744;28;1449;-86
2022/09/01 13:39:41;;;;;;;3.35;1.30;;;;;;;;;;519900;28;1472;-86
2022/09/01 13:39:57;;;;;;;3.47;1.37;;;;;;;;;;520866;28;1413;-86
2022/09/01 13:40:17;;;;;;;2.40;1.30;;;;;;;;;;520181;28;1477;-86
2022/09/01 13:40:33;;;;;;;2.20;1.10;;;;;;;;;;518133;28;1585;-86
2022/09/01 13:40:50;;;;;;;2.08;1.20;;;;;;;;;;526253;28;1518;-86
2022/09/01 13:41:05;;;;;;;2.45;1.40;;;;;;;;;;524788;28;1252;-86
2022/09/01 13:41:21;;;;;;;2.38;1.30;;;;;;;;;;523596;28;1961;-86
2022/09/01 13:41:36;;;;;;;1.43;1.10;;;;;;;;;;521516;28;1451;-86
2022/09/01 13:41:52;;;;;;;1.63;1.20;;;;;;;;;;521175;28;1736;-86
2022/09/01 13:42:07;;;;;;;2.47;1.10;;;;;;;;;;523151;28;1426;-84
2022/09/01 13:42:23;;;;;;;2.30;1.20;;;;;;;;;;524136;28;1225;-85
2022/09/01 13:42:38;;;;;;;2.03;1.33;;;;;;;;;;522801;28;1353;-84
2022/09/01 13:42:53;;;;;;;2.53;1.30;;;;;;;;;;521653;28;1446;-84
2022/09/01 13:43:09;;;;;;;2.50;1.27;;;;;;;;;;518956;28;1629;-84
2022/09/01 13:43:25;;;;;;;2.70;1.30;;;;;;;;;;519743;28;1414;-83
2022/09/01 13:43:41;;;;;;;1.88;1.30;;;;;;;;;;521364;28;1611;-84
2022/09/01 13:43:56;;;;;;;3.10;1.33;;;;;;;;;;520208;28;1073;-81
2022/09/01 13:44:12;;;;;;;4.18;1.40;;;;;;;;;;516945;28;1514;-84
2022/09/01 13:44:27;;;;;;;2.60;1.30;;;;;;;;;;518421;28;1431;-83
2022/09/01 13:44:43;;;;;;;2.13;1.23;;;;;;;;;;518056;28;1502;-86
2022/09/01 13:44:59;;;;;;;2.22;1.30;;;;;;;;;;519324;28;1561;-86
2022/09/01 13:45:18;;;;;;;1.90;1.23;;;;;;;;;;522894;28;1899;-86
2022/09/01 13:45:34;;;;;;;2.10;1.20;;;;;;;;;;523608;28;1414;-85
2022/09/01 13:45:49;;;;;;;2.00;1.30;;;;;;;;;;521613;28;1487;-86
2022/09/01 13:46:04;;;;;;;1.83;1.33;;;;;;;;;;520663;28;1482;-86
2022/09/01 13:46:20;;;;;;;2.67;1.40;;;;;;;;;;519528;28;1521;-85
2022/09/01 13:46:35;;;;;;;3.03;1.30;;;;;;;;;;519428;28;1891;-85
2022/09/01 13:46:51;;;;;;;3.63;1.20;;;;;;;;;;520913;28;1447;-85
2022/09/01 13:47:06;;;;;;;3.63;1.17;;;;;;;;;;520893;28;1479;-85
2022/09/01 13:47:23;;;;;;;2.70;1.20;;;;;;;;;;519454;28;1691;-85
2022/09/01 13:47:40;;;;;;;2.38;1.20;;;;;;;;;;521874;28;1486;-85
2022/09/01 13:47:55;;;;;;;2.17;1.30;;;;;;;;;;521469;28;1524;-85
2022/09/01 13:48:11;;;;;;;1.90;1.30;;;;;;;;;;520933;28;1478;-85
2022/09/01 13:48:27;;;;;;;1.75;1.20;;;;;;;;;;521213;28;1432;-84
2022/09/01 13:48:43;;;;;;;1.58;1.15;;;;;;;;;;520363;28;1631;-85
2022/09/01 13:48:58;;;;;;;2.20;1.30;;;;;;;;;;520946;28;1520;-85
2022/09/01 13:49:14;;;;;;;2.10;1.30;;;;;;;;;;518799;28;1864;-85
2022/09/01 13:49:30;;;;;;;1.30;1.20;;;;;;;;;;520814;28;1443;-85
2022/09/01 13:49:45;;;;;;;1.20;1.10;;;;;;;;;;520565;28;1569;-85
2022/09/01 13:50:00;;;;;;;1.40;1.10;;;;;;;;;;521259;28;1427;-85
2022/09/01 13:50:18;;;;;;;1.80;1.10;;;;;;;;;;521345;28;1515;-85
2022/09/01 13:50:37;;;;;;;1.63;1.23;;;;;;;;;;521940;28;1549;-85
2022/09/01 13:50:52;;;;;;;1.30;1.20;;;;;;;;;;521368;28;1395;-85
2022/09/01 13:51:09;;;;;;;1.60;1.30;;;;;;;;;;522017;28;1811;-85
2022/09/01 13:51:28;;;;;;;1.88;1.42;;;;;;;;;;520563;28;1562;-86
2022/09/01 13:51:51;;;;;;;2.47;1.30;;;;;;;;;;520691;28;1521;-85
2022/09/01 13:52:07;;;;;;;1.75;1.23;;;;;;;;;;521442;28;1458;-85
2022/09/01 13:52:22;;;;;;;1.53;1.10;;;;;;;;;;521363;28;1439;-85
2022/09/01 13:52:42;;;;;;;1.75;1.10;;;;;;;;;;522729;28;1693;-85
2022/09/01 13:52:58;;;;;;;1.80;1.17;;;;;;;;;;521985;28;1366;-85
2022/09/01 13:53:13;;;;;;;1.40;1.20;;;;;;;;;;523197;28;1452;-85
2022/09/01 13:53:28;;;;;;;1.60;1.30;;;;;;;;;;523486;28;1703;-86
2022/09/01 13:53:44;;;;;;;1.63;1.23;;;;;;;;;;522777;28;1422;-85
2022/09/01 13:53:59;;;;;;;2.40;1.27;;;;;;;;;;523161;28;1641;-85
2022/09/01 13:54:14;;;;;;;3.00;1.35;;;;;;;;;;523562;28;1429;-85
2022/09/01 13:54:30;;;;;;;2.07;1.30;;;;;;;;;;522101;28;1599;-85
2022/09/01 13:54:46;;;;;;;1.90;1.30;;;;;;;;;;523487;28;1418;-85
2022/09/01 13:55:01;;;;;;;2.50;1.33;;;;;;;;;;521316;28;1534;-85
2022/09/01 13:55:22;;;;;;;2.60;1.40;;;;;;;;;;520901;28;1427;-85
2022/09/01 13:55:39;;;;;;;1.42;1.20;;;;;;;;;;521673;28;1714;-85
2022/09/01 13:55:54;;;;;;;2.92;1.27;;;;;;;;;;521298;28;1989;-85
2022/09/01 13:56:09;;;;;;;3.83;1.40;;;;;;;;;;522242;28;1400;-85
2022/09/01 13:56:25;;;;;;;3.07;1.20;;;;;;;;;;522945;28;1485;-85
2022/09/01 13:56:40;;;;;;;2.87;1.10;;;;;;;;;;521819;28;1441;-85
2022/09/01 13:56:55;;;;;;;1.80;1.23;;;;;;;;;;521320;28;1422;-85
2022/09/01 13:57:11;;;;;;;1.67;1.23;;;;;;;;;;520817;28;1544;-85
2022/09/01 13:57:26;;;;;;;1.63;1.20;;;;;;;;;;521298;28;1443;-85
2022/09/01 13:57:42;;;;;;;1.50;1.27;;;;;;;;;;521131;28;1701;-85
2022/09/01 13:57:58;;;;;;;2.27;1.23;;;;;;;;;;521211;28;1449;-85
2022/09/01 13:58:13;;;;;;;2.10;1.20;;;;;;;;;;521384;28;1985;-85
2022/09/01 13:58:29;;;;;;;1.83;1.25;;;;;;;;;;523144;28;1316;-85
2022/09/01 13:58:44;;;;;;;2.40;1.10;;;;;;;;;;522786;28;1535;-85
2022/09/01 13:58:59;;;;;;;1.73;1.00;;;;;;;;;;523119;28;1388;-85
2022/09/01 13:59:15;;;;;;;1.52;1.20;;;;;;;;;;522736;28;1435;-85
2022/09/01 13:59:31;;;;;;;1.67;1.20;;;;;;;;;;523286;28;1402;-85
2022/09/01 13:59:47;;;;;;;1.85;1.10;;;;;;;;;;523740;28;1513;-85
2022/09/01 14:00:09;;;;;;;2.10;1.20;;;;;;;;;;524856;28;1516;-85
2022/09/01 14:00:29;;;;;;;1.70;1.20;;;;;;;;;;524162;28;1356;-85
2022/09/01 14:00:46;;;;;;;1.33;1.10;;;;;;;;;;521565;28;1619;-85
2022/09/01 14:01:01;;;;;;;2.05;1.20;;;;;;;;;;524446;28;1485;-84
2022/09/01 14:01:17;;;;;;;2.50;1.20;;;;;;;;;;523990;28;1271;-85
2022/09/01 14:01:32;;;;;;;2.28;1.10;;;;;;;;;;522741;28;1607;-85
2022/09/01 14:01:47;;;;;;;2.97;1.30;;;;;;;;;;522525;28;1659;-85
2022/09/01 14:02:04;;;;;;;2.30;1.30;;;;;;;;;;522826;28;1551;-85
2022/09/01 14:02:19;;;;;;;1.20;1.10;;;;;;;;;;521716;28;1410;-85
2022/09/01 14:02:36;;;;;;;4.10;1.17;;;;;;;;;;522970;28;1380;-86
2022/09/01 14:02:55;;;;;;;4.72;1.33;;;;;;;;;;522219;28;1426;-86
2022/09/01 14:03:21;;;;;;;2.35;1.25;;;;;;;;;;520959;28;1648;-85
2022/09/01 14:03:36;;;;;;;2.35;1.15;;;;;;;;;;523228;28;1498;-85
2022/09/01 14:03:52;;;;;;;2.60;1.20;;;;;;;;;;522597;28;1582;-85
2022/09/01 14:04:09;;;;;;;2.33;1.10;;;;;;;;;;522863;28;1445;-85
2022/09/01 14:04:24;;;;;;;2.53;1.10;;;;;;;;;;520448;28;1293;-85
2022/09/01 14:04:39;;;;;;;2.50;1.27;;;;;;;;;;519067;28;1542;-85
2022/09/01 14:04:55;;;;;;;2.10;1.27;;;;;;;;;;520122;28;1476;-85
2022/09/01 14:05:11;;;;;;;1.75;1.20;;;;;;;;;;519405;28;1355;-85
2022/09/01 14:05:30;;;;;;;1.73;1.20;;;;;;;;;;518911;28;1563;-85
2022/09/01 14:05:47;;;;;;;1.48;1.10;;;;;;;;;;517316;28;1563;-85
2022/09/01 14:06:02;;;;;;;1.98;1.17;;;;;;;;;;516715;28;1707;-85
2022/09/01 14:06:18;;;;;;;2.40;1.20;;;;;;;;;;518892;28;1356;-85
2022/09/01 14:06:39;;;;;;;1.87;1.20;;;;;;;;;;518182;28;1415;-85
2022/09/01 14:06:55;;;;;;;3.38;1.30;;;;;;;;;;518158;28;1533;-85
2022/09/01 14:07:10;;;;;;;3.15;1.30;;;;;;;;;;519638;28;1333;-85
2022/09/01 14:07:25;;;;;;;2.42;1.23;;;;;;;;;;519932;28;1640;-85
2022/09/01 14:07:41;;;;;;;1.70;1.20;;;;;;;;;;520851;28;1552;-85
2022/09/01 14:07:57;;;;;;;2.00;1.20;;;;;;;;;;520866;28;1407;-85
2022/09/01 14:08:14;;;;;;;3.45;1.10;;;;;;;;;;521160;28;1458;-85
2022/09/01 14:08:32;;;;;;;4.30;1.20;;;;;;;;;;522231;28;1438;-85
2022/09/01 14:08:47;;;;;;;2.90;1.20;;;;;;;;;;521643;28;1737;-85
2022/09/01 14:09:02;;;;;;;2.40;1.20;;;;;;;;;;523801;28;2067;-85
2022/09/01 14:09:18;;;;;;;2.80;1.10;;;;;;;;;;523364;28;1595;-85
2022/09/01 14:09:33;;;;;;;2.57;1.10;;;;;;;;;;522941;28;1280;-85
2022/09/01 14:09:48;;;;;;;1.77;1.10;;;;;;;;;;519753;28;1525;-85
2022/09/01 14:10:06;;;;;;;2.70;1.20;;;;;;;;;;520685;28;1435;-85
2022/09/01 14:10:22;;;;;;;3.60;1.27;;;;;;;;;;522907;28;1421;-85
2022/09/01 14:10:40;;;;;;;2.45;1.25;;;;;;;;;;524663;28;1402;-85
2022/09/01 14:10:56;;;;;;;2.10;1.20;;;;;;;;;;522689;28;1574;-85
2022/09/01 14:11:16;;;;;;;1.83;1.10;;;;;;;;;;523291;28;1682;-85
2022/09/01 14:11:32;;;;;;;1.70;1.20;;;;;;;;;;520938;28;1992;-85
2022/09/01 14:11:47;;;;;;;1.53;1.20;;;;;;;;;;520856;28;1471;-85
2022/09/01 14:12:04;;;;;;;2.67;1.30;;;;;;;;;;520326;28;1474;-85
2022/09/01 14:12:19;;;;;;;3.42;1.33;;;;;;;;;;519998;28;1279;-85
2022/09/01 14:12:34;;;;;;;2.27;1.23;;;;;;;;;;521076;28;1652;-85
2022/09/01 14:12:50;;;;;;;2.13;1.25;;;;;;;;;;523476;28;1417;-85
2022/09/01 14:13:06;;;;;;;2.17;1.20;;;;;;;;;;523387;28;1554;-85
2022/09/01 14:13:23;;;;;;;2.72;1.23;;;;;;;;;;523398;28;1497;-85
2022/09/01 14:13:38;;;;;;;3.25;1.20;;;;;;;;;;524181;28;1411;-85
2022/09/01 14:13:54;;;;;;;2.22;1.00;;;;;;;;;;524059;28;1362;-86
2022/09/01 14:14:09;;;;;;;1.70;1.00;;;;;;;;;;524293;28;1571;-85
2022/09/01 14:14:25;;;;;;;3.00;1.10;;;;;;;;;;526322;28;1358;-85
2022/09/01 14:14:40;;;;;;;4.57;1.30;;;;;;;;;;525068;28;1407;-84
2022/09/01 14:14:56;;;;;;;3.60;1.30;;;;;;;;;;521762;28;1556;-84
2022/09/01 14:15:14;;;;;;;3.22;1.13;;;;;;;;;;522520;28;1608;-84
2022/09/01 14:15:29;;;;;;;1.73;1.13;;;;;;;;;;523819;28;1508;-84
2022/09/01 14:15:45;;;;;;;1.70;1.10;;;;;;;;;;521603;28;1401;-83
2022/09/01 14:16:01;;;;;;;2.00;1.10;;;;;;;;;;521629;28;1477;-83
2022/09/01 14:16:17;;;;;;;1.58;1.10;;;;;;;;;;524012;28;1442;-83
2022/09/01 14:16:32;;;;;;;1.52;1.13;;;;;;;;;;522719;28;1516;-83
2022/09/01 14:16:48;;;;;;;1.77;1.20;;;;;;;;;;521355;28;1656;-83
2022/09/01 14:17:03;;;;;;;2.10;1.10;;;;;;;;;;520201;28;1273;-83
2022/09/01 14:17:19;;;;;;;3.03;1.20;;;;;;;;;;519361;28;1717;-83
2022/09/01 14:17:36;;;;;;;3.90;1.20;;;;;;;;;;520514;28;1244;-83
2022/09/01 14:17:55;;;;;;;3.60;1.20;;;;;;;;;;522141;28;1543;-83
2022/09/01 14:18:10;;;;;;;2.17;1.15;;;;;;;;;;520291;28;1902;-83
2022/09/01 14:18:31;;;;;;;1.60;1.20;;;;;;;;;;520420;28;1580;-83
2022/09/01 14:18:47;;;;;;;2.00;1.20;;;;;;;;;;520068;28;1485;-83
2022/09/01 14:19:03;;;;;;;3.30;1.30;;;;;;;;;;520659;28;1528;-83
2022/09/01 14:19:18;;;;;;;3.63;1.30;;;;;;;;;;523468;28;1532;-83
2022/09/01 14:19:35;;;;;;;3.23;1.30;;;;;;;;;;521339;28;1454;-83
2022/09/01 14:19:51;;;;;;;2.03;1.25;;;;;;;;;;517490;28;1484;-83
2022/09/01 14:20:11;;;;;;;1.10;1.00;;;;;;;;;;518691;28;1582;-83
2022/09/01 14:20:31;;;;;;;2.17;1.10;;;;;;;;;;520810;28;1537;-83
2022/09/01 14:20:49;;;;;;;3.00;1.20;;;;;;;;;;519194;28;1504;-83
2022/09/01 14:21:10;;;;;;;2.70;1.20;;;;;;;;;;521786;28;2052;-83
2022/09/01 14:21:26;;;;;;;1.92;1.25;;;;;;;;;;520655;28;1609;-83
2022/09/01 14:21:41;;;;;;;2.20;1.20;;;;;;;;;;524240;28;1312;-83
2022/09/01 14:21:57;;;;;;;1.75;1.15;;;;;;;;;;525108;28;1406;-83
2022/09/01 14:22:12;;;;;;;2.63;1.10;;;;;;;;;;523743;28;1434;-83
2022/09/01 14:22:28;;;;;;;2.80;1.20;;;;;;;;;;522914;28;1432;-83
2022/09/01 14:22:45;;;;;;;2.30;1.20;;;;;;;;;;522298;28;1551;-83
2022/09/01 14:23:03;;;;;;;3.60;1.30;;;;;;;;;;523473;28;1566;-83
2022/09/01 14:23:19;;;;;;;3.22;1.25;;;;;;;;;;519940;28;1463;-83
2022/09/01 14:23:34;;;;;;;2.35;1.20;;;;;;;;;;519292;28;1868;-83
2022/09/01 14:23:50;;;;;;;2.67;1.20;;;;;;;;;;520195;28;1504;-83
2022/09/01 14:24:06;;;;;;;1.83;1.10;;;;;;;;;;518165;28;1652;-83
2022/09/01 14:24:21;;;;;;;1.50;1.10;;;;;;;;;;518081;28;1388;-83
2022/09/01 14:24:37;;;;;;;2.03;1.20;;;;;;;;;;519204;28;1337;-83
2022/09/01 14:24:52;;;;;;;3.08;1.25;;;;;;;;;;519556;28;1773;-83
2022/09/01 14:25:11;;;;;;;3.40;1.20;;;;;;;;;;520777;28;1506;-83
2022/09/01 14:25:28;;;;;;;1.70;1.13;;;;;;;;;;522932;28;1473;-83
2022/09/01 14:25:49;;;;;;;2.58;1.20;;;;;;;;;;520436;28;1560;-84
2022/09/01 14:26:11;;;;;;;3.15;1.13;;;;;;;;;;521701;28;1599;-83
2022/09/01 14:26:27;;;;;;;2.40;1.10;;;;;;;;;;524128;28;1506;-84
2022/09/01 14:26:42;;;;;;;1.95;1.20;;;;;;;;;;523018;28;1427;-84
2022/09/01 14:26:58;;;;;;;2.73;1.20;;;;;;;;;;520060;28;1544;-84
2022/09/01 14:27:13;;;;;;;2.75;1.15;;;;;;;;;;519791;28;1505;-84
2022/09/01 14:27:28;;;;;;;2.00;1.17;;;;;;;;;;517470;28;1728;-84
2022/09/01 14:27:45;;;;;;;2.65;1.30;;;;;;;;;;516802;28;1596;-83
2022/09/01 14:28:02;;;;;;;2.17;1.20;;;;;;;;;;520697;28;1641;-83
2022/09/01 14:28:19;;;;;;;2.58;1.17;;;;;;;;;;519705;28;1808;-83
2022/09/01 14:28:35;;;;;;;1.80;1.30;;;;;;;;;;521344;28;1448;-83
2022/09/01 14:28:50;;;;;;;1.63;1.30;;;;;;;;;;523401;28;1443;-83
2022/09/01 14:29:06;;;;;;;1.60;1.20;;;;;;;;;;522413;28;1511;-83
2022/09/01 14:29:22;;;;;;;1.63;1.17;;;;;;;;;;524352;28;1484;-83
2022/09/01 14:29:37;;;;;;;1.48;1.20;;;;;;;;;;525148;28;816;-83
2022/09/01 14:29:52;;;;;;;2.07;1.20;;;;;;;;;;520012;28;1508;-83
2022/09/01 14:30:11;;;;;;;3.43;1.20;;;;;;;;;;521016;28;1310;-83
2022/09/01 14:30:28;;;;;;;3.33;1.25;;;;;;;;;;519030;28;1472;-83
2022/09/01 14:30:44;;;;;;;1.52;1.10;;;;;;;;;;519480;28;1362;-83
2022/09/01 14:31:00;;;;;;;1.20;1.10;;;;;;;;;;519809;28;1442;-83
2022/09/01 14:31:17;;;;;;;1.27;1.15;;;;;;;;;;521900;28;1291;-83
2022/09/01 14:31:35;;;;;;;1.52;1.30;;;;;;;;;;519015;28;1475;-85
2022/09/01 14:31:50;;;;;;;1.67;1.33;;;;;;;;;;520571;28;1407;-85
2022/09/01 14:32:06;;;;;;;1.63;1.27;;;;;;;;;;521422;28;1435;-85
2022/09/01 14:32:25;;;;;;;1.75;1.30;;;;;;;;;;523586;28;1751;-85
2022/09/01 14:32:40;;;;;;;1.40;1.30;;;;;;;;;;524086;28;1266;-85
2022/09/01 14:32:58;;;;;;;2.07;1.30;;;;;;;;;;523021;28;1709;-85
2022/09/01 14:33:14;;;;;;;2.30;1.30;;;;;;;;;;524754;28;1466;-85
2022/09/01 14:33:30;;;;;;;1.38;1.20;;;;;;;;;;524757;28;1601;-85
2022/09/01 14:33:46;;;;;;;1.80;1.17;;;;;;;;;;525087;28;1466;-85
2022/09/01 14:34:01;;;;;;;2.40;1.23;;;;;;;;;;524846;28;1437;-84
2022/09/01 14:34:17;;;;;;;2.33;1.30;;;;;;;;;;521835;28;1386;-84
2022/09/01 14:34:34;;;;;;;2.13;1.30;;;;;;;;;;519678;28;1393;-84
2022/09/01 14:34:49;;;;;;;2.17;1.27;;;;;;;;;;517815;28;1494;-84
2022/09/01 14:35:06;;;;;;;1.90;1.20;;;;;;;;;;517335;28;1476;-84
2022/09/01 14:35:25;;;;;;;1.92;1.30;;;;;;;;;;517166;28;1389;-83
2022/09/01 14:35:44;;;;;;;1.80;1.30;;;;;;;;;;517120;28;1474;-84
2022/09/01 14:35:59;;;;;;;1.77;1.20;;;;;;;;;;518475;28;1550;-84
2022/09/01 14:36:20;;;;;;;1.83;1.20;;;;;;;;;;518755;28;1622;-84
2022/09/01 14:36:37;;;;;;;2.35;1.30;;;;;;;;;;521726;28;1423;-84
2022/09/01 14:36:55;;;;;;;1.45;1.23;;;;;;;;;;520458;28;1434;-84
2022/09/01 14:37:10;;;;;;;1.80;1.20;;;;;;;;;;518801;28;1443;-84
2022/09/01 14:37:26;;;;;;;2.38;1.23;;;;;;;;;;519544;28;1431;-84
2022/09/01 14:37:44;;;;;;;2.80;1.30;;;;;;;;;;519470;28;1426;-83
2022/09/01 14:38:01;;;;;;;1.92;1.33;;;;;;;;;;517191;28;1498;-84
2022/09/01 14:38:17;;;;;;;1.60;1.17;;;;;;;;;;517372;28;1493;-84
2022/09/01 14:38:34;;;;;;;1.70;1.20;;;;;;;;;;518658;28;1631;-84
2022/09/01 14:38:50;;;;;;;1.83;1.20;;;;;;;;;;519483;28;1410;-84
2022/09/01 14:39:05;;;;;;;1.67;1.20;;;;;;;;;;521241;28;1408;-84
2022/09/01 14:39:21;;;;;;;1.50;1.10;;;;;;;;;;522336;28;1446;-85
2022/09/01 14:39:37;;;;;;;1.77;1.10;;;;;;;;;;521045;28;1713;-84
2022/09/01 14:39:56;;;;;;;2.10;1.13;;;;;;;;;;520639;28;1549;-84
2022/09/01 14:40:15;;;;;;;2.00;1.20;;;;;;;;;;519281;28;1794;-84
2022/09/01 14:40:31;;;;;;;1.63;1.30;;;;;;;;;;519746;28;1349;-85
2022/09/01 14:40:48;;;;;;;1.40;1.27;;;;;;;;;;520714;28;1486;-87
2022/09/01 14:41:03;;;;;;;2.28;1.30;;;;;;;;;;521861;28;1325;-88
2022/09/01 14:41:21;;;;;;;2.63;1.30;;;;;;;;;;524072;28;1386;-87
2022/09/01 14:41:37;;;;;;;1.58;1.20;;;;;;;;;;522193;28;1715;-87
2022/09/01 14:41:53;;;;;;;1.45;1.10;;;;;;;;;;522551;28;1338;-86
2022/09/01 14:42:10;;;;;;;2.63;1.20;;;;;;;;;;523219;28;1380;-87
