Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:48;;;;;;;;;;;20.70;66.60;;;;;;5014156;28;1182;-74
2021/06/17 00:04:13;;;;;;;;;;;20.60;66.60;;;;;;5014055;28;1175;-74
2021/06/17 00:06:39;;;;;;;;;;;20.60;66.60;;;;;;5012832;28;1081;-74
2021/06/17 00:09:04;;;;;;;;;;;20.60;66.60;;;;;;5014368;28;1307;-74
2021/06/17 00:11:30;;;;;;;;;;;20.60;66.60;;;;;;5013990;28;1112;-73
2021/06/17 00:13:55;;;;;;;;;;;20.60;66.70;;;;;;5012764;28;1073;-73
2021/06/17 00:16:22;;;;;;;;;;;20.70;66.70;;;;;;5013318;28;1202;-72
2021/06/17 00:18:48;;;;;;;;;;;20.70;66.70;;;;;;5013572;28;1371;-73
2021/06/17 00:21:13;;;;;;;;;;;20.70;66.80;;;;;;5007628;28;1978;-73
2021/06/17 00:23:38;;;;;;;;;;;20.60;66.70;;;;;;5007593;28;1041;-73
2021/06/17 00:26:04;;;;;;;;;;;20.70;66.80;;;;;;5043548;28;1179;-74
2021/06/17 00:28:29;;;;;;;;;;;20.70;66.80;;;;;;5013845;28;1260;-73
2021/06/17 00:30:55;;;;;;;;;;;20.60;66.70;;;;;;5013865;28;1115;-75
2021/06/17 00:33:20;;;;;;;;;;;20.60;66.80;;;;;;5013174;28;1087;-75
2021/06/17 00:35:46;;;;;;;;;;;20.60;66.80;;;;;;5013918;28;1119;-75
2021/06/17 00:38:11;;;;;;;;;;;20.60;66.80;;;;;;5013466;28;1190;-74
2021/06/17 00:40:37;;;;;;;;;;;20.60;66.80;;;;;;5013585;28;1915;-74
2021/06/17 00:43:02;;;;;;;;;;;20.70;66.90;;;;;;5013241;28;1067;-74
2021/06/17 00:45:32;;;;;;;;;;;20.70;66.90;;;;;;5012324;28;1072;-74
2021/06/17 00:47:57;;;;;;;;;;;20.60;66.90;;;;;;5013125;28;1283;-74
2021/06/17 00:50:27;;;;;;;;;;;20.60;66.90;;;;;;5013450;28;1096;-75
2021/06/17 00:52:52;;;;;;;;;;;20.70;67.00;;;;;;5013249;28;1064;-78
2021/06/17 00:55:18;;;;;;;;;;;20.70;67.00;;;;;;5015475;28;1120;-78
2021/06/17 00:57:43;;;;;;;;;;;20.70;67.00;;;;;;5015321;28;1425;-78
2021/06/17 01:00:10;;;;;;;;;;;20.60;67.00;;;;;;5016176;28;1911;-77
2021/06/17 01:02:35;;;;;;;;;;;20.70;67.00;;;;;;5014994;28;1216;-78
2021/06/17 01:05:00;;;;;;;;;;;20.60;67.00;;;;;;5015418;28;1176;-77
2021/06/17 01:07:34;;;;;;;;;;;20.70;67.10;;;;;;5015881;28;1060;-78
2021/06/17 01:10:05;;;;;;;;;;;20.70;67.10;;;;;;4994615;28;1378;-78
2021/06/17 01:12:49;;;;;;;;;;;20.70;67.10;;;;;;5040085;28;1313;-78
2021/06/17 01:15:16;;;;;;;;;;;20.70;67.10;;;;;;5015181;28;1185;-78
2021/06/17 01:17:43;;;;;;;;;;;20.70;67.10;;;;;;5030590;28;1367;-78
2021/06/17 01:20:08;;;;;;;;;;;20.60;67.10;;;;;;5012114;28;1971;-75
2021/06/17 01:22:34;;;;;;;;;;;20.70;67.20;;;;;;5009519;28;1120;-74
2021/06/17 01:25:04;;;;;;;;;;;20.70;67.20;;;;;;5004794;28;1182;-74
2021/06/17 01:27:32;;;;;;;;;;;20.60;67.10;;;;;;5011712;28;1057;-74
2021/06/17 01:30:02;;;;;;;;;;;20.60;67.20;;;;;;5010873;28;1186;-74
2021/06/17 01:32:28;;;;;;;;;;;20.60;67.10;;;;;;5011989;28;1136;-75
2021/06/17 01:34:53;;;;;;;;;;;20.70;67.20;;;;;;5011338;28;1341;-75
2021/06/17 01:37:20;;;;;;;;;;;20.60;67.20;;;;;;5011884;28;1147;-75
2021/06/17 01:39:46;;;;;;;;;;;20.60;67.20;;;;;;5016398;28;1910;-75
2021/06/17 01:42:11;;;;;;;;;;;20.70;67.20;;;;;;5034264;28;1489;-75
2021/06/17 01:44:37;;;;;;;;;;;20.70;67.20;;;;;;5034477;28;1191;-75
2021/06/17 01:47:02;;;;;;;;;;;20.60;67.20;;;;;;5015567;28;1269;-75
2021/06/17 01:49:28;;;;;;;;;;;20.70;68.00;;;;;;5001012;28;1322;-75
2021/06/17 01:51:54;;;;;;;;;;;20.60;67.20;;;;;;5017250;28;1163;-75
2021/06/17 01:54:24;;;;;;;;;;;20.60;67.20;;;;;;5016313;28;1148;-76
2021/06/17 01:56:50;;;;;;;;;;;20.70;67.30;;;;;;5017234;28;1311;-76
2021/06/17 01:59:15;;;;;;;;;;;20.70;67.40;;;;;;5033638;28;1894;-76
2021/06/17 02:01:41;;;;;;;;;;;20.60;67.30;;;;;;5014147;28;1065;-73
2021/06/17 02:04:06;;;;;;;;;;;20.60;67.20;;;;;;5013202;28;1124;-73
2021/06/17 02:06:32;;;;;;;;;;;20.60;67.30;;;;;;5013431;28;1160;-73
2021/06/17 02:08:58;;;;;;;;;;;20.60;67.30;;;;;;5013229;28;1414;-73
2021/06/17 02:11:23;;;;;;;;;;;20.60;67.30;;;;;;4993279;28;1172;-73
2021/06/17 02:13:49;;;;;;;;;;;20.70;67.40;;;;;;5020017;28;1284;-73
2021/06/17 02:16:14;;;;;;;;;;;20.70;67.30;;;;;;5014282;28;1233;-74
2021/06/17 02:18:40;;;;;;;;;;;20.60;67.20;;;;;;5013695;28;1338;-73
2021/06/17 02:21:08;;;;;;;;;;;20.70;67.30;;;;;;5007103;28;1894;-73
2021/06/17 02:23:34;;;;;;;;;;;20.70;67.30;;;;;;5034832;28;1235;-73
2021/06/17 02:25:59;;;;;;;;;;;20.70;67.30;;;;;;5014010;28;1184;-74
2021/06/17 02:28:26;;;;;;;;;;;20.70;67.40;;;;;;5043578;28;1392;-74
2021/06/17 02:30:52;;;;;;;;;;;20.70;66.90;;;;;;5054038;28;1286;-73
2021/06/17 02:33:18;;;;;;;;;;;20.60;67.00;;;;;;5040466;28;1279;-74
2021/06/17 02:35:44;;;;;;;;;;;20.70;67.20;;;;;;5023913;28;1374;-73
2021/06/17 02:38:09;;;;;;;;;;;20.70;67.30;;;;;;5014528;28;1239;-72
2021/06/17 02:40:41;;;;;;;;;;;20.60;67.20;;;;;;5016024;28;1969;-73
2021/06/17 02:43:08;;;;;;;;;;;20.60;67.30;;;;;;5016323;28;1060;-74
2021/06/17 02:45:34;;;;;;;;;;;20.70;67.40;;;;;;5015942;28;1128;-73
2021/06/17 02:47:59;;;;;;;;;;;20.60;67.40;;;;;;5017948;28;1240;-74
2021/06/17 02:50:25;;;;;;;;;;;20.70;67.50;;;;;;5017959;28;1275;-73
2021/06/17 02:52:50;;;;;;;;;;;20.70;67.50;;;;;;5018641;28;1150;-74
2021/06/17 02:55:16;;;;;;;;;;;20.60;67.40;;;;;;5018229;28;1068;-73
2021/06/17 02:57:51;;;;;;;;;;;20.70;67.50;;;;;;5018485;28;1389;-73
2021/06/17 03:00:17;;;;;;;;;;;20.60;67.50;;;;;;5018271;28;1890;-73
2021/06/17 03:03:03;;;;;;;;;;;20.60;67.50;;;;;;5017227;28;1085;-74
2021/06/17 03:05:33;;;;;;;;;;;20.60;67.50;;;;;;4997625;28;1080;-74
2021/06/17 03:07:59;;;;;;;;;;;20.60;67.60;;;;;;5013832;28;1325;-73
2021/06/17 03:10:25;;;;;;;;;;;20.70;67.60;;;;;;5017778;28;1139;-73
2021/06/17 03:12:50;;;;;;;;;;;20.60;67.60;;;;;;5017855;28;1083;-74
2021/06/17 03:15:16;;;;;;;;;;;20.70;67.70;;;;;;5000262;28;1255;-73
2021/06/17 03:17:42;;;;;;;;;;;20.60;67.60;;;;;;5018276;28;1286;-73
2021/06/17 03:20:08;;;;;;;;;;;20.70;67.70;;;;;;5014640;28;1910;-74
2021/06/17 03:22:33;;;;;;;;;;;20.60;67.60;;;;;;5014768;28;1020;-73
2021/06/17 03:25:01;;;;;;;;;;;20.60;67.60;;;;;;5009456;28;1150;-73
2021/06/17 03:27:26;;;;;;;;;;;20.60;67.70;;;;;;5016945;28;1160;-73
2021/06/17 03:29:52;;;;;;;;;;;20.70;67.70;;;;;;5016813;28;1147;-73
2021/06/17 03:32:18;;;;;;;;;;;20.60;67.70;;;;;;5016350;28;1092;-73
2021/06/17 03:34:43;;;;;;;;;;;20.60;67.70;;;;;;5017041;28;1180;-73
2021/06/17 03:37:09;;;;;;;;;;;20.70;67.70;;;;;;5016970;28;1140;-73
2021/06/17 03:39:35;;;;;;;;;;;20.70;67.80;;;;;;5017137;28;1956;-73
2021/06/17 03:42:01;;;;;;;;;;;20.70;67.80;;;;;;5016769;28;1116;-73
2021/06/17 03:44:29;;;;;;;;;;;20.60;67.80;;;;;;5016129;28;2278;-72
2021/06/17 03:46:55;;;;;;;;;;;20.70;67.80;;;;;;5017624;28;1064;-73
2021/06/17 03:49:20;;;;;;;;;;;20.70;67.80;;;;;;5016575;28;1219;-74
2021/06/17 03:51:46;;;;;;;;;;;20.60;67.80;;;;;;5016496;28;1096;-74
2021/06/17 03:54:23;;;;;;;;;;;20.70;67.80;;;;;;5016088;28;1082;-73
2021/06/17 03:56:49;;;;;;;;;;;20.70;67.80;;;;;;5017498;28;1068;-73
2021/06/17 03:59:14;;;;;;;;;;;20.70;67.90;;;;;;5016079;28;1903;-73
2021/06/17 04:01:40;;;;;;;;;;;20.60;67.80;;;;;;5014281;28;1167;-73
2021/06/17 04:04:05;;;;;;;;;;;20.70;67.90;;;;;;5015810;28;1170;-73
2021/06/17 04:06:30;;;;;;;;;;;20.70;67.90;;;;;;4999004;28;1203;-73
2021/06/17 04:08:56;;;;;;;;;;;20.70;67.90;;;;;;5014884;28;1177;-73
2021/06/17 04:11:21;;;;;;;;;;;20.70;67.90;;;;;;5015710;28;1173;-73
2021/06/17 04:13:47;;;;;;;;;;;20.60;67.80;;;;;;5015099;28;1100;-73
2021/06/17 04:16:14;;;;;;;;;;;20.60;67.80;;;;;;5016933;28;1154;-73
2021/06/17 04:18:39;;;;;;;;;;;20.70;67.90;;;;;;5031446;28;1322;-73
2021/06/17 04:21:04;;;;;;;;;;;20.60;67.80;;;;;;5009806;28;1938;-73
2021/06/17 04:23:30;;;;;;;;;;;20.60;67.80;;;;;;5009902;28;1069;-73
2021/06/17 04:25:57;;;;;;;;;;;20.70;67.90;;;;;;5028883;28;1155;-73
2021/06/17 04:28:23;;;;;;;;;;;20.60;68.60;;;;;;5016643;28;1243;-73
2021/06/17 04:30:48;;;;;;;;;;;20.60;67.80;;;;;;5015459;28;1155;-73
2021/06/17 04:33:16;;;;;;;;;;;20.70;68.00;;;;;;5016836;28;1053;-73
2021/06/17 04:35:42;;;;;;;;;;;20.70;68.00;;;;;;5015011;28;1164;-73
2021/06/17 04:38:14;;;;;;;;;;;20.70;68.00;;;;;;5016343;28;1240;-73
2021/06/17 04:40:40;;;;;;;;;;;20.70;68.00;;;;;;5016639;28;1887;-73
2021/06/17 04:43:05;;;;;;;;;;;20.70;68.00;;;;;;5016568;28;1139;-73
2021/06/17 04:45:31;;;;;;;;;;;20.70;68.00;;;;;;5016494;28;1151;-73
2021/06/17 04:47:57;;;;;;;;;;;20.60;67.90;;;;;;5016172;28;1243;-73
2021/06/17 04:50:23;;;;;;;;;;;20.60;68.00;;;;;;5014549;28;1074;-73
2021/06/17 04:52:51;;;;;;;;;;;20.70;68.00;;;;;;5016222;28;1171;-73
2021/06/17 04:55:17;;;;;;;;;;;20.70;68.00;;;;;;5016285;28;1120;-73
2021/06/17 04:57:42;;;;;;;;;;;20.60;68.00;;;;;;5015074;28;1357;-74
2021/06/17 05:00:08;;;;;;;;;;;20.70;68.10;;;;;;5014796;28;1894;-72
2021/06/17 05:02:33;;;;;;;;;;;20.70;68.00;;;;;;5015813;28;1056;-73
2021/06/17 05:04:59;;;;;;;;;;;20.60;67.50;;;;;;5009668;28;1637;-69
2021/06/17 05:12:54;;;;;;;;;;;20.60;67.60;;;;;;5016220;28;1146;-71
2021/06/17 05:15:19;;;;;;;;;;;20.70;67.70;;;;;;4996115;28;1176;-71
2021/06/17 05:17:45;;;;;;;;;;;20.70;67.80;;;;;;5029064;28;1257;-71
2021/06/17 05:20:11;;;;;;;;;;;20.70;67.80;;;;;;5011702;28;1926;-71
2021/06/17 05:22:36;;;;;;;;;;;20.60;67.90;;;;;;5041979;28;1992;-71
2021/06/17 05:25:05;;;;;;;;;;;20.70;67.90;;;;;;5019661;28;1102;-70
2021/06/17 05:27:30;;;;;;;;;;;20.70;67.90;;;;;;5027960;28;1158;-71
2021/06/17 05:29:56;;;;;;;;;;;20.70;67.90;;;;;;5011878;28;1226;-71
2021/06/17 05:32:22;;;;;;;;;;;20.60;67.90;;;;;;5013249;28;1119;-71
2021/06/17 05:34:47;;;;;;;;;;;20.60;67.90;;;;;;5012964;28;1107;-72
2021/06/17 05:37:13;;;;;;;;;;;20.70;68.00;;;;;;5013245;28;1088;-70
2021/06/17 05:39:40;;;;;;;;;;;20.70;68.10;;;;;;5012898;28;1907;-71
2021/06/17 05:42:06;;;;;;;;;;;20.70;68.00;;;;;;5028574;28;1590;-71
2021/06/17 05:44:31;;;;;;;;;;;20.60;67.90;;;;;;5013485;28;1107;-71
2021/06/17 05:46:57;;;;;;;;;;;20.70;68.00;;;;;;5012969;28;1198;-71
2021/06/17 05:49:24;;;;;;;;;;;20.60;68.00;;;;;;5013059;28;1220;-71
2021/06/17 05:51:50;;;;;;;;;;;20.60;68.00;;;;;;5012276;28;1171;-70
2021/06/17 05:54:15;;;;;;;;;;;20.60;67.90;;;;;;5009581;28;1657;-70
2021/06/17 05:56:41;;;;;;;;;;;20.70;68.10;;;;;;5012721;28;1163;-72
2021/06/17 05:59:06;;;;;;;;;;;20.70;68.00;;;;;;4995505;28;1894;-70
2021/06/17 06:01:32;;;;;;;;;;;20.70;68.10;;;;;;5011732;28;1101;-71
2021/06/17 06:03:57;;;;;;;;;;;20.70;68.00;;;;;;5012005;28;1099;-70
2021/06/17 06:06:22;;;;;;;;;;;20.70;68.00;;;;;;5012629;28;1131;-70
2021/06/17 06:08:49;;;;;;;;;;;20.60;68.10;;;;;;5011284;28;1678;-70
2021/06/17 06:11:14;;;;;;;;;;;20.60;68.00;;;;;;5012681;28;1151;-69
2021/06/17 06:13:40;;;;;;;;;;;20.70;68.10;;;;;;5012582;28;1076;-71
2021/06/17 06:16:05;;;;;;;;;;;20.70;68.10;;;;;;5014911;28;1142;-71
2021/06/17 06:18:31;;;;;;;;;;;20.70;68.20;;;;;;5016411;28;1331;-70
2021/06/17 06:20:57;;;;;;;;;;;20.70;68.10;;;;;;5016836;28;1964;-70
2021/06/17 06:23:26;;;;;;;;;;;20.60;68.10;;;;;;5010592;28;1219;-70
2021/06/17 06:25:52;;;;;;;;;;;20.70;68.10;;;;;;5011903;28;1146;-70
2021/06/17 06:28:18;;;;;;;;;;;20.60;68.10;;;;;;5016159;28;1326;-70
2021/06/17 06:30:43;;;;;;;;;;;20.70;68.20;;;;;;5016051;28;1186;-70
2021/06/17 06:33:08;;;;;;;;;;;20.70;68.20;;;;;;5016027;28;1072;-70
2021/06/17 06:35:34;;;;;;;;;;;20.60;68.20;;;;;;5014894;28;1151;-71
2021/06/17 06:38:00;;;;;;;;;;;20.70;68.20;;;;;;5014706;28;1226;-70
2021/06/17 06:40:27;;;;;;;;;;;20.60;68.20;;;;;;5014772;28;1906;-70
2021/06/17 06:42:53;;;;;;;;;;;20.70;68.20;;;;;;5015916;28;1107;-71
2021/06/17 06:45:18;;;;;;;;;;;20.60;68.10;;;;;;5014594;28;1096;-71
2021/06/17 06:47:44;;;;;;;;;;;20.70;68.20;;;;;;5014836;28;1294;-70
2021/06/17 06:50:09;;;;;;;;;;;20.70;68.20;;;;;;5015011;28;1088;-72
2021/06/17 06:52:35;;;;;;;;;;;20.70;68.20;;;;;;5015420;28;1189;-72
2021/06/17 06:55:01;;;;;;;;;;;20.70;68.20;;;;;;5015408;28;1067;-72
2021/06/17 06:57:26;;;;;;;;;;;20.60;67.80;;;;;;5015865;28;1052;-72
2021/06/17 06:59:52;;;;;;;;;;;20.70;68.50;;;;;;5030978;28;1962;-71
2021/06/17 07:02:17;;;;;;;;;;;20.60;67.60;;;;;;5014783;28;1069;-71
2021/06/17 07:04:42;;;;;;;;;;;20.70;67.70;;;;;;5014923;28;974;-71
2021/06/17 07:07:08;;;;;;;;;;;20.70;67.70;;;;;;5015391;28;1039;-72
2021/06/17 07:09:34;;;;;;;;;;;20.70;67.60;;;;;;5015854;28;1236;-72
2021/06/17 07:12:00;;;;;;;;;;;20.70;67.60;;;;;;5014425;28;1084;-72
2021/06/17 07:14:26;;;;;;;;;;;20.70;67.60;;;;;;5015626;28;1072;-72
2021/06/17 07:16:51;;;;;;;;;;;20.70;67.50;;;;;;5015330;28;1127;-72
2021/06/17 07:19:16;;;;;;;;;;;20.70;67.50;;;;;;5015393;28;1894;-72
2021/06/17 07:21:42;;;;;;;;;;;20.70;67.50;;;;;;5009234;28;1107;-72
2021/06/17 07:24:07;;;;;;;;;;;20.70;67.50;;;;;;5007240;28;1072;-72
2021/06/17 07:26:33;;;;;;;;;;;20.70;67.50;;;;;;5013982;28;1120;-72
2021/06/17 07:29:00;;;;;;;;;;;20.70;67.40;;;;;;5015145;28;1259;-73
2021/06/17 07:31:25;;;;;;;;;;;20.70;67.40;;;;;;5014141;28;1052;-72
2021/06/17 07:33:51;;;;;;;;;;;20.70;67.40;;;;;;5015034;28;1182;-73
2021/06/17 07:36:17;;;;;;;;;;;20.70;67.50;;;;;;5015150;28;1170;-72
2021/06/17 07:38:43;;;;;;;;;;;20.70;67.40;;;;;;5015710;28;1396;-72
2021/06/17 07:41:08;;;;;;;;;;;20.70;67.40;;;;;;5014061;28;1918;-72
2021/06/17 07:43:33;;;;;;;;;;;20.70;67.40;;;;;;5013561;28;1112;-73
2021/06/17 07:45:59;;;;;;;;;;;20.70;67.40;;;;;;5014096;28;1172;-73
2021/06/17 07:48:26;;;;;;;;;;;20.70;67.40;;;;;;5014720;28;1353;-72
2021/06/17 07:50:51;;;;;;;;;;;20.70;67.40;;;;;;5014971;28;1072;-72
2021/06/17 07:53:17;;;;;;;;;;;20.70;67.40;;;;;;5013368;28;1072;-72
2021/06/17 07:55:43;;;;;;;;;;;20.70;67.40;;;;;;5016268;28;1052;-72
2021/06/17 07:58:08;;;;;;;;;;;20.70;67.30;;;;;;5013354;28;1378;-72
2021/06/17 08:00:34;;;;;;;;;;;20.70;67.40;;;;;;4997192;28;1952;-72
2021/06/17 08:03:00;;;;;;;;;;;20.70;67.40;;;;;;5014339;28;1147;-73
2021/06/17 08:05:25;;;;;;;;;;;20.70;67.40;;;;;;5013439;28;1140;-73
2021/06/17 08:07:51;;;;;;;;;;;20.70;67.40;;;;;;5013191;28;1212;-72
2021/06/17 08:10:16;;;;;;;;;;;20.70;67.40;;;;;;5013592;28;1060;-72
2021/06/17 08:12:42;;;;;;;;;;;20.70;67.40;;;;;;4994654;28;1130;-73
2021/06/17 08:15:08;;;;;;;;;;;20.70;67.40;;;;;;5014208;28;1217;-73
2021/06/17 08:17:33;;;;;;;;;;;20.70;67.40;;;;;;5046242;28;1339;-72
2021/06/17 08:19:59;;;;;;;;;;;20.70;67.40;;;;;;5012484;28;1959;-73
2021/06/17 08:22:26;;;;;;;;;;;20.70;67.50;;;;;;5041067;28;1068;-72
2021/06/17 08:24:52;;;;;;;;;;;20.70;67.60;;;;;;5004528;28;1315;-72
2021/06/17 08:27:17;;;;;;;;;;;20.70;67.50;;;;;;5012885;28;1152;-72
2021/06/17 08:29:43;;;;;;;;;;;20.70;67.50;;;;;;5013130;28;1275;-73
2021/06/17 08:32:11;;;;;;;;;;;20.70;67.50;;;;;;5014245;28;1040;-73
2021/06/17 08:34:37;;;;;;;;;;;20.70;67.50;;;;;;5012717;28;1092;-73
2021/06/17 08:37:05;;;;;;;;;;;20.70;67.60;;;;;;5012954;28;1104;-72
2021/06/17 08:39:31;;;;;;;;;;;20.70;67.50;;;;;;5012176;28;1910;-72
2021/06/17 08:41:56;;;;;;;;;;;20.70;67.60;;;;;;4996857;28;1230;-73
2021/06/17 08:44:21;;;;;;;;;;;20.70;67.70;;;;;;5012563;28;1073;-73
2021/06/17 08:46:47;;;;;;;;;;;20.70;67.70;;;;;;4996938;28;1753;-72
2021/06/17 08:49:15;;;;;;;;;;;20.70;67.60;;;;;;5012521;28;1452;-73
2021/06/17 08:51:41;;;;;;;;;;;20.70;67.70;;;;;;5013231;28;1802;-73
2021/06/17 08:54:06;;;;;;;;;;;20.70;67.70;;;;;;5009520;28;2134;-72
2021/06/17 08:56:32;;;;;;;;;;;20.70;68.50;;;;;;5019134;28;2146;-71
2021/06/17 08:58:58;;;;;;;;;;;20.70;67.70;;;;;;5018594;28;1807;-72
2021/06/17 09:01:23;;;;;;;;;;;20.70;67.70;;;;;;5038243;28;2058;-71
2021/06/17 09:03:49;;;;;;;;;;;20.70;67.80;;;;;;5035997;28;1152;-72
2021/06/17 09:06:18;;;;;;;;;;;20.70;67.80;;;;;;5049546;28;1750;-73
2021/06/17 09:08:47;;;;;;;;;;;20.70;67.80;;;;;;5020029;28;1954;-72
2021/06/17 09:11:19;;;;;;;;;;;20.70;67.80;;;;;;5049851;28;1249;-72
2021/06/17 09:13:45;;;;;;;;;;;20.70;67.70;;;;;;5022422;28;1060;-72
2021/06/17 09:16:12;;;;;;;;;;;20.70;67.70;;;;;;5012867;28;2625;-72
2021/06/17 09:18:39;;;;;;;;;;;20.70;67.70;;;;;;5042150;28;2041;-72
2021/06/17 09:21:05;;;;;;;;;;;20.70;67.80;;;;;;5019908;28;1974;-72
2021/06/17 09:23:41;;;;;;;;;;;20.70;67.70;;;;;;5004919;28;1217;-72
2021/06/17 09:26:11;;;;;;;;;;;20.70;67.70;;;;;;5052280;28;1088;-72
2021/06/17 09:28:44;;;;;;;;;;;20.70;67.80;;;;;;5014156;28;1589;-72
2021/06/17 09:31:13;;;;;;;;;;;20.70;67.80;;;;;;5012029;28;2056;-72
2021/06/17 09:33:42;;;;;;;;;;;20.70;67.70;;;;;;5014843;28;2009;-73
2021/06/17 09:36:08;;;;;;;;;;;20.70;67.80;;;;;;4997778;28;1256;-71
2021/06/17 09:38:41;;;;;;;;;;;20.70;67.70;;;;;;5025184;28;1251;-71
2021/06/17 09:41:08;;;;;;;;;;;20.70;67.80;;;;;;5012999;28;2021;-71
2021/06/17 09:43:35;;;;;;;;;;;20.70;67.80;;;;;;5011680;28;1187;-72
2021/06/17 09:46:02;;;;;;;;;;;20.70;67.80;;;;;;5012104;28;1072;-71
2021/06/17 09:48:41;;;;;;;;;;;20.70;67.80;;;;;;5028967;28;1333;-72
2021/06/17 09:51:25;;;;;;;;;;;20.70;67.80;;;;;;5031752;28;1152;-71
2021/06/17 09:53:51;;;;;;;;;;;20.70;67.80;;;;;;5002808;28;1815;-71
2021/06/17 09:56:17;;;;;;;;;;;20.70;67.80;;;;;;5051327;28;2063;-71
2021/06/17 09:58:44;;;;;;;;;;;20.70;67.70;;;;;;5029766;28;1352;-72
2021/06/17 10:01:16;;;;;;;;;;;20.70;67.70;;;;;;5021856;28;1961;-71
2021/06/17 10:03:42;;;;;;;;;;;20.70;67.70;;;;;;5008754;28;1662;-72
2021/06/17 10:06:18;;;;;;;;;;;20.70;67.70;;;;;;5060317;28;1526;-72
2021/06/17 10:08:44;;;;;;;;;;;20.70;67.80;;;;;;5024421;28;1278;-72
2021/06/17 10:11:09;;;;;;;;;;;20.70;67.80;;;;;;5017006;28;1095;-71
2021/06/17 10:13:35;;;;;;;;;;;20.70;67.80;;;;;;5016744;28;1044;-71
2021/06/17 10:16:00;;;;;;;;;;;20.70;67.80;;;;;;5048645;28;1632;-72
2021/06/17 10:18:26;;;;;;;;;;;20.70;67.80;;;;;;5012038;28;2237;-67
2021/06/17 10:20:51;;;;;;;;;;;20.70;67.80;;;;;;5044582;28;1961;-70
2021/06/17 10:23:17;;;;;;;;;;;20.70;67.90;;;;;;5014668;28;1622;-70
2021/06/17 10:25:46;;;;;;;;;;;20.70;67.80;;;;;;5014505;28;1480;-70
2021/06/17 10:28:11;;;;;;;;;;;20.70;67.90;;;;;;5015241;28;1293;-70
2021/06/17 10:30:38;;;;;;;;;;;20.70;67.90;;;;;;5015585;28;1440;-70
2021/06/17 10:33:04;;;;;;;;;;;20.70;67.90;;;;;;5015946;28;1354;-69
2021/06/17 10:35:30;;;;;;;;;;;20.70;67.90;;;;;;5015500;28;1716;-71
2021/06/17 10:37:56;;;;;;;;;;;20.70;67.90;;;;;;5014197;28;1855;-72
2021/06/17 10:40:25;;;;;;;;;;;20.70;67.90;;;;;;5015653;28;1894;-70
2021/06/17 10:42:52;;;;;;;;;;;20.70;68.00;;;;;;5015412;28;1385;-71
2021/06/17 10:45:33;;;;;;;;;;;20.70;67.90;;;;;;5015418;28;1360;-70
2021/06/17 10:48:01;;;;;;;;;;;20.70;67.90;;;;;;5015341;28;1377;-70
2021/06/17 10:50:38;;;;;;;;;;;20.70;67.90;;;;;;5014391;28;1472;-71
2021/06/17 10:53:22;;;;;;;;;;;20.70;68.00;;;;;;5015062;28;1368;-71
2021/06/17 10:55:53;;;;;;;;;;;20.70;68.00;;;;;;5004624;28;1718;-72
2021/06/17 10:58:37;;;;;;;;;;;20.70;68.00;;;;;;5015229;28;1691;-72
2021/06/17 11:01:10;;;;;;;;;;;20.70;68.00;;;;;;5014673;28;1894;-72
2021/06/17 11:03:36;;;;;;;;;;;20.70;67.90;;;;;;5013760;28;1716;-72
2021/06/17 11:06:01;;;;;;;;;;;20.70;67.90;;;;;;5015075;28;1667;-71
2021/06/17 11:08:28;;;;;;;;;;;20.70;68.00;;;;;;4997545;28;1627;-71
2021/06/17 11:10:53;;;;;;;;;;;20.70;68.00;;;;;;5013925;28;1620;-72
2021/06/17 11:13:28;;;;;;;;;;;20.70;68.00;;;;;;5015013;28;1416;-72
2021/06/17 11:15:54;;;;;;;;;;;20.70;68.00;;;;;;4999350;28;1639;-72
2021/06/17 11:18:39;;;;;;;;;;;20.70;68.00;;;;;;5014926;28;1358;-72
2021/06/17 11:21:05;;;;;;;;;;;20.70;68.00;;;;;;5010172;28;1910;-72
2021/06/17 11:23:31;;;;;;;;;;;20.70;68.00;;;;;;5009718;28;1391;-72
2021/06/17 11:25:57;;;;;;;;;;;20.70;68.00;;;;;;5013737;28;1735;-71
2021/06/17 11:28:23;;;;;;;;;;;20.70;68.00;;;;;;5014516;28;1636;-71
2021/06/17 11:30:53;;;;;;;;;;;20.70;68.00;;;;;;5014516;28;1602;-72
2021/06/17 11:33:22;;;;;;;;;;;20.70;68.00;;;;;;5011663;28;1305;-72
2021/06/17 11:36:10;;;;;;;;;;;20.70;67.90;;;;;;5014729;28;1326;-72
2021/06/17 11:38:35;;;;;;;;;;;20.70;68.00;;;;;;5014257;28;1664;-71
2021/06/17 11:41:14;;;;;;;;;;;20.70;68.00;;;;;;5014408;28;1970;-71
2021/06/17 11:43:40;;;;;;;;;;;20.70;67.90;;;;;;5015041;28;1271;-71
2021/06/17 11:46:17;;;;;;;;;;;20.70;67.90;;;;;;5046576;28;1751;-70
2021/06/17 11:48:50;;;;;;;;;;;20.70;67.90;;;;;;5003522;28;2127;-70
2021/06/17 11:51:15;;;;;;;;;;;20.70;68.00;;;;;;5029370;28;1470;-70
2021/06/17 11:53:46;;;;;;;;;;;20.70;68.00;;;;;;5011145;28;2225;-71
2021/06/17 11:56:12;;;;;;;;;;;20.70;68.00;;;;;;4996154;28;1497;-73
2021/06/17 11:58:38;;;;;;;;;;;20.70;67.90;;;;;;5035661;28;1582;-71
2021/06/17 12:01:07;;;;;;;;;;;20.70;68.00;;;;;;5016904;28;1961;-72
2021/06/17 12:03:32;;;;;;;;;;;20.70;68.00;;;;;;5011640;28;1279;-72
2021/06/17 12:06:07;;;;;;;;;;;20.70;68.00;;;;;;5012694;28;1388;-71
2021/06/17 12:08:32;;;;;;;;;;;20.70;68.00;;;;;;5000163;28;1673;-71
2021/06/17 12:11:00;;;;;;;;;;;20.70;68.00;;;;;;5013520;28;1293;-71
2021/06/17 12:13:25;;;;;;;;;;;20.70;68.00;;;;;;4994558;28;1669;-71
2021/06/17 12:15:52;;;;;;;;;;;20.70;68.00;;;;;;5013234;28;1612;-71
2021/06/17 12:18:18;;;;;;;;;;;20.70;68.00;;;;;;5011763;28;1422;-71
2021/06/17 12:20:46;;;;;;;;;;;20.70;68.10;;;;;;5007673;28;1984;-72
2021/06/17 12:23:20;;;;;;;;;;;20.70;68.10;;;;;;5008841;28;1619;-71
2021/06/17 12:25:46;;;;;;;;;;;20.70;68.00;;;;;;5009046;28;1163;-72
2021/06/17 12:28:12;;;;;;;;;;;20.70;68.00;;;;;;5044622;28;1451;-72
2021/06/17 12:30:42;;;;;;;;;;;20.70;68.00;;;;;;5011991;28;1606;-71
2021/06/17 12:33:20;;;;;;;;;;;20.70;68.00;;;;;;5027226;28;1364;-71
2021/06/17 12:35:46;;;;;;;;;;;20.70;68.00;;;;;;5011943;28;1722;-71
2021/06/17 12:38:11;;;;;;;;;;;20.70;68.00;;;;;;5012567;28;1429;-71
2021/06/17 12:40:41;;;;;;;;;;;20.70;68.00;;;;;;5012882;28;1918;-72
2021/06/17 12:43:07;;;;;;;;;;;20.80;68.10;;;;;;5012221;28;1424;-71
2021/06/17 12:45:34;;;;;;;;;;;20.70;68.00;;;;;;5012613;28;1292;-72
2021/06/17 12:48:07;;;;;;;;;;;20.70;68.00;;;;;;5012427;28;1670;-71
2021/06/17 12:53:17;;;;;;;;;;;20.70;68.10;;;;;;5016634;28;1047;-71
2021/06/17 12:55:42;;;;;;;;;;;20.80;68.10;;;;;;5012335;28;1088;-72
2021/06/17 12:58:15;;;;;;;;;;;20.70;68.00;;;;;;5010682;28;1216;-72
2021/06/17 13:01:02;;;;;;;;;;;20.80;68.10;;;;;;5007430;28;1953;-69
2021/06/17 13:03:27;;;;;;;;;;;20.70;68.00;;;;;;5010046;28;1072;-69
2021/06/17 13:05:54;;;;;;;;;;;20.70;68.00;;;;;;5010809;28;1173;-69
2021/06/17 13:08:21;;;;;;;;;;;20.70;68.00;;;;;;5009569;28;1284;-71
2021/06/17 13:10:50;;;;;;;;;;;20.70;67.90;;;;;;5013963;28;1036;-71
2021/06/17 13:13:17;;;;;;;;;;;20.70;68.00;;;;;;5012145;28;1190;-72
2021/06/17 13:15:42;;;;;;;;;;;20.70;68.00;;;;;;5011765;28;1298;-72
2021/06/17 13:18:08;;;;;;;;;;;20.80;68.10;;;;;;5015245;28;1288;-72
2021/06/17 13:20:37;;;;;;;;;;;20.70;68.00;;;;;;5016699;28;1894;-72
2021/06/17 13:23:08;;;;;;;;;;;20.80;68.00;;;;;;5011574;28;1135;-71
2021/06/17 13:25:35;;;;;;;;;;;20.80;67.90;;;;;;5037783;28;1171;-71
2021/06/17 13:28:01;;;;;;;;;;;20.80;67.90;;;;;;5013040;28;1264;-71
2021/06/17 13:30:28;;;;;;;;;;;20.70;67.80;;;;;;5011919;28;1136;-72
2021/06/17 13:32:53;;;;;;;;;;;20.70;67.80;;;;;;5012912;28;1064;-71
2021/06/17 13:35:19;;;;;;;;;;;20.80;68.00;;;;;;5011874;28;1291;-71
2021/06/17 13:37:44;;;;;;;;;;;20.70;67.90;;;;;;5011539;28;1233;-72
2021/06/17 13:40:10;;;;;;;;;;;20.80;68.00;;;;;;5012420;28;1902;-71
2021/06/17 13:42:36;;;;;;;;;;;20.70;67.90;;;;;;5012917;28;1064;-71
2021/06/17 13:45:02;;;;;;;;;;;20.80;67.90;;;;;;5012611;28;1056;-71
2021/06/17 13:47:27;;;;;;;;;;;20.80;67.90;;;;;;4999843;28;1055;-71
2021/06/17 13:49:52;;;;;;;;;;;20.70;67.80;;;;;;5012764;28;1215;-71
2021/06/17 13:52:18;;;;;;;;;;;20.70;67.90;;;;;;5003199;28;1544;-68
2021/06/17 13:54:43;;;;;;;;;;;20.80;67.90;;;;;;5010256;28;1146;-69
2021/06/17 13:57:13;;;;;;;;;;;20.70;67.80;;;;;;5011715;28;1135;-68
2021/06/17 13:59:39;;;;;;;;;;;20.70;67.90;;;;;;5011545;28;1903;-69
2021/06/17 14:02:08;;;;;;;;;;;20.80;68.00;;;;;;5011825;28;1175;-70
2021/06/17 14:04:33;;;;;;;;;;;20.80;68.00;;;;;;5010595;28;1065;-70
2021/06/17 14:06:59;;;;;;;;;;;20.70;67.90;;;;;;5011956;28;1072;-70
2021/06/17 14:09:24;;;;;;;;;;;20.70;67.80;;;;;;5011530;28;1294;-69
2021/06/17 14:11:50;;;;;;;;;;;20.80;67.80;;;;;;5011718;28;1305;-70
2021/06/17 14:14:15;;;;;;;;;;;20.80;67.90;;;;;;5011134;28;1060;-71
2021/06/17 14:16:40;;;;;;;;;;;20.70;67.90;;;;;;5011814;28;1134;-70
2021/06/17 14:19:06;;;;;;;;;;;20.70;67.90;;;;;;5011733;28;1281;-70
2021/06/17 14:21:31;;;;;;;;;;;20.70;67.90;;;;;;5006201;28;1943;-70
2021/06/17 14:23:57;;;;;;;;;;;20.80;68.00;;;;;;5003572;28;1139;-70
2021/06/17 14:26:22;;;;;;;;;;;20.70;68.00;;;;;;5011725;28;1044;-70
2021/06/17 14:28:48;;;;;;;;;;;20.70;67.90;;;;;;5011410;28;1350;-71
2021/06/17 14:31:13;;;;;;;;;;;20.70;68.00;;;;;;5011627;28;1127;-70
2021/06/17 14:33:39;;;;;;;;;;;20.70;68.00;;;;;;5011303;28;1076;-69
2021/06/17 14:36:04;;;;;;;;;;;20.80;68.00;;;;;;4991407;28;1205;-69
2021/06/17 14:38:30;;;;;;;;;;;20.70;68.00;;;;;;5009265;28;1256;-69