Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:33;;;;;;;9.43;4.72;;;14.20;85.10;;;;;;6309002;22;20065;-74
2021/09/09 00:03:01;;;;;;;13.35;5.30;;;14.10;85.40;;;;;;6315380;22;20089;-74
2021/09/09 00:05:28;;;;;;;7.88;4.53;;;14.10;85.60;;;;;;6287102;22;20049;-72
2021/09/09 00:08:00;;;;;;;10.30;4.32;;;14.10;85.60;;;;;;6288143;22;20015;-74
2021/09/09 00:10:36;;;;;;;11.68;4.82;;;14.10;85.60;;;;;;6314249;22;20019;-74
2021/09/09 00:13:09;;;;;;;10.10;4.95;;;14.00;85.80;;;;;;6314167;22;20269;-74
2021/09/09 00:15:37;;;;;;;11.30;4.68;;;14.00;85.60;;;;;;6315960;22;20046;-74
2021/09/09 00:18:05;;;;;;;9.07;4.80;;;14.00;85.60;;;;;;6316499;22;20030;-74
2021/09/09 00:20:33;;;;;;;10.30;5.03;;;14.00;85.60;;;;;;6288444;22;20029;-74
2021/09/09 00:23:02;;;;;;;11.90;4.57;;;13.90;85.70;;;;;;6316779;22;20023;-74
2021/09/09 00:25:32;;;;;;;8.55;4.75;;;13.90;85.80;;;;;;6317392;22;20019;-73
2021/09/09 00:27:59;;;;;;;10.32;5.20;;;13.90;85.80;;;;;;6316963;22;20015;-75
2021/09/09 00:30:29;;;;;;;9.63;5.10;;;13.90;85.90;;;;;;6315768;22;20022;-74
2021/09/09 00:32:56;;;;;;;9.35;4.88;;;13.90;85.80;;;;;;6316795;22;20011;-73
2021/09/09 00:35:24;;;;;;;8.63;4.57;;;13.90;85.50;;;;;;6316575;22;20305;-74
2021/09/09 00:37:52;;;;;;;13.13;5.60;;;13.90;85.50;;;;;;6315898;22;20046;-72
2021/09/09 00:40:20;;;;;;;10.70;5.07;;;13.90;85.50;;;;;;6316491;22;20353;-73
2021/09/09 00:42:47;;;;;;;9.07;4.72;;;13.90;85.60;;;;;;6315869;22;20030;-72
2021/09/09 00:45:14;;;;;;;10.98;4.72;;;13.90;85.80;;;;;;6283830;22;20020;-74
2021/09/09 00:47:43;;;;;;;10.07;5.03;;;13.80;85.70;;;;;;6284848;22;20050;-73
2021/09/09 00:50:11;;;;;;;11.23;4.57;;;13.80;85.80;;;;;;6286138;22;20023;-74
2021/09/09 00:52:39;;;;;;;8.93;4.50;;;13.80;85.90;;;;;;6285511;22;20243;-73
2021/09/09 00:55:07;;;;;;;10.20;5.28;;;13.80;85.80;;;;;;6285488;22;20015;-72
2021/09/09 00:57:34;;;;;;;11.60;5.38;;;13.80;86.00;;;;;;6284962;22;20023;-74
2021/09/09 01:00:02;;;;;;;8.13;4.82;;;13.70;86.00;;;;;;6285735;22;20023;-75
2021/09/09 01:02:34;;;;;;;11.02;5.07;;;13.80;85.90;;;;;;6284454;22;20254;-74
2021/09/09 01:05:03;;;;;;;7.88;4.55;;;13.80;85.90;;;;;;6285658;22;20024;-73
2021/09/09 01:07:31;;;;;;;10.77;5.00;;;13.70;86.00;;;;;;6283369;22;20020;-73
2021/09/09 01:09:59;;;;;;;11.77;5.00;;;13.60;86.30;;;;;;6285281;22;20024;-74
2021/09/09 01:12:26;;;;;;;8.23;4.75;;;13.70;86.50;;;;;;6283066;22;20016;-72
2021/09/09 01:15:10;;;;;;;5.91;2.75;;;13.70;86.30;;;;;;3562289;22;10127260;-74
2021/09/09 01:17:37;;;;;;;8.00;4.20;;;13.70;86.20;;;;;;4114813;22;10001033;-73
2021/09/09 01:20:07;;;;;;;10.10;4.80;;;13.80;85.90;;;;;;6283641;22;20327;-72
2021/09/09 01:22:35;;;;;;;8.50;4.70;;;13.70;86.10;;;;;;6283187;22;20423;-73
2021/09/09 01:25:04;;;;;;;8.93;4.75;;;13.70;86.00;;;;;;6284061;22;20354;-74
2021/09/09 01:27:32;;;;;;;10.63;5.00;;;13.70;86.00;;;;;;6283358;22;20027;-74
2021/09/09 01:29:59;;;;;;;11.68;4.95;;;13.70;86.20;;;;;;6283643;22;20030;-73
2021/09/09 01:32:26;;;;;;;10.85;4.72;;;13.80;85.90;;;;;;6281887;22;20068;-74
2021/09/09 01:34:54;;;;;;;9.85;5.45;;;13.70;86.10;;;;;;6281513;22;20023;-74
2021/09/09 01:37:21;;;;;;;13.13;5.00;;;13.70;86.10;;;;;;6283781;22;20054;-74
2021/09/09 01:39:48;;;;;;;9.77;4.95;;;13.60;86.30;;;;;;6283718;22;20027;-74
2021/09/09 01:42:18;;;;;;;10.30;5.35;;;13.60;86.40;;;;;;6283992;22;20074;-73
2021/09/09 01:44:46;;;;;;;11.77;4.65;;;13.60;86.40;;;;;;6292182;22;20050;-74
2021/09/09 01:47:13;;;;;;;13.23;6.22;;;13.60;86.40;;;;;;6313884;22;20180;-73
2021/09/09 01:49:40;;;;;;;11.73;6.05;;;13.60;86.20;;;;;;6313868;22;20027;-73
2021/09/09 01:52:07;;;;;;;11.68;5.10;;;13.70;86.20;;;;;;6287276;22;20044;-73
2021/09/09 01:54:35;;;;;;;8.75;4.53;;;13.70;86.10;;;;;;6286902;22;20242;-73
2021/09/09 01:57:02;;;;;;;13.10;4.72;;;13.70;86.20;;;;;;6315659;22;20353;-73
2021/09/09 01:59:31;;;;;;;9.40;4.88;;;13.70;86.30;;;;;;6288445;22;20023;-72
2021/09/09 02:01:58;;;;;;;10.45;5.45;;;13.70;86.10;;;;;;6310841;22;20023;-74
2021/09/09 02:04:28;;;;;;;9.18;4.53;;;13.70;86.10;;;;;;6315074;22;20337;-74
2021/09/09 02:06:56;;;;;;;13.80;4.78;;;13.70;85.90;;;;;;6316323;22;20015;-73
2021/09/09 02:09:23;;;;;;;8.35;4.43;;;13.70;85.90;;;;;;6314882;22;20310;-72
2021/09/09 02:11:50;;;;;;;11.20;4.80;;;13.70;85.90;;;;;;6315356;22;20022;-72
2021/09/09 02:14:17;;;;;;;9.55;4.43;;;13.60;86.00;;;;;;6316551;22;20021;-72
2021/09/09 02:16:46;;;;;;;10.68;5.53;;;13.60;86.10;;;;;;6316530;22;20022;-72
2021/09/09 02:19:13;;;;;;;10.48;4.68;;;13.60;86.10;;;;;;6301069;22;20023;-74
2021/09/09 02:21:41;;;;;;;8.40;4.22;;;13.60;86.40;;;;;;6295741;22;20050;-74
2021/09/09 02:24:08;;;;;;;10.93;4.70;;;13.70;86.20;;;;;;6315686;22;20078;-73
2021/09/09 02:26:35;;;;;;;9.52;5.10;;;13.60;86.20;;;;;;6314899;22;20323;-72
2021/09/09 02:29:02;;;;;;;10.02;5.05;;;13.60;86.10;;;;;;6315202;22;20015;-73
2021/09/09 02:31:36;;;;;;;9.88;4.57;;;13.60;86.30;;;;;;6287593;22;20058;-73
2021/09/09 02:34:05;;;;;;;12.25;5.07;;;13.60;86.60;;;;;;6316451;22;20023;-73
2021/09/09 02:36:32;;;;;;;8.88;4.15;;;13.60;86.50;;;;;;6286617;22;20080;-74
2021/09/09 02:39:00;;;;;;;12.25;5.38;;;13.70;86.20;;;;;;6315275;22;20061;-73
2021/09/09 02:41:30;;;;;;;8.93;4.78;;;13.70;85.80;;;;;;6314353;22;20222;-74
2021/09/09 02:43:58;;;;;;;12.40;5.65;;;13.70;86.00;;;;;;6314145;22;20229;-74
2021/09/09 02:46:25;;;;;;;11.20;4.80;;;13.60;86.10;;;;;;6282773;22;20020;-73
2021/09/09 02:48:52;;;;;;;12.38;5.38;;;13.60;86.40;;;;;;6284082;22;20314;-73
2021/09/09 02:51:22;;;;;;;10.73;4.78;;;13.60;86.30;;;;;;6283666;22;20027;-74
2021/09/09 02:53:49;;;;;;;10.45;5.03;;;13.60;86.60;;;;;;6282359;22;20046;-73
2021/09/09 02:56:16;;;;;;;11.02;4.35;;;13.60;86.30;;;;;;6283139;22;20015;-74
2021/09/09 02:58:43;;;;;;;9.10;4.95;;;13.60;86.30;;;;;;6282404;22;20027;-74
2021/09/09 03:01:12;;;;;;;8.73;4.45;;;13.70;86.20;;;;;;6278160;22;20026;-74
2021/09/09 03:03:39;;;;;;;9.68;4.88;;;13.60;86.10;;;;;;6282260;22;20073;-75
2021/09/09 03:06:07;;;;;;;12.10;5.05;;;13.50;86.30;;;;;;6281058;22;20031;-73
2021/09/09 03:08:36;;;;;;;8.98;4.75;;;13.50;86.40;;;;;;6281394;22;20031;-72
2021/09/09 03:11:03;;;;;;;9.25;4.82;;;13.60;86.40;;;;;;6254868;22;20023;-73
2021/09/09 03:13:30;;;;;;;10.15;4.82;;;13.60;86.40;;;;;;6280769;22;20031;-73
2021/09/09 03:15:57;;;;;;;12.43;4.85;;;13.40;86.50;;;;;;6281728;22;20314;-73
2021/09/09 03:18:25;;;;;;;8.93;4.60;;;13.50;86.60;;;;;;6281460;22;20219;-74
2021/09/09 03:20:52;;;;;;;9.13;5.07;;;13.40;86.50;;;;;;6281334;22;20047;-73
2021/09/09 03:23:20;;;;;;;16.70;5.53;;;13.50;86.50;;;;;;6284418;22;20263;-73
2021/09/09 03:25:48;;;;;;;12.70;4.88;;;13.40;86.60;;;;;;6283613;22;20245;-73
2021/09/09 03:28:15;;;;;;;8.02;4.53;;;13.40;86.50;;;;;;6282986;22;20022;-74
2021/09/09 03:30:42;;;;;;;9.13;5.00;;;13.40;86.50;;;;;;6282306;22;20023;-73
2021/09/09 03:33:10;;;;;;;10.13;4.68;;;13.40;86.30;;;;;;6256387;22;20023;-73
2021/09/09 03:35:37;;;;;;;7.63;4.38;;;13.40;86.40;;;;;;6285037;22;20035;-73
2021/09/09 03:38:04;;;;;;;9.60;4.65;;;13.40;86.50;;;;;;6286219;22;20039;-73
2021/09/09 03:40:32;;;;;;;9.95;4.55;;;13.40;86.50;;;;;;6258635;22;20223;-75
2021/09/09 03:43:00;;;;;;;8.93;4.50;;;13.40;86.60;;;;;;6287056;22;20035;-73
2021/09/09 03:45:32;;;;;;;10.35;4.72;;;13.50;86.40;;;;;;6305653;22;20031;-73
2021/09/09 03:47:59;;;;;;;7.80;4.93;;;13.50;86.20;;;;;;6290377;22;20043;-74
2021/09/09 03:50:27;;;;;;;8.80;4.75;;;13.40;86.50;;;;;;6317388;22;20027;-73
2021/09/09 03:52:54;;;;;;;12.20;5.47;;;13.50;86.50;;;;;;6317899;22;20015;-74
2021/09/09 03:55:21;;;;;;;11.38;5.28;;;13.50;86.50;;;;;;6318308;22;20379;-72
2021/09/09 03:57:48;;;;;;;10.82;5.32;;;13.40;86.60;;;;;;6317068;22;20015;-74
2021/09/09 04:00:18;;;;;;;13.57;4.95;;;13.50;86.40;;;;;;6311644;22;20019;-72
2021/09/09 04:02:46;;;;;;;11.20;4.75;;;13.40;86.60;;;;;;6316865;22;20023;-72
2021/09/09 04:05:13;;;;;;;9.55;4.47;;;13.50;86.60;;;;;;6288552;22;20104;-74
2021/09/09 04:07:40;;;;;;;12.30;5.38;;;13.50;86.50;;;;;;6316935;22;20353;-73
2021/09/09 04:10:08;;;;;;;11.85;5.32;;;13.50;86.40;;;;;;6317573;22;20200;-73
2021/09/09 04:12:35;;;;;;;9.50;5.10;;;13.50;86.20;;;;;;6288664;22;20019;-73
2021/09/09 04:15:03;;;;;;;12.50;5.20;;;13.50;86.10;;;;;;6317232;22;20367;-73
2021/09/09 04:17:33;;;;;;;10.98;5.07;;;13.50;86.30;;;;;;6316476;22;20362;-73
2021/09/09 04:20:00;;;;;;;8.43;4.57;;;13.60;86.20;;;;;;6316948;22;20042;-72
2021/09/09 04:22:29;;;;;;;11.70;5.15;;;13.50;86.30;;;;;;6289574;22;20026;-74
2021/09/09 04:24:56;;;;;;;10.20;5.38;;;13.50;86.20;;;;;;6289222;22;20031;-74
2021/09/09 04:27:24;;;;;;;7.82;3.90;;;13.40;86.30;;;;;;6316625;22;20039;-74
2021/09/09 04:29:52;;;;;;;8.60;4.45;;;13.40;86.40;;;;;;6316781;22;20087;-74
2021/09/09 04:32:19;;;;;;;10.25;5.28;;;13.40;86.20;;;;;;6316824;22;20064;-73
2021/09/09 04:34:48;;;;;;;10.32;4.95;;;13.40;86.70;;;;;;6315893;22;20026;-73
2021/09/09 04:37:16;;;;;;;10.85;4.82;;;13.40;86.50;;;;;;6315207;22;20318;-73
2021/09/09 04:39:43;;;;;;;8.68;4.78;;;13.40;86.60;;;;;;6287122;22;20243;-73
2021/09/09 04:42:10;;;;;;;8.48;4.65;;;13.30;86.60;;;;;;6315699;22;20015;-73
2021/09/09 04:44:38;;;;;;;9.07;4.70;;;13.30;86.80;;;;;;6282136;22;20019;-73
2021/09/09 04:47:05;;;;;;;10.32;5.15;;;13.40;86.90;;;;;;6284557;22;20030;-73
2021/09/09 04:49:32;;;;;;;10.48;5.35;;;13.40;86.80;;;;;;6286632;22;20034;-72
2021/09/09 04:52:02;;;;;;;9.60;4.97;;;13.40;86.60;;;;;;6282731;22;20032;-72
2021/09/09 04:54:30;;;;;;;10.50;4.82;;;13.50;86.60;;;;;;6287496;22;20031;-72
2021/09/09 04:56:57;;;;;;;10.13;4.65;;;13.60;86.40;;;;;;6285847;22;20306;-73
2021/09/09 04:59:24;;;;;;;9.98;4.90;;;13.60;86.30;;;;;;6293592;22;20059;-73
2021/09/09 05:01:51;;;;;;;10.88;4.38;;;13.60;86.10;;;;;;6291715;22;20034;-74
2021/09/09 05:04:19;;;;;;;10.50;5.30;;;13.70;86.00;;;;;;6282784;22;20315;-73
2021/09/09 05:06:46;;;;;;;10.18;4.30;;;13.80;85.70;;;;;;6284210;22;20137;-74
2021/09/09 05:09:15;;;;;;;12.93;4.53;;;13.80;85.40;;;;;;6283712;22;20011;-73
2021/09/09 05:11:42;;;;;;;10.10;5.18;;;13.90;85.40;;;;;;6283827;22;20035;-72
2021/09/09 05:14:09;;;;;;;8.77;4.93;;;14.00;85.30;;;;;;6282790;22;20019;-74
2021/09/09 05:16:39;;;;;;;12.05;4.57;;;14.10;84.80;;;;;;6285301;22;20028;-74
2021/09/09 05:19:07;;;;;;;8.18;3.95;;;14.10;85.00;;;;;;6286331;22;20075;-74
2021/09/09 05:21:35;;;;;;;11.77;4.95;;;14.20;84.60;;;;;;6283569;22;20065;-74
2021/09/09 05:24:02;;;;;;;12.52;5.20;;;14.30;84.40;;;;;;6285372;22;20222;-73
2021/09/09 05:26:32;;;;;;;12.00;4.63;;;14.30;84.30;;;;;;6284620;22;20030;-74
2021/09/09 05:28:59;;;;;;;10.45;5.13;;;14.30;84.20;;;;;;6284870;22;20016;-73
2021/09/09 05:31:26;;;;;;;10.95;5.57;;;14.30;84.10;;;;;;6286180;22;20027;-73
2021/09/09 05:33:53;;;;;;;8.60;4.90;;;14.30;84.20;;;;;;6286326;22;20027;-74
2021/09/09 05:36:21;;;;;;;8.82;4.50;;;14.30;84.40;;;;;;6285416;22;20054;-73
2021/09/09 05:38:48;;;;;;;8.15;4.45;;;14.30;84.40;;;;;;6285605;22;20028;-73
2021/09/09 05:41:15;;;;;;;10.45;4.57;;;14.50;84.20;;;;;;6285868;22;20327;-73
2021/09/09 05:43:43;;;;;;;9.57;5.18;;;14.60;83.90;;;;;;6283459;22;20024;-73
2021/09/09 05:46:11;;;;;;;9.02;4.68;;;14.60;83.60;;;;;;6313148;22;20071;-72
2021/09/09 05:48:38;;;;;;;11.02;5.72;;;14.60;83.50;;;;;;6316256;22;20019;-72
2021/09/09 05:51:07;;;;;;;11.98;4.97;;;14.60;83.70;;;;;;6316585;22;20117;-73
2021/09/09 05:53:34;;;;;;;9.60;5.03;;;14.60;83.80;;;;;;6316017;22;20019;-73
2021/09/09 05:56:02;;;;;;;10.43;5.18;;;14.60;84.10;;;;;;6288678;22;20104;-74
2021/09/09 05:58:29;;;;;;;10.57;5.32;;;14.60;83.80;;;;;;6315242;22;20023;-74
2021/09/09 06:00:58;;;;;;;13.98;7.05;;;14.60;83.80;;;;;;6311434;22;20031;-74
2021/09/09 06:03:29;;;;;;;12.52;5.88;;;14.70;84.00;;;;;;6316342;22;20081;-74
2021/09/09 06:06:02;;;;;;;9.80;5.63;;;14.70;83.90;;;;;;6289888;22;20023;-74
2021/09/09 06:08:31;;;;;;;9.80;4.95;;;14.80;83.50;;;;;;6313251;22;20027;-74
2021/09/09 06:10:59;;;;;;;8.10;4.55;;;14.90;83.50;;;;;;6287718;22;20329;-74
2021/09/09 06:13:26;;;;;;;12.95;4.60;;;14.90;83.70;;;;;;6314880;22;20019;-74
2021/09/09 06:15:53;;;;;;;12.27;5.03;;;14.90;83.50;;;;;;6314496;22;20310;-74
2021/09/09 06:18:22;;;;;;;8.88;5.38;;;15.10;83.90;;;;;;6313456;22;20302;-74
2021/09/09 06:20:49;;;;;;;12.25;5.65;;;15.20;83.00;;;;;;6312958;22;20034;-74
2021/09/09 06:23:17;;;;;;;10.90;4.95;;;15.40;82.30;;;;;;6313899;22;20245;-74
2021/09/09 06:25:44;;;;;;;10.85;4.78;;;15.40;82.30;;;;;;6287300;22;20065;-74
2021/09/09 06:28:11;;;;;;;12.23;4.70;;;15.50;82.10;;;;;;6314679;22;20214;-74
2021/09/09 06:30:38;;;;;;;13.10;4.90;;;15.60;81.90;;;;;;6313753;22;20019;-74
2021/09/09 06:33:06;;;;;;;10.35;4.25;;;15.80;81.40;;;;;;6314714;22;20018;-74
2021/09/09 06:35:34;;;;;;;8.30;3.90;;;16.10;80.10;;;;;;6313448;22;20019;-73
2021/09/09 06:38:02;;;;;;;8.48;4.30;;;16.30;80.10;;;;;;6287538;22;20015;-73
2021/09/09 06:40:29;;;;;;;16.65;4.78;;;16.60;78.60;;;;;;6313715;22;20030;-74
2021/09/09 06:42:56;;;;;;;10.73;5.82;;;16.60;78.30;;;;;;6314988;22;20037;-73
2021/09/09 06:45:24;;;;;;;12.10;4.78;;;16.80;77.90;;;;;;6282386;22;20066;-73
2021/09/09 06:47:51;;;;;;;9.52;4.72;;;17.00;77.80;;;;;;6283826;22;20111;-73
2021/09/09 06:50:18;;;;;;;9.15;5.03;;;17.30;76.70;;;;;;6284053;22;20016;-73
2021/09/09 06:52:47;;;;;;;9.30;4.88;;;17.50;76.40;;;;;;6282393;22;20046;-73
2021/09/09 06:55:14;;;;;;;10.80;5.03;;;17.60;75.70;;;;;;6284789;22;20015;-74
2021/09/09 06:57:41;;;;;;;10.70;4.35;;;17.70;75.50;;;;;;6282924;22;20027;-73
2021/09/09 07:00:09;;;;;;;9.45;4.20;;;17.70;75.40;;;;;;6280070;22;20015;-74
2021/09/09 07:02:37;;;;;;;8.57;4.55;;;17.80;75.00;;;;;;6281009;22;20019;-75
2021/09/09 07:05:04;;;;;;;9.65;4.18;;;17.80;75.00;;;;;;6284449;22;20019;-75
2021/09/09 07:07:32;;;;;;;8.90;5.38;;;17.80;74.70;;;;;;6284050;22;20028;-73
2021/09/09 07:10:00;;;;;;;9.48;4.80;;;17.80;74.90;;;;;;6285653;22;20020;-74
2021/09/09 07:12:29;;;;;;;10.25;4.97;;;17.90;74.40;;;;;;6285543;22;20081;-74
2021/09/09 07:14:56;;;;;;;11.15;5.13;;;18.10;74.50;;;;;;6286143;22;20012;-73
2021/09/09 07:17:24;;;;;;;9.27;4.68;;;18.20;73.70;;;;;;6286243;22;20020;-73
2021/09/09 07:19:53;;;;;;;12.52;4.78;;;18.30;74.40;;;;;;6288446;22;20065;-73
2021/09/09 07:22:20;;;;;;;10.88;4.80;;;18.60;73.40;;;;;;6286119;22;20020;-73
2021/09/09 07:24:48;;;;;;;7.25;4.13;;;18.80;73.10;;;;;;6284499;22;20016;-75
2021/09/09 07:27:16;;;;;;;7.22;3.90;;;18.90;73.00;;;;;;6284666;22;20015;-73
2021/09/09 07:29:44;;;;;;;10.27;5.45;;;18.80;73.00;;;;;;6285727;22;20227;-75
2021/09/09 07:32:11;;;;;;;10.32;4.90;;;18.90;73.10;;;;;;6286502;22;20022;-73
2021/09/09 07:34:38;;;;;;;9.73;4.50;;;19.00;73.00;;;;;;6285875;22;20027;-73
2021/09/09 07:37:06;;;;;;;12.38;5.78;;;19.00;72.60;;;;;;6287221;22;20027;-73
2021/09/09 07:39:33;;;;;;;11.15;5.57;;;19.10;72.20;;;;;;6286404;22;20050;-73
2021/09/09 07:42:00;;;;;;;12.05;4.80;;;19.20;72.10;;;;;;6286839;22;20077;-73
2021/09/09 07:44:32;;;;;;;9.38;5.45;;;19.50;71.40;;;;;;6292700;22;20031;-73
2021/09/09 07:47:01;;;;;;;8.70;4.72;;;19.70;71.30;;;;;;6316706;22;20027;-74
2021/09/09 07:49:28;;;;;;;9.02;4.47;;;19.70;70.50;;;;;;6316127;22;20019;-73
2021/09/09 07:51:56;;;;;;;10.70;5.03;;;19.90;69.80;;;;;;6317515;22;20054;-73
2021/09/09 07:54:23;;;;;;;13.38;4.88;;;20.10;69.30;;;;;;6316815;22;20031;-73
2021/09/09 07:56:50;;;;;;;9.60;4.75;;;20.30;68.40;;;;;;6315265;22;20235;-74
2021/09/09 07:59:18;;;;;;;7.85;4.10;;;20.40;68.10;;;;;;6311811;22;20030;-74
2021/09/09 08:01:46;;;;;;;9.75;4.65;;;20.40;67.30;;;;;;6282098;22;20015;-75
2021/09/09 08:04:16;;;;;;;7.53;3.97;;;20.50;65.90;;;;;;6288184;22;20023;-75
2021/09/09 08:06:46;;;;;;;10.35;4.68;;;20.50;66.30;;;;;;6314610;22;20026;-75
2021/09/09 08:09:14;;;;;;;11.52;5.18;;;20.50;66.30;;;;;;6314935;22;20314;-75
2021/09/09 08:11:41;;;;;;;8.38;4.93;;;20.60;66.40;;;;;;6314348;22;20110;-75
2021/09/09 08:14:08;;;;;;;8.90;4.57;;;20.60;66.20;;;;;;6315085;22;20116;-76
2021/09/09 08:16:36;;;;;;;14.50;4.75;;;20.60;66.20;;;;;;6287309;22;20491;-74
2021/09/09 08:19:06;;;;;;;7.95;4.60;;;20.70;66.30;;;;;;6315621;22;20033;-75
2021/09/09 08:21:33;;;;;;;10.27;4.80;;;20.70;66.20;;;;;;6313952;22;20246;-75
2021/09/09 08:24:03;;;;;;;8.32;4.18;;;20.80;65.80;;;;;;6315389;22;20022;-74
2021/09/09 08:26:30;;;;;;;9.18;4.22;;;20.90;65.90;;;;;;6286280;22;20086;-75
2021/09/09 08:28:57;;;;;;;9.73;4.43;;;20.90;65.90;;;;;;6287685;22;20019;-75
2021/09/09 08:31:27;;;;;;;7.80;4.45;;;21.10;65.90;;;;;;6313601;22;20262;-75
2021/09/09 08:33:55;;;;;;;9.95;5.05;;;21.10;65.30;;;;;;6314809;22;20033;-75
2021/09/09 08:36:24;;;;;;;9.52;5.68;;;21.20;65.50;;;;;;6316238;22;20027;-76
2021/09/09 08:38:51;;;;;;;9.90;4.38;;;21.40;65.30;;;;;;6316606;22;20030;-74
2021/09/09 08:41:19;;;;;;;9.82;4.60;;;21.60;65.20;;;;;;6320099;22;20038;-74
2021/09/09 08:43:46;;;;;;;9.80;5.22;;;21.80;64.70;;;;;;6324722;22;20015;-77
2021/09/09 08:46:16;;;;;;;14.00;4.97;;;22.00;64.60;;;;;;6316175;22;20024;-75
2021/09/09 08:48:44;;;;;;;11.13;4.40;;;22.10;63.50;;;;;;6315701;22;20015;-74
2021/09/09 08:51:12;;;;;;;9.55;5.25;;;22.30;63.10;;;;;;6315935;22;20015;-75
2021/09/09 08:53:42;;;;;;;7.72;4.85;;;22.40;62.60;;;;;;6314047;22;20043;-75
2021/09/09 08:56:10;;;;;;;11.40;5.30;;;22.50;63.00;;;;;;6316376;22;20023;-75
2021/09/09 08:58:37;;;;;;;8.23;4.40;;;22.70;62.20;;;;;;6315898;22;20027;-75
2021/09/09 09:01:06;;;;;;;10.18;5.00;;;22.90;62.10;;;;;;6311406;22;20381;-75
2021/09/09 09:03:50;;;;;;;8.13;4.30;;;23.00;62.20;;;;;;6315392;22;20218;-75
2021/09/09 09:06:36;;;;;;;6.65;4.22;;;23.10;61.80;;;;;;6316749;22;20015;-75
2021/09/09 09:09:09;;;;;;;9.23;5.28;;;23.10;61.60;;;;;;6288334;22;20078;-75
2021/09/09 09:11:41;;;;;;;9.57;5.32;;;23.20;61.60;;;;;;6315803;22;20027;-75
2021/09/09 09:14:10;;;;;;;9.57;5.25;;;23.30;60.90;;;;;;6288489;22;20019;-75
2021/09/09 09:16:44;;;;;;;10.77;5.28;;;23.40;60.20;;;;;;6314497;22;20023;-75
2021/09/09 09:19:12;;;;;;;11.13;5.40;;;23.60;59.90;;;;;;6289594;22;20015;-75
2021/09/09 09:21:43;;;;;;;7.93;4.70;;;23.70;59.10;;;;;;6315677;22;20019;-75
2021/09/09 09:24:16;;;;;;;8.63;5.38;;;23.90;59.50;;;;;;6316052;22;20319;-75
2021/09/09 09:27:04;;;;;;;11.85;4.88;;;24.10;58.80;;;;;;6315178;22;20015;-75
2021/09/09 09:29:32;;;;;;;11.45;5.20;;;24.40;57.80;;;;;;6315626;22;20019;-75
2021/09/09 09:32:09;;;;;;;13.15;4.65;;;24.70;56.30;;;;;;6315194;22;20290;-75
2021/09/09 09:34:36;;;;;;;13.70;5.00;;;25.10;56.00;;;;;;6314649;22;20314;-75
2021/09/09 09:37:04;;;;;;;7.75;5.03;;;25.60;55.30;;;;;;6314173;22;20364;-76
2021/09/09 09:39:33;;;;;;;8.50;4.60;;;25.90;53.60;;;;;;6313993;22;20046;-75
2021/09/09 09:42:03;;;;;;;7.20;4.55;;;26.50;51.40;;;;;;6314648;22;20062;-75
2021/09/09 09:44:36;;;;;;;8.40;4.78;;;27.10;50.70;;;;;;6314061;22;20215;-75
2021/09/09 09:47:09;;;;;;;8.45;4.75;;;27.20;49.90;;;;;;6314450;22;20685;-74
2021/09/09 09:49:39;;;;;;;9.10;5.05;;;27.80;47.50;;;;;;6314273;22;20045;-75
2021/09/09 09:52:08;;;;;;;11.98;5.18;;;28.00;47.80;;;;;;6314126;22;20027;-75
2021/09/09 09:54:38;;;;;;;10.13;4.80;;;28.70;46.20;;;;;;6313833;22;20019;-74
2021/09/09 09:57:05;;;;;;;8.57;4.68;;;28.40;48.00;;;;;;6311465;22;20023;-76
2021/09/09 09:59:33;;;;;;;10.65;5.32;;;28.80;47.00;;;;;;6314239;22;20034;-74
2021/09/09 10:02:00;;;;;;;9.43;5.47;;;29.10;46.70;;;;;;6309605;22;20314;-75
2021/09/09 10:04:28;;;;;;;7.38;4.80;;;29.50;45.60;;;;;;6285765;22;20238;-75
2021/09/09 10:06:57;;;;;;;10.57;5.15;;;30.00;43.50;;;;;;6315497;22;20027;-73
2021/09/09 10:09:24;;;;;;;12.00;4.60;;;29.80;44.00;;;;;;6286196;22;20365;-75
2021/09/09 10:11:52;;;;;;;8.57;4.85;;;31.20;41.20;;;;;;6314182;22;20015;-75
2021/09/09 10:14:25;;;;;;;9.93;4.93;;;31.30;40.70;;;;;;6314995;22;20087;-74
2021/09/09 10:16:55;;;;;;;11.18;4.97;;;30.70;41.80;;;;;;6314950;22;20027;-75
2021/09/09 10:19:29;;;;;;;8.45;4.50;;;31.50;41.10;;;;;;6315077;22;20027;-74
2021/09/09 10:22:09;;;;;;;6.68;4.00;;;32.50;39.50;;;;;;6315391;22;20113;-75
2021/09/09 10:24:37;;;;;;;7.15;4.22;;;33.10;38.10;;;;;;6315470;22;20031;-75
2021/09/09 10:27:24;;;;;;;8.18;4.28;;;33.60;37.30;;;;;;6315838;22;20024;-75
2021/09/09 10:30:00;;;;;;;8.23;4.70;;;32.00;39.90;;;;;;6287548;22;20023;-74
2021/09/09 10:32:54;;;;;;;7.20;4.22;;;33.60;37.30;;;;;;6314374;22;20256;-75
2021/09/09 10:35:39;;;;;;;7.88;5.03;;;32.60;38.10;;;;;;6314667;22;20023;-75
2021/09/09 10:38:34;;;;;;;9.45;5.03;;;33.20;37.90;;;;;;6314629;22;20011;-75
2021/09/09 10:41:04;;;;;;;7.55;5.05;;;34.00;36.90;;;;;;6315366;22;20035;-74
2021/09/09 10:43:57;;;;;;;6.43;4.38;;;33.90;36.70;;;;;;6316245;22;20019;-74
2021/09/09 10:46:31;;;;;;;7.18;4.70;;;34.00;36.60;;;;;;6289615;22;20061;-75
2021/09/09 10:49:10;;;;;;;8.68;5.00;;;33.50;36.90;;;;;;6289776;22;20015;-75
2021/09/09 10:51:38;;;;;;;8.32;4.90;;;34.70;35.60;;;;;;6314363;22;20257;-75
2021/09/09 10:54:15;;;;;;;10.85;4.55;;;33.80;36.70;;;;;;6317261;22;20030;-76
2021/09/09 10:56:43;;;;;;;6.65;4.25;;;34.70;34.80;;;;;;6315222;22;20061;-76
2021/09/09 10:59:19;;;;;;;9.33;5.03;;;34.80;35.10;;;;;;6289578;22;20015;-74
2021/09/09 11:01:48;;;;;;;9.57;4.35;;;35.50;33.90;;;;;;6311433;22;20125;-74
2021/09/09 11:04:28;;;;;;;;;;;35.40;33.20;;;;;;6318109;22;20314;-75
2021/09/09 11:06:56;;;;;;;7.13;4.40;;;35.50;33.00;;;;;;6315992;22;19917;-75
2021/09/09 11:09:24;;;;;;;8.27;4.35;;;35.30;34.10;;;;;;6317058;22;20076;-73
2021/09/09 11:11:59;;;;;;;6.80;3.92;;;36.10;32.70;;;;;;6289671;22;20061;-74
2021/09/09 11:14:28;;;;;;;7.03;3.95;;;36.00;31.60;;;;;;6315996;22;20226;-74
2021/09/09 11:16:55;;;;;;;7.70;3.80;;;35.70;32.70;;;;;;6315498;22;20027;-75
2021/09/09 11:19:24;;;;;;;7.03;3.97;;;36.00;31.70;;;;;;6314808;22;20245;-74
2021/09/09 11:21:53;;;;;;;7.90;3.90;;;35.20;33.00;;;;;;6315662;22;20034;-74
2021/09/09 11:24:21;;;;;;;5.95;4.18;;;35.50;32.20;;;;;;6286956;22;20027;-74
2021/09/09 11:26:50;;;;;;;8.67;4.33;;;36.10;31.40;;;;;;6314428;22;20019;-75
2021/09/09 11:29:23;;;;;;;7.18;3.83;;;36.40;31.50;;;;;;6315460;22;20015;-75
2021/09/09 11:31:54;;;;;;;8.07;3.90;;;36.50;30.80;;;;;;6315078;22;20027;-73
2021/09/09 11:34:25;;;;;;;9.10;3.88;;;37.30;29.90;;;;;;6315177;22;20027;-75
2021/09/09 11:36:53;;;;;;;8.85;3.78;;;37.30;30.10;;;;;;6314216;22;20318;-74
2021/09/09 11:39:22;;;;;;;11.25;3.92;;;37.10;29.60;;;;;;6315146;22;20034;-74
2021/09/09 11:41:51;;;;;;;8.75;3.67;;;35.80;30.90;;;;;;6314753;22;20049;-74
2021/09/09 11:44:28;;;;;;;6.07;4.28;;;35.70;31.40;;;;;;6315265;22;20023;-75
2021/09/09 11:46:58;;;;;;;6.82;3.65;;;35.70;30.80;;;;;;6314278;22;20019;-75
2021/09/09 11:49:26;;;;;;;6.30;4.03;;;35.70;31.40;;;;;;6314344;22;20377;-74
2021/09/09 11:51:55;;;;;;;8.30;3.95;;;36.50;30.80;;;;;;6313231;22;20019;-74
2021/09/09 11:54:25;;;;;;;6.50;4.13;;;37.50;29.30;;;;;;6314624;22;20043;-73
2021/09/09 11:56:54;;;;;;;6.43;3.67;;;38.00;28.70;;;;;;6322921;22;20058;-73
2021/09/09 11:59:27;;;;;;;8.32;3.60;;;37.00;30.20;;;;;;6319145;22;20034;-74
2021/09/09 12:02:05;;;;;;;7.43;4.00;;;36.80;30.00;;;;;;6311417;22;20030;-75
2021/09/09 12:04:33;;;;;;;5.70;4.05;;;36.60;30.80;;;;;;6315872;22;20084;-74
2021/09/09 12:07:00;;;;;;;5.38;3.63;;;37.00;30.60;;;;;;6316473;22;20198;-75
2021/09/09 12:09:33;;;;;;;6.35;3.70;;;37.00;30.00;;;;;;6316161;22;20027;-74
2021/09/09 12:12:02;;;;;;;6.85;3.97;;;36.50;31.50;;;;;;6316571;22;20039;-74
2021/09/09 12:14:31;;;;;;;6.05;3.85;;;35.80;32.80;;;;;;6315372;22;20019;-75
2021/09/09 12:17:14;;;;;;;8.00;4.63;;;36.20;32.00;;;;;;6315964;22;20037;-73
2021/09/09 12:20:09;;;;;;;6.38;3.92;;;36.30;31.90;;;;;;6315729;22;20019;-74
2021/09/09 12:22:50;;;;;;;9.82;4.10;;;35.90;32.50;;;;;;6286503;22;20019;-74
2021/09/09 12:25:24;;;;;;;7.00;3.72;;;36.50;31.40;;;;;;6316232;22;20015;-74
2021/09/09 12:28:00;;;;;;;7.82;4.28;;;35.70;32.60;;;;;;6315722;22;20060;-75
2021/09/09 12:30:31;;;;;;;6.57;3.88;;;34.90;33.60;;;;;;6315551;22;20253;-74
2021/09/09 12:33:03;;;;;;;6.03;3.60;;;35.80;32.60;;;;;;6316164;22;20053;-74
2021/09/09 12:35:31;;;;;;;7.50;3.85;;;35.40;33.30;;;;;;6288808;22;20027;-73
2021/09/09 12:38:13;;;;;;;5.50;3.73;;;36.00;32.30;;;;;;6290650;22;20029;-73
2021/09/09 12:40:43;;;;;;;6.63;4.22;;;36.20;32.20;;;;;;6290243;22;20027;-73
2021/09/09 12:43:25;;;;;;;8.38;4.18;;;36.60;32.00;;;;;;6318299;22;20218;-74
2021/09/09 12:45:54;;;;;;;10.30;4.30;;;36.60;31.90;;;;;;6316633;22;20027;-73
2021/09/09 12:48:23;;;;;;;7.28;4.10;;;35.40;33.50;;;;;;6317373;22;20020;-73
2021/09/09 12:50:59;;;;;;;10.82;4.65;;;37.40;31.00;;;;;;6317156;22;20078;-73
2021/09/09 12:53:31;;;;;;;7.55;4.00;;;37.90;30.50;;;;;;6317012;22;20026;-74