Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:29;;;;;;;13.32;7.40;;;10.30;99.90;;;;;;5001943;28;20117;-33
2023/03/20 00:03:56;;;;;;;11.75;7.68;;;10.30;99.90;;;;;;5002099;28;20044;-35
2023/03/20 00:06:24;;;;;;;11.20;7.57;;;10.30;99.90;;;;;;5001451;28;20144;-35
2023/03/20 00:08:53;;;;;;;13.85;8.15;;;10.30;99.90;;;;;;4992597;28;20615;-35
2023/03/20 00:11:31;;;;;;;12.68;8.07;;;10.30;99.90;;;;;;4995404;28;20815;-33
2023/03/20 00:14:03;;;;;;;15.38;8.13;;;10.30;99.90;;;;;;5001106;28;20136;-33
2023/03/20 00:16:31;;;;;;;10.70;7.20;;;10.30;99.90;;;;;;5001798;28;20025;-34
2023/03/20 00:18:57;;;;;;;11.82;8.75;;;10.30;99.90;;;;;;4991729;28;21091;-35
2023/03/20 00:21:23;;;;;;;10.80;7.72;;;10.30;99.90;;;;;;4992338;28;20144;-34
2023/03/20 00:23:53;;;;;;;10.23;7.68;;;10.30;99.90;;;;;;5001797;28;20075;-34
2023/03/20 00:26:31;;;;;;;12.50;8.93;;;10.30;99.90;;;;;;5000756;28;20057;-35
2023/03/20 00:28:57;;;;;;;14.75;9.55;;;10.30;99.90;;;;;;4993094;28;20746;-34
2023/03/20 00:31:47;;;;;;;10.82;7.63;;;10.30;99.90;;;;;;4991546;28;20135;-32
2023/03/20 00:34:19;;;;;;;12.50;9.23;;;10.30;99.90;;;;;;5001252;28;20025;-32
2023/03/20 00:36:45;;;;;;;13.98;9.73;;;10.20;99.90;;;;;;4997021;28;20076;-34
2023/03/20 00:39:10;;;;;;;11.38;8.98;;;10.20;99.90;;;;;;4984807;28;20042;-34
2023/03/20 00:41:59;;;;;;;14.02;8.50;;;10.20;99.90;;;;;;4987286;28;20030;-34
2023/03/20 00:45:04;;;;;;;12.55;8.90;;;10.20;99.90;;;;;;5000042;28;20559;-34
2023/03/20 00:47:34;;;;;;;13.25;8.95;;;10.20;99.90;;;;;;4920759;29;20031;-35
2023/03/20 00:49:59;;;;;;;12.95;9.95;;;10.20;99.90;;;;;;4920774;29;20076;-33
2023/03/20 00:52:25;;;;;;;15.48;10.07;;;10.20;99.90;;;;;;4959951;28;20116;-34
2023/03/20 00:54:50;;;;;;;12.57;9.82;;;10.10;99.90;;;;;;5000464;28;20022;-34
2023/03/20 00:57:25;;;;;;;12.20;9.57;;;10.10;99.90;;;;;;5000175;28;20545;-33
2023/03/20 01:00:01;;;;;;;12.88;9.02;;;10.10;99.90;;;;;;4997162;28;20088;-33
2023/03/20 01:02:28;;;;;;;9.40;7.72;;;10.20;99.90;;;;;;4999347;28;20025;-33
2023/03/20 01:04:55;;;;;;;11.02;7.72;;;10.20;99.90;;;;;;4989850;28;20057;-34
2023/03/20 01:07:21;;;;;;;12.40;8.77;;;10.20;99.90;;;;;;4987629;28;20105;-32
2023/03/20 01:09:46;;;;;;;11.40;8.32;;;10.20;99.90;;;;;;4998944;28;20757;-33
2023/03/20 01:12:13;;;;;;;16.25;9.73;;;10.20;99.90;;;;;;4985184;28;20033;-33
2023/03/20 01:14:39;;;;;;;14.90;10.85;;;10.20;99.90;;;;;;5000176;28;20386;-34
2023/03/20 01:17:16;;;;;;;17.15;11.00;;;10.20;99.90;;;;;;4989275;28;20038;-34
2023/03/20 01:19:41;;;;;;;16.63;11.93;;;10.20;99.90;;;;;;4992580;28;20064;-34
2023/03/20 01:22:07;;;;;;;18.08;12.52;;;10.20;99.90;;;;;;4999179;28;20057;-33
2023/03/20 01:24:32;;;;;;;15.23;11.43;;;10.20;99.90;;;;;;4999516;28;20030;-34
2023/03/20 01:27:02;;;;;;;14.85;10.93;;;10.20;99.90;;;;;;5001298;28;20033;-32
2023/03/20 01:29:27;;;;;;;20.08;13.30;;;10.10;99.90;;;;;;4996607;28;20034;-33
2023/03/20 01:31:53;;;;;;;18.42;12.10;;;10.10;99.90;;;;;;5000209;28;20037;-34
2023/03/20 01:34:19;;;;;;;16.60;11.15;;;10.00;99.90;;;;;;4999508;28;20691;-34
2023/03/20 01:36:54;;;;;;;15.63;11.10;;;10.00;99.90;;;;;;5000147;28;20113;-33
2023/03/20 01:39:23;;;;;;;22.00;12.30;;;10.00;99.90;;;;;;4998457;28;20148;-35
2023/03/20 01:41:49;;;;;;;17.33;11.60;;;10.00;99.90;;;;;;5000378;28;20022;-33
2023/03/20 01:44:33;;;;;;;18.13;10.73;;;10.00;99.90;;;;;;4999186;28;20034;-33
2023/03/20 01:47:00;;;;;;;18.85;11.07;;;9.90;99.90;;;;;;4986542;28;20134;-34
2023/03/20 01:49:28;;;;;;;17.00;11.10;;;9.90;99.90;;;;;;4993169;28;20061;-34
2023/03/20 01:51:55;;;;;;;15.43;10.80;;;9.90;99.90;;;;;;4999302;28;20037;-33
2023/03/20 01:54:28;;;;;;;11.60;8.55;;;9.90;99.90;;;;;;4995383;28;20034;-34
2023/03/20 01:56:58;;;;;;;;;;;9.90;99.90;;;;;;5000791;28;20757;-33
2023/03/20 01:59:26;;;;;;;16.42;9.00;;;9.90;99.90;;;;;;4998233;28;19921;-34
2023/03/20 02:01:52;;;;;;;15.50;8.73;;;9.90;99.90;;;;;;5000614;28;20044;-34
2023/03/20 02:04:23;;;;;;;12.55;7.75;;;9.90;99.90;;;;;;4995615;28;20026;-33
2023/03/20 02:06:48;;;;;;;14.63;8.68;;;9.80;99.90;;;;;;4980673;28;20049;-34
2023/03/20 02:09:14;;;;;;;13.48;9.10;;;9.80;99.90;;;;;;4987560;28;20030;-34
2023/03/20 02:11:42;;;;;;;12.85;8.88;;;9.80;99.90;;;;;;5000083;28;20029;-33
2023/03/20 02:14:09;;;;;;;15.20;8.23;;;9.80;99.90;;;;;;4998649;28;20389;-33
2023/03/20 02:16:34;;;;;;;9.90;7.22;;;9.80;99.90;;;;;;4997390;28;20038;-33
2023/03/20 02:19:01;;;;;;;10.40;7.07;;;9.80;99.90;;;;;;4999541;28;20041;-33
2023/03/20 02:21:45;;;;;;;10.43;6.53;;;9.80;99.90;;;;;;5000437;28;20021;-34
2023/03/20 02:24:45;;;;;;;8.18;5.35;;;9.80;99.90;;;;;;5000239;28;20482;-32
2023/03/20 02:27:41;;;;;;;7.90;5.03;;;9.80;99.90;;;;;;4986656;28;20032;-33
2023/03/20 02:31:00;;;;;;;7.18;4.75;;;9.80;99.90;;;;;;4999593;28;20579;-32
2023/03/20 02:33:41;;;;;;;9.15;5.75;;;9.80;99.90;;;;;;4995513;28;20044;-34
2023/03/20 02:36:45;;;;;;;7.88;5.07;;;9.80;99.90;;;;;;4995160;28;20022;-32
2023/03/20 02:39:30;;;;;;;8.38;4.70;;;9.80;99.90;;;;;;4979509;28;20060;-33
2023/03/20 02:42:14;;;;;;;5.55;3.85;;;9.80;99.90;;;;;;4988629;28;20450;-33
2023/03/20 02:45:07;;;;;;;10.32;4.70;;;9.80;99.90;;;;;;4990903;28;20030;-34
2023/03/20 02:48:02;;;;;;;5.15;3.92;;;9.80;99.90;;;;;;4988658;28;20847;-33
2023/03/20 02:50:48;;;;;;;8.73;4.40;;;9.80;99.90;;;;;;4999030;28;20030;-33
2023/03/20 02:53:43;;;;;;;7.25;4.10;;;9.80;99.90;;;;;;4989082;28;20055;-33
2023/03/20 02:56:21;;;;;;;8.25;4.47;;;9.80;99.90;;;;;;4997285;28;20032;-34
2023/03/20 02:59:18;;;;;;;6.70;4.00;;;9.80;99.90;;;;;;4999522;28;20085;-34
2023/03/20 03:02:03;;;;;;;9.93;4.85;;;9.80;99.90;;;;;;4999241;28;20036;-35
2023/03/20 03:04:33;;;;;;;6.18;4.15;;;9.80;99.90;;;;;;4983700;28;20057;-34
2023/03/20 03:07:03;;;;;;;7.65;4.38;;;9.80;99.90;;;;;;4989530;28;20133;-33
2023/03/20 03:09:34;;;;;;;7.82;4.30;;;9.80;99.90;;;;;;5003252;28;20115;-33
2023/03/20 03:12:22;;;;;;;8.70;4.20;;;9.80;99.90;;;;;;4995530;28;20022;-34
2023/03/20 03:14:58;;;;;;;6.65;3.88;;;9.80;99.90;;;;;;5002924;28;20494;-33
2023/03/20 03:17:28;;;;;;;5.78;3.83;;;9.80;99.90;;;;;;5000458;28;20024;-33
2023/03/20 03:20:00;;;;;;;9.02;4.95;;;9.70;99.90;;;;;;5003640;28;20053;-33
2023/03/20 03:22:26;;;;;;;9.80;5.05;;;9.80;99.90;;;;;;5001758;28;20064;-34
2023/03/20 03:24:52;;;;;;;7.35;4.68;;;9.70;99.90;;;;;;5003755;28;20033;-33
2023/03/20 03:27:36;;;;;;;8.55;5.18;;;9.70;99.90;;;;;;5002411;28;20374;-34
2023/03/20 03:30:12;;;;;;;6.40;4.32;;;9.70;99.90;;;;;;5002879;28;20038;-33
2023/03/20 03:33:18;;;;;;;8.30;5.55;;;9.70;99.90;;;;;;5003235;28;20748;-33
2023/03/20 03:35:45;;;;;;;7.65;5.15;;;9.60;99.90;;;;;;5002092;28;20038;-34
2023/03/20 03:39:00;;;;;;;8.90;5.20;;;9.60;99.90;;;;;;5000462;28;20041;-34
2023/03/20 03:41:39;;;;;;;8.85;5.38;;;9.50;99.90;;;;;;4983100;28;20038;-34
2023/03/20 03:44:14;;;;;;;8.40;5.05;;;9.50;99.90;;;;;;5001445;28;20864;-33
2023/03/20 03:46:55;;;;;;;8.50;5.97;;;9.40;99.90;;;;;;4999745;28;20049;-33
2023/03/20 03:49:29;;;;;;;10.82;6.20;;;9.40;99.90;;;;;;4996689;28;20438;-34
2023/03/20 03:52:02;;;;;;;7.20;5.18;;;9.40;99.90;;;;;;4982178;28;20034;-33
2023/03/20 03:54:42;;;;;;;9.40;5.95;;;9.30;99.90;;;;;;5002406;28;20147;-33
2023/03/20 03:57:11;;;;;;;9.20;5.68;;;9.30;99.90;;;;;;4987477;28;20052;-32
2023/03/20 03:59:40;;;;;;;10.02;5.55;;;9.30;99.90;;;;;;5001320;28;20052;-34
2023/03/20 04:02:07;;;;;;;8.60;5.90;;;9.20;99.90;;;;;;5001802;28;20034;-34
2023/03/20 04:04:35;;;;;;;9.65;5.82;;;9.20;99.90;;;;;;5001686;28;20549;-32
2023/03/20 04:07:01;;;;;;;10.02;6.30;;;9.20;99.90;;;;;;4997342;28;20030;-34
2023/03/20 04:09:27;;;;;;;11.25;7.05;;;9.10;99.90;;;;;;4997916;28;20055;-34
2023/03/20 04:11:56;;;;;;;12.13;7.10;;;9.10;99.90;;;;;;5001587;28;20033;-33
2023/03/20 04:14:25;;;;;;;10.00;7.25;;;9.10;99.90;;;;;;5000546;28;20109;-33
2023/03/20 04:16:50;;;;;;;11.38;6.90;;;9.10;99.90;;;;;;4999781;28;20153;-34
2023/03/20 04:19:16;;;;;;;12.30;6.72;;;9.00;99.90;;;;;;4993059;28;20030;-33
2023/03/20 04:21:41;;;;;;;11.05;7.50;;;9.00;99.90;;;;;;5001231;28;20413;-33
2023/03/20 04:24:07;;;;;;;11.93;8.02;;;9.00;99.90;;;;;;5000590;28;20037;-34
2023/03/20 04:26:32;;;;;;;14.25;8.60;;;8.90;99.90;;;;;;5002004;28;20143;-34
2023/03/20 04:28:58;;;;;;;16.10;8.98;;;8.90;99.90;;;;;;4988703;28;20030;-33
2023/03/20 04:31:24;;;;;;;15.25;9.98;;;8.90;99.90;;;;;;4999991;28;20030;-34
2023/03/20 04:33:50;;;;;;;14.82;9.10;;;8.80;99.90;;;;;;5000224;28;20117;-33
2023/03/20 04:36:15;;;;;;;14.63;9.55;;;8.80;99.90;;;;;;5000379;28;20389;-32
2023/03/20 04:38:41;;;;;;;15.20;10.00;;;8.80;99.90;;;;;;4993679;28;20050;-34
2023/03/20 04:41:07;;;;;;;15.70;10.43;;;8.70;99.90;;;;;;4999706;28;20017;-33
2023/03/20 04:43:33;;;;;;;16.40;11.25;;;8.70;99.90;;;;;;5001666;28;20774;-33
2023/03/20 04:45:59;;;;;;;19.58;11.82;;;8.70;99.90;;;;;;5000061;28;20036;-34
2023/03/20 04:48:26;;;;;;;17.10;11.35;;;8.70;99.90;;;;;;4987601;28;20753;-34
2023/03/20 04:50:52;;;;;;;17.60;11.65;;;8.70;99.90;;;;;;4997835;28;20030;-34
2023/03/20 04:53:18;;;;;;;17.83;10.75;;;8.70;99.90;;;;;;5000521;28;20499;-33
2023/03/20 04:55:44;;;;;;;18.23;11.13;;;8.60;99.90;;;;;;5000755;28;20594;-33
2023/03/20 04:58:11;;;;;;;13.43;10.13;;;8.60;99.90;;;;;;4989558;28;20601;-33
2023/03/20 05:00:39;;;;;;;19.30;11.82;;;8.60;99.90;;;;;;4989683;28;20053;-33
2023/03/20 05:03:05;;;;;;;19.38;11.80;;;8.70;99.90;;;;;;5000844;28;20042;-34
2023/03/20 05:05:37;;;;;;;17.77;10.77;;;8.70;99.90;;;;;;5001585;28;20029;-34
2023/03/20 05:08:05;;;;;;;18.92;11.13;;;8.60;99.90;;;;;;4998488;28;20464;-34
2023/03/20 05:10:30;;;;;;;20.05;11.93;;;8.70;99.90;;;;;;5001464;28;20045;-33
2023/03/20 05:12:56;;;;;;;19.08;11.23;;;8.60;99.90;;;;;;4995043;28;20504;-34
2023/03/20 05:15:22;;;;;;;16.55;11.35;;;8.60;99.90;;;;;;4984668;28;20894;-34
2023/03/20 05:17:48;;;;;;;16.38;11.38;;;8.60;99.90;;;;;;5000171;28;20077;-33
2023/03/20 05:20:14;;;;;;;17.65;10.77;;;8.60;99.90;;;;;;5000032;28;20133;-33
2023/03/20 05:22:39;;;;;;;16.63;10.50;;;8.60;99.90;;;;;;5000873;28;20022;-34
2023/03/20 05:25:05;;;;;;;16.25;10.32;;;8.60;99.90;;;;;;4999814;28;20088;-43
2023/03/20 05:27:31;;;;;;;14.73;9.00;;;8.60;99.90;;;;;;4987239;28;20037;-33
2023/03/20 05:29:57;;;;;;;15.00;9.77;;;8.70;99.90;;;;;;4981012;28;20030;-35
2023/03/20 05:32:22;;;;;;;14.07;9.30;;;8.60;99.90;;;;;;4994523;28;20081;-34
2023/03/20 05:34:48;;;;;;;15.13;9.35;;;8.70;99.90;;;;;;5000890;28;20130;-33
2023/03/20 05:37:13;;;;;;;14.32;8.90;;;8.60;99.90;;;;;;4990381;28;20038;-34
2023/03/20 05:39:39;;;;;;;12.90;7.97;;;8.60;99.90;;;;;;4997520;28;20154;-34
2023/03/20 05:42:04;;;;;;;14.52;8.55;;;8.60;99.90;;;;;;4992224;28;20424;-34
2023/03/20 05:44:30;;;;;;;11.18;7.97;;;8.60;99.90;;;;;;5000673;28;20033;-34
2023/03/20 05:46:59;;;;;;;15.43;8.57;;;8.60;99.90;;;;;;5000859;28;20081;-34
2023/03/20 05:49:24;;;;;;;10.82;7.65;;;8.60;99.90;;;;;;4999321;28;20030;-34
2023/03/20 05:51:50;;;;;;;13.88;8.48;;;8.60;99.90;;;;;;4998508;28;20508;-33
2023/03/20 05:54:15;;;;;;;12.55;8.02;;;8.60;99.90;;;;;;4991050;28;20026;-33
2023/03/20 05:56:41;;;;;;;11.13;7.70;;;8.70;99.90;;;;;;5000610;28;20026;-34
2023/03/20 05:59:06;;;;;;;12.13;7.32;;;8.60;99.90;;;;;;4992833;28;20038;-33
2023/03/20 06:01:32;;;;;;;13.98;8.65;;;8.60;99.90;;;;;;4998937;28;20069;-35
2023/03/20 06:04:10;;;;;;;11.88;7.82;;;8.60;99.90;;;;;;4999774;28;20025;-33
2023/03/20 06:06:36;;;;;;;12.65;7.50;;;8.60;99.90;;;;;;5000458;28;20564;-33
2023/03/20 06:09:03;;;;;;;12.77;8.48;;;8.60;99.90;;;;;;4998598;28;20057;-34
2023/03/20 06:11:32;;;;;;;12.05;8.40;;;8.60;99.90;;;;;;4999427;28;20030;-34
2023/03/20 06:13:58;;;;;;;10.40;7.57;;;8.70;99.90;;;;;;4999290;28;20057;-34
2023/03/20 06:16:24;;;;;;;12.93;7.75;;;8.70;99.90;;;;;;4999807;28;20426;-34
2023/03/20 06:18:49;;;;;;;11.18;7.47;;;8.70;99.90;;;;;;4989695;28;20050;-34
2023/03/20 06:21:17;;;;;;;10.73;7.18;;;8.80;99.90;;;;;;4999288;28;20533;-34
2023/03/20 06:23:43;;;;;;;10.93;7.20;;;8.80;99.90;;;;;;4999091;28;20034;-34
2023/03/20 06:26:10;;;;;;;12.40;7.35;;;8.80;99.90;;;;;;4999081;28;20030;-34
2023/03/20 06:28:36;;;;;;;12.60;7.32;;;8.90;99.90;;;;;;4999137;28;20046;-34
2023/03/20 06:31:02;;;;;;;13.27;7.40;;;8.90;99.90;;;;;;4992206;28;20442;-33
2023/03/20 06:33:27;;;;;;;13.52;7.70;;;8.90;99.90;;;;;;4985249;28;20034;-35
2023/03/20 06:35:53;;;;;;;12.88;7.60;;;8.90;99.90;;;;;;4990399;28;20057;-34
2023/03/20 06:38:19;;;;;;;10.95;7.13;;;8.90;99.90;;;;;;4998182;28;20186;-34
2023/03/20 06:40:45;;;;;;;11.93;7.40;;;9.00;99.90;;;;;;4999392;28;20026;-35
2023/03/20 06:43:11;;;;;;;10.43;7.50;;;9.00;99.90;;;;;;4999831;28;20018;-34
2023/03/20 06:45:37;;;;;;;11.85;6.72;;;9.10;99.90;;;;;;4995619;28;20041;-35
2023/03/20 06:48:07;;;;;;;12.48;8.10;;;9.10;99.90;;;;;;4998722;28;20026;-35
2023/03/20 06:50:33;;;;;;;11.38;7.22;;;9.10;99.90;;;;;;4996087;28;20135;-34
2023/03/20 06:53:07;;;;;;;13.20;8.00;;;9.10;99.90;;;;;;4999045;28;20481;-33
2023/03/20 06:55:33;;;;;;;10.68;7.45;;;9.10;99.90;;;;;;4994960;28;20035;-38
2023/03/20 06:57:59;;;;;;;13.68;7.68;;;9.10;99.90;;;;;;4979773;28;20112;-34
2023/03/20 07:00:24;;;;;;;12.13;8.57;;;9.10;99.90;;;;;;4992290;28;20586;-34
2023/03/20 07:02:50;;;;;;;14.65;8.30;;;9.10;99.90;;;;;;4999918;28;20033;-34
2023/03/20 07:05:17;;;;;;;11.48;7.47;;;9.10;99.90;;;;;;4995534;28;20651;-35
2023/03/20 07:07:42;;;;;;;11.23;7.43;;;9.10;99.90;;;;;;4998363;28;20121;-34
2023/03/20 07:10:08;;;;;;;12.75;8.10;;;9.10;99.90;;;;;;4998904;28;20033;-34
2023/03/20 07:12:34;;;;;;;12.40;7.13;;;9.10;99.90;;;;;;4999344;28;20034;-33
2023/03/20 07:15:00;;;;;;;12.32;7.65;;;9.10;99.90;;;;;;4996661;28;20041;-34
2023/03/20 07:17:25;;;;;;;15.02;8.60;;;9.10;99.90;;;;;;4997676;28;20029;-35
2023/03/20 07:19:51;;;;;;;13.32;7.93;;;9.10;99.90;;;;;;4997114;28;20081;-34
2023/03/20 07:22:25;;;;;;;15.65;9.35;;;9.10;99.90;;;;;;4998305;28;20216;-33
2023/03/20 07:24:51;;;;;;;12.10;7.93;;;9.20;99.90;;;;;;4991972;28;20444;-32
2023/03/20 07:27:17;;;;;;;13.95;8.73;;;9.20;99.90;;;;;;4988741;28;20032;-33
2023/03/20 07:29:44;;;;;;;14.32;9.05;;;9.20;99.90;;;;;;4998211;28;20096;-35
2023/03/20 07:32:10;;;;;;;17.05;9.65;;;9.20;99.90;;;;;;4999423;28;20133;-34
2023/03/20 07:34:35;;;;;;;12.95;9.38;;;9.20;99.90;;;;;;4998197;28;20029;-34
2023/03/20 07:37:01;;;;;;;15.70;9.05;;;9.20;99.90;;;;;;4998248;28;20037;-34
2023/03/20 07:39:27;;;;;;;15.45;9.10;;;9.20;99.90;;;;;;4998299;28;20042;-34
2023/03/20 07:41:52;;;;;;;15.85;9.07;;;9.20;99.90;;;;;;4998058;28;20030;-34
2023/03/20 07:44:18;;;;;;;16.65;9.57;;;9.20;99.90;;;;;;4997242;28;20034;-33
2023/03/20 07:46:46;;;;;;;12.80;8.02;;;9.20;99.90;;;;;;4999063;28;20029;-33
2023/03/20 07:49:13;;;;;;;12.70;8.82;;;9.20;99.90;;;;;;5001549;28;20038;-32
2023/03/20 07:51:38;;;;;;;12.20;8.18;;;9.20;99.90;;;;;;5001968;28;20018;-33
2023/03/20 07:54:04;;;;;;;12.48;7.28;;;9.20;99.90;;;;;;5002261;28;20022;-33
2023/03/20 07:56:30;;;;;;;11.63;8.00;;;9.20;99.90;;;;;;5001080;28;20406;-34
2023/03/20 07:58:55;;;;;;;16.83;8.75;;;9.30;99.90;;;;;;5001891;28;20030;-33
2023/03/20 08:01:21;;;;;;;12.88;8.15;;;9.30;99.90;;;;;;5000667;28;20041;-35
2023/03/20 08:03:47;;;;;;;14.38;8.00;;;9.30;99.90;;;;;;5001438;28;20041;-34
2023/03/20 08:06:12;;;;;;;13.65;8.15;;;9.30;99.90;;;;;;5002345;28;20076;-33
2023/03/20 08:08:38;;;;;;;14.98;8.45;;;9.30;99.90;;;;;;5002400;28;20030;-32
2023/03/20 08:11:04;;;;;;;9.68;6.70;;;9.30;99.90;;;;;;5001117;28;20036;-34
2023/03/20 08:13:30;;;;;;;14.20;7.05;;;9.40;99.90;;;;;;5001606;28;20358;-34
2023/03/20 08:15:55;;;;;;;12.55;7.43;;;9.40;99.90;;;;;;5001045;28;20052;-34
2023/03/20 08:18:21;;;;;;;13.65;7.72;;;9.40;99.90;;;;;;5000674;28;20068;-34
2023/03/20 08:20:52;;;;;;;12.85;8.05;;;9.40;99.90;;;;;;5002078;28;20029;-33
2023/03/20 08:23:38;;;;;;;10.82;7.40;;;9.40;99.90;;;;;;5000430;28;20675;-34
2023/03/20 08:26:04;;;;;;;12.60;7.93;;;9.40;99.90;;;;;;4984701;28;20073;-33
2023/03/20 08:28:29;;;;;;;12.30;7.10;;;9.40;99.90;;;;;;5001755;28;20113;-34
2023/03/20 08:30:55;;;;;;;10.45;6.90;;;9.40;99.90;;;;;;5001658;28;20112;-33
2023/03/20 08:33:24;;;;;;;9.63;6.85;;;9.40;99.90;;;;;;5000807;28;20026;-33
2023/03/20 08:35:57;;;;;;;14.88;7.80;;;9.50;99.90;;;;;;5000717;28;21914;-33
2023/03/20 08:38:22;;;;;;;13.07;7.28;;;9.50;99.90;;;;;;5000866;28;20396;-33
2023/03/20 08:40:50;;;;;;;12.55;7.43;;;9.50;99.90;;;;;;5000112;28;20017;-34
2023/03/20 08:43:16;;;;;;;11.88;6.47;;;9.60;99.90;;;;;;5000917;28;20080;-34
2023/03/20 08:45:43;;;;;;;10.30;6.95;;;9.60;99.90;;;;;;5000638;28;20113;-34
2023/03/20 08:48:09;;;;;;;10.85;6.05;;;9.60;99.90;;;;;;5000845;28;20022;-33
2023/03/20 08:50:36;;;;;;;10.20;5.88;;;9.70;99.90;;;;;;4999581;28;20044;-34
2023/03/20 08:53:01;;;;;;;13.10;7.03;;;9.70;99.90;;;;;;4999850;28;20026;-34
2023/03/20 08:55:30;;;;;;;11.38;6.80;;;9.80;99.90;;;;;;5000563;28;20380;-34
2023/03/20 08:57:56;;;;;;;10.25;6.50;;;9.80;99.90;;;;;;5000931;28;20037;-34
2023/03/20 09:00:23;;;;;;;11.85;6.63;;;9.80;99.90;;;;;;4997961;28;20054;-37
2023/03/20 09:02:49;;;;;;;11.70;6.45;;;9.80;99.90;;;;;;5001018;28;20022;-33
2023/03/20 09:05:15;;;;;;;9.90;6.30;;;9.90;99.90;;;;;;4998695;28;20041;-33
2023/03/20 09:07:41;;;;;;;10.68;6.45;;;9.90;99.90;;;;;;4999859;28;20026;-34
2023/03/20 09:10:10;;;;;;;11.85;6.60;;;10.00;99.90;;;;;;4999949;28;20029;-34
2023/03/20 09:12:36;;;;;;;9.65;6.20;;;10.00;99.90;;;;;;5000537;28;20497;-34
2023/03/20 09:15:03;;;;;;;11.73;6.18;;;10.00;99.90;;;;;;5000688;28;20129;-33
2023/03/20 09:17:30;;;;;;;10.43;6.05;;;10.10;99.90;;;;;;5000325;28;20041;-34
2023/03/20 09:19:56;;;;;;;12.15;5.57;;;10.20;99.90;;;;;;5000066;28;20687;-34
2023/03/20 09:22:22;;;;;;;11.32;6.30;;;10.20;99.90;;;;;;4994751;28;20022;-34
2023/03/20 09:24:47;;;;;;;12.00;6.10;;;10.30;99.90;;;;;;4999373;28;20119;-33
2023/03/20 09:27:13;;;;;;;9.82;5.47;;;10.30;99.90;;;;;;4999987;28;20121;-33
2023/03/20 09:29:42;;;;;;;8.32;5.40;;;10.30;99.90;;;;;;4999097;28;20536;-33
2023/03/20 09:32:14;;;;;;;10.73;5.75;;;10.40;99.90;;;;;;5000098;28;20034;-33
2023/03/20 09:34:40;;;;;;;10.00;4.78;;;10.40;99.90;;;;;;4999196;28;20473;-33
2023/03/20 09:37:06;;;;;;;10.23;5.43;;;10.40;99.90;;;;;;4999356;28;20025;-33
2023/03/20 09:39:32;;;;;;;9.60;5.18;;;10.50;99.90;;;;;;4998950;28;20057;-33
2023/03/20 09:42:31;;;;;;;11.20;5.40;;;10.50;99.90;;;;;;4998937;28;20041;-35
2023/03/20 09:45:30;;;;;;;10.57;5.07;;;10.50;99.90;;;;;;4999664;28;20025;-34
2023/03/20 09:48:18;;;;;;;9.23;5.03;;;10.60;99.90;;;;;;4999735;28;20034;-33
2023/03/20 09:51:15;;;;;;;11.63;6.00;;;10.50;99.90;;;;;;4998597;28;20478;-33
2023/03/20 09:53:45;;;;;;;11.35;5.90;;;10.50;99.90;;;;;;4998127;28;20152;-35
2023/03/20 09:56:18;;;;;;;9.02;5.55;;;10.40;99.90;;;;;;4999251;28;20549;-35
2023/03/20 09:58:52;;;;;;;8.27;4.90;;;10.40;99.90;;;;;;4999899;28;20034;-34
2023/03/20 10:01:20;;;;;;;10.80;5.15;;;10.30;99.90;;;;;;4998413;28;20501;-34
2023/03/20 10:03:54;;;;;;;9.18;5.07;;;10.30;99.90;;;;;;4997250;28;20049;-33
2023/03/20 10:06:20;;;;;;;11.27;5.57;;;10.40;99.90;;;;;;4998390;28;20140;-33
2023/03/20 10:08:45;;;;;;;8.43;5.22;;;10.40;99.90;;;;;;4998774;28;20384;-34
2023/03/20 10:11:22;;;;;;;11.20;5.82;;;10.40;99.90;;;;;;4998378;28;20040;-33
2023/03/20 10:13:54;;;;;;;11.10;6.20;;;10.50;99.90;;;;;;4999212;28;20831;-36
2023/03/20 10:16:39;;;;;;;9.43;5.50;;;10.50;99.90;;;;;;4998260;28;20181;-34
2023/03/20 10:19:31;;;;;;;9.30;5.05;;;10.60;99.90;;;;;;4998256;28;20034;-34
2023/03/20 10:22:00;;;;;;;12.60;5.47;;;10.70;99.90;;;;;;4999561;28;20116;-34
2023/03/20 10:24:32;;;;;;;9.73;5.00;;;10.70;99.90;;;;;;4995401;28;20038;-34
2023/03/20 10:27:21;;;;;;;9.40;4.63;;;10.80;99.90;;;;;;4998973;28;20117;-34
2023/03/20 10:29:47;;;;;;;8.23;4.50;;;10.80;99.90;;;;;;4997454;28;20026;-34
2023/03/20 10:32:18;;;;;;;9.18;4.68;;;10.90;99.90;;;;;;4998259;28;20095;-33
2023/03/20 10:35:18;;;;;;;7.93;4.20;;;11.00;99.90;;;;;;4999359;28;20068;-34
2023/03/20 10:38:12;;;;;;;8.30;4.20;;;11.00;99.90;;;;;;4999218;28;20044;-34
2023/03/20 10:40:40;;;;;;;;;;;11.00;99.90;;;;;;4999947;28;20030;-34
2023/03/20 10:43:17;;;;;;;8.85;4.07;;;11.10;99.90;;;;;;4998167;28;19917;-34
2023/03/20 10:45:52;;;;;;;9.18;4.10;;;11.10;99.90;;;;;;4998950;28;20045;-35
2023/03/20 10:48:32;;;;;;;7.93;4.22;;;11.20;99.90;;;;;;4998410;28;20823;-36
2023/03/20 10:51:03;;;;;;;7.47;3.97;;;11.20;99.90;;;;;;4998924;28;20113;-34
2023/03/20 10:53:52;;;;;;;7.22;3.83;;;11.20;99.90;;;;;;4998145;28;20116;-34
2023/03/20 10:56:39;;;;;;;7.38;3.90;;;11.30;99.90;;;;;;4998355;28;20030;-34
2023/03/20 10:59:41;;;;;;;6.43;3.53;;;11.30;99.90;;;;;;4996258;28;20771;-34
2023/03/20 11:02:12;;;;;;;7.53;3.53;;;11.30;99.90;;;;;;4981332;28;20556;-33
2023/03/20 11:04:41;;;;;;;10.05;4.22;;;11.30;99.90;;;;;;4998030;28;20745;-33
2023/03/20 11:07:24;;;;;;;6.20;3.70;;;11.20;99.90;;;;;;4997709;28;20054;-34
2023/03/20 11:10:05;;;;;;;9.07;3.85;;;11.20;99.90;;;;;;4998014;28;20433;-34
2023/03/20 11:12:51;;;;;;;7.22;3.40;;;11.20;99.90;;;;;;4998276;28;20122;-34
2023/03/20 11:15:46;;;;;;;5.70;3.10;;;11.20;99.90;;;;;;4998643;28;20375;-34
2023/03/20 11:18:14;;;;;;;9.02;3.33;;;11.10;99.90;;;;;;4976928;28;20042;-33
2023/03/20 11:20:50;;;;;;;7.18;3.00;;;11.10;99.90;;;;;;4998471;28;20038;-33
2023/03/20 11:23:22;;;;;;;7.10;3.42;;;11.00;99.90;;;;;;5000029;28;20811;-33
2023/03/20 11:26:10;;;;;;;8.95;4.10;;;11.00;99.90;;;;;;5001874;28;20029;-34
2023/03/20 11:28:37;;;;;;;6.88;3.40;;;11.00;99.90;;;;;;5001135;28;20025;-34
2023/03/20 11:31:32;;;;;;;8.32;3.85;;;11.00;99.90;;;;;;5002190;28;20745;-39
2023/03/20 11:34:03;;;;;;;7.03;3.60;;;11.00;99.90;;;;;;4993163;28;20049;-33
2023/03/20 11:36:36;;;;;;;5.00;3.30;;;11.00;99.90;;;;;;4997838;28;20038;-34
2023/03/20 11:39:11;;;;;;;;;;;11.00;99.90;;;;;;5001981;28;20381;-34
2023/03/20 11:41:46;;;;;;;6.75;3.78;;;11.10;99.90;;;;;;5001594;28;20011;-33
2023/03/20 11:44:21;;;;;;;6.53;3.40;;;11.10;99.90;;;;;;5001394;28;20543;-34
2023/03/20 11:46:58;;;;;;;8.10;3.63;;;11.30;99.90;;;;;;5002093;28;20030;-33
2023/03/20 11:49:26;;;;;;;6.97;3.72;;;11.20;99.90;;;;;;5001525;28;20240;-33
2023/03/20 11:51:57;;;;;;;7.35;3.25;;;11.30;99.90;;;;;;5002387;28;20385;-34
2023/03/20 11:54:25;;;;;;;6.15;3.15;;;11.40;99.90;;;;;;5001674;28;20022;-35
2023/03/20 11:56:59;;;;;;;6.20;4.13;;;11.40;99.90;;;;;;5000504;28;20034;-34
2023/03/20 11:59:35;;;;;;;7.57;3.63;;;11.50;99.90;;;;;;5001469;28;20045;-32
2023/03/20 12:02:04;;;;;;;6.55;3.30;;;11.50;99.90;;;;;;5001961;28;20088;-33
2023/03/20 12:04:40;;;;;;;6.60;3.42;;;11.60;99.90;;;;;;5001515;28;20022;-34
2023/03/20 12:07:17;;;;;;;5.18;3.35;;;11.60;99.90;;;;;;5001249;28;20482;-33
2023/03/20 12:09:56;;;;;;;6.10;3.50;;;11.60;99.90;;;;;;5001025;28;20122;-34
2023/03/20 12:12:44;;;;;;;6.30;3.28;;;11.60;99.90;;;;;;5000473;28;20374;-34
2023/03/20 12:15:12;;;;;;;7.38;3.92;;;11.60;99.90;;;;;;4996061;28;20087;-32
2023/03/20 12:17:57;;;;;;;8.73;3.92;;;11.60;99.90;;;;;;4999556;28;20026;-34
2023/03/20 12:20:23;;;;;;;8.35;3.72;;;11.60;99.90;;;;;;4997535;28;20591;-34
2023/03/20 12:23:07;;;;;;;10.52;4.22;;;11.60;99.90;;;;;;5001317;28;20030;-34
2023/03/20 12:26:03;;;;;;;9.68;4.47;;;11.50;99.90;;;;;;5000637;28;20037;-34
2023/03/20 12:28:56;;;;;;;10.23;5.35;;;11.40;99.90;;;;;;5000424;28;20076;-35
2023/03/20 12:32:05;;;;;;;13.73;4.32;;;11.30;99.90;;;;;;5000568;28;20156;-34
2023/03/20 12:34:37;;;;;;;11.15;4.72;;;11.30;99.90;;;;;;4990011;28;20084;-33
2023/03/20 12:37:09;;;;;;;11.60;4.60;;;11.20;99.90;;;;;;5000557;28;20116;-34
2023/03/20 12:39:53;;;;;;;10.15;4.85;;;11.20;99.90;;;;;;5000572;28;20045;-34
2023/03/20 12:42:19;;;;;;;8.05;4.53;;;11.20;99.90;;;;;;4997058;28;20110;-34
2023/03/20 12:44:57;;;;;;;10.98;4.95;;;11.20;99.90;;;;;;5000392;28;20029;-34
2023/03/20 12:47:34;;;;;;;12.43;5.78;;;11.20;99.90;;;;;;5000178;28;20022;-34
2023/03/20 12:50:35;;;;;;;11.68;5.03;;;11.20;99.90;;;;;;5001209;28;20034;-33
2023/03/20 12:53:27;;;;;;;11.23;6.05;;;11.20;99.90;;;;;;4980440;28;20544;-33
2023/03/20 12:56:30;;;;;;;10.30;4.82;;;11.30;99.90;;;;;;5000939;28;20446;-34
2023/03/20 12:59:24;;;;;;;9.30;4.88;;;11.30;99.90;;;;;;4996224;28;20050;-34
2023/03/20 13:02:32;;;;;;;6.22;4.20;;;11.40;99.90;;;;;;5000934;28;20049;-34
2023/03/20 13:05:13;;;;;;;10.38;5.25;;;11.50;99.90;;;;;;4986718;28;20088;-35
2023/03/20 13:07:57;;;;;;;11.57;5.40;;;11.50;99.90;;;;;;5000719;28;20033;-34
2023/03/20 13:10:31;;;;;;;10.93;5.78;;;11.50;99.90;;;;;;5000764;28;20381;-34
2023/03/20 13:13:17;;;;;;;10.48;5.35;;;11.40;99.90;;;;;;5000589;28;20026;-33