Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:06;;;;;;;5.18;1.90;;;10.60;81.60;;;;;;4882179;29;20088;-72
2021/01/21 00:04:31;;;;;;;3.97;2.17;;;10.50;81.80;;;;;;4881839;29;20111;-73
2021/01/21 00:06:57;;;;;;;13.07;7.40;;;10.50;82.00;;;;;;4898045;29;20390;-75
2021/01/21 00:09:22;;;;;;;53.05;27.33;;;10.50;82.20;;;;;;4898377;29;20369;-75
2021/01/21 00:11:48;;;;;;;21.17;10.00;;;10.50;82.30;;;;;;4898966;29;20029;-73
2021/01/21 00:14:14;;;;;;;26.65;16.13;;;10.50;82.30;;;;;;4897990;29;20036;-75
2021/01/21 00:16:39;;;;;;;22.40;13.80;;;10.50;82.30;;;;;;4881618;29;20041;-75
2021/01/21 00:19:05;;;;;;;23.30;12.68;;;10.60;82.00;;;;;;4898537;29;20028;-74
2021/01/21 00:21:30;;;;;;;36.22;19.20;;;10.60;81.60;;;;;;4897701;29;20378;-74
2021/01/21 00:23:58;;;;;;;24.67;12.77;;;10.70;81.40;;;;;;4898539;29;20486;-74
2021/01/21 00:26:27;;;;;;;10.32;6.90;;;10.70;81.30;;;;;;4898195;29;20497;-72
2021/01/21 00:28:53;;;;;;;12.52;9.00;;;10.70;81.40;;;;;;4897724;29;20478;-74
2021/01/21 00:31:18;;;;;;;8.70;4.55;;;10.70;81.30;;;;;;4898172;29;20107;-72
2021/01/21 00:33:44;;;;;;;5.05;2.80;;;10.70;81.50;;;;;;4881802;29;20108;-74
2021/01/21 00:36:09;;;;;;;3.15;2.20;;;10.60;81.40;;;;;;4897506;29;20108;-74
2021/01/21 00:38:35;;;;;;;3.58;2.10;;;10.60;81.50;;;;;;4880928;29;20477;-74
2021/01/21 00:41:00;;;;;;;2.95;1.90;;;10.60;81.60;;;;;;4880848;29;20032;-74
2021/01/21 00:43:26;;;;;;;4.78;2.10;;;10.50;81.70;;;;;;4881072;29;20048;-72
2021/01/21 00:45:51;;;;;;;5.47;2.60;;;10.50;82.00;;;;;;4898215;29;20036;-72
2021/01/21 00:48:20;;;;;;;3.45;1.92;;;10.40;82.20;;;;;;4897652;29;20025;-71
2021/01/21 00:50:46;;;;;;;3.45;2.38;;;10.40;82.50;;;;;;4897894;29;20147;-74
2021/01/21 00:53:12;;;;;;;6.03;2.30;;;10.40;82.60;;;;;;4881332;29;20117;-73
2021/01/21 00:55:37;;;;;;;5.88;2.17;;;10.30;82.60;;;;;;4897063;29;20036;-75
2021/01/21 00:58:03;;;;;;;3.50;2.00;;;10.30;82.80;;;;;;4898048;29;20025;-73
2021/01/21 01:00:29;;;;;;;5.88;3.55;;;10.30;82.90;;;;;;4897672;29;20033;-73
2021/01/21 01:02:54;;;;;;;5.60;3.90;;;10.30;83.00;;;;;;4897394;29;20382;-74
2021/01/21 01:05:20;;;;;;;10.55;6.78;;;10.40;83.00;;;;;;4897594;29;20040;-74
2021/01/21 01:07:46;;;;;;;4.57;3.10;;;10.50;82.70;;;;;;4897972;29;20028;-73
2021/01/21 01:10:12;;;;;;;6.30;3.38;;;10.60;82.30;;;;;;4896996;29;20488;-73
2021/01/21 01:12:37;;;;;;;4.95;2.45;;;10.70;82.00;;;;;;4897656;29;20084;-76
2021/01/21 01:15:08;;;;;;;3.25;2.35;;;10.80;81.80;;;;;;4881048;29;20020;-73
2021/01/21 01:17:34;;;;;;;3.92;2.33;;;10.70;81.40;;;;;;4894668;29;20410;-71
2021/01/21 01:20:00;;;;;;;4.45;2.90;;;10.80;81.40;;;;;;4901606;29;20099;-71
2021/01/21 01:22:25;;;;;;;6.07;2.72;;;10.70;81.20;;;;;;4916474;29;20499;-71
2021/01/21 01:24:51;;;;;;;3.63;2.13;;;10.70;81.00;;;;;;4903334;29;20032;-72
2021/01/21 01:27:16;;;;;;;7.47;3.45;;;10.70;81.10;;;;;;4897680;29;20164;-72
2021/01/21 01:29:46;;;;;;;7.82;4.72;;;10.80;81.00;;;;;;4897280;29;20099;-71
2021/01/21 01:32:12;;;;;;;9.40;3.70;;;10.80;80.90;;;;;;4897224;29;20029;-72
2021/01/21 01:34:38;;;;;;;7.78;3.10;;;10.80;80.70;;;;;;4897450;29;20503;-74
2021/01/21 01:37:04;;;;;;;4.80;3.10;;;10.80;80.70;;;;;;4893360;29;20547;-73
2021/01/21 01:39:30;;;;;;;3.33;2.10;;;10.80;80.50;;;;;;4915444;29;20051;-73
2021/01/21 01:41:56;;;;;;;6.07;2.60;;;10.90;80.30;;;;;;4899776;29;20469;-73
2021/01/21 01:44:22;;;;;;;4.93;2.67;;;10.90;80.10;;;;;;4915430;29;20064;-72
2021/01/21 01:46:48;;;;;;;5.75;2.55;;;11.00;80.00;;;;;;4916109;29;20044;-75
2021/01/21 01:49:14;;;;;;;4.50;2.40;;;11.00;79.80;;;;;;4914374;29;20032;-74
2021/01/21 01:51:43;;;;;;;5.75;2.35;;;11.00;79.90;;;;;;4896437;29;20048;-72
2021/01/21 01:54:10;;;;;;;9.20;3.20;;;11.10;79.60;;;;;;4914355;29;20112;-72
2021/01/21 01:56:35;;;;;;;13.73;5.53;;;11.10;79.40;;;;;;4912289;29;20028;-71
2021/01/21 01:59:01;;;;;;;12.60;4.20;;;11.20;78.90;;;;;;4897471;29;20035;-71
2021/01/21 02:01:28;;;;;;;7.90;2.60;;;11.20;78.40;;;;;;4916035;29;20035;-71
2021/01/21 02:03:53;;;;;;;11.02;3.90;;;11.20;78.10;;;;;;4905573;29;20029;-71
2021/01/21 02:06:19;;;;;;;8.68;3.35;;;11.30;78.10;;;;;;4896392;29;20568;-72
2021/01/21 02:08:45;;;;;;;5.75;2.80;;;11.30;77.30;;;;;;4880476;29;20116;-73
2021/01/21 02:11:27;;;;;;;5.20;2.45;;;11.40;77.50;;;;;;4897195;29;20024;-75
2021/01/21 02:14:07;;;;;;;6.60;2.42;;;11.40;77.40;;;;;;4895484;29;20021;-75
2021/01/21 02:16:57;;;;;;;5.85;2.22;;;11.40;77.00;;;;;;4892304;29;20029;-71
2021/01/21 02:19:52;;;;;;;4.70;1.92;;;11.50;76.90;;;;;;4889460;29;20028;-72
2021/01/21 02:22:31;;;;;;;4.90;1.80;;;11.50;76.80;;;;;;4899214;29;20465;-72
2021/01/21 02:25:10;;;;;;;4.78;2.40;;;11.50;76.80;;;;;;4899230;29;20100;-76
2021/01/21 02:27:50;;;;;;;5.43;1.70;;;11.50;78.40;;;;;;4899429;29;20103;-73
2021/01/21 02:30:32;;;;;;;4.07;1.50;;;11.50;79.80;;;;;;4900164;29;20025;-74
2021/01/21 02:33:30;;;;;;;3.78;1.35;;;11.40;80.50;;;;;;4900346;29;20033;-71
2021/01/21 02:36:01;;;;;;;5.63;1.77;;;11.30;81.00;;;;;;4854174;29;20068;-71
2021/01/21 02:38:29;;;;;;;5.28;1.60;;;11.30;81.00;;;;;;4900124;29;20032;-73
2021/01/21 02:40:55;;;;;;;2.38;1.38;;;11.20;80.60;;;;;;4898744;29;20024;-73
2021/01/21 02:43:20;;;;;;;2.45;1.30;;;11.20;80.80;;;;;;4899422;29;20029;-73
2021/01/21 02:45:46;;;;;;;2.53;1.30;;;11.20;81.00;;;;;;4899953;29;20067;-73
2021/01/21 02:48:12;;;;;;;4.82;1.65;;;11.20;81.20;;;;;;4882809;29;20381;-76
2021/01/21 02:50:39;;;;;;;3.38;1.33;;;11.20;81.50;;;;;;4882363;29;20592;-75
2021/01/21 02:53:05;;;;;;;1.95;1.17;;;11.20;81.50;;;;;;4881560;29;20029;-72
2021/01/21 02:55:40;;;;;;;4.63;1.70;;;11.20;81.50;;;;;;4899233;29;20079;-73
2021/01/21 02:58:34;;;;;;;4.75;1.58;;;11.20;81.30;;;;;;4883430;29;20032;-73
2021/01/21 03:01:01;;;;;;;2.67;1.27;;;11.20;81.40;;;;;;4883289;29;20024;-74
2021/01/21 03:03:29;;;;;;;2.60;1.42;;;11.20;81.20;;;;;;4899141;29;20028;-74
2021/01/21 03:06:00;;;;;;;2.50;1.45;;;11.20;81.20;;;;;;4899957;29;20043;-73
2021/01/21 03:08:29;;;;;;;5.35;1.50;;;11.30;81.40;;;;;;4899760;29;20088;-75
2021/01/21 03:11:10;;;;;;;4.35;1.63;;;11.30;81.20;;;;;;4899304;29;20025;-74
2021/01/21 03:13:38;;;;;;;3.63;1.63;;;11.40;80.90;;;;;;4899721;29;20477;-73
2021/01/21 03:16:05;;;;;;;4.63;1.95;;;11.40;80.60;;;;;;4899188;29;20029;-72
2021/01/21 03:18:30;;;;;;;5.38;1.70;;;11.40;80.30;;;;;;4882572;29;20054;-73
2021/01/21 03:20:56;;;;;;;6.85;1.75;;;11.50;80.70;;;;;;4899938;29;20532;-72
2021/01/21 03:23:21;;;;;;;2.38;1.40;;;11.60;81.10;;;;;;4898844;29;20036;-73
2021/01/21 03:25:47;;;;;;;2.53;1.33;;;11.60;81.60;;;;;;4882843;29;20040;-74
2021/01/21 03:28:12;;;;;;;5.57;1.40;;;11.60;81.60;;;;;;4899666;29;20025;-74
2021/01/21 03:30:38;;;;;;;2.85;1.40;;;11.50;81.70;;;;;;4881760;29;20031;-76
2021/01/21 03:33:04;;;;;;;2.92;1.50;;;11.60;82.00;;;;;;4882219;29;20490;-77
2021/01/21 03:35:29;;;;;;;2.83;1.48;;;11.60;82.10;;;;;;4899359;29;20039;-75
2021/01/21 03:37:55;;;;;;;4.53;1.40;;;11.60;82.00;;;;;;4881731;29;20025;-75
2021/01/21 03:40:21;;;;;;;4.57;1.48;;;11.60;82.10;;;;;;4882445;29;20029;-75
2021/01/21 03:42:46;;;;;;;2.25;1.27;;;11.70;82.50;;;;;;4899714;29;20029;-75
2021/01/21 03:45:12;;;;;;;2.08;1.30;;;11.70;83.00;;;;;;4898938;29;20040;-74
2021/01/21 03:47:38;;;;;;;3.22;1.23;;;11.70;83.40;;;;;;4899299;29;20037;-74
2021/01/21 03:50:04;;;;;;;2.88;1.50;;;11.70;82.90;;;;;;4899142;29;20049;-73
2021/01/21 03:52:30;;;;;;;1.95;1.40;;;11.70;82.50;;;;;;4898409;29;20490;-73
2021/01/21 03:54:55;;;;;;;2.35;1.20;;;11.70;81.90;;;;;;4899238;29;20049;-76
2021/01/21 03:57:21;;;;;;;2.17;1.17;;;11.80;81.60;;;;;;4899281;29;20036;-75
2021/01/21 03:59:46;;;;;;;2.63;1.40;;;11.80;81.20;;;;;;4898348;29;20052;-74
2021/01/21 04:02:11;;;;;;;2.40;1.42;;;11.90;81.00;;;;;;4899439;29;20541;-76
2021/01/21 04:04:37;;;;;;;3.53;1.33;;;11.90;80.90;;;;;;4898721;29;20032;-74
2021/01/21 04:07:03;;;;;;;5.18;1.27;;;12.00;80.80;;;;;;4898246;29;20033;-76
2021/01/21 04:09:28;;;;;;;1.80;1.10;;;12.00;80.70;;;;;;4898613;29;20024;-76
2021/01/21 04:11:54;;;;;;;4.60;1.58;;;12.00;80.90;;;;;;4882291;29;20063;-75
2021/01/21 04:14:19;;;;;;;1.83;1.10;;;12.00;81.90;;;;;;4897843;29;20025;-75
2021/01/21 04:16:45;;;;;;;1.02;0.98;;;12.00;82.80;;;;;;4898746;29;20032;-76
2021/01/21 04:19:10;;;;;;;1.85;1.30;;;11.90;83.60;;;;;;4897752;29;20032;-72
2021/01/21 04:21:36;;;;;;;2.80;1.20;;;11.90;85.10;;;;;;4898541;29;20025;-74
2021/01/21 04:24:01;;;;;;;2.50;1.27;;;11.70;85.50;;;;;;4898700;29;20484;-75
2021/01/21 04:26:27;;;;;;;3.65;1.10;;;11.70;86.20;;;;;;4897617;29;20041;-74
2021/01/21 04:28:53;;;;;;;5.05;1.80;;;11.60;86.80;;;;;;4898541;29;20104;-77
2021/01/21 04:31:19;;;;;;;3.45;0.90;;;11.50;89.80;;;;;;4896406;29;20492;-71
2021/01/21 04:33:45;;;;;;;1.65;0.98;;;10.80;86.10;;;;;;4887952;29;20084;-72
2021/01/21 04:36:10;;;;;;;3.38;0.88;;;9.90;87.10;;;;;;4879967;29;20025;-73
2021/01/21 04:38:36;;;;;;;6.15;1.40;;;9.30;89.80;;;;;;4896850;29;20021;-74
2021/01/21 04:41:02;;;;;;;2.40;0.95;;;8.90;90.70;;;;;;4879453;29;20390;-73
2021/01/21 04:43:28;;;;;;;5.53;1.23;;;8.70;91.10;;;;;;4893770;29;20103;-72
2021/01/21 04:45:54;;;;;;;2.78;0.88;;;8.50;91.00;;;;;;4879734;29;20542;-72
2021/01/21 04:48:21;;;;;;;4.05;1.05;;;8.30;91.10;;;;;;4895603;29;20039;-73
2021/01/21 04:50:48;;;;;;;1.92;0.90;;;8.20;91.00;;;;;;4884238;29;20525;-73
2021/01/21 04:53:16;;;;;;;5.32;1.02;;;8.10;91.10;;;;;;4862669;29;20021;-73
2021/01/21 04:55:48;;;;;;;3.05;1.23;;;8.00;91.20;;;;;;4878577;29;20470;-73
2021/01/21 04:58:29;;;;;;;2.88;0.90;;;8.00;91.30;;;;;;4879599;29;20060;-74
2021/01/21 05:00:56;;;;;;;0.80;0.80;;;7.90;91.10;;;;;;4880296;29;20780;-73
2021/01/21 05:03:22;;;;;;;3.30;1.10;;;7.90;91.20;;;;;;4878438;29;20064;-73
2021/01/21 05:05:48;;;;;;;3.60;0.90;;;7.90;91.10;;;;;;4879307;29;20044;-73
2021/01/21 05:08:14;;;;;;;3.63;1.25;;;7.80;91.20;;;;;;4888358;29;20033;-73
2021/01/21 05:10:40;;;;;;;3.55;1.00;;;7.80;91.40;;;;;;4887730;29;20029;-75
2021/01/21 05:13:05;;;;;;;3.03;1.33;;;7.70;91.50;;;;;;4894171;29;20033;-75
2021/01/21 05:15:31;;;;;;;6.28;1.17;;;7.70;91.70;;;;;;4900563;29;20038;-75
2021/01/21 05:17:58;;;;;;;2.97;1.05;;;7.60;91.50;;;;;;4870697;29;20482;-74
2021/01/21 05:20:24;;;;;;;3.47;1.08;;;7.60;91.50;;;;;;4878862;29;20029;-77
2021/01/21 05:22:58;;;;;;;4.13;0.82;;;7.60;92.00;;;;;;4878716;29;20029;-73
2021/01/21 05:25:25;;;;;;;2.58;0.98;;;7.60;91.40;;;;;;4878941;29;20435;-73
2021/01/21 05:27:52;;;;;;;2.55;0.90;;;7.60;91.30;;;;;;4879105;29;20108;-74
2021/01/21 05:30:19;;;;;;;3.38;1.00;;;7.60;91.30;;;;;;4886388;29;20033;-70
2021/01/21 05:32:45;;;;;;;5.38;1.00;;;7.60;91.10;;;;;;4888485;29;20037;-73
2021/01/21 05:35:14;;;;;;;2.15;1.05;;;7.60;91.20;;;;;;4894184;29;20040;-73
2021/01/21 05:37:40;;;;;;;4.53;1.20;;;7.60;91.30;;;;;;4896463;29;20025;-71
2021/01/21 05:40:07;;;;;;;4.28;1.02;;;7.70;91.30;;;;;;4896899;29;20092;-71
2021/01/21 05:42:36;;;;;;;5.70;1.35;;;7.70;91.30;;;;;;4896281;29;20021;-70
2021/01/21 05:45:06;;;;;;;4.00;1.10;;;7.70;91.40;;;;;;4894843;29;20116;-73
2021/01/21 05:47:33;;;;;;;5.93;1.50;;;7.70;91.30;;;;;;4897087;29;20032;-75
2021/01/21 05:50:00;;;;;;;9.75;1.52;;;7.80;91.30;;;;;;4893293;29;20023;-77
2021/01/21 05:52:27;;;;;;;6.38;1.52;;;7.80;91.10;;;;;;4860977;29;20033;-73
2021/01/21 05:54:54;;;;;;;7.55;2.22;;;7.90;91.00;;;;;;4881398;29;20386;-73
2021/01/21 05:57:20;;;;;;;5.50;1.73;;;8.00;90.70;;;;;;4900602;29;20063;-73
2021/01/21 05:59:47;;;;;;;4.13;1.35;;;8.00;90.60;;;;;;4900033;29;20053;-76
2021/01/21 06:02:14;;;;;;;5.82;1.63;;;8.00;90.50;;;;;;4901055;29;20057;-72
2021/01/21 06:04:41;;;;;;;5.70;1.25;;;8.10;90.50;;;;;;4880126;29;20031;-72
2021/01/21 06:07:06;;;;;;;6.10;1.67;;;8.10;90.20;;;;;;4881906;29;20040;-73
2021/01/21 06:09:33;;;;;;;7.38;1.88;;;8.20;90.20;;;;;;4876599;29;20040;-72
2021/01/21 06:11:59;;;;;;;4.38;1.38;;;8.20;90.10;;;;;;4899813;29;20091;-72
2021/01/21 06:14:26;;;;;;;13.05;2.42;;;8.20;90.00;;;;;;4900328;29;20032;-71
2021/01/21 06:16:52;;;;;;;7.03;1.67;;;8.20;89.40;;;;;;4900524;29;20064;-75
2021/01/21 06:19:18;;;;;;;6.50;2.15;;;8.20;89.10;;;;;;4899553;29;20487;-73
2021/01/21 06:21:54;;;;;;;8.35;3.17;;;8.20;89.30;;;;;;4883412;29;20028;-74
2021/01/21 06:24:26;;;;;;;7.38;2.10;;;8.20;89.30;;;;;;4871703;29;20165;-75
2021/01/21 06:26:54;;;;;;;9.25;2.78;;;8.10;89.20;;;;;;4899472;29;20036;-73
2021/01/21 06:29:21;;;;;;;6.95;1.50;;;8.20;89.00;;;;;;4900017;29;20021;-74
2021/01/21 06:31:53;;;;;;;7.90;2.78;;;8.20;89.30;;;;;;4899978;29;20032;-75
2021/01/21 06:34:30;;;;;;;7.13;1.67;;;8.20;87.80;;;;;;4899455;29;20112;-75
2021/01/21 06:37:03;;;;;;;5.07;1.55;;;8.20;86.30;;;;;;4900377;29;20025;-72
2021/01/21 06:39:40;;;;;;;7.85;1.85;;;8.10;84.60;;;;;;4874990;29;20520;-73
2021/01/21 06:42:08;;;;;;;5.32;1.55;;;8.10;84.60;;;;;;4900600;29;20029;-74
2021/01/21 06:44:33;;;;;;;5.97;1.63;;;8.10;84.80;;;;;;4889229;29;20037;-72
2021/01/21 06:47:00;;;;;;;11.88;2.10;;;8.10;84.70;;;;;;4881072;29;20037;-73
2021/01/21 06:49:27;;;;;;;5.82;1.95;;;8.10;84.20;;;;;;4881271;29;20017;-69
2021/01/21 06:51:53;;;;;;;8.45;2.40;;;8.00;83.80;;;;;;4888479;29;20060;-72
2021/01/21 06:54:20;;;;;;;10.68;1.95;;;8.00;84.10;;;;;;4889686;29;20040;-70
2021/01/21 06:56:46;;;;;;;8.00;1.45;;;7.90;83.70;;;;;;4900704;29;20512;-75
2021/01/21 06:59:11;;;;;;;11.43;1.80;;;7.90;83.30;;;;;;4883181;29;20048;-71
2021/01/21 07:01:40;;;;;;;5.10;1.50;;;7.90;83.00;;;;;;4899080;29;20504;-73
2021/01/21 07:04:08;;;;;;;7.47;1.80;;;7.90;82.10;;;;;;4899882;29;20052;-76
2021/01/21 07:06:52;;;;;;;8.25;2.17;;;7.80;81.50;;;;;;4899020;29;20041;-75
2021/01/21 07:09:21;;;;;;;7.82;1.83;;;7.80;81.30;;;;;;4898901;29;20469;-72
2021/01/21 07:11:47;;;;;;;9.48;2.58;;;7.80;81.00;;;;;;4900230;29;20111;-74
2021/01/21 07:14:34;;;;;;;11.77;2.00;;;7.70;81.20;;;;;;4899825;29;20385;-73
2021/01/21 07:17:01;;;;;;;8.05;2.65;;;7.60;80.70;;;;;;4899201;29;20035;-72
2021/01/21 07:19:33;;;;;;;7.95;1.65;;;7.60;80.80;;;;;;4899325;29;20029;-72
2021/01/21 07:21:58;;;;;;;5.60;1.70;;;7.60;80.80;;;;;;4899024;29;20196;-72
2021/01/21 07:24:26;;;;;;;7.32;1.85;;;7.70;81.30;;;;;;4899351;29;20107;-71
2021/01/21 07:26:53;;;;;;;8.40;1.90;;;7.70;81.00;;;;;;4882704;29;20032;-73
2021/01/21 07:29:20;;;;;;;6.72;1.67;;;7.60;80.10;;;;;;4898584;29;20060;-72
2021/01/21 07:31:52;;;;;;;7.30;2.17;;;7.50;80.60;;;;;;4882813;29;20393;-72
2021/01/21 07:34:20;;;;;;;;;;;7.40;80.80;;;;;;4899625;29;20545;-73
2021/01/21 07:36:46;;;;;;;9.15;1.88;;;7.30;81.10;;;;;;4898727;29;19907;-73
2021/01/21 07:39:11;;;;;;;9.10;1.90;;;7.20;81.20;;;;;;4899345;29;20028;-72
2021/01/21 07:41:42;;;;;;;16.33;3.08;;;7.10;81.50;;;;;;4899114;29;20025;-73
2021/01/21 07:44:09;;;;;;;14.30;2.28;;;6.90;82.10;;;;;;4898513;29;20525;-71
2021/01/21 07:46:35;;;;;;;10.02;3.67;;;6.90;82.50;;;;;;4899005;29;20028;-73
2021/01/21 07:49:23;;;;;;;8.63;2.22;;;6.90;82.50;;;;;;4882320;29;20072;-72
2021/01/21 07:52:02;;;;;;;8.63;2.45;;;6.80;82.60;;;;;;4898559;29;20052;-72
2021/01/21 07:54:29;;;;;;;5.72;1.80;;;6.70;82.20;;;;;;4882011;29;20123;-73
2021/01/21 07:56:55;;;;;;;10.52;1.92;;;6.70;82.20;;;;;;4899083;29;20088;-74
2021/01/21 07:59:20;;;;;;;7.05;1.70;;;6.70;82.30;;;;;;4881457;29;20024;-73
2021/01/21 08:01:59;;;;;;;7.78;2.40;;;6.70;81.60;;;;;;4899211;29;20091;-73
2021/01/21 08:04:25;;;;;;;8.48;2.50;;;6.80;81.80;;;;;;4898199;29;20029;-72
2021/01/21 08:06:55;;;;;;;7.90;2.05;;;6.90;82.00;;;;;;4898874;29;20041;-73
2021/01/21 08:09:21;;;;;;;9.75;2.28;;;6.90;82.50;;;;;;4881746;29;20040;-72
2021/01/21 08:11:51;;;;;;;10.40;2.28;;;6.90;82.10;;;;;;4898185;29;20545;-73
2021/01/21 08:14:17;;;;;;;11.93;2.03;;;6.80;81.70;;;;;;4898721;29;20111;-71
2021/01/21 08:16:50;;;;;;;8.80;1.58;;;6.80;82.10;;;;;;4881907;29;20025;-73
2021/01/21 08:19:15;;;;;;;8.20;2.30;;;6.80;82.10;;;;;;4897015;29;20036;-72
2021/01/21 08:21:41;;;;;;;10.48;2.05;;;6.80;82.50;;;;;;4898405;29;20028;-73
2021/01/21 08:24:08;;;;;;;5.82;2.25;;;6.80;82.50;;;;;;4898574;29;20028;-74
2021/01/21 08:26:35;;;;;;;8.20;2.15;;;6.80;82.70;;;;;;4897380;29;20033;-74
2021/01/21 08:29:01;;;;;;;8.50;2.28;;;6.90;82.40;;;;;;4898630;29;20072;-74
2021/01/21 08:31:47;;;;;;;11.32;2.92;;;6.90;82.20;;;;;;4898271;29;20036;-73
2021/01/21 08:34:31;;;;;;;8.65;2.35;;;7.00;83.00;;;;;;4897836;29;20535;-74
2021/01/21 08:37:03;;;;;;;10.10;2.20;;;6.90;82.60;;;;;;4898355;29;20025;-72
2021/01/21 08:39:29;;;;;;;11.30;2.15;;;6.90;83.00;;;;;;4897223;29;20541;-75
2021/01/21 08:41:55;;;;;;;11.70;2.15;;;6.90;83.20;;;;;;4881397;29;20111;-76
2021/01/21 08:44:21;;;;;;;11.25;2.15;;;6.90;83.10;;;;;;4881056;29;20028;-75
2021/01/21 08:47:00;;;;;;;8.30;2.20;;;6.90;83.10;;;;;;4880995;29;20084;-76
2021/01/21 08:49:27;;;;;;;8.82;2.40;;;6.90;83.30;;;;;;4897552;29;20103;-74
2021/01/21 08:52:09;;;;;;;8.25;2.22;;;6.90;83.10;;;;;;4898063;29;20049;-76
2021/01/21 08:54:35;;;;;;;;;;;6.90;83.30;;;;;;4897516;29;20029;-73
2021/01/21 08:57:14;;;;;;;10.40;3.15;;;6.90;83.50;;;;;;4898134;29;19915;-73
2021/01/21 08:59:41;;;;;;;11.57;3.63;;;6.90;83.50;;;;;;4897650;29;20081;-72
2021/01/21 09:02:08;;;;;;;11.32;3.22;;;6.90;83.90;;;;;;4897272;29;20028;-73
2021/01/21 09:04:35;;;;;;;11.23;2.13;;;7.00;84.20;;;;;;4897581;29;20466;-73
2021/01/21 09:07:03;;;;;;;10.10;2.20;;;7.00;84.30;;;;;;4897666;29;20037;-73
2021/01/21 09:09:38;;;;;;;11.43;2.40;;;7.00;84.60;;;;;;4880097;29;20025;-73
2021/01/21 09:12:15;;;;;;;7.70;2.47;;;7.00;85.00;;;;;;4897884;29;20036;-72
2021/01/21 09:14:45;;;;;;;7.97;2.00;;;7.00;85.30;;;;;;4896885;29;20121;-73
2021/01/21 09:17:16;;;;;;;13.27;2.83;;;7.10;85.70;;;;;;4897721;29;20081;-73
2021/01/21 09:19:44;;;;;;;12.60;2.72;;;7.10;86.10;;;;;;4880598;29;20032;-72
2021/01/21 09:22:14;;;;;;;11.45;2.63;;;7.20;86.20;;;;;;4897167;29;20016;-73
2021/01/21 09:24:59;;;;;;;8.07;2.45;;;7.20;86.40;;;;;;4897673;29;20035;-72
2021/01/21 09:27:26;;;;;;;9.55;1.92;;;7.20;86.70;;;;;;4897263;29;20071;-72
2021/01/21 09:29:57;;;;;;;10.38;2.15;;;7.30;86.90;;;;;;4899180;29;20031;-72
2021/01/21 09:32:25;;;;;;;13.65;3.38;;;7.30;87.00;;;;;;4903677;29;20033;-72
2021/01/21 09:35:05;;;;;;;9.75;2.45;;;7.40;86.90;;;;;;4903875;29;20035;-74
2021/01/21 09:37:40;;;;;;;14.23;2.85;;;7.40;86.80;;;;;;4886132;29;20039;-72
2021/01/21 09:40:08;;;;;;;10.00;2.40;;;7.40;86.90;;;;;;4903917;29;20052;-73
2021/01/21 09:42:34;;;;;;;11.40;2.30;;;7.50;87.10;;;;;;4902872;29;20482;-73
2021/01/21 09:44:59;;;;;;;10.07;2.40;;;7.50;87.10;;;;;;4903723;29;20035;-73
2021/01/21 09:47:26;;;;;;;10.52;2.40;;;7.50;86.90;;;;;;4903504;29;20033;-72
2021/01/21 09:49:52;;;;;;;12.60;2.30;;;7.50;87.00;;;;;;4903052;29;20078;-72
2021/01/21 09:52:17;;;;;;;7.43;2.45;;;7.60;86.90;;;;;;4886475;29;20485;-72
2021/01/21 09:54:43;;;;;;;9.68;3.17;;;7.60;86.80;;;;;;4903802;29;20025;-73
2021/01/21 09:57:09;;;;;;;14.55;2.75;;;7.60;86.90;;;;;;4903266;29;20119;-72
2021/01/21 09:59:35;;;;;;;12.65;2.65;;;7.70;86.60;;;;;;4903440;29;20422;-74
2021/01/21 10:02:01;;;;;;;14.48;2.50;;;7.80;86.40;;;;;;4903883;29;20036;-72
2021/01/21 10:04:27;;;;;;;11.32;2.85;;;7.90;86.20;;;;;;4902713;29;20043;-74
2021/01/21 10:06:52;;;;;;;9.02;2.67;;;8.10;85.60;;;;;;4903589;29;20036;-74
2021/01/21 10:09:18;;;;;;;7.97;2.13;;;8.20;85.10;;;;;;4903321;29;20405;-71
2021/01/21 10:11:44;;;;;;;12.40;3.25;;;8.40;84.60;;;;;;4902975;29;20048;-74
2021/01/21 10:14:10;;;;;;;10.60;3.65;;;8.50;84.20;;;;;;4903709;29;20024;-74
2021/01/21 10:16:35;;;;;;;11.30;2.50;;;8.70;83.50;;;;;;4903418;29;20028;-71
2021/01/21 10:19:01;;;;;;;9.68;2.83;;;8.70;83.30;;;;;;4902809;29;20033;-73
2021/01/21 10:21:27;;;;;;;10.10;2.22;;;8.70;83.10;;;;;;4886505;29;20065;-74
2021/01/21 10:23:53;;;;;;;10.63;2.08;;;8.90;82.60;;;;;;4903563;29;20107;-73
2021/01/21 10:26:20;;;;;;;9.65;2.72;;;8.90;82.70;;;;;;4902528;29;20032;-72
2021/01/21 10:28:46;;;;;;;11.77;2.70;;;9.00;82.50;;;;;;4903668;29;20021;-72
2021/01/21 10:31:12;;;;;;;10.57;2.30;;;9.10;82.10;;;;;;4903523;29;20107;-73
2021/01/21 10:33:37;;;;;;;11.48;3.20;;;9.10;81.90;;;;;;4902634;29;20060;-72
2021/01/21 10:36:07;;;;;;;9.38;2.83;;;9.00;81.70;;;;;;4886708;29;20032;-73
2021/01/21 10:38:33;;;;;;;7.47;2.38;;;9.00;81.50;;;;;;4903101;29;20020;-73
2021/01/21 10:40:59;;;;;;;5.55;1.92;;;9.00;81.50;;;;;;4901425;29;20029;-74
2021/01/21 10:43:25;;;;;;;10.50;2.20;;;9.00;81.20;;;;;;4900285;29;20024;-75
2021/01/21 10:45:50;;;;;;;6.82;1.90;;;9.00;80.90;;;;;;4899609;29;20040;-74
2021/01/21 10:48:16;;;;;;;7.97;2.10;;;9.00;81.50;;;;;;4900286;29;20029;-75
2021/01/21 10:50:42;;;;;;;6.63;1.80;;;9.00;81.60;;;;;;4899911;29;20029;-74
2021/01/21 10:53:08;;;;;;;10.10;2.03;;;9.00;81.70;;;;;;4899556;29;20032;-71
2021/01/21 10:55:33;;;;;;;10.38;2.25;;;9.00;81.70;;;;;;4899951;29;20029;-73
2021/01/21 10:57:59;;;;;;;8.32;2.28;;;9.00;81.70;;;;;;4900165;29;20434;-74
2021/01/21 11:00:24;;;;;;;12.00;2.13;;;9.10;82.00;;;;;;4899213;29;20025;-72
2021/01/21 11:02:50;;;;;;;7.55;2.45;;;9.10;81.80;;;;;;4900369;29;20032;-74
2021/01/21 11:05:16;;;;;;;13.48;2.17;;;9.10;81.40;;;;;;4899986;29;20020;-71
2021/01/21 11:07:41;;;;;;;7.88;2.00;;;9.10;81.00;;;;;;4899009;29;20039;-73
2021/01/21 11:10:08;;;;;;;6.10;1.60;;;9.10;81.00;;;;;;4900036;29;20036;-73
2021/01/21 11:12:35;;;;;;;4.75;1.73;;;9.10;80.80;;;;;;4899617;29;20021;-72
2021/01/21 11:15:00;;;;;;;7.82;1.85;;;9.10;80.50;;;;;;4899511;29;20064;-75
2021/01/21 11:17:26;;;;;;;4.90;1.48;;;9.10;80.70;;;;;;4882743;29;20111;-72
2021/01/21 11:19:52;;;;;;;11.98;1.85;;;9.10;81.00;;;;;;4899670;29;20039;-72
2021/01/21 11:22:17;;;;;;;7.13;2.20;;;9.00;80.70;;;;;;4899089;29;20029;-71
2021/01/21 11:24:43;;;;;;;8.68;2.15;;;9.00;81.40;;;;;;4899917;29;20032;-71
2021/01/21 11:27:08;;;;;;;11.77;2.90;;;9.10;80.70;;;;;;4882764;29;20549;-74
2021/01/21 11:29:34;;;;;;;13.30;1.95;;;9.10;80.70;;;;;;4898359;29;20068;-72
2021/01/21 11:31:59;;;;;;;7.93;1.95;;;9.10;80.80;;;;;;4899538;29;20056;-72
2021/01/21 11:34:25;;;;;;;7.97;2.22;;;9.10;80.40;;;;;;4899456;29;20052;-71
2021/01/21 11:36:51;;;;;;;8.32;1.80;;;9.10;80.50;;;;;;4898949;29;20441;-72
2021/01/21 11:39:17;;;;;;;6.43;1.95;;;9.10;80.70;;;;;;4899480;29;20072;-74
2021/01/21 11:41:42;;;;;;;7.95;1.88;;;9.10;80.70;;;;;;4899467;29;20036;-73
2021/01/21 11:44:08;;;;;;;7.43;1.80;;;9.10;80.60;;;;;;4898648;29;20477;-74
2021/01/21 11:46:34;;;;;;;6.97;2.03;;;9.20;80.60;;;;;;4898951;29;20396;-74
2021/01/21 11:49:00;;;;;;;9.93;1.80;;;9.20;81.00;;;;;;4882464;29;20051;-72
2021/01/21 11:51:25;;;;;;;7.40;1.98;;;9.30;80.10;;;;;;4881342;29;20094;-74
2021/01/21 11:53:51;;;;;;;10.93;2.67;;;9.40;79.90;;;;;;4882266;29;20359;-71
2021/01/21 11:56:16;;;;;;;6.50;1.95;;;9.40;79.70;;;;;;4898386;29;20496;-72
2021/01/21 11:58:42;;;;;;;5.75;2.05;;;9.50;79.20;;;;;;4898732;29;20031;-71
2021/01/21 12:01:08;;;;;;;10.95;2.40;;;9.50;79.30;;;;;;4882435;29;20041;-70
2021/01/21 12:03:34;;;;;;;8.40;1.90;;;9.50;79.10;;;;;;4897884;29;20084;-72
2021/01/21 12:06:00;;;;;;;7.78;2.50;;;9.50;79.30;;;;;;4898952;29;20037;-73
2021/01/21 12:08:26;;;;;;;6.40;2.20;;;9.60;79.20;;;;;;4898476;29;20384;-73
2021/01/21 12:10:52;;;;;;;9.82;2.85;;;9.70;78.80;;;;;;4898260;29;20033;-73
2021/01/21 12:13:17;;;;;;;9.48;2.15;;;9.70;78.40;;;;;;4898507;29;20026;-69
2021/01/21 12:15:43;;;;;;;4.13;1.90;;;9.60;78.40;;;;;;4898745;29;20028;-71
2021/01/21 12:18:09;;;;;;;9.68;2.05;;;9.60;78.40;;;;;;4881162;29;20474;-73
2021/01/21 12:20:35;;;;;;;9.85;2.28;;;9.60;78.30;;;;;;4898579;29;20032;-73
2021/01/21 12:23:00;;;;;;;7.78;1.85;;;9.70;78.20;;;;;;4898698;29;20182;-74
2021/01/21 12:25:26;;;;;;;10.35;2.20;;;9.60;78.10;;;;;;4897693;29;20043;-73
2021/01/21 12:27:51;;;;;;;7.03;2.15;;;9.70;78.10;;;;;;4898533;29;20029;-74
2021/01/21 12:30:17;;;;;;;9.05;2.22;;;9.70;78.10;;;;;;4898366;29;20035;-72
2021/01/21 12:32:43;;;;;;;8.00;1.95;;;9.70;78.30;;;;;;4898053;29;20059;-72
2021/01/21 12:35:09;;;;;;;4.57;1.77;;;9.60;77.80;;;;;;4898442;29;20056;-71
2021/01/21 12:37:36;;;;;;;10.13;2.38;;;9.60;77.90;;;;;;4898322;29;20071;-74
2021/01/21 12:40:01;;;;;;;6.25;1.80;;;9.50;78.10;;;;;;4897667;29;20024;-71
2021/01/21 12:42:27;;;;;;;6.82;2.15;;;9.50;78.00;;;;;;4898066;29;20029;-70
2021/01/21 12:44:52;;;;;;;7.32;2.22;;;9.50;78.20;;;;;;4898194;29;20020;-74
2021/01/21 12:47:18;;;;;;;7.30;2.03;;;9.60;78.30;;;;;;4897149;29;20502;-71
2021/01/21 12:49:44;;;;;;;6.93;1.90;;;9.50;77.90;;;;;;4898266;29;20024;-71
2021/01/21 12:52:11;;;;;;;7.05;2.15;;;9.50;78.20;;;;;;4898145;29;20053;-71
2021/01/21 12:54:37;;;;;;;7.28;1.73;;;9.40;78.30;;;;;;4897248;29;20028;-72