Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:49;;;;;;;19.83;18.83;;;;;;;;;;5092406;28;20923;-83
2022/06/07 00:03:16;;;;;;;20.43;19.43;;;;;;;;;;5092622;28;20404;-82
2022/06/07 00:05:45;;;;;;;20.70;19.60;;;;;;;;;;5092577;28;20412;-82
2022/06/07 00:08:13;;;;;;;21.23;20.17;;;;;;;;;;5092985;28;20471;-82
2022/06/07 00:10:40;;;;;;;20.70;19.60;;;;;;;;;;5096191;28;20878;-82
2022/06/07 00:13:07;;;;;;;21.13;20.03;;;;;;;;;;5096479;28;20455;-82
2022/06/07 00:15:35;;;;;;;20.60;19.53;;;;;;;;;;5096475;28;20437;-83
2022/06/07 00:18:03;;;;;;;20.30;19.30;;;;;;;;;;5096405;28;20480;-82
2022/06/07 00:20:31;;;;;;;21.00;19.90;;;;;;;;;;5096117;28;20488;-83
2022/06/07 00:23:00;;;;;;;21.00;19.90;;;;;;;;;;5096012;28;20445;-82
2022/06/07 00:25:27;;;;;;;21.17;20.07;;;;;;;;;;5096255;28;20416;-83
2022/06/07 00:27:55;;;;;;;21.93;20.83;;;;;;;;;;5095945;28;20416;-83
2022/06/07 00:30:22;;;;;;;20.87;19.77;;;;;;;;;;5096130;28;20428;-82
2022/06/07 00:32:50;;;;;;;20.97;19.87;;;;;;;;;;5096199;28;20486;-82
2022/06/07 00:35:17;;;;;;;20.97;19.83;;;;;;;;;;5095938;28;20759;-82
2022/06/07 00:37:45;;;;;;;21.10;20.00;;;;;;;;;;5096034;28;20448;-82
2022/06/07 00:40:14;;;;;;;20.90;19.90;;;;;;;;;;5095861;28;20427;-82
2022/06/07 00:42:42;;;;;;;21.33;20.17;;;;;;;;;;5095982;28;20413;-82
2022/06/07 00:45:13;;;;;;;21.30;20.20;;;;;;;;;;5095699;28;20483;-82
2022/06/07 00:47:40;;;;;;;21.50;20.40;;;;;;;;;;5095923;28;20433;-82
2022/06/07 00:50:10;;;;;;;21.43;20.23;;;;;;;;;;5096015;28;20442;-82
2022/06/07 00:52:38;;;;;;;21.83;20.63;;;;;;;;;;5095685;28;20443;-83
2022/06/07 00:55:06;;;;;;;21.17;20.07;;;;;;;;;;5095391;28;20470;-83
2022/06/07 00:57:35;;;;;;;21.20;20.00;;;;;;;;;;5095372;28;20420;-82
2022/06/07 01:00:03;;;;;;;21.03;19.93;;;;;;;;;;5095385;28;20524;-82
2022/06/07 01:02:30;;;;;;;21.10;20.00;;;;;;;;;;5095416;28;20436;-82
2022/06/07 01:04:57;;;;;;;21.17;20.07;;;;;;;;;;5095040;28;20800;-82
2022/06/07 01:12:56;;;;;;;21.20;20.00;;;;;;;;;;5095250;28;20952;-82
2022/06/07 01:15:24;;;;;;;21.87;20.67;;;;;;;;;;5095690;28;20444;-82
2022/06/07 01:17:51;;;;;;;21.10;20.00;;;;;;;;;;5095323;28;20408;-82
2022/06/07 01:20:19;;;;;;;21.60;20.50;;;;;;;;;;5095069;28;20497;-82
2022/06/07 01:22:48;;;;;;;20.80;19.70;;;;;;;;;;5095102;28;20785;-82
2022/06/07 01:25:15;;;;;;;21.60;20.30;;;;;;;;;;5095104;28;20517;-83
2022/06/07 01:27:42;;;;;;;20.83;19.73;;;;;;;;;;5095196;28;20419;-83
2022/06/07 01:30:10;;;;;;;21.67;20.47;;;;;;;;;;5094800;28;20423;-82
2022/06/07 01:32:37;;;;;;;22.13;20.83;;;;;;;;;;5095204;28;20408;-82
2022/06/07 01:35:05;;;;;;;21.57;20.40;;;;;;;;;;5094790;28;20408;-83
2022/06/07 01:37:32;;;;;;;21.60;20.50;;;;;;;;;;5095202;28;20438;-83
2022/06/07 01:42:46;;;;;;;21.20;20.07;;;;;;;;;;5094830;28;20467;-82
2022/06/07 01:45:13;;;;;;;21.50;20.10;;;;;;;;;;5094871;28;20434;-82
2022/06/07 01:47:41;;;;;;;21.30;20.20;;;;;;;;;;5094394;28;20419;-83
2022/06/07 01:50:09;;;;;;;21.40;20.20;;;;;;;;;;5094669;28;20453;-82
2022/06/07 01:52:37;;;;;;;21.80;20.60;;;;;;;;;;5094272;28;20440;-82
2022/06/07 01:55:06;;;;;;;21.30;20.20;;;;;;;;;;5094302;28;20449;-82
2022/06/07 01:57:34;;;;;;;21.63;20.50;;;;;;;;;;5094439;28;20433;-82
2022/06/07 02:00:01;;;;;;;21.57;20.37;;;;;;;;;;5094460;28;20895;-82
2022/06/07 02:02:28;;;;;;;22.00;20.70;;;;;;;;;;5094533;28;20412;-82
2022/06/07 02:04:57;;;;;;;21.27;20.17;;;;;;;;;;5094386;28;20419;-83
2022/06/07 02:07:24;;;;;;;21.73;20.53;;;;;;;;;;5094269;28;20408;-82
2022/06/07 02:09:51;;;;;;;21.87;20.67;;;;;;;;;;5093898;28;20560;-81
2022/06/07 02:12:20;;;;;;;21.47;20.27;;;;;;;;;;5093882;28;20414;-81
2022/06/07 02:14:47;;;;;;;21.80;20.60;;;;;;;;;;5094008;28;20452;-81
2022/06/07 02:17:15;;;;;;;22.00;20.50;;;;;;;;;;5094036;28;20456;-81
2022/06/07 02:19:44;;;;;;;21.20;20.00;;;;;;;;;;5093739;28;20487;-81
2022/06/07 02:22:11;;;;;;;22.07;20.77;;;;;;;;;;5093875;28;20427;-81
2022/06/07 02:24:39;;;;;;;21.90;20.70;;;;;;;;;;5093486;28;20476;-81
2022/06/07 02:27:09;;;;;;;22.60;21.30;;;;;;;;;;5093839;28;20419;-82
2022/06/07 02:29:40;;;;;;;22.00;20.80;;;;;;;;;;5093782;28;20437;-82
2022/06/07 02:32:10;;;;;;;21.90;20.77;;;;;;;;;;5093328;28;20762;-82
2022/06/07 02:34:38;;;;;;;22.03;20.73;;;;;;;;;;5093185;28;20451;-81
2022/06/07 02:37:06;;;;;;;22.23;21.03;;;;;;;;;;5075149;28;20808;-81
2022/06/07 02:39:34;;;;;;;22.43;21.13;;;;;;;;;;5093573;28;20459;-82
2022/06/07 02:42:02;;;;;;;21.60;20.40;;;;;;;;;;5093233;28;20415;-80
2022/06/07 02:44:29;;;;;;;22.33;21.03;;;;;;;;;;5093502;28;20472;-81
2022/06/07 02:46:58;;;;;;;22.23;21.03;;;;;;;;;;5093666;28;20786;-82
2022/06/07 02:49:25;;;;;;;23.07;21.60;;;;;;;;;;5093424;28;20442;-82
2022/06/07 02:51:53;;;;;;;21.60;20.50;;;;;;;;;;5093409;28;20442;-81
2022/06/07 02:54:20;;;;;;;22.63;21.43;;;;;;;;;;5093301;28;20456;-81
2022/06/07 02:56:47;;;;;;;22.37;21.07;;;;;;;;;;5093395;28;20486;-82
2022/06/07 02:59:15;;;;;;;22.80;21.50;;;;;;;;;;5093538;28;20434;-82
2022/06/07 03:01:42;;;;;;;21.87;20.57;;;;;;;;;;5092945;28;20408;-82
2022/06/07 03:04:11;;;;;;;21.70;20.50;;;;;;;;;;5093101;28;20457;-81
2022/06/07 03:06:38;;;;;;;22.57;21.27;;;;;;;;;;5093426;28;20416;-81
2022/06/07 03:09:06;;;;;;;22.00;20.80;;;;;;;;;;5093013;28;20436;-81
2022/06/07 03:11:33;;;;;;;22.17;20.87;;;;;;;;;;5092654;28;20440;-81
2022/06/07 03:14:00;;;;;;;22.57;21.10;;;;;;;;;;5093071;28;20455;-81
2022/06/07 03:16:28;;;;;;;21.87;20.53;;;;;;;;;;5093079;28;20833;-82
2022/06/07 03:18:55;;;;;;;22.70;21.20;;;;;;;;;;5092881;28;20919;-82
2022/06/07 03:21:24;;;;;;;22.53;21.00;;;;;;;;;;5091995;28;20489;-81
2022/06/07 03:23:51;;;;;;;22.33;21.03;;;;;;;;;;5092188;28;20437;-81
2022/06/07 03:26:19;;;;;;;23.00;21.37;;;;;;;;;;5091773;28;20419;-81
2022/06/07 03:28:46;;;;;;;22.60;21.20;;;;;;;;;;5091896;28;20448;-80
2022/06/07 03:31:15;;;;;;;22.17;20.80;;;;;;;;;;5091712;28;20447;-81
2022/06/07 03:33:42;;;;;;;22.90;21.50;;;;;;;;;;5091776;28;20477;-80
2022/06/07 03:36:11;;;;;;;21.80;20.60;;;;;;;;;;5091781;28;20425;-81
2022/06/07 03:38:40;;;;;;;22.23;20.93;;;;;;;;;;5091693;28;20413;-81
2022/06/07 03:41:08;;;;;;;22.20;20.90;;;;;;;;;;5091663;28;20430;-80
2022/06/07 03:43:35;;;;;;;22.47;21.27;;;;;;;;;;5092448;28;20438;-81
2022/06/07 03:46:10;;;;;;;21.60;20.40;;;;;;;;;;5095244;28;20961;-81
2022/06/07 03:48:37;;;;;;;21.80;20.60;;;;;;;;;;5077057;28;20974;-81
2022/06/07 03:51:06;;;;;;;22.33;20.93;;;;;;;;;;5095604;28;20792;-81
2022/06/07 03:53:34;;;;;;;22.23;21.00;;;;;;;;;;5095386;28;20519;-80
2022/06/07 03:56:02;;;;;;;22.57;21.27;;;;;;;;;;5095008;28;20420;-81
2022/06/07 03:58:30;;;;;;;22.73;21.40;;;;;;;;;;5095288;28;20411;-80
2022/06/07 04:00:58;;;;;;;22.73;21.20;;;;;;;;;;5094978;28;20570;-80
2022/06/07 04:03:26;;;;;;;22.57;20.93;;;;;;;;;;5095035;28;20466;-81
2022/06/07 04:05:53;;;;;;;21.40;20.13;;;;;;;;;;5095194;28;20449;-81
2022/06/07 04:08:21;;;;;;;21.87;20.67;;;;;;;;;;5094818;28;20469;-81
2022/06/07 04:10:49;;;;;;;21.80;20.60;;;;;;;;;;5095023;28;20532;-81
2022/06/07 04:13:19;;;;;;;21.57;20.27;;;;;;;;;;5095084;28;20430;-81
2022/06/07 04:15:47;;;;;;;21.87;20.60;;;;;;;;;;5095030;28;20904;-81
2022/06/07 04:18:14;;;;;;;23.07;21.87;;;;;;;;;;5094647;28;20423;-81
2022/06/07 04:20:42;;;;;;;22.67;21.23;;;;;;;;;;5018890;28;1571801;-81
2022/06/07 04:23:11;;;;;;;21.97;20.80;;;;;;;;;;5075984;28;20188;-81
2022/06/07 04:25:40;;;;;;;22.53;21.30;;;;;;;;;;5075752;28;20442;-81
2022/06/07 04:28:07;;;;;;;22.10;20.90;;;;;;;;;;5075928;28;20499;-81
2022/06/07 04:30:36;;;;;;;22.60;21.20;;;;;;;;;;5075508;28;20440;-81
2022/06/07 04:33:04;;;;;;;23.30;22.00;;;;;;;;;;5075580;28;20412;-81
2022/06/07 04:35:31;;;;;;;22.17;20.97;;;;;;;;;;5075705;28;20490;-81
2022/06/07 04:37:59;;;;;;;22.73;21.43;;;;;;;;;;5075824;28;20417;-81
2022/06/07 04:40:26;;;;;;;21.77;20.57;;;;;;;;;;5075590;28;20450;-81
2022/06/07 04:42:53;;;;;;;22.20;20.80;;;;;;;;;;5075179;28;20446;-80
2022/06/07 04:45:22;;;;;;;21.77;20.57;;;;;;;;;;5075177;28;20413;-81
2022/06/07 04:47:50;;;;;;;22.30;21.10;;;;;;;;;;5075635;28;20420;-81
2022/06/07 04:50:19;;;;;;;21.93;20.63;;;;;;;;;;5075309;28;20458;-81
2022/06/07 04:52:47;;;;;;;21.77;20.40;;;;;;;;;;5075604;28;20404;-81
2022/06/07 04:55:15;;;;;;;23.03;21.63;;;;;;;;;;5074855;28;20489;-81
2022/06/07 04:57:42;;;;;;;21.83;20.60;;;;;;;;;;5074989;28;20434;-80
2022/06/07 05:00:13;;;;;;;22.80;21.60;;;;;;;;;;5075347;28;20904;-80
2022/06/07 05:02:41;;;;;;;22.93;21.57;;;;;;;;;;5075249;28;20431;-80
2022/06/07 05:05:10;;;;;;;21.43;20.23;;;;;;;;;;5075146;28;20439;-81
2022/06/07 05:07:38;;;;;;;22.97;21.30;;;;;;;;;;5075123;28;20444;-81
2022/06/07 05:10:07;;;;;;;22.47;21.13;;;;;;;;;;5075176;28;20439;-81
2022/06/07 05:12:34;;;;;;;22.07;20.83;;;;;;;;;;5075040;28;20440;-81
2022/06/07 05:15:02;;;;;;;22.70;21.40;;;;;;;;;;5074708;28;20894;-81
2022/06/07 05:17:30;;;;;;;22.47;21.17;;;;;;;;;;5074967;28;20431;-80
2022/06/07 05:19:57;;;;;;;22.47;21.27;;;;;;;;;;5079853;28;20572;-80
2022/06/07 05:22:27;;;;;;;22.80;21.60;;;;;;;;;;5095032;28;20465;-81
2022/06/07 05:24:54;;;;;;;20.83;19.73;;;;;;;;;;5094629;28;20519;-81
2022/06/07 05:27:23;;;;;;;22.33;21.03;;;;;;;;;;5095023;28;20420;-80
2022/06/07 05:29:51;;;;;;;23.10;21.70;;;;;;;;;;5094836;28;20434;-81
2022/06/07 05:32:19;;;;;;;22.07;20.67;;;;;;;;;;5094730;28;20444;-81
2022/06/07 05:34:46;;;;;;;21.90;20.70;;;;;;;;;;5094669;28;20523;-81
2022/06/07 05:37:15;;;;;;;21.63;20.50;;;;;;;;;;5094642;28;20430;-81
2022/06/07 05:39:44;;;;;;;21.80;20.67;;;;;;;;;;5094719;28;20420;-81
2022/06/07 05:42:12;;;;;;;22.03;20.83;;;;;;;;;;5094683;28;20416;-80
2022/06/07 05:44:40;;;;;;;22.40;20.90;;;;;;;;;;5094616;28;20524;-81
2022/06/07 05:47:08;;;;;;;22.43;20.97;;;;;;;;;;5094674;28;20448;-81
2022/06/07 05:49:35;;;;;;;22.07;20.80;;;;;;;;;;5094479;28;20420;-81
2022/06/07 05:52:03;;;;;;;21.73;20.53;;;;;;;;;;5094484;28;20435;-80
2022/06/07 05:54:31;;;;;;;22.70;21.40;;;;;;;;;;5094311;28;20473;-81
2022/06/07 05:57:00;;;;;;;23.30;21.80;;;;;;;;;;5094365;28;20437;-80
2022/06/07 05:59:27;;;;;;;22.37;21.13;;;;;;;;;;5094100;28;20400;-81
2022/06/07 06:01:54;;;;;;;22.47;21.00;;;;;;;;;;5094081;28;20424;-80
2022/06/07 06:04:24;;;;;;;21.97;20.67;;;;;;;;;;5094839;28;20415;-86
2022/06/07 06:06:51;;;;;;;21.27;20.17;;;;;;;;;;5094434;28;20408;-85
2022/06/07 06:12:10;;;;;;;22.30;21.00;;;;;;;;;;5012980;28;20443;-86
2022/06/07 06:14:38;;;;;;;22.40;21.20;;;;;;;;;;5012977;28;20454;-85
2022/06/07 06:17:06;;;;;;;22.03;20.93;;;;;;;;;;5013120;28;20449;-85
2022/06/07 06:19:34;;;;;;;23.10;21.73;;;;;;;;;;5010882;28;20416;-85
2022/06/07 06:22:01;;;;;;;22.47;21.17;;;;;;;;;;4993275;28;20457;-85
2022/06/07 06:24:28;;;;;;;22.50;21.30;;;;;;;;;;4992806;28;20424;-85
2022/06/07 06:26:56;;;;;;;21.90;20.60;;;;;;;;;;4993100;28;20920;-85
2022/06/07 06:29:26;;;;;;;22.77;21.30;;;;;;;;;;4976611;28;20473;-85
2022/06/07 06:31:54;;;;;;;21.60;20.27;;;;;;;;;;4992856;28;20425;-84
2022/06/07 06:34:23;;;;;;;21.70;20.50;;;;;;;;;;4992635;28;20487;-85
2022/06/07 06:36:50;;;;;;;22.23;21.03;;;;;;;;;;4992586;28;20449;-85
2022/06/07 06:39:17;;;;;;;22.17;20.97;;;;;;;;;;4992585;28;20454;-85
2022/06/07 06:41:47;;;;;;;22.30;21.00;;;;;;;;;;4992247;28;20429;-84
2022/06/07 06:44:14;;;;;;;23.30;21.90;;;;;;;;;;4992438;28;20409;-84
2022/06/07 06:46:44;;;;;;;23.67;22.37;;;;;;;;;;4992421;28;20442;-84
2022/06/07 06:49:12;;;;;;;22.27;21.07;;;;;;;;;;5047926;28;20998;-84
2022/06/07 06:51:41;;;;;;;22.93;21.63;;;;;;;;;;5073937;28;20435;-84
2022/06/07 06:54:08;;;;;;;23.00;21.80;;;;;;;;;;5073741;28;20509;-84
2022/06/07 06:56:36;;;;;;;23.37;22.07;;;;;;;;;;5073670;28;20496;-85
2022/06/07 06:59:03;;;;;;;24.77;23.43;;;;;;;;;;5073506;28;20916;-84
2022/06/07 07:01:32;;;;;;;23.17;21.87;;;;;;;;;;5073807;28;20447;-83
2022/06/07 07:04:02;;;;;;;23.13;21.83;;;;;;;;;;5073406;28;20511;-84
2022/06/07 07:06:29;;;;;;;23.60;22.30;;;;;;;;;;5073578;28;20497;-84
2022/06/07 07:08:57;;;;;;;23.83;22.40;;;;;;;;;;5073709;28;20576;-85
2022/06/07 07:11:26;;;;;;;22.27;21.07;;;;;;;;;;5073347;28;20437;-84
2022/06/07 07:13:54;;;;;;;22.70;21.30;;;;;;;;;;5073642;28;20413;-84
2022/06/07 07:16:23;;;;;;;22.40;21.10;;;;;;;;;;5073299;28;20457;-84
2022/06/07 07:18:51;;;;;;;21.87;20.57;;;;;;;;;;5073218;28;20741;-87
2022/06/07 07:21:22;;;;;;;22.30;21.00;;;;;;;;;;5090061;28;20976;-90
2022/06/07 07:23:49;;;;;;;21.27;20.07;;;;;;;;;;5094189;28;20431;-90
2022/06/07 07:26:18;;;;;;;22.87;21.20;;;;;;;;;;5077085;28;20799;-91
2022/06/07 07:28:45;;;;;;;22.20;20.90;;;;;;;;;;5094204;28;20916;-89
2022/06/07 07:31:15;;;;;;;22.17;20.67;;;;;;;;;;5076465;28;20994;-91
2022/06/07 07:33:42;;;;;;;20.67;19.40;;;;;;;;;;5094231;28;20434;-88
2022/06/07 07:36:11;;;;;;;20.40;19.13;;;;;;;;;;5094387;28;20530;-89
2022/06/07 07:38:41;;;;;;;20.33;19.13;;;;;;;;;;5088602;28;20492;-93
2022/06/07 07:41:16;;;;;;;20.87;19.67;;;;;;;;;;5094063;28;20505;-89
2022/06/07 07:43:44;;;;;;;21.30;19.90;;;;;;;;;;5094971;28;20853;-95
2022/06/07 07:46:12;;;;;;;21.60;20.30;;;;;;;;;;5095207;28;20511;-88
2022/06/07 07:48:40;;;;;;;21.17;19.87;;;;;;;;;;5094669;28;20472;-89
2022/06/07 07:51:08;;;;;;;21.33;20.10;;;;;;;;;;5093593;28;20461;-84
2022/06/07 07:53:35;;;;;;;21.20;20.00;;;;;;;;;;5093522;28;20504;-87
2022/06/07 07:56:07;;;;;;;21.83;20.53;;;;;;;;;;5093205;28;20495;-86
2022/06/07 07:58:35;;;;;;;21.87;20.60;;;;;;;;;;5093473;28;20533;-87
2022/06/07 08:01:08;;;;;;;22.17;20.87;;;;;;;;;;5094666;28;20408;-88
2022/06/07 08:03:37;;;;;;;22.03;20.43;;;;;;;;;;5093813;28;20404;-87
2022/06/07 08:06:05;;;;;;;21.97;20.43;;;;;;;;;;5093999;28;20504;-86
2022/06/07 08:08:33;;;;;;;21.93;20.63;;;;;;;;;;5092989;28;20480;-89
2022/06/07 08:11:00;;;;;;;23.20;21.80;;;;;;;;;;5093886;28;20420;-91
2022/06/07 08:13:29;;;;;;;21.20;19.90;;;;;;;;;;5094281;28;20433;-90
2022/06/07 08:15:57;;;;;;;21.47;20.00;;;;;;;;;;5094147;28;20452;-91
2022/06/07 08:18:24;;;;;;;21.53;20.23;;;;;;;;;;5093790;28;20449;-90
2022/06/07 08:20:52;;;;;;;21.43;20.13;;;;;;;;;;5093588;28;20459;-90
2022/06/07 08:23:19;;;;;;;21.47;20.07;;;;;;;;;;5093890;28;20408;-90
2022/06/07 08:25:47;;;;;;;21.47;20.27;;;;;;;;;;5093908;28;20483;-89
2022/06/07 08:28:14;;;;;;;21.63;20.23;;;;;;;;;;5076023;28;20935;-90
2022/06/07 08:30:46;;;;;;;22.10;20.60;;;;;;;;;;5096599;28;20448;-89
2022/06/07 08:38:44;;;;;;;22.73;21.30;;;;;;;;;;5097462;28;20391;-89
2022/06/07 08:41:20;;;;;;;22.20;20.70;;;;;;;;;;5097570;28;20412;-88
2022/06/07 08:43:47;;;;;;;22.30;21.00;;;;;;;;;;5097531;28;20440;-88
2022/06/07 08:46:17;;;;;;;22.10;20.80;;;;;;;;;;5097354;28;20437;-89
2022/06/07 08:48:45;;;;;;;23.27;21.87;;;;;;;;;;5097211;28;20423;-88
2022/06/07 08:51:18;;;;;;;23.90;22.07;;;;;;;;;;5097422;28;20442;-88
2022/06/07 08:53:48;;;;;;;23.27;21.67;;;;;;;;;;5097199;28;20415;-88
2022/06/07 08:56:17;;;;;;;21.90;20.60;;;;;;;;;;5096917;28;20482;-88
2022/06/07 08:58:47;;;;;;;22.20;20.93;;;;;;;;;;5079379;28;20926;-88
2022/06/07 09:01:20;;;;;;;21.70;20.40;;;;;;;;;;5096628;28;20438;-89
2022/06/07 09:03:56;;;;;;;22.50;21.13;;;;;;;;;;5096888;28;20424;-89
2022/06/07 09:06:25;;;;;;;23.10;21.70;;;;;;;;;;5096777;28;20418;-88
2022/06/07 09:08:53;;;;;;;23.03;21.63;;;;;;;;;;5097005;28;20492;-89
2022/06/07 09:14:07;;;;;;;23.10;21.57;;;;;;;;;;5096922;28;20413;-88
2022/06/07 09:16:40;;;;;;;22.87;21.47;;;;;;;;;;5096281;28;20550;-88
2022/06/07 09:19:11;;;;;;;23.33;21.93;;;;;;;;;;5096381;28;20434;-88
2022/06/07 09:21:40;;;;;;;23.37;21.87;;;;;;;;;;5096048;28;20452;-88
2022/06/07 09:24:11;;;;;;;23.07;21.67;;;;;;;;;;5096221;28;20441;-88
2022/06/07 09:26:39;;;;;;;23.27;21.87;;;;;;;;;;5096086;28;20419;-87
2022/06/07 09:29:09;;;;;;;23.63;22.33;;;;;;;;;;5078292;28;20777;-88
2022/06/07 09:31:41;;;;;;;22.43;21.03;;;;;;;;;;5096308;28;20499;-89
2022/06/07 09:34:09;;;;;;;23.43;21.97;;;;;;;;;;5095910;28;20786;-88
2022/06/07 09:36:38;;;;;;;22.63;21.23;;;;;;;;;;5096244;28;20456;-89
2022/06/07 09:39:08;;;;;;;23.63;22.23;;;;;;;;;;5095952;28;20930;-87
2022/06/07 09:41:38;;;;;;;22.37;21.07;;;;;;;;;;5094685;28;20444;-94
2022/06/07 09:44:06;;;;;;;23.50;21.70;;;;;;;;;;5095911;28;20461;-88
2022/06/07 09:46:34;;;;;;;23.10;21.80;;;;;;;;;;5096357;28;20441;-87
2022/06/07 09:49:03;;;;;;;24.30;22.60;;;;;;;;;;5095736;28;20890;-91
2022/06/07 09:51:38;;;;;;;23.90;22.40;;;;;;;;;;5096391;28;20792;-91
2022/06/07 09:54:06;;;;;;;24.07;22.30;;;;;;;;;;5096088;28;20468;-92
2022/06/07 09:56:39;;;;;;;23.63;22.13;;;;;;;;;;5095725;28;20460;-90
2022/06/07 09:59:17;;;;;;;22.20;20.90;;;;;;;;;;5095511;28;20426;-95
2022/06/07 10:01:46;;;;;;;23.83;22.53;;;;;;;;;;5098105;28;20488;-92
2022/06/07 10:04:18;;;;;;;23.73;22.20;;;;;;;;;;5097433;28;20416;-92
2022/06/07 10:06:48;;;;;;;23.47;21.97;;;;;;;;;;5098421;28;20449;-89
2022/06/07 10:09:21;;;;;;;23.10;21.77;;;;;;;;;;5096252;28;20452;-86
2022/06/07 10:11:54;;;;;;;23.60;22.20;;;;;;;;;;5095561;28;20449;-87
2022/06/07 10:14:25;;;;;;;23.37;21.97;;;;;;;;;;5095465;28;20416;-87
2022/06/07 10:16:57;;;;;;;25.33;23.83;;;;;;;;;;5094965;28;20460;-84
2022/06/07 10:19:39;;;;;;;25.30;23.50;;;;;;;;;;5094635;28;20416;-90
2022/06/07 10:22:15;;;;;;;22.80;21.40;;;;;;;;;;5091586;28;20429;-89
2022/06/07 10:24:47;;;;;;;24.37;22.53;;;;;;;;;;5095074;28;20423;-85
2022/06/07 10:27:18;;;;;;;23.70;22.40;;;;;;;;;;5095430;28;20433;-87
2022/06/07 10:29:55;;;;;;;24.23;22.63;;;;;;;;;;5094843;28;20442;-86
2022/06/07 10:32:28;;;;;;;23.73;22.33;;;;;;;;;;5094675;28;20456;-84
2022/06/07 10:35:04;;;;;;;24.50;23.00;;;;;;;;;;5075838;28;20506;-84
2022/06/07 10:37:38;;;;;;;23.80;22.50;;;;;;;;;;5094034;28;20997;-84
2022/06/07 10:40:12;;;;;;;24.40;22.90;;;;;;;;;;5094037;28;20791;-84
2022/06/07 10:42:44;;;;;;;25.13;23.33;;;;;;;;;;5094714;28;20448;-88
2022/06/07 10:45:16;;;;;;;24.50;23.00;;;;;;;;;;5094805;28;20446;-88
2022/06/07 10:47:47;;;;;;;25.27;23.50;;;;;;;;;;5094613;28;20445;-87
2022/06/07 10:50:17;;;;;;;25.07;23.57;;;;;;;;;;5094338;28;20822;-87
2022/06/07 10:52:49;;;;;;;24.10;22.70;;;;;;;;;;5094510;28;20440;-87
2022/06/07 10:55:23;;;;;;;24.30;22.90;;;;;;;;;;5094983;28;20441;-84
2022/06/07 10:57:58;;;;;;;24.00;22.70;;;;;;;;;;5079766;28;20951;-93
2022/06/07 11:00:32;;;;;;;24.80;23.40;;;;;;;;;;5094810;28;20437;-89
2022/06/07 11:03:04;;;;;;;26.10;24.60;;;;;;;;;;5094483;28;20444;-89
2022/06/07 11:11:09;;;;;;;25.57;24.17;;;;;;;;;;5094378;28;20403;-88
2022/06/07 11:13:42;;;;;;;24.97;23.57;;;;;;;;;;5094162;28;20420;-89
2022/06/07 11:16:15;;;;;;;25.63;24.23;;;;;;;;;;5093836;28;20460;-89
2022/06/07 11:18:43;;;;;;;24.10;22.70;;;;;;;;;;5094335;28;20449;-89
2022/06/07 11:21:12;;;;;;;24.60;23.00;;;;;;;;;;5094445;28;20447;-88
2022/06/07 11:23:46;;;;;;;26.27;24.67;;;;;;;;;;5077189;28;20521;-89
2022/06/07 11:26:14;;;;;;;25.60;24.13;;;;;;;;;;5094361;28;20408;-89
2022/06/07 11:28:45;;;;;;;25.50;24.00;;;;;;;;;;5094104;28;20430;-88
2022/06/07 11:31:39;;;;;;;26.70;25.20;;;;;;;;;;5094325;28;20859;-89
2022/06/07 11:34:34;;;;;;;25.00;23.40;;;;;;;;;;5076118;28;20420;-89
2022/06/07 11:37:03;;;;;;;24.13;22.83;;;;;;;;;;5032293;28;20466;-90
2022/06/07 11:39:33;;;;;;;25.70;24.20;;;;;;;;;;5032497;28;20444;-90
2022/06/07 11:42:20;;;;;;;26.03;24.30;;;;;;;;;;5032303;28;20423;-90
2022/06/07 11:45:08;;;;;;;23.90;22.60;;;;;;;;;;5032030;28;20448;-89
2022/06/07 11:47:55;;;;;;;26.07;24.57;;;;;;;;;;5031846;28;20937;-88
2022/06/07 11:50:30;;;;;;;25.63;24.23;;;;;;;;;;5032856;28;20925;-90
2022/06/07 11:52:59;;;;;;;24.70;23.20;;;;;;;;;;5032488;28;20455;-91
2022/06/07 11:55:31;;;;;;;24.33;22.73;;;;;;;;;;5049156;28;20443;-88
2022/06/07 11:58:03;;;;;;;23.80;22.30;;;;;;;;;;5090394;28;20511;-89
2022/06/07 12:00:44;;;;;;;23.57;22.27;;;;;;;;;;5068301;28;20533;-89
2022/06/07 12:03:13;;;;;;;24.43;23.03;;;;;;;;;;5094004;28;20463;-90
2022/06/07 12:05:41;;;;;;;23.53;22.13;;;;;;;;;;5097134;28;20424;-91
2022/06/07 12:08:14;;;;;;;23.30;22.00;;;;;;;;;;5079982;28;20465;-90
2022/06/07 12:10:56;;;;;;;25.17;23.43;;;;;;;;;;5097806;28;20808;-89
2022/06/07 12:16:13;;;;;;;22.90;21.60;;;;;;;;;;5096952;28;20444;-90
2022/06/07 12:18:40;;;;;;;23.40;22.10;;;;;;;;;;5097363;28;20521;-84
2022/06/07 12:21:10;;;;;;;23.87;22.37;;;;;;;;;;5097430;28;20462;-90
2022/06/07 12:23:39;;;;;;;23.03;21.63;;;;;;;;;;5098018;28;20419;-90
2022/06/07 12:26:17;;;;;;;23.17;21.67;;;;;;;;;;5097473;28;20465;-91
2022/06/07 12:28:51;;;;;;;23.73;22.23;;;;;;;;;;5097525;28;20412;-90
2022/06/07 12:31:25;;;;;;;22.60;21.30;;;;;;;;;;5097615;28;20505;-90
2022/06/07 12:33:53;;;;;;;24.30;22.80;;;;;;;;;;5097762;28;20487;-89
2022/06/07 12:36:23;;;;;;;25.10;23.40;;;;;;;;;;5096886;28;20492;-84
2022/06/07 12:38:51;;;;;;;23.10;21.70;;;;;;;;;;5097351;28;20432;-90
2022/06/07 12:41:22;;;;;;;23.67;22.27;;;;;;;;;;5097066;28;20460;-91
2022/06/07 12:43:51;;;;;;;23.57;22.17;;;;;;;;;;5097289;28;20449;-90
2022/06/07 12:46:20;;;;;;;24.40;22.80;;;;;;;;;;5097232;28;20455;-89
2022/06/07 12:48:47;;;;;;;23.67;22.27;;;;;;;;;;5097248;28;20489;-90
2022/06/07 12:51:30;;;;;;;24.33;22.50;;;;;;;;;;5097408;28;20479;-89
2022/06/07 12:54:02;;;;;;;25.13;23.60;;;;;;;;;;5094068;28;20489;-91
2022/06/07 12:56:33;;;;;;;23.60;22.20;;;;;;;;;;5097680;28;20489;-89
2022/06/07 12:59:01;;;;;;;23.63;22.07;;;;;;;;;;5097093;28;20437;-89
2022/06/07 13:01:29;;;;;;;23.73;22.33;;;;;;;;;;5089250;28;20497;-89
2022/06/07 13:03:58;;;;;;;23.30;22.00;;;;;;;;;;5079164;28;20443;-90
2022/06/07 13:06:26;;;;;;;22.40;21.10;;;;;;;;;;5079465;28;20438;-90
2022/06/07 13:08:58;;;;;;;23.60;22.20;;;;;;;;;;5097672;28;20439;-90
2022/06/07 13:11:25;;;;;;;23.83;22.47;;;;;;;;;;5098241;28;20449;-90
2022/06/07 13:13:54;;;;;;;23.60;22.20;;;;;;;;;;5096610;28;20863;-89
2022/06/07 13:16:41;;;;;;;24.40;22.83;;;;;;;;;;5096504;28;20449;-90
2022/06/07 13:19:22;;;;;;;24.17;22.77;;;;;;;;;;5096394;28;20556;-88
2022/06/07 13:21:56;;;;;;;24.13;22.57;;;;;;;;;;5078702;28;20446;-89
2022/06/07 13:24:25;;;;;;;23.90;22.40;;;;;;;;;;5096474;28;20412;-87
2022/06/07 13:26:56;;;;;;;23.93;22.43;;;;;;;;;;5095842;28;20433;-83
2022/06/07 13:29:28;;;;;;;24.70;23.20;;;;;;;;;;5096371;28;20529;-86
2022/06/07 13:31:57;;;;;;;23.90;22.20;;;;;;;;;;5095968;28;20457;-86
2022/06/07 13:34:26;;;;;;;24.70;23.20;;;;;;;;;;5096382;28;20503;-83
2022/06/07 13:37:15;;;;;;;24.47;22.90;;;;;;;;;;5097730;28;20515;-93
2022/06/07 13:39:44;;;;;;;25.07;23.40;;;;;;;;;;5096467;28;20881;-89
2022/06/07 13:42:14;;;;;;;24.47;23.00;;;;;;;;;;5096669;28;20434;-90
2022/06/07 13:44:45;;;;;;;23.63;22.23;;;;;;;;;;5078538;28;20503;-88
2022/06/07 13:47:25;;;;;;;24.13;22.73;;;;;;;;;;5078312;28;20445;-88
2022/06/07 13:55:47;;;;;;;25.33;23.77;;;;;;;;;;5096130;28;20429;-88
2022/06/07 13:58:15;;;;;;;23.40;22.00;;;;;;;;;;5095498;28;20488;-88
2022/06/07 14:00:44;;;;;;;23.70;22.30;;;;;;;;;;5077651;28;20837;-88
2022/06/07 14:03:17;;;;;;;24.20;22.70;;;;;;;;;;5095721;28;20404;-88
2022/06/07 14:05:45;;;;;;;25.70;23.87;;;;;;;;;;5095243;28;20437;-88
2022/06/07 14:08:14;;;;;;;23.57;22.17;;;;;;;;;;5095869;28;20468;-88
2022/06/07 14:10:42;;;;;;;24.23;22.53;;;;;;;;;;5095711;28;20450;-90
2022/06/07 14:13:09;;;;;;;24.93;23.53;;;;;;;;;;5097339;28;20942;-94
2022/06/07 14:15:37;;;;;;;23.60;22.10;;;;;;;;;;5082375;28;20433;-93
2022/06/07 14:18:07;;;;;;;24.17;22.77;;;;;;;;;;5108793;28;20456;-94
2022/06/07 14:20:36;;;;;;;25.70;24.30;;;;;;;;;;5115753;28;20494;-94
2022/06/07 14:23:03;;;;;;;24.70;23.03;;;;;;;;;;5098596;28;20434;-93
2022/06/07 14:25:31;;;;;;;24.60;23.20;;;;;;;;;;5116535;28;20450;-93
2022/06/07 14:27:59;;;;;;;24.07;22.67;;;;;;;;;;5115810;28;20442;-90
2022/06/07 14:30:26;;;;;;;25.40;23.70;;;;;;;;;;5104178;28;20890;-94
2022/06/07 14:32:54;;;;;;;23.70;22.20;;;;;;;;;;5095718;28;20451;-94
2022/06/07 14:35:24;;;;;;;24.73;23.33;;;;;;;;;;5095489;28;20441;-94
2022/06/07 14:37:54;;;;;;;23.63;22.03;;;;;;;;;;5095617;28;20578;-94
2022/06/07 14:40:23;;;;;;;24.80;23.10;;;;;;;;;;5095272;28;20415;-95
2022/06/07 14:42:51;;;;;;;23.17;21.77;;;;;;;;;;5095703;28;20472;-94
2022/06/07 14:45:20;;;;;;;24.60;23.10;;;;;;;;;;5095424;28;20442;-93
2022/06/07 14:47:48;;;;;;;25.03;23.33;;;;;;;;;;5095309;28;20415;-94
2022/06/07 14:50:17;;;;;;;23.77;22.27;;;;;;;;;;5095062;28;20441;-93
2022/06/07 14:52:47;;;;;;;23.10;21.70;;;;;;;;;;5095373;28;20516;-94
2022/06/07 14:55:15;;;;;;;25.03;23.33;;;;;;;;;;5095137;28;20499;-94
2022/06/07 14:57:45;;;;;;;24.80;23.20;;;;;;;;;;5095292;28;20477;-94
2022/06/07 15:00:14;;;;;;;24.07;22.57;;;;;;;;;;5094967;28;20499;-94
2022/06/07 15:02:42;;;;;;;24.27;22.87;;;;;;;;;;5095292;28;20460;-94