Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:37;;;;;;;;;;;;;;;13.73;50.20;94610.88;5007415;28;19925;-71
2023/08/06 00:03:02;;;;;;;;;;;;;;;13.74;50.18;94607.19;5005445;28;19913;-71
2023/08/06 00:05:27;;;;;;;;;;;;;;;13.70;50.11;94604.13;5004703;28;20028;-70
2023/08/06 00:07:52;;;;;;;;;;;;;;;13.76;50.22;94599.75;5000230;28;19979;-70
2023/08/06 00:10:18;;;;;;;;;;;;;;;13.60;50.72;94592.31;5000236;28;20030;-71
2023/08/06 00:12:43;;;;;;;;;;;;;;;13.74;50.27;94585.78;5007294;28;20503;-71
2023/08/06 00:15:09;;;;;;;;;;;;;;;13.77;50.20;94579.97;5000553;28;19917;-70
2023/08/06 00:17:34;;;;;;;;;;;;;;;13.77;50.22;94585.31;5001908;28;20003;-71
2023/08/06 00:20:04;;;;;;;;;;;;;;;13.68;50.63;94587.50;5001430;28;19932;-71
2023/08/06 00:22:33;;;;;;;;;;;;;;;13.76;50.47;94578.34;5001924;28;20246;-72
2023/08/06 00:24:58;;;;;;;;;;;;;;;13.90;49.79;94580.91;5003174;28;20349;-71
2023/08/06 00:27:24;;;;;;;;;;;;;;;13.99;50.28;94579.53;5002665;28;19913;-71
2023/08/06 00:29:49;;;;;;;;;;;;;;;13.94;49.81;94569.50;5004849;28;19992;-70
2023/08/06 00:32:14;;;;;;;;;;;;;;;14.00;49.67;94575.81;5010917;28;20450;-70
2023/08/06 00:34:39;;;;;;;;;;;;;;;14.02;49.96;94572.91;5001644;28;20061;-70
2023/08/06 00:37:05;;;;;;;;;;;;;;;14.02;49.83;94567.56;5016775;28;19925;-70
2023/08/06 00:39:30;;;;;;;;;;;;;;;14.04;49.82;94562.81;5001883;28;20294;-70
2023/08/06 00:41:55;;;;;;;;;;;;;;;14.08;49.94;94566.69;5001281;28;19944;-70
2023/08/06 00:44:20;;;;;;;;;;;;;;;14.08;49.76;94570.16;5004303;28;20133;-70
2023/08/06 00:46:46;;;;;;;;;;;;;;;14.00;49.83;94558.97;5002137;28;20035;-70
2023/08/06 00:49:11;;;;;;;;;;;;;;;14.05;50.02;94564.44;5009626;28;19925;-69
2023/08/06 00:51:36;;;;;;;;;;;;;;;14.09;50.14;94560.28;5012740;28;19917;-70
2023/08/06 00:54:01;;;;;;;;;;;;;;;13.93;49.98;94567.06;5006637;28;19925;-71
2023/08/06 00:56:27;;;;;;;;;;;;;;;13.93;50.10;94559.84;5001823;28;20089;-71
2023/08/06 00:58:52;;;;;;;;;;;;;;;14.02;49.99;94560.38;5000998;28;19912;-71
2023/08/06 01:03:54;;;;;;;;;;;;;;;13.16;52.87;94559.22;4999098;28;19936;-68
2023/08/06 01:06:22;;;;;;;;;;;;;;;12.35;55.18;94556.34;5007388;28;19928;-69
2023/08/06 01:08:50;;;;;;;;;;;;;;;12.91;53.82;94546.69;4985507;28;20390;-71
2023/08/06 01:11:24;;;;;;;;;;;;;;;13.10;53.00;94535.25;5005987;28;19920;-71
2023/08/06 01:13:51;;;;;;;;;;;;;;;13.24;52.22;94536.75;5010026;28;19948;-68
2023/08/06 01:16:17;;;;;;;;;;;;;;;13.60;51.55;94534.28;4986099;28;20477;-69
2023/08/06 01:18:45;;;;;;;;;;;;;;;13.72;51.43;94529.00;4984911;28;20408;-71
2023/08/06 01:21:11;;;;;;;;;;;;;;;13.67;51.36;94521.66;4982102;28;20539;-71
2023/08/06 01:23:36;;;;;;;;;;;;;;;13.74;50.76;94512.75;4988921;28;19928;-69
2023/08/06 01:26:01;;;;;;;;;;;;;;;13.84;50.07;94521.06;4981638;28;20421;-69
2023/08/06 01:28:27;;;;;;;;;;;;;;;13.77;50.72;94517.66;4999774;28;19921;-68
2023/08/06 01:30:52;;;;;;;;;;;;;;;13.81;50.85;94521.50;4985504;28;19921;-68
2023/08/06 01:33:19;;;;;;;;;;;;;;;13.81;50.94;94519.63;4979281;28;20009;-69
2023/08/06 01:35:44;;;;;;;;;;;;;;;14.00;49.89;94508.13;4973081;28;19917;-70
2023/08/06 01:38:09;;;;;;;;;;;;;;;13.82;51.22;94507.09;4995914;28;19925;-67
2023/08/06 01:40:35;;;;;;;;;;;;;;;13.73;50.41;94503.91;4980422;28;19932;-70
2023/08/06 01:43:00;;;;;;;;;;;;;;;13.83;50.93;94503.34;4980306;28;19924;-72
2023/08/06 01:45:25;;;;;;;;;;;;;;;13.82;50.69;94509.75;4979094;28;19929;-70
2023/08/06 01:47:50;;;;;;;;;;;;;;;13.65;51.31;94501.53;4981289;28;20206;-69
2023/08/06 01:50:16;;;;;;;;;;;;;;;13.75;51.27;94506.34;4983138;28;20377;-71
2023/08/06 01:52:41;;;;;;;;;;;;;;;13.52;51.45;94503.34;4976899;28;19918;-69
2023/08/06 01:55:06;;;;;;;;;;;;;;;13.63;50.67;94509.78;4983230;28;19925;-69
2023/08/06 01:57:31;;;;;;;;;;;;;;;13.69;50.93;94511.56;4981155;28;19980;-70
2023/08/06 01:59:57;;;;;;;;;;;;;;;13.72;51.11;94501.44;4978930;28;19925;-71
2023/08/06 02:02:22;;;;;;;;;;;;;;;13.75;51.21;94501.81;4979393;28;19934;-68
2023/08/06 02:04:47;;;;;;;;;;;;;;;13.58;51.18;94501.63;4980448;28;19918;-69
2023/08/06 02:07:12;;;;;;;;;;;;;;;13.64;50.75;94500.75;4970782;28;20323;-69
2023/08/06 02:09:38;;;;;;;;;;;;;;;13.67;50.87;94494.91;4977442;28;19965;-68
2023/08/06 02:12:03;;;;;;;;;;;;;;;13.62;51.49;94500.13;4975330;28;19957;-72
2023/08/06 02:14:28;;;;;;;;;;;;;;;13.59;51.68;94495.22;4974006;28;20430;-70
2023/08/06 02:16:54;;;;;;;;;;;;;;;13.51;51.10;94491.00;4979353;28;19988;-72
2023/08/06 02:19:19;;;;;;;;;;;;;;;13.70;51.36;94485.63;4978721;28;19929;-73
2023/08/06 02:21:44;;;;;;;;;;;;;;;13.74;51.16;94488.66;4978298;28;19948;-72
2023/08/06 02:24:09;;;;;;;;;;;;;;;13.67;50.96;94480.75;4980695;28;20018;-70
2023/08/06 02:26:35;;;;;;;;;;;;;;;13.68;51.14;94479.69;4980223;28;19923;-71
2023/08/06 02:29:00;;;;;;;;;;;;;;;13.59;51.05;94489.06;4981306;28;19966;-70
2023/08/06 02:31:25;;;;;;;;;;;;;;;13.66;50.56;94493.28;4980107;28;19976;-71
2023/08/06 02:33:50;;;;;;;;;;;;;;;13.58;51.38;94485.56;4992253;28;19922;-70
2023/08/06 02:36:16;;;;;;;;;;;;;;;13.60;51.33;94475.47;4999277;28;20004;-71
2023/08/06 02:38:41;;;;;;;;;;;;;;;13.57;51.48;94468.72;4999998;28;20494;-73
2023/08/06 02:41:06;;;;;;;;;;;;;;;13.69;51.17;94459.91;4995783;28;19943;-71
2023/08/06 02:43:31;;;;;;;;;;;;;;;13.69;50.94;94460.75;4984824;28;20012;-70
2023/08/06 02:45:57;;;;;;;;;;;;;;;13.79;50.37;94454.03;4978536;28;19926;-71
2023/08/06 02:48:23;;;;;;;;;;;;;;;13.73;51.27;94461.09;4997396;28;19917;-72
2023/08/06 02:50:48;;;;;;;;;;;;;;;13.50;51.31;94451.13;5000038;28;19925;-72
2023/08/06 02:53:13;;;;;;;;;;;;;;;13.83;50.17;94455.22;4995760;28;19932;-72
2023/08/06 02:55:38;;;;;;;;;;;;;;;13.70;50.91;94457.03;5003093;28;19971;-71
2023/08/06 02:58:04;;;;;;;;;;;;;;;13.36;52.33;94453.16;4985994;28;19929;-71
2023/08/06 03:00:29;;;;;;;;;;;;;;;13.50;51.72;94451.13;5003010;28;19968;-73
2023/08/06 03:02:55;;;;;;;;;;;;;;;13.60;50.94;94439.91;5002208;28;20586;-71
2023/08/06 03:05:20;;;;;;;;;;;;;;;13.26;52.16;94440.31;4984617;28;19929;-70
2023/08/06 03:07:45;;;;;;;;;;;;;;;13.69;51.63;94439.34;5003542;28;19955;-72
2023/08/06 03:10:10;;;;;;;;;;;;;;;13.72;50.99;94442.59;4984382;28;20022;-70
2023/08/06 03:12:36;;;;;;;;;;;;;;;13.56;51.43;94431.50;4995403;28;19987;-73
2023/08/06 03:15:01;;;;;;;;;;;;;;;13.56;51.31;94426.16;4994920;28;19999;-72
2023/08/06 03:17:26;;;;;;;;;;;;;;;13.44;51.98;94431.47;5002584;28;19921;-70
2023/08/06 03:19:51;;;;;;;;;;;;;;;13.54;51.31;94422.91;5001006;28;19917;-70
2023/08/06 03:22:16;;;;;;;;;;;;;;;13.26;51.92;94425.09;4999261;28;19917;-71
2023/08/06 03:24:42;;;;;;;;;;;;;;;13.50;51.90;94414.50;4994287;28;20401;-71
2023/08/06 03:27:07;;;;;;;;;;;;;;;13.54;51.28;94425.56;4984203;28;20305;-71
2023/08/06 03:29:32;;;;;;;;;;;;;;;13.67;51.40;94414.69;4976503;28;20009;-68
2023/08/06 03:31:57;;;;;;;;;;;;;;;13.73;50.56;94417.50;4976084;28;19985;-69
2023/08/06 03:34:23;;;;;;;;;;;;;;;13.19;52.31;94421.66;4981801;28;19926;-71
2023/08/06 03:36:48;;;;;;;;;;;;;;;13.03;52.99;94409.75;4982376;28;19921;-70
2023/08/06 03:39:13;;;;;;;;;;;;;;;13.30;52.20;94418.25;4972995;28;19941;-71
2023/08/06 03:41:39;;;;;;;;;;;;;;;13.53;51.26;94416.72;4973053;28;20332;-69
2023/08/06 03:44:04;;;;;;;;;;;;;;;13.68;50.91;94411.00;4977305;28;19918;-70
2023/08/06 03:46:32;;;;;;;;;;;;;;;13.59;51.23;94417.69;4999580;28;19952;-68
2023/08/06 03:48:57;;;;;;;;;;;;;;;13.65;50.66;94419.47;4997790;28;19968;-67
2023/08/06 03:51:22;;;;;;;;;;;;;;;13.76;50.42;94404.50;4990001;28;19953;-69
2023/08/06 03:53:47;;;;;;;;;;;;;;;13.83;50.28;94407.06;5002044;28;19921;-70
2023/08/06 03:56:13;;;;;;;;;;;;;;;13.87;50.09;94402.09;5001916;28;19929;-70
2023/08/06 03:58:38;;;;;;;;;;;;;;;13.87;50.22;94396.72;4983969;28;19922;-69
2023/08/06 04:01:03;;;;;;;;;;;;;;;13.90;50.37;94390.97;4998566;28;19921;-69
2023/08/06 04:03:29;;;;;;;;;;;;;;;13.74;50.18;94392.38;4996612;28;20318;-68
2023/08/06 04:05:54;;;;;;;;;;;;;;;13.81;50.36;94395.78;4999636;28;19973;-70
2023/08/06 04:08:19;;;;;;;;;;;;;;;13.85;50.11;94394.28;4986939;28;19917;-69
2023/08/06 04:10:44;;;;;;;;;;;;;;;13.66;50.63;94402.38;4999666;28;20530;-69
2023/08/06 04:13:10;;;;;;;;;;;;;;;13.61;51.16;94399.56;5000123;28;19936;-68
2023/08/06 04:15:35;;;;;;;;;;;;;;;13.60;50.79;94389.88;4992493;28;19971;-71
2023/08/06 04:18:00;;;;;;;;;;;;;;;13.64;50.69;94387.59;4983707;28;19971;-70
2023/08/06 04:20:25;;;;;;;;;;;;;;;13.71;50.91;94391.00;4997771;28;19924;-68
2023/08/06 04:22:50;;;;;;;;;;;;;;;13.82;50.01;94384.03;4995462;28;19925;-69
2023/08/06 04:25:20;;;;;;;;;;;;;;;13.81;50.62;94382.41;5000306;28;20015;-72
2023/08/06 04:27:46;;;;;;;;;;;;;;;13.87;50.67;94381.47;4984298;28;19940;-69
2023/08/06 04:30:12;;;;;;;;;;;;;;;13.30;52.49;94385.38;5000129;28;19933;-70
2023/08/06 04:32:37;;;;;;;;;;;;;;;13.59;51.66;94385.59;4996866;28;20623;-70
2023/08/06 04:35:02;;;;;;;;;;;;;;;13.89;50.93;94384.78;5001490;28;20310;-68
2023/08/06 04:37:28;;;;;;;;;;;;;;;13.46;51.68;94381.25;4987427;28;19929;-71
2023/08/06 04:39:53;;;;;;;;;;;;;;;13.68;51.91;94384.25;5001626;28;19926;-70
2023/08/06 04:42:18;;;;;;;;;;;;;;;13.76;51.32;94380.41;4998927;28;20362;-70
2023/08/06 04:44:43;;;;;;;;;;;;;;;13.73;51.09;94380.06;4998125;28;20449;-70
2023/08/06 04:47:09;;;;;;;;;;;;;;;13.88;50.56;94383.16;4986473;28;19971;-71
2023/08/06 04:49:34;;;;;;;;;;;;;;;13.73;50.86;94380.06;5000586;28;19929;-70
2023/08/06 04:51:59;;;;;;;;;;;;;;;13.88;50.02;94380.47;4998558;28;20635;-71
2023/08/06 04:54:25;;;;;;;;;;;;;;;13.71;51.11;94377.63;4995533;28;19921;-71
2023/08/06 04:56:50;;;;;;;;;;;;;;;13.75;51.12;94377.97;4997741;28;20374;-71
2023/08/06 04:59:15;;;;;;;;;;;;;;;13.73;50.88;94380.88;5000211;28;19913;-70
2023/08/06 05:01:40;;;;;;;;;;;;;;;13.76;50.60;94377.75;4995702;28;19925;-72
2023/08/06 05:04:06;;;;;;;;;;;;;;;13.73;51.43;94382.75;4977932;28;19918;-71
2023/08/06 05:06:31;;;;;;;;;;;;;;;13.60;51.20;94384.53;4997590;28;19918;-69
2023/08/06 05:08:56;;;;;;;;;;;;;;;13.57;51.43;94382.34;4998177;28;19921;-69
2023/08/06 05:11:22;;;;;;;;;;;;;;;13.17;51.79;94381.84;4997834;28;20349;-71
2023/08/06 05:13:47;;;;;;;;;;;;;;;13.34;51.87;94383.88;5001235;28;19922;-72
2023/08/06 05:16:12;;;;;;;;;;;;;;;13.54;51.86;94380.91;4993003;28;20401;-72
2023/08/06 05:18:38;;;;;;;;;;;;;;;12.56;53.80;94381.66;5000004;28;20008;-69
2023/08/06 05:21:03;;;;;;;;;;;;;;;12.99;53.63;94382.66;5000409;28;19944;-70
2023/08/06 05:23:29;;;;;;;;;;;;;;;13.17;52.15;94373.81;5001131;28;19919;-72
2023/08/06 05:25:54;;;;;;;;;;;;;;;13.09;52.91;94370.63;4999282;28;20476;-71
2023/08/06 05:28:19;;;;;;;;;;;;;;;13.16;53.06;94377.50;4997010;28;19940;-72
2023/08/06 05:30:44;;;;;;;;;;;;;;;13.02;53.67;94376.88;4991776;28;19925;-70
2023/08/06 05:33:10;;;;;;;;;;;;;;;13.33;52.89;94373.41;4999712;28;19936;-70
2023/08/06 05:35:35;;;;;;;;;;;;;;;13.73;52.33;94377.41;4998545;28;20514;-72
2023/08/06 05:38:00;;;;;;;;;;;;;;;13.60;51.69;94381.88;4998283;28;20425;-70
2023/08/06 05:40:25;;;;;;;;;;;;;;;13.57;51.99;94377.00;4998196;28;19976;-70
2023/08/06 05:42:54;;;;;;;;;;;;;;;13.78;51.07;94382.88;4999534;28;20286;-70
2023/08/06 05:45:19;;;;;;;;;;;;;;;13.97;51.02;94390.84;4993962;28;20021;-70
2023/08/06 05:47:44;;;;;;;;;;;;;;;14.13;50.02;94378.66;4994971;28;20023;-70
2023/08/06 05:50:09;;;;;;;;;;;;;;;14.17;50.16;94387.84;4996726;28;19932;-71
2023/08/06 05:52:35;;;;;;;;;;;;;;;13.73;50.97;94386.22;4993632;28;19929;-72
2023/08/06 05:55:00;;;;;;;;;;;;;;;14.10;50.52;94387.94;4993249;28;19926;-71
2023/08/06 05:57:25;;;;;;;;;;;;;;;13.92;51.05;94388.84;4988599;28;19918;-71
2023/08/06 05:59:50;;;;;;;;;;;;;;;13.87;50.88;94381.47;4998959;28;19918;-72
2023/08/06 06:02:16;;;;;;;;;;;;;;;14.10;50.67;94379.13;4992921;28;20429;-70
2023/08/06 06:04:41;;;;;;;;;;;;;;;14.31;50.28;94380.44;4992500;28;19933;-73
2023/08/06 06:07:06;;;;;;;;;;;;;;;14.06;50.51;94384.94;4995582;28;19918;-71
2023/08/06 06:09:32;;;;;;;;;;;;;;;13.23;52.65;94379.28;4989260;28;19933;-72
2023/08/06 06:11:57;;;;;;;;;;;;;;;13.91;51.41;94382.69;4989801;28;19980;-71
2023/08/06 06:14:22;;;;;;;;;;;;;;;14.26;49.99;94382.97;4996175;28;19918;-72
2023/08/06 06:16:47;;;;;;;;;;;;;;;12.63;55.13;94384.25;4985496;28;20514;-70
2023/08/06 06:19:13;;;;;;;;;;;;;;;13.61;52.93;94388.88;4985876;28;19961;-70
2023/08/06 06:21:38;;;;;;;;;;;;;;;13.44;53.09;94394.81;4990103;28;19941;-72
2023/08/06 06:24:04;;;;;;;;;;;;;;;14.06;51.54;94395.63;4999541;28;20440;-70
2023/08/06 06:26:30;;;;;;;;;;;;;;;14.11;51.08;94391.47;4988391;28;19918;-69
2023/08/06 06:28:55;;;;;;;;;;;;;;;14.28;50.64;94395.06;4989554;28;19930;-72
2023/08/06 06:31:20;;;;;;;;;;;;;;;14.35;50.36;94394.97;4987795;28;19988;-72
2023/08/06 06:33:45;;;;;;;;;;;;;;;14.20;51.18;94398.09;4993792;28;19930;-69
2023/08/06 06:36:11;;;;;;;;;;;;;;;14.38;50.01;94391.81;4998422;28;19926;-70
2023/08/06 06:38:36;;;;;;;;;;;;;;;14.23;50.57;94394.13;4990703;28;19918;-71
2023/08/06 06:41:03;;;;;;;;;;;;;;;14.05;51.33;94399.34;4993599;28;19948;-71
2023/08/06 06:43:28;;;;;;;;;;;;;;;14.45;50.93;94392.53;4990739;28;20497;-72
2023/08/06 06:45:55;;;;;;;;;;;;;;;14.62;50.51;94391.81;4976745;28;19929;-70
2023/08/06 06:48:20;;;;;;;;;;;;;;;14.82;49.31;94390.69;4991276;28;20624;-71
2023/08/06 06:50:49;;;;;;;;;;;;;;;14.98;48.71;94389.94;4985172;28;20016;-70
2023/08/06 06:53:14;;;;;;;;;;;;;;;12.64;53.35;94400.06;4997727;28;20037;-71
2023/08/06 06:55:39;;;;;;;;;;;;;;;12.86;55.25;94396.97;4988884;28;20529;-70
2023/08/06 06:58:04;;;;;;;;;;;;;;;12.98;54.99;94390.88;4990597;28;20568;-69
2023/08/06 07:00:30;;;;;;;;;;;;;;;13.77;52.23;94390.06;4998216;28;20283;-70
2023/08/06 07:02:55;;;;;;;;;;;;;;;13.77;52.36;94394.63;4996042;28;19934;-71
2023/08/06 07:05:20;;;;;;;;;;;;;;;14.40;49.85;94383.56;4992754;28;19930;-68
2023/08/06 07:07:45;;;;;;;;;;;;;;;14.80;50.00;94390.09;4975852;28;19925;-68
2023/08/06 07:10:11;;;;;;;;;;;;;;;14.86;49.32;94391.84;4988184;28;19965;-68
2023/08/06 07:12:36;;;;;;;;;;;;;;;14.14;51.16;94397.16;4985378;28;19921;-69
2023/08/06 07:15:03;;;;;;;;;;;;;;;12.78;54.97;94398.06;5001605;28;19917;-69
2023/08/06 07:17:28;;;;;;;;;;;;;;;13.30;54.10;94390.72;4991894;28;19953;-68
2023/08/06 07:19:54;;;;;;;;;;;;;;;12.71;55.77;94393.84;4991029;28;19948;-67
2023/08/06 07:22:19;;;;;;;;;;;;;;;13.69;53.16;94391.22;4998040;28;19933;-68
2023/08/06 07:24:44;;;;;;;;;;;;;;;12.77;53.86;94393.75;4991963;28;20437;-68
2023/08/06 07:27:09;;;;;;;;;;;;;;;13.93;52.42;94391.31;4994271;28;19924;-69
2023/08/06 07:29:35;;;;;;;;;;;;;;;14.41;51.14;94391.34;4996472;28;20020;-69
2023/08/06 07:32:00;;;;;;;;;;;;;;;14.74;50.45;94399.06;4994555;28;20203;-70
2023/08/06 07:34:26;;;;;;;;;;;;;;;15.07;49.43;94393.09;4984295;28;20362;-69
2023/08/06 07:36:51;;;;;;;;;;;;;;;15.23;47.44;94398.75;4987787;28;19918;-72
2023/08/06 07:39:16;;;;;;;;;;;;;;;13.72;51.99;94405.16;4985238;28;19976;-72
2023/08/06 07:41:42;;;;;;;;;;;;;;;13.42;53.08;94402.28;4991735;28;19922;-68
2023/08/06 07:44:07;;;;;;;;;;;;;;;13.01;54.87;94407.28;4991110;28;19922;-69
2023/08/06 07:46:32;;;;;;;;;;;;;;;13.56;52.84;94405.59;4996898;28;19918;-71
2023/08/06 07:48:57;;;;;;;;;;;;;;;12.82;54.24;94395.78;4986488;28;19933;-68
2023/08/06 07:51:23;;;;;;;;;;;;;;;13.72;53.51;94403.31;4980742;28;19932;-69
2023/08/06 07:53:48;;;;;;;;;;;;;;;13.62;51.32;94401.19;4986837;28;19922;-71
2023/08/06 07:56:13;;;;;;;;;;;;;;;13.69;52.22;94403.75;4987520;28;19929;-69
2023/08/06 07:58:38;;;;;;;;;;;;;;;13.55;52.48;94405.81;4987317;28;19918;-70
2023/08/06 08:01:03;;;;;;;;;;;;;;;14.03;51.72;94396.09;4993349;28;19921;-68
2023/08/06 08:03:29;;;;;;;;;;;;;;;13.82;52.61;94400.09;4978645;28;20457;-69
2023/08/06 08:05:56;;;;;;;;;;;;;;;13.31;54.06;94395.84;4991692;28;19999;-70
2023/08/06 08:08:21;;;;;;;;;;;;;;;12.82;55.86;94402.97;4979731;28;20405;-68
2023/08/06 08:10:46;;;;;;;;;;;;;;;12.13;57.20;94407.28;4986723;28;19983;-70
2023/08/06 08:13:11;;;;;;;;;;;;;;;12.22;58.82;94399.81;4982616;28;20264;-67
2023/08/06 08:15:37;;;;;;;;;;;;;;;12.30;58.14;94406.75;4998244;28;19921;-70
2023/08/06 08:18:02;;;;;;;;;;;;;;;11.93;59.56;94404.75;4999604;28;19971;-68
2023/08/06 08:20:31;;;;;;;;;;;;;;;12.15;59.50;94397.22;4984141;28;19957;-71
2023/08/06 08:22:57;;;;;;;;;;;;;;;12.22;58.04;94399.81;4992686;28;19921;-68
2023/08/06 08:25:22;;;;;;;;;;;;;;;12.44;57.98;94397.56;4986428;28;19983;-68
2023/08/06 08:27:47;;;;;;;;;;;;;;;12.53;56.64;94390.09;4993869;28;19921;-69
2023/08/06 08:30:12;;;;;;;;;;;;;;;11.59;59.88;94410.31;4996160;28;20570;-68
2023/08/06 08:32:38;;;;;;;;;;;;;;;11.44;60.38;94400.75;4989580;28;19921;-68
2023/08/06 08:35:03;;;;;;;;;;;;;;;12.18;58.21;94385.28;4973546;28;19925;-71
2023/08/06 08:37:28;;;;;;;;;;;;;;;12.19;58.17;94392.25;4964332;28;20422;-67
2023/08/06 08:39:53;;;;;;;;;;;;;;;11.70;59.86;94400.78;4964114;28;19918;-68
2023/08/06 08:42:19;;;;;;;;;;;;;;;12.27;58.20;94387.47;4976509;28;20565;-69
2023/08/06 08:44:44;;;;;;;;;;;;;;;12.96;55.35;94396.44;4979000;28;19921;-70
2023/08/06 08:47:10;;;;;;;;;;;;;;;12.33;57.74;94398.28;4971047;28;19953;-68
2023/08/06 08:49:35;;;;;;;;;;;;;;;12.60;56.53;94404.19;4974758;28;20013;-69
2023/08/06 08:52:00;;;;;;;;;;;;;;;13.05;55.76;94395.13;4973585;28;19922;-68
2023/08/06 08:54:26;;;;;;;;;;;;;;;13.05;55.97;94392.44;4979280;28;20005;-70
2023/08/06 08:56:51;;;;;;;;;;;;;;;13.27;54.97;94399.19;4975493;28;19925;-70
2023/08/06 08:59:16;;;;;;;;;;;;;;;12.92;55.25;94400.59;4991506;28;19961;-68
2023/08/06 09:01:42;;;;;;;;;;;;;;;11.87;57.90;94409.09;4981770;28;20650;-69
2023/08/06 09:04:08;;;;;;;;;;;;;;;11.17;59.94;94421.34;4991298;28;20567;-70
2023/08/06 09:06:33;;;;;;;;;;;;;;;11.86;59.77;94426.09;4967627;28;20168;-70
2023/08/06 09:09:06;;;;;;;;;;;;;;;10.95;61.53;94427.72;4977492;28;19957;-68
2023/08/06 09:11:38;;;;;;;;;;;;;;;9.69;66.24;94428.41;4988186;28;19925;-70
2023/08/06 09:14:03;;;;;;;;;;;;;;;9.78;66.23;94427.19;4984113;28;20520;-68
2023/08/06 09:16:28;;;;;;;;;;;;;;;9.94;66.74;94431.31;4983021;28;19921;-68
2023/08/06 09:18:53;;;;;;;;;;;;;;;9.79;67.84;94436.78;4983465;28;19918;-70
2023/08/06 09:21:19;;;;;;;;;;;;;;;9.88;68.19;94431.28;4985133;28;19922;-70
2023/08/06 09:23:44;;;;;;;;;;;;;;;9.51;69.92;94429.78;4976442;28;19918;-70
2023/08/06 09:26:11;;;;;;;;;;;;;;;9.20;70.94;94431.94;4994472;28;19917;-72
2023/08/06 09:28:38;;;;;;;;;;;;;;;9.37;70.72;94436.91;4999520;28;19918;-72
2023/08/06 09:31:03;;;;;;;;;;;;;;;9.53;70.88;94434.91;4983006;28;19961;-72
2023/08/06 09:33:29;;;;;;;;;;;;;;;9.21;71.52;94432.75;4984911;28;19956;-72
2023/08/06 09:35:54;;;;;;;;;;;;;;;9.03;72.16;94439.44;4981712;28;19918;-72
2023/08/06 09:38:20;;;;;;;;;;;;;;;9.53;70.53;94442.88;4989877;28;19925;-73
2023/08/06 09:40:45;;;;;;;;;;;;;;;9.83;70.13;94445.19;4984765;28;20367;-73
2023/08/06 09:43:11;;;;;;;;;;;;;;;10.29;67.23;94434.81;4995104;28;19926;-73
2023/08/06 09:45:37;;;;;;;;;;;;;;;10.87;65.93;94444.78;4981803;28;19922;-70
2023/08/06 09:48:08;;;;;;;;;;;;;;;10.90;63.72;94448.03;4994403;28;19918;-70
2023/08/06 09:50:37;;;;;;;;;;;;;;;10.32;66.16;94447.69;4985704;28;19922;-70
2023/08/06 09:53:03;;;;;;;;;;;;;;;9.68;66.50;94454.16;4990558;28;19992;-69
2023/08/06 09:55:28;;;;;;;;;;;;;;;9.91;66.86;94450.31;4994852;28;20562;-70
2023/08/06 09:57:53;;;;;;;;;;;;;;;9.85;67.38;94454.59;4997872;28;20012;-69
2023/08/06 10:00:19;;;;;;;;;;;;;;;9.24;69.60;94447.50;4989100;28;19925;-69
2023/08/06 10:02:44;;;;;;;;;;;;;;;9.60;68.65;94457.00;4982193;28;19956;-69
2023/08/06 10:05:09;;;;;;;;;;;;;;;9.68;68.39;94450.66;4974489;28;19921;-69
2023/08/06 10:07:35;;;;;;;;;;;;;;;10.18;67.15;94446.88;4986568;28;19918;-69
2023/08/06 10:10:00;;;;;;;;;;;;;;;10.25;67.46;94447.72;4985071;28;19921;-69
2023/08/06 10:12:25;;;;;;;;;;;;;;;10.27;67.66;94448.31;4992000;28;20719;-69
2023/08/06 10:14:51;;;;;;;;;;;;;;;10.54;65.83;94442.97;4982385;28;20173;-69
2023/08/06 10:17:16;;;;;;;;;;;;;;;10.70;65.21;94451.56;4982613;28;20000;-69
2023/08/06 10:19:42;;;;;;;;;;;;;;;10.98;63.97;94439.84;4982441;28;19922;-69
2023/08/06 10:22:33;;;;;;;;;;;;;;;11.35;63.23;94439.28;4981804;28;19922;-69
2023/08/06 10:25:04;;;;;;;;;;;;;;;11.24;63.21;94444.28;4987392;28;20441;-69
2023/08/06 10:27:56;;;;;;;;;;;;;;;11.24;62.80;94441.63;4991329;28;19921;-69
2023/08/06 10:30:22;;;;;;;;;;;;;;;11.52;62.55;94442.28;4985359;28;19940;-70
2023/08/06 10:32:49;;;;;;;;;;;;;;;11.58;60.80;94445.97;4988017;28;19937;-68
2023/08/06 10:35:32;;;;;;;;;;;;;;;11.71;61.82;94442.41;4983984;28;19971;-69
2023/08/06 10:37:58;;;;;;;;;;;;;;;12.14;59.30;94440.94;4997431;28;19937;-69
2023/08/06 10:40:25;;;;;;;;;;;;;;;12.03;60.91;94439.75;4987360;28;20024;-69
2023/08/06 10:42:51;;;;;;;;;;;;;;;11.70;61.27;94446.13;4998869;28;20009;-69
2023/08/06 10:45:17;;;;;;;;;;;;;;;10.52;64.81;94447.69;4986662;28;19921;-69
2023/08/06 10:47:45;;;;;;;;;;;;;;;10.19;68.37;94443.19;4986297;28;19917;-68
2023/08/06 10:50:16;;;;;;;;;;;;;;;9.84;69.38;94449.47;4995254;28;20008;-70
2023/08/06 10:52:41;;;;;;;;;;;;;;;9.57;71.11;94458.22;4987126;28;20676;-69
2023/08/06 10:55:07;;;;;;;;;;;;;;;9.68;71.23;94448.00;4992377;28;19932;-69
2023/08/06 10:57:32;;;;;;;;;;;;;;;10.26;70.23;94446.69;4982572;28;19925;-69
2023/08/06 10:59:57;;;;;;;;;;;;;;;9.93;71.33;94447.47;4994454;28;19923;-70
2023/08/06 11:02:22;;;;;;;;;;;;;;;10.27;70.88;94439.53;4990391;28;20442;-70
2023/08/06 11:04:48;;;;;;;;;;;;;;;10.05;71.43;94443.19;4993153;28;20390;-70
2023/08/06 11:07:13;;;;;;;;;;;;;;;9.12;74.76;94444.56;4989903;28;19918;-69
2023/08/06 11:09:38;;;;;;;;;;;;;;;8.95;74.09;94458.19;4984953;28;20046;-70
2023/08/06 11:12:08;;;;;;;;;;;;;;;8.25;77.69;94465.03;4984669;28;19922;-70
2023/08/06 11:14:34;;;;;;;;;;;;;;;7.66;80.94;94472.19;4979832;28;19945;-68
2023/08/06 11:16:59;;;;;;;;;;;;;;;7.41;83.15;94464.59;4997484;28;20011;-70
2023/08/06 11:19:24;;;;;;;;;;;;;;;7.31;84.05;94464.88;4983276;28;19913;-69
2023/08/06 11:21:51;;;;;;;;;;;;;;;7.20;84.31;94460.06;4990138;28;20159;-70
2023/08/06 11:24:16;;;;;;;;;;;;;;;7.05;85.03;94487.38;4993694;28;20661;-68
2023/08/06 11:26:41;;;;;;;;;;;;;;;6.72;86.24;94470.06;4984237;28;20012;-70
2023/08/06 11:29:06;;;;;;;;;;;;;;;6.74;87.23;94477.81;4998742;28;19991;-71
2023/08/06 11:31:32;;;;;;;;;;;;;;;6.63;87.05;94471.13;4983130;28;20586;-70
2023/08/06 11:33:57;;;;;;;;;;;;;;;6.96;85.12;94486.66;4996956;28;20378;-71
2023/08/06 11:36:29;;;;;;;;;;;;;;;7.24;84.02;94493.94;4983501;28;19923;-71
2023/08/06 11:38:54;;;;;;;;;;;;;;;6.92;84.17;94509.19;4994527;28;19917;-70
2023/08/06 11:41:20;;;;;;;;;;;;;;;6.07;87.53;94483.69;4991642;28;19929;-69
2023/08/06 11:43:45;;;;;;;;;;;;;;;5.65;89.34;94493.72;5001892;28;19917;-72
2023/08/06 11:46:11;;;;;;;;;;;;;;;5.80;88.29;94506.16;4980017;28;19925;-72
2023/08/06 11:48:50;;;;;;;;;;;;;;;6.01;87.88;94512.63;4992667;28;19967;-71
2023/08/06 11:51:15;;;;;;;;;;;;;;;6.08;87.89;94505.63;4990559;28;20539;-69
2023/08/06 11:53:41;;;;;;;;;;;;;;;5.84;87.38;94537.34;4988684;28;19922;-71
2023/08/06 11:56:06;;;;;;;;;;;;;;;5.64;90.06;94521.09;4995016;28;19926;-70
2023/08/06 11:58:31;;;;;;;;;;;;;;;5.85;89.28;94524.97;4991607;28;19926;-70
2023/08/06 12:00:58;;;;;;;;;;;;;;;5.88;87.73;94529.88;4993273;28;19921;-70
2023/08/06 12:03:27;;;;;;;;;;;;;;;5.59;89.19;94537.47;4994140;28;20620;-70
2023/08/06 12:05:53;;;;;;;;;;;;;;;5.66;88.23;94534.97;4978538;28;20359;-73
2023/08/06 12:08:18;;;;;;;;;;;;;;;5.68;88.14;94548.81;4989791;28;19959;-71
2023/08/06 12:10:46;;;;;;;;;;;;;;;5.44;88.92;94568.25;4995447;28;20228;-73
2023/08/06 12:13:12;;;;;;;;;;;;;;;5.20;91.08;94541.75;4981436;28;20512;-75
2023/08/06 12:15:38;;;;;;;;;;;;;;;5.15;92.08;94551.19;4996165;28;20429;-74
2023/08/06 12:18:03;;;;;;;;;;;;;;;5.07;92.59;94552.84;4996397;28;19929;-73
2023/08/06 12:20:28;;;;;;;;;;;;;;;5.14;92.63;94560.91;4997535;28;20017;-70
2023/08/06 12:22:54;;;;;;;;;;;;;;;5.33;90.75;94579.97;4997482;28;20075;-72
2023/08/06 12:25:19;;;;;;;;;;;;;;;5.35;90.80;94559.53;4998194;28;19925;-70
2023/08/06 12:27:44;;;;;;;;;;;;;;;5.22;91.68;94555.63;4995446;28;19921;-71
2023/08/06 12:30:10;;;;;;;;;;;;;;;5.29;91.19;94554.94;4994932;28;19973;-72
2023/08/06 12:32:35;;;;;;;;;;;;;;;5.44;91.32;94576.16;4977039;28;20223;-72
2023/08/06 12:35:03;;;;;;;;;;;;;;;5.51;90.09;94578.94;4994403;28;20495;-71
2023/08/06 12:37:29;;;;;;;;;;;;;;;5.28;91.66;94583.16;4996196;28;19924;-71
2023/08/06 12:39:54;;;;;;;;;;;;;;;5.24;91.47;94576.56;4993489;28;19918;-71
2023/08/06 12:42:19;;;;;;;;;;;;;;;5.37;90.12;94596.31;4995768;28;19925;-75