Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:31;;;;;;;;;3.67;3.67;;;;;25.80;52.58;98088.00;5020147;27;103463;-96
2021/07/30 00:02:58;;;;;;;;;4.33;4.33;;;;;25.81;52.38;98092.38;5004273;27;101899;-96
2021/07/30 00:05:25;;;;;;;;;3.00;3.00;;;;;25.80;52.47;98089.97;5010947;27;102341;-96
2021/07/30 00:07:52;;;;;;;;;3.33;3.33;;;;;25.77;52.43;98081.13;4997774;27;102290;-96
2021/07/30 00:10:24;;;;;;;;;3.67;3.67;;;;;25.77;52.51;98086.66;5026659;27;103621;-96
2021/07/30 00:13:03;;;;;;;;;3.67;3.67;;;;;25.77;52.58;98088.59;5006794;27;101829;-96
2021/07/30 00:15:37;;;;;;;;;4.00;4.00;;;;;25.77;52.57;98085.84;5010543;27;102760;-96
2021/07/30 00:18:14;;;;;;;;;3.33;3.33;;;;;25.77;52.50;98083.06;5020482;27;102280;-96
2021/07/30 00:20:48;;;;;;;;;4.00;4.00;;;;;25.75;52.54;98080.63;5022994;27;107009;-96
2021/07/30 00:23:21;;;;;;;;;4.00;3.67;;;;;25.74;52.69;98080.94;5013057;27;102128;-96
2021/07/30 00:25:53;;;;;;;;;5.00;3.33;;;;;25.74;52.60;98076.22;4998864;27;102921;-96
2021/07/30 00:28:38;;;;;;;;;5.00;4.00;;;;;25.74;52.67;98083.72;5018471;27;101933;-95
2021/07/30 00:31:11;;;;;;;;;5.33;4.67;;;;;25.73;52.62;98088.41;5023820;27;103018;-96
2021/07/30 00:33:42;;;;;;;;;4.33;4.00;;;;;25.72;52.62;98086.78;5002911;27;102207;-96
2021/07/30 00:36:15;;;;;;;;;5.00;4.33;;;;;25.72;52.60;98080.41;5024199;27;101941;-96
2021/07/30 00:38:49;;;;;;;;;4.00;4.00;;;;;25.70;52.62;98077.97;5003086;27;101913;-96
2021/07/30 00:41:26;;;;;;;;;4.00;3.00;;;;;25.70;52.88;98086.28;4984873;27;107611;-95
2021/07/30 00:44:07;;;;;;;;;4.33;4.33;;;;;25.70;52.75;98086.28;5023777;27;101980;-96
2021/07/30 00:46:40;;;;;;;;;3.67;3.33;;;;;25.69;52.81;98076.34;5012503;27;102698;-96
2021/07/30 00:49:07;;;;;;;;;3.67;3.33;;;;;25.68;52.72;98080.22;5013731;27;101715;-96
2021/07/30 00:51:36;;;;;;;;;4.33;4.33;;;;;25.67;52.92;98084.13;5028088;27;103648;-96
2021/07/30 00:54:03;;;;;;;;;4.00;4.00;;;;;25.69;52.77;98076.34;4990589;27;102221;-96
2021/07/30 00:56:30;;;;;;;;;3.33;3.33;;;;;25.67;52.71;98081.34;4952960;27;101907;-96
2021/07/30 00:58:59;;;;;;;;;4.33;3.33;;;;;25.67;52.82;98084.13;5006209;27;102003;-96
2021/07/30 01:01:26;;;;;;;;;4.33;4.33;;;;;25.67;52.88;98083.28;4959789;27;104933;-96
2021/07/30 01:03:53;;;;;;;;;5.00;5.00;;;;;25.66;52.97;98076.97;4966388;27;102018;-96
2021/07/30 01:06:21;;;;;;;;;5.67;5.00;;;;;25.66;52.99;98076.97;5004373;27;101734;-96
2021/07/30 01:08:48;;;;;;;;;4.00;4.00;;;;;25.65;52.99;98086.41;4987997;27;102764;-96
2021/07/30 01:11:15;;;;;;;;;3.67;2.67;;;;;25.63;52.95;98077.56;4991439;27;104052;-96
2021/07/30 01:13:45;;;;;;;;;3.67;3.33;;;;;25.66;52.98;98082.50;4997561;27;107093;-96
2021/07/30 01:16:19;;;;;;;;;4.00;4.00;;;;;25.65;52.97;98080.84;5008449;27;101917;-95
2021/07/30 01:18:52;;;;;;;;;3.00;3.00;;;;;25.63;53.16;98074.78;5011739;27;102148;-96
2021/07/30 01:21:31;;;;;;;;;3.33;3.33;;;;;25.63;52.98;98074.78;4999952;27;107226;-92
2021/07/30 01:24:06;;;;;;;;;4.00;4.00;;;;;25.63;52.95;98082.28;4989989;27;101829;-96
2021/07/30 01:26:41;;;;;;;;;2.33;2.33;;;;;25.62;52.91;98073.16;5012837;27;109381;-96
2021/07/30 01:29:16;;;;;;;;;4.00;3.00;;;;;25.62;53.10;98075.91;5023752;27;104367;-96
2021/07/30 01:31:49;;;;;;;;;2.67;2.67;;;;;25.61;53.17;98074.31;5029573;27;108271;-96
2021/07/30 01:34:25;;;;;;;;;2.33;2.33;;;;;25.60;53.02;98075.44;5014013;27;101840;-96
2021/07/30 01:37:00;;;;;;;;;3.00;3.00;;;;;25.61;52.94;98079.03;5015288;27;101775;-96
2021/07/30 01:39:34;;;;;;;;;2.67;2.67;;;;;25.60;53.00;98077.38;5008281;27;102005;-96
2021/07/30 01:42:10;;;;;;;;;2.33;2.33;;;;;25.60;53.11;98072.66;5011449;27;102171;-96
2021/07/30 01:44:43;;;;;;;;;3.67;3.67;;;;;25.60;53.05;98071.84;5023642;27;102381;-96
2021/07/30 01:47:30;;;;;;;;;3.00;3.00;;;;;25.58;53.06;98069.38;5019254;27;101568;-96
2021/07/30 01:50:05;;;;;;;;;4.33;4.00;;;;;25.57;53.12;98073.28;4964125;27;102162;-96
2021/07/30 01:52:38;;;;;;;;;2.67;2.67;;;;;25.57;53.41;98073.28;5028882;27;102508;-96
2021/07/30 01:55:05;;;;;;;;;2.33;2.33;;;;;25.57;53.05;98067.75;5017864;27;102141;-96
2021/07/30 01:57:33;;;;;;;;;3.00;3.00;;;;;25.54;53.17;98067.53;4996460;27;102221;-95
2021/07/30 02:00:00;;;;;;;;;3.00;3.00;;;;;25.56;53.22;98062.53;5025659;27;101638;-96
2021/07/30 02:02:32;;;;;;;;;7.00;3.67;;;;;25.53;53.13;98069.44;5015606;27;103599;-96
2021/07/30 02:05:01;;;;;;;;;4.00;4.00;;;;;25.53;53.28;98055.59;4998897;27;103549;-96
2021/07/30 02:07:28;;;;;;;;;3.33;3.33;;;;;25.54;53.16;98073.06;5000016;27;102208;-96
2021/07/30 02:09:55;;;;;;;;;3.00;3.00;;;;;25.53;53.31;98063.13;5013492;27;103152;-95
2021/07/30 02:12:22;;;;;;;;;4.33;4.33;;;;;25.52;53.32;98062.31;5000048;27;103620;-96
2021/07/30 02:14:49;;;;;;;;;4.00;4.00;;;;;25.52;53.11;98058.72;5002861;27;102283;-96
2021/07/30 02:17:16;;;;;;;;;3.00;3.00;;;;;25.49;53.13;98060.13;5028588;27;102886;-96
2021/07/30 02:19:43;;;;;;;;;3.00;3.00;;;;;25.50;53.31;98056.25;5026161;27;102697;-96
2021/07/30 02:22:11;;;;;;;;;5.00;3.33;;;;;25.52;53.40;98064.25;5031205;27;103514;-96
2021/07/30 02:24:38;;;;;;;;;4.00;4.00;;;;;25.49;53.22;98060.13;5004786;27;102023;-96
2021/07/30 02:27:05;;;;;;;;;3.00;2.00;;;;;25.49;53.29;98064.84;5020775;27;101759;-96
2021/07/30 02:29:32;;;;;;;;;5.33;3.33;;;;;25.48;53.10;98057.69;5027104;27;102070;-96
2021/07/30 02:31:59;;;;;;;;;3.00;3.00;;;;;25.47;53.32;98061.59;5028151;27;104066;-96
2021/07/30 02:34:26;;;;;;;;;4.00;4.00;;;;;25.48;53.44;98061.28;5020153;27;101814;-96
2021/07/30 02:36:54;;;;;;;;;2.67;2.00;;;;;25.47;53.46;98059.63;5022815;27;102148;-96
2021/07/30 02:39:21;;;;;;;;;4.00;3.67;;;;;25.45;53.40;98056.34;5013641;27;102160;-96
2021/07/30 02:41:48;;;;;;;;;4.00;4.00;;;;;25.46;53.43;98060.75;5010654;27;103861;-96
2021/07/30 02:44:16;;;;;;;;;3.00;3.00;;;;;25.47;53.30;98067.13;5026168;27;101976;-96
2021/07/30 02:46:44;;;;;;;;;2.33;1.67;;;;;25.46;53.45;98060.75;5022680;27;101852;-96
2021/07/30 02:49:11;;;;;;;;;3.00;2.00;;;;;25.43;53.34;98055.03;5021090;27;102537;-96
2021/07/30 02:51:38;;;;;;;;;4.33;4.33;;;;;25.45;53.51;98053.56;5022840;27;103675;-96
2021/07/30 02:54:05;;;;;;;;;4.00;4.00;;;;;25.44;53.19;98059.44;5022297;27;103005;-96
2021/07/30 02:56:32;;;;;;;;;4.00;3.33;;;;;25.44;53.54;98051.94;5010814;27;102220;-96
2021/07/30 02:59:00;;;;;;;;;4.00;3.00;;;;;25.43;53.60;98069.69;5018375;27;101751;-96
2021/07/30 03:01:27;;;;;;;;;3.00;3.00;;;;;25.43;53.37;98066.94;5012957;27;103516;-96
2021/07/30 03:03:54;;;;;;;;;3.00;3.00;;;;;25.42;53.36;98070.81;5015278;27;103841;-95
2021/07/30 03:06:21;;;;;;;;;4.33;4.00;;;;;25.41;53.39;98071.94;5028962;27;102069;-96
2021/07/30 03:08:48;;;;;;;;;3.33;2.67;;;;;25.41;53.54;98063.63;5002214;27;102380;-96
2021/07/30 03:11:15;;;;;;;;;5.00;4.00;;;;;25.41;53.46;98069.19;5006278;27;103479;-96
2021/07/30 03:13:43;;;;;;;;;3.33;3.33;;;;;25.41;53.58;98071.94;5028831;27;101901;-96
2021/07/30 03:16:13;;;;;;;;;3.33;3.33;;;;;25.40;53.55;98070.28;5013704;27;104976;-96
2021/07/30 03:18:44;;;;;;;;;3.33;3.33;;;;;25.39;53.62;98077.00;5028448;27;101661;-96
2021/07/30 03:21:11;;;;;;;;;3.33;3.33;;;;;25.39;53.61;98081.69;5024603;27;103475;-96
2021/07/30 03:23:38;;;;;;;;;4.00;4.00;;;;;25.40;53.50;98086.91;5023176;27;105117;-96
2021/07/30 03:26:05;;;;;;;;;3.67;3.67;;;;;25.35;53.28;98084.28;5032056;27;102836;-96
2021/07/30 03:28:32;;;;;;;;;3.00;3.00;;;;;25.38;53.44;98097.50;4994879;27;103027;-96
2021/07/30 03:31:00;;;;;;;;;2.33;2.33;;;;;25.40;53.48;98094.41;5025708;27;103407;-96
2021/07/30 03:33:27;;;;;;;;;4.33;3.33;;;;;25.38;53.56;98097.50;5028450;27;102289;-96
2021/07/30 03:35:55;;;;;;;;;3.00;3.00;;;;;25.38;53.40;98103.03;5019354;27;101774;-94
2021/07/30 03:38:23;;;;;;;;;4.67;3.67;;;;;25.38;53.46;98103.03;4985875;27;102311;-96
2021/07/30 03:40:50;;;;;;;;;5.00;4.00;;;;;25.37;53.61;98101.38;5030176;27;105049;-96
2021/07/30 03:43:17;;;;;;;;;3.00;3.00;;;;;25.36;53.55;98099.72;4989125;27;101764;-96
2021/07/30 03:45:44;;;;;;;;;3.00;3.00;;;;;25.37;53.64;98106.09;4990644;27;101972;-96
2021/07/30 03:48:12;;;;;;;;;4.00;4.00;;;;;25.36;53.56;98104.44;5013547;27;102445;-96
2021/07/30 03:50:40;;;;;;;;;3.00;2.33;;;;;25.36;53.66;98110.81;5005740;27;103351;-96
2021/07/30 03:53:07;;;;;;;;;4.00;3.00;;;;;25.36;53.58;98102.50;5021866;27;102575;-96
2021/07/30 03:55:34;;;;;;;;;3.67;3.00;;;;;25.35;53.66;98109.19;5019985;27;102061;-96
2021/07/30 03:58:01;;;;;;;;;5.00;4.00;;;;;25.34;53.80;98096.47;5016107;27;102218;-96
2021/07/30 04:00:29;;;;;;;;;2.33;2.33;;;;;25.33;53.56;98094.81;5025408;27;103395;-96
2021/07/30 04:02:56;;;;;;;;;3.00;3.00;;;;;25.33;53.78;98092.88;5021307;27;101876;-94
2021/07/30 04:05:23;;;;;;;;;3.67;3.67;;;;;25.33;53.58;98092.06;5018268;27;102882;-96
2021/07/30 04:07:50;;;;;;;;;3.33;3.33;;;;;25.32;53.52;98093.19;5018200;27;103446;-96
2021/07/30 04:10:18;;;;;;;;;4.33;4.00;;;;;25.32;53.66;98090.41;5024510;27;103554;-96
2021/07/30 04:12:45;;;;;;;;;3.67;3.67;;;;;25.31;53.57;98092.34;5002620;27;101905;-96
2021/07/30 04:15:12;;;;;;;;;3.00;3.00;;;;;25.32;53.68;98098.72;5006959;27;101840;-96
2021/07/30 04:17:39;;;;;;;;;4.00;3.67;;;;;25.31;53.66;98094.28;5008194;27;102413;-96
2021/07/30 04:20:07;;;;;;;;;3.67;3.33;;;;;25.31;53.70;98095.13;5014137;27;103644;-96
2021/07/30 04:22:34;;;;;;;;;3.00;3.00;;;;;25.31;53.76;98103.44;5025286;27;101626;-95
2021/07/30 04:25:02;;;;;;;;;2.67;2.67;;;;;25.30;53.55;98098.22;4988298;27;105063;-96
2021/07/30 04:27:29;;;;;;;;;4.67;3.67;;;;;25.30;53.58;98101.81;5008870;27;101817;-96
2021/07/30 04:29:56;;;;;;;;;3.33;3.33;;;;;25.30;53.69;98095.44;5019895;27;103695;-95
2021/07/30 04:32:23;;;;;;;;;3.33;2.33;;;;;25.31;53.52;98097.06;5023874;27;101816;-96
2021/07/30 04:34:50;;;;;;;;;4.00;4.00;;;;;25.28;53.71;98087.44;5012559;27;102036;-96
2021/07/30 04:37:17;;;;;;;;;3.33;3.33;;;;;25.29;53.50;98094.63;5017063;27;101852;-96
2021/07/30 04:39:44;;;;;;;;;3.00;3.00;;;;;25.29;53.71;98083.56;5024308;27;103420;-96
2021/07/30 04:42:12;;;;;;;;;2.33;2.33;;;;;25.29;53.62;98082.72;5022914;27;102824;-95
2021/07/30 04:44:39;;;;;;;;;4.00;3.33;;;;;25.29;53.53;98089.09;5014061;27;101997;-96
2021/07/30 04:47:06;;;;;;;;;3.00;3.00;;;;;25.29;53.71;98082.72;5010431;27;102091;-96
2021/07/30 04:49:33;;;;;;;;;3.00;3.00;;;;;25.29;53.64;98085.50;5001141;27;103916;-96
2021/07/30 04:52:01;;;;;;;;;4.00;4.00;;;;;25.25;53.72;98076.19;5017893;27;101895;-94
2021/07/30 04:54:28;;;;;;;;;3.33;3.33;;;;;25.30;53.61;98084.38;5017065;27;101839;-96
2021/07/30 04:56:55;;;;;;;;;3.67;3.00;;;;;25.29;53.64;98079.97;5025419;27;102868;-96
2021/07/30 04:59:22;;;;;;;;;2.00;2.00;;;;;25.28;53.52;98084.69;4998414;27;103692;-96
2021/07/30 05:01:49;;;;;;;;;2.67;2.67;;;;;25.28;53.50;98081.91;5014637;27;104005;-96
2021/07/30 05:04:18;;;;;;;;;1.33;1.33;;;;;25.29;53.61;98088.28;5008295;27;101731;-94
2021/07/30 05:06:45;;;;;;;;;3.33;3.00;;;;;25.28;53.55;98089.38;5011370;27;102887;-96
2021/07/30 05:09:13;;;;;;;;;3.00;3.00;;;;;25.29;53.46;98088.28;5005113;27;103482;-96
2021/07/30 05:11:40;;;;;;;;;4.33;3.33;;;;;25.29;53.60;98091.03;5002591;27;101652;-96
2021/07/30 05:14:07;;;;;;;;;3.33;3.00;;;;;25.29;53.44;98102.09;5011671;27;101814;-96
2021/07/30 05:16:34;;;;;;;;;4.00;4.00;;;;;25.27;53.42;98093.28;5015478;27;102038;-96
2021/07/30 05:19:01;;;;;;;;;3.00;3.00;;;;;25.29;53.63;98091.03;5012468;27;103399;-96
2021/07/30 05:21:29;;;;;;;;;3.67;3.00;;;;;25.29;53.48;98091.03;5022859;27;101832;-96
2021/07/30 05:23:58;;;;;;;;;4.00;4.00;;;;;25.30;53.45;98096.28;5017511;27;102702;-96
2021/07/30 05:26:25;;;;;;;;;3.00;3.00;;;;;25.27;53.30;98087.75;4997780;27;101785;-96
2021/07/30 05:28:52;;;;;;;;;4.00;3.67;;;;;25.29;53.62;98089.09;5024670;27;103400;-96
2021/07/30 05:31:19;;;;;;;;;4.33;4.00;;;;;25.28;53.44;98089.38;5032155;27;101869;-96
2021/07/30 05:33:47;;;;;;;;;4.00;3.00;;;;;25.28;53.32;98086.63;5018712;27;103609;-96
2021/07/30 05:36:18;;;;;;;;;3.67;3.00;;;;;25.29;53.42;98086.31;4990403;27;101832;-96
2021/07/30 05:38:46;;;;;;;;;3.00;2.00;;;;;25.28;53.23;98083.84;4993160;27;103365;-96
2021/07/30 05:41:13;;;;;;;;;3.00;3.00;;;;;25.30;53.40;98089.91;5013298;27;102065;-96
2021/07/30 05:43:42;;;;;;;;;3.33;3.33;;;;;25.29;53.21;98082.72;4999135;27;102961;-96
2021/07/30 05:46:09;;;;;;;;;4.67;4.00;;;;;25.30;53.19;98078.84;5025992;27;101921;-96
2021/07/30 05:48:36;;;;;;;;;3.00;3.00;;;;;25.31;53.31;98089.59;5008684;27;103457;-96
2021/07/30 05:51:03;;;;;;;;;3.00;3.00;;;;;25.30;53.25;98084.38;5022545;27;102245;-96
2021/07/30 05:53:30;;;;;;;;;2.67;2.00;;;;;25.31;53.04;98086.81;5010160;27;102280;-96
2021/07/30 05:55:58;;;;;;;;;2.00;2.00;;;;;25.33;53.09;98086.53;5009155;27;102120;-96
2021/07/30 05:58:25;;;;;;;;;3.33;3.00;;;;;25.32;53.12;98090.41;5013915;27;103547;-96
2021/07/30 06:00:52;;;;;;;;;2.67;2.67;;;;;25.34;53.19;98090.94;5007862;27;101597;-96
2021/07/30 06:03:19;;;;;;;;;2.33;2.33;;;;;25.35;53.28;98094.53;5006366;27;102070;-96
2021/07/30 06:05:47;;;;;;;;;2.67;2.67;;;;;25.35;53.03;98092.59;5026480;27;102129;-96
2021/07/30 06:08:14;;;;;;;;;2.00;2.00;;;;;25.35;53.01;98091.75;5026297;27;103387;-96
2021/07/30 06:10:41;;;;;;;;;4.00;4.00;;;;;25.33;52.83;98079.03;5015959;27;101502;-96
2021/07/30 06:13:08;;;;;;;;;2.67;2.00;;;;;25.36;53.14;98087.84;5006082;27;104675;-96
2021/07/30 06:15:35;;;;;;;;;2.00;2.00;;;;;25.35;53.10;98081.50;5026074;27;102234;-96
2021/07/30 06:18:03;;;;;;;;;4.00;3.00;;;;;25.37;53.16;98084.75;5018852;27;103353;-96
2021/07/30 06:20:31;;;;;;;;;4.00;2.67;;;;;25.37;52.92;98078.41;5022160;27;102578;-94
2021/07/30 06:22:58;;;;;;;;;2.33;2.00;;;;;25.36;52.81;98077.59;5008501;27;101948;-96
2021/07/30 06:25:25;;;;;;;;;1.67;1.67;;;;;25.39;52.87;98087.25;5025111;27;101762;-96
2021/07/30 06:27:52;;;;;;;;;3.00;2.00;;;;;25.39;52.79;98087.25;5029183;27;103420;-96
2021/07/30 06:30:19;;;;;;;;;2.00;2.00;;;;;25.38;52.80;98085.59;5010285;27;102466;-96
2021/07/30 06:32:46;;;;;;;;;3.67;2.67;;;;;25.41;52.70;98087.72;5012997;27;103167;-95
2021/07/30 06:35:14;;;;;;;;;2.33;2.33;;;;;25.40;52.76;98086.13;5015064;27;110656;-95
2021/07/30 06:37:42;;;;;;;;;2.67;2.33;;;;;25.41;52.82;98088.56;5013966;27;103405;-96
2021/07/30 06:40:10;;;;;;;;;3.00;2.67;;;;;25.42;52.94;98092.16;5021283;27;101904;-96
2021/07/30 06:42:37;;;;;;;;;4.00;3.67;;;;;25.42;52.85;98086.59;5008005;27;103068;-96
2021/07/30 06:45:05;;;;;;;;;2.00;2.00;;;;;25.42;52.63;98090.19;5023029;27;102250;-94
2021/07/30 06:47:34;;;;;;;;;2.33;2.33;;;;;25.43;52.78;98083.53;5012901;27;103387;-96
2021/07/30 06:50:01;;;;;;;;;3.00;3.00;;;;;25.45;52.87;98091.50;5027411;27;101657;-96
2021/07/30 06:52:29;;;;;;;;;3.00;3.00;;;;;25.46;52.67;98095.94;5007979;27;102148;-96
2021/07/30 06:54:57;;;;;;;;;2.00;1.67;;;;;25.47;52.76;98092.88;5018603;27;101775;-96
2021/07/30 06:57:24;;;;;;;;;2.33;2.33;;;;;25.47;52.77;98090.09;5001060;27;103438;-96
2021/07/30 06:59:51;;;;;;;;;1.33;1.33;;;;;25.48;52.59;98088.97;5014643;27;101974;-96
2021/07/30 07:02:18;;;;;;;;;2.67;2.00;;;;;25.49;52.68;98090.59;5012333;27;102050;-96
2021/07/30 07:04:46;;;;;;;;;3.33;2.33;;;;;25.49;52.66;98092.53;5021380;27;101748;-96
2021/07/30 07:07:13;;;;;;;;;2.00;2.00;;;;;25.49;52.59;98085.03;5022125;27;103523;-96
2021/07/30 07:09:40;;;;;;;;;2.67;2.67;;;;;25.51;52.52;98093.06;5015292;27;102159;-96
2021/07/30 07:12:07;;;;;;;;;1.67;1.67;;;;;25.50;52.61;98095.00;5011284;27;102027;-95
2021/07/30 07:14:35;;;;;;;;;2.00;2.00;;;;;25.51;52.62;98093.88;5022165;27;101848;-96
2021/07/30 07:17:02;;;;;;;;;3.00;3.00;;;;;25.51;52.58;98084.75;5011007;27;108259;-95
2021/07/30 07:19:30;;;;;;;;;3.33;2.33;;;;;25.51;52.45;98088.34;5020383;27;101757;-96
2021/07/30 07:21:59;;;;;;;;;2.67;2.67;;;;;25.51;52.45;98082.81;5010585;27;101872;-96
2021/07/30 07:24:26;;;;;;;;;0.33;0.00;;;;;25.51;52.40;98082.81;5021420;27;105248;-96
2021/07/30 07:26:53;;;;;;;;;4.00;3.67;;;;;25.52;52.60;98080.84;5015995;27;104988;-96
2021/07/30 07:29:20;;;;;;;;;1.67;1.67;;;;;25.52;52.60;98072.56;5003277;27;102229;-96
2021/07/30 07:31:48;;;;;;;;;2.00;2.00;;;;;25.50;52.63;98069.25;5008815;27;101878;-96
2021/07/30 07:34:15;;;;;;;;;2.00;2.00;;;;;25.52;52.47;98080.84;5019601;27;102170;-96
2021/07/30 07:36:43;;;;;;;;;2.00;2.00;;;;;25.52;52.34;98078.91;5025327;27;103776;-95
2021/07/30 07:39:10;;;;;;;;;1.33;1.33;;;;;25.52;52.61;98081.69;5015514;27;101766;-96
2021/07/30 07:41:37;;;;;;;;;1.67;1.33;;;;;25.52;52.56;98080.84;5029305;27;101656;-94
2021/07/30 07:44:04;;;;;;;;;3.33;2.33;;;;;25.53;52.42;98088.84;5026391;27;101944;-96
2021/07/30 07:46:31;;;;;;;;;1.67;1.33;;;;;25.52;52.42;98089.97;5021640;27;106875;-96
2021/07/30 07:48:59;;;;;;;;;3.00;2.00;;;;;25.52;52.40;98072.56;5013143;27;102093;-96
2021/07/30 07:51:26;;;;;;;;;2.00;2.00;;;;;25.53;52.37;98075.00;5018468;27;102297;-95
2021/07/30 07:53:53;;;;;;;;;4.33;2.00;;;;;25.53;52.53;98082.50;5010633;27;101982;-96
2021/07/30 07:56:20;;;;;;;;;3.00;3.00;;;;;25.52;52.44;98073.38;5015247;27;103586;-95
2021/07/30 07:58:48;;;;;;;;;2.00;2.00;;;;;25.54;52.50;98073.06;5005755;27;101907;-96
2021/07/30 08:01:15;;;;;;;;;3.00;3.00;;;;;25.55;52.50;98067.22;5010912;27;103587;-96
2021/07/30 08:03:44;;;;;;;;;1.00;1.00;;;;;25.55;52.33;98070.00;5019803;27;101957;-96
2021/07/30 08:06:18;;;;;;;;;1.33;1.33;;;;;25.57;52.26;98067.75;5030905;27;103360;-95
2021/07/30 08:08:46;;;;;;;;;1.00;1.00;;;;;25.58;52.26;98074.09;5007530;27;101908;-96
2021/07/30 08:11:13;;;;;;;;;1.67;1.00;;;;;25.58;52.46;98066.59;4996177;27;102178;-96
2021/07/30 08:13:41;;;;;;;;;2.00;2.00;;;;;25.57;52.34;98067.75;5024414;27;104209;-94
2021/07/30 08:16:08;;;;;;;;;2.33;1.67;;;;;25.56;52.46;98057.81;5024017;27;103547;-96
2021/07/30 08:18:35;;;;;;;;;2.00;2.00;;;;;25.57;52.34;98059.44;4991244;27;102469;-96
2021/07/30 08:21:02;;;;;;;;;3.00;3.00;;;;;25.58;52.36;98069.38;5009774;27;102160;-95
2021/07/30 08:23:30;;;;;;;;;1.00;1.00;;;;;25.60;52.34;98061.59;5008225;27;102059;-95
2021/07/30 08:25:57;;;;;;;;;2.67;2.67;;;;;25.59;52.24;98059.13;5011584;27;103385;-96
2021/07/30 08:28:26;;;;;;;;;2.00;2.00;;;;;25.61;52.17;98065.19;5013735;27;102147;-95
2021/07/30 08:30:54;;;;;;;;;2.00;1.33;;;;;25.61;52.46;98063.22;5023100;27;101772;-96
2021/07/30 08:33:21;;;;;;;;;1.33;1.33;;;;;25.61;52.45;98063.22;5023710;27;102847;-96
2021/07/30 08:35:49;;;;;;;;;2.00;2.00;;;;;25.60;52.45;98058.81;5030822;27;103098;-96
2021/07/30 08:38:16;;;;;;;;;2.00;2.00;;;;;25.62;52.28;98062.06;5009506;27;101944;-95
2021/07/30 08:40:44;;;;;;;;;2.00;1.33;;;;;25.62;52.41;98056.53;5012161;27;102011;-96
2021/07/30 08:43:15;;;;;;;;;0.67;0.67;;;;;25.61;52.33;98057.69;5012241;27;102774;-96
2021/07/30 08:45:51;;;;;;;;;0.67;0.67;;;;;25.63;52.27;98060.13;5029979;27;103599;-96
2021/07/30 08:48:19;;;;;;;;;2.00;2.00;;;;;25.63;52.37;98057.34;5021281;27;102853;-96
2021/07/30 08:50:47;;;;;;;;;3.00;2.33;;;;;25.63;52.21;98049.88;5033455;27;102683;-96
2021/07/30 08:53:20;;;;;;;;;1.33;1.33;;;;;25.65;52.23;98052.34;5009846;27;102097;-96
2021/07/30 08:55:47;;;;;;;;;1.00;1.00;;;;;25.63;52.17;98049.88;4995568;27;103416;-96
2021/07/30 08:58:14;;;;;;;;;2.00;2.00;;;;;25.66;52.21;98054.81;5008939;27;102273;-96
2021/07/30 09:00:42;;;;;;;;;2.00;2.00;;;;;25.66;52.36;98052.03;5026611;27;101960;-96
2021/07/30 09:03:09;;;;;;;;;2.00;2.00;;;;;25.65;52.21;98044.84;5020191;27;103025;-96
2021/07/30 09:05:37;;;;;;;;;1.67;1.00;;;;;25.66;52.23;98038.19;5026475;27;109697;-95
2021/07/30 09:08:08;;;;;;;;;2.00;2.00;;;;;25.68;52.34;98040.63;5025147;27;101749;-96
2021/07/30 09:10:36;;;;;;;;;2.00;2.00;;;;;25.67;52.08;98039.81;5017356;27;101888;-96
2021/07/30 09:13:19;;;;;;;;;2.00;2.00;;;;;25.69;52.24;98045.03;5011363;27;102342;-96
2021/07/30 09:16:01;;;;;;;;;2.00;1.00;;;;;25.69;52.15;98039.50;4960679;27;108356;-96
2021/07/30 09:18:44;;;;;;;;;3.00;1.33;;;;;25.69;52.27;98031.19;5008065;27;101896;-96
2021/07/30 09:21:15;;;;;;;;;0.67;0.67;;;;;25.70;52.09;98041.16;5008234;27;102241;-96
2021/07/30 09:23:55;;;;;;;;;0.33;0.33;;;;;25.69;52.13;98037.56;5011264;27;102416;-94
2021/07/30 09:26:50;;;;;;;;;2.00;1.00;;;;;25.69;52.08;98036.75;5018086;27;103427;-96
2021/07/30 09:29:25;;;;;;;;;2.33;2.00;;;;;25.69;52.16;98029.25;4948437;27;101758;-95
2021/07/30 09:31:56;;;;;;;;;1.00;0.67;;;;;25.72;52.01;98033.34;5015477;27;102785;-96
2021/07/30 09:34:39;;;;;;;;;1.00;1.00;;;;;25.72;51.99;98025.03;5014715;27;102247;-96
2021/07/30 09:37:16;;;;;;;;;2.00;2.00;;;;;25.72;52.01;98025.84;5020084;27;111145;-96
2021/07/30 09:39:49;;;;;;;;;1.33;1.33;;;;;25.72;52.14;98025.03;5011242;27;102666;-95
2021/07/30 09:42:21;;;;;;;;;0.67;0.67;;;;;25.73;52.11;98021.13;5027779;27;102915;-96
2021/07/30 09:44:52;;;;;;;;;2.00;1.67;;;;;25.72;52.17;98009.22;5008728;27;102488;-96
2021/07/30 09:47:27;;;;;;;;;3.00;2.00;;;;;25.73;52.02;98010.88;4997278;27;103766;-96
2021/07/30 09:50:00;;;;;;;;;1.67;1.67;;;;;25.75;52.02;98005.03;5014116;27;102137;-96
2021/07/30 09:52:33;;;;;;;;;2.33;1.67;;;;;25.74;51.99;98006.97;5020114;27;103651;-96
2021/07/30 09:55:04;;;;;;;;;2.00;2.00;;;;;25.74;51.84;97998.66;5016895;27;102032;-95
2021/07/30 09:57:32;;;;;;;;;3.00;2.00;;;;;25.75;51.96;97997.53;5018203;27;103873;-96
2021/07/30 10:00:08;;;;;;;;;2.00;2.00;;;;;25.77;52.00;97997.22;5012199;27;101727;-96
2021/07/30 10:02:37;;;;;;;;;1.33;1.33;;;;;25.76;52.08;97988.06;5014324;27;101829;-96
2021/07/30 10:05:06;;;;;;;;;2.33;2.33;;;;;25.75;51.86;97983.69;5035960;27;101712;-96
2021/07/30 10:07:34;;;;;;;;;1.00;0.00;;;;;25.78;52.00;97982.22;5001983;27;103762;-96
2021/07/30 10:10:08;;;;;;;;;0.33;0.33;;;;;25.79;52.00;97981.09;5016370;27;102011;-95
2021/07/30 10:12:43;;;;;;;;;1.00;1.00;;;;;25.80;51.89;97970.84;5033577;27;102388;-96
2021/07/30 10:15:10;;;;;;;;;1.67;1.67;;;;;25.79;52.00;97974.75;5012536;27;101907;-96
2021/07/30 10:17:44;;;;;;;;;1.67;1.33;;;;;25.80;51.74;97966.13;5007531;27;107082;-96
2021/07/30 10:20:12;;;;;;;;;1.00;1.00;;;;;25.81;51.86;97961.38;5031027;27;101670;-96
2021/07/30 10:22:57;;;;;;;;;1.00;1.00;;;;;25.81;51.85;97969.69;5009719;27;102020;-96
2021/07/30 10:25:25;;;;;;;;;4.00;1.33;;;;;25.81;51.89;97959.44;4926850;27;102381;-96
2021/07/30 10:27:57;;;;;;;;;2.00;2.00;;;;;25.82;51.95;97958.31;5015292;27;103588;-96
2021/07/30 10:30:24;;;;;;;;;1.00;1.00;;;;;25.83;51.92;97959.13;4998375;27;102179;-96
2021/07/30 10:32:58;;;;;;;;;1.00;1.00;;;;;25.85;51.80;97956.88;5027996;27;102922;-96
2021/07/30 10:35:28;;;;;;;;;1.33;1.33;;;;;25.85;51.87;97951.34;5021407;27;102661;-94
2021/07/30 10:38:17;;;;;;;;;0.67;0.67;;;;;25.87;51.88;97949.06;5014926;27;103838;-96
2021/07/30 10:41:08;;;;;;;;;1.67;1.00;;;;;25.86;51.79;97939.09;5022843;27;101760;-96
2021/07/30 10:43:50;;;;;;;;;1.00;1.00;;;;;25.87;51.81;97941.56;4985243;27;101657;-96
2021/07/30 10:46:18;;;;;;;;;1.67;1.33;;;;;25.88;51.85;97939.63;5020181;27;101750;-96
2021/07/30 10:48:53;;;;;;;;;0.33;0.33;;;;;25.88;51.69;97945.16;5010376;27;103768;-95
2021/07/30 10:53:58;;;;;;;;;1.00;1.00;;;;;25.90;51.93;97929.84;5017612;27;102166;-96
2021/07/30 10:56:28;;;;;;;;;2.67;2.00;;;;;25.90;51.76;97929.84;5023235;27;101747;-96
2021/07/30 10:58:58;;;;;;;;;2.00;1.00;;;;;25.91;51.83;97928.72;5030515;27;103983;-96
2021/07/30 11:01:28;;;;;;;;;1.00;1.00;;;;;25.92;51.82;97926.75;5023395;27;102238;-96
2021/07/30 11:04:03;;;;;;;;;1.00;1.00;;;;;25.93;51.87;97925.63;5024952;27;101730;-96
2021/07/30 11:06:36;;;;;;;;;1.67;1.00;;;;;25.94;51.81;97921.69;5027838;27;101852;-96
2021/07/30 11:09:04;;;;;;;;;1.00;1.00;;;;;25.94;51.66;97928.06;5035081;27;103945;-96
2021/07/30 11:11:50;;;;;;;;;1.00;1.00;;;;;25.95;51.86;97912.25;5019943;27;102012;-96
2021/07/30 11:14:32;;;;;;;;;1.00;1.00;;;;;25.96;51.76;97919.44;5017332;27;102241;-96
2021/07/30 11:17:06;;;;;;;;;1.33;1.33;;;;;25.97;51.70;97915.56;5017889;27;102686;-96
2021/07/30 11:19:39;;;;;;;;;2.33;1.33;;;;;25.97;51.65;97918.31;5016483;27;103392;-96
2021/07/30 11:22:12;;;;;;;;;2.00;2.00;;;;;25.98;51.74;97917.97;5012110;27;102865;-96
2021/07/30 11:24:40;;;;;;;;;0.67;0.33;;;;;25.99;51.79;97908.53;5030416;27;101871;-96
2021/07/30 11:27:09;;;;;;;;;2.00;2.00;;;;;25.99;51.73;97907.72;5019592;27;102078;-96
2021/07/30 11:29:36;;;;;;;;;1.00;1.00;;;;;25.99;51.75;97904.94;5019911;27;103432;-96
2021/07/30 11:32:07;;;;;;;;;0.67;0.67;;;;;25.99;51.58;97891.91;5011257;27;101861;-96
2021/07/30 11:34:38;;;;;;;;;1.00;1.00;;;;;26.01;51.65;97894.38;4989749;27;102672;-96
2021/07/30 11:37:07;;;;;;;;;1.67;1.33;;;;;26.02;51.66;97896.03;5027326;27;101879;-96