Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:07;;;;;;;98.10;73.10;;;;;;;6.03;69.93;101458.27;107682;1295;21964;-84
2022/10/12 00:04:36;;;;;;;90.80;70.00;;;;;;;6.06;69.98;101459.83;107718;1286;22862;-83
2022/10/12 00:07:05;;;;;;;93.20;71.60;;;;;;;6.08;69.85;101462.42;108002;1285;23683;-84
2022/10/12 00:09:34;;;;;;;85.50;66.50;;;;;;;6.09;69.86;101463.29;108437;1280;22720;-84
2022/10/12 00:12:03;;;;;;;88.40;67.50;;;;;;;6.10;69.87;101466.73;108453;1284;23304;-83
2022/10/12 00:14:36;;;;;;;86.00;68.90;;;;;;;6.06;69.72;101465.18;108440;1283;23071;-83
2022/10/12 00:17:05;;;;;;;98.90;71.10;;;;;;;6.05;69.81;101466.55;108411;1284;21982;-83
2022/10/12 00:19:34;;;;;;;86.10;66.40;;;;;;;6.08;69.96;101465.70;108469;1284;21940;-84
2022/10/12 00:22:03;;;;;;;82.50;64.90;;;;;;;6.09;69.84;101465.68;108130;1290;21952;-83
2022/10/12 00:24:32;;;;;;;85.30;68.10;;;;;;;6.08;69.78;101463.79;108055;1288;21944;-82
2022/10/12 00:27:01;;;;;;;83.40;66.10;;;;;;;6.09;69.76;101464.30;107995;1288;21952;-81
2022/10/12 00:29:30;;;;;;;90.70;67.40;;;;;;;6.09;69.65;101462.23;108037;1285;23049;-82
2022/10/12 00:31:59;;;;;;;86.20;67.20;;;;;;;6.09;69.66;101460.16;108088;1288;23854;-82
2022/10/12 00:34:31;;;;;;;74.10;61.90;;;;;;;6.08;69.59;101460.69;107913;1290;23726;-82
2022/10/12 00:37:00;;;;;;;85.60;63.50;;;;;;;6.06;69.46;101462.60;107810;1290;23708;-81
2022/10/12 00:39:29;;;;;;;82.90;62.80;;;;;;;6.01;69.39;101461.04;108016;1285;22799;-81
2022/10/12 00:42:00;;;;;;;80.30;62.70;;;;;;;6.01;69.29;101468.13;108589;1285;22001;-82
2022/10/12 00:44:38;;;;;;;82.90;63.90;;;;;;;5.99;69.43;101471.58;108513;1284;24561;-82
2022/10/12 00:47:34;;;;;;;83.70;66.50;;;;;;;5.97;69.56;101471.76;108559;1280;21955;-80
2022/10/12 00:50:29;;;;;;;81.20;63.20;;;;;;;5.96;69.59;101475.71;108281;1283;22706;-80
2022/10/12 00:53:21;;;;;;;74.90;61.30;;;;;;;5.96;69.81;101472.77;108739;1280;23076;-80
2022/10/12 00:55:59;;;;;;;72.50;61.70;;;;;;;5.95;69.74;101473.30;108519;1282;21920;-82
2022/10/12 00:58:31;;;;;;;85.90;65.70;;;;;;;5.94;69.79;101472.09;108430;1280;21950;-83
2022/10/12 01:01:03;;;;;;;77.80;59.90;;;;;;;5.92;69.67;101474.51;108468;1283;22618;-82
2022/10/12 01:03:34;;;;;;;80.60;60.70;;;;;;;5.91;69.74;101477.61;108664;1281;22313;-83
2022/10/12 01:06:06;;;;;;;79.50;59.00;;;;;;;5.92;69.83;101476.05;108522;1283;23016;-84
2022/10/12 01:08:36;;;;;;;74.60;59.30;;;;;;;5.94;69.89;101475.02;108453;1282;23796;-82
2022/10/12 01:11:05;;;;;;;77.10;58.60;;;;;;;5.96;70.02;101471.73;108408;1280;21936;-83
2022/10/12 01:13:35;;;;;;;69.30;55.80;;;;;;;5.98;69.98;101471.75;108546;1282;23077;-81
2022/10/12 01:16:36;;;;;;;74.10;57.00;;;;;;;5.98;69.96;101476.25;108539;1282;22711;-82
2022/10/12 01:19:23;;;;;;;71.20;55.40;;;;;;;5.96;69.96;101475.20;108117;1281;23138;-82
2022/10/12 01:22:09;;;;;;;70.00;56.10;;;;;;;5.94;69.75;101472.77;108205;1285;21991;-82
2022/10/12 01:25:07;;;;;;;69.70;53.10;;;;;;;5.92;69.79;101472.27;108082;1289;22047;-82
2022/10/12 01:27:46;;;;;;;70.20;51.90;;;;;;;5.91;69.82;101480.71;107897;1291;21952;-81
2022/10/12 01:30:37;;;;;;;81.40;57.60;;;;;;;5.90;69.79;101479.50;107735;1292;21956;-82
2022/10/12 01:33:33;;;;;;;66.00;50.50;;;;;;;5.89;69.84;101478.98;107776;1290;22199;-82
2022/10/12 01:36:36;;;;;;;64.10;50.00;;;;;;;5.88;69.83;101483.30;107472;1295;23766;-83
2022/10/12 01:39:34;;;;;;;67.30;54.80;;;;;;;5.85;69.67;101479.50;107880;1289;21977;-82
2022/10/12 01:42:12;;;;;;;77.90;62.10;;;;;;;5.80;69.63;101480.36;108043;1292;23641;-81
2022/10/12 01:44:42;;;;;;;76.50;57.40;;;;;;;5.76;69.67;101480.89;108380;1287;21975;-82
2022/10/12 01:47:14;;;;;;;73.30;60.50;;;;;;;5.74;69.62;101480.89;107656;1287;22791;-82
2022/10/12 01:49:43;;;;;;;76.60;61.10;;;;;;;5.71;69.56;101480.54;106848;1301;21985;-83
2022/10/12 01:52:15;;;;;;;75.80;59.40;;;;;;;5.69;69.52;101481.05;106359;1305;22021;-82
2022/10/12 01:54:59;;;;;;;78.50;63.00;;;;;;;5.66;69.41;101483.13;106559;1301;23643;-82
2022/10/12 01:57:46;;;;;;;74.40;63.50;;;;;;;5.62;69.37;101476.23;106771;1290;22015;-82
2022/10/12 02:00:16;;;;;;;81.60;63.50;;;;;;;5.60;69.47;101476.22;106495;1301;23627;-82
2022/10/12 02:03:06;;;;;;;77.60;63.90;;;;;;;5.59;69.58;101478.11;106472;1300;23634;-83
2022/10/12 02:05:48;;;;;;;80.20;65.50;;;;;;;5.56;69.65;101480.19;107099;1295;22302;-80
2022/10/12 02:08:46;;;;;;;80.40;63.00;;;;;;;5.54;69.80;101479.15;107395;1291;22353;-82
2022/10/12 02:11:19;;;;;;;75.50;61.10;;;;;;;5.53;69.79;101481.05;107462;1291;22816;-80
2022/10/12 02:14:15;;;;;;;69.50;58.20;;;;;;;5.54;69.86;101479.66;107671;1291;21932;-81
2022/10/12 02:16:59;;;;;;;72.90;59.80;;;;;;;5.52;69.80;101478.46;107776;1289;23064;-80
2022/10/12 02:19:35;;;;;;;73.30;58.00;;;;;;;5.49;69.82;101480.36;107753;1286;21956;-80
2022/10/12 02:22:12;;;;;;;78.40;64.10;;;;;;;5.46;69.69;101481.20;107955;1286;21986;-82
2022/10/12 02:24:46;;;;;;;81.60;62.30;;;;;;;5.39;69.55;101483.62;107996;1280;23141;-82
2022/10/12 02:27:24;;;;;;;71.60;55.60;;;;;;;5.34;69.73;101485.51;108273;1280;21931;-81
2022/10/12 02:29:53;;;;;;;73.00;56.40;;;;;;;5.29;69.87;101481.53;108442;1275;21947;-79
2022/10/12 02:32:38;;;;;;;70.70;54.30;;;;;;;5.27;70.00;101483.08;108075;1280;23161;-80
2022/10/12 02:35:21;;;;;;;64.90;51.50;;;;;;;5.15;70.01;101474.94;108432;1280;23076;-80
2022/10/12 02:38:18;;;;;;;65.50;50.90;;;;;;;5.11;69.99;101479.75;108284;1284;21955;-80
2022/10/12 02:40:55;;;;;;;65.80;50.70;;;;;;;5.05;70.19;101486.13;108307;1280;21956;-81
2022/10/12 02:43:35;;;;;;;69.70;51.40;;;;;;;4.98;70.20;101489.20;108467;1278;21954;-82
2022/10/12 02:46:09;;;;;;;66.10;48.90;;;;;;;4.90;70.23;101488.84;108336;1280;21968;-80
2022/10/12 02:48:40;;;;;;;65.90;52.40;;;;;;;4.87;70.60;101485.38;108366;1280;21944;-81
2022/10/12 02:51:23;;;;;;;67.40;53.20;;;;;;;4.89;70.91;101481.75;108749;1282;23111;-87
2022/10/12 02:54:28;;;;;;;64.90;50.80;;;;;;;4.90;70.98;101482.27;109080;1280;22005;-86
2022/10/12 02:57:24;;;;;;;66.30;49.40;;;;;;;4.93;70.94;101482.45;108799;1280;22120;-86
2022/10/12 03:00:00;;;;;;;62.90;49.20;;;;;;;4.94;70.94;101486.61;108492;1285;21920;-86
2022/10/12 03:02:33;;;;;;;62.10;49.40;;;;;;;4.97;70.80;101488.34;107890;1287;21953;-82
2022/10/12 03:05:12;;;;;;;65.70;49.60;;;;;;;4.98;70.96;101485.77;108001;1286;22044;-83
2022/10/12 03:07:44;;;;;;;66.50;49.60;;;;;;;4.93;70.53;101486.44;107888;1284;21944;-84
2022/10/12 03:10:15;;;;;;;69.10;50.70;;;;;;;4.82;70.33;101483.27;108012;1286;21952;-82
2022/10/12 03:12:45;;;;;;;68.20;50.80;;;;;;;4.66;70.25;101484.27;108023;1285;22309;-81
2022/10/12 03:15:18;;;;;;;62.10;47.90;;;;;;;4.56;70.41;101483.86;107923;1287;21951;-81
2022/10/12 03:17:50;;;;;;;64.50;49.20;;;;;;;4.53;70.72;101486.26;108045;1281;21974;-82
2022/10/12 03:20:23;;;;;;;70.70;49.90;;;;;;;4.52;70.97;101491.77;108397;1280;23011;-81
2022/10/12 03:22:53;;;;;;;68.80;51.50;;;;;;;4.50;71.05;101486.75;108387;1280;21987;-82
2022/10/12 03:25:23;;;;;;;60.50;47.50;;;;;;;4.48;71.16;101485.54;108434;1281;22386;-81
2022/10/12 03:27:54;;;;;;;65.80;50.20;;;;;;;4.51;71.24;101487.45;108315;1280;21960;-82
2022/10/12 03:30:23;;;;;;;67.10;49.60;;;;;;;4.54;71.31;101485.40;108367;1280;22771;-82
2022/10/12 03:32:52;;;;;;;67.30;49.70;;;;;;;4.56;71.32;101490.06;108520;1280;21942;-82
2022/10/12 03:35:21;;;;;;;69.10;48.20;;;;;;;4.55;71.15;101486.27;108550;1278;21970;-82
2022/10/12 03:37:51;;;;;;;73.10;51.80;;;;;;;4.56;71.27;101486.78;108565;1280;23063;-83
2022/10/12 03:40:22;;;;;;;66.70;48.60;;;;;;;4.57;71.27;101488.35;108431;1280;21945;-83
2022/10/12 03:42:52;;;;;;;58.90;46.70;;;;;;;4.60;71.37;101491.80;108412;1280;24297;-81
2022/10/12 03:45:22;;;;;;;58.90;48.80;;;;;;;4.62;71.28;101487.15;108172;1284;22118;-80
2022/10/12 03:47:55;;;;;;;69.30;49.40;;;;;;;4.63;71.15;101486.98;108322;1285;21953;-81
2022/10/12 03:50:34;;;;;;;57.80;45.90;;;;;;;4.62;71.10;101488.71;108109;1286;21934;-80
2022/10/12 03:53:05;;;;;;;62.40;46.70;;;;;;;4.59;71.08;101488.02;108285;1285;24388;-80
2022/10/12 03:55:34;;;;;;;56.00;45.00;;;;;;;4.58;71.19;101488.35;108135;1287;21974;-80
2022/10/12 03:58:03;;;;;;;60.10;46.20;;;;;;;4.58;71.13;101489.55;108016;1285;22014;-80
2022/10/12 04:00:32;;;;;;;57.00;45.50;;;;;;;4.60;71.24;101492.15;107725;1288;22922;-80
2022/10/12 04:03:01;;;;;;;59.90;45.80;;;;;;;4.63;71.46;101493.55;107824;1285;23109;-80
2022/10/12 04:05:31;;;;;;;65.10;55.30;;;;;;;4.64;71.37;101496.49;108040;1286;22486;-82
2022/10/12 04:08:01;;;;;;;80.90;68.10;;;;;;;4.63;71.14;101496.30;108201;1286;23591;-80
2022/10/12 04:10:29;;;;;;;67.70;54.60;;;;;;;4.62;71.24;101499.93;108149;1286;22459;-81
2022/10/12 04:13:00;;;;;;;70.20;53.70;;;;;;;4.62;71.23;101496.64;108143;1285;23439;-80
2022/10/12 04:15:29;;;;;;;86.30;72.00;;;;;;;4.61;71.09;101495.26;108291;1285;23180;-81
2022/10/12 04:17:58;;;;;;;114.40;90.40;;;;;;;4.61;71.13;101497.84;108158;1281;23068;-80
2022/10/12 04:20:27;;;;;;;114.80;95.90;;;;;;;4.59;71.06;101503.17;108389;1280;21928;-80
2022/10/12 04:22:59;;;;;;;108.20;94.00;;;;;;;4.55;70.94;101503.16;108477;1280;23610;-81
2022/10/12 04:25:31;;;;;;;107.00;91.70;;;;;;;4.48;70.74;101504.33;108335;1280;21934;-81
2022/10/12 04:28:00;;;;;;;101.80;87.50;;;;;;;4.41;70.97;101502.40;108462;1280;23098;-82
2022/10/12 04:30:29;;;;;;;97.10;78.40;;;;;;;4.41;71.23;101504.81;108369;1262;21932;-82
2022/10/12 04:32:58;;;;;;;85.70;72.00;;;;;;;4.43;71.36;101505.34;108263;1281;21940;-81
2022/10/12 04:35:27;;;;;;;86.60;63.30;;;;;;;4.43;71.27;101508.09;108439;1280;23091;-80
2022/10/12 04:37:58;;;;;;;80.60;62.00;;;;;;;4.43;71.26;101506.71;108399;1280;21976;-80
2022/10/12 04:40:27;;;;;;;79.80;68.30;;;;;;;4.43;71.26;101510.84;108376;1273;22331;-81
2022/10/12 04:42:56;;;;;;;87.00;74.20;;;;;;;4.44;71.37;101508.09;108356;1280;22260;-81
2022/10/12 04:45:25;;;;;;;94.90;75.90;;;;;;;4.45;71.40;101505.16;108410;1280;21974;-81
2022/10/12 04:47:53;;;;;;;87.80;66.20;;;;;;;4.48;71.40;101510.53;108374;1280;23066;-82
2022/10/12 04:50:23;;;;;;;75.60;64.70;;;;;;;4.49;71.44;101511.23;108447;1278;23782;-81
2022/10/12 04:52:57;;;;;;;91.30;69.00;;;;;;;4.47;71.22;101518.45;108386;1278;23603;-82
2022/10/12 04:55:26;;;;;;;82.80;64.40;;;;;;;4.38;70.87;101515.81;108414;1280;21947;-82
2022/10/12 04:57:55;;;;;;;89.30;66.80;;;;;;;4.26;70.80;101515.73;108395;1280;22660;-81
2022/10/12 05:00:25;;;;;;;90.60;71.60;;;;;;;4.17;70.84;101519.11;108398;1280;21962;-82
2022/10/12 05:02:55;;;;;;;90.60;70.00;;;;;;;4.11;71.10;101517.52;108596;1280;23698;-82
2022/10/12 05:05:24;;;;;;;82.00;66.30;;;;;;;4.07;71.23;101516.81;108439;1280;21935;-81
2022/10/12 05:07:56;;;;;;;85.40;70.90;;;;;;;4.03;71.18;101516.95;108366;1280;22086;-82
2022/10/12 05:10:33;;;;;;;89.10;72.10;;;;;;;4.00;71.38;101518.13;108602;1280;21838;-82
2022/10/12 05:13:06;;;;;;;92.80;77.10;;;;;;;4.02;71.65;101523.98;108396;1279;23582;-82
2022/10/12 05:15:35;;;;;;;107.30;86.40;;;;;;;4.04;71.70;101522.98;108369;1280;21936;-82
2022/10/12 05:18:04;;;;;;;118.90;89.80;;;;;;;4.04;71.63;101523.85;108436;1280;23012;-81
2022/10/12 05:20:33;;;;;;;145.80;102.40;;;;;;;4.00;71.41;101526.92;108365;1280;23069;-80
2022/10/12 05:23:03;;;;;;;139.80;106.60;;;;;;;3.94;71.35;101528.23;108377;1280;23604;-81
2022/10/12 05:25:34;;;;;;;146.70;112.50;;;;;;;3.87;71.48;101532.48;108462;1280;21942;-81
2022/10/12 05:28:03;;;;;;;144.60;118.40;;;;;;;3.83;71.49;101529.18;108424;1280;21956;-81
2022/10/12 05:30:33;;;;;;;137.00;114.40;;;;;;;3.80;71.58;101530.70;108465;1281;21936;-81
2022/10/12 05:33:02;;;;;;;139.90;109.90;;;;;;;3.79;71.76;101533.11;108398;1280;21971;-82
2022/10/12 05:35:31;;;;;;;133.20;110.60;;;;;;;3.82;71.97;101533.15;108331;1280;21935;-82
2022/10/12 05:38:00;;;;;;;128.90;114.20;;;;;;;3.86;72.11;101535.23;108528;1280;23639;-80
2022/10/12 05:40:29;;;;;;;130.30;106.90;;;;;;;3.85;71.91;101535.74;108511;1280;21941;-79
2022/10/12 05:42:58;;;;;;;146.10;113.40;;;;;;;3.81;71.94;101535.89;108323;1280;23603;-80
2022/10/12 05:45:27;;;;;;;124.50;101.80;;;;;;;3.81;72.08;101540.02;108326;1280;21954;-80
2022/10/12 05:47:58;;;;;;;117.60;89.20;;;;;;;3.80;72.02;101537.08;108302;1281;23455;-80
2022/10/12 05:50:29;;;;;;;99.30;76.60;;;;;;;3.75;71.85;101538.06;108423;1280;22714;-80
2022/10/12 05:52:59;;;;;;;93.80;72.30;;;;;;;3.67;71.86;101536.61;108227;1280;21959;-80
2022/10/12 05:55:28;;;;;;;98.40;73.90;;;;;;;3.63;72.10;101538.29;108360;1280;23816;-80
2022/10/12 05:57:57;;;;;;;98.30;69.80;;;;;;;3.64;72.17;101536.58;108525;1279;24307;-80
2022/10/12 06:00:29;;;;;;;89.40;64.70;;;;;;;3.62;72.26;101535.19;108447;1279;22777;-80
2022/10/12 06:03:07;;;;;;;80.50;58.60;;;;;;;3.61;72.37;101541.20;108499;1279;23072;-82
2022/10/12 06:05:41;;;;;;;81.40;62.30;;;;;;;3.65;72.68;101541.24;108307;1279;23456;-76
2022/10/12 06:08:11;;;;;;;80.60;64.30;;;;;;;3.72;72.87;101544.92;108093;1279;21933;-75
2022/10/12 06:10:46;;;;;;;76.90;62.60;;;;;;;3.75;72.72;101544.95;107669;1284;21949;-76
2022/10/12 06:13:16;;;;;;;85.00;65.00;;;;;;;3.76;72.68;101543.92;107744;1286;22892;-76
2022/10/12 06:15:46;;;;;;;86.00;64.70;;;;;;;3.79;72.90;101542.92;107648;1286;21962;-76
2022/10/12 06:18:17;;;;;;;80.90;60.60;;;;;;;3.84;73.06;101544.52;107518;1286;21967;-76
2022/10/12 06:20:51;;;;;;;75.00;58.90;;;;;;;3.88;73.19;101542.14;107738;1286;21948;-76
2022/10/12 06:23:40;;;;;;;72.90;57.60;;;;;;;3.96;73.42;101543.76;107684;1286;22351;-76
2022/10/12 06:26:16;;;;;;;81.50;61.00;;;;;;;4.07;73.48;101552.13;107932;1285;21920;-76
2022/10/12 06:28:46;;;;;;;73.70;58.20;;;;;;;4.19;73.47;101556.34;107874;1279;22027;-76
2022/10/12 06:31:15;;;;;;;72.20;57.70;;;;;;;4.28;73.44;101556.93;108302;1279;21946;-76
2022/10/12 06:33:49;;;;;;;75.20;58.10;;;;;;;4.38;73.57;101553.90;108166;1280;21998;-74
2022/10/12 06:36:19;;;;;;;71.60;57.70;;;;;;;4.49;73.68;101553.98;108134;1280;22450;-77
2022/10/12 06:38:48;;;;;;;77.00;59.30;;;;;;;4.61;73.69;101555.95;108121;1280;23074;-76
2022/10/12 06:41:17;;;;;;;72.10;58.80;;;;;;;4.75;73.69;101558.62;108292;1278;21938;-75
2022/10/12 06:43:48;;;;;;;74.40;60.60;;;;;;;4.89;73.71;101559.54;108252;1280;23116;-76
2022/10/12 06:46:26;;;;;;;76.80;59.60;;;;;;;5.03;73.66;101554.61;107751;1285;22417;-73
2022/10/12 06:49:09;;;;;;;81.00;58.00;;;;;;;5.18;73.64;101557.61;107408;1289;22008;-75
2022/10/12 06:51:43;;;;;;;70.70;56.20;;;;;;;5.34;73.52;101561.11;107420;1288;21965;-75
2022/10/12 06:54:14;;;;;;;68.30;53.50;;;;;;;5.48;73.37;101559.60;107390;1288;22088;-76
2022/10/12 06:56:59;;;;;;;70.80;54.60;;;;;;;5.61;73.26;101559.98;107625;1289;21963;-75
2022/10/12 06:59:55;;;;;;;66.70;54.40;;;;;;;5.79;73.35;101558.96;107631;1289;23709;-76
2022/10/12 07:02:24;;;;;;;121.50;99.90;;;;;;;6.00;73.44;101556.92;107606;1286;22124;-77
2022/10/12 07:04:54;;;;;;;72.30;53.80;;;;;;;6.24;73.49;101554.00;107633;1283;21937;-75
2022/10/12 07:07:23;;;;;;;67.60;52.20;;;;;;;6.48;73.34;101557.09;107963;1280;23620;-75
2022/10/12 07:09:52;;;;;;;70.10;53.40;;;;;;;6.75;73.51;101558.92;108105;1279;21945;-75
2022/10/12 07:12:21;;;;;;;66.90;52.80;;;;;;;7.04;73.45;101560.04;107854;1282;21975;-75
2022/10/12 07:14:50;;;;;;;65.60;48.60;;;;;;;7.39;73.53;101563.52;107876;1283;22128;-76
2022/10/12 07:17:21;;;;;;;54.40;46.30;;;;;;;7.87;74.09;101564.09;108052;1282;22501;-75
2022/10/12 07:19:50;;;;;;;66.20;49.20;;;;;;;8.40;74.15;101561.77;107595;1289;22218;-75
2022/10/12 07:22:18;;;;;;;61.30;49.40;;;;;;;8.90;73.09;101564.73;107172;1289;21946;-76
2022/10/12 07:24:50;;;;;;;69.50;51.40;;;;;;;9.25;71.73;101567.61;107114;1295;23063;-76
2022/10/12 07:27:20;;;;;;;64.60;50.70;;;;;;;9.66;71.44;101569.31;107056;1295;23139;-77
2022/10/12 07:29:52;;;;;;;65.70;51.20;;;;;;;10.13;70.86;101567.71;107099;1292;22723;-75
2022/10/12 07:32:21;;;;;;;62.10;49.90;;;;;;;10.57;69.61;101566.98;107141;1292;22126;-75
2022/10/12 07:34:53;;;;;;;69.70;48.80;;;;;;;10.90;67.78;101566.16;107178;1292;22911;-75
2022/10/12 07:37:22;;;;;;;;;;;;;;;11.17;66.39;101564.41;107446;1283;23759;-75
2022/10/12 07:39:55;;;;;;;59.10;47.80;;;;;;;11.38;65.40;101563.62;107928;1283;21991;-75
2022/10/12 07:42:25;;;;;;;65.70;51.40;;;;;;;11.61;64.50;101562.41;108024;1280;21937;-74
2022/10/12 07:44:54;;;;;;;64.20;50.10;;;;;;;11.89;64.15;101562.13;108216;1280;23601;-74
2022/10/12 07:47:23;;;;;;;62.40;51.20;;;;;;;12.20;63.14;101560.67;108234;1280;21935;-74
2022/10/12 07:49:52;;;;;;;60.20;46.60;;;;;;;12.46;62.40;101560.34;108118;1280;21936;-75
2022/10/12 07:52:27;;;;;;;53.70;38.20;;;;;;;12.79;61.90;101561.91;108323;1272;23786;-77
2022/10/12 07:55:11;;;;;;;55.90;39.10;;;;;;;13.05;60.38;101561.55;108052;1278;24423;-76
2022/10/12 07:57:48;;;;;;;52.50;39.90;;;;;;;13.25;58.83;101562.67;108094;1278;22031;-77
2022/10/12 08:00:20;;;;;;;47.40;35.80;;;;;;;13.35;57.88;101563.46;107760;1283;23104;-76
2022/10/12 08:02:53;;;;;;;46.70;33.30;;;;;;;13.47;57.28;101561.55;107689;1283;22102;-76
2022/10/12 08:05:38;;;;;;;46.30;34.20;;;;;;;13.60;56.98;101555.91;107695;1277;21942;-76
2022/10/12 08:08:25;;;;;;;39.40;31.80;;;;;;;13.88;57.44;101554.48;107558;1286;21948;-76
2022/10/12 08:11:03;;;;;;;42.70;34.70;;;;;;;14.17;56.57;101556.50;107449;1286;21937;-76
2022/10/12 08:13:48;;;;;;;;;;;;;;;;;;;;;
2022/10/12 08:16:32;;;;;;;47.40;35.90;;;;;;;14.52;54.74;101549.72;107514;1286;22080;-76
2022/10/12 08:19:09;;;;;;;46.80;35.50;;;;;;;14.67;54.38;101548.15;107661;1283;23124;-76
2022/10/12 08:21:41;;;;;;;42.70;34.80;;;;;;;14.82;53.60;101545.52;107971;1283;23612;-76
2022/10/12 08:24:32;;;;;;;45.70;33.00;;;;;;;14.87;52.64;101544.80;107675;1284;21971;-75
2022/10/12 08:27:15;;;;;;;36.80;28.90;;;;;;;14.93;52.26;101543.20;107942;1281;23045;-75
2022/10/12 08:29:55;;;;;;;38.00;29.00;;;;;;;14.91;51.26;101540.64;107941;1278;21957;-74
2022/10/12 08:32:33;;;;;;;34.70;23.10;;;;;;;14.89;51.45;101543.52;107854;1285;21938;-75
2022/10/12 08:35:45;;;;;;;37.30;23.60;;;;;;;15.04;51.68;101547.35;106837;1286;1377017;-76
2022/10/12 08:38:24;;;;;;;31.30;22.70;;;;;;;15.27;51.97;101548.58;107779;1283;21944;-76
2022/10/12 08:41:34;;;;;;;35.00;25.20;;;;;;;15.46;51.17;101549.77;108044;1285;21943;-76
2022/10/12 08:44:24;;;;;;;37.90;27.30;;;;;;;15.45;49.76;101548.75;107784;1286;21975;-73
2022/10/12 08:47:20;;;;;;;35.40;26.50;;;;;;;15.30;49.09;101547.23;107364;1289;22081;-74
2022/10/12 08:49:49;;;;;;;;;;;;;;;15.09;49.26;101545.90;107600;1288;24384;-75
2022/10/12 08:52:47;;;;;;;33.20;22.90;;;;;;;14.90;49.94;101547.67;107301;1292;21980;-74
2022/10/12 08:55:44;;;;;;;29.80;17.60;;;;;;;14.87;50.35;101544.80;107037;1292;21930;-75
2022/10/12 08:58:34;;;;;;;22.60;14.90;;;;;;;14.80;50.21;101539.44;107203;1292;21974;-73
2022/10/12 09:01:35;;;;;;;30.00;18.50;;;;;;;14.78;50.10;101536.21;107326;1292;24303;-75
2022/10/12 09:04:59;;;;;;;33.60;17.80;;;;;;;14.75;49.89;101546.11;107274;1291;23091;-74
2022/10/12 09:07:38;;;;;;;27.00;16.90;;;;;;;14.73;50.02;101546.70;107447;1283;21992;-74
2022/10/12 09:10:44;;;;;;;29.20;15.90;;;;;;;14.70;49.54;101544.38;107606;1280;23735;-75
2022/10/12 09:13:41;;;;;;;23.30;14.30;;;;;;;14.62;49.35;101545.19;107614;1286;22309;-75
2022/10/12 09:16:26;;;;;;;22.50;14.30;;;;;;;14.65;49.61;101548.05;107656;1286;23599;-75
2022/10/12 09:19:10;;;;;;;18.00;9.90;;;;;;;14.68;49.26;101548.82;107721;1286;23505;-74
2022/10/12 09:21:43;;;;;;;18.40;10.30;;;;;;;14.77;49.36;101546.06;107950;1280;23755;-74
2022/10/12 09:24:25;;;;;;;23.20;11.70;;;;;;;14.93;49.10;101546.34;108080;1280;21934;-74
2022/10/12 09:27:06;;;;;;;22.60;10.00;;;;;;;15.08;48.68;101543.35;108429;1280;21963;-75
2022/10/12 09:29:59;;;;;;;25.00;10.20;;;;;;;15.20;48.20;101542.52;108054;1280;21957;-75
2022/10/12 09:32:39;;;;;;;27.70;14.80;;;;;;;15.33;47.84;101534.83;108162;1280;21942;-75
2022/10/12 09:35:13;;;;;;;29.40;17.50;;;;;;;15.39;47.45;101535.65;108120;1280;22002;-74
2022/10/12 09:37:53;;;;;;;27.50;19.20;;;;;;;15.49;47.09;101532.81;108217;1280;24162;-74
2022/10/12 09:40:31;;;;;;;36.70;21.80;;;;;;;15.55;46.91;101535.17;108122;1280;21925;-76
2022/10/12 09:43:23;;;;;;;26.10;20.10;;;;;;;15.71;47.30;101540.54;108311;1280;21938;-75
2022/10/12 09:45:53;;;;;;;27.90;19.40;;;;;;;15.94;47.00;101542.43;108000;1280;21952;-74
2022/10/12 09:48:27;;;;;;;28.10;18.90;;;;;;;16.17;46.88;101540.44;108337;1280;23032;-74
2022/10/12 09:51:03;;;;;;;31.80;22.20;;;;;;;16.51;46.65;101537.93;108436;1278;23098;-74
2022/10/12 09:53:49;;;;;;;29.80;20.30;;;;;;;16.85;45.94;101540.47;108295;1278;23119;-74
2022/10/12 09:56:33;;;;;;;31.20;22.00;;;;;;;17.19;45.30;101541.92;108043;1279;22209;-75
2022/10/12 09:59:27;;;;;;;31.00;21.50;;;;;;;17.53;44.61;101542.27;108163;1278;23051;-73
2022/10/12 10:02:09;;;;;;;23.80;17.70;;;;;;;17.85;43.58;101537.92;108177;1280;23106;-75
2022/10/12 10:04:48;;;;;;;24.60;15.90;;;;;;;18.11;42.90;101535.39;108390;1272;23005;-73
2022/10/12 10:07:37;;;;;;;22.40;13.60;;;;;;;18.40;42.41;101529.48;108212;1280;22908;-75
2022/10/12 10:10:09;;;;;;;29.20;13.70;;;;;;;18.70;41.86;101526.88;108194;1262;21952;-76
2022/10/12 10:12:55;;;;;;;24.70;14.10;;;;;;;18.95;41.08;101523.61;107919;1281;21963;-75
2022/10/12 10:15:28;;;;;;;20.70;12.10;;;;;;;19.18;40.39;101523.44;107760;1285;21951;-75
2022/10/12 10:18:02;;;;;;;21.00;10.00;;;;;;;19.31;39.74;101523.74;107960;1285;21995;-77
2022/10/12 10:20:44;;;;;;;20.10;9.80;;;;;;;19.40;39.25;101525.17;107717;1285;21998;-77
2022/10/12 10:23:41;;;;;;;16.40;9.00;;;;;;;19.40;39.07;101526.58;107642;1285;21952;-73
2022/10/12 10:26:20;;;;;;;24.30;9.90;;;;;;;19.53;39.03;101522.53;107905;1286;22035;-77
2022/10/12 10:29:31;;;;;;;19.00;9.50;;;;;;;19.61;38.67;101519.95;107698;1286;22233;-74
2022/10/12 10:32:27;;;;;;;18.80;10.20;;;;;;;19.76;38.86;101521.06;108234;1280;21946;-73
2022/10/12 10:35:16;;;;;;;18.90;9.50;;;;;;;19.97;38.23;101523.36;108217;1280;21956;-75
2022/10/12 10:37:56;;;;;;;17.30;8.20;;;;;;;20.22;38.59;101524.70;108095;1280;21969;-75
2022/10/12 10:40:29;;;;;;;18.10;9.10;;;;;;;20.61;37.93;101524.89;108311;1279;23076;-75
2022/10/12 10:43:07;;;;;;;16.30;7.60;;;;;;;20.77;36.18;101521.43;108185;1280;21993;-74
2022/10/12 10:46:01;;;;;;;17.70;8.10;;;;;;;20.81;36.20;101521.52;107951;1283;22057;-74
2022/10/12 10:49:05;;;;;;;17.70;7.80;;;;;;;21.02;36.16;101516.33;107940;1283;23042;-75
2022/10/12 10:51:50;;;;;;;18.60;8.50;;;;;;;21.24;35.59;101513.87;107928;1283;21962;-75
2022/10/12 10:54:22;;;;;;;14.60;7.90;;;;;;;21.26;35.12;101510.88;107700;1285;22725;-75
2022/10/12 10:56:57;;;;;;;17.90;8.10;;;;;;;21.22;35.13;101510.23;107908;1284;22279;-74
2022/10/12 10:59:52;;;;;;;15.70;7.20;;;;;;;21.03;34.42;101507.20;107669;1284;21951;-75
2022/10/12 11:03:29;;;;;;;10.90;6.30;;;;;;;20.55;34.26;101500.80;107949;1283;21972;-76
2022/10/12 11:06:19;;;;;;;15.70;7.50;;;;;;;19.96;34.36;101498.85;108092;1280;21939;-76
2022/10/12 11:08:55;;;;;;;13.10;6.40;;;;;;;19.27;34.56;101496.29;108130;1279;21950;-76
2022/10/12 11:11:30;;;;;;;18.00;6.30;;;;;;;18.63;35.31;101493.92;108066;1279;21930;-75
2022/10/12 11:14:20;;;;;;;18.20;6.90;;;;;;;18.19;36.52;101493.56;108133;1281;25003;-75
2022/10/12 11:17:06;;;;;;;15.30;6.90;;;;;;;17.78;37.09;101493.15;108144;1282;22685;-74
2022/10/12 11:20:17;;;;;;;13.40;6.70;;;;;;;17.38;37.71;101494.21;107888;1281;21993;-75
2022/10/12 11:23:03;;;;;;;13.40;6.30;;;;;;;17.03;38.48;101487.95;107354;1289;21978;-75
2022/10/12 11:25:43;;;;;;;13.50;6.40;;;;;;;16.89;39.30;101487.55;107435;1289;23617;-76
2022/10/12 11:28:20;;;;;;;18.00;7.50;;;;;;;16.84;39.56;101484.45;107368;1289;21965;-77
2022/10/12 11:30:52;;;;;;;15.00;6.90;;;;;;;16.74;39.48;101485.05;107171;1292;23257;-76
2022/10/12 11:33:38;;;;;;;10.60;6.00;;;;;;;16.66;39.63;101483.13;107187;1292;21951;-77
2022/10/12 11:36:19;;;;;;;13.60;6.10;;;;;;;16.53;39.77;101477.57;107508;1286;22024;-75
2022/10/12 11:38:59;;;;;;;15.70;8.20;;;;;;;16.47;40.03;101473.10;107664;1286;22552;-75
2022/10/12 11:41:48;;;;;;;14.30;6.50;;;;;;;16.44;40.10;101470.40;107650;1286;21958;-74
2022/10/12 11:44:46;;;;;;;13.10;5.60;;;;;;;16.40;40.13;101471.27;107776;1278;23055;-75
2022/10/12 11:47:42;;;;;;;11.40;5.90;;;;;;;16.37;40.01;101473.33;107673;1286;22045;-74
2022/10/12 11:50:32;;;;;;;12.90;5.80;;;;;;;16.31;40.14;101472.92;107889;1286;22174;-76
2022/10/12 11:53:40;;;;;;;15.40;8.00;;;;;;;16.29;40.11;101474.59;107626;1285;22418;-76
2022/10/12 11:56:30;;;;;;;11.30;5.60;;;;;;;16.26;40.43;101469.80;107560;1286;23640;-76
2022/10/12 11:59:25;;;;;;;;;;;;;;;16.27;40.43;101470.60;107741;1285;22653;-75