Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:09:04;;;;;;;;;;;5.20;99.90;;;;;;5016488;28;19917;-78
2022/02/09 00:11:37;;;;;;;;;;;5.10;99.90;;;;;;4984990;28;20021;-78
2022/02/09 00:14:14;;;;;;;;;;;5.10;99.90;;;;;;5016815;28;19921;-78
2022/02/09 00:19:38;;;;;;;;;;;5.20;99.90;;;;;;5028662;28;19988;-77
2022/02/09 00:38:16;;;;;;;;;;;5.20;99.90;;;;;;5013233;28;19913;-77
2022/02/09 00:41:29;;;;;;;;;;;5.20;99.90;;;;;;4994896;28;19917;-78
2022/02/09 01:02:48;;;;;;;;;;;5.20;99.90;;;;;;5011202;28;19917;-78
2022/02/09 01:11:13;;;;;;;;;;;5.20;99.90;;;;;;5012748;28;19956;-78
2022/02/09 01:57:04;;;;;;;;;;;5.20;99.90;;;;;;5022777;28;19920;-78
2022/02/09 01:59:30;;;;;;;;;;;5.20;99.90;;;;;;5013571;28;19985;-79
2022/02/09 02:01:55;;;;;;;;;;;5.20;99.90;;;;;;5005381;28;20012;-77
2022/02/09 02:04:24;;;;;;;;;;;5.20;99.90;;;;;;5028104;28;19949;-77
2022/02/09 02:06:54;;;;;;;;;;;5.20;99.90;;;;;;5010843;28;19929;-78
2022/02/09 02:09:21;;;;;;;;;;;5.20;99.90;;;;;;5012791;28;19913;-78
2022/02/09 02:11:57;;;;;;;;;;;5.20;99.90;;;;;;5026932;28;19930;-78
2022/02/09 02:14:35;;;;;;;;;;;5.20;99.90;;;;;;5011485;28;19971;-77
2022/02/09 02:17:28;;;;;;;;;;;5.10;99.90;;;;;;4983742;28;19925;-78
2022/02/09 02:19:59;;;;;;;;;;;5.20;99.90;;;;;;5010558;28;19924;-77
2022/02/09 02:22:39;;;;;;;;;;;5.20;99.90;;;;;;5012969;28;19917;-78
2022/02/09 02:43:51;;;;;;;;;;;5.20;99.90;;;;;;5015169;28;19918;-78
2022/02/09 03:07:44;;;;;;;;;;;5.20;99.90;;;;;;5015365;28;19917;-78
2022/02/09 03:13:11;;;;;;;;;;;5.30;99.90;;;;;;5026698;28;19925;-78
2022/02/09 03:21:04;;;;;;;;;;;5.30;99.90;;;;;;5004453;28;19914;-77
2022/02/09 03:42:22;;;;;;;;;;;5.20;99.90;;;;;;5015795;28;19981;-77
2022/02/09 03:42:32;;;;;;;;;;;5.30;99.90;;;;;;5010236;28;19920;-78
2022/02/09 03:51:06;;;;;;;;;;;5.30;99.90;;;;;;5007198;28;19928;-78
2022/02/09 03:56:23;;;;;;;;;;;5.30;99.90;;;;;;5030031;28;20004;-77
2022/02/09 03:58:45;;;;;;;;;;;5.30;99.90;;;;;;5014340;28;20315;-77
2022/02/09 04:01:10;;;;;;;;;;;5.30;99.90;;;;;;5013415;28;19924;-78
2022/02/09 04:03:36;;;;;;;;;;;5.30;99.90;;;;;;5013621;28;19983;-78
2022/02/09 04:06:02;;;;;;;;;;;5.30;99.90;;;;;;5026197;28;19943;-77
2022/02/09 04:08:30;;;;;;;;;;;5.20;99.90;;;;;;5004807;28;19924;-77
2022/02/09 04:11:08;;;;;;;;;;;5.20;99.90;;;;;;5014865;28;19917;-78
2022/02/09 04:40:05;;;;;;;;;;;5.30;99.90;;;;;;5012566;28;19918;-77
2022/02/09 04:47:36;;;;;;;;;;;5.30;99.90;;;;;;5027214;28;19918;-78
2022/02/09 04:50:11;;;;;;;;;;;5.20;99.90;;;;;;5027680;28;19917;-79
2022/02/09 04:52:57;;;;;;;;;;;5.20;99.90;;;;;;5009446;28;19924;-78
2022/02/09 04:58:40;;;;;;;;;;;5.30;99.90;;;;;;5011515;28;19944;-79
2022/02/09 05:29:26;;;;;;;;;;;5.20;99.90;;;;;;5012032;28;19924;-78
2022/02/09 05:31:52;;;;;;;;;;;5.20;99.90;;;;;;5013552;28;19957;-78
2022/02/09 05:34:17;;;;;;;;;;;5.10;99.90;;;;;;5007708;28;20383;-78
2022/02/09 05:36:43;;;;;;;;;;;5.20;99.90;;;;;;5013399;28;19917;-77
2022/02/09 05:39:08;;;;;;;;;;;5.20;99.90;;;;;;5028469;28;19956;-78
2022/02/09 05:41:41;;;;;;;;;;;5.20;99.90;;;;;;5012695;28;19922;-77
2022/02/09 05:44:07;;;;;;;;;;;5.10;99.90;;;;;;5013112;28;19957;-77
2022/02/09 05:52:00;;;;;;;;;;;5.20;99.90;;;;;;5013386;28;20402;-77
2022/02/09 05:57:27;;;;;;;;;;;5.20;99.90;;;;;;5012911;28;19917;-77
2022/02/09 05:59:53;;;;;;;;;;;5.20;99.90;;;;;;5018970;28;19918;-77
2022/02/09 06:02:19;;;;;;;;;;;5.20;99.90;;;;;;5012071;28;19963;-78
2022/02/09 06:04:45;;;;;;;;;;;5.20;99.90;;;;;;5028484;28;19924;-78
2022/02/09 06:07:13;;;;;;;;;;;5.20;99.90;;;;;;5028168;28;20275;-78
2022/02/09 06:09:39;;;;;;;;;;;5.20;99.90;;;;;;5013353;28;19924;-78
2022/02/09 06:14:53;;;;;;;;;;;5.10;99.90;;;;;;5013853;28;20279;-78
2022/02/09 06:20:06;;;;;;;;;;;5.20;99.90;;;;;;5016020;28;20328;-78
2022/02/09 06:22:32;;;;;;;;;;;5.20;99.90;;;;;;5004143;28;19914;-77
2022/02/09 06:24:57;;;;;;;;;;;5.20;99.90;;;;;;5011225;28;19914;-78
2022/02/09 06:27:23;;;;;;;;;;;5.20;99.90;;;;;;5030054;28;19922;-78
2022/02/09 06:29:48;;;;;;;;;;;5.10;99.90;;;;;;5016050;28;20366;-77
2022/02/09 06:32:15;;;;;;;;;;;5.20;99.90;;;;;;5021218;28;20339;-77
2022/02/09 06:34:42;;;;;;;;;;;5.20;99.90;;;;;;5016142;28;19968;-78
2022/02/09 06:37:22;;;;;;;;;;;5.10;99.90;;;;;;5011380;28;20399;-79
2022/02/09 06:39:55;;;;;;;;;;;5.10;99.90;;;;;;5014917;28;19921;-77
2022/02/09 06:42:24;;;;;;;;;;;5.20;99.90;;;;;;5016319;28;19920;-77
2022/02/09 06:44:51;;;;;;;;;;;5.20;99.90;;;;;;5009998;28;19917;-78
2022/02/09 06:47:21;;;;;;;;;;;5.20;99.90;;;;;;5013084;28;19945;-77
2022/02/09 06:49:54;;;;;;;;;;;5.20;99.90;;;;;;5014932;28;20343;-77
2022/02/09 06:52:20;;;;;;;;;;;5.20;99.90;;;;;;5031973;28;19928;-78
2022/02/09 06:55:05;;;;;;;;;;;5.20;99.90;;;;;;5011135;28;20035;-79
2022/02/09 06:57:45;;;;;;;;;;;5.20;99.90;;;;;;5012038;28;19924;-77
2022/02/09 07:00:11;;;;;;;;;;;5.20;99.90;;;;;;5009239;28;20338;-78
2022/02/09 07:02:40;;;;;;;;;;;5.10;99.90;;;;;;5012956;28;19914;-78
2022/02/09 07:05:06;;;;;;;;;;;5.10;99.90;;;;;;5016328;28;19925;-77
2022/02/09 07:07:32;;;;;;;;;;;5.20;99.90;;;;;;5004646;28;19943;-78
2022/02/09 07:09:58;;;;;;;;;;;5.10;99.90;;;;;;5015508;28;20646;-77
2022/02/09 07:12:23;;;;;;;;;;;5.20;99.90;;;;;;5029579;28;19917;-77
2022/02/09 07:14:49;;;;;;;;;;;5.20;99.90;;;;;;5018777;28;19921;-78
2022/02/09 07:17:15;;;;;;;;;;;5.20;99.90;;;;;;5023331;28;20506;-78
2022/02/09 07:19:43;;;;;;;;;;;5.20;99.90;;;;;;5014148;28;19943;-79
2022/02/09 07:22:13;;;;;;;;;;;5.20;99.90;;;;;;5015747;28;19983;-78
2022/02/09 07:24:38;;;;;;;;;;;5.20;99.90;;;;;;5016064;28;19920;-77
2022/02/09 07:27:38;;;;;;;;;;;5.20;99.90;;;;;;5014013;28;19914;-78
2022/02/09 07:30:04;;;;;;;;;;;5.20;99.90;;;;;;5019000;28;19924;-77
2022/02/09 07:32:29;;;;;;;;;;;5.20;99.90;;;;;;5006934;28;19917;-78
2022/02/09 07:34:55;;;;;;;;;;;5.20;99.90;;;;;;5020556;28;20445;-78
2022/02/09 07:37:21;;;;;;;;;;;5.20;99.90;;;;;;5014076;28;19917;-77
2022/02/09 07:39:47;;;;;;;;;;;5.30;99.90;;;;;;5014852;28;20388;-77
2022/02/09 07:42:20;;;;;;;;;;;5.30;99.90;;;;;;5016506;28;19925;-78
2022/02/09 07:44:59;;;;;;;;;;;5.30;99.90;;;;;;5004931;28;19918;-78
2022/02/09 07:52:55;;;;;;;;;;;5.20;99.90;;;;;;5021235;28;19918;-77
2022/02/09 07:55:21;;;;;;;;;;;5.20;99.90;;;;;;5014936;28;19921;-78
2022/02/09 07:57:46;;;;;;;;;;;5.30;99.90;;;;;;5009248;28;20287;-77
2022/02/09 08:00:13;;;;;;;;;;;5.30;99.90;;;;;;5019128;28;19917;-78
2022/02/09 08:02:41;;;;;;;;;;;5.30;99.90;;;;;;5023225;28;19936;-77
2022/02/09 08:05:07;;;;;;;;;;;5.40;99.90;;;;;;5023989;28;20375;-77
2022/02/09 08:07:32;;;;;;;;;;;5.40;99.90;;;;;;5035079;28;19925;-78
2022/02/09 08:09:59;;;;;;;;;;;5.30;99.90;;;;;;5011727;28;19928;-77
2022/02/09 08:12:49;;;;;;;;;;;5.30;99.90;;;;;;5020249;28;20260;-78
2022/02/09 08:22:24;;;;;;;;;;;5.30;99.90;;;;;;5019802;28;19917;-78
2022/02/09 08:24:05;;;;;;;;;;;5.30;99.90;;;;;;5019186;28;19917;-79
2022/02/09 08:27:19;;;;;;;;;;;5.40;99.90;;;;;;5020566;28;19924;-78
2022/02/09 08:29:27;;;;;;;;;;;5.40;99.90;;;;;;5015189;28;19918;-78
2022/02/09 08:34:28;;;;;;;;;;;5.50;99.90;;;;;;5016315;28;20334;-78
2022/02/09 08:36:55;;;;;;;;;;;5.50;99.90;;;;;;5022942;28;19929;-78
2022/02/09 08:39:21;;;;;;;;;;;5.40;99.90;;;;;;5012228;28;19918;-78
2022/02/09 08:41:47;;;;;;;;;;;5.50;99.90;;;;;;5012308;28;19920;-78
2022/02/09 08:44:12;;;;;;;;;;;5.50;99.90;;;;;;5014299;28;20295;-78
2022/02/09 08:46:40;;;;;;;;;;;5.50;99.90;;;;;;5015803;28;19971;-78
2022/02/09 08:49:05;;;;;;;;;;;5.50;99.90;;;;;;5019238;28;20277;-79
2022/02/09 08:51:33;;;;;;;;;;;5.50;99.90;;;;;;5024795;28;19953;-79
2022/02/09 08:53:59;;;;;;;;;;;5.60;99.90;;;;;;5013293;28;19976;-79
2022/02/09 08:56:27;;;;;;;;;;;5.60;99.90;;;;;;5016963;28;19914;-80
2022/02/09 08:58:53;;;;;;;;;;;5.50;99.90;;;;;;5014430;28;20453;-79
2022/02/09 09:01:30;;;;;;;;;;;5.60;99.90;;;;;;5014632;28;19918;-79
2022/02/09 09:03:58;;;;;;;;;;;5.60;99.90;;;;;;5008479;28;20012;-79
2022/02/09 09:06:26;;;;;;;;;;;5.60;99.90;;;;;;5009066;28;19992;-79
2022/02/09 10:02:33;;;;;;;;;;;6.50;99.90;;;;;;5024128;28;19921;-79
2022/02/09 10:05:18;;;;;;;;;;;6.60;99.90;;;;;;5008370;28;20862;-79
2022/02/09 10:32:59;;;;;;;;;;;7.10;99.90;;;;;;5019110;28;19967;-80
2022/02/09 10:35:30;;;;;;;;;;;7.20;99.90;;;;;;5025819;28;19948;-80
2022/02/09 10:37:59;;;;;;;;;;;7.20;99.90;;;;;;5009726;28;20025;-80
2022/02/09 10:40:26;;;;;;;;;;;7.30;99.90;;;;;;5011100;28;20100;-79
2022/02/09 10:42:58;;;;;;;;;;;7.30;99.90;;;;;;5010064;28;19925;-80
2022/02/09 10:45:31;;;;;;;;;;;7.30;99.90;;;;;;5012275;28;20431;-81
2022/02/09 10:47:57;;;;;;;;;;;7.30;99.90;;;;;;5021834;28;19972;-79
2022/02/09 10:50:33;;;;;;;;;;;7.30;99.90;;;;;;5010095;28;19933;-79
2022/02/09 10:52:59;;;;;;;;;;;7.40;99.90;;;;;;5011752;28;19913;-79
2022/02/09 10:55:36;;;;;;;;;;;7.40;99.90;;;;;;5012966;28;19921;-79
2022/02/09 10:58:04;;;;;;;;;;;7.40;99.90;;;;;;5011871;28;19975;-80
2022/02/09 11:00:30;;;;;;;;;;;7.40;99.90;;;;;;5030754;28;19918;-80
2022/02/09 11:02:56;;;;;;;;;;;7.40;99.90;;;;;;5013319;28;19909;-79
2022/02/09 11:05:22;;;;;;;;;;;7.30;99.90;;;;;;5006660;28;20292;-80
2022/02/09 11:07:49;;;;;;;;;;;7.30;99.90;;;;;;5009957;28;19920;-80
2022/02/09 11:10:15;;;;;;;;;;;7.30;99.90;;;;;;5028842;28;19913;-80
2022/02/09 11:12:41;;;;;;;;;;;7.30;99.90;;;;;;5014173;28;19913;-81
2022/02/09 11:15:08;;;;;;;;;;;7.40;99.90;;;;;;5027895;28;20024;-79
2022/02/09 11:17:33;;;;;;;;;;;7.40;99.90;;;;;;5008459;28;19936;-80
2022/02/09 11:19:59;;;;;;;;;;;7.40;99.90;;;;;;5021024;28;19921;-80
2022/02/09 11:22:38;;;;;;;;;;;7.40;99.90;;;;;;5015571;28;19918;-80
2022/02/09 11:25:07;;;;;;;;;;;7.50;99.90;;;;;;5014742;28;19913;-80
2022/02/09 11:27:36;;;;;;;;;;;7.40;99.90;;;;;;5007137;28;20000;-80
2022/02/09 11:30:08;;;;;;;;;;;7.40;99.90;;;;;;5013976;28;19968;-80
2022/02/09 11:32:45;;;;;;;;;;;7.50;99.90;;;;;;5017306;28;19949;-79
2022/02/09 11:51:23;;;;;;;;;;;7.50;99.90;;;;;;5016160;28;19917;-80
2022/02/09 12:11:07;;;;;;;;;;;7.50;99.90;;;;;;5010365;28;19914;-82
2022/02/09 12:16:32;;;;;;;;;;;7.50;99.90;;;;;;4994314;28;19917;-80
2022/02/09 12:19:01;;;;;;;;;;;7.50;99.90;;;;;;5008822;28;19917;-80
2022/02/09 12:21:40;;;;;;;;;;;7.50;99.90;;;;;;4994401;28;19932;-80
2022/02/09 12:24:19;;;;;;;;;;;7.60;99.90;;;;;;5010483;28;19965;-80
2022/02/09 12:26:58;;;;;;;;;;;7.70;99.90;;;;;;5004830;28;19914;-79
2022/02/09 12:29:30;;;;;;;;;;;7.70;99.90;;;;;;5022904;28;19918;-80
2022/02/09 12:31:55;;;;;;;;;;;7.70;99.90;;;;;;5008552;28;19914;-81
2022/02/09 12:34:23;;;;;;;;;;;7.70;99.90;;;;;;5010135;28;19952;-80
2022/02/09 12:36:48;;;;;;;;;;;7.70;99.90;;;;;;5015123;28;19918;-79
2022/02/09 12:39:15;;;;;;;;;;;7.70;99.90;;;;;;5021964;28;19956;-79
2022/02/09 12:41:42;;;;;;;;;;;7.70;99.90;;;;;;5009777;28;19964;-79
2022/02/09 12:44:08;;;;;;;;;;;7.70;99.90;;;;;;5013876;28;19913;-80
2022/02/09 12:46:35;;;;;;;;;;;7.70;99.90;;;;;;5005607;28;19924;-80
2022/02/09 12:49:07;;;;;;;;;;;7.80;99.90;;;;;;4994401;28;19968;-80
2022/02/09 12:51:33;;;;;;;;;;;7.80;99.90;;;;;;5001325;28;19917;-80
2022/02/09 12:54:00;;;;;;;;;;;7.90;99.90;;;;;;5020364;28;19975;-80
2022/02/09 12:56:26;;;;;;;;;;;7.90;99.90;;;;;;5010354;28;20284;-80
2022/02/09 12:59:04;;;;;;;;;;;7.90;99.90;;;;;;5009420;28;20414;-80
2022/02/09 13:01:49;;;;;;;;;;;7.90;99.90;;;;;;5010651;28;19922;-80
2022/02/09 13:04:31;;;;;;;;;;;7.90;99.90;;;;;;5002164;28;19917;-80
2022/02/09 13:06:58;;;;;;;;;;;7.90;99.90;;;;;;5004466;28;19917;-80
2022/02/09 13:09:27;;;;;;;;;;;7.90;99.90;;;;;;5007572;28;19914;-81
2022/02/09 13:11:53;;;;;;;;;;;8.00;99.90;;;;;;5008014;28;19918;-81
2022/02/09 13:14:45;;;;;;;;;;;8.00;99.90;;;;;;5005610;28;19960;-80
2022/02/09 13:17:27;;;;;;;;;;;8.00;99.90;;;;;;4993010;28;20346;-79
2022/02/09 13:26:19;;;;;;;;;;;8.00;99.90;;;;;;5017785;28;19933;-79
2022/02/09 14:18:48;;;;;;;;;;;8.40;99.90;;;;;;5004383;28;19921;-80
2022/02/09 14:31:39;;;;;;;;;;;8.40;99.90;;;;;;5021989;28;19921;-80
2022/02/09 14:53:19;;;;;;;;;;;8.20;99.90;;;;;;5011781;28;19971;-80
2022/02/09 14:58:15;;;;;;;;;;;8.10;99.90;;;;;;5034993;28;19917;-80
2022/02/09 15:00:54;;;;;;;;;;;8.20;99.90;;;;;;5018991;28;19909;-80
2022/02/09 15:24:13;;;;;;;;;;;8.10;99.90;;;;;;5005220;28;19980;-82
2022/02/09 15:26:40;;;;;;;;;;;8.10;99.90;;;;;;4998012;28;19914;-80
2022/02/09 15:29:05;;;;;;;;;;;8.10;99.90;;;;;;5013757;28;19921;-81
2022/02/09 15:31:44;;;;;;;;;;;8.00;99.90;;;;;;4997599;28;20296;-81
2022/02/09 15:34:18;;;;;;;;;;;8.00;99.90;;;;;;5015418;28;19921;-80
2022/02/09 15:36:52;;;;;;;;;;;8.00;99.90;;;;;;4989464;28;20316;-80
2022/02/09 15:39:20;;;;;;;;;;;7.90;99.90;;;;;;4976018;28;19918;-82
2022/02/09 16:09:36;;;;;;;;;;;7.70;99.90;;;;;;5022229;28;19972;-79
2022/02/09 16:22:34;;;;;;;;;;;7.50;99.90;;;;;;5002525;28;19965;-81
2022/02/09 16:33:14;;;;;;;;;;;7.40;99.90;;;;;;4991415;28;19924;-80
2022/02/09 16:46:23;;;;;;;;;;;7.30;99.90;;;;;;5011938;28;19918;-79
2022/02/09 16:51:19;;;;;;;;;;;7.30;99.90;;;;;;4996503;28;19924;-79
2022/02/09 16:53:50;;;;;;;;;;;7.20;99.90;;;;;;4971677;28;19917;-79
2022/02/09 17:20:42;;;;;;;;;;;6.90;99.90;;;;;;5007112;28;19975;-79
2022/02/09 17:23:08;;;;;;;;;;;6.80;99.90;;;;;;5000089;28;19917;-79
2022/02/09 17:25:33;;;;;;;;;;;6.80;99.90;;;;;;5018198;28;19909;-79
2022/02/09 17:27:59;;;;;;;;;;;6.80;99.90;;;;;;4991777;28;21272;-79
2022/02/09 17:33:11;;;;;;;;;;;6.90;99.90;;;;;;5021469;28;19921;-79
2022/02/09 17:35:48;;;;;;;;;;;6.80;99.90;;;;;;5009357;28;20462;-78
2022/02/09 17:57:39;;;;;;;;;;;6.70;99.90;;;;;;5011884;28;20322;-79
2022/02/09 18:02:37;;;;;;;;;;;6.60;99.90;;;;;;4997315;28;19918;-80
2022/02/09 18:05:07;;;;;;;;;;;6.50;99.90;;;;;;4994797;28;19979;-82
2022/02/09 18:07:35;;;;;;;;;;;6.50;99.90;;;;;;4999812;28;19983;-81
2022/02/09 18:10:11;;;;;;;;;;;6.50;99.90;;;;;;4991045;28;19948;-81
2022/02/09 18:13:36;;;;;;;;;;;6.60;99.90;;;;;;4973943;28;19917;-81
2022/02/09 18:15:49;;;;;;;;;;;6.60;99.90;;;;;;5001334;28;19929;-81
2022/02/09 18:27:11;;;;;;;;;;;6.50;99.90;;;;;;5009072;28;19918;-80
2022/02/09 18:59:04;;;;;;;;;;;5.80;99.90;;;;;;4998441;28;20017;-81
2022/02/09 19:04:01;;;;;;;;;;;5.70;99.90;;;;;;5007907;28;19926;-81
2022/02/09 19:06:44;;;;;;;;;;;5.70;99.90;;;;;;4974962;28;20474;-80
2022/02/09 19:16:59;;;;;;;;;;;5.80;99.90;;;;;;5008035;28;19917;-80
2022/02/09 19:27:43;;;;;;;;;;;5.60;99.90;;;;;;5003912;28;19932;-80
2022/02/09 19:41:32;;;;;;;;;;;5.60;99.90;;;;;;4979397;28;19924;-80
2022/02/09 19:54:40;;;;;;;;;;;5.40;99.90;;;;;;4996250;28;19980;-82
2022/02/09 20:00:22;;;;;;;;;;;5.40;99.90;;;;;;5018894;28;19978;-81
2022/02/09 20:02:48;;;;;;;;;;;5.40;99.90;;;;;;5016250;28;20008;-80
2022/02/09 20:05:24;;;;;;;;;;;5.40;99.90;;;;;;4992802;28;20008;-79
2022/02/09 20:11:30;;;;;;;;;;;5.40;99.90;;;;;;6140353;22;20345;-79
2022/02/09 20:13:56;;;;;;;;;;;5.50;99.90;;;;;;4996122;28;19964;-80
2022/02/09 20:16:26;;;;;;;;;;;5.60;99.90;;;;;;5009657;28;19959;-79
2022/02/09 20:19:03;;;;;;;;;;;5.60;99.90;;;;;;5026683;28;19913;-79
2022/02/09 20:24:44;;;;;;;;;;;5.60;99.90;;;;;;5025214;28;19917;-80
2022/02/09 20:27:19;;;;;;;;;;;5.60;99.90;;;;;;4994923;28;19983;-80
2022/02/09 20:29:46;;;;;;;;;;;5.60;99.90;;;;;;5022949;28;19982;-80
2022/02/09 20:32:28;;;;;;;;;;;5.50;99.90;;;;;;5010811;28;19913;-79
2022/02/09 20:34:57;;;;;;;;;;;5.40;99.90;;;;;;5024116;28;20357;-79
2022/02/09 20:37:25;;;;;;;;;;;5.30;99.90;;;;;;5008388;28;19921;-81
2022/02/09 20:40:00;;;;;;;;;;;5.20;99.90;;;;;;4997533;28;19960;-81
2022/02/09 20:42:26;;;;;;;;;;;5.10;99.90;;;;;;5000452;28;19921;-81
2022/02/09 20:45:00;;;;;;;;;;;5.10;99.90;;;;;;5028037;28;20632;-81
2022/02/09 20:47:29;;;;;;;;;;;5.10;99.90;;;;;;5016319;28;19913;-81
2022/02/09 20:49:54;;;;;;;;;;;5.10;99.90;;;;;;5009849;28;19913;-80
2022/02/09 20:52:20;;;;;;;;;;;5.20;99.90;;;;;;4998586;28;20344;-78
2022/02/09 20:54:45;;;;;;;;;;;5.20;99.90;;;;;;5025065;28;19921;-79
2022/02/09 20:57:11;;;;;;;;;;;5.30;99.90;;;;;;5020570;28;19917;-82
2022/02/09 20:59:42;;;;;;;;;;;5.20;99.90;;;;;;5009188;28;19914;-79
2022/02/09 21:04:55;;;;;;;;;;;5.10;99.90;;;;;;5011786;28;19917;-78
2022/02/09 21:07:36;;;;;;;;;;;5.10;99.90;;;;;;5026403;28;19909;-79
2022/02/09 21:10:36;;;;;;;;;;;5.10;99.90;;;;;;5028175;28;19927;-79
2022/02/09 21:12:55;;;;;;;;;;;5.10;99.90;;;;;;5029008;28;19928;-79
2022/02/09 21:15:45;;;;;;;;;;;5.20;99.90;;;;;;5023232;28;19917;-79
2022/02/09 21:57:37;;;;;;;;;;;4.80;99.90;;;;;;5023054;28;19913;-80
2022/02/09 22:16:52;;;;;;;;;;;4.10;99.90;;;;;;5021090;28;20462;-80
2022/02/09 22:27:37;;;;;;;;;;;3.90;99.90;;;;;;5013981;28;19929;-80
2022/02/09 22:49:19;;;;;;;;;;;3.50;99.90;;;;;;5006655;28;19920;-80
2022/02/09 22:54:37;;;;;;;;;;;3.30;99.90;;;;;;5008216;28;19928;-80
2022/02/09 22:57:03;;;;;;;;;;;3.30;99.90;;;;;;5026777;28;19914;-79
2022/02/09 23:02:03;;;;;;;;;;;3.20;99.90;;;;;;5015981;28;19991;-79
2022/02/09 23:07:28;;;;;;;;;;;3.30;99.90;;;;;;5021771;28;19925;-78
2022/02/09 23:15:45;;;;;;;;;;;3.20;99.90;;;;;;5002759;28;19929;-80
2022/02/09 23:21:51;;;;;;;;;;;3.10;99.90;;;;;;5028246;28;19917;-80
