Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:55;;;;;;;5.55;3.55;;;;;;;11.10;62.21;94713.34;4196068;28;20099;-64
2022/09/19 00:04:02;;;;;;;6.00;3.90;;;;;;;11.10;62.22;94710.72;4196200;28;20060;-64
2022/09/19 00:06:05;;;;;;;6.65;3.83;;;;;;;11.10;61.86;94706.31;4205307;28;20160;-64
2022/09/19 00:08:07;;;;;;;9.23;4.22;;;;;;;10.99;62.53;94710.06;4209105;28;20592;-64
2022/09/19 00:10:09;;;;;;;8.10;3.85;;;;;;;11.01;62.26;94712.50;4204129;28;20162;-65
2022/09/19 00:12:11;;;;;;;6.82;3.58;;;;;;;10.97;62.03;94703.31;4212375;28;20162;-67
2022/09/19 00:14:14;;;;;;;6.28;3.83;;;;;;;10.97;62.03;94704.16;4211777;28;20138;-64
2022/09/19 00:16:18;;;;;;;;;;;;;;;11.01;61.97;94696.78;4210722;28;20079;-64
2022/09/19 00:18:20;;;;;;;7.85;4.10;;;;;;;11.04;61.60;94697.28;4210533;28;19928;-64
2022/09/19 00:20:21;;;;;;;8.35;4.07;;;;;;;11.07;61.62;94696.13;4208059;28;20169;-64
2022/09/19 00:22:23;;;;;;;6.28;3.83;;;;;;;11.10;61.86;94687.13;4209027;28;20140;-64
2022/09/19 00:26:46;;;;;;;9.25;3.80;;;;;;;11.06;62.24;94692.69;4204619;28;20416;-66
2022/09/19 00:28:47;;;;;;;6.13;3.65;;;;;;;11.09;62.51;94682.88;4207600;28;20135;-65
2022/09/19 00:30:49;;;;;;;6.47;3.92;;;;;;;11.00;62.58;94685.47;4207438;28;20135;-65
2022/09/19 00:32:51;;;;;;;6.10;3.70;;;;;;;10.93;62.66;94691.53;4207398;28;20059;-65
2022/09/19 00:34:55;;;;;;;8.75;3.97;;;;;;;10.84;62.60;94690.69;4210789;28;20407;-63
2022/09/19 00:36:57;;;;;;;7.10;3.30;;;;;;;10.70;63.32;94692.13;4211521;28;20411;-65
2022/09/19 00:38:59;;;;;;;7.38;2.83;;;;;;;10.37;62.30;94696.47;4210905;28;20168;-66
2022/09/19 00:41:01;;;;;;;3.35;2.30;;;;;;;9.70;63.74;94698.84;4210352;28;20046;-64
2022/09/19 00:43:03;;;;;;;6.90;2.42;;;;;;;9.05;66.27;94691.31;4203806;28;20080;-64
2022/09/19 00:45:12;;;;;;;3.47;2.50;;;;;;;8.80;68.28;94698.94;4209356;28;20512;-65
2022/09/19 00:47:17;;;;;;;3.70;2.55;;;;;;;8.86;68.14;94692.28;4209983;28;20132;-63
2022/09/19 00:49:19;;;;;;;4.65;2.58;;;;;;;8.98;67.51;94702.34;4199779;28;20500;-65
2022/09/19 00:51:46;;;;;;;3.00;2.22;;;;;;;9.22;66.97;94706.97;4195272;28;20056;-58
2022/09/19 00:53:48;;;;;;;3.55;2.35;;;;;;;9.30;65.97;94701.00;4188013;28;20127;-56
2022/09/19 00:55:53;;;;;;;3.53;2.38;;;;;;;9.17;66.40;94704.00;4193758;28;20454;-58
2022/09/19 00:57:55;;;;;;;7.30;4.15;;;;;;;8.90;67.08;94704.06;4194236;28;20131;-55
2022/09/19 00:59:57;;;;;;;6.93;4.18;;;;;;;8.82;68.43;94697.00;4201859;28;20075;-57
2022/09/19 01:02:02;;;;;;;5.90;3.80;;;;;;;8.95;68.42;94694.00;4201513;28;20202;-57
2022/09/19 01:04:25;;;;;;;5.40;3.30;;;;;;;9.12;67.22;94692.34;4207703;28;20135;-58
2022/09/19 01:06:41;;;;;;;5.60;4.03;;;;;;;9.15;67.71;94684.22;4198508;28;20052;-59
2022/09/19 01:09:00;;;;;;;4.55;3.42;;;;;;;9.30;67.05;94682.72;4218296;28;20056;-58
2022/09/19 01:11:14;;;;;;;5.80;3.80;;;;;;;9.46;66.32;94678.56;4195018;28;20084;-59
2022/09/19 01:13:30;;;;;;;7.82;4.63;;;;;;;9.37;66.98;94690.75;4208319;28;20044;-57
2022/09/19 01:15:38;;;;;;;7.35;4.05;;;;;;;9.45;66.29;94692.63;4210259;28;20055;-58
2022/09/19 01:17:49;;;;;;;5.95;4.25;;;;;;;9.57;65.83;94694.84;4211370;28;20109;-58
2022/09/19 01:19:59;;;;;;;6.20;4.03;;;;;;;9.68;66.19;94692.94;4200735;28;20147;-59
2022/09/19 01:22:33;;;;;;;6.38;3.58;;;;;;;9.81;65.83;94691.56;4211760;28;20043;-58
2022/09/19 01:24:43;;;;;;;6.00;3.88;;;;;;;9.91;65.37;94683.59;4185061;28;20045;-55
2022/09/19 01:27:12;;;;;;;6.32;4.13;;;;;;;10.00;64.58;94684.47;4194335;28;20091;-58
2022/09/19 01:29:23;;;;;;;8.80;3.97;;;;;;;10.08;64.16;94681.88;4205376;28;20128;-58
2022/09/19 01:31:47;;;;;;;8.30;4.10;;;;;;;10.02;64.86;94691.19;4209745;28;20142;-62
2022/09/19 01:34:09;;;;;;;8.07;4.18;;;;;;;10.00;64.86;94676.59;4181142;28;20048;-60
2022/09/19 01:36:14;;;;;;;6.07;3.70;;;;;;;9.93;65.00;94678.22;4210662;28;20534;-59
2022/09/19 01:38:21;;;;;;;6.85;3.70;;;;;;;9.92;64.88;94673.97;4209498;28;20138;-58
2022/09/19 01:40:23;;;;;;;6.28;3.90;;;;;;;9.92;64.87;94674.78;4196541;28;20048;-59
2022/09/19 01:42:25;;;;;;;5.85;4.10;;;;;;;9.92;65.00;94669.56;4211346;28;20058;-58
2022/09/19 01:44:28;;;;;;;5.97;4.20;;;;;;;9.91;64.83;94673.13;4195284;28;20695;-59
2022/09/19 01:46:38;;;;;;;6.75;4.00;;;;;;;9.90;65.21;94674.13;4194780;28;20631;-58
2022/09/19 01:49:07;;;;;;;10.18;4.68;;;;;;;9.80;64.49;94674.22;4205574;28;20130;-58
2022/09/19 01:51:45;;;;;;;4.80;3.33;;;;;;;8.82;67.08;94682.13;4208487;28;20127;-58
2022/09/19 01:54:06;;;;;;;6.55;3.53;;;;;;;8.29;69.50;94680.22;4142693;28;20054;-58
2022/09/19 01:56:17;;;;;;;5.28;3.58;;;;;;;8.04;70.62;94683.50;4194534;28;20519;-56
2022/09/19 01:58:40;;;;;;;5.30;3.67;;;;;;;8.04;70.77;94679.09;4212291;28;20577;-57
2022/09/19 02:00:49;;;;;;;5.15;3.13;;;;;;;8.08;70.56;94679.66;4212946;28;20083;-57
2022/09/19 02:03:12;;;;;;;4.10;3.38;;;;;;;8.13;70.10;94675.66;4214801;28;20062;-59
2022/09/19 02:05:39;;;;;;;6.13;3.17;;;;;;;8.16;70.55;94674.53;4213778;28;20067;-58
2022/09/19 02:07:52;;;;;;;6.60;3.58;;;;;;;8.15;70.64;94671.09;4206666;28;20373;-58
2022/09/19 02:10:00;;;;;;;4.22;3.08;;;;;;;8.14;69.87;94669.44;4211945;28;20076;-59
2022/09/19 02:12:03;;;;;;;4.63;3.40;;;;;;;8.07;70.24;94673.63;4220802;28;20047;-59
2022/09/19 02:14:13;;;;;;;5.60;3.40;;;;;;;7.77;71.01;94672.09;4213019;28;20135;-57
2022/09/19 02:16:20;;;;;;;4.70;3.40;;;;;;;7.84;71.60;94670.53;4212042;28;20079;-59
2022/09/19 02:18:29;;;;;;;5.80;3.55;;;;;;;8.06;71.60;94666.72;4209698;28;20059;-61
2022/09/19 02:20:32;;;;;;;6.60;3.65;;;;;;;8.32;70.58;94669.47;4213957;28;20132;-58
2022/09/19 02:22:45;;;;;;;6.78;3.22;;;;;;;8.59;69.18;94660.03;4214142;28;20127;-58
2022/09/19 02:24:47;;;;;;;5.90;3.40;;;;;;;8.78;68.45;94659.06;4211020;28;20056;-61
2022/09/19 02:26:51;;;;;;;4.55;3.00;;;;;;;8.95;67.92;94665.28;4204659;28;20159;-59
2022/09/19 02:28:55;;;;;;;5.57;3.33;;;;;;;9.08;66.56;94651.81;4214325;28;20047;-59
2022/09/19 02:30:57;;;;;;;;;;;;;;;8.90;66.86;94657.06;4212518;28;20453;-57
2022/09/19 02:33:06;;;;;;;5.25;3.40;;;;;;;8.53;68.82;94663.22;4212989;28;20511;-56
2022/09/19 02:35:08;;;;;;;7.88;3.78;;;;;;;8.60;68.92;94659.91;4210367;28;20139;-58
2022/09/19 02:37:21;;;;;;;6.97;3.72;;;;;;;8.74;68.36;94648.09;4214068;28;20510;-59
2022/09/19 02:39:38;;;;;;;8.32;3.72;;;;;;;8.87;67.13;94652.13;4210811;28;20085;-58
2022/09/19 02:41:57;;;;;;;8.73;4.10;;;;;;;9.02;67.48;94646.22;4207381;28;20458;-56
2022/09/19 02:44:19;;;;;;;10.40;3.72;;;;;;;9.18;67.22;94647.31;4212968;28;20048;-61
2022/09/19 02:46:30;;;;;;;7.15;3.80;;;;;;;9.19;66.23;94649.78;4212802;28;20098;-58
2022/09/19 02:48:35;;;;;;;9.95;3.80;;;;;;;9.20;66.00;94653.22;4212805;28;20136;-60
2022/09/19 02:50:39;;;;;;;6.95;4.18;;;;;;;9.10;66.21;94652.47;4212658;28;20782;-58
2022/09/19 02:52:42;;;;;;;7.03;4.00;;;;;;;8.96;67.01;94654.66;4212560;28;20596;-57
2022/09/19 02:54:50;;;;;;;6.60;3.65;;;;;;;8.40;67.59;94663.53;4208861;28;20051;-57
2022/09/19 02:56:53;;;;;;;9.35;3.80;;;;;;;8.21;68.81;94662.69;4212192;28;20123;-58
2022/09/19 02:59:01;;;;;;;6.30;3.83;;;;;;;7.99;70.42;94652.63;4207702;28;20048;-56
2022/09/19 03:01:06;;;;;;;5.63;3.63;;;;;;;8.10;69.94;94649.81;4208846;28;20570;-56
2022/09/19 03:05:37;;;;;;;6.47;3.40;;;;;;;8.50;68.10;94655.69;4211540;28;20044;-60
2022/09/19 03:07:43;;;;;;;8.27;3.67;;;;;;;8.42;68.36;94655.59;4211406;28;20083;-55
2022/09/19 03:09:50;;;;;;;5.50;3.25;;;;;;;8.38;68.48;94655.03;4203619;28;20587;-60
2022/09/19 03:12:21;;;;;;;7.20;3.50;;;;;;;8.49;68.59;94656.66;4210319;28;20048;-58
2022/09/19 03:14:23;;;;;;;7.72;3.83;;;;;;;8.50;68.13;94658.31;4207005;28;20063;-59
2022/09/19 03:16:34;;;;;;;13.32;7.88;;;;;;;8.39;68.97;94659.31;4210814;28;20497;-59
2022/09/19 03:18:36;;;;;;;9.15;5.43;;;;;;;8.50;68.87;94658.31;4211363;28;20597;-59
2022/09/19 03:20:40;;;;;;;5.60;4.07;;;;;;;8.61;68.10;94658.91;4211725;28;20168;-57
2022/09/19 03:22:44;;;;;;;6.30;4.20;;;;;;;8.73;68.18;94650.84;4212005;28;20059;-57
2022/09/19 03:24:45;;;;;;;6.03;3.70;;;;;;;8.83;67.02;94656.81;4211466;28;20049;-58
2022/09/19 03:26:48;;;;;;;5.32;3.50;;;;;;;8.91;67.20;94664.75;4213009;28;20112;-57
2022/09/19 03:28:50;;;;;;;10.73;4.27;;;;;;;9.01;67.18;94660.28;4206161;28;20058;-56
2022/09/19 03:30:56;;;;;;;6.35;3.55;;;;;;;9.09;66.16;94656.06;4200801;28;20048;-58
2022/09/19 03:32:59;;;;;;;6.75;3.53;;;;;;;9.16;66.01;94657.94;4205137;28;20049;-60
2022/09/19 03:35:04;;;;;;;6.75;3.13;;;;;;;9.23;65.70;94660.78;4201685;28;20056;-57
2022/09/19 03:37:05;;;;;;;6.28;3.38;;;;;;;9.27;65.33;94661.28;4211659;28;20136;-57
2022/09/19 03:39:07;;;;;;;5.88;3.17;;;;;;;9.30;65.68;94648.72;4197056;28;20489;-58
2022/09/19 03:41:09;;;;;;;6.10;3.70;;;;;;;9.31;65.08;94649.53;4201651;28;20156;-59
2022/09/19 03:43:11;;;;;;;5.38;3.60;;;;;;;9.35;65.62;94646.47;4202867;28;20274;-58
2022/09/19 03:45:12;;;;;;;6.88;3.22;;;;;;;9.40;64.96;94635.56;4196884;28;20071;-59
2022/09/19 03:47:15;;;;;;;9.68;3.75;;;;;;;9.36;65.32;94637.66;4197191;28;20056;-57
2022/09/19 03:49:19;;;;;;;6.68;3.72;;;;;;;9.38;64.87;94624.44;4196814;28;20048;-57
2022/09/19 03:51:20;;;;;;;4.25;2.90;;;;;;;9.39;65.00;94621.66;4206201;28;20067;-59
2022/09/19 03:53:22;;;;;;;10.10;3.50;;;;;;;9.36;65.09;94621.97;4199233;28;20066;-58
2022/09/19 03:55:24;;;;;;;5.88;3.75;;;;;;;9.28;65.19;94626.31;4198268;28;20054;-57
2022/09/19 03:57:26;;;;;;;8.02;3.42;;;;;;;9.20;65.58;94627.91;4211492;28;20139;-58
2022/09/19 03:59:27;;;;;;;12.70;3.97;;;;;;;9.19;65.80;94625.44;4202065;28;20087;-56
2022/09/19 04:01:29;;;;;;;9.05;3.40;;;;;;;9.18;66.38;94631.63;4196112;28;20135;-58
2022/09/19 04:03:31;;;;;;;4.95;3.33;;;;;;;9.17;66.06;94622.97;4199470;28;20105;-59
2022/09/19 04:05:32;;;;;;;5.72;3.45;;;;;;;9.18;65.36;94622.03;4210310;28;20668;-59
2022/09/19 04:07:38;;;;;;;6.43;3.15;;;;;;;9.20;65.86;94614.81;4203629;28;20052;-59
2022/09/19 04:09:40;;;;;;;6.55;3.28;;;;;;;9.19;65.49;94613.19;4195130;28;20140;-59
2022/09/19 04:11:42;;;;;;;5.25;3.40;;;;;;;9.22;66.04;94619.91;4205864;28;20113;-59
2022/09/19 04:13:44;;;;;;;5.35;3.53;;;;;;;9.27;65.76;94620.28;4203347;28;20132;-62
2022/09/19 04:15:46;;;;;;;6.00;3.50;;;;;;;9.34;65.37;94626.53;4196369;28;20135;-61
2022/09/19 04:17:47;;;;;;;3.95;3.17;;;;;;;9.39;65.28;94621.66;4199702;28;20132;-62
2022/09/19 04:19:50;;;;;;;7.28;3.10;;;;;;;9.44;64.96;94623.81;4195318;28;20079;-59
2022/09/19 04:21:54;;;;;;;5.88;3.55;;;;;;;9.48;64.75;94625.13;4194834;28;20144;-62
2022/09/19 04:23:56;;;;;;;6.72;2.72;;;;;;;9.58;64.54;94632.91;4195549;28;20132;-59
2022/09/19 04:26:00;;;;;;;5.20;3.40;;;;;;;9.60;64.85;94630.94;4204414;28;20485;-60
2022/09/19 04:28:07;;;;;;;7.88;3.67;;;;;;;9.65;64.62;94626.06;4203105;28;20098;-59
2022/09/19 04:30:10;;;;;;;10.18;4.18;;;;;;;9.55;64.66;94625.34;4200567;28;20063;-59
2022/09/19 04:32:15;;;;;;;7.90;3.80;;;;;;;9.60;65.41;94615.25;4195390;28;20080;-58
2022/09/19 04:34:17;;;;;;;7.68;3.92;;;;;;;9.67;64.64;94615.44;4198594;28;20283;-59
2022/09/19 04:36:19;;;;;;;7.93;4.38;;;;;;;9.70;64.78;94617.75;4195949;28;20139;-60
2022/09/19 04:38:21;;;;;;;7.13;4.10;;;;;;;9.79;64.35;94627.28;4195505;28;20067;-60
2022/09/19 04:40:22;;;;;;;11.35;4.72;;;;;;;9.84;63.96;94625.03;4210643;28;20427;-58
2022/09/19 04:42:24;;;;;;;12.13;5.00;;;;;;;9.91;63.95;94619.97;4209274;28;20419;-61
2022/09/19 04:44:28;;;;;;;11.52;4.40;;;;;;;9.94;64.09;94623.13;4196349;28;20650;-62
2022/09/19 04:46:31;;;;;;;7.57;3.78;;;;;;;9.96;63.85;94625.56;4195751;28;20091;-58
2022/09/19 04:48:32;;;;;;;10.82;4.25;;;;;;;10.03;63.74;94629.19;4196684;28;20402;-59
2022/09/19 04:50:34;;;;;;;18.13;4.30;;;;;;;10.04;63.71;94625.59;4206471;28;20048;-59
2022/09/19 04:52:38;;;;;;;9.57;4.00;;;;;;;10.09;63.29;94617.25;4195734;28;20131;-60
2022/09/19 04:54:41;;;;;;;10.65;4.03;;;;;;;10.13;63.61;94621.22;4195132;28;20056;-60
2022/09/19 04:56:46;;;;;;;7.25;4.07;;;;;;;10.12;63.24;94612.53;4193915;28;20136;-57
2022/09/19 04:58:48;;;;;;;11.60;4.07;;;;;;;10.16;63.54;94618.28;4195859;28;21030;-59
2022/09/19 05:00:52;;;;;;;7.00;4.07;;;;;;;10.14;63.15;94623.69;4195435;28;20084;-60
2022/09/19 05:02:55;;;;;;;9.43;4.25;;;;;;;10.16;63.28;94623.53;4196192;28;20552;-59
2022/09/19 05:04:56;;;;;;;10.13;4.25;;;;;;;10.27;63.37;94627.66;4196022;28;20136;-61
2022/09/19 05:06:58;;;;;;;5.22;3.50;;;;;;;10.28;62.95;94626.66;4212219;28;20076;-59
2022/09/19 05:09:00;;;;;;;4.72;3.15;;;;;;;10.30;63.14;94620.31;4210677;28;20048;-59
2022/09/19 05:11:04;;;;;;;7.22;3.30;;;;;;;10.43;62.60;94619.84;4193291;28;20057;-61
2022/09/19 05:13:06;;;;;;;10.15;3.58;;;;;;;10.51;61.87;94621.69;4216137;28;20052;-61
2022/09/19 05:15:08;;;;;;;4.68;3.40;;;;;;;10.58;62.10;94623.53;4207114;28;20060;-60
2022/09/19 05:17:10;;;;;;;5.95;3.75;;;;;;;10.63;61.78;94623.03;4195792;28;20125;-60
2022/09/19 05:19:13;;;;;;;6.07;3.70;;;;;;;10.66;61.67;94620.88;4196154;28;20623;-59
2022/09/19 05:21:16;;;;;;;8.48;3.97;;;;;;;10.71;61.93;94630.06;4196262;28;20051;-60
2022/09/19 05:23:18;;;;;;;13.23;6.80;;;;;;;10.79;63.19;94635.31;4199951;28;20130;-57
2022/09/19 05:25:19;;;;;;;16.80;6.70;;;;;;;10.95;64.62;94640.59;4202422;28;20076;-59
2022/09/19 05:27:21;;;;;;;15.70;6.05;;;;;;;11.08;63.75;94634.88;4200955;28;20135;-59
2022/09/19 05:29:27;;;;;;;10.48;4.93;;;;;;;11.03;61.49;94632.75;4199061;28;20524;-61
2022/09/19 05:31:30;;;;;;;9.20;4.55;;;;;;;10.81;61.97;94642.03;4202083;28;20048;-60
2022/09/19 05:33:32;;;;;;;12.77;4.95;;;;;;;10.66;62.03;94647.09;4205156;28;20064;-60
2022/09/19 05:35:34;;;;;;;6.85;4.80;;;;;;;10.48;62.24;94649.03;4204883;28;20079;-58
2022/09/19 05:37:39;;;;;;;7.65;4.88;;;;;;;10.35;62.88;94646.03;4203084;28;20062;-58
2022/09/19 05:39:41;;;;;;;10.90;4.95;;;;;;;10.37;63.53;94646.72;4201874;28;20055;-61
2022/09/19 05:41:42;;;;;;;10.15;5.22;;;;;;;10.52;63.70;94642.50;4210806;28;20052;-60
2022/09/19 05:43:44;;;;;;;15.68;6.57;;;;;;;10.71;64.16;94637.94;4199605;28;20063;-60
2022/09/19 05:45:46;;;;;;;15.75;6.25;;;;;;;10.86;62.46;94644.16;4198246;28;20135;-58
2022/09/19 05:47:50;;;;;;;12.15;7.03;;;;;;;10.94;62.38;94644.19;4198293;28;20068;-59
2022/09/19 05:49:51;;;;;;;18.33;9.35;;;;;;;10.95;61.91;94643.22;4198112;28;20087;-58
2022/09/19 05:51:56;;;;;;;11.27;5.45;;;;;;;10.42;62.62;94641.81;4198214;28;20663;-58
2022/09/19 05:53:59;;;;;;;11.30;6.28;;;;;;;10.37;64.03;94647.53;4197738;28;20272;-65
2022/09/19 05:56:01;;;;;;;12.30;5.95;;;;;;;10.50;63.10;94643.63;4195612;28;20079;-66
2022/09/19 05:58:06;;;;;;;18.17;6.38;;;;;;;10.62;62.65;94640.53;4199041;28;20052;-68
2022/09/19 06:00:08;;;;;;;14.20;6.78;;;;;;;10.61;62.60;94638.91;4214119;28;20135;-65
2022/09/19 06:02:10;;;;;;;10.63;6.20;;;;;;;10.69;63.02;94639.88;4199528;28;20056;-67
2022/09/19 06:04:11;;;;;;;9.93;5.75;;;;;;;10.64;62.50;94643.00;4197695;28;20139;-65
2022/09/19 06:06:20;;;;;;;11.55;6.43;;;;;;;10.59;62.88;94634.81;4205850;28;20400;-67
2022/09/19 06:08:22;;;;;;;16.05;6.28;;;;;;;10.51;62.81;94638.22;4214413;28;20051;-69
2022/09/19 06:10:25;;;;;;;13.52;6.35;;;;;;;10.38;63.91;94636.06;4212737;28;20131;-69
2022/09/19 06:12:27;;;;;;;9.07;5.47;;;;;;;9.99;63.81;94643.56;4211358;28;20051;-65
2022/09/19 06:14:28;;;;;;;12.05;5.90;;;;;;;9.55;65.52;94646.25;4210388;28;20133;-67
2022/09/19 06:16:30;;;;;;;10.32;5.85;;;;;;;9.30;66.05;94642.69;4213276;28;20050;-66
2022/09/19 06:18:32;;;;;;;11.93;6.25;;;;;;;9.26;66.21;94651.81;4202238;28;20079;-66
2022/09/19 06:20:33;;;;;;;14.93;6.22;;;;;;;9.53;66.12;94641.22;4205646;28;20099;-68
2022/09/19 06:22:35;;;;;;;11.18;5.78;;;;;;;9.77;64.54;94645.75;4209450;28;20048;-66
2022/09/19 06:24:37;;;;;;;11.93;5.53;;;;;;;10.00;64.08;94646.03;4198369;28;20551;-60
2022/09/19 06:26:38;;;;;;;11.77;5.18;;;;;;;9.92;64.45;94647.81;4205650;28;20072;-60
2022/09/19 06:28:40;;;;;;;10.13;5.60;;;;;;;9.74;65.06;94651.28;4212197;28;20050;-60
2022/09/19 06:30:41;;;;;;;9.65;6.30;;;;;;;9.74;65.26;94643.44;4212255;28;20054;-59
2022/09/19 06:32:43;;;;;;;11.73;6.30;;;;;;;9.81;64.84;94644.47;4214225;28;20059;-61
2022/09/19 06:34:45;;;;;;;16.55;5.72;;;;;;;10.01;64.31;94644.25;4205202;28;20127;-61
2022/09/19 06:36:58;;;;;;;16.08;6.32;;;;;;;10.21;63.68;94653.47;4208659;28;20074;-60
2022/09/19 06:39:00;;;;;;;12.07;6.53;;;;;;;10.50;62.68;94641.00;4211937;28;20127;-60
2022/09/19 06:41:09;;;;;;;9.65;6.10;;;;;;;10.61;61.95;94649.38;4209886;28;20068;-60
2022/09/19 06:43:10;;;;;;;15.95;7.20;;;;;;;10.71;61.62;94649.25;4213828;28;20060;-58
2022/09/19 06:45:12;;;;;;;10.77;6.15;;;;;;;10.63;61.60;94647.41;4212481;28;20059;-60
2022/09/19 06:47:13;;;;;;;10.90;6.10;;;;;;;10.79;61.64;94645.81;4200412;28;20074;-59
2022/09/19 06:49:15;;;;;;;13.82;6.50;;;;;;;11.07;60.98;94636.66;4206982;28;20066;-60
2022/09/19 06:51:17;;;;;;;8.50;5.78;;;;;;;11.23;60.05;94642.91;4205979;28;20043;-62
2022/09/19 06:53:18;;;;;;;11.55;6.75;;;;;;;11.24;59.33;94639.28;4201004;28;20556;-62
2022/09/19 06:55:23;;;;;;;10.48;6.32;;;;;;;11.36;59.81;94637.97;4208875;28;20530;-60
2022/09/19 06:57:25;;;;;;;15.57;6.32;;;;;;;11.61;59.50;94635.31;4198419;28;20044;-58
2022/09/19 06:59:27;;;;;;;9.00;6.07;;;;;;;11.86;58.55;94642.13;4198545;28;20060;-61
2022/09/19 07:01:28;;;;;;;9.15;5.47;;;;;;;12.04;57.75;94631.44;4199577;28;20048;-59
2022/09/19 07:03:34;;;;;;;14.95;5.80;;;;;;;12.25;57.58;94628.25;4198333;28;20076;-58
2022/09/19 07:05:38;;;;;;;7.95;5.03;;;;;;;12.44;56.81;94626.22;4198140;28;20052;-59
2022/09/19 07:07:39;;;;;;;9.57;5.22;;;;;;;12.64;56.66;94622.13;4210389;28;20135;-59
2022/09/19 07:09:41;;;;;;;10.15;5.20;;;;;;;12.84;55.86;94624.31;4200173;28;20146;-58
2022/09/19 07:11:44;;;;;;;8.40;5.25;;;;;;;12.86;55.31;94622.31;4212599;28;20130;-56
2022/09/19 07:13:49;;;;;;;10.57;6.00;;;;;;;12.62;55.56;94620.69;4211560;28;20629;-60
2022/09/19 07:15:51;;;;;;;6.95;4.63;;;;;;;12.36;55.88;94621.78;4221851;28;20050;-58
2022/09/19 07:17:54;;;;;;;9.57;5.30;;;;;;;12.37;56.07;94617.34;4213125;28;20464;-60
2022/09/19 07:19:56;;;;;;;7.53;5.00;;;;;;;12.43;56.66;94617.50;4205399;28;20087;-57
2022/09/19 07:21:57;;;;;;;6.53;4.50;;;;;;;12.22;56.12;94619.91;4212730;28;20079;-59
2022/09/19 07:24:01;;;;;;;9.43;5.07;;;;;;;12.00;57.24;94624.91;4197777;28;20135;-67
2022/09/19 07:26:03;;;;;;;9.52;5.10;;;;;;;12.05;57.13;94625.22;4198688;28;20135;-68
2022/09/19 07:28:06;;;;;;;7.43;4.97;;;;;;;12.03;57.14;94621.13;4213153;28;20064;-66
2022/09/19 07:30:09;;;;;;;10.45;5.00;;;;;;;12.29;56.74;94613.78;4213180;28;20059;-66
2022/09/19 07:32:10;;;;;;;13.25;4.68;;;;;;;12.37;55.98;94612.09;4211009;28;20072;-59
2022/09/19 07:34:12;;;;;;;10.25;4.63;;;;;;;12.29;56.14;94613.78;4213255;28;20140;-64
2022/09/19 07:36:14;;;;;;;7.38;4.60;;;;;;;12.15;56.13;94617.13;4213132;28;20055;-63
2022/09/19 07:38:17;;;;;;;6.13;4.53;;;;;;;12.14;56.43;94620.75;4209662;28;20062;-59
2022/09/19 07:40:18;;;;;;;9.90;4.43;;;;;;;12.27;56.27;94613.13;4208038;28;20055;-60
2022/09/19 07:42:22;;;;;;;;;;;;;;;12.57;54.63;94608.06;4212360;28;20062;-58
2022/09/19 07:44:24;;;;;;;6.97;3.70;;;;;;;12.63;54.15;94612.63;4212961;28;19924;-58
2022/09/19 07:46:26;;;;;;;10.15;4.10;;;;;;;12.79;53.70;94609.06;4212805;28;20522;-58
2022/09/19 07:48:28;;;;;;;6.00;4.13;;;;;;;13.05;53.56;94602.63;4211773;28;20463;-61
2022/09/19 07:50:31;;;;;;;8.43;3.92;;;;;;;13.19;53.30;94603.69;4212197;28;20075;-57
2022/09/19 07:52:33;;;;;;;7.78;3.83;;;;;;;13.24;52.22;94602.16;4212146;28;20143;-60
2022/09/19 07:54:34;;;;;;;10.25;4.47;;;;;;;13.00;52.82;94603.16;4209278;28;20151;-58
2022/09/19 07:56:36;;;;;;;7.88;3.78;;;;;;;13.01;52.55;94593.47;4209934;28;20647;-59
2022/09/19 07:58:38;;;;;;;7.07;4.07;;;;;;;13.15;52.60;94595.34;4211872;28;20043;-58
2022/09/19 08:00:40;;;;;;;9.85;3.70;;;;;;;13.43;52.54;94595.59;4211635;28;20115;-57
2022/09/19 08:02:42;;;;;;;11.50;3.60;;;;;;;13.25;51.56;94592.44;4212315;28;20055;-60
2022/09/19 08:04:44;;;;;;;7.85;3.45;;;;;;;13.21;52.17;94592.00;4211627;28;20044;-59
2022/09/19 08:06:45;;;;;;;5.68;3.50;;;;;;;13.03;51.48;94583.59;4205970;28;20072;-61
2022/09/19 08:08:47;;;;;;;7.68;3.40;;;;;;;12.91;51.32;94585.84;4206274;28;20451;-58
2022/09/19 08:10:49;;;;;;;7.00;3.20;;;;;;;12.84;51.39;94580.47;4210360;28;20052;-60
2022/09/19 08:12:51;;;;;;;5.82;3.35;;;;;;;12.90;51.77;94581.56;4196101;28;20051;-61
2022/09/19 08:14:53;;;;;;;11.77;3.40;;;;;;;12.88;52.05;94579.13;4208559;28;20052;-60
2022/09/19 08:16:56;;;;;;;7.28;3.65;;;;;;;13.11;52.18;94581.72;4208955;28;20055;-59
2022/09/19 08:18:58;;;;;;;7.60;3.35;;;;;;;13.48;50.96;94574.81;4198130;28;20059;-59
2022/09/19 08:21:00;;;;;;;5.50;3.30;;;;;;;13.89;49.82;94571.75;4195467;28;20508;-60
2022/09/19 08:23:07;;;;;;;6.57;2.90;;;;;;;14.16;48.33;94577.38;4197691;28;20591;-59
2022/09/19 08:25:08;;;;;;;7.95;3.08;;;;;;;14.31;47.86;94574.72;4210572;28;20047;-59
2022/09/19 08:27:10;;;;;;;6.50;2.80;;;;;;;14.45;47.08;94576.47;4198030;28;20055;-62
2022/09/19 08:29:12;;;;;;;6.85;3.13;;;;;;;14.62;47.44;94577.09;4211199;28;20048;-62
2022/09/19 08:31:14;;;;;;;6.90;3.13;;;;;;;14.69;47.38;94570.09;4211737;28;20080;-61
2022/09/19 08:33:18;;;;;;;7.60;3.28;;;;;;;14.62;47.71;94573.66;4212474;28;20109;-59
2022/09/19 08:35:20;;;;;;;7.05;2.95;;;;;;;14.72;47.75;94579.44;4200870;28;20083;-60
2022/09/19 08:37:21;;;;;;;9.65;3.25;;;;;;;14.76;47.29;94579.91;4211646;28;20442;-62
2022/09/19 08:39:23;;;;;;;7.38;4.15;;;;;;;14.70;47.69;94584.09;4211672;28;20067;-58
2022/09/19 08:41:54;;;;;;;6.93;3.75;;;;;;;14.76;47.62;94572.00;4209848;28;20079;-59
2022/09/19 08:44:26;;;;;;;11.68;5.07;;;;;;;14.44;48.71;94566.16;4201816;28;20082;-60
2022/09/19 08:46:50;;;;;;;18.15;4.65;;;;;;;14.24;48.87;94558.81;4207351;28;20086;-61
2022/09/19 08:48:58;;;;;;;8.10;4.43;;;;;;;14.35;48.80;94568.06;4197546;28;20075;-59
2022/09/19 08:51:14;;;;;;;9.52;3.97;;;;;;;14.41;48.64;94564.69;4202871;28;20124;-59
2022/09/19 08:53:21;;;;;;;11.48;4.50;;;;;;;14.58;47.88;94567.13;4208598;28;20587;-61
2022/09/19 08:55:25;;;;;;;7.13;4.10;;;;;;;14.72;47.40;94566.25;4208944;28;20576;-58
2022/09/19 08:57:31;;;;;;;9.55;4.10;;;;;;;14.29;48.61;94572.25;4210229;28;20125;-60
2022/09/19 08:59:35;;;;;;;8.02;4.30;;;;;;;14.27;49.23;94569.00;4210763;28;20420;-61
2022/09/19 09:01:38;;;;;;;9.10;4.07;;;;;;;14.60;48.38;94563.28;4210222;28;20544;-60
2022/09/19 09:04:22;;;;;;;7.63;4.35;;;;;;;14.91;47.14;94554.28;4199462;28;20492;-60
2022/09/19 09:06:35;;;;;;;8.13;4.20;;;;;;;15.15;46.81;94553.88;4198763;28;20060;-68
2022/09/19 09:09:03;;;;;;;7.03;4.15;;;;;;;15.30;46.22;94551.16;4211312;28;20048;-66
2022/09/19 09:11:20;;;;;;;8.88;4.07;;;;;;;15.13;46.56;94547.97;4196502;28;20058;-66
2022/09/19 09:13:33;;;;;;;8.82;3.88;;;;;;;15.04;47.21;94545.66;4210317;28;20052;-66
2022/09/19 09:16:33;;;;;;;10.18;4.63;;;;;;;15.15;46.79;94543.31;4208659;28;20044;-67
2022/09/19 09:18:42;;;;;;;11.82;6.20;;;;;;;15.62;46.22;94545.47;4201217;28;20434;-66
2022/09/19 09:21:04;;;;;;;14.88;5.60;;;;;;;15.53;45.92;94544.78;4210127;28;20127;-69
2022/09/19 09:23:14;;;;;;;15.77;4.72;;;;;;;15.53;46.28;94539.50;4211984;28;20048;-59
2022/09/19 09:25:20;;;;;;;10.93;4.25;;;;;;;15.61;46.25;94535.91;4209797;28;20054;-60
2022/09/19 09:27:24;;;;;;;12.35;4.95;;;;;;;15.86;45.85;94529.19;4206973;28;20048;-60
2022/09/19 09:29:42;;;;;;;11.93;4.75;;;;;;;15.85;45.52;94529.38;4199374;28;20044;-60
2022/09/19 09:31:48;;;;;;;8.38;4.70;;;;;;;15.76;46.09;94521.59;4199149;28;20179;-60
2022/09/19 09:34:02;;;;;;;8.23;4.38;;;;;;;16.16;45.93;94511.22;4208791;28;20052;-63
2022/09/19 09:36:06;;;;;;;;;;;;;;;16.33;44.31;94498.47;4200121;28;20527;-62
2022/09/19 09:38:29;;;;;;;7.45;3.85;;;;;;;16.46;44.28;94500.34;4200207;28;20388;-60
2022/09/19 09:43:05;;;;;;;10.23;3.60;;;;;;;16.37;44.22;94505.00;4210491;28;20052;-62
2022/09/19 09:45:16;;;;;;;7.93;4.38;;;;;;;16.37;43.84;94497.06;4210164;28;20084;-59
2022/09/19 09:47:21;;;;;;;9.18;4.38;;;;;;;16.58;43.59;94496.09;4213889;28;20304;-61
2022/09/19 09:49:29;;;;;;;8.73;4.60;;;;;;;16.33;44.18;94495.81;4209427;28;20052;-61
2022/09/19 09:51:41;;;;;;;7.95;4.20;;;;;;;16.41;44.14;94488.72;4207819;28;20070;-62
2022/09/19 09:56:14;;;;;;;11.43;4.70;;;;;;;16.46;43.47;94486.31;4210807;28;20123;-61
2022/09/19 09:56:49;;;;;;;9.10;4.60;;;;;;;16.35;43.67;94491.16;4178980;28;20114;-60
2022/09/19 09:59:04;;;;;;;10.65;3.65;;;;;;;16.41;41.73;94488.72;4198950;28;20530;-59
2022/09/19 10:04:34;;;;;;;9.73;3.83;;;;;;;16.97;42.92;94475.16;4196288;28;20048;-62
2022/09/19 10:06:48;;;;;;;6.47;3.83;;;;;;;17.35;42.36;94472.69;4191707;28;20111;-60
2022/09/19 10:08:55;;;;;;;;;;;;;;;17.67;41.54;94478.13;4199862;28;20509;-59