Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:23;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5024122;28;20178;-80
2023/07/04 00:02:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5023657;28;20183;-80
2023/07/04 00:05:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5023731;28;20229;-81
2023/07/04 00:07:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5023276;28;20178;-81
2023/07/04 00:10:08;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5027638;28;20189;-80
2023/07/04 00:12:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5030064;28;20316;-81
2023/07/04 00:15:00;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5030970;28;20228;-81
2023/07/04 00:17:26;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5029896;28;20249;-80
2023/07/04 00:19:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5030013;28;20184;-80
2023/07/04 00:22:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5027385;28;20213;-81
2023/07/04 00:24:44;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;5030444;28;20210;-81
2023/07/04 00:27:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5029873;28;20273;-81
2023/07/04 00:29:38;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5029040;28;20210;-81
2023/07/04 00:32:05;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5030121;28;20250;-81
2023/07/04 00:34:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5027491;28;20296;-81
2023/07/04 00:36:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5027839;28;20665;-81
2023/07/04 00:39:26;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5020456;28;20225;-81
2023/07/04 00:41:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5019429;28;20182;-81
2023/07/04 00:44:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5019638;28;20193;-81
2023/07/04 00:47:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5020304;28;20183;-81
2023/07/04 00:49:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5023036;28;20197;-80
2023/07/04 00:52:12;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5020945;28;20182;-81
2023/07/04 00:54:52;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5020604;28;20305;-80
2023/07/04 00:57:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5022083;28;20710;-81
2023/07/04 01:00:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5020269;28;20194;-81
2023/07/04 01:02:31;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5021257;28;20233;-80
2023/07/04 01:04:59;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5019762;28;20582;-81
2023/07/04 01:07:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5022827;28;20185;-80
2023/07/04 01:10:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5018264;28;20181;-81
2023/07/04 01:12:53;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5020269;28;20288;-81
2023/07/04 01:15:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5028764;28;20197;-81
2023/07/04 01:17:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020837;28;20182;-81
2023/07/04 01:20:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5020946;28;20297;-81
2023/07/04 01:22:56;;;;;;;2.97;2.87;;;15.80;99.90;;;;;;5020089;28;20441;-81
2023/07/04 01:25:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5017440;28;20202;-81
2023/07/04 01:28:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5020761;28;20228;-81
2023/07/04 01:30:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5021947;28;20178;-81
2023/07/04 01:33:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5019763;28;20340;-81
2023/07/04 01:35:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5019980;28;20241;-81
2023/07/04 01:38:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5016001;28;20264;-81
2023/07/04 01:40:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5022680;28;20233;-81
2023/07/04 01:42:53;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5027265;28;20182;-81
2023/07/04 01:45:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5019134;28;20206;-81
2023/07/04 01:47:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5027905;28;20189;-81
2023/07/04 01:50:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5021350;28;20179;-81
2023/07/04 01:52:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5019191;28;20190;-81
2023/07/04 01:55:07;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5018234;28;20225;-81
2023/07/04 01:57:33;;;;;;;0.07;0.07;;;15.10;99.90;;;;;;5019041;28;20256;-81
2023/07/04 01:59:58;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5019922;28;20178;-81
2023/07/04 02:02:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5018340;28;20205;-81
2023/07/04 02:04:50;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5020713;28;20208;-81
2023/07/04 02:07:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5020560;28;20198;-81
2023/07/04 02:09:42;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5018831;28;20186;-81
2023/07/04 02:12:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5019875;28;20667;-81
2023/07/04 02:14:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5019504;28;20308;-81
2023/07/04 02:17:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020346;28;20178;-81
2023/07/04 02:19:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5022049;28;20182;-81
2023/07/04 02:21:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5019563;28;20193;-81
2023/07/04 02:24:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5016703;28;20190;-81
2023/07/04 02:26:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5018853;28;20197;-81
2023/07/04 02:29:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5020970;28;20190;-81
2023/07/04 02:31:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5021324;28;20191;-81
2023/07/04 02:33:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5023851;28;20213;-81
2023/07/04 02:36:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5025669;28;20206;-81
2023/07/04 02:38:50;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5022424;28;20220;-81
2023/07/04 02:41:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5023473;28;20178;-81
2023/07/04 02:43:41;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5022987;28;20187;-81
2023/07/04 02:46:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5021603;28;20210;-81
2023/07/04 02:48:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5023172;28;20184;-81
2023/07/04 02:51:00;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5021834;28;20183;-81
2023/07/04 02:53:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5022976;28;21230;-81
2023/07/04 02:55:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5024997;28;20206;-81
2023/07/04 02:58:19;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5023975;28;20179;-81
2023/07/04 03:00:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5021857;28;20240;-81
2023/07/04 03:03:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5023731;28;20750;-81
2023/07/04 03:05:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5022171;28;20225;-81
2023/07/04 03:08:06;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5022293;28;20678;-81
2023/07/04 03:10:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5023707;28;20225;-81
2023/07/04 03:12:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5023699;28;20214;-81
2023/07/04 03:15:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5021552;28;20793;-81
2023/07/04 03:17:50;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5023764;28;20221;-81
2023/07/04 03:20:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5021174;28;20193;-81
2023/07/04 03:22:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5021980;28;20924;-82
2023/07/04 03:25:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5022797;28;20249;-81
2023/07/04 03:27:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5022586;28;20179;-81
2023/07/04 03:30:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5020607;28;20236;-81
2023/07/04 03:32:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5023179;28;20198;-81
2023/07/04 03:35:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5023320;28;20209;-80
2023/07/04 03:37:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5018984;28;20214;-81
2023/07/04 03:39:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5022411;28;20201;-81
2023/07/04 03:42:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5021381;28;20185;-81
2023/07/04 03:44:49;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5020900;28;20260;-81
2023/07/04 03:47:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5022292;28;20191;-81
2023/07/04 03:49:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5021483;28;20678;-81
2023/07/04 03:52:07;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5029198;28;20187;-81
2023/07/04 03:54:32;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5019020;28;20218;-82
2023/07/04 03:56:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5023104;28;20664;-81
2023/07/04 03:59:23;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5020100;28;20567;-80
2023/07/04 04:01:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5019203;28;20684;-81
2023/07/04 04:04:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5010612;28;20193;-81
2023/07/04 04:06:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5018914;28;21314;-81
2023/07/04 04:09:05;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5014858;28;20198;-81
2023/07/04 04:11:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5022399;28;20272;-81
2023/07/04 04:13:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5017927;28;20275;-80
2023/07/04 04:16:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5020061;28;21035;-80
2023/07/04 04:18:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5020607;28;20183;-81
2023/07/04 04:21:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5017244;28;20189;-81
2023/07/04 04:23:42;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5021188;28;20190;-81
2023/07/04 04:26:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5020558;28;20280;-81
2023/07/04 04:28:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5014269;28;20572;-81
2023/07/04 04:30:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5015075;28;20190;-81
2023/07/04 04:33:25;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5020627;28;20202;-81
2023/07/04 04:35:50;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5020291;28;20198;-81
2023/07/04 04:38:16;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5019044;28;20187;-81
2023/07/04 04:40:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5016471;28;20688;-81
2023/07/04 04:43:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5019239;28;20185;-80
2023/07/04 04:45:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5020891;28;20625;-81
2023/07/04 04:48:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5016396;28;20182;-81
2023/07/04 04:50:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5019855;28;20209;-81
2023/07/04 04:52:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5019589;28;20229;-80
2023/07/04 04:55:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5015281;28;20298;-81
2023/07/04 04:57:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5019436;28;20643;-81
2023/07/04 05:00:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5016767;28;20320;-81
2023/07/04 05:02:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5018721;28;20187;-81
2023/07/04 05:05:13;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5027825;28;21120;-81
2023/07/04 05:07:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5019404;28;20174;-80
2023/07/04 05:10:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5019557;28;20765;-81
2023/07/04 05:12:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5018947;28;20610;-81
2023/07/04 05:14:57;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020977;28;20206;-81
2023/07/04 05:17:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5017983;28;20183;-81
2023/07/04 05:19:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5021086;28;20182;-81
2023/07/04 05:22:17;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5017937;28;20183;-81
2023/07/04 05:24:42;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5018494;28;20206;-82
2023/07/04 05:27:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5018014;28;20745;-82
2023/07/04 05:29:33;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5014368;28;20194;-82
2023/07/04 05:31:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5019745;28;20210;-82
2023/07/04 05:34:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5019158;28;20213;-82
2023/07/04 05:36:51;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5016759;28;20751;-82
2023/07/04 05:39:16;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5018257;28;20269;-82
2023/07/04 05:41:42;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5016904;28;20187;-82
2023/07/04 05:44:09;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5019487;28;20194;-82
2023/07/04 05:46:35;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5019206;28;21101;-82
2023/07/04 05:49:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5019678;28;20215;-82
2023/07/04 05:51:28;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5023724;28;20186;-81
2023/07/04 05:53:54;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5022492;28;20229;-81
2023/07/04 05:56:28;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021148;28;20210;-83
2023/07/04 05:58:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5016118;28;20324;-83
2023/07/04 06:01:33;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5016569;28;20372;-83
2023/07/04 06:04:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019026;28;20657;-83
2023/07/04 06:06:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5017790;28;20218;-83
2023/07/04 06:09:00;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020612;28;20224;-83
2023/07/04 06:11:30;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022574;28;20188;-83
2023/07/04 06:13:56;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021534;28;20675;-83
2023/07/04 06:16:22;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022158;28;20210;-82
2023/07/04 06:18:48;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5020984;28;20227;-83
2023/07/04 06:21:15;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5023368;28;20213;-83
2023/07/04 06:23:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5022965;28;20195;-83
2023/07/04 06:26:08;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021605;28;20293;-83
2023/07/04 06:28:36;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5021144;28;20288;-83
2023/07/04 06:31:06;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021345;28;20190;-83
2023/07/04 06:33:32;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5023302;28;20218;-82
2023/07/04 06:35:58;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5013416;28;20609;-82
2023/07/04 06:38:25;;;;;;;1.30;1.30;;;19.40;99.90;;;;;;5020003;28;20197;-81
2023/07/04 06:40:58;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5016419;28;20180;-81
2023/07/04 06:43:25;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5018369;28;20194;-81
2023/07/04 06:45:50;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018574;28;20900;-81
2023/07/04 06:48:16;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5024279;28;20186;-81
2023/07/04 06:50:42;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5025942;28;20620;-81
2023/07/04 06:53:08;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5023554;28;20271;-81
2023/07/04 06:55:33;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5020584;28;20206;-81
2023/07/04 06:57:59;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5023304;28;20604;-81
2023/07/04 07:00:25;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5021913;28;20233;-81
2023/07/04 07:02:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021913;28;20544;-81
2023/07/04 07:05:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5023830;28;20723;-81
2023/07/04 07:07:43;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5023837;28;20184;-81
2023/07/04 07:10:09;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5022371;28;20250;-81
2023/07/04 07:12:34;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5021097;28;20178;-81
2023/07/04 07:15:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5023656;28;20209;-81
2023/07/04 07:17:25;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5024405;28;20190;-81
2023/07/04 07:19:51;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5022800;28;20182;-81
2023/07/04 07:22:16;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5025824;28;20178;-81
2023/07/04 07:24:42;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5024120;28;20285;-80
2023/07/04 07:27:08;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023217;28;20186;-81
2023/07/04 07:29:34;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022952;28;20314;-81
2023/07/04 07:32:06;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5024086;28;21191;-81
2023/07/04 07:34:32;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5031509;28;20202;-80
2023/07/04 07:36:57;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5022421;28;20256;-81
2023/07/04 07:39:23;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5021126;28;20249;-81
2023/07/04 07:41:49;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5023325;28;20194;-81
2023/07/04 07:44:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5023411;28;20185;-81
2023/07/04 07:46:42;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5020826;28;20197;-81
2023/07/04 07:49:08;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5022184;28;20249;-81
2023/07/04 07:51:34;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5021147;28;20198;-81
2023/07/04 07:54:01;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5019177;28;20216;-81
2023/07/04 07:56:33;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5019708;28;20210;-81
2023/07/04 07:58:59;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5022711;28;20185;-81
2023/07/04 08:01:31;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5022084;28;20236;-81
2023/07/04 08:03:57;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5015658;28;20256;-81
2023/07/04 08:06:37;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5019537;28;20249;-81
2023/07/04 08:09:06;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5018617;28;20194;-83
2023/07/04 08:11:32;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5015136;28;21051;-82
2023/07/04 08:13:58;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5015588;28;20215;-82
2023/07/04 08:16:29;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5018938;28;20207;-82
2023/07/04 08:18:57;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5020163;28;20656;-81
2023/07/04 08:21:24;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5018760;28;20663;-81
2023/07/04 08:23:49;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5011726;28;20186;-82
2023/07/04 08:26:17;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5016250;28;20202;-82
2023/07/04 08:28:43;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5017568;28;20206;-81
2023/07/04 08:31:09;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5012980;28;20182;-81
2023/07/04 08:33:36;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5022969;28;20210;-81
2023/07/04 08:36:04;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5023380;28;20224;-81
2023/07/04 08:38:29;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5016086;28;20836;-81
2023/07/04 08:40:55;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5020660;28;20186;-81
2023/07/04 08:43:30;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5019542;28;20178;-81
2023/07/04 08:45:56;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5011625;28;20293;-82
2023/07/04 08:48:24;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5020957;28;20195;-81
2023/07/04 08:50:52;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5019430;28;20240;-81
2023/07/04 08:53:23;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5012176;28;20221;-81
2023/07/04 08:56:03;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5016864;28;20237;-81
2023/07/04 08:58:36;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5021582;28;20174;-81
2023/07/04 09:01:13;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5014737;28;20186;-81
2023/07/04 09:03:47;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5019582;28;20186;-82
2023/07/04 09:06:22;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5018681;28;20678;-82
2023/07/04 09:08:51;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5020164;28;20182;-81
2023/07/04 09:11:18;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5013848;28;20260;-81
2023/07/04 09:14:01;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5012771;28;20234;-82
2023/07/04 09:16:40;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5016671;28;20688;-82
2023/07/04 09:19:09;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5018883;28;20297;-82
2023/07/04 09:21:39;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5018533;28;20596;-81
2023/07/04 09:24:05;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5016878;28;20187;-81
2023/07/04 09:26:49;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5017884;28;20624;-81
2023/07/04 09:29:22;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5015906;28;20178;-82
2023/07/04 09:32:00;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5017539;28;20202;-81
2023/07/04 09:34:46;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018023;28;20558;-81
2023/07/04 09:37:22;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5017675;28;20174;-81
2023/07/04 09:39:50;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5017650;28;20225;-82
2023/07/04 09:42:18;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5018698;28;20652;-81
2023/07/04 09:44:45;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5020679;28;20260;-81
2023/07/04 09:47:28;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5022008;28;20633;-82
2023/07/04 09:50:13;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5021268;28;20187;-82
2023/07/04 09:52:39;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5020396;28;20259;-81
2023/07/04 09:55:09;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5020708;28;20217;-81
2023/07/04 09:57:35;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5023657;28;20593;-81
2023/07/04 10:00:33;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5008102;28;20183;-81
2023/07/04 10:03:05;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4985237;28;20204;-81
2023/07/04 10:05:35;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5016200;28;20244;-81
2023/07/04 10:08:05;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5020265;28;20197;-81
2023/07/04 10:10:55;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5025687;28;20660;-82
2023/07/04 10:13:26;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5022397;28;20225;-82
2023/07/04 10:15:52;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5021723;28;20209;-81
2023/07/04 10:18:32;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5021141;28;20201;-81
2023/07/04 10:20:59;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5019234;28;20192;-81
2023/07/04 10:23:26;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5021833;28;20219;-81
2023/07/04 10:25:54;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5018504;28;20618;-81
2023/07/04 10:28:25;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5020225;28;20269;-82
2023/07/04 10:31:00;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5022694;28;20202;-82
2023/07/04 10:33:37;;;;;;;0.63;0.63;;;26.10;99.90;;;;;;5022133;28;20235;-81
2023/07/04 10:36:04;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5019900;28;20225;-81
2023/07/04 10:38:35;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5015531;28;20186;-81
2023/07/04 10:41:13;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5021170;28;20182;-81
2023/07/04 10:43:43;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5023119;28;20201;-81
2023/07/04 10:46:15;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5022029;28;20209;-81
2023/07/04 10:48:44;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5021528;28;20265;-81
2023/07/04 10:51:28;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5020146;28;20302;-81
2023/07/04 10:53:54;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5021726;28;20376;-81
2023/07/04 10:56:32;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5017666;28;20293;-82
2023/07/04 10:59:25;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5018696;28;20190;-82
2023/07/04 11:01:55;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5018073;28;20911;-82
2023/07/04 11:04:31;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5019165;28;20190;-81
2023/07/04 11:07:03;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5019919;28;20201;-81
2023/07/04 11:09:35;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5018486;28;20254;-82
2023/07/04 11:12:05;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5020192;28;20190;-81
2023/07/04 11:14:32;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5018965;28;20628;-81
2023/07/04 11:17:03;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5018811;28;20210;-81
2023/07/04 11:19:34;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5022671;28;20182;-81
2023/07/04 11:22:02;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5022987;28;20213;-81
2023/07/04 11:24:42;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5026091;28;20257;-81
2023/07/04 11:27:18;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5020179;28;20690;-81
2023/07/04 11:29:45;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5021998;28;20233;-81
2023/07/04 11:32:15;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5023270;28;20195;-81
2023/07/04 11:34:47;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5021171;28;20221;-81
2023/07/04 11:37:44;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5023041;28;20832;-81
2023/07/04 11:40:30;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5003880;28;20285;-81
2023/07/04 11:43:00;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5021159;28;20239;-81
2023/07/04 11:45:29;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5022380;28;20654;-81
2023/07/04 11:48:03;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5022255;28;20182;-81
2023/07/04 11:50:34;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5021339;28;20187;-81
2023/07/04 11:53:03;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5021333;28;20185;-81
2023/07/04 11:55:32;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5020403;28;20303;-81
2023/07/04 11:58:07;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5019910;28;20191;-81
2023/07/04 12:00:35;;;;;;;4.28;4.07;;;28.90;99.90;;;;;;5020475;28;20669;-81
2023/07/04 12:03:16;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5020021;28;20183;-81
2023/07/04 12:05:43;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5019919;28;20707;-81
2023/07/04 12:08:14;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5022225;28;20671;-81
2023/07/04 12:10:39;;;;;;;0.17;0.17;;;28.10;99.90;;;;;;5017914;28;20182;-81
2023/07/04 12:13:07;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5018879;28;20187;-81
2023/07/04 12:15:35;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5017408;28;20206;-81
2023/07/04 12:18:19;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5019819;28;20555;-81
2023/07/04 12:20:44;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5018247;28;20190;-81
2023/07/04 12:23:10;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5019543;28;20186;-81
2023/07/04 12:25:51;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5027809;28;20210;-81
2023/07/04 12:28:22;;;;;;;0.80;0.80;;;29.20;99.90;;;;;;5021290;28;20175;-81
2023/07/04 12:31:08;;;;;;;2.33;1.65;;;29.20;99.90;;;;;;5016821;28;20214;-81
2023/07/04 12:33:44;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5016592;28;20202;-82
2023/07/04 12:36:13;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5013439;28;20205;-81
2023/07/04 12:38:45;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5012140;28;20229;-80
2023/07/04 12:41:15;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5018981;28;20239;-81
2023/07/04 12:43:41;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5019425;28;20281;-81
2023/07/04 12:46:14;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;5019791;28;20289;-81
2023/07/04 12:48:42;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5017785;28;20269;-81
2023/07/04 12:51:13;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5013336;28;20214;-81
2023/07/04 12:53:41;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5009285;28;20207;-81
2023/07/04 12:56:10;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5016383;28;20211;-81