Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:12;;;;;;;10.57;4.73;;;;;;;;;;4953851;28;20280;-74
2022/05/04 00:03:40;;;;;;;10.70;4.97;;;;;;;;;;4950571;28;20615;-73
2022/05/04 00:06:06;;;;;;;12.90;5.10;;;;;;;;;;4958920;28;20225;-75
2022/05/04 00:08:32;;;;;;;9.53;4.50;;;;;;;;;;4957421;28;20234;-75
2022/05/04 00:10:57;;;;;;;13.43;5.07;;;;;;;;;;4967112;28;20217;-75
2022/05/04 00:13:25;;;;;;;13.97;4.80;;;;;;;;;;4956591;28;20222;-75
2022/05/04 00:15:53;;;;;;;10.07;4.43;;;;;;;;;;4960030;28;20233;-75
2022/05/04 00:18:21;;;;;;;10.93;4.80;;;;;;;;;;4941323;28;20226;-74
2022/05/04 00:20:49;;;;;;;11.17;4.90;;;;;;;;;;4967088;28;20727;-75
2022/05/04 00:23:18;;;;;;;11.20;5.40;;;;;;;;;;4946226;28;20261;-76
2022/05/04 00:25:44;;;;;;;10.07;4.80;;;;;;;;;;4942156;28;20310;-75
2022/05/04 00:28:11;;;;;;;12.50;5.30;;;;;;;;;;4955204;28;20333;-76
2022/05/04 00:30:39;;;;;;;9.73;4.57;;;;;;;;;;4956048;28;20230;-75
2022/05/04 00:33:05;;;;;;;10.53;4.97;;;;;;;;;;4941799;28;20230;-75
2022/05/04 00:35:30;;;;;;;9.63;5.03;;;;;;;;;;4969263;28;20214;-76
2022/05/04 00:37:58;;;;;;;13.10;5.27;;;;;;;;;;4961537;28;20681;-76
2022/05/04 00:40:23;;;;;;;12.73;5.40;;;;;;;;;;4955536;28;20304;-76
2022/05/04 00:42:49;;;;;;;8.63;4.77;;;;;;;;;;4956748;28;20266;-74
2022/05/04 00:45:14;;;;;;;9.67;5.43;;;;;;;;;;4941422;28;20301;-75
2022/05/04 00:47:40;;;;;;;10.90;5.20;;;;;;;;;;4934542;28;20301;-75
2022/05/04 00:50:07;;;;;;;12.33;5.03;;;;;;;;;;4968892;28;20291;-75
2022/05/04 00:52:35;;;;;;;9.30;4.77;;;;;;;;;;4960028;28;20233;-75
2022/05/04 00:55:03;;;;;;;9.37;5.27;;;;;;;;;;4943270;28;20229;-75
2022/05/04 01:00:18;;;;;;;8.87;5.00;;;;;;;;;;4972368;28;20610;-74
2022/05/04 01:02:46;;;;;;;9.07;5.00;;;;;;;;;;4957780;28;20218;-75
2022/05/04 01:05:11;;;;;;;11.07;5.67;;;;;;;;;;4958993;28;20230;-75
2022/05/04 01:07:41;;;;;;;11.23;6.20;;;;;;;;;;4956917;28;20312;-75
2022/05/04 01:10:10;;;;;;;9.93;5.70;;;;;;;;;;4956457;28;20229;-74
2022/05/04 01:12:45;;;;;;;9.57;5.80;;;;;;;;;;4943145;28;20238;-75
2022/05/04 01:15:13;;;;;;;9.87;6.13;;;;;;;;;;4968085;28;20312;-75
2022/05/04 01:17:41;;;;;;;11.73;5.77;;;;;;;;;;4959211;28;20759;-75
2022/05/04 01:20:08;;;;;;;11.00;5.30;;;;;;;;;;4949940;28;20283;-75
2022/05/04 01:22:36;;;;;;;10.17;5.50;;;;;;;;;;4957824;28;20295;-76
2022/05/04 01:25:02;;;;;;;9.57;5.20;;;;;;;;;;4957293;28;20232;-76
2022/05/04 01:27:30;;;;;;;7.63;5.40;;;;;;;;;;4959162;28;20225;-75
2022/05/04 01:29:55;;;;;;;9.47;5.47;;;;;;;;;;4972631;28;20229;-75
2022/05/04 01:32:21;;;;;;;10.53;5.13;;;;;;;;;;4958921;28;20233;-76
2022/05/04 01:34:49;;;;;;;11.60;4.90;;;;;;;;;;4944099;28;20226;-76
2022/05/04 01:37:14;;;;;;;8.47;5.30;;;;;;;;;;4959068;28;20256;-76
2022/05/04 01:39:39;;;;;;;8.73;5.50;;;;;;;;;;4957149;28;20313;-75
2022/05/04 01:42:06;;;;;;;9.73;5.10;;;;;;;;;;4954865;28;20308;-75
2022/05/04 01:44:32;;;;;;;11.37;5.53;;;;;;;;;;4965939;28;20226;-75
2022/05/04 01:47:00;;;;;;;13.27;5.97;;;;;;;;;;4943165;28;20236;-75
2022/05/04 01:49:26;;;;;;;8.40;5.20;;;;;;;;;;4958613;28;20217;-75
2022/05/04 01:51:51;;;;;;;9.63;5.47;;;;;;;;;;4969261;28;20224;-75
2022/05/04 01:54:20;;;;;;;11.77;5.63;;;;;;;;;;4937515;28;20229;-74
2022/05/04 01:56:46;;;;;;;9.03;5.33;;;;;;;;;;4973630;28;20350;-76
2022/05/04 01:59:13;;;;;;;11.60;5.30;;;;;;;;;;4971242;28;20310;-75
2022/05/04 02:01:39;;;;;;;9.53;5.30;;;;;;;;;;4951797;28;20222;-74
2022/05/04 02:04:08;;;;;;;9.33;5.53;;;;;;;;;;4973872;28;20294;-75
2022/05/04 02:06:35;;;;;;;10.90;5.30;;;;;;;;;;4953237;28;20221;-76
2022/05/04 02:09:06;;;;;;;8.40;5.17;;;;;;;;;;4975361;28;20222;-76
2022/05/04 02:11:32;;;;;;;10.30;5.33;;;;;;;;;;4957270;28;20225;-76
2022/05/04 02:13:58;;;;;;;9.30;5.20;;;;;;;;;;4970011;28;20605;-77
2022/05/04 02:16:24;;;;;;;9.20;5.70;;;;;;;;;;4968252;28;20233;-76
2022/05/04 02:18:52;;;;;;;11.17;5.93;;;;;;;;;;4958809;28;20226;-76
2022/05/04 02:21:20;;;;;;;11.60;6.13;;;;;;;;;;4950776;28;20237;-75
2022/05/04 02:23:48;;;;;;;8.87;5.77;;;;;;;;;;4960240;28;20229;-75
2022/05/04 02:26:13;;;;;;;10.17;5.53;;;;;;;;;;4963150;28;20236;-75
2022/05/04 02:28:39;;;;;;;9.87;5.00;;;;;;;;;;4943106;28;20231;-75
2022/05/04 02:31:04;;;;;;;9.80;5.30;;;;;;;;;;4958658;28;20306;-75
2022/05/04 02:33:29;;;;;;;9.40;5.80;;;;;;;;;;4968927;28;20226;-76
2022/05/04 02:38:39;;;;;;;10.23;5.63;;;;;;;;;;4975591;28;20225;-75
2022/05/04 02:41:06;;;;;;;11.43;5.60;;;;;;;;;;4957136;28;20229;-76
2022/05/04 02:43:34;;;;;;;10.93;5.57;;;;;;;;;;4965311;28;20261;-75
2022/05/04 02:46:12;;;;;;;8.90;5.37;;;;;;;;;;4975138;28;20225;-75
2022/05/04 02:48:42;;;;;;;9.93;5.80;;;;;;;;;;4971231;28;20237;-75
2022/05/04 02:51:09;;;;;;;9.97;5.20;;;;;;;;;;4944777;28;20245;-74
2022/05/04 02:53:35;;;;;;;9.23;5.20;;;;;;;;;;4957464;28;20317;-76
2022/05/04 02:56:05;;;;;;;10.77;4.83;;;;;;;;;;4946447;28;20234;-76
2022/05/04 02:58:30;;;;;;;9.73;5.30;;;;;;;;;;4955682;28;20249;-75
2022/05/04 03:04:06;;;;;;;10.87;5.60;;;;;;;;;;4971556;28;20262;-78
2022/05/04 03:06:34;;;;;;;9.60;5.27;;;;;;;;;;4977780;28;20217;-74
2022/05/04 03:09:00;;;;;;;8.80;5.37;;;;;;;;;;4971770;28;20225;-74
2022/05/04 03:14:12;;;;;;;8.90;5.30;;;;;;;;;;4960093;28;20289;-75
2022/05/04 03:16:37;;;;;;;9.33;5.23;;;;;;;;;;4974184;28;20244;-75
2022/05/04 03:19:03;;;;;;;9.97;5.37;;;;;;;;;;4964021;28;20233;-74
2022/05/04 03:21:28;;;;;;;8.17;5.97;;;;;;;;;;4959422;28;20685;-74
2022/05/04 03:23:54;;;;;;;7.37;5.40;;;;;;;;;;4960416;28;20269;-76
2022/05/04 03:26:26;;;;;;;8.80;5.83;;;;;;;;;;4952044;28;20272;-74
2022/05/04 03:28:55;;;;;;;7.33;5.70;;;;;;;;;;4958345;28;20228;-74
2022/05/04 03:31:23;;;;;;;12.37;6.40;;;;;;;;;;4954176;28;20222;-74
2022/05/04 03:33:48;;;;;;;8.77;5.37;;;;;;;;;;4942754;28;20324;-76
2022/05/04 03:36:19;;;;;;;9.87;5.43;;;;;;;;;;4946233;28;20218;-74
2022/05/04 03:38:45;;;;;;;10.63;6.00;;;;;;;;;;4939429;28;20222;-75
2022/05/04 03:41:13;;;;;;;13.17;5.83;;;;;;;;;;4943942;28;20213;-75
2022/05/04 03:43:38;;;;;;;8.50;5.87;;;;;;;;;;4962064;28;20659;-76
2022/05/04 03:46:17;;;;;;;11.47;6.00;;;;;;;;;;4961137;28;20218;-74
2022/05/04 03:48:44;;;;;;;11.20;5.93;;;;;;;;;;4939048;28;20330;-75
2022/05/04 03:51:14;;;;;;;9.90;5.90;;;;;;;;;;4989772;28;20217;-77
2022/05/04 03:53:39;;;;;;;9.20;5.30;;;;;;;;;;4966712;28;20226;-77
2022/05/04 03:56:05;;;;;;;12.23;6.30;;;;;;;;;;4971804;28;20761;-76
2022/05/04 03:58:30;;;;;;;10.10;5.73;;;;;;;;;;4962914;28;20221;-77
2022/05/04 04:00:56;;;;;;;8.17;5.40;;;;;;;;;;4980721;28;20262;-76
2022/05/04 04:03:21;;;;;;;9.53;5.63;;;;;;;;;;4960226;28;20237;-74
2022/05/04 04:05:47;;;;;;;10.80;6.17;;;;;;;;;;4942623;28;20313;-76
2022/05/04 04:08:15;;;;;;;12.50;5.80;;;;;;;;;;4959823;28;20220;-76
2022/05/04 04:10:40;;;;;;;10.20;5.90;;;;;;;;;;4961810;28;20309;-76
2022/05/04 04:13:06;;;;;;;10.43;5.80;;;;;;;;;;4988983;28;20276;-75
2022/05/04 04:15:36;;;;;;;9.40;5.63;;;;;;;;;;4990189;28;20218;-74
2022/05/04 04:18:06;;;;;;;9.40;6.03;;;;;;;;;;4986034;28;20234;-75
2022/05/04 04:23:20;;;;;;;9.83;5.90;;;;;;;;;;4960426;28;20274;-75
2022/05/04 04:25:48;;;;;;;6.50;5.67;;;;;;;;;;4967469;28;20360;-76
2022/05/04 04:28:14;;;;;;;10.37;5.80;;;;;;;;;;4923053;28;20218;-74
2022/05/04 04:30:42;;;;;;;9.30;6.03;;;;;;;;;;4977732;28;20233;-77
2022/05/04 04:33:07;;;;;;;8.23;5.77;;;;;;;;;;4970825;28;20230;-74
2022/05/04 04:35:36;;;;;;;10.90;5.57;;;;;;;;;;4970195;28;20228;-74
2022/05/04 04:38:01;;;;;;;8.60;5.73;;;;;;;;;;4965781;28;20225;-74
2022/05/04 04:40:29;;;;;;;8.23;5.30;;;;;;;;;;4955836;28;20326;-74
2022/05/04 04:42:55;;;;;;;7.37;5.43;;;;;;;;;;4976074;28;20249;-74
2022/05/04 04:45:21;;;;;;;10.60;5.80;;;;;;;;;;4970624;28;20461;-74
2022/05/04 04:47:49;;;;;;;10.57;5.30;;;;;;;;;;4960747;28;20233;-73
2022/05/04 04:50:16;;;;;;;10.90;5.57;;;;;;;;;;4952710;28;20222;-74
2022/05/04 04:52:44;;;;;;;10.20;5.77;;;;;;;;;;4958492;28;20236;-74
2022/05/04 04:55:10;;;;;;;9.77;5.63;;;;;;;;;;4968242;28;20253;-74
2022/05/04 04:57:36;;;;;;;7.83;5.77;;;;;;;;;;4957621;28;20707;-74
2022/05/04 05:00:08;;;;;;;9.53;5.30;;;;;;;;;;4976907;28;20709;-76
2022/05/04 05:02:38;;;;;;;11.27;5.90;;;;;;;;;;4985954;28;20505;-74
2022/05/04 05:05:09;;;;;;;9.90;5.40;;;;;;;;;;4960761;28;20229;-76
2022/05/04 05:07:35;;;;;;;10.63;5.20;;;;;;;;;;4973013;28;20220;-74
2022/05/04 05:10:01;;;;;;;10.27;5.50;;;;;;;;;;4973554;28;20703;-74
2022/05/04 05:12:28;;;;;;;8.63;5.33;;;;;;;;;;4974662;28;20226;-75
2022/05/04 05:17:43;;;;;;;8.23;5.30;;;;;;;;;;4964568;28;20236;-74
2022/05/04 05:20:11;;;;;;;7.33;5.50;;;;;;;;;;4958379;28;20213;-76
2022/05/04 05:22:39;;;;;;;10.90;6.10;;;;;;;;;;4970678;28;20720;-73
2022/05/04 05:25:07;;;;;;;11.67;5.90;;;;;;;;;;4982496;28;20285;-74
2022/05/04 05:27:33;;;;;;;12.33;6.60;;;;;;;;;;4958342;28;20483;-74
2022/05/04 05:29:59;;;;;;;9.70;6.20;;;;;;;;;;4967138;28;20230;-74
2022/05/04 05:32:24;;;;;;;8.40;6.33;;;;;;;;;;4933365;28;20292;-75
2022/05/04 05:34:50;;;;;;;11.63;7.10;;;;;;;;;;4947722;28;20221;-75
2022/05/04 05:37:16;;;;;;;13.43;7.73;;;;;;;;;;4959607;28;20231;-72
2022/05/04 05:39:44;;;;;;;11.10;8.17;;;;;;;;;;4939617;28;20248;-74
2022/05/04 05:42:10;;;;;;;10.43;7.73;;;;;;;;;;4951695;28;20230;-73
2022/05/04 05:44:35;;;;;;;10.63;7.50;;;;;;;;;;4975301;28;20225;-75
2022/05/04 05:47:04;;;;;;;10.57;7.33;;;;;;;;;;4974054;28;20261;-74
2022/05/04 05:49:30;;;;;;;10.33;7.43;;;;;;;;;;4959146;28;20252;-73
2022/05/04 05:51:55;;;;;;;13.23;7.33;;;;;;;;;;4985762;28;20336;-74
2022/05/04 05:54:20;;;;;;;10.30;6.53;;;;;;;;;;4956407;28;20301;-75
2022/05/04 05:56:48;;;;;;;14.57;6.50;;;;;;;;;;4969665;28;20226;-74
2022/05/04 05:59:14;;;;;;;8.63;6.53;;;;;;;;;;4956215;28;20260;-73
2022/05/04 06:01:41;;;;;;;11.07;5.97;;;;;;;;;;4971826;28;20229;-75
2022/05/04 06:04:07;;;;;;;10.00;6.13;;;;;;;;;;4968912;28;20237;-74
2022/05/04 06:06:35;;;;;;;8.10;5.73;;;;;;;;;;4968638;28;20265;-75
2022/05/04 06:09:05;;;;;;;9.73;5.77;;;;;;;;;;4968912;28;20221;-73
2022/05/04 06:11:34;;;;;;;9.50;5.77;;;;;;;;;;4984878;28;20218;-74
2022/05/04 06:14:00;;;;;;;11.33;6.53;;;;;;;;;;4976269;28;20392;-73
2022/05/04 06:16:27;;;;;;;10.70;6.50;;;;;;;;;;4988008;28;20680;-71
2022/05/04 06:18:58;;;;;;;13.47;6.10;;;;;;;;;;4961289;28;20218;-74
2022/05/04 06:21:23;;;;;;;14.57;6.10;;;;;;;;;;4948467;28;20245;-73
2022/05/04 06:23:53;;;;;;;12.03;5.37;;;;;;;;;;4981492;28;20656;-74
2022/05/04 06:26:20;;;;;;;13.77;5.50;;;;;;;;;;4953964;28;20613;-72
2022/05/04 06:28:48;;;;;;;16.43;6.40;;;;;;;;;;4967309;28;20313;-72
2022/05/04 06:34:14;;;;;;;13.23;4.70;;;;;;;;;;4980105;28;20261;-74
2022/05/04 06:36:40;;;;;;;11.67;3.90;;;;;;;;;;4970703;28;20256;-75
2022/05/04 06:39:09;;;;;;;9.43;3.90;;;;;;;;;;4966625;28;20240;-73
2022/05/04 06:41:38;;;;;;;11.70;4.17;;;;;;;;;;4968223;28;20280;-72
2022/05/04 06:44:04;;;;;;;13.37;4.30;;;;;;;;;;4964300;28;20320;-74
2022/05/04 06:46:32;;;;;;;8.23;3.77;;;;;;;;;;4978129;28;20229;-75
2022/05/04 06:48:58;;;;;;;10.77;3.33;;;;;;;;;;4948668;28;20723;-75
2022/05/04 06:51:25;;;;;;;9.47;3.50;;;;;;;;;;4955602;28;20218;-74
2022/05/04 06:53:51;;;;;;;13.13;3.57;;;;;;;;;;4961109;28;20696;-74
2022/05/04 06:56:17;;;;;;;12.63;3.57;;;;;;;;;;4977280;28;20220;-75
2022/05/04 06:58:45;;;;;;;8.67;3.20;;;;;;;;;;4959371;28;20715;-73
2022/05/04 07:01:11;;;;;;;7.63;2.80;;;;;;;;;;4972645;28;20639;-74
2022/05/04 07:03:39;;;;;;;7.47;2.50;;;;;;;;;;4977456;28;20249;-75
2022/05/04 07:06:06;;;;;;;10.00;2.33;;;;;;;;;;4971354;28;20221;-74
2022/05/04 07:08:34;;;;;;;9.30;2.83;;;;;;;;;;4977682;28;20277;-74
2022/05/04 07:11:00;;;;;;;11.27;2.53;;;;;;;;;;4976223;28;20222;-75
2022/05/04 07:13:28;;;;;;;6.63;2.50;;;;;;;;;;4973654;28;20246;-73
2022/05/04 07:15:55;;;;;;;9.03;2.53;;;;;;;;;;4975089;28;20754;-74
2022/05/04 07:18:29;;;;;;;7.03;2.53;;;;;;;;;;4935602;28;20217;-73
2022/05/04 07:21:19;;;;;;;7.10;2.57;;;;;;;;;;4964749;28;20248;-73
2022/05/04 07:23:47;;;;;;;18.87;3.87;;;;;;;;;;4969950;28;20699;-74
2022/05/04 07:26:12;;;;;;;9.87;2.37;;;;;;;;;;4991188;28;20769;-74
2022/05/04 07:28:38;;;;;;;18.80;3.53;;;;;;;;;;4965584;28;20229;-74
2022/05/04 07:31:03;;;;;;;76.47;9.30;;;;;;;;;;4974470;28;20677;-73
2022/05/04 07:33:31;;;;;;;7.60;2.47;;;;;;;;;;4967032;28;20226;-73
2022/05/04 07:35:57;;;;;;;8.50;2.30;;;;;;;;;;4963827;28;20319;-73
2022/05/04 07:38:22;;;;;;;11.57;3.10;;;;;;;;;;4959272;28;20308;-74
2022/05/04 07:43:34;;;;;;;4.43;2.00;;;;;;;;;;4977454;28;20293;-73
2022/05/04 07:45:59;;;;;;;7.73;2.47;;;;;;;;;;4990030;28;20221;-73
2022/05/04 07:48:27;;;;;;;17.80;3.23;;;;;;;;;;4954108;28;20217;-74
2022/05/04 07:50:53;;;;;;;8.00;2.50;;;;;;;;;;4985068;28;20245;-73
2022/05/04 07:53:18;;;;;;;9.90;2.50;;;;;;;;;;4958812;28;20316;-74
2022/05/04 07:55:44;;;;;;;8.93;2.40;;;;;;;;;;4951807;28;20229;-74
2022/05/04 07:58:12;;;;;;;10.23;2.57;;;;;;;;;;4984497;28;20316;-73
2022/05/04 08:06:07;;;;;;;6.37;2.27;;;;;;;;;;4977652;28;20230;-76
2022/05/04 08:08:33;;;;;;;6.17;2.60;;;;;;;;;;4968776;28;20283;-73
2022/05/04 08:10:58;;;;;;;6.17;2.37;;;;;;;;;;4976526;28;20265;-73
2022/05/04 08:13:26;;;;;;;4.90;2.23;;;;;;;;;;4966278;28;20222;-73
2022/05/04 08:15:54;;;;;;;7.27;2.10;;;;;;;;;;4955571;28;20302;-73
2022/05/04 08:18:22;;;;;;;10.33;2.13;;;;;;;;;;4976260;28;20222;-74
2022/05/04 08:20:48;;;;;;;5.50;1.97;;;;;;;;;;4956564;28;20308;-74
2022/05/04 08:23:19;;;;;;;6.83;2.50;;;;;;;;;;4968990;28;20472;-75
2022/05/04 08:25:45;;;;;;;7.57;2.58;;;;;;;;;;4958259;28;20706;-73
2022/05/04 08:28:13;;;;;;;4.82;2.10;;;;;;;;;;4958438;28;20229;-74
2022/05/04 08:30:39;;;;;;;5.72;2.85;;;;;;;;;;4959382;28;20531;-75
2022/05/04 08:33:05;;;;;;;9.10;2.88;;;;;;;;;;4947251;28;20776;-74
2022/05/04 08:35:32;;;;;;;8.90;2.88;;;;;;;;;;4982532;28;20226;-72
2022/05/04 08:37:58;;;;;;;5.30;2.70;;;;;;;;;;4975244;28;20238;-74
2022/05/04 08:40:26;;;;;;;5.43;2.57;;;;;;;;;;4971570;28;20226;-75
2022/05/04 08:42:51;;;;;;;6.53;2.63;;;;;;;;;;4967830;28;20230;-74
2022/05/04 08:45:19;;;;;;;10.07;2.92;;;;;;;;;;4941928;28;20292;-73
2022/05/04 08:47:45;;;;;;;7.88;2.65;;;;;;;;;;4991391;28;20237;-73
2022/05/04 08:50:10;;;;;;;6.32;2.55;;;;;;;;;;4991637;28;20225;-72
2022/05/04 08:52:43;;;;;;;8.18;2.85;;;;;;;;;;4988900;28;20233;-73
2022/05/04 08:55:12;;;;;;;58.53;7.85;;;;;;;;;;4972376;28;20221;-74
2022/05/04 08:57:39;;;;;;;27.40;5.32;;;;;;;;;;4953345;28;20256;-73
2022/05/04 09:00:05;;;;;;;9.48;2.90;;;;;;;;;;4966442;28;20230;-73
2022/05/04 09:02:34;;;;;;;5.20;2.95;;;;;;;;;;4976004;28;20241;-73
2022/05/04 09:05:16;;;;;;;6.57;2.53;;;;;;;;;;4959255;28;20233;-73
2022/05/04 09:07:44;;;;;;;8.50;2.70;;;;;;;;;;4947590;28;20645;-74
2022/05/04 09:10:19;;;;;;;5.00;2.20;;;;;;;;;;4973594;28;20210;-74
2022/05/04 09:12:48;;;;;;;6.30;2.40;;;;;;;;;;4973183;28;20230;-74
2022/05/04 09:15:21;;;;;;;4.47;3.03;;;;;;;;;;4952544;28;20591;-75
2022/05/04 09:17:46;;;;;;;7.57;3.45;;;;;;;;;;4937986;28;20679;-74
2022/05/04 09:22:55;;;;;;;5.80;2.90;;;;;;;;;;4991691;28;20229;-74
2022/05/04 09:25:21;;;;;;;7.68;2.70;;;;;;;;;;4946799;28;20679;-74
2022/05/04 09:27:49;;;;;;;5.90;2.70;;;;;;;;;;4952831;28;20712;-73
2022/05/04 09:30:20;;;;;;;5.85;2.88;;;;;;;;;;4955638;28;20316;-74
2022/05/04 09:32:45;;;;;;;5.70;2.58;;;;;;;;;;4954172;28;20628;-75
2022/05/04 09:35:14;;;;;;;6.65;2.92;;;;;;;;;;4942725;28;20229;-74
2022/05/04 09:46:05;;;;;;;5.95;2.90;;;;;;;;;;4973852;28;20222;-72
2022/05/04 09:48:34;;;;;;;7.03;2.88;;;;;;;;;;4966917;28;20696;-74
2022/05/04 09:51:07;;;;;;;6.13;3.13;;;;;;;;;;4969940;28;20269;-74
2022/05/04 09:53:36;;;;;;;5.57;3.13;;;;;;;;;;4933841;28;20222;-74
2022/05/04 09:56:01;;;;;;;7.30;3.33;;;;;;;;;;4968499;28;20267;-74
2022/05/04 09:58:28;;;;;;;4.13;2.72;;;;;;;;;;4947516;28;20598;-74
2022/05/04 10:00:57;;;;;;;6.20;2.65;;;;;;;;;;4969765;28;20221;-73
2022/05/04 10:03:27;;;;;;;6.75;2.80;;;;;;;;;;4973893;28;20723;-73
2022/05/04 10:05:59;;;;;;;7.20;3.30;;;;;;;;;;4940780;28;20708;-74
2022/05/04 10:08:25;;;;;;;5.10;2.67;;;;;;;;;;4974207;28;20217;-75
2022/05/04 10:10:50;;;;;;;9.00;3.08;;;;;;;;;;4956808;28;20230;-73
2022/05/04 10:13:17;;;;;;;5.38;3.10;;;;;;;;;;4972512;28;20292;-74
2022/05/04 10:15:45;;;;;;;6.65;3.08;;;;;;;;;;4956003;28;20284;-73
2022/05/04 10:18:21;;;;;;;4.95;2.70;;;;;;;;;;4956150;28;20304;-73
2022/05/04 10:21:05;;;;;;;5.07;2.97;;;;;;;;;;4942723;28;20229;-73
2022/05/04 10:23:34;;;;;;;7.45;3.13;;;;;;;;;;4952211;28;20226;-74
2022/05/04 10:26:00;;;;;;;6.63;2.95;;;;;;;;;;4951287;28;20775;-73
2022/05/04 10:28:29;;;;;;;6.30;3.30;;;;;;;;;;4956996;28;20312;-74
2022/05/04 10:30:58;;;;;;;5.95;3.20;;;;;;;;;;4951295;28;20226;-72
2022/05/04 10:33:31;;;;;;;5.00;2.97;;;;;;;;;;4973249;28;20607;-74
2022/05/04 10:35:59;;;;;;;4.97;2.75;;;;;;;;;;4953755;28;20240;-75
2022/05/04 10:38:29;;;;;;;5.22;2.80;;;;;;;;;;4970064;28;20267;-74
2022/05/04 10:40:58;;;;;;;7.28;2.97;;;;;;;;;;4981065;28;20304;-75
2022/05/04 10:43:36;;;;;;;5.80;3.00;;;;;;;;;;4972766;28;20229;-72
2022/05/04 10:46:10;;;;;;;6.18;3.38;;;;;;;;;;4981289;28;20229;-74
2022/05/04 10:48:43;;;;;;;6.25;3.30;;;;;;;;;;4963895;28;20232;-73
2022/05/04 10:51:18;;;;;;;6.43;3.38;;;;;;;;;;4972417;28;20225;-75
2022/05/04 10:53:51;;;;;;;5.25;3.17;;;;;;;;;;4965957;28;20230;-74
2022/05/04 10:56:30;;;;;;;5.10;3.20;;;;;;;;;;4955216;28;20221;-74
2022/05/04 10:58:56;;;;;;;5.80;3.10;;;;;;;;;;4965163;28;20222;-74
2022/05/04 11:01:37;;;;;;;5.20;3.40;;;;;;;;;;4958105;28;20218;-75
2022/05/04 11:04:09;;;;;;;6.35;3.20;;;;;;;;;;4958430;28;20226;-75
2022/05/04 11:06:41;;;;;;;5.35;3.20;;;;;;;;;;4974102;28;20776;-74
2022/05/04 11:09:10;;;;;;;7.85;3.20;;;;;;;;;;4965708;28;20284;-76
2022/05/04 11:11:36;;;;;;;7.57;3.22;;;;;;;;;;4969205;28;20221;-75
2022/05/04 11:14:05;;;;;;;4.85;3.13;;;;;;;;;;4947796;28;20301;-75
2022/05/04 11:16:33;;;;;;;6.30;3.10;;;;;;;;;;4978327;28;20222;-74
2022/05/04 11:18:59;;;;;;;6.03;3.33;;;;;;;;;;4937612;28;20307;-73
2022/05/04 11:21:25;;;;;;;4.93;3.00;;;;;;;;;;4928995;28;20354;-73
2022/05/04 11:23:52;;;;;;;4.78;3.08;;;;;;;;;;4952304;28;20273;-73
2022/05/04 11:26:25;;;;;;;7.00;3.28;;;;;;;;;;4947860;28;20231;-74
2022/05/04 11:28:51;;;;;;;6.25;3.13;;;;;;;;;;4955024;28;20230;-74
2022/05/04 11:31:19;;;;;;;6.13;3.15;;;;;;;;;;4972192;28;20248;-73
2022/05/04 11:33:46;;;;;;;7.75;3.50;;;;;;;;;;4954227;28;20230;-73
2022/05/04 11:36:12;;;;;;;7.22;3.45;;;;;;;;;;4952681;28;20283;-74
2022/05/04 11:38:38;;;;;;;6.03;3.75;;;;;;;;;;4950384;28;20226;-74
2022/05/04 11:41:04;;;;;;;6.22;3.53;;;;;;;;;;4956987;28;20228;-74
2022/05/04 11:43:33;;;;;;;6.38;3.50;;;;;;;;;;4955819;28;20230;-74
2022/05/04 11:46:06;;;;;;;6.43;3.30;;;;;;;;;;4971187;28;20221;-74
2022/05/04 11:48:35;;;;;;;6.93;3.50;;;;;;;;;;4973536;28;20221;-73
2022/05/04 11:51:01;;;;;;;6.93;3.22;;;;;;;;;;4968150;28;20245;-73
2022/05/04 11:53:27;;;;;;;5.38;3.80;;;;;;;;;;4945515;28;20218;-75
2022/05/04 11:55:52;;;;;;;9.35;3.50;;;;;;;;;;4956949;28;20607;-75
2022/05/04 11:58:18;;;;;;;7.75;3.70;;;;;;;;;;4958468;28;20284;-74
2022/05/04 12:00:48;;;;;;;9.88;3.63;;;;;;;;;;4968278;28;20218;-75
2022/05/04 12:03:14;;;;;;;7.65;3.65;;;;;;;;;;4959539;28;20225;-74
2022/05/04 12:05:39;;;;;;;6.68;3.72;;;;;;;;;;4958889;28;20653;-74
2022/05/04 12:08:07;;;;;;;6.07;3.83;;;;;;;;;;4972437;28;20304;-75
2022/05/04 12:10:34;;;;;;;6.30;3.40;;;;;;;;;;4957714;28;20235;-73
2022/05/04 12:13:00;;;;;;;5.38;3.67;;;;;;;;;;4957393;28;20234;-73
2022/05/04 12:15:30;;;;;;;6.10;3.95;;;;;;;;;;4955517;28;20228;-74
2022/05/04 12:18:00;;;;;;;5.97;3.65;;;;;;;;;;4972262;28;20226;-74
2022/05/04 12:20:28;;;;;;;6.50;3.40;;;;;;;;;;4946863;28;20229;-74
2022/05/04 12:22:58;;;;;;;8.02;3.67;;;;;;;;;;4980910;28;20701;-74
2022/05/04 12:25:24;;;;;;;6.60;4.03;;;;;;;;;;4966699;28;20275;-74
2022/05/04 12:27:56;;;;;;;21.95;5.75;;;;;;;;;;4958400;28;20225;-73
2022/05/04 12:33:09;;;;;;;5.97;3.92;;;;;;;;;;4974348;28;20232;-74
2022/05/04 12:35:44;;;;;;;6.60;4.20;;;;;;;;;;4968392;28;20245;-74
2022/05/04 12:38:16;;;;;;;6.45;4.28;;;;;;;;;;4971395;28;20221;-75
2022/05/04 12:40:49;;;;;;;7.60;5.20;;;;;;;;;;4951329;28;20229;-75
2022/05/04 12:43:17;;;;;;;9.10;4.35;;;;;;;;;;4979597;28;20750;-75
2022/05/04 12:45:44;;;;;;;5.20;4.15;;;;;;;;;;4940618;28;20233;-74
2022/05/04 12:48:09;;;;;;;6.80;4.50;;;;;;;;;;4956932;28;20755;-76
2022/05/04 12:50:38;;;;;;;7.82;4.32;;;;;;;;;;4942408;28;20307;-75
2022/05/04 12:53:04;;;;;;;9.55;4.35;;;;;;;;;;4940643;28;20229;-75
2022/05/04 12:58:14;;;;;;;9.25;4.60;;;;;;;;;;4976550;28;20720;-75
2022/05/04 13:00:42;;;;;;;7.85;4.57;;;;;;;;;;4944279;28;20222;-75
2022/05/04 13:03:12;;;;;;;8.40;5.15;;;;;;;;;;4963471;28;20242;-73
2022/05/04 13:05:39;;;;;;;7.18;4.57;;;;;;;;;;4955869;28;20277;-75
2022/05/04 13:08:06;;;;;;;8.70;4.32;;;;;;;;;;4954588;28;20225;-74
2022/05/04 13:10:32;;;;;;;8.98;4.70;;;;;;;;;;4958371;28;20300;-74
2022/05/04 13:13:00;;;;;;;7.45;5.22;;;;;;;;;;4972873;28;20233;-75
2022/05/04 13:15:25;;;;;;;7.82;4.90;;;;;;;;;;4959589;28;20230;-74
2022/05/04 13:17:51;;;;;;;7.68;4.80;;;;;;;;;;4974980;28;20226;-74
2022/05/04 13:20:18;;;;;;;6.35;4.80;;;;;;;;;;4968649;28;20715;-73
2022/05/04 13:22:43;;;;;;;7.32;4.88;;;;;;;;;;4941212;28;20238;-74
2022/05/04 13:25:10;;;;;;;7.35;4.18;;;;;;;;;;4952144;28;20217;-74
2022/05/04 13:27:36;;;;;;;8.07;4.57;;;;;;;;;;4966117;28;20222;-74
2022/05/04 13:30:05;;;;;;;9.32;4.28;;;;;;;;;;4956682;28;20707;-74
2022/05/04 13:32:30;;;;;;;9.52;4.20;;;;;;;;;;4948868;28;20240;-72
2022/05/04 13:34:56;;;;;;;6.93;4.28;;;;;;;;;;4984419;28;20302;-74
2022/05/04 13:37:22;;;;;;;6.00;4.22;;;;;;;;;;4955733;28;20595;-74
2022/05/04 13:39:53;;;;;;;11.15;5.22;;;;;;;;;;4940632;28;20226;-73
2022/05/04 13:42:18;;;;;;;7.25;4.50;;;;;;;;;;4964323;28;20229;-74
2022/05/04 13:44:44;;;;;;;8.27;4.53;;;;;;;;;;4988048;28;20231;-75
2022/05/04 13:47:11;;;;;;;7.22;4.78;;;;;;;;;;4971096;28;20305;-76
2022/05/04 13:49:42;;;;;;;8.10;4.97;;;;;;;;;;4961441;28;20382;-73
2022/05/04 13:54:54;;;;;;;12.68;5.00;;;;;;;;;;4975355;28;20234;-75
2022/05/04 13:57:19;;;;;;;7.20;4.78;;;;;;;;;;4973340;28;20221;-73
2022/05/04 13:59:47;;;;;;;5.85;4.40;;;;;;;;;;4958362;28;20267;-73
2022/05/04 14:02:13;;;;;;;7.53;4.45;;;;;;;;;;4967562;28;20312;-74
2022/05/04 14:04:41;;;;;;;7.53;4.43;;;;;;;;;;4948528;28;20229;-72
2022/05/04 14:07:09;;;;;;;11.13;4.80;;;;;;;;;;4975270;28;20233;-74
2022/05/04 14:09:35;;;;;;;7.47;4.80;;;;;;;;;;4973979;28;20218;-75
2022/05/04 14:12:00;;;;;;;8.10;4.30;;;;;;;;;;4979705;28;20225;-75
2022/05/04 14:17:10;;;;;;;7.93;5.10;;;;;;;;;;4951827;28;20275;-74
2022/05/04 14:19:36;;;;;;;8.43;4.65;;;;;;;;;;4972409;28;20309;-73
2022/05/04 14:22:04;;;;;;;8.27;5.20;;;;;;;;;;4971758;28;20233;-73
2022/05/04 14:24:30;;;;;;;9.15;5.05;;;;;;;;;;4970455;28;20222;-73
2022/05/04 14:26:57;;;;;;;9.00;5.85;;;;;;;;;;4932747;28;20649;-74
2022/05/04 14:29:23;;;;;;;9.18;4.95;;;;;;;;;;4945990;28;20228;-75
2022/05/04 14:31:51;;;;;;;8.95;5.45;;;;;;;;;;4981202;28;20651;-75
2022/05/04 14:34:16;;;;;;;6.00;5.03;;;;;;;;;;4963228;28;20221;-74
2022/05/04 14:36:45;;;;;;;9.43;5.28;;;;;;;;;;4970750;28;20278;-73
2022/05/04 14:39:10;;;;;;;7.00;5.10;;;;;;;;;;4973467;28;20695;-75
2022/05/04 14:41:36;;;;;;;10.90;5.88;;;;;;;;;;4957881;28;20300;-75
2022/05/04 14:44:01;;;;;;;18.92;6.45;;;;;;;;;;4957605;28;20229;-72
2022/05/04 14:46:29;;;;;;;11.15;6.00;;;;;;;;;;4978473;28;20325;-73
2022/05/04 14:48:54;;;;;;;6.82;4.85;;;;;;;;;;4948710;28;20229;-74
2022/05/04 14:51:21;;;;;;;7.57;4.45;;;;;;;;;;4955211;28;20225;-73
2022/05/04 14:53:50;;;;;;;7.03;5.53;;;;;;;;;;4963276;28;20354;-76
2022/05/04 14:56:20;;;;;;;7.97;5.18;;;;;;;;;;4961067;28;20731;-72
2022/05/04 14:58:48;;;;;;;6.03;4.82;;;;;;;;;;4956479;28;20280;-73
2022/05/04 15:01:14;;;;;;;7.10;5.03;;;;;;;;;;4971170;28;20770;-73
2022/05/04 15:06:30;;;;;;;7.88;4.78;;;;;;;;;;4969398;28;20221;-74
2022/05/04 15:08:56;;;;;;;8.30;4.97;;;;;;;;;;4922956;28;20618;-74
2022/05/04 15:11:23;;;;;;;10.57;5.20;;;;;;;;;;4947764;28;20230;-73
2022/05/04 15:13:49;;;;;;;7.95;5.15;;;;;;;;;;4957601;28;20227;-74
2022/05/04 15:16:15;;;;;;;6.97;4.93;;;;;;;;;;4975689;28;20683;-72
2022/05/04 15:18:40;;;;;;;8.13;4.95;;;;;;;;;;4957584;28;20227;-73
2022/05/04 15:21:06;;;;;;;7.25;4.93;;;;;;;;;;4989325;28;20779;-73
2022/05/04 15:23:32;;;;;;;8.50;4.80;;;;;;;;;;4958199;28;20230;-74
2022/05/04 15:25:57;;;;;;;10.75;5.60;;;;;;;;;;4957818;28;20233;-75
2022/05/04 15:28:25;;;;;;;9.68;5.57;;;;;;;;;;4961590;28;20247;-75
2022/05/04 15:30:50;;;;;;;7.30;5.30;;;;;;;;;;4946802;28;20356;-73
2022/05/04 15:33:16;;;;;;;8.68;5.10;;;;;;;;;;4963445;28;20295;-75