Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:15;;;;;;;21.88;12.25;;;14.50;99.90;;;;;;5032303;28;20049;-75
2021/06/30 00:04:41;;;;;;;;;;;14.50;99.90;;;;;;5023467;28;20048;-79
2021/06/30 00:07:08;;;;;;;21.33;13.35;;;14.50;99.90;;;;;;5031857;28;19920;-79
2021/06/30 00:09:34;;;;;;;21.42;13.10;;;14.50;99.90;;;;;;5030814;28;20712;-75
2021/06/30 00:12:01;;;;;;;24.17;13.00;;;14.50;99.90;;;;;;5024934;28;20383;-75
2021/06/30 00:14:27;;;;;;;26.30;13.18;;;14.50;99.90;;;;;;5015004;28;20056;-76
2021/06/30 00:16:53;;;;;;;21.92;14.05;;;14.50;99.90;;;;;;5026897;28;20038;-77
2021/06/30 00:19:19;;;;;;;27.15;13.88;;;14.50;99.90;;;;;;5023071;28;20095;-75
2021/06/30 00:21:45;;;;;;;;;;;14.40;99.90;;;;;;5031177;28;20454;-75
2021/06/30 00:24:11;;;;;;;25.45;12.73;;;14.40;99.90;;;;;;5030261;28;19917;-75
2021/06/30 00:26:38;;;;;;;;;;;14.50;99.90;;;;;;5020583;28;20108;-79
2021/06/30 00:29:05;;;;;;;23.00;14.33;;;14.40;99.90;;;;;;5031742;28;20011;-76
2021/06/30 00:31:32;;;;;;;29.65;13.88;;;14.40;99.90;;;;;;5024443;28;20034;-77
2021/06/30 00:34:02;;;;;;;23.73;14.02;;;14.50;99.90;;;;;;5026604;28;20037;-76
2021/06/30 00:36:46;;;;;;;29.85;15.23;;;14.50;99.90;;;;;;5046396;28;20038;-76
2021/06/30 00:39:15;;;;;;;25.17;13.57;;;14.50;99.90;;;;;;5052720;28;20113;-78
2021/06/30 00:41:41;;;;;;;28.38;15.43;;;14.50;99.90;;;;;;5026883;28;20044;-75
2021/06/30 00:44:07;;;;;;;30.20;14.57;;;14.50;99.90;;;;;;5021984;28;20053;-74
2021/06/30 00:46:34;;;;;;;30.65;13.82;;;14.60;99.90;;;;;;5060802;28;20041;-76
2021/06/30 00:49:01;;;;;;;33.28;14.60;;;14.60;99.90;;;;;;5016454;28;20033;-76
2021/06/30 00:51:28;;;;;;;27.63;13.85;;;14.50;99.90;;;;;;5027131;28;20041;-77
2021/06/30 00:53:54;;;;;;;;;;;14.60;99.90;;;;;;5029374;28;20034;-79
2021/06/30 00:56:24;;;;;;;23.70;13.07;;;14.60;99.90;;;;;;5020029;28;19972;-78
2021/06/30 00:58:52;;;;;;;29.05;13.55;;;14.60;99.90;;;;;;5013960;28;20037;-75
2021/06/30 01:01:20;;;;;;;26.23;12.43;;;14.60;99.90;;;;;;5032121;28;20049;-77
2021/06/30 01:03:48;;;;;;;23.00;11.80;;;14.60;99.90;;;;;;5020607;28;20042;-76
2021/06/30 01:06:14;;;;;;;21.83;12.60;;;14.60;99.90;;;;;;5022018;28;20046;-78
2021/06/30 01:08:41;;;;;;;20.42;11.35;;;14.60;99.90;;;;;;5051439;28;20117;-78
2021/06/30 01:11:09;;;;;;;20.33;10.90;;;14.60;99.90;;;;;;5021419;28;20483;-77
2021/06/30 01:13:35;;;;;;;24.77;12.10;;;14.60;99.90;;;;;;5030306;28;20037;-75
2021/06/30 01:16:00;;;;;;;24.50;11.60;;;14.60;99.90;;;;;;5028294;28;20038;-74
2021/06/30 01:18:32;;;;;;;21.88;11.88;;;14.60;99.90;;;;;;5030503;28;20469;-77
2021/06/30 01:20:59;;;;;;;26.65;12.65;;;14.50;99.90;;;;;;5020249;28;20033;-77
2021/06/30 01:23:26;;;;;;;23.60;12.75;;;14.50;99.90;;;;;;5021853;28;20091;-74
2021/06/30 01:25:53;;;;;;;19.45;10.75;;;14.50;99.90;;;;;;5015517;28;20038;-75
2021/06/30 01:28:19;;;;;;;27.52;13.13;;;14.50;99.90;;;;;;5050274;28;20056;-77
2021/06/30 01:30:50;;;;;;;21.17;11.38;;;14.50;99.90;;;;;;5052158;28;20037;-76
2021/06/30 01:33:16;;;;;;;20.70;12.15;;;14.50;99.90;;;;;;5031100;28;20044;-74
2021/06/30 01:35:42;;;;;;;21.38;11.27;;;14.50;99.90;;;;;;5021779;28;20462;-74
2021/06/30 01:38:08;;;;;;;22.27;12.35;;;14.50;99.90;;;;;;5027803;28;20112;-74
2021/06/30 01:40:34;;;;;;;;;;;14.50;99.90;;;;;;5026605;28;20040;-75
2021/06/30 01:43:01;;;;;;;23.10;12.88;;;14.40;99.90;;;;;;5026405;28;19921;-75
2021/06/30 01:45:34;;;;;;;23.70;13.23;;;14.40;99.90;;;;;;5030231;28;20037;-77
2021/06/30 01:47:59;;;;;;;;;;;14.40;99.90;;;;;;5017578;28;20052;-75
2021/06/30 01:50:25;;;;;;;25.23;12.45;;;14.40;99.90;;;;;;5025533;28;20290;-75
2021/06/30 01:52:51;;;;;;;26.75;12.90;;;14.30;99.90;;;;;;5030791;28;20467;-76
2021/06/30 01:55:17;;;;;;;21.05;12.43;;;14.30;99.90;;;;;;5049604;28;20069;-78
2021/06/30 01:57:48;;;;;;;24.40;13.15;;;14.30;99.90;;;;;;5027215;28;20050;-74
2021/06/30 02:00:16;;;;;;;25.48;13.60;;;14.30;99.90;;;;;;5025514;28;20053;-74
2021/06/30 02:02:43;;;;;;;27.33;13.85;;;14.30;99.90;;;;;;5015478;28;20042;-77
2021/06/30 02:05:11;;;;;;;23.23;12.95;;;14.20;99.90;;;;;;5029259;28;20369;-73
2021/06/30 02:07:50;;;;;;;25.88;13.68;;;14.20;99.90;;;;;;5019336;28;20033;-74
2021/06/30 02:10:17;;;;;;;24.13;13.07;;;14.20;99.90;;;;;;5011864;28;20048;-75
2021/06/30 02:12:44;;;;;;;29.17;13.98;;;14.10;99.90;;;;;;5028735;28;20137;-78
2021/06/30 02:15:16;;;;;;;27.38;14.38;;;14.10;99.90;;;;;;5029761;28;20108;-76
2021/06/30 02:17:52;;;;;;;26.05;13.07;;;14.10;99.90;;;;;;5012533;28;20124;-77
2021/06/30 02:20:18;;;;;;;25.35;14.00;;;14.10;99.90;;;;;;5024075;28;20471;-75
2021/06/30 02:22:45;;;;;;;23.98;13.65;;;14.10;99.90;;;;;;5025669;28;20123;-78
2021/06/30 02:25:15;;;;;;;31.58;15.77;;;14.10;99.90;;;;;;5050914;28;20041;-77
2021/06/30 02:27:41;;;;;;;28.40;14.68;;;14.10;99.90;;;;;;5034765;28;20394;-77
2021/06/30 02:30:13;;;;;;;21.65;13.52;;;14.00;99.90;;;;;;5020144;28;20497;-76
2021/06/30 02:32:40;;;;;;;31.92;14.55;;;14.00;99.90;;;;;;5025304;28;20038;-79
2021/06/30 02:35:09;;;;;;;27.65;14.48;;;14.00;99.90;;;;;;5028275;28;20424;-80
2021/06/30 02:37:35;;;;;;;29.65;13.85;;;14.00;99.90;;;;;;5027504;28;20439;-79
2021/06/30 02:40:03;;;;;;;27.25;13.38;;;14.00;99.90;;;;;;5020465;28;20040;-74
2021/06/30 02:42:28;;;;;;;22.25;12.50;;;14.00;99.90;;;;;;5016492;28;20045;-76
2021/06/30 02:44:54;;;;;;;22.23;12.15;;;14.00;99.90;;;;;;5020807;28;20086;-76
2021/06/30 02:47:20;;;;;;;23.80;13.02;;;13.90;99.90;;;;;;5026889;28;20113;-76
2021/06/30 02:49:46;;;;;;;;;;;13.90;99.90;;;;;;5030063;28;20125;-78
2021/06/30 02:52:12;;;;;;;25.20;13.38;;;13.90;99.90;;;;;;5028098;28;19921;-78
2021/06/30 02:54:40;;;;;;;24.80;12.80;;;13.90;99.90;;;;;;5025920;28;20042;-79
2021/06/30 02:57:06;;;;;;;20.45;13.20;;;13.90;99.90;;;;;;5030454;28;20108;-79
2021/06/30 02:59:31;;;;;;;27.73;13.80;;;13.80;99.90;;;;;;5032281;28;20053;-77
2021/06/30 03:01:57;;;;;;;;;;;13.80;99.90;;;;;;5021704;28;20104;-79
2021/06/30 03:04:23;;;;;;;26.80;13.95;;;13.80;99.90;;;;;;5028613;28;19947;-77
2021/06/30 03:06:49;;;;;;;;;;;13.80;99.90;;;;;;5034341;28;20540;-77
2021/06/30 03:09:14;;;;;;;27.77;14.38;;;13.80;99.90;;;;;;5030361;28;19917;-78
2021/06/30 03:11:41;;;;;;;23.75;13.02;;;13.80;99.90;;;;;;5027092;28;20044;-77
2021/06/30 03:14:07;;;;;;;23.00;13.35;;;13.80;99.90;;;;;;5033087;28;20041;-78
2021/06/30 03:16:33;;;;;;;22.45;12.43;;;13.80;99.90;;;;;;5028452;28;20029;-79
2021/06/30 03:18:59;;;;;;;27.55;13.40;;;13.80;99.90;;;;;;5028245;28;20044;-75
2021/06/30 03:21:25;;;;;;;24.00;13.05;;;13.80;99.90;;;;;;5033178;28;20048;-76
2021/06/30 03:23:50;;;;;;;;;;;13.80;99.90;;;;;;5020584;28;20068;-79
2021/06/30 03:26:16;;;;;;;22.83;12.60;;;13.80;99.90;;;;;;5022324;28;19924;-75
2021/06/30 03:28:42;;;;;;;;;;;13.90;99.90;;;;;;5027361;28;20693;-78
2021/06/30 03:31:07;;;;;;;19.73;11.90;;;13.90;99.90;;;;;;5021680;28;19918;-79
2021/06/30 03:33:33;;;;;;;;;;;13.90;99.90;;;;;;5029715;28;20034;-77
2021/06/30 03:35:59;;;;;;;26.35;12.90;;;13.90;99.90;;;;;;5015034;28;20793;-76
2021/06/30 03:38:25;;;;;;;24.58;12.52;;;13.90;99.90;;;;;;5026325;28;20045;-76
2021/06/30 03:40:50;;;;;;;21.38;11.73;;;13.90;99.90;;;;;;5025107;28;20038;-78
2021/06/30 03:43:16;;;;;;;20.35;11.73;;;13.90;99.90;;;;;;5053284;28;20045;-78
2021/06/30 03:45:42;;;;;;;20.45;11.63;;;13.90;99.90;;;;;;5029684;28;20048;-78
2021/06/30 03:48:08;;;;;;;20.38;10.95;;;13.90;99.90;;;;;;5025472;28;20399;-78
2021/06/30 03:50:33;;;;;;;21.30;11.52;;;13.90;99.90;;;;;;5024007;28;20063;-78
2021/06/30 03:52:59;;;;;;;23.05;10.65;;;13.90;99.90;;;;;;5033098;28;20144;-79
2021/06/30 03:55:25;;;;;;;;;;;14.00;99.90;;;;;;5011327;28;20063;-78
2021/06/30 03:57:50;;;;;;;16.20;10.07;;;13.90;99.90;;;;;;5024443;28;19917;-78
2021/06/30 04:00:17;;;;;;;16.38;9.75;;;13.90;99.90;;;;;;5024938;28;20147;-78
2021/06/30 04:02:43;;;;;;;14.05;9.63;;;13.90;99.90;;;;;;5032401;28;20042;-79
2021/06/30 04:05:09;;;;;;;15.38;10.30;;;14.00;99.90;;;;;;5031496;28;20037;-78
2021/06/30 04:07:35;;;;;;;;;;;14.00;99.90;;;;;;5028105;28;20038;-76
2021/06/30 04:10:03;;;;;;;14.90;9.40;;;14.00;99.90;;;;;;5021369;28;19932;-75
2021/06/30 04:12:28;;;;;;;15.63;9.65;;;14.00;99.90;;;;;;5026523;28;20100;-75
2021/06/30 04:14:55;;;;;;;19.90;10.32;;;13.90;99.90;;;;;;5030911;28;20041;-77
2021/06/30 04:17:20;;;;;;;14.95;10.15;;;14.00;99.90;;;;;;5031486;28;20494;-79
2021/06/30 04:19:46;;;;;;;16.58;9.85;;;14.00;99.90;;;;;;5027888;28;20061;-78
2021/06/30 04:22:12;;;;;;;;;;;14.00;99.90;;;;;;5020675;28;20042;-79
2021/06/30 04:24:37;;;;;;;22.58;10.25;;;14.00;99.90;;;;;;5029774;28;20004;-79
2021/06/30 04:27:03;;;;;;;22.15;11.05;;;14.00;99.90;;;;;;5023655;28;20034;-78
2021/06/30 04:29:29;;;;;;;;;;;14.00;99.90;;;;;;5024324;28;20050;-76
2021/06/30 04:31:55;;;;;;;18.25;9.82;;;14.00;99.90;;;;;;5008919;28;20298;-76
2021/06/30 04:34:21;;;;;;;18.20;11.52;;;14.00;99.90;;;;;;5036399;28;20124;-75
2021/06/30 04:36:46;;;;;;;25.42;10.93;;;14.00;99.90;;;;;;5020993;28;20095;-76
2021/06/30 04:39:15;;;;;;;19.98;10.50;;;14.00;99.90;;;;;;5019587;28;20532;-73
2021/06/30 04:41:41;;;;;;;20.38;11.15;;;14.10;99.90;;;;;;5031623;28;20457;-77
2021/06/30 04:44:07;;;;;;;18.58;10.45;;;14.00;99.90;;;;;;5029930;28;20037;-74
2021/06/30 04:46:33;;;;;;;20.48;11.13;;;14.10;99.90;;;;;;5024544;28;20038;-76
2021/06/30 04:48:58;;;;;;;22.20;11.15;;;14.10;99.90;;;;;;5058070;28;20045;-75
2021/06/30 04:51:24;;;;;;;22.65;11.60;;;14.10;99.90;;;;;;5025104;28;20052;-77
2021/06/30 04:53:51;;;;;;;21.40;11.55;;;14.10;99.90;;;;;;5021173;28;20519;-76
2021/06/30 04:56:27;;;;;;;21.10;12.23;;;14.10;99.90;;;;;;5018035;28;20113;-75
2021/06/30 04:58:56;;;;;;;20.70;11.63;;;14.10;99.90;;;;;;5015358;28;20451;-73
2021/06/30 05:01:22;;;;;;;26.25;11.57;;;14.10;99.90;;;;;;5022080;28;20042;-77
2021/06/30 05:03:48;;;;;;;18.67;11.77;;;14.10;99.90;;;;;;5014585;28;20037;-78
2021/06/30 05:06:15;;;;;;;26.33;11.93;;;14.10;99.90;;;;;;5018502;28;20052;-74
2021/06/30 05:08:40;;;;;;;;;;;14.10;99.90;;;;;;5029592;28;20041;-74
2021/06/30 05:11:06;;;;;;;17.23;11.55;;;14.10;99.90;;;;;;5027187;28;19921;-75
2021/06/30 05:13:32;;;;;;;;;;;14.20;99.90;;;;;;5026521;28;20510;-74
2021/06/30 05:15:58;;;;;;;22.80;11.18;;;14.20;99.90;;;;;;5023164;28;19921;-73
2021/06/30 05:18:24;;;;;;;28.02;11.60;;;14.20;99.90;;;;;;5053910;28;20041;-74
2021/06/30 05:20:50;;;;;;;22.38;11.85;;;14.20;99.90;;;;;;5031111;28;20391;-78
2021/06/30 05:23:16;;;;;;;;;;;14.20;99.90;;;;;;5030583;28;20480;-73
2021/06/30 05:25:42;;;;;;;19.23;11.27;;;14.20;99.90;;;;;;5021590;28;19920;-75
2021/06/30 05:28:08;;;;;;;;;;;14.20;99.90;;;;;;5028409;28;20040;-76
2021/06/30 05:30:33;;;;;;;19.48;11.05;;;14.30;99.90;;;;;;5023175;28;20337;-73
2021/06/30 05:32:59;;;;;;;24.23;11.93;;;14.30;99.90;;;;;;5027650;28;20037;-78
2021/06/30 05:35:25;;;;;;;21.55;11.10;;;14.30;99.90;;;;;;5048093;28;20073;-74
2021/06/30 05:37:51;;;;;;;22.13;10.85;;;14.30;99.90;;;;;;5043397;28;20049;-75
2021/06/30 05:40:17;;;;;;;23.08;10.60;;;14.30;99.90;;;;;;5023499;28;20038;-79
2021/06/30 05:42:43;;;;;;;24.30;10.40;;;14.40;99.90;;;;;;5021483;28;20044;-76
2021/06/30 05:45:15;;;;;;;22.20;10.48;;;14.40;99.90;;;;;;5021498;28;20090;-76
2021/06/30 05:47:42;;;;;;;21.27;10.70;;;14.40;99.90;;;;;;5022402;28;20057;-77
2021/06/30 05:50:09;;;;;;;17.48;10.65;;;14.40;99.90;;;;;;5054174;28;20175;-74
2021/06/30 05:52:35;;;;;;;19.45;9.98;;;14.50;99.90;;;;;;5025657;28;20095;-77
2021/06/30 05:55:00;;;;;;;17.98;9.77;;;14.50;99.90;;;;;;5017567;28;20437;-77
2021/06/30 05:57:26;;;;;;;;;;;14.50;99.90;;;;;;5028994;28;20037;-75
2021/06/30 05:59:52;;;;;;;16.15;9.82;;;14.60;99.90;;;;;;5023622;28;19932;-75
2021/06/30 06:02:18;;;;;;;13.48;9.68;;;14.70;99.90;;;;;;5036077;28;20053;-73
2021/06/30 06:04:43;;;;;;;19.10;9.30;;;14.80;99.90;;;;;;5026724;28;20057;-80
2021/06/30 06:07:09;;;;;;;19.65;9.95;;;14.80;99.90;;;;;;5029864;28;20038;-74
2021/06/30 06:09:35;;;;;;;17.00;8.48;;;14.90;99.90;;;;;;5047419;28;20509;-76
2021/06/30 06:12:01;;;;;;;17.13;9.52;;;15.00;99.90;;;;;;5047434;28;20045;-74
2021/06/30 06:14:26;;;;;;;;;;;15.10;99.90;;;;;;5027705;28;20052;-76
2021/06/30 06:16:55;;;;;;;13.70;8.35;;;15.10;99.90;;;;;;5047484;28;19928;-76
2021/06/30 06:19:23;;;;;;;18.45;9.32;;;15.20;99.90;;;;;;5024106;28;20037;-77
2021/06/30 06:21:49;;;;;;;19.10;9.45;;;15.20;99.90;;;;;;5025702;28;20829;-79
2021/06/30 06:24:15;;;;;;;;;;;15.30;99.90;;;;;;5024545;28;20065;-81
2021/06/30 06:26:41;;;;;;;18.70;9.13;;;15.30;99.90;;;;;;5023485;28;19959;-75
2021/06/30 06:29:07;;;;;;;;;;;15.30;99.90;;;;;;5022248;28;20041;-75
2021/06/30 06:31:33;;;;;;;18.92;10.00;;;15.30;99.90;;;;;;5025056;28;19920;-78
2021/06/30 06:33:58;;;;;;;17.90;8.98;;;15.40;99.90;;;;;;5026323;28;20049;-77
2021/06/30 06:36:24;;;;;;;16.50;9.32;;;15.50;99.90;;;;;;5022428;28;20045;-76
2021/06/30 06:38:50;;;;;;;;;;;15.40;99.90;;;;;;5026415;28;20061;-76
2021/06/30 06:41:16;;;;;;;17.20;8.35;;;15.40;99.90;;;;;;5022432;28;19927;-75
2021/06/30 06:43:43;;;;;;;21.38;10.38;;;15.30;99.90;;;;;;5022019;28;20037;-74
2021/06/30 06:46:12;;;;;;;17.00;9.15;;;15.30;99.90;;;;;;5026337;28;20103;-73
2021/06/30 06:48:38;;;;;;;14.65;9.20;;;15.30;99.90;;;;;;5026429;28;20029;-76
2021/06/30 06:51:04;;;;;;;23.75;9.45;;;15.30;99.90;;;;;;5025852;28;20103;-78
2021/06/30 06:53:30;;;;;;;15.27;8.90;;;15.30;99.90;;;;;;5021009;28;20038;-76
2021/06/30 06:56:00;;;;;;;15.05;9.27;;;15.30;99.90;;;;;;5025467;28;20084;-74
2021/06/30 06:58:25;;;;;;;626.17;60.83;;;15.30;99.90;;;;;;5020073;28;20316;-74
2021/06/30 07:00:51;;;;;;;21.13;8.77;;;15.30;99.90;;;;;;5030033;28;20057;-73
2021/06/30 07:03:17;;;;;;;;;;;15.30;99.90;;;;;;5018356;28;20052;-74
2021/06/30 07:05:43;;;;;;;17.85;8.70;;;15.20;99.90;;;;;;5020219;28;20655;-73
2021/06/30 07:08:08;;;;;;;15.00;8.48;;;15.30;99.90;;;;;;5026051;28;20796;-78
2021/06/30 07:10:34;;;;;;;15.85;8.27;;;15.30;99.90;;;;;;5023135;28;20037;-73
2021/06/30 07:13:00;;;;;;;16.70;8.32;;;15.20;99.90;;;;;;5057840;28;20041;-76
2021/06/30 07:15:26;;;;;;;;;;;15.20;99.90;;;;;;5044998;28;20037;-77
2021/06/30 07:17:52;;;;;;;14.75;8.10;;;15.20;99.90;;;;;;5021185;28;19933;-76
2021/06/30 07:20:18;;;;;;;12.35;7.72;;;15.10;99.90;;;;;;5031210;28;20038;-76
2021/06/30 07:22:44;;;;;;;;;;;15.10;99.90;;;;;;5023043;28;20038;-74
2021/06/30 07:25:12;;;;;;;15.57;8.80;;;15.20;99.90;;;;;;5046465;28;20008;-79
2021/06/30 07:27:39;;;;;;;20.00;8.23;;;15.20;99.90;;;;;;5028973;28;20029;-75
2021/06/30 07:30:05;;;;;;;17.30;7.80;;;15.20;99.90;;;;;;5020764;28;20069;-79
2021/06/30 07:32:31;;;;;;;17.75;7.68;;;15.20;99.90;;;;;;5027441;28;20030;-78
2021/06/30 07:34:57;;;;;;;15.45;8.15;;;15.20;99.90;;;;;;5029283;28;20096;-76
2021/06/30 07:37:23;;;;;;;13.90;8.20;;;15.20;99.90;;;;;;5045380;28;20061;-74
2021/06/30 07:39:48;;;;;;;18.95;8.30;;;15.10;99.90;;;;;;5048130;28;20041;-76
2021/06/30 07:42:14;;;;;;;15.95;8.88;;;15.10;99.90;;;;;;5021428;28;20053;-77
2021/06/30 07:44:40;;;;;;;;;;;15.10;99.90;;;;;;5026656;28;20051;-79
2021/06/30 07:47:07;;;;;;;17.80;9.52;;;15.10;99.90;;;;;;5029185;28;19932;-76
2021/06/30 07:49:33;;;;;;;19.33;9.02;;;15.10;99.90;;;;;;5036843;28;20045;-78
2021/06/30 07:51:58;;;;;;;;;;;15.10;99.90;;;;;;5027373;28;20617;-73
2021/06/30 07:54:24;;;;;;;17.38;9.45;;;15.10;99.90;;;;;;5025093;28;20023;-75
2021/06/30 07:56:50;;;;;;;15.40;9.55;;;15.10;99.90;;;;;;5024026;28;20033;-75
2021/06/30 07:59:16;;;;;;;13.00;8.57;;;15.00;99.90;;;;;;5032264;28;20041;-75
2021/06/30 08:01:42;;;;;;;17.85;9.13;;;15.10;99.90;;;;;;5029313;28;20065;-76
2021/06/30 08:04:08;;;;;;;;;;;15.10;99.90;;;;;;5023856;28;20428;-73
2021/06/30 08:06:36;;;;;;;20.65;9.75;;;15.10;99.90;;;;;;5026139;28;19924;-72
2021/06/30 08:09:03;;;;;;;15.48;8.63;;;15.10;99.90;;;;;;5025596;28;20042;-75
2021/06/30 08:11:29;;;;;;;14.30;9.10;;;15.10;99.90;;;;;;5019814;28;20037;-73
2021/06/30 08:13:55;;;;;;;18.90;9.88;;;15.10;99.90;;;;;;5016741;28;20112;-77
2021/06/30 08:16:21;;;;;;;19.00;9.98;;;15.10;99.90;;;;;;5027470;28;20037;-76
2021/06/30 08:18:49;;;;;;;14.85;8.95;;;15.00;99.90;;;;;;5030887;28;20141;-76
2021/06/30 08:21:16;;;;;;;20.77;9.20;;;15.00;99.90;;;;;;5018675;28;20482;-75
2021/06/30 08:23:43;;;;;;;27.90;10.65;;;14.90;99.90;;;;;;5013306;28;20354;-76
2021/06/30 08:26:10;;;;;;;32.47;11.13;;;14.90;99.90;;;;;;5022681;28;20120;-76
2021/06/30 08:28:36;;;;;;;19.00;9.95;;;14.90;99.90;;;;;;5028603;28;20038;-74
2021/06/30 08:31:03;;;;;;;;;;;14.90;99.90;;;;;;5020120;28;20052;-74
2021/06/30 08:33:29;;;;;;;17.38;11.05;;;14.90;99.90;;;;;;5024175;28;19921;-75
2021/06/30 08:35:55;;;;;;;19.48;10.77;;;15.00;99.90;;;;;;5030945;28;20378;-80
2021/06/30 08:38:22;;;;;;;108.32;21.30;;;15.00;99.90;;;;;;5033605;28;20065;-79
2021/06/30 08:40:52;;;;;;;18.50;10.40;;;15.00;99.90;;;;;;5028963;28;20040;-78
2021/06/30 08:43:18;;;;;;;16.23;9.90;;;15.00;99.90;;;;;;5036868;28;20045;-82
2021/06/30 08:45:43;;;;;;;18.83;10.77;;;14.90;99.90;;;;;;5032610;28;20038;-81
2021/06/30 08:48:09;;;;;;;;;;;14.80;99.90;;;;;;5029302;28;20112;-75
2021/06/30 08:50:43;;;;;;;16.25;9.95;;;14.70;99.90;;;;;;5023295;28;20063;-77
2021/06/30 08:53:10;;;;;;;17.55;11.00;;;14.70;99.90;;;;;;5028236;28;20033;-76
2021/06/30 08:55:45;;;;;;;19.08;9.98;;;14.70;99.90;;;;;;5025415;28;20037;-79
2021/06/30 08:58:12;;;;;;;20.30;10.50;;;14.70;99.90;;;;;;5020429;28;20095;-77
2021/06/30 09:00:39;;;;;;;17.73;9.82;;;14.60;99.90;;;;;;5028071;28;20053;-78
2021/06/30 09:03:11;;;;;;;19.45;10.82;;;14.60;99.90;;;;;;5041038;28;20040;-75
2021/06/30 09:05:48;;;;;;;15.52;10.57;;;14.50;99.90;;;;;;5031293;28;20488;-80
2021/06/30 09:08:15;;;;;;;22.17;11.57;;;14.60;99.90;;;;;;5027158;28;20049;-82
2021/06/30 09:10:41;;;;;;;18.75;10.20;;;14.50;99.90;;;;;;5019677;28;20053;-81
2021/06/30 09:13:22;;;;;;;21.20;10.88;;;14.50;99.90;;;;;;5027208;28;20766;-82
2021/06/30 09:16:01;;;;;;;17.30;10.95;;;14.50;99.90;;;;;;5028410;28;20037;-76
2021/06/30 09:18:31;;;;;;;22.77;13.07;;;14.50;99.90;;;;;;5023885;28;20033;-77
2021/06/30 09:21:36;;;;;;;18.90;11.82;;;14.60;99.90;;;;;;5017851;28;20123;-75
2021/06/30 09:24:04;;;;;;;20.98;11.02;;;14.60;99.90;;;;;;4971519;28;20053;-76
2021/06/30 09:26:33;;;;;;;22.17;10.88;;;14.60;99.90;;;;;;4974001;28;20049;-76
2021/06/30 09:29:09;;;;;;;18.55;10.50;;;14.60;99.90;;;;;;4994880;28;20516;-77
2021/06/30 09:31:37;;;;;;;20.85;10.98;;;14.60;99.90;;;;;;5026366;28;20086;-77
2021/06/30 09:34:04;;;;;;;19.08;10.40;;;14.60;99.90;;;;;;5026319;28;20092;-80
2021/06/30 09:36:42;;;;;;;19.83;11.48;;;14.50;99.90;;;;;;5017121;28;20535;-79
2021/06/30 09:39:09;;;;;;;22.30;12.20;;;14.60;99.90;;;;;;5025325;28;20045;-77
2021/06/30 09:41:38;;;;;;;18.35;11.60;;;14.60;99.90;;;;;;5041792;28;20045;-76
2021/06/30 09:44:06;;;;;;;21.75;12.52;;;14.70;99.90;;;;;;5022078;28;20034;-76
2021/06/30 09:46:33;;;;;;;23.88;11.45;;;14.80;99.90;;;;;;5024836;28;20038;-77
2021/06/30 09:49:06;;;;;;;20.00;11.30;;;14.90;99.90;;;;;;5028427;28;20045;-78
2021/06/30 09:51:32;;;;;;;17.83;11.82;;;14.90;99.90;;;;;;5024770;28;20037;-79
2021/06/30 09:54:29;;;;;;;26.70;12.00;;;15.00;99.90;;;;;;5026265;28;20104;-79
2021/06/30 09:57:02;;;;;;;18.20;11.18;;;15.00;99.90;;;;;;5011763;28;20061;-77
2021/06/30 09:59:38;;;;;;;23.45;13.02;;;15.00;99.90;;;;;;5020477;28;20029;-78
2021/06/30 10:02:18;;;;;;;21.55;11.95;;;15.00;99.90;;;;;;5026855;28;20041;-81
2021/06/30 10:04:56;;;;;;;19.73;11.50;;;15.00;99.90;;;;;;5016544;28;20037;-78
2021/06/30 10:07:29;;;;;;;24.23;13.07;;;15.00;99.90;;;;;;5020954;28;20046;-78
2021/06/30 10:09:55;;;;;;;27.15;13.05;;;15.00;99.90;;;;;;5029071;28;20047;-79
2021/06/30 10:12:26;;;;;;;25.48;12.85;;;15.00;99.90;;;;;;5024077;28;20033;-80
2021/06/30 10:14:53;;;;;;;21.60;12.63;;;15.00;99.90;;;;;;5028074;28;20033;-80
2021/06/30 10:17:20;;;;;;;25.98;14.00;;;15.10;99.90;;;;;;5024714;28;20129;-81
2021/06/30 10:19:48;;;;;;;18.58;10.93;;;15.20;99.90;;;;;;5024399;28;20045;-82
2021/06/30 10:22:15;;;;;;;19.33;12.50;;;15.20;99.90;;;;;;5025269;28;20084;-84
2021/06/30 10:24:41;;;;;;;19.95;11.60;;;15.20;99.90;;;;;;5025156;28;20429;-81
2021/06/30 10:27:09;;;;;;;18.88;12.48;;;15.20;99.90;;;;;;5023716;28;20071;-82
2021/06/30 10:29:38;;;;;;;28.58;13.73;;;15.20;99.90;;;;;;5016816;28;20041;-79
2021/06/30 10:32:07;;;;;;;18.52;9.98;;;15.20;99.90;;;;;;5019392;28;20045;-79
2021/06/30 10:34:44;;;;;;;28.35;13.68;;;15.10;99.90;;;;;;5024171;28;20038;-81
2021/06/30 10:37:35;;;;;;;23.00;13.05;;;15.10;99.90;;;;;;5014382;28;20041;-79
2021/06/30 10:40:07;;;;;;;19.17;11.63;;;15.00;99.90;;;;;;5019506;28;20044;-81
2021/06/30 10:42:43;;;;;;;15.38;10.38;;;14.90;99.90;;;;;;5020552;28;20034;-79
2021/06/30 10:45:20;;;;;;;21.20;11.10;;;14.90;99.90;;;;;;5023440;28;20054;-83
2021/06/30 10:48:07;;;;;;;23.58;11.05;;;14.70;99.90;;;;;;5024494;28;20056;-83
2021/06/30 10:50:56;;;;;;;21.30;11.05;;;14.60;99.90;;;;;;5030508;28;20061;-83
2021/06/30 10:53:23;;;;;;;21.85;11.60;;;14.50;99.90;;;;;;5041087;28;20369;-82
2021/06/30 10:55:54;;;;;;;19.77;10.50;;;14.50;99.90;;;;;;5019207;28;20041;-79
2021/06/30 10:58:31;;;;;;;20.42;11.05;;;14.50;99.90;;;;;;5014782;28;20067;-80
2021/06/30 11:01:02;;;;;;;14.95;9.75;;;14.50;99.90;;;;;;5029371;28;20053;-81
2021/06/30 11:03:34;;;;;;;14.93;9.43;;;14.50;99.90;;;;;;5028273;28;20033;-81
2021/06/30 11:09:34;;;;;;;17.50;9.82;;;14.40;99.90;;;;;;5017510;28;20045;-81
2021/06/30 11:12:00;;;;;;;20.63;10.23;;;14.40;99.90;;;;;;5006231;28;20037;-82
2021/06/30 11:14:41;;;;;;;;;;;14.40;99.90;;;;;;5007631;28;20049;-84
2021/06/30 11:18:06;;;;;;;15.63;8.82;;;14.40;99.90;;;;;;5025140;28;19917;-85
2021/06/30 11:21:05;;;;;;;12.15;8.23;;;14.40;99.90;;;;;;5011538;28;20107;-83
2021/06/30 11:23:55;;;;;;;13.43;7.33;;;14.30;99.90;;;;;;5027476;28;20057;-86
2021/06/30 11:26:44;;;;;;;11.00;7.38;;;14.30;99.90;;;;;;5023274;28;20105;-85
2021/06/30 11:30:14;;;;;;;13.45;8.48;;;14.30;99.90;;;;;;5040049;28;20117;-85
2021/06/30 11:32:39;;;;;;;14.93;8.10;;;14.20;99.90;;;;;;5015915;28;20057;-83
2021/06/30 11:35:34;;;;;;;14.27;9.32;;;14.20;99.90;;;;;;5027765;28;20057;-85
2021/06/30 11:38:34;;;;;;;17.30;9.30;;;14.30;99.90;;;;;;5029994;28;20107;-86
2021/06/30 11:41:51;;;;;;;14.18;8.98;;;14.30;99.90;;;;;;5005430;28;20621;-85
2021/06/30 11:44:20;;;;;;;17.30;8.68;;;14.20;99.90;;;;;;5005597;28;20069;-84
2021/06/30 11:46:48;;;;;;;15.85;9.80;;;14.20;99.90;;;;;;5005337;28;20149;-85
2021/06/30 11:49:18;;;;;;;14.40;9.68;;;14.20;99.90;;;;;;5009812;28;20052;-80
2021/06/30 11:51:44;;;;;;;14.88;9.57;;;14.20;99.90;;;;;;5007089;28;21014;-80
2021/06/30 11:54:13;;;;;;;;;;;14.20;99.90;;;;;;4992407;28;20049;-80
2021/06/30 11:56:41;;;;;;;17.90;9.63;;;14.20;99.90;;;;;;4993302;28;20530;-83
2021/06/30 11:59:16;;;;;;;13.75;8.50;;;14.20;99.90;;;;;;4987995;28;20512;-83
2021/06/30 12:01:42;;;;;;;17.63;9.27;;;14.20;99.90;;;;;;4996991;28;20049;-80
2021/06/30 12:04:16;;;;;;;16.52;9.55;;;14.20;99.90;;;;;;5027707;28;20062;-82
2021/06/30 12:06:45;;;;;;;16.33;9.05;;;14.20;99.90;;;;;;4995045;28;20148;-83
2021/06/30 12:09:23;;;;;;;15.70;9.18;;;14.20;99.90;;;;;;5015518;28;20097;-82
2021/06/30 12:11:54;;;;;;;20.27;10.00;;;14.20;99.90;;;;;;5004432;28;20077;-81
2021/06/30 12:14:35;;;;;;;17.50;9.10;;;14.20;99.90;;;;;;5061178;28;20034;-82
2021/06/30 12:17:09;;;;;;;17.00;10.70;;;14.20;99.90;;;;;;5029745;28;20041;-82
2021/06/30 12:19:35;;;;;;;15.35;10.68;;;14.30;99.90;;;;;;5024048;28;20517;-81
2021/06/30 12:22:14;;;;;;;17.00;9.57;;;14.40;99.90;;;;;;5034203;28;20030;-86
2021/06/30 12:24:41;;;;;;;14.90;9.07;;;14.40;99.90;;;;;;5032449;28;20056;-88
2021/06/30 12:27:13;;;;;;;15.30;9.23;;;14.50;99.90;;;;;;5006049;28;20115;-83
2021/06/30 12:29:40;;;;;;;12.55;8.70;;;14.50;99.90;;;;;;5012727;28;20107;-82
2021/06/30 12:32:12;;;;;;;13.48;8.85;;;14.60;99.90;;;;;;5017552;28;20160;-82
2021/06/30 12:34:40;;;;;;;17.17;9.48;;;14.60;99.90;;;;;;5021582;28;20033;-85
2021/06/30 12:37:08;;;;;;;15.52;9.65;;;14.60;99.90;;;;;;5031230;28;20053;-83
2021/06/30 12:39:36;;;;;;;13.90;9.23;;;14.60;99.90;;;;;;5016340;28;20073;-82
2021/06/30 12:42:06;;;;;;;16.13;9.82;;;14.60;99.90;;;;;;5008720;28;20053;-83
2021/06/30 12:45:00;;;;;;;14.48;9.85;;;14.50;99.90;;;;;;5029955;28;20040;-82
2021/06/30 12:47:27;;;;;;;17.98;9.68;;;14.60;99.90;;;;;;5055990;28;20667;-84
2021/06/30 12:50:05;;;;;;;14.88;10.18;;;14.60;99.90;;;;;;5011984;28;20057;-83
2021/06/30 12:52:31;;;;;;;17.90;10.60;;;14.60;99.90;;;;;;5013694;28;20056;-83
2021/06/30 12:55:17;;;;;;;16.65;10.48;;;14.60;99.90;;;;;;5014324;28;20468;-82