Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:51;;;;;;;16.60;12.52;;;8.10;90.20;;;;;;5029649;28;20033;-66
2022/03/15 00:03:16;;;;;;;20.50;13.88;;;8.10;90.20;;;;;;5026861;28;20021;-66
2022/03/15 00:05:42;;;;;;;18.63;13.18;;;8.10;90.20;;;;;;5028982;28;20035;-66
2022/03/15 00:08:08;;;;;;;16.13;11.73;;;8.00;90.20;;;;;;5029229;28;20131;-66
2022/03/15 00:10:34;;;;;;;17.70;13.50;;;8.00;90.30;;;;;;5026005;28;20028;-66
2022/03/15 00:13:00;;;;;;;18.08;12.43;;;7.90;90.40;;;;;;5029036;28;20022;-66
2022/03/15 00:15:26;;;;;;;17.20;12.80;;;7.90;90.40;;;;;;5026140;28;20202;-67
2022/03/15 00:17:52;;;;;;;16.80;11.73;;;7.80;90.40;;;;;;5010325;28;20073;-66
2022/03/15 00:20:23;;;;;;;15.88;10.98;;;7.70;90.60;;;;;;5027877;28;20034;-66
2022/03/15 00:22:50;;;;;;;13.43;10.73;;;7.60;90.70;;;;;;5027944;28;20025;-67
2022/03/15 00:25:17;;;;;;;15.90;9.93;;;7.60;90.70;;;;;;5028402;28;20048;-66
2022/03/15 00:27:44;;;;;;;13.43;9.57;;;7.60;90.80;;;;;;5026740;28;20552;-66
2022/03/15 00:30:10;;;;;;;12.95;9.70;;;7.60;90.80;;;;;;5028647;28;20026;-66
2022/03/15 00:32:36;;;;;;;13.48;9.60;;;7.50;90.80;;;;;;5028569;28;20112;-66
2022/03/15 00:35:07;;;;;;;12.23;9.68;;;7.60;90.80;;;;;;5028671;28;20104;-67
2022/03/15 00:37:32;;;;;;;13.23;9.75;;;7.50;90.80;;;;;;5028282;28;20040;-66
2022/03/15 00:39:58;;;;;;;13.30;9.05;;;7.40;90.80;;;;;;5028636;28;20033;-66
2022/03/15 00:42:23;;;;;;;12.75;9.55;;;7.40;90.90;;;;;;5010614;28;20022;-66
2022/03/15 00:44:49;;;;;;;17.90;10.20;;;7.40;90.90;;;;;;5028489;28;20044;-66
2022/03/15 00:47:14;;;;;;;14.30;9.70;;;7.40;90.90;;;;;;5010525;28;20032;-67
2022/03/15 00:49:40;;;;;;;13.93;10.18;;;7.40;90.90;;;;;;5028348;28;20028;-67
2022/03/15 00:52:06;;;;;;;14.55;10.98;;;7.30;90.90;;;;;;5028351;28;20036;-67
2022/03/15 00:54:31;;;;;;;15.57;9.98;;;7.30;91.00;;;;;;5028271;28;20049;-66
2022/03/15 00:56:57;;;;;;;14.32;10.57;;;7.20;91.10;;;;;;5028321;28;20029;-66
2022/03/15 00:59:22;;;;;;;14.32;10.07;;;7.20;91.10;;;;;;5028280;28;20112;-67
2022/03/15 01:01:48;;;;;;;14.05;10.52;;;7.20;91.10;;;;;;5000037;28;20105;-67
2022/03/15 01:04:14;;;;;;;15.35;10.52;;;7.20;91.20;;;;;;5025272;28;20021;-67
2022/03/15 01:06:42;;;;;;;13.50;10.63;;;7.10;91.20;;;;;;5027903;28;20025;-67
2022/03/15 01:09:09;;;;;;;15.82;10.30;;;7.10;91.20;;;;;;5028247;28;20029;-66
2022/03/15 01:11:35;;;;;;;15.85;10.57;;;7.10;91.30;;;;;;5012960;28;20557;-66
2022/03/15 01:14:01;;;;;;;18.98;11.75;;;7.10;91.30;;;;;;5010000;28;20032;-67
2022/03/15 01:16:27;;;;;;;16.02;12.23;;;7.00;91.30;;;;;;5027677;28;20022;-66
2022/03/15 01:18:52;;;;;;;18.05;11.50;;;7.10;91.40;;;;;;5027864;28;20374;-67
2022/03/15 01:21:19;;;;;;;16.98;12.55;;;7.10;91.40;;;;;;5025212;28;20481;-66
2022/03/15 01:23:45;;;;;;;15.85;12.63;;;7.10;91.40;;;;;;5028323;28;20029;-66
2022/03/15 01:26:10;;;;;;;16.48;12.00;;;7.10;91.40;;;;;;5028349;28;20021;-66
2022/03/15 01:28:36;;;;;;;16.80;12.35;;;7.20;91.40;;;;;;5026908;28;20059;-66
2022/03/15 01:31:02;;;;;;;14.82;11.60;;;7.20;91.30;;;;;;5031618;28;20033;-67
2022/03/15 01:33:27;;;;;;;21.55;14.65;;;7.20;91.30;;;;;;5033472;28;20018;-67
2022/03/15 01:35:54;;;;;;;29.30;20.60;;;7.20;91.40;;;;;;5031604;28;20018;-67
2022/03/15 01:38:19;;;;;;;29.55;20.52;;;7.10;91.90;;;;;;5014955;28;20100;-67
2022/03/15 01:40:46;;;;;;;33.75;24.30;;;7.10;92.70;;;;;;5032490;28;20611;-66
2022/03/15 01:43:12;;;;;;;39.08;26.08;;;7.00;93.60;;;;;;5029085;28;20052;-66
2022/03/15 01:45:40;;;;;;;37.40;25.27;;;6.90;94.80;;;;;;5028908;28;20413;-65
2022/03/15 01:48:07;;;;;;;35.92;25.27;;;6.90;95.70;;;;;;5028856;28;20030;-66
2022/03/15 01:50:34;;;;;;;41.55;26.08;;;6.80;96.30;;;;;;5028602;28;20516;-66
2022/03/15 01:52:59;;;;;;;36.42;24.50;;;6.80;96.90;;;;;;5013853;28;20508;-65
2022/03/15 01:55:25;;;;;;;37.50;25.35;;;6.80;97.20;;;;;;5031428;28;20045;-67
2022/03/15 01:57:51;;;;;;;32.08;23.50;;;6.80;97.60;;;;;;5028787;28;20065;-67
2022/03/15 02:00:18;;;;;;;32.30;24.10;;;6.80;98.00;;;;;;5031564;28;20207;-66
2022/03/15 02:02:44;;;;;;;30.23;21.55;;;6.80;98.20;;;;;;5028769;28;20374;-66
2022/03/15 02:05:10;;;;;;;34.95;22.05;;;6.80;98.30;;;;;;5031372;28;20058;-66
2022/03/15 02:07:36;;;;;;;39.08;22.92;;;6.80;98.30;;;;;;5031101;28;20034;-65
2022/03/15 02:10:02;;;;;;;32.60;22.77;;;6.90;98.30;;;;;;5031297;28;20393;-66
2022/03/15 02:12:28;;;;;;;31.38;22.40;;;6.90;98.40;;;;;;5028558;28;20070;-66
2022/03/15 02:14:54;;;;;;;33.30;22.08;;;6.80;98.50;;;;;;5031289;28;20048;-66
2022/03/15 02:17:19;;;;;;;33.33;21.90;;;6.80;98.60;;;;;;5028366;28;20037;-66
2022/03/15 02:19:45;;;;;;;33.15;22.20;;;6.80;98.90;;;;;;5031036;28;20025;-66
2022/03/15 02:22:11;;;;;;;29.17;21.02;;;6.80;99.00;;;;;;5030923;28;20427;-65
2022/03/15 02:24:38;;;;;;;29.50;21.02;;;6.80;99.10;;;;;;5030977;28;20025;-66
2022/03/15 02:27:04;;;;;;;31.23;22.05;;;6.80;99.20;;;;;;5030981;28;20021;-66
2022/03/15 02:29:29;;;;;;;30.40;20.90;;;6.80;99.20;;;;;;5028149;28;20034;-66
2022/03/15 02:31:55;;;;;;;31.92;20.77;;;6.90;99.20;;;;;;5028054;28;20022;-66
2022/03/15 02:34:21;;;;;;;29.88;20.65;;;6.80;99.20;;;;;;5030671;28;20533;-66
2022/03/15 02:36:47;;;;;;;26.65;20.00;;;6.80;99.30;;;;;;5030834;28;20026;-66
2022/03/15 02:39:13;;;;;;;31.90;20.58;;;6.80;99.40;;;;;;5012325;28;20485;-66
2022/03/15 02:41:39;;;;;;;32.22;20.77;;;6.80;99.40;;;;;;5030444;28;20051;-65
2022/03/15 02:44:05;;;;;;;31.10;20.38;;;6.90;99.40;;;;;;5030667;28;20384;-66
2022/03/15 02:46:32;;;;;;;28.83;20.38;;;6.90;99.40;;;;;;5030426;28;20092;-65
2022/03/15 02:48:58;;;;;;;27.95;20.17;;;6.80;99.40;;;;;;5030229;28;20116;-66
2022/03/15 02:51:24;;;;;;;28.73;20.23;;;6.90;99.40;;;;;;5030623;28;20374;-67
2022/03/15 02:53:52;;;;;;;27.75;19.77;;;6.80;99.40;;;;;;5021044;28;20065;-65
2022/03/15 02:56:18;;;;;;;29.83;19.58;;;6.80;99.40;;;;;;5008446;28;20018;-66
2022/03/15 02:58:44;;;;;;;30.42;19.20;;;6.80;99.40;;;;;;5010625;28;20022;-66
2022/03/15 03:01:10;;;;;;;28.05;19.52;;;6.80;99.50;;;;;;5009158;28;20049;-66
2022/03/15 03:03:36;;;;;;;25.17;18.52;;;6.80;99.50;;;;;;5010289;28;20030;-65
2022/03/15 03:06:02;;;;;;;28.27;19.70;;;6.80;99.60;;;;;;5009495;28;20056;-65
2022/03/15 03:08:28;;;;;;;26.17;18.40;;;6.80;99.60;;;;;;5006670;28;20031;-66
2022/03/15 03:10:55;;;;;;;30.42;19.15;;;6.80;99.60;;;;;;5010206;28;20128;-66
2022/03/15 03:13:27;;;;;;;27.98;18.20;;;6.80;99.50;;;;;;5010670;28;20140;-66
2022/03/15 03:15:58;;;;;;;24.45;17.98;;;6.80;99.50;;;;;;5007519;28;20124;-66
2022/03/15 03:18:34;;;;;;;23.75;17.15;;;6.80;99.40;;;;;;5008205;28;20041;-66
2022/03/15 03:21:01;;;;;;;21.98;16.48;;;6.90;99.40;;;;;;5007926;28;20117;-66
2022/03/15 03:23:28;;;;;;;20.25;16.02;;;6.90;99.30;;;;;;5003491;28;20041;-66
2022/03/15 03:25:56;;;;;;;28.73;18.38;;;6.90;99.30;;;;;;5009970;28;20076;-67
2022/03/15 03:28:22;;;;;;;24.35;17.10;;;6.90;99.20;;;;;;5007285;28;20025;-67
2022/03/15 03:30:48;;;;;;;30.20;17.65;;;6.90;99.10;;;;;;5007284;28;20367;-66
2022/03/15 03:33:15;;;;;;;25.00;18.23;;;6.90;99.00;;;;;;5005517;28;20022;-65
2022/03/15 03:35:43;;;;;;;24.67;17.52;;;6.90;98.90;;;;;;5009792;28;20022;-67
2022/03/15 03:38:10;;;;;;;25.85;17.92;;;6.80;98.90;;;;;;5009887;28;20056;-66
2022/03/15 03:40:35;;;;;;;26.05;17.13;;;6.90;99.00;;;;;;5008119;28;20037;-66
2022/03/15 03:43:01;;;;;;;22.58;15.73;;;6.80;99.00;;;;;;5008367;28;20021;-66
2022/03/15 03:45:27;;;;;;;22.08;15.82;;;6.80;99.00;;;;;;5009761;28;20029;-66
2022/03/15 03:47:52;;;;;;;20.95;15.70;;;6.90;99.00;;;;;;5008364;28;20026;-66
2022/03/15 03:50:19;;;;;;;24.80;16.38;;;6.90;98.90;;;;;;5009456;28;20041;-66
2022/03/15 03:52:45;;;;;;;21.55;16.25;;;6.90;98.80;;;;;;5008899;28;20025;-65
2022/03/15 03:55:10;;;;;;;24.88;16.02;;;6.80;98.80;;;;;;5022006;28;20057;-66
2022/03/15 03:57:36;;;;;;;19.73;14.90;;;6.80;98.80;;;;;;5029291;28;20565;-66
2022/03/15 04:00:04;;;;;;;21.77;15.60;;;6.80;98.80;;;;;;5026941;28;20048;-66
2022/03/15 04:02:29;;;;;;;19.88;14.85;;;6.80;98.70;;;;;;5010965;28;20030;-66
2022/03/15 04:04:55;;;;;;;20.48;14.68;;;6.90;98.70;;;;;;5023625;28;20032;-67
2022/03/15 04:07:21;;;;;;;21.92;15.07;;;6.90;98.70;;;;;;5028196;28;20030;-66
2022/03/15 04:09:46;;;;;;;18.58;14.48;;;6.80;98.60;;;;;;5024713;28;20033;-66
2022/03/15 04:12:12;;;;;;;24.38;16.48;;;6.80;98.60;;;;;;5026725;28;20018;-66
2022/03/15 04:14:37;;;;;;;21.35;15.88;;;6.80;98.70;;;;;;5028892;28;20184;-66
2022/03/15 04:17:03;;;;;;;26.35;16.13;;;6.80;98.80;;;;;;5028972;28;20410;-66
2022/03/15 04:19:29;;;;;;;26.63;16.45;;;6.70;98.80;;;;;;5026172;28;20028;-66
2022/03/15 04:21:55;;;;;;;26.15;16.63;;;6.70;98.90;;;;;;5028971;28;20071;-66
2022/03/15 04:24:20;;;;;;;18.65;13.70;;;6.70;98.90;;;;;;5029282;28;20029;-66
2022/03/15 04:26:47;;;;;;;14.73;11.90;;;6.70;99.00;;;;;;5028793;28;20043;-66
2022/03/15 04:29:13;;;;;;;19.25;14.13;;;6.80;98.90;;;;;;5028480;28;20389;-66
2022/03/15 04:31:38;;;;;;;19.20;14.02;;;6.80;98.80;;;;;;5011001;28;20021;-66
2022/03/15 04:34:04;;;;;;;19.05;13.48;;;6.80;98.70;;;;;;5026162;28;20033;-66
2022/03/15 04:36:30;;;;;;;18.40;13.65;;;6.80;98.60;;;;;;4994404;28;20067;-67
2022/03/15 04:38:55;;;;;;;15.40;11.35;;;6.80;98.60;;;;;;5010819;28;20480;-65
2022/03/15 04:41:21;;;;;;;13.60;10.65;;;6.90;98.50;;;;;;5010708;28;20032;-66
2022/03/15 04:43:47;;;;;;;16.20;11.48;;;6.90;98.40;;;;;;5025935;28;20370;-65
2022/03/15 04:46:12;;;;;;;20.38;12.88;;;6.90;98.30;;;;;;5028455;28;20037;-65
2022/03/15 04:48:38;;;;;;;20.60;14.00;;;6.90;98.20;;;;;;5028255;28;20482;-66
2022/03/15 04:51:05;;;;;;;21.77;14.20;;;6.90;98.20;;;;;;5028238;28;20041;-65
2022/03/15 04:53:31;;;;;;;18.83;12.85;;;6.80;98.20;;;;;;5028436;28;20025;-66
2022/03/15 04:55:56;;;;;;;18.40;12.30;;;6.80;98.30;;;;;;5027925;28;20052;-67
2022/03/15 04:58:23;;;;;;;15.15;11.55;;;6.80;98.30;;;;;;5028287;28;20096;-66
2022/03/15 05:00:48;;;;;;;14.57;10.60;;;6.80;98.30;;;;;;5005569;28;20232;-65
2022/03/15 05:03:16;;;;;;;12.65;9.77;;;6.80;98.20;;;;;;5027811;28;20163;-66
2022/03/15 05:05:43;;;;;;;11.02;8.93;;;6.80;98.10;;;;;;5026030;28;20057;-65
2022/03/15 05:08:09;;;;;;;9.80;7.65;;;6.90;98.00;;;;;;5028648;28;20039;-66
2022/03/15 05:13:20;;;;;;;8.85;7.55;;;7.00;97.70;;;;;;5028362;28;20160;-65
2022/03/15 05:15:46;;;;;;;8.48;7.10;;;7.00;97.60;;;;;;5010365;28;20108;-65
2022/03/15 05:18:12;;;;;;;12.07;7.18;;;7.00;97.50;;;;;;5028040;28;20021;-65
2022/03/15 05:20:37;;;;;;;8.45;7.22;;;7.00;97.40;;;;;;5025077;28;20025;-65
2022/03/15 05:23:03;;;;;;;11.63;7.10;;;7.00;97.30;;;;;;5027979;28;20030;-65
2022/03/15 05:25:29;;;;;;;10.43;7.18;;;7.00;97.20;;;;;;5010142;28;20033;-65
2022/03/15 05:27:54;;;;;;;9.25;6.85;;;7.00;97.10;;;;;;5027868;28;20036;-66
2022/03/15 05:30:20;;;;;;;9.40;6.53;;;7.00;97.10;;;;;;5009925;28;20437;-65
2022/03/15 05:32:45;;;;;;;11.30;7.65;;;7.00;97.00;;;;;;5027887;28;20100;-66
2022/03/15 05:35:11;;;;;;;11.48;7.55;;;7.00;96.90;;;;;;5027837;28;20033;-65
2022/03/15 05:37:36;;;;;;;11.82;7.85;;;7.00;96.80;;;;;;5027723;28;20026;-66
2022/03/15 05:40:03;;;;;;;10.25;7.03;;;7.00;96.80;;;;;;5027740;28;20108;-65
2022/03/15 05:42:28;;;;;;;10.40;7.55;;;7.00;96.70;;;;;;5027740;28;20073;-66
2022/03/15 05:44:54;;;;;;;8.75;7.10;;;7.00;96.70;;;;;;5027696;28;20686;-65
2022/03/15 05:47:19;;;;;;;9.45;6.72;;;7.10;96.60;;;;;;5024792;28;20378;-66
2022/03/15 05:49:45;;;;;;;9.43;6.63;;;7.00;96.50;;;;;;5027765;28;20083;-66
2022/03/15 05:52:11;;;;;;;7.68;6.30;;;7.10;96.70;;;;;;5009653;28;20074;-65
2022/03/15 05:54:37;;;;;;;10.45;7.43;;;7.10;96.30;;;;;;5009737;28;20429;-66
2022/03/15 05:57:02;;;;;;;12.10;6.80;;;7.10;96.20;;;;;;5027632;28;20373;-66
2022/03/15 05:59:28;;;;;;;9.45;6.65;;;7.10;96.10;;;;;;5025432;28;20060;-66
2022/03/15 06:01:54;;;;;;;9.80;6.75;;;7.10;96.00;;;;;;5027758;28;20464;-66
2022/03/15 06:04:26;;;;;;;8.18;6.32;;;7.10;95.90;;;;;;5027712;28;20025;-65
2022/03/15 06:06:55;;;;;;;8.48;6.55;;;7.10;95.90;;;;;;5024867;28;20063;-65
2022/03/15 06:09:22;;;;;;;7.53;6.10;;;7.10;95.90;;;;;;5024998;28;20045;-66
2022/03/15 06:11:47;;;;;;;8.85;6.20;;;7.10;95.90;;;;;;5027618;28;20076;-66
2022/03/15 06:14:13;;;;;;;11.27;6.30;;;7.10;95.90;;;;;;5027596;28;20424;-65
2022/03/15 06:16:39;;;;;;;9.35;7.13;;;7.00;95.80;;;;;;5012982;28;20788;-66
2022/03/15 06:19:04;;;;;;;8.73;6.63;;;7.00;95.80;;;;;;5028438;28;20022;-65
2022/03/15 06:21:30;;;;;;;9.93;8.10;;;7.00;95.70;;;;;;5031285;28;20176;-65
2022/03/15 06:23:55;;;;;;;11.68;8.18;;;7.10;95.70;;;;;;5031019;28;20029;-67
2022/03/15 06:26:21;;;;;;;9.95;6.63;;;7.00;95.60;;;;;;5028650;28;20029;-66
2022/03/15 06:28:47;;;;;;;10.57;7.25;;;7.00;95.60;;;;;;5030976;28;20021;-66
2022/03/15 06:31:14;;;;;;;12.10;8.02;;;7.10;95.60;;;;;;5005007;28;20021;-66
2022/03/15 06:33:42;;;;;;;19.55;10.75;;;7.00;95.50;;;;;;5028029;28;20099;-67
2022/03/15 06:36:11;;;;;;;13.95;8.77;;;7.10;95.60;;;;;;5028502;28;20025;-65
2022/03/15 06:38:39;;;;;;;14.48;8.90;;;7.10;95.60;;;;;;5034474;28;20032;-66
2022/03/15 06:41:04;;;;;;;16.25;10.63;;;7.00;95.50;;;;;;5034711;28;20034;-66
2022/03/15 06:43:30;;;;;;;19.75;10.23;;;7.10;95.50;;;;;;5016752;28;20508;-65
2022/03/15 06:45:55;;;;;;;15.40;9.82;;;7.00;95.60;;;;;;5034537;28;20029;-66
2022/03/15 06:48:20;;;;;;;17.08;9.65;;;7.00;95.60;;;;;;5034373;28;20037;-65
2022/03/15 06:50:46;;;;;;;15.88;9.77;;;7.00;95.60;;;;;;5032997;28;20035;-66
2022/03/15 06:53:11;;;;;;;17.17;11.13;;;7.10;95.60;;;;;;5034207;28;20096;-65
2022/03/15 06:55:37;;;;;;;13.48;9.80;;;7.10;95.60;;;;;;5034016;28;20056;-66
2022/03/15 06:58:02;;;;;;;15.93;9.25;;;7.10;95.60;;;;;;5049802;28;20025;-65
2022/03/15 07:00:28;;;;;;;14.52;9.52;;;7.00;95.60;;;;;;5032978;28;20087;-65
2022/03/15 07:02:54;;;;;;;13.32;8.77;;;7.10;95.60;;;;;;5033665;28;20034;-66
2022/03/15 07:05:19;;;;;;;15.10;10.65;;;7.10;95.50;;;;;;5034095;28;20389;-65
2022/03/15 07:07:45;;;;;;;16.48;10.30;;;7.10;95.60;;;;;;5032784;28;20072;-65
2022/03/15 07:10:12;;;;;;;14.15;9.70;;;7.10;95.70;;;;;;5006510;28;20034;-66
2022/03/15 07:12:38;;;;;;;18.20;10.65;;;7.10;95.80;;;;;;5032497;28;20029;-66
2022/03/15 07:15:05;;;;;;;20.92;10.20;;;7.10;95.80;;;;;;5033460;28;20025;-66
2022/03/15 07:17:31;;;;;;;15.13;9.23;;;7.10;95.90;;;;;;5032645;28;20386;-65
2022/03/15 07:20:00;;;;;;;15.20;9.05;;;7.10;95.80;;;;;;5034250;28;20036;-65
2022/03/15 07:22:26;;;;;;;14.27;8.93;;;7.20;95.80;;;;;;5033819;28;20381;-66
2022/03/15 07:24:52;;;;;;;15.38;8.98;;;7.20;95.70;;;;;;5032663;28;20092;-66
2022/03/15 07:27:18;;;;;;;14.85;9.05;;;7.20;95.60;;;;;;5031661;28;20029;-67
2022/03/15 07:29:44;;;;;;;13.75;9.50;;;7.20;95.60;;;;;;5033542;28;20068;-66
2022/03/15 07:32:10;;;;;;;12.85;9.00;;;7.30;95.70;;;;;;5033547;28;20056;-66
2022/03/15 07:34:35;;;;;;;16.13;9.45;;;7.20;95.90;;;;;;5015928;28;20076;-66
2022/03/15 07:37:01;;;;;;;14.25;8.80;;;7.20;96.30;;;;;;5032157;28;20551;-66
2022/03/15 07:39:27;;;;;;;15.13;9.10;;;7.20;96.10;;;;;;5032357;28;20028;-66
2022/03/15 07:41:53;;;;;;;12.13;8.13;;;7.20;96.00;;;;;;5033476;28;20112;-66
2022/03/15 07:44:18;;;;;;;16.67;9.70;;;7.30;96.00;;;;;;5033474;28;20017;-67
2022/03/15 07:46:48;;;;;;;13.88;9.07;;;7.30;96.20;;;;;;5033355;28;20488;-66
2022/03/15 07:49:18;;;;;;;16.30;9.55;;;7.40;95.90;;;;;;5032106;28;20044;-66
2022/03/15 07:51:44;;;;;;;14.20;8.32;;;7.40;95.80;;;;;;5031605;28;20473;-66
2022/03/15 07:54:10;;;;;;;17.00;9.15;;;7.40;95.80;;;;;;5031971;28;20128;-67
2022/03/15 07:56:36;;;;;;;13.35;9.20;;;7.40;95.80;;;;;;5019048;28;20097;-66
2022/03/15 07:59:02;;;;;;;15.05;8.68;;;7.40;95.80;;;;;;5027985;28;20036;-66
2022/03/15 08:01:28;;;;;;;12.57;8.00;;;7.40;95.80;;;;;;5031462;28;20526;-66
2022/03/15 08:03:54;;;;;;;11.90;8.30;;;7.50;95.80;;;;;;5031517;28;20112;-66
2022/03/15 08:06:19;;;;;;;13.82;7.82;;;7.50;95.70;;;;;;5031459;28;20401;-66
2022/03/15 08:08:45;;;;;;;11.77;7.93;;;7.60;95.70;;;;;;5031293;28;20041;-66
2022/03/15 08:11:11;;;;;;;12.05;7.38;;;7.60;95.50;;;;;;5030534;28;20427;-65
2022/03/15 08:13:36;;;;;;;14.10;7.95;;;7.70;95.40;;;;;;5031130;28;20119;-66
2022/03/15 08:16:03;;;;;;;14.32;7.80;;;7.70;95.30;;;;;;5012817;28;20021;-66
2022/03/15 08:18:29;;;;;;;11.15;7.38;;;7.70;95.30;;;;;;5032186;28;20013;-66
2022/03/15 08:20:55;;;;;;;10.25;6.47;;;7.80;95.30;;;;;;5031739;28;20028;-66
2022/03/15 08:23:21;;;;;;;10.07;6.05;;;7.90;95.20;;;;;;5031491;28;20475;-66
2022/03/15 08:25:47;;;;;;;11.63;7.43;;;7.90;95.10;;;;;;5032549;28;20034;-65
2022/03/15 08:28:13;;;;;;;17.45;8.65;;;8.00;94.90;;;;;;5032376;28;20032;-65
2022/03/15 08:30:38;;;;;;;11.02;7.07;;;8.00;94.70;;;;;;5032228;28;20037;-66
2022/03/15 08:33:04;;;;;;;10.70;6.95;;;8.00;94.60;;;;;;5032424;28;20041;-65
2022/03/15 08:35:30;;;;;;;12.18;6.95;;;8.10;94.60;;;;;;5032371;28;20388;-66
2022/03/15 08:37:55;;;;;;;9.68;6.13;;;8.10;94.40;;;;;;5031938;28;20576;-65
2022/03/15 08:40:23;;;;;;;9.70;5.90;;;8.10;94.40;;;;;;5030673;28;20030;-66
2022/03/15 08:42:49;;;;;;;11.80;6.93;;;8.20;94.40;;;;;;5030686;28;20084;-66
2022/03/15 08:45:15;;;;;;;11.23;6.70;;;8.20;94.30;;;;;;5030261;28;20041;-66
2022/03/15 08:47:41;;;;;;;9.65;6.85;;;8.20;94.30;;;;;;5030572;28;20035;-66
2022/03/15 08:50:08;;;;;;;9.55;5.80;;;8.20;94.20;;;;;;5030696;28;20028;-66
2022/03/15 08:52:35;;;;;;;7.50;5.03;;;8.30;94.20;;;;;;5030399;28;20547;-67
2022/03/15 08:55:02;;;;;;;8.07;5.43;;;8.40;94.20;;;;;;5028045;28;20076;-66
2022/03/15 08:57:28;;;;;;;8.20;4.78;;;8.50;94.10;;;;;;5030421;28;20057;-66
2022/03/15 08:59:54;;;;;;;8.88;4.97;;;8.60;94.00;;;;;;5030457;28;20040;-66
2022/03/15 09:02:20;;;;;;;8.35;5.68;;;8.70;93.90;;;;;;5009715;28;20029;-66
2022/03/15 09:04:46;;;;;;;12.30;6.70;;;8.70;93.70;;;;;;5031158;28;20025;-66
2022/03/15 09:07:12;;;;;;;10.27;6.32;;;8.70;93.50;;;;;;5031868;28;20030;-66
2022/03/15 09:09:37;;;;;;;9.07;6.25;;;8.70;93.40;;;;;;5030944;28;20034;-66
2022/03/15 09:12:03;;;;;;;15.45;7.22;;;8.70;93.20;;;;;;5030903;28;20032;-66
2022/03/15 09:14:29;;;;;;;11.60;6.60;;;8.70;93.20;;;;;;5032159;28;20037;-66
2022/03/15 09:16:55;;;;;;;10.93;6.80;;;8.70;93.20;;;;;;5031825;28;20022;-66
2022/03/15 09:19:20;;;;;;;11.88;7.30;;;8.80;93.10;;;;;;5030504;28;20036;-66
2022/03/15 09:21:46;;;;;;;11.10;6.80;;;8.80;92.90;;;;;;5031718;28;20076;-67
2022/03/15 09:24:12;;;;;;;11.90;5.97;;;8.90;92.90;;;;;;5031975;28;20467;-66
2022/03/15 09:26:42;;;;;;;10.88;5.65;;;8.90;92.90;;;;;;5031780;28;20037;-66
2022/03/15 09:29:12;;;;;;;8.98;4.75;;;9.10;92.80;;;;;;5031730;28;20044;-66
2022/03/15 09:31:39;;;;;;;10.73;4.95;;;9.20;92.70;;;;;;5031819;28;20028;-67
2022/03/15 09:34:05;;;;;;;9.73;5.75;;;9.30;92.60;;;;;;5031655;28;20109;-66
2022/03/15 09:36:31;;;;;;;11.10;5.97;;;9.40;92.10;;;;;;5031751;28;20032;-66
2022/03/15 09:38:57;;;;;;;8.93;5.03;;;9.40;92.10;;;;;;5031624;28;20022;-66
2022/03/15 09:41:26;;;;;;;9.75;5.28;;;9.50;92.00;;;;;;5013951;28;20025;-65
2022/03/15 09:43:54;;;;;;;11.18;5.00;;;9.60;91.80;;;;;;5014032;28;20026;-66
2022/03/15 09:46:21;;;;;;;11.07;5.53;;;9.60;91.70;;;;;;5031513;28;20033;-66
2022/03/15 09:48:51;;;;;;;8.32;4.88;;;9.70;91.40;;;;;;5031773;28;20112;-67
2022/03/15 09:51:18;;;;;;;7.95;4.10;;;9.80;91.40;;;;;;5033083;28;20025;-66
2022/03/15 09:53:44;;;;;;;7.13;3.75;;;9.90;91.30;;;;;;5035197;28;20023;-66
2022/03/15 09:56:13;;;;;;;5.93;4.18;;;10.00;91.20;;;;;;5035459;28;20036;-66
2022/03/15 09:58:39;;;;;;;12.40;6.00;;;10.10;90.70;;;;;;5035088;28;20025;-66
2022/03/15 10:01:04;;;;;;;10.68;5.07;;;10.10;89.60;;;;;;5034494;28;20032;-67
2022/03/15 10:03:30;;;;;;;12.82;5.35;;;10.10;89.30;;;;;;5017328;28;20033;-66
2022/03/15 10:05:56;;;;;;;8.38;4.80;;;10.10;88.50;;;;;;5012644;28;20037;-66
2022/03/15 10:08:22;;;;;;;10.82;5.57;;;10.10;88.20;;;;;;5015436;28;20152;-67
2022/03/15 10:10:51;;;;;;;12.32;5.22;;;10.10;87.10;;;;;;5015417;28;20398;-66
2022/03/15 10:13:20;;;;;;;8.68;4.38;;;10.10;87.70;;;;;;5024919;28;20033;-66
2022/03/15 10:15:54;;;;;;;9.70;5.32;;;10.10;88.70;;;;;;5034516;28;20029;-67
2022/03/15 10:18:21;;;;;;;11.05;4.65;;;10.10;88.30;;;;;;5035001;28;20496;-67
2022/03/15 10:20:48;;;;;;;12.63;5.60;;;10.20;88.10;;;;;;5034958;28;20103;-66
2022/03/15 10:23:16;;;;;;;11.63;5.28;;;10.20;87.60;;;;;;5034869;28;20069;-66
2022/03/15 10:25:46;;;;;;;13.60;6.40;;;10.20;86.60;;;;;;5034160;28;20034;-66
2022/03/15 10:28:12;;;;;;;;;;;10.20;86.40;;;;;;5035208;28;20063;-66
2022/03/15 10:30:37;;;;;;;8.70;4.55;;;10.10;86.30;;;;;;5032854;28;20266;-66
2022/03/15 10:33:05;;;;;;;9.95;5.57;;;10.10;86.60;;;;;;5031652;28;20493;-66
2022/03/15 10:35:37;;;;;;;12.05;5.95;;;10.10;86.70;;;;;;5025934;28;20026;-66
2022/03/15 10:38:04;;;;;;;9.95;5.80;;;10.10;86.90;;;;;;5033015;28;20500;-66
2022/03/15 10:40:44;;;;;;;9.93;5.88;;;10.10;87.20;;;;;;5033306;28;20389;-66
2022/03/15 10:43:13;;;;;;;8.95;6.28;;;10.20;87.10;;;;;;5032038;28;20120;-66
2022/03/15 10:45:45;;;;;;;10.85;5.60;;;10.10;87.40;;;;;;5030338;28;20112;-66
2022/03/15 10:48:23;;;;;;;11.40;6.05;;;10.20;87.80;;;;;;5033063;28;20029;-66
2022/03/15 10:50:59;;;;;;;6.32;4.72;;;10.20;87.90;;;;;;5034452;28;20432;-66
2022/03/15 10:53:28;;;;;;;9.38;5.57;;;10.30;88.10;;;;;;5034191;28;20017;-66
2022/03/15 10:56:15;;;;;;;13.90;6.70;;;10.40;87.80;;;;;;5034211;28;20120;-66
2022/03/15 10:58:44;;;;;;;10.40;5.97;;;10.40;88.10;;;;;;5033556;28;20075;-66
2022/03/15 11:01:10;;;;;;;11.43;6.75;;;10.40;88.10;;;;;;5033575;28;20025;-66
2022/03/15 11:03:36;;;;;;;9.65;5.78;;;10.40;88.20;;;;;;5033982;28;20071;-66
2022/03/15 11:06:08;;;;;;;9.48;6.35;;;10.40;87.90;;;;;;5032922;28;20025;-66
2022/03/15 11:08:34;;;;;;;12.75;6.65;;;10.40;87.70;;;;;;5034314;28;20045;-66
2022/03/15 11:11:05;;;;;;;11.13;6.85;;;10.40;88.10;;;;;;5033421;28;20080;-67
2022/03/15 11:13:32;;;;;;;9.93;5.93;;;10.30;88.40;;;;;;5033820;28;20045;-66
2022/03/15 11:15:59;;;;;;;8.48;6.20;;;10.30;87.70;;;;;;5016309;28;20133;-66
2022/03/15 11:18:29;;;;;;;14.13;6.78;;;10.30;88.80;;;;;;5021688;28;20033;-67
2022/03/15 11:20:57;;;;;;;10.27;6.05;;;10.30;88.50;;;;;;5032332;28;20033;-66
2022/03/15 11:23:23;;;;;;;18.30;8.15;;;10.30;88.90;;;;;;5031746;28;20026;-66
2022/03/15 11:25:55;;;;;;;12.07;6.80;;;10.30;88.40;;;;;;5031995;28;20025;-67
2022/03/15 11:28:28;;;;;;;11.63;6.07;;;10.40;87.60;;;;;;5031980;28;20063;-66
2022/03/15 11:30:56;;;;;;;9.10;5.13;;;10.40;87.80;;;;;;5032300;28;20052;-66
2022/03/15 11:33:23;;;;;;;9.85;6.03;;;10.50;87.70;;;;;;5033401;28;20034;-66
2022/03/15 11:35:49;;;;;;;6.55;4.93;;;10.60;88.60;;;;;;5033107;28;20025;-66
2022/03/15 11:38:14;;;;;;;7.20;4.68;;;10.70;87.90;;;;;;5033421;28;20028;-66
2022/03/15 11:40:42;;;;;;;7.55;4.60;;;10.90;87.60;;;;;;5033511;28;20481;-66
2022/03/15 11:43:30;;;;;;;8.50;5.22;;;11.10;87.20;;;;;;5033355;28;20520;-66
2022/03/15 11:46:00;;;;;;;5.25;3.38;;;11.30;86.50;;;;;;5032511;28;20065;-66
2022/03/15 11:48:48;;;;;;;8.30;4.25;;;11.50;86.20;;;;;;5030325;28;20029;-67
2022/03/15 11:51:44;;;;;;;6.90;3.53;;;11.70;85.80;;;;;;5033076;28;20029;-67
2022/03/15 11:54:39;;;;;;;6.53;4.20;;;11.80;85.60;;;;;;5032986;28;20076;-66
2022/03/15 11:57:30;;;;;;;12.20;5.80;;;12.00;84.90;;;;;;5033151;28;20018;-66
2022/03/15 11:59:56;;;;;;;10.27;5.60;;;11.80;82.90;;;;;;5013084;28;20021;-67
2022/03/15 12:02:32;;;;;;;9.38;5.82;;;11.70;83.00;;;;;;5020317;28;20034;-67
2022/03/15 12:04:58;;;;;;;12.00;6.28;;;11.50;84.40;;;;;;5013066;28;20034;-67
2022/03/15 12:07:47;;;;;;;10.57;5.63;;;11.40;84.10;;;;;;5013375;28;20116;-66
2022/03/15 12:10:28;;;;;;;9.07;5.03;;;11.30;84.60;;;;;;5013040;28;20782;-66
2022/03/15 12:13:03;;;;;;;11.52;5.43;;;11.30;85.00;;;;;;5012560;28;20048;-67
2022/03/15 12:15:38;;;;;;;8.25;4.97;;;11.30;83.60;;;;;;5012741;28;20084;-67
2022/03/15 12:21:02;;;;;;;11.65;5.65;;;11.50;83.30;;;;;;5015450;28;20629;-66
2022/03/15 12:23:37;;;;;;;13.15;5.80;;;11.50;83.50;;;;;;5029811;28;20018;-67
2022/03/15 12:26:02;;;;;;;10.13;5.68;;;11.50;83.30;;;;;;5030714;28;20033;-67
2022/03/15 12:28:32;;;;;;;10.25;6.20;;;11.40;82.90;;;;;;5030793;28;20064;-67
2022/03/15 12:31:05;;;;;;;;;;;11.40;83.40;;;;;;5031092;28;20018;-67
2022/03/15 12:33:31;;;;;;;8.40;4.72;;;11.30;83.40;;;;;;5030802;28;19947;-66
2022/03/15 12:36:07;;;;;;;8.90;5.07;;;11.40;83.70;;;;;;5030678;28;20465;-66
2022/03/15 12:38:42;;;;;;;11.18;5.72;;;11.50;83.30;;;;;;5006219;28;20166;-67
2022/03/15 12:41:08;;;;;;;7.75;4.85;;;11.70;81.70;;;;;;5030391;28;20021;-67
2022/03/15 12:43:34;;;;;;;8.05;4.50;;;13.00;82.60;;;;;;5013988;28;20099;-67
2022/03/15 12:46:05;;;;;;;8.80;4.90;;;15.00;78.40;;;;;;5031853;28;20500;-67
2022/03/15 12:48:36;;;;;;;8.38;4.55;;;15.70;68.40;;;;;;5032237;28;20188;-66