Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:24;;;;;;;5.40;3.05;;;;;;;18.45;55.57;100675.38;5019826;28;20541;-49
2023/06/16 00:04:51;;;;;;;9.63;3.40;;;;;;;18.43;55.54;100674.56;5018534;28;20425;-45
2023/06/16 00:07:19;;;;;;;6.32;3.92;;;;;;;18.39;55.69;100672.91;5024187;28;20073;-44
2023/06/16 00:09:47;;;;;;;5.90;4.38;;;;;;;18.35;55.54;100677.38;5023019;28;20042;-48
2023/06/16 00:12:13;;;;;;;5.57;3.33;;;;;;;18.32;56.06;100681.81;5023797;28;20493;-48
2023/06/16 00:14:40;;;;;;;8.10;3.80;;;;;;;18.30;55.58;100673.16;5020783;28;20084;-49
2023/06/16 00:17:08;;;;;;;6.88;3.38;;;;;;;18.28;55.48;100675.81;5020495;28;20072;-48
2023/06/16 00:19:35;;;;;;;6.82;3.20;;;;;;;18.24;55.70;100680.25;5021826;28;20045;-49
2023/06/16 00:22:03;;;;;;;6.03;3.35;;;;;;;18.21;56.36;100680.31;5024302;28;20045;-49
2023/06/16 00:24:32;;;;;;;5.25;3.33;;;;;;;18.17;55.57;100677.84;5020532;28;20049;-44
2023/06/16 00:27:00;;;;;;;5.65;3.70;;;;;;;18.14;56.33;100684.03;5019056;28;20037;-45
2023/06/16 00:29:29;;;;;;;7.72;3.47;;;;;;;18.12;55.67;100685.81;5021204;28;20092;-48
2023/06/16 00:31:58;;;;;;;8.75;3.88;;;;;;;18.09;55.45;100691.09;5027453;28;20053;-45
2023/06/16 00:34:26;;;;;;;9.35;4.32;;;;;;;18.05;55.76;100684.19;5024341;28;20053;-47
2023/06/16 00:36:55;;;;;;;8.20;4.15;;;;;;;18.01;56.48;100693.03;5022966;28;20063;-47
2023/06/16 00:39:24;;;;;;;7.68;3.58;;;;;;;17.97;55.99;100687.84;5021144;28;20057;-47
2023/06/16 00:41:52;;;;;;;6.90;3.90;;;;;;;17.96;56.03;100686.13;5020284;28;20041;-47
2023/06/16 00:44:21;;;;;;;5.93;3.63;;;;;;;17.96;56.13;100682.63;5020672;28;20045;-45
2023/06/16 00:46:49;;;;;;;4.93;3.28;;;;;;;17.95;56.00;100689.66;5024722;28;20090;-46
2023/06/16 00:49:19;;;;;;;6.05;4.05;;;;;;;17.95;55.90;100688.78;5028196;28;20136;-48
2023/06/16 00:51:49;;;;;;;7.00;4.00;;;;;;;17.94;56.51;100687.91;5018996;28;22025;-45
2023/06/16 00:54:18;;;;;;;6.15;4.15;;;;;;;17.91;56.62;100688.00;5018340;28;20073;-45
2023/06/16 00:56:47;;;;;;;7.05;4.25;;;;;;;17.88;56.03;100682.84;5022537;28;20041;-47
2023/06/16 00:59:15;;;;;;;7.22;4.53;;;;;;;17.85;56.54;100677.66;5021443;28;20512;-51
2023/06/16 01:01:41;;;;;;;6.18;3.72;;;;;;;17.84;56.74;100673.31;5018987;28;20048;-44
2023/06/16 01:04:09;;;;;;;4.95;3.03;;;;;;;17.83;56.29;100682.94;5026148;28;20610;-49
2023/06/16 01:09:33;;;;;;;7.03;3.60;;;;;;;17.75;56.90;100681.38;5059029;27;20412;-49
2023/06/16 01:12:17;;;;;;;5.68;3.38;;;;;;;17.65;57.13;100681.59;5058928;28;20496;-45
2023/06/16 01:17:46;;;;;;;6.00;3.72;;;;;;;17.55;56.85;100685.31;5052513;27;20121;-45
2023/06/16 01:25:44;;;;;;;6.53;3.63;;;;;;;17.52;56.87;100667.03;5087871;27;20763;-49
2023/06/16 01:28:19;;;;;;;8.02;3.58;;;;;;;17.51;56.98;100667.94;5055770;28;20048;-49
2023/06/16 01:30:50;;;;;;;7.88;3.97;;;;;;;17.47;56.82;100662.75;5050997;28;20052;-50
2023/06/16 01:33:20;;;;;;;7.82;3.80;;;;;;;17.45;56.81;100663.69;5051699;28;20049;-47
2023/06/16 01:35:47;;;;;;;6.18;3.50;;;;;;;17.42;57.03;100662.00;5053986;28;20048;-52
2023/06/16 01:38:15;;;;;;;7.70;3.85;;;;;;;17.41;57.21;100662.03;5067524;28;20054;-53
2023/06/16 01:40:42;;;;;;;7.13;4.13;;;;;;;17.38;57.36;100647.25;5079628;28;20044;-48
2023/06/16 01:43:10;;;;;;;7.90;3.80;;;;;;;17.38;57.21;100662.09;5082212;28;20052;-49
2023/06/16 01:45:37;;;;;;;6.22;3.53;;;;;;;17.36;56.91;100659.50;5072157;28;20055;-48
2023/06/16 01:48:05;;;;;;;7.13;4.15;;;;;;;17.34;57.25;100656.06;5058875;28;20060;-45
2023/06/16 01:50:32;;;;;;;6.50;3.97;;;;;;;17.31;56.98;100653.50;5060224;28;20057;-47
2023/06/16 01:52:59;;;;;;;7.13;3.47;;;;;;;17.26;57.15;100655.38;5070430;28;20048;-50
2023/06/16 01:55:25;;;;;;;8.65;3.92;;;;;;;17.21;57.23;100645.88;5077615;28;20040;-50
2023/06/16 01:57:53;;;;;;;6.95;3.90;;;;;;;17.16;57.30;100650.31;5075337;28;20048;-48
2023/06/16 02:00:26;;;;;;;7.90;3.60;;;;;;;17.12;57.33;100645.19;5077404;28;20054;-51
2023/06/16 02:03:03;;;;;;;5.50;3.30;;;;;;;17.08;57.28;100644.38;5077165;28;20050;-47
2023/06/16 02:05:33;;;;;;;9.07;3.90;;;;;;;17.06;57.63;100646.19;5073682;27;20496;-47
2023/06/16 02:08:02;;;;;;;10.00;3.92;;;;;;;17.05;57.46;100652.25;5081919;28;20388;-45
2023/06/16 02:10:29;;;;;;;;;;;;;;;16.77;57.70;100650.19;5080120;28;20051;-50
2023/06/16 02:12:56;;;;;;;7.53;4.20;;;;;;;16.91;57.33;100648.19;5079956;28;20015;-45
2023/06/16 02:15:23;;;;;;;7.13;3.67;;;;;;;16.92;57.83;100649.88;5080887;28;20675;-46
2023/06/16 02:17:51;;;;;;;6.38;3.47;;;;;;;16.88;58.13;100644.78;5082516;28;20044;-52
2023/06/16 02:20:18;;;;;;;6.20;4.30;;;;;;;16.83;57.74;100644.84;5078525;28;20043;-46
2023/06/16 02:22:46;;;;;;;6.95;4.35;;;;;;;16.78;58.10;100638.81;5087984;28;20484;-48
2023/06/16 02:25:12;;;;;;;9.10;4.35;;;;;;;16.74;58.18;100639.78;5069283;28;20589;-50
2023/06/16 02:27:40;;;;;;;7.47;4.00;;;;;;;16.68;58.42;100645.97;5085924;28;20047;-48
2023/06/16 02:30:08;;;;;;;7.55;4.70;;;;;;;16.63;58.63;100643.47;5081319;28;20117;-45
2023/06/16 02:32:36;;;;;;;6.47;4.30;;;;;;;16.60;58.51;100638.28;5080471;28;20053;-48
2023/06/16 02:35:07;;;;;;;7.68;4.72;;;;;;;16.57;58.15;100636.59;5076888;28;20133;-47
2023/06/16 02:37:35;;;;;;;7.60;3.85;;;;;;;16.55;58.38;100637.53;5064885;28;20048;-46
2023/06/16 02:40:04;;;;;;;6.45;4.32;;;;;;;16.52;58.60;100634.97;5061864;28;20403;-47
2023/06/16 02:42:31;;;;;;;6.32;3.70;;;;;;;16.49;58.80;100629.78;5066634;28;20036;-48
2023/06/16 02:44:58;;;;;;;7.60;4.18;;;;;;;16.45;58.86;100635.06;5065365;28;20041;-48
2023/06/16 02:47:25;;;;;;;8.55;4.50;;;;;;;16.42;59.11;100627.25;5059231;28;20137;-51
2023/06/16 02:49:54;;;;;;;8.05;4.60;;;;;;;16.39;58.80;100635.19;5065527;28;20174;-47
2023/06/16 02:52:21;;;;;;;5.85;4.00;;;;;;;16.38;59.07;100636.06;5063820;28;20045;-47
2023/06/16 02:54:48;;;;;;;9.10;4.22;;;;;;;16.35;59.27;100641.34;5069527;28;20035;-52
2023/06/16 02:57:14;;;;;;;7.32;4.10;;;;;;;16.30;58.85;100630.97;5085421;28;20044;-48
2023/06/16 02:59:41;;;;;;;7.00;3.92;;;;;;;16.27;58.82;100630.16;5082286;28;20067;-50
2023/06/16 03:02:08;;;;;;;9.32;4.22;;;;;;;16.24;59.04;100625.00;5085292;28;20079;-45
2023/06/16 03:04:34;;;;;;;7.10;3.97;;;;;;;16.20;59.10;100624.19;5086375;28;20078;-48
2023/06/16 03:07:02;;;;;;;8.75;4.13;;;;;;;16.17;59.05;100625.09;5079344;28;20055;-44
2023/06/16 03:09:29;;;;;;;7.18;4.32;;;;;;;16.15;59.17;100624.25;5087520;28;20051;-46
2023/06/16 03:11:56;;;;;;;8.30;3.85;;;;;;;16.12;59.22;100621.72;5084579;28;20037;-46
2023/06/16 03:14:22;;;;;;;6.97;4.45;;;;;;;16.11;59.59;100622.56;5075000;28;20044;-47
2023/06/16 03:16:50;;;;;;;5.72;3.55;;;;;;;16.09;59.73;100620.88;5082713;28;20043;-47
2023/06/16 03:19:18;;;;;;;7.07;4.38;;;;;;;16.07;59.53;100628.75;5085117;28;20044;-49
2023/06/16 03:21:45;;;;;;;7.97;3.97;;;;;;;16.05;59.75;100625.31;5081659;28;20059;-50
2023/06/16 03:24:13;;;;;;;6.88;4.15;;;;;;;16.01;59.28;100624.47;5085475;28;20067;-47
2023/06/16 03:26:40;;;;;;;9.18;5.18;;;;;;;15.98;59.36;100619.31;5078890;28;20524;-48
2023/06/16 03:29:07;;;;;;;6.43;4.20;;;;;;;15.97;59.99;100627.19;5080871;28;20672;-51
2023/06/16 03:31:34;;;;;;;7.97;4.03;;;;;;;15.93;59.78;100621.97;5080242;28;20067;-47
2023/06/16 03:34:01;;;;;;;10.90;4.50;;;;;;;15.90;59.67;100622.00;5079347;28;20063;-44
2023/06/16 03:36:48;;;;;;;7.18;3.53;;;;;;;15.86;60.19;100619.47;5082418;28;20443;-47
2023/06/16 03:39:15;;;;;;;8.88;6.10;;;;;;;15.83;60.02;100625.59;5081862;28;20713;-50
2023/06/16 03:41:42;;;;;;;11.13;4.57;;;;;;;15.82;60.32;100629.09;5084496;28;20056;-49
2023/06/16 03:44:08;;;;;;;6.90;4.15;;;;;;;15.80;59.94;100625.63;5061527;28;20047;-44
2023/06/16 03:46:35;;;;;;;10.02;4.70;;;;;;;15.78;60.01;100627.44;5077944;28;20115;-45
2023/06/16 03:49:02;;;;;;;8.52;4.15;;;;;;;15.76;59.99;100623.97;5102559;28;20059;-51
2023/06/16 03:51:28;;;;;;;7.38;4.90;;;;;;;15.75;59.78;100622.25;5077006;28;20412;-50
2023/06/16 03:53:55;;;;;;;10.50;4.63;;;;;;;15.72;59.88;100632.72;5063184;28;20082;-45
2023/06/16 03:56:21;;;;;;;7.57;3.97;;;;;;;15.70;60.31;100629.31;5075942;28;20056;-47
2023/06/16 03:58:49;;;;;;;9.52;4.63;;;;;;;15.68;60.29;100632.78;5075458;28;20040;-49
2023/06/16 04:01:20;;;;;;;9.60;4.82;;;;;;;15.70;60.17;100634.53;5077234;28;20050;-50
2023/06/16 04:03:47;;;;;;;8.48;4.32;;;;;;;15.67;60.23;100636.28;5079773;28;20531;-48
2023/06/16 04:06:14;;;;;;;10.45;5.07;;;;;;;15.68;60.18;100638.00;5079880;28;20460;-51
2023/06/16 04:08:40;;;;;;;8.80;5.10;;;;;;;15.70;59.97;100631.91;5073557;28;20415;-45
2023/06/16 04:11:07;;;;;;;10.32;6.20;;;;;;;15.72;60.54;100627.50;5080189;28;20418;-47
2023/06/16 04:13:34;;;;;;;11.32;4.75;;;;;;;15.73;59.94;100630.09;5078254;28;20045;-44
2023/06/16 04:16:00;;;;;;;8.55;3.92;;;;;;;15.77;60.25;100636.16;5081713;28;20062;-50
2023/06/16 04:18:27;;;;;;;7.78;4.43;;;;;;;15.79;60.10;100629.16;5082140;28;20058;-44
2023/06/16 04:20:54;;;;;;;8.38;6.03;;;;;;;15.81;60.10;100632.63;5075852;28;20428;-46
2023/06/16 04:23:21;;;;;;;7.75;4.88;;;;;;;15.83;59.87;100625.59;5073451;28;20055;-50
2023/06/16 04:25:48;;;;;;;9.13;5.20;;;;;;;15.86;59.71;100619.47;5077180;28;20138;-49
2023/06/16 04:28:15;;;;;;;8.93;4.68;;;;;;;15.89;59.75;100622.91;5082732;28;20124;-46
2023/06/16 04:30:42;;;;;;;8.95;5.03;;;;;;;15.91;59.91;100618.50;5071807;28;20051;-46
2023/06/16 04:33:10;;;;;;;10.07;5.53;;;;;;;15.92;59.63;100619.38;5077111;28;20056;-48
2023/06/16 04:35:38;;;;;;;11.63;4.60;;;;;;;15.93;59.85;100619.34;5082465;28;20075;-46
2023/06/16 04:38:06;;;;;;;10.45;4.38;;;;;;;15.94;60.04;100622.81;5076179;28;20052;-47
2023/06/16 04:40:33;;;;;;;7.70;4.53;;;;;;;15.98;59.73;100618.44;5096368;28;20059;-48
2023/06/16 04:42:59;;;;;;;6.28;4.00;;;;;;;16.02;60.23;100609.66;5079684;28;20047;-47
2023/06/16 04:45:26;;;;;;;7.53;4.45;;;;;;;16.04;60.10;100613.97;5083729;28;20127;-45
2023/06/16 04:47:53;;;;;;;9.05;3.97;;;;;;;16.10;60.31;100620.84;5075950;28;20059;-45
2023/06/16 04:50:20;;;;;;;9.15;4.50;;;;;;;16.15;59.91;100626.84;5079049;28;20044;-49
2023/06/16 04:52:48;;;;;;;7.90;4.40;;;;;;;16.18;59.70;100616.34;5075463;28;20052;-46
2023/06/16 04:55:16;;;;;;;9.80;4.80;;;;;;;16.21;60.17;100620.66;5084267;28;20036;-47
2023/06/16 04:57:43;;;;;;;9.10;4.70;;;;;;;16.24;60.27;100614.53;5083968;28;20055;-50
2023/06/16 05:00:11;;;;;;;12.57;4.13;;;;;;;16.27;60.19;100617.09;5077020;28;20052;-46
2023/06/16 05:02:37;;;;;;;8.55;4.70;;;;;;;16.29;60.43;100613.59;5076210;28;20049;-47
2023/06/16 05:05:05;;;;;;;8.65;4.75;;;;;;;16.34;59.48;100610.88;5077270;28;20460;-47
2023/06/16 05:07:31;;;;;;;10.27;4.70;;;;;;;16.39;60.06;100613.41;5073956;28;20126;-46
2023/06/16 05:09:58;;;;;;;8.90;3.83;;;;;;;16.41;59.99;100620.31;5082451;28;20048;-46
2023/06/16 05:12:25;;;;;;;9.27;4.13;;;;;;;16.43;60.20;100621.16;5097011;28;20060;-46
2023/06/16 05:14:52;;;;;;;8.57;4.05;;;;;;;16.48;59.86;100617.63;5084881;28;20105;-48
2023/06/16 05:17:19;;;;;;;7.90;3.78;;;;;;;16.57;60.12;100622.66;5079044;28;20083;-47
2023/06/16 05:19:46;;;;;;;11.25;4.15;;;;;;;16.64;60.23;100619.03;5063211;28;20071;-46
2023/06/16 05:22:13;;;;;;;13.48;4.20;;;;;;;16.73;59.77;100622.38;5063862;28;20510;-47
2023/06/16 05:24:40;;;;;;;9.55;4.20;;;;;;;16.79;60.00;100622.25;5082855;28;20052;-44
2023/06/16 05:27:07;;;;;;;8.40;4.63;;;;;;;16.87;59.91;100629.94;5082758;28;20070;-45
2023/06/16 05:29:33;;;;;;;7.07;3.70;;;;;;;16.98;59.94;100627.13;5076305;28;20397;-46
2023/06/16 05:32:00;;;;;;;7.68;4.25;;;;;;;17.08;59.24;100623.44;5084417;28;20040;-51
2023/06/16 05:34:27;;;;;;;6.15;3.47;;;;;;;17.16;59.58;100621.53;5062588;28;20040;-44
2023/06/16 05:36:53;;;;;;;10.27;5.22;;;;;;;17.25;59.46;100619.63;5083481;28;20444;-46
2023/06/16 05:39:20;;;;;;;6.47;3.90;;;;;;;17.36;59.67;100616.78;5082055;28;20059;-50
2023/06/16 05:41:47;;;;;;;6.70;3.97;;;;;;;17.44;59.45;100615.72;5080518;28;20045;-50
2023/06/16 05:44:14;;;;;;;7.18;4.00;;;;;;;17.54;59.17;100615.50;5081148;28;20044;-46
2023/06/16 05:46:40;;;;;;;7.35;3.88;;;;;;;17.62;58.81;100621.41;5080399;28;20059;-46
2023/06/16 05:49:07;;;;;;;6.85;3.88;;;;;;;17.70;59.32;100616.84;5082841;28;20036;-47
2023/06/16 05:51:34;;;;;;;6.53;3.97;;;;;;;17.83;58.82;100632.28;5087276;28;20056;-50
2023/06/16 05:54:01;;;;;;;11.05;4.35;;;;;;;17.93;59.31;100618.06;5081558;28;20052;-48
2023/06/16 05:56:27;;;;;;;7.68;3.78;;;;;;;18.06;59.03;100625.63;5086445;28;20040;-47
2023/06/16 05:58:54;;;;;;;6.72;3.55;;;;;;;18.21;58.77;100632.28;5078680;28;20527;-50
2023/06/16 06:01:21;;;;;;;8.15;4.38;;;;;;;18.26;57.99;100629.53;5079198;28;20051;-50
2023/06/16 06:03:47;;;;;;;7.15;3.85;;;;;;;18.37;58.12;100632.75;5081777;28;20062;-50
2023/06/16 06:06:15;;;;;;;6.55;3.95;;;;;;;18.54;58.20;100636.69;5090032;28;20415;-49
2023/06/16 06:08:42;;;;;;;6.60;3.65;;;;;;;18.69;57.49;100633.66;5087214;28;20130;-50
2023/06/16 06:11:09;;;;;;;9.00;4.35;;;;;;;18.86;57.43;100638.44;5081304;28;20037;-43
2023/06/16 06:13:36;;;;;;;6.30;3.55;;;;;;;19.04;57.75;100633.56;5084272;28;20088;-45
2023/06/16 06:16:02;;;;;;;8.98;3.55;;;;;;;19.24;57.37;100642.66;5086810;28;20041;-45
2023/06/16 06:18:29;;;;;;;9.38;3.75;;;;;;;19.41;56.60;100649.19;5085960;28;20048;-47
2023/06/16 06:20:56;;;;;;;7.47;3.67;;;;;;;19.56;56.53;100650.47;5086090;28;20102;-51
2023/06/16 06:23:23;;;;;;;7.38;3.50;;;;;;;19.71;56.54;100649.13;5081787;28;20044;-50
2023/06/16 06:25:49;;;;;;;5.75;3.38;;;;;;;19.86;56.32;100642.53;5083263;28;20051;-46
2023/06/16 06:28:16;;;;;;;8.13;3.30;;;;;;;20.04;55.60;100652.47;5082916;28;20048;-47
2023/06/16 06:30:43;;;;;;;5.22;3.40;;;;;;;20.23;55.01;100651.03;5082788;28;20044;-49
2023/06/16 06:33:09;;;;;;;7.55;3.40;;;;;;;20.39;54.82;100651.34;5085062;28;20044;-48
2023/06/16 06:35:36;;;;;;;9.77;3.50;;;;;;;20.57;54.77;100649.00;5083380;28;20063;-46
2023/06/16 06:38:04;;;;;;;6.18;3.63;;;;;;;20.72;54.50;100648.44;5078656;28;20056;-45
2023/06/16 06:40:32;;;;;;;6.32;3.78;;;;;;;20.87;53.69;100656.72;5085316;28;20427;-47
2023/06/16 06:42:58;;;;;;;8.60;3.75;;;;;;;21.04;53.23;100654.34;5078263;28;20040;-49
2023/06/16 06:45:25;;;;;;;6.90;4.28;;;;;;;21.21;53.21;100658.09;5082271;28;20052;-48
2023/06/16 06:47:52;;;;;;;7.95;3.20;;;;;;;21.43;52.70;100655.53;5084131;28;20533;-47
2023/06/16 06:50:19;;;;;;;6.63;3.35;;;;;;;21.63;52.61;100655.66;5070172;28;20052;-49
2023/06/16 06:52:46;;;;;;;6.07;3.65;;;;;;;21.80;52.34;100653.25;5045808;28;20640;-48
2023/06/16 06:55:12;;;;;;;6.53;3.45;;;;;;;22.02;51.64;100657.63;5058661;28;20048;-50
2023/06/16 06:57:40;;;;;;;7.22;4.07;;;;;;;22.24;51.42;100661.16;5074103;28;20392;-46
2023/06/16 07:00:07;;;;;;;6.57;3.80;;;;;;;22.46;51.20;100666.41;5076649;28;20108;-49
2023/06/16 07:02:35;;;;;;;9.30;4.07;;;;;;;22.68;50.29;100668.13;5078427;28;20072;-44
2023/06/16 07:05:02;;;;;;;7.80;4.35;;;;;;;22.79;50.35;100663.22;5077747;28;20044;-50
2023/06/16 07:07:29;;;;;;;8.95;4.05;;;;;;;22.97;49.70;100665.97;5085946;28;20123;-47
2023/06/16 07:09:58;;;;;;;7.30;3.78;;;;;;;23.13;49.21;100670.56;5064743;28;20052;-51
2023/06/16 07:12:25;;;;;;;8.90;7.13;;;;;;;23.32;49.17;100675.84;5074835;28;20436;-49
2023/06/16 07:14:52;;;;;;;10.02;3.58;;;;;;;23.52;49.40;100680.25;5077360;28;20512;-46
2023/06/16 07:17:19;;;;;;;7.47;4.50;;;;;;;23.74;48.69;100676.56;5057747;28;20044;-49
2023/06/16 07:19:45;;;;;;;5.60;3.60;;;;;;;23.94;48.46;100674.75;5061522;28;20055;-47
2023/06/16 07:22:13;;;;;;;6.90;3.70;;;;;;;24.09;48.33;100675.78;5075678;28;20062;-51
2023/06/16 07:24:40;;;;;;;6.07;3.45;;;;;;;24.29;47.64;100672.16;5062911;28;20166;-52
2023/06/16 07:27:08;;;;;;;10.20;3.92;;;;;;;24.55;47.25;100682.34;5079849;28;20105;-48
2023/06/16 07:29:35;;;;;;;4.68;2.90;;;;;;;24.72;46.97;100684.13;5090343;28;20113;-51
2023/06/16 07:32:02;;;;;;;5.88;3.22;;;;;;;24.83;45.63;100681.75;5081678;28;20040;-49
2023/06/16 07:34:29;;;;;;;7.93;2.92;;;;;;;24.95;45.96;100674.13;5084707;28;20075;-52
2023/06/16 07:36:55;;;;;;;8.32;3.47;;;;;;;25.15;46.14;100676.56;5088095;28;20488;-49
2023/06/16 07:39:24;;;;;;;5.47;3.10;;;;;;;25.32;45.04;100673.94;5082098;28;20056;-50
2023/06/16 07:41:50;;;;;;;4.55;2.83;;;;;;;25.49;44.45;100673.84;5067287;28;20040;-53
2023/06/16 07:44:17;;;;;;;4.05;3.05;;;;;;;25.64;44.38;100666.81;5075473;28;20044;-54
2023/06/16 07:46:45;;;;;;;6.32;2.83;;;;;;;25.85;43.97;100668.34;5084933;28;20126;-50
2023/06/16 07:49:13;;;;;;;5.35;3.15;;;;;;;25.99;43.80;100667.56;5091437;28;20126;-46
2023/06/16 07:51:40;;;;;;;6.22;3.55;;;;;;;26.10;43.46;100665.13;5083360;28;20044;-51
2023/06/16 07:54:08;;;;;;;4.47;3.25;;;;;;;26.20;43.01;100661.94;5083367;28;20056;-51
2023/06/16 07:56:35;;;;;;;4.32;2.50;;;;;;;26.21;42.71;100671.59;5080695;28;20044;-49
2023/06/16 07:59:02;;;;;;;4.95;3.00;;;;;;;26.21;41.61;100669.81;5077121;28;20070;-48
2023/06/16 08:01:29;;;;;;;6.50;2.50;;;;;;;26.15;42.07;100662.22;5081767;28;20546;-50
2023/06/16 08:03:56;;;;;;;6.38;3.28;;;;;;;26.21;42.16;100668.97;5081839;28;20052;-48
2023/06/16 08:06:23;;;;;;;6.95;2.88;;;;;;;26.31;42.19;100667.50;5082228;28;20233;-48
2023/06/16 08:08:50;;;;;;;4.65;2.92;;;;;;;26.52;42.02;100670.69;5084777;28;20050;-50
2023/06/16 08:11:16;;;;;;;5.82;4.07;;;;;;;26.66;41.77;100675.16;5078879;28;20431;-50
2023/06/16 08:13:43;;;;;;;4.20;2.92;;;;;;;26.89;42.03;100669.34;5076255;28;20048;-52
2023/06/16 08:16:10;;;;;;;7.60;2.83;;;;;;;26.92;40.23;100670.00;5083014;28;20044;-50
2023/06/16 08:18:38;;;;;;;6.05;3.00;;;;;;;26.80;39.84;100666.31;5083659;28;20102;-52
2023/06/16 08:21:07;;;;;;;8.98;2.53;;;;;;;26.85;40.61;100674.00;5063371;28;20040;-52
2023/06/16 08:23:34;;;;;;;4.43;2.85;;;;;;;26.98;40.60;100666.16;5079571;28;20595;-52
2023/06/16 08:26:01;;;;;;;4.57;2.60;;;;;;;27.21;40.05;100669.16;5085686;28;20047;-52
2023/06/16 08:28:29;;;;;;;3.88;2.30;;;;;;;27.27;39.76;100674.09;5083866;28;20506;-51
2023/06/16 08:30:56;;;;;;;4.00;2.22;;;;;;;27.11;38.81;100663.56;5083490;28;20087;-46
2023/06/16 08:33:22;;;;;;;7.25;2.70;;;;;;;27.20;39.40;100673.66;5093857;28;20048;-53
2023/06/16 08:35:50;;;;;;;6.93;2.58;;;;;;;27.33;39.20;100670.19;5082558;28;20580;-46
2023/06/16 08:38:17;;;;;;;6.63;2.63;;;;;;;27.41;39.38;100664.38;5080760;28;20052;-52
2023/06/16 08:40:44;;;;;;;9.48;3.47;;;;;;;27.52;38.56;100667.19;5080921;28;20437;-49
2023/06/16 08:43:14;;;;;;;4.32;3.92;;;;;;;27.67;38.73;100670.72;5084680;28;20215;-56
2023/06/16 08:45:41;;;;;;;5.88;3.15;;;;;;;27.89;38.48;100663.94;5080919;28;20048;-51
2023/06/16 08:48:10;;;;;;;4.63;2.65;;;;;;;28.08;38.38;100668.91;5082797;28;20044;-54
2023/06/16 08:50:38;;;;;;;3.33;2.60;;;;;;;28.14;38.28;100665.00;5080658;28;20663;-56
2023/06/16 08:53:10;;;;;;;4.50;2.88;;;;;;;28.28;38.05;100665.88;5078463;28;20085;-53
2023/06/16 08:55:40;;;;;;;4.32;2.45;;;;;;;28.41;37.29;100669.44;5079573;28;20045;-56
2023/06/16 08:58:11;;;;;;;5.25;3.05;;;;;;;28.52;35.79;100659.81;5072769;28;20055;-50
2023/06/16 09:00:39;;;;;;;3.35;2.50;;;;;;;28.57;36.93;100671.84;5078135;28;20059;-55
2023/06/16 09:03:08;;;;;;;4.13;2.15;;;;;;;28.63;36.78;100665.25;5061837;28;20044;-54
2023/06/16 09:05:36;;;;;;;3.92;2.67;;;;;;;28.79;36.15;100666.84;5083700;28;20040;-54
2023/06/16 09:08:05;;;;;;;4.72;2.72;;;;;;;28.82;35.53;100661.31;5083075;28;20127;-53
2023/06/16 09:10:32;;;;;;;4.78;2.70;;;;;;;28.80;35.98;100664.06;5085556;28;20461;-54
2023/06/16 09:13:00;;;;;;;6.00;2.15;;;;;;;28.85;36.47;100669.09;5079938;28;20041;-49
2023/06/16 09:15:27;;;;;;;4.50;2.20;;;;;;;29.07;35.64;100671.09;5080043;28;20509;-50
2023/06/16 09:17:56;;;;;;;3.45;2.40;;;;;;;29.20;35.93;100665.75;5071414;28;20044;-53
2023/06/16 09:20:23;;;;;;;5.57;2.55;;;;;;;29.27;35.17;100671.47;5085610;28;20048;-53
2023/06/16 09:22:59;;;;;;;4.93;2.45;;;;;;;29.22;34.25;100663.81;5087106;28;20554;-55
2023/06/16 09:25:30;;;;;;;4.00;2.17;;;;;;;29.23;34.51;100665.53;5076303;28;20045;-56
2023/06/16 09:27:59;;;;;;;5.38;2.22;;;;;;;29.22;35.78;100663.81;5082237;28;20048;-54
2023/06/16 09:30:30;;;;;;;3.85;1.88;;;;;;;29.21;33.02;100656.78;5077602;28;21681;-51
2023/06/16 09:32:57;;;;;;;14.02;4.07;;;;;;;28.98;32.99;100667.28;5081082;28;20380;-52
2023/06/16 09:35:27;;;;;;;4.18;2.65;;;;;;;28.89;33.47;100665.25;5096801;28;20127;-49
2023/06/16 09:37:56;;;;;;;5.07;2.17;;;;;;;28.66;32.30;100667.72;5065530;28;20048;-55
2023/06/16 09:40:28;;;;;;;2.55;1.92;;;;;;;28.61;33.05;100656.53;5064947;28;20044;-54
2023/06/16 09:42:58;;;;;;;5.75;3.03;;;;;;;28.53;33.73;100657.03;5066045;28;20447;-54
2023/06/16 09:45:29;;;;;;;5.75;2.65;;;;;;;28.49;33.43;100647.56;5055303;28;20132;-56
2023/06/16 09:47:57;;;;;;;6.07;4.10;;;;;;;28.48;32.79;100644.03;5065891;28;20501;-54
2023/06/16 09:50:26;;;;;;;4.13;2.17;;;;;;;28.62;33.83;100647.56;5066788;28;20393;-53
2023/06/16 09:52:55;;;;;;;7.90;2.70;;;;;;;28.73;34.82;100650.34;5063012;28;20040;-50
2023/06/16 09:55:26;;;;;;;;;;;;;;;28.71;34.58;100643.41;5044303;28;20063;-52
2023/06/16 09:57:54;;;;;;;3.40;2.47;;;;;;;28.73;31.96;100639.69;5087036;28;19920;-49
2023/06/16 10:00:24;;;;;;;4.88;2.63;;;;;;;28.50;32.29;100629.78;5080728;28;20052;-52
2023/06/16 10:02:51;;;;;;;2.95;2.40;;;;;;;28.52;33.60;100638.50;5081645;28;20072;-53
2023/06/16 10:05:19;;;;;;;4.25;2.50;;;;;;;28.47;33.23;100636.19;5082416;28;20060;-50
2023/06/16 10:07:48;;;;;;;4.25;2.15;;;;;;;28.51;33.79;100627.00;5083948;28;20577;-54
2023/06/16 10:10:19;;;;;;;4.85;2.25;;;;;;;28.55;32.53;100632.97;5061046;28;20127;-52
2023/06/16 10:12:48;;;;;;;9.32;2.30;;;;;;;28.69;33.14;100624.00;5087159;28;20136;-55
2023/06/16 10:15:20;;;;;;;;;;;;;;;28.68;33.99;100630.31;5084840;28;20063;-52
2023/06/16 10:17:49;;;;;;;4.45;1.90;;;;;;;29.01;32.67;100628.91;5073635;28;19930;-54
2023/06/16 10:20:18;;;;;;;3.70;2.10;;;;;;;28.99;31.03;100622.81;5086551;28;20051;-54
2023/06/16 10:22:46;;;;;;;4.05;2.50;;;;;;;29.12;32.54;100622.78;5085765;28;20130;-50
2023/06/16 10:25:13;;;;;;;2.90;1.92;;;;;;;29.22;31.32;100621.13;5086205;28;20048;-52
2023/06/16 10:27:41;;;;;;;5.20;2.92;;;;;;;29.08;31.39;100610.63;5090692;28;20040;-49
2023/06/16 10:30:16;;;;;;;4.28;2.60;;;;;;;29.04;31.31;100611.81;5088524;28;20040;-52
2023/06/16 10:32:47;;;;;;;3.30;2.30;;;;;;;28.97;32.02;100616.72;5086104;28;20114;-52
2023/06/16 10:35:14;;;;;;;4.13;2.30;;;;;;;29.02;32.25;100608.41;5088386;28;20048;-51
2023/06/16 10:37:41;;;;;;;4.50;2.67;;;;;;;29.06;33.10;100612.56;5081231;28;20292;-53
2023/06/16 10:40:12;;;;;;;4.63;2.53;;;;;;;29.07;32.90;100607.09;5086897;28;20051;-53
2023/06/16 10:42:40;;;;;;;5.07;2.30;;;;;;;29.11;33.15;100607.75;5088808;28;20047;-51
2023/06/16 10:45:28;;;;;;;3.53;2.50;;;;;;;29.17;32.19;100601.97;5080946;28;20044;-50
2023/06/16 10:47:56;;;;;;;;;;;;;;;29.21;31.71;100605.25;5075143;28;20051;-53
2023/06/16 10:53:24;;;;;;;3.72;1.98;;;;;;;29.45;31.55;100605.25;5068830;27;20412;-53
2023/06/16 10:56:07;;;;;;;3.40;2.33;;;;;;;29.69;32.04;100604.44;5036458;28;20091;-55
2023/06/16 10:58:34;;;;;;;3.28;2.22;;;;;;;29.95;31.78;100604.25;5036650;28;20045;-50
2023/06/16 11:03:42;;;;;;;5.47;4.72;;;;;;;30.13;31.79;100593.13;5042349;28;20412;-55
2023/06/16 11:06:10;;;;;;;6.88;4.47;;;;;;;30.24;31.10;100593.19;5007768;28;20046;-55
2023/06/16 11:08:55;;;;;;;5.97;3.88;;;;;;;30.06;30.95;100587.44;4997380;28;20072;-48
2023/06/16 11:11:31;;;;;;;4.05;2.65;;;;;;;30.05;30.32;100595.56;5003454;28;20405;-51
2023/06/16 11:14:00;;;;;;;4.82;4.00;;;;;;;29.85;29.74;100595.28;5000183;28;20076;-52
2023/06/16 11:16:27;;;;;;;5.40;4.43;;;;;;;29.84;30.24;100590.88;4997254;28;20058;-55
2023/06/16 11:18:57;;;;;;;4.80;4.30;;;;;;;29.95;30.96;100585.56;5001298;28;20105;-50
2023/06/16 11:21:25;;;;;;;5.78;3.80;;;;;;;29.99;30.73;100589.69;4999382;28;20061;-49
2023/06/16 11:23:52;;;;;;;5.55;4.88;;;;;;;30.14;30.52;100584.19;4999985;28;20164;-50
2023/06/16 11:26:20;;;;;;;4.47;4.07;;;;;;;30.29;30.27;100586.63;4998110;28;20077;-48
2023/06/16 11:28:51;;;;;;;6.75;3.88;;;;;;;30.46;30.59;100583.47;4999164;28;20046;-50
2023/06/16 11:31:19;;;;;;;4.57;4.18;;;;;;;30.56;30.79;100588.09;4994756;28;20720;-51
2023/06/16 11:33:46;;;;;;;6.55;4.80;;;;;;;30.55;30.45;100581.03;5008136;28;20050;-49
2023/06/16 11:36:22;;;;;;;6.72;4.82;;;;;;;30.42;30.11;100592.69;4999999;28;20057;-55
2023/06/16 11:38:51;;;;;;;7.57;4.75;;;;;;;30.48;30.45;100586.88;4998718;28;20092;-54
2023/06/16 11:41:22;;;;;;;7.15;4.10;;;;;;;30.39;30.50;100582.25;4999343;28;20088;-53
2023/06/16 11:43:51;;;;;;;6.53;4.03;;;;;;;30.13;30.22;100572.59;4999062;28;20505;-52
2023/06/16 11:46:21;;;;;;;5.50;4.47;;;;;;;30.03;29.99;100571.63;4993075;28;20065;-53
2023/06/16 11:48:48;;;;;;;6.50;4.32;;;;;;;30.19;30.72;100571.31;5004721;28;20062;-52