Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:37;;;;;;;9.27;2.90;;;;;;;6.52;69.41;99621.75;4887660;28;103009;-64
2024/02/21 00:03:06;;;;;;;17.77;3.42;;;;;;;6.50;69.74;99628.91;4890708;28;104290;-63
2024/02/21 00:05:34;;;;;;;16.60;2.95;;;;;;;6.44;69.83;99623.16;4891909;28;103860;-64
2024/02/21 00:08:04;;;;;;;13.23;3.65;;;;;;;6.35;70.11;99617.81;4889096;28;103824;-63
2024/02/21 00:10:35;;;;;;;10.63;2.70;;;;;;;6.42;70.12;99611.94;4892694;28;102796;-63
2024/02/21 00:13:03;;;;;;;11.57;3.00;;;;;;;6.44;69.71;99619.72;4894133;28;102692;-63
2024/02/21 00:15:31;;;;;;;14.45;3.28;;;;;;;6.40;69.69;99616.47;4890044;28;103472;-63
2024/02/21 00:18:00;;;;;;;14.55;3.25;;;;;;;6.49;69.43;99614.09;4886260;28;103266;-64
2024/02/21 00:20:31;;;;;;;12.60;3.30;;;;;;;6.51;69.66;99607.78;4890003;28;103136;-64
2024/02/21 00:23:01;;;;;;;13.73;3.08;;;;;;;6.46;69.65;99610.75;4891501;28;102662;-64
2024/02/21 00:25:29;;;;;;;10.95;2.90;;;;;;;6.50;69.59;99599.97;4867778;28;103750;-63
2024/02/21 00:27:57;;;;;;;15.10;3.75;;;;;;;6.52;69.58;99595.44;4890671;28;103232;-64
2024/02/21 00:30:25;;;;;;;7.78;2.72;;;;;;;6.56;69.51;99587.16;4890491;28;103210;-63
2024/02/21 00:32:54;;;;;;;12.30;2.78;;;;;;;6.60;68.84;99582.50;4893831;28;102790;-63
2024/02/21 00:35:23;;;;;;;11.40;2.72;;;;;;;6.59;69.29;99586.09;4886020;28;103271;-63
2024/02/21 00:37:52;;;;;;;14.18;3.17;;;;;;;6.63;68.92;99577.00;4890081;28;103079;-63
2024/02/21 00:40:21;;;;;;;10.93;3.08;;;;;;;6.55;69.60;99582.03;4886399;28;102653;-64
2024/02/21 00:42:50;;;;;;;14.02;2.80;;;;;;;6.58;68.77;99568.66;4874982;28;103930;-63
2024/02/21 00:45:20;;;;;;;13.55;3.60;;;;;;;6.38;69.31;99573.69;4874904;28;103223;-63
2024/02/21 00:47:48;;;;;;;12.32;3.00;;;;;;;6.48;69.00;99568.50;4888064;28;103267;-63
2024/02/21 00:50:16;;;;;;;10.70;2.80;;;;;;;6.57;69.05;99561.69;4892153;28;103089;-63
2024/02/21 00:52:45;;;;;;;11.75;2.97;;;;;;;6.62;68.68;99564.81;4877418;28;103765;-63
2024/02/21 00:55:14;;;;;;;10.63;2.85;;;;;;;6.55;69.24;99560.97;4874954;28;103320;-63
2024/02/21 00:57:42;;;;;;;13.98;2.97;;;;;;;6.45;69.31;99563.50;4895283;28;103192;-62
2024/02/21 01:00:13;;;;;;;15.60;3.33;;;;;;;6.52;69.01;99558.59;4887688;28;102845;-63
2024/02/21 01:02:41;;;;;;;12.90;3.75;;;;;;;6.40;69.00;99553.31;4891150;28;102720;-62
2024/02/21 01:05:12;;;;;;;11.70;3.28;;;;;;;6.44;69.35;99557.38;4884341;28;103217;-62
2024/02/21 01:07:40;;;;;;;11.85;2.67;;;;;;;6.50;69.47;99544.69;4882853;28;103305;-63
2024/02/21 01:10:10;;;;;;;8.32;2.47;;;;;;;6.52;68.51;99543.63;4885400;28;103041;-62
2024/02/21 01:12:38;;;;;;;13.93;3.17;;;;;;;6.50;69.01;99544.69;4884560;28;102845;-62
2024/02/21 01:15:07;;;;;;;9.48;2.40;;;;;;;6.51;68.21;99531.44;4888288;28;103951;-63
2024/02/21 01:17:35;;;;;;;12.68;2.78;;;;;;;6.49;68.76;99529.91;4888461;28;103115;-64
2024/02/21 01:20:05;;;;;;;12.88;2.25;;;;;;;6.61;68.65;99531.53;4889448;28;103679;-64
2024/02/21 01:22:34;;;;;;;8.90;2.20;;;;;;;6.68;68.11;99527.47;4891639;28;102715;-63
2024/02/21 01:25:02;;;;;;;11.95;2.67;;;;;;;6.63;68.81;99517.28;4881278;28;104395;-63
2024/02/21 01:27:31;;;;;;;14.30;2.95;;;;;;;6.58;68.80;99527.34;4890198;28;104045;-63
2024/02/21 01:29:59;;;;;;;11.07;3.30;;;;;;;6.68;68.85;99521.34;4884984;28;102894;-63
2024/02/21 01:32:27;;;;;;;6.68;2.17;;;;;;;6.67;68.34;99507.38;4886318;28;102719;-63
2024/02/21 01:34:55;;;;;;;12.52;2.58;;;;;;;6.68;68.20;99503.78;4886657;28;103213;-64
2024/02/21 01:37:24;;;;;;;11.40;2.40;;;;;;;6.65;68.07;99506.63;4892361;28;103190;-64
2024/02/21 01:39:52;;;;;;;6.72;2.47;;;;;;;6.58;68.08;99497.56;4890793;28;102680;-63
2024/02/21 01:42:20;;;;;;;13.05;2.50;;;;;;;6.62;68.01;99501.63;4892343;28;102756;-64
2024/02/21 01:44:49;;;;;;;12.77;2.88;;;;;;;6.72;68.00;99499.06;4889570;28;104327;-63
2024/02/21 01:47:17;;;;;;;15.45;2.95;;;;;;;6.73;67.61;99493.69;4890193;28;103499;-63
2024/02/21 01:49:45;;;;;;;8.93;2.33;;;;;;;6.63;68.17;99482.25;4868799;28;102867;-64
2024/02/21 01:52:17;;;;;;;13.38;2.80;;;;;;;6.66;67.53;99481.16;4891551;28;102785;-63
2024/02/21 01:54:47;;;;;;;10.07;3.08;;;;;;;6.70;67.98;99483.41;4891789;28;103040;-64
2024/02/21 01:57:15;;;;;;;13.52;2.60;;;;;;;6.70;67.49;99472.88;4887018;28;103073;-63
2024/02/21 01:59:43;;;;;;;12.15;2.95;;;;;;;6.74;67.60;99466.41;4870158;28;103103;-63
2024/02/21 02:02:13;;;;;;;6.70;2.20;;;;;;;6.74;67.57;99463.78;4884513;28;102717;-63
2024/02/21 02:04:41;;;;;;;9.25;2.42;;;;;;;6.66;67.67;99460.09;4886570;28;103280;-63
2024/02/21 02:07:09;;;;;;;8.45;2.10;;;;;;;6.75;67.09;99454.91;4890587;28;103445;-63
2024/02/21 02:09:38;;;;;;;11.15;2.50;;;;;;;6.75;67.01;99454.91;4882636;28;102773;-64
2024/02/21 02:12:09;;;;;;;8.95;2.30;;;;;;;6.78;67.47;99459.09;4876799;28;103878;-63
2024/02/21 02:14:36;;;;;;;9.63;2.17;;;;;;;6.72;66.92;99455.19;4872467;28;103445;-63
2024/02/21 02:17:05;;;;;;;6.68;2.05;;;;;;;6.80;67.34;99451.94;4886098;28;103337;-63
2024/02/21 02:19:34;;;;;;;10.82;2.10;;;;;;;6.80;67.71;99452.75;4884178;28;102840;-62
2024/02/21 02:22:15;;;;;;;13.90;3.40;;;;;;;6.84;67.26;99441.94;4891820;28;102976;-62
2024/02/21 02:24:45;;;;;;;10.25;2.17;;;;;;;6.85;66.63;99439.22;4889076;28;103266;-63
2024/02/21 02:27:13;;;;;;;10.98;2.63;;;;;;;6.89;66.89;99431.88;4888854;28;103210;-63
2024/02/21 02:29:41;;;;;;;9.93;2.15;;;;;;;6.90;66.59;99430.94;4885332;28;102868;-63
2024/02/21 02:32:09;;;;;;;10.05;2.20;;;;;;;6.92;67.08;99419.31;4889153;28;102632;-63
2024/02/21 02:34:37;;;;;;;10.63;2.60;;;;;;;6.85;66.88;99417.31;4886998;28;103725;-64
2024/02/21 02:37:05;;;;;;;8.85;2.28;;;;;;;6.80;66.83;99421.16;4886373;28;102952;-62
2024/02/21 02:39:33;;;;;;;11.77;2.72;;;;;;;6.80;67.35;99420.31;4887906;28;102818;-62
2024/02/21 02:42:03;;;;;;;10.65;3.00;;;;;;;6.78;67.29;99417.78;4872782;28;102765;-62
2024/02/21 02:44:31;;;;;;;10.10;2.90;;;;;;;6.76;67.30;99403.09;4889603;28;103269;-61
2024/02/21 02:46:58;;;;;;;13.63;2.55;;;;;;;6.83;67.82;99399.00;4890636;28;103229;-62
2024/02/21 02:49:26;;;;;;;10.43;2.22;;;;;;;6.71;67.83;99390.31;4872076;28;102702;-63
2024/02/21 02:51:54;;;;;;;11.73;3.10;;;;;;;6.64;68.74;99390.00;4889931;28;102759;-63
2024/02/21 02:54:22;;;;;;;12.02;2.63;;;;;;;6.69;68.79;99386.13;4885751;28;103940;-62
2024/02/21 02:56:51;;;;;;;14.52;2.80;;;;;;;6.64;69.54;99386.50;4888108;28;104128;-63
2024/02/21 02:59:20;;;;;;;9.15;2.38;;;;;;;6.78;69.15;99383.56;4862504;28;103038;-62
2024/02/21 03:01:48;;;;;;;10.60;2.53;;;;;;;6.78;69.51;99378.31;4882889;28;103621;-62
2024/02/21 03:04:16;;;;;;;11.52;2.53;;;;;;;6.61;69.72;99368.34;4882864;28;103335;-62
2024/02/21 03:06:45;;;;;;;9.43;2.25;;;;;;;6.56;70.09;99370.50;4888456;28;102986;-63
2024/02/21 03:09:15;;;;;;;12.73;2.63;;;;;;;6.58;70.64;99402.81;4887393;28;102650;-63
2024/02/21 03:11:44;;;;;;;9.90;2.33;;;;;;;6.35;70.50;99400.25;4891800;28;102836;-63
2024/02/21 03:14:12;;;;;;;9.05;2.47;;;;;;;6.34;71.45;99403.84;4891495;28;103336;-63
2024/02/21 03:16:41;;;;;;;11.35;2.40;;;;;;;6.50;70.86;99395.53;4880391;28;103265;-63
2024/02/21 03:19:10;;;;;;;8.90;2.38;;;;;;;6.64;70.64;99404.94;4883995;28;103085;-63
2024/02/21 03:21:38;;;;;;;10.23;2.17;;;;;;;6.67;71.01;99394.16;4878696;28;102694;-62
2024/02/21 03:24:06;;;;;;;12.13;2.22;;;;;;;6.69;71.32;99392.22;4888971;28;103761;-62
2024/02/21 03:26:37;;;;;;;6.55;1.85;;;;;;;6.69;71.34;99391.41;4884851;28;103200;-62
2024/02/21 03:29:05;;;;;;;10.10;2.10;;;;;;;6.70;70.95;99380.75;4866842;28;102733;-63
2024/02/21 03:31:33;;;;;;;10.57;2.10;;;;;;;6.72;71.04;99373.56;4888794;28;103971;-63
2024/02/21 03:34:02;;;;;;;10.60;1.95;;;;;;;6.75;71.47;99373.31;4887588;28;102929;-65
2024/02/21 03:36:30;;;;;;;8.43;2.65;;;;;;;6.72;71.80;99365.66;4885848;28;103335;-63
2024/02/21 03:38:58;;;;;;;7.50;2.22;;;;;;;6.65;72.02;99364.50;4888393;28;102849;-63
2024/02/21 03:41:28;;;;;;;13.13;2.88;;;;;;;6.64;71.65;99362.81;4888399;28;104083;-63
2024/02/21 03:43:56;;;;;;;8.52;1.65;;;;;;;6.68;71.51;99359.00;4889482;28;102987;-63
2024/02/21 03:46:25;;;;;;;11.15;2.65;;;;;;;6.67;71.94;99357.31;4890428;28;103312;-64
2024/02/21 03:48:53;;;;;;;8.82;2.25;;;;;;;6.64;71.90;99362.81;4893290;28;103108;-63
2024/02/21 03:51:23;;;;;;;6.22;2.05;;;;;;;6.67;71.34;99369.63;4885053;28;103868;-64
2024/02/21 03:53:51;;;;;;;8.82;2.10;;;;;;;6.67;71.68;99359.94;4872716;28;103327;-64
2024/02/21 03:56:21;;;;;;;12.60;2.70;;;;;;;6.56;71.44;99350.28;4891781;28;103251;-63
2024/02/21 03:58:49;;;;;;;10.38;2.20;;;;;;;6.60;70.85;99345.59;4885589;28;103194;-64
2024/02/21 04:01:17;;;;;;;12.43;2.45;;;;;;;6.51;70.88;99349.84;4872817;28;102959;-64
2024/02/21 04:03:48;;;;;;;7.13;2.15;;;;;;;6.48;70.71;99347.44;4866049;28;103770;-63
2024/02/21 04:06:16;;;;;;;12.23;3.40;;;;;;;6.41;70.77;99341.88;4885772;28;104045;-63
2024/02/21 04:08:46;;;;;;;17.05;2.72;;;;;;;6.42;70.61;99340.06;4889442;28;102634;-63
2024/02/21 04:11:14;;;;;;;6.97;2.05;;;;;;;6.50;70.65;99332.38;4892026;28;102776;-65
2024/02/21 04:13:42;;;;;;;9.75;2.22;;;;;;;6.50;70.32;99328.91;4868881;28;103316;-64
2024/02/21 04:16:10;;;;;;;12.57;2.75;;;;;;;6.44;70.83;99325.00;4867266;28;104469;-64
2024/02/21 04:18:38;;;;;;;10.25;2.38;;;;;;;6.54;70.77;99317.19;4874896;28;102867;-64
2024/02/21 04:21:06;;;;;;;9.75;2.55;;;;;;;6.51;70.80;99306.91;4864782;28;102931;-64
2024/02/21 04:23:34;;;;;;;10.25;2.42;;;;;;;6.43;70.51;99299.63;4887638;28;104256;-66
2024/02/21 04:26:04;;;;;;;16.90;3.00;;;;;;;6.29;70.71;99306.03;4859831;28;103672;-64
2024/02/21 04:28:32;;;;;;;10.93;2.50;;;;;;;6.29;70.36;99308.69;4889664;28;102835;-64
2024/02/21 04:31:00;;;;;;;10.40;2.38;;;;;;;6.26;71.30;99319.44;4870456;28;104624;-64
2024/02/21 04:33:28;;;;;;;10.20;2.58;;;;;;;6.33;71.05;99323.25;4885575;28;103379;-64
2024/02/21 04:35:58;;;;;;;9.88;2.40;;;;;;;6.32;70.93;99320.75;4887133;28;103235;-64
2024/02/21 04:38:27;;;;;;;8.40;2.03;;;;;;;6.36;70.93;99312.47;4885330;28;102881;-64
2024/02/21 04:40:55;;;;;;;8.27;2.05;;;;;;;6.33;70.60;99296.94;4865120;28;104163;-64
2024/02/21 04:43:25;;;;;;;9.38;2.20;;;;;;;6.29;71.08;99300.78;4872404;28;103118;-64
2024/02/21 04:45:54;;;;;;;8.57;2.30;;;;;;;6.28;70.77;99302.56;4889526;28;104226;-64
2024/02/21 04:48:24;;;;;;;9.98;2.13;;;;;;;6.25;70.95;99299.34;4892690;28;102713;-64
2024/02/21 04:50:52;;;;;;;8.43;2.63;;;;;;;6.19;71.39;99302.50;4888945;28;102778;-64
2024/02/21 04:53:20;;;;;;;8.98;2.28;;;;;;;6.19;71.28;99305.13;4891931;28;103314;-64
2024/02/21 04:55:48;;;;;;;9.93;2.70;;;;;;;6.13;71.46;99301.19;4870841;28;103185;-64
2024/02/21 04:58:16;;;;;;;9.15;2.65;;;;;;;6.08;71.64;99304.19;4885574;28;103020;-66
2024/02/21 05:00:45;;;;;;;8.43;2.97;;;;;;;5.97;71.53;99309.44;4873364;28;104249;-63
2024/02/21 05:03:14;;;;;;;9.77;2.70;;;;;;;5.82;72.45;99317.59;4862632;28;104177;-64
2024/02/21 05:05:42;;;;;;;12.57;2.85;;;;;;;5.67;73.09;99315.38;4872410;28;103372;-64
2024/02/21 05:08:11;;;;;;;10.60;2.72;;;;;;;5.55;73.24;99306.66;4875977;28;103141;-63
2024/02/21 05:10:39;;;;;;;8.73;2.35;;;;;;;5.37;73.79;99304.53;4879559;28;102793;-63
2024/02/21 05:13:07;;;;;;;10.27;2.72;;;;;;;5.45;73.52;99304.75;4877633;28;103729;-64
2024/02/21 05:15:35;;;;;;;7.25;2.20;;;;;;;5.39;73.39;99302.59;4884437;28;104991;-63
2024/02/21 05:18:05;;;;;;;9.55;2.83;;;;;;;5.53;73.15;99293.66;4866809;28;102824;-64
2024/02/21 05:20:33;;;;;;;10.90;2.92;;;;;;;5.31;73.40;99305.00;4865781;28;102736;-64
2024/02/21 05:23:01;;;;;;;9.52;2.78;;;;;;;4.99;74.75;99289.94;4881975;28;103054;-63
2024/02/21 05:25:30;;;;;;;16.10;3.20;;;;;;;5.09;74.75;99290.06;4883315;28;103189;-64
2024/02/21 05:28:01;;;;;;;16.48;3.08;;;;;;;5.03;75.11;99264.28;4883218;28;102741;-64
2024/02/21 05:30:30;;;;;;;11.68;2.72;;;;;;;5.17;74.54;99269.28;4858007;28;105450;-63
2024/02/21 05:32:58;;;;;;;8.52;2.10;;;;;;;5.25;74.28;99258.19;4882204;28;104458;-64
2024/02/21 05:35:28;;;;;;;11.00;2.70;;;;;;;5.35;74.16;99261.78;4862281;28;103371;-64
2024/02/21 05:37:57;;;;;;;13.90;2.45;;;;;;;5.42;73.63;99254.25;4885674;28;102954;-64
2024/02/21 05:40:25;;;;;;;12.02;2.60;;;;;;;5.35;73.46;99253.91;4861079;28;103238;-64
2024/02/21 05:42:53;;;;;;;12.20;3.25;;;;;;;5.41;73.42;99253.41;4878840;28;103673;-63
2024/02/21 05:45:21;;;;;;;9.90;2.72;;;;;;;5.39;73.46;99252.69;4854856;28;103737;-63
2024/02/21 05:47:49;;;;;;;7.45;2.20;;;;;;;5.35;72.94;99243.38;4843401;28;102894;-64
2024/02/21 05:50:18;;;;;;;10.18;2.28;;;;;;;5.27;73.34;99244.00;4853445;28;103065;-64
2024/02/21 05:52:48;;;;;;;10.82;2.72;;;;;;;5.26;73.25;99244.13;4883007;28;103225;-63
2024/02/21 05:55:16;;;;;;;13.93;3.20;;;;;;;5.18;73.18;99242.09;4887545;28;103944;-63
2024/02/21 05:57:44;;;;;;;8.07;2.60;;;;;;;5.20;73.53;99240.19;4882643;28;102756;-64
2024/02/21 06:00:14;;;;;;;11.95;3.55;;;;;;;5.17;73.24;99239.59;4882745;28;102805;-63
2024/02/21 06:02:42;;;;;;;7.43;2.30;;;;;;;5.22;73.97;99243.50;4863373;28;102977;-63
2024/02/21 06:05:10;;;;;;;7.97;2.50;;;;;;;5.22;73.59;99235.63;4864314;28;103477;-64
2024/02/21 06:07:38;;;;;;;6.32;2.10;;;;;;;5.27;73.30;99240.53;4883807;28;103118;-64
2024/02/21 06:10:09;;;;;;;12.00;2.67;;;;;;;5.20;72.87;99239.34;4881502;28;102670;-64
2024/02/21 06:12:37;;;;;;;8.98;2.00;;;;;;;5.20;73.41;99244.59;4879285;28;103299;-64
2024/02/21 06:15:05;;;;;;;8.80;2.78;;;;;;;5.18;72.23;99238.63;4862439;28;103261;-64
2024/02/21 06:17:34;;;;;;;9.40;2.42;;;;;;;5.19;72.72;99237.66;4886050;28;102984;-64
2024/02/21 06:20:02;;;;;;;10.63;3.30;;;;;;;5.23;72.05;99228.63;4886380;28;102761;-64
2024/02/21 06:22:31;;;;;;;9.95;2.40;;;;;;;5.23;71.92;99226.00;4887163;28;103372;-64
2024/02/21 06:24:59;;;;;;;7.13;2.22;;;;;;;5.26;71.33;99239.69;4868111;28;103245;-64
2024/02/21 06:27:28;;;;;;;8.90;2.80;;;;;;;5.27;71.55;99235.28;4885601;28;102801;-64
2024/02/21 06:29:56;;;;;;;5.65;1.83;;;;;;;5.24;71.65;99236.38;4881398;28;102806;-64
2024/02/21 06:32:24;;;;;;;8.50;2.13;;;;;;;5.21;71.31;99241.84;4862912;28;104059;-63
2024/02/21 06:34:53;;;;;;;11.07;3.00;;;;;;;5.17;71.05;99243.03;4883083;28;103289;-64
2024/02/21 06:37:23;;;;;;;8.25;2.30;;;;;;;5.21;71.57;99252.34;4856751;28;104471;-63
2024/02/21 06:39:51;;;;;;;8.68;2.33;;;;;;;5.31;71.24;99250.66;4855056;28;102950;-63
2024/02/21 06:42:19;;;;;;;9.68;2.10;;;;;;;5.32;71.02;99254.97;4844827;28;104126;-62
2024/02/21 06:44:49;;;;;;;11.25;2.20;;;;;;;5.35;70.99;99247.81;4841363;28;103333;-62
2024/02/21 06:47:17;;;;;;;8.38;2.10;;;;;;;5.32;71.12;99238.38;4847957;28;103109;-63
2024/02/21 06:49:49;;;;;;;12.23;2.45;;;;;;;5.31;71.48;99239.34;4852376;28;102689;-63
2024/02/21 06:52:20;;;;;;;11.55;3.40;;;;;;;5.32;71.34;99233.13;4852514;28;103226;-63
2024/02/21 06:54:48;;;;;;;12.80;3.70;;;;;;;5.24;71.04;99228.50;4853259;28;104795;-63
2024/02/21 06:57:16;;;;;;;11.20;2.92;;;;;;;5.23;71.50;99229.44;4843762;28;103729;-63
2024/02/21 06:59:46;;;;;;;11.93;3.38;;;;;;;5.35;71.40;99226.81;4883090;28;102687;-64
2024/02/21 07:02:16;;;;;;;10.38;3.08;;;;;;;5.52;70.93;99233.34;4882758;28;103730;-64
2024/02/21 07:04:44;;;;;;;10.45;2.83;;;;;;;5.63;70.94;99235.94;4881456;28;103233;-64
2024/02/21 07:07:13;;;;;;;12.73;2.47;;;;;;;5.51;70.48;99226.41;4857994;28;102773;-64
2024/02/21 07:09:41;;;;;;;8.05;2.50;;;;;;;5.68;70.37;99225.06;4865503;28;104217;-64
2024/02/21 07:12:10;;;;;;;9.68;2.13;;;;;;;5.70;69.40;99218.72;4865560;28;103305;-64
2024/02/21 07:14:38;;;;;;;10.77;2.67;;;;;;;5.85;69.26;99218.44;4872225;28;103219;-62
2024/02/21 07:17:06;;;;;;;10.23;2.80;;;;;;;5.98;68.70;99213.88;4888355;28;102720;-63
2024/02/21 07:19:36;;;;;;;9.15;2.78;;;;;;;6.11;68.75;99208.44;4888038;28;102855;-62
2024/02/21 07:22:04;;;;;;;7.63;2.30;;;;;;;6.23;67.74;99206.59;4889912;28;103901;-63
2024/02/21 07:24:32;;;;;;;13.27;2.80;;;;;;;6.17;68.43;99202.69;4890790;28;103431;-63
2024/02/21 07:27:04;;;;;;;12.55;2.28;;;;;;;6.27;66.88;99213.25;4890920;28;102808;-63
2024/02/21 07:29:32;;;;;;;10.15;2.22;;;;;;;6.54;66.10;99207.47;4892796;28;103895;-64
2024/02/21 07:32:00;;;;;;;12.55;2.38;;;;;;;6.63;65.44;99201.44;4874357;28;103924;-63
2024/02/21 07:34:28;;;;;;;12.30;2.15;;;;;;;6.90;64.83;99196.56;4887652;28;103188;-63
2024/02/21 07:36:58;;;;;;;7.40;2.10;;;;;;;6.99;65.20;99192.31;4894235;28;102867;-63
2024/02/21 07:39:26;;;;;;;9.38;2.22;;;;;;;7.32;65.05;99198.22;4890334;28;103140;-63
2024/02/21 07:41:54;;;;;;;9.85;1.92;;;;;;;7.76;63.70;99194.28;4887702;28;103790;-63
2024/02/21 07:44:22;;;;;;;9.70;2.17;;;;;;;7.90;62.51;99192.19;4882065;28;103266;-63
2024/02/21 07:46:50;;;;;;;12.63;2.13;;;;;;;7.88;62.85;99189.69;4888021;28;102766;-63
2024/02/21 07:49:18;;;;;;;10.32;2.35;;;;;;;7.96;62.46;99178.44;4886772;28;104189;-63
2024/02/21 07:51:46;;;;;;;9.43;2.22;;;;;;;8.02;61.98;99169.97;4886232;28;104080;-64
2024/02/21 07:54:16;;;;;;;8.05;2.05;;;;;;;8.22;61.99;99169.97;4892126;28;103059;-63
2024/02/21 07:56:45;;;;;;;9.07;2.22;;;;;;;8.24;61.55;99160.94;4887547;28;102981;-63
2024/02/21 07:59:14;;;;;;;14.63;2.20;;;;;;;7.96;60.91;99158.19;4893524;28;102742;-63
2024/02/21 08:01:44;;;;;;;9.68;1.90;;;;;;;8.02;59.73;99164.72;4892650;28;103385;-64
2024/02/21 08:04:12;;;;;;;8.07;1.75;;;;;;;8.32;60.22;99164.66;4891582;28;103301;-64
2024/02/21 08:06:41;;;;;;;12.20;1.92;;;;;;;8.25;60.23;99159.13;4889944;28;102712;-64
2024/02/21 08:09:09;;;;;;;8.65;1.90;;;;;;;8.30;59.17;99159.53;4873891;28;102855;-64
2024/02/21 08:11:39;;;;;;;9.43;2.10;;;;;;;8.36;59.52;99166.03;4892150;28;103223;-64
2024/02/21 08:14:08;;;;;;;10.40;2.03;;;;;;;8.54;58.59;99168.81;4895020;28;103299;-64
2024/02/21 08:16:39;;;;;;;9.18;1.85;;;;;;;8.71;58.61;99160.16;4889260;28;103058;-63
2024/02/21 08:19:07;;;;;;;8.55;1.85;;;;;;;8.70;58.68;99165.56;4892912;28;102757;-64
2024/02/21 08:21:36;;;;;;;6.28;1.33;;;;;;;8.79;58.41;99154.97;4893333;28;103203;-64
2024/02/21 08:24:05;;;;;;;9.90;2.00;;;;;;;9.04;58.54;99151.78;4875739;28;104074;-64
2024/02/21 08:26:33;;;;;;;8.38;1.98;;;;;;;9.36;57.82;99164.53;4893524;28;102748;-64
2024/02/21 08:29:02;;;;;;;10.23;1.75;;;;;;;9.47;57.19;99160.84;4895597;28;103946;-64
2024/02/21 08:31:31;;;;;;;6.55;1.58;;;;;;;9.44;57.47;99156.69;4892378;28;103032;-64
2024/02/21 08:34:02;;;;;;;8.00;2.00;;;;;;;9.53;57.23;99154.16;4879055;28;103416;-64
2024/02/21 08:36:32;;;;;;;12.85;1.98;;;;;;;9.58;56.14;99146.59;4889482;28;102765;-64
2024/02/21 08:39:00;;;;;;;8.73;1.70;;;;;;;9.59;56.90;99143.78;4879288;28;104373;-64
2024/02/21 08:41:28;;;;;;;7.10;1.63;;;;;;;9.45;56.65;99131.09;4887389;28;103284;-63
2024/02/21 08:44:18;;;;;;;7.30;1.90;;;;;;;9.45;56.98;99126.63;4894533;28;102661;-63
2024/02/21 08:46:47;;;;;;;10.57;1.80;;;;;;;9.53;56.81;99114.47;4874179;28;102616;-63
2024/02/21 08:49:15;;;;;;;6.22;1.50;;;;;;;9.38;56.46;99116.78;4873282;28;102711;-63
2024/02/21 08:51:44;;;;;;;6.68;1.90;;;;;;;9.31;56.31;99126.31;4889469;28;103271;-63
2024/02/21 08:54:12;;;;;;;11.15;2.20;;;;;;;9.05;56.92;99119.09;4892208;28;103235;-64
2024/02/21 08:56:40;;;;;;;10.23;2.05;;;;;;;8.94;56.87;99118.31;4887558;28;102709;-64
2024/02/21 08:59:08;;;;;;;9.85;1.80;;;;;;;8.90;56.86;99118.78;4871288;28;104189;-64
2024/02/21 09:01:37;;;;;;;10.13;2.10;;;;;;;8.88;56.75;99118.06;4892855;28;103295;-64
2024/02/21 09:04:09;;;;;;;10.85;1.90;;;;;;;9.15;57.32;99108.50;4882968;28;103188;-64
2024/02/21 09:06:41;;;;;;;9.32;2.15;;;;;;;9.42;56.85;99100.50;4893874;28;102682;-64
2024/02/21 09:09:09;;;;;;;7.90;1.85;;;;;;;9.39;56.51;99100.81;4881917;28;102776;-64
2024/02/21 09:11:38;;;;;;;5.57;1.83;;;;;;;9.34;56.57;99103.06;4880117;28;103245;-64
2024/02/21 09:14:06;;;;;;;8.60;1.70;;;;;;;9.38;56.74;99104.44;4889179;28;103214;-64
2024/02/21 09:16:34;;;;;;;7.30;1.95;;;;;;;9.52;57.30;99096.94;4890256;28;102704;-64
2024/02/21 09:19:03;;;;;;;10.10;1.88;;;;;;;9.53;56.65;99094.16;4891107;28;102809;-63
2024/02/21 09:21:31;;;;;;;10.25;2.28;;;;;;;9.61;56.55;99101.31;4893507;28;103297;-63
2024/02/21 09:24:00;;;;;;;13.05;2.13;;;;;;;9.74;56.31;99096.47;4893076;28;102633;-63
2024/02/21 09:26:30;;;;;;;6.68;2.00;;;;;;;9.90;55.84;99093.16;4890354;28;105806;-62
2024/02/21 09:28:58;;;;;;;11.73;2.08;;;;;;;9.79;55.60;99085.44;4881307;28;102749;-65
2024/02/21 09:31:26;;;;;;;14.07;2.55;;;;;;;9.70;55.07;99081.06;4895346;28;104161;-64
2024/02/21 09:33:54;;;;;;;11.77;2.08;;;;;;;9.87;55.69;99077.56;4894107;28;103223;-65
2024/02/21 09:36:24;;;;;;;11.65;2.10;;;;;;;10.19;54.83;99084.06;4893764;28;102603;-64
2024/02/21 09:38:54;;;;;;;11.02;2.15;;;;;;;10.35;54.47;99074.53;4875210;28;102869;-64
2024/02/21 09:41:27;;;;;;;12.38;3.45;;;;;;;10.74;53.39;99074.94;4888125;28;104041;-65
2024/02/21 09:43:55;;;;;;;10.63;1.67;;;;;;;10.78;53.83;99070.97;4876460;28;103471;-67
2024/02/21 09:46:38;;;;;;;8.38;2.20;;;;;;;10.61;52.58;99066.59;4876276;28;102853;-64
2024/02/21 09:49:21;;;;;;;6.10;1.77;;;;;;;10.52;53.08;99064.88;4892569;28;102741;-65
2024/02/21 09:51:54;;;;;;;8.60;1.75;;;;;;;10.69;52.39;99060.50;4894270;28;104225;-64
2024/02/21 09:54:23;;;;;;;12.85;2.17;;;;;;;10.83;52.65;99062.53;4895020;28;103332;-64
2024/02/21 09:56:50;;;;;;;8.02;1.83;;;;;;;11.25;52.18;99052.84;4893826;28;103071;-64
2024/02/21 09:59:19;;;;;;;7.85;1.85;;;;;;;11.11;51.76;99052.50;4895438;28;102690;-65
2024/02/21 10:01:47;;;;;;;9.02;1.65;;;;;;;11.05;50.74;99055.78;4894802;28;103335;-66
2024/02/21 10:04:16;;;;;;;9.30;2.08;;;;;;;10.99;51.19;99052.97;4894291;28;103223;-65
2024/02/21 10:06:44;;;;;;;9.70;1.60;;;;;;;10.89;51.14;99055.78;4889451;28;102594;-65
2024/02/21 10:09:23;;;;;;;6.70;1.25;;;;;;;11.28;51.46;99047.25;4874416;28;104625;-65
2024/02/21 10:11:51;;;;;;;8.95;1.70;;;;;;;11.45;51.00;99034.81;4893896;28;104680;-65
2024/02/21 10:14:20;;;;;;;14.50;2.58;;;;;;;11.55;50.00;99034.63;4890849;28;103273;-65
2024/02/21 10:16:49;;;;;;;12.98;3.17;;;;;;;11.42;49.35;99035.13;4885238;28;103875;-64
2024/02/21 10:19:18;;;;;;;7.35;1.60;;;;;;;11.43;49.85;99034.16;4872061;28;102887;-64
2024/02/21 10:22:01;;;;;;;7.78;1.98;;;;;;;11.76;50.42;99016.41;4885854;28;103306;-64
2024/02/21 10:24:30;;;;;;;12.30;2.40;;;;;;;11.89;48.75;99009.72;4891057;28;103314;-66
2024/02/21 10:27:08;;;;;;;10.80;2.35;;;;;;;12.04;48.62;99008.06;4890287;28;102855;-66
2024/02/21 10:29:36;;;;;;;6.82;1.85;;;;;;;12.18;49.01;99008.38;4887586;28;104081;-63
2024/02/21 10:32:06;;;;;;;11.40;1.85;;;;;;;11.97;49.21;99006.25;4872173;28;104293;-64
2024/02/21 10:34:34;;;;;;;6.32;1.92;;;;;;;12.07;48.82;99001.59;4887506;28;103223;-63
2024/02/21 10:37:03;;;;;;;9.38;1.77;;;;;;;12.00;48.73;98998.81;4865652;28;103230;-64
2024/02/21 10:39:34;;;;;;;11.52;2.10;;;;;;;12.09;48.77;99002.25;4890020;28;102812;-65
2024/02/21 10:42:04;;;;;;;8.10;1.58;;;;;;;12.54;48.50;98991.97;4891063;28;103191;-62
2024/02/21 10:44:38;;;;;;;6.05;1.40;;;;;;;12.39;48.39;98990.03;4889477;28;103208;-63
2024/02/21 10:47:09;;;;;;;5.45;1.42;;;;;;;12.47;48.79;98991.00;4886706;28;103678;-65
2024/02/21 10:49:40;;;;;;;8.45;1.88;;;;;;;12.22;48.51;98980.47;4870308;28;102862;-63
2024/02/21 10:52:15;;;;;;;9.52;1.75;;;;;;;12.42;48.57;98973.75;4888343;28;103261;-65
2024/02/21 10:54:56;;;;;;;6.63;1.40;;;;;;;12.38;47.13;98975.09;4877752;28;103461;-62
2024/02/21 10:57:27;;;;;;;7.68;1.73;;;;;;;12.38;48.38;98971.59;4889085;28;102638;-62
2024/02/21 10:59:57;;;;;;;6.43;1.60;;;;;;;12.63;47.92;98969.66;4869263;28;102767;-62
2024/02/21 11:02:28;;;;;;;7.15;1.60;;;;;;;12.32;48.25;98961.69;4884350;28;103261;-62
2024/02/21 11:04:57;;;;;;;10.60;1.60;;;;;;;12.42;48.38;98959.66;4889398;28;103378;-63
2024/02/21 11:07:25;;;;;;;5.88;1.50;;;;;;;12.52;47.14;98951.44;4881613;28;102673;-63
2024/02/21 11:09:55;;;;;;;8.50;1.80;;;;;;;12.69;45.80;98942.38;4896463;28;103203;-63
2024/02/21 11:12:25;;;;;;;6.25;1.13;;;;;;;12.68;46.76;98940.75;4887920;28;103274;-63
2024/02/21 11:14:53;;;;;;;7.93;1.50;;;;;;;12.70;48.23;98938.72;4885142;28;103347;-63
2024/02/21 11:17:26;;;;;;;10.70;1.52;;;;;;;12.82;47.08;98935.66;4883269;28;102866;-65
2024/02/21 11:19:54;;;;;;;5.93;1.73;;;;;;;12.75;45.94;98923.06;4889947;28;102910;-64
2024/02/21 11:22:24;;;;;;;6.97;1.63;;;;;;;12.53;46.15;98922.03;4887275;28;104167;-65
2024/02/21 11:24:53;;;;;;;11.80;1.70;;;;;;;12.56;47.12;98916.41;4890028;28;103107;-63
2024/02/21 11:27:25;;;;;;;8.40;1.73;;;;;;;12.89;47.02;98910.00;4869145;28;102842;-65
2024/02/21 11:29:56;;;;;;;7.75;1.70;;;;;;;12.99;46.89;98897.31;4872643;28;103111;-66
2024/02/21 11:32:26;;;;;;;7.90;2.00;;;;;;;12.73;44.72;98895.84;4890293;28;104075;-66
2024/02/21 11:34:56;;;;;;;12.02;2.17;;;;;;;13.02;45.41;98883.66;4873349;28;103328;-63