Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:17;;;;;;;9.10;5.70;;;21.70;90.40;;;;;;5036480;28;20025;-68
2021/06/29 00:04:43;;;;;;;12.52;5.20;;;21.90;90.30;;;;;;5036443;28;20036;-63
2021/06/29 00:07:08;;;;;;;10.02;5.32;;;21.90;90.00;;;;;;5036176;28;20020;-66
2021/06/29 00:09:35;;;;;;;9.32;5.20;;;22.00;89.30;;;;;;5036395;28;20028;-67
2021/06/29 00:12:01;;;;;;;10.07;5.85;;;22.10;88.70;;;;;;5054231;28;20025;-67
2021/06/29 00:14:27;;;;;;;9.82;5.60;;;22.10;88.90;;;;;;5054204;28;20043;-63
2021/06/29 00:16:54;;;;;;;9.50;5.32;;;22.00;88.80;;;;;;5053970;28;20033;-65
2021/06/29 00:19:20;;;;;;;10.07;5.45;;;22.10;88.20;;;;;;5036319;28;20414;-67
2021/06/29 00:21:49;;;;;;;8.05;5.22;;;22.20;87.90;;;;;;5035793;28;20028;-64
2021/06/29 00:24:15;;;;;;;10.60;5.78;;;22.20;88.50;;;;;;5034105;28;20494;-66
2021/06/29 00:26:42;;;;;;;11.30;5.47;;;22.20;88.00;;;;;;5034077;28;20033;-67
2021/06/29 00:29:07;;;;;;;10.95;5.82;;;22.20;88.20;;;;;;5016091;28;20021;-67
2021/06/29 00:31:33;;;;;;;12.68;6.45;;;22.20;87.90;;;;;;5016178;28;20511;-66
2021/06/29 00:33:59;;;;;;;8.15;5.18;;;22.10;88.10;;;;;;5016152;28;20465;-67
2021/06/29 00:36:24;;;;;;;11.55;5.50;;;22.10;87.70;;;;;;5015990;28;20056;-67
2021/06/29 00:38:50;;;;;;;10.93;5.68;;;22.20;88.60;;;;;;5015885;28;20056;-65
2021/06/29 00:41:16;;;;;;;10.60;6.30;;;22.10;88.30;;;;;;5045673;28;20112;-67
2021/06/29 00:43:49;;;;;;;13.27;7.03;;;22.00;89.20;;;;;;5035803;28;20036;-67
2021/06/29 00:46:16;;;;;;;14.35;6.95;;;21.70;90.30;;;;;;5035121;28;20021;-67
2021/06/29 00:48:42;;;;;;;17.77;7.45;;;21.50;90.90;;;;;;5052680;28;20048;-67
2021/06/29 00:51:11;;;;;;;14.02;6.82;;;21.40;91.40;;;;;;5035778;28;20026;-67
2021/06/29 00:53:36;;;;;;;14.82;6.85;;;21.40;91.30;;;;;;5035754;28;20124;-66
2021/06/29 00:56:02;;;;;;;13.57;7.75;;;21.60;90.90;;;;;;5053565;28;20236;-67
2021/06/29 00:58:28;;;;;;;15.60;7.32;;;21.60;90.70;;;;;;5035336;28;20466;-67
2021/06/29 01:00:54;;;;;;;12.50;7.22;;;21.60;90.90;;;;;;5035399;28;20390;-66
2021/06/29 01:03:19;;;;;;;16.38;7.78;;;21.60;90.80;;;;;;5035534;28;20120;-67
2021/06/29 01:05:45;;;;;;;16.80;8.27;;;21.50;91.10;;;;;;5053307;28;20155;-68
2021/06/29 01:08:11;;;;;;;21.20;7.22;;;21.40;91.50;;;;;;5035196;28;20017;-64
2021/06/29 01:10:36;;;;;;;11.48;6.93;;;21.50;91.20;;;;;;5052221;28;20047;-67
2021/06/29 01:13:02;;;;;;;15.63;7.22;;;21.60;90.80;;;;;;5053237;28;20025;-67
2021/06/29 01:15:28;;;;;;;13.93;6.95;;;21.70;90.50;;;;;;5035071;28;20025;-67
2021/06/29 01:17:56;;;;;;;11.43;7.00;;;21.70;90.50;;;;;;5034947;28;20036;-64
2021/06/29 01:20:28;;;;;;;12.45;7.28;;;21.60;90.70;;;;;;5052966;28;20017;-68
2021/06/29 01:23:15;;;;;;;10.68;7.72;;;21.50;91.30;;;;;;5053041;28;20029;-67
2021/06/29 01:25:43;;;;;;;11.07;6.93;;;21.40;91.50;;;;;;5035023;28;20029;-67
2021/06/29 01:28:20;;;;;;;12.63;6.82;;;21.30;91.70;;;;;;5052506;28;20017;-67
2021/06/29 01:33:31;;;;;;;12.20;6.85;;;21.50;91.20;;;;;;5052797;28;20083;-67
2021/06/29 01:35:56;;;;;;;11.02;6.15;;;21.60;91.00;;;;;;5034844;28;20032;-67
2021/06/29 01:38:23;;;;;;;14.20;6.68;;;21.60;90.80;;;;;;5034455;28;20029;-64
2021/06/29 01:40:51;;;;;;;9.98;6.60;;;21.60;90.60;;;;;;5052480;28;20029;-64
2021/06/29 01:43:22;;;;;;;12.73;7.05;;;21.50;90.80;;;;;;5052608;28;20071;-67
2021/06/29 01:45:50;;;;;;;9.50;6.60;;;21.40;91.30;;;;;;5034589;28;20439;-67
2021/06/29 01:48:21;;;;;;;14.25;6.50;;;21.20;91.80;;;;;;5051657;28;20017;-66
2021/06/29 01:50:48;;;;;;;12.55;6.38;;;21.20;91.90;;;;;;5052455;28;20494;-66
2021/06/29 01:53:14;;;;;;;10.90;6.25;;;21.30;91.70;;;;;;5034484;28;20048;-67
2021/06/29 01:55:40;;;;;;;11.63;6.72;;;21.40;91.30;;;;;;5052286;28;20104;-67
2021/06/29 01:58:05;;;;;;;10.95;6.95;;;21.50;91.10;;;;;;5052090;28;20029;-63
2021/06/29 02:00:31;;;;;;;12.55;7.50;;;21.50;91.10;;;;;;5034203;28;20028;-67
2021/06/29 02:02:58;;;;;;;18.40;7.72;;;21.50;91.10;;;;;;5052070;28;20021;-69
2021/06/29 02:05:23;;;;;;;11.88;7.20;;;21.40;91.30;;;;;;5052036;28;20024;-67
2021/06/29 02:07:49;;;;;;;13.20;6.68;;;21.30;91.50;;;;;;5033857;28;20021;-67
2021/06/29 02:10:15;;;;;;;14.65;6.20;;;21.40;91.20;;;;;;5034113;28;20057;-67
2021/06/29 02:12:44;;;;;;;12.10;6.60;;;21.60;90.90;;;;;;5052110;28;20031;-63
2021/06/29 02:15:11;;;;;;;11.07;6.45;;;21.60;90.70;;;;;;5052004;28;20402;-66
2021/06/29 02:17:37;;;;;;;10.98;6.20;;;21.60;90.50;;;;;;5051522;28;20029;-67
2021/06/29 02:20:07;;;;;;;13.57;6.35;;;21.70;90.50;;;;;;5033910;28;20456;-66
2021/06/29 02:22:33;;;;;;;13.75;6.90;;;21.70;90.40;;;;;;5051714;28;20051;-63
2021/06/29 02:24:59;;;;;;;12.65;6.13;;;21.70;90.30;;;;;;5051862;28;20021;-66
2021/06/29 02:27:29;;;;;;;12.85;6.30;;;21.60;90.40;;;;;;5051561;28;20107;-66
2021/06/29 02:29:54;;;;;;;13.68;6.53;;;21.50;90.60;;;;;;5051703;28;20470;-63
2021/06/29 02:32:20;;;;;;;14.13;7.20;;;21.50;90.70;;;;;;5051588;28;20029;-66
2021/06/29 02:34:46;;;;;;;9.23;6.65;;;21.60;90.60;;;;;;5033813;28;20486;-66
2021/06/29 02:37:11;;;;;;;13.13;6.80;;;21.60;90.50;;;;;;5051301;28;20403;-65
2021/06/29 02:39:37;;;;;;;10.88;5.90;;;21.70;90.50;;;;;;5051499;28;20029;-67
2021/06/29 02:42:02;;;;;;;11.93;6.43;;;21.70;90.30;;;;;;5051661;28;20584;-67
2021/06/29 02:44:30;;;;;;;11.85;6.65;;;21.70;90.30;;;;;;5051587;28;20032;-67
2021/06/29 02:46:55;;;;;;;11.93;6.10;;;21.70;90.60;;;;;;5050725;28;20086;-66
2021/06/29 02:49:21;;;;;;;12.38;5.82;;;21.70;90.40;;;;;;5051622;28;20053;-67
2021/06/29 02:51:46;;;;;;;10.63;6.18;;;21.60;90.60;;;;;;5036652;28;20403;-67
2021/06/29 02:54:12;;;;;;;16.48;7.45;;;21.60;90.50;;;;;;5027928;28;20017;-64
2021/06/29 02:56:38;;;;;;;19.35;7.38;;;21.50;90.80;;;;;;5051312;28;20024;-66
2021/06/29 02:59:12;;;;;;;16.42;7.65;;;21.50;91.10;;;;;;5051204;28;20096;-67
2021/06/29 03:01:38;;;;;;;18.40;7.72;;;21.40;91.30;;;;;;5051028;28;20048;-66
2021/06/29 03:04:04;;;;;;;12.73;7.05;;;21.40;91.30;;;;;;5051406;28;20048;-67
2021/06/29 03:06:30;;;;;;;15.15;6.85;;;21.40;91.30;;;;;;5030243;28;20116;-67
2021/06/29 03:08:55;;;;;;;12.27;7.22;;;21.40;91.20;;;;;;5026941;28;20469;-66
2021/06/29 03:11:21;;;;;;;13.43;6.85;;;21.40;91.40;;;;;;5033480;28;20394;-67
2021/06/29 03:13:47;;;;;;;15.02;7.15;;;21.40;91.40;;;;;;5048347;28;20101;-68
2021/06/29 03:16:12;;;;;;;13.23;7.22;;;21.40;91.30;;;;;;5023051;28;20119;-64
2021/06/29 03:18:38;;;;;;;13.43;6.78;;;21.40;91.40;;;;;;5051174;28;20033;-66
2021/06/29 03:21:06;;;;;;;10.23;6.78;;;21.30;91.30;;;;;;5033044;28;20039;-67
2021/06/29 03:23:32;;;;;;;10.93;6.63;;;21.30;91.50;;;;;;5038214;28;20449;-67
2021/06/29 03:25:58;;;;;;;12.65;6.88;;;21.30;91.40;;;;;;5047774;28;20112;-64
2021/06/29 03:28:23;;;;;;;11.20;6.70;;;21.30;91.40;;;;;;5050531;28;20466;-67
2021/06/29 03:30:49;;;;;;;13.35;6.82;;;21.20;91.60;;;;;;5025992;28;20468;-67
2021/06/29 03:33:14;;;;;;;15.43;6.60;;;21.20;91.70;;;;;;5031269;28;20017;-67
2021/06/29 03:35:40;;;;;;;12.15;6.45;;;21.20;91.80;;;;;;5021383;28;20032;-63
2021/06/29 03:38:05;;;;;;;10.60;6.30;;;21.20;91.70;;;;;;5045276;28;20375;-67
2021/06/29 03:40:31;;;;;;;9.82;6.18;;;21.10;91.80;;;;;;5054832;28;20064;-65
2021/06/29 03:42:56;;;;;;;13.90;6.60;;;21.10;92.00;;;;;;5043137;28;20037;-67
2021/06/29 03:45:22;;;;;;;9.68;6.30;;;21.10;92.00;;;;;;5051329;28;20226;-67
2021/06/29 03:47:47;;;;;;;10.48;6.22;;;21.10;92.00;;;;;;5053475;28;20025;-67
2021/06/29 03:50:13;;;;;;;13.52;6.80;;;21.10;91.90;;;;;;5054767;28;20075;-66
2021/06/29 03:52:39;;;;;;;12.13;6.38;;;21.10;91.90;;;;;;5054179;28;20350;-66
2021/06/29 03:55:07;;;;;;;10.05;5.97;;;21.10;91.90;;;;;;5036387;28;20059;-66
2021/06/29 03:57:32;;;;;;;10.10;6.03;;;21.00;91.80;;;;;;5032137;28;20398;-63
2021/06/29 03:59:58;;;;;;;10.68;5.93;;;21.00;91.90;;;;;;5035824;28;20025;-68
2021/06/29 04:02:23;;;;;;;11.07;6.05;;;21.00;91.90;;;;;;5054185;28;20036;-67
2021/06/29 04:04:50;;;;;;;9.88;6.13;;;21.00;91.90;;;;;;5037003;28;20028;-66
2021/06/29 04:07:16;;;;;;;11.98;5.90;;;21.00;91.80;;;;;;5054569;28;20017;-66
2021/06/29 04:09:41;;;;;;;9.05;5.20;;;21.00;91.60;;;;;;5054671;28;20636;-63
2021/06/29 04:12:07;;;;;;;8.18;5.20;;;21.00;91.60;;;;;;5036822;28;20021;-67
2021/06/29 04:14:33;;;;;;;8.90;5.15;;;21.00;91.40;;;;;;5036481;28;20033;-67
2021/06/29 04:16:59;;;;;;;10.40;5.50;;;21.00;91.50;;;;;;5036113;28;20025;-66
2021/06/29 04:19:24;;;;;;;9.02;5.45;;;21.00;91.60;;;;;;5054334;28;20086;-66
2021/06/29 04:21:50;;;;;;;9.90;4.90;;;21.00;91.50;;;;;;5036333;28;20025;-66
2021/06/29 04:24:16;;;;;;;9.10;5.13;;;21.00;91.50;;;;;;5036225;28;20504;-67
2021/06/29 04:26:41;;;;;;;9.55;5.47;;;21.10;91.50;;;;;;5035944;28;20029;-65
2021/06/29 04:29:07;;;;;;;11.77;5.70;;;21.10;91.40;;;;;;5054159;28;20052;-67
2021/06/29 04:31:32;;;;;;;10.35;4.85;;;21.10;91.40;;;;;;5036313;28;20052;-67
2021/06/29 04:33:58;;;;;;;10.23;5.10;;;21.10;91.50;;;;;;5026590;28;20623;-67
2021/06/29 04:36:24;;;;;;;10.93;5.35;;;21.10;91.30;;;;;;5013352;28;21389;-69
2021/06/29 04:38:49;;;;;;;8.70;5.28;;;21.10;91.50;;;;;;5041158;28;20454;-66
2021/06/29 04:41:15;;;;;;;8.63;5.05;;;21.10;91.70;;;;;;5047450;28;20533;-66
2021/06/29 04:43:43;;;;;;;9.43;4.90;;;21.10;91.70;;;;;;5047903;28;20025;-68
2021/06/29 04:46:09;;;;;;;9.68;5.20;;;21.10;91.70;;;;;;5029153;28;20512;-67
2021/06/29 04:48:37;;;;;;;10.68;4.95;;;21.10;92.00;;;;;;5028940;28;20029;-68
2021/06/29 04:51:03;;;;;;;8.65;5.15;;;21.10;92.00;;;;;;5044602;28;20489;-68
2021/06/29 04:53:29;;;;;;;9.10;5.00;;;21.10;91.90;;;;;;5023606;28;20025;-66
2021/06/29 04:55:55;;;;;;;10.52;5.53;;;21.20;91.90;;;;;;5036562;28;20391;-65
2021/06/29 04:58:20;;;;;;;9.32;5.47;;;21.20;92.00;;;;;;5008969;28;20033;-67
2021/06/29 05:00:46;;;;;;;11.77;5.72;;;21.10;92.20;;;;;;5044320;28;20029;-67
2021/06/29 05:03:13;;;;;;;9.82;5.10;;;21.10;92.70;;;;;;5018518;28;20060;-68
2021/06/29 05:05:38;;;;;;;8.90;5.30;;;21.10;92.40;;;;;;5043993;28;20029;-66
2021/06/29 05:08:04;;;;;;;12.20;5.65;;;21.10;92.40;;;;;;5019284;28;20031;-67
2021/06/29 05:10:30;;;;;;;13.65;6.18;;;21.10;92.90;;;;;;5019839;28;20051;-70
2021/06/29 05:12:55;;;;;;;11.07;5.32;;;21.10;93.00;;;;;;5044643;28;20387;-69
2021/06/29 05:15:21;;;;;;;11.52;5.47;;;21.10;92.70;;;;;;5045953;28;20039;-66
2021/06/29 05:17:46;;;;;;;10.50;5.20;;;21.20;92.40;;;;;;5043652;28;20037;-66
2021/06/29 05:20:13;;;;;;;10.63;5.47;;;21.20;92.50;;;;;;5046541;28;20095;-65
2021/06/29 05:22:39;;;;;;;11.85;5.55;;;21.20;92.60;;;;;;5022079;28;20037;-66
2021/06/29 05:25:05;;;;;;;10.40;5.55;;;21.20;92.60;;;;;;5027799;28;20032;-68
2021/06/29 05:27:31;;;;;;;8.85;5.20;;;21.20;92.70;;;;;;5024011;28;20025;-66
2021/06/29 05:29:57;;;;;;;10.20;5.40;;;21.30;93.10;;;;;;5042758;28;20094;-67
2021/06/29 05:32:23;;;;;;;10.63;6.25;;;21.40;93.00;;;;;;5034211;28;20104;-66
2021/06/29 05:34:49;;;;;;;9.32;5.40;;;21.40;93.10;;;;;;5017147;28;20112;-65
2021/06/29 05:37:14;;;;;;;9.70;5.05;;;21.40;93.20;;;;;;5014971;28;20477;-65
2021/06/29 05:39:40;;;;;;;9.82;5.25;;;21.40;93.00;;;;;;5017950;28;20084;-65
2021/06/29 05:42:06;;;;;;;9.88;5.20;;;21.50;93.00;;;;;;5027554;28;20052;-66
2021/06/29 05:44:31;;;;;;;9.75;5.25;;;21.50;92.40;;;;;;5025894;28;20025;-66
2021/06/29 05:46:57;;;;;;;9.10;4.50;;;21.50;92.50;;;;;;5044806;28;20032;-67
2021/06/29 05:49:23;;;;;;;7.45;4.68;;;21.60;91.90;;;;;;5044647;28;20059;-67
2021/06/29 05:51:49;;;;;;;10.68;5.32;;;21.60;92.20;;;;;;5026183;28;20021;-67
2021/06/29 05:54:14;;;;;;;10.20;5.10;;;21.70;92.30;;;;;;5028094;28;20283;-66
2021/06/29 05:56:41;;;;;;;9.95;5.47;;;21.70;92.40;;;;;;5045591;28;20365;-66
2021/06/29 05:59:08;;;;;;;9.80;4.90;;;21.70;92.00;;;;;;5027722;28;20391;-66
2021/06/29 06:01:33;;;;;;;7.55;4.30;;;21.80;92.40;;;;;;5045823;28;20067;-67
2021/06/29 06:03:59;;;;;;;9.65;5.43;;;21.70;91.90;;;;;;5045588;28;20028;-65
2021/06/29 06:06:24;;;;;;;9.18;5.20;;;21.70;92.30;;;;;;5027794;28;20033;-65
2021/06/29 06:08:50;;;;;;;9.77;5.72;;;21.80;92.20;;;;;;5027469;28;20025;-66
2021/06/29 06:11:15;;;;;;;9.43;5.80;;;21.70;92.70;;;;;;5045794;28;20029;-67
2021/06/29 06:13:41;;;;;;;7.40;5.47;;;21.60;93.50;;;;;;5045826;28;20024;-65
2021/06/29 06:16:07;;;;;;;8.93;5.78;;;21.50;93.10;;;;;;5045478;28;20111;-64
2021/06/29 06:18:33;;;;;;;8.77;6.07;;;21.50;93.20;;;;;;5027260;28;20405;-66
2021/06/29 06:20:59;;;;;;;8.73;5.15;;;21.60;93.30;;;;;;5044139;28;20029;-64
2021/06/29 06:23:24;;;;;;;7.47;5.18;;;21.60;93.00;;;;;;5038181;28;20033;-66
2021/06/29 06:25:50;;;;;;;8.57;5.50;;;21.60;93.00;;;;;;5019300;28;20383;-67
2021/06/29 06:28:15;;;;;;;8.93;5.63;;;21.60;92.90;;;;;;5027431;28;20029;-66
2021/06/29 06:30:41;;;;;;;8.63;5.43;;;21.70;92.90;;;;;;5010157;28;20024;-69
2021/06/29 06:33:11;;;;;;;9.32;5.38;;;21.60;92.90;;;;;;5025639;28;20026;-67
2021/06/29 06:35:36;;;;;;;8.30;5.13;;;21.70;93.50;;;;;;5042727;28;20025;-67
2021/06/29 06:38:02;;;;;;;9.85;5.18;;;21.70;93.30;;;;;;5027767;28;20024;-68
2021/06/29 06:40:28;;;;;;;7.97;5.10;;;21.70;93.30;;;;;;5027534;28;20127;-67
2021/06/29 06:42:54;;;;;;;8.85;5.10;;;21.70;93.20;;;;;;5027945;28;20036;-68
2021/06/29 06:45:23;;;;;;;9.32;5.10;;;21.70;93.00;;;;;;5035142;28;20145;-69
2021/06/29 06:47:48;;;;;;;7.47;4.88;;;21.70;92.80;;;;;;5016208;28;20438;-70
2021/06/29 06:50:14;;;;;;;7.25;4.95;;;21.70;93.30;;;;;;5018423;28;20084;-69
2021/06/29 06:52:40;;;;;;;8.65;5.00;;;21.60;93.30;;;;;;5012931;28;20026;-70
2021/06/29 06:55:07;;;;;;;8.35;5.00;;;21.70;93.10;;;;;;5025671;28;20569;-68
2021/06/29 06:57:33;;;;;;;8.07;5.30;;;21.70;93.00;;;;;;5025115;28;20036;-69
2021/06/29 06:59:59;;;;;;;7.50;5.30;;;21.70;92.70;;;;;;5030139;28;20087;-65
2021/06/29 07:02:24;;;;;;;8.45;4.75;;;21.70;92.90;;;;;;5041871;28;20040;-66
2021/06/29 07:04:50;;;;;;;10.40;5.18;;;21.70;92.70;;;;;;5048144;28;20063;-65
2021/06/29 07:07:16;;;;;;;8.32;5.20;;;21.70;92.60;;;;;;5026913;28;20041;-65
2021/06/29 07:09:41;;;;;;;9.00;5.72;;;21.60;92.50;;;;;;5033876;28;20025;-66
2021/06/29 07:12:08;;;;;;;9.95;5.85;;;21.60;92.80;;;;;;5035657;28;20032;-64
2021/06/29 07:14:33;;;;;;;11.75;6.32;;;21.60;92.90;;;;;;5036119;28;20029;-65
2021/06/29 07:16:59;;;;;;;8.40;5.25;;;21.60;92.90;;;;;;5018465;28;20326;-65
2021/06/29 07:19:24;;;;;;;10.55;6.03;;;21.60;93.00;;;;;;5035588;28;20028;-66
2021/06/29 07:21:50;;;;;;;7.78;5.55;;;21.60;92.90;;;;;;5041640;28;20464;-65
2021/06/29 07:24:15;;;;;;;8.43;5.72;;;21.60;93.00;;;;;;5030990;28;20086;-65
2021/06/29 07:26:41;;;;;;;9.65;5.72;;;21.70;93.20;;;;;;5037161;28;20021;-65
2021/06/29 07:29:06;;;;;;;9.75;5.57;;;21.60;93.20;;;;;;5035281;28;20020;-66
2021/06/29 07:31:33;;;;;;;8.90;5.32;;;21.60;93.20;;;;;;5055639;28;20017;-66
2021/06/29 07:33:58;;;;;;;8.45;5.68;;;21.70;93.00;;;;;;5055184;28;20021;-65
2021/06/29 07:36:24;;;;;;;10.43;5.15;;;21.70;92.80;;;;;;5036749;28;20049;-66
2021/06/29 07:38:53;;;;;;;8.80;5.35;;;21.80;92.70;;;;;;5054914;28;20021;-66
2021/06/29 07:41:19;;;;;;;7.57;5.43;;;21.80;92.40;;;;;;5055184;28;20040;-65
2021/06/29 07:43:45;;;;;;;9.18;5.13;;;21.80;92.20;;;;;;5037252;28;20112;-66
2021/06/29 07:46:11;;;;;;;7.82;5.20;;;21.80;91.70;;;;;;5054942;28;20120;-65
2021/06/29 07:48:37;;;;;;;7.47;5.35;;;21.80;91.70;;;;;;5026234;28;20076;-66
2021/06/29 07:51:05;;;;;;;10.32;5.57;;;21.80;91.70;;;;;;5027727;28;20542;-65
2021/06/29 07:53:31;;;;;;;7.53;5.13;;;21.80;91.30;;;;;;5042572;28;20114;-64
2021/06/29 07:55:57;;;;;;;8.30;5.47;;;21.80;91.20;;;;;;5030245;28;20056;-62
2021/06/29 07:58:23;;;;;;;6.70;4.93;;;21.90;91.00;;;;;;5029392;28;20029;-65
2021/06/29 08:00:49;;;;;;;7.47;5.20;;;21.90;90.80;;;;;;5027638;28;20064;-65
2021/06/29 08:03:14;;;;;;;7.38;4.85;;;21.90;90.70;;;;;;5030068;28;20060;-66
2021/06/29 08:05:40;;;;;;;8.13;5.00;;;22.00;90.90;;;;;;5028232;28;20573;-65
2021/06/29 08:08:07;;;;;;;9.07;5.40;;;22.10;90.80;;;;;;5041858;28;20033;-68
2021/06/29 08:10:33;;;;;;;9.57;5.15;;;22.20;90.60;;;;;;5018501;28;20032;-66
2021/06/29 08:12:59;;;;;;;7.57;5.35;;;22.30;90.30;;;;;;5032426;28;20912;-64
2021/06/29 08:15:26;;;;;;;8.82;5.38;;;22.20;90.10;;;;;;5028471;28;20037;-66
2021/06/29 08:17:52;;;;;;;9.20;5.90;;;22.30;90.20;;;;;;5009994;28;20029;-65
2021/06/29 08:20:18;;;;;;;10.10;6.10;;;22.40;89.50;;;;;;5010618;28;20036;-68
2021/06/29 08:22:44;;;;;;;8.68;5.07;;;22.40;89.30;;;;;;5043517;28;20032;-68
2021/06/29 08:25:10;;;;;;;7.93;5.78;;;22.60;90.20;;;;;;5021941;28;20501;-69
2021/06/29 08:27:37;;;;;;;8.98;5.60;;;22.80;89.10;;;;;;5037583;28;20096;-66
2021/06/29 08:30:05;;;;;;;8.43;5.25;;;22.80;87.20;;;;;;5013947;28;20025;-68
2021/06/29 08:32:31;;;;;;;7.13;5.25;;;22.90;87.30;;;;;;5010744;28;20103;-68
2021/06/29 08:34:56;;;;;;;7.72;5.53;;;22.90;86.70;;;;;;5011095;28;20068;-67
2021/06/29 08:37:22;;;;;;;8.98;5.50;;;22.90;87.00;;;;;;5027658;28;20037;-69
2021/06/29 08:39:48;;;;;;;8.43;5.78;;;22.80;87.70;;;;;;5026619;28;20104;-67
2021/06/29 08:42:18;;;;;;;7.75;5.38;;;22.60;87.30;;;;;;5029809;28;20040;-68
2021/06/29 08:44:44;;;;;;;7.75;5.28;;;22.60;87.50;;;;;;5030215;28;20593;-65
2021/06/29 08:47:10;;;;;;;8.05;5.20;;;22.60;87.50;;;;;;5029528;28;20136;-66
2021/06/29 08:49:36;;;;;;;8.02;5.25;;;22.50;86.30;;;;;;5012764;28;20044;-63
2021/06/29 08:52:04;;;;;;;8.35;5.70;;;22.60;85.90;;;;;;5009458;28;20021;-66
2021/06/29 08:54:30;;;;;;;8.75;5.43;;;22.50;85.50;;;;;;5027673;28;20030;-66
2021/06/29 08:56:55;;;;;;;8.25;5.20;;;22.50;85.10;;;;;;5027426;28;20048;-67
2021/06/29 08:59:21;;;;;;;9.32;5.65;;;22.40;85.40;;;;;;5027707;28;20040;-67
2021/06/29 09:01:46;;;;;;;8.32;4.78;;;22.50;85.70;;;;;;5032739;28;20024;-66
2021/06/29 09:04:12;;;;;;;7.18;5.05;;;22.40;85.50;;;;;;5033733;28;20021;-66
2021/06/29 09:06:40;;;;;;;8.88;5.10;;;22.50;85.60;;;;;;5052269;28;20068;-65
2021/06/29 09:09:31;;;;;;;8.40;5.13;;;22.50;85.40;;;;;;5034599;28;20545;-66
2021/06/29 09:11:57;;;;;;;7.05;5.20;;;22.50;85.60;;;;;;5053443;28;20025;-66
2021/06/29 09:14:31;;;;;;;7.57;5.32;;;22.50;85.50;;;;;;5053370;28;20027;-66
2021/06/29 09:17:16;;;;;;;10.60;5.35;;;22.50;85.40;;;;;;5053018;28;20017;-66
2021/06/29 09:19:42;;;;;;;8.77;5.30;;;22.50;85.20;;;;;;5035475;28;20024;-67
2021/06/29 09:22:27;;;;;;;7.65;5.47;;;22.60;85.50;;;;;;5053131;28;20048;-66
2021/06/29 09:24:54;;;;;;;8.55;5.45;;;22.60;84.90;;;;;;5035234;28;20068;-68
2021/06/29 09:27:41;;;;;;;8.93;5.45;;;22.60;85.30;;;;;;5042995;28;20352;-67
2021/06/29 09:30:31;;;;;;;7.43;5.25;;;22.60;85.40;;;;;;5044910;28;20032;-66
2021/06/29 09:32:58;;;;;;;;;;;22.80;84.10;;;;;;5025066;28;20025;-67
2021/06/29 09:35:25;;;;;;;7.57;6.00;;;23.00;84.00;;;;;;5044302;28;19908;-69
2021/06/29 09:37:50;;;;;;;8.23;6.30;;;23.00;84.50;;;;;;5034786;28;20399;-66
2021/06/29 09:40:16;;;;;;;8.95;5.68;;;23.00;84.40;;;;;;5046530;28;20037;-65
2021/06/29 09:42:42;;;;;;;8.98;6.07;;;23.00;84.90;;;;;;5022951;28;20028;-65
2021/06/29 09:45:34;;;;;;;7.82;6.28;;;23.00;84.10;;;;;;5049629;28;20025;-65
2021/06/29 09:48:01;;;;;;;8.25;6.60;;;23.00;82.60;;;;;;5049990;28;20445;-66
2021/06/29 09:50:46;;;;;;;10.20;6.32;;;23.00;81.50;;;;;;5034232;28;20063;-66
2021/06/29 09:53:16;;;;;;;7.20;5.75;;;23.10;81.30;;;;;;5025191;28;20018;-65
2021/06/29 09:55:48;;;;;;;8.45;6.55;;;23.40;80.40;;;;;;5049024;28;20121;-67
2021/06/29 09:58:16;;;;;;;10.75;6.25;;;23.50;79.30;;;;;;5044686;28;20418;-66
2021/06/29 10:00:45;;;;;;;8.35;6.32;;;23.70;79.30;;;;;;5019304;28;20439;-66
2021/06/29 10:03:24;;;;;;;7.90;6.10;;;23.70;78.80;;;;;;5051195;28;20075;-68
2021/06/29 10:05:52;;;;;;;10.02;5.97;;;23.90;77.40;;;;;;5034333;28;20443;-65
2021/06/29 10:08:22;;;;;;;7.85;6.47;;;23.90;78.70;;;;;;5048634;28;20394;-66
2021/06/29 10:10:48;;;;;;;9.80;6.20;;;23.90;77.70;;;;;;5050439;28;20025;-66
2021/06/29 10:13:18;;;;;;;7.35;5.80;;;24.00;76.90;;;;;;5051235;28;20106;-66
2021/06/29 10:15:44;;;;;;;7.97;5.75;;;23.90;77.10;;;;;;5028824;28;20037;-65
2021/06/29 10:18:10;;;;;;;9.35;6.47;;;23.80;77.40;;;;;;5051139;28;20067;-67
2021/06/29 10:20:57;;;;;;;7.53;5.95;;;23.70;77.70;;;;;;5045838;28;20021;-64
2021/06/29 10:23:23;;;;;;;7.25;5.75;;;23.70;76.80;;;;;;5040474;28;20135;-65
2021/06/29 10:25:49;;;;;;;7.75;5.90;;;23.70;76.20;;;;;;5037146;28;20475;-69
2021/06/29 10:28:16;;;;;;;8.27;5.70;;;23.60;76.90;;;;;;5038151;28;20029;-67
2021/06/29 10:30:42;;;;;;;7.93;5.97;;;23.60;76.40;;;;;;5031652;28;20076;-67
2021/06/29 10:33:08;;;;;;;7.45;6.05;;;23.60;77.40;;;;;;5013388;28;20018;-67
2021/06/29 10:35:35;;;;;;;8.20;5.90;;;23.60;78.00;;;;;;5014193;28;20495;-66
2021/06/29 10:38:01;;;;;;;7.90;6.15;;;23.80;77.80;;;;;;5013920;28;20029;-66
2021/06/29 10:40:27;;;;;;;8.70;5.90;;;23.90;75.80;;;;;;5031827;28;20029;-66
2021/06/29 10:42:57;;;;;;;9.32;5.68;;;24.00;75.80;;;;;;5014037;28;20029;-66
2021/06/29 10:45:23;;;;;;;8.82;5.75;;;24.10;75.40;;;;;;5031848;28;20029;-67
2021/06/29 10:47:49;;;;;;;11.25;5.65;;;24.10;75.00;;;;;;5031561;28;20097;-66
2021/06/29 10:50:15;;;;;;;7.25;5.65;;;24.10;74.40;;;;;;5013952;28;20025;-66
2021/06/29 10:52:42;;;;;;;7.47;5.43;;;24.00;75.10;;;;;;5031800;28;20353;-66
2021/06/29 10:55:27;;;;;;;7.78;5.80;;;23.80;75.40;;;;;;5031770;28;20021;-66
2021/06/29 10:57:58;;;;;;;7.47;5.95;;;23.70;76.00;;;;;;5013805;28;20033;-67
2021/06/29 11:00:25;;;;;;;9.38;5.93;;;23.70;77.00;;;;;;5031594;28;20021;-66
2021/06/29 11:02:58;;;;;;;8.35;6.13;;;23.70;76.30;;;;;;5031568;28;20029;-67
2021/06/29 11:05:44;;;;;;;7.40;6.05;;;23.70;75.90;;;;;;5031716;28;20028;-66
2021/06/29 11:08:24;;;;;;;7.53;5.68;;;23.70;76.00;;;;;;5031418;28;20018;-66
2021/06/29 11:10:52;;;;;;;9.47;5.70;;;23.70;76.50;;;;;;5013485;28;20398;-66
2021/06/29 11:13:20;;;;;;;8.75;5.78;;;23.70;76.60;;;;;;5013869;28;20671;-66
2021/06/29 11:15:56;;;;;;;8.25;5.70;;;23.70;77.00;;;;;;5031590;28;20022;-66
2021/06/29 11:18:34;;;;;;;6.80;5.15;;;23.70;77.10;;;;;;5031271;28;20093;-66
2021/06/29 11:21:02;;;;;;;7.80;5.90;;;23.70;77.60;;;;;;5031396;28;20022;-66
2021/06/29 11:23:32;;;;;;;9.20;5.78;;;23.70;77.30;;;;;;5013716;28;20033;-65
2021/06/29 11:26:13;;;;;;;7.40;5.73;;;23.80;75.90;;;;;;5031352;28;20025;-66
2021/06/29 11:28:44;;;;;;;7.95;5.68;;;23.80;75.20;;;;;;5031231;28;20037;-67
2021/06/29 11:31:11;;;;;;;7.63;6.03;;;23.80;75.30;;;;;;5013671;28;20404;-67
2021/06/29 11:33:50;;;;;;;7.35;5.90;;;24.00;76.60;;;;;;5031291;28;20017;-66
2021/06/29 11:36:25;;;;;;;8.75;6.10;;;24.00;76.30;;;;;;5031412;28;20036;-66
2021/06/29 11:38:52;;;;;;;9.30;6.30;;;24.00;76.30;;;;;;5031086;28;20399;-66
2021/06/29 11:41:36;;;;;;;7.30;6.03;;;24.10;75.30;;;;;;5031146;28;20052;-66
2021/06/29 11:44:07;;;;;;;7.55;6.20;;;24.10;75.40;;;;;;5031222;28;20391;-66
2021/06/29 11:46:52;;;;;;;8.25;6.25;;;24.10;75.40;;;;;;5013433;28;20029;-66
2021/06/29 11:49:27;;;;;;;8.52;7.38;;;24.10;75.60;;;;;;5031263;28;20040;-66
2021/06/29 11:51:56;;;;;;;8.30;7.07;;;24.10;75.70;;;;;;5031189;28;20108;-66
2021/06/29 11:54:32;;;;;;;9.68;6.40;;;24.00;76.10;;;;;;5031398;28;20017;-66
2021/06/29 11:57:12;;;;;;;9.57;6.60;;;24.10;76.00;;;;;;5016921;28;20021;-66
2021/06/29 11:59:37;;;;;;;7.97;6.50;;;24.10;76.10;;;;;;5034900;28;20379;-66
2021/06/29 12:02:05;;;;;;;9.98;6.43;;;24.10;77.40;;;;;;5034773;28;20048;-66
2021/06/29 12:04:32;;;;;;;7.72;6.25;;;24.10;76.20;;;;;;5034748;28;20030;-66
2021/06/29 12:07:03;;;;;;;8.68;6.28;;;24.00;76.10;;;;;;5034389;28;20025;-65
2021/06/29 12:09:30;;;;;;;8.40;6.15;;;24.00;76.10;;;;;;5039938;28;20102;-67
2021/06/29 12:12:17;;;;;;;11.07;7.15;;;23.90;76.30;;;;;;5047854;28;20501;-66
2021/06/29 12:14:43;;;;;;;8.05;6.65;;;24.00;75.90;;;;;;5030339;28;20040;-66
2021/06/29 12:17:09;;;;;;;7.63;6.50;;;23.80;76.10;;;;;;5049400;28;20025;-66
2021/06/29 12:19:34;;;;;;;9.77;6.43;;;23.90;76.00;;;;;;5048663;28;20033;-67
2021/06/29 12:22:00;;;;;;;8.50;6.50;;;23.90;76.40;;;;;;5030676;28;20021;-65
2021/06/29 12:24:26;;;;;;;9.30;6.78;;;24.00;76.40;;;;;;5046143;28;20509;-67
2021/06/29 12:26:52;;;;;;;8.18;6.80;;;24.00;76.70;;;;;;5045326;28;20029;-67
2021/06/29 12:29:28;;;;;;;8.50;7.22;;;24.00;75.60;;;;;;5030361;28;20028;-68
2021/06/29 12:31:54;;;;;;;10.68;6.88;;;24.00;75.70;;;;;;5043241;28;20029;-67
2021/06/29 12:34:23;;;;;;;8.27;7.07;;;24.00;75.40;;;;;;5032932;28;20087;-67
2021/06/29 12:36:50;;;;;;;10.77;7.75;;;24.00;75.20;;;;;;5039746;28;20028;-68
2021/06/29 12:39:15;;;;;;;9.75;7.90;;;24.00;74.70;;;;;;5029694;28;20482;-67
2021/06/29 12:41:43;;;;;;;10.35;7.80;;;24.10;75.00;;;;;;5052095;28;20044;-67
2021/06/29 12:44:11;;;;;;;10.18;8.82;;;24.00;75.60;;;;;;5054033;28;20021;-67
2021/06/29 12:46:39;;;;;;;11.43;8.57;;;24.00;75.00;;;;;;5035821;28;20041;-68
2021/06/29 12:49:19;;;;;;;11.27;9.27;;;23.90;74.90;;;;;;5053524;28;20020;-68